Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:06;;;;;;;3.85;3.53;;;;;;;;;;5034807;28;20197;-66
2021/12/15 00:03:32;;;;;;;4.47;4.07;;;;;;;;;;5034804;28;20179;-65
2021/12/15 00:05:58;;;;;;;4.72;4.13;;;;;;;;;;5034775;28;20216;-66
2021/12/15 00:08:23;;;;;;;5.05;3.97;;;;;;;;;;5034772;28;20561;-66
2021/12/15 00:10:49;;;;;;;4.90;4.50;;;;;;;;;;5034733;28;20181;-66
2021/12/15 00:13:16;;;;;;;4.40;4.05;;;;;;;;;;5034638;28;20182;-65
2021/12/15 00:15:43;;;;;;;4.35;4.00;;;;;;;;;;5034777;28;20190;-66
2021/12/15 00:18:09;;;;;;;4.90;4.40;;;;;;;;;;5034530;28;20232;-65
2021/12/15 00:20:35;;;;;;;6.22;4.68;;;;;;;;;;5034806;28;20202;-66
2021/12/15 00:23:01;;;;;;;5.25;4.38;;;;;;;;;;5034440;28;20179;-66
2021/12/15 00:25:27;;;;;;;4.53;4.05;;;;;;;;;;5034348;28;20181;-66
2021/12/15 00:27:53;;;;;;;4.40;4.00;;;;;;;;;;5034484;28;20205;-66
2021/12/15 00:30:19;;;;;;;3.70;3.47;;;;;;;;;;5033856;28;20206;-65
2021/12/15 00:32:44;;;;;;;4.18;3.78;;;;;;;;;;5034295;28;20162;-65
2021/12/15 00:35:10;;;;;;;4.97;3.33;;;;;;;;;;5034550;28;20177;-66
2021/12/15 00:37:35;;;;;;;3.80;3.47;;;;;;;;;;5034119;28;20724;-66
2021/12/15 00:40:00;;;;;;;4.20;3.83;;;;;;;;;;5034181;28;20186;-66
2021/12/15 00:42:26;;;;;;;4.72;4.32;;;;;;;;;;5034297;28;20249;-67
2021/12/15 00:44:51;;;;;;;4.80;4.40;;;;;;;;;;5034105;28;20656;-65
2021/12/15 00:47:17;;;;;;;4.35;3.92;;;;;;;;;;5034001;28;20262;-66
2021/12/15 00:49:43;;;;;;;5.07;4.32;;;;;;;;;;5034250;28;20194;-66
2021/12/15 00:52:09;;;;;;;5.00;4.60;;;;;;;;;;5033950;28;20174;-66
2021/12/15 00:54:34;;;;;;;4.75;4.20;;;;;;;;;;5033928;28;20181;-65
2021/12/15 00:57:00;;;;;;;5.18;4.68;;;;;;;;;;5033822;28;20721;-66
2021/12/15 00:59:26;;;;;;;5.15;4.40;;;;;;;;;;5033716;28;20194;-66
2021/12/15 01:01:52;;;;;;;4.63;4.15;;;;;;;;;;5034028;28;20224;-67
2021/12/15 01:04:19;;;;;;;5.28;4.43;;;;;;;;;;5033684;28;20167;-66
2021/12/15 01:06:46;;;;;;;6.80;4.95;;;;;;;;;;5033962;28;20237;-66
2021/12/15 01:09:13;;;;;;;4.97;4.35;;;;;;;;;;5033684;28;20229;-66
2021/12/15 01:12:04;;;;;;;5.93;4.55;;;;;;;;;;5033855;28;20566;-66
2021/12/15 01:19:53;;;;;;;6.97;5.18;;;;;;;;;;5033681;28;20266;-66
2021/12/15 01:22:39;;;;;;;4.80;4.40;;;;;;;;;;5033715;28;20155;-66
2021/12/15 01:25:09;;;;;;;4.85;4.38;;;;;;;;;;5033136;28;20576;-64
2021/12/15 01:27:34;;;;;;;6.50;4.80;;;;;;;;;;5033208;28;20171;-66
2021/12/15 01:30:00;;;;;;;5.10;4.63;;;;;;;;;;5033193;28;20343;-65
2021/12/15 01:32:25;;;;;;;4.65;4.25;;;;;;;;;;5033359;28;20174;-65
2021/12/15 01:34:50;;;;;;;4.78;4.28;;;;;;;;;;5033115;28;20190;-66
2021/12/15 01:37:17;;;;;;;5.03;4.53;;;;;;;;;;5033108;28;20726;-66
2021/12/15 01:39:43;;;;;;;5.00;4.50;;;;;;;;;;5033088;28;20190;-65
2021/12/15 01:42:08;;;;;;;4.88;4.20;;;;;;;;;;5033237;28;20588;-66
2021/12/15 01:47:19;;;;;;;4.75;4.32;;;;;;;;;;5042069;28;20244;-65
2021/12/15 01:49:46;;;;;;;4.57;3.85;;;;;;;;;;5032942;28;20170;-66
2021/12/15 01:52:16;;;;;;;5.50;4.88;;;;;;;;;;5033016;28;20245;-66
2021/12/15 01:54:43;;;;;;;4.40;4.00;;;;;;;;;;5032811;28;20612;-65
2021/12/15 01:57:10;;;;;;;5.72;5.10;;;;;;;;;;5032713;28;20178;-65
2021/12/15 01:59:35;;;;;;;5.05;4.28;;;;;;;;;;5032558;28;20186;-66
2021/12/15 02:02:01;;;;;;;4.65;4.25;;;;;;;;;;5032620;28;20171;-65
2021/12/15 02:04:26;;;;;;;5.25;4.70;;;;;;;;;;5033085;28;20174;-66
2021/12/15 02:06:52;;;;;;;4.38;3.95;;;;;;;;;;5032835;28;20175;-66
2021/12/15 02:09:31;;;;;;;6.07;4.70;;;;;;;;;;5032490;28;20525;-67
2021/12/15 02:11:57;;;;;;;9.00;4.70;;;;;;;;;;5032688;28;20154;-66
2021/12/15 02:14:22;;;;;;;5.82;4.90;;;;;;;;;;5032379;28;20201;-65
2021/12/15 02:16:48;;;;;;;4.75;4.13;;;;;;;;;;5032371;28;20175;-65
2021/12/15 02:19:13;;;;;;;6.03;3.90;;;;;;;;;;5032652;28;20180;-65
2021/12/15 02:21:38;;;;;;;5.25;4.40;;;;;;;;;;5032549;28;20206;-64
2021/12/15 02:24:04;;;;;;;4.65;4.25;;;;;;;;;;5032285;28;20648;-64
2021/12/15 02:26:36;;;;;;;5.55;4.15;;;;;;;;;;5032168;28;20228;-64
2021/12/15 02:29:04;;;;;;;4.28;3.88;;;;;;;;;;5032204;28;20249;-64
2021/12/15 02:39:15;;;;;;;4.38;3.95;;;;;;;;;;5032393;28;20216;-65
2021/12/15 02:41:42;;;;;;;4.93;4.50;;;;;;;;;;5032192;28;20629;-65
2021/12/15 02:44:15;;;;;;;4.40;4.00;;;;;;;;;;5031975;28;20178;-65
2021/12/15 02:46:43;;;;;;;5.20;4.15;;;;;;;;;;5032527;28;20201;-65
2021/12/15 02:49:09;;;;;;;4.22;3.85;;;;;;;;;;5031971;28;20556;-65
2021/12/15 02:51:35;;;;;;;4.50;4.00;;;;;;;;;;5031915;28;20277;-65
2021/12/15 02:54:01;;;;;;;3.97;3.67;;;;;;;;;;5031667;28;20257;-66
2021/12/15 02:56:27;;;;;;;4.40;3.95;;;;;;;;;;5031942;28;20636;-65
2021/12/15 02:58:58;;;;;;;4.50;4.10;;;;;;;;;;5031876;28;20185;-65
2021/12/15 03:01:38;;;;;;;3.92;3.60;;;;;;;;;;5031829;28;20269;-65
2021/12/15 03:05:01;;;;;;;4.78;3.85;;;;;;;;;;5030583;28;20173;-65
2021/12/15 03:07:01;;;;;;;6.35;4.32;;;;;;;;;;5034605;28;20640;-65
2021/12/15 03:17:38;;;;;;;5.72;5.22;;;;;;;;;;5032239;28;20181;-65
2021/12/15 03:20:05;;;;;;;5.30;4.78;;;;;;;;;;5031598;28;20683;-65
2021/12/15 03:22:31;;;;;;;4.18;3.78;;;;;;;;;;5031662;28;20169;-64
2021/12/15 03:24:56;;;;;;;4.50;4.10;;;;;;;;;;5031631;28;20269;-65
2021/12/15 03:33:13;;;;;;;4.57;4.00;;;;;;;;;;5031671;28;20174;-64
2021/12/15 03:36:03;;;;;;;5.95;4.50;;;;;;;;;;5038197;28;20222;-65
2021/12/15 03:38:28;;;;;;;4.95;4.10;;;;;;;;;;5031795;28;20213;-65
2021/12/15 03:40:54;;;;;;;5.32;4.07;;;;;;;;;;5031428;28;20187;-65
2021/12/15 03:43:21;;;;;;;4.00;3.63;;;;;;;;;;5031669;28;20257;-65
2021/12/15 03:45:57;;;;;;;4.45;4.05;;;;;;;;;;5031737;28;20175;-65
2021/12/15 03:48:24;;;;;;;6.05;4.43;;;;;;;;;;5031719;28;20628;-65
2021/12/15 03:50:50;;;;;;;5.78;3.95;;;;;;;;;;5031321;28;20183;-66
2021/12/15 03:53:16;;;;;;;5.43;3.95;;;;;;;;;;5031645;28;20174;-65
2021/12/15 03:55:41;;;;;;;5.30;4.00;;;;;;;;;;5031256;28;20261;-65
2021/12/15 03:58:10;;;;;;;5.80;4.93;;;;;;;;;;5031429;28;20269;-66
2021/12/15 04:00:36;;;;;;;4.70;4.30;;;;;;;;;;5031215;28;20695;-66
2021/12/15 04:03:02;;;;;;;5.53;4.97;;;;;;;;;;5031526;28;20179;-66
2021/12/15 04:05:27;;;;;;;4.55;4.15;;;;;;;;;;5031630;28;20659;-66
2021/12/15 04:07:54;;;;;;;3.95;3.60;;;;;;;;;;5035048;28;20244;-65
2021/12/15 04:10:21;;;;;;;4.70;4.30;;;;;;;;;;5034725;28;20261;-65
2021/12/15 04:12:47;;;;;;;3.10;2.88;;;;;;;;;;5034758;28;20220;-66
2021/12/15 04:17:49;;;;;;;3.80;3.15;;;;;;;;;;5035139;28;20158;-66
2021/12/15 04:20:16;;;;;;;3.75;3.45;;;;;;;;;;5034770;28;20304;-66
2021/12/15 04:22:41;;;;;;;5.32;3.70;;;;;;;;;;5034532;28;20714;-66
2021/12/15 04:25:08;;;;;;;3.67;3.38;;;;;;;;;;5034479;28;20174;-66
2021/12/15 04:27:34;;;;;;;4.03;3.67;;;;;;;;;;5034437;28;20169;-66
2021/12/15 04:29:59;;;;;;;4.70;4.10;;;;;;;;;;5034567;28;20170;-67
2021/12/15 04:32:28;;;;;;;3.75;3.45;;;;;;;;;;5034417;28;20177;-66
2021/12/15 04:34:54;;;;;;;5.25;3.65;;;;;;;;;;5034226;28;20609;-67
2021/12/15 04:37:19;;;;;;;3.85;3.55;;;;;;;;;;5034241;28;20166;-66
2021/12/15 04:39:45;;;;;;;4.85;3.92;;;;;;;;;;5034051;28;20194;-67
2021/12/15 04:42:11;;;;;;;6.63;5.43;;;;;;;;;;5034168;28;20182;-66
2021/12/15 04:44:37;;;;;;;5.15;4.65;;;;;;;;;;5032926;28;20257;-66
2021/12/15 04:47:08;;;;;;;8.50;5.40;;;;;;;;;;5034276;28;20247;-67
2021/12/15 04:49:47;;;;;;;4.80;4.35;;;;;;;;;;5034046;28;20638;-67
2021/12/15 04:52:13;;;;;;;6.05;4.80;;;;;;;;;;5034288;28;20166;-66
2021/12/15 04:54:39;;;;;;;8.10;6.78;;;;;;;;;;5034091;28;20167;-66
2021/12/15 04:57:05;;;;;;;8.13;5.65;;;;;;;;;;5033899;28;20167;-66
2021/12/15 04:59:30;;;;;;;6.53;5.68;;;;;;;;;;5033821;28;20228;-66
2021/12/15 05:01:56;;;;;;;6.82;5.97;;;;;;;;;;5033822;28;20173;-65
2021/12/15 05:04:22;;;;;;;5.07;4.57;;;;;;;;;;5033915;28;20163;-66
2021/12/15 05:06:47;;;;;;;5.63;5.05;;;;;;;;;;5033699;28;20177;-67
2021/12/15 05:09:14;;;;;;;5.43;4.93;;;;;;;;;;5033677;28;20173;-66
2021/12/15 05:11:39;;;;;;;5.25;3.97;;;;;;;;;;5033749;28;20668;-66
2021/12/15 05:14:04;;;;;;;4.65;4.13;;;;;;;;;;5033497;28;20201;-66
2021/12/15 05:16:30;;;;;;;5.38;4.07;;;;;;;;;;5033554;28;20187;-65
2021/12/15 05:18:55;;;;;;;4.28;3.83;;;;;;;;;;5033510;28;20665;-64
2021/12/15 05:21:22;;;;;;;5.10;4.30;;;;;;;;;;5033406;28;20182;-64
2021/12/15 05:23:54;;;;;;;4.93;4.35;;;;;;;;;;5033368;28;20166;-65
2021/12/15 05:26:19;;;;;;;4.80;4.22;;;;;;;;;;5033475;28;20237;-64
2021/12/15 05:28:45;;;;;;;4.07;3.67;;;;;;;;;;5033820;28;20646;-65
2021/12/15 05:31:10;;;;;;;3.92;2.90;;;;;;;;;;5033241;28;20198;-65
2021/12/15 05:33:36;;;;;;;4.43;4.00;;;;;;;;;;5033140;28;20209;-64
2021/12/15 05:36:01;;;;;;;3.13;2.92;;;;;;;;;;5033130;28;20636;-65
2021/12/15 05:38:26;;;;;;;2.80;2.60;;;;;;;;;;5033097;28;20181;-65
2021/12/15 05:40:52;;;;;;;9.52;7.28;;;;;;;;;;5032875;28;20201;-64
2021/12/15 05:43:17;;;;;;;24.30;13.95;;;;;;;;;;5032948;28;20171;-65
2021/12/15 05:45:43;;;;;;;7.72;5.22;;;;;;;;;;5032991;28;20171;-64
2021/12/15 05:48:10;;;;;;;6.93;6.00;;;;;;;;;;5032941;28;20168;-65
2021/12/15 05:50:35;;;;;;;5.30;4.70;;;;;;;;;;5032799;28;20179;-64
2021/12/15 05:53:01;;;;;;;4.55;4.15;;;;;;;;;;5033079;28;20170;-64
2021/12/15 05:55:27;;;;;;;6.95;5.43;;;;;;;;;;5032744;28;20265;-64
2021/12/15 05:57:52;;;;;;;18.98;11.13;;;;;;;;;;5032770;28;20198;-65
2021/12/15 06:00:28;;;;;;;13.60;9.75;;;;;;;;;;5032903;28;20702;-65
2021/12/15 06:02:54;;;;;;;12.57;8.75;;;;;;;;;;5032763;28;20211;-64
2021/12/15 06:05:20;;;;;;;19.25;12.00;;;;;;;;;;5032624;28;20178;-65
2021/12/15 06:07:45;;;;;;;16.58;11.98;;;;;;;;;;5032932;28;20163;-65
2021/12/15 06:10:14;;;;;;;27.58;16.67;;;;;;;;;;5032774;28;20245;-65
2021/12/15 06:12:39;;;;;;;19.23;13.10;;;;;;;;;;5032700;28;20666;-65
2021/12/15 06:15:05;;;;;;;16.38;11.57;;;;;;;;;;5032656;28;20190;-64
2021/12/15 06:17:31;;;;;;;16.58;12.43;;;;;;;;;;5032443;28;20166;-65
2021/12/15 06:19:57;;;;;;;16.92;11.50;;;;;;;;;;5032471;28;20200;-65
2021/12/15 06:22:26;;;;;;;7.68;6.82;;;;;;;;;;5032337;28;20166;-64
2021/12/15 06:24:52;;;;;;;6.90;6.10;;;;;;;;;;5032226;28;20683;-65
2021/12/15 06:27:19;;;;;;;7.97;7.13;;;;;;;;;;5032248;28;20170;-65
2021/12/15 06:29:45;;;;;;;8.43;7.13;;;;;;;;;;5031593;28;20224;-65
2021/12/15 06:32:11;;;;;;;8.50;6.97;;;;;;;;;;5032421;28;20174;-64
2021/12/15 06:34:36;;;;;;;6.38;5.78;;;;;;;;;;5032118;28;20267;-65
2021/12/15 06:37:02;;;;;;;18.02;11.38;;;;;;;;;;5032369;28;20159;-65
2021/12/15 06:39:27;;;;;;;22.15;16.00;;;;;;;;;;5032047;28;20170;-63
2021/12/15 06:41:53;;;;;;;34.10;20.15;;;;;;;;;;5032261;28;20212;-65
2021/12/15 06:44:18;;;;;;;31.80;19.27;;;;;;;;;;5032299;28;20644;-65
2021/12/15 06:59:58;;;;;;;11.18;8.82;;;;;;;;;;5032124;28;20178;-65
2021/12/15 07:02:24;;;;;;;6.03;5.40;;;;;;;;;;5031796;28;20166;-65
2021/12/15 07:04:49;;;;;;;7.30;5.32;;;;;;;;;;5031843;28;20173;-65
2021/12/15 07:07:14;;;;;;;5.20;4.70;;;;;;;;;;5032057;28;20173;-65
2021/12/15 07:09:40;;;;;;;6.50;5.45;;;;;;;;;;5030541;28;20170;-65
2021/12/15 07:12:06;;;;;;;4.80;4.40;;;;;;;;;;5031964;28;20179;-65
2021/12/15 07:14:32;;;;;;;5.90;5.32;;;;;;;;;;5030402;28;20198;-65
2021/12/15 07:16:58;;;;;;;5.70;5.00;;;;;;;;;;5031974;28;20640;-65
2021/12/15 07:22:05;;;;;;;4.85;4.35;;;;;;;;;;5031991;28;20194;-65
2021/12/15 07:24:32;;;;;;;6.07;4.53;;;;;;;;;;5032012;28;20213;-65
2021/12/15 07:26:58;;;;;;;8.20;5.50;;;;;;;;;;5030320;28;20644;-65
2021/12/15 07:29:23;;;;;;;5.85;4.85;;;;;;;;;;5031606;28;20186;-65
2021/12/15 07:31:48;;;;;;;6.78;4.50;;;;;;;;;;5031739;28;20225;-65
2021/12/15 07:34:14;;;;;;;5.63;4.28;;;;;;;;;;5031442;28;20191;-65
2021/12/15 07:36:39;;;;;;;4.40;4.00;;;;;;;;;;5031421;28;20192;-65
2021/12/15 07:39:05;;;;;;;4.68;3.72;;;;;;;;;;5029792;28;20166;-65
2021/12/15 07:41:41;;;;;;;6.68;4.75;;;;;;;;;;5033801;28;20193;-65
2021/12/15 07:44:06;;;;;;;4.93;3.55;;;;;;;;;;5034207;28;20146;-65
2021/12/15 07:46:32;;;;;;;5.22;4.70;;;;;;;;;;5034920;28;20174;-64
2021/12/15 07:48:57;;;;;;;5.07;4.35;;;;;;;;;;5035167;28;20167;-65
2021/12/15 07:51:23;;;;;;;6.55;4.80;;;;;;;;;;5035150;28;20166;-64
2021/12/15 07:53:48;;;;;;;7.32;4.82;;;;;;;;;;5035186;28;20201;-64
2021/12/15 07:56:14;;;;;;;5.15;4.22;;;;;;;;;;5035325;28;20171;-65
2021/12/15 07:58:40;;;;;;;7.35;5.13;;;;;;;;;;5035010;28;20174;-64
2021/12/15 08:01:06;;;;;;;5.80;4.35;;;;;;;;;;5034900;28;20203;-64
2021/12/15 08:03:32;;;;;;;7.38;4.95;;;;;;;;;;5035169;28;20167;-64
2021/12/15 08:05:58;;;;;;;5.43;4.88;;;;;;;;;;5034877;28;20257;-65
2021/12/15 08:08:23;;;;;;;8.45;6.00;;;;;;;;;;5034919;28;20601;-64
2021/12/15 08:10:49;;;;;;;5.68;4.72;;;;;;;;;;5034804;28;20177;-66
2021/12/15 08:13:15;;;;;;;7.70;5.60;;;;;;;;;;5033558;28;20198;-65
2021/12/15 08:15:41;;;;;;;5.03;4.53;;;;;;;;;;5034619;28;20221;-65
2021/12/15 08:18:07;;;;;;;6.18;5.05;;;;;;;;;;5034627;28;20252;-65
2021/12/15 08:20:33;;;;;;;8.35;6.60;;;;;;;;;;5034801;28;20194;-65
2021/12/15 08:22:58;;;;;;;5.70;4.80;;;;;;;;;;5034550;28;20163;-65
2021/12/15 08:25:26;;;;;;;6.72;5.30;;;;;;;;;;5033269;28;20202;-64
2021/12/15 08:27:53;;;;;;;5.82;5.22;;;;;;;;;;5034477;28;20159;-65
2021/12/15 08:30:21;;;;;;;4.43;3.53;;;;;;;;;;5034704;28;20565;-66
2021/12/15 08:32:51;;;;;;;3.58;3.28;;;;;;;;;;5034116;28;20235;-65
2021/12/15 08:35:18;;;;;;;5.30;4.40;;;;;;;;;;5034714;28;20238;-65
2021/12/15 08:37:44;;;;;;;4.75;4.35;;;;;;;;;;5034234;28;20181;-65
2021/12/15 08:40:09;;;;;;;5.97;5.47;;;;;;;;;;5034568;28;20194;-65
2021/12/15 08:42:35;;;;;;;4.95;3.70;;;;;;;;;;5034298;28;20170;-65
2021/12/15 08:45:00;;;;;;;3.72;3.42;;;;;;;;;;5034168;28;20162;-65
2021/12/15 08:47:25;;;;;;;4.88;3.83;;;;;;;;;;5034113;28;20170;-65
2021/12/15 08:49:51;;;;;;;4.25;3.75;;;;;;;;;;5034083;28;20163;-66
2021/12/15 08:52:17;;;;;;;3.38;3.17;;;;;;;;;;5033318;28;20706;-65
2021/12/15 08:54:42;;;;;;;4.05;3.65;;;;;;;;;;5034419;28;20158;-65
2021/12/15 08:57:09;;;;;;;4.00;3.60;;;;;;;;;;5034542;28;20184;-65
2021/12/15 08:59:38;;;;;;;4.57;3.88;;;;;;;;;;5034212;28;20576;-65
2021/12/15 09:02:04;;;;;;;3.83;3.00;;;;;;;;;;5033828;28;20167;-66
2021/12/15 09:04:29;;;;;;;4.82;3.53;;;;;;;;;;5034054;28;20174;-65
2021/12/15 09:06:54;;;;;;;5.18;4.72;;;;;;;;;;5033793;28;20241;-65
2021/12/15 09:09:20;;;;;;;4.13;3.72;;;;;;;;;;5033733;28;20166;-65
2021/12/15 09:11:47;;;;;;;4.97;4.45;;;;;;;;;;5033946;28;20212;-66
2021/12/15 09:14:12;;;;;;;5.18;3.60;;;;;;;;;;5033516;28;20680;-65
2021/12/15 09:16:38;;;;;;;5.93;4.53;;;;;;;;;;5033797;28;20261;-65
2021/12/15 09:19:04;;;;;;;7.20;6.45;;;;;;;;;;5033515;28;20174;-65
2021/12/15 09:21:32;;;;;;;6.80;4.63;;;;;;;;;;5033448;28;20684;-64
2021/12/15 09:23:58;;;;;;;6.50;5.45;;;;;;;;;;5033363;28;20620;-65
2021/12/15 09:26:24;;;;;;;4.88;4.00;;;;;;;;;;5033412;28;20166;-65
2021/12/15 09:28:49;;;;;;;9.32;6.88;;;;;;;;;;5033574;28;20624;-65
2021/12/15 09:31:16;;;;;;;10.80;7.57;;;;;;;;;;5033285;28;20178;-65
2021/12/15 09:33:42;;;;;;;5.57;4.68;;;;;;;;;;5033104;28;20232;-65
2021/12/15 09:36:08;;;;;;;6.97;4.30;;;;;;;;;;5033143;28;20559;-66
2021/12/15 09:38:34;;;;;;;9.38;5.72;;;;;;;;;;5033338;28;20598;-66
2021/12/15 09:41:00;;;;;;;3.70;3.40;;;;;;;;;;5032988;28;20280;-66
2021/12/15 09:43:28;;;;;;;4.22;3.83;;;;;;;;;;5033053;28;20710;-66
2021/12/15 09:46:02;;;;;;;4.00;3.60;;;;;;;;;;5033254;28;20182;-65
2021/12/15 10:04:59;;;;;;;8.00;4.75;;;;;;;;;;5032177;28;20154;-65
2021/12/15 10:18:35;;;;;;;9.00;6.38;;;;;;;;;;5050267;28;20231;-66
2021/12/15 10:21:01;;;;;;;7.70;4.68;;;;;;;;;;5050145;28;20197;-65
2021/12/15 10:23:35;;;;;;;6.20;4.40;;;;;;;;;;5041153;28;20671;-65
2021/12/15 10:26:00;;;;;;;4.22;3.83;;;;;;;;;;5032800;28;20541;-65
2021/12/15 10:28:30;;;;;;;5.68;5.10;;;;;;;;;;5032210;28;20170;-65
2021/12/15 10:30:59;;;;;;;5.18;4.05;;;;;;;;;;5032275;28;20187;-66
2021/12/15 10:33:29;;;;;;;7.35;5.70;;;;;;;;;;5032244;28;20225;-65
2021/12/15 10:36:01;;;;;;;4.20;3.85;;;;;;;;;;5032427;28;20183;-65
2021/12/15 10:38:30;;;;;;;4.15;3.85;;;;;;;;;;5032153;28;20170;-65
2021/12/15 10:41:05;;;;;;;5.05;3.83;;;;;;;;;;5032061;28;20289;-65
2021/12/15 10:43:30;;;;;;;4.30;3.90;;;;;;;;;;5031976;28;20181;-65
2021/12/15 10:45:58;;;;;;;4.78;4.05;;;;;;;;;;5032324;28;20170;-65
2021/12/15 10:48:37;;;;;;;5.15;4.68;;;;;;;;;;5032028;28;20224;-66
2021/12/15 10:51:16;;;;;;;4.45;4.05;;;;;;;;;;5032276;28;20159;-65
2021/12/15 10:53:42;;;;;;;3.88;3.58;;;;;;;;;;5032347;28;20245;-65
2021/12/15 10:56:14;;;;;;;4.38;3.97;;;;;;;;;;5031988;28;20200;-66
2021/12/15 10:58:44;;;;;;;5.45;4.68;;;;;;;;;;5031886;28;20170;-66
2021/12/15 11:01:28;;;;;;;4.78;4.25;;;;;;;;;;5031892;28;20284;-65
2021/12/15 11:03:53;;;;;;;4.90;4.47;;;;;;;;;;5031839;28;20198;-65
2021/12/15 11:06:23;;;;;;;10.98;6.90;;;;;;;;;;5032128;28;20205;-65
2021/12/15 11:08:48;;;;;;;7.38;6.13;;;;;;;;;;5031815;28;20671;-65
2021/12/15 11:11:29;;;;;;;6.43;5.28;;;;;;;;;;5032109;28;20175;-65
2021/12/15 11:13:55;;;;;;;8.60;5.40;;;;;;;;;;5031705;28;20664;-66
2021/12/15 11:16:30;;;;;;;4.70;3.67;;;;;;;;;;5035501;28;20174;-65
2021/12/15 11:18:56;;;;;;;5.53;4.97;;;;;;;;;;5035693;28;20184;-65
2021/12/15 11:21:29;;;;;;;4.20;3.90;;;;;;;;;;5035634;28;20285;-65
2021/12/15 11:23:55;;;;;;;6.65;4.85;;;;;;;;;;5036051;28;20163;-66
2021/12/15 11:26:20;;;;;;;16.33;10.10;;;;;;;;;;5035908;28;20613;-65
2021/12/15 11:28:47;;;;;;;6.00;5.28;;;;;;;;;;5035946;28;20714;-64
2021/12/15 11:31:24;;;;;;;6.00;4.75;;;;;;;;;;5035795;28;20261;-64
2021/12/15 11:33:51;;;;;;;5.43;4.75;;;;;;;;;;5035483;28;20232;-64
2021/12/15 11:36:27;;;;;;;4.97;4.45;;;;;;;;;;5035668;28;20185;-64
2021/12/15 11:38:54;;;;;;;10.23;6.30;;;;;;;;;;5035694;28;20173;-65
2021/12/15 11:41:22;;;;;;;6.82;5.43;;;;;;;;;;5035600;28;20247;-65
2021/12/15 11:43:52;;;;;;;7.30;5.13;;;;;;;;;;5035676;28;20178;-64
2021/12/15 11:46:24;;;;;;;8.80;6.82;;;;;;;;;;5035542;28;20201;-65
2021/12/15 11:48:50;;;;;;;7.00;5.25;;;;;;;;;;5035310;28;20170;-65
2021/12/15 11:51:25;;;;;;;5.63;4.30;;;;;;;;;;5035000;28;20186;-65
2021/12/15 11:53:51;;;;;;;8.93;6.32;;;;;;;;;;5035242;28;20165;-66
2021/12/15 11:56:16;;;;;;;5.72;5.13;;;;;;;;;;5035100;28;20174;-66
2021/12/15 11:58:42;;;;;;;12.35;8.35;;;;;;;;;;5035187;28;20175;-65
2021/12/15 12:01:08;;;;;;;5.85;4.60;;;;;;;;;;5035099;28;20201;-67
2021/12/15 12:03:34;;;;;;;7.30;5.88;;;;;;;;;;5035165;28;20185;-66
2021/12/15 12:06:01;;;;;;;7.63;5.65;;;;;;;;;;5034897;28;20551;-66
2021/12/15 12:08:27;;;;;;;5.15;4.65;;;;;;;;;;5035139;28;20640;-66
2021/12/15 12:10:53;;;;;;;17.05;9.75;;;;;;;;;;5034796;28;20667;-66
2021/12/15 12:13:23;;;;;;;19.10;10.25;;;;;;;;;;5034739;28;20204;-65
2021/12/15 12:15:50;;;;;;;9.80;7.38;;;;;;;;;;5034692;28;20190;-65
2021/12/15 12:18:17;;;;;;;10.63;7.10;;;;;;;;;;5034914;28;20707;-66
2021/12/15 12:20:44;;;;;;;16.80;10.00;;;;;;;;;;5034829;28;20569;-67
2021/12/15 12:23:12;;;;;;;15.30;10.23;;;;;;;;;;5034506;28;20174;-65
2021/12/15 12:25:46;;;;;;;8.85;7.35;;;;;;;;;;5034326;28;20714;-66
2021/12/15 12:28:12;;;;;;;7.03;6.32;;;;;;;;;;5034046;28;20530;-66
2021/12/15 12:30:42;;;;;;;8.05;5.60;;;;;;;;;;5034469;28;20178;-67
2021/12/15 12:33:10;;;;;;;10.60;7.88;;;;;;;;;;5034683;28;20193;-66
2021/12/15 12:35:41;;;;;;;20.30;12.23;;;;;;;;;;5034670;28;20254;-65
2021/12/15 12:38:13;;;;;;;22.45;12.65;;;;;;;;;;5034322;28;20694;-66
2021/12/15 12:40:47;;;;;;;19.77;12.77;;;;;;;;;;5034407;28;20687;-65
2021/12/15 12:43:27;;;;;;;19.20;12.38;;;;;;;;;;5034210;28;20169;-65
2021/12/15 12:46:24;;;;;;;21.88;13.40;;;;;;;;;;5034401;28;20162;-65
2021/12/15 12:49:27;;;;;;;23.48;13.38;;;;;;;;;;5033870;28;20191;-66
2021/12/15 13:00:05;;;;;;;8.07;6.25;;;;;;;;;;5034240;28;20610;-66
2021/12/15 13:02:56;;;;;;;7.43;5.70;;;;;;;;;;5033866;28;20167;-66
2021/12/15 13:05:30;;;;;;;11.20;6.68;;;;;;;;;;5033751;28;20213;-65
2021/12/15 13:07:56;;;;;;;6.10;5.47;;;;;;;;;;5033781;28;20170;-65
2021/12/15 13:10:42;;;;;;;8.85;6.93;;;;;;;;;;5033722;28;20253;-65
2021/12/15 13:13:28;;;;;;;10.65;7.40;;;;;;;;;;5033625;28;20881;-66
2021/12/15 13:15:55;;;;;;;7.40;6.18;;;;;;;;;;5033734;28;20198;-65
2021/12/15 13:18:21;;;;;;;7.22;6.50;;;;;;;;;;5032322;28;20174;-65
2021/12/15 13:20:58;;;;;;;5.82;5.22;;;;;;;;;;5033407;28;20186;-65
2021/12/15 13:23:34;;;;;;;6.45;5.80;;;;;;;;;;5033661;28;20554;-65
2021/12/15 13:28:46;;;;;;;6.68;5.05;;;;;;;;;;5033716;28;20205;-66
2021/12/15 13:31:19;;;;;;;7.05;6.28;;;;;;;;;;5033288;28;20208;-65
2021/12/15 13:33:46;;;;;;;12.07;8.15;;;;;;;;;;5033186;28;20186;-66
2021/12/15 13:36:22;;;;;;;7.75;5.53;;;;;;;;;;5033333;28;20169;-66
2021/12/15 13:38:55;;;;;;;5.88;5.28;;;;;;;;;;5033263;28;20182;-66
2021/12/15 13:41:38;;;;;;;6.57;5.90;;;;;;;;;;5033301;28;20198;-66
2021/12/15 13:44:17;;;;;;;5.55;5.05;;;;;;;;;;5033395;28;20206;-66
2021/12/15 13:46:45;;;;;;;7.10;6.10;;;;;;;;;;5033302;28;20181;-65
2021/12/15 13:49:23;;;;;;;12.07;7.43;;;;;;;;;;5033275;28;20572;-65
2021/12/15 13:52:00;;;;;;;7.80;5.38;;;;;;;;;;5032961;28;20263;-67
2021/12/15 13:54:37;;;;;;;9.95;6.40;;;;;;;;;;5033147;28;20174;-65
2021/12/15 13:57:11;;;;;;;4.75;4.10;;;;;;;;;;5033094;28;20694;-65
2021/12/15 13:59:57;;;;;;;6.07;4.97;;;;;;;;;;5033086;28;20193;-66
2021/12/15 14:02:28;;;;;;;8.18;6.10;;;;;;;;;;5032137;28;20198;-65
2021/12/15 14:04:53;;;;;;;5.95;5.10;;;;;;;;;;5032614;28;20571;-66
2021/12/15 14:07:28;;;;;;;7.10;5.53;;;;;;;;;;5032622;28;20174;-66
2021/12/15 14:09:53;;;;;;;5.20;4.70;;;;;;;;;;5032587;28;20179;-65
2021/12/15 14:12:37;;;;;;;4.43;3.97;;;;;;;;;;5032567;28;20175;-66
2021/12/15 14:15:03;;;;;;;6.97;4.80;;;;;;;;;;5032493;28;20194;-65
2021/12/15 14:17:31;;;;;;;8.45;5.18;;;;;;;;;;5032436;28;20227;-65
2021/12/15 14:19:56;;;;;;;6.22;5.25;;;;;;;;;;5032507;28;20257;-66
2021/12/15 14:22:22;;;;;;;5.82;5.07;;;;;;;;;;5032697;28;20270;-66
2021/12/15 14:24:47;;;;;;;7.75;4.85;;;;;;;;;;5032556;28;20205;-66
2021/12/15 14:27:12;;;;;;;5.43;4.47;;;;;;;;;;5032300;28;20170;-65
2021/12/15 14:29:38;;;;;;;4.53;4.18;;;;;;;;;;5032305;28;20628;-65
2021/12/15 14:32:04;;;;;;;4.30;3.90;;;;;;;;;;5032244;28;20563;-65
2021/12/15 14:34:39;;;;;;;10.18;6.00;;;;;;;;;;5032074;28;20296;-66
2021/12/15 14:37:05;;;;;;;8.30;7.40;;;;;;;;;;5032471;28;20170;-65
2021/12/15 14:39:33;;;;;;;6.07;5.43;;;;;;;;;;5032089;28;20643;-65
2021/12/15 14:42:00;;;;;;;6.65;5.75;;;;;;;;;;5032031;28;20209;-66
2021/12/15 14:44:30;;;;;;;4.43;4.03;;;;;;;;;;5032363;28;20201;-65
2021/12/15 14:46:56;;;;;;;6.70;5.18;;;;;;;;;;5032047;28;20175;-66
2021/12/15 14:49:32;;;;;;;5.28;4.75;;;;;;;;;;5031443;28;20175;-66
2021/12/15 14:51:59;;;;;;;5.38;4.68;;;;;;;;;;5032014;28;20166;-66
2021/12/15 14:54:25;;;;;;;5.70;5.20;;;;;;;;;;5032246;28;20185;-66
2021/12/15 14:57:05;;;;;;;19.08;12.52;;;;;;;;;;5032235;28;20175;-66
2021/12/15 14:59:33;;;;;;;21.40;12.75;;;;;;;;;;5032119;28;20241;-66
2021/12/15 15:02:02;;;;;;;7.13;5.72;;;;;;;;;;5032291;28;20206;-66
2021/12/15 15:04:28;;;;;;;13.05;8.23;;;;;;;;;;5032146;28;20707;-64
2021/12/15 15:06:54;;;;;;;38.92;18.58;;;;;;;;;;5031795;28;20205;-65
2021/12/15 15:09:22;;;;;;;57.50;26.42;;;;;;;;;;5031750;28;20178;-65
2021/12/15 15:11:52;;;;;;;25.73;15.13;;;;;;;;;;5031784;28;20267;-66
2021/12/15 15:14:25;;;;;;;43.75;23.35;;;;;;;;;;5039797;28;20206;-65
2021/12/15 15:16:50;;;;;;;27.35;16.30;;;;;;;;;;5049401;28;20643;-65
2021/12/15 15:19:17;;;;;;;24.75;16.00;;;;;;;;;;5050233;28;20177;-65
2021/12/15 15:21:44;;;;;;;27.40;19.13;;;;;;;;;;5051821;28;20225;-65
2021/12/15 15:24:21;;;;;;;20.15;15.07;;;;;;;;;;5051574;28;20687;-65
2021/12/15 15:26:57;;;;;;;15.88;10.18;;;;;;;;;;5051594;28;20158;-65
2021/12/15 15:29:40;;;;;;;14.75;11.68;;;;;;;;;;5051333;28;20181;-66
2021/12/15 15:32:06;;;;;;;9.40;6.95;;;;;;;;;;5051746;28;20215;-65
2021/12/15 15:34:32;;;;;;;7.82;6.75;;;;;;;;;;5051376;28;20186;-65
2021/12/15 15:36:57;;;;;;;12.88;9.75;;;;;;;;;;5051734;28;20185;-65
2021/12/15 15:39:22;;;;;;;15.93;10.90;;;;;;;;;;5051401;28;20683;-66
2021/12/15 15:41:48;;;;;;;21.40;11.98;;;;;;;;;;5051391;28;20211;-66
2021/12/15 15:44:14;;;;;;;21.23;13.90;;;;;;;;;;5051373;28;20557;-66
2021/12/15 15:46:42;;;;;;;18.05;11.70;;;;;;;;;;5051323;28;20170;-66
2021/12/15 15:49:09;;;;;;;16.95;10.40;;;;;;;;;;5051631;28;20610;-65
2021/12/15 15:51:39;;;;;;;16.13;9.30;;;;;;;;;;5051490;28;20181;-67
2021/12/15 15:54:12;;;;;;;24.63;12.45;;;;;;;;;;5051885;28;20162;-66
2021/12/15 15:56:41;;;;;;;35.72;22.13;;;;;;;;;;5050000;28;20572;-65
2021/12/15 15:59:11;;;;;;;27.27;16.77;;;;;;;;;;5050016;28;20268;-65
2021/12/15 16:01:40;;;;;;;26.40;19.83;;;;;;;;;;5053565;28;20263;-66
2021/12/15 16:04:07;;;;;;;29.67;19.95;;;;;;;;;;5055025;28;20252;-65
2021/12/15 16:06:33;;;;;;;47.65;35.17;;;;;;;;;;5054843;28;20220;-65
2021/12/15 16:08:59;;;;;;;60.08;33.17;;;;;;;;;;5054706;28;20647;-65
2021/12/15 16:11:26;;;;;;;51.70;26.98;;;;;;;;;;5054833;28;20198;-65