Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:14;;;;;;;7.20;4.03;;;;;;;11.50;87.26;93420.94;5049450;28;20044;-80
2021/09/11 00:03:43;;;;;;;8.10;4.45;;;;;;;11.44;87.95;93415.88;5049971;28;20045;-79
2021/09/11 00:06:09;;;;;;;6.43;4.50;;;;;;;11.28;88.67;93409.44;5049769;28;20049;-79
2021/09/11 00:08:36;;;;;;;9.68;4.68;;;;;;;11.25;89.06;93417.56;5049300;28;20053;-79
2021/09/11 00:11:03;;;;;;;7.25;4.88;;;;;;;11.15;90.87;93423.19;5049700;28;20049;-79
2021/09/11 00:13:30;;;;;;;11.77;5.03;;;;;;;11.09;91.93;93420.44;5049562;28;20422;-79
2021/09/11 00:15:57;;;;;;;9.30;4.90;;;;;;;11.08;91.90;93421.41;5049833;28;20044;-79
2021/09/11 00:18:23;;;;;;;7.45;4.30;;;;;;;11.13;90.96;93425.97;5049459;28;20049;-79
2021/09/11 00:20:52;;;;;;;6.93;4.35;;;;;;;11.18;90.45;93420.19;5049133;28;20103;-78
2021/09/11 00:23:19;;;;;;;7.15;4.78;;;;;;;11.33;89.16;93436.09;5049010;28;20509;-79
2021/09/11 00:25:45;;;;;;;8.38;3.95;;;;;;;11.34;88.60;93439.47;5049115;28;20048;-79
2021/09/11 00:28:12;;;;;;;8.85;4.68;;;;;;;11.20;88.96;93439.53;5049178;28;20134;-79
2021/09/11 00:30:39;;;;;;;6.30;4.20;;;;;;;11.18;89.55;93430.47;5049351;28;20045;-79
2021/09/11 00:33:06;;;;;;;6.60;4.30;;;;;;;10.71;89.12;93363.91;5048953;28;20045;-79
2021/09/11 00:35:32;;;;;;;13.25;4.72;;;;;;;10.90;88.80;93393.06;5049152;28;20060;-79
2021/09/11 00:38:01;;;;;;;8.10;3.72;;;;;;;11.14;88.87;93437.81;5049018;28;20482;-79
2021/09/11 00:40:28;;;;;;;13.50;5.03;;;;;;;11.18;88.04;93428.69;5048908;28;20858;-79
2021/09/11 00:42:54;;;;;;;7.82;4.43;;;;;;;11.17;88.40;93432.25;5049056;28;20045;-78
2021/09/11 00:45:23;;;;;;;5.88;3.78;;;;;;;11.13;87.67;93425.16;5049154;28;20052;-78
2021/09/11 00:47:50;;;;;;;7.82;4.55;;;;;;;11.01;89.05;93420.69;5048695;28;20056;-78
2021/09/11 00:50:18;;;;;;;9.55;4.38;;;;;;;11.00;89.00;93426.03;5049259;28;20056;-78
2021/09/11 00:52:46;;;;;;;14.88;4.32;;;;;;;10.98;89.42;93425.44;5049200;28;20417;-78
2021/09/11 00:55:15;;;;;;;7.72;4.32;;;;;;;11.03;88.88;93418.69;5048920;28;20048;-78
2021/09/11 00:57:44;;;;;;;8.13;4.40;;;;;;;11.04;88.53;93420.28;5049098;28;20052;-78
2021/09/11 01:00:12;;;;;;;8.35;3.92;;;;;;;11.03;87.98;93420.47;5048876;28;20052;-78
2021/09/11 01:02:39;;;;;;;6.40;3.47;;;;;;;11.06;88.15;93420.06;5053563;28;20170;-80
2021/09/11 01:05:07;;;;;;;9.02;4.72;;;;;;;11.02;87.98;93418.91;5053165;28;20099;-79
2021/09/11 01:07:34;;;;;;;8.63;4.07;;;;;;;10.98;88.43;93417.75;5052764;28;20045;-79
2021/09/11 01:10:03;;;;;;;8.38;4.55;;;;;;;10.86;88.43;93395.25;5052749;28;20103;-79
2021/09/11 01:12:32;;;;;;;5.55;3.60;;;;;;;11.04;87.95;93419.47;5052583;28;20045;-79
2021/09/11 01:15:01;;;;;;;8.40;5.03;;;;;;;11.00;88.19;93413.16;5052814;28;20045;-79
2021/09/11 01:17:28;;;;;;;7.22;4.28;;;;;;;10.91;89.29;93416.00;5052841;28;20049;-79
2021/09/11 01:19:55;;;;;;;11.88;4.32;;;;;;;10.78;90.24;93419.41;5052367;28;20049;-78
2021/09/11 01:22:22;;;;;;;5.53;4.03;;;;;;;10.73;90.15;93421.03;5052682;28;20491;-78
2021/09/11 01:24:58;;;;;;;7.93;4.30;;;;;;;10.62;90.87;93422.44;5052599;28;20053;-79
2021/09/11 01:27:26;;;;;;;6.72;4.38;;;;;;;10.47;91.44;93408.09;5052680;28;21150;-79
2021/09/11 01:29:55;;;;;;;9.32;4.00;;;;;;;10.52;91.78;93421.09;5052076;28;20547;-79
2021/09/11 01:32:23;;;;;;;6.75;4.25;;;;;;;10.40;92.03;93409.84;5052269;28;20502;-79
2021/09/11 01:34:50;;;;;;;10.48;5.05;;;;;;;10.46;92.37;93427.06;5052130;28;20045;-79
2021/09/11 01:37:17;;;;;;;9.50;4.00;;;;;;;10.48;91.72;93419.16;5052445;28;20409;-79
2021/09/11 01:39:47;;;;;;;9.50;4.25;;;;;;;10.58;91.57;93419.50;5052122;28;20140;-80
2021/09/11 01:42:17;;;;;;;5.97;4.22;;;;;;;10.50;92.13;93409.44;5051852;28;20422;-79
2021/09/11 01:44:47;;;;;;;8.20;4.20;;;;;;;10.54;nan;93423.47;5051914;28;20048;-79
2021/09/11 01:47:14;;;;;;;7.68;4.60;;;;;;;10.43;91.03;93410.25;5052032;28;20052;-79
2021/09/11 01:49:42;;;;;;;5.40;4.28;;;;;;;10.53;90.19;93420.13;5052200;28;20053;-80
2021/09/11 01:52:09;;;;;;;6.30;3.88;;;;;;;10.47;89.75;93412.44;5051957;28;20060;-79
2021/09/11 01:54:37;;;;;;;6.57;4.20;;;;;;;10.47;89.78;93422.72;5051939;28;20521;-78
2021/09/11 01:57:04;;;;;;;6.22;3.75;;;;;;;10.41;90.08;93409.66;5051933;28;20056;-79
2021/09/11 01:59:33;;;;;;;6.22;4.50;;;;;;;10.40;90.34;93420.13;5051660;28;20127;-79
2021/09/11 02:01:59;;;;;;;6.25;3.67;;;;;;;10.28;90.43;93420.75;5051687;28;20052;-78
2021/09/11 02:04:26;;;;;;;8.70;4.10;;;;;;;10.27;90.74;93419.19;5051786;28;20399;-78
2021/09/11 02:06:53;;;;;;;6.95;4.05;;;;;;;10.24;90.86;93419.56;5051725;28;20387;-78
2021/09/11 02:09:20;;;;;;;6.78;3.83;;;;;;;10.16;90.94;93419.81;5051850;28;20476;-78
2021/09/11 02:11:47;;;;;;;6.40;4.07;;;;;;;10.10;91.05;93413.69;5051087;28;20056;-78
2021/09/11 02:14:13;;;;;;;6.80;3.83;;;;;;;9.94;91.96;93414.91;5051633;28;20098;-79
2021/09/11 02:16:42;;;;;;;6.40;3.75;;;;;;;9.83;93.32;93410.41;5051788;28;20056;-78
2021/09/11 02:19:09;;;;;;;6.00;3.85;;;;;;;9.83;93.48;93407.84;5051455;28;20506;-77
2021/09/11 02:21:36;;;;;;;7.18;3.83;;;;;;;9.77;94.17;93404.31;5051314;28;20049;-77
2021/09/11 02:24:02;;;;;;;6.25;4.35;;;;;;;9.85;94.08;93406.66;5051355;28;20502;-78
2021/09/11 02:26:29;;;;;;;6.78;3.72;;;;;;;9.89;93.12;93397.56;5051480;28;20426;-77
2021/09/11 02:28:56;;;;;;;8.05;4.35;;;;;;;9.86;93.13;93390.25;5051047;28;20053;-77
2021/09/11 02:31:23;;;;;;;6.80;3.95;;;;;;;10.03;92.54;93408.59;5051476;28;20075;-78
2021/09/11 02:33:51;;;;;;;5.35;4.03;;;;;;;10.02;92.66;93406.22;5051128;28;20053;-78
2021/09/11 02:36:18;;;;;;;7.60;4.32;;;;;;;9.69;93.04;93366.81;5039740;28;20395;-78
2021/09/11 02:38:45;;;;;;;6.78;4.35;;;;;;;9.88;93.47;93403.69;5051337;28;20052;-77
2021/09/11 02:41:12;;;;;;;8.13;3.75;;;;;;;9.81;93.72;93402.13;5051128;28;20061;-79
2021/09/11 02:43:39;;;;;;;8.98;4.20;;;;;;;9.80;93.79;93403.09;5051193;28;20045;-79
2021/09/11 02:46:06;;;;;;;8.32;4.65;;;;;;;9.76;93.96;93410.41;5050861;28;20052;-79
2021/09/11 02:48:32;;;;;;;9.10;4.22;;;;;;;9.80;93.30;93403.09;5050763;28;20049;-79
2021/09/11 02:51:01;;;;;;;5.45;4.18;;;;;;;9.82;92.94;93403.69;5051057;28;20099;-79
2021/09/11 02:53:28;;;;;;;6.70;4.13;;;;;;;9.78;91.76;93407.63;5050736;28;20091;-78
2021/09/11 02:55:55;;;;;;;6.03;4.18;;;;;;;9.79;91.17;93412.59;5050591;28;20050;-78
2021/09/11 02:58:24;;;;;;;5.00;3.70;;;;;;;9.69;92.00;93412.19;5050620;28;20528;-78
2021/09/11 03:00:50;;;;;;;4.88;3.63;;;;;;;9.61;92.51;93405.50;5050973;28;20053;-78
2021/09/11 03:03:18;;;;;;;5.90;3.60;;;;;;;9.40;93.69;93403.94;5050880;28;20095;-79
2021/09/11 03:05:45;;;;;;;6.32;4.13;;;;;;;9.22;94.49;93377.09;5050527;28;20053;-79
2021/09/11 03:08:14;;;;;;;9.07;4.18;;;;;;;9.31;95.58;93408.47;5051092;28;20424;-79
2021/09/11 03:10:41;;;;;;;13.20;4.63;;;;;;;9.34;95.43;93413.19;5068770;28;20500;-79
2021/09/11 03:13:08;;;;;;;7.07;4.13;;;;;;;9.43;94.57;93424.81;5069611;28;20443;-79
2021/09/11 03:15:34;;;;;;;7.50;4.10;;;;;;;9.48;94.16;93416.53;5070167;28;20109;-78
2021/09/11 03:18:01;;;;;;;6.82;4.60;;;;;;;9.42;94.14;93417.31;5070346;28;20540;-78
2021/09/11 03:20:28;;;;;;;6.38;4.25;;;;;;;9.28;95.15;93412.19;5070402;28;20395;-79
2021/09/11 03:22:55;;;;;;;6.20;4.30;;;;;;;9.31;95.21;93418.72;5069768;28;20098;-79
2021/09/11 03:25:23;;;;;;;5.80;4.30;;;;;;;9.40;94.52;93409.81;5069693;28;20393;-79
2021/09/11 03:27:50;;;;;;;5.10;4.15;;;;;;;9.39;94.36;93412.59;5070303;28;20045;-79
2021/09/11 03:30:17;;;;;;;7.85;4.35;;;;;;;9.30;94.30;93410.22;5069811;28;20113;-79
2021/09/11 03:32:43;;;;;;;5.60;3.70;;;;;;;9.30;95.88;93412.78;5069857;28;20508;-79
2021/09/11 03:35:11;;;;;;;6.13;3.83;;;;;;;9.23;96.38;93412.78;5070153;28;20075;-79
2021/09/11 03:37:37;;;;;;;6.15;4.65;;;;;;;9.32;95.40;93415.16;5069748;28;20048;-78
2021/09/11 03:40:05;;;;;;;7.13;4.40;;;;;;;9.36;94.81;93413.78;5070019;28;20045;-78
2021/09/11 03:42:33;;;;;;;6.75;3.85;;;;;;;9.34;94.58;93423.44;5069616;28;20060;-78
2021/09/11 03:45:00;;;;;;;5.90;4.32;;;;;;;9.14;95.30;93406.28;5069620;28;20055;-79
2021/09/11 03:47:27;;;;;;;8.27;4.60;;;;;;;9.12;97.01;93426.16;5069778;28;20053;-79
2021/09/11 03:49:54;;;;;;;7.20;5.35;;;;;;;8.96;98.58;93417.06;5070066;28;20412;-80
2021/09/11 03:52:21;;;;;;;8.70;4.45;;;;;;;9.05;97.70;93428.72;5069884;28;20142;-79
2021/09/11 03:54:47;;;;;;;5.57;3.72;;;;;;;9.12;97.04;93430.53;5069791;28;20055;-79
2021/09/11 03:57:14;;;;;;;10.43;5.47;;;;;;;9.08;96.47;93432.69;5069364;28;20056;-79
2021/09/11 03:59:42;;;;;;;10.02;6.18;;;;;;;9.08;96.54;93437.81;5069786;28;20041;-78
2021/09/11 04:02:09;;;;;;;10.38;5.43;;;;;;;9.01;96.75;93429.28;5069634;28;20098;-78
2021/09/11 04:04:36;;;;;;;9.80;5.45;;;;;;;8.99;96.13;93415.91;5069101;28;20064;-78
2021/09/11 04:07:03;;;;;;;14.38;7.10;;;;;;;9.07;96.22;93429.31;5069444;28;20511;-78
2021/09/11 04:09:30;;;;;;;15.13;8.38;;;;;;;9.01;95.76;93424.16;5069593;28;20099;-78
2021/09/11 04:11:57;;;;;;;16.02;8.13;;;;;;;9.09;96.13;93437.59;5069167;28;20105;-78
2021/09/11 04:14:24;;;;;;;32.10;17.67;;;;;;;9.08;96.17;93433.47;5069472;28;20106;-78
2021/09/11 04:16:52;;;;;;;11.05;6.72;;;;;;;9.02;96.10;93436.03;5070228;28;20495;-79
2021/09/11 04:19:19;;;;;;;14.50;6.93;;;;;;;9.08;96.26;93438.59;5069492;28;20048;-78
2021/09/11 04:21:46;;;;;;;16.92;7.15;;;;;;;9.11;95.95;93441.75;5069336;28;20041;-80
2021/09/11 04:24:12;;;;;;;17.15;7.22;;;;;;;9.12;95.91;93435.63;5067743;28;20473;-79
2021/09/11 04:26:39;;;;;;;12.85;7.07;;;;;;;8.92;95.61;93406.44;5072311;28;20143;-79
2021/09/11 04:29:06;;;;;;;17.05;6.85;;;;;;;9.26;94.51;93444.91;5064152;28;20049;-79
2021/09/11 04:31:33;;;;;;;12.40;6.22;;;;;;;9.07;94.20;93419.06;5070596;28;20051;-80
2021/09/11 04:34:02;;;;;;;11.43;5.85;;;;;;;9.18;93.85;93442.53;5078651;28;20045;-79
2021/09/11 04:36:29;;;;;;;12.27;5.13;;;;;;;9.17;94.51;93446.09;5085453;28;20100;-80
2021/09/11 04:38:56;;;;;;;9.43;5.75;;;;;;;9.05;95.53;93456.13;5089332;28;20048;-80
2021/09/11 04:41:22;;;;;;;11.57;5.68;;;;;;;8.97;96.82;93448.63;5088217;28;20550;-80
2021/09/11 04:43:49;;;;;;;10.27;6.18;;;;;;;8.91;97.15;93445.84;5080469;28;20059;-80
2021/09/11 04:46:16;;;;;;;14.02;6.00;;;;;;;9.05;96.26;93448.44;5089020;28;20055;-80
2021/09/11 04:48:43;;;;;;;12.02;5.63;;;;;;;9.01;94.96;93419.84;5089053;28;20497;-79
2021/09/11 04:51:11;;;;;;;11.48;5.10;;;;;;;9.06;95.41;93426.94;5089058;28;20051;-79
2021/09/11 04:53:38;;;;;;;10.50;5.40;;;;;;;9.12;95.63;93444.09;5089225;28;20047;-79
2021/09/11 04:56:05;;;;;;;10.30;5.43;;;;;;;9.21;95.80;93453.19;5084549;28;20044;-79
2021/09/11 04:58:32;;;;;;;12.85;5.07;;;;;;;9.31;95.27;93446.91;5087310;28;20560;-79
2021/09/11 05:00:58;;;;;;;8.93;4.53;;;;;;;9.28;95.01;93432.72;5069610;28;20053;-79
2021/09/11 05:03:25;;;;;;;15.77;5.68;;;;;;;9.32;94.79;93423.66;5069548;28;20056;-79
2021/09/11 05:05:54;;;;;;;14.57;5.32;;;;;;;9.48;94.93;93445.53;5068926;28;20489;-79
2021/09/11 05:08:22;;;;;;;11.52;5.50;;;;;;;9.51;94.76;93441.78;5069009;28;20048;-78
2021/09/11 05:10:49;;;;;;;8.73;5.50;;;;;;;9.57;94.96;93442.75;5068747;28;20544;-78
2021/09/11 05:13:16;;;;;;;11.13;5.30;;;;;;;9.65;94.57;93446.91;5068596;28;20567;-78
2021/09/11 05:15:42;;;;;;;10.25;5.43;;;;;;;9.73;94.43;93446.72;5068496;28;20045;-78
2021/09/11 05:18:09;;;;;;;11.50;4.97;;;;;;;9.81;94.95;93454.22;5068423;28;20047;-78
2021/09/11 05:20:36;;;;;;;18.25;5.53;;;;;;;9.87;94.61;93443.16;5082133;28;20056;-77
2021/09/11 05:23:03;;;;;;;9.88;4.78;;;;;;;9.87;94.58;93425.19;5088414;28;20497;-77
2021/09/11 05:25:31;;;;;;;8.00;4.63;;;;;;;10.04;94.76;93442.72;5088497;28;20055;-79
2021/09/11 05:27:58;;;;;;;9.98;5.28;;;;;;;10.07;95.62;93431.28;5074038;28;20048;-79
2021/09/11 05:30:25;;;;;;;8.63;5.13;;;;;;;10.21;94.29;93440.53;5068610;28;20071;-80
2021/09/11 05:32:51;;;;;;;23.48;6.22;;;;;;;10.33;94.14;93440.72;5065221;28;20056;-80
2021/09/11 05:35:18;;;;;;;8.93;5.32;;;;;;;10.30;93.54;93410.28;5048247;28;20045;-81
2021/09/11 05:37:45;;;;;;;18.33;6.25;;;;;;;10.33;94.79;93407.34;5048559;28;20052;-79
2021/09/11 05:40:12;;;;;;;8.52;6.13;;;;;;;10.65;96.50;93435.69;5048172;28;20063;-79
2021/09/11 05:42:40;;;;;;;11.77;5.22;;;;;;;10.79;93.62;93431.25;5048116;28;20509;-79
2021/09/11 05:45:08;;;;;;;13.18;5.75;;;;;;;10.85;92.58;93416.81;5079416;28;20048;-78
2021/09/11 05:47:36;;;;;;;12.73;6.38;;;;;;;10.99;91.86;93406.47;5088912;28;20067;-78
2021/09/11 05:50:04;;;;;;;8.50;5.15;;;;;;;11.29;90.91;93421.31;5091893;28;20527;-78
2021/09/11 05:52:31;;;;;;;12.50;5.38;;;;;;;11.30;90.88;93397.94;5091796;28;20541;-79
2021/09/11 05:54:58;;;;;;;10.40;5.30;;;;;;;11.58;90.95;93419.13;5092241;28;20052;-80
2021/09/11 05:57:25;;;;;;;10.15;6.65;;;;;;;11.78;91.98;93424.09;5091670;28;20417;-79
2021/09/11 05:59:55;;;;;;;9.52;6.80;;;;;;;11.92;92.66;93421.38;5091763;28;20098;-79
2021/09/11 06:02:22;;;;;;;14.90;7.65;;;;;;;12.09;91.55;93413.94;5091888;28;20085;-78
2021/09/11 06:04:49;;;;;;;10.95;6.72;;;;;;;12.18;87.21;93401.56;5091607;28;20052;-78
2021/09/11 06:07:16;;;;;;;9.07;5.82;;;;;;;12.55;87.11;93425.53;5091289;28;20048;-79
2021/09/11 06:09:43;;;;;;;12.07;6.15;;;;;;;12.75;83.76;93410.81;5091777;28;20048;-79
2021/09/11 06:12:11;;;;;;;15.90;6.85;;;;;;;13.06;83.50;93433.03;5091650;28;20313;-79
2021/09/11 06:14:38;;;;;;;19.17;8.98;;;;;;;13.35;82.11;93422.13;5091708;28;20044;-78
2021/09/11 06:17:08;;;;;;;20.55;9.07;;;;;;;13.63;81.21;93426.69;5091649;28;20071;-78
2021/09/11 06:19:36;;;;;;;18.55;8.32;;;;;;;13.92;80.05;93422.66;5085993;28;20068;-78
2021/09/11 06:22:03;;;;;;;15.77;7.95;;;;;;;14.21;77.74;93428.69;5071077;28;20052;-79
2021/09/11 06:24:30;;;;;;;17.33;8.63;;;;;;;14.38;78.61;93415.88;5071002;28;20049;-78
2021/09/11 06:26:57;;;;;;;17.48;8.05;;;;;;;14.51;76.09;93417.44;5071166;28;20193;-78
2021/09/11 06:29:23;;;;;;;23.15;9.30;;;;;;;14.83;74.05;93416.22;5076672;28;20062;-78
2021/09/11 06:31:50;;;;;;;24.80;10.80;;;;;;;15.01;72.83;93415.28;5071453;28;20416;-78
2021/09/11 06:34:18;;;;;;;23.77;11.93;;;;;;;14.98;72.74;93409.75;5071315;28;20044;-80
2021/09/11 06:36:45;;;;;;;29.88;12.73;;;;;;;15.31;71.85;93414.22;5071502;28;20052;-79
2021/09/11 06:39:12;;;;;;;28.08;13.20;;;;;;;15.47;72.29;93409.28;5071546;28;20540;-79
2021/09/11 06:41:39;;;;;;;30.90;14.77;;;;;;;15.40;73.46;93409.44;5071472;28;20428;-79
2021/09/11 06:44:06;;;;;;;34.78;14.75;;;;;;;15.70;70.47;93412.75;5071212;28;20489;-79
2021/09/11 06:46:32;;;;;;;48.20;20.90;;;;;;;15.65;70.97;93408.28;5070866;28;20363;-80
2021/09/11 06:48:59;;;;;;;52.40;23.90;;;;;;;15.81;70.82;93411.06;5067237;28;20069;-79
2021/09/11 06:51:28;;;;;;;54.42;23.05;;;;;;;16.00;69.86;93409.84;5069197;28;20475;-80
2021/09/11 06:53:55;;;;;;;55.35;25.08;;;;;;;16.36;68.88;93406.13;5070760;28;20059;-79
2021/09/11 06:56:21;;;;;;;46.03;20.38;;;;;;;16.70;66.63;93406.00;5070610;28;20048;-80
2021/09/11 06:58:48;;;;;;;36.00;15.18;;;;;;;16.93;63.73;93393.78;5070822;28;20052;-80
2021/09/11 07:01:15;;;;;;;39.40;17.40;;;;;;;17.07;63.09;93391.59;5070347;28;20051;-80
2021/09/11 07:03:42;;;;;;;28.55;14.20;;;;;;;17.31;61.30;93399.88;5070517;28;20489;-80
2021/09/11 07:06:09;;;;;;;39.45;17.23;;;;;;;17.55;60.79;93399.53;5070856;28;20064;-80
2021/09/11 07:08:37;;;;;;;24.70;10.40;;;;;;;17.41;59.55;93401.00;5070549;28;20048;-80
2021/09/11 07:11:04;;;;;;;31.65;15.02;;;;;;;17.67;57.63;93401.97;5070556;28;20044;-79
2021/09/11 07:13:31;;;;;;;25.05;10.60;;;;;;;17.39;56.68;93388.25;5070221;28;20052;-80
2021/09/11 07:15:58;;;;;;;28.52;12.63;;;;;;;17.58;58.01;93399.06;5070132;28;20052;-80
2021/09/11 07:18:25;;;;;;;21.05;10.55;;;;;;;17.75;56.50;93392.94;5070216;28;20048;-80
2021/09/11 07:20:51;;;;;;;45.13;24.08;;;;;;;18.15;56.24;93404.63;5085880;28;20496;-80
2021/09/11 07:23:18;;;;;;;45.83;24.83;;;;;;;18.38;54.09;93402.66;5090055;28;20225;-80
2021/09/11 07:25:47;;;;;;;19.63;10.30;;;;;;;18.46;52.14;93406.59;5090312;28;20059;-80
2021/09/11 07:28:14;;;;;;;16.27;7.18;;;;;;;18.30;51.47;93396.13;5090614;28;20537;-80
2021/09/11 07:30:40;;;;;;;17.98;8.82;;;;;;;18.70;53.95;93391.34;5090083;28;20047;-80
2021/09/11 07:33:07;;;;;;;18.23;7.82;;;;;;;19.07;54.25;93389.63;5073278;28;20046;-80
2021/09/11 07:35:34;;;;;;;19.92;10.02;;;;;;;19.33;54.07;93381.06;5047858;28;20045;-80
2021/09/11 07:38:01;;;;;;;18.98;6.88;;;;;;;19.60;50.63;93374.81;5049211;28;20060;-80
2021/09/11 07:40:28;;;;;;;21.98;7.97;;;;;;;19.82;51.59;93364.13;5049613;28;20049;-80
2021/09/11 07:42:56;;;;;;;23.70;9.10;;;;;;;19.89;49.32;93380.25;5049553;28;20049;-80
2021/09/11 07:45:23;;;;;;;20.42;9.73;;;;;;;20.03;50.24;93384.94;5049677;28;20482;-80
2021/09/11 07:47:50;;;;;;;21.02;7.50;;;;;;;20.03;46.67;93367.50;5049966;28;20061;-81
2021/09/11 07:50:18;;;;;;;23.73;9.10;;;;;;;20.40;49.28;93364.75;5049754;28;20045;-80
2021/09/11 07:52:45;;;;;;;22.63;8.65;;;;;;;20.65;48.34;93373.53;5049466;28;20498;-80
2021/09/11 07:55:12;;;;;;;20.88;6.28;;;;;;;20.62;44.75;93369.63;5049374;28;20045;-80
2021/09/11 07:57:39;;;;;;;25.50;5.95;;;;;;;20.85;44.88;93370.06;5049779;28;20048;-80
2021/09/11 08:00:08;;;;;;;20.42;7.57;;;;;;;21.16;47.81;93362.03;5049703;28;20106;-80
2021/09/11 08:02:35;;;;;;;12.77;4.35;;;;;;;21.28;43.05;93366.16;5049226;28;20052;-81
2021/09/11 08:05:02;;;;;;;10.80;3.53;;;;;;;21.07;42.34;93369.66;5055421;28;20047;-81
2021/09/11 08:07:28;;;;;;;14.23;5.40;;;;;;;20.80;44.12;93346.56;5069470;28;20055;-82
2021/09/11 08:09:55;;;;;;;15.35;4.70;;;;;;;20.72;44.07;93353.13;5068628;28;20055;-82
2021/09/11 08:12:23;;;;;;;8.70;3.08;;;;;;;20.87;44.52;93346.31;5069127;28;20131;-82
2021/09/11 08:14:49;;;;;;;10.95;3.10;;;;;;;21.04;43.08;93348.53;5069136;28;20044;-82
2021/09/11 08:17:18;;;;;;;8.60;2.72;;;;;;;21.00;41.39;93358.75;5069266;28;20052;-82
2021/09/11 08:19:45;;;;;;;9.70;3.05;;;;;;;21.30;42.55;93350.97;5075818;28;20052;-81
2021/09/11 08:22:12;;;;;;;8.52;3.22;;;;;;;21.74;44.15;93352.72;5089267;28;20138;-81
2021/09/11 08:24:38;;;;;;;12.68;3.28;;;;;;;21.96;43.46;93348.84;5089354;28;20048;-81
2021/09/11 08:27:05;;;;;;;17.48;3.85;;;;;;;22.40;45.19;93346.28;5089431;28;20377;-81
2021/09/11 08:29:32;;;;;;;7.93;3.63;;;;;;;22.78;42.91;93348.19;5089457;28;20109;-81
2021/09/11 08:31:59;;;;;;;11.05;3.25;;;;;;;22.91;41.70;93344.06;5089117;28;20040;-81
2021/09/11 08:34:27;;;;;;;9.85;3.33;;;;;;;22.80;40.62;93336.34;5073060;28;20049;-83
2021/09/11 08:36:54;;;;;;;10.73;3.05;;;;;;;22.91;41.71;93339.59;5069112;28;20049;-83
2021/09/11 08:39:24;;;;;;;10.43;3.97;;;;;;;23.17;43.54;93336.63;5069359;28;20056;-82
2021/09/11 08:41:51;;;;;;;13.57;3.92;;;;;;;22.82;43.16;93333.47;5069072;28;20514;-82
2021/09/11 08:44:18;;;;;;;8.35;3.83;;;;;;;23.30;42.33;93332.50;5069052;28;20052;-83
2021/09/11 08:46:48;;;;;;;10.00;3.30;;;;;;;23.60;41.53;93319.97;5073013;28;20056;-82
2021/09/11 08:49:15;;;;;;;10.57;4.20;;;;;;;23.99;41.34;93328.47;5086682;28;20056;-82
2021/09/11 08:51:43;;;;;;;10.25;3.60;;;;;;;24.34;39.86;93329.94;5088364;28;20208;-81
2021/09/11 08:54:14;;;;;;;11.38;3.33;;;;;;;24.37;39.11;93327.50;5088883;28;20050;-82
2021/09/11 08:56:43;;;;;;;17.40;4.05;;;;;;;24.48;40.29;93285.28;5089285;28;20044;-82
2021/09/11 08:59:12;;;;;;;10.52;3.08;;;;;;;24.93;38.80;93326.63;5089171;28;20102;-82
2021/09/11 09:01:39;;;;;;;9.43;2.75;;;;;;;25.05;38.62;93319.00;5089019;28;20093;-83
2021/09/11 09:04:06;;;;;;;12.75;3.55;;;;;;;24.91;37.68;93321.66;5089227;28;20069;-83
2021/09/11 09:06:35;;;;;;;8.23;2.80;;;;;;;24.25;38.59;93314.13;5088667;28;20059;-83
2021/09/11 09:09:09;;;;;;;11.70;3.00;;;;;;;23.04;40.79;93298.03;5088960;28;20051;-83
2021/09/11 09:11:38;;;;;;;9.88;3.58;;;;;;;22.27;42.15;93303.25;5088635;28;20084;-84
2021/09/11 09:14:06;;;;;;;8.05;2.80;;;;;;;22.41;41.14;93317.19;5089140;28;20052;-83
2021/09/11 09:16:36;;;;;;;10.43;3.63;;;;;;;22.41;42.35;93314.56;5089092;28;20063;-83
2021/09/11 09:19:06;;;;;;;8.57;3.70;;;;;;;21.87;41.35;93295.59;5087855;28;20048;-83
2021/09/11 09:21:34;;;;;;;7.00;2.50;;;;;;;22.37;41.57;93310.97;5069020;28;20094;-83
2021/09/11 09:24:02;;;;;;;6.40;2.50;;;;;;;22.88;41.01;93302.72;5072776;28;20052;-83
2021/09/11 09:26:31;;;;;;;5.07;2.22;;;;;;;23.05;39.57;93292.50;5072560;28;20054;-83
2021/09/11 09:29:03;;;;;;;5.95;2.47;;;;;;;23.31;39.77;93286.91;5072456;28;20083;-84
2021/09/11 09:31:30;;;;;;;5.97;2.35;;;;;;;22.98;38.65;93288.69;5072573;28;20040;-83
2021/09/11 09:33:57;;;;;;;4.60;2.38;;;;;;;23.24;39.37;93281.22;5059875;28;20053;-83
2021/09/11 09:36:30;;;;;;;4.60;1.98;;;;;;;23.66;37.90;93294.44;5052431;28;20045;-82
2021/09/11 09:39:01;;;;;;;5.07;1.92;;;;;;;24.22;39.72;93273.47;5074598;28;20040;-82
2021/09/11 09:41:44;;;;;;;4.53;1.73;;;;;;;23.92;35.30;93269.59;5090431;28;20049;-83
2021/09/11 09:44:12;;;;;;;4.65;1.80;;;;;;;24.41;36.87;93283.06;5092377;28;20138;-82
2021/09/11 09:46:40;;;;;;;4.93;1.95;;;;;;;24.78;35.33;93291.72;5092075;28;20142;-83
2021/09/11 09:49:07;;;;;;;4.30;1.90;;;;;;;24.97;36.60;93267.16;5092244;28;20131;-83
2021/09/11 09:51:35;;;;;;;6.45;2.20;;;;;;;24.25;34.16;93286.00;5091865;28;20070;-83
2021/09/11 09:54:02;;;;;;;7.35;1.92;;;;;;;24.55;34.04;93280.41;5092140;28;20051;-82
2021/09/11 09:56:31;;;;;;;7.57;2.40;;;;;;;24.49;34.48;93273.72;5092321;28;20052;-83
2021/09/11 09:59:00;;;;;;;9.07;1.98;;;;;;;25.09;35.49;93277.16;5092250;28;20044;-82
2021/09/11 10:01:27;;;;;;;4.90;2.55;;;;;;;24.78;34.11;93278.59;5092006;28;20089;-83
2021/09/11 10:03:54;;;;;;;5.68;2.20;;;;;;;24.99;33.30;93272.13;5091894;28;20420;-83
2021/09/11 10:06:29;;;;;;;5.97;2.30;;;;;;;25.02;34.72;93259.16;5092145;28;20051;-83
2021/09/11 10:09:00;;;;;;;4.72;2.42;;;;;;;24.40;33.38;93277.03;5091560;28;20051;-84
2021/09/11 10:11:36;;;;;;;6.05;2.13;;;;;;;24.06;33.73;93265.09;5091855;28;20570;-84
2021/09/11 10:14:06;;;;;;;6.80;2.03;;;;;;;23.74;34.27;93285.09;5092007;28;20452;-83
2021/09/11 10:16:35;;;;;;;6.20;2.55;;;;;;;23.58;33.61;93268.88;5091724;28;20048;-83
2021/09/11 10:19:15;;;;;;;5.57;2.25;;;;;;;24.41;34.70;93283.06;5091146;28;20147;-82
2021/09/11 10:21:42;;;;;;;5.95;2.13;;;;;;;25.05;34.81;93279.56;5071251;28;20044;-82
2021/09/11 10:24:33;;;;;;;9.25;2.13;;;;;;;25.26;33.36;93250.16;5071547;28;20052;-82
2021/09/11 10:27:09;;;;;;;6.20;2.03;;;;;;;25.27;31.16;93262.22;5071047;28;20049;-83
2021/09/11 10:29:54;;;;;;;3.58;1.50;;;;;;;25.15;30.74;93265.44;5070844;28;20056;-81
2021/09/11 10:32:28;;;;;;;9.70;2.83;;;;;;;25.33;30.30;93266.28;5069582;28;20045;-82
2021/09/11 10:34:57;;;;;;;4.97;1.80;;;;;;;25.70;31.94;93263.56;5050862;28;20045;-82
2021/09/11 10:37:30;;;;;;;6.40;2.65;;;;;;;25.93;31.31;93265.34;5050865;28;20051;-81
2021/09/11 10:40:29;;;;;;;5.43;1.83;;;;;;;26.20;30.95;93258.28;5049827;28;20111;-81
2021/09/11 10:43:20;;;;;;;6.38;1.65;;;;;;;26.64;29.12;93258.34;5008358;28;20042;-82
2021/09/11 10:46:02;;;;;;;22.40;4.38;;;;;;;25.56;30.09;93245.25;5040416;28;20077;-82
2021/09/11 10:48:50;;;;;;;3.78;1.40;;;;;;;25.54;29.43;93257.91;5051203;28;20086;-82
2021/09/11 10:51:35;;;;;;;6.55;2.20;;;;;;;25.64;30.08;93256.09;5050773;28;20491;-81
2021/09/11 10:54:12;;;;;;;6.72;2.63;;;;;;;25.92;29.17;93243.50;5050709;28;20059;-81
2021/09/11 10:56:44;;;;;;;6.57;2.40;;;;;;;25.88;28.40;93245.97;5050643;28;20395;-83
2021/09/11 10:59:29;;;;;;;3.88;2.00;;;;;;;26.19;30.04;93235.69;5050388;28;20057;-81
2021/09/11 11:02:05;;;;;;;;;;;;;;;26.51;26.58;93233.69;5044159;28;20048;-80
2021/09/11 11:04:33;;;;;;;10.70;3.13;;;;;;;26.45;27.28;93221.78;5050467;28;19928;-82
2021/09/11 11:07:02;;;;;;;4.07;1.98;;;;;;;26.38;28.36;93233.53;5050651;28;20060;-81
2021/09/11 11:09:34;;;;;;;5.38;2.05;;;;;;;26.28;27.81;93231.22;5050696;28;20103;-82
2021/09/11 11:12:01;;;;;;;4.63;2.42;;;;;;;26.27;28.87;93227.03;5050606;28;20566;-81
2021/09/11 11:14:31;;;;;;;3.08;1.90;;;;;;;25.87;26.88;93209.47;5050718;28;20048;-82
2021/09/11 11:16:58;;;;;;;5.28;2.25;;;;;;;24.58;28.33;93200.25;5050154;28;20103;-82
2021/09/11 11:19:29;;;;;;;5.88;1.92;;;;;;;25.59;28.37;93207.81;5057647;28;20036;-81
2021/09/11 11:21:59;;;;;;;4.13;1.65;;;;;;;25.19;27.09;93207.78;5090216;28;20055;-82
2021/09/11 11:24:28;;;;;;;7.55;2.45;;;;;;;25.51;27.30;93208.53;5090329;28;20542;-83
2021/09/11 11:26:55;;;;;;;5.05;1.70;;;;;;;24.87;27.62;93197.25;5089957;28;20052;-82
2021/09/11 11:29:22;;;;;;;6.63;1.60;;;;;;;24.61;27.60;93200.44;5089728;28;20063;-83
2021/09/11 11:31:49;;;;;;;3.90;1.95;;;;;;;25.27;28.48;93207.03;5089845;28;20058;-82
2021/09/11 11:34:17;;;;;;;8.48;1.52;;;;;;;25.77;26.48;93202.59;5074357;28;20144;-82
2021/09/11 11:36:53;;;;;;;3.75;1.80;;;;;;;26.30;26.77;93194.03;5069737;28;20045;-83