Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:11;;;;;;;6.53;1.70;;;;;;;20.16;75.99;101422.88;5023177;28;20075;-74
2022/08/24 00:02:37;;;;;;;4.68;1.95;;;;;;;20.06;76.86;101428.56;4998485;28;20029;-74
2022/08/24 00:05:03;;;;;;;4.63;2.13;;;;;;;20.03;77.05;101427.13;5020635;28;20033;-74
2022/08/24 00:07:29;;;;;;;5.68;1.70;;;;;;;20.03;77.38;101426.31;5001552;28;20517;-74
2022/08/24 00:09:55;;;;;;;3.83;1.63;;;;;;;20.02;77.45;101422.88;5020715;28;20068;-74
2022/08/24 00:12:21;;;;;;;6.07;1.80;;;;;;;20.05;77.40;101426.91;5000650;28;20434;-74
2022/08/24 00:14:46;;;;;;;4.85;2.22;;;;;;;20.10;77.35;101423.66;5002401;28;20484;-74
2022/08/24 00:17:12;;;;;;;3.80;1.92;;;;;;;20.13;77.11;101429.34;5014751;28;20033;-74
2022/08/24 00:19:38;;;;;;;3.75;1.73;;;;;;;20.15;77.29;101426.50;5002934;28;20037;-74
2022/08/24 00:22:03;;;;;;;5.03;1.92;;;;;;;20.17;76.96;101430.56;5018805;28;20034;-74
2022/08/24 00:24:29;;;;;;;3.88;2.35;;;;;;;20.12;77.54;101419.81;4998103;28;20101;-73
2022/08/24 00:26:54;;;;;;;6.18;2.08;;;;;;;20.04;78.21;101420.03;5001543;28;20030;-74
2022/08/24 00:29:21;;;;;;;3.65;1.70;;;;;;;19.99;79.03;101422.47;5012896;28;20480;-74
2022/08/24 00:31:47;;;;;;;6.53;2.47;;;;;;;20.00;78.58;101424.91;4996011;28;20037;-73
2022/08/24 00:34:13;;;;;;;7.82;2.05;;;;;;;20.05;78.50;101418.22;4998559;28;20054;-74
2022/08/24 00:36:40;;;;;;;4.10;1.90;;;;;;;20.06;78.58;101423.28;5003945;28;20159;-74
2022/08/24 00:39:07;;;;;;;9.85;1.70;;;;;;;19.97;78.44;101427.94;5002362;28;20036;-73
2022/08/24 00:41:33;;;;;;;8.02;2.33;;;;;;;19.79;79.04;101427.72;5015873;28;20171;-74
2022/08/24 00:44:03;;;;;;;8.88;2.50;;;;;;;19.69;79.27;101428.09;4984521;28;20032;-74
2022/08/24 00:46:34;;;;;;;5.07;2.13;;;;;;;19.70;79.04;101426.28;5003956;28;20044;-74
2022/08/24 00:49:10;;;;;;;3.05;1.75;;;;;;;19.75;78.84;101429.16;5001224;28;20033;-74
2022/08/24 00:51:42;;;;;;;4.28;2.25;;;;;;;19.78;78.39;101424.28;5005150;28;20033;-73
2022/08/24 00:54:14;;;;;;;6.43;2.33;;;;;;;19.83;78.28;101431.56;4987445;28;20037;-74
2022/08/24 00:56:50;;;;;;;7.47;2.63;;;;;;;19.86;78.06;101428.53;4997642;28;20445;-74
2022/08/24 00:59:25;;;;;;;4.72;2.03;;;;;;;19.88;78.22;101420.44;5006666;28;20120;-74
2022/08/24 01:01:52;;;;;;;5.82;2.35;;;;;;;19.88;78.20;101426.50;5000526;28;20662;-74
2022/08/24 01:04:29;;;;;;;3.95;1.92;;;;;;;19.90;78.11;101423.69;4997873;28;20084;-74
2022/08/24 01:06:56;;;;;;;9.48;2.35;;;;;;;19.89;78.11;101422.88;5018031;28;20592;-74
2022/08/24 01:09:22;;;;;;;2.63;2.00;;;;;;;19.90;78.52;101423.69;5002308;28;20040;-74
2022/08/24 01:11:48;;;;;;;5.82;2.30;;;;;;;19.88;78.59;101426.50;4998020;28;20033;-74
2022/08/24 01:14:19;;;;;;;5.05;1.90;;;;;;;19.87;78.88;101421.44;5018798;28;20508;-74
2022/08/24 01:19:43;;;;;;;5.20;2.38;;;;;;;19.84;78.37;101425.31;4998943;28;20029;-74
2022/08/24 01:22:48;;;;;;;6.90;2.78;;;;;;;19.85;77.79;101419.00;5005339;28;20041;-73
2022/08/24 01:25:15;;;;;;;5.32;2.55;;;;;;;19.82;77.99;101422.88;4987508;28;20517;-74
2022/08/24 01:27:41;;;;;;;8.10;2.53;;;;;;;19.82;78.10;101419.44;4999818;28;20029;-73
2022/08/24 01:30:12;;;;;;;4.78;2.10;;;;;;;19.80;78.18;101419.63;5002047;28;20079;-74
2022/08/24 01:32:38;;;;;;;8.00;2.33;;;;;;;19.78;78.35;101419.03;5000876;28;20120;-74
2022/08/24 01:35:06;;;;;;;6.97;2.22;;;;;;;19.76;78.83;101421.06;5004849;28;20021;-74
2022/08/24 01:37:33;;;;;;;7.35;2.10;;;;;;;19.74;78.83;101415.19;5001343;28;20040;-74
2022/08/24 01:40:02;;;;;;;5.88;2.15;;;;;;;19.73;79.00;101418.81;5001654;28;20033;-73
2022/08/24 01:42:28;;;;;;;4.65;2.00;;;;;;;19.71;78.89;101423.44;5003618;28;20037;-73
2022/08/24 01:44:54;;;;;;;5.22;2.13;;;;;;;19.70;78.69;101413.91;5000578;28;20562;-74
2022/08/24 01:47:20;;;;;;;4.47;2.20;;;;;;;19.69;78.77;101422.03;4998697;28;20128;-74
2022/08/24 01:49:47;;;;;;;5.85;2.25;;;;;;;19.62;79.35;101417.56;5001668;28;20029;-74
2022/08/24 01:52:22;;;;;;;6.15;2.88;;;;;;;19.56;79.52;101421.00;4999737;28;20034;-74
2022/08/24 01:54:49;;;;;;;2.80;2.03;;;;;;;19.50;79.99;101419.19;5006221;28;20559;-73
2022/08/24 01:57:15;;;;;;;5.97;2.40;;;;;;;19.49;79.89;101424.63;4999253;28;20046;-73
2022/08/24 01:59:41;;;;;;;4.10;2.50;;;;;;;19.49;79.65;101424.63;5001792;28;20084;-73
2022/08/24 02:02:13;;;;;;;4.88;2.20;;;;;;;19.48;79.75;101426.47;5003660;28;20041;-73
2022/08/24 02:04:39;;;;;;;7.57;2.20;;;;;;;19.47;80.06;101427.47;5000959;28;20042;-73
2022/08/24 02:07:07;;;;;;;5.78;2.67;;;;;;;19.40;80.58;101442.41;5000803;28;20486;-74
2022/08/24 02:09:32;;;;;;;4.07;2.25;;;;;;;19.30;81.03;101441.97;5000405;28;20029;-74
2022/08/24 02:12:00;;;;;;;8.43;2.42;;;;;;;19.23;81.41;101434.06;4980719;28;20026;-73
2022/08/24 02:14:26;;;;;;;3.10;2.15;;;;;;;19.21;81.51;101425.56;5001366;28;20036;-74
2022/08/24 02:16:52;;;;;;;5.18;2.97;;;;;;;19.20;81.64;101427.41;4999911;28;20033;-73
2022/08/24 02:19:26;;;;;;;4.80;2.53;;;;;;;19.20;81.64;101432.66;5016772;28;20029;-73
2022/08/24 02:21:52;;;;;;;7.22;2.40;;;;;;;19.20;81.41;101442.38;4999800;28;20025;-73
2022/08/24 02:24:17;;;;;;;4.13;2.10;;;;;;;19.14;81.87;101435.28;5003608;28;20513;-74
2022/08/24 02:26:43;;;;;;;6.25;1.98;;;;;;;19.07;82.67;101440.50;5004509;28;20067;-73
2022/08/24 02:29:09;;;;;;;5.20;2.30;;;;;;;19.04;82.63;101438.25;5001394;28;20032;-73
2022/08/24 02:31:35;;;;;;;3.78;2.13;;;;;;;19.04;82.27;101448.75;5006005;28;20042;-73
2022/08/24 02:34:01;;;;;;;5.28;2.33;;;;;;;18.96;82.59;101447.13;5000969;28;20242;-73
2022/08/24 02:36:29;;;;;;;2.88;2.15;;;;;;;18.86;83.18;101451.94;5002446;28;20033;-73
2022/08/24 02:38:57;;;;;;;4.18;2.15;;;;;;;18.82;83.26;101445.47;5021437;28;20151;-73
2022/08/24 02:41:24;;;;;;;3.25;2.00;;;;;;;18.82;82.78;101442.81;5002631;28;20537;-74
2022/08/24 02:43:52;;;;;;;2.40;1.75;;;;;;;18.85;82.20;101432.75;5000143;28;20393;-73
2022/08/24 02:46:24;;;;;;;3.55;2.17;;;;;;;18.87;82.39;101440.41;5005409;28;20053;-73
2022/08/24 02:48:50;;;;;;;6.60;2.70;;;;;;;18.89;82.42;101432.34;5005627;28;20033;-73
2022/08/24 02:51:26;;;;;;;11.23;3.20;;;;;;;18.84;82.94;101440.81;5021013;28;20038;-73
2022/08/24 02:53:53;;;;;;;8.27;2.72;;;;;;;18.80;83.80;101445.66;5009558;28;20036;-73
2022/08/24 02:56:20;;;;;;;7.18;3.22;;;;;;;18.80;83.71;101440.38;4986942;28;20021;-74
2022/08/24 02:58:47;;;;;;;6.22;3.22;;;;;;;18.81;83.40;101449.06;5008394;28;20060;-73
2022/08/24 03:01:14;;;;;;;7.68;2.63;;;;;;;18.76;83.67;101439.13;5015052;28;20690;-73
2022/08/24 03:03:40;;;;;;;5.03;2.60;;;;;;;18.65;84.21;101437.06;5002163;28;20389;-73
2022/08/24 03:06:07;;;;;;;6.22;3.05;;;;;;;18.55;84.72;101437.38;4990893;28;20057;-73
2022/08/24 03:08:34;;;;;;;4.75;2.85;;;;;;;18.47;85.04;101440.16;5001810;28;20113;-73
2022/08/24 03:11:01;;;;;;;6.05;2.70;;;;;;;18.41;85.27;101443.56;4998407;28;20030;-73
2022/08/24 03:13:27;;;;;;;6.15;2.30;;;;;;;18.35;85.67;101441.72;5006048;28;20049;-73
2022/08/24 03:15:54;;;;;;;4.82;3.10;;;;;;;18.30;85.87;101447.53;5025642;28;20033;-73
2022/08/24 03:18:21;;;;;;;5.70;2.53;;;;;;;18.22;86.19;101445.06;5005935;28;20021;-74
2022/08/24 03:20:48;;;;;;;6.80;2.80;;;;;;;18.17;86.31;101444.81;5002737;28;20033;-73
2022/08/24 03:23:14;;;;;;;4.28;2.80;;;;;;;18.11;86.53;101453.44;4985692;28;20508;-74
2022/08/24 03:25:40;;;;;;;4.25;2.40;;;;;;;18.05;86.81;101458.44;5000154;28;20017;-74
2022/08/24 03:28:06;;;;;;;7.55;2.65;;;;;;;17.94;87.27;101455.53;5003090;28;20448;-73
2022/08/24 03:30:31;;;;;;;3.42;2.30;;;;;;;17.93;87.36;101448.66;5000674;28;20131;-73
2022/08/24 03:32:57;;;;;;;6.55;2.88;;;;;;;17.96;87.25;101449.09;5000331;28;20409;-73
2022/08/24 03:35:23;;;;;;;5.95;2.65;;;;;;;18.00;87.01;101447.69;5001229;28;20030;-73
2022/08/24 03:37:50;;;;;;;6.05;2.60;;;;;;;18.05;86.74;101453.19;4999887;28;20382;-73
2022/08/24 03:40:17;;;;;;;3.30;3.00;;;;;;;18.09;86.50;101454.44;4986981;28;20029;-73
2022/08/24 03:42:42;;;;;;;5.70;2.53;;;;;;;18.14;86.21;101451.25;4986003;28;20043;-73
2022/08/24 03:45:09;;;;;;;4.43;2.67;;;;;;;18.17;86.12;101450.06;5001941;28;20037;-73
2022/08/24 03:47:34;;;;;;;6.78;2.97;;;;;;;18.19;85.81;101442.81;4999182;28;20026;-73
2022/08/24 03:50:01;;;;;;;5.55;2.80;;;;;;;18.19;85.74;101443.59;4996616;28;20041;-73
2022/08/24 03:52:28;;;;;;;7.45;2.88;;;;;;;18.21;85.51;101452.09;5001734;28;20036;-73
2022/08/24 03:54:53;;;;;;;4.28;2.88;;;;;;;18.23;85.63;101444.03;5004345;28;20038;-73
2022/08/24 03:57:19;;;;;;;6.80;3.35;;;;;;;18.22;85.68;101445.88;4998447;28;20029;-74
2022/08/24 03:59:44;;;;;;;7.05;3.70;;;;;;;18.20;85.86;101441.81;4996626;28;20033;-73
2022/08/24 04:02:11;;;;;;;9.73;3.95;;;;;;;18.19;85.87;101442.81;5001647;28;20037;-73
2022/08/24 04:04:36;;;;;;;7.10;3.30;;;;;;;18.17;86.00;101447.44;4983626;28;20095;-73
2022/08/24 04:07:03;;;;;;;7.03;3.40;;;;;;;18.17;86.03;101435.13;5000544;28;20335;-73
2022/08/24 04:09:29;;;;;;;6.57;3.40;;;;;;;18.17;85.93;101445.63;4998552;28;20493;-73
2022/08/24 04:11:55;;;;;;;8.85;3.42;;;;;;;18.16;85.82;101441.38;5016794;28;20076;-73
2022/08/24 04:14:24;;;;;;;6.20;3.70;;;;;;;18.16;86.20;101445.81;5004013;28;20022;-73
2022/08/24 04:16:54;;;;;;;4.45;3.53;;;;;;;18.15;86.15;101446.81;4998555;28;20025;-73
2022/08/24 04:19:25;;;;;;;6.35;3.53;;;;;;;18.15;86.14;101441.56;5001085;28;20125;-73
2022/08/24 04:21:53;;;;;;;9.88;3.50;;;;;;;18.14;86.43;101445.19;5006533;28;20087;-73
2022/08/24 04:24:19;;;;;;;7.38;3.83;;;;;;;18.14;86.35;101443.38;5010239;28;20165;-73
2022/08/24 04:26:45;;;;;;;7.63;3.45;;;;;;;18.13;86.56;101446.19;4999530;28;20109;-73
2022/08/24 04:29:15;;;;;;;7.32;3.45;;;;;;;18.11;86.79;101450.84;5005811;28;20088;-73
2022/08/24 04:31:46;;;;;;;6.38;3.50;;;;;;;18.10;86.55;101452.63;5000452;28;20034;-73
2022/08/24 04:34:13;;;;;;;8.95;4.57;;;;;;;18.05;86.89;101450.59;4986309;28;20508;-73
2022/08/24 04:36:41;;;;;;;8.20;3.60;;;;;;;17.96;87.40;101448.28;5004226;28;20022;-74
2022/08/24 04:39:08;;;;;;;6.03;3.28;;;;;;;17.84;88.12;101443.53;5007870;28;20508;-73
2022/08/24 04:41:55;;;;;;;10.13;3.00;;;;;;;17.80;88.35;101450.13;5009338;28;20080;-73
2022/08/24 04:44:21;;;;;;;10.07;4.05;;;;;;;17.83;88.43;101449.75;4990855;28;20026;-73
2022/08/24 04:46:46;;;;;;;7.57;3.90;;;;;;;17.85;88.17;101444.34;4988112;28;20037;-73
2022/08/24 04:49:12;;;;;;;7.18;3.83;;;;;;;17.87;87.98;101458.88;5004320;28;20397;-74
2022/08/24 04:51:38;;;;;;;8.50;3.60;;;;;;;17.86;88.39;101459.91;5001655;28;20402;-73
2022/08/24 04:54:06;;;;;;;8.15;4.00;;;;;;;17.88;88.67;101457.09;5005707;28;20398;-73
2022/08/24 04:56:32;;;;;;;9.38;4.05;;;;;;;17.89;88.42;101464.78;5000285;28;20112;-73
2022/08/24 04:58:58;;;;;;;10.40;3.70;;;;;;;17.89;88.16;101469.19;5003166;28;20080;-73
2022/08/24 05:01:26;;;;;;;13.75;4.60;;;;;;;17.87;88.26;101472.00;4988063;28;20018;-73
2022/08/24 05:03:54;;;;;;;10.30;4.47;;;;;;;17.87;87.97;101469.38;5003927;28;20017;-73
2022/08/24 05:06:31;;;;;;;9.20;4.40;;;;;;;17.88;87.89;101476.25;5020554;28;20480;-74
2022/08/24 05:08:57;;;;;;;11.02;4.05;;;;;;;17.84;88.24;101484.69;4988386;28;20029;-73
2022/08/24 05:11:23;;;;;;;6.07;3.88;;;;;;;17.74;89.01;101482.34;4999414;28;20022;-73
2022/08/24 05:13:54;;;;;;;7.30;4.20;;;;;;;17.66;89.59;101488.53;4990985;28;20041;-74
2022/08/24 05:16:20;;;;;;;10.95;4.50;;;;;;;17.64;90.08;101482.66;4987632;28;20028;-73
2022/08/24 05:18:47;;;;;;;8.90;3.47;;;;;;;17.67;89.84;101481.50;5020878;28;20038;-73
2022/08/24 05:21:16;;;;;;;6.45;3.92;;;;;;;17.70;89.76;101497.63;5000914;28;20351;-73
2022/08/24 05:23:43;;;;;;;10.90;5.18;;;;;;;17.73;90.00;101500.91;4993722;28;20029;-73
2022/08/24 05:26:18;;;;;;;8.05;3.90;;;;;;;17.74;90.13;101497.28;4998419;28;20032;-73
2022/08/24 05:28:44;;;;;;;6.43;4.28;;;;;;;17.77;90.27;101499.53;5001521;28;20033;-73
2022/08/24 05:31:13;;;;;;;10.82;4.35;;;;;;;17.78;90.39;101499.34;5002987;28;20037;-73
2022/08/24 05:33:39;;;;;;;8.25;4.57;;;;;;;17.80;90.54;101501.75;4998806;28;20042;-73
2022/08/24 05:36:06;;;;;;;7.50;3.97;;;;;;;17.81;91.11;101504.22;4997571;28;20109;-73
2022/08/24 05:38:32;;;;;;;7.10;4.28;;;;;;;17.84;91.18;101506.50;4998311;28;20040;-73
2022/08/24 05:41:03;;;;;;;9.13;4.25;;;;;;;17.89;90.53;101500.69;4996961;28;20034;-73
2022/08/24 05:43:30;;;;;;;;;;;;;;;17.93;89.67;101496.69;5002096;28;20489;-73
2022/08/24 05:45:56;;;;;;;8.50;4.22;;;;;;;17.99;89.16;101501.19;5001027;28;19920;-73
2022/08/24 05:48:21;;;;;;;10.23;4.28;;;;;;;18.04;88.67;101506.66;5001380;28;20026;-73
2022/08/24 05:51:16;;;;;;;6.43;3.97;;;;;;;18.09;88.07;101495.63;4988302;28;20254;-73
2022/08/24 05:53:53;;;;;;;10.07;4.20;;;;;;;18.14;87.98;101506.38;4984934;28;20025;-73
2022/08/24 05:56:20;;;;;;;7.55;3.92;;;;;;;18.19;88.07;101503.16;5004089;28;20441;-73
2022/08/24 05:58:46;;;;;;;7.70;4.40;;;;;;;18.23;88.16;101501.78;4998295;28;20030;-73
2022/08/24 06:01:20;;;;;;;9.15;4.78;;;;;;;18.31;89.07;101509.53;4997232;28;20026;-74
2022/08/24 06:03:47;;;;;;;7.63;4.93;;;;;;;18.39;89.65;101508.59;5001241;28;20124;-73
2022/08/24 06:06:14;;;;;;;11.10;4.57;;;;;;;18.53;89.89;101507.66;5020574;28;20389;-73
2022/08/24 06:08:44;;;;;;;9.95;4.60;;;;;;;18.80;89.96;101500.81;4996466;28;20044;-74
2022/08/24 06:11:11;;;;;;;12.70;4.72;;;;;;;18.92;89.81;101500.28;4999018;28;20034;-73
2022/08/24 06:13:36;;;;;;;8.98;5.13;;;;;;;19.01;89.76;101505.16;4982573;28;20049;-73
2022/08/24 06:16:05;;;;;;;16.08;6.93;;;;;;;19.10;89.44;101508.44;5001626;28;20029;-73
2022/08/24 06:18:31;;;;;;;14.57;5.50;;;;;;;19.12;89.32;101502.97;4999357;28;20033;-73
2022/08/24 06:20:57;;;;;;;12.43;6.15;;;;;;;19.11;89.09;101512.69;5003025;28;20057;-74
2022/08/24 06:23:22;;;;;;;9.63;6.47;;;;;;;19.10;88.81;101510.25;5015777;28;20449;-74
2022/08/24 06:28:43;;;;;;;12.60;6.50;;;;;;;19.17;89.77;101509.25;5002685;28;20033;-73
2022/08/24 06:31:10;;;;;;;15.40;6.95;;;;;;;19.22;90.16;101506.88;4996715;28;20061;-73
2022/08/24 06:33:35;;;;;;;18.65;8.80;;;;;;;19.38;91.67;101505.72;5001321;28;20054;-74
2022/08/24 06:36:01;;;;;;;14.55;9.48;;;;;;;19.42;91.85;101506.13;5002212;28;20501;-74
2022/08/24 06:38:28;;;;;;;19.45;12.02;;;;;;;19.51;90.40;101509.41;4999261;28;20025;-74
2022/08/24 06:40:53;;;;;;;15.45;9.00;;;;;;;19.57;89.83;101511.22;4987157;28;20030;-74
2022/08/24 06:43:19;;;;;;;17.30;8.75;;;;;;;19.67;88.69;101518.75;5001980;28;20025;-74
2022/08/24 06:45:54;;;;;;;13.85;9.10;;;;;;;19.80;87.54;101521.44;4984237;28;20022;-73
2022/08/24 06:48:25;;;;;;;72.50;39.28;;;;;;;19.91;86.62;101520.03;5001686;28;20061;-74
2022/08/24 06:50:52;;;;;;;18.70;11.15;;;;;;;20.13;84.80;101523.28;5000623;28;20061;-74
2022/08/24 06:53:18;;;;;;;12.63;9.05;;;;;;;20.29;84.48;101528.16;5001719;28;20352;-74
2022/08/24 06:55:52;;;;;;;14.18;9.45;;;;;;;20.49;83.45;101520.25;4995101;28;20363;-74
2022/08/24 06:58:18;;;;;;;16.77;9.07;;;;;;;20.77;81.39;101517.38;4998385;28;20041;-74
2022/08/24 07:00:45;;;;;;;11.77;7.93;;;;;;;21.11;79.93;101519.94;5002404;28;20165;-73
2022/08/24 07:03:11;;;;;;;25.92;9.63;;;;;;;21.55;77.85;101534.19;4998360;28;20040;-74
2022/08/24 07:05:54;;;;;;;13.23;8.27;;;;;;;22.13;75.48;101528.72;5001336;28;20056;-74
2022/08/24 07:08:41;;;;;;;13.70;7.78;;;;;;;23.08;69.71;101529.47;5008784;28;20041;-74
2022/08/24 07:11:08;;;;;;;14.63;7.68;;;;;;;23.94;66.92;101522.25;4995045;28;20477;-74
2022/08/24 07:13:33;;;;;;;13.38;7.47;;;;;;;24.39;63.55;101524.34;4996780;28;20033;-74
2022/08/24 07:15:59;;;;;;;14.43;7.93;;;;;;;24.87;61.77;101530.44;4978266;28;20045;-73
2022/08/24 07:18:25;;;;;;;12.10;5.97;;;;;;;25.38;60.05;101528.00;4997262;28;20033;-74
2022/08/24 07:20:52;;;;;;;18.70;6.75;;;;;;;25.94;58.65;101528.19;5004598;28;20534;-73
2022/08/24 07:23:26;;;;;;;16.02;6.50;;;;;;;26.02;57.45;101530.44;5004255;28;20044;-73
2022/08/24 07:25:51;;;;;;;13.15;6.03;;;;;;;26.38;55.42;101525.66;5016847;28;20415;-74
2022/08/24 07:28:20;;;;;;;15.68;5.35;;;;;;;26.70;54.78;101535.69;4988287;28;20107;-74
2022/08/24 07:30:45;;;;;;;15.15;5.15;;;;;;;26.79;52.09;101535.00;4989926;28;20230;-74
2022/08/24 07:33:13;;;;;;;11.40;5.00;;;;;;;27.27;51.97;101532.63;5004671;28;20105;-74
2022/08/24 07:35:39;;;;;;;8.77;4.45;;;;;;;27.34;49.62;101540.44;5000001;28;20505;-74
2022/08/24 07:38:06;;;;;;;11.68;4.80;;;;;;;27.28;50.19;101534.25;4999642;28;20025;-74
2022/08/24 07:40:33;;;;;;;9.73;3.90;;;;;;;27.22;49.86;101537.06;5005441;28;20447;-74
2022/08/24 07:42:58;;;;;;;17.33;4.40;;;;;;;27.13;50.54;101532.19;4984182;28;20603;-74
2022/08/24 07:45:26;;;;;;;15.77;3.83;;;;;;;27.26;49.62;101536.38;4987505;28;20356;-75
2022/08/24 07:47:52;;;;;;;13.15;4.93;;;;;;;27.00;50.21;101544.03;5002545;28;20145;-74
2022/08/24 07:50:41;;;;;;;9.20;4.28;;;;;;;26.72;50.63;101542.34;5004287;28;20107;-75
2022/08/24 07:53:06;;;;;;;8.20;4.00;;;;;;;26.59;51.25;101540.03;5002904;28;20437;-74
2022/08/24 07:55:32;;;;;;;15.40;4.43;;;;;;;26.45;51.60;101544.06;4987280;28;20029;-75
2022/08/24 07:57:59;;;;;;;16.75;4.65;;;;;;;26.45;52.01;101547.56;5003076;28;20033;-74
2022/08/24 08:00:24;;;;;;;9.55;3.88;;;;;;;26.82;52.34;101549.66;5001417;28;20040;-75
2022/08/24 08:02:56;;;;;;;6.95;2.85;;;;;;;27.63;50.03;101540.19;4998260;28;20482;-75
2022/08/24 08:05:23;;;;;;;10.43;3.10;;;;;;;28.31;48.24;101537.78;5002406;28;20044;-75
2022/08/24 08:07:51;;;;;;;8.57;3.08;;;;;;;28.65;47.32;101553.47;4998302;28;20029;-74
2022/08/24 08:10:17;;;;;;;11.18;3.20;;;;;;;28.91;46.08;101541.03;5002779;28;20037;-74
2022/08/24 08:12:44;;;;;;;7.43;3.63;;;;;;;29.40;44.86;101545.19;5000916;28;20107;-76
2022/08/24 08:15:10;;;;;;;8.10;3.83;;;;;;;29.66;42.42;101546.03;5003180;28;20713;-74
2022/08/24 08:17:40;;;;;;;7.97;3.28;;;;;;;29.94;41.20;101547.41;5002891;28;20033;-74
2022/08/24 08:20:08;;;;;;;12.10;3.20;;;;;;;30.26;40.97;101551.63;5003266;28;20088;-75
2022/08/24 08:25:38;;;;;;;8.93;3.45;;;;;;;30.25;40.09;101555.38;5008175;28;20041;-74
2022/08/24 08:28:12;;;;;;;10.73;3.10;;;;;;;30.54;40.92;101554.81;4982891;28;20394;-77
2022/08/24 08:30:40;;;;;;;9.73;3.55;;;;;;;30.58;40.45;101562.00;5000922;28;20026;-76
2022/08/24 08:33:07;;;;;;;12.55;3.10;;;;;;;30.01;41.86;101558.63;5015156;28;20490;-74
2022/08/24 08:35:33;;;;;;;5.68;2.83;;;;;;;29.98;41.78;101553.81;5002549;28;20037;-76
2022/08/24 08:37:59;;;;;;;11.45;3.35;;;;;;;30.17;40.94;101559.41;4984076;28;20044;-75
2022/08/24 08:40:37;;;;;;;5.47;2.97;;;;;;;30.32;41.14;101555.91;4998752;28;20057;-75
2022/08/24 08:43:12;;;;;;;7.82;3.40;;;;;;;30.59;40.84;101554.78;5000895;28;20029;-75
2022/08/24 08:46:02;;;;;;;7.82;3.08;;;;;;;30.82;40.02;101553.38;5017881;28;20115;-75
2022/08/24 08:49:01;;;;;;;9.57;3.42;;;;;;;30.59;40.43;101549.44;5017784;28;20072;-76
2022/08/24 08:51:49;;;;;;;14.73;3.25;;;;;;;30.95;39.64;101555.47;5014102;28;20335;-76
2022/08/24 08:54:42;;;;;;;11.23;3.03;;;;;;;30.84;39.98;101556.56;4985107;28;20041;-75
2022/08/24 08:57:23;;;;;;;9.52;3.30;;;;;;;30.78;39.62;101552.28;4999053;28;20533;-75
2022/08/24 09:00:16;;;;;;;8.93;3.17;;;;;;;30.72;40.01;101550.72;5000334;28;20120;-75
2022/08/24 09:02:55;;;;;;;9.40;2.95;;;;;;;30.83;38.66;101557.63;5002293;28;20026;-75
2022/08/24 09:05:59;;;;;;;10.55;3.33;;;;;;;30.38;38.66;101557.50;4997263;28;20033;-75
2022/08/24 09:08:33;;;;;;;8.23;3.13;;;;;;;30.39;40.34;101551.09;4923318;29;20042;-75
2022/08/24 09:11:36;;;;;;;8.70;3.05;;;;;;;30.53;39.64;101548.63;4995587;28;20590;-73
2022/08/24 09:14:34;;;;;;;14.25;2.85;;;;;;;30.59;39.00;101539.53;4998319;28;20470;-73
2022/08/24 09:17:25;;;;;;;8.30;2.70;;;;;;;30.88;39.66;101551.47;4987419;28;20022;-75
2022/08/24 09:20:27;;;;;;;8.70;2.88;;;;;;;30.85;39.15;101547.44;5005608;28;20037;-76
2022/08/24 09:23:08;;;;;;;11.18;2.75;;;;;;;30.92;39.74;101550.66;4999789;28;20033;-76
2022/08/24 09:25:46;;;;;;;7.93;2.85;;;;;;;31.04;38.78;101542.28;5001676;28;20033;-75
2022/08/24 09:28:40;;;;;;;7.40;2.60;;;;;;;30.95;39.32;101547.44;5000404;28;20705;-77
2022/08/24 09:31:05;;;;;;;6.00;2.55;;;;;;;30.96;38.90;101540.22;5016015;28;20126;-75
2022/08/24 09:34:05;;;;;;;7.35;2.83;;;;;;;31.08;37.48;101542.53;4998505;28;20113;-74
2022/08/24 09:37:01;;;;;;;6.45;2.20;;;;;;;31.24;37.25;101541.38;4983452;28;20045;-73
2022/08/24 09:39:50;;;;;;;5.72;2.55;;;;;;;30.53;39.50;101542.50;5013118;28;20474;-75
2022/08/24 09:42:41;;;;;;;6.88;2.83;;;;;;;30.50;38.75;101538.50;5001546;28;21416;-73
2022/08/24 09:45:23;;;;;;;5.45;2.60;;;;;;;30.78;38.99;101533.56;4985601;28;20543;-74
2022/08/24 09:48:08;;;;;;;;;;;;;;;31.07;39.64;101531.03;4998178;28;20038;-75
2022/08/24 09:50:36;;;;;;;6.95;2.72;;;;;;;30.77;39.02;101532.75;5005107;28;19913;-75
2022/08/24 09:53:29;;;;;;;10.43;3.17;;;;;;;30.93;38.88;101546.09;5015725;28;20501;-76
2022/08/24 09:56:18;;;;;;;8.32;2.33;;;;;;;31.16;38.73;101526.72;4998065;28;20034;-75
2022/08/24 09:58:53;;;;;;;6.55;2.40;;;;;;;31.07;38.81;101523.00;5003083;28;20029;-75
2022/08/24 10:01:30;;;;;;;10.52;3.50;;;;;;;30.98;39.45;101530.03;5002270;28;20511;-76
2022/08/24 10:04:50;;;;;;;5.88;2.83;;;;;;;31.29;38.18;101533.31;5013799;28;20025;-75
2022/08/24 10:08:05;;;;;;;7.05;2.78;;;;;;;31.18;38.05;101521.88;4978248;28;20045;-75
2022/08/24 10:10:55;;;;;;;6.72;2.58;;;;;;;30.77;39.72;101530.09;4984882;28;20104;-76
2022/08/24 10:13:35;;;;;;;6.70;2.63;;;;;;;30.99;38.48;101518.25;5017467;28;21630;-75
2022/08/24 10:16:42;;;;;;;8.82;2.63;;;;;;;30.95;38.50;101514.50;5014173;28;20112;-75
2022/08/24 10:19:18;;;;;;;7.72;2.40;;;;;;;30.84;38.28;101519.09;5018535;28;20056;-76
2022/08/24 10:22:00;;;;;;;7.35;2.22;;;;;;;30.82;38.23;101518.56;5002995;28;20046;-75
2022/08/24 10:24:36;;;;;;;3.85;1.98;;;;;;;30.39;39.04;101515.53;5015374;28;20502;-75
2022/08/24 10:27:14;;;;;;;6.35;2.13;;;;;;;30.31;40.08;101516.88;5020763;28;20390;-75
2022/08/24 10:29:59;;;;;;;5.63;2.33;;;;;;;30.65;38.87;101513.56;5019370;28;20037;-74
2022/08/24 10:32:43;;;;;;;7.88;1.80;;;;;;;30.77;38.48;101510.56;5016805;28;20038;-75
2022/08/24 10:35:19;;;;;;;4.10;1.75;;;;;;;31.04;37.47;101508.31;5004666;28;20064;-75
2022/08/24 10:41:04;;;;;;;8.65;2.45;;;;;;;31.35;37.08;101500.06;5019655;28;20040;-75
2022/08/24 10:44:07;;;;;;;6.20;1.90;;;;;;;31.55;36.14;101496.47;4992844;28;20069;-77
2022/08/24 10:46:46;;;;;;;3.53;1.88;;;;;;;31.43;36.33;101494.09;5015117;28;20049;-75
2022/08/24 10:49:33;;;;;;;3.42;1.70;;;;;;;31.53;36.14;101487.09;5001856;28;20042;-78
2022/08/24 10:52:05;;;;;;;4.20;1.98;;;;;;;31.43;35.95;101490.63;5020014;28;20032;-76
2022/08/24 10:54:35;;;;;;;4.45;1.83;;;;;;;31.45;36.76;101488.47;5000895;28;20029;-77
2022/08/24 10:57:06;;;;;;;7.68;1.60;;;;;;;31.52;36.93;101491.66;5021239;28;20017;-76
2022/08/24 10:59:59;;;;;;;5.00;1.38;;;;;;;31.45;35.72;101483.09;5018064;28;20057;-75
2022/08/24 11:02:36;;;;;;;2.60;1.38;;;;;;;31.41;37.68;101484.75;5020254;28;20038;-77
2022/08/24 11:05:06;;;;;;;5.07;1.70;;;;;;;31.55;36.84;101488.44;5020227;28;20117;-76
2022/08/24 11:07:33;;;;;;;4.85;1.45;;;;;;;31.70;35.94;101479.41;5019288;28;20124;-77
2022/08/24 11:10:01;;;;;;;5.13;1.48;;;;;;;31.68;34.93;101478.91;5021074;28;20496;-76
2022/08/24 11:12:42;;;;;;;6.40;1.50;;;;;;;31.84;34.90;101481.47;4987235;28;20445;-76
2022/08/24 11:15:16;;;;;;;4.30;1.13;;;;;;;31.90;35.71;101475.75;5020389;28;20116;-76
2022/08/24 11:18:00;;;;;;;2.85;1.40;;;;;;;32.00;35.62;101475.66;5019393;28;20034;-76
2022/08/24 11:20:28;;;;;;;4.55;1.42;;;;;;;31.89;35.39;101476.84;5004195;28;20048;-75
2022/08/24 11:23:03;;;;;;;6.13;1.95;;;;;;;31.96;34.61;101471.94;5017335;28;20038;-73
2022/08/24 11:25:32;;;;;;;3.50;1.50;;;;;;;32.18;33.95;101463.41;5020235;28;20030;-76
2022/08/24 11:28:19;;;;;;;5.05;1.80;;;;;;;32.39;34.16;101463.16;5000306;28;20556;-77
2022/08/24 11:30:44;;;;;;;6.50;2.53;;;;;;;32.45;33.58;101458.53;5024359;28;20493;-75
2022/08/24 11:33:51;;;;;;;6.32;2.45;;;;;;;32.66;33.51;101462.56;4997548;28;20025;-73
2022/08/24 11:36:22;;;;;;;3.83;1.45;;;;;;;32.71;33.38;101459.81;4909927;29;20045;-73
2022/08/24 11:39:08;;;;;;;5.80;1.60;;;;;;;32.67;33.82;101458.03;5009407;28;20045;-78
2022/08/24 11:41:54;;;;;;;7.85;2.15;;;;;;;32.75;32.44;101460.84;4997470;28;20033;-73
2022/08/24 11:44:32;;;;;;;6.78;1.75;;;;;;;32.68;32.93;101459.59;4997235;28;20406;-76
2022/08/24 11:47:22;;;;;;;6.00;1.80;;;;;;;32.36;33.96;101453.81;5006024;28;20045;-75
2022/08/24 11:50:47;;;;;;;3.28;1.58;;;;;;;32.54;32.67;101452.22;5020101;28;20053;-75
2022/08/24 11:53:21;;;;;;;4.32;1.67;;;;;;;32.59;32.74;101446.84;4983043;28;20320;-75
2022/08/24 11:55:54;;;;;;;19.13;12.02;;;;;;;32.59;32.99;101446.84;5006591;28;20133;-75
2022/08/24 11:58:39;;;;;;;7.10;3.35;;;;;;;32.76;34.34;101445.53;5023154;28;20022;-74