Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:02:00;293896.00;0.98;507.43;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2257426;61;1009;-83
2021/06/27 00:04:27;143559.00;0.48;248.71;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2257383;61;1495;-84
2021/06/27 00:06:54;428626.00;1.43;739.02;34032.00;0.11;59.56;;;;;22.90;1.00;;;;;;2264630;61;1996;-83
2021/06/27 00:09:21;96527.00;0.32;167.58;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2264642;61;970;-83
2021/06/27 00:11:50;170283.00;0.57;294.75;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2267408;61;967;-85
2021/06/27 00:19:13;87178.00;0.29;151.43;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2266811;61;1404;-85
2021/06/27 00:21:40;313451.00;1.04;541.04;43055.00;0.14;75.17;;;;;23.00;1.00;;;;;;2260385;61;934;-83
2021/06/27 00:24:08;417315.00;1.39;719.57;150194.00;0.50;260.14;;;;;23.00;1.00;;;;;;2260489;61;1393;-80
2021/06/27 00:29:05;186674.00;0.62;322.98;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2266777;61;1982;-85
2021/06/27 00:33:59;221016.00;0.74;382.09;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2270912;61;1412;-84
2021/06/27 00:36:26;109230.00;0.36;189.50;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2269091;61;934;-81
2021/06/27 00:38:54;66616.00;0.22;115.91;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2265302;61;1005;-81
2021/06/27 00:41:22;95795.00;0.32;166.31;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2268704;61;927;-82
2021/06/27 00:43:50;143527.00;0.48;248.65;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2264460;61;1334;-83
2021/06/27 00:46:18;172479.00;0.57;298.54;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2255863;61;985;-83
2021/06/27 00:48:45;120988.00;0.40;209.79;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2250019;61;1944;-85
2021/06/27 00:51:12;145491.00;0.48;252.04;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2244367;61;977;-83
2021/06/27 00:53:39;98461.00;0.33;170.92;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2244586;61;1347;-82
2021/06/27 00:58:37;302636.00;1.01;522.45;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2271093;61;1407;-87
2021/06/27 01:01:08;504560.00;1.68;869.67;15026.00;0.05;26.66;;;;;22.60;1.00;;;;;;2269269;61;1131;-87
2021/06/27 01:03:40;383607.00;1.28;661.63;22202.00;0.07;39.08;;;;;22.70;1.00;;;;;;2269259;61;1148;-88
2021/06/27 01:06:08;474686.00;1.58;818.25;9053.00;0.03;16.31;;;;;22.60;1.00;;;;;;2260698;61;1452;-87
2021/06/27 01:08:35;276911.00;0.92;478.23;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2257410;61;1924;-88
2021/06/27 01:11:02;240278.00;0.80;415.23;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2260720;61;1059;-88
2021/06/27 01:13:29;1032467.00;3.44;1790.06;38241.00;0.13;66.84;;;;;22.10;1.00;;;;;;2256593;61;947;-88
2021/06/27 01:15:56;654567.00;2.18;1128.54;69460.00;0.23;120.83;;;;;21.60;1.00;;;;;;2253333;61;1488;-87
2021/06/27 01:18:51;373683.00;1.25;644.57;82283.00;0.27;142.98;;;;;21.60;1.00;;;;;;2256846;61;1181;-87
2021/06/27 01:21:20;710980.00;2.37;1226.28;196904.00;0.66;340.59;;;;;21.90;1.00;;;;;;2256836;61;1153;-88
2021/06/27 01:23:47;319826.00;1.07;552.00;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2260802;61;1332;-88
2021/06/27 01:26:14;352029.00;1.17;607.35;24053.00;0.08;42.29;;;;;21.50;1.00;;;;;;2268728;61;1323;-89
2021/06/27 01:28:41;356190.00;1.19;614.50;10432.00;0.03;18.70;;;;;21.80;1.00;;;;;;2268732;61;1908;-88
2021/06/27 01:31:10;378997.00;1.26;653.70;9914.00;0.03;17.80;;;;;22.10;1.00;;;;;;2268864;61;1086;-88
2021/06/27 01:33:38;184922.00;0.62;319.97;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2269082;61;1072;-87
2021/06/27 01:39:28;705518.00;2.35;1216.81;1709.00;0.01;3.58;;;;;22.20;1.00;;;;;;2266492;61;1155;-87
2021/06/27 01:41:55;747023.00;2.49;1288.88;3033.00;0.01;5.88;;;;;22.10;1.00;;;;;;2269128;61;1146;-87
2021/06/27 01:44:22;696358.00;2.32;1200.92;36581.00;0.12;63.97;;;;;21.60;1.00;;;;;;2269168;61;1073;-88
2021/06/27 01:46:49;362138.00;1.21;624.72;2442.00;0.01;4.85;;;;;21.60;1.00;;;;;;2269039;61;1411;-87
2021/06/27 01:49:16;440715.00;1.47;759.81;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2269164;61;2001;-87
2021/06/27 01:51:43;820609.00;2.74;1417.09;4735.00;0.02;8.83;;;;;21.60;1.00;;;;;;2269195;61;1127;-87
2021/06/27 01:54:10;787632.00;2.63;1359.56;116889.00;0.39;202.72;;;;;21.40;1.00;;;;;;2268762;61;934;-87
2021/06/27 01:56:39;436200.00;1.45;752.05;68078.00;0.23;118.44;;;;;21.50;1.00;;;;;;2269075;61;1418;-88
2021/06/27 01:59:06;440388.00;1.47;759.25;72885.00;0.24;126.75;;;;;21.80;1.00;;;;;;2269150;61;1068;-87
2021/06/27 02:01:35;381979.00;1.27;658.83;75108.00;0.25;130.59;;;;;21.50;1.00;;;;;;2269145;61;1738;-87
2021/06/27 02:04:03;298686.00;1.00;515.66;67486.00;0.22;117.42;;;;;21.80;1.00;;;;;;2269120;61;1107;-87
2021/06/27 02:06:31;426905.00;1.42;736.06;73243.00;0.24;127.36;;;;;21.80;1.00;;;;;;2269174;61;1406;-87
2021/06/27 02:09:00;626544.00;2.09;1080.08;87085.00;0.29;151.27;;;;;21.70;1.00;;;;;;2269031;61;2022;-87
2021/06/27 02:11:28;396331.00;1.32;683.50;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2269137;61;1063;-88
2021/06/27 02:13:58;432672.00;1.44;745.98;62154.00;0.21;108.20;;;;;21.40;1.00;;;;;;2269029;61;1597;-88
2021/06/27 02:16:26;623949.00;2.08;1075.59;55861.00;0.19;97.32;;;;;21.20;1.00;;;;;;2269101;61;1410;-87
2021/06/27 02:18:54;590881.00;1.97;1018.48;27142.00;0.09;47.64;;;;;21.20;1.00;;;;;;2269102;61;997;-87
2021/06/27 02:21:25;417333.00;1.39;719.60;14726.00;0.05;26.14;;;;;21.40;1.00;;;;;;2269085;61;1173;-88
2021/06/27 02:23:52;615421.00;2.05;1060.85;23687.00;0.08;41.65;;;;;21.10;1.00;;;;;;2269020;61;1119;-87
2021/06/27 02:26:20;237124.00;0.79;409.80;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2268986;61;1766;-87
2021/06/27 02:28:47;109649.00;0.37;190.22;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2268975;61;1911;-88
2021/06/27 02:31:16;254973.00;0.85;440.50;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2269054;61;1609;-88
2021/06/27 02:33:43;202731.00;0.68;350.62;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2269027;61;1644;-87
2021/06/27 02:36:11;214000.00;0.71;370.02;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2268536;61;1448;-88
2021/06/27 02:38:38;565891.00;1.89;975.36;115026.00;0.38;199.50;;;;;21.80;1.00;;;;;;2264459;61;996;-87
2021/06/27 02:41:07;170508.00;0.57;295.14;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2264571;61;1139;-87
2021/06/27 02:43:35;161929.00;0.54;280.36;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2264625;61;941;-87
2021/06/27 02:46:02;266664.00;0.89;460.61;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2256368;61;1381;-88
2021/06/27 02:48:31;334194.00;1.11;576.69;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2256521;61;1918;-87
2021/06/27 02:50:59;175359.00;0.58;303.50;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2256394;61;958;-87
2021/06/27 02:53:26;221202.00;0.74;382.41;7457.00;0.02;13.54;;;;;21.40;1.00;;;;;;2256384;61;1262;-88
2021/06/27 02:58:48;60134.00;0.20;104.71;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2290741;60;1208;-89
2021/06/27 03:01:16;32069.00;0.11;56.16;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2279983;61;1031;-88
2021/06/27 03:03:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2275909;61;941;-88
2021/06/27 03:06:14;26509.00;0.09;46.54;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2275933;61;1317;-88
2021/06/27 03:08:42;123489.00;0.41;214.10;44453.00;0.15;77.59;;;;;20.50;1.00;;;;;;2275955;61;1115;-88
2021/06/27 03:11:09;519.00;0.00;1.52;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2275906;61;1125;-88
2021/06/27 03:13:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2275922;61;1061;-88
2021/06/27 03:16:07;83089.00;0.28;144.37;2140.00;0.01;4.33;;;;;21.20;1.00;;;;;;2275617;61;1427;-88
2021/06/27 03:18:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2276478;61;2030;-89
2021/06/27 03:21:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2279927;61;1266;-89
2021/06/27 03:23:30;148719.00;0.50;257.60;8843.00;0.03;15.94;;;;;21.30;1.00;;;;;;2280282;61;995;-88
2021/06/27 03:25:58;134978.00;0.45;233.91;23964.00;0.08;42.13;;;;;21.30;1.00;;;;;;2280293;61;1431;-88
2021/06/27 03:28:26;16693.00;0.06;29.54;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2280339;61;1144;-87
2021/06/27 03:30:53;20236.00;0.07;35.68;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2275759;61;996;-88
2021/06/27 03:33:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2275724;61;1065;-89
2021/06/27 03:35:48;190146.00;0.63;328.96;11586.00;0.04;20.70;;;;;21.10;1.00;;;;;;2275754;61;1415;-88
2021/06/27 03:38:20;110659.00;0.37;191.97;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2275725;61;1997;-89
2021/06/27 03:40:47;58314.00;0.19;101.56;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2275810;61;1114;-88
2021/06/27 03:43:14;12842.00;0.04;22.87;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2275652;61;1624;-89
2021/06/27 03:45:41;38403.00;0.13;67.13;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2275782;61;1406;-89
2021/06/27 03:48:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2276436;61;1558;-89
2021/06/27 03:50:37;82176.00;0.27;142.80;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2279828;61;933;-88
2021/06/27 03:53:06;1253.00;0.00;2.79;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2279826;61;1049;-88
2021/06/27 03:55:33;102490.00;0.34;177.87;9211.00;0.03;16.58;;;;;21.00;1.00;;;;;;2279727;61;1300;-88
2021/06/27 03:58:00;23578.00;0.08;41.47;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2279549;61;1915;-88
2021/06/27 04:00:27;12973.00;0.04;23.10;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2279790;61;1042;-88
2021/06/27 04:02:54;180084.00;0.60;311.63;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2279613;61;1699;-89
2021/06/27 04:05:21;27365.00;0.09;48.02;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2272887;61;970;-87
2021/06/27 04:07:50;90694.00;0.30;157.51;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2279710;61;1403;-88
2021/06/27 04:10:17;59975.00;0.20;104.43;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2277308;61;1104;-88
2021/06/27 04:12:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2277442;61;1016;-89
2021/06/27 04:15:11;123610.00;0.41;214.31;55398.00;0.18;96.52;;;;;21.60;1.00;;;;;;2276846;61;1107;-89
2021/06/27 04:17:38;50336.00;0.17;87.77;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2277429;61;2016;-88
2021/06/27 04:20:08;6181.00;0.02;11.33;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2277046;61;1173;-89
2021/06/27 04:22:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2277401;61;914;-88
2021/06/27 04:25:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2276963;61;1072;-88
2021/06/27 04:27:32;37545.00;0.13;65.64;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2277333;61;1419;-89
2021/06/27 04:29:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2277343;61;1041;-89
2021/06/27 04:32:27;105586.00;0.35;183.21;39405.00;0.13;68.86;;;;;22.20;1.00;;;;;;2277316;61;1061;-88
2021/06/27 04:34:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2277344;61;1094;-89
2021/06/27 04:37:21;35586.00;0.12;62.25;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2277322;61;2006;-88
2021/06/27 04:39:48;142048.00;0.47;246.10;19188.00;0.06;33.86;;;;;22.70;1.00;;;;;;2277348;61;1093;-88
2021/06/27 04:42:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2277276;61;1142;-89
2021/06/27 04:44:44;32477.00;0.11;56.87;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2273469;61;1270;-88
2021/06/27 04:47:12;84632.00;0.28;147.04;18151.00;0.06;32.07;;;;;22.80;1.00;;;;;;2277358;61;1378;-87
2021/06/27 04:49:40;144935.00;0.48;251.08;16161.00;0.05;28.62;;;;;22.50;1.00;;;;;;2277388;61;878;-88
2021/06/27 04:52:08;159230.00;0.53;275.71;46168.00;0.15;80.56;;;;;22.40;1.00;;;;;;2277049;61;1214;-88
2021/06/27 04:54:36;81669.00;0.27;141.92;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2279960;61;1120;-88
2021/06/27 04:57:03;33115.00;0.11;57.97;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2272506;61;1923;-88
2021/06/27 04:59:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2268431;61;1676;-88
2021/06/27 05:01:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2268503;61;1160;-88
2021/06/27 05:04:25;43527.00;0.15;75.99;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2268416;61;1150;-88
2021/06/27 05:06:52;73434.00;0.24;127.69;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2268525;61;1339;-87
2021/06/27 05:09:19;188167.00;0.63;325.55;18534.00;0.06;32.73;;;;;22.70;1.00;;;;;;2264446;61;998;-87
2021/06/27 05:11:46;29388.00;0.10;51.52;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2264487;61;1079;-88
2021/06/27 05:14:13;126060.00;0.42;218.53;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2265406;61;1127;-88
2021/06/27 05:16:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2272039;61;1414;-88
2021/06/27 05:19:08;3934.00;0.01;7.44;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2261798;61;1932;-88
2021/06/27 05:21:35;491559.00;1.64;847.29;130702.00;0.44;226.54;;;;;21.20;1.00;;;;;;2268310;61;1151;-87
2021/06/27 05:24:02;150645.00;0.50;260.92;962.00;0.00;2.29;;;;;21.80;1.00;;;;;;2267483;61;1043;-87
2021/06/27 05:26:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2269434;61;1458;-88
2021/06/27 05:28:56;55153.00;0.18;96.10;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2276944;61;1054;-88
2021/06/27 05:31:23;48698.00;0.16;84.93;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2277067;61;1161;-87
2021/06/27 05:33:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2277084;61;1064;-88
2021/06/27 05:36:18;132457.00;0.44;229.57;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2277005;61;1308;-87
2021/06/27 05:38:45;58764.00;0.20;102.34;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2276957;61;1998;-88
2021/06/27 05:41:12;102713.00;0.34;178.25;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2277071;61;1147;-88
2021/06/27 05:43:39;34300.00;0.11;60.03;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2276995;61;1077;-88
2021/06/27 05:46:06;21409.00;0.07;37.71;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2276947;61;1411;-87
2021/06/27 05:48:33;39620.00;0.13;69.23;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2272481;61;1013;-87
2021/06/27 05:51:01;23027.00;0.08;40.51;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2272459;61;1061;-88
2021/06/27 05:53:28;56367.00;0.19;98.20;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2265719;61;1196;-88
2021/06/27 05:58:38;1338.00;0.00;2.94;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2255902;61;1908;-87
2021/06/27 06:01:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2256276;61;1066;-88
2021/06/27 06:03:33;35044.00;0.12;61.31;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2248634;61;975;-88
2021/06/27 06:06:01;19851.00;0.07;35.01;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2252648;61;1444;-89
2021/06/27 06:08:29;96373.00;0.32;167.31;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2260918;61;1160;-88
2021/06/27 06:10:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2261574;61;1765;-88
2021/06/27 06:13:23;313732.00;1.05;541.52;46474.00;0.15;81.09;;;;;29.70;1.00;;;;;;2263636;61;1217;-89
2021/06/27 06:15:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2264232;61;1458;-88
2021/06/27 06:18:17;10094.00;0.03;18.11;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2264248;61;1927;-89
2021/06/27 06:20:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;32.60;1.00;;;;;;2264153;61;966;-89
2021/06/27 06:23:14;16020.00;0.05;28.38;0.00;0.00;0.62;;;;;33.70;1.00;;;;;;2271095;61;1071;-89
2021/06/27 06:25:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.50;1.00;;;;;;2272487;61;1318;-90
2021/06/27 06:28:08;178285.00;0.59;308.54;0.00;0.00;0.62;;;;;34.40;1.00;;;;;;2276363;61;1068;-90
2021/06/27 06:30:35;197674.00;0.66;341.92;0.00;0.00;0.62;;;;;35.10;1.00;;;;;;2276504;61;1614;-90
2021/06/27 06:33:02;583002.00;1.94;1004.88;141563.00;0.47;245.27;;;;;33.80;1.00;;;;;;2276426;61;1097;-89
2021/06/27 06:35:29;40682.00;0.14;71.07;0.00;0.00;0.62;;;;;34.80;1.00;;;;;;2272231;61;1350;-90
2021/06/27 06:37:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.30;1.00;;;;;;2276169;61;1988;-90
2021/06/27 06:40:25;161114.00;0.54;278.96;0.00;0.00;0.62;;;;;34.40;1.00;;;;;;2276306;61;1144;-90
2021/06/27 06:42:52;78021.00;0.26;135.62;0.00;0.00;0.62;;;;;35.90;1.00;;;;;;2276485;61;1153;-90
2021/06/27 06:45:19;129172.00;0.43;223.90;0.00;0.00;0.62;;;;;34.70;1.00;;;;;;2276728;61;1179;-91
2021/06/27 06:47:45;94943.00;0.32;164.84;0.00;0.00;0.62;;;;;35.60;1.00;;;;;;2276184;61;1612;-89
2021/06/27 06:50:12;125973.00;0.42;218.38;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2276681;61;1578;-89
2021/06/27 06:52:39;17237.00;0.06;30.49;0.00;0.00;0.62;;;;;35.10;1.00;;;;;;2276354;61;957;-90
2021/06/27 06:55:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.60;1.00;;;;;;2276842;61;973;-88
2021/06/27 07:00:06;47007.00;0.16;82.01;0.00;0.00;0.62;;;;;35.90;1.00;;;;;;2273029;61;1629;-85
2021/06/27 07:02:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.00;1.00;;;;;;2271296;61;1204;-85
2021/06/27 07:05:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.40;1.00;;;;;;2267075;61;1252;-87
2021/06/27 07:07:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.20;1.00;;;;;;2272873;61;1297;-85
2021/06/27 07:09:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.60;1.00;;;;;;2270595;61;1223;-86
2021/06/27 07:12:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.90;1.00;;;;;;2270574;61;1196;-86
2021/06/27 07:14:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.20;1.00;;;;;;2267357;61;1180;-85
2021/06/27 07:17:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.00;1.00;;;;;;2260761;61;1487;-85
2021/06/27 07:19:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.90;1.00;;;;;;2271196;61;2018;-86
2021/06/27 07:22:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.60;1.00;;;;;;2269727;61;1203;-87
2021/06/27 07:24:37;223.00;0.00;1.01;0.00;0.00;0.62;;;;;39.30;1.00;;;;;;2263982;61;1162;-87
2021/06/27 07:27:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;39.10;1.00;;;;;;2276116;61;1389;-88
2021/06/27 07:29:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;39.20;1.00;;;;;;2280371;61;1203;-88
2021/06/27 07:31:59;401.00;0.00;1.32;0.00;0.00;0.62;;;;;38.90;1.00;;;;;;2273444;61;1299;-87
2021/06/27 07:34:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.60;1.00;;;;;;2273773;61;1265;-87
2021/06/27 07:36:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;39.10;1.00;;;;;;2273234;61;1419;-86
2021/06/27 07:39:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.10;1.00;;;;;;2273264;61;2012;-86
2021/06/27 07:41:49;40860.00;0.14;71.38;0.00;0.00;0.62;;;;;37.70;1.00;;;;;;2276488;61;1226;-85
2021/06/27 07:44:16;21503.00;0.07;37.87;0.00;0.00;0.62;;;;;37.70;1.00;;;;;;2277390;61;1153;-86
2021/06/27 07:46:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.80;1.00;;;;;;2275110;61;1388;-86
2021/06/27 07:49:09;204650.00;0.68;353.93;40000.00;0.13;69.89;;;;;37.10;1.00;;;;;;2274643;61;1221;-86
2021/06/27 07:51:38;81337.00;0.27;141.35;0.00;0.00;0.62;;;;;37.50;1.00;;;;;;2274060;61;1150;-84
2021/06/27 07:54:05;123112.00;0.41;213.45;0.00;0.00;0.62;;;;;37.60;1.00;;;;;;2275413;61;1198;-85
2021/06/27 07:56:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.20;1.00;;;;;;2276899;61;1123;-85
2021/06/27 07:58:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.40;1.00;;;;;;2276546;61;2020;-85
2021/06/27 08:01:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.20;1.00;;;;;;2276756;61;1612;-85
2021/06/27 08:03:53;82660.00;0.28;143.63;0.00;0.00;0.62;;;;;37.70;1.00;;;;;;2280341;61;1120;-86
2021/06/27 08:06:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.40;1.00;;;;;;2280186;61;1147;-85
2021/06/27 08:08:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.60;1.00;;;;;;2272071;61;1397;-85
2021/06/27 08:11:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.00;1.00;;;;;;2278181;61;968;-86
2021/06/27 08:13:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.00;1.00;;;;;;2278820;61;1567;-86
2021/06/27 08:16:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;38.40;1.00;;;;;;2274754;61;1198;-84
2021/06/27 08:18:36;60834.00;0.20;105.92;0.00;0.00;0.62;;;;;38.40;1.00;;;;;;2274469;61;1915;-84
2021/06/27 08:21:03;40875.00;0.14;71.40;0.00;0.00;0.62;;;;;38.20;1.00;;;;;;2273971;61;1131;-84
2021/06/27 08:23:30;71585.00;0.24;124.50;0.00;0.00;0.62;;;;;38.40;1.00;;;;;;2274573;61;1149;-85
2021/06/27 08:25:58;26418.00;0.09;46.38;0.00;0.00;0.62;;;;;38.10;1.00;;;;;;2273972;61;1799;-85
2021/06/27 08:28:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.50;1.00;;;;;;2275473;61;1632;-85
2021/06/27 08:30:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.00;1.00;;;;;;2274804;61;1266;-84
2021/06/27 08:33:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.40;1.00;;;;;;2275339;61;1151;-85
2021/06/27 08:35:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;37.20;1.00;;;;;;2274983;61;1091;-85
2021/06/27 08:38:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.90;1.00;;;;;;2274442;61;2020;-84
2021/06/27 08:40:40;28361.00;0.09;49.75;0.00;0.00;0.62;;;;;36.90;1.00;;;;;;2273879;61;1161;-84
2021/06/27 08:43:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.60;1.00;;;;;;2273895;61;1084;-84
2021/06/27 08:45:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.00;1.00;;;;;;2274177;61;1201;-85
2021/06/27 08:48:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.20;1.00;;;;;;2268633;61;1325;-84
2021/06/27 08:50:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.50;1.00;;;;;;2269137;61;1218;-84
2021/06/27 08:53:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.20;1.00;;;;;;2269070;61;1269;-85
2021/06/27 08:55:39;32613.00;0.11;57.11;0.00;0.00;0.62;;;;;35.60;1.00;;;;;;2269043;61;1095;-84
2021/06/27 08:58:11;233880.00;0.78;404.22;77023.00;0.26;133.89;;;;;35.60;1.00;;;;;;2268452;61;1302;-84
2021/06/27 09:00:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.00;1.00;;;;;;2268928;61;1068;-85
2021/06/27 09:03:06;143148.00;0.48;248.00;75775.00;0.25;131.74;;;;;35.30;1.00;;;;;;2262470;61;1148;-84
2021/06/27 09:05:34;8707.00;0.03;15.71;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2270034;61;1197;-85
2021/06/27 09:08:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.30;1.00;;;;;;2274579;61;1378;-85
2021/06/27 09:10:41;33385.00;0.11;58.44;0.00;0.00;0.62;;;;;36.30;1.00;;;;;;2274816;61;1101;-85
2021/06/27 09:13:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.90;1.00;;;;;;2274368;61;1309;-84
2021/06/27 09:15:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.10;1.00;;;;;;2273995;61;1128;-85
2021/06/27 09:18:22;230404.00;0.77;398.24;71578.00;0.24;124.49;;;;;35.40;1.00;;;;;;2269680;61;1338;-84
2021/06/27 09:20:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.30;1.00;;;;;;2270110;61;1168;-82
2021/06/27 09:23:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.20;1.00;;;;;;2273879;61;1203;-85
2021/06/27 09:25:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.00;1.00;;;;;;2270526;61;1131;-85
2021/06/27 09:28:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.50;1.00;;;;;;2269446;61;1393;-84
2021/06/27 09:30:47;131461.00;0.44;227.85;66567.00;0.22;115.83;;;;;34.80;1.00;;;;;;2260993;61;1160;-85
2021/06/27 09:33:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.80;1.00;;;;;;2258778;61;1200;-85
2021/06/27 09:35:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.40;1.00;;;;;;2260514;61;1171;-85
2021/06/27 09:38:31;20303.00;0.07;35.79;0.00;0.00;0.62;;;;;34.50;1.00;;;;;;2261283;61;1641;-85
2021/06/27 09:41:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.30;1.00;;;;;;2257939;61;1292;-86
2021/06/27 09:43:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2257293;61;1108;-84
2021/06/27 09:46:01;2742.00;0.01;5.37;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2260440;61;1076;-83
2021/06/27 09:48:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2266740;61;1348;-85
2021/06/27 09:50:58;60747.00;0.20;105.77;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2270123;61;1191;-84
2021/06/27 09:53:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2269739;61;1174;-85
2021/06/27 09:56:01;152728.00;0.51;264.51;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2265889;61;1106;-85
2021/06/27 09:58:30;89288.00;0.30;155.08;14035.00;0.05;24.94;;;;;33.60;1.00;;;;;;2265872;61;1339;-84
2021/06/27 10:00:58;43203.00;0.14;75.43;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2259201;61;1132;-84
2021/06/27 10:03:25;56637.00;0.19;98.66;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2265694;61;1141;-85
2021/06/27 10:06:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2265713;61;1346;-85
2021/06/27 10:08:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2259168;61;1445;-84
2021/06/27 10:11:16;38538.00;0.13;67.36;0.00;0.00;0.62;;;;;33.70;1.00;;;;;;2265777;61;1112;-85
2021/06/27 10:13:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.50;1.00;;;;;;2257338;61;1161;-84
2021/06/27 10:16:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2257522;61;1517;-86
2021/06/27 10:18:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.70;1.00;;;;;;2255570;61;2010;-84
2021/06/27 10:21:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2254612;61;1484;-84
2021/06/27 10:23:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2261021;61;1085;-84
2021/06/27 10:26:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2261186;61;1164;-83
2021/06/27 10:28:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.30;1.00;;;;;;2254377;61;1311;-83
2021/06/27 10:31:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.50;1.00;;;;;;2261147;61;1191;-84
2021/06/27 10:33:35;264920.00;0.88;457.61;61618.00;0.21;107.27;;;;;34.30;1.00;;;;;;2261258;61;1220;-84
2021/06/27 10:36:04;7552.00;0.03;13.71;0.00;0.00;0.62;;;;;34.30;1.00;;;;;;2261553;61;1124;-85
2021/06/27 10:38:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2261423;61;1381;-85