Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:08;;;;;;;3.27;1.53;;;;;;;9.53;95.06;94505.06;6098309;23;20160;-83
2023/10/25 00:04:33;;;;;;;4.73;1.93;;;;;;;9.53;94.99;94512.81;6146744;23;20218;-83
2023/10/25 00:06:58;;;;;;;2.20;2.00;;;;;;;9.52;95.29;94513.00;6122919;23;20823;-82
2023/10/25 00:09:24;;;;;;;2.27;1.93;;;;;;;9.49;95.12;94513.34;6146615;23;20462;-82
2023/10/25 00:11:50;;;;;;;1.80;1.70;;;;;;;9.49;95.46;94508.16;6146962;23;20168;-83
2023/10/25 00:14:15;;;;;;;3.33;2.13;;;;;;;9.52;95.12;94505.22;6122341;23;20159;-83
2023/10/25 00:16:40;;;;;;;2.00;1.80;;;;;;;9.56;95.08;94499.56;6098011;23;20168;-82
2023/10/25 00:19:06;;;;;;;3.30;1.60;;;;;;;9.60;94.65;94506.00;6098458;23;20202;-82
2023/10/25 00:21:31;;;;;;;3.23;1.67;;;;;;;9.59;94.45;94501.81;6122562;23;20164;-82
2023/10/25 00:23:56;;;;;;;2.10;1.70;;;;;;;9.64;94.53;94501.31;6146606;23;20194;-83
2023/10/25 00:26:22;;;;;;;2.93;1.90;;;;;;;9.67;94.28;94500.16;6122552;23;20211;-83
2023/10/25 00:28:47;;;;;;;2.23;1.70;;;;;;;9.68;94.54;94501.78;6122735;23;20606;-82
2023/10/25 00:31:12;;;;;;;1.57;1.47;;;;;;;9.66;94.40;94499.34;6098450;23;20172;-82
2023/10/25 00:33:38;;;;;;;1.63;1.53;;;;;;;9.68;94.49;94494.81;6098094;23;20639;-83
2023/10/25 00:36:06;;;;;;;2.03;1.30;;;;;;;9.69;94.73;94487.84;6122129;23;20575;-83
2023/10/25 00:38:32;;;;;;;2.30;1.57;;;;;;;9.68;94.26;94491.41;6122286;23;20698;-83
2023/10/25 00:40:57;;;;;;;2.03;1.50;;;;;;;9.66;94.29;94494.16;6122343;23;20160;-84
2023/10/25 00:43:24;;;;;;;1.67;1.57;;;;;;;9.59;94.52;94493.22;6098082;23;20191;-82
2023/10/25 00:46:13;;;;;;;1.87;1.50;;;;;;;9.66;94.19;94507.13;6146009;23;20251;-83
2023/10/25 00:48:42;;;;;;;3.90;1.30;;;;;;;9.50;94.53;94505.41;6098777;23;20629;-82
2023/10/25 00:51:08;;;;;;;2.80;1.50;;;;;;;9.60;94.30;94500.03;6107686;23;20156;-83
2023/10/25 00:53:37;;;;;;;2.73;1.30;;;;;;;9.61;93.91;94499.03;6111039;23;20195;-82
2023/10/25 00:56:04;;;;;;;2.13;1.20;;;;;;;9.74;93.19;94506.31;6104963;23;20167;-81
2023/10/25 00:58:31;;;;;;;1.67;1.30;;;;;;;9.68;93.15;94501.78;6127362;23;20714;-84
2023/10/25 01:00:57;;;;;;;2.00;1.23;;;;;;;9.68;93.21;94499.19;6102393;23;20160;-85
2023/10/25 01:03:22;;;;;;;1.27;1.17;;;;;;;9.62;93.18;94498.88;6126342;23;20771;-81
2023/10/25 01:05:48;;;;;;;1.10;1.10;;;;;;;9.55;93.63;94505.72;6150523;23;20179;-84
2023/10/25 01:08:18;;;;;;;1.80;1.23;;;;;;;9.62;93.66;94498.06;6125463;23;20171;-84
2023/10/25 01:10:44;;;;;;;1.23;1.00;;;;;;;9.55;94.17;94494.53;6101908;23;20803;-83
2023/10/25 01:13:09;;;;;;;1.70;1.60;;;;;;;9.60;93.29;94497.44;6101430;23;20215;-82
2023/10/25 01:15:35;;;;;;;1.70;1.00;;;;;;;9.51;93.10;94495.84;6149489;23;20164;-85
2023/10/25 01:18:00;;;;;;;1.50;1.40;;;;;;;9.49;93.77;94502.97;6149561;23;20179;-83
2023/10/25 01:20:25;;;;;;;3.73;1.60;;;;;;;9.45;94.13;94506.84;6100670;23;20159;-84
2023/10/25 01:22:50;;;;;;;2.07;1.67;;;;;;;9.24;96.02;94508.19;6149833;23;20164;-84
2023/10/25 01:25:16;;;;;;;2.53;2.03;;;;;;;9.35;95.23;94510.44;6099404;23;20179;-84
2023/10/25 01:27:44;;;;;;;2.73;2.47;;;;;;;9.29;95.98;94511.13;6124705;23;20268;-83
2023/10/25 01:30:10;;;;;;;2.40;2.20;;;;;;;9.30;95.89;94511.94;6149386;23;20170;-84
2023/10/25 01:32:35;;;;;;;5.30;3.07;;;;;;;9.17;96.66;94509.03;6124407;23;20701;-83
2023/10/25 01:35:01;;;;;;;4.50;3.37;;;;;;;9.16;97.09;94510.00;6098832;23;20167;-84
2023/10/25 01:37:26;;;;;;;6.43;3.53;;;;;;;9.13;98.45;94511.13;6147069;23;20210;-82
2023/10/25 01:39:51;;;;;;;3.30;2.87;;;;;;;9.17;97.78;94509.81;6122640;23;20156;-81
2023/10/25 01:42:16;;;;;;;7.63;3.80;;;;;;;8.97;100.00;94513.75;6123242;23;20187;-83
2023/10/25 01:44:42;;;;;;;4.17;3.87;;;;;;;9.08;99.78;94506.44;6122581;23;20497;-83
2023/10/25 01:47:07;;;;;;;3.80;3.50;;;;;;;9.04;100.00;94504.34;6147751;23;20518;-84
2023/10/25 01:49:32;;;;;;;6.43;4.00;;;;;;;9.07;100.00;94502.22;6148157;23;20164;-84
2023/10/25 01:51:58;;;;;;;3.27;2.97;;;;;;;9.19;99.18;94507.91;6123254;23;20152;-83
2023/10/25 01:54:23;;;;;;;2.97;2.77;;;;;;;9.08;100.00;94492.69;6122696;23;20156;-84
2023/10/25 01:56:49;;;;;;;3.40;3.10;;;;;;;9.19;99.71;94487.19;6123011;23;20164;-82
2023/10/25 01:59:14;;;;;;;3.50;3.20;;;;;;;9.23;98.61;94488.47;6098691;23;20259;-84
2023/10/25 02:01:39;;;;;;;4.10;3.73;;;;;;;9.11;99.87;94484.59;6148475;23;20484;-83
2023/10/25 02:04:05;;;;;;;3.73;3.20;;;;;;;9.13;100.00;94481.84;6146675;23;20167;-83
2023/10/25 02:06:30;;;;;;;3.73;3.30;;;;;;;9.16;99.73;94479.72;6147403;23;20176;-82
2023/10/25 02:08:56;;;;;;;3.50;3.27;;;;;;;9.17;99.36;94472.75;6096756;23;20187;-83
2023/10/25 02:11:21;;;;;;;3.27;3.07;;;;;;;9.18;99.87;94464.81;6097752;23;20160;-83
2023/10/25 02:13:47;;;;;;;3.23;2.97;;;;;;;9.28;98.49;94460.28;6121451;23;20164;-82
2023/10/25 02:16:16;;;;;;;3.27;2.90;;;;;;;9.27;99.03;94471.59;6146124;23;20287;-83
2023/10/25 02:18:42;;;;;;;3.87;2.57;;;;;;;9.24;99.34;94464.16;6097759;23;20547;-82
2023/10/25 02:21:07;;;;;;;5.00;2.60;;;;;;;9.39;98.58;94460.91;6097661;23;20166;-82
2023/10/25 02:23:32;;;;;;;3.00;2.57;;;;;;;9.36;97.89;94457.66;6146838;23;20190;-82
2023/10/25 02:25:58;;;;;;;2.77;2.57;;;;;;;9.26;98.77;94451.84;6096777;23;20203;-83
2023/10/25 02:28:23;;;;;;;3.57;2.50;;;;;;;9.41;98.12;94449.38;6097316;23;20203;-83
2023/10/25 02:30:48;;;;;;;3.20;2.90;;;;;;;9.34;98.47;94457.00;6146592;23;20164;-81
2023/10/25 02:33:14;;;;;;;3.10;2.47;;;;;;;9.30;98.38;94463.50;6146321;23;20264;-82
2023/10/25 02:35:39;;;;;;;2.73;2.57;;;;;;;9.35;97.51;94456.03;6096542;23;20152;-82
2023/10/25 02:38:04;;;;;;;2.57;2.37;;;;;;;9.32;97.94;94453.78;6121532;23;20176;-83
2023/10/25 02:40:30;;;;;;;2.40;2.20;;;;;;;9.30;97.71;94455.75;6146325;23;20156;-82
2023/10/25 02:42:55;;;;;;;2.70;2.50;;;;;;;9.26;97.70;94441.47;6146071;23;20243;-83
2023/10/25 02:45:20;;;;;;;2.60;2.40;;;;;;;9.24;97.80;94442.63;6122382;23;20231;-83
2023/10/25 02:47:46;;;;;;;2.80;2.60;;;;;;;9.15;98.31;94434.06;6121512;23;20211;-83
2023/10/25 02:50:11;;;;;;;2.43;2.23;;;;;;;9.22;98.11;94431.63;6121548;23;20179;-82
2023/10/25 02:52:37;;;;;;;3.47;2.50;;;;;;;9.25;97.96;94424.31;6097119;23;20604;-82
2023/10/25 02:55:02;;;;;;;3.77;2.83;;;;;;;9.16;98.01;94424.53;6145365;23;20172;-83
2023/10/25 02:57:27;;;;;;;2.90;2.50;;;;;;;9.01;98.63;94419.19;6098441;23;20179;-82
2023/10/25 02:59:53;;;;;;;2.70;2.50;;;;;;;9.21;97.95;94415.28;6147613;23;20163;-81
2023/10/25 03:02:19;;;;;;;2.43;2.27;;;;;;;9.16;97.98;94421.94;6147865;23;20170;-82
2023/10/25 03:04:44;;;;;;;2.87;2.67;;;;;;;9.20;98.63;94425.81;6098432;23;20217;-82
2023/10/25 03:07:09;;;;;;;3.03;2.73;;;;;;;9.22;97.94;94429.84;6123173;23;20190;-82
2023/10/25 03:09:35;;;;;;;3.53;3.23;;;;;;;9.13;98.20;94420.50;6122663;23;20495;-82
2023/10/25 03:12:00;;;;;;;3.43;3.13;;;;;;;9.23;98.68;94415.13;6122784;23;20179;-82
2023/10/25 03:14:25;;;;;;;8.83;3.77;;;;;;;9.06;99.02;94414.34;6147288;23;20249;-81
2023/10/25 03:16:51;;;;;;;4.03;3.73;;;;;;;9.24;97.85;94421.91;6148022;23;20156;-81
2023/10/25 03:19:16;;;;;;;4.00;3.70;;;;;;;9.24;98.83;94416.72;6098666;23;20191;-82
2023/10/25 03:21:42;;;;;;;3.87;3.47;;;;;;;9.23;98.60;94413.34;6098752;23;20194;-80
2023/10/25 03:24:07;;;;;;;4.47;4.07;;;;;;;9.29;98.36;94407.50;6098263;23;20156;-81
2023/10/25 03:26:33;;;;;;;4.53;3.77;;;;;;;9.36;97.51;94405.84;6122861;23;20263;-81
2023/10/25 03:28:58;;;;;;;3.57;3.27;;;;;;;9.26;98.31;94401.81;6099004;23;20171;-83
2023/10/25 03:31:24;;;;;;;4.07;3.77;;;;;;;9.24;97.83;94402.00;6148050;23;20596;-81
2023/10/25 03:33:49;;;;;;;3.93;3.53;;;;;;;9.25;97.98;94393.25;6147338;23;20215;-81
2023/10/25 03:36:14;;;;;;;3.93;3.63;;;;;;;9.24;98.21;94398.59;6147496;23;20152;-82
2023/10/25 03:38:40;;;;;;;3.77;3.47;;;;;;;9.17;98.68;94393.25;6147709;23;20187;-81
2023/10/25 03:41:07;;;;;;;3.63;3.33;;;;;;;9.21;98.58;94386.00;6098714;23;20203;-82
2023/10/25 03:43:33;;;;;;;3.70;3.10;;;;;;;9.13;99.02;94383.44;6099434;23;20166;-83
2023/10/25 03:46:05;;;;;;;4.50;3.20;;;;;;;9.33;97.18;94379.44;6097792;23;20172;-83
2023/10/25 03:48:32;;;;;;;3.17;2.97;;;;;;;9.23;97.63;94377.06;6100811;23;20254;-82
2023/10/25 03:50:57;;;;;;;3.63;2.83;;;;;;;9.22;98.06;94375.44;6099408;23;20239;-82
2023/10/25 03:53:23;;;;;;;2.97;2.70;;;;;;;9.25;98.06;94374.31;6108879;23;20198;-82
2023/10/25 03:55:53;;;;;;;3.03;2.73;;;;;;;9.13;98.46;94367.88;6159013;23;20251;-84
2023/10/25 03:58:19;;;;;;;3.57;3.27;;;;;;;9.12;98.50;94380.03;6104094;23;20187;-83
2023/10/25 04:00:44;;;;;;;3.57;3.27;;;;;;;9.13;98.54;94371.28;6102745;23;20164;-83
2023/10/25 04:03:10;;;;;;;3.57;3.00;;;;;;;9.17;97.48;94375.13;6127095;23;20148;-84
2023/10/25 04:05:39;;;;;;;3.40;3.10;;;;;;;9.15;97.74;94371.91;6125531;23;20162;-85
2023/10/25 04:08:04;;;;;;;5.33;3.23;;;;;;;9.07;98.35;94369.34;6100254;23;20184;-84
2023/10/25 04:10:29;;;;;;;3.60;3.30;;;;;;;9.12;97.97;94361.91;6102183;23;20163;-81
2023/10/25 04:12:55;;;;;;;3.80;3.50;;;;;;;9.15;97.92;94356.38;6127405;23;20167;-85
2023/10/25 04:15:20;;;;;;;4.17;3.77;;;;;;;9.06;98.56;94355.59;6101007;23;20639;-81
2023/10/25 04:17:45;;;;;;;3.90;3.60;;;;;;;9.01;99.40;94354.47;6101184;23;20172;-82
2023/10/25 04:20:11;;;;;;;4.57;4.23;;;;;;;9.10;98.43;94353.50;6150366;23;20156;-84
2023/10/25 04:22:37;;;;;;;4.30;4.00;;;;;;;9.07;98.47;94346.03;6101243;23;20168;-84
2023/10/25 04:25:03;;;;;;;4.30;4.00;;;;;;;9.01;98.96;94339.78;6149093;23;20251;-85
2023/10/25 04:27:29;;;;;;;5.30;4.53;;;;;;;8.97;99.41;94338.47;6124510;23;20191;-84
2023/10/25 04:29:55;;;;;;;5.07;4.60;;;;;;;9.06;99.19;94342.66;6100168;23;20171;-84
2023/10/25 04:32:20;;;;;;;5.30;4.80;;;;;;;8.94;99.81;94341.41;6100305;23;20152;-82
2023/10/25 04:34:46;;;;;;;6.00;5.50;;;;;;;8.91;100.00;94333.94;6148153;23;20171;-84
2023/10/25 04:37:11;;;;;;;6.63;6.03;;;;;;;8.84;100.00;94330.44;6125066;23;20160;-82
2023/10/25 04:39:36;;;;;;;7.03;6.43;;;;;;;8.97;100.00;94322.13;6102456;23;20167;-83
2023/10/25 04:42:02;;;;;;;8.10;7.10;;;;;;;8.79;100.00;94324.94;6125661;23;20251;-83
2023/10/25 04:44:27;;;;;;;9.90;7.00;;;;;;;8.88;100.00;94318.75;6124362;23;20156;-82
2023/10/25 04:46:53;;;;;;;7.40;6.70;;;;;;;9.00;100.00;94324.38;6149135;23;20180;-81
2023/10/25 04:49:18;;;;;;;8.00;7.30;;;;;;;8.98;100.00;94323.75;6124789;23;20254;-81
2023/10/25 04:51:43;;;;;;;7.63;6.93;;;;;;;9.01;100.00;94316.47;6124321;23;20160;-81
2023/10/25 04:54:08;;;;;;;9.10;7.17;;;;;;;8.77;100.00;94317.34;6148444;23;20171;-83
2023/10/25 04:56:34;;;;;;;7.77;6.97;;;;;;;8.79;100.00;94317.97;6148779;23;20170;-82
2023/10/25 04:59:00;;;;;;;8.37;7.57;;;;;;;8.75;100.00;94315.91;6148419;23;20180;-81
2023/10/25 05:01:25;;;;;;;8.20;7.40;;;;;;;8.72;100.00;94309.25;6123850;23;20168;-82
2023/10/25 05:03:51;;;;;;;8.43;7.63;;;;;;;8.85;100.00;94302.75;6074791;23;20160;-81
2023/10/25 05:06:16;;;;;;;7.77;7.00;;;;;;;8.97;100.00;94301.41;6123188;23;20183;-82
2023/10/25 05:08:42;;;;;;;10.23;7.60;;;;;;;8.74;100.00;94298.72;6123927;23;20702;-81
2023/10/25 05:11:07;;;;;;;10.27;8.33;;;;;;;8.60;100.00;94291.69;6098520;23;20159;-81
2023/10/25 05:13:33;;;;;;;10.30;8.40;;;;;;;8.61;100.00;94283.75;6148316;23;20198;-84
2023/10/25 05:15:59;;;;;;;9.63;8.30;;;;;;;8.63;100.00;94284.38;6123179;23;20779;-82
2023/10/25 05:18:26;;;;;;;8.87;8.07;;;;;;;8.75;100.00;94266.72;6123509;23;20246;-83
2023/10/25 05:20:57;;;;;;;8.70;7.73;;;;;;;8.79;100.00;94273.97;6098936;23;20164;-82
2023/10/25 05:23:27;;;;;;;8.30;7.47;;;;;;;8.86;100.00;94273.31;6099666;23;20156;-83
2023/10/25 05:25:53;;;;;;;8.60;7.80;;;;;;;8.70;100.00;94274.16;6098058;23;20198;-81
2023/10/25 05:28:18;;;;;;;8.97;8.13;;;;;;;8.70;100.00;94280.16;6125216;23;20211;-82
2023/10/25 05:30:44;;;;;;;9.43;8.50;;;;;;;8.80;100.00;94278.16;6099137;23;20185;-82
2023/10/25 05:33:10;;;;;;;9.50;8.20;;;;;;;8.68;100.00;94271.75;6148272;23;20201;-80
2023/10/25 05:35:35;;;;;;;9.60;8.80;;;;;;;8.63;100.00;94274.03;6147061;23;20243;-83
2023/10/25 05:38:02;;;;;;;9.40;8.40;;;;;;;8.66;100.00;94272.91;6147201;23;20628;-80
2023/10/25 05:40:28;;;;;;;8.40;7.60;;;;;;;8.67;100.00;94275.31;6123257;23;20246;-81
2023/10/25 05:42:55;;;;;;;9.03;8.20;;;;;;;8.52;100.00;94276.97;6097411;23;20250;-83
2023/10/25 05:45:21;;;;;;;8.87;8.00;;;;;;;8.56;100.00;94270.47;6121956;23;20647;-82
2023/10/25 05:47:46;;;;;;;8.13;7.30;;;;;;;8.42;100.00;94273.78;6097843;23;20219;-80
2023/10/25 05:50:12;;;;;;;9.13;8.17;;;;;;;8.58;100.00;94271.16;6098204;23;20175;-80
2023/10/25 05:52:44;;;;;;;8.73;7.83;;;;;;;8.49;100.00;94261.78;6122521;23;20310;-82
2023/10/25 05:55:11;;;;;;;11.87;7.63;;;;;;;8.44;100.00;94261.47;6123793;23;20476;-83
2023/10/25 05:57:37;;;;;;;9.43;8.43;;;;;;;8.56;100.00;94264.50;6146802;23;20655;-81
2023/10/25 06:00:03;;;;;;;8.40;7.40;;;;;;;8.67;100.00;94249.44;6147052;23;20164;-80
2023/10/25 06:02:30;;;;;;;8.80;7.93;;;;;;;8.70;99.32;94237.94;6121957;23;20203;-81
2023/10/25 06:04:56;;;;;;;9.17;8.00;;;;;;;8.72;98.97;94238.56;6097096;23;20167;-83
2023/10/25 06:07:22;;;;;;;9.00;8.17;;;;;;;8.61;99.36;94237.16;6097566;23;20190;-81
2023/10/25 06:09:48;;;;;;;9.37;8.37;;;;;;;8.61;99.53;94233.78;6097431;23;20167;-82
2023/10/25 06:12:13;;;;;;;9.13;8.23;;;;;;;8.57;99.94;94241.06;6097161;23;20259;-81
2023/10/25 06:14:39;;;;;;;9.13;8.23;;;;;;;8.47;100.00;94236.06;6123280;23;20144;-83
2023/10/25 06:17:04;;;;;;;11.70;9.13;;;;;;;8.54;100.00;94227.66;6098102;23;20187;-81
2023/10/25 06:19:29;;;;;;;10.63;9.63;;;;;;;8.58;100.00;94223.75;6099647;23;20175;-82
2023/10/25 06:21:55;;;;;;;10.13;8.80;;;;;;;8.58;99.46;94234.91;6098852;23;20164;-82
2023/10/25 06:24:20;;;;;;;10.63;9.53;;;;;;;8.69;99.83;94234.53;6146270;23;20543;-81
2023/10/25 06:26:46;;;;;;;10.03;9.03;;;;;;;8.73;99.76;94233.22;6098384;23;20184;-82
2023/10/25 06:29:11;;;;;;;9.93;8.93;;;;;;;8.90;99.51;94235.75;6122798;23;20172;-82
2023/10/25 06:31:36;;;;;;;10.00;8.93;;;;;;;9.01;98.88;94222.41;6101281;23;20223;-84
2023/10/25 06:34:02;;;;;;;10.90;9.80;;;;;;;9.09;98.71;94222.38;6101708;23;20191;-84
2023/10/25 06:36:27;;;;;;;10.27;8.83;;;;;;;9.39;96.38;94233.69;6101729;23;20500;-82
2023/10/25 06:38:53;;;;;;;10.13;8.90;;;;;;;9.29;97.63;94222.75;6127430;23;20176;-80
2023/10/25 06:41:25;;;;;;;9.57;8.40;;;;;;;9.44;96.34;94220.22;6102076;23;20164;-82
2023/10/25 06:43:53;;;;;;;10.50;8.70;;;;;;;9.46;96.43;94218.28;6105024;23;20164;-84
2023/10/25 06:46:20;;;;;;;9.20;8.30;;;;;;;9.56;96.03;94227.44;6138483;23;20232;-83
2023/10/25 06:48:47;;;;;;;9.23;8.33;;;;;;;9.65;95.13;94228.97;6155860;23;20180;-84
2023/10/25 06:51:13;;;;;;;8.50;7.70;;;;;;;9.39;96.53;94223.34;6131539;23;20160;-83
2023/10/25 06:53:39;;;;;;;9.00;8.10;;;;;;;9.56;96.17;94227.44;6130843;23;20160;-84
2023/10/25 06:56:05;;;;;;;9.17;8.27;;;;;;;9.55;96.20;94219.81;6136924;23;20179;-82
2023/10/25 06:58:31;;;;;;;10.27;8.83;;;;;;;9.63;96.44;94224.94;6158835;23;20585;-83
2023/10/25 07:00:57;;;;;;;10.70;9.60;;;;;;;9.22;99.34;94212.28;6157230;23;20168;-83
2023/10/25 07:03:27;;;;;;;10.10;9.00;;;;;;;9.49;97.82;94207.56;6106029;23;20655;-83
2023/10/25 07:05:55;;;;;;;10.20;8.80;;;;;;;9.61;97.38;94211.34;6104784;23;20184;-84
2023/10/25 07:08:21;;;;;;;10.27;9.23;;;;;;;9.69;96.73;94202.69;6130225;23;20715;-84
2023/10/25 07:10:47;;;;;;;10.10;8.87;;;;;;;9.89;95.43;94201.22;6104704;23;20164;-84
2023/10/25 07:13:12;;;;;;;10.37;8.90;;;;;;;9.97;95.25;94200.34;6104327;23;20932;-84
2023/10/25 07:15:37;;;;;;;9.07;8.10;;;;;;;9.78;96.05;94202.44;6127820;23;20234;-83
2023/10/25 07:18:03;;;;;;;8.97;8.07;;;;;;;9.86;95.88;94198.97;6079887;23;20188;-84
2023/10/25 07:20:28;;;;;;;9.17;8.00;;;;;;;9.87;95.89;94192.81;6103979;23;20167;-83
2023/10/25 07:22:53;;;;;;;8.30;7.50;;;;;;;10.14;94.25;94192.22;6153375;23;20483;-81
2023/10/25 07:25:19;;;;;;;8.97;8.07;;;;;;;10.08;94.50;94185.16;6126580;23;20163;-84
2023/10/25 07:27:44;;;;;;;9.27;8.37;;;;;;;9.93;95.93;94179.97;6102748;23;20546;-82
2023/10/25 07:30:10;;;;;;;9.23;8.10;;;;;;;10.02;94.86;94178.09;6150657;23;20546;-80
2023/10/25 07:32:35;;;;;;;9.47;7.80;;;;;;;9.94;95.30;94168.59;6100709;23;20164;-81
2023/10/25 07:35:01;;;;;;;8.20;7.37;;;;;;;10.20;94.14;94175.16;6099309;23;20160;-82
2023/10/25 07:37:26;;;;;;;8.47;7.53;;;;;;;9.94;95.23;94181.56;6099687;23;20184;-82
2023/10/25 07:39:52;;;;;;;8.27;7.33;;;;;;;10.12;95.35;94167.44;6124727;23;20623;-82
2023/10/25 07:42:17;;;;;;;8.57;7.67;;;;;;;10.12;94.48;94176.03;6099500;23;20266;-82
2023/10/25 07:44:42;;;;;;;9.43;8.50;;;;;;;10.53;93.32;94164.44;6098348;23;20171;-80
2023/10/25 07:47:07;;;;;;;8.17;7.37;;;;;;;10.65;92.51;94155.19;6098863;23;20188;-81
2023/10/25 07:49:36;;;;;;;9.60;8.17;;;;;;;10.63;92.52;94157.19;6123367;23;20164;-80
2023/10/25 07:52:03;;;;;;;8.40;7.47;;;;;;;10.63;92.40;94162.38;6123226;23;20240;-80
2023/10/25 07:54:28;;;;;;;8.90;8.00;;;;;;;10.86;91.68;94160.41;6097974;23;20152;-81
2023/10/25 07:56:53;;;;;;;8.20;7.40;;;;;;;10.92;91.24;94158.91;6123947;23;20230;-79
2023/10/25 07:59:19;;;;;;;7.80;7.03;;;;;;;11.05;90.95;94159.84;6099013;23;20180;-79
2023/10/25 08:01:44;;;;;;;7.43;6.67;;;;;;;10.92;91.88;94159.69;6099181;23;20244;-80
2023/10/25 08:04:10;;;;;;;7.40;6.70;;;;;;;11.11;90.76;94154.91;6122341;23;20163;-80
2023/10/25 08:06:35;;;;;;;7.83;7.03;;;;;;;10.99;90.83;94155.38;6098183;23;20194;-80
2023/10/25 08:09:01;;;;;;;7.80;7.00;;;;;;;11.15;89.47;94154.34;6098995;23;20171;-81
2023/10/25 08:11:26;;;;;;;8.40;7.60;;;;;;;11.10;90.34;94155.88;6099345;23;20635;-80
2023/10/25 08:13:51;;;;;;;7.53;6.50;;;;;;;10.96;90.32;94139.38;6123021;23;20187;-80
2023/10/25 08:16:17;;;;;;;9.30;6.83;;;;;;;11.30;89.12;94144.69;6123034;23;20179;-81
2023/10/25 08:18:42;;;;;;;7.07;6.47;;;;;;;11.05;89.55;94139.06;6148604;23;20171;-82
2023/10/25 08:21:14;;;;;;;8.67;6.60;;;;;;;11.30;89.17;94130.88;6099062;23;20156;-81
2023/10/25 08:23:40;;;;;;;6.77;5.90;;;;;;;11.34;89.28;94137.34;6098714;23;20167;-81
2023/10/25 08:26:05;;;;;;;6.93;6.33;;;;;;;11.37;89.12;94123.97;6124955;23;20180;-81
2023/10/25 08:28:30;;;;;;;7.10;6.40;;;;;;;11.36;88.55;94119.75;6100470;23;20234;-81
2023/10/25 08:30:56;;;;;;;6.80;5.67;;;;;;;11.57;87.98;94121.53;6101251;23;20156;-83
2023/10/25 08:33:21;;;;;;;6.67;6.07;;;;;;;11.45;88.05;94121.22;6104408;23;20156;-82
2023/10/25 08:35:47;;;;;;;5.87;5.37;;;;;;;11.70;88.42;94111.22;6147258;23;20183;-78
2023/10/25 08:38:12;;;;;;;6.33;5.73;;;;;;;11.62;87.64;94114.78;6127019;23;20237;-79
2023/10/25 08:40:40;;;;;;;6.17;5.57;;;;;;;11.40;87.49;94109.81;6126878;23;20168;-79
2023/10/25 08:43:06;;;;;;;6.10;5.07;;;;;;;11.54;86.66;94101.09;6176026;23;20148;-79
2023/10/25 08:45:40;;;;;;;6.13;5.53;;;;;;;11.53;87.31;94104.69;6126414;23;20152;-79
2023/10/25 08:48:05;;;;;;;6.00;5.40;;;;;;;11.56;87.18;94097.31;6151428;23;20368;-79
2023/10/25 08:50:31;;;;;;;6.20;5.60;;;;;;;11.49;86.55;94100.88;6151527;23;20178;-79
2023/10/25 08:52:57;;;;;;;6.10;5.50;;;;;;;11.50;87.30;94099.88;6126547;23;20219;-79
2023/10/25 08:55:23;;;;;;;6.77;6.17;;;;;;;11.58;86.89;94102.34;6147963;23;20160;-82
2023/10/25 08:57:54;;;;;;;6.03;5.40;;;;;;;11.49;87.14;94093.88;6123290;23;20180;-81
2023/10/25 09:00:19;;;;;;;5.60;5.00;;;;;;;11.38;87.68;94086.59;6100586;23;20149;-79
2023/10/25 09:02:45;;;;;;;6.10;5.50;;;;;;;11.22;88.37;94082.47;6099491;23;20180;-81
2023/10/25 09:05:10;;;;;;;7.50;6.20;;;;;;;11.31;88.84;94091.75;6098662;23;20160;-81
2023/10/25 09:07:44;;;;;;;6.20;5.60;;;;;;;11.17;88.94;94082.22;6099308;23;20231;-80
2023/10/25 09:10:12;;;;;;;5.80;5.23;;;;;;;11.04;90.48;94085.50;6123271;23;20232;-82
2023/10/25 09:12:37;;;;;;;6.50;5.90;;;;;;;11.01;91.59;94085.88;6125302;23;20178;-82
2023/10/25 09:15:04;;;;;;;7.10;5.70;;;;;;;10.97;91.40;94084.66;6098261;23;20167;-81
2023/10/25 09:17:31;;;;;;;6.00;5.50;;;;;;;11.15;90.82;94075.59;6123318;23;20207;-82
2023/10/25 09:19:56;;;;;;;7.37;5.93;;;;;;;11.02;91.85;94074.47;6098516;23;20175;-81
2023/10/25 09:22:25;;;;;;;6.23;5.57;;;;;;;11.07;91.53;94069.53;6099745;23;20164;-81
2023/10/25 09:24:51;;;;;;;6.23;5.63;;;;;;;11.10;91.17;94067.56;6098577;23;20164;-81
2023/10/25 09:27:20;;;;;;;6.73;5.43;;;;;;;10.99;92.42;94074.06;6123968;23;20207;-81
2023/10/25 09:29:46;;;;;;;6.20;5.60;;;;;;;11.11;91.62;94054.38;6101323;23;20160;-80
2023/10/25 09:32:11;;;;;;;6.63;5.93;;;;;;;11.17;91.61;94056.25;6123426;23;20218;-81
2023/10/25 09:34:37;;;;;;;6.50;5.77;;;;;;;10.93;92.82;94043.63;6097675;23;20767;-81
2023/10/25 09:37:08;;;;;;;6.23;5.67;;;;;;;11.05;92.05;94040.34;6123285;23;20302;-81
2023/10/25 09:39:38;;;;;;;5.83;5.27;;;;;;;11.19;91.20;94045.66;6099737;23;20595;-82
2023/10/25 09:42:06;;;;;;;6.40;5.80;;;;;;;11.06;92.58;94041.16;6099063;23;20183;-81
2023/10/25 09:44:44;;;;;;;6.87;6.27;;;;;;;11.18;92.35;94039.66;6098072;23;20230;-80
2023/10/25 09:47:10;;;;;;;8.27;5.80;;;;;;;11.07;93.52;94022.78;6099901;23;20584;-82
2023/10/25 09:49:40;;;;;;;6.67;6.07;;;;;;;11.46;92.35;94025.88;6124370;23;20171;-82
2023/10/25 09:52:07;;;;;;;7.43;6.30;;;;;;;11.72;91.51;94038.22;6098976;23;20175;-81
2023/10/25 09:54:37;;;;;;;6.70;5.97;;;;;;;11.63;92.16;94021.97;6123140;23;20604;-82
2023/10/25 09:57:02;;;;;;;7.73;6.20;;;;;;;11.66;91.93;94020.78;6105116;23;20179;-81
2023/10/25 09:59:32;;;;;;;8.20;6.30;;;;;;;11.56;91.54;94024.53;6111451;23;20179;-83
2023/10/25 10:01:59;;;;;;;6.43;5.83;;;;;;;11.60;91.64;94020.56;6110202;23;20195;-84
2023/10/25 10:04:42;;;;;;;6.70;5.63;;;;;;;11.57;91.82;94007.13;6106673;23;20160;-83
2023/10/25 10:07:22;;;;;;;6.23;5.53;;;;;;;11.92;90.79;94005.34;6106681;23;20183;-82
2023/10/25 10:09:58;;;;;;;6.77;6.07;;;;;;;11.78;91.07;93998.47;6106199;23;20606;-82
2023/10/25 10:12:23;;;;;;;5.90;5.30;;;;;;;11.77;91.51;93994.25;6130760;23;20182;-83
2023/10/25 10:14:48;;;;;;;6.03;5.43;;;;;;;11.80;91.44;93991.28;6106944;23;20156;-82
2023/10/25 10:17:15;;;;;;;6.53;5.70;;;;;;;11.86;90.84;93996.53;6106994;23;20160;-82
2023/10/25 10:19:42;;;;;;;5.90;5.23;;;;;;;11.64;91.84;93972.38;6130807;23;20153;-84
2023/10/25 10:22:09;;;;;;;5.73;5.23;;;;;;;11.86;91.54;93974.94;6104880;23;20160;-81
2023/10/25 10:24:53;;;;;;;5.57;5.07;;;;;;;11.87;91.57;93966.94;6104527;23;20537;-82
2023/10/25 10:27:40;;;;;;;5.37;4.87;;;;;;;12.15;90.39;93966.81;6125538;23;20167;-83
2023/10/25 10:30:29;;;;;;;5.90;5.30;;;;;;;12.34;90.13;93972.28;6127489;23;20191;-79
2023/10/25 10:32:55;;;;;;;5.40;4.90;;;;;;;12.37;89.78;93961.50;6150849;23;20171;-83
2023/10/25 10:35:23;;;;;;;6.00;5.40;;;;;;;12.23;89.97;93955.44;6128459;23;20152;-82
2023/10/25 10:37:55;;;;;;;4.97;4.57;;;;;;;12.26;89.65;93954.25;6126005;23;20176;-83
2023/10/25 10:40:21;;;;;;;5.07;4.67;;;;;;;12.48;90.06;93940.09;6101918;23;20163;-84
2023/10/25 10:42:46;;;;;;;5.10;4.60;;;;;;;12.71;88.56;93943.09;6150373;23;20168;-82
2023/10/25 10:45:17;;;;;;;5.37;4.87;;;;;;;12.76;88.24;93927.69;6101990;23;20164;-82
2023/10/25 10:47:50;;;;;;;5.97;4.63;;;;;;;12.82;88.17;93920.09;6128698;23;20198;-82
2023/10/25 10:50:18;;;;;;;4.60;4.20;;;;;;;12.86;87.29;93924.66;6126626;23;20239;-82
2023/10/25 10:52:45;;;;;;;5.10;4.57;;;;;;;12.73;87.68;93909.84;6127183;23;20156;-81
2023/10/25 10:55:36;;;;;;;5.13;4.47;;;;;;;12.67;87.68;93900.22;6123576;23;20279;-83
2023/10/25 10:58:02;;;;;;;6.50;5.90;;;;;;;12.78;87.80;93893.63;6130803;23;20176;-79
2023/10/25 11:00:28;;;;;;;4.60;4.20;;;;;;;12.67;87.79;93882.00;6104030;23;20170;-81
2023/10/25 11:02:53;;;;;;;4.27;3.87;;;;;;;12.96;86.87;93882.59;6102351;23;20195;-79
2023/10/25 11:05:23;;;;;;;4.40;4.00;;;;;;;13.01;87.31;93880.97;6154844;23;20553;-85
2023/10/25 11:07:49;;;;;;;5.50;3.87;;;;;;;13.01;87.51;93870.56;6132340;23;20222;-83
2023/10/25 11:10:15;;;;;;;4.07;3.67;;;;;;;13.24;85.97;93862.31;6108717;23;20604;-82
2023/10/25 11:12:41;;;;;;;3.93;3.63;;;;;;;13.39;85.78;93859.47;6107870;23;20222;-84
2023/10/25 11:15:09;;;;;;;4.50;3.83;;;;;;;13.39;85.45;93856.06;6107084;23;20618;-84
2023/10/25 11:17:35;;;;;;;3.97;3.57;;;;;;;13.73;84.73;93853.13;6105555;23;20183;-83
2023/10/25 11:20:01;;;;;;;3.87;3.50;;;;;;;13.71;83.69;93849.91;6150927;23;20547;-82
2023/10/25 11:22:26;;;;;;;2.97;2.77;;;;;;;13.73;84.47;93832.25;6126044;23;20713;-83
2023/10/25 11:24:52;;;;;;;3.50;3.20;;;;;;;13.99;83.30;93836.53;6101487;23;20156;-84
2023/10/25 11:27:18;;;;;;;4.50;3.20;;;;;;;13.88;83.62;93827.56;6128522;23;20211;-85
2023/10/25 11:29:43;;;;;;;3.80;3.40;;;;;;;13.68;83.79;93832.06;6108966;23;20171;-84
2023/10/25 11:32:12;;;;;;;3.20;2.90;;;;;;;14.31;81.87;93834.72;6167375;23;20183;-84
2023/10/25 11:34:41;;;;;;;3.00;2.70;;;;;;;14.47;81.03;93832.59;6167335;23;20183;-81