Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:06;;;;;;;;;;;;;;;7.56;59.46;100359.34;4472555;32;34617;-66
2022/12/03 00:04:34;;;;;;;;;;;;;;;8.06;57.58;100356.66;4468503;32;33070;-65
2022/12/03 00:07:02;;;;;;;;;;;;;;;8.06;57.55;100355.78;4470997;32;34049;-65
2022/12/03 00:09:29;;;;;;;;;;;;;;;7.94;58.22;100358.16;4472053;32;34913;-67
2022/12/03 00:11:57;;;;;;;;;;;;;;;6.72;60.60;100367.16;4480397;32;33232;-66
2022/12/03 00:14:24;;;;;;;;;;;;;;;7.66;58.62;100361.44;4457517;32;32919;-65
2022/12/03 00:16:52;;;;;;;;;;;;;;;7.79;58.68;100361.66;4471014;31;33947;-68
2022/12/03 00:19:19;;;;;;;;;;;;;;;7.50;60.31;100365.84;4466030;31;36161;-65
2022/12/03 00:21:46;;;;;;;;;;;;;;;8.00;58.35;100367.66;4469203;32;34199;-66
2022/12/03 00:24:14;;;;;;;;;;;;;;;8.16;57.55;100367.66;4475342;32;33354;-65
2022/12/03 00:26:41;;;;;;;;;;;;;;;8.30;57.11;100367.75;4469451;32;33115;-66
2022/12/03 00:29:10;;;;;;;;;;;;;;;8.27;57.11;100369.75;4479692;32;35361;-65
2022/12/03 00:31:37;;;;;;;;;;;;;;;8.32;56.89;100373.03;4474430;32;34434;-67
2022/12/03 00:34:04;;;;;;;;;;;;;;;7.21;59.84;100367.34;4475814;32;35231;-67
2022/12/03 00:36:32;;;;;;;;;;;;;;;8.40;56.87;100376.16;4473534;32;32905;-66
2022/12/03 00:38:59;;;;;;;;;;;;;;;8.55;56.33;100375.28;4470519;32;34045;-66
2022/12/03 00:41:26;;;;;;;;;;;;;;;7.79;58.27;100368.78;4477565;32;34195;-65
2022/12/03 00:43:56;;;;;;;;;;;;;;;7.97;58.08;100370.47;4478032;32;33310;-65
2022/12/03 00:46:23;;;;;;;;;;;;;;;7.43;59.75;100375.13;4474266;32;33054;-66
2022/12/03 00:48:51;;;;;;;;;;;;;;;6.89;60.65;100379.63;4471462;32;34110;-66
2022/12/03 00:51:18;;;;;;;;;;;;;;;8.17;57.84;100380.91;4468492;32;35502;-65
2022/12/03 00:53:46;;;;;;;;;;;;;;;8.30;57.51;100381.09;4469621;32;33676;-66
2022/12/03 00:56:13;;;;;;;;;;;;;;;8.25;57.56;100376.94;4477490;32;33835;-68
2022/12/03 00:58:40;;;;;;;;;;;;;;;8.24;57.63;100383.25;4478471;32;34352;-68
2022/12/03 01:01:08;;;;;;;;;;;;;;;8.16;57.68;100373.00;4471232;32;35480;-67
2022/12/03 01:03:35;;;;;;;;;;;;;;;7.67;59.17;100365.84;4472040;32;33388;-68
2022/12/03 01:06:02;;;;;;;;;;;;;;;7.49;60.33;100368.63;4463569;32;32723;-68
2022/12/03 01:08:30;;;;;;;;;;;;;;;6.97;60.78;100362.34;4479031;32;34087;-68
2022/12/03 01:10:57;;;;;;;;;;;;;;;7.31;60.64;100375.75;4480254;32;34968;-68
2022/12/03 01:13:24;;;;;;;;;;;;;;;8.01;58.49;100372.03;4469007;32;34574;-68
2022/12/03 01:15:51;;;;;;;;;;;;;;;8.12;58.24;100371.44;4473383;32;34385;-67
2022/12/03 01:18:19;;;;;;;;;;;;;;;7.88;59.72;100369.16;4475428;32;34023;-68
2022/12/03 01:20:46;;;;;;;;;;;;;;;8.42;57.64;100362.72;4467849;32;33761;-68
2022/12/03 01:23:14;;;;;;;;;;;;;;;8.11;57.85;100359.91;4468413;32;32255;-67
2022/12/03 01:25:41;;;;;;;;;;;;;;;7.78;58.87;100367.94;4476927;32;35237;-66
2022/12/03 01:28:08;;;;;;;;;;;;;;;7.74;59.03;100371.72;4480211;32;34420;-67
2022/12/03 01:32:15;;;;;;;;;;;;;;;8.00;58.40;100375.66;4473244;32;34439;-70
2022/12/03 01:33:23;;;;;;;;;;;;;;;8.09;58.57;100375.16;4476711;32;33435;-69
2022/12/03 01:35:50;;;;;;;;;;;;;;;7.09;60.32;100381.28;4473482;32;33901;-69
2022/12/03 01:38:18;;;;;;;;;;;;;;;7.34;61.19;100380.91;4480130;32;34355;-68
2022/12/03 01:40:45;;;;;;;;;;;;;;;8.04;59.06;100371.00;4468275;32;35495;-71
2022/12/03 01:43:12;;;;;;;;;;;;;;;8.25;58.17;100376.94;4468266;32;33562;-67
2022/12/03 01:45:40;;;;;;;;;;;;;;;8.00;58.15;100377.44;4471761;32;35330;-69
2022/12/03 01:48:08;;;;;;;;;;;;;;;7.59;60.57;100378.69;4478059;32;33565;-68
2022/12/03 01:50:35;;;;;;;;;;;;;;;8.16;58.38;100383.66;4453999;32;33163;-68
2022/12/03 01:53:03;;;;;;;;;;;;;;;7.32;60.26;100378.34;4465456;32;34591;-68
2022/12/03 01:55:30;;;;;;;;;;;;;;;8.03;58.23;100374.62;4479413;32;34724;-68
2022/12/03 01:57:58;;;;;;;;;;;;;;;8.14;58.10;100366.88;4482506;32;34188;-67
2022/12/03 02:00:26;;;;;;;;;;;;;;;8.13;58.46;100373.16;4477091;32;34359;-68
2022/12/03 02:02:55;;;;;;;;;;;;;;;7.85;59.03;100373.78;4483444;32;31797;-68
2022/12/03 02:05:23;;;;;;;;;;;;;;;7.85;59.09;100368.47;4465745;32;35271;-67
2022/12/03 02:07:51;;;;;;;;;;;;;;;8.07;58.17;100369.03;4469916;32;35613;-68
2022/12/03 02:10:20;;;;;;;;;;;;;;;7.97;58.60;100369.63;4469002;32;35512;-67
2022/12/03 02:13:07;;;;;;;;;;;;;;;7.37;60.71;100373.63;4477024;31;33411;-67
2022/12/03 02:15:35;;;;;;;;;;;;;;;7.77;59.36;100368.00;4496445;31;33778;-67
2022/12/03 02:18:02;;;;;;;;;;;;;;;7.57;60.18;100369.06;4466255;32;35366;-66
2022/12/03 02:20:30;;;;;;;;;;;;;;;7.12;61.39;100360.69;4469289;32;34606;-65
2022/12/03 02:23:00;;;;;;;;;;;;;;;6.88;61.98;100368.12;4458952;32;33240;-66
2022/12/03 02:25:30;;;;;;;;;;;;;;;6.99;62.36;100370.25;4476138;32;35412;-67
2022/12/03 02:27:58;;;;;;;;;;;;;;;6.88;62.27;100365.47;4475560;32;35504;-68
2022/12/03 02:30:26;;;;;;;;;;;;;;;7.14;61.35;100372.13;4476743;32;35384;-67
2022/12/03 02:32:54;;;;;;;;;;;;;;;7.05;62.12;100371.75;4472994;32;32198;-67
2022/12/03 02:35:23;;;;;;;;;;;;;;;6.85;63.10;100370.94;4468724;32;32435;-68
2022/12/03 02:37:52;;;;;;;;;;;;;;;7.18;61.71;100367.50;4466978;32;34266;-69
2022/12/03 02:40:20;;;;;;;;;;;;;;;5.51;66.97;100367.41;4471458;32;33990;-67
2022/12/03 02:42:48;;;;;;;;;;;;;;;6.50;64.32;100359.34;4458714;32;32219;-67
2022/12/03 02:45:26;;;;;;;;;;;;;;;6.60;63.75;100365.09;4454494;32;32769;-67
2022/12/03 02:47:54;;;;;;;;;;;;;;;6.70;63.37;100375.19;4455258;32;34294;-69
2022/12/03 02:50:22;;;;;;;;;;;;;;;7.33;61.37;100368.53;4452321;32;35413;-67
2022/12/03 02:52:50;;;;;;;;;;;;;;;6.75;63.35;100370.53;4450130;32;33836;-67
2022/12/03 02:55:17;;;;;;;;;;;;;;;6.50;63.76;100370.00;4474198;32;35097;-69
2022/12/03 02:57:45;;;;;;;;;;;;;;;7.02;62.80;100367.41;4464616;32;34281;-66
2022/12/03 03:00:12;;;;;;;;;;;;;;;7.50;60.50;100365.84;4459471;32;33954;-69
2022/12/03 03:02:40;;;;;;;;;;;;;;;7.32;61.36;100369.47;4463165;32;33141;-69
2022/12/03 03:05:08;;;;;;;;;;;;;;;7.50;60.31;100373.84;4464558;32;35517;-67
2022/12/03 03:07:35;;;;;;;;;;;;;;;7.40;60.27;100362.81;4465319;32;34218;-66
2022/12/03 03:10:03;;;;;;;;;;;;;;;7.04;61.40;100373.53;4466793;32;34025;-69
2022/12/03 03:12:30;;;;;;;;;;;;;;;6.49;63.89;100368.28;4461280;32;34791;-68
2022/12/03 03:15:05;;;;;;;;;;;;;;;6.96;62.23;100378.38;4456699;32;33938;-67
2022/12/03 03:17:33;;;;;;;;;;;;;;;6.85;62.38;100381.56;4465741;32;35517;-66
2022/12/03 03:20:01;;;;;;;;;;;;;;;7.19;60.72;100371.88;4466292;32;34330;-67
2022/12/03 03:22:33;;;;;;;;;;;;;;;6.66;62.22;100375.44;4468867;32;33163;-66
2022/12/03 03:25:00;;;;;;;;;;;;;;;7.57;59.71;100372.56;4462789;32;34701;-66
2022/12/03 03:27:27;;;;;;;;;;;;;;;7.61;59.70;100378.63;4460996;32;32992;-66
2022/12/03 03:29:56;;;;;;;;;;;;;;;7.94;58.55;100370.62;4464061;32;34374;-65
2022/12/03 03:32:23;;;;;;;;;;;;;;;7.82;58.70;100372.16;4454835;32;33554;-67
2022/12/03 03:34:51;;;;;;;;;;;;;;;7.35;60.59;100377.28;4454258;32;34862;-64
2022/12/03 03:37:19;;;;;;;;;;;;;;;7.57;59.70;100372.56;4475260;32;33814;-66
2022/12/03 03:39:46;;;;;;;;;;;;;;;7.79;58.62;100366.13;4481861;32;34533;-67
2022/12/03 03:42:13;;;;;;;;;;;;;;;7.29;60.43;100358.97;4462697;32;33488;-65
2022/12/03 03:44:41;;;;;;;;;;;;;;;7.23;60.95;100365.50;4468444;32;34222;-65
2022/12/03 03:47:08;;;;;;;;;;;;;;;7.45;59.98;100370.56;4464120;32;34227;-67
2022/12/03 03:49:35;;;;;;;;;;;;;;;7.82;58.60;100368.63;4474373;32;34075;-66
2022/12/03 03:52:03;;;;;;;;;;;;;;;7.69;58.84;100377.28;4475079;32;33549;-66
2022/12/03 03:54:30;;;;;;;;;;;;;;;7.21;60.43;100367.34;4479303;32;35320;-65
2022/12/03 03:56:57;;;;;;;;;;;;;;;7.26;60.68;100368.00;4467819;32;33979;-65
2022/12/03 03:59:25;;;;;;;;;;;;;;;7.82;58.43;100371.28;4465912;32;35579;-66
2022/12/03 04:01:52;;;;;;;;;;;;;;;6.95;61.37;100366.00;4470701;32;32658;-65
2022/12/03 04:04:21;;;;;;;;;;;;;;;7.56;59.42;100370.88;4466020;32;34042;-67
2022/12/03 04:06:48;;;;;;;;;;;;;;;7.91;58.17;100370.81;4478232;32;34115;-65
2022/12/03 04:09:16;;;;;;;;;;;;;;;7.69;59.09;100379.06;4477792;32;32806;-68
2022/12/03 04:14:29;;;;;;;;;;;;;;;6.09;63.93;100382.56;4469847;32;33929;-68
2022/12/03 04:16:57;;;;;;;;;;;;;;;6.68;62.66;100378.88;4469758;32;33687;-65
2022/12/03 04:19:24;;;;;;;;;;;;;;;7.61;59.08;100374.16;4477070;32;34092;-68
2022/12/03 04:24:38;;;;;;;;;;;;;;;7.69;59.32;100371.94;4474264;32;33834;-68
2022/12/03 04:29:51;;;;;;;;;;;;;;;7.70;59.25;100368.34;4466939;32;34368;-65
2022/12/03 04:37:50;;;;;;;;;;;;;;;7.91;58.62;100376.13;4466999;32;35006;-66
2022/12/03 04:43:03;;;;;;;;;;;;;;;7.23;59.84;100378.81;4473690;32;33653;-68
2022/12/03 04:45:31;;;;;;;;;;;;;;;6.02;63.27;100382.00;4467532;32;33904;-66
2022/12/03 04:47:58;;;;;;;;;;;;;;;7.28;59.86;100374.09;4472617;32;34154;-65
2022/12/03 04:50:25;;;;;;;;;;;;;;;5.95;64.45;100377.91;4470043;32;34353;-66
2022/12/03 04:52:53;;;;;;;;;;;;;;;6.34;63.63;100374.31;4469246;32;33614;-66
2022/12/03 04:55:21;;;;;;;;;;;;;;;6.89;61.67;100375.16;4468170;32;34758;-64
2022/12/03 04:57:48;;;;;;;;;;;;;;;5.99;64.28;100374.16;4473601;32;35546;-67
2022/12/03 05:00:16;;;;;;;;;;;;;;;6.12;64.29;100367.34;4469222;32;35356;-66
2022/12/03 05:02:43;;;;;;;;;;;;;;;6.43;63.99;100373.88;4472984;32;33502;-67
2022/12/03 05:05:10;;;;;;;;;;;;;;;5.93;65.16;100380.59;4482031;32;35764;-65
2022/12/03 05:07:38;;;;;;;;;;;;;;;6.23;64.69;100388.97;4470818;32;34955;-68
2022/12/03 05:10:05;;;;;;;;;;;;;;;6.23;64.18;100388.97;4464430;32;34390;-66
2022/12/03 05:12:33;;;;;;;;;;;;;;;6.04;64.89;100394.28;4468937;32;34718;-65
2022/12/03 05:15:00;;;;;;;;;;;;;;;6.60;63.54;100394.34;4476709;32;35323;-65
2022/12/03 05:17:27;;;;;;;;;;;;;;;6.74;62.61;100386.53;4478778;32;33761;-65
2022/12/03 05:22:42;;;;;;;;;;;;;;;6.64;62.42;100390.59;4477359;32;34708;-67
2022/12/03 05:25:09;;;;;;;;;;;;;;;6.87;61.90;100386.81;4475344;32;33861;-69
2022/12/03 05:27:36;;;;;;;;;;;;;;;5.91;64.63;100400.19;4461915;32;35386;-68
2022/12/03 05:30:04;;;;;;;;;;;;;;;6.04;65.18;100396.94;4464802;32;34516;-64
2022/12/03 05:32:31;;;;;;;;;;;;;;;6.11;64.02;100394.84;4470958;32;34017;-67
2022/12/03 05:34:58;;;;;;;;;;;;;;;5.69;65.34;100400.28;4472652;32;32858;-67
2022/12/03 05:37:26;;;;;;;;;;;;;;;5.83;65.21;100404.03;4475845;32;35405;-65
2022/12/03 05:39:53;;;;;;;;;;;;;;;5.11;68.15;100412.47;4466926;32;33873;-66
2022/12/03 05:45:07;;;;;;;;;;;;;;;5.94;64.82;100398.28;4466487;32;34343;-65
2022/12/03 05:47:34;;;;;;;;;;;;;;;6.16;64.57;100406.13;4479437;32;33964;-70
2022/12/03 05:50:02;;;;;;;;;;;;;;;6.29;64.23;100409.97;4471831;32;33293;-70
2022/12/03 05:52:29;;;;;;;;;;;;;;;6.64;63.07;100418.06;4468926;32;32342;-67
2022/12/03 05:54:57;;;;;;;;;;;;;;;5.76;66.05;100418.53;4470307;32;34190;-66
2022/12/03 05:57:24;;;;;;;;;;;;;;;5.77;65.04;100424.69;4476944;32;34244;-66
2022/12/03 05:59:51;;;;;;;;;;;;;;;6.06;65.29;100421.62;4479516;32;35288;-66
2022/12/03 06:02:19;;;;;;;;;;;;;;;6.35;64.44;100423.87;4476893;32;34588;-66
2022/12/03 06:04:46;;;;;;;;;;;;;;;6.81;63.10;100427.91;4477452;32;34329;-66
2022/12/03 06:07:14;;;;;;;;;;;;;;;7.13;61.58;100420.16;4477641;32;34131;-66
2022/12/03 06:09:41;;;;;;;;;;;;;;;7.09;61.76;100422.06;4473105;32;33301;-68
2022/12/03 06:12:08;;;;;;;;;;;;;;;7.17;61.07;100417.25;4471316;32;34410;-68
2022/12/03 06:14:36;;;;;;;;;;;;;;;6.78;62.30;100421.88;4472838;32;35644;-67
2022/12/03 06:17:03;;;;;;;;;;;;;;;7.30;60.35;100414.81;4468961;32;33975;-68
2022/12/03 06:19:31;;;;;;;;;;;;;;;7.11;61.13;100412.22;4477351;32;35267;-68
2022/12/03 06:21:59;;;;;;;;;;;;;;;6.73;62.97;100406.97;4471947;32;34381;-68
2022/12/03 06:24:26;;;;;;;;;;;;;;;6.65;63.44;100410.97;4478329;32;35284;-69
2022/12/03 06:26:53;;;;;;;;;;;;;;;6.76;62.52;100397.97;4471286;32;32945;-68
2022/12/03 06:29:21;;;;;;;;;;;;;;;6.96;62.31;100399.66;4471409;32;34476;-68
2022/12/03 06:31:48;;;;;;;;;;;;;;;5.72;66.53;100414.28;4472429;32;34685;-66
2022/12/03 06:34:15;;;;;;;;;;;;;;;6.03;65.00;100413.78;4469726;32;32684;-70
2022/12/03 06:36:42;;;;;;;;;;;;;;;5.80;67.07;100417.44;4469522;32;33056;-68
2022/12/03 06:39:10;;;;;;;;;;;;;;;6.62;63.38;100411.97;4472678;32;34507;-67
2022/12/03 06:41:38;;;;;;;;;;;;;;;6.82;62.63;100407.47;4469141;32;33563;-69
2022/12/03 06:44:05;;;;;;;;;;;;;;;6.87;62.27;100406.31;4482641;32;33551;-66
2022/12/03 06:46:33;;;;;;;;;;;;;;;6.99;62.22;100413.69;4470093;32;32771;-66
2022/12/03 06:49:01;;;;;;;;;;;;;;;7.07;61.61;100417.78;4477007;32;34506;-65
2022/12/03 06:51:28;;;;;;;;;;;;;;;7.02;62.00;100415.34;4477182;32;34639;-68
2022/12/03 06:53:55;;;;;;;;;;;;;;;6.91;62.64;100415.00;4471587;32;34139;-66
2022/12/03 06:56:23;;;;;;;;;;;;;;;6.97;62.34;100420.03;4471648;32;34414;-66
2022/12/03 06:58:52;;;;;;;;;;;;;;;5.45;66.94;100429.63;4470464;32;35376;-67
2022/12/03 07:01:19;;;;;;;;;;;;;;;6.55;63.94;100431.81;4467485;32;34407;-68
2022/12/03 07:03:47;;;;;;;;;;;;;;;5.65;66.66;100431.44;4467103;32;34595;-66
2022/12/03 07:06:14;;;;;;;;;;;;;;;5.84;66.29;100426.16;4466866;32;35095;-66
2022/12/03 07:08:42;;;;;;;;;;;;;;;6.75;63.85;100420.22;4473083;32;34372;-71
2022/12/03 07:11:30;;;;;;;;;;;;;;;6.73;64.03;100424.75;4467294;32;33380;-66
2022/12/03 07:14:00;;;;;;;;;;;;;;;6.49;64.76;100434.75;4475430;32;34225;-66
2022/12/03 07:16:33;;;;;;;;;;;;;;;7.44;61.50;100416.78;4467840;32;34348;-67
2022/12/03 07:19:00;;;;;;;;;;;;;;;7.85;60.04;100433.28;4466965;32;32949;-66
2022/12/03 07:21:27;;;;;;;;;;;;;;;7.26;62.40;100425.72;4474995;32;32373;-66
2022/12/03 07:23:55;;;;;;;;;;;;;;;7.98;59.66;100421.97;4469260;32;35049;-66
2022/12/03 07:26:22;;;;;;;;;;;;;;;7.05;62.04;100415.19;4466012;32;35169;-66
2022/12/03 07:28:49;;;;;;;;;;;;;;;6.89;61.94;100419.53;4467398;32;34066;-70
2022/12/03 07:31:17;;;;;;;;;;;;;;;7.58;61.01;100421.41;4466940;32;33427;-66
2022/12/03 07:33:44;;;;;;;;;;;;;;;8.04;59.42;100425.19;4466862;32;33856;-68
2022/12/03 07:36:12;;;;;;;;;;;;;;;8.38;58.70;100428.75;4465942;32;33058;-66
2022/12/03 07:38:39;;;;;;;;;;;;;;;7.46;60.61;100441.53;4466038;32;35595;-66
2022/12/03 07:41:06;;;;;;;;;;;;;;;8.84;57.32;100434.16;4471252;32;32385;-66
2022/12/03 07:43:34;;;;;;;;;;;;;;;8.74;57.63;100428.50;4467318;32;35236;-69
2022/12/03 07:46:01;;;;;;;;;;;;;;;8.90;56.57;100422.28;4465707;32;35416;-64
2022/12/03 07:48:28;;;;;;;;;;;;;;;9.38;55.49;100420.41;4465081;32;34535;-66
2022/12/03 07:50:57;;;;;;;;;;;;;;;9.17;55.76;100422.50;4473337;32;32483;-66
2022/12/03 07:53:25;;;;;;;;;;;;;;;9.02;56.29;100409.09;4465691;32;34239;-65
2022/12/03 07:55:52;;;;;;;;;;;;;;;8.77;57.26;100422.12;4473500;32;33971;-66
2022/12/03 07:58:19;;;;;;;;;;;;;;;9.26;56.13;100409.47;4480499;32;34099;-66
2022/12/03 08:00:47;;;;;;;;;;;;;;;8.91;57.18;100407.97;4473624;32;34987;-66
2022/12/03 08:03:14;;;;;;;;;;;;;;;9.19;55.89;100410.78;4464014;32;35203;-66
2022/12/03 08:05:42;;;;;;;;;;;;;;;6.94;61.76;100415.72;4470034;32;33382;-68
2022/12/03 08:08:09;;;;;;;;;;;;;;;8.62;58.33;100424.69;4467557;32;34441;-71
2022/12/03 08:10:37;;;;;;;;;;;;;;;8.25;58.99;100424.94;4465447;32;33269;-66
2022/12/03 08:13:14;;;;;;;;;;;;;;;8.47;58.20;100425.53;4470489;32;34367;-66
2022/12/03 08:15:42;;;;;;;;;;;;;;;8.55;58.12;100431.31;4471669;32;35477;-69
2022/12/03 08:18:16;;;;;;;;;;;;;;;8.34;58.78;100432.47;4465990;32;34394;-67
2022/12/03 08:20:44;;;;;;;;;;;;;;;7.92;59.38;100437.34;4470008;32;34715;-71
2022/12/03 08:23:13;;;;;;;;;;;;;;;7.97;60.16;100438.94;4472687;32;34043;-66
2022/12/03 08:25:40;;;;;;;;;;;;;;;8.85;57.18;100442.06;4466493;32;33948;-67
2022/12/03 08:28:15;;;;;;;;;;;;;;;8.54;58.13;100434.94;4466579;32;35418;-67
2022/12/03 08:30:43;;;;;;;;;;;;;;;9.08;56.66;100424.75;4470464;32;33024;-66
2022/12/03 08:33:12;;;;;;;;;;;;;;;9.90;54.63;100418.09;4466597;32;34262;-68
2022/12/03 08:35:40;;;;;;;;;;;;;;;10.18;53.91;100411.06;4457374;32;33097;-66
2022/12/03 08:38:11;;;;;;;;;;;;;;;9.55;54.59;100418.41;4464284;32;34972;-66
2022/12/03 08:40:40;;;;;;;;;;;;;;;8.89;56.90;100423.22;4469178;32;32229;-66
2022/12/03 08:43:12;;;;;;;;;;;;;;;8.96;56.91;100433.47;4470289;32;34585;-69
2022/12/03 08:45:40;;;;;;;;;;;;;;;7.48;61.19;100429.03;4468738;32;34191;-66
2022/12/03 08:48:28;;;;;;;;;;;;;;;8.93;57.34;100443.47;4468244;32;34409;-66
2022/12/03 08:50:56;;;;;;;;;;;;;;;8.72;58.39;100448.19;4470096;32;32366;-69
2022/12/03 08:53:28;;;;;;;;;;;;;;;8.28;58.54;100462.12;4470309;32;34581;-67
2022/12/03 08:55:57;;;;;;;;;;;;;;;7.65;61.19;100455.66;4471267;32;34145;-65
2022/12/03 08:58:40;;;;;;;;;;;;;;;8.13;60.04;100464.69;4478948;32;35522;-65
2022/12/03 09:01:11;;;;;;;;;;;;;;;8.83;57.78;100462.69;4469941;32;34221;-66
2022/12/03 09:03:41;;;;;;;;;;;;;;;8.89;57.33;100463.25;4469544;32;34603;-66
2022/12/03 09:06:09;;;;;;;;;;;;;;;8.42;59.99;100459.62;4466639;32;32793;-66
2022/12/03 09:08:36;;;;;;;;;;;;;;;8.93;56.73;100444.34;4481769;32;35403;-67
2022/12/03 09:11:04;;;;;;;;;;;;;;;8.93;57.65;100444.34;4475210;32;32328;-66
2022/12/03 09:13:31;;;;;;;;;;;;;;;8.61;59.19;100441.66;4468660;32;34258;-67
2022/12/03 09:15:59;;;;;;;;;;;;;;;9.48;55.83;100440.28;4469914;32;34040;-66
2022/12/03 09:18:26;;;;;;;;;;;;;;;8.49;57.97;100438.81;4477865;32;35150;-66
2022/12/03 09:20:54;;;;;;;;;;;;;;;8.91;56.86;100430.19;4476404;32;33263;-66
2022/12/03 09:23:22;;;;;;;;;;;;;;;8.25;57.86;100438.28;4468133;32;32959;-65
2022/12/03 09:25:49;;;;;;;;;;;;;;;8.29;58.50;100438.06;4467354;32;33791;-66
2022/12/03 09:28:16;;;;;;;;;;;;;;;8.52;58.77;100425.31;4469449;32;34845;-65
2022/12/03 09:30:44;;;;;;;;;;;;;;;8.31;59.91;100430.81;4477359;32;32229;-66
2022/12/03 09:33:11;;;;;;;;;;;;;;;8.40;59.00;100425.00;4468158;32;33902;-66
2022/12/03 09:35:38;;;;;;;;;;;;;;;8.26;60.03;100432.03;4467860;32;34113;-67
2022/12/03 09:38:06;;;;;;;;;;;;;;;8.07;60.54;100425.00;4470571;32;35824;-68
2022/12/03 09:40:33;;;;;;;;;;;;;;;8.58;59.25;100428.47;4478381;32;33437;-66
2022/12/03 09:43:02;;;;;;;;;;;;;;;8.49;58.74;100423.66;4468574;32;34251;-67
2022/12/03 09:45:29;;;;;;;;;;;;;;;8.35;59.38;100436.87;4467539;32;34035;-68
2022/12/03 09:47:56;;;;;;;;;;;;;;;8.35;60.98;100429.72;4460212;32;34464;-68
2022/12/03 09:50:25;;;;;;;;;;;;;;;9.09;57.95;100437.16;4474399;32;34139;-66
2022/12/03 09:52:56;;;;;;;;;;;;;;;9.19;57.05;100423.28;4473792;32;32926;-66
2022/12/03 09:55:24;;;;;;;;;;;;;;;9.11;57.61;100407.69;4457254;32;34142;-68
2022/12/03 09:57:53;;;;;;;;;;;;;;;9.14;57.19;100412.84;4470021;32;33844;-67
2022/12/03 10:00:22;;;;;;;;;;;;;;;8.97;58.46;100415.66;4469576;32;32131;-66
2022/12/03 10:02:51;;;;;;;;;;;;;;;8.80;58.93;100422.81;4466668;32;34340;-67
2022/12/03 10:05:18;;;;;;;;;;;;;;;9.28;57.91;100407.56;4457365;32;35413;-64
2022/12/03 10:07:50;;;;;;;;;;;;;;;9.08;57.68;100403.41;4464021;32;33284;-66
2022/12/03 10:10:22;;;;;;;;;;;;;;;9.86;55.65;100400.53;4461116;32;33600;-66
2022/12/03 10:12:49;;;;;;;;;;;;;;;9.79;55.25;100404.50;4466600;32;35001;-66
2022/12/03 10:15:17;;;;;;;;;;;;;;;9.13;56.78;100411.13;4457833;32;34415;-65
2022/12/03 10:17:45;;;;;;;;;;;;;;;9.42;56.03;100400.56;4468546;32;34531;-66
2022/12/03 10:20:14;;;;;;;;;;;;;;;9.08;56.81;100403.41;4451612;32;33729;-66
2022/12/03 10:22:41;;;;;;;;;;;;;;;9.44;55.78;100393.31;4457507;32;34986;-66
2022/12/03 10:25:11;;;;;;;;;;;;;;;9.39;56.92;100387.38;4469913;32;34387;-65
2022/12/03 10:27:38;;;;;;;;;;;;;;;9.74;55.89;100390.59;4471699;32;34309;-66
2022/12/03 10:30:19;;;;;;;;;;;;;;;9.51;55.94;100379.47;4468061;32;33497;-69
2022/12/03 10:32:48;;;;;;;;;;;;;;;8.97;57.38;100376.44;4472868;32;34038;-66
2022/12/03 10:35:17;;;;;;;;;;;;;;;9.25;57.17;100364.16;4461097;32;35433;-66
2022/12/03 10:38:03;;;;;;;;;;;;;;;9.65;56.13;100362.59;4461281;32;35202;-66
2022/12/03 10:40:35;;;;;;;;;;;;;;;9.30;56.14;100364.72;4472534;32;34541;-66
2022/12/03 10:43:17;;;;;;;;;;;;;;;9.44;56.51;100369.25;4467767;32;34831;-65
2022/12/03 10:45:46;;;;;;;;;;;;;;;9.10;57.26;100374.78;4469424;32;34108;-70
2022/12/03 10:48:13;;;;;;;;;;;;;;;8.71;58.38;100367.28;4469197;32;34268;-69
2022/12/03 10:50:51;;;;;;;;;;;;;;;9.25;57.00;100365.00;4471448;32;34330;-65
2022/12/03 10:53:19;;;;;;;;;;;;;;;10.03;54.47;100360.22;4477355;32;33929;-66
2022/12/03 10:55:47;;;;;;;;;;;;;;;9.63;55.40;100350.28;4478133;32;33079;-65
2022/12/03 10:58:24;;;;;;;;;;;;;;;9.88;54.97;100347.81;4478162;32;35630;-66
2022/12/03 11:00:52;;;;;;;;;;;;;;;9.76;55.29;100349.44;4472031;32;34652;-69
2022/12/03 11:03:27;;;;;;;;;;;;;;;9.44;55.21;100335.37;4474532;32;32741;-67
2022/12/03 11:05:55;;;;;;;;;;;;;;;9.81;54.93;100346.47;4475104;32;34544;-67
2022/12/03 11:08:23;;;;;;;;;;;;;;;10.02;54.42;100339.78;4463565;32;32647;-67
2022/12/03 11:10:54;;;;;;;;;;;;;;;9.52;55.78;100346.44;4468653;32;33830;-66
2022/12/03 11:13:28;;;;;;;;;;;;;;;9.99;54.86;100339.13;4463749;32;32856;-67
2022/12/03 11:15:55;;;;;;;;;;;;;;;10.10;53.95;100339.31;4470768;32;34339;-66
2022/12/03 11:18:35;;;;;;;;;;;;;;;10.56;52.48;100327.47;4478366;32;34114;-69
2022/12/03 11:21:04;;;;;;;;;;;;;;;10.63;52.38;100315.44;4474410;32;33295;-69
2022/12/03 11:23:44;;;;;;;;;;;;;;;10.84;51.37;100315.81;4462251;32;35307;-68
2022/12/03 11:26:15;;;;;;;;;;;;;;;10.60;52.29;100316.50;4472628;32;34336;-66
2022/12/03 11:28:45;;;;;;;;;;;;;;;10.25;53.24;100318.75;4472887;32;32975;-67
2022/12/03 11:31:32;;;;;;;;;;;;;;;10.58;52.15;100320.22;4468731;32;34345;-64
2022/12/03 11:34:18;;;;;;;;;;;;;;;9.46;54.88;100321.91;4472583;32;35135;-66
2022/12/03 11:37:04;;;;;;;;;;;;;;;10.25;52.87;100310.72;4472417;32;34228;-68
2022/12/03 11:39:50;;;;;;;;;;;;;;;10.30;52.57;100310.44;4467548;32;35424;-66
2022/12/03 11:42:27;;;;;;;;;;;;;;;10.30;53.36;100308.63;4470646;32;34554;-68
2022/12/03 11:45:04;;;;;;;;;;;;;;;10.36;52.41;100310.06;4472576;32;33786;-66
2022/12/03 11:47:33;;;;;;;;;;;;;;;10.38;52.41;100310.81;4471072;32;34213;-67
2022/12/03 11:50:00;;;;;;;;;;;;;;;9.97;53.24;100312.47;4476366;32;34257;-65
2022/12/03 11:52:28;;;;;;;;;;;;;;;10.14;53.68;100305.19;4463970;32;33642;-68
2022/12/03 11:55:16;;;;;;;;;;;;;;;9.76;53.88;100298.66;4472669;32;34251;-65
2022/12/03 11:57:44;;;;;;;;;;;;;;;9.37;55.22;100293.94;4470672;32;34219;-65
2022/12/03 12:00:21;;;;;;;;;;;;;;;9.19;56.56;100290.59;4459362;32;35477;-66
2022/12/03 12:02:49;;;;;;;;;;;;;;;9.47;54.73;100292.44;4460944;32;33027;-65
2022/12/03 12:05:18;;;;;;;;;;;;;;;9.80;54.10;100292.16;4475020;32;32951;-68
2022/12/03 12:07:48;;;;;;;;;;;;;;;10.04;54.06;100281.69;4469198;32;34231;-66
2022/12/03 12:10:35;;;;;;;;;;;;;;;9.51;55.35;100277.09;4473695;32;35074;-66
2022/12/03 12:13:02;;;;;;;;;;;;;;;9.39;55.24;100270.66;4471409;32;33620;-66
2022/12/03 12:15:39;;;;;;;;;;;;;;;9.37;55.60;100272.56;4478246;32;34209;-65
2022/12/03 12:18:25;;;;;;;;;;;;;;;9.66;54.57;100273.47;4468116;32;34105;-66
2022/12/03 12:20:52;;;;;;;;;;;;;;;9.34;55.41;100275.41;4468267;32;34780;-66
2022/12/03 12:23:21;;;;;;;;;;;;;;;9.25;55.98;100282.22;4471729;32;33841;-65
2022/12/03 12:25:49;;;;;;;;;;;;;;;9.76;54.85;100279.09;4467111;32;34428;-69
2022/12/03 12:28:20;;;;;;;;;;;;;;;9.55;55.01;100274.13;4478473;32;33034;-64
2022/12/03 12:30:48;;;;;;;;;;;;;;;9.27;55.99;100277.63;4470876;32;35228;-65
2022/12/03 12:33:22;;;;;;;;;;;;;;;9.26;55.90;100272.38;4473572;32;32332;-66
2022/12/03 12:35:49;;;;;;;;;;;;;;;9.33;56.06;100271.03;4457326;32;33822;-66
2022/12/03 12:38:18;;;;;;;;;;;;;;;9.10;56.57;100280.47;4449740;32;33880;-66
2022/12/03 12:40:47;;;;;;;;;;;;;;;9.19;57.07;100277.25;4474779;32;35387;-66
2022/12/03 12:43:20;;;;;;;;;;;;;;;9.73;55.45;100272.13;4463244;32;33023;-66
2022/12/03 12:45:54;;;;;;;;;;;;;;;9.35;56.03;100270.97;4476911;32;33792;-66
2022/12/03 12:48:21;;;;;;;;;;;;;;;9.32;56.38;100266.66;4470082;32;35288;-66
2022/12/03 12:51:07;;;;;;;;;;;;;;;9.18;56.43;100262.19;4465304;32;34452;-67
2022/12/03 12:53:36;;;;;;;;;;;;;;;9.47;56.03;100260.38;4457464;32;33303;-69
2022/12/03 12:56:22;;;;;;;;;;;;;;;10.02;54.58;100258.72;4464348;32;34270;-68
2022/12/03 12:58:49;;;;;;;;;;;;;;;10.04;54.28;100249.59;4468087;32;34314;-66
2022/12/03 13:01:30;;;;;;;;;;;;;;;9.52;55.27;100254.75;4458969;32;32741;-67
2022/12/03 13:03:58;;;;;;;;;;;;;;;9.54;56.03;100261.72;4468691;32;33338;-70
2022/12/03 13:06:26;;;;;;;;;;;;;;;10.03;54.27;100260.41;4468023;32;34201;-68
2022/12/03 13:08:54;;;;;;;;;;;;;;;9.68;55.42;100273.34;4474636;32;34096;-67
2022/12/03 13:11:33;;;;;;;;;;;;;;;9.96;54.15;100265.31;4465950;31;33703;-68
2022/12/03 13:14:02;;;;;;;;;;;;;;;9.89;54.90;100272.00;4455483;32;32120;-69
2022/12/03 13:16:31;;;;;;;;;;;;;;;10.06;54.31;100270.06;4458399;32;34538;-68
2022/12/03 13:18:59;;;;;;;;;;;;;;;9.94;53.84;100272.56;4471297;32;34467;-71