Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:58;;;;;;;3.33;1.70;;;;;;;15.63;93.29;97082.22;10453669;28;20223;-75
2022/10/06 00:07:59;;;;;;;4.72;1.80;;;;;;;15.64;93.40;97081.22;10451447;28;20203;-75
2022/10/06 00:13:00;;;;;;;3.67;2.03;;;;;;;15.49;94.17;97083.00;10452777;28;20192;-75
2022/10/06 00:18:01;;;;;;;3.45;2.00;;;;;;;15.47;95.28;97090.28;10454185;28;20253;-75
2022/10/06 00:23:02;;;;;;;4.32;2.00;;;;;;;15.55;94.81;97078.84;10451452;28;20270;-75
2022/10/06 00:28:02;;;;;;;4.85;2.10;;;;;;;15.48;94.89;97089.28;10452858;28;20240;-75
2022/10/06 00:33:03;;;;;;;5.22;1.77;;;;;;;15.46;95.21;97080.72;10451099;28;20230;-75
2022/10/06 00:38:03;;;;;;;6.63;2.53;;;;;;;15.37;95.21;97084.44;10452026;28;20212;-75
2022/10/06 00:43:05;;;;;;;2.08;1.80;;;;;;;15.40;95.31;97084.88;10451816;28;20220;-75
2022/10/06 00:48:23;;;;;;;3.63;1.75;;;;;;;15.40;95.12;97090.16;10452435;28;20195;-75
2022/10/06 00:53:26;;;;;;;3.72;2.13;;;;;;;15.63;95.20;97084.84;10436193;28;20198;-75
2022/10/06 00:58:27;;;;;;;6.20;2.05;;;;;;;15.41;95.28;97088.38;10449835;28;20279;-75
2022/10/06 01:03:31;;;;;;;5.05;2.20;;;;;;;15.22;97.25;97092.28;10450930;28;20276;-75
2022/10/06 01:08:32;;;;;;;5.55;2.00;;;;;;;15.15;97.89;97095.63;10448296;28;20222;-75
2022/10/06 01:13:33;;;;;;;7.32;1.77;;;;;;;15.02;98.46;97103.31;10449965;28;20215;-74
2022/10/06 01:18:35;;;;;;;3.20;1.90;;;;;;;15.11;98.76;97096.97;10448982;28;20200;-75
2022/10/06 01:23:35;;;;;;;5.13;1.80;;;;;;;15.01;98.79;97103.47;10448324;28;20249;-75
2022/10/06 01:28:39;;;;;;;5.38;2.10;;;;;;;14.84;99.80;97110.66;10432989;28;20697;-75
2022/10/06 01:33:40;;;;;;;6.40;1.88;;;;;;;14.89;99.77;97114.44;10432472;28;20236;-88
2022/10/06 01:38:41;;;;;;;4.13;2.17;;;;;;;14.75;100.00;97123.09;10448842;28;20567;-85
2022/10/06 01:43:41;;;;;;;7.22;2.15;;;;;;;14.65;100.00;97117.22;10448781;28;20226;-84
2022/10/06 01:48:42;;;;;;;3.08;2.03;;;;;;;14.48;100.00;97137.53;10449567;28;20245;-87
2022/10/06 01:53:44;;;;;;;2.95;2.00;;;;;;;14.48;100.00;97153.34;10447875;28;20190;-85
2022/10/06 01:58:45;;;;;;;3.47;2.17;;;;;;;14.41;100.00;97143.47;10448402;28;20603;-84
2022/10/06 02:03:45;;;;;;;4.10;1.90;;;;;;;14.50;100.00;97140.81;10430857;28;20561;-85
2022/10/06 02:08:46;;;;;;;4.18;2.10;;;;;;;14.62;100.00;97139.47;10448191;28;20195;-86
2022/10/06 02:13:47;;;;;;;6.97;2.50;;;;;;;14.47;100.00;97144.59;10447820;28;20179;-85
2022/10/06 02:18:48;;;;;;;3.30;2.08;;;;;;;14.38;100.00;97153.53;10447082;28;20278;-84
2022/10/06 02:23:49;;;;;;;3.45;2.15;;;;;;;14.39;100.00;97149.91;10447057;28;20671;-85
2022/10/06 02:28:49;;;;;;;5.28;2.40;;;;;;;14.39;100.00;97160.44;10448193;28;20227;-84
2022/10/06 02:33:53;;;;;;;4.82;2.10;;;;;;;14.46;100.00;97171.97;10447394;28;20184;-84
2022/10/06 02:38:56;;;;;;;6.88;2.00;;;;;;;14.22;100.00;97186.84;10419712;28;20212;-85
2022/10/06 02:43:56;;;;;;;5.20;2.30;;;;;;;14.38;100.00;97191.25;10409012;28;20225;-85
2022/10/06 02:48:58;;;;;;;7.50;2.10;;;;;;;14.24;100.00;97195.41;10436138;28;20206;-84
2022/10/06 02:53:58;;;;;;;3.75;2.28;;;;;;;14.13;100.00;97205.47;10453016;28;20188;-84
2022/10/06 02:58:59;;;;;;;4.20;2.20;;;;;;;14.17;100.00;97197.06;10457314;28;20196;-84
2022/10/06 03:04:02;;;;;;;4.13;2.25;;;;;;;14.14;100.00;97189.50;10456276;28;20543;-83
2022/10/06 03:09:05;;;;;;;4.55;2.13;;;;;;;14.01;100.00;97183.91;10455215;28;20204;-84
2022/10/06 03:14:06;;;;;;;8.75;1.65;;;;;;;14.00;100.00;97177.00;10454084;28;20610;-85
2022/10/06 03:19:08;;;;;;;4.18;2.35;;;;;;;13.85;100.00;97196.09;10453500;28;20197;-85
2022/10/06 03:24:09;;;;;;;5.95;2.40;;;;;;;13.74;100.00;97205.16;10453750;28;20212;-82
2022/10/06 03:29:11;;;;;;;5.28;2.17;;;;;;;14.02;100.00;97211.91;10453423;28;20672;-82
2022/10/06 03:34:14;;;;;;;5.13;2.00;;;;;;;14.02;100.00;97209.25;10453708;28;20297;-83
2022/10/06 03:39:15;;;;;;;3.28;1.80;;;;;;;13.99;100.00;97215.69;10455278;28;20207;-83
2022/10/06 03:44:16;;;;;;;4.40;1.92;;;;;;;13.92;100.00;97217.34;10453214;28;20212;-84
2022/10/06 03:49:17;;;;;;;4.47;1.92;;;;;;;13.93;100.00;97226.88;10453927;28;20218;-83
2022/10/06 03:54:18;;;;;;;2.78;2.10;;;;;;;13.77;100.00;97230.34;10435546;28;20191;-82
2022/10/06 03:59:21;;;;;;;3.53;2.10;;;;;;;13.74;100.00;97239.38;10477759;28;20188;-83
2022/10/06 04:04:23;;;;;;;4.57;2.15;;;;;;;13.74;100.00;97257.81;10495146;28;20741;-84
2022/10/06 04:09:28;;;;;;;2.83;1.80;;;;;;;13.77;100.00;97264.56;10463653;28;20204;-83
2022/10/06 04:14:30;;;;;;;5.35;1.88;;;;;;;13.68;100.00;97262.91;10459406;28;20215;-83
2022/10/06 04:19:30;;;;;;;4.55;2.17;;;;;;;13.70;100.00;97267.00;10482177;28;20234;-83
2022/10/06 04:24:32;;;;;;;2.67;1.95;;;;;;;13.68;100.00;97284.78;10455506;28;20216;-83
2022/10/06 04:29:32;;;;;;;10.88;4.75;;;;;;;13.65;100.00;97289.56;10464243;28;20234;-83
2022/10/06 04:34:33;;;;;;;12.75;3.90;;;;;;;13.72;100.00;97291.41;10496077;28;20193;-82
2022/10/06 04:39:33;;;;;;;7.32;3.70;;;;;;;13.93;100.00;97303.25;10460267;28;20275;-82
2022/10/06 04:44:34;;;;;;;10.15;4.47;;;;;;;14.03;100.00;97311.84;10453573;28;20852;-81
2022/10/06 04:49:36;;;;;;;3.50;2.55;;;;;;;14.21;100.00;97316.13;10466901;28;20278;-82
2022/10/06 04:54:37;;;;;;;3.53;2.60;;;;;;;14.37;100.00;97310.03;10457928;28;20738;-83
2022/10/06 05:04:59;;;;;;;5.18;1.88;;;;;;;14.53;100.00;97310.03;10453901;28;20260;-83
2022/10/06 05:09:59;;;;;;;2.17;1.65;;;;;;;14.48;100.00;97328.16;10452346;28;20187;-84
2022/10/06 05:15:00;;;;;;;4.57;2.72;;;;;;;14.71;100.00;97335.41;10437001;28;20648;-82
2022/10/06 05:20:00;;;;;;;5.05;2.20;;;;;;;14.79;100.00;97346.78;10451789;28;20191;-84
2022/10/06 05:25:01;;;;;;;2.53;2.00;;;;;;;14.78;100.00;97346.94;10452035;28;20696;-84
2022/10/06 05:30:02;;;;;;;3.72;1.60;;;;;;;14.83;100.00;97354.38;10437364;28;20703;-84
2022/10/06 05:35:03;;;;;;;7.68;2.00;;;;;;;14.93;100.00;97363.75;10455584;28;20699;-85
2022/10/06 05:40:04;;;;;;;2.15;1.70;;;;;;;14.82;100.00;97365.88;10456126;28;20333;-86
2022/10/06 05:45:06;;;;;;;2.38;1.88;;;;;;;14.80;100.00;97381.88;10455607;28;20219;-87
2022/10/06 05:50:07;;;;;;;4.75;2.13;;;;;;;14.81;100.00;97396.72;10432491;28;20212;-85
2022/10/06 05:55:26;;;;;;;6.05;1.98;;;;;;;14.94;100.00;97398.84;10423493;28;20188;-90
2022/10/06 06:00:28;;;;;;;3.13;2.50;;;;;;;14.82;100.00;97403.63;10445660;28;20207;-89
2022/10/06 06:05:51;;;;;;;5.47;2.80;;;;;;;14.94;100.00;97418.13;10449032;28;20563;-88
2022/10/06 06:11:10;;;;;;;6.22;2.25;;;;;;;14.81;100.00;97423.09;10457012;28;20689;-86
2022/10/06 06:16:14;;;;;;;6.55;2.47;;;;;;;14.83;100.00;97434.31;10453903;28;20180;-83
2022/10/06 06:21:14;;;;;;;7.28;2.17;;;;;;;14.50;100.00;97451.91;10428740;28;20215;-82
2022/10/06 06:26:18;;;;;;;9.05;3.90;;;;;;;14.37;100.00;97455.03;10447754;28;20859;-81
2022/10/06 06:31:26;;;;;;;9.80;4.10;;;;;;;14.25;100.00;97459.75;10448510;28;20199;-84
2022/10/06 06:36:39;;;;;;;16.40;9.65;;;;;;;14.27;100.00;97463.91;10445622;28;20253;-85
2022/10/06 06:41:45;;;;;;;4.57;3.03;;;;;;;14.38;100.00;97472.47;10457279;28;20198;-84
2022/10/06 06:47:06;;;;;;;7.65;4.03;;;;;;;14.50;100.00;97489.66;10447520;28;20354;-86
2022/10/06 06:52:07;;;;;;;4.38;2.45;;;;;;;14.45;100.00;97507.75;10425903;28;20184;-83
2022/10/06 06:57:09;;;;;;;7.18;2.92;;;;;;;14.04;100.00;97524.25;10460940;28;20242;-79
2022/10/06 07:02:10;;;;;;;5.22;3.50;;;;;;;13.83;100.00;97550.19;10417997;28;20789;-79
2022/10/06 07:07:14;;;;;;;10.98;3.47;;;;;;;13.62;100.00;97566.34;10419576;28;20184;-80
2022/10/06 07:12:15;;;;;;;4.65;4.18;;;;;;;13.32;100.00;97615.75;10449696;28;20195;-81
2022/10/06 07:27:59;;;;;;;6.15;1.40;;;;;;;11.00;100.00;97676.59;10446410;28;20232;-78
2022/10/06 07:33:08;;;;;;;3.30;1.52;;;;;;;10.82;100.00;97701.81;10451431;28;20192;-78
2022/10/06 07:38:08;;;;;;;4.53;1.30;;;;;;;10.65;100.00;97727.69;10429100;28;20686;-83
2022/10/06 07:43:16;;;;;;;2.20;1.42;;;;;;;10.65;100.00;97730.31;10469143;28;20220;-82
2022/10/06 07:48:22;;;;;;;4.35;1.20;;;;;;;10.69;100.00;97744.81;10415345;28;20203;-83
2022/10/06 07:53:29;;;;;;;2.47;1.25;;;;;;;10.76;100.00;97758.22;10438119;28;20184;-80
2022/10/06 07:58:36;;;;;;;2.22;1.27;;;;;;;10.81;100.00;97769.16;10434961;28;20285;-78
2022/10/06 08:03:37;;;;;;;2.17;1.65;;;;;;;10.87;100.00;97786.13;10451381;28;20220;-75
2022/10/06 08:08:38;;;;;;;1.73;1.63;;;;;;;10.75;100.00;97810.75;10453561;28;20312;-76
2022/10/06 08:13:41;;;;;;;3.58;1.92;;;;;;;10.81;100.00;97803.22;10460520;28;20188;-76
2022/10/06 08:18:42;;;;;;;5.00;2.00;;;;;;;10.97;100.00;97788.81;10447984;28;20842;-75
2022/10/06 08:23:44;;;;;;;1.70;0.98;;;;;;;10.81;100.00;97784.03;10444569;28;20227;-76
2022/10/06 08:28:47;;;;;;;2.92;1.77;;;;;;;10.95;100.00;97765.34;10450535;28;20232;-75
2022/10/06 08:33:48;;;;;;;2.22;1.38;;;;;;;10.83;100.00;97787.38;10449703;28;20203;-76
2022/10/06 08:38:51;;;;;;;4.65;1.50;;;;;;;10.84;100.00;97786.38;10450505;28;20211;-76
2022/10/06 08:43:59;;;;;;;3.30;1.43;;;;;;;11.13;100.00;97780.44;10448826;28;20759;-76
2022/10/06 08:49:01;;;;;;;4.25;1.30;;;;;;;11.45;100.00;97797.78;10450120;28;20206;-77
2022/10/06 08:54:20;;;;;;;2.83;1.10;;;;;;;11.40;100.00;97799.00;10449778;28;20184;-76
2022/10/06 08:59:21;;;;;;;4.40;1.25;;;;;;;11.32;100.00;97790.97;10448917;28;20234;-76
2022/10/06 09:04:29;;;;;;;2.78;1.20;;;;;;;11.65;100.00;97799.44;10449951;28;20829;-76
2022/10/06 09:09:52;;;;;;;2.25;0.90;;;;;;;11.83;100.00;97775.16;10448995;28;20739;-77
2022/10/06 09:14:55;;;;;;;5.55;1.20;;;;;;;11.71;100.00;97788.41;10449526;28;20226;-75
2022/10/06 09:19:59;;;;;;;3.35;1.45;;;;;;;11.73;100.00;97790.88;10449418;28;20212;-75
2022/10/06 09:25:16;;;;;;;7.20;1.33;;;;;;;12.48;100.00;97791.13;10447749;28;20224;-75
2022/10/06 09:30:16;;;;;;;5.60;1.15;;;;;;;12.26;100.00;97803.63;10448762;28;20297;-75
2022/10/06 09:35:20;;;;;;;2.50;1.30;;;;;;;12.77;100.00;97804.22;10449435;28;20299;-76
2022/10/06 09:40:53;;;;;;;4.10;1.30;;;;;;;12.89;100.00;97810.13;10448446;28;20302;-76
2022/10/06 09:45:55;;;;;;;5.80;1.63;;;;;;;13.22;100.00;97815.00;10445262;28;20238;-76
2022/10/06 09:51:13;;;;;;;4.13;1.27;;;;;;;13.48;100.00;97797.56;10471439;28;20199;-83
2022/10/06 09:56:17;;;;;;;5.22;1.30;;;;;;;14.04;100.00;97789.53;10491210;28;20692;-84
2022/10/06 10:01:23;;;;;;;4.57;1.30;;;;;;;13.58;100.00;97783.50;10467007;28;20215;-83
2022/10/06 10:06:26;;;;;;;2.38;1.15;;;;;;;13.64;100.00;97781.09;10447894;28;20216;-82
2022/10/06 10:16:46;;;;;;;9.07;1.55;;;;;;;14.44;95.66;97781.13;10450078;28;20650;-84
2022/10/06 10:21:46;;;;;;;7.18;1.33;;;;;;;13.63;97.74;97787.34;10435102;28;20183;-83
2022/10/06 10:27:03;;;;;;;4.18;1.17;;;;;;;14.37;97.06;97787.97;10447757;28;20224;-81
2022/10/06 10:32:21;;;;;;;6.78;1.20;;;;;;;15.10;92.70;97780.66;10447958;28;20199;-82
2022/10/06 10:37:38;;;;;;;5.70;1.17;;;;;;;15.70;83.45;97732.16;10475831;28;20218;-82
2022/10/06 10:42:48;;;;;;;5.53;1.52;;;;;;;16.39;79.76;97723.88;10468848;28;20331;-83
2022/10/06 10:47:49;;;;;;;6.45;1.30;;;;;;;15.79;83.51;97772.63;10448946;28;20240;-78
2022/10/06 10:52:51;;;;;;;5.70;1.60;;;;;;;15.51;81.59;97747.31;10470136;28;20244;-83
2022/10/06 10:57:55;;;;;;;7.63;1.40;;;;;;;14.34;85.91;97806.75;10465902;28;20204;-82
2022/10/06 11:02:57;;;;;;;6.45;1.48;;;;;;;15.34;85.65;97798.41;10448870;28;20216;-84
2022/10/06 11:08:23;;;;;;;2.78;1.17;;;;;;;15.48;82.15;97775.84;10449709;28;20227;-77
2022/10/06 11:13:30;;;;;;;4.40;1.33;;;;;;;15.23;82.09;97783.69;10447015;28;20249;-77
2022/10/06 11:18:33;;;;;;;6.20;1.27;;;;;;;16.58;75.34;97722.66;10443791;28;20743;-77
2022/10/06 11:23:55;;;;;;;5.20;1.30;;;;;;;16.16;75.18;97727.22;10453715;28;20222;-77
2022/10/06 11:29:18;;;;;;;5.45;1.10;;;;;;;18.17;68.06;97670.25;10454821;28;20596;-84
2022/10/06 11:34:19;;;;;;;1.80;1.08;;;;;;;17.22;71.01;97713.84;10455145;28;20232;-75
2022/10/06 11:39:44;;;;;;;9.45;1.25;;;;;;;16.54;70.06;97692.28;10454168;28;20212;-74
2022/10/06 11:44:48;;;;;;;4.30;1.25;;;;;;;18.20;67.69;97674.38;10483238;28;20242;-76
2022/10/06 11:49:51;;;;;;;6.50;1.73;;;;;;;17.90;66.41;97658.41;10459823;28;20817;-74
2022/10/06 11:54:53;;;;;;;6.88;1.10;;;;;;;20.24;61.43;97642.44;10451602;28;20204;-74
2022/10/06 12:00:13;;;;;;;7.50;1.50;;;;;;;17.32;67.77;97711.81;10439911;28;20275;-74
2022/10/06 12:05:14;;;;;;;7.50;1.20;;;;;;;15.92;70.06;97703.44;10416537;28;20255;-74
2022/10/06 12:10:26;;;;;;;6.07;1.40;;;;;;;16.23;70.59;97727.34;10451114;28;20282;-74
2022/10/06 12:16:03;;;;;;;8.63;1.33;;;;;;;15.69;70.07;97707.53;10451833;28;20565;-77
2022/10/06 12:21:31;;;;;;;6.97;1.35;;;;;;;17.16;65.19;97653.66;10404429;28;20205;-74
2022/10/06 12:26:31;;;;;;;7.28;1.30;;;;;;;19.96;59.15;97611.38;10449751;28;20224;-76
2022/10/06 12:31:48;;;;;;;6.40;0.95;;;;;;;21.40;51.34;97507.63;10451739;28;20203;-75
2022/10/06 12:36:48;;;;;;;4.55;1.33;;;;;;;20.86;53.73;97558.19;10431167;28;20204;-75
2022/10/06 12:41:59;;;;;;;7.95;1.48;;;;;;;21.23;53.63;97574.66;10456439;28;20192;-76
2022/10/06 12:47:04;;;;;;;4.63;1.05;;;;;;;23.12;49.70;97545.47;10450174;28;20196;-76
2022/10/06 12:52:09;;;;;;;4.68;1.35;;;;;;;24.37;45.69;97503.50;10446038;28;20223;-76
2022/10/06 12:57:16;;;;;;;5.03;1.25;;;;;;;24.74;44.74;97494.59;10448405;28;20246;-75
2022/10/06 13:02:19;;;;;;;2.92;1.30;;;;;;;24.51;43.87;97497.97;10447372;28;20357;-75
2022/10/06 13:07:26;;;;;;;2.78;0.88;;;;;;;23.33;44.88;97480.09;10448228;28;20634;-75
2022/10/06 13:12:29;;;;;;;6.72;1.27;;;;;;;21.36;48.68;97516.03;10450796;28;20539;-75
2022/10/06 13:17:30;;;;;;;4.47;1.13;;;;;;;20.03;53.62;97604.28;10454326;28;20206;-86
2022/10/06 13:22:30;;;;;;;7.07;1.35;;;;;;;20.49;53.53;97621.53;10457410;28;20238;-83
2022/10/06 13:27:31;;;;;;;6.35;1.30;;;;;;;21.56;49.16;97557.84;10445223;28;20322;-81
2022/10/06 13:32:31;;;;;;;5.75;1.33;;;;;;;21.30;49.66;97548.81;10450034;28;20358;-74
2022/10/06 13:37:31;;;;;;;6.45;1.33;;;;;;;23.37;44.41;97509.91;10444557;28;20692;-74
2022/10/06 13:42:32;;;;;;;6.05;1.42;;;;;;;24.19;45.27;97565.91;10446737;28;20227;-74
2022/10/06 13:47:33;;;;;;;4.80;1.58;;;;;;;23.63;43.90;97516.03;10443846;28;20199;-75
2022/10/06 13:52:38;;;;;;;6.40;1.33;;;;;;;24.68;41.25;97482.91;10445533;28;20187;-75
2022/10/06 13:57:41;;;;;;;5.72;1.38;;;;;;;23.43;43.42;97514.38;10447069;28;20206;-75
2022/10/06 14:02:55;;;;;;;4.80;1.00;;;;;;;22.08;44.48;97494.78;10433465;28;20604;-86
2022/10/06 14:08:04;;;;;;;6.10;1.50;;;;;;;20.87;47.35;97532.38;10461045;28;20208;-87
2022/10/06 14:13:08;;;;;;;8.65;1.60;;;;;;;21.46;47.37;97557.44;10449061;28;20230;-76
2022/10/06 14:18:17;;;;;;;6.38;1.35;;;;;;;22.91;44.57;97545.75;10471078;28;20198;-74
2022/10/06 14:23:50;;;;;;;4.07;1.40;;;;;;;22.30;44.40;97526.53;10488637;28;20250;-74
2022/10/06 14:28:52;;;;;;;5.47;1.13;;;;;;;18.18;52.81;97579.91;10484137;28;20285;-76
2022/10/06 14:33:53;;;;;;;4.97;1.50;;;;;;;20.47;51.38;97628.88;10471361;28;20180;-74
2022/10/06 14:57:44;;;;;;;4.47;1.10;;;;;;;25.74;39.83;97530.59;10457807;28;20703;-75
2022/10/06 15:02:44;;;;;;;6.18;1.50;;;;;;;27.10;38.18;97517.69;10458883;28;20232;-76
2022/10/06 15:13:08;;;;;;;3.72;1.30;;;;;;;24.86;41.58;97558.97;10453095;28;20193;-78
2022/10/06 15:18:08;;;;;;;4.82;1.40;;;;;;;24.92;39.87;97513.28;10438686;28;20224;-78
2022/10/06 15:23:09;;;;;;;3.53;0.93;;;;;;;21.26;46.96;97568.91;10449552;28;20586;-78
2022/10/06 15:33:30;;;;;;;7.15;1.48;;;;;;;17.77;57.04;97707.50;10454028;28;20196;-79
2022/10/06 15:38:35;;;;;;;8.45;2.17;;;;;;;15.89;61.30;97746.06;10454840;28;20696;-78
2022/10/06 15:43:55;;;;;;;9.30;1.88;;;;;;;15.70;62.57;97766.50;10452776;28;20273;-76
2022/10/06 15:49:25;;;;;;;7.97;1.65;;;;;;;14.85;68.62;97845.69;10450888;28;20199;-76
2022/10/06 15:54:27;;;;;;;22.02;10.23;;;;;;;14.74;70.19;97838.84;10446991;28;20322;-86
2022/10/06 15:59:30;;;;;;;7.28;2.00;;;;;;;12.67;77.71;97896.25;10460141;28;20663;-86
2022/10/06 16:04:46;;;;;;;7.18;1.63;;;;;;;12.03;84.08;97884.50;10456571;28;20227;-78
2022/10/06 16:09:48;;;;;;;5.55;1.40;;;;;;;11.60;90.28;97883.84;10452661;28;20206;-74
2022/10/06 16:14:48;;;;;;;6.07;2.97;;;;;;;10.86;96.77;97895.41;10459873;28;20215;-86
2022/10/06 16:19:49;;;;;;;13.05;2.20;;;;;;;9.99;100.00;97911.25;10522105;28;21223;-85
2022/10/06 16:24:50;;;;;;;7.25;2.10;;;;;;;9.74;100.00;97912.34;10448505;28;20279;-86
2022/10/06 16:29:51;;;;;;;8.50;2.47;;;;;;;9.85;100.00;97907.13;10414693;28;20319;-85
2022/10/06 16:34:52;;;;;;;5.50;2.43;;;;;;;9.32;100.00;97914.78;10414578;28;20738;-86
2022/10/06 16:39:53;;;;;;;9.53;4.43;;;;;;;9.27;100.00;97926.41;10413585;28;20542;-86
2022/10/06 16:44:54;;;;;;;12.50;6.63;;;;;;;9.33;100.00;97934.75;10397347;28;20224;-86
2022/10/06 16:49:54;;;;;;;10.90;4.20;;;;;;;9.26;100.00;97932.63;10412820;28;20201;-86
2022/10/06 16:54:55;;;;;;;12.00;4.20;;;;;;;9.25;100.00;97938.78;10413127;28;20216;-86
2022/10/06 16:59:56;;;;;;;8.30;3.27;;;;;;;8.96;100.00;97948.00;10412617;28;20208;-85
2022/10/06 17:04:57;;;;;;;13.00;6.20;;;;;;;8.95;100.00;97960.25;10415000;28;20216;-85
2022/10/06 17:09:57;;;;;;;12.20;5.47;;;;;;;9.00;100.00;97962.50;10413492;28;20191;-85
2022/10/06 17:14:58;;;;;;;10.40;3.40;;;;;;;8.85;100.00;97972.31;10428146;28;20176;-86
2022/10/06 17:20:06;;;;;;;6.63;3.60;;;;;;;8.45;100.00;97978.69;10395770;28;20188;-86
2022/10/06 17:25:11;;;;;;;10.00;2.63;;;;;;;8.48;100.00;97975.88;10413651;28;20216;-87
2022/10/06 17:30:25;;;;;;;12.20;4.30;;;;;;;8.37;100.00;97981.00;10413030;28;20641;-88
2022/10/06 17:35:29;;;;;;;7.70;2.87;;;;;;;8.20;100.00;97977.84;10409769;28;20563;-87
2022/10/06 17:40:30;;;;;;;20.37;8.47;;;;;;;8.07;100.00;97978.81;10410342;28;20201;-86
2022/10/06 17:45:38;;;;;;;9.43;3.27;;;;;;;7.97;100.00;97983.88;10412177;28;20397;-85
2022/10/06 17:50:41;;;;;;;7.83;2.60;;;;;;;7.81;100.00;97990.16;10427469;28;20196;-86
2022/10/06 17:55:45;;;;;;;12.30;3.13;;;;;;;7.61;100.00;97986.34;10412207;28;20551;-86
2022/10/06 18:01:12;;;;;;;7.03;3.10;;;;;;;7.53;100.00;97985.19;10408713;28;20209;-86
2022/10/06 18:06:20;;;;;;;12.30;4.17;;;;;;;7.45;100.00;97990.94;10405213;28;20278;-88
2022/10/06 18:11:53;;;;;;;8.70;3.10;;;;;;;7.39;100.00;97989.59;10410681;28;20558;-86
2022/10/06 18:17:42;;;;;;;10.20;4.00;;;;;;;7.17;100.00;97989.38;10410630;28;20203;-86
2022/10/06 18:23:00;;;;;;;7.83;3.77;;;;;;;7.14;100.00;97983.44;10410653;28;20596;-88
2022/10/06 18:28:02;;;;;;;15.47;4.73;;;;;;;6.99;100.00;97992.28;10407386;28;20236;-87
2022/10/06 18:39:30;;;;;;;10.53;3.13;;;;;;;6.91;100.00;98000.59;10499171;23;20235;-59
2022/10/06 18:49:51;;;;;;;9.97;3.63;;;;;;;6.71;100.00;97993.28;10489874;28;20608;-62
2022/10/06 18:54:52;;;;;;;10.50;3.33;;;;;;;6.64;100.00;97998.03;10489951;28;20195;-64
2022/10/06 18:59:52;;;;;;;8.23;2.43;;;;;;;6.59;100.00;97998.34;10490117;28;20613;-59
2022/10/06 19:04:53;;;;;;;8.20;3.13;;;;;;;6.53;100.00;98001.34;10489476;28;20581;-59
2022/10/06 19:09:53;;;;;;;7.10;3.00;;;;;;;6.53;100.00;98016.13;10489733;28;20222;-58
2022/10/06 19:14:54;;;;;;;8.27;3.40;;;;;;;6.45;100.00;98007.97;10489310;28;20187;-60
2022/10/06 19:19:55;;;;;;;9.50;3.00;;;;;;;6.32;100.00;98008.75;10489451;28;20564;-57
2022/10/06 19:24:56;;;;;;;10.80;3.10;;;;;;;6.20;100.00;98004.31;10489136;28;20231;-59
2022/10/06 19:29:56;;;;;;;9.87;3.77;;;;;;;6.10;100.00;98009.28;10488978;28;20215;-55
2022/10/06 19:34:57;;;;;;;12.03;3.33;;;;;;;6.04;100.00;98007.06;10489935;28;20184;-58
2022/10/06 19:39:57;;;;;;;11.17;2.70;;;;;;;5.96;100.00;98017.91;10496312;28;20207;-58
2022/10/06 19:44:58;;;;;;;10.93;3.07;;;;;;;5.97;100.00;98017.03;10496237;28;20297;-59
2022/10/06 19:49:58;;;;;;;6.67;3.23;;;;;;;6.00;100.00;98027.25;10496010;28;20207;-54
2022/10/06 19:54:59;;;;;;;10.73;3.70;;;;;;;5.89;100.00;98019.22;10495895;28;20533;-56
2022/10/06 20:00:00;;;;;;;10.63;3.90;;;;;;;5.78;100.00;98030.28;10495424;28;20207;-58
2022/10/06 20:05:00;;;;;;;10.03;3.20;;;;;;;5.67;100.00;98024.91;10495553;28;20218;-57
2022/10/06 20:10:02;;;;;;;5.87;2.63;;;;;;;5.69;100.00;98028.25;10495554;28;20215;-56
2022/10/06 20:15:05;;;;;;;9.63;3.30;;;;;;;5.64;100.00;98028.53;10495222;28;20198;-55
2022/10/06 20:20:06;;;;;;;4.93;2.50;;;;;;;5.67;100.00;98030.94;10495237;28;20238;-58
2022/10/06 20:25:06;;;;;;;6.30;2.60;;;;;;;5.63;100.00;98026.84;10494837;28;20262;-58
2022/10/06 20:30:07;;;;;;;10.80;3.00;;;;;;;5.61;100.00;98023.50;10494650;28;20218;-55
2022/10/06 20:35:08;;;;;;;6.50;2.63;;;;;;;5.51;100.00;98025.00;10494089;28;20230;-60
2022/10/06 20:45:28;;;;;;;5.47;2.33;;;;;;;5.53;100.00;98025.75;10492940;28;20234;-60
2022/10/06 20:50:29;;;;;;;7.00;2.50;;;;;;;5.48;100.00;98025.16;10487031;28;20207;-62
2022/10/06 20:55:30;;;;;;;4.77;2.57;;;;;;;5.51;100.00;98025.84;10485192;28;20649;-62
2022/10/06 21:00:30;;;;;;;7.87;2.50;;;;;;;5.47;100.00;98023.53;10485903;28;20267;-60
2022/10/06 21:05:31;;;;;;;7.73;2.50;;;;;;;5.40;100.00;98025.63;10489334;28;20223;-60
2022/10/06 21:10:31;;;;;;;5.33;2.30;;;;;;;5.40;100.00;98023.03;10489185;28;20195;-59
2022/10/06 21:15:32;;;;;;;6.87;2.83;;;;;;;5.43;100.00;98022.03;10476019;28;20215;-55
2022/10/06 21:20:33;;;;;;;6.83;2.30;;;;;;;5.37;100.00;98018.00;10466932;28;20191;-62
2022/10/06 21:25:37;;;;;;;6.97;2.50;;;;;;;5.31;100.00;98011.44;10491881;28;20301;-59
2022/10/06 21:30:37;;;;;;;7.63;2.47;;;;;;;5.30;100.00;98012.34;10491250;28;20187;-59
2022/10/06 21:35:38;;;;;;;5.67;2.33;;;;;;;5.25;100.00;98003.97;10489517;28;20709;-55
2022/10/06 21:40:38;;;;;;;7.83;2.10;;;;;;;5.22;100.00;97998.97;10491813;28;20603;-61
2022/10/06 21:45:38;;;;;;;9.63;2.20;;;;;;;5.24;100.00;97999.75;10490803;28;20227;-61
2022/10/06 21:50:39;;;;;;;12.77;3.07;;;;;;;5.15;100.00;97989.88;10489699;28;20195;-60
2022/10/06 21:55:39;;;;;;;3.50;2.17;;;;;;;5.16;100.00;97987.19;10488303;28;20214;-60
2022/10/06 22:00:40;;;;;;;5.97;2.40;;;;;;;5.15;100.00;97980.31;10489479;28;20201;-61
2022/10/06 22:05:40;;;;;;;7.00;2.50;;;;;;;5.20;100.00;97987.84;10487711;28;20250;-61
2022/10/06 22:10:40;;;;;;;4.63;2.73;;;;;;;5.23;100.00;97995.47;10488761;28;20198;-61
2022/10/06 22:15:41;;;;;;;9.13;1.83;;;;;;;5.35;100.00;97991.28;10488062;28;20214;-60
2022/10/06 22:20:41;;;;;;;3.87;2.03;;;;;;;5.33;100.00;97986.19;10486877;28;20260;-61
2022/10/06 22:25:41;;;;;;;3.03;1.80;;;;;;;5.32;100.00;97984.50;10488938;28;20223;-60
2022/10/06 22:30:42;;;;;;;3.10;1.67;;;;;;;5.30;100.00;97978.59;10486817;28;20198;-60
2022/10/06 22:35:49;;;;;;;4.97;2.00;;;;;;;5.30;100.00;97972.56;10484759;28;20234;-60
2022/10/06 22:40:50;;;;;;;8.53;2.30;;;;;;;5.19;100.00;97973.19;10487580;28;20191;-61
2022/10/06 22:45:50;;;;;;;7.47;2.43;;;;;;;5.23;100.00;97966.88;10487399;28;20226;-61
2022/10/06 22:50:50;;;;;;;10.70;2.33;;;;;;;5.20;100.00;97972.25;10487871;28;20195;-61
2022/10/06 22:55:51;;;;;;;4.97;2.47;;;;;;;5.24;100.00;97963.38;10486372;28;20221;-60
2022/10/06 23:00:52;;;;;;;9.40;2.40;;;;;;;5.22;100.00;97960.00;10486879;28;20194;-61
2022/10/06 23:05:56;;;;;;;4.03;2.13;;;;;;;5.26;100.00;97950.28;10487812;28;20222;-61
2022/10/06 23:11:09;;;;;;;5.43;2.10;;;;;;;5.30;100.00;97949.19;10489875;28;20187;-60
2022/10/06 23:16:12;;;;;;;7.27;2.30;;;;;;;5.31;100.00;97951.69;10485383;28;20208;-60
2022/10/06 23:21:20;;;;;;;8.67;2.63;;;;;;;5.28;100.00;97944.06;10491420;28;20665;-58
2022/10/06 23:26:21;;;;;;;5.27;2.60;;;;;;;5.28;100.00;97944.06;10496155;28;21003;-60
2022/10/06 23:31:22;;;;;;;6.90;2.90;;;;;;;5.16;100.00;97961.22;10493905;28;20191;-60
2022/10/06 23:36:23;;;;;;;7.67;2.70;;;;;;;5.16;100.00;97944.78;10493862;28;20242;-59
2022/10/06 23:41:23;;;;;;;10.57;2.50;;;;;;;5.26;100.00;97951.09;10494808;28;20198;-60
2022/10/06 23:46:23;;;;;;;6.90;2.67;;;;;;;5.20;100.00;97950.66;10495240;28;20223;-61
2022/10/06 23:51:24;;;;;;;8.17;2.17;;;;;;;5.33;100.00;97949.00;10494767;28;20195;-61
2022/10/06 23:56:24;;;;;;;2.97;1.80;;;;;;;5.27;100.00;97947.59;10493407;28;20215;-61
