Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:01;;;;;;;3.70;1.15;;;;;;;24.89;46.32;100642.69;4864764;29;20113;-82
2022/09/03 00:03:03;;;;;;;2.28;1.08;;;;;;;24.92;46.57;100637.06;4864934;29;20052;-82
2022/09/03 00:06:06;;;;;;;4.88;1.50;;;;;;;25.02;46.48;100643.72;4879022;29;20049;-81
2022/09/03 00:08:59;;;;;;;8.63;1.55;;;;;;;24.99;46.37;100636.97;4879909;29;20040;-81
2022/09/03 00:11:52;;;;;;;4.97;1.38;;;;;;;25.04;46.35;100647.63;4884196;29;20175;-81
2022/09/03 00:14:42;;;;;;;2.50;1.10;;;;;;;24.97;46.39;100644.16;4876129;29;20044;-82
2022/09/03 00:17:34;;;;;;;7.00;1.60;;;;;;;24.97;46.22;100646.94;4877342;29;20067;-81
2022/09/03 00:20:31;;;;;;;4.90;1.45;;;;;;;24.95;46.03;100657.69;4885288;29;20048;-82
2022/09/03 00:23:29;;;;;;;4.38;1.38;;;;;;;24.91;46.27;100654.16;4885648;29;20047;-81
2022/09/03 00:26:33;;;;;;;7.45;1.27;;;;;;;24.92;46.34;100656.53;4885568;29;20048;-82
2022/09/03 00:29:30;;;;;;;9.80;1.60;;;;;;;24.58;46.19;100664.78;4886396;29;20052;-82
2022/09/03 00:32:38;;;;;;;4.10;1.40;;;;;;;24.59;46.18;100660.81;4883779;29;20060;-81
2022/09/03 00:35:47;;;;;;;5.32;1.33;;;;;;;24.67;46.92;100654.00;4877743;29;20058;-81
2022/09/03 00:38:32;;;;;;;2.67;1.30;;;;;;;24.71;46.74;100654.75;4871017;29;20040;-81
2022/09/03 00:41:30;;;;;;;3.67;1.55;;;;;;;24.52;45.42;100663.69;4875740;29;20061;-82
2022/09/03 00:44:33;;;;;;;4.50;0.90;;;;;;;24.64;46.89;100657.59;4884830;29;20560;-81
2022/09/03 00:47:37;;;;;;;6.85;1.48;;;;;;;24.70;46.72;100655.94;4870607;29;20045;-82
2022/09/03 00:50:44;;;;;;;2.08;1.40;;;;;;;24.80;46.55;100648.69;4873591;29;20052;-82
2022/09/03 00:53:43;;;;;;;3.78;1.73;;;;;;;24.87;46.57;100651.44;4891684;29;20052;-82
2022/09/03 00:56:47;;;;;;;2.10;1.13;;;;;;;24.85;46.69;100658.56;4883902;29;20044;-81
2022/09/03 00:59:56;;;;;;;1.58;1.20;;;;;;;24.86;46.92;100668.50;4876932;29;20415;-81
2022/09/03 01:03:05;;;;;;;2.97;1.20;;;;;;;24.86;47.03;100666.50;4869967;29;20049;-82
2022/09/03 01:06:08;;;;;;;1.77;1.10;;;;;;;24.89;46.94;100670.50;4883901;29;20052;-82
2022/09/03 01:09:10;;;;;;;3.38;1.50;;;;;;;24.88;46.98;100668.91;4884376;29;20044;-82
2022/09/03 01:12:00;;;;;;;7.28;1.42;;;;;;;24.88;47.06;100668.91;4884873;29;20043;-82
2022/09/03 01:15:03;;;;;;;3.63;1.27;;;;;;;24.55;47.12;100673.97;4888529;29;20410;-82
2022/09/03 01:18:16;;;;;;;6.30;1.75;;;;;;;24.57;47.09;100677.13;4883326;29;20040;-82
2022/09/03 01:21:30;;;;;;;1.35;1.00;;;;;;;24.49;47.67;100672.81;4888445;29;20044;-82
2022/09/03 01:24:40;;;;;;;6.40;1.48;;;;;;;24.57;47.37;100662.44;4885111;29;20056;-82
2022/09/03 01:27:38;;;;;;;2.75;1.60;;;;;;;24.45;48.07;100666.50;4887218;29;20056;-82
2022/09/03 01:30:23;;;;;;;4.50;1.50;;;;;;;24.33;48.62;100660.69;4884180;29;20040;-82
2022/09/03 01:33:20;;;;;;;3.90;1.17;;;;;;;24.45;48.70;100669.28;4867253;29;20435;-81
2022/09/03 01:36:36;;;;;;;9.20;1.98;;;;;;;24.46;48.74;100662.53;4881675;29;20048;-82
2022/09/03 01:39:33;;;;;;;;;;;;;;;24.52;49.09;100665.66;4867071;29;20048;-81
2022/09/03 01:42:22;;;;;;;4.57;1.38;;;;;;;24.60;49.10;100676.28;4880797;29;19915;-82
2022/09/03 01:45:30;;;;;;;1.50;1.00;;;;;;;24.67;48.79;100679.03;4884471;29;20048;-82
2022/09/03 01:48:38;;;;;;;12.10;1.48;;;;;;;24.70;48.69;100680.97;4883177;29;20052;-81
2022/09/03 01:51:28;;;;;;;4.95;2.78;;;;;;;24.60;47.76;100676.28;4868387;29;20052;-80
2022/09/03 01:54:25;;;;;;;4.80;1.20;;;;;;;24.53;48.33;100681.16;4865762;29;20049;-81
2022/09/03 01:57:47;;;;;;;7.93;2.45;;;;;;;23.90;49.11;100683.19;4867989;29;20048;-81
2022/09/03 02:00:34;;;;;;;3.72;1.42;;;;;;;24.31;49.44;100691.66;4870608;29;20411;-82
2022/09/03 02:03:20;;;;;;;4.30;2.63;;;;;;;23.51;49.49;100683.41;4868482;29;20068;-81
2022/09/03 02:06:06;;;;;;;6.22;1.70;;;;;;;23.24;51.47;100674.75;4866433;29;20057;-82
2022/09/03 02:08:52;;;;;;;4.53;3.50;;;;;;;22.95;51.52;100664.94;4865793;29;20081;-81
2022/09/03 02:11:37;;;;;;;11.93;3.50;;;;;;;22.79;51.81;100670.91;4869414;29;20526;-82
2022/09/03 02:14:25;;;;;;;11.00;3.45;;;;;;;22.52;53.23;100661.41;4867442;29;20052;-82
2022/09/03 02:17:10;;;;;;;6.22;2.95;;;;;;;22.52;53.51;100666.97;4865814;29;20052;-82
2022/09/03 02:19:55;;;;;;;3.65;3.10;;;;;;;22.61;52.55;100661.78;4865799;29;20061;-82
2022/09/03 02:22:42;;;;;;;6.43;3.00;;;;;;;22.44;53.05;100660.66;4866849;29;20060;-80
2022/09/03 02:25:36;;;;;;;4.63;3.45;;;;;;;22.51;52.32;100663.41;4864622;29;20056;-82
2022/09/03 02:28:22;;;;;;;6.55;3.50;;;;;;;22.35;53.24;100673.31;4881229;29;20056;-82
2022/09/03 02:31:07;;;;;;;199.43;10.10;;;;;;;22.23;54.08;100666.19;4866475;29;20057;-81
2022/09/03 02:33:52;;;;;;;18.88;3.95;;;;;;;22.34;54.49;100661.44;4865790;29;20046;-81
2022/09/03 02:36:41;;;;;;;8.57;4.90;;;;;;;22.34;53.96;100666.97;4865899;29;20519;-81
2022/09/03 02:39:27;;;;;;;9.30;3.30;;;;;;;22.38;54.20;100666.97;4865683;29;20048;-81
2022/09/03 02:42:14;;;;;;;9.40;4.32;;;;;;;22.34;52.82;100663.41;4867427;29;20056;-80
2022/09/03 02:45:23;;;;;;;7.78;3.67;;;;;;;22.59;53.04;100672.50;4865365;29;20060;-82
2022/09/03 02:48:09;;;;;;;8.23;2.20;;;;;;;23.12;53.25;100675.19;4864711;29;20052;-82
2022/09/03 02:50:54;;;;;;;7.28;2.80;;;;;;;23.38;52.17;100673.91;4864358;29;20411;-81
2022/09/03 02:53:39;;;;;;;3.88;3.30;;;;;;;23.30;51.90;100691.78;4863683;29;20044;-81
2022/09/03 02:56:26;;;;;;;4.25;2.20;;;;;;;23.58;51.72;100683.34;4865297;29;20053;-81
2022/09/03 02:59:11;;;;;;;7.97;2.63;;;;;;;23.57;51.30;100687.31;4869240;29;20139;-81
2022/09/03 03:01:56;;;;;;;11.10;3.28;;;;;;;23.80;50.95;100695.94;4865709;29;20065;-81
2022/09/03 03:04:41;;;;;;;6.32;2.40;;;;;;;23.96;50.55;100694.66;4864612;29;20060;-82
2022/09/03 03:07:28;;;;;;;4.20;3.15;;;;;;;23.85;50.65;100681.63;4865217;29;20135;-81
2022/09/03 03:10:14;;;;;;;7.65;3.95;;;;;;;23.79;50.74;100683.25;4864723;29;20439;-81
2022/09/03 03:12:59;;;;;;;6.85;3.97;;;;;;;23.47;51.57;100687.41;4865367;29;20057;-82
2022/09/03 03:15:45;;;;;;;5.30;3.97;;;;;;;23.48;51.71;100695.28;4868597;29;20052;-82
2022/09/03 03:18:30;;;;;;;9.32;3.92;;;;;;;23.51;51.17;100700.06;4867032;29;20056;-82
2022/09/03 03:21:17;;;;;;;3.40;2.50;;;;;;;23.72;51.24;100702.72;4865573;29;20048;-82
2022/09/03 03:24:02;;;;;;;7.22;3.28;;;;;;;23.88;50.99;100705.00;4881412;29;20056;-81
2022/09/03 03:26:47;;;;;;;6.82;2.75;;;;;;;24.01;50.76;100702.56;4880358;29;20049;-82
2022/09/03 03:29:31;;;;;;;8.40;3.42;;;;;;;24.08;50.62;100708.84;4864098;29;20076;-81
2022/09/03 03:32:17;;;;;;;3.40;3.10;;;;;;;24.16;50.47;100706.81;4865938;29;20049;-82
2022/09/03 03:35:01;;;;;;;7.68;4.50;;;;;;;23.81;51.40;100699.50;4864599;29;20060;-81
2022/09/03 03:37:46;;;;;;;9.73;5.50;;;;;;;23.45;51.62;100690.56;4865440;29;20049;-82
2022/09/03 03:40:31;;;;;;;9.13;4.55;;;;;;;23.59;51.42;100698.81;4864716;29;20060;-81
2022/09/03 03:43:16;;;;;;;8.82;4.45;;;;;;;23.38;51.81;100688.56;4865625;29;20052;-81
2022/09/03 03:46:00;;;;;;;;;;;;;;;23.31;52.10;100690.59;4865967;29;20060;-82
2022/09/03 03:48:47;;;;;;;3.80;3.13;;;;;;;23.48;52.48;100678.63;4869114;29;19920;-81
2022/09/03 03:51:33;;;;;;;5.10;4.03;;;;;;;23.62;52.22;100669.47;4867533;29;20060;-81
2022/09/03 03:54:18;;;;;;;5.90;3.90;;;;;;;23.89;51.87;100673.25;4865321;29;20048;-81
2022/09/03 03:57:03;;;;;;;5.00;3.60;;;;;;;23.98;51.50;100667.25;4867241;29;20049;-82
2022/09/03 03:59:48;;;;;;;5.43;3.53;;;;;;;24.04;51.47;100671.16;4868014;29;20056;-81
2022/09/03 04:02:33;;;;;;;6.05;3.90;;;;;;;24.08;51.15;100669.16;4870218;29;20525;-82
2022/09/03 04:05:17;;;;;;;;;;;;;;;23.71;51.04;100675.38;4882061;29;20048;-82
2022/09/03 04:08:02;;;;;;;8.40;5.70;;;;;;;23.54;51.24;100671.47;4885864;29;19920;-82
2022/09/03 04:10:47;;;;;;;9.43;4.45;;;;;;;23.47;51.85;100671.50;4886758;29;20056;-81
2022/09/03 04:13:35;;;;;;;4.38;3.78;;;;;;;23.73;51.95;100670.97;4885512;29;20072;-82
2022/09/03 04:16:22;;;;;;;3.80;3.13;;;;;;;23.84;51.89;100666.16;4886591;29;20052;-81
2022/09/03 04:19:07;;;;;;;7.20;4.35;;;;;;;23.83;51.68;100655.44;4890228;29;20055;-81
2022/09/03 04:21:51;;;;;;;10.40;4.25;;;;;;;23.69;51.62;100655.53;4895529;29;20127;-82
2022/09/03 04:24:36;;;;;;;;;;;;;;;23.60;51.55;100658.75;4876909;29;20057;-81
2022/09/03 04:27:20;;;;;;;11.10;5.05;;;;;;;23.70;51.64;100654.34;4869036;29;19920;-82
2022/09/03 04:30:06;;;;;;;13.50;3.92;;;;;;;23.80;51.56;100648.72;4868422;29;20056;-81
2022/09/03 04:32:54;;;;;;;5.97;3.80;;;;;;;23.93;51.25;100653.78;4895140;29;20052;-82
2022/09/03 04:35:39;;;;;;;10.68;4.15;;;;;;;23.96;50.87;100655.75;4882015;29;20052;-81
2022/09/03 04:38:24;;;;;;;7.00;3.80;;;;;;;23.98;50.61;100661.69;4889457;29;20052;-82
2022/09/03 04:41:12;;;;;;;6.57;3.90;;;;;;;23.98;50.70;100661.69;4867474;29;20060;-81
2022/09/03 04:43:58;;;;;;;5.95;4.03;;;;;;;23.95;50.37;100660.53;4883117;29;20068;-81
2022/09/03 04:46:46;;;;;;;14.50;3.72;;;;;;;23.94;50.37;100667.28;4894036;29;20059;-82
2022/09/03 04:49:30;;;;;;;6.03;3.45;;;;;;;23.91;50.72;100667.31;4893623;29;20075;-82
2022/09/03 04:52:15;;;;;;;13.88;4.82;;;;;;;23.97;50.54;100668.47;4888988;29;20076;-80
2022/09/03 04:55:01;;;;;;;15.02;5.03;;;;;;;23.96;50.24;100669.66;4876256;29;20060;-82
2022/09/03 04:57:46;;;;;;;12.45;4.03;;;;;;;23.91;50.46;100664.53;4884135;29;20049;-82
2022/09/03 05:00:31;;;;;;;6.53;3.63;;;;;;;23.88;50.42;100664.13;4867412;29;20053;-82
2022/09/03 05:03:16;;;;;;;7.28;3.08;;;;;;;23.87;50.67;100659.00;4867591;29;20056;-82
2022/09/03 05:06:02;;;;;;;11.85;3.45;;;;;;;23.86;50.76;100655.44;4871897;29;20049;-82
2022/09/03 05:08:48;;;;;;;6.00;3.53;;;;;;;23.88;50.89;100657.78;4882636;29;20056;-81
2022/09/03 05:11:33;;;;;;;6.10;3.50;;;;;;;23.87;50.84;100659.00;4866670;29;20056;-82
2022/09/03 05:14:18;;;;;;;5.85;3.85;;;;;;;23.72;51.33;100663.06;4866474;29;20419;-82
2022/09/03 05:17:03;;;;;;;5.20;3.60;;;;;;;23.80;51.21;100672.94;4869209;29;20049;-82
2022/09/03 05:19:48;;;;;;;4.63;3.00;;;;;;;23.83;51.09;100664.56;4894205;29;20055;-82
2022/09/03 05:22:33;;;;;;;7.90;3.47;;;;;;;23.87;51.27;100676.44;4899594;29;20064;-82
2022/09/03 05:25:18;;;;;;;3.42;2.67;;;;;;;23.90;51.08;100680.41;4891440;29;20424;-82
2022/09/03 05:28:04;;;;;;;10.55;3.25;;;;;;;23.93;51.12;100687.13;4893607;29;20056;-82
2022/09/03 05:31:01;;;;;;;12.32;3.78;;;;;;;23.96;51.22;100683.53;4901939;29;20333;-82
2022/09/03 05:33:49;;;;;;;7.82;3.05;;;;;;;23.85;51.43;100676.06;4903173;29;20095;-80
2022/09/03 05:36:35;;;;;;;10.23;2.58;;;;;;;23.87;51.33;100672.88;4877214;29;20526;-80
2022/09/03 05:39:20;;;;;;;4.13;2.63;;;;;;;23.93;51.68;100670.44;4864377;29;20060;-81
2022/09/03 05:42:04;;;;;;;8.38;2.92;;;;;;;23.96;51.41;100672.44;4882512;29;20063;-82
2022/09/03 05:44:49;;;;;;;9.70;2.80;;;;;;;23.94;51.43;100667.28;4893185;29;20521;-82
2022/09/03 05:47:34;;;;;;;5.35;3.42;;;;;;;23.96;51.54;100664.09;4889624;29;20522;-82
2022/09/03 05:50:19;;;;;;;9.45;3.15;;;;;;;23.96;51.73;100662.13;4897523;29;20052;-82
2022/09/03 05:53:04;;;;;;;5.90;2.97;;;;;;;23.96;51.76;100652.97;4876146;29;20055;-82
2022/09/03 05:56:00;;;;;;;10.63;3.20;;;;;;;23.97;51.68;100649.00;4892383;29;20529;-82
2022/09/03 05:58:51;;;;;;;8.10;3.08;;;;;;;23.97;51.90;100641.47;4888569;29;20048;-84
2022/09/03 06:01:38;;;;;;;9.27;3.20;;;;;;;23.99;52.07;100641.03;4889543;29;20048;-84
2022/09/03 06:04:23;;;;;;;12.65;3.38;;;;;;;23.98;52.26;100634.69;4892180;29;20061;-84
2022/09/03 06:07:07;;;;;;;9.00;3.53;;;;;;;24.02;52.09;100638.25;4890206;29;20351;-85
2022/09/03 06:09:53;;;;;;;24.15;4.38;;;;;;;24.00;52.53;100637.06;4886883;29;20052;-84
2022/09/03 06:12:38;;;;;;;19.88;5.20;;;;;;;24.02;52.68;100649.38;4876050;29;20052;-85
2022/09/03 06:15:23;;;;;;;22.55;3.92;;;;;;;24.04;52.79;100641.41;4889683;29;20056;-84
2022/09/03 06:18:08;;;;;;;13.55;3.80;;;;;;;24.07;52.78;100648.94;4903279;29;20051;-85
2022/09/03 06:20:58;;;;;;;7.03;2.50;;;;;;;24.11;52.16;100651.69;4891041;29;20060;-85
2022/09/03 06:23:47;;;;;;;4.80;2.90;;;;;;;24.04;52.34;100657.28;4872095;29;20060;-85
2022/09/03 06:26:32;;;;;;;4.95;2.83;;;;;;;24.05;52.34;100644.97;4869781;29;20617;-83
2022/09/03 06:29:19;;;;;;;;;;;;;;;24.13;52.01;100657.59;4890037;29;20056;-83
2022/09/03 06:32:03;;;;;;;5.13;2.38;;;;;;;23.96;52.86;100655.75;4885856;29;19916;-88
2022/09/03 06:34:48;;;;;;;7.13;2.83;;;;;;;24.06;53.36;100668.78;4884625;29;20455;-87
2022/09/03 06:37:38;;;;;;;11.52;2.08;;;;;;;24.12;53.52;100669.94;4881104;29;20053;-88
2022/09/03 06:40:25;;;;;;;9.25;2.03;;;;;;;24.11;53.64;100669.16;4887861;29;20123;-87
2022/09/03 06:43:10;;;;;;;14.38;1.88;;;;;;;24.19;53.87;100667.13;4885520;29;20056;-88
2022/09/03 06:45:55;;;;;;;10.80;2.00;;;;;;;24.23;53.99;100665.88;4873210;29;20064;-89
2022/09/03 06:48:41;;;;;;;9.45;1.90;;;;;;;24.28;53.79;100664.66;4877999;29;20049;-89
2022/09/03 06:51:28;;;;;;;5.43;2.40;;;;;;;24.34;53.62;100676.13;4896462;29;20056;-90
2022/09/03 06:54:14;;;;;;;5.78;1.88;;;;;;;24.34;53.79;100671.38;4880766;29;20060;-88
2022/09/03 06:56:59;;;;;;;15.27;2.40;;;;;;;24.37;53.52;100678.91;4897993;29;20052;-88
2022/09/03 06:59:44;;;;;;;3.47;2.03;;;;;;;24.41;53.33;100679.66;4879593;29;20056;-88
2022/09/03 07:02:29;;;;;;;11.60;1.67;;;;;;;24.47;53.22;100685.56;4881162;29;20534;-88
2022/09/03 07:05:14;;;;;;;11.95;1.88;;;;;;;24.53;52.77;100681.16;4884588;29;20056;-88
2022/09/03 07:07:59;;;;;;;7.07;1.48;;;;;;;24.53;52.61;100681.91;4881293;29;20048;-87
2022/09/03 07:10:46;;;;;;;2.90;1.40;;;;;;;24.59;51.86;100674.72;4874615;29;20052;-86
2022/09/03 07:13:32;;;;;;;7.95;1.52;;;;;;;24.59;51.28;100669.16;4878764;29;20044;-86
2022/09/03 07:16:20;;;;;;;7.32;3.03;;;;;;;24.67;51.00;100675.44;4891114;29;20059;-86
2022/09/03 07:19:05;;;;;;;5.45;1.83;;;;;;;24.74;51.34;100671.81;4872203;29;20056;-88
2022/09/03 07:21:50;;;;;;;6.35;1.50;;;;;;;24.79;51.40;100660.25;4882070;29;20045;-87
2022/09/03 07:24:36;;;;;;;5.00;2.08;;;;;;;24.85;51.52;100675.25;4891088;29;20071;-88
2022/09/03 07:27:21;;;;;;;3.45;1.77;;;;;;;24.90;50.97;100666.50;4888835;29;20063;-87
2022/09/03 07:30:09;;;;;;;5.68;1.52;;;;;;;24.91;51.48;100662.50;4899876;29;20059;-86
2022/09/03 07:32:54;;;;;;;3.72;2.58;;;;;;;24.95;50.58;100671.59;4877534;29;20072;-86
2022/09/03 07:35:39;;;;;;;5.55;1.70;;;;;;;24.98;50.59;100673.56;4884098;29;20048;-84
2022/09/03 07:38:24;;;;;;;2.60;1.55;;;;;;;25.04;50.26;100674.72;4872512;29;20056;-87
2022/09/03 07:41:10;;;;;;;3.30;1.48;;;;;;;25.09;49.34;100679.81;4869978;29;20055;-86
2022/09/03 07:43:55;;;;;;;4.00;1.60;;;;;;;25.12;49.08;100681.75;4874953;29;20427;-83
2022/09/03 07:46:40;;;;;;;4.65;1.48;;;;;;;25.16;49.21;100684.50;4887455;29;20695;-83
2022/09/03 07:49:25;;;;;;;5.82;1.88;;;;;;;25.18;49.65;100691.22;4881436;29;20060;-85
2022/09/03 07:52:10;;;;;;;5.35;1.40;;;;;;;25.18;49.77;100691.22;4886459;29;20530;-83
2022/09/03 07:54:54;;;;;;;;;;;;;;;25.27;49.19;100691.53;4888710;29;20545;-83
2022/09/03 07:57:39;;;;;;;5.30;1.40;;;;;;;25.28;48.05;100690.31;4888634;29;19916;-83
2022/09/03 08:00:24;;;;;;;3.33;1.60;;;;;;;25.29;47.91;100697.47;4884085;29;20044;-83
2022/09/03 08:03:10;;;;;;;1.80;1.40;;;;;;;25.34;46.07;100704.56;4887580;29;20056;-83
2022/09/03 08:06:00;;;;;;;6.80;1.40;;;;;;;25.41;47.67;100713.63;4905573;29;20055;-83
2022/09/03 08:08:46;;;;;;;4.15;1.35;;;;;;;25.42;48.39;100711.63;4901808;29;20056;-84
2022/09/03 08:11:33;;;;;;;6.38;1.50;;;;;;;25.47;46.93;100713.94;4902614;29;20055;-83
2022/09/03 08:14:18;;;;;;;5.18;1.20;;;;;;;25.56;46.31;100719.81;4902251;29;20422;-83
2022/09/03 08:17:03;;;;;;;4.38;1.58;;;;;;;25.64;45.43;100720.53;4903006;29;20059;-84
2022/09/03 08:19:48;;;;;;;4.38;1.60;;;;;;;25.68;44.70;100715.72;4905842;29;20055;-84
2022/09/03 08:22:33;;;;;;;3.08;1.30;;;;;;;25.73;46.91;100729.16;4887034;29;20059;-82
2022/09/03 08:25:18;;;;;;;5.53;1.60;;;;;;;25.66;47.17;100718.91;4890202;29;20064;-83
2022/09/03 08:28:03;;;;;;;6.60;1.52;;;;;;;25.78;45.79;100731.50;4881860;29;20434;-84
2022/09/03 08:30:48;;;;;;;4.50;1.20;;;;;;;25.83;46.49;100742.97;4880456;29;20056;-84
2022/09/03 08:33:36;;;;;;;1.63;1.10;;;;;;;25.88;45.63;100741.69;4886995;29;20052;-84
2022/09/03 08:36:25;;;;;;;1.88;1.25;;;;;;;25.94;46.07;100746.41;4883985;29;20063;-86
2022/09/03 08:39:10;;;;;;;1.75;0.80;;;;;;;25.96;45.54;100743.97;4875207;29;20056;-83
2022/09/03 08:42:07;;;;;;;7.60;1.50;;;;;;;26.08;45.22;100748.19;4890279;29;20071;-84
2022/09/03 08:44:55;;;;;;;4.80;1.52;;;;;;;26.09;46.01;100746.19;4903807;29;20111;-84
2022/09/03 08:47:46;;;;;;;4.07;1.65;;;;;;;26.20;43.49;100742.03;4908946;29;20075;-84
2022/09/03 08:50:39;;;;;;;5.90;1.10;;;;;;;26.25;43.05;100732.44;4908648;29;20063;-82
2022/09/03 08:53:32;;;;;;;3.28;1.00;;;;;;;26.34;43.39;100739.06;4904957;29;20052;-84
2022/09/03 08:56:24;;;;;;;5.63;1.23;;;;;;;26.34;43.67;100746.63;4908702;29;20122;-84
2022/09/03 08:59:09;;;;;;;2.30;1.10;;;;;;;26.32;43.13;100749.84;4905859;29;20055;-84
2022/09/03 09:02:19;;;;;;;4.95;1.25;;;;;;;26.47;43.21;100755.97;4905067;29;20055;-84
2022/09/03 09:05:06;;;;;;;2.08;1.17;;;;;;;26.47;43.59;100749.63;4906621;29;20048;-84
2022/09/03 09:08:16;;;;;;;3.05;1.00;;;;;;;26.56;43.33;100758.25;4904477;29;20056;-84
2022/09/03 09:11:15;;;;;;;5.55;0.77;;;;;;;26.50;44.38;100746.00;4907385;29;20426;-84
2022/09/03 09:14:19;;;;;;;2.92;0.88;;;;;;;26.43;44.55;100738.53;4906001;29;20056;-84
2022/09/03 09:17:12;;;;;;;2.08;0.95;;;;;;;26.55;43.64;100751.88;4904464;29;20114;-84
2022/09/03 09:20:08;;;;;;;1.42;1.05;;;;;;;26.51;45.34;100750.38;4905635;29;20047;-84
2022/09/03 09:23:00;;;;;;;1.30;1.10;;;;;;;26.62;43.33;100742.59;4904546;29;20056;-85
2022/09/03 09:25:48;;;;;;;1.55;0.73;;;;;;;26.57;44.39;100752.22;4906779;29;20055;-84
2022/09/03 09:28:36;;;;;;;1.60;1.17;;;;;;;26.57;44.85;100760.59;4905095;29;20059;-84
2022/09/03 09:31:21;;;;;;;1.95;1.05;;;;;;;26.70;43.98;100756.00;4906884;29;20604;-84
2022/09/03 09:34:07;;;;;;;2.92;1.13;;;;;;;26.75;43.07;100752.75;4904238;29;20051;-84
2022/09/03 09:36:54;;;;;;;1.92;0.77;;;;;;;26.83;43.25;100745.03;4905053;29;20067;-84
2022/09/03 09:39:52;;;;;;;3.03;1.02;;;;;;;26.79;44.18;100749.88;4909397;29;20055;-84
2022/09/03 09:42:37;;;;;;;4.00;0.73;;;;;;;26.88;43.86;100752.94;4903699;29;20060;-83
2022/09/03 09:45:22;;;;;;;2.25;0.93;;;;;;;27.02;42.99;100758.25;4904368;29;20056;-83
2022/09/03 09:48:14;;;;;;;2.47;0.80;;;;;;;27.01;43.48;100753.91;4907778;29;20075;-83
2022/09/03 09:51:08;;;;;;;2.30;0.75;;;;;;;27.00;43.60;100754.31;4906163;29;20052;-83
2022/09/03 09:54:26;;;;;;;1.70;0.90;;;;;;;26.93;44.79;100760.81;4904519;29;20059;-84
2022/09/03 09:57:17;;;;;;;9.68;1.52;;;;;;;27.11;42.69;100755.72;4905297;29;20043;-83
2022/09/03 10:00:08;;;;;;;2.80;0.77;;;;;;;27.12;43.58;100767.69;4906228;29;20059;-84
2022/09/03 10:02:55;;;;;;;6.63;1.27;;;;;;;27.10;42.25;100765.31;4905411;29;20051;-83
2022/09/03 10:05:42;;;;;;;2.80;0.70;;;;;;;27.11;42.91;100757.72;4905452;29;20055;-83
2022/09/03 10:08:27;;;;;;;1.13;0.93;;;;;;;27.14;43.19;100760.44;4904251;29;20056;-83
2022/09/03 10:11:13;;;;;;;1.33;0.77;;;;;;;27.13;44.15;100749.69;4904937;29;20075;-84
2022/09/03 10:13:57;;;;;;;2.80;0.85;;;;;;;27.17;43.82;100756.00;4904466;29;20545;-82
2022/09/03 10:16:47;;;;;;;3.17;1.20;;;;;;;27.19;43.18;100762.72;4902416;29;20067;-82
2022/09/03 10:19:42;;;;;;;2.15;0.85;;;;;;;27.21;42.33;100759.53;4881744;29;20056;-82
2022/09/03 10:22:27;;;;;;;;;;;;;;;27.33;43.18;100766.50;4877592;29;20056;-82
2022/09/03 10:25:15;;;;;;;6.78;1.02;;;;;;;27.32;43.32;100760.13;4864912;29;19916;-82
2022/09/03 10:28:00;;;;;;;4.70;0.80;;;;;;;27.21;43.92;100760.31;4868551;29;20076;-82
2022/09/03 10:30:57;;;;;;;8.55;1.27;;;;;;;27.48;43.16;100756.63;4865801;29;20056;-85
2022/09/03 10:33:55;;;;;;;6.95;1.55;;;;;;;27.43;43.62;100751.53;4865887;29;20064;-85
2022/09/03 10:37:02;;;;;;;2.13;0.70;;;;;;;27.36;43.81;100758.03;4871727;29;20052;-84
2022/09/03 10:40:09;;;;;;;1.77;0.80;;;;;;;27.42;42.81;100766.72;4870289;29;20541;-85
2022/09/03 10:42:54;;;;;;;2.50;0.85;;;;;;;27.53;42.32;100765.28;4885990;29;20051;-86
2022/09/03 10:45:58;;;;;;;;;;;;;;;27.67;42.08;100771.81;4887548;29;20056;-86
2022/09/03 10:49:01;;;;;;;1.48;0.60;;;;;;;27.64;42.61;100760.28;4887930;29;20409;-84
2022/09/03 10:52:06;;;;;;;3.10;0.70;;;;;;;27.56;43.12;100744.88;4891408;29;20048;-83
2022/09/03 10:55:24;;;;;;;2.20;0.70;;;;;;;27.51;43.09;100755.78;4896110;29;20048;-84
2022/09/03 10:58:24;;;;;;;2.83;0.85;;;;;;;27.71;42.56;100759.34;4888363;29;20060;-83
2022/09/03 11:01:21;;;;;;;1.77;0.80;;;;;;;27.73;42.67;100756.91;4891467;29;20061;-83
2022/09/03 11:04:14;;;;;;;2.00;0.70;;;;;;;27.70;43.10;100749.38;4879554;29;20076;-82
2022/09/03 11:07:04;;;;;;;1.90;0.80;;;;;;;27.66;42.81;100751.47;4874929;29;20052;-81
2022/09/03 11:09:56;;;;;;;0.95;0.60;;;;;;;27.68;42.61;100745.47;4895063;29;20053;-81
2022/09/03 11:13:03;;;;;;;1.52;0.90;;;;;;;27.61;43.49;100740.78;4881882;29;20549;-82
2022/09/03 11:16:12;;;;;;;5.55;0.65;;;;;;;27.77;42.89;100746.44;4894589;29;20048;-82
2022/09/03 11:19:06;;;;;;;1.20;0.88;;;;;;;27.82;42.63;100745.16;4883511;29;20044;-82
2022/09/03 11:21:52;;;;;;;5.65;0.82;;;;;;;27.95;42.03;100738.44;4885880;29;20060;-83
2022/09/03 11:24:39;;;;;;;1.85;0.65;;;;;;;27.86;42.89;100738.25;4888459;29;20410;-82
2022/09/03 11:27:49;;;;;;;1.40;0.77;;;;;;;27.80;43.12;100737.19;4891018;29;20056;-83
2022/09/03 11:30:50;;;;;;;1.58;0.40;;;;;;;27.82;42.65;100736.75;4867991;29;20049;-83
2022/09/03 11:33:43;;;;;;;1.92;1.10;;;;;;;27.72;43.30;100727.38;4865621;29;20061;-83
2022/09/03 11:36:31;;;;;;;1.92;0.77;;;;;;;27.95;41.74;100732.84;4890873;29;20044;-82
2022/09/03 11:39:31;;;;;;;6.38;0.93;;;;;;;28.03;42.40;100736.28;4881138;29;20064;-83
2022/09/03 11:42:25;;;;;;;2.45;0.77;;;;;;;27.87;43.03;100731.44;4880159;29;20048;-83
2022/09/03 11:45:13;;;;;;;0.77;0.60;;;;;;;27.81;43.38;100733.19;4895517;29;20063;-83
2022/09/03 11:47:58;;;;;;;5.10;0.80;;;;;;;27.76;43.63;100733.69;4893518;29;20072;-82
2022/09/03 11:50:53;;;;;;;1.55;0.70;;;;;;;27.77;43.06;100724.09;4888904;29;20442;-83
2022/09/03 11:53:37;;;;;;;1.95;0.65;;;;;;;27.92;42.44;100714.16;4889886;29;20162;-83
2022/09/03 11:56:22;;;;;;;2.15;0.90;;;;;;;28.02;42.61;100720.72;4893803;29;20068;-83
2022/09/03 11:59:13;;;;;;;1.00;0.63;;;;;;;28.01;42.96;100719.94;4886010;29;20071;-82
2022/09/03 12:02:04;;;;;;;1.70;1.00;;;;;;;28.01;42.18;100722.72;4894624;29;20063;-83
2022/09/03 12:05:13;;;;;;;2.80;0.90;;;;;;;28.09;42.12;100707.34;4889808;29;20048;-82
2022/09/03 12:08:07;;;;;;;1.23;0.77;;;;;;;28.10;42.52;100702.56;4881757;29;20048;-83
2022/09/03 12:11:23;;;;;;;1.05;0.77;;;;;;;28.11;42.19;100711.72;4893376;29;20044;-83
2022/09/03 12:14:17;;;;;;;4.95;0.60;;;;;;;27.98;42.58;100704.03;4891854;29;20055;-83
2022/09/03 12:17:12;;;;;;;2.85;0.88;;;;;;;28.69;39.59;100707.94;4884406;29;20530;-83
2022/09/03 12:19:58;;;;;;;6.22;1.27;;;;;;;29.24;38.00;100715.25;4895855;29;20063;-83
2022/09/03 12:22:43;;;;;;;3.28;0.95;;;;;;;28.87;39.38;100702.66;4895318;29;20051;-83
2022/09/03 12:25:28;;;;;;;1.02;0.50;;;;;;;28.98;39.61;100704.38;4904938;29;20047;-81
2022/09/03 12:28:22;;;;;;;1.40;1.00;;;;;;;29.45;38.32;100705.47;4902279;29;20052;-81
2022/09/03 12:31:20;;;;;;;2.58;0.90;;;;;;;29.77;38.35;100705.28;4903228;29;20055;-80
2022/09/03 12:34:10;;;;;;;7.40;0.95;;;;;;;29.58;36.98;100709.09;4904028;29;20056;-80
2022/09/03 12:36:55;;;;;;;2.13;0.90;;;;;;;29.49;37.34;100708.97;4887697;29;20061;-82
2022/09/03 12:42:47;;;;;;;2.97;0.82;;;;;;;29.23;38.50;100710.09;4803442;29;20515;-68
2022/09/03 12:45:43;;;;;;;1.23;0.75;;;;;;;29.66;37.34;100695.66;4806384;29;20063;-68
2022/09/03 12:48:28;;;;;;;21.75;2.35;;;;;;;29.94;35.89;100696.81;4805906;29;20054;-68
2022/09/03 12:51:13;;;;;;;6.97;1.42;;;;;;;29.91;35.31;100697.72;4806586;29;20053;-68
2022/09/03 12:54:15;;;;;;;1.67;0.82;;;;;;;29.85;35.39;100694.66;4802915;29;20134;-67
2022/09/03 12:57:00;;;;;;;2.00;0.93;;;;;;;30.00;35.18;100695.03;4803880;29;20558;-68
2022/09/03 12:59:47;;;;;;;2.95;0.95;;;;;;;29.93;36.23;100689.63;4802170;29;20054;-69
2022/09/03 13:02:49;;;;;;;1.90;0.90;;;;;;;30.10;34.85;100691.09;4804613;29;20426;-68
2022/09/03 13:05:56;;;;;;;2.28;0.73;;;;;;;29.83;35.93;100687.91;4802986;29;20046;-68
2022/09/03 13:08:46;;;;;;;2.38;1.08;;;;;;;29.50;36.16;100688.13;4803351;29;20054;-67
2022/09/03 13:11:36;;;;;;;1.45;1.02;;;;;;;29.35;36.78;100686.97;4814384;29;20537;-67
2022/09/03 13:14:21;;;;;;;4.68;1.40;;;;;;;29.08;37.58;100683.69;4824110;29;20061;-68
2022/09/03 13:17:40;;;;;;;4.63;1.05;;;;;;;28.75;38.32;100680.22;4824421;29;20062;-69