Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:06;;;;;;;17.13;11.70;;;;;3.80;97845.00;;;;5000108;28;20430;-67
2022/03/26 00:04:55;;;;;;;20.70;11.50;;;;;3.80;97845.00;;;;5007822;28;20433;-67
2022/03/26 00:07:44;;;;;;;14.83;11.03;;;;;3.80;97844.00;;;;5002594;28;20461;-67
2022/03/26 00:10:33;;;;;;;14.73;12.40;;;;;3.60;97839.00;;;;5011545;28;20425;-67
2022/03/26 00:13:22;;;;;;;25.03;12.60;;;;;3.30;97841.00;;;;5001054;28;20845;-67
2022/03/26 00:16:12;;;;;;;15.30;11.00;;;;;3.10;97833.00;;;;5002910;28;20430;-67
2022/03/26 00:19:01;;;;;;;18.10;12.33;;;;;2.70;97835.00;;;;5005709;28;20513;-67
2022/03/26 00:21:50;;;;;;;16.43;9.73;;;;;3.10;97843.00;;;;4998991;28;20432;-68
2022/03/26 00:24:39;;;;;;;17.20;11.07;;;;;2.80;97837.00;;;;5005431;28;20429;-66
2022/03/26 00:27:28;;;;;;;18.77;11.80;;;;;2.50;97827.00;;;;5012212;28;20443;-67
2022/03/26 00:30:18;;;;;;;17.37;9.33;;;;;2.20;97839.00;;;;5013738;28;20431;-67
2022/03/26 00:33:08;;;;;;;25.13;10.37;;;;;2.10;97828.00;;;;5012705;28;20478;-67
2022/03/26 00:35:58;;;;;;;15.57;11.33;;;;;2.40;97838.00;;;;5007870;28;20814;-63
2022/03/26 00:38:47;;;;;;;18.57;10.70;;;;;2.70;97836.00;;;;5008146;28;20469;-67
2022/03/26 00:41:36;;;;;;;26.33;12.30;;;;;2.60;97840.00;;;;5001452;28;20817;-66
2022/03/26 00:44:25;;;;;;;15.63;11.10;;;;;2.90;97840.00;;;;4992209;28;20882;-67
2022/03/26 00:47:14;;;;;;;17.80;11.83;;;;;3.00;97834.00;;;;5004108;28;20421;-67
2022/03/26 00:50:05;;;;;;;16.47;12.43;;;;;2.70;97839.00;;;;5010949;28;20428;-68
2022/03/26 00:52:54;;;;;;;17.17;11.07;;;;;2.80;97828.00;;;;5015637;28;20467;-66
2022/03/26 00:55:43;;;;;;;16.37;11.53;;;;;2.70;97830.00;;;;5009851;28;20434;-67
2022/03/26 00:58:32;;;;;;;18.77;13.53;;;;;2.90;97828.00;;;;5006018;28;20461;-67
2022/03/26 01:01:21;;;;;;;16.93;11.23;;;;;3.10;97821.00;;;;5003112;28;20453;-66
2022/03/26 01:04:12;;;;;;;16.70;11.07;;;;;3.10;97816.00;;;;4995094;28;20432;-67
2022/03/26 01:07:02;;;;;;;21.07;11.57;;;;;2.90;97820.00;;;;4995953;28;20438;-67
2022/03/26 01:09:51;;;;;;;16.80;10.53;;;;;2.80;97819.00;;;;5066803;23;20490;-89
2022/03/26 01:12:40;;;;;;;21.40;11.83;;;;;2.90;97821.00;;;;5064488;28;20849;-89
2022/03/26 01:15:30;;;;;;;19.80;11.10;;;;;2.80;97817.00;;;;5047958;28;20423;-89
2022/03/26 01:18:19;;;;;;;17.57;10.50;;;;;2.50;97816.00;;;;5042470;28;20428;-89
2022/03/26 01:21:08;;;;;;;18.70;12.57;;;;;2.50;97814.00;;;;5048839;28;20426;-88
2022/03/26 01:23:59;;;;;;;23.27;11.90;;;;;2.30;97812.00;;;;5047898;28;20470;-89
2022/03/26 01:26:48;;;;;;;18.80;13.30;;;;;1.70;97803.00;;;;5035610;28;20427;-88
2022/03/26 01:29:38;;;;;;;20.00;12.40;;;;;2.00;97811.00;;;;5042874;28;20864;-89
2022/03/26 01:32:28;;;;;;;16.17;12.70;;;;;2.00;97802.00;;;;5045574;28;20451;-89
2022/03/26 01:35:17;;;;;;;16.20;11.47;;;;;2.10;97810.00;;;;5048723;28;20443;-88
2022/03/26 01:38:07;;;;;;;12.73;10.50;;;;;2.30;97809.00;;;;5043344;28;20436;-88
2022/03/26 01:40:57;;;;;;;18.17;11.30;;;;;2.40;97797.00;;;;5050353;28;20431;-89
2022/03/26 01:43:47;;;;;;;22.47;11.63;;;;;2.20;97807.00;;;;5053123;28;20920;-89
2022/03/26 01:46:47;;;;;;;14.87;10.57;;;;;1.90;97797.00;;;;5051321;28;20450;-89
2022/03/26 01:49:36;;;;;;;19.30;12.67;;;;;2.00;97806.00;;;;5050430;28;20438;-89
2022/03/26 01:52:25;;;;;;;18.33;11.57;;;;;2.10;97801.00;;;;5050359;28;20473;-89
2022/03/26 01:55:14;;;;;;;15.33;10.93;;;;;2.00;97806.00;;;;5048457;28;20431;-88
2022/03/26 01:58:05;;;;;;;20.40;12.47;;;;;1.40;97793.00;;;;5039685;28;20433;-88
2022/03/26 02:00:54;;;;;;;15.30;10.67;;;;;1.20;97800.00;;;;5052572;28;20444;-87
2022/03/26 02:03:44;;;;;;;15.70;11.10;;;;;1.10;97792.00;;;;5047543;28;20454;-88
2022/03/26 02:06:34;;;;;;;20.17;11.50;;;;;1.20;97800.00;;;;5048215;28;20427;-89
2022/03/26 02:09:23;;;;;;;14.47;11.73;;;;;1.20;97805.00;;;;5041447;28;20447;-89
2022/03/26 02:12:25;;;;;;;19.20;10.60;;;;;1.00;97796.00;;;;5037863;28;20436;-88
2022/03/26 02:15:17;;;;;;;13.00;9.47;;;;;1.30;97806.00;;;;5051278;28;20460;-89
2022/03/26 02:18:09;;;;;;;15.30;11.83;;;;;1.70;97799.00;;;;5050289;28;20444;-88
2022/03/26 02:21:00;;;;;;;23.30;13.10;;;;;1.80;97804.00;;;;5049825;28;21060;-89
2022/03/26 02:23:50;;;;;;;13.37;10.63;;;;;2.00;97805.00;;;;5051842;28;20446;-88
2022/03/26 02:26:39;;;;;;;14.70;10.97;;;;;2.20;97795.00;;;;5039787;28;20432;-89
2022/03/26 02:29:28;;;;;;;15.73;11.73;;;;;2.30;97800.00;;;;5039022;28;20431;-89
2022/03/26 02:32:20;;;;;;;17.23;10.63;;;;;2.20;97797.00;;;;5044920;28;20426;-88
2022/03/26 02:35:10;;;;;;;10.07;8.10;;;;;0.90;97807.00;;;;5050995;28;20443;-88
2022/03/26 02:38:01;;;;;;;8.93;7.43;;;;;0.60;97794.00;;;;5050667;28;20957;-88
2022/03/26 02:40:51;;;;;;;15.07;10.57;;;;;0.90;97790.00;;;;5050463;28;20492;-89
2022/03/26 02:43:40;;;;;;;18.20;12.53;;;;;1.40;97791.00;;;;5048965;28;20817;-89
2022/03/26 02:46:29;;;;;;;17.03;11.00;;;;;1.40;97792.00;;;;5050147;28;20433;-88
2022/03/26 02:49:18;;;;;;;15.27;8.50;;;;;1.40;97797.00;;;;5050740;28;20411;-88
2022/03/26 02:52:08;;;;;;;15.73;11.47;;;;;1.30;97790.00;;;;5050874;28;20450;-88
2022/03/26 02:54:59;;;;;;;12.37;9.47;;;;;1.00;97786.00;;;;5044893;28;20451;-88
2022/03/26 02:57:48;;;;;;;20.07;12.77;;;;;1.10;97780.00;;;;5046668;28;20948;-89
2022/03/26 03:00:37;;;;;;;18.87;13.07;;;;;1.50;97792.00;;;;5045919;28;20440;-88
2022/03/26 03:03:27;;;;;;;17.60;12.00;;;;;1.50;97788.00;;;;5050761;28;20467;-89
2022/03/26 03:06:16;;;;;;;18.07;11.57;;;;;1.60;97794.00;;;;5049727;28;20420;-89
2022/03/26 03:09:06;;;;;;;20.50;11.20;;;;;1.50;97793.00;;;;5050672;28;20443;-89
2022/03/26 03:11:58;;;;;;;17.90;11.80;;;;;1.20;97791.00;;;;5049200;28;20435;-88
2022/03/26 03:14:47;;;;;;;16.70;10.40;;;;;0.40;97785.00;;;;5045220;28;20471;-90
2022/03/26 03:17:38;;;;;;;17.67;12.70;;;;;0.40;97783.00;;;;5049641;28;20442;-89
2022/03/26 03:20:29;;;;;;;19.30;11.03;;;;;0.20;97783.00;;;;5046349;28;20987;-89
2022/03/26 03:23:18;;;;;;;12.73;9.60;;;;;0.60;97788.00;;;;5044376;28;20458;-89
2022/03/26 03:26:08;;;;;;;23.87;14.23;;;;;0.70;97795.00;;;;5040855;28;20465;-90
2022/03/26 03:28:59;;;;;;;16.23;10.87;;;;;0.70;97787.00;;;;5048386;28;20988;-89
2022/03/26 03:31:48;;;;;;;23.43;12.60;;;;;0.60;97798.00;;;;5050555;28;20478;-89
2022/03/26 03:34:37;;;;;;;16.07;11.60;;;;;0.70;97775.00;;;;5050119;28;20479;-89
2022/03/26 03:37:27;;;;;;;16.40;12.20;;;;;0.40;97780.00;;;;5046478;28;20431;-89
2022/03/26 03:40:17;;;;;;;23.23;14.53;;;;;0.50;97784.00;;;;5050235;28;20817;-89
2022/03/26 03:43:07;;;;;;;19.90;12.33;;;;;0.80;97783.00;;;;5049629;28;21000;-89
2022/03/26 03:45:58;;;;;;;20.87;13.23;;;;;0.70;97781.00;;;;5043192;28;20438;-90
2022/03/26 03:48:47;;;;;;;17.83;13.63;;;;;0.30;97780.00;;;;5043275;28;20949;-89
2022/03/26 03:51:36;;;;;;;13.23;8.07;;;;;0.20;97784.00;;;;5050229;28;20419;-90
2022/03/26 03:54:26;;;;;;;13.80;7.47;;;;;0.10;97786.00;;;;5046882;28;20532;-89
2022/03/26 03:57:15;;;;;;;21.03;11.00;;;;;0.40;97785.00;;;;5048364;28;20434;-89
2022/03/26 04:00:06;;;;;;;18.40;9.67;;;;;0.40;97791.00;;;;5046705;28;20427;-89
2022/03/26 04:02:56;;;;;;;20.23;13.93;;;;;0.70;97785.00;;;;5044742;28;20436;-89
2022/03/26 04:05:46;;;;;;;18.33;11.13;;;;;0.40;97776.00;;;;5048744;28;20447;-89
2022/03/26 04:08:35;;;;;;;16.80;9.87;;;;;0.10;97780.00;;;;5049093;28;20446;-89
2022/03/26 04:11:24;;;;;;;18.40;11.13;;;;;0.00;97780.00;;;;5041931;28;20439;-90
2022/03/26 04:14:14;;;;;;;16.27;11.87;;;;;-0.10;97773.00;;;;5049048;28;20839;-89
2022/03/26 04:17:03;;;;;;;16.73;12.73;;;;;0.00;97787.00;;;;5045017;28;20437;-89
2022/03/26 04:19:53;;;;;;;18.50;12.27;;;;;0.10;97772.00;;;;5048780;28;20824;-90
2022/03/26 04:22:43;;;;;;;19.47;11.47;;;;;0.40;97774.00;;;;5046349;28;20439;-89
2022/03/26 04:25:32;;;;;;;18.20;9.00;;;;;0.50;97774.00;;;;5048859;28;20438;-89
2022/03/26 04:28:21;;;;;;;17.23;11.77;;;;;0.70;97777.00;;;;5048173;28;20435;-89
2022/03/26 04:31:10;;;;;;;23.57;12.30;;;;;0.50;97779.00;;;;5049127;28;20424;-89
2022/03/26 04:34:01;;;;;;;14.63;10.30;;;;;0.40;97773.00;;;;5039888;28;20471;-89
2022/03/26 04:36:52;;;;;;;18.10;12.97;;;;;0.10;97776.00;;;;5047282;28;20438;-89
2022/03/26 04:39:41;;;;;;;22.00;12.83;;;;;0.30;97773.00;;;;5049388;28;20439;-89
2022/03/26 04:42:30;;;;;;;13.40;10.23;;;;;0.30;97775.00;;;;5049687;28;20509;-90
2022/03/26 04:45:20;;;;;;;20.43;13.97;;;;;0.30;97784.00;;;;5046411;28;20416;-89
2022/03/26 04:48:09;;;;;;;8.53;5.37;;;;;-0.70;97782.00;;;;5047006;28;20833;-89
2022/03/26 04:50:58;;;;;;;14.57;10.87;;;;;-0.60;97787.00;;;;5044326;28;20446;-89
2022/03/26 04:53:49;;;;;;;18.70;11.20;;;;;-0.40;97792.00;;;;5048645;28;20547;-89
2022/03/26 04:56:38;;;;;;;14.93;8.90;;;;;-0.40;97784.00;;;;5042390;28;20431;-89
2022/03/26 04:59:27;;;;;;;18.07;11.33;;;;;-0.20;97794.00;;;;5047547;28;20830;-89
2022/03/26 05:02:17;;;;;;;15.43;8.80;;;;;-0.30;97796.00;;;;5044801;28;20426;-89
2022/03/26 05:05:07;;;;;;;18.73;11.73;;;;;0.00;97793.00;;;;5047392;28;20423;-89
2022/03/26 05:07:59;;;;;;;3.97;3.33;;;;;-0.10;97795.00;;;;5047131;28;20439;-89
2022/03/26 05:10:51;;;;;;;10.23;6.90;;;;;-0.10;97801.00;;;;5049143;28;20430;-89
2022/03/26 05:13:41;;;;;;;20.37;13.00;;;;;0.40;97782.00;;;;5048111;28;20516;-89
2022/03/26 05:16:30;;;;;;;13.87;11.33;;;;;0.50;97796.00;;;;5051114;28;20462;-88
2022/03/26 05:19:19;;;;;;;17.00;11.10;;;;;0.90;97806.00;;;;5052907;28;20427;-89
2022/03/26 05:22:08;;;;;;;18.60;12.30;;;;;0.60;97787.00;;;;5053533;28;20522;-88
2022/03/26 05:24:59;;;;;;;16.80;12.17;;;;;0.20;97789.00;;;;5033946;28;20433;-89
2022/03/26 05:27:52;;;;;;;17.87;13.40;;;;;0.10;97798.00;;;;5033611;28;21055;-88
2022/03/26 05:30:41;;;;;;;9.80;6.23;;;;;0.10;97798.00;;;;5049065;28;20940;-89
2022/03/26 05:33:30;;;;;;;18.60;12.07;;;;;0.10;97791.00;;;;5054038;28;20451;-88
2022/03/26 05:36:19;;;;;;;16.93;11.70;;;;;0.70;97798.00;;;;5042416;28;20430;-88
2022/03/26 05:39:09;;;;;;;18.93;10.30;;;;;0.80;97810.00;;;;5052863;28;20458;-88
2022/03/26 05:41:58;;;;;;;18.07;11.37;;;;;0.80;97821.00;;;;5053172;28;21027;-89
2022/03/26 05:44:49;;;;;;;13.67;8.83;;;;;0.60;97812.00;;;;5043371;28;20444;-89
2022/03/26 05:47:39;;;;;;;12.47;9.27;;;;;0.30;97804.00;;;;5045465;28;20420;-89
2022/03/26 05:50:28;;;;;;;16.00;11.30;;;;;0.10;97799.00;;;;5052402;28;20439;-88
2022/03/26 05:53:17;;;;;;;18.63;10.23;;;;;0.60;97812.00;;;;5052831;28;20435;-89
2022/03/26 05:56:07;;;;;;;16.93;10.83;;;;;0.50;97815.00;;;;5051421;28;20474;-88
2022/03/26 05:58:56;;;;;;;15.53;10.37;;;;;0.60;97819.00;;;;5057013;28;20439;-88
2022/03/26 06:01:46;;;;;;;6.30;5.53;;;;;0.50;97811.00;;;;5052433;28;20424;-87
2022/03/26 06:04:35;;;;;;;26.57;15.03;;;;;1.20;97818.00;;;;5053144;28;20440;-88
2022/03/26 06:07:24;;;;;;;22.97;13.97;;;;;1.50;97822.00;;;;5050564;28;20427;-89
2022/03/26 06:10:14;;;;;;;17.33;11.20;;;;;1.60;97818.00;;;;5053688;28;20438;-88
2022/03/26 06:13:04;;;;;;;20.53;14.23;;;;;1.60;97830.00;;;;5043689;28;20500;-88
2022/03/26 06:15:53;;;;;;;23.90;13.47;;;;;1.50;97820.00;;;;5039878;28;20459;-88
2022/03/26 06:18:44;;;;;;;22.57;12.97;;;;;1.90;97827.00;;;;5052099;28;20856;-89
2022/03/26 06:21:34;;;;;;;20.50;12.80;;;;;2.00;97834.00;;;;5051629;28;20440;-87
2022/03/26 06:24:23;;;;;;;17.67;12.70;;;;;2.30;97839.00;;;;5047831;28;20965;-89
2022/03/26 06:27:12;;;;;;;24.27;13.37;;;;;2.40;97830.00;;;;5049801;28;20790;-88
2022/03/26 06:30:01;;;;;;;17.60;11.70;;;;;2.40;97839.00;;;;5045859;28;20431;-89
2022/03/26 06:32:52;;;;;;;18.70;11.57;;;;;2.50;97829.00;;;;5046807;28;20438;-89
2022/03/26 06:35:43;;;;;;;20.57;11.07;;;;;2.70;97835.00;;;;5049617;28;20451;-90
2022/03/26 06:38:38;;;;;;;26.13;16.33;;;;;3.10;97842.00;;;;5050968;28;20814;-89
2022/03/26 06:41:27;;;;;;;23.67;13.57;;;;;3.10;97838.00;;;;5051103;28;20427;-88
2022/03/26 06:44:17;;;;;;;17.33;11.80;;;;;3.40;97843.00;;;;5048956;28;20446;-89
2022/03/26 06:47:07;;;;;;;27.23;17.20;;;;;3.80;97848.00;;;;5050317;28;20382;-89
2022/03/26 06:49:56;;;;;;;19.47;14.40;;;;;3.90;97854.00;;;;5052064;28;20698;-88
2022/03/26 06:52:46;;;;;;;21.37;14.97;;;;;4.00;97849.00;;;;5052004;28;20427;-88
2022/03/26 06:55:36;;;;;;;19.63;12.37;;;;;4.10;97849.00;;;;5048601;28;20461;-91
2022/03/26 06:58:25;;;;;;;22.67;14.57;;;;;4.80;97860.00;;;;5048970;28;20417;-88
2022/03/26 07:01:14;;;;;;;24.98;16.52;;;;;5.20;97850.00;;;;5053629;28;20386;-90
2022/03/26 07:04:04;;;;;;;21.73;17.02;;;;;5.20;97850.00;;;;5048942;28;20393;-90
2022/03/26 07:06:53;;;;;;;19.83;15.33;;;;;5.50;97857.00;;;;5051478;28;20205;-89
2022/03/26 07:09:44;;;;;;;25.10;15.00;;;;;6.00;97858.00;;;;5057186;28;20443;-90
2022/03/26 07:12:34;;;;;;;19.53;13.50;;;;;6.10;97854.00;;;;5051668;28;20438;-89
2022/03/26 07:15:23;;;;;;;26.60;15.33;;;;;6.80;97867.00;;;;5056073;28;20479;-89
2022/03/26 07:18:12;;;;;;;20.40;13.30;;;;;6.70;97862.00;;;;5058610;28;20191;-90
2022/03/26 07:21:02;;;;;;;20.50;13.87;;;;;7.10;97863.00;;;;5051770;28;20200;-90
2022/03/26 07:23:51;;;;;;;25.47;14.93;;;;;7.40;97874.00;;;;5046513;28;20303;-89
2022/03/26 07:26:42;;;;;;;24.37;15.00;;;;;7.70;97871.00;;;;5049337;28;20201;-90
2022/03/26 07:29:32;;;;;;;22.33;14.20;;;;;8.10;97865.00;;;;5048465;28;20671;-89
2022/03/26 07:32:22;;;;;;;24.23;14.90;;;;;8.20;97871.00;;;;5051077;28;20701;-89
2022/03/26 07:35:12;;;;;;;21.23;14.97;;;;;8.50;97868.00;;;;5043287;28;20221;-86
2022/03/26 07:38:01;;;;;;;23.47;14.23;;;;;8.70;97867.00;;;;5049763;28;20220;-85
2022/03/26 07:40:50;;;;;;;21.03;14.63;;;;;8.90;97869.00;;;;5047325;28;20201;-86
2022/03/26 07:43:43;;;;;;;21.70;14.23;;;;;8.90;97874.00;;;;5047233;28;20220;-86
2022/03/26 07:46:32;;;;;;;18.83;13.97;;;;;9.30;97876.00;;;;5046854;28;20678;-87
2022/03/26 07:49:21;;;;;;;19.43;15.33;;;;;9.50;97871.00;;;;5047274;28;20196;-86
2022/03/26 07:52:11;;;;;;;22.50;13.93;;;;;9.80;97875.00;;;;5048201;28;20205;-86
2022/03/26 07:55:00;;;;;;;21.17;14.10;;;;;9.80;97867.00;;;;5048433;28;20737;-86
2022/03/26 07:57:49;;;;;;;23.07;14.83;;;;;10.00;97872.00;;;;5048049;28;20212;-87
2022/03/26 08:00:39;;;;;;;20.00;13.77;;;;;10.20;97876.00;;;;5045798;28;20213;-88
2022/03/26 08:03:29;;;;;;;21.57;15.03;;;;;10.70;97885.00;;;;5048479;28;20225;-89
2022/03/26 08:06:19;;;;;;;23.83;15.47;;;;;10.60;97876.00;;;;5042164;28;20260;-88
2022/03/26 08:09:08;;;;;;;19.80;14.20;;;;;10.60;97876.00;;;;5032183;28;20213;-88
2022/03/26 08:11:57;;;;;;;27.23;15.77;;;;;11.10;97869.00;;;;5051058;28;20201;-88
2022/03/26 08:14:46;;;;;;;20.83;13.93;;;;;11.20;97879.00;;;;5048607;28;21359;-85
2022/03/26 08:17:36;;;;;;;20.40;13.73;;;;;11.60;97880.00;;;;5059502;28;20586;-86
2022/03/26 08:20:26;;;;;;;23.93;14.50;;;;;11.80;97878.00;;;;5052734;28;20197;-88
2022/03/26 08:23:15;;;;;;;20.33;14.40;;;;;11.90;97878.00;;;;5047739;28;20314;-86
2022/03/26 08:29:11;;;;;;;24.33;13.90;;;;;12.50;97880.00;;;;5045791;28;20212;-89
2022/03/26 08:32:02;;;;;;;18.83;13.13;;;;;12.50;97877.00;;;;5047280;28;20200;-87
2022/03/26 08:34:52;;;;;;;18.90;13.93;;;;;12.90;97869.00;;;;5039597;28;20224;-88
2022/03/26 08:37:42;;;;;;;19.27;13.57;;;;;13.10;97875.00;;;;5045398;28;20200;-88
2022/03/26 08:40:31;;;;;;;22.23;14.40;;;;;13.10;97875.00;;;;5048634;28;20215;-87
2022/03/26 08:43:21;;;;;;;22.83;15.27;;;;;13.30;97881.00;;;;5047239;28;20224;-88
2022/03/26 08:46:10;;;;;;;27.07;14.73;;;;;13.60;97871.00;;;;5052719;28;20594;-84
2022/03/26 08:48:59;;;;;;;21.27;13.73;;;;;13.90;97883.00;;;;5052309;28;20204;-87
2022/03/26 08:51:49;;;;;;;19.73;12.47;;;;;14.20;97878.00;;;;5051076;28;20215;-87
2022/03/26 08:54:38;;;;;;;17.87;13.10;;;;;14.40;97878.00;;;;5052713;28;20223;-87
2022/03/26 08:57:28;;;;;;;23.47;14.37;;;;;14.60;97869.00;;;;5048907;28;20307;-88
2022/03/26 09:00:20;;;;;;;21.93;14.90;;;;;14.90;97875.00;;;;5052000;28;20204;-87
2022/03/26 09:03:10;;;;;;;22.57;14.93;;;;;15.10;97867.00;;;;5052622;28;20687;-87
2022/03/26 09:06:00;;;;;;;20.97;13.83;;;;;15.40;97866.00;;;;5049889;28;20196;-87
2022/03/26 09:08:51;;;;;;;21.43;13.87;;;;;15.50;97866.00;;;;5051991;28;20709;-87
2022/03/26 09:11:40;;;;;;;23.90;14.30;;;;;15.60;97859.00;;;;5050706;28;20201;-87
2022/03/26 09:14:29;;;;;;;20.67;14.93;;;;;15.90;97849.00;;;;5051050;28;20686;-87
2022/03/26 09:17:18;;;;;;;20.73;13.67;;;;;16.30;97856.00;;;;5048214;28;20614;-88
2022/03/26 09:20:08;;;;;;;26.37;14.37;;;;;16.40;97854.00;;;;5051933;28;20208;-87
2022/03/26 09:22:58;;;;;;;19.33;14.70;;;;;16.60;97851.00;;;;5047849;28;20235;-87
2022/03/26 09:25:48;;;;;;;22.23;15.53;;;;;16.90;97849.00;;;;5052735;28;20589;-87
2022/03/26 09:28:37;;;;;;;22.47;13.90;;;;;17.20;97854.00;;;;5050838;28;20201;-88
2022/03/26 09:31:27;;;;;;;26.73;16.60;;;;;17.30;97853.00;;;;5053725;28;20204;-88
2022/03/26 09:34:16;;;;;;;21.53;14.20;;;;;17.60;97845.00;;;;5050091;28;20574;-88
2022/03/26 09:37:05;;;;;;;26.43;15.63;;;;;17.80;97845.00;;;;5054849;28;20197;-88
2022/03/26 09:39:54;;;;;;;26.97;16.80;;;16.40;53.30;18.20;97840.00;;;;5047709;28;20197;-88
2022/03/26 09:42:44;;;;;;;26.13;15.43;;;16.70;52.70;18.40;97840.00;;;;5044037;28;20216;-88
2022/03/26 09:45:33;;;;;;;21.57;15.77;;;16.90;50.40;17.30;97834.00;;;;5051461;28;20290;-88
2022/03/26 09:48:25;;;;;;;24.23;15.30;;;17.00;45.80;18.10;97837.00;;;;5051053;28;20212;-87
2022/03/26 09:51:15;;;;;;;21.90;15.60;;;17.00;46.90;18.60;97834.00;;;;5050657;28;20196;-82
2022/03/26 09:54:04;;;;;;;21.70;15.77;;;17.20;46.90;18.70;97835.00;;;;5055543;28;20223;-85
2022/03/26 09:56:53;;;;;;;21.60;16.07;;;17.40;45.30;18.80;97835.00;;;;5057733;28;20591;-84
2022/03/26 09:59:43;;;;;;;22.23;16.27;;;17.50;45.70;18.00;97837.00;;;;5057969;28;20200;-86
2022/03/26 10:02:32;;;;;;;28.53;15.70;;;17.50;44.30;18.40;97820.00;;;;5058720;28;20216;-83
2022/03/26 10:05:21;;;;;;;25.70;16.37;;;17.40;45.20;17.80;97820.00;;;;5058567;28;20212;-84
2022/03/26 10:08:18;;;;;;;24.33;17.27;;;17.50;44.90;18.70;97825.00;;;;5057095;28;20235;-85
2022/03/26 10:11:07;;;;;;;24.47;15.53;;;17.60;44.60;19.10;97818.00;;;;5055493;28;20573;-85
2022/03/26 10:13:56;;;;;;;25.50;17.10;;;17.80;43.90;18.70;97807.00;;;;5058602;28;20225;-86
2022/03/26 10:16:55;;;;;;;26.00;16.40;;;17.90;44.20;18.50;97814.00;;;;5055846;28;20196;-84
2022/03/26 10:19:46;;;;;;;25.83;17.93;;;18.00;43.50;19.40;97810.00;;;;5057134;28;20220;-86
2022/03/26 10:22:37;;;;;;;24.47;15.33;;;18.20;45.10;20.30;97810.00;;;;5050171;28;20197;-84
2022/03/26 10:25:26;;;;;;;20.23;14.67;;;18.50;44.10;20.70;97810.00;;;;5055033;28;20237;-85
2022/03/26 10:28:24;;;;;;;23.83;16.83;;;18.80;43.60;20.30;97803.00;;;;5052029;28;20228;-84
2022/03/26 10:34:26;;;;;;;27.23;17.37;;;19.30;42.80;20.50;97806.00;;;;5047980;28;20570;-88
2022/03/26 10:37:19;;;;;;;27.43;16.77;;;19.50;43.00;20.50;97810.00;;;;5046495;28;20208;-87
2022/03/26 10:40:31;;;;;;;21.43;16.87;;;19.60;42.20;20.90;97799.00;;;;5047399;28;20189;-89
2022/03/26 10:43:20;;;;;;;23.47;17.87;;;19.70;42.40;20.30;97792.00;;;;5049622;28;20216;-89
2022/03/26 10:46:09;;;;;;;23.43;17.40;;;19.80;41.50;20.10;97785.00;;;;5048432;28;20223;-88
2022/03/26 10:49:03;;;;;;;21.70;16.73;;;19.80;41.80;21.40;97789.00;;;;5049139;28;20204;-89
2022/03/26 10:51:55;;;;;;;23.97;17.23;;;19.90;42.30;21.00;97782.00;;;;5049173;28;20672;-89
2022/03/26 10:54:46;;;;;;;21.80;18.00;;;20.10;41.10;22.30;97780.00;;;;5050058;28;20229;-88
2022/03/26 10:57:35;;;;;;;24.43;17.70;;;20.30;41.80;22.50;97783.00;;;;5051607;28;20204;-88
2022/03/26 11:00:24;;;;;;;21.90;16.93;;;20.60;41.70;23.10;97771.00;;;;5049637;28;20211;-89
2022/03/26 11:03:17;;;;;;;23.83;17.37;;;21.00;41.60;23.50;97772.00;;;;5050078;28;20227;-90
2022/03/26 11:06:10;;;;;;;22.07;17.27;;;21.40;41.40;22.70;97766.00;;;;5048774;28;20690;-89
2022/03/26 11:09:02;;;;;;;21.40;16.67;;;21.60;38.70;22.70;97753.00;;;;5050806;28;20227;-88
2022/03/26 11:11:51;;;;;;;20.80;17.17;;;21.80;39.80;22.50;97755.00;;;;5050113;28;20219;-88
2022/03/26 11:14:43;;;;;;;21.93;16.87;;;21.20;39.50;23.90;97755.00;;;;5048414;28;20232;-88
2022/03/26 11:17:50;;;;;;;22.27;16.07;;;22.00;40.00;24.00;97744.00;;;;5049476;28;20675;-88
2022/03/26 11:21:22;;;;;;;24.97;17.57;;;22.50;40.60;22.60;97747.00;;;;5049461;28;20203;-89
2022/03/26 11:24:45;;;;;;;29.20;17.57;;;22.80;38.30;23.40;97747.00;;;;5047882;28;20216;-88
2022/03/26 11:28:15;;;;;;;25.33;18.00;;;22.80;38.00;23.80;97740.00;;;;5042573;28;20687;-89
2022/03/26 11:31:12;;;;;;;23.47;16.10;;;22.90;37.70;22.40;97735.00;;;;5045930;28;20201;-89
2022/03/26 11:34:05;;;;;;;22.77;17.07;;;23.00;37.20;23.80;97731.00;;;;5050581;28;20282;-89
2022/03/26 11:36:53;;;;;;;22.97;16.87;;;22.80;38.00;24.20;97729.00;;;;5046869;28;20587;-89
2022/03/26 11:39:49;;;;;;;23.77;16.90;;;23.00;37.90;25.20;97731.00;;;;5049226;28;20201;-90
2022/03/26 11:42:39;;;;;;;21.07;16.17;;;23.20;38.00;25.10;97731.00;;;;5042445;28;20197;-88
2022/03/26 11:51:57;;;;;;;29.90;18.57;;;23.80;37.20;23.80;97711.00;;;;5043735;28;20222;-88
2022/03/26 11:54:48;;;;;;;21.93;17.07;;;23.90;35.80;24.50;97706.00;;;;5037442;28;20234;-90
2022/03/26 11:57:38;;;;;;;19.97;17.60;;;23.90;36.10;24.30;97694.00;;;;5040301;28;20225;-88
2022/03/26 12:00:26;;;;;;;23.50;17.93;;;24.00;35.90;25.30;97695.00;;;;5040742;28;20208;-89
2022/03/26 12:03:22;;;;;;;22.47;16.37;;;24.10;36.60;25.90;97685.00;;;;5049194;28;20231;-89
2022/03/26 12:06:39;;;;;;;22.37;17.00;;;24.20;36.10;24.50;97684.00;;;;5043499;28;20666;-91
2022/03/26 12:09:30;;;;;;;20.87;17.60;;;24.20;35.60;25.60;97687.00;;;;5038837;28;20213;-89
2022/03/26 12:12:21;;;;;;;25.47;17.93;;;24.30;36.20;26.90;97682.00;;;;5044123;28;20208;-91
2022/03/26 12:15:34;;;;;;;23.87;17.97;;;24.60;36.80;27.20;97683.00;;;;5042912;28;20696;-91
2022/03/26 12:18:32;;;;;;;20.63;17.60;;;25.10;36.20;26.60;97677.00;;;;5038633;28;20220;-90
2022/03/26 12:21:23;;;;;;;21.33;17.30;;;25.40;34.90;26.80;97669.00;;;;5038560;28;20452;-92
2022/03/26 12:24:17;;;;;;;23.70;18.47;;;25.60;35.00;25.80;97649.00;;;;5042133;28;20226;-91
2022/03/26 12:27:07;;;;;;;21.67;17.53;;;25.60;34.80;27.60;97656.00;;;;5054001;28;20209;-90
2022/03/26 12:29:59;;;;;;;25.80;18.47;;;25.80;35.40;27.30;97649.00;;;;5052251;28;20217;-90
2022/03/26 12:32:48;;;;;;;19.63;16.83;;;25.90;34.50;27.10;97641.00;;;;5040921;28;20232;-90
2022/03/26 12:35:38;;;;;;;25.60;18.73;;;26.00;33.60;26.00;97634.00;;;;5058434;28;20211;-89
2022/03/26 12:38:29;;;;;;;22.70;17.03;;;26.10;33.60;24.70;97632.00;;;;5056392;28;20275;-85
2022/03/26 12:41:18;;;;;;;24.20;17.65;;;25.80;33.10;25.70;97632.00;;;;5048475;28;20207;-85
2022/03/26 12:44:07;;;;;;;23.10;17.53;;;25.40;34.20;26.40;97627.00;;;;5055248;28;20225;-89
2022/03/26 12:46:58;;;;;;;21.97;16.97;;;25.40;34.10;26.50;97628.00;;;;5053573;28;20222;-90
2022/03/26 12:49:48;;;;;;;22.57;18.13;;;25.60;33.80;27.20;97627.00;;;;5053349;28;20215;-89
2022/03/26 12:52:38;;;;;;;22.43;18.53;;;25.80;33.90;26.80;97626.00;;;;5054723;28;20210;-90
2022/03/26 12:55:27;;;;;;;22.07;17.53;;;25.90;33.30;25.00;97619.00;;;;5059534;28;20218;-87
2022/03/26 13:01:23;;;;;;;22.57;17.40;;;25.50;34.10;25.50;97620.00;;;;5063780;28;20206;-88
2022/03/26 13:04:16;;;;;;;17.83;15.33;;;25.60;33.40;23.50;97599.00;;;;5057576;28;20221;-84
2022/03/26 13:07:06;;;;;;;18.50;15.43;;;25.40;32.90;26.30;97607.00;;;;5060452;28;20879;-85
2022/03/26 13:09:55;;;;;;;20.77;16.73;;;25.40;33.50;27.30;97607.00;;;;5064971;28;20217;-87
2022/03/26 13:12:52;;;;;;;19.03;15.87;;;25.50;33.80;27.40;97607.00;;;;5060184;28;20217;-87
2022/03/26 13:15:41;;;;;;;26.43;17.53;;;25.80;33.90;26.40;97598.00;;;;5065082;28;20206;-85
2022/03/26 13:18:30;;;;;;;21.98;16.65;;;26.00;33.20;27.90;97599.00;;;;5060929;28;20214;-90
2022/03/26 13:21:22;;;;;;;21.67;16.77;;;26.20;33.80;28.60;97599.00;;;;5057256;28;20214;-86
2022/03/26 13:24:13;;;;;;;19.20;16.73;;;26.40;33.80;23.70;97583.00;;;;5046167;28;20238;-87
2022/03/26 13:27:03;;;;;;;21.20;16.87;;;26.00;32.00;22.90;97584.00;;;;5041891;28;20218;-86
2022/03/26 13:29:54;;;;;;;18.70;16.50;;;25.10;32.90;24.10;97589.00;;;;5053766;28;20254;-86
2022/03/26 13:32:43;;;;;;;18.30;16.33;;;24.60;33.10;26.00;97585.00;;;;5050429;28;20200;-87
2022/03/26 13:35:34;;;;;;;20.93;16.03;;;24.70;34.00;28.30;97596.00;;;;5053384;28;20219;-87
2022/03/26 13:38:29;;;;;;;21.80;15.00;;;25.10;34.30;28.70;97580.00;;;;5048177;28;20358;-88
2022/03/26 13:41:20;;;;;;;23.13;15.35;;;25.90;34.00;29.40;97581.00;;;;5058746;28;20221;-87
2022/03/26 13:44:10;;;;;;;;;;;26.70;34.10;29.10;97570.00;;;;5062262;28;20049;-89
2022/03/26 13:47:02;;;;;;;18.85;16.83;;;27.30;33.20;27.30;97574.00;;;;5043236;28;20416;-87