Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:03;;;;;;;1.00;1.00;;;;;;;-4.06;nan;100874.06;5072492;28;20265;-66
2024/01/23 00:03:31;;;;;;;5.10;1.83;;;;;;;-4.09;nan;100873.88;5072045;28;20227;-66
2024/01/23 00:05:57;;;;;;;0.90;0.90;;;;;;;-4.11;nan;100865.44;5072195;28;20249;-66
2024/01/23 00:08:24;;;;;;;1.00;1.00;;;;;;;-4.15;nan;100868.56;5072285;28;20200;-66
2024/01/23 00:10:51;;;;;;;0.80;0.80;;;;;;;-4.13;nan;100867.00;5071989;28;20208;-66
2024/01/23 00:13:18;;;;;;;0.90;0.90;;;;;;;-4.27;nan;100854.66;5072326;28;20253;-66
2024/01/23 00:15:46;;;;;;;2.17;1.17;;;;;;;-4.19;nan;100872.56;5072023;28;20683;-66
2024/01/23 00:18:12;;;;;;;1.20;1.20;;;;;;;-4.16;nan;100875.22;5072422;28;20200;-66
2024/01/23 00:20:39;;;;;;;0.87;0.87;;;;;;;-4.16;nan;100867.72;5071992;28;20728;-66
2024/01/23 00:23:06;;;;;;;1.00;1.00;;;;;;;-4.14;nan;100860.28;5071156;28;20552;-66
2024/01/23 00:25:33;;;;;;;2.33;1.83;;;;;;;-4.16;nan;100854.31;5072370;28;20192;-66
2024/01/23 00:27:59;;;;;;;1.73;1.73;;;;;;;-4.23;nan;100858.16;5071598;28;20224;-66
2024/01/23 00:30:26;;;;;;;0.90;0.90;;;;;;;-4.29;nan;100856.19;5071830;28;20230;-66
2024/01/23 00:32:54;;;;;;;1.27;1.27;;;;;;;-4.33;nan;100856.81;5071159;28;20223;-66
2024/01/23 00:35:21;;;;;;;0.90;0.90;;;;;;;-4.31;nan;100850.28;5071373;28;20212;-66
2024/01/23 00:37:47;;;;;;;0.90;0.90;;;;;;;-4.33;nan;100849.31;5071583;28;20253;-66
2024/01/23 00:40:14;;;;;;;0.90;0.90;;;;;;;-4.36;nan;100851.66;5070929;28;20208;-66
2024/01/23 00:42:41;;;;;;;0.80;0.80;;;;;;;-4.35;nan;100845.00;5071431;28;20235;-66
2024/01/23 00:45:08;;;;;;;1.27;1.27;;;;;;;-4.40;nan;100852.28;5068580;28;20257;-66
2024/01/23 00:47:34;;;;;;;1.00;1.00;;;;;;;-4.50;nan;100849.22;5071380;28;20652;-66
2024/01/23 00:50:03;;;;;;;1.37;1.37;;;;;;;-4.53;nan;100839.91;5072880;28;20253;-66
2024/01/23 00:52:29;;;;;;;0.93;0.93;;;;;;;-4.60;nan;100840.38;5073812;28;20196;-66
2024/01/23 00:55:02;;;;;;;0.83;0.83;;;;;;;-4.65;nan;100829.25;5071351;28;20204;-66
2024/01/23 00:57:28;;;;;;;1.00;1.00;;;;;;;-4.72;nan;100831.34;5071275;28;20659;-67
2024/01/23 00:59:55;;;;;;;1.10;1.10;;;;;;;-4.76;nan;100840.34;5071248;28;20257;-66
2024/01/23 01:02:22;;;;;;;1.03;1.03;;;;;;;-4.91;nan;100840.34;5070684;28;20204;-66
2024/01/23 01:04:49;;;;;;;0.90;0.90;;;;;;;-5.02;nan;100815.56;5071219;28;20204;-66
2024/01/23 01:07:17;;;;;;;1.00;1.00;;;;;;;-4.91;nan;100829.53;5071126;28;20557;-66
2024/01/23 01:09:43;;;;;;;1.00;1.00;;;;;;;-5.05;nan;100811.25;5071063;28;20200;-66
2024/01/23 01:12:10;;;;;;;1.10;1.10;;;;;;;-4.98;nan;100819.97;5070896;28;20650;-65
2024/01/23 01:14:37;;;;;;;1.60;1.60;;;;;;;-4.93;nan;100811.91;5070885;28;20200;-66
2024/01/23 01:17:04;;;;;;;1.43;1.43;;;;;;;-4.90;nan;100816.22;5070923;28;20225;-66
2024/01/23 01:19:31;;;;;;;0.90;0.90;;;;;;;-4.96;nan;100815.88;5070746;28;20671;-65
2024/01/23 01:21:58;;;;;;;0.90;0.90;;;;;;;-4.98;nan;100802.47;5070772;28;20568;-66
2024/01/23 01:24:26;;;;;;;1.07;1.07;;;;;;;-4.99;nan;100810.72;5070838;28;20200;-65
2024/01/23 01:26:53;;;;;;;1.13;1.13;;;;;;;-5.05;nan;100807.91;5070831;28;20192;-66
2024/01/23 01:29:19;;;;;;;1.17;1.17;;;;;;;-5.03;nan;100798.81;5070671;28;20196;-66
2024/01/23 01:31:46;;;;;;;1.53;1.43;;;;;;;-4.99;nan;100788.22;5070972;28;20257;-66
2024/01/23 01:34:13;;;;;;;1.13;1.13;;;;;;;-4.95;nan;100790.13;5069723;28;20255;-66
2024/01/23 01:36:39;;;;;;;1.10;1.10;;;;;;;-4.91;nan;100789.50;5071429;28;20220;-66
2024/01/23 01:39:06;;;;;;;1.10;1.10;;;;;;;-4.86;nan;100790.59;5070540;28;20200;-66
2024/01/23 01:41:34;;;;;;;1.10;1.10;;;;;;;-4.86;nan;100780.59;5070470;28;20249;-65
2024/01/23 01:44:01;;;;;;;1.10;1.10;;;;;;;-4.83;nan;100788.25;5070782;28;20200;-66
2024/01/23 01:46:28;;;;;;;1.90;1.90;;;;;;;-4.86;nan;100783.09;5070444;28;20250;-65
2024/01/23 01:48:56;;;;;;;1.60;1.57;;;;;;;-4.88;nan;100784.66;5070009;28;20195;-66
2024/01/23 01:51:26;;;;;;;1.20;1.20;;;;;;;-4.88;nan;100778.00;5070567;28;20254;-66
2024/01/23 01:53:53;;;;;;;1.23;1.23;;;;;;;-4.87;nan;100773.84;5070019;28;20204;-66
2024/01/23 01:56:22;;;;;;;0.87;0.87;;;;;;;-4.90;nan;100778.69;5070452;28;20216;-66
2024/01/23 01:58:51;;;;;;;1.10;1.10;;;;;;;-4.92;nan;100768.63;5070332;28;20663;-65
2024/01/23 02:01:18;;;;;;;0.80;0.80;;;;;;;-4.97;nan;100770.00;5070262;28;20641;-65
2024/01/23 02:03:45;;;;;;;0.80;0.80;;;;;;;-4.91;nan;100772.00;5070339;28;20196;-65
2024/01/23 02:06:12;;;;;;;1.10;1.10;;;;;;;-4.92;nan;100772.78;5070396;28;20253;-66
2024/01/23 02:08:40;;;;;;;0.83;0.83;;;;;;;-5.01;nan;100747.28;5070063;28;20196;-65
2024/01/23 02:11:07;;;;;;;1.07;1.07;;;;;;;-4.97;nan;100754.16;5070165;28;20192;-65
2024/01/23 02:13:33;;;;;;;1.63;1.63;;;;;;;-4.95;nan;100750.09;5070239;28;20257;-66
2024/01/23 02:16:02;;;;;;;0.80;0.80;;;;;;;-4.92;nan;100747.75;5070203;28;20266;-65
2024/01/23 02:18:29;;;;;;;1.70;1.60;;;;;;;-4.91;nan;100745.31;5066223;28;20288;-66
2024/01/23 02:20:55;;;;;;;1.27;1.27;;;;;;;-4.90;nan;100743.69;5069882;28;20259;-66
2024/01/23 02:23:28;;;;;;;1.73;1.63;;;;;;;-4.90;nan;100746.19;5070308;28;20192;-65
2024/01/23 02:25:54;;;;;;;1.17;1.17;;;;;;;-4.92;nan;100743.63;5070002;28;20257;-65
2024/01/23 02:28:21;;;;;;;1.20;1.20;;;;;;;-4.91;nan;100739.50;5070105;28;20196;-66
2024/01/23 02:30:48;;;;;;;7.07;1.90;;;;;;;-4.94;nan;100741.81;5070385;28;20204;-66
2024/01/23 02:33:15;;;;;;;1.17;1.17;;;;;;;-4.93;nan;100746.03;5069493;28;20228;-65
2024/01/23 02:35:42;;;;;;;1.17;1.17;;;;;;;-4.93;nan;100741.03;5070103;28;20250;-66
2024/01/23 02:38:09;;;;;;;0.90;0.90;;;;;;;-5.01;nan;100734.78;5070135;28;20274;-66
2024/01/23 02:40:37;;;;;;;2.20;2.07;;;;;;;-5.06;nan;100722.03;5066858;28;20200;-66
2024/01/23 02:43:04;;;;;;;0.97;0.97;;;;;;;-4.95;nan;100737.59;5069239;28;20258;-65
2024/01/23 02:45:31;;;;;;;2.13;2.00;;;;;;;-4.98;nan;100732.44;5073280;28;20235;-66
2024/01/23 02:47:58;;;;;;;15.77;2.10;;;;;;;-5.09;nan;100718.50;5073713;28;20196;-66
2024/01/23 02:50:26;;;;;;;0.90;0.90;;;;;;;-5.02;nan;100723.06;5073758;28;20266;-66
2024/01/23 02:52:53;;;;;;;1.03;1.03;;;;;;;-5.02;nan;100723.06;5073617;28;20196;-66
2024/01/23 02:55:20;;;;;;;0.80;0.80;;;;;;;-5.01;nan;100722.28;5073482;28;20192;-65
2024/01/23 02:57:48;;;;;;;1.73;1.73;;;;;;;-5.02;nan;100720.56;5073507;28;20258;-65
2024/01/23 03:00:15;;;;;;;1.00;1.00;;;;;;;-5.06;nan;100713.66;5073626;28;20261;-65
2024/01/23 03:02:42;;;;;;;1.23;1.23;;;;;;;-5.09;nan;100728.50;5073423;28;20269;-65
2024/01/23 03:05:09;;;;;;;1.10;1.10;;;;;;;-5.13;nan;100726.63;5073394;28;20261;-65
2024/01/23 03:07:35;;;;;;;0.97;0.97;;;;;;;-5.25;nan;100719.34;5073578;28;20664;-65
2024/01/23 03:10:03;;;;;;;1.00;1.00;;;;;;;-5.31;nan;100714.88;5073523;28;20695;-66
2024/01/23 03:12:29;;;;;;;1.10;1.10;;;;;;;-5.31;nan;100709.88;5073580;28;20212;-65
2024/01/23 03:14:57;;;;;;;0.90;0.90;;;;;;;-5.33;nan;100703.91;5073938;28;20694;-66
2024/01/23 03:17:24;;;;;;;0.80;0.80;;;;;;;-5.38;nan;100687.84;5072916;28;20219;-65
2024/01/23 03:19:51;;;;;;;1.17;1.17;;;;;;;-5.28;nan;100696.69;5073323;28;20246;-66
2024/01/23 03:22:17;;;;;;;0.93;0.93;;;;;;;-5.30;nan;100689.09;5073235;28;20242;-65
2024/01/23 03:24:44;;;;;;;0.90;0.90;;;;;;;-5.28;nan;100690.81;5072847;28;20211;-66
2024/01/23 03:27:11;;;;;;;0.80;0.80;;;;;;;-5.32;nan;100685.66;5072710;28;20196;-65
2024/01/23 03:29:42;;;;;;;0.80;0.80;;;;;;;-5.29;nan;100682.44;5073014;28;20235;-66
2024/01/23 03:32:11;;;;;;;0.90;0.90;;;;;;;-5.27;nan;100682.56;5073467;28;20196;-66
2024/01/23 03:34:39;;;;;;;1.17;1.17;;;;;;;-5.30;nan;100683.25;5072567;28;20224;-65
2024/01/23 03:37:06;;;;;;;1.37;1.37;;;;;;;-5.28;nan;100680.81;5072718;28;20217;-66
2024/01/23 03:39:33;;;;;;;1.03;1.03;;;;;;;-5.30;nan;100684.09;5072716;28;20253;-65
2024/01/23 03:42:00;;;;;;;2.43;1.57;;;;;;;-5.31;nan;100682.38;5072761;28;20257;-65
2024/01/23 03:44:27;;;;;;;1.00;1.00;;;;;;;-5.33;nan;100688.94;5074286;28;20667;-66
2024/01/23 03:46:55;;;;;;;0.90;0.90;;;;;;;-5.32;nan;100690.66;5072795;28;20196;-66
2024/01/23 03:49:23;;;;;;;2.23;2.13;;;;;;;-5.35;nan;100693.00;5072592;28;20258;-66
2024/01/23 03:51:50;;;;;;;1.10;1.10;;;;;;;-5.41;nan;100679.31;5072621;28;20192;-66
2024/01/23 03:54:17;;;;;;;1.03;1.03;;;;;;;-5.36;nan;100686.25;5072577;28;20222;-66
2024/01/23 03:56:44;;;;;;;0.87;0.87;;;;;;;-5.44;nan;100685.00;5071196;28;20278;-65
2024/01/23 03:59:11;;;;;;;1.10;1.10;;;;;;;-5.48;nan;100678.13;5072572;28;20744;-65
2024/01/23 04:01:37;;;;;;;1.00;1.00;;;;;;;-5.48;nan;100677.25;5072430;28;20204;-65
2024/01/23 04:04:05;;;;;;;1.13;1.13;;;;;;;-5.69;nan;100641.16;5072003;28;20196;-65
2024/01/23 04:06:33;;;;;;;1.23;1.23;;;;;;;-5.52;nan;100676.22;5072706;28;20196;-66
2024/01/23 04:09:00;;;;;;;1.07;1.07;;;;;;;-5.51;nan;100677.09;5072378;28;20253;-65
2024/01/23 04:11:27;;;;;;;0.80;0.80;;;;;;;-5.56;nan;100679.38;5072264;28;20200;-66
2024/01/23 04:13:53;;;;;;;1.10;1.10;;;;;;;-5.59;nan;100674.16;5071747;28;20200;-65
2024/01/23 04:16:20;;;;;;;1.00;1.00;;;;;;;-5.69;nan;100667.00;5072224;28;20561;-65
2024/01/23 04:18:47;;;;;;;1.20;1.20;;;;;;;-5.68;nan;100673.69;5072861;28;20204;-65
2024/01/23 04:21:16;;;;;;;1.20;1.20;;;;;;;-5.73;nan;100674.22;5071887;28;20200;-65
2024/01/23 04:23:44;;;;;;;0.90;0.90;;;;;;;-5.86;nan;100672.72;5071983;28;20202;-66
2024/01/23 04:26:10;;;;;;;1.03;1.03;;;;;;;-5.95;nan;100669.72;5071764;28;20680;-66
2024/01/23 04:28:37;;;;;;;1.10;1.10;;;;;;;-6.00;nan;100658.59;5072377;28;20200;-66
2024/01/23 04:31:04;;;;;;;1.10;1.10;;;;;;;-5.97;nan;100654.66;5071755;28;20203;-65
2024/01/23 04:33:31;;;;;;;1.00;1.00;;;;;;;-5.97;nan;100658.78;5070254;28;20224;-65
2024/01/23 04:35:57;;;;;;;1.27;1.27;;;;;;;-6.00;nan;100659.47;5070564;28;20625;-65
2024/01/23 04:38:24;;;;;;;1.67;1.67;;;;;;;-6.15;nan;100633.69;5071661;28;20212;-65
2024/01/23 04:40:52;;;;;;;0.90;0.90;;;;;;;-6.05;nan;100655.00;5073044;28;20195;-65
2024/01/23 04:43:19;;;;;;;0.83;0.83;;;;;;;-6.04;nan;100656.75;5071680;28;20249;-65
2024/01/23 04:45:45;;;;;;;0.90;0.90;;;;;;;-6.08;nan;100642.38;5071699;28;20195;-65
2024/01/23 04:48:12;;;;;;;0.93;0.93;;;;;;;-6.09;nan;100643.13;5070752;28;20253;-65
2024/01/23 04:50:39;;;;;;;0.90;0.90;;;;;;;-6.11;nan;100645.56;5071651;28;20196;-65
2024/01/23 04:53:06;;;;;;;1.87;1.87;;;;;;;-6.09;nan;100638.13;5071007;28;20208;-64
2024/01/23 04:55:32;;;;;;;1.60;1.60;;;;;;;-6.08;nan;100635.75;5071595;28;20688;-65
2024/01/23 04:58:00;;;;;;;0.90;0.90;;;;;;;-6.11;nan;100622.22;5071359;28;20220;-65
2024/01/23 05:00:27;;;;;;;1.20;1.20;;;;;;;-6.05;nan;100635.91;5071145;28;20250;-65
2024/01/23 05:02:54;;;;;;;2.53;2.50;;;;;;;-6.06;nan;100633.31;5068024;28;20641;-65
2024/01/23 05:05:21;;;;;;;1.10;1.10;;;;;;;-6.07;nan;100636.56;5070832;28;20250;-64
2024/01/23 05:07:47;;;;;;;1.17;1.17;;;;;;;-6.10;nan;100636.41;5070504;28;20200;-65
2024/01/23 05:10:14;;;;;;;0.90;0.90;;;;;;;-6.10;nan;100631.41;5071219;28;20214;-64
2024/01/23 05:12:41;;;;;;;3.60;1.73;;;;;;;-6.11;nan;100623.09;5071355;28;20196;-65
2024/01/23 05:15:09;;;;;;;2.67;2.67;;;;;;;-6.09;nan;100626.53;5071035;28;20200;-65
2024/01/23 05:17:37;;;;;;;3.00;2.20;;;;;;;-6.06;nan;100618.34;5070458;28;20289;-65
2024/01/23 05:20:05;;;;;;;1.23;1.23;;;;;;;-6.03;nan;100614.38;5070029;28;20204;-65
2024/01/23 05:22:32;;;;;;;1.10;1.10;;;;;;;-6.13;nan;100586.31;5070740;28;20227;-65
2024/01/23 05:24:58;;;;;;;1.20;1.20;;;;;;;-5.96;nan;100610.56;5070913;28;20196;-65
2024/01/23 05:27:26;;;;;;;1.03;1.03;;;;;;;-6.07;nan;100586.66;5070049;28;20200;-64
2024/01/23 05:29:53;;;;;;;2.23;2.13;;;;;;;-5.96;nan;100606.44;5070717;28;20196;-64
2024/01/23 05:32:21;;;;;;;1.03;1.03;;;;;;;-5.95;nan;100607.31;5070578;28;20676;-64
2024/01/23 05:34:47;;;;;;;1.13;1.13;;;;;;;-5.96;nan;100606.44;5074469;28;20257;-65
2024/01/23 05:37:14;;;;;;;0.83;0.83;;;;;;;-5.96;nan;100606.44;5072973;28;20273;-65
2024/01/23 05:39:41;;;;;;;1.00;1.00;;;;;;;-5.96;nan;100613.06;5070289;28;20196;-65
2024/01/23 05:42:08;;;;;;;1.23;1.23;;;;;;;-5.94;nan;100609.00;5070895;28;20295;-65
2024/01/23 05:44:35;;;;;;;1.53;1.53;;;;;;;-6.00;nan;100598.69;5072000;28;20204;-64
2024/01/23 05:47:02;;;;;;;0.93;0.93;;;;;;;-6.03;nan;100596.91;5070590;28;20258;-65
2024/01/23 05:49:31;;;;;;;1.37;1.37;;;;;;;-6.15;nan;100587.88;5070591;28;20218;-65
2024/01/23 05:51:58;;;;;;;1.27;1.27;;;;;;;-6.11;nan;100597.28;5070119;28;20207;-65
2024/01/23 05:54:24;;;;;;;1.93;1.93;;;;;;;-6.18;nan;100580.25;5070424;28;20196;-65
2024/01/23 05:56:51;;;;;;;1.00;1.00;;;;;;;-6.21;nan;100593.41;5069951;28;20257;-65
2024/01/23 05:59:18;;;;;;;1.00;1.00;;;;;;;-6.24;nan;100594.88;5070582;28;20545;-65
2024/01/23 06:01:45;;;;;;;0.90;0.90;;;;;;;-6.25;nan;100583.16;5070304;28;20200;-65
2024/01/23 06:04:12;;;;;;;0.97;0.97;;;;;;;-6.27;nan;100593.06;5070412;28;20667;-65
2024/01/23 06:06:43;;;;;;;1.20;1.20;;;;;;;-6.21;nan;100590.06;5070053;28;20196;-65
2024/01/23 06:09:10;;;;;;;1.43;1.43;;;;;;;-6.26;nan;100574.81;5070427;28;20196;-65
2024/01/23 06:11:39;;;;;;;1.00;1.00;;;;;;;-6.20;nan;100576.81;5069820;28;20204;-63
2024/01/23 06:14:06;;;;;;;1.47;1.47;;;;;;;-6.18;nan;100572.75;5069864;28;20628;-63
2024/01/23 06:16:32;;;;;;;0.80;0.80;;;;;;;-6.11;nan;100574.81;5069533;28;20200;-64
2024/01/23 06:18:59;;;;;;;1.63;1.63;;;;;;;-6.03;nan;100563.59;5064432;28;20216;-63
2024/01/23 06:21:26;;;;;;;1.10;1.10;;;;;;;-5.87;nan;100566.13;5072751;28;20265;-64
2024/01/23 06:23:54;;;;;;;0.90;0.90;;;;;;;-5.79;nan;100572.38;5073460;28;20210;-64
2024/01/23 06:26:21;;;;;;;1.37;1.37;;;;;;;-5.75;nan;100576.72;5071367;28;20561;-65
2024/01/23 06:28:47;;;;;;;1.53;1.53;;;;;;;-5.72;nan;100581.91;5074222;28;20249;-65
2024/01/23 06:31:14;;;;;;;0.90;0.90;;;;;;;-5.72;nan;100576.91;5070649;28;20199;-65
2024/01/23 06:33:41;;;;;;;0.93;0.93;;;;;;;-5.81;nan;100581.41;5072924;28;20310;-65
2024/01/23 06:36:08;;;;;;;1.03;1.03;;;;;;;-5.94;nan;100564.06;5067131;28;20271;-66
2024/01/23 06:38:35;;;;;;;2.03;2.03;;;;;;;-5.89;nan;100587.66;5070716;28;20273;-65
2024/01/23 06:41:03;;;;;;;1.80;1.80;;;;;;;-5.94;nan;100586.53;5069074;28;20204;-70
2024/01/23 06:43:30;;;;;;;1.47;1.47;;;;;;;-5.92;nan;100587.50;5070007;28;20553;-68
2024/01/23 06:45:57;;;;;;;0.80;0.80;;;;;;;-5.95;nan;100579.84;5070837;28;20405;-68
2024/01/23 06:48:24;;;;;;;0.90;0.90;;;;;;;-5.99;nan;100587.94;5072624;28;20202;-65
2024/01/23 06:50:50;;;;;;;0.80;0.80;;;;;;;-5.97;nan;100586.38;5074971;28;20652;-67
2024/01/23 06:53:17;;;;;;;0.77;0.77;;;;;;;-5.97;nan;100593.88;5073906;28;20249;-66
2024/01/23 06:55:45;;;;;;;1.20;1.20;;;;;;;-5.92;nan;100592.50;5072788;28;20212;-66
2024/01/23 06:58:13;;;;;;;0.90;0.90;;;;;;;-5.97;nan;100587.25;5072095;28;20265;-67
2024/01/23 07:00:40;;;;;;;1.30;1.30;;;;;;;-5.98;nan;100587.19;5074435;28;20560;-66
2024/01/23 07:03:08;;;;;;;0.90;0.90;;;;;;;-5.96;nan;100580.63;5076485;28;20273;-67
2024/01/23 07:05:34;;;;;;;1.27;1.27;;;;;;;-5.99;nan;100575.47;5073752;28;20200;-67
2024/01/23 07:08:01;;;;;;;1.00;1.00;;;;;;;-6.04;nan;100557.72;5074445;28;20258;-67
2024/01/23 07:10:28;;;;;;;1.03;1.03;;;;;;;-5.95;nan;100572.38;5069458;28;20207;-67
2024/01/23 07:12:55;;;;;;;2.27;2.27;;;;;;;-5.95;nan;100574.88;5069912;28;20254;-67
2024/01/23 07:15:23;;;;;;;3.33;2.17;;;;;;;-5.93;nan;100575.78;5070818;28;20260;-66
2024/01/23 07:17:51;;;;;;;0.97;0.97;;;;;;;-5.91;nan;100575.09;5071473;28;20277;-66
2024/01/23 07:20:18;;;;;;;0.90;0.90;;;;;;;-5.87;nan;100566.13;5071406;28;20266;-66
2024/01/23 07:22:45;;;;;;;1.60;1.60;;;;;;;-5.88;nan;100571.94;5071796;28;20200;-66
2024/01/23 07:25:12;;;;;;;1.00;1.00;;;;;;;-5.89;nan;100562.72;5070328;28;20775;-66
2024/01/23 07:27:38;;;;;;;0.90;0.90;;;;;;;-5.90;nan;100564.34;5070587;28;20559;-65
2024/01/23 07:30:06;;;;;;;0.80;0.80;;;;;;;-5.95;nan;100567.38;5071191;28;20207;-66
2024/01/23 07:32:34;;;;;;;1.00;1.00;;;;;;;-5.92;nan;100577.53;5071404;28;20636;-66
2024/01/23 07:35:01;;;;;;;0.90;0.90;;;;;;;-5.94;nan;100569.06;5072021;28;20269;-66
2024/01/23 07:37:27;;;;;;;0.80;0.80;;;;;;;-5.96;nan;100561.50;5072387;28;20656;-66
2024/01/23 07:39:54;;;;;;;1.07;1.07;;;;;;;-5.97;nan;100552.31;5071728;28;20200;-66
2024/01/23 07:42:21;;;;;;;0.93;0.93;;;;;;;-5.89;nan;100562.72;5069940;28;20200;-66
2024/01/23 07:44:47;;;;;;;0.90;0.90;;;;;;;-5.82;nan;100559.72;5071541;28;20249;-66
2024/01/23 07:47:14;;;;;;;1.10;1.10;;;;;;;-5.83;nan;100558.00;5071064;28;20196;-66
2024/01/23 07:49:42;;;;;;;1.00;1.00;;;;;;;-5.80;nan;100550.66;5074606;28;20192;-66
2024/01/23 07:52:09;;;;;;;1.07;1.07;;;;;;;-5.71;nan;100552.78;5070371;28;20265;-68
2024/01/23 07:54:36;;;;;;;1.00;1.00;;;;;;;-5.64;nan;100549.81;5071210;28;20204;-66
2024/01/23 07:57:03;;;;;;;1.20;1.20;;;;;;;-5.55;nan;100551.16;5069275;28;20207;-66
2024/01/23 07:59:30;;;;;;;1.10;1.10;;;;;;;-5.50;nan;100549.78;5071785;28;20297;-67
2024/01/23 08:01:57;;;;;;;1.07;1.07;;;;;;;-5.41;nan;100550.25;5071388;28;20257;-66
2024/01/23 08:04:23;;;;;;;1.00;1.00;;;;;;;-5.30;nan;100554.13;5071745;28;20249;-67
2024/01/23 08:06:52;;;;;;;1.40;1.40;;;;;;;-5.14;nan;100550.81;5071477;28;20200;-67
2024/01/23 08:09:19;;;;;;;1.03;1.03;;;;;;;-4.99;nan;100550.69;5071109;28;20239;-68
2024/01/23 08:11:46;;;;;;;0.90;0.90;;;;;;;-5.02;nan;100533.03;5071682;28;20283;-67
2024/01/23 08:14:13;;;;;;;1.60;1.57;;;;;;;-4.75;nan;100561.94;5071590;28;20705;-66
2024/01/23 08:16:43;;;;;;;1.13;1.13;;;;;;;-4.57;nan;100562.81;5071181;28;20533;-66
2024/01/23 08:19:10;;;;;;;0.90;0.90;;;;;;;-4.38;nan;100562.03;5069625;28;20741;-67
2024/01/23 08:21:37;;;;;;;1.47;1.47;;;;;;;-4.26;nan;100555.09;5070729;28;20273;-67
2024/01/23 08:24:06;;;;;;;1.37;1.37;;;;;;;-4.06;nan;100544.38;5067740;28;20204;-67
2024/01/23 08:26:33;;;;;;;1.20;1.20;;;;;;;-3.88;nan;100539.34;5069281;28;20261;-67
2024/01/23 08:29:00;;;;;;;0.87;0.87;;;;;;;-3.72;nan;100540.13;5070186;28;20211;-67
2024/01/23 08:31:26;;;;;;;0.90;0.90;;;;;;;-3.49;nan;100546.13;5067697;28;20561;-67
2024/01/23 08:33:54;;;;;;;0.90;0.90;;;;;;;-3.33;nan;100538.47;5073132;28;20220;-68
2024/01/23 08:36:20;;;;;;;0.87;0.87;;;;;;;-3.24;nan;100538.88;5063008;28;20222;-67
2024/01/23 08:38:47;;;;;;;1.07;1.07;;;;;;;-3.22;nan;100531.41;5068057;28;20687;-67
2024/01/23 08:41:15;;;;;;;1.40;1.40;;;;;;;-3.06;nan;100537.94;5064551;28;20201;-68
2024/01/23 08:43:42;;;;;;;0.93;0.93;;;;;;;-2.98;nan;100545.00;5068103;28;20203;-67
2024/01/23 08:46:09;;;;;;;1.43;1.43;;;;;;;-2.91;nan;100546.13;5067583;28;20733;-67
2024/01/23 08:48:36;;;;;;;1.53;1.53;;;;;;;-2.90;nan;100551.19;5068744;28;20219;-69
2024/01/23 08:51:03;;;;;;;1.20;1.20;;;;;;;-2.85;nan;100533.81;5067679;28;20281;-69
2024/01/23 08:53:30;;;;;;;1.23;1.23;;;;;;;-2.84;nan;100515.44;5066817;28;20207;-69
2024/01/23 08:55:56;;;;;;;1.43;1.33;;;;;;;-2.76;nan;100525.03;5068253;28;20200;-69
2024/01/23 08:58:25;;;;;;;1.10;1.10;;;;;;;-2.70;nan;100519.38;5069766;28;20219;-68
2024/01/23 09:00:52;;;;;;;1.00;1.00;;;;;;;-2.62;nan;100515.53;5063978;28;20254;-69
2024/01/23 09:03:19;;;;;;;1.40;1.40;;;;;;;-2.49;nan;100510.22;5067067;28;20204;-68
2024/01/23 09:05:45;;;;;;;2.03;2.03;;;;;;;-2.41;nan;100508.84;5070203;28;20200;-67
2024/01/23 09:08:12;;;;;;;1.50;1.50;;;;;;;-2.28;nan;100516.06;5067658;28;20251;-68
2024/01/23 09:10:39;;;;;;;1.50;1.50;;;;;;;-2.17;nan;100514.84;5065815;28;20200;-68
2024/01/23 09:13:06;;;;;;;1.67;1.67;;;;;;;-2.09;nan;100511.72;5069151;28;20211;-68
2024/01/23 09:15:34;;;;;;;1.43;1.43;;;;;;;-1.96;nan;100513.91;5066831;28;20247;-68
2024/01/23 09:18:01;;;;;;;1.20;1.20;;;;;;;-1.92;nan;100513.22;5068566;28;20200;-68
2024/01/23 09:20:30;;;;;;;1.00;1.00;;;;;;;-1.87;nan;100509.22;5066322;28;20204;-68
2024/01/23 09:22:57;;;;;;;1.23;1.23;;;;;;;-1.82;nan;100503.59;5065442;28;20667;-67
2024/01/23 09:25:24;;;;;;;1.20;1.20;;;;;;;-1.76;nan;100508.84;5067858;28;20736;-68
2024/01/23 09:27:51;;;;;;;0.83;0.83;;;;;;;-1.70;nan;100503.16;5067139;28;20199;-68
2024/01/23 09:30:18;;;;;;;1.10;1.10;;;;;;;-1.64;nan;100488.28;5064897;28;20196;-68
2024/01/23 09:32:46;;;;;;;1.07;1.07;;;;;;;-1.42;nan;100495.78;5064971;28;20224;-68
2024/01/23 09:35:13;;;;;;;0.97;0.97;;;;;;;-1.29;nan;100492.91;5066685;28;20249;-68
2024/01/23 09:37:40;;;;;;;1.00;1.00;;;;;;;-1.23;nan;100490.59;5061775;28;20205;-69
2024/01/23 09:40:08;;;;;;;0.80;0.80;;;;;;;-1.14;nan;100495.97;5062144;28;20277;-69
2024/01/23 09:42:38;;;;;;;1.37;1.37;;;;;;;-1.04;nan;100492.09;5064529;28;20196;-68
2024/01/23 09:45:10;;;;;;;1.80;1.27;;;;;;;-0.95;nan;100494.03;5065927;28;20284;-68
2024/01/23 09:47:37;;;;;;;1.00;1.00;;;;;;;-0.97;nan;100488.13;5066811;28;20948;-68
2024/01/23 09:50:07;;;;;;;0.87;0.87;;;;;;;-0.87;nan;100482.59;5066241;28;20200;-68
2024/01/23 09:52:35;;;;;;;0.77;0.77;;;;;;;-0.79;nan;100476.97;5066092;28;20660;-69
2024/01/23 09:55:02;;;;;;;1.00;1.00;;;;;;;-0.72;nan;100468.81;5064018;28;20253;-69
2024/01/23 09:57:30;;;;;;;1.00;1.00;;;;;;;-0.64;nan;100466.53;5063143;28;20667;-69
2024/01/23 09:59:57;;;;;;;1.13;1.13;;;;;;;-0.55;nan;100466.84;5067238;28;20768;-70
2024/01/23 10:02:25;;;;;;;0.70;0.70;;;;;;;-0.54;nan;100453.41;5070418;28;20253;-69
2024/01/23 10:04:52;;;;;;;0.80;0.80;;;;;;;-0.42;nan;100463.03;5070442;28;20634;-69
2024/01/23 10:07:20;;;;;;;1.03;1.03;;;;;;;-0.39;nan;100458.94;5070354;28;20282;-69
2024/01/23 10:09:48;;;;;;;1.23;1.23;;;;;;;-0.30;nan;100459.22;5070154;28;20261;-69
2024/01/23 10:12:15;;;;;;;1.10;1.10;;;;;;;-0.14;nan;100456.34;5070572;28;20700;-69
2024/01/23 10:14:43;;;;;;;1.40;1.40;;;;;;;-0.23;nan;100435.94;5070110;28;20188;-69
2024/01/23 10:17:10;;;;;;;1.30;1.30;;;;;;;-0.02;nan;100456.69;5070629;28;20192;-70
2024/01/23 10:19:38;;;;;;;0.93;0.93;;;;;;;0.02;nan;100457.63;5070065;28;20281;-70
2024/01/23 10:22:05;;;;;;;0.73;0.73;;;;;;;0.00;nan;100432.38;5070821;28;20196;-70
2024/01/23 10:24:33;;;;;;;1.17;1.17;;;;;;;0.24;nan;100459.09;5070435;28;20195;-70
2024/01/23 10:26:59;;;;;;;0.73;0.73;;;;;;;0.33;nan;100449.25;5070920;28;20614;-69
2024/01/23 10:29:26;;;;;;;1.43;1.43;;;;;;;0.41;nan;100447.81;5063089;28;20222;-69
2024/01/23 10:31:53;;;;;;;0.77;0.77;;;;;;;0.42;nan;100445.31;5068475;28;20257;-69
2024/01/23 10:34:20;;;;;;;0.60;0.60;;;;;;;0.41;nan;100404.94;5068964;28;20224;-69
2024/01/23 10:36:47;;;;;;;1.50;1.43;;;;;;;0.68;nan;100428.34;5068670;28;20274;-69
2024/01/23 10:39:15;;;;;;;1.53;1.53;;;;;;;0.65;nan;100413.13;5067004;28;20220;-69
2024/01/23 10:41:45;;;;;;;0.80;0.80;;;;;;;0.79;nan;100421.06;5070540;28;20200;-69
2024/01/23 10:44:13;;;;;;;1.30;1.30;;;;;;;0.82;nan;100416.94;5067900;28;20250;-69
2024/01/23 10:46:42;;;;;;;1.97;1.73;;;;;;;0.83;nan;100408.56;5068139;28;20200;-68
2024/01/23 10:49:08;;;;;;;0.70;0.70;;;;;;;0.86;nan;100413.69;5068985;28;20199;-69
2024/01/23 10:51:38;;;;;;;1.33;1.33;;;;;;;0.88;nan;100412.03;5068737;28;20333;-69
2024/01/23 10:54:09;;;;;;;0.80;0.80;;;;;;;0.85;nan;100406.06;5069081;28;20261;-69
2024/01/23 10:56:45;;;;;;;1.20;1.20;;;;;;;0.88;nan;100404.47;5061473;28;20239;-69
2024/01/23 10:59:17;;;;;;;0.70;0.70;;;;;;;0.91;nan;100386.88;5067461;28;20310;-69
2024/01/23 11:01:45;;;;;;;1.13;1.13;;;;;;;0.99;nan;100390.44;5067286;28;20206;-68
2024/01/23 11:04:12;;;;;;;0.80;0.80;;;;;;;0.97;nan;100366.81;5068412;28;20248;-69
2024/01/23 11:06:50;;;;;;;1.20;1.20;;;;;;;1.15;nan;100379.03;5070676;28;20200;-70
2024/01/23 11:09:21;;;;;;;0.80;0.80;;;;;;;1.24;nan;100375.84;5072946;28;20199;-69
2024/01/23 11:12:00;;;;;;;1.00;1.00;;;;;;;1.32;nan;100357.53;5068655;28;20385;-69
2024/01/23 11:14:31;;;;;;;1.63;1.53;;;;;;;1.40;nan;100358.53;5068831;28;20663;-70
2024/01/23 11:17:08;;;;;;;0.83;0.83;;;;;;;1.43;nan;100362.81;5067964;28;20204;-71
2024/01/23 11:19:36;;;;;;;0.60;0.60;;;;;;;1.47;nan;100354.47;5070040;28;20228;-72
2024/01/23 11:22:03;;;;;;;1.30;1.30;;;;;;;1.51;nan;100356.25;5068284;28;20291;-70
2024/01/23 11:24:40;;;;;;;0.90;0.90;;;;;;;1.46;nan;100322.44;5071327;28;20288;-70
2024/01/23 11:27:08;;;;;;;0.93;0.93;;;;;;;1.65;nan;100339.69;5068597;28;20242;-72
2024/01/23 11:29:35;;;;;;;1.13;1.13;;;;;;;1.66;nan;100346.47;5071121;28;20664;-72
2024/01/23 11:32:16;;;;;;;1.10;1.10;;;;;;;1.69;nan;100344.00;5070141;28;20694;-73
2024/01/23 11:34:43;;;;;;;1.33;1.33;;;;;;;1.80;nan;100340.03;5071445;28;20277;-71
2024/01/23 11:37:42;;;;;;;0.77;0.77;;;;;;;1.76;nan;100338.25;5070552;28;20211;-68
2024/01/23 11:40:31;;;;;;;0.83;0.83;;;;;;;1.63;nan;100310.16;5054380;28;20211;-69
2024/01/23 11:43:02;;;;;;;1.60;1.60;;;;;;;1.73;nan;100328.06;5071118;28;20196;-68
2024/01/23 11:45:31;;;;;;;0.90;0.90;;;;;;;1.75;nan;100323.88;5069876;28;20232;-68