Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:21;;;;;;;74.85;40.15;;;2.00;98.90;;;;;;5042611;28;20033;-77
2021/12/15 00:04:50;;;;;;;81.43;42.40;;;2.30;98.90;;;;;;5048302;28;20032;-76
2021/12/15 00:07:20;;;;;;;84.40;44.13;;;2.30;98.90;;;;;;5049059;28;20041;-76
2021/12/15 00:09:47;;;;;;;99.45;49.13;;;2.30;98.90;;;;;;5047470;28;20079;-75
2021/12/15 00:12:14;;;;;;;104.75;52.28;;;2.30;99.00;;;;;;5047840;28;20087;-78
2021/12/15 00:14:42;;;;;;;103.82;54.13;;;2.30;99.00;;;;;;5043245;28;20704;-75
2021/12/15 00:17:08;;;;;;;107.57;54.63;;;2.30;99.20;;;;;;5039795;28;20349;-76
2021/12/15 00:19:34;;;;;;;90.57;49.33;;;2.30;99.20;;;;;;5040021;28;20044;-76
2021/12/15 00:22:00;;;;;;;95.28;51.00;;;2.70;99.40;;;;;;5039821;28;20021;-76
2021/12/15 00:24:27;;;;;;;196.00;87.90;;;2.30;99.40;;;;;;5039462;28;20656;-76
2021/12/15 00:26:54;;;;;;;263.20;112.57;;;2.30;99.40;;;;;;5038972;28;20068;-76
2021/12/15 00:29:20;;;;;;;177.65;80.18;;;2.30;99.40;;;;;;5038954;28;20021;-75
2021/12/15 00:31:46;;;;;;;170.30;78.03;;;2.30;99.60;;;;;;5038969;28;20021;-76
2021/12/15 00:34:14;;;;;;;281.33;107.90;;;2.30;99.60;;;;;;5039227;28;20466;-76
2021/12/15 00:36:43;;;;;;;277.40;107.30;;;2.30;99.50;;;;;;5038894;28;20036;-75
2021/12/15 00:39:12;;;;;;;243.25;96.40;;;2.30;99.50;;;;;;5038151;28;20033;-76
2021/12/15 00:41:38;;;;;;;188.63;83.00;;;2.30;99.50;;;;;;5038882;28;20522;-75
2021/12/15 00:44:05;;;;;;;126.43;60.55;;;2.30;99.40;;;;;;5038775;28;20018;-77
2021/12/15 00:46:31;;;;;;;97.57;51.03;;;2.30;99.50;;;;;;5038877;28;20171;-75
2021/12/15 00:48:58;;;;;;;91.07;47.65;;;2.30;99.50;;;;;;5038049;28;20108;-75
2021/12/15 00:51:24;;;;;;;85.57;46.58;;;2.30;99.70;;;;;;5038102;28;20017;-78
2021/12/15 00:53:51;;;;;;;102.15;51.80;;;2.30;99.60;;;;;;5038597;28;20024;-78
2021/12/15 00:56:18;;;;;;;123.00;58.70;;;2.30;99.50;;;;;;5038864;28;20387;-77
2021/12/15 00:58:45;;;;;;;106.28;51.75;;;2.30;99.40;;;;;;5038429;28;20044;-75
2021/12/15 01:01:11;;;;;;;91.90;44.70;;;2.20;99.40;;;;;;5020734;28;20491;-76
2021/12/15 01:03:37;;;;;;;100.35;48.70;;;2.30;99.40;;;;;;5038616;28;20025;-75
2021/12/15 01:06:09;;;;;;;95.00;44.08;;;2.20;99.30;;;;;;5038219;28;20525;-76
2021/12/15 01:08:45;;;;;;;97.00;44.78;;;2.20;99.20;;;;;;5038987;28;20018;-77
2021/12/15 01:11:24;;;;;;;;;;;2.30;99.00;;;;;;5038840;28;20017;-76
2021/12/15 01:22:30;;;;;;;66.30;34.63;;;2.20;99.10;;;;;;5038466;28;20032;-76
2021/12/15 01:25:04;;;;;;;57.17;32.78;;;2.20;99.30;;;;;;5038604;28;20021;-75
2021/12/15 01:27:29;;;;;;;61.10;32.38;;;2.20;99.40;;;;;;5038760;28;20468;-76
2021/12/15 01:29:55;;;;;;;51.88;28.95;;;2.20;99.40;;;;;;5038857;28;20021;-76
2021/12/15 01:32:23;;;;;;;59.22;31.15;;;2.20;99.40;;;;;;5038722;28;20033;-76
2021/12/15 01:34:49;;;;;;;50.70;30.30;;;2.20;99.60;;;;;;5038921;28;20021;-77
2021/12/15 01:37:17;;;;;;;51.92;31.15;;;2.20;99.70;;;;;;5038989;28;20052;-77
2021/12/15 01:39:44;;;;;;;58.97;32.72;;;2.20;99.70;;;;;;5020765;28;20447;-76
2021/12/15 01:42:10;;;;;;;59.00;32.50;;;2.20;99.60;;;;;;5022464;28;20028;-75
2021/12/15 01:47:21;;;;;;;59.90;33.35;;;2.20;99.60;;;;;;5039721;28;20052;-76
2021/12/15 01:49:53;;;;;;;69.97;36.95;;;2.20;99.70;;;;;;5038646;28;20040;-75
2021/12/15 01:52:27;;;;;;;64.20;35.65;;;2.20;99.40;;;;;;5038636;28;20025;-76
2021/12/15 01:54:57;;;;;;;64.07;35.53;;;2.10;99.60;;;;;;5038756;28;20648;-76
2021/12/15 01:57:27;;;;;;;64.43;34.33;;;2.10;99.80;;;;;;5039428;28;20017;-76
2021/12/15 01:59:55;;;;;;;65.28;33.90;;;2.10;99.90;;;;;;5043569;28;20143;-75
2021/12/15 02:02:22;;;;;;;68.05;35.67;;;2.00;99.90;;;;;;5043376;28;20021;-76
2021/12/15 02:04:49;;;;;;;65.78;35.30;;;2.10;99.90;;;;;;5043800;28;20094;-77
2021/12/15 02:07:18;;;;;;;56.30;33.63;;;2.00;99.90;;;;;;5039782;28;20093;-76
2021/12/15 02:12:30;;;;;;;58.58;31.70;;;2.00;99.90;;;;;;5042194;28;20116;-75
2021/12/15 02:14:56;;;;;;;85.40;43.05;;;2.00;99.70;;;;;;5043239;28;20032;-78
2021/12/15 02:17:22;;;;;;;127.57;61.38;;;2.40;99.90;;;;;;5042560;28;20024;-75
2021/12/15 02:19:48;;;;;;;148.98;71.25;;;2.00;99.90;;;;;;5042641;28;20033;-77
2021/12/15 02:22:14;;;;;;;166.13;83.78;;;2.00;99.90;;;;;;5042295;28;20533;-75
2021/12/15 02:24:42;;;;;;;163.40;83.43;;;2.00;99.90;;;;;;5045055;28;20110;-76
2021/12/15 02:27:11;;;;;;;162.68;82.95;;;2.00;99.90;;;;;;5048351;28;20203;-75
2021/12/15 02:29:41;;;;;;;160.98;80.13;;;1.90;99.90;;;;;;5048855;28;20523;-76
2021/12/15 02:37:22;;;;;;;165.77;79.40;;;2.00;99.90;;;;;;5048469;28;20391;-79
2021/12/15 02:40:04;;;;;;;161.20;80.55;;;2.00;99.90;;;;;;5046419;28;20507;-76
2021/12/15 02:42:35;;;;;;;158.00;79.47;;;2.00;99.90;;;;;;5024853;28;20107;-75
2021/12/15 02:45:03;;;;;;;169.07;82.53;;;2.10;99.90;;;;;;5041448;28;20522;-76
2021/12/15 02:47:31;;;;;;;161.68;78.82;;;2.10;99.90;;;;;;5041366;28;20072;-75
2021/12/15 02:49:58;;;;;;;155.77;77.20;;;2.20;99.90;;;;;;5041451;28;20029;-76
2021/12/15 02:52:25;;;;;;;156.95;77.30;;;2.20;99.90;;;;;;5023683;28;20028;-78
2021/12/15 02:54:51;;;;;;;170.20;84.70;;;2.20;99.90;;;;;;5041665;28;20511;-76
2021/12/15 02:57:17;;;;;;;152.48;76.63;;;2.20;99.90;;;;;;5041637;28;20602;-76
2021/12/15 03:02:40;;;;;;;168.27;83.95;;;2.30;99.90;;;;;;5040843;28;20580;-76
2021/12/15 03:07:54;;;;;;;166.90;83.80;;;2.30;99.90;;;;;;5040768;28;20289;-77
2021/12/15 03:16:05;;;;;;;122.35;61.40;;;2.30;99.70;;;;;;4998402;28;20041;-75
2021/12/15 03:18:31;;;;;;;105.30;51.67;;;2.30;99.70;;;;;;4997782;28;20243;-76
2021/12/15 03:21:12;;;;;;;90.72;49.55;;;2.30;99.60;;;;;;4997901;28;20363;-75
2021/12/15 03:23:51;;;;;;;84.40;45.80;;;2.30;99.70;;;;;;4998241;28;20034;-76
2021/12/15 03:26:26;;;;;;;93.88;48.50;;;2.30;99.60;;;;;;4999471;28;20034;-78
2021/12/15 03:39:30;;;;;;;92.10;49.15;;;2.30;99.90;;;;;;5004822;28;20038;-75
2021/12/15 03:42:01;;;;;;;109.40;54.97;;;2.30;99.90;;;;;;4998094;28;20038;-76
2021/12/15 03:44:28;;;;;;;122.18;60.53;;;2.30;99.90;;;;;;4997524;28;20054;-78
2021/12/15 03:46:55;;;;;;;129.23;61.13;;;2.20;99.90;;;;;;4997455;28;20100;-78
2021/12/15 03:49:21;;;;;;;120.70;62.65;;;2.30;99.90;;;;;;5025051;28;20658;-76
2021/12/15 03:51:47;;;;;;;129.40;65.55;;;2.30;99.90;;;;;;5039372;28;20029;-75
2021/12/15 03:54:13;;;;;;;132.70;67.28;;;2.30;99.80;;;;;;5039507;28;20040;-78
2021/12/15 03:56:41;;;;;;;152.63;77.25;;;2.30;99.80;;;;;;5039648;28;20028;-76
2021/12/15 03:59:07;;;;;;;155.02;79.53;;;1.50;99.60;;;;;;5038993;28;20605;-76
2021/12/15 04:01:34;;;;;;;147.88;77.53;;;2.30;99.90;;;;;;5039296;28;20025;-76
2021/12/15 04:04:01;;;;;;;158.70;79.80;;;2.30;99.90;;;;;;5038920;28;20048;-76
2021/12/15 04:06:37;;;;;;;151.85;77.75;;;2.30;99.90;;;;;;5038943;28;20057;-77
2021/12/15 04:09:06;;;;;;;156.00;78.47;;;2.30;99.90;;;;;;5038911;28;20016;-76
2021/12/15 04:11:34;;;;;;;149.88;76.97;;;2.30;99.90;;;;;;5039427;28;20094;-75
2021/12/15 04:14:02;;;;;;;152.15;76.85;;;2.30;99.90;;;;;;5039020;28;20479;-75
2021/12/15 04:18:56;;;;;;;113.72;58.25;;;2.30;99.90;;;;;;5038926;28;20025;-75
2021/12/15 04:21:22;;;;;;;110.78;57.33;;;2.30;99.90;;;;;;5039120;28;20331;-77
2021/12/15 04:23:53;;;;;;;108.78;55.60;;;2.40;99.90;;;;;;5039028;28;20317;-75
2021/12/15 04:26:19;;;;;;;108.07;54.80;;;2.30;99.90;;;;;;5038405;28;20511;-75
2021/12/15 04:28:45;;;;;;;118.30;54.80;;;2.30;99.90;;;;;;5038491;28;20025;-78
2021/12/15 04:31:14;;;;;;;115.50;59.00;;;2.40;99.90;;;;;;5020618;28;20040;-75
2021/12/15 04:33:50;;;;;;;131.35;64.60;;;2.40;99.90;;;;;;5020123;28;20117;-75
2021/12/15 04:36:17;;;;;;;146.95;75.32;;;2.40;99.90;;;;;;5039012;28;20097;-76
2021/12/15 04:38:44;;;;;;;159.35;80.60;;;2.30;99.90;;;;;;5038932;28;20026;-76
2021/12/15 04:41:16;;;;;;;168.60;81.93;;;2.30;99.90;;;;;;5038573;28;20029;-77
2021/12/15 04:43:43;;;;;;;152.48;75.72;;;2.30;99.90;;;;;;5038761;28;20021;-76
2021/12/15 04:46:11;;;;;;;147.57;76.30;;;2.30;99.90;;;;;;5038903;28;20112;-76
2021/12/15 04:48:38;;;;;;;145.73;75.72;;;2.30;99.90;;;;;;5039110;28;20052;-75
2021/12/15 04:51:05;;;;;;;147.70;76.10;;;2.30;99.90;;;;;;5020069;28;20080;-78
2021/12/15 04:53:31;;;;;;;125.63;62.95;;;2.40;99.90;;;;;;5020258;28;20404;-77
2021/12/15 04:55:57;;;;;;;106.13;55.47;;;2.40;99.90;;;;;;5038114;28;20091;-76
2021/12/15 04:58:23;;;;;;;110.70;54.83;;;2.40;99.90;;;;;;5038476;28;20289;-75
2021/12/15 05:01:00;;;;;;;104.95;54.17;;;2.40;99.90;;;;;;5020064;28;20061;-77
2021/12/15 05:03:27;;;;;;;105.35;53.45;;;2.30;99.90;;;;;;5038031;28;20322;-78
2021/12/15 05:05:52;;;;;;;108.97;58.65;;;2.30;99.90;;;;;;5038607;28;20040;-77
2021/12/15 05:08:19;;;;;;;116.88;59.90;;;2.40;99.90;;;;;;5038378;28;20021;-76
2021/12/15 05:10:45;;;;;;;137.32;65.90;;;2.40;99.90;;;;;;5020532;28;20167;-78
2021/12/15 05:13:12;;;;;;;129.20;65.20;;;2.40;99.90;;;;;;5039017;28;20018;-77
2021/12/15 05:15:38;;;;;;;131.82;66.03;;;2.40;99.90;;;;;;5039682;28;20072;-77
2021/12/15 05:18:07;;;;;;;140.40;71.55;;;2.40;99.90;;;;;;5021019;28;20013;-75
2021/12/15 05:20:35;;;;;;;134.80;70.30;;;2.40;99.90;;;;;;5040741;28;20108;-76
2021/12/15 05:23:04;;;;;;;143.02;74.55;;;2.40;99.90;;;;;;5041974;28;20056;-77
2021/12/15 05:25:31;;;;;;;145.55;77.55;;;2.40;99.90;;;;;;5041078;28;20468;-78
2021/12/15 05:27:57;;;;;;;147.73;77.60;;;2.30;99.90;;;;;;5042033;28;20036;-77
2021/12/15 05:30:24;;;;;;;156.70;81.50;;;2.40;99.90;;;;;;5038816;28;20666;-77
2021/12/15 05:32:50;;;;;;;154.27;79.78;;;2.40;99.90;;;;;;5038692;28;20013;-76
2021/12/15 05:35:21;;;;;;;149.00;75.22;;;2.40;99.80;;;;;;5038446;28;20020;-77
2021/12/15 05:37:49;;;;;;;130.93;65.75;;;2.40;99.90;;;;;;5038265;28;20029;-76
2021/12/15 05:40:15;;;;;;;119.93;64.03;;;2.40;99.90;;;;;;5038262;28;20080;-77
2021/12/15 05:42:41;;;;;;;128.10;67.07;;;2.40;99.90;;;;;;5037867;28;20040;-76
2021/12/15 05:45:08;;;;;;;122.75;67.60;;;2.30;99.90;;;;;;5038714;28;20021;-76
2021/12/15 05:47:35;;;;;;;121.05;64.63;;;2.40;99.90;;;;;;5042184;28;20562;-77
2021/12/15 05:50:04;;;;;;;120.63;62.95;;;2.40;99.90;;;;;;5041591;28;20602;-75
2021/12/15 05:52:30;;;;;;;127.20;63.60;;;2.40;99.90;;;;;;5041735;28;20024;-76
2021/12/15 05:54:58;;;;;;;127.22;63.50;;;2.40;99.90;;;;;;5042112;28;20465;-76
2021/12/15 05:57:25;;;;;;;120.38;64.82;;;2.50;99.90;;;;;;5041636;28;20017;-78
2021/12/15 05:59:50;;;;;;;136.05;68.35;;;2.50;99.90;;;;;;5041702;28;20029;-76
2021/12/15 06:02:17;;;;;;;138.60;70.28;;;2.50;99.90;;;;;;5041804;28;20024;-77
2021/12/15 06:04:43;;;;;;;132.43;68.70;;;2.50;99.90;;;;;;5041816;28;20313;-76
2021/12/15 06:07:09;;;;;;;137.07;72.22;;;2.50;99.90;;;;;;5041287;28;20243;-78
2021/12/15 06:09:35;;;;;;;128.73;68.30;;;2.50;99.90;;;;;;5023019;28;20051;-77
2021/12/15 06:12:02;;;;;;;120.22;64.13;;;2.50;99.90;;;;;;5041409;28;20368;-76
2021/12/15 06:14:30;;;;;;;121.28;61.50;;;3.40;99.90;;;;;;5041727;28;20029;-76
2021/12/15 06:16:59;;;;;;;118.22;62.30;;;2.40;99.90;;;;;;5040999;28;20134;-77
2021/12/15 06:19:25;;;;;;;110.20;60.58;;;2.50;99.90;;;;;;5041696;28;20349;-76
2021/12/15 06:21:51;;;;;;;124.72;64.40;;;2.50;99.90;;;;;;5041323;28;20516;-75
2021/12/15 06:24:16;;;;;;;131.15;68.13;;;2.50;99.90;;;;;;5040810;28;20025;-75
2021/12/15 06:26:43;;;;;;;139.10;73.88;;;2.50;99.90;;;;;;5040920;28;20052;-76
2021/12/15 06:29:09;;;;;;;142.05;77.22;;;2.40;99.90;;;;;;5040697;28;20021;-76
2021/12/15 06:31:38;;;;;;;121.30;65.00;;;2.50;99.90;;;;;;5041418;28;20286;-77
2021/12/15 06:34:04;;;;;;;120.75;61.47;;;2.40;99.90;;;;;;5041083;28;20017;-78
2021/12/15 06:36:30;;;;;;;109.38;58.35;;;2.40;99.90;;;;;;5041336;28;20021;-75
2021/12/15 06:38:57;;;;;;;101.82;52.80;;;2.50;99.90;;;;;;5040680;28;20067;-79
2021/12/15 06:41:23;;;;;;;95.05;49.60;;;2.40;99.90;;;;;;5040997;28;20033;-77
2021/12/15 06:43:54;;;;;;;99.28;53.53;;;2.50;99.90;;;;;;5040643;28;20021;-75
2021/12/15 07:00:11;;;;;;;106.80;56.60;;;2.60;99.70;;;;;;5005380;28;20026;-77
2021/12/15 07:02:39;;;;;;;114.63;58.25;;;2.70;99.50;;;;;;5005865;28;20157;-78
2021/12/15 07:05:07;;;;;;;113.13;58.92;;;2.70;99.10;;;;;;5005598;28;20042;-76
2021/12/15 07:07:38;;;;;;;115.93;60.40;;;2.80;98.90;;;;;;4999555;28;20037;-75
2021/12/15 07:10:06;;;;;;;116.43;60.30;;;2.80;98.90;;;;;;4998317;28;20572;-75
2021/12/15 07:12:32;;;;;;;106.40;56.28;;;2.90;99.00;;;;;;4998196;28;20061;-75
2021/12/15 07:14:58;;;;;;;96.15;52.22;;;2.90;98.90;;;;;;4997518;28;20026;-75
2021/12/15 07:17:25;;;;;;;100.25;52.92;;;3.00;98.80;;;;;;4997221;28;20034;-75
2021/12/15 07:25:05;;;;;;;127.27;63.33;;;3.20;98.40;;;;;;4939283;28;19910;-76
2021/12/15 07:27:32;;;;;;;118.10;62.10;;;3.30;98.30;;;;;;4938867;28;20039;-76
2021/12/15 07:29:58;;;;;;;114.47;58.75;;;3.40;97.90;;;;;;4938825;28;20039;-76
2021/12/15 07:32:23;;;;;;;114.10;57.78;;;3.40;97.70;;;;;;4938787;28;20050;-76
2021/12/15 07:34:49;;;;;;;109.10;55.88;;;3.50;97.40;;;;;;4939139;28;20402;-75
2021/12/15 07:37:15;;;;;;;111.25;56.65;;;3.60;97.40;;;;;;4955153;28;20117;-76
2021/12/15 07:39:48;;;;;;;118.30;61.47;;;3.60;97.10;;;;;;4958142;28;20065;-77
2021/12/15 07:42:15;;;;;;;112.38;59.28;;;3.80;96.80;;;;;;4958983;28;20086;-79
2021/12/15 07:44:41;;;;;;;121.85;62.28;;;3.80;96.70;;;;;;4958117;28;20034;-77
2021/12/15 07:47:07;;;;;;;114.35;59.45;;;3.90;96.30;;;;;;4958416;28;20064;-78
2021/12/15 07:49:34;;;;;;;110.57;58.33;;;3.90;96.10;;;;;;4958496;28;20494;-79
2021/12/15 07:52:04;;;;;;;118.35;63.45;;;4.00;96.10;;;;;;4957915;28;20118;-77
2021/12/15 07:54:35;;;;;;;126.70;69.38;;;4.10;96.10;;;;;;4958027;28;20031;-79
2021/12/15 07:57:04;;;;;;;128.88;67.70;;;4.70;96.20;;;;;;4941823;28;20065;-78
2021/12/15 07:59:30;;;;;;;119.72;66.68;;;4.10;96.30;;;;;;4989379;28;20044;-77
2021/12/15 08:01:56;;;;;;;111.68;62.05;;;4.10;96.10;;;;;;5039618;28;20025;-77
2021/12/15 08:04:22;;;;;;;111.05;62.72;;;4.10;96.10;;;;;;5040023;28;20021;-77
2021/12/15 08:06:48;;;;;;;119.20;64.07;;;4.20;96.20;;;;;;5022430;28;20236;-77
2021/12/15 08:09:15;;;;;;;105.13;55.80;;;4.20;95.70;;;;;;5040595;28;20021;-76
2021/12/15 08:11:41;;;;;;;120.85;64.28;;;4.30;96.90;;;;;;5039517;28;20310;-77
2021/12/15 08:14:07;;;;;;;131.45;70.05;;;4.30;95.50;;;;;;5039348;28;20017;-77
2021/12/15 08:16:34;;;;;;;125.40;68.68;;;4.30;95.40;;;;;;5039835;28;20291;-79
2021/12/15 08:19:00;;;;;;;126.55;66.53;;;4.30;95.40;;;;;;5021956;28;20131;-79
2021/12/15 08:21:27;;;;;;;126.35;65.93;;;4.30;95.20;;;;;;5042185;28;20028;-76
2021/12/15 08:23:56;;;;;;;116.68;60.97;;;4.40;95.30;;;;;;5041569;28;20124;-77
2021/12/15 08:26:24;;;;;;;114.85;60.03;;;4.30;95.30;;;;;;5040307;28;20120;-79
2021/12/15 08:28:52;;;;;;;110.47;58.53;;;4.40;94.90;;;;;;5004987;28;20025;-77
2021/12/15 08:31:21;;;;;;;102.80;53.20;;;4.50;94.80;;;;;;5038895;28;20013;-78
2021/12/15 08:33:47;;;;;;;95.90;51.33;;;4.50;94.60;;;;;;5039990;28;20112;-78
2021/12/15 08:36:14;;;;;;;102.60;54.38;;;4.50;94.20;;;;;;5022976;28;20688;-78
2021/12/15 08:38:42;;;;;;;115.53;63.58;;;4.60;94.10;;;;;;5040411;28;20111;-79
2021/12/15 08:41:29;;;;;;;127.22;69.10;;;4.60;94.30;;;;;;5040607;28;20071;-79
2021/12/15 08:43:55;;;;;;;124.88;65.40;;;4.60;94.20;;;;;;5040052;28;20092;-79
2021/12/15 08:46:26;;;;;;;131.05;67.82;;;4.60;94.10;;;;;;5039299;28;20029;-79
2021/12/15 08:48:53;;;;;;;127.50;69.25;;;4.70;94.20;;;;;;5020919;28;20024;-78
2021/12/15 08:51:25;;;;;;;125.60;65.78;;;4.80;94.10;;;;;;5039428;28;20085;-80
2021/12/15 08:53:54;;;;;;;115.63;63.05;;;4.50;93.60;;;;;;5039042;28;20017;-77
2021/12/15 08:56:22;;;;;;;122.40;62.75;;;5.00;93.40;;;;;;5021451;28;20025;-80
2021/12/15 08:58:48;;;;;;;113.05;59.53;;;5.10;93.20;;;;;;5039108;28;20017;-79
2021/12/15 09:01:15;;;;;;;122.85;64.05;;;5.20;93.10;;;;;;5040139;28;20021;-79
2021/12/15 09:03:43;;;;;;;117.63;59.65;;;5.30;93.10;;;;;;5042075;28;20021;-79
2021/12/15 09:06:09;;;;;;;129.73;70.70;;;5.30;92.50;;;;;;5023693;28;20021;-78
2021/12/15 09:08:39;;;;;;;166.68;92.78;;;5.20;92.50;;;;;;5042575;28;20048;-80
2021/12/15 09:11:08;;;;;;;183.00;97.72;;;5.10;93.60;;;;;;5024037;28;20031;-79
2021/12/15 09:13:37;;;;;;;185.85;102.60;;;5.40;93.70;;;;;;5041424;28;20083;-78
2021/12/15 09:16:09;;;;;;;180.80;100.82;;;4.90;94.00;;;;;;5040945;28;20028;-80
2021/12/15 09:18:37;;;;;;;184.98;101.50;;;4.70;94.40;;;;;;5041588;28;20044;-76
2021/12/15 09:21:04;;;;;;;178.80;98.40;;;4.60;94.60;;;;;;5043638;28;20020;-79
2021/12/15 09:23:30;;;;;;;186.93;102.90;;;4.60;94.40;;;;;;5048555;28;20017;-78
2021/12/15 09:25:56;;;;;;;161.48;90.07;;;4.50;94.60;;;;;;5044246;28;20052;-78
2021/12/15 09:28:25;;;;;;;168.90;90.45;;;4.30;94.60;;;;;;5044460;28;20029;-77
2021/12/15 09:30:53;;;;;;;132.82;69.88;;;4.40;94.50;;;;;;5044392;28;20096;-81
2021/12/15 09:33:31;;;;;;;121.30;61.03;;;4.40;93.90;;;;;;5029511;28;20017;-78
2021/12/15 09:35:57;;;;;;;104.72;53.80;;;4.10;94.00;;;;;;5027238;28;20108;-77
2021/12/15 09:38:24;;;;;;;80.90;42.25;;;4.10;93.90;;;;;;5045357;28;20021;-77
2021/12/15 09:40:54;;;;;;;79.63;42.03;;;4.00;93.70;;;;;;5045562;28;20056;-77
2021/12/15 09:43:21;;;;;;;86.38;43.38;;;4.00;94.00;;;;;;5046147;28;20579;-77
2021/12/15 09:45:53;;;;;;;75.72;40.10;;;4.10;94.00;;;;;;5045500;28;20075;-77
2021/12/15 09:57:00;;;;;;;96.25;51.92;;;4.30;93.40;;;;;;5044237;28;20089;-79
2021/12/15 10:05:09;;;;;;;65.90;35.33;;;4.60;92.70;;;;;;4999920;28;20624;-77
2021/12/15 10:18:51;;;;;;;83.85;43.35;;;4.90;92.10;;;;;;5005563;28;20279;-80
2021/12/15 10:21:31;;;;;;;74.93;41.25;;;4.80;92.20;;;;;;4999841;28;20056;-80
2021/12/15 10:23:57;;;;;;;70.15;38.08;;;4.90;92.20;;;;;;4993358;28;20169;-81
2021/12/15 10:26:24;;;;;;;63.40;36.08;;;4.80;92.10;;;;;;4993701;28;20615;-80
2021/12/15 10:28:52;;;;;;;79.63;40.42;;;4.90;92.20;;;;;;5013612;28;20055;-81
2021/12/15 10:31:22;;;;;;;84.10;44.80;;;5.00;92.00;;;;;;5015801;28;20512;-79
2021/12/15 10:33:58;;;;;;;81.97;43.13;;;5.10;92.00;;;;;;5013548;28;20202;-79
2021/12/15 10:36:30;;;;;;;;;;;5.20;92.20;;;;;;5006219;28;20567;-79
2021/12/15 10:39:05;;;;;;;161.63;75.85;;;5.30;92.10;;;;;;5029354;28;19916;-78
2021/12/15 10:41:41;;;;;;;94.97;49.93;;;5.40;92.00;;;;;;5054561;28;20087;-82
2021/12/15 10:44:14;;;;;;;140.13;67.13;;;5.40;91.60;;;;;;5056088;28;20325;-78
2021/12/15 10:46:53;;;;;;;166.75;83.05;;;5.30;91.50;;;;;;5048650;28;20057;-78
2021/12/15 10:49:37;;;;;;;112.05;56.40;;;5.40;91.80;;;;;;5030608;28;20040;-78
2021/12/15 10:52:07;;;;;;;131.20;64.00;;;5.50;91.40;;;;;;5029812;28;20024;-78
2021/12/15 10:54:50;;;;;;;94.13;50.22;;;5.60;91.40;;;;;;5048220;28;20056;-80
2021/12/15 10:57:16;;;;;;;96.53;49.58;;;5.80;91.20;;;;;;5028748;28;20140;-78
2021/12/15 10:59:46;;;;;;;94.55;51.33;;;5.80;91.00;;;;;;5048007;28;20614;-79
2021/12/15 11:02:33;;;;;;;89.05;48.78;;;5.90;90.80;;;;;;5027314;28;20021;-77
2021/12/15 11:05:06;;;;;;;131.18;63.88;;;5.90;90.70;;;;;;5049589;28;20025;-80
2021/12/15 11:07:40;;;;;;;127.38;62.22;;;5.80;90.60;;;;;;5047544;28;20036;-78
2021/12/15 11:10:07;;;;;;;147.48;72.43;;;5.80;90.80;;;;;;5046758;28;20021;-78
2021/12/15 11:12:41;;;;;;;119.35;56.40;;;5.80;91.00;;;;;;5050076;28;20013;-81
2021/12/15 11:15:27;;;;;;;90.65;45.40;;;5.80;90.90;;;;;;5049256;28;20020;-78
2021/12/15 11:17:58;;;;;;;76.63;39.60;;;5.80;91.00;;;;;;5053398;28;20033;-79
2021/12/15 11:20:34;;;;;;;68.70;36.00;;;5.80;90.80;;;;;;5033094;28;20686;-79
2021/12/15 11:23:03;;;;;;;68.20;36.40;;;5.90;90.30;;;;;;5052425;28;20737;-80
2021/12/15 11:25:42;;;;;;;72.70;37.25;;;6.10;89.80;;;;;;5046777;28;20112;-80
2021/12/15 11:28:25;;;;;;;81.45;42.05;;;6.50;89.00;;;;;;5050469;28;20021;-78
2021/12/15 11:31:12;;;;;;;75.13;41.40;;;6.90;87.80;;;;;;5037336;28;20612;-80
2021/12/15 11:33:48;;;;;;;86.03;43.25;;;7.10;86.20;;;;;;5037020;28;20017;-79
2021/12/15 11:36:19;;;;;;;;;;;7.40;85.50;;;;;;5032534;28;20025;-77
2021/12/15 11:38:51;;;;;;;55.58;29.83;;;7.50;84.60;;;;;;5045357;28;20189;-79
2021/12/15 11:41:19;;;;;;;52.35;27.17;;;7.30;80.80;;;;;;5043679;28;20029;-78
2021/12/15 11:43:47;;;;;;;52.15;27.55;;;7.20;81.50;;;;;;5044427;28;20036;-80
2021/12/15 11:46:22;;;;;;;65.28;33.95;;;7.30;82.50;;;;;;5027258;28;20045;-78
2021/12/15 11:48:52;;;;;;;74.85;39.45;;;7.20;82.80;;;;;;5045119;28;20032;-76
2021/12/15 11:51:30;;;;;;;74.30;40.70;;;7.30;84.40;;;;;;5026977;28;20423;-78
2021/12/15 11:53:55;;;;;;;69.70;36.58;;;7.20;83.20;;;;;;5032260;28;20016;-77
2021/12/15 11:56:28;;;;;;;70.43;36.75;;;6.90;84.10;;;;;;5049601;28;20016;-76
2021/12/15 11:59:13;;;;;;;75.07;40.55;;;6.80;85.30;;;;;;5054242;28;20021;-78
2021/12/15 12:01:45;;;;;;;71.03;36.17;;;6.70;86.70;;;;;;5066673;28;20152;-77
2021/12/15 12:04:52;;;;;;;68.05;34.83;;;6.50;86.30;;;;;;5042324;28;20085;-75
2021/12/15 12:07:25;;;;;;;65.38;34.03;;;6.30;86.50;;;;;;4983876;28;20104;-76
2021/12/15 12:10:19;;;;;;;65.85;37.55;;;6.20;88.00;;;;;;4979434;28;20114;-77
2021/12/15 12:12:53;;;;;;;57.35;30.70;;;6.10;88.80;;;;;;4982393;28;20234;-77
2021/12/15 12:15:23;;;;;;;58.08;31.25;;;5.90;87.70;;;;;;4984368;28;20026;-76
2021/12/15 12:17:52;;;;;;;55.83;31.25;;;5.80;88.40;;;;;;4986178;28;20122;-76
2021/12/15 12:20:54;;;;;;;58.20;31.05;;;5.60;89.40;;;;;;4990359;28;20018;-77
2021/12/15 12:24:01;;;;;;;75.57;38.55;;;5.60;90.00;;;;;;4988670;28;20030;-77
2021/12/15 12:26:38;;;;;;;96.20;45.90;;;5.10;90.40;;;;;;4975754;28;20191;-76
2021/12/15 12:29:18;;;;;;;95.05;46.13;;;6.20;91.40;;;;;;4987507;28;20089;-77
2021/12/15 12:31:43;;;;;;;87.50;41.92;;;4.80;91.60;;;;;;4983713;28;20039;-76
2021/12/15 12:34:09;;;;;;;91.85;45.47;;;4.60;91.30;;;;;;4981973;28;20340;-76
2021/12/15 12:36:36;;;;;;;76.32;36.55;;;4.50;91.90;;;;;;4964887;28;20030;-76
2021/12/15 12:39:14;;;;;;;65.70;33.25;;;4.50;92.00;;;;;;4955102;28;20031;-76
2021/12/15 12:41:43;;;;;;;68.15;35.50;;;4.40;92.20;;;;;;4966899;28;20023;-76
2021/12/15 12:44:12;;;;;;;74.00;36.28;;;4.50;92.20;;;;;;5003679;28;20068;-77
2021/12/15 12:47:04;;;;;;;74.75;38.05;;;4.50;92.20;;;;;;5044657;28;20048;-75
2021/12/15 13:01:06;;;;;;;77.80;39.15;;;4.80;91.90;;;;;;5065865;28;20028;-75
2021/12/15 13:03:36;;;;;;;68.07;35.22;;;4.90;92.00;;;;;;5060295;28;20051;-74
2021/12/15 13:06:41;;;;;;;71.70;34.42;;;4.90;91.80;;;;;;5066290;28;20040;-75
2021/12/15 13:09:19;;;;;;;63.90;33.08;;;4.90;92.00;;;;;;5053531;28;20513;-75
2021/12/15 13:12:22;;;;;;;51.13;24.13;;;5.00;91.70;;;;;;5055377;28;20017;-76
2021/12/15 13:14:59;;;;;;;67.88;33.20;;;4.90;91.60;;;;;;5050967;28;20115;-76
2021/12/15 13:17:29;;;;;;;66.05;33.75;;;4.90;91.70;;;;;;5044842;28;20036;-75
2021/12/15 13:19:58;;;;;;;66.68;33.95;;;4.90;91.50;;;;;;5053153;28;20028;-75
2021/12/15 13:22:40;;;;;;;70.45;33.97;;;4.70;91.70;;;;;;5052577;28;20087;-75
2021/12/15 13:31:31;;;;;;;69.15;35.85;;;4.50;92.00;;;;;;5070175;28;20033;-75
2021/12/15 13:34:32;;;;;;;75.13;36.22;;;4.50;92.10;;;;;;5053918;28;20051;-75
2021/12/15 13:37:52;;;;;;;70.07;35.53;;;4.50;92.10;;;;;;5067855;28;20021;-75
2021/12/15 13:40:49;;;;;;;68.90;35.25;;;4.40;92.40;;;;;;4949862;28;20058;-75
2021/12/15 13:43:55;;;;;;;75.65;34.42;;;4.40;92.50;;;;;;4959264;28;20116;-75
2021/12/15 13:47:30;;;;;;;70.07;34.00;;;4.40;92.60;;;;;;4897510;29;20444;-75
2021/12/15 13:50:02;;;;;;;74.35;36.15;;;4.30;92.50;;;;;;4842532;29;20242;-76
2021/12/15 13:52:30;;;;;;;73.97;35.42;;;4.20;92.80;;;;;;4844354;29;20068;-75
2021/12/15 13:55:05;;;;;;;81.82;37.10;;;4.30;92.70;;;;;;4836642;29;20109;-75
2021/12/15 13:58:06;;;;;;;70.70;35.50;;;4.30;92.80;;;;;;4844853;29;20086;-75
2021/12/15 14:00:56;;;;;;;71.93;35.03;;;4.30;92.70;;;;;;4854720;29;20034;-76
2021/12/15 14:03:53;;;;;;;72.40;35.00;;;4.30;92.60;;;;;;4847288;29;20034;-79
2021/12/15 14:06:52;;;;;;;72.67;35.00;;;4.30;92.50;;;;;;4834361;29;20046;-77
2021/12/15 14:09:32;;;;;;;75.10;34.28;;;4.30;92.40;;;;;;4821426;29;20295;-77
2021/12/15 14:12:02;;;;;;;71.50;35.55;;;4.30;92.70;;;;;;4838690;29;20102;-75
2021/12/15 14:14:36;;;;;;;73.00;36.85;;;4.30;92.70;;;;;;4840880;29;20041;-76
2021/12/15 14:17:03;;;;;;;68.22;34.22;;;5.00;93.10;;;;;;4900089;29;20032;-76
2021/12/15 14:19:37;;;;;;;75.32;37.63;;;4.30;92.50;;;;;;4948316;28;20828;-75
2021/12/15 14:22:35;;;;;;;78.88;38.53;;;4.00;92.40;;;;;;5008899;28;20818;-75
2021/12/15 14:25:06;;;;;;;83.85;39.25;;;4.30;92.60;;;;;;4990930;28;20019;-76
2021/12/15 14:27:33;;;;;;;78.53;38.33;;;4.20;92.70;;;;;;5003072;28;20082;-75
2021/12/15 14:30:00;;;;;;;75.13;37.85;;;4.10;92.80;;;;;;5006308;28;20043;-76
2021/12/15 14:32:54;;;;;;;72.45;36.55;;;4.30;93.00;;;;;;5010498;28;20026;-76
2021/12/15 14:35:41;;;;;;;71.22;36.00;;;4.30;93.00;;;;;;5007016;28;20038;-75
2021/12/15 14:38:13;;;;;;;80.47;39.65;;;4.20;92.80;;;;;;5007923;28;20243;-76