Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:30;;;;;;;4.75;3.00;;;;;;;;;;5118159;28;20106;-70
2021/06/10 00:02:56;;;;;;;2.88;2.58;;;;;;;;;;5115633;28;20039;-72
2021/06/10 00:05:23;;;;;;;5.13;3.28;;;;;;;;;;5118680;28;20804;-71
2021/06/10 00:07:49;;;;;;;5.38;2.58;;;;;;;;;;5119039;28;20038;-71
2021/06/10 00:10:16;;;;;;;3.45;2.75;;;;;;;;;;5115787;28;20050;-73
2021/06/10 00:12:42;;;;;;;3.60;2.97;;;;;;;;;;5119979;28;20024;-72
2021/06/10 00:15:10;;;;;;;4.45;3.45;;;;;;;;;;5117595;28;20023;-71
2021/06/10 00:17:36;;;;;;;5.18;3.00;;;;;;;;;;5117148;28;20023;-71
2021/06/10 00:20:04;;;;;;;6.03;3.10;;;;;;;;;;5116132;28;20043;-72
2021/06/10 00:22:30;;;;;;;5.50;3.25;;;;;;;;;;5115069;28;20028;-70
2021/06/10 00:24:56;;;;;;;4.15;3.15;;;;;;;;;;5118570;28;20032;-71
2021/06/10 00:27:22;;;;;;;6.00;3.25;;;;;;;;;;5113022;28;20027;-72
2021/06/10 00:29:49;;;;;;;4.10;3.10;;;;;;;;;;5118459;27;20063;-71
2021/06/10 00:32:15;;;;;;;3.77;3.33;;;;;;;;;;5119148;27;20085;-71
2021/06/10 00:34:42;;;;;;;4.85;3.15;;;;;;;;;;5107687;27;20027;-72
2021/06/10 00:37:08;;;;;;;3.58;2.88;;;;;;;;;;5122684;27;20042;-72
2021/06/10 00:39:34;;;;;;;4.05;3.17;;;;;;;;;;5108496;27;20024;-71
2021/06/10 00:42:00;;;;;;;3.92;2.90;;;;;;;;;;5122142;27;20203;-72
2021/06/10 00:44:26;;;;;;;4.63;3.00;;;;;;;;;;5125116;27;20039;-71
2021/06/10 00:46:52;;;;;;;3.85;2.80;;;;;;;;;;5122824;27;20412;-72
2021/06/10 00:49:18;;;;;;;3.35;2.88;;;;;;;;;;5129620;27;20041;-72
2021/06/10 00:51:45;;;;;;;4.30;3.17;;;;;;;;;;5127675;27;20039;-72
2021/06/10 00:54:11;;;;;;;5.13;3.20;;;;;;;;;;5126930;27;20027;-72
2021/06/10 00:56:38;;;;;;;3.60;2.95;;;;;;;;;;5129261;27;20075;-71
2021/06/10 00:59:04;;;;;;;3.95;2.80;;;;;;;;;;5125442;27;20046;-71
2021/06/10 01:01:30;;;;;;;3.10;2.80;;;;;;;;;;5122012;27;20118;-71
2021/06/10 01:03:56;;;;;;;5.85;2.67;;;;;;;;;;5120855;27;20561;-72
2021/06/10 01:06:33;;;;;;;3.90;2.72;;;;;;;;;;5119536;27;20032;-71
2021/06/10 01:09:04;;;;;;;2.90;2.50;;;;;;;;;;5119032;27;20473;-71
2021/06/10 01:11:47;;;;;;;6.95;2.80;;;;;;;;;;5119098;27;20726;-72
2021/06/10 01:14:21;;;;;;;5.75;2.80;;;;;;;;;;5117503;27;20409;-72
2021/06/10 01:16:48;;;;;;;5.00;2.70;;;;;;;;;;5120484;27;20027;-71
2021/06/10 01:19:35;;;;;;;5.80;2.55;;;;;;;;;;5119908;27;20027;-72
2021/06/10 01:22:03;;;;;;;3.47;2.50;;;;;;;;;;5117974;27;20043;-71
2021/06/10 01:24:40;;;;;;;4.60;2.63;;;;;;;;;;5119969;27;20040;-72
2021/06/10 01:27:18;;;;;;;2.65;2.40;;;;;;;;;;5120610;27;20067;-71
2021/06/10 01:29:46;;;;;;;5.70;2.53;;;;;;;;;;5120616;27;20030;-71
2021/06/10 01:32:11;;;;;;;;;;;;;;;;;;5099662;27;20472;-71
2021/06/10 01:34:37;;;;;;;2.63;2.40;;;;;;;;;;5120434;27;19934;-71
2021/06/10 01:37:04;;;;;;;5.82;2.30;;;;;;;;;;5101551;27;20028;-71
2021/06/10 01:39:30;;;;;;;4.67;2.60;;;;;;;;;;5120067;27;20039;-72
2021/06/10 01:41:57;;;;;;;2.80;2.50;;;;;;;;;;5117076;27;20485;-72
2021/06/10 01:44:24;;;;;;;5.13;2.40;;;;;;;;;;5117379;27;20057;-71
2021/06/10 01:46:51;;;;;;;4.05;2.50;;;;;;;;;;5123842;27;20019;-71
2021/06/10 01:49:18;;;;;;;4.40;2.65;;;;;;;;;;5101923;27;20038;-71
2021/06/10 01:51:44;;;;;;;7.95;2.58;;;;;;;;;;5116162;27;20043;-72
2021/06/10 01:54:11;;;;;;;7.15;2.63;;;;;;;;;;5118102;27;20087;-72
2021/06/10 01:56:37;;;;;;;3.40;2.63;;;;;;;;;;5120745;27;20031;-71
2021/06/10 01:59:04;;;;;;;4.03;2.63;;;;;;;;;;5119367;27;20071;-72
2021/06/10 02:01:30;;;;;;;2.33;2.13;;;;;;;;;;5118249;27;21305;-72
2021/06/10 02:03:57;;;;;;;3.85;2.70;;;;;;;;;;5104062;27;20122;-71
2021/06/10 02:06:24;;;;;;;4.30;2.60;;;;;;;;;;5120079;27;20063;-71
2021/06/10 02:08:51;;;;;;;3.88;2.28;;;;;;;;;;5120548;27;20019;-71
2021/06/10 02:11:17;;;;;;;3.03;2.35;;;;;;;;;;5119848;27;20054;-71
2021/06/10 02:13:44;;;;;;;4.70;2.60;;;;;;;;;;5116738;27;20031;-71
2021/06/10 02:16:11;;;;;;;2.88;2.50;;;;;;;;;;5118858;27;20073;-71
2021/06/10 02:18:38;;;;;;;3.25;2.40;;;;;;;;;;5120166;27;20130;-71
2021/06/10 02:21:06;;;;;;;3.13;2.50;;;;;;;;;;5121448;27;20019;-72
2021/06/10 02:23:35;;;;;;;4.00;2.50;;;;;;;;;;5119652;27;20039;-72
2021/06/10 02:26:01;;;;;;;3.42;2.38;;;;;;;;;;5116611;27;20035;-72
2021/06/10 02:28:27;;;;;;;7.07;2.63;;;;;;;;;;5121042;27;20042;-72
2021/06/10 02:30:53;;;;;;;3.38;2.70;;;;;;;;;;5120913;27;20481;-71
2021/06/10 02:33:19;;;;;;;4.50;2.90;;;;;;;;;;5116345;27;20035;-71
2021/06/10 02:35:47;;;;;;;4.80;2.67;;;;;;;;;;5122426;27;20042;-71
2021/06/10 02:38:13;;;;;;;3.50;2.70;;;;;;;;;;5119694;27;20035;-72
2021/06/10 02:40:45;;;;;;;3.08;2.53;;;;;;;;;;5120734;27;20100;-72
2021/06/10 02:43:11;;;;;;;2.67;2.40;;;;;;;;;;5104078;27;20070;-71
2021/06/10 02:45:38;;;;;;;8.35;2.42;;;;;;;;;;5118999;27;20027;-71
2021/06/10 02:48:05;;;;;;;3.75;2.60;;;;;;;;;;5119739;27;20039;-72
2021/06/10 02:50:31;;;;;;;2.50;2.30;;;;;;;;;;5118894;27;20034;-71
2021/06/10 02:52:58;;;;;;;7.22;2.42;;;;;;;;;;5117871;27;20058;-71
2021/06/10 02:55:24;;;;;;;3.45;2.70;;;;;;;;;;5105308;27;20022;-72
2021/06/10 02:57:54;;;;;;;5.60;2.60;;;;;;;;;;5118448;27;20039;-71
2021/06/10 03:00:21;;;;;;;2.88;2.47;;;;;;;;;;5121407;27;20027;-71
2021/06/10 03:02:49;;;;;;;2.53;2.33;;;;;;;;;;5116777;27;20027;-71
2021/06/10 03:05:15;;;;;;;3.40;2.30;;;;;;;;;;5118122;27;20147;-72
2021/06/10 03:07:42;;;;;;;2.50;2.30;;;;;;;;;;5119031;27;20035;-71
2021/06/10 03:10:09;;;;;;;3.72;2.53;;;;;;;;;;5100534;27;20045;-71
2021/06/10 03:12:36;;;;;;;3.90;2.45;;;;;;;;;;5117474;27;20378;-71
2021/06/10 03:15:03;;;;;;;3.13;2.40;;;;;;;;;;5123180;27;20807;-72
2021/06/10 03:17:29;;;;;;;2.53;2.33;;;;;;;;;;5117053;27;20064;-72
2021/06/10 03:19:55;;;;;;;2.72;2.38;;;;;;;;;;5116268;27;20019;-72
2021/06/10 03:22:21;;;;;;;3.65;2.22;;;;;;;;;;5117356;27;20030;-70
2021/06/10 03:24:49;;;;;;;4.97;2.50;;;;;;;;;;5131359;27;20027;-69
2021/06/10 03:27:15;;;;;;;2.90;2.35;;;;;;;;;;5096427;27;20035;-70
2021/06/10 03:29:41;;;;;;;2.65;2.10;;;;;;;;;;5119850;27;20536;-70
2021/06/10 03:32:07;;;;;;;3.60;2.50;;;;;;;;;;5123104;27;20054;-71
2021/06/10 03:34:33;;;;;;;3.10;2.42;;;;;;;;;;5118214;27;20981;-69
2021/06/10 03:37:00;;;;;;;3.70;2.30;;;;;;;;;;5122479;27;20084;-70
2021/06/10 03:39:26;;;;;;;3.50;2.45;;;;;;;;;;5115070;27;20446;-71
2021/06/10 03:41:54;;;;;;;3.92;2.30;;;;;;;;;;5103224;27;20100;-70
2021/06/10 03:44:20;;;;;;;5.20;2.13;;;;;;;;;;5116987;27;20041;-71
2021/06/10 03:46:46;;;;;;;2.97;2.38;;;;;;;;;;5118578;27;20063;-70
2021/06/10 03:49:14;;;;;;;3.45;2.50;;;;;;;;;;5122378;27;20400;-70
2021/06/10 03:51:40;;;;;;;;;;;;;;;;;;5114499;27;20443;-71
2021/06/10 03:54:06;;;;;;;2.70;2.50;;;;;;;;;;5115853;27;19915;-70
2021/06/10 03:56:33;;;;;;;4.25;2.70;;;;;;;;;;5120932;27;20038;-70
2021/06/10 03:58:59;;;;;;;2.72;2.47;;;;;;;;;;5119075;27;20076;-69
2021/06/10 04:01:25;;;;;;;4.57;2.65;;;;;;;;;;5119395;28;20494;-70
2021/06/10 04:03:51;;;;;;;3.33;2.47;;;;;;;;;;5120074;27;20150;-70
2021/06/10 04:06:24;;;;;;;3.67;2.65;;;;;;;;;;5119376;28;20024;-70
2021/06/10 04:08:50;;;;;;;2.58;2.38;;;;;;;;;;5117378;28;20026;-71
2021/06/10 04:11:16;;;;;;;3.67;2.50;;;;;;;;;;5118890;28;20039;-70
2021/06/10 04:13:42;;;;;;;2.63;2.33;;;;;;;;;;5118818;28;20826;-71
2021/06/10 04:16:08;;;;;;;3.58;2.28;;;;;;;;;;5119439;28;20019;-72
2021/06/10 04:18:34;;;;;;;2.63;2.42;;;;;;;;;;5118053;28;20435;-71
2021/06/10 04:21:00;;;;;;;5.38;2.42;;;;;;;;;;5122084;28;20031;-71
2021/06/10 04:23:26;;;;;;;2.80;2.35;;;;;;;;;;5097062;28;20038;-72
2021/06/10 04:25:52;;;;;;;3.53;2.40;;;;;;;;;;5098375;28;20485;-71
2021/06/10 04:28:18;;;;;;;3.97;2.50;;;;;;;;;;5119327;28;20051;-72
2021/06/10 04:30:44;;;;;;;3.38;2.38;;;;;;;;;;5126401;28;20094;-72
2021/06/10 04:33:10;;;;;;;2.53;2.33;;;;;;;;;;5117330;28;20565;-71
2021/06/10 04:35:36;;;;;;;7.03;2.58;;;;;;;;;;5117501;28;20039;-72
2021/06/10 04:38:02;;;;;;;2.80;2.50;;;;;;;;;;5118491;28;20574;-71
2021/06/10 04:40:28;;;;;;;4.53;2.50;;;;;;;;;;5120911;28;20019;-71
2021/06/10 04:42:54;;;;;;;3.10;2.80;;;;;;;;;;5119020;28;20095;-71
2021/06/10 04:45:20;;;;;;;3.38;2.45;;;;;;;;;;5116986;28;20042;-71
2021/06/10 04:47:46;;;;;;;2.97;2.67;;;;;;;;;;5124040;28;20047;-72
2021/06/10 04:50:12;;;;;;;4.18;2.30;;;;;;;;;;5115792;28;20066;-72
2021/06/10 04:52:38;;;;;;;3.30;2.42;;;;;;;;;;5118957;28;20058;-71
2021/06/10 04:55:05;;;;;;;4.70;2.40;;;;;;;;;;5115318;28;20039;-71
2021/06/10 04:57:33;;;;;;;4.47;2.30;;;;;;;;;;5097599;28;20023;-71
2021/06/10 04:59:59;;;;;;;6.25;2.58;;;;;;;;;;5102981;28;20027;-72
2021/06/10 05:02:25;;;;;;;3.33;2.50;;;;;;;;;;5118824;28;20043;-72
2021/06/10 05:04:51;;;;;;;2.63;2.42;;;;;;;;;;5117023;28;21991;-71
2021/06/10 05:07:17;;;;;;;3.20;2.20;;;;;;;;;;5115905;28;20038;-72
2021/06/10 05:09:43;;;;;;;4.95;2.40;;;;;;;;;;5093320;28;20035;-72
2021/06/10 05:12:09;;;;;;;4.78;2.50;;;;;;;;;;5114669;28;20599;-70
2021/06/10 05:14:35;;;;;;;4.47;2.40;;;;;;;;;;5118433;28;20146;-71
2021/06/10 05:17:01;;;;;;;4.20;2.42;;;;;;;;;;5118389;27;20106;-70
2021/06/10 05:19:27;;;;;;;2.83;2.40;;;;;;;;;;5102948;27;20673;-72
2021/06/10 05:21:53;;;;;;;2.97;2.40;;;;;;;;;;5130867;27;20027;-72
2021/06/10 05:24:21;;;;;;;4.97;2.60;;;;;;;;;;5100794;28;20055;-71
2021/06/10 05:26:47;;;;;;;5.60;2.60;;;;;;;;;;5125934;27;20032;-72
2021/06/10 05:29:13;;;;;;;4.57;2.50;;;;;;;;;;5118990;27;20035;-72
2021/06/10 05:31:39;;;;;;;13.18;5.43;;;;;;;;;;5125567;27;20401;-73
2021/06/10 05:34:05;;;;;;;3.92;2.80;;;;;;;;;;5120833;27;20031;-72
2021/06/10 05:36:31;;;;;;;5.28;2.83;;;;;;;;;;5118279;27;20027;-72
2021/06/10 05:38:57;;;;;;;5.38;2.78;;;;;;;;;;5121126;27;20126;-72
2021/06/10 05:41:23;;;;;;;6.20;2.65;;;;;;;;;;5123978;27;20027;-72
2021/06/10 05:43:49;;;;;;;5.65;2.80;;;;;;;;;;5129682;27;20103;-71
2021/06/10 05:46:15;;;;;;;11.90;4.95;;;;;;;;;;5126820;27;20042;-72
2021/06/10 05:48:41;;;;;;;4.22;2.80;;;;;;;;;;5124232;27;20086;-72
2021/06/10 05:51:07;;;;;;;4.22;2.63;;;;;;;;;;5128650;27;20027;-72
2021/06/10 05:53:36;;;;;;;6.68;3.17;;;;;;;;;;5128088;27;20049;-72
2021/06/10 05:56:02;;;;;;;12.05;2.55;;;;;;;;;;5126111;27;20043;-71
2021/06/10 05:58:28;;;;;;;8.52;2.55;;;;;;;;;;5131332;27;20043;-71
2021/06/10 06:00:54;;;;;;;4.05;2.35;;;;;;;;;;5120700;27;20385;-72
2021/06/10 06:03:21;;;;;;;2.97;2.38;;;;;;;;;;5128047;27;20027;-70
2021/06/10 06:05:47;;;;;;;5.95;2.97;;;;;;;;;;5127690;27;20035;-73
2021/06/10 06:08:14;;;;;;;5.55;3.10;;;;;;;;;;5130621;27;20085;-72
2021/06/10 06:10:40;;;;;;;7.15;3.40;;;;;;;;;;5108623;27;20198;-72
2021/06/10 06:13:09;;;;;;;9.18;3.15;;;;;;;;;;5131186;27;20027;-72
2021/06/10 06:15:35;;;;;;;4.90;2.58;;;;;;;;;;5126638;27;20171;-72
2021/06/10 06:18:02;;;;;;;6.03;2.70;;;;;;;;;;5121524;27;20066;-72
2021/06/10 06:20:28;;;;;;;11.50;3.30;;;;;;;;;;5131477;27;20100;-72
2021/06/10 06:22:54;;;;;;;6.53;2.63;;;;;;;;;;5131148;27;20038;-72
2021/06/10 06:25:20;;;;;;;5.80;2.42;;;;;;;;;;5130391;27;20034;-72
2021/06/10 06:27:46;;;;;;;4.57;2.50;;;;;;;;;;5127871;27;20057;-74
2021/06/10 06:30:13;;;;;;;7.82;2.75;;;;;;;;;;5130457;27;20031;-71
2021/06/10 06:32:39;;;;;;;7.40;2.30;;;;;;;;;;5131356;27;20031;-72
2021/06/10 06:35:06;;;;;;;5.43;2.30;;;;;;;;;;5128044;27;20027;-71
2021/06/10 06:37:32;;;;;;;3.40;2.22;;;;;;;;;;5125443;27;20038;-72
2021/06/10 06:39:58;;;;;;;4.63;2.58;;;;;;;;;;5129837;27;20136;-73
2021/06/10 06:42:24;;;;;;;4.10;2.20;;;;;;;;;;5130870;27;20557;-71
2021/06/10 06:44:50;;;;;;;2.88;2.22;;;;;;;;;;5123834;27;20031;-72
2021/06/10 06:47:16;;;;;;;3.58;2.30;;;;;;;;;;5124819;27;20452;-70
2021/06/10 06:49:42;;;;;;;4.20;2.58;;;;;;;;;;5120644;27;20058;-72
2021/06/10 06:52:08;;;;;;;2.90;2.42;;;;;;;;;;5129885;27;20130;-72
2021/06/10 06:54:34;;;;;;;5.32;2.15;;;;;;;;;;5127711;27;20051;-72
2021/06/10 06:57:00;;;;;;;4.20;2.30;;;;;;;;;;5130591;27;20343;-72
2021/06/10 06:59:27;;;;;;;4.30;2.72;;;;;;;;;;5129711;27;21143;-72
2021/06/10 07:01:53;;;;;;;4.43;2.20;;;;;;;;;;5123888;27;20028;-72
2021/06/10 07:04:19;;;;;;;2.60;2.15;;;;;;;;;;5127783;27;20035;-72
2021/06/10 07:06:47;;;;;;;4.38;2.20;;;;;;;;;;5099669;28;20418;-73
2021/06/10 07:09:13;;;;;;;2.35;2.15;;;;;;;;;;5126662;27;20063;-71
2021/06/10 07:11:39;;;;;;;3.88;2.22;;;;;;;;;;5130051;27;20062;-71
2021/06/10 07:14:05;;;;;;;2.63;2.10;;;;;;;;;;5130277;27;20015;-72
2021/06/10 07:16:31;;;;;;;2.22;1.90;;;;;;;;;;5124856;27;20532;-72
2021/06/10 07:18:57;;;;;;;3.83;2.30;;;;;;;;;;5129644;27;20114;-71
2021/06/10 07:21:23;;;;;;;2.30;2.10;;;;;;;;;;5128879;27;20138;-72
2021/06/10 07:23:49;;;;;;;3.63;2.20;;;;;;;;;;5130427;27;20042;-71
2021/06/10 07:26:15;;;;;;;5.97;3.33;;;;;;;;;;5125345;27;20023;-71
2021/06/10 07:28:41;;;;;;;5.28;2.90;;;;;;;;;;5121973;27;20087;-72
2021/06/10 07:31:07;;;;;;;4.85;2.60;;;;;;;;;;5130285;27;20034;-72
2021/06/10 07:33:33;;;;;;;3.08;2.10;;;;;;;;;;5112780;27;20027;-73
2021/06/10 07:36:00;;;;;;;3.88;2.20;;;;;;;;;;5124505;27;20116;-72
2021/06/10 07:38:26;;;;;;;3.78;2.20;;;;;;;;;;5129159;27;20027;-70
2021/06/10 07:40:52;;;;;;;5.13;2.17;;;;;;;;;;5130303;27;20171;-73
2021/06/10 07:43:18;;;;;;;3.22;2.42;;;;;;;;;;5121589;27;20047;-71
2021/06/10 07:45:44;;;;;;;3.35;2.10;;;;;;;;;;5130143;27;20079;-71
2021/06/10 07:48:10;;;;;;;5.30;2.10;;;;;;;;;;5129570;27;20042;-72
2021/06/10 07:50:36;;;;;;;5.20;2.53;;;;;;;;;;5124912;27;20031;-70
2021/06/10 07:53:04;;;;;;;7.10;2.22;;;;;;;;;;5125885;27;20047;-73
2021/06/10 07:55:31;;;;;;;12.10;2.70;;;;;;;;;;5119244;27;20031;-73
2021/06/10 07:58:00;;;;;;;3.55;2.53;;;;;;;;;;5129899;27;20534;-73
2021/06/10 08:00:26;;;;;;;3.15;2.30;;;;;;;;;;5129109;27;20054;-74
2021/06/10 08:02:57;;;;;;;2.70;1.98;;;;;;;;;;5118127;28;20042;-73
2021/06/10 08:05:23;;;;;;;3.35;2.13;;;;;;;;;;5120054;28;20023;-72
2021/06/10 08:07:49;;;;;;;5.47;2.22;;;;;;;;;;5128883;28;20027;-73
2021/06/10 08:10:15;;;;;;;4.35;2.25;;;;;;;;;;5129383;28;20034;-73
2021/06/10 08:12:41;;;;;;;8.65;4.22;;;;;;;;;;5128934;28;20208;-74
2021/06/10 08:15:07;;;;;;;3.05;2.40;;;;;;;;;;5129023;28;20030;-73
2021/06/10 08:17:35;;;;;;;4.22;2.38;;;;;;;;;;5129549;28;20038;-72
2021/06/10 08:20:02;;;;;;;3.67;2.55;;;;;;;;;;5129705;28;20385;-72
2021/06/10 08:22:28;;;;;;;;;;;;;;;;;;5128146;28;20146;-71
2021/06/10 08:24:54;;;;;;;2.90;2.50;;;;;;;;;;5126195;28;19919;-71
2021/06/10 08:27:20;;;;;;;4.22;2.60;;;;;;;;;;5124884;28;20519;-71
2021/06/10 08:29:46;;;;;;;4.20;2.63;;;;;;;;;;5126323;28;20073;-71
2021/06/10 08:32:12;;;;;;;8.45;2.50;;;;;;;;;;5121499;28;20027;-70
2021/06/10 08:34:38;;;;;;;2.83;2.17;;;;;;;;;;5125096;28;20084;-71
2021/06/10 08:37:04;;;;;;;2.97;2.20;;;;;;;;;;5124963;28;20530;-69
2021/06/10 08:39:30;;;;;;;2.35;2.13;;;;;;;;;;5114101;28;20020;-71
2021/06/10 08:41:57;;;;;;;2.40;2.20;;;;;;;;;;5119875;28;20480;-72
2021/06/10 08:44:23;;;;;;;3.72;2.58;;;;;;;;;;5127724;28;20699;-71
2021/06/10 08:46:50;;;;;;;3.05;2.45;;;;;;;;;;5126839;28;20074;-71
2021/06/10 08:49:17;;;;;;;5.28;2.90;;;;;;;;;;5125197;28;20027;-71
2021/06/10 08:51:43;;;;;;;2.70;2.47;;;;;;;;;;5127045;27;20541;-69
2021/06/10 08:54:09;;;;;;;3.17;2.40;;;;;;;;;;5132860;27;20039;-72
2021/06/10 08:56:37;;;;;;;5.47;2.70;;;;;;;;;;5125243;27;20361;-72
2021/06/10 08:59:03;;;;;;;6.70;2.85;;;;;;;;;;5130580;27;20328;-71
2021/06/10 09:01:30;;;;;;;3.60;2.78;;;;;;;;;;5123228;27;20035;-71
2021/06/10 09:03:56;;;;;;;;;;;;;;;;;;5107150;27;20405;-71
2021/06/10 09:06:22;;;;;;;3.63;2.60;;;;;;;;;;5132285;27;19915;-71
2021/06/10 09:08:49;;;;;;;3.70;2.97;;;;;;;;;;5122223;27;20104;-71
2021/06/10 09:11:19;;;;;;;6.13;3.33;;;;;;;;;;5126402;27;20039;-73
2021/06/10 09:13:47;;;;;;;3.85;3.10;;;;;;;;;;5129485;27;20032;-73
2021/06/10 09:16:20;;;;;;;5.43;3.40;;;;;;;;;;5131521;27;20028;-73
2021/06/10 09:18:50;;;;;;;5.30;3.22;;;;;;;;;;5130061;27;20081;-73
2021/06/10 09:21:23;;;;;;;3.72;3.25;;;;;;;;;;5124715;27;20027;-73
2021/06/10 09:23:50;;;;;;;5.43;3.42;;;;;;;;;;5131930;27;20447;-73
2021/06/10 09:26:17;;;;;;;6.27;3.57;;;;;;;;;;5128479;27;20031;-73
2021/06/10 09:28:43;;;;;;;7.70;3.30;;;;;;;;;;5122964;27;20038;-73
2021/06/10 09:31:10;;;;;;;4.15;3.75;;;;;;;;;;5129244;27;20430;-70
2021/06/10 09:33:40;;;;;;;10.27;4.00;;;;;;;;;;5123293;27;20035;-69
2021/06/10 09:36:07;;;;;;;7.95;3.80;;;;;;;;;;5127065;27;20430;-71
2021/06/10 09:38:33;;;;;;;8.40;4.37;;;;;;;;;;5132105;27;20031;-71
2021/06/10 09:41:03;;;;;;;5.88;3.78;;;;;;;;;;5131493;27;20276;-71
2021/06/10 09:43:48;;;;;;;9.15;4.00;;;;;;;;;;5095941;27;20043;-71
2021/06/10 09:46:14;;;;;;;6.25;4.30;;;;;;;;;;5123650;27;20055;-71
2021/06/10 09:48:41;;;;;;;6.72;4.30;;;;;;;;;;5113901;27;20034;-73
2021/06/10 09:51:20;;;;;;;6.13;4.93;;;;;;;;;;5120080;27;20068;-74
2021/06/10 09:53:46;;;;;;;9.30;5.68;;;;;;;;;;5125743;27;20087;-72
2021/06/10 09:56:13;;;;;;;7.85;5.88;;;;;;;;;;5111852;27;20478;-71
2021/06/10 09:58:41;;;;;;;7.03;5.03;;;;;;;;;;5122352;27;20015;-71
2021/06/10 10:01:11;;;;;;;7.88;5.97;;;;;;;;;;5102956;27;20027;-73
2021/06/10 10:03:44;;;;;;;6.78;4.97;;;;;;;;;;5122196;27;20027;-71
2021/06/10 10:06:24;;;;;;;7.32;5.35;;;;;;;;;;5124145;27;20032;-70
2021/06/10 10:08:52;;;;;;;8.90;5.93;;;;;;;;;;5127222;27;20734;-71
2021/06/10 10:11:18;;;;;;;7.35;6.05;;;;;;;;;;5114077;27;20027;-70
2021/06/10 10:13:45;;;;;;;11.30;6.88;;;;;;;;;;5129012;27;20138;-69
2021/06/10 10:16:12;;;;;;;9.73;8.40;;;;;;;;;;5125665;27;20106;-70
2021/06/10 10:18:38;;;;;;;8.52;7.53;;;;;;;;;;5097621;27;20053;-71
2021/06/10 10:21:06;;;;;;;7.13;6.43;;;;;;;;;;5120566;27;20031;-71
2021/06/10 10:23:33;;;;;;;11.55;7.97;;;;;;;;;;5115203;27;20042;-70
2021/06/10 10:26:00;;;;;;;12.25;9.98;;;;;;;;;;5111722;28;20427;-70
2021/06/10 10:28:29;;;;;;;15.00;10.10;;;;;;;;;;5121670;27;20398;-70
2021/06/10 10:30:56;;;;;;;10.07;7.63;;;;;;;;;;5123877;27;20020;-71
2021/06/10 10:33:23;;;;;;;13.60;7.50;;;;;;;;;;5119670;27;20381;-71
2021/06/10 10:35:50;;;;;;;10.95;7.43;;;;;;;;;;5122307;27;20049;-71
2021/06/10 10:38:20;;;;;;;10.30;7.03;;;;;;;;;;5121208;27;20031;-70
2021/06/10 10:40:59;;;;;;;10.80;7.65;;;;;;;;;;5124374;27;20024;-70
2021/06/10 10:43:25;;;;;;;9.90;7.43;;;;;;;;;;5129457;27;20038;-70
2021/06/10 10:46:05;;;;;;;10.07;7.72;;;;;;;;;;5126560;27;20020;-69
2021/06/10 10:48:32;;;;;;;7.63;6.88;;;;;;;;;;5118847;27;20039;-70
2021/06/10 10:50:58;;;;;;;;;;;;;;;;;;5112431;27;20415;-69
2021/06/10 10:53:29;;;;;;;9.82;8.82;;;;;;;;;;5121004;27;19998;-69
2021/06/10 10:56:06;;;;;;;12.13;7.70;;;;;;;;;;5096125;28;20085;-70
2021/06/10 10:58:32;;;;;;;15.13;8.40;;;;;;;;;;5128236;27;20072;-71
2021/06/10 11:00:59;;;;;;;8.90;8.10;;;;;;;;;;5120390;27;20032;-70
2021/06/10 11:03:25;;;;;;;9.93;8.20;;;;;;;;;;5131726;27;20112;-70
2021/06/10 11:05:51;;;;;;;15.50;8.68;;;;;;;;;;5131267;27;20019;-70
2021/06/10 11:08:18;;;;;;;10.57;7.45;;;;;;;;;;5118350;27;20047;-72
2021/06/10 11:10:50;;;;;;;9.43;7.97;;;;;;;;;;5113351;27;20496;-72
2021/06/10 11:13:16;;;;;;;11.65;8.90;;;;;;;;;;5112467;27;20028;-71
2021/06/10 11:15:45;;;;;;;10.57;8.70;;;;;;;;;;5120435;27;20034;-72
2021/06/10 11:18:11;;;;;;;9.65;7.65;;;;;;;;;;5131291;27;20019;-72
2021/06/10 11:20:37;;;;;;;10.27;8.15;;;;;;;;;;5131750;27;20039;-72
2021/06/10 11:23:12;;;;;;;13.03;7.37;;;;;;;;;;5119423;27;20554;-72
2021/06/10 11:25:41;;;;;;;9.07;7.18;;;;;;;;;;5120553;27;20122;-72
2021/06/10 11:28:08;;;;;;;7.65;6.93;;;;;;;;;;5112058;27;20023;-71
2021/06/10 11:30:35;;;;;;;12.55;8.30;;;;;;;;;;5116873;27;20385;-71
2021/06/10 11:33:01;;;;;;;;;;;;;;;;;;5131623;27;20038;-73
2021/06/10 11:35:34;;;;;;;11.32;7.80;;;;;;;;;;5130889;27;20317;-72
2021/06/10 11:38:09;;;;;;;10.65;7.90;;;;;;;;;;5112901;27;20039;-71
2021/06/10 11:40:36;;;;;;;9.38;8.40;;;;;;;;;;5110847;28;20121;-73
2021/06/10 11:43:06;;;;;;;12.55;7.95;;;;;;;;;;5092846;28;20026;-70
2021/06/10 11:45:32;;;;;;;9.10;7.82;;;;;;;;;;5111332;27;20038;-71
2021/06/10 11:47:59;;;;;;;12.10;8.82;;;;;;;;;;5128982;27;20406;-71
2021/06/10 11:50:33;;;;;;;9.60;8.07;;;;;;;;;;5131252;27;20039;-70
2021/06/10 11:53:00;;;;;;;8.80;7.65;;;;;;;;;;5110766;28;20748;-70
2021/06/10 11:55:27;;;;;;;8.60;7.43;;;;;;;;;;5110229;28;20032;-71
2021/06/10 11:57:54;;;;;;;;;;;;;;;;;;5093382;28;20034;-70
2021/06/10 12:00:20;;;;;;;;;;;;;;;;;;5110236;28;19914;-71
2021/06/10 12:02:54;;;;;;;8.15;6.30;;;;;;;;;;5115336;27;19907;-70
2021/06/10 12:05:20;;;;;;;7.28;6.40;;;;;;;;;;5130933;27;20106;-71
2021/06/10 12:07:47;;;;;;;12.20;6.60;;;;;;;;;;5116180;28;20027;-72
2021/06/10 12:10:18;;;;;;;9.35;6.30;;;;;;;;;;5109805;28;20407;-71
2021/06/10 12:12:46;;;;;;;8.23;5.88;;;;;;;;;;5110912;28;20027;-71
2021/06/10 12:15:18;;;;;;;7.45;6.70;;;;;;;;;;5110368;28;20123;-72
2021/06/10 12:17:57;;;;;;;11.85;8.63;;;;;;;;;;5110670;28;20020;-71
2021/06/10 12:20:24;;;;;;;12.02;8.23;;;;;;;;;;5110351;28;20038;-71
2021/06/10 12:22:50;;;;;;;11.02;7.82;;;;;;;;;;5110811;28;20020;-71
2021/06/10 12:25:21;;;;;;;13.05;8.85;;;;;;;;;;5111018;28;20422;-71
2021/06/10 12:27:47;;;;;;;10.85;8.02;;;;;;;;;;5120507;27;20132;-72
2021/06/10 12:30:23;;;;;;;14.30;9.15;;;;;;;;;;5135268;27;20030;-71
2021/06/10 12:32:49;;;;;;;9.55;8.50;;;;;;;;;;5134164;27;20047;-71
2021/06/10 12:35:18;;;;;;;10.18;8.40;;;;;;;;;;5129004;27;20027;-71
2021/06/10 12:37:48;;;;;;;15.90;8.07;;;;;;;;;;5128147;27;20023;-73
2021/06/10 12:40:14;;;;;;;9.48;8.48;;;;;;;;;;5118383;27;20024;-71
2021/06/10 12:42:40;;;;;;;9.45;7.35;;;;;;;;;;5125072;27;20106;-72
2021/06/10 12:45:25;;;;;;;9.32;8.50;;;;;;;;;;5134452;27;20047;-73
2021/06/10 12:47:51;;;;;;;8.43;6.20;;;;;;;;;;5135000;27;20426;-73
2021/06/10 12:50:17;;;;;;;;;;;;;;;;;;5135565;27;20028;-72
2021/06/10 12:52:45;;;;;;;7.13;6.43;;;;;;;;;;5133881;27;20289;-72
2021/06/10 12:55:12;;;;;;;9.23;6.10;;;;;;;;;;5115297;27;20028;-72
2021/06/10 12:57:39;;;;;;;9.75;6.97;;;;;;;;;;5114037;28;20032;-72
2021/06/10 13:00:07;;;;;;;7.47;6.50;;;;;;;;;;5114328;28;20062;-72
2021/06/10 13:02:33;;;;;;;7.50;6.30;;;;;;;;;;5113450;28;20089;-73
2021/06/10 13:05:18;;;;;;;6.60;5.85;;;;;;;;;;5113358;28;20027;-73
2021/06/10 13:07:54;;;;;;;7.47;6.10;;;;;;;;;;5114177;28;20504;-72
2021/06/10 13:10:40;;;;;;;8.45;7.13;;;;;;;;;;5114415;28;20028;-73
2021/06/10 13:13:07;;;;;;;9.20;7.85;;;;;;;;;;5113297;28;20036;-72
2021/06/10 13:15:37;;;;;;;8.10;6.72;;;;;;;;;;5113170;28;20489;-73
2021/06/10 13:18:07;;;;;;;9.63;7.10;;;;;;;;;;5113986;28;20027;-73
2021/06/10 13:20:52;;;;;;;13.02;6.53;;;;;;;;;;5113599;28;20466;-72
2021/06/10 13:23:36;;;;;;;7.07;6.13;;;;;;;;;;5113500;28;20035;-72
2021/06/10 13:26:12;;;;;;;7.13;6.53;;;;;;;;;;5113416;28;20028;-71
2021/06/10 13:28:39;;;;;;;11.23;8.30;;;;;;;;;;5114244;27;20535;-73
2021/06/10 13:31:15;;;;;;;7.25;6.55;;;;;;;;;;5113243;28;20134;-72
2021/06/10 13:33:41;;;;;;;9.90;6.75;;;;;;;;;;5113304;27;20028;-72
2021/06/10 13:36:13;;;;;;;8.85;6.78;;;;;;;;;;5112332;28;20059;-72
2021/06/10 13:38:39;;;;;;;12.27;6.28;;;;;;;;;;5112915;28;20024;-72
2021/06/10 13:41:10;;;;;;;7.65;6.70;;;;;;;;;;5094863;28;20087;-73
2021/06/10 13:43:37;;;;;;;8.93;6.35;;;;;;;;;;5104282;27;20485;-73
2021/06/10 13:46:03;;;;;;;9.32;6.88;;;;;;;;;;5114479;27;20035;-73
2021/06/10 13:48:29;;;;;;;8.88;7.47;;;;;;;;;;5113357;28;20184;-72
2021/06/10 13:50:55;;;;;;;12.10;6.30;;;;;;;;;;5116381;27;20131;-72
2021/06/10 13:53:21;;;;;;;8.77;7.82;;;;;;;;;;5133555;27;20087;-72
2021/06/10 13:55:47;;;;;;;9.10;6.57;;;;;;;;;;5132026;27;20046;-72
2021/06/10 13:58:15;;;;;;;6.72;5.78;;;;;;;;;;5133977;27;20023;-72
2021/06/10 14:00:41;;;;;;;8.93;6.05;;;;;;;;;;5133703;27;20483;-73
2021/06/10 14:03:07;;;;;;;7.55;6.78;;;;;;;;;;5113798;27;20023;-72
2021/06/10 14:05:33;;;;;;;7.95;6.28;;;;;;;;;;5132706;27;20050;-72
2021/06/10 14:07:59;;;;;;;8.52;6.30;;;;;;;;;;5132655;27;20019;-73
2021/06/10 14:10:26;;;;;;;9.93;6.30;;;;;;;;;;5133207;27;20485;-72
2021/06/10 14:12:52;;;;;;;8.50;6.20;;;;;;;;;;5133176;27;20023;-73
2021/06/10 14:15:18;;;;;;;7.40;5.65;;;;;;;;;;5132883;27;20480;-72
2021/06/10 14:17:44;;;;;;;9.55;6.15;;;;;;;;;;5121144;27;20072;-72
2021/06/10 14:20:11;;;;;;;8.07;6.07;;;;;;;;;;5117950;27;20019;-73
2021/06/10 14:22:37;;;;;;;8.60;6.43;;;;;;;;;;5116390;27;20031;-73
2021/06/10 14:25:03;;;;;;;9.00;6.25;;;;;;;;;;5111626;28;20119;-71
2021/06/10 14:27:29;;;;;;;10.30;6.47;;;;;;;;;;5110885;28;20027;-73
2021/06/10 14:30:13;;;;;;;10.05;6.22;;;;;;;;;;5123441;27;20031;-72
2021/06/10 14:32:40;;;;;;;11.25;5.82;;;;;;;;;;5121406;27;20235;-74
2021/06/10 14:35:07;;;;;;;7.15;6.38;;;;;;;;;;5130689;27;20035;-73
2021/06/10 14:37:33;;;;;;;7.22;6.18;;;;;;;;;;5127299;27;20426;-73
2021/06/10 14:39:59;;;;;;;7.00;6.15;;;;;;;;;;5131958;27;20031;-73
2021/06/10 14:42:26;;;;;;;9.10;5.97;;;;;;;;;;5132880;27;20092;-73
2021/06/10 14:44:53;;;;;;;9.43;5.85;;;;;;;;;;5131098;27;20390;-73