Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:08;;;;;;;13.87;8.60;;;;;;;-0.32;58.79;98871.25;4953571;28;96794;-50
2024/01/18 00:02:33;;;;;;;17.20;8.70;;;;;;;-0.32;58.83;98865.84;4953108;28;97256;-50
2024/01/18 00:04:59;;;;;;;13.83;9.53;;;;;;;-0.30;58.61;98885.09;4953705;28;96986;-50
2024/01/18 00:07:24;;;;;;;13.40;8.50;;;;;;;-0.31;58.67;98878.91;4953926;28;97130;-49
2024/01/18 00:09:49;;;;;;;12.33;8.63;;;;;;;-0.29;58.76;98892.03;4956448;28;97092;-50
2024/01/18 00:12:15;;;;;;;12.53;9.20;;;;;;;-0.30;58.56;98885.84;4956932;28;96982;-50
2024/01/18 00:14:40;;;;;;;14.70;9.10;;;;;;;-0.30;58.84;98898.69;4952603;28;102929;-50
2024/01/18 00:17:05;;;;;;;13.90;9.33;;;;;;;-0.31;58.95;98895.22;4953865;28;102879;-50
2024/01/18 00:19:31;;;;;;;13.93;9.40;;;;;;;-0.32;58.55;98904.63;4956311;28;101171;-50
2024/01/18 00:21:56;;;;;;;15.97;9.33;;;;;;;-0.31;58.88;98905.38;4953035;28;97291;-50
2024/01/18 00:24:21;;;;;;;16.13;9.33;;;;;;;-0.29;59.02;98913.78;4952881;28;102201;-50
2024/01/18 00:26:46;;;;;;;12.07;8.57;;;;;;;-0.30;58.87;98906.84;4951127;28;103351;-50
2024/01/18 00:29:12;;;;;;;15.00;9.77;;;;;;;-0.31;58.84;98913.50;4950913;28;99510;-50
2024/01/18 00:31:37;;;;;;;13.43;9.10;;;;;;;-0.33;58.89;98911.25;4955993;28;97166;-50
2024/01/18 00:34:03;;;;;;;15.73;9.30;;;;;;;-0.33;58.59;98932.28;4951931;28;98008;-50
2024/01/18 00:36:28;;;;;;;14.43;9.57;;;;;;;-0.37;58.84;98910.75;4951506;28;100463;-51
2024/01/18 00:38:53;;;;;;;18.33;8.97;;;;;;;-0.37;58.79;98918.16;4950684;28;96858;-50
2024/01/18 00:41:20;;;;;;;13.83;10.00;;;;;;;-0.40;58.70;98925.31;4953669;28;105463;-50
2024/01/18 00:43:46;;;;;;;15.40;10.50;;;;;;;-0.44;58.53;98937.63;4951783;28;97054;-50
2024/01/18 00:46:11;;;;;;;15.00;10.13;;;;;;;-0.46;58.86;98933.41;4951198;28;97790;-50
2024/01/18 00:48:37;;;;;;;16.30;10.90;;;;;;;-0.48;58.80;98932.38;4952619;28;97022;-50
2024/01/18 00:51:02;;;;;;;17.37;10.70;;;;;;;-0.49;59.14;98933.63;4952166;28;97596;-50
2024/01/18 00:53:27;;;;;;;16.40;10.77;;;;;;;-0.51;58.92;98955.81;4954712;28;97820;-51
2024/01/18 00:55:53;;;;;;;19.63;11.67;;;;;;;-0.59;58.74;98949.34;4952818;28;110760;-51
2024/01/18 00:58:18;;;;;;;16.03;9.80;;;;;;;-0.61;58.79;98951.03;4950893;28;97169;-50
2024/01/18 01:00:43;;;;;;;12.70;9.33;;;;;;;-0.62;59.04;98963.16;4950359;28;97019;-50
2024/01/18 01:03:09;;;;;;;14.97;9.80;;;;;;;-0.62;59.04;98960.44;4950602;28;108929;-51
2024/01/18 01:05:34;;;;;;;15.77;10.73;;;;;;;-0.63;58.99;98946.09;4950599;28;97096;-50
2024/01/18 01:07:59;;;;;;;14.20;10.43;;;;;;;-0.62;59.07;98949.56;4954778;28;100691;-51
2024/01/18 01:10:24;;;;;;;18.47;11.13;;;;;;;-0.65;58.69;98947.81;4953944;28;96889;-50
2024/01/18 01:12:50;;;;;;;16.27;10.67;;;;;;;-0.74;58.62;98951.44;4952762;28;111113;-50
2024/01/18 01:15:15;;;;;;;13.90;9.30;;;;;;;-0.77;59.02;98954.38;4953249;28;102720;-49
2024/01/18 01:17:41;;;;;;;13.00;9.27;;;;;;;-0.76;58.99;98955.84;4952731;28;99815;-49
2024/01/18 01:20:09;;;;;;;13.63;9.10;;;;;;;-0.75;59.35;98954.63;4953876;28;97488;-51
2024/01/18 01:22:35;;;;;;;13.83;9.53;;;;;;;-0.75;58.92;98960.06;4949865;28;97145;-50
2024/01/18 01:25:01;;;;;;;13.97;9.70;;;;;;;-0.80;59.05;98963.47;4950540;28;97255;-50
2024/01/18 01:27:27;;;;;;;18.10;10.53;;;;;;;-0.79;59.28;98975.84;4952700;28;97257;-50
2024/01/18 01:29:52;;;;;;;12.70;8.77;;;;;;;-0.78;59.17;98980.78;4951917;28;100541;-50
2024/01/18 01:32:17;;;;;;;16.00;10.67;;;;;;;-0.79;58.95;98979.28;4953055;28;99124;-50
2024/01/18 01:34:42;;;;;;;16.57;10.47;;;;;;;-0.77;59.16;98986.94;4951176;28;97296;-50
2024/01/18 01:37:08;;;;;;;15.60;10.17;;;;;;;-0.79;59.25;98981.25;4950779;28;97363;-50
2024/01/18 01:39:33;;;;;;;18.10;11.40;;;;;;;-0.79;59.29;98994.84;4952638;28;97518;-50
2024/01/18 01:41:58;;;;;;;16.60;10.10;;;;;;;-0.80;59.17;98988.66;4951884;28;109712;-50
2024/01/18 01:44:24;;;;;;;17.30;10.67;;;;;;;-0.80;59.36;98999.50;4953264;28;97235;-50
2024/01/18 01:46:49;;;;;;;16.90;11.03;;;;;;;-0.80;59.20;99004.94;4952818;28;100647;-51
2024/01/18 01:49:14;;;;;;;18.20;10.63;;;;;;;-0.80;59.39;99006.91;4956052;28;105270;-50
2024/01/18 01:51:49;;;;;;;14.80;10.77;;;;;;;-0.81;59.09;99011.56;4953035;28;97376;-51
2024/01/18 01:54:18;;;;;;;17.00;10.70;;;;;;;-0.81;59.24;99010.81;4952344;28;97098;-50
2024/01/18 01:56:46;;;;;;;16.00;10.47;;;;;;;-0.81;59.12;99021.69;4951564;28;96912;-50
2024/01/18 01:59:12;;;;;;;19.67;12.37;;;;;;;-0.84;59.23;99015.25;4951340;28;98060;-50
2024/01/18 02:01:40;;;;;;;19.10;11.90;;;;;;;-0.84;59.28;99028.84;4950160;28;97008;-50
2024/01/18 02:04:05;;;;;;;16.10;11.50;;;;;;;-0.85;59.19;99032.00;4953620;28;97764;-51
2024/01/18 02:06:33;;;;;;;18.13;10.63;;;;;;;-0.87;59.24;99026.31;4951778;28;97057;-50
2024/01/18 02:08:58;;;;;;;15.60;10.90;;;;;;;-0.89;59.47;99029.53;4954129;28;96984;-51
2024/01/18 02:11:25;;;;;;;19.07;12.20;;;;;;;-0.88;59.24;99027.56;4952871;28;97094;-50
2024/01/18 02:13:51;;;;;;;18.00;11.30;;;;;;;-0.88;59.33;99033.72;4952950;28;97645;-50
2024/01/18 02:16:16;;;;;;;16.13;11.03;;;;;;;-0.87;59.27;99029.78;4951928;28;97403;-51
2024/01/18 02:18:41;;;;;;;21.13;12.03;;;;;;;-0.87;59.15;99035.22;4953933;28;96864;-50
2024/01/18 02:21:08;;;;;;;17.20;11.20;;;;;;;-0.97;59.08;99042.03;4952477;28;97072;-51
2024/01/18 02:23:36;;;;;;;18.00;11.27;;;;;;;-1.03;59.40;99043.91;4950611;28;97388;-50
2024/01/18 02:26:01;;;;;;;20.67;12.20;;;;;;;-1.00;59.32;99042.97;4952502;28;97006;-50
2024/01/18 02:28:26;;;;;;;16.63;10.50;;;;;;;-0.98;59.46;99054.09;4956940;28;97458;-50
2024/01/18 02:30:52;;;;;;;20.07;11.70;;;;;;;-0.99;59.32;99055.28;4949876;28;98720;-49
2024/01/18 02:33:17;;;;;;;18.10;11.57;;;;;;;-1.02;59.43;99058.97;4951611;28;96704;-51
2024/01/18 02:35:43;;;;;;;17.63;11.70;;;;;;;-1.02;59.51;99056.25;4952756;28;97386;-50
2024/01/18 02:38:08;;;;;;;15.47;10.80;;;;;;;-0.97;59.65;99060.25;4952470;28;96768;-50
2024/01/18 02:40:33;;;;;;;19.73;11.97;;;;;;;-0.97;59.52;99055.59;4949069;28;97205;-50
2024/01/18 02:42:59;;;;;;;17.03;11.60;;;;;;;-0.96;59.54;99065.19;4950283;28;97165;-50
2024/01/18 02:45:24;;;;;;;17.47;10.60;;;;;;;-0.95;59.52;99088.44;4953512;28;96746;-50
2024/01/18 02:47:50;;;;;;;17.97;10.80;;;;;;;-1.01;59.22;99073.28;4955121;28;97261;-50
2024/01/18 02:50:15;;;;;;;19.73;12.13;;;;;;;-1.05;59.30;99067.31;4954325;28;96784;-50
2024/01/18 02:52:40;;;;;;;18.43;11.67;;;;;;;-1.07;59.35;99058.88;4951963;28;97459;-50
2024/01/18 02:55:07;;;;;;;15.93;10.97;;;;;;;-1.10;59.28;99059.84;4952913;28;97073;-50
2024/01/18 02:57:32;;;;;;;18.00;12.60;;;;;;;-1.13;59.45;99064.25;4952241;28;96995;-50
2024/01/18 02:59:58;;;;;;;15.57;11.47;;;;;;;-1.14;59.59;99054.63;4952098;28;98236;-50
2024/01/18 03:02:23;;;;;;;18.13;12.47;;;;;;;-1.13;59.45;99064.25;4950056;28;98344;-49
2024/01/18 03:04:48;;;;;;;16.97;11.30;;;;;;;-1.13;59.39;99060.78;4951693;28;97136;-50
2024/01/18 03:07:14;;;;;;;20.23;12.27;;;;;;;-1.13;59.38;99061.53;4956116;28;96886;-50
2024/01/18 03:09:39;;;;;;;16.90;11.37;;;;;;;-1.13;59.60;99066.97;4953267;28;96887;-50
2024/01/18 03:12:05;;;;;;;15.43;11.03;;;;;;;-1.15;59.34;99066.72;4958627;28;97066;-50
2024/01/18 03:14:31;;;;;;;18.17;11.77;;;;;;;-1.18;59.42;99073.06;4956320;28;96628;-50
2024/01/18 03:16:56;;;;;;;18.10;11.67;;;;;;;-1.18;59.57;99066.88;4956524;28;96946;-50
2024/01/18 03:19:22;;;;;;;16.37;10.77;;;;;;;-1.24;59.13;99061.41;4955838;28;102220;-50
2024/01/18 03:21:47;;;;;;;19.10;11.73;;;;;;;-1.28;59.49;99060.88;4953409;28;98433;-49
2024/01/18 03:24:13;;;;;;;16.80;11.40;;;;;;;-1.26;59.43;99061.88;4955057;28;97008;-49
2024/01/18 03:26:38;;;;;;;20.50;10.60;;;;;;;-1.25;59.63;99059.91;4952148;28;97042;-49
2024/01/18 03:29:03;;;;;;;18.03;12.20;;;;;;;-1.31;59.50;99067.22;4956694;28;98317;-50
2024/01/18 03:31:29;;;;;;;20.70;11.33;;;;;;;-1.32;59.21;99069.19;4955153;28;97775;-49
2024/01/18 03:33:54;;;;;;;19.13;12.70;;;;;;;-1.32;59.62;99076.59;4953140;28;96767;-50
2024/01/18 03:36:20;;;;;;;19.50;12.10;;;;;;;-1.31;59.66;99086.22;4956828;28;101901;-50
2024/01/18 03:38:45;;;;;;;18.10;11.40;;;;;;;-1.30;59.58;99071.44;4955034;28;97095;-49
2024/01/18 03:41:10;;;;;;;17.17;11.10;;;;;;;-1.29;59.60;99075.63;4952690;28;98949;-50
2024/01/18 03:43:35;;;;;;;17.33;11.80;;;;;;;-1.31;59.51;99083.50;4954194;28;105041;-50
2024/01/18 03:46:01;;;;;;;20.63;12.27;;;;;;;-1.31;59.77;99088.94;4952492;28;96953;-50
2024/01/18 03:48:27;;;;;;;13.97;10.67;;;;;;;-1.30;59.81;99101.28;4954343;28;98683;-50
2024/01/18 03:50:52;;;;;;;16.40;12.03;;;;;;;-1.29;59.74;99097.34;4958788;28;97172;-50
2024/01/18 03:53:18;;;;;;;19.90;12.87;;;;;;;-1.31;59.68;99083.50;4956749;28;97932;-51
2024/01/18 03:55:43;;;;;;;18.60;11.67;;;;;;;-1.26;59.49;99090.97;4954586;28;97036;-49
2024/01/18 03:58:09;;;;;;;17.43;11.03;;;;;;;-1.29;59.30;99095.38;4952242;28;97056;-49
2024/01/18 04:00:35;;;;;;;17.53;11.97;;;;;;;-1.29;59.72;99092.66;4956722;28;97085;-49
2024/01/18 04:03:00;;;;;;;19.87;12.50;;;;;;;-1.28;59.53;99090.69;4951016;28;96760;-49
2024/01/18 04:05:25;;;;;;;15.77;11.10;;;;;;;-1.26;59.47;99096.41;4953482;28;96995;-49
2024/01/18 04:07:51;;;;;;;17.43;11.97;;;;;;;-1.28;59.69;99085.28;4953110;28;96963;-49
2024/01/18 04:10:17;;;;;;;20.07;11.77;;;;;;;-1.31;59.62;99100.53;4955950;28;98286;-49
2024/01/18 04:12:42;;;;;;;18.67;12.10;;;;;;;-1.34;59.91;99098.75;4949527;28;100954;-49
2024/01/18 04:15:08;;;;;;;21.53;12.37;;;;;;;-1.32;59.71;99098.31;4953831;28;97414;-50
2024/01/18 04:17:34;;;;;;;17.03;11.93;;;;;;;-1.32;59.71;99099.03;4956122;28;97141;-50
2024/01/18 04:20:00;;;;;;;18.80;12.27;;;;;;;-1.33;59.68;99089.41;4951194;28;97182;-49
2024/01/18 04:22:25;;;;;;;19.40;12.80;;;;;;;-1.34;59.70;99106.16;4953790;28;97072;-49
2024/01/18 04:24:52;;;;;;;19.13;11.57;;;;;;;-1.36;59.54;99105.88;4950753;28;97044;-49
2024/01/18 04:27:17;;;;;;;18.17;12.00;;;;;;;-1.38;59.73;99109.06;4950584;28;97373;-50
2024/01/18 04:29:42;;;;;;;18.57;11.60;;;;;;;-1.42;59.51;99100.38;4954828;28;97260;-49
2024/01/18 04:32:07;;;;;;;14.70;11.87;;;;;;;-1.46;59.67;99107.97;4956191;28;97108;-50
2024/01/18 04:34:33;;;;;;;20.30;12.13;;;;;;;-1.49;59.82;99110.88;4953056;28;100215;-50
2024/01/18 04:36:58;;;;;;;17.60;11.17;;;;;;;-1.52;59.91;99099.00;4951972;28;97681;-49
2024/01/18 04:39:24;;;;;;;19.57;13.23;;;;;;;-1.54;59.76;99103.41;4956420;28;96904;-50
2024/01/18 04:41:49;;;;;;;18.23;12.17;;;;;;;-1.58;59.91;99100.88;4954084;28;102564;-49
2024/01/18 04:44:15;;;;;;;16.20;12.17;;;;;;;-1.63;60.07;99100.78;4952348;28;102968;-49
2024/01/18 04:46:41;;;;;;;20.60;12.63;;;;;;;-1.63;60.01;99106.22;4953570;28;97090;-49
2024/01/18 04:49:06;;;;;;;20.53;11.80;;;;;;;-1.64;59.96;99102.00;4952563;28;97534;-49
2024/01/18 04:51:32;;;;;;;17.77;12.27;;;;;;;-1.67;59.96;99117.25;4952631;28;96728;-49
2024/01/18 04:53:57;;;;;;;17.37;11.80;;;;;;;-1.70;59.92;99120.91;4950246;28;96978;-49
2024/01/18 04:56:23;;;;;;;19.73;11.43;;;;;;;-1.72;59.90;99119.88;4957306;28;97326;-49
2024/01/18 04:58:48;;;;;;;16.27;12.40;;;;;;;-1.75;59.63;99110.72;4954006;28;97667;-49
2024/01/18 05:01:14;;;;;;;18.40;12.37;;;;;;;-1.82;59.75;99132.81;4955011;28;97007;-49
2024/01/18 05:03:39;;;;;;;21.77;13.57;;;;;;;-1.89;59.82;99121.56;4954888;28;97399;-49
2024/01/18 05:06:04;;;;;;;20.90;12.50;;;;;;;-1.94;60.05;99116.81;4955826;28;97432;-50
2024/01/18 05:08:30;;;;;;;19.70;13.47;;;;;;;-2.00;60.11;99125.59;4955049;28;97237;-49
2024/01/18 05:10:55;;;;;;;18.07;12.17;;;;;;;-2.02;60.01;99125.34;4954713;28;96735;-49
2024/01/18 05:13:21;;;;;;;18.93;12.90;;;;;;;-2.02;60.00;99130.75;4954249;28;99062;-49
2024/01/18 05:15:47;;;;;;;30.30;14.13;;;;;;;-2.00;60.25;99139.16;4954285;28;97467;-49
2024/01/18 05:18:14;;;;;;;22.10;13.20;;;;;;;-2.01;59.86;99137.66;4954210;28;96673;-49
2024/01/18 05:20:39;;;;;;;22.60;14.03;;;;;;;-2.02;60.14;99141.59;4952442;28;96913;-49
2024/01/18 05:23:06;;;;;;;22.93;13.53;;;;;;;-2.02;59.75;99147.00;4954938;28;96775;-49
2024/01/18 05:25:32;;;;;;;19.83;13.27;;;;;;;-2.04;59.78;99148.69;4949787;28;97556;-49
2024/01/18 05:27:57;;;;;;;18.43;12.27;;;;;;;-2.14;60.07;99145.31;4952133;28;97780;-49
2024/01/18 05:30:23;;;;;;;20.40;12.63;;;;;;;-2.17;59.88;99150.91;4951301;28;97025;-49
2024/01/18 05:32:49;;;;;;;20.87;13.30;;;;;;;-2.19;60.13;99140.53;4951762;28;96921;-49
2024/01/18 05:35:14;;;;;;;17.03;12.50;;;;;;;-2.21;60.00;99140.25;4955666;28;99073;-49
2024/01/18 05:37:39;;;;;;;21.03;13.33;;;;;;;-2.20;60.13;99151.84;4954103;28;98146;-49
2024/01/18 05:40:07;;;;;;;20.07;13.30;;;;;;;-2.23;60.35;99153.50;4953595;28;96928;-49
2024/01/18 05:42:32;;;;;;;23.43;13.80;;;;;;;-2.27;60.20;99158.34;4954097;28;96672;-49
2024/01/18 05:44:59;;;;;;;21.67;12.60;;;;;;;-2.31;59.93;99163.22;4949764;28;97458;-49
2024/01/18 05:47:25;;;;;;;21.40;14.23;;;;;;;-2.33;60.24;99162.94;4952075;28;102153;-49
2024/01/18 05:49:50;;;;;;;21.60;12.93;;;;;;;-2.34;60.16;99158.72;4951249;28;97002;-49
2024/01/18 05:52:16;;;;;;;20.03;12.33;;;;;;;-2.39;60.00;99162.09;4950068;28;103207;-50
2024/01/18 05:54:42;;;;;;;21.60;13.30;;;;;;;-2.43;60.00;99160.75;4953064;28;98527;-49
2024/01/18 05:57:08;;;;;;;21.83;12.93;;;;;;;-2.50;60.13;99174.66;4951930;28;97278;-49
2024/01/18 05:59:33;;;;;;;21.10;12.97;;;;;;;-2.55;60.20;99176.03;4958564;28;97111;-49
2024/01/18 06:01:59;;;;;;;21.17;12.73;;;;;;;-2.61;60.36;99190.66;4951313;28;97188;-49
2024/01/18 06:04:24;;;;;;;19.23;12.53;;;;;;;-2.65;60.40;99184.69;4950884;28;98642;-49
2024/01/18 06:06:51;;;;;;;20.13;13.10;;;;;;;-2.71;60.22;99200.81;4954179;28;97327;-49
2024/01/18 06:09:16;;;;;;;21.50;13.73;;;;;;;-2.74;60.24;99199.03;4955005;28;96776;-49
2024/01/18 06:11:45;;;;;;;24.50;13.97;;;;;;;-2.71;60.46;99200.81;4952781;28;97220;-49
2024/01/18 06:14:11;;;;;;;27.27;15.23;;;;;;;-2.68;60.22;99209.97;4949092;28;97062;-49
2024/01/18 06:16:37;;;;;;;20.90;13.73;;;;;;;-2.66;60.56;99215.66;4954562;28;97431;-49
2024/01/18 06:19:02;;;;;;;22.47;14.13;;;;;;;-2.64;60.24;99205.88;4951492;28;102741;-49
2024/01/18 06:21:27;;;;;;;24.27;13.30;;;;;;;-2.64;60.11;99205.13;4952479;28;97413;-49
2024/01/18 06:23:53;;;;;;;21.37;13.63;;;;;;;-2.64;60.41;99199.69;4952917;28;97919;-49
2024/01/18 06:26:18;;;;;;;21.33;14.60;;;;;;;-2.67;60.35;99208.75;4957368;28;106261;-49
2024/01/18 06:28:43;;;;;;;21.37;13.17;;;;;;;-2.69;60.13;99220.03;4953761;28;102593;-49
2024/01/18 06:31:09;;;;;;;23.47;13.87;;;;;;;-2.71;60.35;99221.72;4949859;28;96794;-49
2024/01/18 06:33:34;;;;;;;18.87;12.33;;;;;;;-2.75;60.03;99221.88;4949835;28;97471;-49
2024/01/18 06:36:00;;;;;;;28.23;13.40;;;;;;;-2.76;60.17;99220.41;4954266;28;105444;-49
2024/01/18 06:38:26;;;;;;;23.60;13.50;;;;;;;-2.76;60.18;99223.09;4954621;28;96788;-49
2024/01/18 06:40:51;;;;;;;26.07;14.27;;;;;;;-2.78;59.97;99226.25;4957397;28;96846;-49
2024/01/18 06:43:16;;;;;;;23.50;14.23;;;;;;;-2.82;60.23;99228.38;4955292;28;97747;-49
2024/01/18 06:45:42;;;;;;;23.13;13.97;;;;;;;-2.87;60.04;99231.69;4956691;28;96876;-49
2024/01/18 06:48:07;;;;;;;23.67;14.47;;;;;;;-2.91;59.94;99230.41;4953256;28;97136;-49
2024/01/18 06:50:33;;;;;;;21.63;13.43;;;;;;;-2.91;60.40;99241.22;4954391;28;96792;-49
2024/01/18 06:52:59;;;;;;;25.00;14.97;;;;;;;-2.91;60.14;99246.63;4954953;28;97081;-49
2024/01/18 06:55:25;;;;;;;23.60;13.80;;;;;;;-2.94;60.00;99237.47;4954201;28;97008;-49
2024/01/18 06:57:51;;;;;;;21.37;14.00;;;;;;;-2.94;60.40;99242.13;4955314;28;97064;-49
2024/01/18 07:00:19;;;;;;;21.00;14.13;;;;;;;-2.93;60.08;99249.78;4955998;28;96870;-48
2024/01/18 07:02:46;;;;;;;21.73;13.27;;;;;;;-2.95;60.29;99259.56;4957656;28;97571;-48
2024/01/18 07:05:11;;;;;;;20.90;13.10;;;;;;;-2.99;60.14;99262.44;4954099;28;97192;-48
2024/01/18 07:07:37;;;;;;;20.00;14.10;;;;;;;-3.00;60.20;99268.31;4954097;28;96727;-48
2024/01/18 07:10:02;;;;;;;19.63;13.17;;;;;;;-3.01;60.34;99258.69;4956294;28;97401;-48
2024/01/18 07:12:28;;;;;;;27.20;16.00;;;;;;;-3.03;60.03;99267.25;4956464;28;97063;-49
2024/01/18 07:14:53;;;;;;;21.27;13.90;;;;;;;-3.05;59.89;99271.63;4957892;28;96689;-48
2024/01/18 07:17:18;;;;;;;20.57;14.30;;;;;;;-3.09;60.40;99274.50;4953576;28;99149;-49
2024/01/18 07:19:44;;;;;;;26.23;16.00;;;;;;;-3.09;60.14;99279.16;4956448;28;97088;-48
2024/01/18 07:22:10;;;;;;;24.97;15.33;;;;;;;-3.13;59.95;99276.59;4954973;28;100524;-49
2024/01/18 07:24:35;;;;;;;23.73;14.90;;;;;;;-3.19;60.21;99285.78;4955159;28;97648;-48
2024/01/18 07:27:00;;;;;;;25.17;15.90;;;;;;;-3.26;59.86;99284.16;4955665;28;97059;-49
2024/01/18 07:29:26;;;;;;;24.80;15.67;;;;;;;-3.26;59.82;99280.72;4953658;28;99995;-49
2024/01/18 07:31:51;;;;;;;24.37;15.70;;;;;;;-3.29;60.06;99289.72;4956270;28;97298;-48
2024/01/18 07:34:16;;;;;;;22.17;14.73;;;;;;;-3.33;60.42;99299.97;4956758;28;97497;-48
2024/01/18 07:36:43;;;;;;;23.83;14.90;;;;;;;-3.33;60.51;99302.66;4950594;28;102692;-48
2024/01/18 07:39:09;;;;;;;24.03;14.40;;;;;;;-3.34;60.05;99301.16;4956337;28;96804;-49
2024/01/18 07:41:34;;;;;;;26.30;15.00;;;;;;;-3.38;60.11;99311.38;4954932;28;97746;-49
2024/01/18 07:44:00;;;;;;;22.17;13.53;;;;;;;-3.40;60.14;99302.97;4953069;28;97119;-49
2024/01/18 07:46:26;;;;;;;26.53;14.47;;;;;;;-3.38;60.32;99308.66;4956163;28;97104;-49
2024/01/18 07:48:51;;;;;;;21.10;13.90;;;;;;;-3.38;59.96;99317.53;4954675;28;96803;-49
2024/01/18 07:51:17;;;;;;;22.03;13.90;;;;;;;-3.37;60.34;99318.28;4954763;28;97513;-49
2024/01/18 07:53:42;;;;;;;21.77;13.90;;;;;;;-3.36;60.42;99312.41;4953246;28;98364;-49
2024/01/18 07:56:07;;;;;;;21.47;14.10;;;;;;;-3.34;60.20;99326.22;4954154;28;101172;-49
2024/01/18 07:58:33;;;;;;;23.50;15.00;;;;;;;-3.31;59.98;99324.59;4955875;28;97085;-48
2024/01/18 08:00:58;;;;;;;23.77;15.30;;;;;;;-3.29;60.43;99320.22;4954545;28;109298;-48
2024/01/18 08:03:23;;;;;;;23.90;15.20;;;;;;;-3.26;60.45;99335.53;4954151;28;96920;-49
2024/01/18 08:05:49;;;;;;;23.30;13.83;;;;;;;-3.27;60.15;99336.00;4956457;28;97276;-49
2024/01/18 08:08:14;;;;;;;28.30;16.00;;;;;;;-3.27;59.84;99333.28;4954295;28;97215;-48
2024/01/18 08:10:39;;;;;;;20.33;12.80;;;;;;;-3.30;60.10;99334.94;4952949;28;97527;-49
2024/01/18 08:13:06;;;;;;;24.63;14.37;;;;;;;-3.32;60.04;99337.34;4956580;28;97279;-49
2024/01/18 08:15:31;;;;;;;24.20;14.30;;;;;;;-3.31;60.14;99340.81;4954879;28;97062;-48
2024/01/18 08:17:57;;;;;;;22.40;14.33;;;;;;;-3.37;60.15;99346.09;4954330;28;96903;-49
2024/01/18 08:20:23;;;;;;;23.67;14.77;;;;;;;-3.32;60.20;99350.09;4954093;28;97416;-49
2024/01/18 08:22:49;;;;;;;23.83;14.67;;;;;;;-3.26;60.16;99345.63;4952248;28;97814;-49
2024/01/18 08:25:15;;;;;;;22.67;14.27;;;;;;;-3.22;60.61;99352.38;4954605;28;97298;-48
2024/01/18 08:27:43;;;;;;;26.70;16.17;;;;;;;-3.18;60.21;99355.66;4957544;28;97125;-49
2024/01/18 08:30:09;;;;;;;22.63;14.03;;;;;;;-3.15;60.40;99356.72;4953467;28;97449;-48
2024/01/18 08:32:34;;;;;;;20.87;13.90;;;;;;;-3.14;60.02;99366.31;4953755;28;96996;-48
2024/01/18 08:35:06;;;;;;;25.03;14.03;;;;;;;-3.11;60.14;99368.13;4952701;28;96933;-49
2024/01/18 08:37:32;;;;;;;22.57;13.80;;;;;;;-3.10;60.00;99370.38;4950530;28;96895;-48
2024/01/18 08:39:57;;;;;;;24.00;13.90;;;;;;;-3.08;60.44;99378.78;4949672;28;98581;-49
2024/01/18 08:42:23;;;;;;;24.23;14.40;;;;;;;-3.05;60.06;99377.13;4953200;28;97989;-48
2024/01/18 08:44:48;;;;;;;22.40;13.57;;;;;;;-3.02;60.25;99379.66;4950124;28;97108;-48
2024/01/18 08:47:13;;;;;;;25.10;14.33;;;;;;;-2.99;60.22;99376.06;4951974;28;97140;-49
2024/01/18 08:49:39;;;;;;;23.17;15.00;;;;;;;-2.99;60.03;99378.00;4953139;28;98613;-49
2024/01/18 08:52:04;;;;;;;23.87;14.17;;;;;;;-2.97;60.23;99376.34;4954604;28;105744;-48
2024/01/18 08:54:30;;;;;;;20.23;13.67;;;;;;;-2.95;60.12;99379.34;4950321;28;97079;-49
2024/01/18 08:56:56;;;;;;;23.27;15.03;;;;;;;-2.89;60.07;99385.63;4950358;28;97114;-49
2024/01/18 08:59:22;;;;;;;29.90;15.07;;;;;;;-2.85;60.12;99397.06;4953718;28;96650;-49
2024/01/18 09:01:48;;;;;;;23.80;13.90;;;;;;;-2.81;60.29;99392.25;4953308;28;97224;-49
2024/01/18 09:04:14;;;;;;;20.07;13.63;;;;;;;-2.77;60.29;99389.38;4955216;28;97033;-49
2024/01/18 09:06:39;;;;;;;21.83;14.50;;;;;;;-2.74;60.55;99402.00;4952729;28;97212;-49
2024/01/18 09:09:09;;;;;;;26.83;15.97;;;;;;;-2.71;60.26;99406.47;4956239;28;97277;-49
2024/01/18 09:11:35;;;;;;;23.67;14.77;;;;;;;-2.65;60.64;99404.69;4952731;28;98213;-49
2024/01/18 09:14:01;;;;;;;24.27;14.37;;;;;;;-2.60;60.67;99401.34;4953436;28;96711;-49
2024/01/18 09:16:27;;;;;;;23.37;15.57;;;;;;;-2.53;60.82;99419.97;4952656;28;96646;-49
2024/01/18 09:18:52;;;;;;;25.30;15.70;;;;;;;-2.46;60.67;99416.19;4953662;28;97547;-49
2024/01/18 09:21:18;;;;;;;22.67;14.23;;;;;;;-2.42;60.66;99416.78;4955217;28;96892;-49
2024/01/18 09:23:44;;;;;;;20.60;14.57;;;;;;;-2.40;60.71;99417.81;4953200;28;97041;-49
2024/01/18 09:26:09;;;;;;;24.30;15.80;;;;;;;-2.33;60.82;99414.78;4954610;28;97171;-49
2024/01/18 09:28:34;;;;;;;18.73;13.60;;;;;;;-2.24;60.87;99430.25;4951918;28;97997;-49
2024/01/18 09:31:00;;;;;;;23.97;15.40;;;;;;;-2.20;61.00;99428.88;4952647;28;101498;-49
2024/01/18 09:33:25;;;;;;;23.90;14.40;;;;;;;-2.13;60.94;99430.50;4954670;28;97089;-48
2024/01/18 09:35:52;;;;;;;22.63;13.17;;;;;;;-2.05;60.89;99440.53;4952566;28;96746;-49
2024/01/18 09:38:19;;;;;;;24.33;13.17;;;;;;;-2.04;60.84;99447.44;4953916;28;97232;-49
2024/01/18 09:40:44;;;;;;;21.67;13.90;;;;;;;-2.00;60.88;99453.47;4951773;28;98284;-49
2024/01/18 09:43:12;;;;;;;19.97;12.57;;;;;;;-1.91;60.86;99458.09;4955292;28;97008;-49
2024/01/18 09:45:41;;;;;;;16.50;11.60;;;;;;;-1.81;61.09;99466.91;4953643;28;96982;-49
2024/01/18 09:48:07;;;;;;;18.50;11.73;;;;;;;-1.72;60.81;99464.16;4950862;28;97494;-49
2024/01/18 09:50:35;;;;;;;17.30;10.50;;;;;;;-1.66;61.15;99465.75;4952242;28;97283;-49
2024/01/18 09:53:01;;;;;;;18.77;11.53;;;;;;;-1.57;60.98;99457.56;4957346;28;97125;-49
2024/01/18 09:55:27;;;;;;;14.50;10.10;;;;;;;-1.49;61.11;99468.84;4955344;28;97035;-49
2024/01/18 09:57:55;;;;;;;17.83;10.43;;;;;;;-1.41;61.13;99481.59;4952848;28;97052;-49
2024/01/18 10:00:26;;;;;;;13.43;10.20;;;;;;;-1.35;61.06;99476.25;4956187;28;97484;-49
2024/01/18 10:02:52;;;;;;;21.87;12.43;;;;;;;-1.30;61.03;99475.63;4951554;28;96597;-49
2024/01/18 10:05:18;;;;;;;21.43;11.67;;;;;;;-1.26;60.78;99478.91;4951661;28;97244;-49
2024/01/18 10:07:45;;;;;;;17.50;10.83;;;;;;;-1.24;61.11;99477.25;4950305;28;96960;-49
2024/01/18 10:10:13;;;;;;;18.10;10.80;;;;;;;-1.14;61.13;99485.31;4952408;28;98882;-49
2024/01/18 10:12:41;;;;;;;15.57;10.30;;;;;;;-1.06;60.99;99486.44;4952850;28;96608;-49
2024/01/18 10:15:07;;;;;;;15.40;10.23;;;;;;;-1.01;61.07;99491.25;4955348;28;97302;-49
2024/01/18 10:17:32;;;;;;;15.37;10.10;;;;;;;-0.97;61.06;99498.00;4951359;28;97078;-49
2024/01/18 10:20:00;;;;;;;14.80;10.20;;;;;;;-0.88;61.24;99499.88;4951218;28;97196;-49
2024/01/18 10:22:26;;;;;;;14.77;10.33;;;;;;;-0.87;61.16;99496.69;4951191;28;96997;-49
2024/01/18 10:24:52;;;;;;;17.03;9.97;;;;;;;-0.82;61.01;99503.44;4953121;28;97163;-49
2024/01/18 10:27:21;;;;;;;14.93;10.60;;;;;;;-0.77;61.29;99506.25;4949430;28;97262;-49
2024/01/18 10:29:48;;;;;;;16.40;10.50;;;;;;;-0.70;60.89;99507.84;4951685;28;97242;-49
2024/01/18 10:32:16;;;;;;;16.97;10.47;;;;;;;-0.67;60.91;99515.06;4948787;28;96976;-49
2024/01/18 10:34:42;;;;;;;19.07;10.70;;;;;;;-0.66;60.96;99520.00;4953878;28;97034;-49
2024/01/18 10:37:12;;;;;;;17.57;11.27;;;;;;;-0.63;61.10;99521.81;4947760;28;97251;-49
2024/01/18 10:39:41;;;;;;;18.87;11.17;;;;;;;-0.61;60.85;99524.81;4949324;28;97161;-49
2024/01/18 10:42:12;;;;;;;17.23;10.63;;;;;;;-0.57;61.27;99503.63;4951834;28;97037;-49
2024/01/18 10:44:42;;;;;;;13.60;9.70;;;;;;;-0.51;61.22;99518.06;4950056;28;97356;-49
2024/01/18 10:47:14;;;;;;;15.70;9.17;;;;;;;-0.47;61.22;99529.50;4950422;28;97575;-49
2024/01/18 10:49:40;;;;;;;15.60;9.73;;;;;;;-0.40;61.24;99511.34;4952717;28;97045;-49
2024/01/18 10:52:10;;;;;;;14.83;8.90;;;;;;;-0.34;61.41;99520.31;4951288;28;98110;-49
2024/01/18 10:54:36;;;;;;;14.30;9.20;;;;;;;-0.28;61.14;99515.72;4951555;28;97101;-49
2024/01/18 10:57:02;;;;;;;12.00;8.20;;;;;;;-0.20;61.26;99525.00;4953267;28;98679;-49
2024/01/18 10:59:29;;;;;;;13.80;8.93;;;;;;;-0.16;61.10;99520.88;4950175;28;97005;-49
2024/01/18 11:01:59;;;;;;;14.83;10.03;;;;;;;-0.08;61.05;99532.88;4949711;28;96710;-49
2024/01/18 11:04:26;;;;;;;12.00;8.37;;;;;;;-0.02;61.11;99528.25;4951329;28;97053;-49
2024/01/18 11:06:52;;;;;;;14.53;8.73;;;;;;;0.04;61.17;99533.78;4950960;28;97130;-49
2024/01/18 11:09:19;;;;;;;11.70;7.63;;;;;;;0.10;60.99;99537.34;4949306;28;96652;-49