Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:17;;;;;;;0.40;0.20;;;8.70;1.40;;;9.81;100.00;96068.34;647342;216;31499;-75
2022/07/02 00:02:59;;;;;;;0.40;0.30;;;8.70;1.40;;;9.83;100.00;96063.67;646370;216;31505;-76
2022/07/02 00:05:47;;;;;;;0.40;0.30;;;8.70;1.40;;;9.88;100.00;96063.01;646393;216;31879;-78
2022/07/02 00:08:35;;;;;;;0.70;0.40;;;8.70;1.40;;;9.88;100.00;96065.83;646295;216;31726;-77
2022/07/02 00:11:16;;;;;;;0.40;0.30;;;8.60;1.40;;;9.66;100.00;96067.20;646572;216;31538;-76
2022/07/02 00:14:04;;;;;;;0.40;0.30;;;8.40;1.40;;;9.65;100.00;96063.75;646434;216;33726;-78
2022/07/02 00:16:52;;;;;;;0.40;0.20;;;8.60;1.40;;;9.67;100.00;96065.60;645412;216;31509;-74
2022/07/02 00:19:33;;;;;;;0.40;0.30;;;8.60;1.40;;;9.74;100.00;96065.16;646989;212;31495;-75
2022/07/02 00:24:49;;;;;;;0.40;0.20;;;8.70;1.40;;;9.63;100.00;96064.09;647246;216;31722;-75
2022/07/02 00:27:37;;;;;;;0.50;0.30;;;8.60;1.40;;;9.61;100.00;96067.78;619941;222;42481;-79
2022/07/02 00:30:25;;;;;;;0.60;0.60;;;8.60;1.40;;;9.60;100.00;96065.47;647373;216;32116;-75
2022/07/02 00:35:51;;;;;;;0.80;0.40;;;8.60;1.40;;;9.63;100.00;96067.07;645299;212;31486;-76
2022/07/02 00:38:33;;;;;;;0.60;0.60;;;8.60;1.40;;;9.63;100.00;96064.30;646622;212;31545;-76
2022/07/02 00:41:15;;;;;;;0.40;0.30;;;8.70;1.40;;;9.62;100.00;96063.28;619138;226;42617;-76
2022/07/02 00:43:56;;;;;;;0.90;0.40;;;8.70;1.40;;;9.60;100.00;96054.97;647102;216;31697;-76
2022/07/02 00:46:38;;;;;;;0.40;0.20;;;8.70;1.40;;;9.63;100.00;96059.11;620290;226;31854;-76
2022/07/02 00:49:22;;;;;;;0.50;0.30;;;8.60;1.40;;;9.64;100.00;96059.16;646972;212;31509;-79
2022/07/02 00:52:10;;;;;;;0.90;0.50;;;8.50;1.40;;;9.46;100.00;96058.67;645339;216;31980;-76
2022/07/02 00:54:51;;;;;;;0.70;0.30;;;8.40;1.40;;;9.45;100.00;96062.69;646459;216;43097;-76
2022/07/02 00:57:33;;;;;;;0.40;0.20;;;8.50;1.40;;;9.42;100.00;96062.22;647086;212;42722;-76
2022/07/02 01:00:20;;;;;;;0.40;0.30;;;8.30;1.40;;;9.45;100.00;96058.69;648963;216;31456;-76
2022/07/02 01:03:02;;;;;;;0.40;0.30;;;8.40;1.40;;;9.43;100.00;96056.64;646100;216;31549;-75
2022/07/02 01:05:43;;;;;;;0.40;0.20;;;8.30;1.40;;;9.41;100.00;96059.73;646369;214;31491;-75
2022/07/02 01:11:12;;;;;;;0.70;0.50;;;8.40;1.40;;;9.44;100.00;96050.36;646248;216;31820;-76
2022/07/02 01:16:32;;;;;;;0.50;0.40;;;8.60;1.40;;;9.55;100.00;96058.52;646612;216;31473;-76
2022/07/02 01:19:14;;;;;;;1.30;0.75;;;8.50;1.40;;;9.51;100.00;96059.16;646230;216;32072;-76
2022/07/02 01:22:18;;;;;;;2.20;1.00;;;8.40;1.40;;;9.37;100.00;96060.26;647262;212;32082;-77
2022/07/02 01:29:14;;;;;;;0.80;0.70;;;8.20;1.40;;;9.29;100.00;96048.87;618903;226;31876;-77
2022/07/02 01:32:01;;;;;;;0.50;0.43;;;8.20;1.40;;;9.21;100.00;96051.52;646808;216;32051;-77
2022/07/02 01:35:53;;;;;;;0.50;0.35;;;8.10;1.40;;;9.12;100.00;96045.20;645438;216;31521;-77
2022/07/02 01:43:56;;;;;;;0.40;0.30;;;7.90;1.40;;;8.91;100.00;96038.84;646253;216;31495;-76
2022/07/02 01:46:38;;;;;;;0.40;0.40;;;7.80;1.40;;;8.86;100.00;96040.86;618446;226;31864;-76
2022/07/02 01:49:19;;;;;;;1.33;1.07;;;7.70;1.40;;;8.85;100.00;96037.41;646078;216;31508;-76
2022/07/02 01:52:02;;;;;;;0.40;0.30;;;7.90;1.40;;;8.71;100.00;96038.27;645596;216;31487;-76
2022/07/02 01:57:17;;;;;;;0.57;0.40;;;7.60;1.40;;;8.49;100.00;96036.88;646593;216;31521;-76
2022/07/02 02:00:07;;;;;;;1.57;0.30;;;7.60;1.40;;;8.50;100.00;96041.14;619246;226;32290;-79
2022/07/02 02:02:50;;;;;;;0.50;0.40;;;7.60;1.40;;;8.54;100.00;96041.29;648248;216;31498;-76
2022/07/02 02:05:32;;;;;;;0.60;0.43;;;7.60;1.40;;;8.48;100.00;96034.98;644915;216;31515;-75
2022/07/02 02:08:14;;;;;;;1.30;0.50;;;7.60;1.40;;;8.50;100.00;96033.84;647087;216;31661;-75
2022/07/02 02:10:58;;;;;;;0.90;0.60;;;7.70;1.40;;;8.54;100.00;96034.31;618803;226;31840;-76
2022/07/02 02:13:40;;;;;;;0.80;0.40;;;7.70;1.40;;;8.58;100.00;96033.89;619741;226;31842;-76
2022/07/02 02:16:28;;;;;;;0.40;0.30;;;7.60;1.40;;;8.52;100.00;96033.67;647226;216;31512;-78
2022/07/02 02:19:11;;;;;;;0.50;0.40;;;7.60;1.40;;;8.55;100.00;96030.85;646679;216;32042;-76
2022/07/02 02:21:53;;;;;;;0.40;0.30;;;7.70;1.40;;;8.52;100.00;96038.92;645623;216;31565;-76
2022/07/02 02:24:35;;;;;;;0.40;0.20;;;7.60;1.40;;;8.62;100.00;96038.20;647597;216;31471;-77
2022/07/02 02:27:17;;;;;;;0.50;0.50;;;7.80;1.40;;;8.61;100.00;96042.15;646299;216;31775;-75
2022/07/02 02:29:58;;;;;;;0.40;0.40;;;7.70;1.40;;;8.56;100.00;96039.31;647149;216;31527;-75
2022/07/02 02:32:40;;;;;;;0.60;0.50;;;7.50;1.40;;;8.56;100.00;96040.77;647077;216;31481;-75
2022/07/02 02:35:54;;;;;;;0.80;0.47;;;7.70;1.40;;;8.54;100.00;96042.42;645963;212;31510;-75
2022/07/02 02:38:36;;;;;;;0.50;0.30;;;7.70;1.40;;;8.50;100.00;96039.36;647681;216;31490;-75
2022/07/02 02:41:18;;;;;;;0.70;0.40;;;7.70;1.40;;;8.55;100.00;96043.34;646594;216;32094;-75
2022/07/02 02:44:00;;;;;;;1.10;0.70;;;7.70;1.40;;;8.60;100.00;96044.48;647121;216;32028;-75
2022/07/02 02:46:42;;;;;;;0.40;0.30;;;7.70;1.40;;;8.59;100.00;96045.30;647340;216;31592;-75
2022/07/02 02:49:23;;;;;;;0.40;0.30;;;7.60;1.40;;;8.51;100.00;96049.84;619231;226;31929;-76
2022/07/02 02:52:10;;;;;;;0.80;0.50;;;7.40;1.40;;;8.44;100.00;96049.81;644751;216;31720;-76
2022/07/02 02:54:52;;;;;;;0.40;0.40;;;7.40;1.40;;;8.39;100.00;96045.63;647750;216;31559;-75
2022/07/02 02:57:33;;;;;;;0.50;0.50;;;7.30;1.40;;;8.38;100.00;96046.55;630606;222;31673;-76
2022/07/02 03:00:15;;;;;;;0.50;0.30;;;7.30;1.40;;;8.34;100.00;96051.55;618462;225;31905;-74
2022/07/02 03:02:57;;;;;;;0.40;0.20;;;7.20;1.40;;;8.35;100.00;96054.73;647180;212;31501;-75
2022/07/02 03:05:39;;;;;;;0.60;0.60;;;7.20;1.40;;;8.40;100.00;96051.40;619582;222;31833;-74
2022/07/02 03:08:20;;;;;;;0.50;0.30;;;7.40;1.40;;;8.40;100.00;96058.31;619068;225;31844;-76
2022/07/02 03:11:02;;;;;;;0.40;0.20;;;7.40;1.40;;;8.39;100.00;96057.45;646847;212;32029;-75
2022/07/02 03:13:44;;;;;;;0.50;0.40;;;7.30;1.40;;;8.41;100.00;96056.04;646218;212;31544;-75
2022/07/02 03:16:28;;;;;;;0.40;0.30;;;7.40;1.40;;;8.38;100.00;96059.02;646655;216;31471;-75
2022/07/02 03:19:10;;;;;;;0.40;0.30;;;7.30;1.40;;;8.46;100.00;96063.27;646848;216;31424;-75
2022/07/02 03:21:52;;;;;;;0.43;0.40;;;7.40;1.40;;;8.44;100.00;96066.95;646216;216;31504;-75
2022/07/02 03:27:17;;;;;;;1.05;0.45;;;7.40;1.40;;;8.37;100.00;96062.59;647239;212;31768;-78
2022/07/02 03:30:06;;;;;;;0.40;0.20;;;7.30;1.40;;;8.42;100.00;96066.30;646652;216;31913;-77
2022/07/02 03:32:48;;;;;;;0.80;0.50;;;7.40;1.40;;;8.45;100.00;96070.45;646403;212;31603;-76
2022/07/02 03:35:51;;;;;;;0.50;0.40;;;7.40;1.40;;;8.51;100.00;96072.38;647022;216;31525;-77
2022/07/02 03:38:32;;;;;;;0.40;0.30;;;7.40;1.40;;;8.47;100.00;96076.06;646548;216;31804;-76
2022/07/02 03:41:20;;;;;;;0.40;0.20;;;7.30;1.40;;;8.44;100.00;96068.84;643323;215;31491;-79
2022/07/02 03:44:04;;;;;;;0.40;0.20;;;7.30;1.40;;;8.30;100.00;96067.85;646395;212;31588;-75
2022/07/02 03:46:45;;;;;;;0.40;0.20;;;7.10;1.40;;;8.27;100.00;96066.45;646099;216;31507;-76
2022/07/02 03:49:27;;;;;;;0.40;0.20;;;7.20;1.40;;;8.37;100.00;96069.16;647310;216;31470;-76
2022/07/02 03:52:09;;;;;;;0.40;0.30;;;7.30;1.40;;;8.33;100.00;96078.38;646882;216;31964;-75
2022/07/02 03:54:51;;;;;;;0.40;0.40;;;7.30;1.40;;;8.36;100.00;96079.59;645588;212;32107;-76
2022/07/02 03:57:32;;;;;;;0.60;0.60;;;7.20;1.40;;;8.31;100.00;96084.86;646601;216;31786;-77
2022/07/02 04:00:14;;;;;;;0.50;0.50;;;7.10;1.40;;;8.30;100.00;96080.50;647695;216;31589;-77
2022/07/02 04:05:38;;;;;;;0.40;0.30;;;7.30;1.40;;;8.44;100.00;96083.42;646733;216;31485;-77
2022/07/02 04:08:20;;;;;;;0.50;0.40;;;7.40;1.40;;;8.45;100.00;96086.18;631344;218;32292;-76
2022/07/02 04:11:02;;;;;;;1.00;0.70;;;7.30;1.40;;;8.45;100.00;96086.18;647853;216;32077;-77
2022/07/02 04:13:45;;;;;;;0.40;0.20;;;7.40;1.40;;;8.55;100.00;96085.63;619953;223;31822;-79
2022/07/02 04:16:33;;;;;;;0.60;0.40;;;7.50;1.40;;;8.64;100.00;96079.92;646518;215;32004;-76
2022/07/02 04:19:15;;;;;;;0.40;0.30;;;7.60;1.40;;;8.66;100.00;96079.97;647188;216;31585;-77
2022/07/02 04:21:56;;;;;;;0.50;0.40;;;7.60;1.40;;;8.67;100.00;96075.75;647606;212;42688;-78
2022/07/02 04:24:39;;;;;;;0.80;0.20;;;7.60;1.40;;;8.73;100.00;96079.34;646607;216;32485;-77
2022/07/02 04:27:21;;;;;;;0.40;0.20;;;7.70;1.40;;;8.76;100.00;96084.88;647584;212;42650;-77
2022/07/02 04:30:03;;;;;;;0.40;0.32;;;7.70;1.40;;;8.87;100.00;96084.88;618329;222;42491;-76
2022/07/02 04:32:44;;;;;;;0.90;0.30;;;7.70;1.40;;;8.91;100.00;96082.48;647196;216;31541;-75
2022/07/02 04:35:51;;;;;;;0.50;0.50;;;7.70;1.40;;;8.91;100.00;96076.04;645794;212;31518;-75
2022/07/02 04:38:32;;;;;;;0.40;0.30;;;7.80;1.40;;;9.08;100.00;96078.63;647732;216;32059;-78
2022/07/02 04:41:14;;;;;;;0.62;0.52;;;8.00;1.40;;;9.22;100.00;96080.95;647818;212;32195;-77
2022/07/02 04:43:56;;;;;;;0.70;0.50;;;8.10;1.40;;;9.27;100.00;96074.04;631951;222;31653;-75
2022/07/02 04:46:37;;;;;;;0.40;0.30;;;8.20;1.40;;;9.37;100.00;96079.47;618553;226;32707;-76
2022/07/02 04:49:19;;;;;;;0.50;0.40;;;8.20;1.40;;;9.63;100.00;96078.77;646232;216;31588;-74
2022/07/02 04:52:01;;;;;;;0.60;0.45;;;8.60;1.40;;;9.80;100.00;96075.45;645688;212;31493;-74
2022/07/02 04:54:43;;;;;;;0.50;0.40;;;8.80;1.40;;;9.99;100.00;96070.66;645892;216;31707;-74
2022/07/02 04:57:24;;;;;;;0.70;0.50;;;9.00;1.40;;;10.20;100.00;96071.29;645774;216;42111;-75
2022/07/02 05:00:07;;;;;;;0.40;0.20;;;9.30;1.40;;;10.54;100.00;96071.11;647407;216;42106;-76
2022/07/02 05:02:55;;;;;;;2.50;0.50;;;9.70;1.40;;;10.78;100.00;96072.80;646455;216;31511;-78
2022/07/02 05:05:43;;;;;;;0.60;0.50;;;9.90;1.40;;;10.90;100.00;96072.73;645078;216;42787;-76
2022/07/02 05:08:30;;;;;;;0.40;0.20;;;10.00;1.40;;;11.06;100.00;96076.72;618100;226;37292;-78
2022/07/02 05:11:19;;;;;;;0.40;0.30;;;10.20;1.40;;;11.19;100.00;96074.50;645877;216;32067;-76
2022/07/02 05:14:00;;;;;;;0.40;0.30;;;10.30;1.40;;;11.38;100.00;96079.20;647631;216;31508;-77
2022/07/02 05:16:41;;;;;;;0.80;0.50;;;10.50;1.40;;;11.49;100.00;96077.52;618356;222;32035;-77
2022/07/02 05:19:23;;;;;;;1.40;0.30;;;10.50;1.40;;;11.54;100.00;96080.89;647457;216;31528;-76
2022/07/02 05:22:05;;;;;;;0.40;0.30;;;10.60;1.40;;;11.62;100.00;96081.41;648188;216;31489;-78
2022/07/02 05:24:53;;;;;;;0.50;0.30;;;10.70;1.40;;;11.73;100.00;96074.75;647413;216;31475;-78
2022/07/02 05:27:35;;;;;;;1.00;0.80;;;10.80;1.40;;;11.83;100.00;96077.22;618659;226;31811;-78
2022/07/02 05:30:22;;;;;;;0.70;0.40;;;11.00;1.40;;;11.88;100.00;96071.48;647276;216;31498;-78
2022/07/02 05:35:52;;;;;;;1.30;0.43;;;11.20;1.40;;;12.11;100.00;96073.55;648528;212;31645;-78
2022/07/02 05:38:33;;;;;;;0.47;0.40;;;11.30;1.40;;;12.28;100.00;96068.64;647548;212;32123;-78
2022/07/02 05:41:18;;;;;;;0.50;0.40;;;11.40;1.40;;;12.40;100.00;96069.40;647161;212;42013;-77
2022/07/02 05:44:06;;;;;;;2.00;0.50;;;11.60;1.40;;;12.56;100.00;96072.11;620384;226;36375;-76
2022/07/02 05:46:53;;;;;;;0.50;0.30;;;11.70;1.40;;;12.70;100.00;96076.16;647132;216;32645;-76
2022/07/02 05:49:36;;;;;;;1.30;0.90;;;11.80;1.40;;;12.71;100.00;96080.21;646502;216;32393;-76
2022/07/02 05:52:18;;;;;;;1.00;0.37;;;11.90;1.40;;;12.70;100.00;96081.01;646222;216;31515;-76
2022/07/02 05:55:02;;;;;;;0.60;0.30;;;11.80;1.40;;;12.77;100.00;96077.42;646129;212;31493;-75
2022/07/02 05:57:43;;;;;;;1.20;0.60;;;11.90;1.40;;;12.90;100.00;96077.35;645549;216;37228;-75
2022/07/02 06:00:25;;;;;;;0.50;0.40;;;12.10;1.40;;;12.98;100.00;96080.02;647771;212;31530;-76
2022/07/02 06:03:07;;;;;;;0.40;0.30;;;12.20;1.40;;;13.08;100.00;96077.83;619580;222;31826;-76
2022/07/02 06:08:39;;;;;;;0.50;0.50;;;12.50;1.40;;;13.32;100.00;96083.12;645859;212;31463;-75
2022/07/02 06:11:22;;;;;;;0.50;0.50;;;12.70;1.40;;;13.41;100.00;96082.47;647683;212;31540;-76
2022/07/02 06:14:03;;;;;;;0.80;0.50;;;12.80;1.40;;;13.57;100.00;96078.02;646196;212;42347;-77
2022/07/02 06:16:45;;;;;;;0.40;0.30;;;13.00;1.40;;;13.66;100.00;96083.02;647951;212;31681;-75
2022/07/02 06:19:31;;;;;;;0.50;0.30;;;13.10;1.40;;;13.74;100.00;96084.34;646338;216;31504;-77
2022/07/02 06:22:18;;;;;;;0.70;0.62;;;13.20;1.40;;;13.78;100.00;96083.03;645998;216;31510;-76
2022/07/02 06:25:00;;;;;;;0.40;0.32;;;13.20;1.40;;;13.88;100.00;96084.23;646930;216;31658;-76
2022/07/02 06:27:48;;;;;;;1.62;0.57;;;13.30;1.40;;;13.90;100.00;96085.34;642927;217;31690;-75
2022/07/02 06:30:30;;;;;;;0.50;0.50;;;13.30;1.40;;;14.05;100.00;96082.21;647115;216;31486;-76
2022/07/02 06:35:51;;;;;;;;;;;13.50;1.40;;;14.16;100.00;96081.69;648921;215;24855;-75
2022/07/02 06:38:33;;;;;;;;;;;13.60;1.40;;;14.34;100.00;96080.88;622719;224;24785;-77
2022/07/02 06:44:12;;;;;;;;;;;13.90;1.40;;;14.53;100.00;96086.70;653268;216;25004;-75
2022/07/02 06:46:53;;;;;;;;;;;14.00;1.40;;;14.48;100.00;96092.86;652315;212;25451;-75
2022/07/02 06:49:34;;;;;;;;;;;14.00;1.40;;;14.60;100.00;96090.10;652659;216;24827;-75
2022/07/02 06:52:16;;;;;;;;;;;14.10;1.40;;;14.62;100.00;96091.25;652546;212;24990;-76
2022/07/02 06:54:57;;;;;;;;;;;14.10;1.40;;;14.93;100.00;96090.02;648869;214;24824;-75
2022/07/02 06:57:39;;;;;;;;;;;14.40;1.40;;;14.94;100.00;96086.70;652953;216;24966;-75
2022/07/02 07:00:25;;;;;;;;;;;14.50;1.40;;;15.08;100.00;96083.75;652435;216;24728;-76
2022/07/02 07:03:12;;;;;;;;;;;14.60;1.40;;;15.28;100.00;96085.70;649394;216;25274;-75
2022/07/02 07:05:57;;;;;;;;;;;14.90;1.40;;;15.48;100.00;96084.47;654091;212;24729;-75
2022/07/02 07:08:43;;;;;;;;;;;14.90;1.40;;;15.45;100.00;96091.17;607023;233;24958;-76
2022/07/02 07:11:24;;;;;;;;;;;14.90;1.40;;;15.64;100.00;96090.83;654467;212;25162;-76
2022/07/02 07:14:06;;;;;;;;;;;15.10;1.40;;;15.77;100.00;96094.12;652588;216;24812;-76
2022/07/02 07:16:53;;;;;;;;;;;15.20;1.40;;;15.91;100.00;96089.65;652780;215;25335;-75
2022/07/02 07:19:40;;;;;;;;;;;15.40;1.40;;;16.03;100.00;96087.38;648938;217;24832;-75
2022/07/02 07:22:22;;;;;;;;;;;15.50;1.40;;;16.41;100.00;96089.77;654556;216;24913;-75
2022/07/02 07:25:03;;;;;;;;;;;16.00;1.40;;;16.69;100.00;96086.89;652662;216;25232;-75
2022/07/02 07:27:48;;;;;;;;;;;16.10;1.40;;;16.65;100.00;96092.59;648874;215;24953;-75
2022/07/02 07:30:29;;;;;;;;;;;16.10;1.40;;;16.87;100.00;96090.13;654016;216;25336;-76
2022/07/02 07:35:51;;;;;;;0.60;0.50;;;16.50;1.40;;;17.03;100.00;96098.08;642655;215;31588;-76
2022/07/02 07:38:39;;;;;;;0.40;0.30;;;16.40;1.40;;;17.34;100.00;96099.80;645329;216;31510;-75
2022/07/02 07:41:27;;;;;;;0.60;0.40;;;16.70;1.40;;;17.20;100.00;96103.41;646651;212;31520;-77
2022/07/02 07:44:14;;;;;;;0.50;0.40;;;16.60;1.40;;;17.18;100.00;96093.72;645870;212;31852;-75
2022/07/02 07:47:02;;;;;;;0.70;0.50;;;16.60;1.40;;;17.50;100.00;96089.92;647344;216;32387;-76
2022/07/02 07:49:44;;;;;;;0.40;0.30;;;16.90;1.40;;;17.60;100.00;96089.94;646232;212;31526;-75
2022/07/02 07:52:25;;;;;;;0.70;0.30;;;17.00;1.40;;;17.98;100.00;96095.47;645212;212;31492;-75
2022/07/02 07:55:10;;;;;;;0.80;0.40;;;17.40;1.40;;;18.04;100.00;96092.83;646845;212;32088;-75
2022/07/02 07:57:52;;;;;;;0.50;0.30;;;17.40;1.40;;;18.00;100.00;96096.20;618615;222;31891;-76
2022/07/02 08:00:40;;;;;;;0.60;0.40;;;17.30;1.40;;;18.25;100.00;96093.91;645181;216;31622;-75
2022/07/02 08:03:27;;;;;;;0.60;0.40;;;17.60;1.40;;;18.55;100.00;96093.55;646625;216;31478;-75
2022/07/02 08:06:12;;;;;;;0.60;0.30;;;18.00;1.40;;;18.58;100.00;96097.73;646515;212;31922;-75
2022/07/02 08:08:54;;;;;;;2.50;0.40;;;17.90;1.40;;;18.73;100.00;96087.98;646903;212;33241;-74
2022/07/02 08:11:38;;;;;;;0.40;0.30;;;18.10;1.40;;;18.86;100.00;96087.56;620600;226;31992;-76
2022/07/02 08:14:26;;;;;;;0.60;0.40;;;18.20;1.40;;;19.27;100.00;96086.17;643949;216;31533;-75
2022/07/02 08:17:08;;;;;;;4.30;0.57;;;18.60;1.40;;;19.17;100.00;96087.83;646467;216;31509;-75
2022/07/02 08:19:56;;;;;;;0.50;0.40;;;18.60;1.40;;;19.00;100.00;96093.50;646112;212;32045;-75
2022/07/02 08:22:37;;;;;;;0.50;0.40;;;18.40;1.40;;;19.41;100.00;96095.02;646029;216;32137;-74
2022/07/02 08:25:19;;;;;;;0.40;0.30;;;18.80;1.40;;;19.63;100.00;96100.23;647056;212;42773;-74
2022/07/02 08:28:01;;;;;;;0.50;0.20;;;18.90;1.40;;;18.97;100.00;96100.73;646372;216;31664;-75
2022/07/02 08:30:42;;;;;;;0.40;0.40;;;18.40;1.40;;;19.09;100.00;96102.94;645537;216;31559;-74
2022/07/02 08:35:51;;;;;;;0.40;0.40;;;18.30;1.40;;;19.10;100.00;96092.39;645773;215;31842;-74
2022/07/02 08:38:33;;;;;;;0.47;0.30;;;18.50;1.40;;;19.46;100.00;96083.43;647451;212;31492;-77
2022/07/02 08:41:15;;;;;;;0.40;0.40;;;18.80;1.40;;;19.79;100.00;96083.78;646238;212;31564;-74
2022/07/02 08:43:56;;;;;;;0.45;0.32;;;19.10;1.40;;;20.00;100.00;96085.83;618769;222;32152;-74
2022/07/02 08:46:44;;;;;;;1.17;0.40;;;19.40;1.40;;;19.95;100.00;96087.91;645417;216;42653;-75
2022/07/02 08:49:27;;;;;;;0.40;0.30;;;19.30;1.40;;;20.14;100.00;96084.28;648336;216;31781;-74
2022/07/02 08:52:09;;;;;;;0.40;0.20;;;19.50;1.40;;;20.53;100.00;96086.13;646846;216;31498;-75
2022/07/02 08:54:57;;;;;;;0.50;0.30;;;19.60;1.40;;;20.15;100.00;96072.17;647719;216;31583;-74
2022/07/02 08:57:44;;;;;;;0.50;0.40;;;19.50;1.40;;;20.35;100.00;96076.67;646689;216;31498;-74
2022/07/02 09:03:01;;;;;;;0.60;0.40;;;20.20;1.40;;;21.30;100.00;96073.34;632032;222;33627;-75
2022/07/02 09:05:43;;;;;;;0.45;0.30;;;20.70;1.40;;;21.39;100.00;96073.41;645793;216;31483;-75
2022/07/02 09:08:24;;;;;;;0.40;0.25;;;20.60;1.40;;;20.89;100.00;96075.90;619175;226;31794;-74
2022/07/02 09:13:40;;;;;;;0.40;0.30;;;20.50;1.40;;;21.84;100.00;96065.66;619433;226;31811;-75
2022/07/02 09:16:25;;;;;;;0.40;0.30;;;21.10;1.40;;;21.53;100.00;96072.90;619046;226;32385;-75
2022/07/02 09:19:06;;;;;;;0.50;0.40;;;20.90;1.40;;;21.89;100.00;96060.30;646512;212;36374;-74
2022/07/02 09:21:49;;;;;;;0.50;0.30;;;21.20;1.40;;;21.74;100.00;96069.46;645909;212;31705;-74
2022/07/02 09:24:34;;;;;;;0.50;0.40;;;21.10;1.40;;;22.58;100.00;96066.32;647435;216;31607;-74
2022/07/02 09:27:15;;;;;;;0.60;0.40;;;21.60;1.40;;;21.92;98.47;96066.47;646833;212;31527;-74
2022/07/02 09:29:56;;;;;;;0.60;0.40;;;20.90;1.40;;;22.40;98.45;96058.09;647969;216;31499;-74
2022/07/02 09:32:41;;;;;;;0.60;0.40;;;23.10;1.40;;;22.83;87.88;96052.55;646179;212;31607;-75
2022/07/02 09:35:51;;;;;;;0.80;0.37;;;23.90;1.40;;;23.94;90.27;96045.86;620003;222;31842;-74
2022/07/02 09:38:33;;;;;;;0.70;0.60;;;25.80;1.40;;;26.01;87.20;96041.97;645890;212;31505;-74
2022/07/02 09:41:14;;;;;;;0.50;0.30;;;27.10;1.40;;;25.71;87.28;96038.45;646826;216;31504;-76
2022/07/02 09:43:59;;;;;;;0.50;0.30;;;26.90;1.40;;;27.98;77.54;96030.24;620516;226;31793;-74
2022/07/02 09:46:38;;;;;;;0.60;0.40;;;28.40;1.40;;;28.90;68.25;96026.78;646921;216;31680;-74
2022/07/02 09:49:20;;;;;;;0.50;0.40;;;29.20;1.40;;;26.77;65.18;96031.14;647568;212;32086;-75
2022/07/02 09:52:08;;;;;;;0.40;0.30;;;27.10;1.40;;;24.35;73.55;96033.86;645303;216;32232;-75
2022/07/02 09:54:55;;;;;;;0.40;0.40;;;25.00;1.40;;;26.17;72.41;96024.16;646990;216;31742;-74
2022/07/02 09:57:41;;;;;;;0.70;0.50;;;26.00;1.40;;;26.22;75.23;96030.03;632562;221;31638;-75
2022/07/02 10:00:19;;;;;;;0.90;0.45;;;26.50;1.40;;;27.12;70.44;96019.55;646309;216;42094;-74
2022/07/02 10:05:36;;;;;;;1.30;0.40;;;25.70;1.40;;;27.20;76.55;96020.78;647917;212;31574;-77
2022/07/02 10:08:18;;;;;;;0.70;0.50;;;24.60;1.40;;;25.89;69.20;96027.06;647902;216;32031;-75
2022/07/02 10:10:59;;;;;;;2.53;0.50;;;23.60;1.40;;;24.59;75.41;96024.63;647580;216;31628;-74
2022/07/02 10:13:41;;;;;;;0.75;0.50;;;23.10;1.40;;;24.64;76.12;96021.48;619051;226;31801;-74
2022/07/02 10:16:23;;;;;;;1.40;0.50;;;23.00;1.40;;;24.49;78.56;96017.70;647205;212;31504;-74
2022/07/02 10:19:08;;;;;;;1.10;0.40;;;23.20;1.40;;;23.60;73.87;96026.95;646398;216;31413;-75
2022/07/02 10:21:49;;;;;;;0.80;0.60;;;22.70;1.40;;;24.86;79.37;96022.36;646453;212;42110;-75
2022/07/02 10:24:31;;;;;;;1.00;0.40;;;23.10;1.40;;;24.53;72.61;96025.39;647602;212;31479;-75
2022/07/02 10:27:16;;;;;;;2.30;0.57;;;23.20;1.40;;;24.54;73.19;96019.88;646159;216;42681;-74
2022/07/02 10:29:57;;;;;;;0.80;0.57;;;23.40;1.40;;;24.49;74.91;96017.25;646189;216;31574;-75
2022/07/02 10:32:44;;;;;;;0.60;0.50;;;23.50;1.40;;;24.73;73.16;96009.19;647304;216;31455;-74
2022/07/02 10:35:51;;;;;;;1.40;0.40;;;23.60;1.40;;;23.44;73.15;96019.70;646520;216;31495;-74
2022/07/02 10:38:34;;;;;;;0.50;0.40;;;22.80;1.40;;;23.78;76.66;96006.58;646738;216;31464;-74
2022/07/02 10:41:15;;;;;;;0.80;0.50;;;23.30;1.40;;;25.11;76.43;96004.16;631082;222;31631;-74
2022/07/02 10:43:57;;;;;;;0.77;0.60;;;24.20;1.40;;;25.55;71.14;96008.29;646805;212;31484;-74
2022/07/02 10:46:39;;;;;;;0.60;0.50;;;24.60;1.40;;;25.90;73.36;95998.94;647390;212;31640;-75
2022/07/02 10:49:25;;;;;;;1.20;0.60;;;24.90;1.40;;;25.41;68.91;96000.18;646622;212;42110;-75
2022/07/02 10:52:06;;;;;;;0.93;0.40;;;24.50;1.40;;;26.06;71.50;96001.23;642969;217;31474;-75
2022/07/02 10:54:51;;;;;;;0.70;0.70;;;24.70;1.40;;;25.78;68.47;96000.27;647364;216;42115;-75
2022/07/02 10:57:34;;;;;;;0.93;0.57;;;24.60;1.40;;;25.00;70.56;95991.06;645692;216;31584;-75
2022/07/02 11:00:54;;;;;;;0.80;0.40;;;24.10;1.40;;;24.27;70.04;95988.95;647840;213;31618;-76
2022/07/02 11:03:38;;;;;;;0.60;0.60;;;23.50;1.40;;;24.36;74.37;95978.29;646650;216;33474;-76
2022/07/02 11:06:26;;;;;;;0.68;0.52;;;23.80;1.40;;;26.21;73.78;95963.59;646687;216;31501;-76
2022/07/02 11:09:14;;;;;;;0.98;0.70;;;25.00;1.40;;;24.65;68.77;95964.51;646358;216;31576;-75
2022/07/02 11:14:36;;;;;;;0.77;0.40;;;25.20;1.40;;;26.82;65.12;95956.86;646606;212;31495;-76
2022/07/02 11:17:21;;;;;;;1.50;0.70;;;25.60;1.40;;;27.24;65.62;95946.86;647222;216;32263;-74
2022/07/02 11:20:02;;;;;;;0.90;0.70;;;25.70;1.40;;;27.59;63.64;95938.86;647557;212;31609;-74
2022/07/02 11:22:44;;;;;;;0.70;0.70;;;25.70;1.40;;;26.94;60.73;95936.16;647367;212;32094;-74
2022/07/02 11:25:26;;;;;;;0.70;0.60;;;25.50;1.40;;;27.30;62.78;95937.58;647222;212;31702;-74
2022/07/02 11:28:43;;;;;;;0.87;0.70;;;25.40;1.40;;;25.51;62.71;95944.23;647325;212;31588;-74
2022/07/02 11:35:52;;;;;;;1.65;0.90;;;24.50;1.40;;;26.22;69.43;95932.03;619314;222;31809;-75
2022/07/02 11:38:37;;;;;;;0.60;0.50;;;25.30;1.40;;;26.89;62.32;95922.87;646096;216;31782;-75
2022/07/02 11:41:19;;;;;;;1.00;0.80;;;25.70;1.40;;;26.38;61.93;95923.02;618608;226;31821;-75
2022/07/02 11:44:01;;;;;;;0.50;0.50;;;25.10;1.40;;;25.31;60.96;95932.30;648061;216;31477;-75
2022/07/02 11:46:43;;;;;;;1.00;0.68;;;24.40;1.40;;;25.30;63.20;95927.95;647864;212;31501;-75
2022/07/02 11:49:25;;;;;;;0.70;0.50;;;24.60;1.40;;;25.97;67.18;95918.41;619117;226;31800;-74
2022/07/02 11:52:06;;;;;;;0.50;0.30;;;25.10;1.40;;;26.45;62.70;95917.34;648145;212;31517;-75
2022/07/02 11:54:48;;;;;;;0.80;0.55;;;25.60;1.40;;;25.93;60.35;95923.43;646918;212;31485;-76
2022/07/02 11:57:33;;;;;;;0.70;0.50;;;25.00;1.40;;;25.92;61.28;95919.16;646500;212;31631;-74
2022/07/02 12:00:18;;;;;;;2.50;1.00;;;25.20;1.40;;;27.05;60.77;95910.10;646395;212;32111;-74
2022/07/02 12:03:14;;;;;;;0.60;0.43;;;26.00;1.40;;;27.75;61.97;95912.70;646930;212;31576;-75
2022/07/02 12:05:57;;;;;;;1.40;0.60;;;26.50;1.40;;;28.23;56.09;95908.83;646167;216;31527;-75
2022/07/02 12:08:38;;;;;;;0.50;0.40;;;26.90;1.40;;;28.37;57.61;95902.46;646837;216;31458;-74
2022/07/02 12:11:20;;;;;;;0.70;0.50;;;27.00;1.40;;;29.00;53.56;95902.59;646892;216;31514;-75
2022/07/02 12:14:01;;;;;;;0.82;0.50;;;26.80;1.40;;;28.20;54.50;95901.86;646206;216;31903;-76
2022/07/02 12:16:46;;;;;;;1.00;0.50;;;26.60;1.40;;;28.16;53.45;95897.27;618735;222;32499;-77
2022/07/02 12:19:30;;;;;;;0.73;0.50;;;26.30;1.40;;;26.90;58.32;95890.99;648655;212;31892;-76
2022/07/02 12:22:11;;;;;;;0.52;0.45;;;25.90;1.40;;;27.70;56.13;95899.02;646773;212;31769;-77
2022/07/02 12:24:53;;;;;;;0.80;0.50;;;26.40;1.40;;;26.86;53.04;95895.40;646561;216;31699;-78
2022/07/02 12:27:37;;;;;;;0.50;0.40;;;25.60;1.40;;;27.30;53.86;95889.25;619819;223;31984;-77
2022/07/02 12:30:21;;;;;;;0.65;0.50;;;26.20;1.40;;;29.47;53.05;95872.73;646473;216;31485;-75
2022/07/02 12:33:02;;;;;;;0.60;0.60;;;27.60;1.40;;;28.92;49.62;95877.40;648708;216;31593;-75
2022/07/02 12:36:09;;;;;;;1.15;0.43;;;26.90;1.40;;;28.59;48.79;95883.64;646913;216;31522;-75
2022/07/02 12:38:51;;;;;;;0.70;0.40;;;26.50;1.40;;;27.84;49.19;95873.48;648034;213;31475;-75
2022/07/02 12:41:38;;;;;;;0.50;0.40;;;26.50;1.40;;;27.61;49.69;95871.28;645801;216;42770;-75