Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:33;;;;;;;0.50;0.50;;;;;;;;;;5075021;28;20201;-84
2023/09/24 00:03:02;;;;;;;0.50;0.50;;;;;;;;;;5074874;28;20209;-84
2023/09/24 00:05:31;;;;;;;0.50;0.50;;;;;;;;;;5074966;28;20209;-83
2023/09/24 00:07:59;;;;;;;0.50;0.50;;;;;;;;;;5074909;28;20271;-83
2023/09/24 00:10:28;;;;;;;0.50;0.50;;;;;;;;;;5074815;28;20221;-83
2023/09/24 00:12:58;;;;;;;0.60;0.60;;;;;;;;;;5074496;28;20202;-84
2023/09/24 00:15:28;;;;;;;0.60;0.60;;;;;;;;;;5075235;28;20206;-83
2023/09/24 00:17:57;;;;;;;0.50;0.50;;;;;;;;;;5074958;28;20204;-84
2023/09/24 00:20:26;;;;;;;0.60;0.60;;;;;;;;;;5074853;28;20202;-85
2023/09/24 00:22:54;;;;;;;0.60;0.60;;;;;;;;;;5073784;28;20455;-84
2023/09/24 00:25:23;;;;;;;0.60;0.60;;;;;;;;;;5075096;28;20204;-84
2023/09/24 00:27:51;;;;;;;0.60;0.60;;;;;;;;;;5074084;28;20259;-83
2023/09/24 00:30:22;;;;;;;0.50;0.50;;;;;;;;;;5074031;28;20224;-84
2023/09/24 00:32:53;;;;;;;0.50;0.50;;;;;;;;;;5074520;28;20194;-83
2023/09/24 00:35:22;;;;;;;0.60;0.60;;;;;;;;;;5074224;28;20229;-83
2023/09/24 00:37:51;;;;;;;0.50;0.50;;;;;;;;;;5074346;28;20233;-84
2023/09/24 00:40:20;;;;;;;0.50;0.50;;;;;;;;;;5073772;28;20198;-80
2023/09/24 00:42:49;;;;;;;0.50;0.50;;;;;;;;;;5073510;28;20202;-80
2023/09/24 00:45:18;;;;;;;0.60;0.60;;;;;;;;;;5073551;28;20193;-81
2023/09/24 00:47:48;;;;;;;0.50;0.50;;;;;;;;;;5073848;28;20205;-80
2023/09/24 00:50:17;;;;;;;0.60;0.60;;;;;;;;;;5072925;28;20225;-80
2023/09/24 00:52:47;;;;;;;0.50;0.50;;;;;;;;;;5073131;28;20233;-80
2023/09/24 00:55:18;;;;;;;0.50;0.50;;;;;;;;;;5073071;28;20248;-81
2023/09/24 00:57:48;;;;;;;0.60;0.60;;;;;;;;;;5073060;28;20205;-80
2023/09/24 01:00:19;;;;;;;0.50;0.50;;;;;;;;;;5072761;28;20202;-80
2023/09/24 01:02:50;;;;;;;0.50;0.50;;;;;;;;;;5073026;28;20289;-81
2023/09/24 01:05:19;;;;;;;0.50;0.50;;;;;;;;;;5072698;28;20212;-80
2023/09/24 01:07:48;;;;;;;0.50;0.50;;;;;;;;;;5072413;28;20202;-81
2023/09/24 01:10:18;;;;;;;0.50;0.50;;;;;;;;;;5072852;28;20206;-81
2023/09/24 01:12:58;;;;;;;0.50;0.50;;;;;;;;;;5072728;28;20229;-81
2023/09/24 01:15:28;;;;;;;0.50;0.50;;;;;;;;;;5073195;28;20296;-81
2023/09/24 01:18:05;;;;;;;0.50;0.50;;;;;;;;;;5072658;28;20300;-81
2023/09/24 01:20:34;;;;;;;0.50;0.50;;;;;;;;;;5072713;28;20201;-80
2023/09/24 01:23:05;;;;;;;0.60;0.60;;;;;;;;;;5073032;28;20199;-81
2023/09/24 01:25:37;;;;;;;0.50;0.50;;;;;;;;;;5072686;28;20218;-80
2023/09/24 01:28:06;;;;;;;0.50;0.50;;;;;;;;;;5072490;28;20207;-80
2023/09/24 01:30:35;;;;;;;0.50;0.50;;;;;;;;;;5072457;28;20202;-81
2023/09/24 01:33:03;;;;;;;0.50;0.50;;;;;;;;;;5071756;28;20229;-80
2023/09/24 01:35:35;;;;;;;0.50;0.50;;;;;;;;;;5072434;28;20206;-84
2023/09/24 01:38:06;;;;;;;0.50;0.50;;;;;;;;;;5072978;28;20230;-84
2023/09/24 01:40:35;;;;;;;0.50;0.50;;;;;;;;;;5073456;28;20293;-84
2023/09/24 01:43:05;;;;;;;0.60;0.60;;;;;;;;;;5072966;28;20263;-83
2023/09/24 01:45:35;;;;;;;0.50;0.50;;;;;;;;;;5073099;28;20202;-84
2023/09/24 01:48:03;;;;;;;0.50;0.50;;;;;;;;;;5073057;28;20489;-84
2023/09/24 01:50:33;;;;;;;0.50;0.50;;;;;;;;;;5073379;28;20275;-83
2023/09/24 01:53:02;;;;;;;0.60;0.60;;;;;;;;;;5073052;28;20221;-83
2023/09/24 01:55:33;;;;;;;0.50;0.50;;;;;;;;;;5072699;28;20239;-84
2023/09/24 01:58:01;;;;;;;0.50;0.50;;;;;;;;;;5073202;28;20209;-84
2023/09/24 02:00:30;;;;;;;0.53;0.53;;;;;;;;;;5073357;28;20203;-84
2023/09/24 02:03:00;;;;;;;0.50;0.50;;;;;;;;;;5073285;28;20201;-83
2023/09/24 02:05:32;;;;;;;0.50;0.50;;;;;;;;;;5073002;28;20201;-84
2023/09/24 02:08:05;;;;;;;0.50;0.50;;;;;;;;;;5073247;28;20248;-84
2023/09/24 02:10:35;;;;;;;0.50;0.50;;;;;;;;;;5072690;28;20205;-84
2023/09/24 02:13:05;;;;;;;0.50;0.50;;;;;;;;;;5072484;28;20225;-84
2023/09/24 02:15:33;;;;;;;0.60;0.60;;;;;;;;;;5072897;28;20194;-84
2023/09/24 02:18:04;;;;;;;0.57;0.57;;;;;;;;;;5072768;28;20231;-84
2023/09/24 02:20:33;;;;;;;0.50;0.50;;;;;;;;;;5072578;28;20198;-84
2023/09/24 02:23:02;;;;;;;0.60;0.60;;;;;;;;;;5072391;28;20279;-83
2023/09/24 02:25:32;;;;;;;0.50;0.50;;;;;;;;;;5073121;28;20208;-84
2023/09/24 02:28:02;;;;;;;0.50;0.50;;;;;;;;;;5072733;28;20197;-83
2023/09/24 02:30:31;;;;;;;0.60;0.60;;;;;;;;;;5072330;28;20205;-83
2023/09/24 02:33:01;;;;;;;0.60;0.60;;;;;;;;;;5072127;28;20222;-83
2023/09/24 02:35:29;;;;;;;0.50;0.50;;;;;;;;;;5072657;28;20199;-83
2023/09/24 02:37:58;;;;;;;0.50;0.50;;;;;;;;;;5072991;28;20224;-84
2023/09/24 02:40:27;;;;;;;0.50;0.50;;;;;;;;;;5072508;28;20194;-84
2023/09/24 02:42:57;;;;;;;0.50;0.50;;;;;;;;;;5072202;28;20207;-83
2023/09/24 02:45:27;;;;;;;0.50;0.50;;;;;;;;;;5075490;28;20296;-84
2023/09/24 02:47:56;;;;;;;0.50;0.50;;;;;;;;;;5076715;28;20209;-83
2023/09/24 02:50:25;;;;;;;0.50;0.50;;;;;;;;;;5076156;28;20198;-84
2023/09/24 02:52:56;;;;;;;0.50;0.50;;;;;;;;;;5076488;28;20249;-83
2023/09/24 02:55:25;;;;;;;0.50;0.50;;;;;;;;;;5076182;28;20251;-84
2023/09/24 02:57:54;;;;;;;0.60;0.60;;;;;;;;;;5076052;28;20319;-84
2023/09/24 03:00:26;;;;;;;0.50;0.50;;;;;;;;;;5075434;28;20202;-84
2023/09/24 03:02:58;;;;;;;0.50;0.50;;;;;;;;;;5076719;28;20201;-83
2023/09/24 03:05:28;;;;;;;0.50;0.50;;;;;;;;;;5076244;28;20194;-84
2023/09/24 03:07:59;;;;;;;0.50;0.50;;;;;;;;;;5075602;28;20267;-84
2023/09/24 03:10:28;;;;;;;0.50;0.50;;;;;;;;;;5075121;28;20244;-84
2023/09/24 03:12:57;;;;;;;0.50;0.50;;;;;;;;;;5075345;28;20260;-80
2023/09/24 03:15:25;;;;;;;0.50;0.50;;;;;;;;;;5075461;28;20206;-80
2023/09/24 03:17:55;;;;;;;0.50;0.50;;;;;;;;;;5074890;28;20206;-81
2023/09/24 03:20:25;;;;;;;0.50;0.50;;;;;;;;;;5075240;28;20194;-80
2023/09/24 03:22:54;;;;;;;0.50;0.50;;;;;;;;;;5075353;28;20194;-80
2023/09/24 03:25:23;;;;;;;0.50;0.50;;;;;;;;;;5074841;28;20198;-80
2023/09/24 03:27:53;;;;;;;0.50;0.50;;;;;;;;;;5074254;28;20280;-80
2023/09/24 03:30:21;;;;;;;0.50;0.50;;;;;;;;;;5074734;28;20200;-80
2023/09/24 03:32:50;;;;;;;0.50;0.50;;;;;;;;;;5075168;28;20209;-81
2023/09/24 03:35:23;;;;;;;0.50;0.50;;;;;;;;;;5074885;28;20236;-81
2023/09/24 03:37:53;;;;;;;0.50;0.50;;;;;;;;;;5074405;28;20218;-81
2023/09/24 03:40:24;;;;;;;0.50;0.50;;;;;;;;;;5074349;28;20196;-80
2023/09/24 03:42:53;;;;;;;0.50;0.50;;;;;;;;;;5074935;28;20238;-81
2023/09/24 03:45:22;;;;;;;0.50;0.50;;;;;;;;;;5074839;28;20204;-81
2023/09/24 03:47:52;;;;;;;0.50;0.50;;;;;;;;;;5073389;28;20235;-81
2023/09/24 03:50:22;;;;;;;0.50;0.50;;;;;;;;;;5074527;28;20194;-80
2023/09/24 03:52:52;;;;;;;0.50;0.50;;;;;;;;;;5074604;28;20320;-80
2023/09/24 03:55:21;;;;;;;0.50;0.50;;;;;;;;;;5074241;28;20272;-80
2023/09/24 03:57:49;;;;;;;0.50;0.50;;;;;;;;;;5073601;28;20230;-80
2023/09/24 04:00:20;;;;;;;0.50;0.50;;;;;;;;;;5074571;28;20229;-84
2023/09/24 04:02:50;;;;;;;0.50;0.50;;;;;;;;;;5074746;28;20190;-83
2023/09/24 04:05:21;;;;;;;0.60;0.60;;;;;;;;;;5075066;28;20217;-84
2023/09/24 04:07:54;;;;;;;0.60;0.60;;;;;;;;;;5075091;28;20197;-83
2023/09/24 04:10:23;;;;;;;0.60;0.60;;;;;;;;;;5075289;28;20300;-83
2023/09/24 04:12:52;;;;;;;0.50;0.50;;;;;;;;;;5074798;28;20214;-83
2023/09/24 04:15:21;;;;;;;0.50;0.50;;;;;;;;;;5074713;28;20227;-83
2023/09/24 04:17:52;;;;;;;0.60;0.60;;;;;;;;;;5074606;28;20189;-84
2023/09/24 04:20:21;;;;;;;0.60;0.60;;;;;;;;;;5074975;28;20200;-84
2023/09/24 04:22:50;;;;;;;0.50;0.50;;;;;;;;;;5074642;28;20209;-83
2023/09/24 04:25:21;;;;;;;0.57;0.57;;;;;;;;;;5074846;28;20209;-83
2023/09/24 04:27:50;;;;;;;0.50;0.50;;;;;;;;;;5074700;28;20269;-83
2023/09/24 04:30:19;;;;;;;0.50;0.50;;;;;;;;;;5074081;28;20195;-80
2023/09/24 04:32:49;;;;;;;0.50;0.50;;;;;;;;;;5073472;28;20198;-80
2023/09/24 04:35:19;;;;;;;0.50;0.50;;;;;;;;;;5073844;28;20234;-80
2023/09/24 04:37:48;;;;;;;0.60;0.60;;;;;;;;;;5073724;28;20228;-80
2023/09/24 04:40:16;;;;;;;0.50;0.50;;;;;;;;;;5073879;28;20381;-80
2023/09/24 04:42:47;;;;;;;0.50;0.50;;;;;;;;;;5073389;28;20240;-80
2023/09/24 04:45:17;;;;;;;0.60;0.60;;;;;;;;;;5073683;28;20197;-81
2023/09/24 04:47:48;;;;;;;0.60;0.60;;;;;;;;;;5073461;28;20198;-80
2023/09/24 04:50:17;;;;;;;0.57;0.57;;;;;;;;;;5073565;28;20209;-80
2023/09/24 04:52:47;;;;;;;0.50;0.50;;;;;;;;;;5073060;28;20258;-80
2023/09/24 04:55:17;;;;;;;0.50;0.50;;;;;;;;;;5073471;28;20197;-80
2023/09/24 04:57:47;;;;;;;0.50;0.50;;;;;;;;;;5072948;28;20247;-80
2023/09/24 05:00:16;;;;;;;0.60;0.60;;;;;;;;;;5072921;28;20198;-80
2023/09/24 05:02:47;;;;;;;0.60;0.60;;;;;;;;;;5072926;28;20483;-80
2023/09/24 05:05:16;;;;;;;0.50;0.50;;;;;;;;;;5073353;28;20202;-80
2023/09/24 05:07:45;;;;;;;0.53;0.53;;;;;;;;;;5072462;28;20202;-80
2023/09/24 05:10:13;;;;;;;0.60;0.60;;;;;;;;;;5073010;28;20209;-80
2023/09/24 05:12:42;;;;;;;0.60;0.60;;;;;;;;;;5072791;28;20209;-80
2023/09/24 05:15:12;;;;;;;0.50;0.50;;;;;;;;;;5072878;28;20228;-81
2023/09/24 05:17:41;;;;;;;0.50;0.50;;;;;;;;;;5073207;28;20251;-81
2023/09/24 05:20:10;;;;;;;0.50;0.50;;;;;;;;;;5072555;28;20206;-80
2023/09/24 05:22:39;;;;;;;0.50;0.50;;;;;;;;;;5072923;28;20202;-80
2023/09/24 05:25:08;;;;;;;0.50;0.50;;;;;;;;;;5072853;28;20198;-80
2023/09/24 05:27:37;;;;;;;0.50;0.50;;;;;;;;;;5072502;28;20292;-81
2023/09/24 05:30:07;;;;;;;0.50;0.50;;;;;;;;;;5072379;28;20291;-80
2023/09/24 05:32:37;;;;;;;0.50;0.50;;;;;;;;;;5072562;28;20193;-80
2023/09/24 05:35:06;;;;;;;0.60;0.60;;;;;;;;;;5072549;28;20245;-80
2023/09/24 05:37:35;;;;;;;0.50;0.50;;;;;;;;;;5072108;28;20217;-80
2023/09/24 05:40:04;;;;;;;0.60;0.60;;;;;;;;;;5072271;28;20274;-81
2023/09/24 05:42:33;;;;;;;0.60;0.60;;;;;;;;;;5072605;28;20288;-80
2023/09/24 05:45:02;;;;;;;0.60;0.60;;;;;;;;;;5072259;28;20196;-81
2023/09/24 05:47:31;;;;;;;0.60;0.60;;;;;;;;;;5071764;28;20190;-81
2023/09/24 05:50:02;;;;;;;0.50;0.50;;;;;;;;;;5072464;28;20229;-80
2023/09/24 05:52:31;;;;;;;0.50;0.50;;;;;;;;;;5072312;28;20201;-80
2023/09/24 05:54:59;;;;;;;0.50;0.50;;;;;;;;;;5071981;28;20222;-81
2023/09/24 05:57:28;;;;;;;0.50;0.50;;;;;;;;;;5071599;28;20332;-80
2023/09/24 05:59:57;;;;;;;0.60;0.60;;;;;;;;;;5072244;28;20280;-80
2023/09/24 06:02:26;;;;;;;0.53;0.53;;;;;;;;;;5072168;28;20213;-81
2023/09/24 06:04:55;;;;;;;0.50;0.50;;;;;;;;;;5071936;28;20197;-80
2023/09/24 06:07:28;;;;;;;0.60;0.60;;;;;;;;;;5071925;28;20194;-80
2023/09/24 06:09:58;;;;;;;0.70;0.70;;;;;;;;;;5071835;28;20269;-80
2023/09/24 06:12:29;;;;;;;0.50;0.50;;;;;;;;;;5072405;28;20235;-80
2023/09/24 06:14:58;;;;;;;0.60;0.60;;;;;;;;;;5072197;28;20225;-83
2023/09/24 06:17:27;;;;;;;0.50;0.50;;;;;;;;;;5073423;28;20313;-83
2023/09/24 06:19:56;;;;;;;0.50;0.50;;;;;;;;;;5071947;28;20212;-84
2023/09/24 06:22:27;;;;;;;0.50;0.50;;;;;;;;;;5072917;28;20201;-84
2023/09/24 06:24:55;;;;;;;0.50;0.50;;;;;;;;;;5072463;28;20193;-83
2023/09/24 06:27:23;;;;;;;0.50;0.50;;;;;;;;;;5072811;28;20210;-84
2023/09/24 06:29:52;;;;;;;0.50;0.50;;;;;;;;;;5072730;28;20209;-84
2023/09/24 06:32:21;;;;;;;0.50;0.50;;;;;;;;;;5072617;28;20202;-85
2023/09/24 06:34:49;;;;;;;0.50;0.50;;;;;;;;;;5072526;28;20342;-83
2023/09/24 06:37:17;;;;;;;0.40;0.40;;;;;;;;;;5072784;28;20209;-84
2023/09/24 06:39:47;;;;;;;0.50;0.50;;;;;;;;;;5072572;28;20203;-84
2023/09/24 06:42:16;;;;;;;0.50;0.50;;;;;;;;;;5072157;28;20202;-84
2023/09/24 06:44:45;;;;;;;0.60;0.60;;;;;;;;;;5072823;28;20224;-83
2023/09/24 06:47:13;;;;;;;0.50;0.50;;;;;;;;;;5073109;28;20209;-84
2023/09/24 06:49:41;;;;;;;0.50;0.50;;;;;;;;;;5071870;28;20288;-80
2023/09/24 06:52:10;;;;;;;0.50;0.50;;;;;;;;;;5071418;28;20256;-80
2023/09/24 06:54:38;;;;;;;0.57;0.57;;;;;;;;;;5071594;28;20217;-80
2023/09/24 06:57:08;;;;;;;0.50;0.50;;;;;;;;;;5071398;28;20228;-80
2023/09/24 06:59:37;;;;;;;0.50;0.50;;;;;;;;;;5072493;28;20194;-83
2023/09/24 07:02:06;;;;;;;0.50;0.50;;;;;;;;;;5071915;28;20301;-84
2023/09/24 07:04:35;;;;;;;0.60;0.60;;;;;;;;;;5072452;28;20293;-84
2023/09/24 07:07:03;;;;;;;0.57;0.57;;;;;;;;;;5072687;28;20240;-84
2023/09/24 07:09:32;;;;;;;0.60;0.60;;;;;;;;;;5072045;28;20225;-84
2023/09/24 07:12:00;;;;;;;0.50;0.50;;;;;;;;;;5072188;28;20205;-84
2023/09/24 07:14:30;;;;;;;0.50;0.50;;;;;;;;;;5072017;28;20227;-83
2023/09/24 07:16:59;;;;;;;0.60;0.60;;;;;;;;;;5071998;28;20194;-84
2023/09/24 07:19:27;;;;;;;0.50;0.50;;;;;;;;;;5072535;28;20224;-84
2023/09/24 07:21:57;;;;;;;0.50;0.50;;;;;;;;;;5072584;28;20194;-83
2023/09/24 07:24:25;;;;;;;0.60;0.60;;;;;;;;;;5071776;28;20233;-84
2023/09/24 07:26:54;;;;;;;0.50;0.50;;;;;;;;;;5072337;28;20207;-83
2023/09/24 07:29:22;;;;;;;0.50;0.50;;;;;;;;;;5072054;28;20236;-84
2023/09/24 07:31:54;;;;;;;0.57;0.57;;;;;;;;;;5072890;28;20244;-81
2023/09/24 07:34:22;;;;;;;0.50;0.50;;;;;;;;;;5074634;28;20210;-80
2023/09/24 07:36:51;;;;;;;0.50;0.50;;;;;;;;;;5075041;28;20293;-80
2023/09/24 07:39:39;;;;;;;0.50;0.50;;;;;;;;;;5073782;28;20233;-80
2023/09/24 07:42:08;;;;;;;0.50;0.50;;;;;;;;;;5074831;28;20193;-82
2023/09/24 07:44:36;;;;;;;0.50;0.50;;;;;;;;;;5074509;28;20197;-83
2023/09/24 07:47:06;;;;;;;0.50;0.50;;;;;;;;;;5075638;28;20196;-84
2023/09/24 07:49:35;;;;;;;0.50;0.50;;;;;;;;;;5075145;28;20195;-84
2023/09/24 07:52:04;;;;;;;0.50;0.50;;;;;;;;;;5075723;28;20203;-84
2023/09/24 07:54:32;;;;;;;0.50;0.50;;;;;;;;;;5075984;28;20205;-84
2023/09/24 07:57:01;;;;;;;0.50;0.50;;;;;;;;;;5074895;28;20242;-84
2023/09/24 07:59:30;;;;;;;0.50;0.50;;;;;;;;;;5075451;28;20307;-85
2023/09/24 08:02:01;;;;;;;0.50;0.50;;;;;;;;;;5075381;28;20202;-84
2023/09/24 08:04:31;;;;;;;0.50;0.50;;;;;;;;;;5075430;28;20202;-85
2023/09/24 08:06:59;;;;;;;0.50;0.50;;;;;;;;;;5074647;28;20223;-84
2023/09/24 08:09:29;;;;;;;3.20;2.50;;;;;;;;;;5074819;28;20202;-84
2023/09/24 08:11:58;;;;;;;6.60;2.80;;;;;;;;;;5075080;28;20203;-84
2023/09/24 08:14:27;;;;;;;2.23;1.90;;;;;;;;;;5074466;28;20195;-84
2023/09/24 08:16:55;;;;;;;4.63;3.67;;;;;;;;;;5074459;28;20226;-84
2023/09/24 08:19:26;;;;;;;8.43;3.80;;;;;;;;;;5074659;28;20192;-84
2023/09/24 08:21:56;;;;;;;6.03;3.33;;;;;;;;;;5074593;28;20203;-84
2023/09/24 08:24:24;;;;;;;5.77;2.70;;;;;;;;;;5073881;28;20206;-84
2023/09/24 08:26:53;;;;;;;4.80;3.10;;;;;;;;;;5073980;28;20194;-84
2023/09/24 08:29:21;;;;;;;6.03;3.13;;;;;;;;;;5074829;28;20227;-84
2023/09/24 08:31:50;;;;;;;4.40;2.83;;;;;;;;;;5074432;28;20199;-84
2023/09/24 08:34:18;;;;;;;6.93;2.97;;;;;;;;;;5073845;28;20192;-83
2023/09/24 08:36:47;;;;;;;5.03;2.30;;;;;;;;;;5073530;28;20240;-80
2023/09/24 08:39:17;;;;;;;5.77;3.33;;;;;;;;;;5074466;28;20203;-84
2023/09/24 08:41:46;;;;;;;4.27;2.40;;;;;;;;;;5074688;28;20196;-84
2023/09/24 08:44:16;;;;;;;3.30;1.80;;;;;;;;;;5074101;28;20353;-83
2023/09/24 08:46:47;;;;;;;6.57;3.10;;;;;;;;;;5073971;28;20250;-84
2023/09/24 08:49:16;;;;;;;4.33;2.33;;;;;;;;;;5073913;28;20226;-84
2023/09/24 08:51:46;;;;;;;3.27;2.43;;;;;;;;;;5073955;28;20201;-84
2023/09/24 08:54:16;;;;;;;4.10;2.40;;;;;;;;;;5074102;28;20233;-84
2023/09/24 08:56:45;;;;;;;5.37;2.83;;;;;;;;;;5073338;28;20235;-81
2023/09/24 08:59:13;;;;;;;3.80;2.40;;;;;;;;;;5073484;28;20232;-81
2023/09/24 09:01:42;;;;;;;4.73;2.80;;;;;;;;;;5072817;28;20205;-81
2023/09/24 09:04:10;;;;;;;5.87;2.60;;;;;;;;;;5072945;28;20205;-81
2023/09/24 09:06:39;;;;;;;3.87;2.53;;;;;;;;;;5073065;28;20200;-81
2023/09/24 09:09:07;;;;;;;4.57;2.60;;;;;;;;;;5072932;28;20205;-81
2023/09/24 09:11:41;;;;;;;1.83;1.20;;;;;;;;;;5073437;28;20259;-84
2023/09/24 09:14:11;;;;;;;2.23;1.83;;;;;;;;;;5074003;28;20203;-84
2023/09/24 09:16:57;;;;;;;3.90;3.13;;;;;;;;;;5074222;28;20220;-84
2023/09/24 09:19:28;;;;;;;2.97;2.17;;;;;;;;;;5074514;28;20331;-84
2023/09/24 09:21:56;;;;;;;4.70;2.77;;;;;;;;;;5073955;28;20231;-84
2023/09/24 09:24:25;;;;;;;6.83;3.07;;;;;;;;;;5074084;28;20187;-84
2023/09/24 09:26:56;;;;;;;3.03;1.90;;;;;;;;;;5074183;28;20193;-84
2023/09/24 09:29:25;;;;;;;3.73;2.67;;;;;;;;;;5073289;28;20200;-84
2023/09/24 09:31:54;;;;;;;5.33;2.50;;;;;;;;;;5073294;28;20268;-84
2023/09/24 09:34:24;;;;;;;4.53;2.63;;;;;;;;;;5073883;28;20205;-84
2023/09/24 09:36:53;;;;;;;5.57;2.43;;;;;;;;;;5073686;28;20235;-84
2023/09/24 09:39:21;;;;;;;5.17;2.80;;;;;;;;;;5073789;28;20204;-83
2023/09/24 09:41:51;;;;;;;3.87;1.77;;;;;;;;;;5073313;28;20207;-84
2023/09/24 09:44:25;;;;;;;6.40;2.27;;;;;;;;;;5073252;28;20209;-85
2023/09/24 09:46:59;;;;;;;5.57;2.60;;;;;;;;;;5073273;28;20192;-85
2023/09/24 09:49:33;;;;;;;3.50;2.30;;;;;;;;;;5072781;28;20458;-84
2023/09/24 09:52:02;;;;;;;6.43;2.80;;;;;;;;;;5072749;28;20205;-84
2023/09/24 09:54:34;;;;;;;3.07;2.30;;;;;;;;;;5072613;28;20232;-84
2023/09/24 09:57:03;;;;;;;4.33;2.37;;;;;;;;;;5072542;28;20240;-84
2023/09/24 09:59:35;;;;;;;4.17;2.40;;;;;;;;;;5072669;28;20261;-83
2023/09/24 10:02:04;;;;;;;4.17;3.00;;;;;;;;;;5072958;28;20241;-83
2023/09/24 10:04:33;;;;;;;8.83;3.17;;;;;;;;;;5072977;28;20253;-84
2023/09/24 10:07:05;;;;;;;5.47;2.60;;;;;;;;;;5072358;28;20194;-83
2023/09/24 10:09:36;;;;;;;5.17;2.40;;;;;;;;;;5072165;28;20209;-84
2023/09/24 10:12:08;;;;;;;7.47;3.03;;;;;;;;;;5071724;28;20264;-84
2023/09/24 10:14:39;;;;;;;10.73;3.70;;;;;;;;;;5072712;28;20229;-83
2023/09/24 10:17:23;;;;;;;4.03;2.47;;;;;;;;;;5071876;28;20228;-83
2023/09/24 10:19:53;;;;;;;2.80;1.33;;;;;;;;;;5073119;28;20287;-83
2023/09/24 10:22:27;;;;;;;5.03;2.70;;;;;;;;;;5072911;28;20204;-84
2023/09/24 10:24:55;;;;;;;5.90;2.87;;;;;;;;;;5073333;28;20197;-83
2023/09/24 10:27:34;;;;;;;0.90;0.90;;;;;;;;;;5072435;28;20204;-83
2023/09/24 10:30:05;;;;;;;5.93;3.40;;;;;;;;;;5073473;28;20221;-83
2023/09/24 10:32:51;;;;;;;2.67;1.47;;;;;;;;;;5072857;28;20208;-83
2023/09/24 10:35:20;;;;;;;3.40;1.90;;;;;;;;;;5071092;28;20236;-84
2023/09/24 10:38:02;;;;;;;3.67;2.40;;;;;;;;;;5071922;28;20257;-83
2023/09/24 10:40:31;;;;;;;5.10;1.93;;;;;;;;;;5072587;28;20197;-83
2023/09/24 10:43:13;;;;;;;4.13;2.97;;;;;;;;;;5072334;28;20221;-83
2023/09/24 10:45:43;;;;;;;3.73;2.47;;;;;;;;;;5072288;28;20291;-83
2023/09/24 10:48:14;;;;;;;4.73;2.40;;;;;;;;;;5072199;28;20186;-83
2023/09/24 10:50:44;;;;;;;4.83;2.87;;;;;;;;;;5072524;28;20296;-83
2023/09/24 10:53:13;;;;;;;7.27;2.03;;;;;;;;;;5071734;28;20219;-83
2023/09/24 10:55:43;;;;;;;7.17;2.93;;;;;;;;;;5072411;28;20214;-84
2023/09/24 10:58:25;;;;;;;6.30;1.97;;;;;;;;;;5071251;28;20229;-80
2023/09/24 11:00:54;;;;;;;6.13;2.80;;;;;;;;;;5071650;28;20205;-80
2023/09/24 11:03:23;;;;;;;3.90;2.60;;;;;;;;;;5070978;28;20226;-80
2023/09/24 11:05:53;;;;;;;1.67;1.57;;;;;;;;;;5073637;28;20200;-80
2023/09/24 11:08:28;;;;;;;2.20;1.63;;;;;;;;;;5075074;28;20221;-80
2023/09/24 11:10:56;;;;;;;4.00;2.60;;;;;;;;;;5075317;28;20209;-80
2023/09/24 11:13:25;;;;;;;5.30;2.50;;;;;;;;;;5074527;28;20197;-80
2023/09/24 11:15:55;;;;;;;7.17;1.37;;;;;;;;;;5074967;28;20192;-80
2023/09/24 11:18:25;;;;;;;2.97;2.10;;;;;;;;;;5074906;28;20221;-80
2023/09/24 11:20:54;;;;;;;4.13;2.93;;;;;;;;;;5074944;28;20262;-80
2023/09/24 11:23:22;;;;;;;4.50;2.23;;;;;;;;;;5074960;28;20198;-80
2023/09/24 11:25:52;;;;;;;1.80;1.23;;;;;;;;;;5075321;28;20202;-80
2023/09/24 11:28:30;;;;;;;3.80;1.80;;;;;;;;;;5075325;28;20284;-80
2023/09/24 11:31:00;;;;;;;4.13;2.23;;;;;;;;;;5074551;28;20201;-80
2023/09/24 11:33:29;;;;;;;2.90;1.50;;;;;;;;;;5075084;28;20202;-80
2023/09/24 11:35:58;;;;;;;4.77;2.03;;;;;;;;;;5075036;28;20209;-81
2023/09/24 11:38:30;;;;;;;4.10;2.10;;;;;;;;;;5074712;28;20228;-80
2023/09/24 11:41:08;;;;;;;4.03;2.20;;;;;;;;;;5074264;28;20194;-80
2023/09/24 11:43:37;;;;;;;3.67;1.90;;;;;;;;;;5075348;28;20212;-80
2023/09/24 11:46:17;;;;;;;2.70;2.20;;;;;;;;;;5075206;28;20194;-80
2023/09/24 11:48:46;;;;;;;5.03;2.10;;;;;;;;;;5074947;28;20204;-79
2023/09/24 11:51:16;;;;;;;7.50;2.47;;;;;;;;;;5074069;28;20198;-80
2023/09/24 11:53:44;;;;;;;4.43;2.70;;;;;;;;;;5074575;28;20202;-80
2023/09/24 11:56:13;;;;;;;2.83;1.97;;;;;;;;;;5074640;28;20205;-80
2023/09/24 11:58:42;;;;;;;3.47;2.33;;;;;;;;;;5073973;28;20237;-80
2023/09/24 12:01:13;;;;;;;2.70;1.83;;;;;;;;;;5066489;28;20206;-80
2023/09/24 12:03:47;;;;;;;2.63;1.83;;;;;;;;;;5066089;28;20248;-80
2023/09/24 12:06:19;;;;;;;4.47;2.57;;;;;;;;;;5072360;28;20205;-80
2023/09/24 12:08:50;;;;;;;3.30;2.23;;;;;;;;;;5069027;28;20221;-81
2023/09/24 12:11:21;;;;;;;5.27;2.43;;;;;;;;;;5070269;28;20193;-80
2023/09/24 12:13:51;;;;;;;3.80;2.30;;;;;;;;;;5073890;28;20208;-80
2023/09/24 12:16:19;;;;;;;5.87;2.63;;;;;;;;;;5073959;28;20201;-80
2023/09/24 12:18:49;;;;;;;4.20;2.50;;;;;;;;;;5072253;28;20217;-80
2023/09/24 12:21:18;;;;;;;3.03;1.90;;;;;;;;;;5074290;28;20203;-83
2023/09/24 12:23:46;;;;;;;5.20;2.67;;;;;;;;;;5075037;28;20206;-83
2023/09/24 12:26:17;;;;;;;5.40;2.67;;;;;;;;;;5074349;28;20255;-83
2023/09/24 12:28:46;;;;;;;3.93;2.10;;;;;;;;;;5075229;28;20202;-84
2023/09/24 12:31:15;;;;;;;4.47;1.87;;;;;;;;;;5074028;28;20204;-83
2023/09/24 12:33:44;;;;;;;4.00;1.80;;;;;;;;;;5074559;28;20197;-83
2023/09/24 12:36:14;;;;;;;2.50;1.30;;;;;;;;;;5073261;28;20197;-80
2023/09/24 12:38:42;;;;;;;3.50;1.80;;;;;;;;;;5073143;28;20233;-80
2023/09/24 12:41:11;;;;;;;3.60;2.70;;;;;;;;;;5073963;28;20204;-80
2023/09/24 12:43:40;;;;;;;4.07;2.27;;;;;;;;;;5073539;28;20205;-80
2023/09/24 12:46:08;;;;;;;4.23;2.33;;;;;;;;;;5074059;28;20197;-83
2023/09/24 12:48:37;;;;;;;2.33;1.80;;;;;;;;;;5074694;28;20218;-83
2023/09/24 12:51:06;;;;;;;2.23;1.87;;;;;;;;;;5074319;28;20255;-83
2023/09/24 12:53:36;;;;;;;3.13;1.90;;;;;;;;;;5074201;28;20203;-84
2023/09/24 12:56:04;;;;;;;3.20;2.10;;;;;;;;;;5074260;28;20203;-84
2023/09/24 12:58:33;;;;;;;3.80;2.30;;;;;;;;;;5074246;28;20294;-83
2023/09/24 13:01:01;;;;;;;3.20;1.50;;;;;;;;;;5074075;28;20230;-83
2023/09/24 13:03:31;;;;;;;3.47;2.10;;;;;;;;;;5073389;28;20211;-83
2023/09/24 13:05:59;;;;;;;2.47;1.70;;;;;;;;;;5073838;28;20202;-83
2023/09/24 13:08:28;;;;;;;3.70;2.03;;;;;;;;;;5073897;28;20198;-80
2023/09/24 13:10:58;;;;;;;6.03;2.80;;;;;;;;;;5073096;28;20208;-83
2023/09/24 13:13:26;;;;;;;5.67;2.50;;;;;;;;;;5073374;28;20208;-83
2023/09/24 13:15:55;;;;;;;3.80;2.23;;;;;;;;;;5073793;28;20200;-83
2023/09/24 13:18:23;;;;;;;4.53;2.40;;;;;;;;;;5074189;28;20217;-84
2023/09/24 13:20:52;;;;;;;2.50;2.30;;;;;;;;;;5073568;28;20208;-84
2023/09/24 13:23:21;;;;;;;3.40;2.30;;;;;;;;;;5073562;28;20205;-83
2023/09/24 13:25:49;;;;;;;4.97;2.47;;;;;;;;;;5073613;28;20215;-83
2023/09/24 13:28:19;;;;;;;3.60;1.73;;;;;;;;;;5073382;28;20205;-83
2023/09/24 13:30:47;;;;;;;4.50;2.30;;;;;;;;;;5072595;28;20315;-83
2023/09/24 13:33:16;;;;;;;1.57;1.47;;;;;;;;;;5072940;28;20201;-83
2023/09/24 13:35:45;;;;;;;1.77;1.60;;;;;;;;;;5073163;28;20230;-83
2023/09/24 13:38:13;;;;;;;2.40;1.60;;;;;;;;;;5072992;28;20218;-83
2023/09/24 13:40:42;;;;;;;5.00;2.37;;;;;;;;;;5072346;28;20205;-83
2023/09/24 13:43:10;;;;;;;2.03;1.77;;;;;;;;;;5073105;28;20200;-84
2023/09/24 13:45:46;;;;;;;4.53;2.67;;;;;;;;;;5073203;28;20198;-83
2023/09/24 13:48:14;;;;;;;3.97;2.47;;;;;;;;;;5072967;28;20201;-83
2023/09/24 13:50:48;;;;;;;4.27;1.77;;;;;;;;;;5072262;28;20198;-83
2023/09/24 13:53:17;;;;;;;3.30;2.60;;;;;;;;;;5072642;28;20199;-83
2023/09/24 13:55:46;;;;;;;4.70;2.30;;;;;;;;;;5072857;28;20199;-84
2023/09/24 13:58:14;;;;;;;5.50;2.30;;;;;;;;;;5072659;28;20237;-83
2023/09/24 14:00:47;;;;;;;3.20;2.40;;;;;;;;;;5072381;28;20194;-83
2023/09/24 14:03:16;;;;;;;3.83;2.40;;;;;;;;;;5073048;28;20229;-83
2023/09/24 14:05:44;;;;;;;2.90;2.00;;;;;;;;;;5072981;28;20214;-83
2023/09/24 14:13:47;;;;;;;2.27;2.07;;;;;;;;;;5073362;28;20198;-83
2023/09/24 14:16:17;;;;;;;2.90;1.80;;;;;;;;;;5073145;28;20198;-83
2023/09/24 14:18:46;;;;;;;3.63;2.30;;;;;;;;;;5072873;28;20223;-83
2023/09/24 14:21:16;;;;;;;2.13;1.90;;;;;;;;;;5072730;28;20209;-84
2023/09/24 14:23:44;;;;;;;3.80;2.10;;;;;;;;;;5073213;28;20197;-83
2023/09/24 14:26:13;;;;;;;1.63;0.97;;;;;;;;;;5072928;28;20199;-83
2023/09/24 14:28:41;;;;;;;7.97;3.07;;;;;;;;;;5072700;28;20258;-83
2023/09/24 14:31:10;;;;;;;3.17;2.07;;;;;;;;;;5072871;28;20227;-83
2023/09/24 14:33:40;;;;;;;4.20;1.97;;;;;;;;;;5072813;28;20207;-83
2023/09/24 14:36:09;;;;;;;2.27;1.50;;;;;;;;;;5072616;28;20202;-83
2023/09/24 14:38:37;;;;;;;2.77;1.97;;;;;;;;;;5073169;28;20228;-83
2023/09/24 14:41:07;;;;;;;4.50;2.47;;;;;;;;;;5074720;28;20213;-83
2023/09/24 14:43:36;;;;;;;1.30;1.20;;;;;;;;;;5077362;28;20205;-83
2023/09/24 14:46:05;;;;;;;3.43;1.90;;;;;;;;;;5075737;28;20201;-80
2023/09/24 14:48:33;;;;;;;4.77;1.97;;;;;;;;;;5075608;28;20200;-80
2023/09/24 14:51:04;;;;;;;3.50;2.10;;;;;;;;;;5075981;28;20299;-81
2023/09/24 14:53:33;;;;;;;6.77;1.90;;;;;;;;;;5075923;28;20204;-80
2023/09/24 14:56:03;;;;;;;3.17;1.67;;;;;;;;;;5075194;28;20208;-80
2023/09/24 14:58:32;;;;;;;2.83;1.53;;;;;;;;;;5075540;28;20298;-80
2023/09/24 15:01:04;;;;;;;3.77;2.60;;;;;;;;;;5075686;28;20200;-80
2023/09/24 15:03:34;;;;;;;2.97;2.30;;;;;;;;;;5075429;28;20266;-81