Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:18;;;;;;;10.83;6.90;;;4.90;99.90;;;;;;5033834;28;20692;-68
2022/02/07 00:05:24;;;;;;;10.77;9.53;;;4.60;99.90;;;;;;5013934;28;20279;-67
2022/02/07 00:07:50;;;;;;;11.77;11.17;;;4.40;99.90;;;;;;5025185;28;20182;-67
2022/02/07 00:10:16;;;;;;;7.83;7.53;;;4.10;99.90;;;;;;5034010;28;20190;-68
2022/02/07 00:12:45;;;;;;;7.90;7.17;;;3.80;99.90;;;;;;5021981;28;20180;-67
2022/02/07 00:15:18;;;;;;;8.10;7.43;;;3.70;99.90;;;;;;5013979;28;20202;-68
2022/02/07 00:17:44;;;;;;;8.00;7.40;;;3.60;99.90;;;;;;5023398;28;20190;-67
2022/02/07 00:20:17;;;;;;;10.07;9.37;;;3.50;99.90;;;;;;5032279;28;20234;-67
2022/02/07 00:22:43;;;;;;;9.50;8.70;;;3.40;99.90;;;;;;5028690;28;20237;-67
2022/02/07 00:25:10;;;;;;;8.70;8.20;;;3.30;99.90;;;;;;5033612;28;20202;-68
2022/02/07 00:27:36;;;;;;;8.67;8.10;;;3.20;99.90;;;;;;5019178;28;20176;-68
2022/02/07 00:30:04;;;;;;;8.10;7.50;;;3.20;99.90;;;;;;5013859;28;20630;-68
2022/02/07 00:32:30;;;;;;;11.50;10.60;;;3.30;99.90;;;;;;5025080;28;20175;-68
2022/02/07 00:34:55;;;;;;;11.80;11.03;;;3.40;99.90;;;;;;5025127;28;20188;-67
2022/02/07 00:37:24;;;;;;;9.97;9.33;;;3.40;99.90;;;;;;5013672;28;20176;-67
2022/02/07 00:39:56;;;;;;;15.13;14.00;;;3.20;99.90;;;;;;5018038;28;20222;-67
2022/02/07 00:42:28;;;;;;;15.50;14.57;;;2.90;99.90;;;;;;5031281;28;20182;-68
2022/02/07 00:44:55;;;;;;;14.40;13.80;;;2.70;99.90;;;;;;5025846;28;20177;-67
2022/02/07 00:47:21;;;;;;;15.37;14.27;;;2.70;99.90;;;;;;5013204;28;20633;-67
2022/02/07 00:49:47;;;;;;;11.30;10.30;;;2.80;99.90;;;;;;5017822;28;20186;-68
2022/02/07 00:52:12;;;;;;;8.37;7.83;;;2.80;99.90;;;;;;5031341;28;20781;-67
2022/02/07 00:54:38;;;;;;;9.53;8.73;;;2.70;99.90;;;;;;5029073;28;20258;-67
2022/02/07 00:57:04;;;;;;;10.27;9.77;;;2.70;99.90;;;;;;5011507;28;20218;-67
2022/02/07 00:59:29;;;;;;;14.63;13.43;;;2.70;99.90;;;;;;5013077;28;20202;-67
2022/02/07 01:01:55;;;;;;;12.50;11.57;;;2.70;99.90;;;;;;5031157;28;20171;-65
2022/02/07 01:04:20;;;;;;;8.23;7.83;;;2.80;99.90;;;;;;5032338;28;20211;-68
2022/02/07 01:06:46;;;;;;;8.90;8.07;;;2.80;99.90;;;;;;5011525;28;20265;-67
2022/02/07 01:17:20;;;;;;;8.87;8.30;;;2.80;99.90;;;;;;5014569;28;20238;-67
2022/02/07 01:19:57;;;;;;;9.13;8.50;;;2.80;99.90;;;;;;5027813;28;20198;-67
2022/02/07 01:56:45;;;;;;;8.07;7.47;;;3.30;99.90;;;;;;5021493;28;20212;-66
2022/02/07 01:59:11;;;;;;;10.43;7.10;;;3.30;99.90;;;;;;5012069;28;20239;-68
2022/02/07 02:01:37;;;;;;;8.03;7.40;;;3.40;99.90;;;;;;5019160;28;20217;-67
2022/02/07 02:04:07;;;;;;;8.27;7.77;;;3.40;99.90;;;;;;5029846;28;20175;-68
2022/02/07 02:06:34;;;;;;;11.87;8.73;;;3.40;99.90;;;;;;5023146;28;20696;-68
2022/02/07 02:09:01;;;;;;;10.60;9.60;;;3.50;99.90;;;;;;5010593;28;20272;-67
2022/02/07 02:11:27;;;;;;;8.87;8.27;;;3.50;99.90;;;;;;5016732;28;20191;-67
2022/02/07 02:16:39;;;;;;;8.80;7.00;;;3.50;99.90;;;;;;5025373;28;20203;-68
2022/02/07 02:22:30;;;;;;;9.03;7.10;;;3.50;99.90;;;;;;5017876;28;20238;-67
2022/02/07 02:33:19;;;;;;;8.73;7.93;;;3.40;99.90;;;;;;5024186;28;20194;-67
2022/02/07 02:38:10;;;;;;;11.67;8.10;;;3.10;99.90;;;;;;5012285;28;20326;-67
2022/02/07 02:46:05;;;;;;;9.40;8.27;;;2.90;99.90;;;;;;5014623;28;20214;-67
2022/02/07 02:48:34;;;;;;;9.40;8.63;;;2.80;99.90;;;;;;5010376;28;20177;-67
2022/02/07 02:51:07;;;;;;;9.30;8.83;;;2.80;99.90;;;;;;5026921;28;20184;-67
2022/02/07 02:53:32;;;;;;;9.53;8.83;;;2.80;99.90;;;;;;5031099;28;20637;-67
2022/02/07 02:55:58;;;;;;;10.57;9.97;;;2.70;99.90;;;;;;5014706;28;20231;-67
2022/02/07 02:58:24;;;;;;;9.53;9.03;;;2.80;99.90;;;;;;5011651;28;20176;-67
2022/02/07 03:00:52;;;;;;;11.43;10.73;;;2.70;99.90;;;;;;5009882;28;20269;-67
2022/02/07 03:03:18;;;;;;;11.40;10.70;;;2.70;99.90;;;;;;5009960;28;20183;-66
2022/02/07 03:05:46;;;;;;;8.80;8.43;;;2.60;99.90;;;;;;5029652;28;20199;-67
2022/02/07 03:08:14;;;;;;;7.90;7.20;;;2.60;99.90;;;;;;5022135;28;20184;-67
2022/02/07 03:18:31;;;;;;;10.53;6.77;;;2.60;99.90;;;;;;5025443;28;20624;-67
2022/02/07 03:20:57;;;;;;;6.70;6.30;;;2.60;99.90;;;;;;5014616;28;20208;-67
2022/02/07 03:23:23;;;;;;;8.23;6.60;;;2.60;99.90;;;;;;5019673;28;20175;-67
2022/02/07 03:25:50;;;;;;;6.87;6.33;;;2.60;99.90;;;;;;5031498;28;20195;-68
2022/02/07 03:28:17;;;;;;;10.90;9.60;;;2.60;99.90;;;;;;5028172;28;20195;-67
2022/02/07 03:30:42;;;;;;;10.83;10.33;;;2.60;99.90;;;;;;5013190;28;20258;-67
2022/02/07 03:33:08;;;;;;;9.10;8.20;;;2.70;99.90;;;;;;5015442;28;20651;-67
2022/02/07 03:35:34;;;;;;;9.77;8.83;;;2.70;99.90;;;;;;5013512;28;20235;-67
2022/02/07 03:38:00;;;;;;;9.13;7.87;;;2.70;99.90;;;;;;5015337;28;20274;-66
2022/02/07 03:40:26;;;;;;;8.67;8.13;;;2.70;99.90;;;;;;5033106;28;20217;-66
2022/02/07 03:42:52;;;;;;;7.73;7.27;;;2.70;99.90;;;;;;5031267;28;20179;-66
2022/02/07 03:45:17;;;;;;;8.53;8.10;;;2.70;99.90;;;;;;5014236;28;20677;-67
2022/02/07 03:47:43;;;;;;;13.90;10.43;;;2.70;99.90;;;;;;5012851;28;20208;-67
2022/02/07 03:50:10;;;;;;;9.07;8.47;;;2.70;99.90;;;;;;5032023;28;20191;-67
2022/02/07 03:52:35;;;;;;;8.60;8.20;;;2.70;99.90;;;;;;5031616;28;20171;-67
2022/02/07 03:55:01;;;;;;;15.60;9.37;;;2.80;99.90;;;;;;5014616;28;20282;-67
2022/02/07 03:57:27;;;;;;;8.90;8.07;;;2.80;99.90;;;;;;5026608;28;20290;-66
2022/02/07 03:59:52;;;;;;;11.70;8.70;;;2.80;99.90;;;;;;5033477;28;20567;-67
2022/02/07 04:02:19;;;;;;;10.53;9.43;;;2.80;99.90;;;;;;5022501;28;20389;-67
2022/02/07 04:04:51;;;;;;;10.60;9.70;;;2.80;99.90;;;;;;5012383;28;20619;-67
2022/02/07 04:07:17;;;;;;;11.40;10.80;;;2.80;99.90;;;;;;5022137;28;20283;-67
2022/02/07 04:09:47;;;;;;;11.97;9.60;;;2.90;99.90;;;;;;5033416;28;20168;-66
2022/02/07 04:12:18;;;;;;;7.17;6.60;;;2.90;99.90;;;;;;5024025;28;20179;-67
2022/02/07 04:14:43;;;;;;;7.57;6.80;;;2.90;99.90;;;;;;5013545;28;20168;-67
2022/02/07 04:17:12;;;;;;;7.37;6.77;;;3.00;99.90;;;;;;5019726;28;20214;-67
2022/02/07 04:19:39;;;;;;;9.30;8.90;;;3.00;99.90;;;;;;5033157;28;20197;-67
2022/02/07 04:22:07;;;;;;;12.43;11.60;;;3.00;99.90;;;;;;5024998;28;20530;-67
2022/02/07 04:24:33;;;;;;;12.33;11.67;;;3.10;99.90;;;;;;5012074;28;20550;-67
2022/02/07 04:26:59;;;;;;;13.57;12.47;;;3.10;99.90;;;;;;5017571;28;20199;-67
2022/02/07 04:29:24;;;;;;;13.17;12.57;;;3.10;99.90;;;;;;5031815;28;20167;-67
2022/02/07 04:31:50;;;;;;;14.47;13.67;;;3.10;99.90;;;;;;5011628;28;20180;-66
2022/02/07 04:34:15;;;;;;;15.23;14.23;;;3.10;99.90;;;;;;5022731;28;20223;-67
2022/02/07 04:36:44;;;;;;;11.20;10.60;;;3.10;99.90;;;;;;5031810;28;20211;-67
2022/02/07 04:39:09;;;;;;;24.13;14.40;;;3.20;99.90;;;;;;5022756;28;20279;-66
2022/02/07 04:41:35;;;;;;;8.53;7.73;;;3.20;99.90;;;;;;5013027;28;20717;-67
2022/02/07 04:44:07;;;;;;;9.13;8.30;;;3.20;99.90;;;;;;5019204;28;20524;-67
2022/02/07 04:57:11;;;;;;;11.37;10.87;;;2.70;99.90;;;;;;5032193;28;20309;-67
2022/02/07 05:04:46;;;;;;;13.23;12.07;;;2.70;99.90;;;;;;5025049;28;20664;-67
2022/02/07 05:15:23;;;;;;;10.90;9.87;;;2.70;99.90;;;;;;5029536;28;20214;-66
2022/02/07 05:17:49;;;;;;;13.50;11.90;;;2.70;99.90;;;;;;5030869;28;20175;-69
2022/02/07 05:20:15;;;;;;;14.27;13.47;;;2.80;99.90;;;;;;5016533;28;20208;-66
2022/02/07 05:22:40;;;;;;;11.60;10.70;;;2.90;99.90;;;;;;5010819;28;20268;-67
2022/02/07 05:25:06;;;;;;;9.27;8.43;;;3.00;99.90;;;;;;5012568;28;20251;-66
2022/02/07 05:27:33;;;;;;;8.57;7.50;;;3.00;99.90;;;;;;5012264;28;20179;-67
2022/02/07 05:29:58;;;;;;;10.53;8.40;;;3.20;99.90;;;;;;5024277;28;20198;-66
2022/02/07 05:32:24;;;;;;;13.27;8.33;;;3.30;99.90;;;;;;5023544;28;20184;-66
2022/02/07 05:34:51;;;;;;;8.30;7.63;;;3.40;99.90;;;;;;5010789;28;20176;-67
2022/02/07 05:37:17;;;;;;;7.43;7.03;;;3.40;99.90;;;;;;5016937;28;20203;-67
2022/02/07 05:39:47;;;;;;;9.43;8.10;;;3.50;99.90;;;;;;5030537;28;20206;-68
2022/02/07 05:42:13;;;;;;;11.67;9.23;;;3.50;99.90;;;;;;5027022;28;20182;-67
2022/02/07 05:44:39;;;;;;;13.87;9.47;;;3.50;99.90;;;;;;5032454;28;20246;-67
2022/02/07 05:47:05;;;;;;;10.27;7.33;;;3.50;99.90;;;;;;5027374;28;20196;-68
2022/02/07 05:49:31;;;;;;;12.30;8.13;;;3.60;99.90;;;;;;5012395;28;20169;-66
2022/02/07 05:51:57;;;;;;;10.60;9.13;;;3.60;99.90;;;;;;5013023;28;20183;-68
2022/02/07 05:54:24;;;;;;;9.93;8.13;;;3.80;99.90;;;;;;5030515;28;20179;-67
2022/02/07 05:56:49;;;;;;;11.23;7.47;;;3.90;99.90;;;;;;5029845;28;20211;-67
2022/02/07 05:59:15;;;;;;;8.70;7.33;;;3.90;99.90;;;;;;5010525;28;20227;-66
2022/02/07 06:01:41;;;;;;;7.33;6.80;;;3.90;99.90;;;;;;5027712;28;20199;-67
2022/02/07 06:04:06;;;;;;;10.43;7.43;;;3.90;99.90;;;;;;5031069;28;20172;-66
2022/02/07 06:06:32;;;;;;;8.00;7.07;;;3.90;99.90;;;;;;5017546;28;20279;-67
2022/02/07 06:08:57;;;;;;;12.57;8.10;;;3.90;99.90;;;;;;5011663;28;20188;-67
2022/02/07 06:11:23;;;;;;;10.37;6.87;;;4.00;99.90;;;;;;5023594;28;20183;-67
2022/02/07 06:13:49;;;;;;;14.43;9.17;;;4.10;99.90;;;;;;5031098;28;20179;-67
2022/02/07 06:16:17;;;;;;;10.03;8.93;;;4.20;99.90;;;;;;5019719;28;20192;-67
2022/02/07 06:18:44;;;;;;;11.27;7.50;;;4.20;99.90;;;;;;5011609;28;20187;-67
2022/02/07 06:21:12;;;;;;;8.83;7.93;;;4.20;99.90;;;;;;5020303;28;20207;-67
2022/02/07 06:23:38;;;;;;;10.10;7.83;;;4.20;99.90;;;;;;5031377;28;20224;-67
2022/02/07 06:26:04;;;;;;;9.60;8.77;;;4.20;99.90;;;;;;5022373;28;20668;-69
2022/02/07 06:28:30;;;;;;;8.37;7.23;;;4.20;99.90;;;;;;5013807;28;20172;-67
2022/02/07 06:30:55;;;;;;;11.97;7.90;;;4.20;99.90;;;;;;5031178;28;20225;-67
2022/02/07 06:33:21;;;;;;;8.83;8.03;;;4.20;99.90;;;;;;5018116;28;20263;-66
2022/02/07 06:35:47;;;;;;;10.43;7.23;;;4.10;99.90;;;;;;5010090;28;20203;-66
2022/02/07 06:38:13;;;;;;;7.43;6.93;;;4.10;99.90;;;;;;5020461;28;20176;-66
2022/02/07 06:40:38;;;;;;;8.47;7.53;;;4.10;99.90;;;;;;5029733;28;20257;-66
2022/02/07 06:43:04;;;;;;;16.07;8.17;;;4.10;99.90;;;;;;5023349;28;20179;-66
2022/02/07 06:45:30;;;;;;;14.83;8.90;;;4.10;99.90;;;;;;5009970;28;20204;-67
2022/02/07 06:47:55;;;;;;;15.53;8.47;;;4.10;99.90;;;;;;5015241;28;20214;-67
2022/02/07 06:50:21;;;;;;;9.60;8.83;;;4.10;99.90;;;;;;5033627;28;20259;-67
2022/02/07 06:52:46;;;;;;;12.97;11.63;;;4.10;99.90;;;;;;5029489;28;20176;-67
2022/02/07 06:55:12;;;;;;;8.83;7.90;;;4.20;99.90;;;;;;5013685;28;20230;-67
2022/02/07 06:57:37;;;;;;;12.43;7.70;;;4.20;99.90;;;;;;5024517;28;20193;-67
2022/02/07 07:00:06;;;;;;;8.70;8.03;;;4.20;99.90;;;;;;5035961;28;20566;-68
2022/02/07 07:02:32;;;;;;;9.13;8.27;;;4.20;99.90;;;;;;5025006;28;20176;-67
2022/02/07 07:05:04;;;;;;;9.03;8.20;;;4.20;99.90;;;;;;5014286;28;20183;-68
2022/02/07 07:07:29;;;;;;;13.13;8.33;;;4.20;99.90;;;;;;5023172;28;20163;-69
2022/02/07 07:09:55;;;;;;;9.60;8.50;;;4.20;99.90;;;;;;5035179;28;20187;-68
2022/02/07 07:12:21;;;;;;;12.43;9.23;;;4.10;99.90;;;;;;5029114;28;20172;-68
2022/02/07 07:14:50;;;;;;;11.57;8.10;;;4.10;99.90;;;;;;5015280;28;20262;-67
2022/02/07 07:17:16;;;;;;;9.83;7.40;;;4.10;99.90;;;;;;5015200;28;20219;-67
2022/02/07 07:19:42;;;;;;;10.50;7.23;;;4.10;99.90;;;;;;5012739;28;20822;-67
2022/02/07 07:22:08;;;;;;;21.33;7.43;;;4.10;99.90;;;;;;5015484;28;20199;-68
2022/02/07 07:24:35;;;;;;;10.73;7.30;;;4.10;99.90;;;;;;5034323;28;20243;-67
2022/02/07 07:27:01;;;;;;;12.40;8.17;;;4.10;99.90;;;;;;5014591;28;20196;-67
2022/02/07 07:29:32;;;;;;;9.60;7.07;;;4.10;99.90;;;;;;5012933;28;20179;-67
2022/02/07 07:32:03;;;;;;;8.27;7.50;;;4.10;99.90;;;;;;5031721;28;20269;-67
2022/02/07 07:34:30;;;;;;;9.87;7.43;;;4.10;99.90;;;;;;5033920;28;20229;-67
2022/02/07 07:36:57;;;;;;;13.37;9.00;;;4.20;99.90;;;;;;5016251;28;20215;-67
2022/02/07 07:39:23;;;;;;;15.30;8.53;;;4.10;99.90;;;;;;5012916;28;20180;-67
2022/02/07 07:41:50;;;;;;;19.97;9.67;;;4.10;99.90;;;;;;5027846;28;20575;-66
2022/02/07 07:44:18;;;;;;;10.70;8.17;;;4.10;99.90;;;;;;5033484;28;20707;-67
2022/02/07 07:46:44;;;;;;;8.07;7.37;;;4.10;99.90;;;;;;5019122;28;20203;-66
2022/02/07 07:49:18;;;;;;;9.70;8.23;;;4.20;99.90;;;;;;5014223;28;20590;-67
2022/02/07 07:54:22;;;;;;;11.47;7.70;;;4.30;99.90;;;;;;5023793;28;20183;-67
2022/02/07 08:02:21;;;;;;;10.47;7.73;;;4.40;99.90;;;;;;5032633;28;20185;-66
2022/02/07 08:04:48;;;;;;;8.00;7.30;;;4.40;99.90;;;;;;5019819;28;20203;-66
2022/02/07 08:12:06;;;;;;;9.53;8.57;;;4.50;99.90;;;;;;5022769;28;20184;-67
2022/02/07 08:14:35;;;;;;;14.20;8.93;;;4.50;99.90;;;;;;5012301;28;20180;-67
2022/02/07 08:17:02;;;;;;;9.20;7.27;;;4.50;99.90;;;;;;5022047;28;20192;-69
2022/02/07 08:19:29;;;;;;;9.10;7.53;;;4.60;99.90;;;;;;5031823;28;20234;-68
2022/02/07 08:21:55;;;;;;;8.00;7.20;;;4.60;99.90;;;;;;5024775;28;20298;-65
2022/02/07 08:24:21;;;;;;;10.43;7.90;;;4.60;99.90;;;;;;5012025;28;20219;-69
2022/02/07 08:26:47;;;;;;;12.50;7.90;;;4.60;99.90;;;;;;5017333;28;20657;-68
2022/02/07 08:29:14;;;;;;;16.20;7.60;;;4.60;99.90;;;;;;5031715;28;20176;-68
2022/02/07 08:31:39;;;;;;;9.47;7.37;;;4.60;99.90;;;;;;5014308;28;20653;-69
2022/02/07 08:34:05;;;;;;;10.40;6.63;;;4.70;99.90;;;;;;5026718;28;20234;-73
2022/02/07 08:36:30;;;;;;;6.93;6.60;;;4.70;99.90;;;;;;5033013;28;20345;-67
2022/02/07 08:38:58;;;;;;;10.37;7.50;;;4.80;99.90;;;;;;5025287;28;20183;-69
2022/02/07 08:41:24;;;;;;;10.07;9.07;;;4.80;99.90;;;;;;5031544;28;20680;-68
2022/02/07 08:43:51;;;;;;;11.70;8.10;;;4.90;99.90;;;;;;5020070;28;20176;-69
2022/02/07 08:46:18;;;;;;;13.10;8.67;;;5.00;99.90;;;;;;5029695;28;20199;-69
2022/02/07 08:48:43;;;;;;;11.77;8.23;;;5.00;99.90;;;;;;5022307;28;20661;-67
2022/02/07 08:51:09;;;;;;;10.97;7.33;;;5.00;99.90;;;;;;5012746;28;20184;-68
2022/02/07 08:53:40;;;;;;;12.57;9.30;;;5.00;99.90;;;;;;5019169;28;20191;-67
2022/02/07 08:56:08;;;;;;;9.53;8.60;;;5.10;99.90;;;;;;5031909;28;20222;-67
2022/02/07 08:58:35;;;;;;;14.60;9.23;;;5.10;99.90;;;;;;5024842;28;20190;-68
2022/02/07 09:06:15;;;;;;;14.23;7.90;;;5.10;99.90;;;;;;5032220;28;20191;-67
2022/02/07 09:11:10;;;;;;;13.43;7.80;;;5.50;99.90;;;;;;5012559;28;20172;-67
2022/02/07 09:13:39;;;;;;;15.10;7.30;;;5.60;99.90;;;;;;5017464;28;20270;-67
2022/02/07 09:18:39;;;;;;;8.83;7.73;;;5.60;99.90;;;;;;5011974;28;20176;-68
2022/02/07 09:21:07;;;;;;;9.90;8.10;;;5.60;99.90;;;;;;5013546;28;20246;-68
2022/02/07 09:23:36;;;;;;;9.83;8.73;;;5.70;99.90;;;;;;5030259;28;20551;-68
2022/02/07 09:26:03;;;;;;;13.43;7.67;;;5.70;99.90;;;;;;5030993;28;20199;-68
2022/02/07 09:28:30;;;;;;;14.30;8.13;;;5.70;99.90;;;;;;5010847;28;20688;-69
2022/02/07 09:30:55;;;;;;;15.07;9.10;;;5.70;99.90;;;;;;5012208;28;20246;-68
2022/02/07 09:33:22;;;;;;;8.87;7.97;;;5.60;99.90;;;;;;5030617;28;20188;-68
2022/02/07 09:35:52;;;;;;;14.23;8.23;;;5.60;99.90;;;;;;5031949;28;20199;-69
2022/02/07 09:38:19;;;;;;;15.67;7.83;;;5.60;99.90;;;;;;5015165;28;20595;-68
2022/02/07 09:40:52;;;;;;;12.23;8.77;;;5.70;99.90;;;;;;5011896;28;20211;-67
2022/02/07 09:43:20;;;;;;;13.80;8.10;;;6.20;99.90;;;;;;5027515;28;20200;-67
2022/02/07 09:45:49;;;;;;;15.33;8.07;;;6.70;99.90;;;;;;5031508;28;20324;-68
2022/02/07 09:48:16;;;;;;;8.03;7.20;;;7.10;99.90;;;;;;5015744;28;20595;-69
2022/02/07 09:50:43;;;;;;;11.13;7.20;;;7.00;99.90;;;;;;5012022;28;20180;-68
2022/02/07 09:53:09;;;;;;;8.20;7.40;;;6.90;99.90;;;;;;5023546;28;20184;-67
2022/02/07 09:55:35;;;;;;;9.00;6.77;;;6.90;99.90;;;;;;5031764;28;20214;-67
2022/02/07 09:58:01;;;;;;;10.30;6.47;;;6.90;99.90;;;;;;5018480;28;20271;-67
2022/02/07 10:00:35;;;;;;;13.67;6.93;;;6.80;99.90;;;;;;5010420;28;20208;-67
2022/02/07 10:05:52;;;;;;;12.63;8.30;;;7.50;99.90;;;;;;5021599;28;20200;-67
2022/02/07 10:14:20;;;;;;;9.57;6.37;;;8.30;99.90;;;;;;5027550;28;20179;-67
2022/02/07 10:22:07;;;;;;;10.83;6.70;;;8.60;99.90;;;;;;5022250;28;20677;-68
2022/02/07 10:43:32;;;;;;;8.27;6.33;;;9.30;99.90;;;;;;5031243;28;20273;-68
2022/02/07 10:46:12;;;;;;;12.00;6.83;;;9.40;99.90;;;;;;5033524;28;20240;-67
2022/02/07 10:48:42;;;;;;;12.33;7.37;;;8.90;99.90;;;;;;5024941;28;20274;-68
2022/02/07 10:51:25;;;;;;;13.13;7.27;;;8.50;99.90;;;;;;5027798;28;20180;-68
2022/02/07 10:53:53;;;;;;;10.60;8.63;;;8.20;99.90;;;;;;5014799;28;20180;-67
2022/02/07 10:56:40;;;;;;;10.43;6.90;;;7.80;99.90;;;;;;5022455;28;20591;-68
2022/02/07 10:59:09;;;;;;;10.73;8.67;;;7.40;99.90;;;;;;5034688;28;20197;-68
2022/02/07 11:04:37;;;;;;;14.10;7.93;;;7.40;99.90;;;;;;5034562;28;20175;-67
2022/02/07 11:07:03;;;;;;;11.97;7.67;;;7.30;99.90;;;;;;5034423;28;20310;-67
2022/02/07 11:12:39;;;;;;;10.13;7.67;;;7.20;99.90;;;;;;5034110;28;20233;-67
2022/02/07 11:23:12;;;;;;;13.27;7.87;;;7.40;99.90;;;;;;5033898;28;20226;-67
2022/02/07 11:25:49;;;;;;;13.63;7.53;;;7.50;99.90;;;;;;5032656;28;20195;-68
2022/02/07 11:28:22;;;;;;;7.57;6.90;;;7.60;99.90;;;;;;5034028;28;20695;-67
2022/02/07 11:30:52;;;;;;;8.13;7.40;;;7.60;99.90;;;;;;5034015;28;20183;-67
2022/02/07 11:33:36;;;;;;;8.50;7.63;;;7.60;99.90;;;;;;5033775;28;20652;-68
2022/02/07 11:36:04;;;;;;;7.77;6.70;;;7.50;99.90;;;;;;5031475;28;20203;-68
2022/02/07 11:38:29;;;;;;;7.50;6.80;;;7.40;99.90;;;;;;5032804;28;20198;-67
2022/02/07 11:40:55;;;;;;;9.70;7.90;;;7.30;99.90;;;;;;5033885;28;20215;-68
2022/02/07 11:43:23;;;;;;;12.27;7.60;;;7.50;99.90;;;;;;5033646;28;20176;-68
2022/02/07 11:45:58;;;;;;;7.33;6.73;;;7.60;99.90;;;;;;5032293;28;20246;-66
2022/02/07 11:48:34;;;;;;;9.00;7.80;;;7.60;99.90;;;;;;5033551;28;20294;-67
2022/02/07 11:51:04;;;;;;;7.37;6.77;;;7.60;99.90;;;;;;5032022;28;20171;-66
2022/02/07 11:53:57;;;;;;;12.70;7.03;;;7.60;99.90;;;;;;5019641;28;20195;-66
2022/02/07 11:56:52;;;;;;;8.13;6.67;;;7.60;99.90;;;;;;5015384;28;20220;-67
2022/02/07 12:02:00;;;;;;;8.57;7.23;;;7.60;99.90;;;;;;5020854;28;20203;-66
2022/02/07 12:04:28;;;;;;;8.03;7.33;;;7.60;99.90;;;;;;5029798;28;20176;-66
2022/02/07 12:07:22;;;;;;;11.57;6.93;;;7.60;99.90;;;;;;5019572;28;20204;-67
2022/02/07 12:10:04;;;;;;;8.10;7.33;;;7.40;99.90;;;;;;5015023;28;20202;-66
2022/02/07 12:12:40;;;;;;;8.30;7.70;;;6.80;99.90;;;;;;5011766;28;20183;-66
2022/02/07 12:15:13;;;;;;;11.93;7.40;;;6.60;99.90;;;;;;5029882;28;20226;-66
2022/02/07 12:17:43;;;;;;;12.80;8.80;;;6.60;99.90;;;;;;5030355;28;20168;-67
2022/02/07 12:20:11;;;;;;;9.13;8.23;;;6.70;99.90;;;;;;5024309;28;20219;-66
2022/02/07 12:22:50;;;;;;;9.90;8.13;;;6.70;99.90;;;;;;5025764;28;20268;-66
2022/02/07 12:25:36;;;;;;;11.90;8.00;;;6.80;99.90;;;;;;5031143;28;20199;-66
2022/02/07 12:28:04;;;;;;;18.63;8.97;;;6.90;99.90;;;;;;5023860;28;20175;-65
2022/02/07 12:30:46;;;;;;;8.73;8.00;;;7.00;99.90;;;;;;5023283;28;20267;-66
2022/02/07 12:33:12;;;;;;;8.70;7.90;;;7.10;99.90;;;;;;5014491;28;20195;-66
2022/02/07 12:35:38;;;;;;;9.03;8.17;;;7.10;99.90;;;;;;5030607;28;20202;-66
2022/02/07 12:38:04;;;;;;;8.53;7.47;;;7.10;99.90;;;;;;5032952;28;20643;-67
2022/02/07 12:40:30;;;;;;;9.20;7.97;;;7.10;99.90;;;;;;5025654;28;20200;-66
2022/02/07 12:42:56;;;;;;;9.33;7.60;;;7.20;99.90;;;;;;5013183;28;20202;-67
2022/02/07 12:45:28;;;;;;;12.77;7.77;;;7.20;99.90;;;;;;5012610;28;20690;-67
2022/02/07 12:47:56;;;;;;;8.70;7.87;;;7.20;99.90;;;;;;5012570;28;20229;-66
2022/02/07 12:50:23;;;;;;;8.00;7.20;;;7.30;99.90;;;;;;5014342;28;20175;-66
2022/02/07 12:52:53;;;;;;;8.20;6.70;;;7.50;99.90;;;;;;5030724;28;20183;-67
2022/02/07 12:55:19;;;;;;;7.93;7.20;;;7.60;99.90;;;;;;5029429;28;20214;-67
2022/02/07 12:57:45;;;;;;;7.23;6.60;;;7.60;99.90;;;;;;5020562;28;20191;-67
2022/02/07 13:00:14;;;;;;;8.17;7.63;;;7.70;99.90;;;;;;5027724;28;20204;-66
2022/02/07 13:02:42;;;;;;;8.13;7.53;;;7.80;99.90;;;;;;5024658;28;20207;-66
2022/02/07 13:05:10;;;;;;;8.60;6.80;;;7.70;99.90;;;;;;5032416;28;20171;-65
2022/02/07 13:07:41;;;;;;;7.73;6.53;;;7.70;99.90;;;;;;5012680;28;20263;-66
2022/02/07 13:10:09;;;;;;;7.37;6.77;;;7.60;99.90;;;;;;5015949;28;20653;-67
2022/02/07 13:12:53;;;;;;;8.07;7.23;;;7.50;99.90;;;;;;5030964;28;20592;-67
2022/02/07 13:15:23;;;;;;;8.80;7.90;;;7.50;99.90;;;;;;5026032;28;20203;-67
2022/02/07 13:17:52;;;;;;;6.97;6.57;;;7.70;99.90;;;;;;5029262;28;20179;-66
2022/02/07 13:20:20;;;;;;;8.80;6.70;;;7.70;99.90;;;;;;5019556;28;20302;-65
2022/02/07 13:22:46;;;;;;;10.43;7.30;;;7.80;99.90;;;;;;5031276;28;20176;-67
2022/02/07 13:25:13;;;;;;;8.97;6.63;;;7.70;99.90;;;;;;5021165;28;20180;-66
2022/02/07 13:27:39;;;;;;;8.37;6.73;;;7.80;99.90;;;;;;5029608;28;20171;-66
2022/02/07 13:30:12;;;;;;;7.50;6.37;;;7.80;99.90;;;;;;5017753;28;20572;-67
2022/02/07 13:32:40;;;;;;;6.33;5.83;;;7.70;99.90;;;;;;5020998;28;20176;-66
2022/02/07 13:35:11;;;;;;;6.70;6.20;;;7.70;99.90;;;;;;5026042;28;20514;-67
2022/02/07 13:37:40;;;;;;;7.63;7.03;;;7.80;99.90;;;;;;5012482;28;20231;-66
2022/02/07 13:40:17;;;;;;;7.93;6.93;;;7.90;99.90;;;;;;5028041;28;20799;-66
2022/02/07 13:42:50;;;;;;;7.83;7.33;;;7.90;99.90;;;;;;5010548;28;20214;-66
2022/02/07 13:45:19;;;;;;;8.07;7.17;;;7.90;99.90;;;;;;5025076;28;20231;-66
2022/02/07 13:47:53;;;;;;;7.87;7.07;;;7.80;99.90;;;;;;5010288;28;20724;-67
2022/02/07 13:50:28;;;;;;;6.93;6.33;;;7.80;99.90;;;;;;5023860;28;20187;-66
2022/02/07 13:52:57;;;;;;;9.83;6.60;;;8.10;99.90;;;;;;5016851;28;20565;-66
2022/02/07 13:55:33;;;;;;;7.80;7.13;;;8.20;99.90;;;;;;5019676;28;20602;-67
2022/02/07 13:58:03;;;;;;;13.20;8.57;;;8.30;99.90;;;;;;5011513;28;20266;-66
2022/02/07 14:00:32;;;;;;;12.70;7.60;;;8.20;99.90;;;;;;5020362;28;20604;-66
2022/02/07 14:03:15;;;;;;;7.40;6.70;;;8.10;99.90;;;;;;5030942;28;20183;-67
2022/02/07 14:05:55;;;;;;;7.40;6.90;;;8.10;99.90;;;;;;5018065;28;20273;-66
2022/02/07 14:08:42;;;;;;;8.97;7.17;;;8.20;99.90;;;;;;5011549;28;20164;-66
2022/02/07 14:11:13;;;;;;;10.23;6.97;;;8.30;99.90;;;;;;5026540;28;20183;-67
2022/02/07 14:13:41;;;;;;;10.07;6.33;;;8.50;99.90;;;;;;5029860;28;20664;-66
2022/02/07 14:16:09;;;;;;;6.80;6.00;;;8.60;99.90;;;;;;5016814;28;20277;-66
2022/02/07 14:18:45;;;;;;;8.27;6.33;;;8.60;99.90;;;;;;5010412;28;20191;-66
2022/02/07 14:21:11;;;;;;;7.23;6.40;;;8.60;99.90;;;;;;5025580;28;20603;-65
2022/02/07 14:23:41;;;;;;;8.73;6.40;;;8.70;99.90;;;;;;5030989;28;20182;-65
2022/02/07 14:26:10;;;;;;;7.30;6.30;;;8.60;99.90;;;;;;5016340;28;20204;-66
2022/02/07 14:28:36;;;;;;;9.73;7.37;;;8.30;99.90;;;;;;5011378;28;20255;-66
2022/02/07 14:31:03;;;;;;;7.33;6.70;;;8.20;99.90;;;;;;5023094;28;20525;-66
2022/02/07 14:33:28;;;;;;;8.60;7.70;;;8.10;99.90;;;;;;5026899;28;20233;-65
2022/02/07 14:35:54;;;;;;;8.23;7.40;;;8.00;99.90;;;;;;5022286;28;20211;-66
2022/02/07 14:38:20;;;;;;;7.40;6.80;;;8.10;99.90;;;;;;5031215;28;20179;-66
2022/02/07 14:40:46;;;;;;;8.67;7.90;;;8.20;99.90;;;;;;5030102;28;20200;-66
2022/02/07 14:43:17;;;;;;;12.97;7.33;;;8.30;99.90;;;;;;5029510;28;20172;-66
2022/02/07 14:48:26;;;;;;;7.17;6.63;;;8.70;99.90;;;;;;5011391;28;20176;-66
2022/02/07 14:50:52;;;;;;;6.53;6.13;;;8.60;99.90;;;;;;5013961;28;20305;-66
2022/02/07 14:53:19;;;;;;;7.17;6.50;;;8.40;99.90;;;;;;5030733;28;20168;-69
2022/02/07 14:55:44;;;;;;;7.27;6.67;;;8.30;99.90;;;;;;5028733;28;20602;-65
2022/02/07 14:58:10;;;;;;;9.20;7.60;;;8.20;99.90;;;;;;5030785;28;20179;-66
2022/02/07 15:00:37;;;;;;;8.03;7.53;;;8.10;99.90;;;;;;5026771;28;20285;-65
2022/02/07 15:03:05;;;;;;;8.60;7.70;;;8.00;99.90;;;;;;5010815;28;20183;-66
2022/02/07 15:05:31;;;;;;;8.17;6.60;;;7.90;99.90;;;;;;5013676;28;20199;-66
2022/02/07 15:07:58;;;;;;;9.70;6.60;;;7.80;99.90;;;;;;5030140;28;20191;-66
2022/02/07 15:10:23;;;;;;;11.80;6.77;;;7.80;99.90;;;;;;5029342;28;20226;-67
2022/02/07 15:12:52;;;;;;;10.20;6.80;;;7.90;99.90;;;;;;5017406;28;20600;-67
2022/02/07 15:15:18;;;;;;;8.47;6.67;;;7.90;99.90;;;;;;5014588;28;20200;-66
2022/02/07 15:17:44;;;;;;;7.23;6.73;;;7.90;99.90;;;;;;5033783;28;20183;-65
2022/02/07 15:20:13;;;;;;;8.87;7.87;;;7.80;99.90;;;;;;5034227;28;20193;-67
2022/02/07 15:22:49;;;;;;;10.07;9.27;;;7.80;99.90;;;;;;5015297;28;20180;-66
2022/02/07 15:25:19;;;;;;;9.60;6.97;;;7.70;99.90;;;;;;5014391;28;20176;-66
2022/02/07 15:27:46;;;;;;;7.87;7.17;;;7.80;99.90;;;;;;5031457;28;20205;-65
2022/02/07 15:30:12;;;;;;;9.93;7.23;;;7.80;99.90;;;;;;5022308;28;20175;-67
2022/02/07 15:32:41;;;;;;;7.80;7.17;;;7.80;99.90;;;;;;5033452;28;20178;-66
2022/02/07 15:35:08;;;;;;;8.70;6.97;;;7.90;99.90;;;;;;5019021;28;20270;-65
2022/02/07 15:37:34;;;;;;;7.50;6.90;;;7.80;99.90;;;;;;5014201;28;20180;-66
2022/02/07 15:40:00;;;;;;;7.80;6.90;;;7.70;99.90;;;;;;5023894;28;20645;-67
2022/02/07 15:42:26;;;;;;;8.37;7.67;;;7.80;99.90;;;;;;5033754;28;20230;-66
2022/02/07 15:44:56;;;;;;;8.27;7.57;;;7.70;99.90;;;;;;5021974;28;20548;-67
2022/02/07 15:47:22;;;;;;;8.50;7.90;;;7.70;99.90;;;;;;5012867;28;20641;-66
2022/02/07 15:49:48;;;;;;;7.57;6.80;;;7.70;99.90;;;;;;5021216;28;20175;-66