Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:13;;;;;;;5.00;3.40;;;;;;;;;;107620;284;43963;-31
2023/04/19 00:03:07;;;;;;;4.60;3.10;;;;;;;;;;107687;284;42583;-31
2023/04/19 00:05:42;;;;;;;4.90;3.30;;;;;;;;;;107638;282;38741;-31
2023/04/19 00:08:18;;;;;;;5.20;3.40;;;;;;;;;;107674;284;39734;-31
2023/04/19 00:10:54;;;;;;;4.90;3.30;;;;;;;;;;107646;282;42915;-31
2023/04/19 00:13:29;;;;;;;4.60;3.20;;;;;;;;;;107625;277;42761;-31
2023/04/19 00:16:03;;;;;;;5.10;3.40;;;;;;;;;;107600;277;38825;-31
2023/04/19 00:18:38;;;;;;;4.90;3.30;;;;;;;;;;107631;282;39695;-31
2023/04/19 00:21:12;;;;;;;4.90;3.20;;;;;;;;;;107671;284;44463;-31
2023/04/19 00:23:48;;;;;;;5.10;3.40;;;;;;;;;;107664;277;43446;-31
2023/04/19 00:26:23;;;;;;;4.80;3.20;;;;;;;;;;107632;284;39973;-31
2023/04/19 00:28:59;;;;;;;4.60;3.00;;;;;;;;;;107659;284;39697;-31
2023/04/19 00:31:34;;;;;;;4.60;2.90;;;;;;;;;;107656;277;42656;-31
2023/04/19 00:34:10;;;;;;;4.80;3.20;;;;;;;;;;107653;282;43406;-31
2023/04/19 00:36:44;;;;;;;4.60;3.30;;;;;;;;;;107636;284;38835;-31
2023/04/19 00:39:20;;;;;;;4.80;3.00;;;;;;;;;;107635;277;39695;-31
2023/04/19 00:41:57;;;;;;;4.60;3.00;;;;;;;;;;107619;277;43010;-31
2023/04/19 00:44:31;;;;;;;4.70;3.00;;;;;;;;;;107619;277;42420;-31
2023/04/19 00:47:08;;;;;;;4.60;3.00;;;;;;;;;;107607;284;38995;-30
2023/04/19 00:49:43;;;;;;;4.70;2.90;;;;;;;;;;107643;284;40007;-30
2023/04/19 00:52:20;;;;;;;4.20;2.80;;;;;;;;;;107617;284;42975;-30
2023/04/19 00:54:57;;;;;;;4.20;2.80;;;;;;;;;;106937;277;895207;-30
2023/04/19 00:57:31;;;;;;;4.40;2.80;;;;;;;;;;107599;284;38873;-30
2023/04/19 01:00:08;;;;;;;4.80;3.10;;;;;;;;;;107624;284;39723;-30
2023/04/19 01:02:42;;;;;;;4.40;2.90;;;;;;;;;;107630;284;42898;-30
2023/04/19 01:05:17;;;;;;;4.60;2.90;;;;;;;;;;107639;284;42279;-30
2023/04/19 01:07:54;;;;;;;4.50;2.80;;;;;;;;;;107613;284;38904;-30
2023/04/19 01:10:29;;;;;;;4.30;2.70;;;;;;;;;;107636;282;40799;-30
2023/04/19 01:13:06;;;;;;;4.70;2.60;;;;;;;;;;107653;282;42912;-30
2023/04/19 01:15:40;;;;;;;4.10;2.80;;;;;;;;;;107623;284;42264;-30
2023/04/19 01:18:18;;;;;;;4.60;2.90;;;;;;;;;;107620;284;38832;-30
2023/04/19 01:20:53;;;;;;;4.70;2.90;;;;;;;;;;107643;277;39710;-30
2023/04/19 01:23:27;;;;;;;4.70;2.90;;;;;;;;;;107590;277;43214;-30
2023/04/19 01:26:02;;;;;;;4.70;2.90;;;;;;;;;;107625;284;43665;-30
2023/04/19 01:28:36;;;;;;;4.20;2.70;;;;;;;;;;107613;282;38627;-30
2023/04/19 01:31:12;;;;;;;4.50;2.60;;;;;;;;;;107665;284;39739;-30
2023/04/19 01:33:46;;;;;;;4.40;2.70;;;;;;;;;;107636;284;43107;-30
2023/04/19 01:36:20;;;;;;;4.60;2.80;;;;;;;;;;107612;284;42261;-30
2023/04/19 01:38:57;;;;;;;4.10;2.50;;;;;;;;;;107305;282;423324;-30
2023/04/19 01:41:32;;;;;;;4.40;2.60;;;;;;;;;;107626;284;38739;-30
2023/04/19 01:44:09;;;;;;;4.10;2.70;;;;;;;;;;107618;282;42880;-30
2023/04/19 01:46:42;;;;;;;4.40;2.70;;;;;;;;;;107636;284;42151;-30
2023/04/19 01:49:18;;;;;;;4.40;2.60;;;;;;;;;;107614;284;39142;-30
2023/04/19 01:51:53;;;;;;;4.70;2.80;;;;;;;;;;107657;284;39909;-30
2023/04/19 01:54:28;;;;;;;4.80;2.70;;;;;;;;;;107632;284;42978;-30
2023/04/19 01:57:05;;;;;;;4.10;2.60;;;;;;;;;;107614;284;43381;-30
2023/04/19 01:59:42;;;;;;;4.10;2.60;;;;;;;;;;107584;282;38792;-30
2023/04/19 02:02:17;;;;;;;4.00;2.50;;;;;;;;;;107656;277;39722;-30
2023/04/19 02:04:51;;;;;;;4.10;2.60;;;;;;;;;;107598;284;43148;-30
2023/04/19 02:07:29;;;;;;;4.40;2.80;;;;;;;;;;107646;282;41867;-30
2023/04/19 02:10:03;;;;;;;4.40;2.60;;;;;;;;;;107591;284;39292;-30
2023/04/19 02:12:40;;;;;;;4.10;2.50;;;;;;;;;;107628;284;39803;-30
2023/04/19 02:15:15;;;;;;;4.40;2.80;;;;;;;;;;107606;284;43091;-30
2023/04/19 02:17:49;;;;;;;4.50;2.50;;;;;;;;;;107643;277;42168;-30
2023/04/19 02:20:27;;;;;;;4.00;2.50;;;;;;;;;;107638;284;45539;-30
2023/04/19 02:23:03;;;;;;;4.20;2.60;;;;;;;;;;107626;277;39871;-30
2023/04/19 02:25:38;;;;;;;4.50;2.60;;;;;;;;;;107639;284;43543;-30
2023/04/19 02:28:15;;;;;;;4.20;2.50;;;;;;;;;;107597;284;42200;-30
2023/04/19 02:30:50;;;;;;;4.20;2.40;;;;;;;;;;107617;277;45511;-30
2023/04/19 02:33:29;;;;;;;3.80;2.40;;;;;;;;;;107624;284;39943;-30
2023/04/19 02:36:05;;;;;;;4.10;2.40;;;;;;;;;;107633;284;44226;-30
2023/04/19 02:38:40;;;;;;;4.10;2.40;;;;;;;;;;107587;282;42258;-30
2023/04/19 02:41:17;;;;;;;4.20;2.40;;;;;;;;;;107623;286;39029;-30
2023/04/19 02:43:52;;;;;;;3.80;2.30;;;;;;;;;;107623;284;39738;-30
2023/04/19 02:46:28;;;;;;;4.20;2.40;;;;;;;;;;107622;284;43775;-30
2023/04/19 02:49:04;;;;;;;3.80;2.30;;;;;;;;;;107593;284;43404;-30
2023/04/19 02:51:37;;;;;;;4.20;2.50;;;;;;;;;;107589;284;39657;-30
2023/04/19 02:54:13;;;;;;;3.90;2.20;;;;;;;;;;107611;289;39460;-30
2023/04/19 02:56:49;;;;;;;4.20;2.30;;;;;;;;;;107634;277;43985;-30
2023/04/19 02:59:26;;;;;;;4.30;2.60;;;;;;;;;;107594;277;43613;-30
2023/04/19 03:02:02;;;;;;;4.20;2.50;;;;;;;;;;107659;277;38551;-30
2023/04/19 03:04:36;;;;;;;4.30;2.40;;;;;;;;;;107669;284;40749;-30
2023/04/19 03:07:15;;;;;;;4.20;2.50;;;;;;;;;;107606;282;43241;-30
2023/04/19 03:09:50;;;;;;;4.40;2.60;;;;;;;;;;107489;284;175710;-30
2023/04/19 03:12:27;;;;;;;4.30;2.50;;;;;;;;;;107613;284;40241;-30
2023/04/19 03:15:02;;;;;;;4.40;2.50;;;;;;;;;;107625;284;39739;-30
2023/04/19 03:17:38;;;;;;;4.10;2.60;;;;;;;;;;107603;284;44221;-30
2023/04/19 03:20:15;;;;;;;3.90;2.30;;;;;;;;;;107594;282;42233;-30
2023/04/19 03:22:50;;;;;;;4.30;2.60;;;;;;;;;;107606;277;39935;-30
2023/04/19 03:25:27;;;;;;;4.40;2.50;;;;;;;;;;107641;282;39983;-30
2023/04/19 03:28:00;;;;;;;4.00;2.50;;;;;;;;;;107633;282;43012;-30
2023/04/19 03:30:35;;;;;;;5.00;2.50;;;;;;;;;;107620;284;41966;-30
2023/04/19 03:33:09;;;;;;;4.30;2.40;;;;;;;;;;107636;282;38802;-30
2023/04/19 03:35:46;;;;;;;5.50;2.60;;;;;;;;;;107622;284;39809;-30
2023/04/19 03:38:24;;;;;;;4.50;2.80;;;;;;;;;;107507;282;175393;-30
2023/04/19 03:41:00;;;;;;;4.20;2.40;;;;;;;;;;107585;284;42315;-30
2023/04/19 03:43:36;;;;;;;4.60;2.40;;;;;;;;;;107518;284;175733;-30
2023/04/19 03:46:10;;;;;;;4.40;2.30;;;;;;;;;;107639;277;40772;-30
2023/04/19 03:48:45;;;;;;;4.60;2.30;;;;;;;;;;106973;284;893583;-30
2023/04/19 03:51:24;;;;;;;4.70;2.60;;;;;;;;;;107583;282;42576;-30
2023/04/19 03:53:59;;;;;;;4.40;2.50;;;;;;;;;;107627;277;38826;-30
2023/04/19 03:56:36;;;;;;;4.50;2.20;;;;;;;;;;107629;284;39930;-30
2023/04/19 03:59:13;;;;;;;4.80;2.70;;;;;;;;;;107659;282;43067;-30
2023/04/19 04:01:50;;;;;;;4.30;2.30;;;;;;;;;;107603;284;42204;-30
2023/04/19 04:04:26;;;;;;;4.30;2.40;;;;;;;;;;107527;277;175746;-30
2023/04/19 04:07:01;;;;;;;4.10;2.30;;;;;;;;;;107675;282;39712;-30
2023/04/19 04:09:36;;;;;;;4.30;2.30;;;;;;;;;;107642;282;43014;-30
2023/04/19 04:12:13;;;;;;;4.20;2.30;;;;;;;;;;107589;284;42568;-30
2023/04/19 04:14:48;;;;;;;4.40;2.30;;;;;;;;;;107649;284;38815;-30
2023/04/19 04:17:24;;;;;;;4.30;2.30;;;;;;;;;;107619;284;41065;-30
2023/04/19 04:19:58;;;;;;;4.10;2.30;;;;;;;;;;107640;277;42838;-30
2023/04/19 04:22:33;;;;;;;4.20;2.30;;;;;;;;;;107589;277;42259;-30
2023/04/19 04:25:09;;;;;;;4.30;2.50;;;;;;;;;;107627;284;38908;-30
2023/04/19 04:27:45;;;;;;;4.50;2.50;;;;;;;;;;107651;282;39736;-30
2023/04/19 04:30:19;;;;;;;4.20;2.40;;;;;;;;;;107623;284;42917;-30
2023/04/19 04:32:56;;;;;;;4.20;2.40;;;;;;;;;;107580;277;42157;-30
2023/04/19 04:35:32;;;;;;;4.80;2.50;;;;;;;;;;107638;277;38567;-30
2023/04/19 04:38:07;;;;;;;4.70;2.50;;;;;;;;;;107637;277;40837;-30
2023/04/19 04:40:58;;;;;;;3.80;2.20;;;;;;;;;;107624;284;42852;-30
2023/04/19 04:43:34;;;;;;;3.40;2.00;;;;;;;;;;106877;282;894285;-30
2023/04/19 04:46:07;;;;;;;4.00;2.20;;;;;;;;;;107642;277;39896;-30
2023/04/19 04:48:43;;;;;;;4.70;2.20;;;;;;;;;;107621;282;39714;-30
2023/04/19 04:51:17;;;;;;;4.00;2.40;;;;;;;;;;107592;282;42850;-30
2023/04/19 04:53:52;;;;;;;4.30;2.40;;;;;;;;;;107641;284;50761;-30
2023/04/19 04:56:29;;;;;;;4.90;2.50;;;;;;;;;;107616;282;38773;-30
2023/04/19 04:59:07;;;;;;;3.40;2.00;;;;;;;;;;107646;277;39682;-30
2023/04/19 05:01:43;;;;;;;3.80;2.00;;;;;;;;;;107588;282;42657;-30
2023/04/19 05:04:20;;;;;;;4.00;2.20;;;;;;;;;;107629;289;42195;-30
2023/04/19 05:06:58;;;;;;;4.00;2.20;;;;;;;;;;107649;284;39943;-30
2023/04/19 05:09:34;;;;;;;4.00;2.20;;;;;;;;;;107620;282;41859;-30
2023/04/19 05:12:09;;;;;;;4.10;2.30;;;;;;;;;;107598;282;44215;-30
2023/04/19 05:14:44;;;;;;;3.70;2.00;;;;;;;;;;107663;282;42409;-30
2023/04/19 05:17:20;;;;;;;4.10;2.30;;;;;;;;;;107609;284;38940;-30
2023/04/19 05:19:55;;;;;;;3.60;2.20;;;;;;;;;;107611;284;42281;-30
2023/04/19 05:22:34;;;;;;;4.40;2.20;;;;;;;;;;107594;282;43019;-30
2023/04/19 05:25:11;;;;;;;4.80;2.30;;;;;;;;;;107642;284;42282;-30
2023/04/19 05:27:47;;;;;;;5.10;4.20;;;;;;;;;;107524;277;192179;-30
2023/04/19 05:30:21;;;;;;;5.60;4.60;;;;;;;;;;107626;277;39681;-30
2023/04/19 05:32:59;;;;;;;5.80;4.60;;;;;;;;;;107619;277;43478;-30
2023/04/19 05:35:35;;;;;;;5.70;4.90;;;;;;;;;;107648;284;42108;-30
2023/04/19 05:38:13;;;;;;;5.80;4.90;;;;;;;;;;107666;277;38744;-30
2023/04/19 05:40:49;;;;;;;6.40;5.30;;;;;;;;;;107637;282;39930;-30
2023/04/19 05:43:29;;;;;;;6.20;5.60;;;;;;;;;;107552;277;42874;-30
2023/04/19 05:46:04;;;;;;;6.10;5.50;;;;;;;;;;107619;284;42341;-30
2023/04/19 05:48:41;;;;;;;6.60;6.00;;;;;;;;;;107617;282;38909;-30
2023/04/19 05:51:17;;;;;;;6.20;5.50;;;;;;;;;;107627;284;39849;-30
2023/04/19 05:53:58;;;;;;;6.70;6.00;;;;;;;;;;107600;282;42916;-30
2023/04/19 05:56:33;;;;;;;6.60;5.90;;;;;;;;;;107627;284;42233;-30
2023/04/19 05:59:10;;;;;;;6.90;6.20;;;;;;;;;;107602;284;38771;-30
2023/04/19 06:01:45;;;;;;;8.50;6.60;;;;;;;;;;107618;282;39692;-30
2023/04/19 06:04:22;;;;;;;13.20;8.60;;;;;;;;;;107597;284;42898;-30
2023/04/19 06:07:00;;;;;;;12.80;8.10;;;;;;;;;;107616;284;42205;-30
2023/04/19 06:09:40;;;;;;;10.50;7.60;;;;;;;;;;107613;282;39082;-30
2023/04/19 06:12:15;;;;;;;10.60;7.40;;;;;;;;;;107598;282;39906;-30
2023/04/19 06:14:52;;;;;;;10.30;7.40;;;;;;;;;;107599;277;42951;-30
2023/04/19 06:17:27;;;;;;;9.60;7.00;;;;;;;;;;107652;284;42180;-30
2023/04/19 06:20:05;;;;;;;9.60;7.10;;;;;;;;;;107657;282;38743;-30
2023/04/19 06:22:46;;;;;;;9.50;6.60;;;;;;;;;;107637;282;39869;-30
2023/04/19 06:25:24;;;;;;;10.20;6.80;;;;;;;;;;107606;284;42887;-30
2023/04/19 06:28:01;;;;;;;8.40;6.60;;;;;;;;;;107613;284;42568;-30
2023/04/19 06:30:35;;;;;;;9.70;6.50;;;;;;;;;;107622;282;38775;-30
2023/04/19 06:33:09;;;;;;;9.40;6.50;;;;;;;;;;107639;284;39731;-30
2023/04/19 06:35:44;;;;;;;8.60;6.20;;;;;;;;;;107603;284;48557;-30
2023/04/19 06:38:17;;;;;;;9.40;6.30;;;;;;;;;;107620;284;42154;-30
2023/04/19 06:40:52;;;;;;;8.70;6.30;;;;;;;;;;107651;283;39916;-30
2023/04/19 06:43:27;;;;;;;8.80;6.00;;;;;;;;;;107620;282;39743;-30
2023/04/19 06:46:05;;;;;;;8.90;6.00;;;;;;;;;;107571;284;50809;-30
2023/04/19 06:48:40;;;;;;;8.70;5.50;;;;;;;;;;107638;282;43279;-30
2023/04/19 06:51:16;;;;;;;8.40;5.90;;;;;;;;;;107626;284;40082;-30
2023/04/19 06:53:51;;;;;;;8.70;5.80;;;;;;;;;;107611;284;40885;-30
2023/04/19 06:56:44;;;;;;;8.60;5.60;;;;;;;;;;107633;277;50245;-30
2023/04/19 06:59:20;;;;;;;7.80;6.00;;;;;;;;;;107647;282;42303;-30
2023/04/19 07:01:55;;;;;;;8.60;5.90;;;;;;;;;;107640;284;38759;-29
2023/04/19 07:04:30;;;;;;;8.60;5.50;;;;;;;;;;107598;277;39501;-29
2023/04/19 07:07:05;;;;;;;8.70;5.50;;;;;;;;;;107649;284;42918;-29
2023/04/19 07:09:41;;;;;;;8.60;5.50;;;;;;;;;;107610;282;42838;-29
2023/04/19 07:12:17;;;;;;;9.50;5.60;;;;;;;;;;107581;282;38757;-29
2023/04/19 07:14:56;;;;;;;10.10;5.90;;;;;;;;;;107592;282;39789;-29
2023/04/19 07:17:32;;;;;;;7.80;5.20;;;;;;;;;;107655;284;43003;-29
2023/04/19 07:20:09;;;;;;;8.50;5.30;;;;;;;;;;107547;277;195394;-32
2023/04/19 07:22:42;;;;;;;12.50;5.40;;;;;;;;;;107661;284;38815;-32
2023/04/19 07:25:17;;;;;;;7.30;5.00;;;;;;;;;;107571;282;39857;-33
2023/04/19 07:27:53;;;;;;;8.60;5.50;;;;;;;;;;107668;284;43123;-34
2023/04/19 07:30:27;;;;;;;7.40;5.40;;;;;;;;;;107617;284;42296;-33
2023/04/19 07:33:03;;;;;;;8.70;5.40;;;;;;;;;;107635;277;38795;-33
2023/04/19 07:35:40;;;;;;;7.80;5.00;;;;;;;;;;107598;277;39696;-32
2023/04/19 07:38:15;;;;;;;7.90;5.20;;;;;;;;;;107654;277;42877;-33
2023/04/19 07:40:48;;;;;;;8.30;5.20;;;;;;;;;;107673;277;42244;-33
2023/04/19 07:43:22;;;;;;;7.70;4.80;;;;;;;;;;107667;277;38792;-32
2023/04/19 07:45:57;;;;;;;8.10;5.00;;;;;;;;;;107534;286;39551;-32
2023/04/19 07:48:31;;;;;;;6.50;5.00;;;;;;;;;;107615;284;44146;-33
2023/04/19 07:51:13;;;;;;;7.00;4.90;;;;;;;;;;107630;284;43275;-34
2023/04/19 07:53:48;;;;;;;;;;;;;;;;;;107681;282;38732;-33
2023/04/19 07:56:24;;;;;;;;;;;;;;;;;;107635;277;39750;-33
2023/04/19 07:58:58;;;;;;;8.00;5.30;;;;;;;;;;107602;277;42654;-32
2023/04/19 08:01:42;;;;;;;6.50;4.60;;;;;;;;;;107647;284;42480;-33
2023/04/19 08:04:18;;;;;;;7.60;4.90;;;;;;;;;;107648;277;38829;-34
2023/04/19 08:06:54;;;;;;;7.10;4.70;;;;;;;;;;107591;282;40902;-32
2023/04/19 08:09:29;;;;;;;6.80;4.80;;;;;;;;;;107618;277;42658;-33
2023/04/19 08:12:04;;;;;;;7.10;5.00;;;;;;;;;;107637;284;43258;-33
2023/04/19 08:14:39;;;;;;;6.40;4.70;;;;;;;;;;107642;277;39005;-33
2023/04/19 08:17:33;;;;;;;6.70;4.70;;;;;;;;;;107601;284;39684;-33
2023/04/19 08:20:13;;;;;;;;;;;;;;;;;;107661;282;43052;-34
2023/04/19 08:22:49;;;;;;;6.30;4.60;;;;;;;;;;107644;284;42911;-34
2023/04/19 08:25:25;;;;;;;6.50;4.60;;;;;;;;;;107616;284;39008;-34
2023/04/19 08:28:02;;;;;;;7.00;4.70;;;;;;;;;;107565;277;40812;-34
2023/04/19 08:30:38;;;;;;;6.50;4.40;;;;;;;;;;107619;277;42674;-34
2023/04/19 08:33:13;;;;;;;6.30;4.60;;;;;;;;;;107664;284;42330;-34
2023/04/19 08:35:48;;;;;;;6.40;4.80;;;;;;;;;;107619;284;38999;-34
2023/04/19 08:38:21;;;;;;;6.20;4.40;;;;;;;;;;107610;284;47631;-34
2023/04/19 08:40:57;;;;;;;7.30;4.70;;;;;;;;;;107618;284;43075;-34
2023/04/19 08:43:37;;;;;;;5.70;4.50;;;;;;;;;;107610;284;42125;-33
2023/04/19 08:46:14;;;;;;;6.50;4.60;;;;;;;;;;107648;286;38786;-33
2023/04/19 08:48:51;;;;;;;6.00;4.50;;;;;;;;;;107623;277;46207;-33
2023/04/19 08:51:28;;;;;;;6.60;4.70;;;;;;;;;;107625;282;42927;-33
2023/04/19 08:54:06;;;;;;;6.60;4.70;;;;;;;;;;107630;277;42148;-33
2023/04/19 08:56:40;;;;;;;6.40;4.70;;;;;;;;;;107577;284;38910;-33
2023/04/19 08:59:13;;;;;;;6.30;4.50;;;;;;;;;;107616;277;39728;-33
2023/04/19 09:01:58;;;;;;;6.60;4.50;;;;;;;;;;107549;284;42933;-30
2023/04/19 09:04:31;;;;;;;6.70;4.40;;;;;;;;;;107613;277;42335;-30
2023/04/19 09:07:10;;;;;;;6.40;4.50;;;;;;;;;;107593;282;39197;-30
2023/04/19 09:09:45;;;;;;;5.80;4.30;;;;;;;;;;107633;282;40830;-30
2023/04/19 09:12:25;;;;;;;7.20;4.50;;;;;;;;;;107617;277;43183;-30
2023/04/19 09:15:02;;;;;;;6.20;4.50;;;;;;;;;;107610;277;42206;-29
2023/04/19 09:17:39;;;;;;;6.40;4.30;;;;;;;;;;107564;284;38795;-29
2023/04/19 09:20:16;;;;;;;6.70;4.10;;;;;;;;;;107627;284;39723;-29
2023/04/19 09:23:06;;;;;;;5.80;4.20;;;;;;;;;;107623;282;43095;-29
2023/04/19 09:25:40;;;;;;;6.20;4.20;;;;;;;;;;107646;284;42357;-30
2023/04/19 09:28:36;;;;;;;6.70;4.50;;;;;;;;;;106936;281;894433;-29
2023/04/19 09:31:16;;;;;;;6.40;4.50;;;;;;;;;;107606;277;40575;-29
2023/04/19 09:33:58;;;;;;;5.90;4.00;;;;;;;;;;107610;277;44106;-30
2023/04/19 09:36:34;;;;;;;6.20;4.50;;;;;;;;;;107627;284;42289;-30
2023/04/19 09:39:10;;;;;;;6.30;4.30;;;;;;;;;;107204;284;524826;-30
2023/04/19 09:41:55;;;;;;;5.70;4.10;;;;;;;;;;107591;284;40855;-29
2023/04/19 09:44:33;;;;;;;6.10;4.30;;;;;;;;;;107617;277;42902;-29
2023/04/19 09:47:31;;;;;;;7.10;4.20;;;;;;;;;;107588;277;42292;-29
2023/04/19 09:50:14;;;;;;;6.20;4.30;;;;;;;;;;107600;277;45075;-30
2023/04/19 09:52:57;;;;;;;;;;;;;;;;;;107667;284;39663;-29
2023/04/19 09:55:32;;;;;;;5.80;4.00;;;;;;;;;;107665;284;42718;-28
2023/04/19 09:58:25;;;;;;;5.90;3.80;;;;;;;;;;107594;282;42544;-29
2023/04/19 10:01:15;;;;;;;5.90;4.00;;;;;;;;;;107608;277;38954;-28
2023/04/19 10:03:55;;;;;;;5.70;3.90;;;;;;;;;;107616;282;39671;-29
2023/04/19 10:06:41;;;;;;;6.20;3.80;;;;;;;;;;107619;277;42907;-29
2023/04/19 10:09:39;;;;;;;5.60;4.30;;;;;;;;;;107599;277;42179;-29
2023/04/19 10:12:29;;;;;;;5.50;4.00;;;;;;;;;;107643;284;38824;-29
2023/04/19 10:15:26;;;;;;;5.60;3.70;;;;;;;;;;107588;282;39703;-29
2023/04/19 10:18:16;;;;;;;5.50;3.70;;;;;;;;;;107585;284;43135;-29
2023/04/19 10:20:57;;;;;;;5.60;3.80;;;;;;;;;;107651;284;48448;-29
2023/04/19 10:23:34;;;;;;;5.20;3.80;;;;;;;;;;107635;277;38893;-29
2023/04/19 10:26:12;;;;;;;5.90;4.30;;;;;;;;;;107621;282;39799;-29
2023/04/19 10:28:46;;;;;;;6.30;4.60;;;;;;;;;;107584;282;42897;-29
2023/04/19 10:31:26;;;;;;;6.00;4.50;;;;;;;;;;107641;284;42358;-29
2023/04/19 10:34:03;;;;;;;6.20;4.70;;;;;;;;;;107595;284;38761;-29
2023/04/19 10:36:43;;;;;;;6.40;4.40;;;;;;;;;;107595;277;39674;-29
2023/04/19 10:39:44;;;;;;;6.10;4.30;;;;;;;;;;107582;284;42986;-29
2023/04/19 10:42:20;;;;;;;5.90;4.60;;;;;;;;;;107621;284;42121;-29
2023/04/19 10:45:35;;;;;;;6.00;4.40;;;;;;;;;;107625;284;38811;-29
2023/04/19 10:48:33;;;;;;;6.20;4.20;;;;;;;;;;107621;277;39717;-28
2023/04/19 10:51:14;;;;;;;5.90;4.40;;;;;;;;;;107589;284;43117;-28
2023/04/19 10:53:54;;;;;;;5.50;4.10;;;;;;;;;;107611;284;42438;-28
2023/04/19 10:57:00;;;;;;;6.50;4.50;;;;;;;;;;107669;284;38807;-28
2023/04/19 10:59:37;;;;;;;5.90;4.40;;;;;;;;;;107614;282;39977;-28
2023/04/19 11:02:31;;;;;;;6.10;4.50;;;;;;;;;;107679;282;42683;-28
2023/04/19 11:05:12;;;;;;;6.30;4.40;;;;;;;;;;107607;277;41902;-28
2023/04/19 11:07:50;;;;;;;6.00;4.30;;;;;;;;;;107632;284;39906;-28
2023/04/19 11:10:33;;;;;;;6.70;4.30;;;;;;;;;;107588;285;40893;-27
2023/04/19 11:13:09;;;;;;;6.50;4.40;;;;;;;;;;107670;282;44194;-29
2023/04/19 11:15:47;;;;;;;5.80;4.50;;;;;;;;;;107588;277;42170;-29
2023/04/19 11:18:24;;;;;;;5.70;3.90;;;;;;;;;;106975;285;895301;-29
2023/04/19 11:21:01;;;;;;;6.30;4.20;;;;;;;;;;107556;282;40994;-28
2023/04/19 11:23:36;;;;;;;6.70;4.40;;;;;;;;;;107588;285;42909;-27
2023/04/19 11:26:14;;;;;;;5.30;3.80;;;;;;;;;;107626;285;42172;-27
2023/04/19 11:28:50;;;;;;;6.40;4.60;;;;;;;;;;107622;285;39915;-28
2023/04/19 11:31:24;;;;;;;5.80;3.90;;;;;;;;;;107585;285;40981;-27
2023/04/19 11:34:04;;;;;;;6.20;4.10;;;;;;;;;;107610;285;43132;-27
2023/04/19 11:36:48;;;;;;;5.50;3.80;;;;;;;;;;107625;285;43314;-27
2023/04/19 11:39:22;;;;;;;5.60;3.90;;;;;;;;;;107574;285;39989;-28
2023/04/19 11:41:58;;;;;;;6.00;4.00;;;;;;;;;;107551;285;40852;-28
2023/04/19 11:44:35;;;;;;;5.50;3.90;;;;;;;;;;107617;282;43338;-28
2023/04/19 11:47:09;;;;;;;5.50;3.90;;;;;;;;;;107604;285;43189;-28
2023/04/19 11:49:46;;;;;;;6.20;4.20;;;;;;;;;;107617;277;38742;-28
2023/04/19 11:52:28;;;;;;;5.60;4.00;;;;;;;;;;107605;285;41021;-29
2023/04/19 11:55:22;;;;;;;6.60;4.50;;;;;;;;;;107626;283;44295;-28
2023/04/19 11:57:56;;;;;;;5.80;3.90;;;;;;;;;;107645;285;42420;-29
2023/04/19 12:00:31;;;;;;;5.60;4.10;;;;;;;;;;107603;283;39930;-28
2023/04/19 12:03:09;;;;;;;5.60;3.80;;;;;;;;;;107600;285;40922;-29
2023/04/19 12:05:56;;;;;;;5.70;3.90;;;;;;;;;;107620;285;43000;-29
2023/04/19 12:08:49;;;;;;;7.30;3.90;;;;;;;;;;107614;285;42156;-28
2023/04/19 12:11:25;;;;;;;5.20;3.70;;;;;;;;;;107599;284;38540;-28
2023/04/19 12:14:18;;;;;;;5.40;3.70;;;;;;;;;;107652;277;39853;-28
2023/04/19 12:17:12;;;;;;;5.30;3.70;;;;;;;;;;107615;277;42918;-29
2023/04/19 12:19:48;;;;;;;5.70;3.80;;;;;;;;;;107616;283;42269;-29
2023/04/19 12:22:23;;;;;;;5.60;3.80;;;;;;;;;;107595;284;38911;-28
2023/04/19 12:24:58;;;;;;;5.50;3.70;;;;;;;;;;107617;284;39968;-28
2023/04/19 12:27:34;;;;;;;5.10;3.70;;;;;;;;;;107599;284;42892;-29
2023/04/19 12:30:11;;;;;;;5.40;3.40;;;;;;;;;;107571;284;42217;-29
2023/04/19 12:32:45;;;;;;;5.50;3.70;;;;;;;;;;107613;284;38975;-29
2023/04/19 12:35:18;;;;;;;5.10;3.60;;;;;;;;;;107645;277;39641;-29
2023/04/19 12:37:54;;;;;;;5.00;3.60;;;;;;;;;;107611;284;43417;-29
2023/04/19 12:40:29;;;;;;;5.40;3.70;;;;;;;;;;107603;277;42160;-29
2023/04/19 12:43:02;;;;;;;5.30;3.70;;;;;;;;;;107611;284;39804;-29
2023/04/19 12:45:36;;;;;;;5.30;3.80;;;;;;;;;;107650;277;39531;-29
2023/04/19 12:48:15;;;;;;;5.20;3.60;;;;;;;;;;107631;284;44733;-29
2023/04/19 12:50:49;;;;;;;5.10;3.70;;;;;;;;;;107639;284;42170;-29
2023/04/19 12:53:23;;;;;;;5.00;3.50;;;;;;;;;;107476;277;175632;-29
2023/04/19 12:56:00;;;;;;;5.10;3.70;;;;;;;;;;107535;285;41234;-30
2023/04/19 12:58:35;;;;;;;5.30;3.70;;;;;;;;;;107540;286;42944;-30
2023/04/19 13:01:10;;;;;;;5.00;3.80;;;;;;;;;;107559;283;43204;-30
2023/04/19 13:03:44;;;;;;;5.40;3.60;;;;;;;;;;107537;285;39102;-30
2023/04/19 13:06:19;;;;;;;5.40;3.70;;;;;;;;;;107553;285;40946;-30
2023/04/19 13:08:54;;;;;;;5.10;3.60;;;;;;;;;;107559;286;42910;-30
2023/04/19 13:11:35;;;;;;;5.10;3.70;;;;;;;;;;107562;286;43091;-30
2023/04/19 13:14:09;;;;;;;6.00;3.60;;;;;;;;;;107570;287;45782;-29
2023/04/19 13:16:42;;;;;;;5.00;3.70;;;;;;;;;;107602;285;39833;-29
2023/04/19 13:19:17;;;;;;;5.50;3.70;;;;;;;;;;107604;277;42938;-29
2023/04/19 13:21:50;;;;;;;5.40;3.50;;;;;;;;;;107597;285;42194;-29
2023/04/19 13:24:24;;;;;;;4.80;3.50;;;;;;;;;;107546;286;44463;-29
2023/04/19 13:26:58;;;;;;;4.80;3.50;;;;;;;;;;107631;283;39685;-29
2023/04/19 13:29:32;;;;;;;5.20;3.80;;;;;;;;;;107493;285;175705;-29
2023/04/19 13:32:11;;;;;;;5.10;3.70;;;;;;;;;;107602;283;42100;-29
2023/04/19 13:34:44;;;;;;;5.10;3.60;;;;;;;;;;107564;285;44703;-29
2023/04/19 13:37:18;;;;;;;5.50;3.70;;;;;;;;;;107601;285;39754;-29
2023/04/19 13:39:51;;;;;;;5.30;3.60;;;;;;;;;;107605;283;43105;-29
2023/04/19 13:42:31;;;;;;;4.90;3.30;;;;;;;;;;107633;286;42132;-29
2023/04/19 13:45:05;;;;;;;5.40;3.50;;;;;;;;;;107451;285;175639;-29
2023/04/19 13:47:38;;;;;;;4.90;3.60;;;;;;;;;;107661;283;40156;-29
2023/04/19 13:50:13;;;;;;;5.20;3.50;;;;;;;;;;107599;286;43124;-29
2023/04/19 13:52:47;;;;;;;5.10;3.50;;;;;;;;;;107574;283;42195;-29
2023/04/19 13:55:21;;;;;;;5.30;3.50;;;;;;;;;;107575;282;44997;-29
2023/04/19 13:57:54;;;;;;;5.20;3.60;;;;;;;;;;107640;277;39689;-29
2023/04/19 14:00:28;;;;;;;5.30;3.50;;;;;;;;;;107625;282;42919;-29
2023/04/19 14:03:02;;;;;;;5.80;3.60;;;;;;;;;;107630;284;43295;-29
2023/04/19 14:05:36;;;;;;;4.90;3.50;;;;;;;;;;107627;282;44561;-29
2023/04/19 14:08:11;;;;;;;5.60;3.60;;;;;;;;;;107644;284;39671;-29
2023/04/19 14:10:44;;;;;;;5.20;3.60;;;;;;;;;;107502;277;175669;-29
2023/04/19 14:13:18;;;;;;;5.60;3.60;;;;;;;;;;107610;284;42155;-29
2023/04/19 14:15:51;;;;;;;4.80;3.40;;;;;;;;;;107578;284;45539;-29
2023/04/19 14:18:26;;;;;;;4.70;3.40;;;;;;;;;;107617;277;40994;-29
2023/04/19 14:21:02;;;;;;;5.20;3.60;;;;;;;;;;107611;284;45124;-29
2023/04/19 14:23:41;;;;;;;4.90;3.40;;;;;;;;;;107507;284;175651;-29
2023/04/19 14:26:16;;;;;;;5.60;3.30;;;;;;;;;;107582;282;44434;-29
2023/04/19 14:28:50;;;;;;;6.40;3.60;;;;;;;;;;107590;284;39702;-29
2023/04/19 14:31:25;;;;;;;5.00;3.40;;;;;;;;;;107635;284;42901;-29
2023/04/19 14:34:01;;;;;;;4.90;3.30;;;;;;;;;;107607;282;42245;-29
2023/04/19 14:36:35;;;;;;;5.30;3.40;;;;;;;;;;107593;277;44395;-29
2023/04/19 14:39:09;;;;;;;5.20;3.40;;;;;;;;;;107644;284;39475;-29
2023/04/19 14:41:42;;;;;;;5.20;3.30;;;;;;;;;;107580;282;42900;-28
2023/04/19 14:44:18;;;;;;;4.50;3.20;;;;;;;;;;107648;282;43291;-29
2023/04/19 14:46:52;;;;;;;4.60;3.30;;;;;;;;;;107594;277;44410;-29
2023/04/19 14:49:26;;;;;;;7.20;3.50;;;;;;;;;;107620;277;40791;-30
2023/04/19 14:52:04;;;;;;;4.90;3.30;;;;;;;;;;107615;285;44036;-30
2023/04/19 14:54:41;;;;;;;4.90;3.30;;;;;;;;;;107597;280;43589;-30
2023/04/19 14:57:17;;;;;;;5.60;3.30;;;;;;;;;;107614;284;38818;-29
2023/04/19 14:59:56;;;;;;;5.20;3.50;;;;;;;;;;107630;277;39463;-29
2023/04/19 15:02:34;;;;;;;5.40;3.10;;;;;;;;;;107596;277;42925;-29
2023/04/19 15:05:09;;;;;;;4.50;3.00;;;;;;;;;;107598;277;43386;-29
2023/04/19 15:07:45;;;;;;;4.80;3.10;;;;;;;;;;107642;284;38788;-29
2023/04/19 15:10:20;;;;;;;5.00;3.10;;;;;;;;;;107591;285;39692;-29
2023/04/19 15:12:56;;;;;;;5.20;3.60;;;;;;;;;;107625;285;42972;-29
2023/04/19 15:15:32;;;;;;;4.50;3.00;;;;;;;;;;107576;285;42582;-29
2023/04/19 15:18:07;;;;;;;6.10;3.40;;;;;;;;;;107619;285;38942;-29
2023/04/19 15:20:42;;;;;;;5.20;3.20;;;;;;;;;;107649;285;39779;-29
2023/04/19 15:23:21;;;;;;;4.60;3.10;;;;;;;;;;107604;285;43225;-30
2023/04/19 15:25:56;;;;;;;4.40;3.10;;;;;;;;;;107569;285;42224;-29
2023/04/19 15:28:29;;;;;;;4.70;3.20;;;;;;;;;;107630;282;38845;-28
2023/04/19 15:31:06;;;;;;;5.00;3.30;;;;;;;;;;107642;285;39675;-29
2023/04/19 15:33:43;;;;;;;5.50;3.30;;;;;;;;;;107637;283;43142;-29
2023/04/19 15:36:19;;;;;;;4.80;3.20;;;;;;;;;;107548;282;42000;-29
2023/04/19 15:38:55;;;;;;;4.80;3.00;;;;;;;;;;107629;284;38841;-29
2023/04/19 15:41:32;;;;;;;4.70;3.20;;;;;;;;;;107612;284;40930;-30