Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:42;;;;;;;9.05;5.78;;;;;;;9.43;75.62;101205.13;5007798;28;20034;-90
2022/05/31 00:04:07;;;;;;;10.35;6.07;;;;;;;9.38;75.67;101194.69;5008810;28;20025;-90
2022/05/31 00:06:32;;;;;;;7.93;6.20;;;;;;;9.35;75.72;101189.50;5007230;28;20407;-91
2022/05/31 00:08:58;;;;;;;8.60;6.05;;;;;;;9.29;75.39;101192.41;5008448;28;20038;-91
2022/05/31 00:11:23;;;;;;;9.82;6.47;;;;;;;9.22;74.95;101182.94;5008263;28;20033;-90
2022/05/31 00:13:48;;;;;;;8.07;6.15;;;;;;;9.18;74.87;101179.56;5008402;28;20026;-91
2022/05/31 00:16:14;;;;;;;9.57;6.57;;;;;;;9.13;75.32;101173.56;5006964;28;20034;-91
2022/05/31 00:18:39;;;;;;;11.55;7.10;;;;;;;9.06;75.84;101168.53;5008439;28;20025;-92
2022/05/31 00:21:06;;;;;;;9.52;6.43;;;;;;;9.07;75.88;101183.53;5009116;28;20041;-91
2022/05/31 00:23:32;;;;;;;8.85;6.63;;;;;;;9.07;76.30;101181.78;5008301;28;20032;-90
2022/05/31 00:25:57;;;;;;;11.80;7.22;;;;;;;9.07;76.12;101186.19;5006892;28;20057;-91
2022/05/31 00:28:24;;;;;;;8.25;6.60;;;;;;;9.03;76.23;101180.19;5008198;28;20085;-91
2022/05/31 00:30:49;;;;;;;10.65;6.35;;;;;;;9.03;76.97;101179.28;5007992;28;20041;-91
2022/05/31 00:33:15;;;;;;;11.10;6.85;;;;;;;8.99;76.91;101186.53;5009384;28;20025;-90
2022/05/31 00:35:45;;;;;;;9.13;6.47;;;;;;;8.97;76.67;101178.59;5009173;28;20033;-91
2022/05/31 00:38:12;;;;;;;9.35;6.43;;;;;;;8.99;76.65;101191.84;5009242;28;20034;-90
2022/05/31 00:40:38;;;;;;;10.00;6.47;;;;;;;8.95;77.66;101180.47;5008794;28;20022;-91
2022/05/31 00:43:07;;;;;;;9.05;6.63;;;;;;;8.95;77.31;101175.16;5008967;28;20037;-90
2022/05/31 00:45:41;;;;;;;12.27;6.40;;;;;;;8.92;77.24;101185.88;5007874;28;20188;-91
2022/05/31 00:48:13;;;;;;;8.23;6.18;;;;;;;8.87;77.59;101179.91;5007505;28;20138;-91
2022/05/31 00:50:44;;;;;;;10.75;6.13;;;;;;;8.81;78.05;101182.75;5007929;28;20029;-90
2022/05/31 00:53:15;;;;;;;8.38;6.35;;;;;;;8.80;77.86;101177.53;5008238;28;20375;-92
2022/05/31 00:55:51;;;;;;;7.25;5.68;;;;;;;8.74;77.78;101181.28;5006777;28;20048;-92
2022/05/31 00:58:22;;;;;;;10.43;6.25;;;;;;;8.70;78.75;101185.84;4988641;28;20117;-92
2022/05/31 01:00:50;;;;;;;8.02;6.00;;;;;;;8.64;78.89;101170.13;4986812;28;20121;-91
2022/05/31 01:03:17;;;;;;;7.55;5.63;;;;;;;8.62;79.08;101179.09;4987427;28;20349;-91
2022/05/31 01:05:43;;;;;;;7.38;5.93;;;;;;;8.61;78.88;101169.38;4991082;28;20507;-90
2022/05/31 01:08:10;;;;;;;10.27;6.20;;;;;;;8.64;79.12;101169.28;4988966;28;20030;-90
2022/05/31 01:10:35;;;;;;;10.35;6.80;;;;;;;8.63;78.76;101171.06;4988915;28;20114;-91
2022/05/31 01:13:02;;;;;;;9.45;5.95;;;;;;;8.62;78.36;101163.19;4988883;28;20105;-90
2022/05/31 01:15:27;;;;;;;8.98;6.70;;;;;;;8.63;78.91;101163.09;4990125;28;20034;-90
2022/05/31 01:17:53;;;;;;;7.80;6.18;;;;;;;8.66;78.76;101172.75;5008334;28;20030;-91
2022/05/31 01:20:21;;;;;;;6.82;5.65;;;;;;;8.66;78.97;101170.09;5010198;28;20137;-91
2022/05/31 01:23:10;;;;;;;6.80;6.10;;;;;;;8.56;78.79;101150.97;5013377;28;20030;-90
2022/05/31 01:25:48;;;;;;;7.57;6.10;;;;;;;8.68;78.87;101165.59;5006565;28;20467;-90
2022/05/31 01:28:21;;;;;;;9.90;6.45;;;;;;;8.67;78.97;101164.72;5011429;28;20116;-91
2022/05/31 01:30:50;;;;;;;6.95;5.50;;;;;;;8.67;79.26;101164.72;5010946;28;20061;-90
2022/05/31 01:33:25;;;;;;;6.93;6.00;;;;;;;8.63;79.15;101160.44;5011964;28;20109;-91
2022/05/31 01:35:53;;;;;;;8.32;6.38;;;;;;;8.62;79.29;101163.19;5008340;28;20045;-90
2022/05/31 01:38:33;;;;;;;9.55;5.95;;;;;;;8.62;78.84;101160.53;5010076;28;20077;-91
2022/05/31 01:41:14;;;;;;;8.55;5.97;;;;;;;8.60;78.91;101162.34;5011308;28;20022;-91
2022/05/31 01:43:43;;;;;;;7.63;5.93;;;;;;;8.51;79.07;101152.09;5010728;28;20022;-91
2022/05/31 01:46:15;;;;;;;7.68;6.10;;;;;;;8.54;79.61;101157.28;5009774;28;20064;-91
2022/05/31 01:48:42;;;;;;;8.05;6.38;;;;;;;8.53;79.77;101155.53;5010749;28;20104;-92
2022/05/31 01:51:10;;;;;;;9.02;5.88;;;;;;;8.55;79.83;101154.56;5011577;28;20222;-90
2022/05/31 01:53:35;;;;;;;8.30;6.22;;;;;;;8.53;80.04;101152.88;5010917;28;20519;-91
2022/05/31 01:56:01;;;;;;;7.50;6.10;;;;;;;8.52;79.93;101151.16;5008728;28;20034;-90
2022/05/31 01:58:32;;;;;;;12.20;6.20;;;;;;;8.56;79.99;101158.94;5010880;28;20026;-91
2022/05/31 02:00:57;;;;;;;7.85;6.13;;;;;;;8.47;80.07;101144.25;5010998;28;20103;-91
2022/05/31 02:03:23;;;;;;;9.20;6.15;;;;;;;8.55;79.96;101153.72;5010868;28;20030;-91
2022/05/31 02:05:51;;;;;;;8.80;6.35;;;;;;;8.57;80.14;101158.03;5009233;28;20030;-91
2022/05/31 02:08:19;;;;;;;9.60;6.60;;;;;;;8.57;79.47;101149.19;5011066;28;20026;-91
2022/05/31 02:10:47;;;;;;;10.52;6.53;;;;;;;8.63;79.52;101159.59;5010477;28;20088;-91
2022/05/31 02:13:13;;;;;;;9.73;6.40;;;;;;;8.61;79.18;101143.75;5010235;28;20036;-90
2022/05/31 02:15:39;;;;;;;8.93;6.82;;;;;;;8.68;79.26;101154.97;5008902;28;20120;-92
2022/05/31 02:18:04;;;;;;;8.85;6.57;;;;;;;8.68;78.76;101154.97;5010879;28;20563;-92
2022/05/31 02:20:30;;;;;;;10.75;7.03;;;;;;;8.69;78.25;101151.38;5009450;28;20510;-91
2022/05/31 02:22:55;;;;;;;8.40;6.47;;;;;;;8.72;78.17;101156.59;5010535;28;20076;-90
2022/05/31 02:25:20;;;;;;;7.85;6.25;;;;;;;8.76;77.86;101157.34;5008664;28;20476;-91
2022/05/31 02:27:46;;;;;;;11.25;7.18;;;;;;;8.75;77.01;101159.13;5010008;28;20034;-90
2022/05/31 02:30:12;;;;;;;7.90;6.45;;;;;;;8.73;77.57;101142.38;5010680;28;20042;-91
2022/05/31 02:32:38;;;;;;;9.02;6.50;;;;;;;8.78;77.64;101147.50;5009997;28;20030;-91
2022/05/31 02:35:04;;;;;;;9.13;6.50;;;;;;;8.78;76.58;101151.06;5003022;28;20427;-92
2022/05/31 02:37:30;;;;;;;9.10;6.72;;;;;;;8.80;76.36;101149.19;5010563;28;20045;-90
2022/05/31 02:39:55;;;;;;;10.40;7.38;;;;;;;8.82;76.18;101149.13;5010044;28;20364;-91
2022/05/31 02:42:20;;;;;;;10.20;6.93;;;;;;;8.83;77.16;101143.78;5011475;28;20029;-91
2022/05/31 02:44:46;;;;;;;12.27;7.07;;;;;;;8.85;75.83;101141.06;5010282;28;20141;-91
2022/05/31 02:47:12;;;;;;;10.38;6.97;;;;;;;8.83;75.98;101137.59;5010638;28;20396;-90
2022/05/31 02:49:39;;;;;;;7.47;5.97;;;;;;;8.87;76.59;101144.53;5009783;28;20018;-90
2022/05/31 02:52:05;;;;;;;8.93;6.78;;;;;;;8.87;76.39;101145.38;5010845;28;20056;-92
2022/05/31 02:54:31;;;;;;;11.05;7.60;;;;;;;8.83;76.84;101137.59;5008534;28;20022;-91
2022/05/31 02:56:56;;;;;;;8.23;6.80;;;;;;;8.84;76.60;101131.38;5008996;28;20469;-92
2022/05/31 02:59:21;;;;;;;8.85;6.97;;;;;;;8.85;76.41;101139.25;5009915;28;20491;-90
2022/05/31 03:01:49;;;;;;;9.43;7.63;;;;;;;8.87;76.32;101137.44;5009577;28;20087;-90
2022/05/31 03:04:14;;;;;;;8.88;6.28;;;;;;;8.87;76.14;101136.56;5009918;28;20076;-91
2022/05/31 03:06:40;;;;;;;8.90;7.35;;;;;;;8.90;77.12;101131.09;5008015;28;20038;-91
2022/05/31 03:09:07;;;;;;;8.93;7.15;;;;;;;8.90;76.14;101132.00;5009824;28;20026;-91
2022/05/31 03:11:44;;;;;;;10.18;7.03;;;;;;;8.92;76.57;101134.59;5009562;28;20026;-91
2022/05/31 03:14:17;;;;;;;11.93;7.18;;;;;;;8.93;75.82;101128.34;5010195;28;20034;-91
2022/05/31 03:16:46;;;;;;;9.35;7.28;;;;;;;8.96;77.28;101133.53;5009262;28;20042;-90
2022/05/31 03:19:16;;;;;;;7.90;7.03;;;;;;;8.97;76.53;101129.94;5010783;28;20030;-91
2022/05/31 03:21:53;;;;;;;10.82;7.25;;;;;;;8.97;75.77;101125.50;5010281;28;20029;-91
2022/05/31 03:24:28;;;;;;;11.48;6.90;;;;;;;8.92;75.58;101118.66;5013043;28;20029;-91
2022/05/31 03:26:56;;;;;;;8.18;6.93;;;;;;;8.97;75.62;101117.53;5010474;28;20048;-90
2022/05/31 03:29:22;;;;;;;11.32;7.50;;;;;;;9.01;77.07;101123.59;5010880;28;20439;-91
2022/05/31 03:31:47;;;;;;;11.43;7.07;;;;;;;8.97;76.90;101127.28;5008199;28;20053;-91
2022/05/31 03:34:12;;;;;;;9.32;7.40;;;;;;;9.02;76.93;101130.63;4995550;28;20027;-91
2022/05/31 03:36:38;;;;;;;10.35;7.30;;;;;;;9.03;77.02;101127.06;5008328;28;20037;-91
2022/05/31 03:39:03;;;;;;;11.57;7.80;;;;;;;9.05;76.58;101127.00;5009015;28;20030;-92
2022/05/31 03:41:33;;;;;;;10.50;7.93;;;;;;;9.01;76.25;101112.97;5009141;28;20036;-90
2022/05/31 03:43:58;;;;;;;11.68;7.97;;;;;;;9.04;76.03;101119.97;5009022;28;20077;-90
2022/05/31 03:46:24;;;;;;;14.48;7.53;;;;;;;9.00;75.67;101118.34;5006998;28;20058;-92
2022/05/31 03:48:50;;;;;;;12.13;8.00;;;;;;;9.04;75.86;101122.63;5008486;28;20571;-92
2022/05/31 03:51:15;;;;;;;10.93;8.25;;;;;;;9.04;76.00;101120.81;5008973;28;20095;-91
2022/05/31 03:53:40;;;;;;;11.63;8.35;;;;;;;9.06;76.03;101118.97;5008089;28;20025;-91
2022/05/31 03:56:09;;;;;;;10.65;8.52;;;;;;;9.05;75.71;101129.66;4992729;28;20502;-89
2022/05/31 03:58:34;;;;;;;8.43;7.63;;;;;;;9.01;75.43;101123.59;4987844;28;20419;-91
2022/05/31 04:01:00;;;;;;;10.45;7.80;;;;;;;9.02;75.58;101127.13;4988856;28;20162;-91
2022/05/31 04:03:26;;;;;;;11.18;8.20;;;;;;;9.02;75.80;101127.13;4987909;28;20165;-91
2022/05/31 04:05:52;;;;;;;10.68;7.82;;;;;;;8.95;76.56;101129.16;5003244;28;20030;-92
2022/05/31 04:08:19;;;;;;;11.18;8.27;;;;;;;8.95;76.66;101124.72;5006927;28;20101;-93
2022/05/31 04:10:45;;;;;;;13.38;9.07;;;;;;;8.97;76.59;101122.84;5008053;28;20037;-90
2022/05/31 04:13:11;;;;;;;10.05;8.77;;;;;;;8.96;76.25;101123.78;5008818;28;20101;-90
2022/05/31 04:15:37;;;;;;;12.85;8.65;;;;;;;8.97;76.08;101114.88;5006559;28;20097;-92
2022/05/31 04:18:04;;;;;;;13.88;8.63;;;;;;;8.99;76.29;101122.81;5008495;28;20025;-91
2022/05/31 04:20:30;;;;;;;9.80;8.23;;;;;;;9.04;75.95;101117.31;5008541;28;20109;-91
2022/05/31 04:23:57;;;;;;;13.77;9.15;;;;;;;9.02;76.38;101111.19;5007754;28;20076;-89
2022/05/31 04:25:41;;;;;;;10.15;9.02;;;;;;;9.09;76.77;101115.31;5005421;28;20395;-91
2022/05/31 04:28:07;;;;;;;12.80;9.52;;;;;;;9.10;76.40;101109.09;5008638;28;20026;-90
2022/05/31 04:30:32;;;;;;;11.70;9.07;;;;;;;9.08;76.46;101110.94;5008381;28;20050;-91
2022/05/31 04:32:57;;;;;;;9.63;8.38;;;;;;;9.11;76.71;101108.16;4993053;28;20030;-90
2022/05/31 04:35:23;;;;;;;12.45;9.10;;;;;;;9.07;76.99;101104.78;5001515;28;20430;-90
2022/05/31 04:37:48;;;;;;;13.85;9.25;;;;;;;9.14;76.94;101106.25;5007926;28;20030;-90
2022/05/31 04:40:13;;;;;;;13.73;8.93;;;;;;;9.18;77.15;101107.84;5008499;28;20018;-90
2022/05/31 04:42:39;;;;;;;12.52;9.27;;;;;;;9.17;76.48;101106.13;5008413;28;20392;-90
2022/05/31 04:45:05;;;;;;;15.80;8.90;;;;;;;9.20;76.65;101110.47;5008938;28;20041;-91
2022/05/31 04:47:31;;;;;;;16.15;9.43;;;;;;;9.23;76.95;101107.66;5010178;28;20030;-90
2022/05/31 04:49:57;;;;;;;13.40;9.02;;;;;;;9.26;76.72;101110.19;5009186;28;20430;-89
2022/05/31 04:52:22;;;;;;;17.23;9.93;;;;;;;9.25;76.85;101096.97;5008090;28;20092;-91
2022/05/31 04:54:47;;;;;;;16.27;9.98;;;;;;;9.26;76.90;101110.19;5005707;28;20049;-90
2022/05/31 04:57:12;;;;;;;13.02;9.50;;;;;;;9.28;76.80;101113.66;5010631;28;20030;-92
2022/05/31 04:59:38;;;;;;;15.10;10.43;;;;;;;9.28;77.40;101110.13;5011565;28;20025;-90
2022/05/31 05:02:03;;;;;;;14.95;10.15;;;;;;;9.28;77.25;101103.03;5010924;28;20030;-90
2022/05/31 05:04:28;;;;;;;14.68;10.27;;;;;;;9.30;77.89;101105.63;5010119;28;20391;-91
2022/05/31 05:06:54;;;;;;;15.75;10.45;;;;;;;9.35;78.01;101112.47;5009712;28;20018;-90
2022/05/31 05:09:19;;;;;;;15.85;10.85;;;;;;;9.28;77.75;101102.16;5011963;28;20032;-91
2022/05/31 05:11:45;;;;;;;16.90;11.15;;;;;;;9.33;79.00;101108.16;5011790;28;20028;-91
2022/05/31 05:14:10;;;;;;;13.90;10.70;;;;;;;9.31;80.06;101110.00;5010960;28;20454;-92
2022/05/31 05:16:36;;;;;;;16.13;10.98;;;;;;;9.27;80.61;101103.94;5011802;28;20038;-91
2022/05/31 05:19:01;;;;;;;15.32;11.30;;;;;;;9.25;81.46;101105.81;5012780;28;20076;-90
2022/05/31 05:21:27;;;;;;;15.70;10.82;;;;;;;9.21;81.10;101107.72;5012300;28;20030;-91
2022/05/31 05:23:52;;;;;;;15.68;11.60;;;;;;;9.23;82.38;101097.88;5010775;28;20521;-91
2022/05/31 05:26:17;;;;;;;14.73;10.98;;;;;;;9.28;81.54;101105.69;5012781;28;20040;-91
2022/05/31 05:31:30;;;;;;;18.35;11.65;;;;;;;9.23;82.41;101100.53;4999429;28;20053;-92
2022/05/31 05:33:57;;;;;;;14.18;10.88;;;;;;;9.29;82.01;101102.09;4998457;28;20053;-92
2022/05/31 05:36:23;;;;;;;17.05;12.18;;;;;;;9.32;81.55;101102.00;5011442;28;20494;-92
2022/05/31 05:38:49;;;;;;;14.77;11.27;;;;;;;9.36;81.77;101108.88;5011099;28;20480;-91
2022/05/31 05:41:16;;;;;;;14.88;10.93;;;;;;;9.36;82.02;101111.53;5012005;28;20040;-92
2022/05/31 05:43:41;;;;;;;16.60;12.80;;;;;;;9.32;82.46;101099.34;5010449;28;20044;-93
2022/05/31 05:46:15;;;;;;;14.70;11.43;;;;;;;9.41;81.57;101108.69;5011680;28;20104;-94
2022/05/31 05:48:42;;;;;;;14.93;11.80;;;;;;;9.50;82.74;101104.78;5011368;28;20030;-93
2022/05/31 05:51:19;;;;;;;15.43;12.48;;;;;;;9.59;82.26;101104.41;5011743;28;20117;-92
2022/05/31 05:53:45;;;;;;;18.30;12.45;;;;;;;9.75;82.81;101099.28;5009772;28;20032;-93
2022/05/31 05:56:11;;;;;;;19.17;13.85;;;;;;;9.87;82.43;101106.75;5011625;28;20026;-92
2022/05/31 05:58:37;;;;;;;19.05;13.00;;;;;;;9.96;81.66;101099.22;5010993;28;20022;-93
2022/05/31 06:01:05;;;;;;;16.73;13.40;;;;;;;10.06;80.61;101102.31;5012291;28;20034;-93
2022/05/31 06:03:47;;;;;;;19.67;13.38;;;;;;;10.15;80.20;101101.03;5007771;28;20061;-91
2022/05/31 06:06:15;;;;;;;17.58;14.05;;;;;;;10.27;80.30;101110.31;5011277;28;20073;-92
2022/05/31 06:08:47;;;;;;;16.73;13.82;;;;;;;10.33;79.75;101105.56;5010767;28;20108;-93
2022/05/31 06:11:18;;;;;;;18.85;14.30;;;;;;;10.44;80.24;101099.75;5011186;28;20434;-91
2022/05/31 06:13:56;;;;;;;17.17;12.93;;;;;;;10.55;79.28;101101.94;5010091;28;20421;-94
2022/05/31 06:16:26;;;;;;;18.33;13.45;;;;;;;10.54;76.77;101095.75;5014785;28;20041;-93
2022/05/31 06:18:57;;;;;;;20.55;13.98;;;;;;;10.63;77.61;101107.75;5012967;28;20113;-92
2022/05/31 06:21:24;;;;;;;16.40;13.07;;;;;;;10.78;76.64;101101.69;5011620;28;20041;-94
2022/05/31 06:23:50;;;;;;;17.52;13.43;;;;;;;10.83;75.80;101109.47;5004790;28;20029;-93
2022/05/31 06:26:17;;;;;;;19.15;13.65;;;;;;;10.94;77.61;101104.50;4991078;28;20385;-91
2022/05/31 06:28:44;;;;;;;15.35;12.43;;;;;;;11.13;76.27;101100.00;4990923;28;20038;-93
2022/05/31 06:31:09;;;;;;;16.35;12.70;;;;;;;11.33;74.00;101115.00;4993799;28;20054;-93
2022/05/31 06:33:35;;;;;;;16.15;12.65;;;;;;;11.41;74.33;101118.16;4995973;28;20033;-93
2022/05/31 06:36:02;;;;;;;18.33;11.95;;;;;;;11.44;71.53;101109.97;5011326;28;20045;-93
2022/05/31 06:38:28;;;;;;;13.27;11.73;;;;;;;11.59;72.76;101103.03;5011773;28;20494;-93
2022/05/31 06:40:55;;;;;;;15.10;11.55;;;;;;;11.75;70.70;101111.13;5010940;28;20029;-92
2022/05/31 06:43:20;;;;;;;16.83;11.25;;;;;;;11.87;71.12;101113.19;5010069;28;20076;-94
2022/05/31 06:45:45;;;;;;;14.82;11.57;;;;;;;12.01;70.73;101104.44;5009691;28;20037;-94
2022/05/31 06:48:11;;;;;;;17.27;11.60;;;;;;;12.21;70.44;101116.75;5009889;28;20373;-95
2022/05/31 06:50:36;;;;;;;15.30;11.15;;;;;;;12.34;69.50;101108.94;5011863;28;20030;-93
2022/05/31 06:58:29;;;;;;;14.18;10.52;;;;;;;12.80;66.75;101109.94;4991064;28;20077;-93
2022/05/31 07:00:55;;;;;;;13.13;10.65;;;;;;;13.05;67.34;101105.91;4990205;28;20059;-92
2022/05/31 07:03:20;;;;;;;13.60;9.88;;;;;;;13.30;66.71;101108.91;4995618;28;20036;-92
2022/05/31 07:05:46;;;;;;;14.18;9.52;;;;;;;13.22;65.17;101113.81;5010415;28;20018;-94
2022/05/31 07:08:11;;;;;;;12.18;9.05;;;;;;;13.07;66.01;101103.97;5010500;28;20492;-92
2022/05/31 07:10:36;;;;;;;11.07;8.77;;;;;;;13.03;65.00;101097.09;5010018;28;20085;-93
2022/05/31 07:13:01;;;;;;;13.18;8.98;;;;;;;13.06;64.08;101113.81;5009394;28;20487;-93
2022/05/31 07:15:27;;;;;;;13.55;9.30;;;;;;;13.03;64.03;101110.44;5010170;28;20033;-92
2022/05/31 07:17:52;;;;;;;13.05;9.15;;;;;;;13.14;64.07;101108.88;5009330;28;20041;-93
2022/05/31 07:20:17;;;;;;;11.23;9.20;;;;;;;13.44;63.37;101102.75;5010672;28;20037;-93
2022/05/31 07:22:43;;;;;;;10.98;9.18;;;;;;;13.82;62.54;101102.28;5007573;28;20395;-93
2022/05/31 07:25:09;;;;;;;12.82;9.05;;;;;;;14.17;62.70;101102.78;5011344;28;20084;-92
2022/05/31 07:27:35;;;;;;;10.48;8.80;;;;;;;14.62;60.32;101103.59;5011677;28;20022;-94
2022/05/31 07:30:02;;;;;;;12.18;9.18;;;;;;;15.05;60.28;101106.16;5012526;28;20061;-95
2022/05/31 07:32:28;;;;;;;11.15;8.80;;;;;;;15.65;59.11;101108.47;5012779;28;20468;-93
2022/05/31 07:34:54;;;;;;;9.32;7.97;;;;;;;16.28;56.05;101104.97;5013422;28;20041;-94
2022/05/31 07:37:19;;;;;;;12.10;7.82;;;;;;;16.62;53.72;101100.72;5014346;28;20089;-95
2022/05/31 07:39:44;;;;;;;14.40;8.43;;;;;;;16.94;54.14;101097.56;5013023;28;20069;-94
2022/05/31 07:42:10;;;;;;;11.18;8.40;;;;;;;17.32;53.18;101091.16;5012030;28;20431;-94
2022/05/31 07:44:35;;;;;;;10.85;8.02;;;;;;;17.61;51.37;101094.34;5008546;28;20117;-93
2022/05/31 07:47:02;;;;;;;10.50;7.63;;;;;;;17.72;50.15;101097.06;5009826;28;20044;-94
2022/05/31 07:49:28;;;;;;;9.63;7.47;;;;;;;17.78;51.57;101093.94;5010098;28;20378;-94
2022/05/31 07:51:53;;;;;;;10.57;7.47;;;;;;;18.00;49.62;101089.56;5010378;28;20030;-95
2022/05/31 07:54:18;;;;;;;9.98;8.00;;;;;;;18.41;48.41;101087.16;4993789;28;20070;-94
2022/05/31 07:56:44;;;;;;;10.25;7.72;;;;;;;18.74;46.65;101082.75;4989787;28;20034;-93
2022/05/31 07:59:09;;;;;;;8.73;6.80;;;;;;;19.03;46.30;101088.47;4990225;28;20045;-94
2022/05/31 08:01:35;;;;;;;8.95;7.50;;;;;;;19.16;45.41;101075.66;4990531;28;20045;-95
2022/05/31 08:04:00;;;;;;;12.73;7.47;;;;;;;19.18;45.07;101078.22;5004075;28;20447;-95
2022/05/31 08:06:31;;;;;;;9.40;7.65;;;;;;;19.56;45.97;101076.84;5010031;28;20034;-92
2022/05/31 08:08:57;;;;;;;9.40;8.27;;;;;;;20.06;44.62;101077.06;5009922;28;20033;-93
2022/05/31 08:11:28;;;;;;;10.98;8.10;;;;;;;20.55;45.12;101080.88;5009139;28;20407;-93
2022/05/31 08:13:54;;;;;;;8.05;6.82;;;;;;;21.29;41.05;101083.19;5007345;28;20025;-94
2022/05/31 08:16:23;;;;;;;10.35;7.53;;;;;;;21.55;41.34;101080.78;5009670;28;20034;-93
2022/05/31 08:18:50;;;;;;;9.65;7.22;;;;;;;21.70;41.33;101067.69;5008753;28;20026;-92
2022/05/31 08:21:26;;;;;;;8.05;6.47;;;;;;;21.52;40.16;101071.09;5008859;28;20029;-94
2022/05/31 08:23:52;;;;;;;7.95;6.55;;;;;;;21.14;39.61;101064.66;5006984;28;20037;-92
2022/05/31 08:26:17;;;;;;;8.07;5.97;;;;;;;21.27;40.52;101068.94;5002303;28;20030;-94
2022/05/31 08:28:42;;;;;;;7.18;5.80;;;;;;;21.82;39.39;101064.66;4988223;28;20041;-94
2022/05/31 08:31:10;;;;;;;7.57;6.25;;;;;;;22.31;38.92;101064.53;4989960;28;20425;-94
2022/05/31 08:33:37;;;;;;;7.55;6.63;;;;;;;22.76;37.74;101066.47;5002969;28;20071;-94
2022/05/31 08:36:02;;;;;;;7.85;6.35;;;;;;;23.02;36.48;101069.34;5009231;28;20030;-94
2022/05/31 08:38:28;;;;;;;6.45;5.85;;;;;;;23.32;35.18;101060.81;5009599;28;20026;-93
2022/05/31 08:41:12;;;;;;;6.85;5.40;;;;;;;23.70;36.60;101064.25;5009129;28;20030;-95
2022/05/31 08:43:47;;;;;;;7.97;5.70;;;;;;;23.41;36.36;101072.63;5009138;28;20483;-95
2022/05/31 08:46:27;;;;;;;9.02;6.32;;;;;;;23.28;36.11;101073.03;5009618;28;20535;-94
2022/05/31 08:49:14;;;;;;;6.78;5.13;;;;;;;24.28;35.66;101066.28;5008417;28;20088;-93
2022/05/31 08:51:58;;;;;;;8.02;5.00;;;;;;;24.85;33.65;101068.44;5009221;28;20539;-96
2022/05/31 08:57:29;;;;;;;5.95;5.40;;;;;;;26.42;31.76;101063.72;5010329;28;20041;-94
2022/05/31 09:00:02;;;;;;;5.82;4.40;;;;;;;26.79;29.93;101071.25;5011963;28;20100;-95
2022/05/31 09:02:36;;;;;;;5.70;4.22;;;;;;;26.58;30.56;101057.34;5009381;28;20029;-94
2022/05/31 09:05:08;;;;;;;5.90;4.47;;;;;;;27.01;28.84;101066.03;5009751;28;20041;-96
2022/05/31 09:07:42;;;;;;;5.25;4.70;;;;;;;26.13;29.86;101061.59;5009373;28;20065;-94
2022/05/31 09:10:22;;;;;;;5.43;4.80;;;;;;;25.46;31.30;101071.84;5008743;28;20032;-93
2022/05/31 09:12:57;;;;;;;5.22;4.57;;;;;;;25.95;30.96;101064.50;5006262;28;20100;-94
2022/05/31 09:15:44;;;;;;;7.93;4.55;;;;;;;26.80;29.09;101062.03;5007245;28;20419;-94
2022/05/31 09:18:10;;;;;;;6.18;5.03;;;;;;;27.21;28.15;101059.09;5008776;28;20026;-93
2022/05/31 09:20:43;;;;;;;5.20;4.60;;;;;;;27.74;27.53;101059.19;5008272;28;20534;-94
2022/05/31 09:23:12;;;;;;;;;;;;;;;28.64;27.62;101063.72;5008305;28;20030;-93
2022/05/31 09:25:41;;;;;;;9.15;5.32;;;;;;;28.15;27.11;101064.25;4996000;28;20165;-93
2022/05/31 09:28:24;;;;;;;5.68;5.05;;;;;;;28.61;27.78;101070.41;4989855;28;20096;-96
2022/05/31 09:30:52;;;;;;;6.03;5.18;;;;;;;28.75;26.36;101066.78;4989623;28;20338;-95
2022/05/31 09:33:35;;;;;;;6.78;5.00;;;;;;;28.86;25.62;101073.69;5004702;28;20276;-95
2022/05/31 09:36:17;;;;;;;5.97;4.70;;;;;;;29.17;25.75;101064.34;5010067;28;20029;-95
2022/05/31 09:38:57;;;;;;;5.45;4.68;;;;;;;29.61;25.79;101069.69;5009270;28;20285;-94
2022/05/31 09:41:30;;;;;;;5.70;5.10;;;;;;;29.61;23.53;101066.94;5009048;28;20037;-94
2022/05/31 09:44:26;;;;;;;6.18;4.43;;;;;;;30.47;24.08;101061.22;5011036;28;20038;-93
2022/05/31 09:47:27;;;;;;;5.70;5.03;;;;;;;29.97;23.65;101057.72;5011709;28;20061;-91
2022/05/31 09:49:53;;;;;;;6.05;5.45;;;;;;;30.83;23.52;101060.16;4977332;28;20302;-91
2022/05/31 09:52:34;;;;;;;5.45;4.82;;;;;;;31.09;24.05;101062.97;5009530;28;20029;-94
2022/05/31 09:58:12;;;;;;;5.53;4.43;;;;;;;30.10;24.62;101054.22;5011145;28;20048;-92
2022/05/31 10:01:02;;;;;;;5.45;4.93;;;;;;;30.32;25.49;101047.63;5011209;28;20383;-96
2022/05/31 10:03:44;;;;;;;7.05;5.72;;;;;;;30.89;24.84;101053.81;5010945;28;20037;-92
2022/05/31 10:06:18;;;;;;;5.93;5.32;;;;;;;30.92;24.17;101061.66;5012751;28;20049;-92
2022/05/31 10:08:47;;;;;;;5.78;5.22;;;;;;;28.13;25.58;101045.28;5010843;28;20076;-92
2022/05/31 10:11:30;;;;;;;6.63;5.55;;;;;;;26.35;28.30;101043.59;5009768;28;20122;-89
2022/05/31 10:14:00;;;;;;;;;;;;;;;28.26;27.79;101040.03;5011026;28;20365;-91
2022/05/31 10:16:32;;;;;;;7.15;5.80;;;;;;;29.07;24.13;101047.41;5011270;28;19952;-92
2022/05/31 10:19:04;;;;;;;6.68;5.05;;;;;;;29.94;23.66;101038.94;5010780;28;20177;-93
2022/05/31 10:21:33;;;;;;;7.93;5.60;;;;;;;28.78;24.08;101054.63;5009523;28;20037;-92
2022/05/31 10:24:05;;;;;;;6.90;6.20;;;;;;;26.10;26.73;101050.16;5010919;28;20057;-93
2022/05/31 10:26:33;;;;;;;7.07;5.60;;;;;;;24.57;30.60;101046.06;5010849;28;20026;-93
2022/05/31 10:29:06;;;;;;;7.15;6.07;;;;;;;23.47;31.53;101042.09;5012132;28;20499;-93
2022/05/31 10:31:35;;;;;;;6.20;5.40;;;;;;;22.50;33.25;101047.34;5008091;28;20049;-94
2022/05/31 10:34:22;;;;;;;7.35;6.28;;;;;;;21.69;35.31;101053.25;5010871;28;20104;-93
2022/05/31 10:36:55;;;;;;;7.65;6.00;;;;;;;21.18;36.02;101050.84;5010625;28;20025;-92
2022/05/31 10:39:24;;;;;;;8.23;6.50;;;;;;;20.85;36.62;101045.66;5012389;28;20391;-93
2022/05/31 10:41:53;;;;;;;7.57;6.28;;;;;;;20.54;38.05;101033.22;5008889;28;20030;-93
2022/05/31 10:44:29;;;;;;;6.90;6.00;;;;;;;20.28;37.86;101041.78;5010663;28;20094;-93
2022/05/31 10:47:09;;;;;;;8.88;6.15;;;;;;;19.87;38.63;101034.59;5010455;28;20034;-94
2022/05/31 10:49:35;;;;;;;15.48;10.35;;;;;;;19.58;39.80;101039.78;5009215;28;20068;-94
2022/05/31 10:52:08;;;;;;;9.95;7.15;;;;;;;19.39;40.37;101038.63;5009366;28;20424;-92
2022/05/31 10:54:43;;;;;;;7.13;6.40;;;;;;;19.24;40.79;101037.25;5010459;28;20140;-93
2022/05/31 10:57:42;;;;;;;8.38;6.53;;;;;;;19.21;40.17;101032.09;5011199;28;20025;-94
2022/05/31 11:00:28;;;;;;;8.38;6.30;;;;;;;18.99;41.95;101035.75;5010982;28;20041;-93
2022/05/31 11:02:57;;;;;;;7.97;6.28;;;;;;;18.76;44.36;101037.63;5010581;28;20487;-93
2022/05/31 11:05:32;;;;;;;8.48;6.10;;;;;;;18.60;43.25;101042.53;5016264;28;20017;-93
2022/05/31 11:14:22;;;;;;;7.22;5.20;;;;;;;18.17;41.61;101067.56;4990546;28;20415;-92
2022/05/31 11:16:51;;;;;;;5.03;3.83;;;;;;;17.47;40.55;101062.22;4973824;28;20038;-91
2022/05/31 11:19:25;;;;;;;10.00;7.45;;;;;;;17.35;43.62;101058.66;4991505;28;20035;-91
2022/05/31 11:22:16;;;;;;;6.95;5.32;;;;;;;17.25;43.56;101085.38;4999158;28;20044;-93
2022/05/31 11:24:42;;;;;;;7.80;4.97;;;;;;;16.49;44.97;101078.41;5010348;28;20026;-92
2022/05/31 11:27:22;;;;;;;5.93;4.05;;;;;;;15.91;46.83;101069.94;5010459;28;20511;-93
2022/05/31 11:30:16;;;;;;;6.57;4.22;;;;;;;15.71;48.05;101081.19;5010672;28;20022;-92
2022/05/31 11:33:09;;;;;;;;;;;;;;;15.50;47.03;101086.16;5009431;28;20062;-93
2022/05/31 11:35:43;;;;;;;6.80;4.80;;;;;;;15.35;54.69;101093.44;5011631;28;19974;-93
2022/05/31 11:38:39;;;;;;;7.18;6.20;;;;;;;15.45;57.45;101085.63;5012950;28;20026;-93
2022/05/31 11:41:18;;;;;;;6.90;5.10;;;;;;;15.65;56.61;101076.25;5009276;28;20022;-94
2022/05/31 11:43:54;;;;;;;4.70;4.18;;;;;;;16.32;53.75;101082.28;5010663;28;20025;-93
2022/05/31 11:46:28;;;;;;;6.50;4.40;;;;;;;17.14;53.04;101069.22;5011817;28;20025;-92
2022/05/31 11:48:58;;;;;;;7.70;4.20;;;;;;;17.68;49.36;101048.00;5012820;28;20045;-92
2022/05/31 11:51:42;;;;;;;7.22;4.07;;;;;;;18.24;47.36;101059.84;5010031;28;20022;-93
2022/05/31 11:54:26;;;;;;;3.70;3.30;;;;;;;18.40;44.35;101058.50;5011708;28;20033;-92
2022/05/31 11:57:10;;;;;;;3.88;2.70;;;;;;;18.19;42.89;101053.97;5013377;28;20041;-93