Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:25;;;;;;;32.17;15.15;;;13.50;99.90;;;;;;5134600;27;20126;-63
2022/10/28 00:02:51;;;;;;;28.48;14.95;;;13.70;99.90;;;;;;5134608;27;20043;-63
2022/10/28 00:05:17;;;;;;;34.67;15.98;;;13.60;99.90;;;;;;5134612;27;20475;-63
2022/10/28 00:07:42;;;;;;;26.38;14.85;;;13.80;99.90;;;;;;5134699;27;20475;-64
2022/10/28 00:10:08;;;;;;;27.67;15.82;;;14.00;99.90;;;;;;5134217;27;20086;-65
2022/10/28 00:12:35;;;;;;;33.25;15.10;;;13.80;99.90;;;;;;5133781;27;20058;-64
2022/10/28 00:15:01;;;;;;;30.95;14.75;;;13.50;99.90;;;;;;5134409;27;20043;-64
2022/10/28 00:17:26;;;;;;;;;;;13.70;99.90;;;;;;5134778;27;20039;-66
2022/10/28 00:19:52;;;;;;;32.30;14.85;;;13.80;99.90;;;;;;5134344;27;20407;-63
2022/10/28 00:22:18;;;;;;;29.30;14.77;;;14.00;99.90;;;;;;5134298;27;20043;-66
2022/10/28 00:24:43;;;;;;;25.60;14.80;;;13.70;99.90;;;;;;5133276;27;20359;-64
2022/10/28 00:27:09;;;;;;;31.85;15.75;;;13.80;99.90;;;;;;5133978;27;20455;-64
2022/10/28 00:29:35;;;;;;;33.35;14.80;;;14.00;99.90;;;;;;5134151;27;20082;-63
2022/10/28 00:32:00;;;;;;;39.80;13.98;;;13.50;99.90;;;;;;5133638;27;20128;-63
2022/10/28 00:34:26;;;;;;;27.42;14.50;;;13.40;99.90;;;;;;5134068;27;20054;-63
2022/10/28 00:36:52;;;;;;;32.83;15.48;;;13.90;99.90;;;;;;5133750;27;20086;-63
2022/10/28 00:39:23;;;;;;;30.75;15.65;;;13.90;99.90;;;;;;5133989;27;20047;-63
2022/10/28 00:41:52;;;;;;;30.92;15.60;;;13.70;99.90;;;;;;5133813;27;20407;-63
2022/10/28 00:44:39;;;;;;;31.83;16.08;;;13.60;99.90;;;;;;5133962;27;20055;-65
2022/10/28 00:47:26;;;;;;;30.95;17.25;;;14.00;99.90;;;;;;5115769;27;20325;-63
2022/10/28 00:49:56;;;;;;;25.37;14.93;;;14.10;99.90;;;;;;5115640;28;20039;-63
2022/10/28 00:52:28;;;;;;;30.80;15.02;;;13.90;99.90;;;;;;5133788;27;20096;-63
2022/10/28 00:54:58;;;;;;;33.20;16.25;;;13.90;99.90;;;;;;5133564;27;20394;-64
2022/10/28 00:57:29;;;;;;;40.65;14.93;;;13.80;99.90;;;;;;5133781;27;20051;-63
2022/10/28 00:59:57;;;;;;;27.83;14.57;;;13.80;99.90;;;;;;5133905;27;20059;-63
2022/10/28 01:02:23;;;;;;;31.50;14.52;;;13.50;99.90;;;;;;5133745;27;20043;-63
2022/10/28 01:04:49;;;;;;;31.65;15.45;;;13.90;99.90;;;;;;5133713;28;20055;-64
2022/10/28 01:07:15;;;;;;;34.10;15.40;;;13.70;99.90;;;;;;5133662;28;20043;-64
2022/10/28 01:09:42;;;;;;;32.33;16.05;;;14.00;99.90;;;;;;5133351;28;20043;-63
2022/10/28 01:12:49;;;;;;;34.00;16.02;;;13.80;99.90;;;;;;5133569;28;20138;-63
2022/10/28 01:15:31;;;;;;;30.05;16.10;;;13.80;99.90;;;;;;5128482;28;20051;-63
2022/10/28 01:18:15;;;;;;;33.78;16.02;;;13.90;99.90;;;;;;5133606;28;20043;-63
2022/10/28 01:20:50;;;;;;;34.00;16.90;;;13.90;99.90;;;;;;5133670;28;20474;-63
2022/10/28 01:23:27;;;;;;;43.72;16.73;;;13.50;99.90;;;;;;5133518;28;20051;-63
2022/10/28 01:25:52;;;;;;;31.92;17.13;;;13.80;99.90;;;;;;5133354;28;20086;-63
2022/10/28 01:28:27;;;;;;;33.55;17.55;;;13.70;99.90;;;;;;5133516;28;20091;-63
2022/10/28 01:31:14;;;;;;;34.63;17.65;;;13.70;99.90;;;;;;5133343;28;20094;-63
2022/10/28 01:33:56;;;;;;;37.10;17.73;;;13.70;99.90;;;;;;5133048;28;20051;-64
2022/10/28 01:36:35;;;;;;;31.60;16.58;;;13.60;99.90;;;;;;5135870;27;20367;-63
2022/10/28 01:39:11;;;;;;;30.90;16.55;;;13.60;99.90;;;;;;5118901;27;20166;-63
2022/10/28 01:42:01;;;;;;;31.25;17.55;;;13.40;99.90;;;;;;5137490;27;20039;-63
2022/10/28 01:45:00;;;;;;;32.05;17.23;;;13.70;99.90;;;;;;5137376;27;20049;-63
2022/10/28 01:47:33;;;;;;;30.08;17.40;;;13.80;99.90;;;;;;5137366;27;20042;-63
2022/10/28 01:50:08;;;;;;;30.98;17.95;;;13.50;99.90;;;;;;5137289;27;20047;-65
2022/10/28 01:52:36;;;;;;;35.00;17.50;;;13.60;99.90;;;;;;5137174;27;20043;-63
2022/10/28 01:55:25;;;;;;;31.65;17.48;;;13.30;99.90;;;;;;5136871;27;20500;-63
2022/10/28 01:57:53;;;;;;;30.80;16.95;;;13.30;99.90;;;;;;5137110;27;20050;-63
2022/10/28 02:00:19;;;;;;;33.13;16.58;;;13.40;99.90;;;;;;5137025;27;20184;-65
2022/10/28 02:02:47;;;;;;;38.15;18.67;;;13.30;99.90;;;;;;5136984;27;20134;-64
2022/10/28 02:05:39;;;;;;;36.22;18.55;;;13.60;99.90;;;;;;5136951;27;20120;-63
2022/10/28 02:08:19;;;;;;;34.33;17.73;;;13.10;99.90;;;;;;5136601;27;20168;-63
2022/10/28 02:11:25;;;;;;;35.53;19.20;;;13.20;99.90;;;;;;5136511;27;20486;-65
2022/10/28 02:14:02;;;;;;;37.72;18.75;;;13.30;99.90;;;;;;5098848;27;20055;-63
2022/10/28 02:16:50;;;;;;;43.65;19.58;;;13.20;99.90;;;;;;5136734;27;20050;-63
2022/10/28 02:19:32;;;;;;;41.42;18.77;;;13.30;99.90;;;;;;5136979;27;20429;-64
2022/10/28 02:22:16;;;;;;;36.65;19.10;;;13.30;99.90;;;;;;5136406;27;20360;-64
2022/10/28 02:25:01;;;;;;;39.63;19.45;;;13.50;99.90;;;;;;5136601;27;20043;-63
2022/10/28 02:27:53;;;;;;;36.88;19.10;;;13.30;99.90;;;;;;5136549;27;20137;-63
2022/10/28 02:30:37;;;;;;;34.67;17.77;;;13.20;99.90;;;;;;5136400;27;20432;-63
2022/10/28 02:33:06;;;;;;;43.92;20.13;;;13.30;99.90;;;;;;5136027;27;20205;-64
2022/10/28 02:35:39;;;;;;;44.53;20.13;;;13.10;99.90;;;;;;5136361;27;20046;-63
2022/10/28 02:38:12;;;;;;;42.75;19.73;;;13.30;99.90;;;;;;5135987;27;20516;-64
2022/10/28 02:40:38;;;;;;;43.80;20.10;;;13.30;99.90;;;;;;5136325;27;20035;-63
2022/10/28 02:43:07;;;;;;;35.33;18.83;;;13.20;99.90;;;;;;5136234;27;20372;-63
2022/10/28 02:45:38;;;;;;;47.85;20.75;;;13.40;99.90;;;;;;5136155;27;20127;-64
2022/10/28 02:48:19;;;;;;;45.22;20.65;;;13.60;99.90;;;;;;5135076;27;20129;-63
2022/10/28 02:50:52;;;;;;;38.65;19.15;;;13.20;99.90;;;;;;5136063;27;20047;-64
2022/10/28 02:53:29;;;;;;;37.03;19.85;;;13.70;99.90;;;;;;5135789;27;20125;-63
2022/10/28 02:55:58;;;;;;;38.58;20.35;;;13.40;99.90;;;;;;5136021;27;20043;-63
2022/10/28 02:58:24;;;;;;;38.25;20.58;;;13.50;99.90;;;;;;5135890;27;20050;-64
2022/10/28 03:00:50;;;;;;;34.38;18.77;;;13.20;99.90;;;;;;5135880;27;20036;-63
2022/10/28 03:03:15;;;;;;;;;;;13.10;99.90;;;;;;5136221;27;20457;-64
2022/10/28 03:05:41;;;;;;;43.17;20.05;;;13.30;99.90;;;;;;5135586;27;19920;-64
2022/10/28 03:08:07;;;;;;;37.03;19.08;;;13.40;99.90;;;;;;5135836;27;20383;-63
2022/10/28 03:10:32;;;;;;;36.50;18.73;;;13.70;99.90;;;;;;5135614;27;20065;-64
2022/10/28 03:12:58;;;;;;;36.50;19.67;;;13.50;99.90;;;;;;5135351;27;20182;-63
2022/10/28 03:15:24;;;;;;;36.85;19.40;;;13.30;99.90;;;;;;5135605;27;20058;-64
2022/10/28 03:17:49;;;;;;;37.40;20.15;;;13.80;99.90;;;;;;5135522;27;20050;-63
2022/10/28 03:20:15;;;;;;;36.17;20.02;;;13.50;99.90;;;;;;5135280;27;20433;-63
2022/10/28 03:22:43;;;;;;;34.10;17.98;;;13.30;99.90;;;;;;5135425;27;20051;-64
2022/10/28 03:25:09;;;;;;;41.75;18.40;;;13.40;99.90;;;;;;5135390;27;20047;-63
2022/10/28 03:27:38;;;;;;;35.25;19.35;;;13.00;99.90;;;;;;5135050;27;20047;-63
2022/10/28 03:30:04;;;;;;;37.60;19.52;;;13.40;99.90;;;;;;5135345;27;20066;-63
2022/10/28 03:32:29;;;;;;;;;;;12.90;99.90;;;;;;5117068;27;20055;-63
2022/10/28 03:34:55;;;;;;;37.63;18.35;;;13.10;99.90;;;;;;5135244;27;20449;-63
2022/10/28 03:37:21;;;;;;;35.30;19.67;;;13.10;99.90;;;;;;5135210;27;20047;-64
2022/10/28 03:39:46;;;;;;;36.83;18.73;;;13.20;99.90;;;;;;5135107;27;20039;-64
2022/10/28 03:42:12;;;;;;;34.90;18.80;;;13.30;99.90;;;;;;5116955;27;20069;-63
2022/10/28 03:44:37;;;;;;;35.53;18.38;;;13.30;99.90;;;;;;5135033;27;20050;-63
2022/10/28 03:47:03;;;;;;;39.20;19.75;;;13.40;99.90;;;;;;5134945;27;20043;-63
2022/10/28 03:49:29;;;;;;;30.40;17.85;;;13.40;99.90;;;;;;5134649;27;20043;-63
2022/10/28 03:51:54;;;;;;;34.83;19.33;;;12.80;99.90;;;;;;5134788;27;20376;-63
2022/10/28 03:54:20;;;;;;;40.88;20.23;;;13.10;99.90;;;;;;5134811;27;20203;-63
2022/10/28 03:56:46;;;;;;;42.70;20.02;;;13.40;99.90;;;;;;5134801;27;20070;-64
2022/10/28 03:59:11;;;;;;;35.95;18.60;;;13.20;99.90;;;;;;5134798;27;20369;-64
2022/10/28 04:01:37;;;;;;;49.03;19.20;;;13.20;99.90;;;;;;5134657;27;20039;-64
2022/10/28 04:04:03;;;;;;;41.38;19.33;;;13.30;99.90;;;;;;5134374;27;20065;-63
2022/10/28 04:06:29;;;;;;;51.53;19.98;;;13.00;99.90;;;;;;5134545;27;20104;-63
2022/10/28 04:08:54;;;;;;;37.80;19.80;;;13.30;99.90;;;;;;5134609;27;20047;-63
2022/10/28 04:11:20;;;;;;;42.55;20.67;;;13.20;99.90;;;;;;5134385;27;20047;-63
2022/10/28 04:13:46;;;;;;;35.75;19.52;;;13.20;99.90;;;;;;5134749;27;20130;-63
2022/10/28 04:16:11;;;;;;;36.15;20.15;;;13.10;99.90;;;;;;5134432;27;20043;-64
2022/10/28 04:18:37;;;;;;;37.88;21.00;;;12.90;99.90;;;;;;5134081;27;20148;-63
2022/10/28 04:21:03;;;;;;;38.67;20.00;;;13.20;99.90;;;;;;5134372;27;20043;-63
2022/10/28 04:23:29;;;;;;;40.75;20.88;;;13.20;99.90;;;;;;5115957;27;20479;-63
2022/10/28 04:25:54;;;;;;;41.70;21.40;;;13.10;99.90;;;;;;5134262;27;20046;-63
2022/10/28 04:28:23;;;;;;;41.50;20.90;;;13.40;99.90;;;;;;5115630;27;20521;-63
2022/10/28 04:30:49;;;;;;;42.53;21.80;;;13.30;99.90;;;;;;5134052;27;20158;-63
2022/10/28 04:33:15;;;;;;;44.15;20.90;;;13.20;99.90;;;;;;5133894;27;20063;-63
2022/10/28 04:35:42;;;;;;;;;;;13.10;99.90;;;;;;5134649;27;20090;-63
2022/10/28 04:38:11;;;;;;;50.35;22.40;;;13.00;99.90;;;;;;5134153;27;19919;-63
2022/10/28 04:40:37;;;;;;;43.28;22.48;;;12.90;99.90;;;;;;5133970;27;20051;-63
2022/10/28 04:43:03;;;;;;;53.75;22.80;;;13.00;99.90;;;;;;5134338;27;20047;-63
2022/10/28 04:45:30;;;;;;;47.03;21.35;;;12.80;99.90;;;;;;5133938;27;20475;-63
2022/10/28 04:47:59;;;;;;;43.55;21.85;;;13.30;99.90;;;;;;5133643;27;20043;-63
2022/10/28 04:50:26;;;;;;;49.20;22.92;;;13.30;99.90;;;;;;5133795;27;20058;-63
2022/10/28 04:52:52;;;;;;;47.33;22.25;;;13.20;99.90;;;;;;5133859;27;20046;-63
2022/10/28 04:55:19;;;;;;;45.50;22.48;;;13.20;99.90;;;;;;5133838;27;20061;-63
2022/10/28 04:58:00;;;;;;;40.30;22.33;;;13.00;99.90;;;;;;5133847;27;20116;-63
2022/10/28 05:00:27;;;;;;;43.58;23.63;;;13.00;99.90;;;;;;5133802;27;20039;-63
2022/10/28 05:02:53;;;;;;;42.67;22.35;;;13.10;99.90;;;;;;5133500;27;20043;-63
2022/10/28 05:05:19;;;;;;;49.03;24.10;;;12.90;99.90;;;;;;5133642;28;20099;-63
2022/10/28 05:07:45;;;;;;;43.95;22.65;;;13.10;99.90;;;;;;5133702;28;20081;-63
2022/10/28 05:10:14;;;;;;;50.88;24.45;;;12.60;99.90;;;;;;5134118;27;20046;-63
2022/10/28 05:12:46;;;;;;;52.53;24.95;;;13.00;99.90;;;;;;5137878;27;20463;-63
2022/10/28 05:15:13;;;;;;;49.17;23.83;;;12.70;99.90;;;;;;5138212;27;20517;-63
2022/10/28 05:17:40;;;;;;;43.63;24.38;;;12.90;99.90;;;;;;5137675;27;20432;-63
2022/10/28 05:20:06;;;;;;;46.22;25.90;;;13.10;99.90;;;;;;5137869;27;20054;-63
2022/10/28 05:22:32;;;;;;;55.00;26.30;;;12.80;99.90;;;;;;5137774;27;20043;-63
2022/10/28 05:24:58;;;;;;;54.10;26.88;;;12.80;99.90;;;;;;5137803;27;20061;-64
2022/10/28 05:27:23;;;;;;;54.83;26.15;;;12.70;99.90;;;;;;5137702;27;20102;-64
2022/10/28 05:29:49;;;;;;;56.65;26.48;;;12.90;99.90;;;;;;5137694;27;20047;-63
2022/10/28 05:32:15;;;;;;;64.93;29.10;;;12.80;99.90;;;;;;5137205;27;20061;-63
2022/10/28 05:34:40;;;;;;;56.42;29.13;;;13.10;99.90;;;;;;5137553;27;20061;-63
2022/10/28 05:37:06;;;;;;;54.60;26.05;;;12.50;99.90;;;;;;5137795;27;20442;-63
2022/10/28 05:39:32;;;;;;;62.38;28.13;;;13.10;99.90;;;;;;5137483;27;20047;-65
2022/10/28 05:41:57;;;;;;;60.35;28.83;;;13.10;99.90;;;;;;5137419;27;20039;-64
2022/10/28 05:44:23;;;;;;;64.00;29.80;;;12.70;99.90;;;;;;5137396;27;20126;-63
2022/10/28 05:46:49;;;;;;;60.38;28.10;;;13.00;99.90;;;;;;5118923;27;20130;-63
2022/10/28 05:49:19;;;;;;;59.00;28.00;;;12.70;99.90;;;;;;5137310;27;20372;-63
2022/10/28 05:51:45;;;;;;;57.10;25.70;;;13.00;99.90;;;;;;5137245;27;20039;-64
2022/10/28 05:54:11;;;;;;;50.38;26.05;;;13.10;99.90;;;;;;5137221;27;20049;-63
2022/10/28 05:56:37;;;;;;;54.33;26.10;;;12.60;99.90;;;;;;5137158;27;20138;-63
2022/10/28 05:59:03;;;;;;;55.22;24.55;;;12.90;99.90;;;;;;5137108;27;20039;-65
2022/10/28 06:01:28;;;;;;;54.65;24.98;;;13.00;99.90;;;;;;5136764;27;20043;-64
2022/10/28 06:03:54;;;;;;;52.70;25.20;;;12.70;99.90;;;;;;5137066;27;20078;-64
2022/10/28 06:06:20;;;;;;;51.00;24.42;;;12.90;99.90;;;;;;5136653;27;20479;-63
2022/10/28 06:08:45;;;;;;;52.40;24.35;;;13.00;99.90;;;;;;5118430;27;20043;-63
2022/10/28 06:11:11;;;;;;;55.38;24.35;;;12.50;99.90;;;;;;5136794;27;20039;-63
2022/10/28 06:13:37;;;;;;;53.90;24.77;;;13.10;99.90;;;;;;5136848;27;20125;-64
2022/10/28 06:16:03;;;;;;;57.70;24.33;;;12.70;99.90;;;;;;5136842;27;20115;-64
2022/10/28 06:18:28;;;;;;;57.22;24.30;;;12.70;99.90;;;;;;5136626;27;20039;-64
2022/10/28 06:20:57;;;;;;;55.72;27.02;;;12.50;99.90;;;;;;5136671;27;20117;-63
2022/10/28 06:23:24;;;;;;;61.17;28.00;;;12.70;99.90;;;;;;5136649;27;20058;-66
2022/10/28 06:25:50;;;;;;;56.13;25.42;;;12.50;99.90;;;;;;5136560;27;20039;-64
2022/10/28 06:28:16;;;;;;;;;;;12.60;99.90;;;;;;5136930;27;20043;-63
2022/10/28 06:30:41;;;;;;;55.13;26.35;;;12.50;99.90;;;;;;5136125;27;20018;-64
2022/10/28 06:33:07;;;;;;;62.03;25.15;;;12.60;99.90;;;;;;5136432;27;20055;-63
2022/10/28 06:35:33;;;;;;;48.13;24.63;;;12.40;99.90;;;;;;5136458;27;20051;-64
2022/10/28 06:37:59;;;;;;;47.80;23.67;;;12.80;99.90;;;;;;5136376;27;20387;-64
2022/10/28 06:40:26;;;;;;;52.75;24.55;;;12.80;99.90;;;;;;5136268;27;20051;-64
2022/10/28 06:42:58;;;;;;;51.78;24.38;;;12.80;99.90;;;;;;5136243;27;20055;-64
2022/10/28 06:45:24;;;;;;;45.75;23.77;;;12.80;99.90;;;;;;5136245;27;20051;-64
2022/10/28 06:47:55;;;;;;;47.03;23.15;;;12.60;99.90;;;;;;5136128;27;20043;-64
2022/10/28 06:50:20;;;;;;;46.33;24.20;;;12.70;99.90;;;;;;5136234;27;20046;-64
2022/10/28 06:52:46;;;;;;;52.53;23.92;;;12.70;99.90;;;;;;5136023;27;20039;-64
2022/10/28 06:55:12;;;;;;;46.72;23.65;;;12.80;99.90;;;;;;5136043;27;20078;-64
2022/10/28 06:57:37;;;;;;;59.08;25.52;;;12.70;99.90;;;;;;5135830;27;20073;-63
2022/10/28 07:00:04;;;;;;;50.50;23.83;;;13.00;99.90;;;;;;5135973;27;20533;-65
2022/10/28 07:02:29;;;;;;;55.95;24.42;;;12.90;99.90;;;;;;5135882;27;20134;-64
2022/10/28 07:04:55;;;;;;;54.05;24.88;;;12.60;99.90;;;;;;5117385;27;20478;-64
2022/10/28 07:07:21;;;;;;;52.53;24.40;;;13.10;99.90;;;;;;5135829;27;20045;-63
2022/10/28 07:09:46;;;;;;;48.67;23.48;;;12.60;99.90;;;;;;5135794;27;20047;-64
2022/10/28 07:12:12;;;;;;;46.85;23.95;;;12.90;99.90;;;;;;5135376;27;20126;-64
2022/10/28 07:14:38;;;;;;;51.15;24.55;;;12.80;99.90;;;;;;5117332;27;20047;-64
2022/10/28 07:17:03;;;;;;;52.92;25.17;;;12.80;99.90;;;;;;5135633;27;20043;-64
2022/10/28 07:19:30;;;;;;;49.60;24.58;;;13.10;99.90;;;;;;5135422;27;20497;-63
2022/10/28 07:21:55;;;;;;;54.00;26.08;;;13.20;99.90;;;;;;5135339;27;20045;-64
2022/10/28 07:24:21;;;;;;;56.05;24.30;;;13.00;99.90;;;;;;5135429;27;20447;-63
2022/10/28 07:26:48;;;;;;;45.53;22.67;;;13.40;99.90;;;;;;5135188;27;20962;-63
2022/10/28 07:29:14;;;;;;;47.30;24.42;;;13.50;99.90;;;;;;5117243;27;20114;-64
2022/10/28 07:31:40;;;;;;;;;;;13.40;99.90;;;;;;5135241;27;20039;-63
2022/10/28 07:34:06;;;;;;;49.88;24.58;;;13.40;99.90;;;;;;5134747;27;20067;-63
2022/10/28 07:36:31;;;;;;;46.83;24.10;;;13.20;99.90;;;;;;5135138;27;20098;-63
2022/10/28 07:38:57;;;;;;;52.88;25.27;;;13.90;99.90;;;;;;5135123;27;20376;-64
2022/10/28 07:41:23;;;;;;;48.47;24.05;;;13.40;99.90;;;;;;5134850;27;20394;-63
2022/10/28 07:43:49;;;;;;;44.70;23.33;;;13.40;99.90;;;;;;5135113;27;20528;-64
2022/10/28 07:46:15;;;;;;;47.25;24.95;;;13.60;99.90;;;;;;5134976;27;20039;-64
2022/10/28 07:48:41;;;;;;;47.15;23.75;;;13.40;99.90;;;;;;5134965;27;20053;-63
2022/10/28 07:51:09;;;;;;;45.08;22.90;;;13.80;99.90;;;;;;5116443;27;20449;-64
2022/10/28 07:53:35;;;;;;;46.85;23.38;;;13.80;99.90;;;;;;5134845;27;20406;-63
2022/10/28 07:56:04;;;;;;;44.33;23.67;;;13.70;99.90;;;;;;5134570;27;20045;-63
2022/10/28 07:58:30;;;;;;;44.08;22.55;;;13.50;99.90;;;;;;5134717;27;20051;-63
2022/10/28 08:01:00;;;;;;;42.17;22.45;;;13.80;99.90;;;;;;5116300;27;20122;-63
2022/10/28 08:03:26;;;;;;;44.10;23.35;;;13.90;99.90;;;;;;5134967;27;20058;-63
2022/10/28 08:05:59;;;;;;;44.65;21.60;;;14.00;99.90;;;;;;5134669;27;20440;-64
2022/10/28 08:08:25;;;;;;;38.35;20.67;;;14.20;99.90;;;;;;5134933;27;20053;-64
2022/10/28 08:10:50;;;;;;;37.83;19.75;;;14.50;99.90;;;;;;5134186;27;20039;-64
2022/10/28 08:13:16;;;;;;;35.38;18.77;;;14.50;99.90;;;;;;5116377;27;20051;-64
2022/10/28 08:15:42;;;;;;;33.92;19.67;;;14.30;99.90;;;;;;5134407;27;20043;-64
2022/10/28 08:18:07;;;;;;;40.72;18.95;;;14.30;99.90;;;;;;5116053;27;20043;-64
2022/10/28 08:20:33;;;;;;;39.00;17.58;;;14.50;99.90;;;;;;5134285;27;20050;-63
2022/10/28 08:22:58;;;;;;;;;;;14.50;99.90;;;;;;5134659;27;20043;-64
2022/10/28 08:25:24;;;;;;;30.05;16.55;;;14.40;99.90;;;;;;5133952;27;19975;-65
2022/10/28 08:27:50;;;;;;;32.05;17.48;;;14.90;99.90;;;;;;5134172;27;20090;-64
2022/10/28 08:30:15;;;;;;;34.38;16.45;;;14.60;99.90;;;;;;5134191;27;20047;-64
2022/10/28 08:32:41;;;;;;;29.55;15.15;;;14.60;99.90;;;;;;5115461;27;20111;-64
2022/10/28 08:35:07;;;;;;;30.23;15.60;;;14.90;99.90;;;;;;5134014;27;20061;-63
2022/10/28 08:37:34;;;;;;;;;;;15.00;99.90;;;;;;5134413;27;20039;-64
2022/10/28 08:39:59;;;;;;;26.20;14.30;;;15.50;99.90;;;;;;5133527;27;20271;-64
2022/10/28 08:42:37;;;;;;;30.42;14.68;;;15.50;99.90;;;;;;5134274;27;20284;-64
2022/10/28 08:45:18;;;;;;;27.33;14.20;;;15.50;99.90;;;;;;5114815;28;20047;-64
2022/10/28 08:48:05;;;;;;;30.15;13.68;;;15.30;99.90;;;;;;5133924;27;20123;-64
2022/10/28 08:50:33;;;;;;;25.70;12.98;;;15.60;99.90;;;;;;5133765;27;20049;-64
2022/10/28 08:53:24;;;;;;;25.17;13.48;;;15.60;99.90;;;;;;5133826;27;20051;-64
2022/10/28 08:55:53;;;;;;;32.75;12.75;;;15.60;99.90;;;;;;5119584;27;20051;-66
2022/10/28 08:58:29;;;;;;;24.15;13.60;;;15.80;99.90;;;;;;5133759;27;20099;-64
2022/10/28 09:00:58;;;;;;;25.95;12.57;;;17.70;99.90;;;;;;5133864;27;20119;-64
2022/10/28 09:03:37;;;;;;;30.35;13.18;;;15.60;99.90;;;;;;5133739;27;20432;-64
2022/10/28 09:06:05;;;;;;;24.20;12.80;;;15.80;99.90;;;;;;5115490;28;20039;-64
2022/10/28 09:08:39;;;;;;;25.80;12.20;;;15.90;99.90;;;;;;5133368;28;20051;-64
2022/10/28 09:11:13;;;;;;;25.63;12.13;;;16.00;99.90;;;;;;5133681;28;20047;-65
2022/10/28 09:14:16;;;;;;;23.40;12.48;;;15.90;99.90;;;;;;5133646;28;20043;-64
2022/10/28 09:17:16;;;;;;;32.08;12.35;;;16.00;99.90;;;;;;5133600;28;20165;-64
2022/10/28 09:19:44;;;;;;;21.63;11.50;;;15.90;99.90;;;;;;5114463;28;20055;-64
2022/10/28 09:22:48;;;;;;;26.98;12.40;;;15.70;99.90;;;;;;5133533;28;20050;-65
2022/10/28 09:25:47;;;;;;;25.77;11.98;;;15.90;99.90;;;;;;5029949;28;20045;-63
2022/10/28 09:28:49;;;;;;;22.90;11.25;;;16.00;99.90;;;;;;5014330;28;20053;-62
2022/10/28 09:31:27;;;;;;;25.35;11.95;;;15.80;99.90;;;;;;5126968;28;20138;-64
2022/10/28 09:34:08;;;;;;;22.98;11.35;;;15.90;99.90;;;;;;5133395;28;20055;-62
2022/10/28 09:36:38;;;;;;;21.10;10.75;;;14.50;99.90;;;;;;5133537;28;20047;-62
2022/10/28 09:39:06;;;;;;;23.08;11.60;;;16.10;99.90;;;;;;5133170;28;20043;-62
2022/10/28 09:41:37;;;;;;;24.13;11.02;;;16.00;99.90;;;;;;5133348;28;20043;-62
2022/10/28 09:44:17;;;;;;;21.77;10.85;;;16.40;99.90;;;;;;5133434;28;20119;-62
2022/10/28 09:46:49;;;;;;;28.60;10.25;;;16.20;99.90;;;;;;5133369;28;20441;-62
2022/10/28 09:49:24;;;;;;;18.42;10.68;;;16.40;99.90;;;;;;5133333;28;20069;-64
2022/10/28 09:52:12;;;;;;;18.55;9.27;;;16.10;99.90;;;;;;5114699;28;20050;-62
2022/10/28 09:54:43;;;;;;;25.33;10.80;;;16.50;99.90;;;;;;5133316;28;20407;-62
2022/10/28 09:57:09;;;;;;;18.50;9.65;;;16.50;99.90;;;;;;5135257;27;20433;-62
2022/10/28 09:59:34;;;;;;;;;;;16.10;99.90;;;;;;5137478;27;20043;-62
2022/10/28 10:02:02;;;;;;;20.10;9.68;;;16.20;99.90;;;;;;5137117;27;19923;-64
2022/10/28 10:04:31;;;;;;;26.90;9.40;;;16.20;99.90;;;;;;5137068;27;20047;-62
2022/10/28 10:07:03;;;;;;;23.13;9.80;;;16.50;99.90;;;;;;5136672;27;20095;-62
2022/10/28 10:09:33;;;;;;;19.40;9.25;;;16.30;99.90;;;;;;5137003;27;20050;-63
2022/10/28 10:12:04;;;;;;;21.30;9.45;;;16.50;99.90;;;;;;5136784;27;20090;-62
2022/10/28 10:14:44;;;;;;;19.45;9.10;;;16.60;99.90;;;;;;5136889;27;20150;-62
2022/10/28 10:17:21;;;;;;;18.02;9.65;;;16.80;99.90;;;;;;5136854;27;20039;-62
2022/10/28 10:20:10;;;;;;;19.83;9.63;;;16.70;99.90;;;;;;5136751;27;20047;-62
2022/10/28 10:22:41;;;;;;;18.95;9.70;;;16.70;99.90;;;;;;5136677;27;20062;-63
2022/10/28 10:25:18;;;;;;;21.20;9.57;;;16.70;99.90;;;;;;5136552;27;20043;-63
2022/10/28 10:27:51;;;;;;;22.45;9.25;;;16.70;99.90;;;;;;5136590;27;20061;-62
2022/10/28 10:30:31;;;;;;;15.55;9.20;;;16.70;99.90;;;;;;5136489;27;20239;-62
2022/10/28 10:32:57;;;;;;;24.90;9.55;;;16.90;99.90;;;;;;5136495;27;20066;-62
2022/10/28 10:35:57;;;;;;;21.90;9.55;;;17.20;99.90;;;;;;5136170;27;20051;-62
2022/10/28 10:38:24;;;;;;;20.08;8.18;;;17.00;99.90;;;;;;5102553;27;20055;-62
2022/10/28 10:40:51;;;;;;;21.83;9.35;;;17.10;99.90;;;;;;5136368;27;20435;-62
2022/10/28 10:43:16;;;;;;;20.38;9.02;;;17.20;99.90;;;;;;5136365;27;20093;-62
2022/10/28 10:45:57;;;;;;;;;;;17.50;99.90;;;;;;5136699;27;20131;-62
2022/10/28 10:48:23;;;;;;;17.05;8.35;;;17.20;99.90;;;;;;5136220;27;19926;-63
2022/10/28 10:50:49;;;;;;;;;;;17.50;99.90;;;;;;5117849;27;20047;-63
2022/10/28 10:53:22;;;;;;;17.38;8.55;;;17.60;99.90;;;;;;5136078;27;20382;-63
2022/10/28 10:55:51;;;;;;;17.50;7.85;;;17.70;99.90;;;;;;5136103;27;20051;-63
2022/10/28 10:58:20;;;;;;;16.45;8.23;;;17.80;99.90;;;;;;5133343;27;20525;-63
2022/10/28 11:00:51;;;;;;;18.90;8.60;;;17.40;99.90;;;;;;5142134;27;20046;-63
2022/10/28 11:03:25;;;;;;;22.02;9.00;;;17.50;99.90;;;;;;5156004;27;20061;-65
2022/10/28 11:05:55;;;;;;;24.33;8.68;;;17.60;99.90;;;;;;5153342;27;20055;-64
2022/10/28 11:08:35;;;;;;;19.55;8.18;;;17.50;99.90;;;;;;5154519;27;20047;-62
2022/10/28 11:11:06;;;;;;;21.05;8.30;;;17.50;99.90;;;;;;5153979;27;20509;-63
2022/10/28 11:13:33;;;;;;;23.95;8.93;;;17.60;99.90;;;;;;5134964;27;20061;-64
2022/10/28 11:16:01;;;;;;;28.38;8.73;;;17.50;99.90;;;;;;5152411;27;20050;-71
2022/10/28 11:18:30;;;;;;;18.25;8.07;;;17.90;99.90;;;;;;5153292;27;20046;-70
2022/10/28 11:21:25;;;;;;;16.55;8.20;;;17.70;99.90;;;;;;5154461;27;20122;-63
2022/10/28 11:24:28;;;;;;;15.68;7.70;;;18.30;99.90;;;;;;5155500;27;20049;-63
2022/10/28 11:27:36;;;;;;;22.02;7.65;;;18.60;99.90;;;;;;5156138;27;20122;-63
2022/10/28 11:30:04;;;;;;;21.92;7.38;;;18.80;99.90;;;;;;5133356;27;20050;-63
2022/10/28 11:32:49;;;;;;;22.20;7.60;;;18.60;99.90;;;;;;5155807;27;20094;-62
2022/10/28 11:35:15;;;;;;;20.15;7.00;;;18.80;99.90;;;;;;5155620;27;20102;-63
2022/10/28 11:37:56;;;;;;;17.40;7.38;;;18.60;99.90;;;;;;5155988;27;20384;-63
2022/10/28 11:41:00;;;;;;;22.17;8.20;;;18.80;99.90;;;;;;5155863;27;20057;-63
2022/10/28 11:43:37;;;;;;;19.85;7.65;;;19.00;99.90;;;;;;5155795;27;20049;-63
2022/10/28 11:46:15;;;;;;;20.20;8.10;;;18.80;99.90;;;;;;5155822;27;20042;-63
2022/10/28 11:49:02;;;;;;;14.88;6.53;;;18.90;99.90;;;;;;5155467;27;20046;-63
2022/10/28 11:51:48;;;;;;;20.55;7.30;;;18.70;99.90;;;;;;5155505;27;20035;-63
2022/10/28 11:54:38;;;;;;;22.08;7.68;;;18.70;99.90;;;;;;5155600;27;20384;-63
2022/10/28 11:57:12;;;;;;;17.85;6.65;;;18.80;99.90;;;;;;5155490;27;20095;-63
2022/10/28 12:00:15;;;;;;;22.10;8.43;;;18.70;99.90;;;;;;5155060;27;20470;-64
2022/10/28 12:02:55;;;;;;;18.15;7.07;;;18.90;99.90;;;;;;5154989;27;20130;-63
2022/10/28 12:05:29;;;;;;;24.42;7.20;;;19.00;99.90;;;;;;5155412;27;20376;-63
2022/10/28 12:08:29;;;;;;;22.50;7.25;;;19.10;99.90;;;;;;5155407;27;20046;-63
2022/10/28 12:11:25;;;;;;;19.98;6.78;;;19.10;99.90;;;;;;5154947;27;20046;-63
2022/10/28 12:13:57;;;;;;;18.23;7.13;;;19.00;99.90;;;;;;5154710;27;20083;-64
2022/10/28 12:16:26;;;;;;;17.55;6.60;;;19.50;99.90;;;;;;5154777;27;20054;-63
2022/10/28 12:19:14;;;;;;;32.03;7.68;;;19.50;99.90;;;;;;5148137;27;20046;-64
2022/10/28 12:21:52;;;;;;;22.52;7.45;;;19.40;99.90;;;;;;5154401;27;20066;-63
2022/10/28 12:24:20;;;;;;;21.35;7.20;;;19.30;99.90;;;;;;5154388;27;20042;-63
2022/10/28 12:26:58;;;;;;;20.77;7.35;;;19.00;99.90;;;;;;5154458;27;20046;-63
2022/10/28 12:29:36;;;;;;;18.40;7.82;;;18.90;99.90;;;;;;5154330;27;20043;-63
2022/10/28 12:32:11;;;;;;;15.40;6.95;;;19.00;99.90;;;;;;5154160;27;20049;-63
2022/10/28 12:35:00;;;;;;;15.02;6.88;;;19.00;99.90;;;;;;5154207;27;20446;-64
2022/10/28 12:37:40;;;;;;;20.45;8.35;;;19.10;99.90;;;;;;5154352;27;20047;-63
2022/10/28 12:40:19;;;;;;;17.88;6.65;;;18.90;99.90;;;;;;5154109;27;20047;-63
2022/10/28 12:42:53;;;;;;;16.67;6.40;;;18.60;99.90;;;;;;5154198;27;20038;-63
2022/10/28 12:45:21;;;;;;;18.10;7.30;;;19.20;99.90;;;;;;5154143;27;20042;-63
2022/10/28 12:47:47;;;;;;;19.20;6.82;;;19.00;99.90;;;;;;5153553;27;20047;-63
2022/10/28 12:50:32;;;;;;;20.90;7.22;;;18.60;99.90;;;;;;5153931;27;20095;-66
2022/10/28 12:53:36;;;;;;;19.65;7.55;;;19.20;99.90;;;;;;5154218;27;20435;-63
2022/10/28 12:56:13;;;;;;;20.73;7.72;;;19.20;99.90;;;;;;5153086;27;20107;-63