Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:27;;;;;;;18.70;7.70;;;;;;;12.94;79.15;99360.68;112031;1206;107510;-74
2021/09/02 00:05:05;;;;;;;23.10;8.80;;;;;;;12.93;79.06;99356.31;112088;1203;97599;-73
2021/09/02 00:07:34;;;;;;;18.20;8.30;;;;;;;12.91;79.19;99354.33;112085;1199;98309;-74
2021/09/02 00:10:08;;;;;;;20.50;7.60;;;;;;;12.89;79.21;99354.29;112100;1205;111206;-75
2021/09/02 00:12:40;;;;;;;16.80;7.20;;;;;;;12.88;79.18;99358.69;112116;1205;97708;-74
2021/09/02 00:15:12;;;;;;;20.80;9.10;;;;;;;12.87;79.13;99356.40;112092;1205;107461;-74
2021/09/02 00:17:40;;;;;;;19.20;8.00;;;;;;;12.87;79.18;99358.03;112164;1198;97800;-73
2021/09/02 00:20:12;;;;;;;18.30;7.80;;;;;;;12.87;79.22;99356.94;112091;1198;97685;-74
2021/09/02 00:22:44;;;;;;;18.60;7.90;;;;;;;12.87;79.25;99360.50;112076;1206;111168;-72
2021/09/02 00:25:12;;;;;;;18.90;8.00;;;;;;;12.88;79.18;99359.75;112107;1205;97704;-73
2021/09/02 00:27:40;;;;;;;22.30;8.30;;;;;;;12.89;79.24;99358.95;112095;1205;106487;-73
2021/09/02 00:30:11;;;;;;;19.90;8.00;;;;;;;12.89;79.22;99362.27;112130;1203;96893;-74
2021/09/02 00:32:43;;;;;;;17.60;8.20;;;;;;;12.90;79.23;99363.50;112076;1200;97665;-74
2021/09/02 00:35:16;;;;;;;19.60;8.10;;;;;;;12.90;79.26;99360.64;112122;1205;111090;-74
2021/09/02 00:37:44;;;;;;;18.40;7.70;;;;;;;12.91;79.29;99366.09;112079;1198;97630;-73
2021/09/02 00:40:12;;;;;;;16.50;7.50;;;;;;;12.90;79.29;99367.88;112121;1205;105940;-73
2021/09/02 00:42:40;;;;;;;20.60;8.40;;;;;;;12.90;79.35;99364.68;112102;1205;97685;-74
2021/09/02 00:45:11;;;;;;;20.10;7.30;;;;;;;12.91;79.25;99360.02;112157;1209;95165;-73
2021/09/02 00:47:39;;;;;;;19.60;8.20;;;;;;;12.91;79.27;99361.94;112057;1198;111111;-73
2021/09/02 00:50:10;;;;;;;19.30;7.90;;;;;;;12.91;79.36;99364.63;112101;1206;97661;-73
2021/09/02 00:52:38;;;;;;;17.20;7.40;;;;;;;12.91;79.36;99366.39;112100;1205;107509;-73
2021/09/02 00:55:12;;;;;;;20.70;8.50;;;;;;;12.93;79.45;99361.30;112117;1202;97704;-74
2021/09/02 00:57:40;;;;;;;22.00;8.00;;;;;;;12.93;79.43;99360.95;112134;1203;95984;-74
2021/09/02 01:00:16;;;;;;;18.80;8.60;;;;;;;12.93;79.26;99359.85;112120;1203;110955;-74
2021/09/02 01:02:49;;;;;;;17.30;7.90;;;;;;;12.93;79.35;99363.94;112117;1205;96434;-72
2021/09/02 01:05:22;;;;;;;22.70;8.50;;;;;;;12.93;79.30;99363.74;112135;1199;107527;-73
2021/09/02 01:07:56;;;;;;;18.60;7.50;;;;;;;12.93;79.40;99366.95;112066;1206;97643;-73
2021/09/02 01:10:24;;;;;;;20.40;8.20;;;;;;;12.93;79.42;99371.23;112088;1199;98270;-71
2021/09/02 01:12:52;;;;;;;20.90;7.70;;;;;;;12.94;79.37;99377.54;112124;1203;111114;-71
2021/09/02 01:15:26;;;;;;;20.20;7.80;;;;;;;12.94;79.35;99378.24;112726;1198;95401;-73
2021/09/02 01:18:00;;;;;;;20.70;8.40;;;;;;;12.94;79.38;99379.18;112121;1205;107190;-72
2021/09/02 01:20:33;;;;;;;20.80;9.00;;;;;;;12.93;79.32;99381.02;112086;1205;97708;-70
2021/09/02 01:23:08;;;;;;;20.10;8.20;;;;;;;12.92;79.42;99383.77;112124;1205;96541;-71
2021/09/02 01:25:42;;;;;;;20.40;8.30;;;;;;;12.93;79.45;99379.80;112087;1205;110961;-72
2021/09/02 01:28:15;;;;;;;18.70;8.00;;;;;;;12.93;79.48;99387.30;112117;1205;95042;-74
2021/09/02 01:30:47;;;;;;;19.20;8.40;;;;;;;12.91;79.44;99386.91;112065;1205;108651;-74
2021/09/02 01:33:20;;;;;;;19.10;7.60;;;;;;;12.90;79.41;99387.70;112108;1200;97607;-74
2021/09/02 01:35:48;;;;;;;15.90;7.50;;;;;;;12.87;79.51;99385.60;112025;1198;97679;-73
2021/09/02 01:38:16;;;;;;;14.10;6.70;;;;;;;12.84;79.42;99386.70;112086;1203;110001;-72
2021/09/02 01:40:49;;;;;;;17.30;7.10;;;;;;;12.81;79.43;99386.08;112112;1206;97703;-74
2021/09/02 01:43:17;;;;;;;23.70;7.60;;;;;;;12.76;79.27;99386.95;112055;1198;107438;-74
2021/09/02 01:45:49;;;;;;;16.20;6.60;;;;;;;12.70;79.43;99384.02;112080;1205;95038;-73
2021/09/02 01:48:17;;;;;;;14.40;6.60;;;;;;;12.66;79.50;99377.04;112116;1206;97678;-74
2021/09/02 01:50:49;;;;;;;15.30;6.60;;;;;;;12.62;79.53;99375.91;112094;1198;112506;-74
2021/09/02 01:53:21;;;;;;;14.90;5.70;;;;;;;12.60;79.47;99376.45;112106;1206;97639;-73
2021/09/02 01:55:49;;;;;;;14.60;6.40;;;;;;;12.58;79.57;99379.30;112065;1198;107478;-75
2021/09/02 01:58:17;;;;;;;13.20;6.70;;;;;;;12.55;79.53;99377.56;112107;1205;97610;-75
2021/09/02 02:00:47;;;;;;;18.70;8.00;;;;;;;12.51;79.58;99382.04;112112;1202;98339;-75
2021/09/02 02:03:15;;;;;;;15.70;6.60;;;;;;;12.49;79.62;99384.39;112028;1205;109637;-75
2021/09/02 02:05:47;;;;;;;15.40;6.20;;;;;;;12.46;79.62;99381.09;112113;1206;97648;-75
2021/09/02 02:08:20;;;;;;;14.70;6.40;;;;;;;12.43;79.57;99376.69;112045;1198;106517;-75
2021/09/02 02:10:48;;;;;;;;;;;;;;;12.40;79.62;99376.20;112051;1205;95231;-74
2021/09/02 02:13:16;;;;;;;13.80;5.70;;;;;;;12.35;79.78;99378.33;112121;1206;97612;-72
2021/09/02 02:15:44;;;;;;;13.80;5.90;;;;;;;12.33;79.68;99374.86;112096;1203;111127;-75
2021/09/02 02:18:13;;;;;;;13.80;6.00;;;;;;;12.32;79.76;99371.23;112063;1199;97685;-73
2021/09/02 02:20:40;;;;;;;13.50;5.70;;;;;;;12.30;79.74;99366.06;112065;1205;107435;-74
2021/09/02 02:23:08;;;;;;;12.70;5.80;;;;;;;12.29;79.68;99360.80;112095;1198;97612;-74
2021/09/02 02:25:41;;;;;;;13.30;5.60;;;;;;;12.27;79.75;99356.66;112099;1199;95166;-75
2021/09/02 02:28:08;;;;;;;15.40;5.80;;;;;;;12.28;79.82;99353.05;112069;1201;111125;-74
2021/09/02 02:30:36;;;;;;;14.50;6.30;;;;;;;12.28;79.81;99354.77;112373;1198;95870;-74
2021/09/02 02:33:04;;;;;;;12.30;5.60;;;;;;;12.29;79.79;99351.21;112087;1206;107612;-74
2021/09/02 02:35:32;;;;;;;16.90;6.30;;;;;;;12.28;79.89;99354.45;112071;1203;98116;-74
2021/09/02 02:38:00;;;;;;;15.70;6.50;;;;;;;12.30;79.87;99359.84;112084;1205;98195;-73
2021/09/02 02:40:27;;;;;;;16.60;6.70;;;;;;;12.30;79.88;99358.38;112080;1207;111160;-72
2021/09/02 02:42:56;;;;;;;18.10;7.20;;;;;;;12.31;79.98;99357.27;112148;1198;97643;-72
2021/09/02 02:45:28;;;;;;;16.40;6.80;;;;;;;12.31;79.92;99355.48;112046;1205;107529;-71
2021/09/02 02:48:00;;;;;;;14.70;6.20;;;;;;;12.30;79.92;99354.33;112084;1200;97643;-73
2021/09/02 02:50:28;;;;;;;13.00;6.40;;;;;;;12.30;80.06;99358.55;112057;1205;98018;-74
2021/09/02 02:53:00;;;;;;;14.30;6.40;;;;;;;12.29;79.98;99355.66;112238;1197;111744;-73
2021/09/02 02:55:32;;;;;;;17.40;6.00;;;;;;;12.29;80.00;99353.11;112077;1205;97707;-73
2021/09/02 02:58:00;;;;;;;15.50;6.70;;;;;;;12.30;79.99;99352.52;112051;1197;107444;-74
2021/09/02 03:00:28;;;;;;;13.10;5.70;;;;;;;12.31;80.03;99352.85;112070;1205;97675;-74
2021/09/02 03:03:04;;;;;;;17.20;5.90;;;;;;;12.31;80.05;99354.79;112083;1197;98148;-74
2021/09/02 03:05:32;;;;;;;15.90;5.90;;;;;;;12.32;80.15;99356.85;112092;1205;111140;-74
2021/09/02 03:08:06;;;;;;;15.50;6.00;;;;;;;12.31;80.10;99362.74;112105;1197;97615;-73
2021/09/02 03:10:34;;;;;;;15.10;6.60;;;;;;;12.32;79.99;99366.44;112044;1205;107025;-72
2021/09/02 03:13:02;;;;;;;17.20;6.10;;;;;;;12.32;80.02;99366.59;112096;1198;97608;-75
2021/09/02 03:15:30;;;;;;;13.10;5.70;;;;;;;12.32;80.13;99370.17;112099;1206;97692;-74
2021/09/02 03:18:02;;;;;;;14.10;6.20;;;;;;;12.32;80.06;99372.86;112103;1198;111204;-72
2021/09/02 03:20:30;;;;;;;15.80;6.20;;;;;;;12.31;80.06;99375.57;112181;1203;97651;-71
2021/09/02 03:22:58;;;;;;;16.90;6.50;;;;;;;12.32;80.16;99375.34;112121;1205;107477;-73
2021/09/02 03:25:25;;;;;;;15.00;5.80;;;;;;;12.31;80.10;99379.64;112154;1203;95135;-72
2021/09/02 03:27:53;;;;;;;14.80;5.90;;;;;;;12.31;80.12;99378.99;112075;1197;97613;-70
2021/09/02 03:30:21;;;;;;;12.00;5.60;;;;;;;12.30;80.18;99383.98;112059;1203;110890;-74
2021/09/02 03:32:49;;;;;;;12.90;5.60;;;;;;;12.30;80.16;99388.98;112040;1205;97623;-72
2021/09/02 03:35:17;;;;;;;14.10;6.00;;;;;;;12.30;80.22;99387.05;112090;1205;108355;-74
2021/09/02 03:37:44;;;;;;;14.90;5.60;;;;;;;12.30;80.24;99389.86;112056;1200;97608;-73
2021/09/02 03:40:17;;;;;;;14.50;5.50;;;;;;;12.30;80.11;99390.80;112078;1205;97607;-74
2021/09/02 03:42:45;;;;;;;11.70;5.40;;;;;;;12.29;80.18;99391.56;112039;1205;111197;-74
2021/09/02 03:45:13;;;;;;;14.70;5.50;;;;;;;12.27;80.17;99391.52;112142;1206;97617;-73
2021/09/02 03:47:49;;;;;;;13.80;5.20;;;;;;;12.24;80.17;99395.11;112108;1205;107350;-74
2021/09/02 03:50:22;;;;;;;15.10;5.90;;;;;;;12.22;80.18;99394.90;112056;1198;98266;-73
2021/09/02 03:52:50;;;;;;;16.00;5.80;;;;;;;12.20;80.17;99393.07;112063;1205;97712;-73
2021/09/02 03:55:18;;;;;;;15.50;5.60;;;;;;;12.19;80.19;99395.85;112066;1205;111175;-73
2021/09/02 03:57:46;;;;;;;12.80;5.30;;;;;;;12.17;80.11;99392.08;112064;1205;97696;-74
2021/09/02 04:00:14;;;;;;;14.40;5.50;;;;;;;12.14;80.23;99393.52;112005;1205;107266;-73
2021/09/02 04:02:42;;;;;;;17.40;6.20;;;;;;;12.12;80.19;99397.77;112059;1205;96023;-73
2021/09/02 04:05:13;;;;;;;14.50;5.60;;;;;;;12.10;80.26;99401.48;112269;1200;97556;-73
2021/09/02 04:07:41;;;;;;;14.70;5.70;;;;;;;12.09;80.15;99402.60;112069;1204;111157;-75
2021/09/02 04:10:12;;;;;;;14.60;5.60;;;;;;;12.09;80.17;99402.44;112083;1198;97608;-78
2021/09/02 04:12:39;;;;;;;16.70;6.80;;;;;;;12.08;80.21;99403.27;112117;1206;107429;-76
2021/09/02 04:15:09;;;;;;;15.50;6.00;;;;;;;12.06;80.33;99409.08;112049;1200;97597;-77
2021/09/02 04:17:37;;;;;;;16.60;6.40;;;;;;;12.04;80.20;99406.16;112245;1197;97673;-77
2021/09/02 04:20:05;;;;;;;13.70;5.90;;;;;;;12.03;80.27;99408.59;112038;1197;111136;-79
2021/09/02 04:22:33;;;;;;;17.00;6.50;;;;;;;12.02;80.32;99414.13;112056;1203;95748;-75
2021/09/02 04:25:01;;;;;;;18.90;6.60;;;;;;;12.03;80.33;99416.02;112099;1205;107482;-77
2021/09/02 04:27:33;;;;;;;17.00;6.30;;;;;;;12.01;80.22;99419.41;112108;1197;97607;-77
2021/09/02 04:30:06;;;;;;;16.60;6.20;;;;;;;11.99;80.26;99418.66;112152;1205;95065;-77
2021/09/02 04:32:34;;;;;;;13.90;5.70;;;;;;;11.96;80.22;99415.83;112105;1205;111231;-77
2021/09/02 04:35:02;;;;;;;19.90;8.00;;;;;;;11.92;80.29;99415.89;112092;1197;97681;-78
2021/09/02 04:37:42;;;;;;;13.50;5.30;;;;;;;11.91;80.27;99425.42;112055;1205;107356;-77
2021/09/02 04:40:16;;;;;;;16.30;6.00;;;;;;;11.87;80.21;99423.36;112075;1197;95744;-74
2021/09/02 04:42:48;;;;;;;;;;;;;;;11.85;80.27;99428.45;112040;1199;97559;-75
2021/09/02 04:45:16;;;;;;;16.30;6.00;;;;;;;11.83;80.47;99432.41;112083;1205;111171;-77
2021/09/02 04:47:44;;;;;;;16.60;6.50;;;;;;;11.84;80.47;99439.56;112133;1204;96876;-77
2021/09/02 04:50:16;;;;;;;16.80;7.00;;;;;;;11.87;80.39;99441.69;112107;1206;106548;-80
2021/09/02 04:52:44;;;;;;;16.90;6.90;;;;;;;11.87;80.35;99440.80;112083;1205;97678;-79
2021/09/02 04:55:13;;;;;;;15.70;5.90;;;;;;;11.86;80.43;99446.55;112109;1198;97728;-79
2021/09/02 04:57:45;;;;;;;17.70;5.90;;;;;;;11.86;80.39;99449.23;112074;1205;111057;-80
2021/09/02 05:00:17;;;;;;;16.30;6.60;;;;;;;11.85;80.47;99451.60;112130;1205;95051;-79
2021/09/02 05:02:45;;;;;;;15.60;7.10;;;;;;;11.87;80.40;99452.70;112083;1206;107493;-81
2021/09/02 05:05:17;;;;;;;16.60;6.40;;;;;;;11.87;80.36;99459.11;112063;1205;97715;-80
2021/09/02 05:07:45;;;;;;;17.60;6.80;;;;;;;11.86;80.40;99458.65;112054;1199;97663;-83
2021/09/02 05:10:13;;;;;;;17.60;6.60;;;;;;;11.85;80.36;99462.42;112078;1198;111094;-81
2021/09/02 05:12:41;;;;;;;19.60;6.10;;;;;;;11.84;80.40;99460.02;112145;1205;95066;-81
2021/09/02 05:15:13;;;;;;;17.10;6.80;;;;;;;11.84;80.39;99459.16;112150;1198;107226;-81
2021/09/02 05:17:42;;;;;;;16.40;6.00;;;;;;;11.81;80.40;99462.50;112046;1197;97650;-79
2021/09/02 05:20:10;;;;;;;18.30;7.30;;;;;;;11.80;80.46;99459.77;112092;1197;97669;-80
2021/09/02 05:22:38;;;;;;;16.70;6.10;;;;;;;11.80;80.40;99462.09;112061;1205;111156;-79
2021/09/02 05:25:10;;;;;;;15.30;6.10;;;;;;;11.81;80.41;99458.44;112130;1198;97691;-79
2021/09/02 05:27:43;;;;;;;17.50;5.90;;;;;;;11.84;80.42;99464.63;112029;1205;107614;-80
2021/09/02 05:30:13;;;;;;;19.70;6.90;;;;;;;11.86;80.38;99467.70;112093;1198;97689;-79
2021/09/02 05:32:49;;;;;;;18.40;6.20;;;;;;;11.86;80.41;99472.31;112127;1197;97593;-80
2021/09/02 05:35:21;;;;;;;17.20;5.90;;;;;;;11.87;80.31;99477.01;112054;1206;111479;-80
2021/09/02 05:37:49;;;;;;;19.40;6.80;;;;;;;11.88;80.32;99477.15;112053;1205;97660;-83
2021/09/02 05:40:21;;;;;;;16.40;5.80;;;;;;;11.89;80.40;99474.23;112087;1205;107434;-78
2021/09/02 05:42:49;;;;;;;17.50;5.80;;;;;;;11.90;80.47;99473.78;112119;1204;97713;-79
2021/09/02 05:45:17;;;;;;;18.60;6.10;;;;;;;11.93;80.44;99473.63;112151;1197;97683;-80
2021/09/02 05:47:45;;;;;;;16.80;6.30;;;;;;;11.96;80.41;99474.67;112115;1205;111116;-80
2021/09/02 05:50:13;;;;;;;26.20;6.60;;;;;;;11.97;80.34;99475.80;112149;1197;97717;-79
2021/09/02 05:52:40;;;;;;;15.30;5.60;;;;;;;12.00;80.38;99479.57;112102;1205;107315;-80
2021/09/02 05:55:13;;;;;;;15.90;5.20;;;;;;;12.03;80.46;99485.00;112095;1197;97534;-79
2021/09/02 05:57:42;;;;;;;17.40;6.10;;;;;;;12.06;80.36;99489.23;112068;1197;97571;-81
2021/09/02 06:00:14;;;;;;;15.70;4.90;;;;;;;12.07;80.48;99486.48;112110;1205;110588;-79
2021/09/02 06:02:42;;;;;;;18.80;6.30;;;;;;;12.09;80.36;99484.98;112234;1205;97738;-78
2021/09/02 06:05:14;;;;;;;16.60;5.30;;;;;;;12.10;80.45;99485.89;112234;1204;107461;-79
2021/09/02 06:07:42;;;;;;;17.60;6.50;;;;;;;12.14;80.44;99484.95;112242;1197;95037;-79
2021/09/02 06:10:14;;;;;;;18.50;7.10;;;;;;;12.18;80.34;99485.89;112220;1197;97822;-82
2021/09/02 06:12:42;;;;;;;21.80;6.80;;;;;;;12.23;80.45;99491.27;112106;1201;112550;-78
2021/09/02 06:15:13;;;;;;;16.00;5.60;;;;;;;12.24;80.35;99482.97;112215;1205;98281;-78
2021/09/02 06:17:41;;;;;;;14.50;5.60;;;;;;;12.26;80.27;99486.37;112068;1199;107420;-79
2021/09/02 06:20:12;;;;;;;14.60;5.50;;;;;;;12.25;80.28;99484.63;112165;1200;98245;-79
2021/09/02 06:22:40;;;;;;;16.70;5.80;;;;;;;12.25;80.32;99482.88;112166;1197;97691;-79
2021/09/02 06:25:12;;;;;;;13.80;5.30;;;;;;;12.26;80.29;99484.22;112115;1205;110877;-79
2021/09/02 06:27:40;;;;;;;14.80;5.20;;;;;;;12.32;80.36;99484.87;112105;1205;97702;-78
2021/09/02 06:30:12;;;;;;;18.30;5.30;;;;;;;12.36;80.37;99485.09;112135;1205;107065;-79
2021/09/02 06:32:40;;;;;;;16.60;5.40;;;;;;;12.40;80.30;99486.08;112054;1199;97625;-79
2021/09/02 06:35:10;;;;;;;14.80;5.10;;;;;;;12.42;80.22;99486.64;112157;1205;97658;-79
2021/09/02 06:37:38;;;;;;;16.70;6.20;;;;;;;12.44;80.30;99492.68;112037;1205;110601;-78
2021/09/02 06:40:10;;;;;;;15.60;5.90;;;;;;;12.46;80.19;99490.94;112141;1197;98313;-80
2021/09/02 06:42:38;;;;;;;14.90;5.50;;;;;;;12.45;80.12;99495.31;112067;1204;105777;-79
2021/09/02 06:45:11;;;;;;;16.40;5.10;;;;;;;12.44;80.18;99501.99;112044;1197;97575;-80
2021/09/02 06:47:41;;;;;;;17.30;5.30;;;;;;;12.42;80.05;99503.50;112052;1203;97590;-80
2021/09/02 06:50:14;;;;;;;15.80;4.80;;;;;;;12.43;80.17;99502.19;112033;1197;112333;-80
2021/09/02 06:52:46;;;;;;;21.20;6.10;;;;;;;12.46;80.13;99505.94;112069;1197;95920;-79
2021/09/02 06:55:14;;;;;;;14.70;5.40;;;;;;;12.50;80.12;99515.37;112028;1205;107468;-79
2021/09/02 06:57:43;;;;;;;18.10;5.30;;;;;;;12.54;80.04;99514.77;112112;1205;95026;-80
2021/09/02 07:00:14;;;;;;;13.00;4.80;;;;;;;12.58;79.86;99514.64;113607;1197;95436;-79
2021/09/02 07:02:42;;;;;;;14.70;4.80;;;;;;;12.61;79.83;99518.84;113803;1197;111100;-79
2021/09/02 07:05:11;;;;;;;13.50;4.90;;;;;;;12.67;79.82;99526.40;113873;1197;95869;-79
2021/09/02 07:07:38;;;;;;;15.00;5.00;;;;;;;12.73;79.71;99528.64;113564;1197;107492;-80
2021/09/02 07:10:09;;;;;;;14.60;4.80;;;;;;;12.77;79.70;99526.20;113554;1197;96038;-79
2021/09/02 07:12:41;;;;;;;19.40;5.10;;;;;;;12.83;79.70;99524.91;112218;1198;97637;-79
2021/09/02 07:15:09;;;;;;;16.70;5.40;;;;;;;12.90;79.64;99524.17;112420;1197;111148;-81
2021/09/02 07:17:37;;;;;;;11.20;4.30;;;;;;;12.95;79.49;99524.88;112136;1205;97681;-82
2021/09/02 07:20:08;;;;;;;15.60;4.80;;;;;;;13.00;79.67;99526.69;112136;1205;107454;-80
2021/09/02 07:22:36;;;;;;;14.60;4.40;;;;;;;13.11;79.53;99526.91;112208;1197;97700;-79
2021/09/02 07:25:05;;;;;;;14.20;4.40;;;;;;;13.19;79.60;99529.71;112248;1197;95048;-80
2021/09/02 07:27:34;;;;;;;12.60;4.20;;;;;;;13.30;79.38;99532.21;112143;1200;111145;-80
2021/09/02 07:30:06;;;;;;;13.10;4.40;;;;;;;14.09;78.08;99539.45;112927;1198;96634;-81
2021/09/02 07:32:34;;;;;;;11.80;4.50;;;;;;;15.28;76.57;99543.02;112158;1205;107238;-81
2021/09/02 07:35:07;;;;;;;10.10;4.00;;;;;;;16.53;75.71;99541.31;112156;1205;97599;-81
2021/09/02 07:37:35;;;;;;;12.60;4.30;;;;;;;17.36;75.86;99547.94;112220;1200;97732;-80
2021/09/02 07:40:07;;;;;;;13.50;4.50;;;;;;;17.79;76.33;99543.22;112203;1198;110979;-81
2021/09/02 07:42:42;;;;;;;13.30;5.10;;;;;;;18.97;75.20;99547.96;112177;1200;97681;-81
2021/09/02 07:45:15;;;;;;;12.20;4.70;;;;;;;20.36;73.65;99548.89;112173;1205;107396;-80
2021/09/02 07:47:42;;;;;;;13.40;4.70;;;;;;;21.14;73.60;99554.25;112178;1200;97613;-81
2021/09/02 07:50:13;;;;;;;12.60;4.70;;;;;;;20.96;75.01;99560.25;112183;1200;95079;-81
2021/09/02 07:52:45;;;;;;;9.00;4.10;;;;;;;21.84;73.62;99557.27;112210;1205;111104;-83
2021/09/02 07:55:13;;;;;;;10.60;4.40;;;;;;;22.82;72.63;99556.45;112218;1205;95057;-85
2021/09/02 07:57:48;;;;;;;14.10;4.30;;;;;;;22.74;73.84;99557.80;112195;1205;107393;-82
2021/09/02 08:00:21;;;;;;;13.50;4.50;;;;;;;22.86;73.92;99556.21;112168;1205;97616;-82
2021/09/02 08:02:49;;;;;;;8.00;3.90;;;;;;;23.99;72.46;99550.39;112121;1199;97682;-84
2021/09/02 08:05:17;;;;;;;9.80;3.80;;;;;;;24.88;71.84;99551.75;112225;1200;111311;-81
2021/09/02 08:07:55;;;;;;;10.20;4.00;;;;;;;25.63;71.03;99550.84;112234;1198;97633;-83
2021/09/02 08:10:28;;;;;;;12.40;4.30;;;;;;;26.36;70.77;99545.10;112183;1205;108474;-82
2021/09/02 08:12:56;;;;;;;9.50;3.50;;;;;;;26.83;70.51;99546.74;112203;1199;96675;-82
2021/09/02 08:15:29;;;;;;;8.00;3.50;;;;;;;26.41;71.75;99548.08;112249;1199;97586;-82
2021/09/02 08:17:58;;;;;;;12.10;4.20;;;;;;;26.78;70.77;99550.05;112232;1205;111081;-81
2021/09/02 08:20:35;;;;;;;11.70;4.20;;;;;;;27.46;70.22;99552.80;112175;1205;95356;-82
2021/09/02 08:23:02;;;;;;;;;;;;;;;28.01;69.86;99545.41;112199;1205;107445;-82
2021/09/02 08:25:31;;;;;;;9.40;3.40;;;;;;;28.53;70.22;99550.17;112199;1200;97729;-81
2021/09/02 08:27:59;;;;;;;9.00;4.00;;;;;;;28.98;69.82;99551.03;112225;1206;97732;-81
2021/09/02 08:30:32;;;;;;;10.10;3.90;;;;;;;29.29;69.51;99551.73;112214;1198;111066;-82
2021/09/02 08:33:00;;;;;;;10.10;3.70;;;;;;;29.45;69.59;99554.23;112184;1205;95430;-80
2021/09/02 08:35:33;;;;;;;11.50;4.50;;;;;;;29.47;69.75;99554.75;112256;1199;98787;-81
2021/09/02 08:38:08;;;;;;;9.80;4.00;;;;;;;29.48;69.31;99548.54;112220;1205;95144;-81
2021/09/02 08:40:41;;;;;;;10.60;4.00;;;;;;;29.41;69.13;99539.10;112244;1199;97576;-80
2021/09/02 08:43:16;;;;;;;8.70;4.10;;;;;;;29.36;68.56;99538.75;112194;1205;111604;-80
2021/09/02 08:46:03;;;;;;;10.60;4.00;;;;;;;29.56;68.57;99538.21;112197;1205;97665;-80
2021/09/02 08:48:37;;;;;;;12.00;4.40;;;;;;;29.60;68.89;99544.74;112030;1206;107434;-81
2021/09/02 08:51:05;;;;;;;12.90;3.90;;;;;;;29.43;68.79;99542.83;112214;1205;97577;-78
2021/09/02 08:53:38;;;;;;;7.50;3.60;;;;;;;29.35;68.40;99545.83;112252;1199;95069;-83
2021/09/02 08:56:06;;;;;;;8.20;3.60;;;;;;;29.36;67.60;99546.20;112194;1205;102519;-81
2021/09/02 08:58:33;;;;;;;8.90;3.90;;;;;;;29.35;67.77;99546.44;112480;1199;98086;-81
2021/09/02 09:01:01;;;;;;;7.60;3.70;;;;;;;29.36;67.30;99544.89;112284;1205;105756;-83
2021/09/02 09:03:36;;;;;;;8.70;3.60;;;;;;;29.25;66.77;99548.98;112201;1199;97613;-83
2021/09/02 09:06:22;;;;;;;9.10;3.90;;;;;;;29.22;66.80;99549.30;112929;1199;97608;-83
2021/09/02 09:08:56;;;;;;;10.20;3.40;;;;;;;29.14;65.94;99554.50;112094;1206;111072;-87
2021/09/02 09:11:32;;;;;;;8.40;3.90;;;;;;;28.88;65.49;99554.69;112164;1205;98116;-88
2021/09/02 09:14:17;;;;;;;8.60;3.70;;;;;;;28.80;64.86;99556.38;112170;1205;107385;-84
2021/09/02 09:17:01;;;;;;;10.20;4.20;;;;;;;28.54;64.86;99556.05;112173;1199;97597;-84
2021/09/02 09:19:52;;;;;;;12.90;4.40;;;;;;;27.79;64.60;99560.71;112224;1205;97571;-83
2021/09/02 09:22:29;;;;;;;10.10;4.10;;;;;;;26.83;64.38;99565.27;112276;1199;111258;-86
2021/09/02 09:25:07;;;;;;;12.70;4.60;;;;;;;26.14;64.02;99561.41;112236;1205;97586;-83
2021/09/02 09:27:47;;;;;;;13.00;4.80;;;;;;;25.74;64.08;99558.55;112149;1200;107458;-83
2021/09/02 09:30:22;;;;;;;9.60;4.10;;;;;;;25.39;63.47;99562.59;112242;1197;95005;-80
2021/09/02 09:32:59;;;;;;;7.60;3.40;;;;;;;24.96;63.38;99564.78;112220;1205;95065;-82
2021/09/02 09:35:37;;;;;;;9.30;4.00;;;;;;;24.43;63.43;99557.08;112225;1205;111157;-83
2021/09/02 09:38:21;;;;;;;14.30;4.70;;;;;;;23.73;63.05;99556.39;112223;1205;95360;-83
2021/09/02 09:40:53;;;;;;;12.00;4.40;;;;;;;23.01;62.41;99556.77;112151;1205;107436;-82
2021/09/02 09:43:26;;;;;;;11.60;4.60;;;;;;;22.50;62.58;99561.30;112213;1205;98028;-83
2021/09/02 09:45:59;;;;;;;;;;;;;;;22.28;62.32;99561.54;112181;1198;98484;-83
2021/09/02 09:48:34;;;;;;;11.10;4.30;;;;;;;22.05;62.39;99556.45;112155;1206;111165;-83
2021/09/02 09:51:22;;;;;;;7.50;3.80;;;;;;;21.97;62.12;99558.73;112123;1206;97626;-86
2021/09/02 09:53:54;;;;;;;10.80;3.80;;;;;;;21.79;62.01;99563.83;112201;1198;107019;-86
2021/09/02 09:56:27;;;;;;;11.00;4.20;;;;;;;21.49;61.55;99565.67;112213;1199;97608;-85
2021/09/02 09:58:55;;;;;;;10.40;4.10;;;;;;;21.18;61.34;99565.15;112254;1200;95117;-83
2021/09/02 10:01:33;;;;;;;13.30;4.30;;;;;;;20.86;60.71;99567.27;112213;1205;111100;-82
2021/09/02 10:04:04;;;;;;;10.60;4.00;;;;;;;20.57;60.94;99567.24;112240;1205;97687;-82
2021/09/02 10:06:36;;;;;;;8.80;3.50;;;;;;;20.30;60.72;99567.73;112249;1205;107638;-82
2021/09/02 10:09:09;;;;;;;8.30;3.60;;;;;;;19.99;60.38;99567.17;112203;1205;97744;-82
2021/09/02 10:11:39;;;;;;;6.60;3.10;;;;;;;19.68;60.59;99566.62;112272;1199;97818;-83
2021/09/02 10:14:11;;;;;;;12.10;3.80;;;;;;;19.41;60.62;99572.17;112243;1205;110911;-83
2021/09/02 10:16:44;;;;;;;11.10;3.90;;;;;;;19.18;60.65;99573.81;112248;1205;97567;-83
2021/09/02 10:19:12;;;;;;;12.90;4.90;;;;;;;19.05;60.60;99569.73;112272;1205;107579;-83
2021/09/02 10:21:49;;;;;;;9.70;4.00;;;;;;;18.96;60.46;99572.58;112224;1198;98273;-83
2021/09/02 10:24:39;;;;;;;11.80;4.20;;;;;;;18.83;60.34;99569.88;112227;1198;97691;-83
2021/09/02 10:27:22;;;;;;;11.20;3.90;;;;;;;18.66;60.15;99573.73;112220;1205;111141;-83
2021/09/02 10:29:53;;;;;;;12.40;4.30;;;;;;;18.47;58.91;99579.66;112193;1205;97588;-83
2021/09/02 10:32:22;;;;;;;10.20;3.40;;;;;;;18.25;59.12;99576.98;112236;1206;107454;-81
2021/09/02 10:34:54;;;;;;;8.30;3.60;;;;;;;18.07;59.03;99579.23;112275;1200;98132;-83
2021/09/02 10:37:34;;;;;;;9.60;3.70;;;;;;;17.97;59.58;99575.09;112257;1200;95042;-82
2021/09/02 10:40:16;;;;;;;11.50;3.60;;;;;;;17.95;59.58;99575.06;112218;1205;111130;-82
2021/09/02 10:42:53;;;;;;;10.40;3.90;;;;;;;17.91;58.94;99580.48;112249;1205;94940;-82
2021/09/02 10:45:30;;;;;;;7.80;3.30;;;;;;;17.85;59.30;99584.95;112066;1206;107674;-83
2021/09/02 10:48:19;;;;;;;11.50;4.10;;;;;;;17.80;58.89;99584.63;112210;1198;97671;-83
2021/09/02 10:50:47;;;;;;;12.00;4.30;;;;;;;17.70;59.18;99585.54;112230;1198;98108;-82
2021/09/02 10:53:20;;;;;;;10.60;3.70;;;;;;;17.68;59.47;99585.20;112261;1205;111035;-82
2021/09/02 10:55:51;;;;;;;;;;;;;;;17.73;59.38;99592.95;112249;1205;95154;-83
2021/09/02 10:58:37;;;;;;;9.90;3.90;;;;;;;17.77;59.34;99587.21;112238;1205;107480;-82
2021/09/02 11:01:42;;;;;;;11.00;3.60;;;;;;;17.85;59.17;99586.77;112230;1200;98377;-82
2021/09/02 11:04:16;;;;;;;10.20;4.30;;;;;;;17.87;58.91;99587.50;112203;1200;97686;-83
2021/09/02 11:06:50;;;;;;;8.60;3.70;;;;;;;17.80;58.83;99588.17;112212;1205;111085;-84
2021/09/02 11:09:48;;;;;;;11.00;3.60;;;;;;;17.75;59.09;99585.44;112243;1205;95053;-83
2021/09/02 11:12:30;;;;;;;9.80;3.80;;;;;;;17.73;58.97;99579.69;112221;1205;107091;-82
2021/09/02 11:14:58;;;;;;;11.90;3.80;;;;;;;17.73;58.87;99582.71;112278;1200;97664;-82
2021/09/02 11:17:30;;;;;;;9.00;3.30;;;;;;;17.76;58.88;99583.52;112246;1199;97685;-82
2021/09/02 11:20:28;;;;;;;10.40;3.60;;;;;;;17.76;58.04;99583.30;112239;1205;111086;-83
2021/09/02 11:23:20;;;;;;;8.70;3.50;;;;;;;17.77;58.47;99580.61;112198;1206;97702;-82
2021/09/02 11:25:53;;;;;;;11.90;4.00;;;;;;;17.77;58.43;99582.58;112205;1205;107287;-81
2021/09/02 11:28:26;;;;;;;11.30;3.70;;;;;;;17.76;58.89;99575.09;112232;1198;95632;-82
2021/09/02 11:31:13;;;;;;;11.70;3.90;;;;;;;17.80;59.00;99569.77;112216;1205;97685;-83
2021/09/02 11:33:52;;;;;;;11.30;4.00;;;;;;;17.87;59.03;99562.45;112256;1198;110740;-85
2021/09/02 11:36:26;;;;;;;13.50;4.30;;;;;;;17.99;58.84;99564.16;112265;1199;97577;-81
2021/09/02 11:39:11;;;;;;;12.90;4.40;;;;;;;18.07;58.85;99561.11;112015;1206;107530;-85