Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:45;;;;;;;1.10;0.68;;;4.20;99.90;;;;;;4969749;28;20023;-74
2022/01/09 00:03:14;;;;;;;0.75;0.40;;;4.10;99.90;;;;;;4978410;28;20035;-73
2022/01/09 00:05:39;;;;;;;0.50;0.35;;;4.10;99.90;;;;;;4973330;28;20074;-74
2022/01/09 00:08:05;;;;;;;1.10;0.70;;;4.10;99.90;;;;;;4967996;28;20034;-74
2022/01/09 00:10:32;;;;;;;0.75;0.35;;;4.10;99.90;;;;;;4966920;28;20038;-74
2022/01/09 00:12:59;;;;;;;0.93;0.50;;;4.10;99.90;;;;;;4977167;28;20479;-74
2022/01/09 00:15:24;;;;;;;1.02;0.40;;;4.10;99.90;;;;;;4971305;28;20488;-74
2022/01/09 00:17:53;;;;;;;1.05;0.57;;;4.10;99.90;;;;;;4967078;28;20050;-74
2022/01/09 00:20:19;;;;;;;0.77;0.30;;;4.20;99.90;;;;;;4970485;28;20058;-74
2022/01/09 00:22:47;;;;;;;1.13;0.30;;;4.20;99.90;;;;;;4972800;28;20100;-74
2022/01/09 00:25:15;;;;;;;0.65;0.38;;;4.20;99.90;;;;;;4972099;28;20070;-74
2022/01/09 00:27:41;;;;;;;0.32;0.30;;;4.20;99.90;;;;;;4954787;28;20316;-74
2022/01/09 00:30:10;;;;;;;0.45;0.30;;;4.30;99.90;;;;;;4974189;28;20027;-73
2022/01/09 00:32:36;;;;;;;0.80;0.40;;;4.30;99.90;;;;;;4959188;28;20400;-73
2022/01/09 00:35:03;;;;;;;0.88;0.30;;;4.30;99.90;;;;;;4964169;28;20515;-73
2022/01/09 00:37:31;;;;;;;1.02;0.38;;;4.40;99.90;;;;;;4972566;28;20093;-73
2022/01/09 00:39:57;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;4954268;28;20030;-72
2022/01/09 00:42:23;;;;;;;0.90;0.40;;;4.40;99.90;;;;;;4972265;28;20093;-73
2022/01/09 00:44:49;;;;;;;1.10;0.30;;;4.40;99.90;;;;;;4971669;28;20114;-73
2022/01/09 00:47:15;;;;;;;0.80;0.40;;;4.40;99.90;;;;;;4971985;28;20049;-77
2022/01/09 00:49:41;;;;;;;0.77;0.47;;;4.40;99.90;;;;;;4973355;28;20035;-77
2022/01/09 00:52:06;;;;;;;0.82;0.40;;;4.40;99.90;;;;;;4971455;28;20121;-77
2022/01/09 00:54:32;;;;;;;0.45;0.30;;;4.40;99.90;;;;;;4972784;28;20023;-76
2022/01/09 00:56:58;;;;;;;0.90;0.40;;;4.40;99.90;;;;;;4978078;28;20022;-77
2022/01/09 00:59:23;;;;;;;0.50;0.47;;;4.40;99.90;;;;;;4973677;28;20034;-77
2022/01/09 01:01:49;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;4976362;28;20030;-77
2022/01/09 01:04:15;;;;;;;0.68;0.30;;;4.40;99.90;;;;;;4976051;28;20487;-77
2022/01/09 01:06:41;;;;;;;0.82;0.40;;;4.40;99.90;;;;;;4978000;28;20121;-77
2022/01/09 01:09:06;;;;;;;0.88;0.50;;;4.40;99.90;;;;;;4974829;28;21021;-77
2022/01/09 01:11:32;;;;;;;1.10;0.50;;;4.30;99.90;;;;;;4972785;28;20039;-77
2022/01/09 01:13:58;;;;;;;0.63;0.30;;;4.30;99.90;;;;;;4961489;28;20406;-77
2022/01/09 01:16:24;;;;;;;1.05;0.30;;;4.30;99.90;;;;;;4974030;28;20412;-77
2022/01/09 01:18:50;;;;;;;1.88;0.40;;;4.30;99.90;;;;;;4976552;28;20027;-77
2022/01/09 01:21:18;;;;;;;0.85;0.40;;;4.30;99.90;;;;;;4970090;28;20077;-77
2022/01/09 01:23:44;;;;;;;0.50;0.30;;;4.30;99.90;;;;;;4970758;28;20724;-77
2022/01/09 01:26:12;;;;;;;0.75;0.40;;;4.30;99.90;;;;;;4974140;28;20110;-77
2022/01/09 01:28:38;;;;;;;0.85;0.40;;;4.30;99.90;;;;;;4960481;28;20026;-77
2022/01/09 01:31:10;;;;;;;0.68;0.40;;;4.30;99.90;;;;;;4974725;28;20031;-77
2022/01/09 01:33:36;;;;;;;1.00;0.30;;;4.20;99.90;;;;;;4969251;28;20027;-77
2022/01/09 01:36:02;;;;;;;0.38;0.30;;;4.20;99.90;;;;;;4978400;28;20037;-76
2022/01/09 01:38:28;;;;;;;1.90;0.40;;;4.20;99.90;;;;;;4974140;28;20031;-77
2022/01/09 01:40:53;;;;;;;0.63;0.40;;;4.20;99.90;;;;;;4971249;28;20086;-76
2022/01/09 01:43:19;;;;;;;0.38;0.30;;;4.30;99.90;;;;;;4973323;28;20033;-77
2022/01/09 01:45:45;;;;;;;0.40;0.20;;;4.20;99.90;;;;;;4958516;28;20031;-77
2022/01/09 01:48:14;;;;;;;0.25;0.20;;;4.30;99.90;;;;;;4969735;28;20510;-76
2022/01/09 01:50:41;;;;;;;1.02;0.20;;;4.30;99.90;;;;;;4972802;28;20055;-76
2022/01/09 01:53:15;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;4971854;28;20185;-76
2022/01/09 01:55:41;;;;;;;0.13;0.10;;;4.30;99.90;;;;;;4970658;28;20034;-76
2022/01/09 01:58:10;;;;;;;0.22;0.10;;;4.30;99.90;;;;;;4972452;28;20015;-76
2022/01/09 02:00:38;;;;;;;0.35;0.10;;;4.40;99.90;;;;;;4972501;28;20138;-76
2022/01/09 02:03:04;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4972649;28;20041;-77
2022/01/09 02:05:29;;;;;;;1.17;0.15;;;4.50;99.90;;;;;;4973110;28;20031;-78
2022/01/09 02:07:58;;;;;;;0.50;0.10;;;4.50;99.90;;;;;;4971546;28;20034;-77
2022/01/09 02:10:26;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;4977455;28;20110;-77
2022/01/09 02:12:55;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4971335;28;20031;-78
2022/01/09 02:15:43;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;4974538;28;20027;-77
2022/01/09 02:18:11;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;4972251;28;20494;-77
2022/01/09 02:20:38;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4973630;28;20085;-77
2022/01/09 02:23:06;;;;;;;0.50;0.20;;;4.70;99.90;;;;;;4976073;28;20065;-78
2022/01/09 02:25:33;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4978782;28;20027;-78
2022/01/09 02:27:59;;;;;;;0.13;0.10;;;4.70;99.90;;;;;;4986085;28;20070;-78
2022/01/09 02:30:25;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4982447;28;20506;-78
2022/01/09 02:32:50;;;;;;;0.85;0.10;;;4.70;99.90;;;;;;4980270;28;20031;-78
2022/01/09 02:35:16;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4977990;28;20097;-78
2022/01/09 02:37:42;;;;;;;0.75;0.10;;;4.70;99.90;;;;;;4982754;28;20117;-77
2022/01/09 02:40:08;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4956674;28;20114;-77
2022/01/09 02:42:34;;;;;;;1.27;0.10;;;4.60;99.90;;;;;;4975776;28;20058;-77
2022/01/09 02:45:03;;;;;;;0.28;0.10;;;4.60;99.90;;;;;;4973240;28;20023;-77
2022/01/09 02:47:32;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;4970614;28;20110;-77
2022/01/09 02:50:07;;;;;;;0.22;0.00;;;4.50;99.90;;;;;;4975824;28;21345;-77
2022/01/09 02:52:48;;;;;;;0.10;0.00;;;4.60;99.90;;;;;;4975808;28;20031;-77
2022/01/09 02:55:14;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4972535;28;20492;-76
2022/01/09 02:57:50;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4967082;28;20019;-77
2022/01/09 03:00:19;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;4970600;28;20115;-77
2022/01/09 03:02:45;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4952893;28;20476;-77
2022/01/09 03:05:12;;;;;;;0.32;0.10;;;4.80;99.90;;;;;;4967838;28;20413;-75
2022/01/09 03:07:42;;;;;;;2.42;0.50;;;4.90;99.90;;;;;;4964455;28;20024;-75
2022/01/09 03:10:09;;;;;;;0.80;0.10;;;5.10;99.90;;;;;;4952313;28;20041;-74
2022/01/09 03:12:41;;;;;;;0.38;0.20;;;5.20;99.90;;;;;;4965604;28;20038;-76
2022/01/09 03:15:08;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4979295;28;20088;-75
2022/01/09 03:17:34;;;;;;;0.38;0.17;;;5.30;99.90;;;;;;4964744;28;20023;-76
2022/01/09 03:20:00;;;;;;;0.17;0.08;;;5.30;99.90;;;;;;4972094;28;20022;-77
2022/01/09 03:22:26;;;;;;;0.28;0.10;;;5.30;99.90;;;;;;4968349;28;20053;-76
2022/01/09 03:24:52;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4969962;28;20102;-76
2022/01/09 03:27:18;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4973542;28;20432;-76
2022/01/09 03:29:44;;;;;;;0.28;0.10;;;5.50;99.90;;;;;;4971098;28;20039;-77
2022/01/09 03:32:10;;;;;;;0.30;0.00;;;5.50;99.90;;;;;;4967989;28;20487;-77
2022/01/09 03:34:45;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4968751;28;20019;-77
2022/01/09 03:37:11;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4967851;28;20023;-77
2022/01/09 03:39:36;;;;;;;0.15;0.08;;;5.60;99.90;;;;;;4975209;28;20364;-77
2022/01/09 03:42:02;;;;;;;0.38;0.10;;;5.60;99.90;;;;;;4964150;28;20110;-77
2022/01/09 03:44:28;;;;;;;0.05;0.05;;;5.60;99.90;;;;;;4972221;28;20472;-76
2022/01/09 03:46:55;;;;;;;0.45;0.00;;;5.60;99.90;;;;;;4976031;28;20038;-77
2022/01/09 03:49:22;;;;;;;0.55;0.20;;;5.60;99.90;;;;;;4974716;28;20039;-77
2022/01/09 03:51:51;;;;;;;0.20;0.00;;;5.60;99.90;;;;;;4954248;28;20034;-77
2022/01/09 03:54:19;;;;;;;0.17;0.10;;;5.60;99.90;;;;;;4970711;28;20024;-77
2022/01/09 03:56:51;;;;;;;0.10;0.00;;;5.60;99.90;;;;;;4967279;28;20015;-77
2022/01/09 03:59:17;;;;;;;0.03;0.03;;;5.50;99.90;;;;;;4959020;28;20032;-77
2022/01/09 04:01:43;;;;;;;0.10;0.05;;;5.40;99.90;;;;;;4975757;28;20030;-77
2022/01/09 04:04:09;;;;;;;0.10;0.00;;;5.30;99.90;;;;;;4974223;28;20553;-76
2022/01/09 04:06:35;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4951789;28;20035;-76
2022/01/09 04:09:07;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;4970904;28;20150;-75
2022/01/09 04:11:39;;;;;;;0.85;0.10;;;5.20;99.90;;;;;;4974413;28;20058;-75
2022/01/09 04:14:08;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4967759;28;20498;-74
2022/01/09 04:16:33;;;;;;;1.00;0.10;;;5.10;99.90;;;;;;4959457;28;20031;-74
2022/01/09 04:18:59;;;;;;;0.03;0.00;;;5.10;99.90;;;;;;4967769;28;20034;-74
2022/01/09 04:21:28;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4971252;28;20031;-74
2022/01/09 04:23:53;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4953485;28;20030;-74
2022/01/09 04:26:21;;;;;;;0.55;0.10;;;5.10;99.90;;;;;;4965495;28;20400;-74
2022/01/09 04:28:48;;;;;;;0.95;0.10;;;5.10;99.90;;;;;;4975174;28;20023;-74
2022/01/09 04:31:15;;;;;;;0.17;0.08;;;5.10;99.90;;;;;;4963254;28;20049;-75
2022/01/09 04:33:47;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4975509;28;20026;-75
2022/01/09 04:36:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4974262;28;20026;-75
2022/01/09 04:38:41;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4973131;28;20535;-76
2022/01/09 04:41:07;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4969782;28;20038;-75
2022/01/09 04:43:33;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4970153;28;20019;-76
2022/01/09 04:45:59;;;;;;;0.55;0.10;;;4.60;99.90;;;;;;4976257;28;20054;-76
2022/01/09 04:48:30;;;;;;;0.20;0.10;;;4.60;99.90;;;;;;4974691;28;20087;-78
2022/01/09 04:50:58;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4971641;28;20110;-75
2022/01/09 04:53:23;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4973472;28;20129;-77
2022/01/09 04:55:50;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;4970580;28;20621;-77
2022/01/09 04:58:19;;;;;;;0.25;0.10;;;4.30;99.90;;;;;;4968392;28;20404;-76
2022/01/09 05:00:48;;;;;;;0.10;0.00;;;4.30;99.90;;;;;;4972435;28;20818;-76
2022/01/09 05:03:15;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4964331;28;25876;-75
2022/01/09 05:05:41;;;;;;;0.10;0.00;;;4.20;99.90;;;;;;4969402;28;20117;-75
2022/01/09 05:08:06;;;;;;;0.03;0.00;;;4.10;99.90;;;;;;4974637;28;20034;-75
2022/01/09 05:10:32;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;4963763;28;20030;-77
2022/01/09 05:12:58;;;;;;;0.05;0.00;;;4.00;99.90;;;;;;4970482;28;20031;-75
2022/01/09 05:15:24;;;;;;;0.22;0.08;;;3.90;99.90;;;;;;4968401;28;20077;-75
2022/01/09 05:17:58;;;;;;;0.10;0.00;;;3.80;99.90;;;;;;4972726;28;20019;-75
2022/01/09 05:20:24;;;;;;;;;;;3.80;99.90;;;;;;4959611;28;20562;-76
2022/01/09 05:22:49;;;;;;;0.13;0.00;;;3.70;99.90;;;;;;4973108;28;19930;-75
2022/01/09 05:25:15;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4967837;28;20027;-75
2022/01/09 05:27:41;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4972060;28;20058;-75
2022/01/09 05:30:07;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4972534;28;20437;-75
2022/01/09 05:32:33;;;;;;;0.17;0.00;;;3.40;99.90;;;;;;4972241;28;20022;-75
2022/01/09 05:34:59;;;;;;;1.25;0.10;;;3.30;99.90;;;;;;4958657;28;20023;-76
2022/01/09 05:37:24;;;;;;;0.43;0.08;;;3.30;99.90;;;;;;4956724;28;20093;-75
2022/01/09 05:39:50;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4976502;28;20030;-75
2022/01/09 05:42:16;;;;;;;0.93;0.00;;;3.20;99.90;;;;;;4950871;28;20030;-75
2022/01/09 05:44:42;;;;;;;0.20;0.13;;;3.20;99.90;;;;;;4971851;28;20038;-75
2022/01/09 05:47:08;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4969397;28;20070;-76
2022/01/09 05:49:34;;;;;;;0.52;0.00;;;3.10;99.90;;;;;;4973873;28;20118;-76
2022/01/09 05:51:59;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4970774;28;20027;-75
2022/01/09 05:54:25;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4976536;28;20030;-75
2022/01/09 05:56:51;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4955811;28;20058;-75
2022/01/09 05:59:18;;;;;;;0.22;0.08;;;2.90;99.90;;;;;;4973060;28;20022;-75
2022/01/09 06:01:44;;;;;;;0.08;0.00;;;2.90;99.90;;;;;;4971949;28;20170;-74
2022/01/09 06:04:10;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4955623;28;20026;-75
2022/01/09 06:06:36;;;;;;;0.28;0.10;;;2.90;99.90;;;;;;4969389;28;20574;-75
2022/01/09 06:09:02;;;;;;;0.10;0.00;;;2.90;99.90;;;;;;4969150;28;20547;-75
2022/01/09 06:11:28;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4971160;28;20027;-75
2022/01/09 06:13:54;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4965876;28;20027;-75
2022/01/09 06:16:19;;;;;;;0.10;0.00;;;2.80;99.90;;;;;;4971220;28;20093;-75
2022/01/09 06:18:45;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4969863;28;20106;-75
2022/01/09 06:21:11;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4967359;28;20445;-75
2022/01/09 06:23:36;;;;;;;0.28;0.00;;;2.90;99.90;;;;;;4954776;28;20047;-75
2022/01/09 06:26:02;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4969823;28;20023;-75
2022/01/09 06:28:28;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4965894;28;20026;-74
2022/01/09 06:30:53;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4962811;28;20054;-75
2022/01/09 06:33:19;;;;;;;0.17;0.08;;;2.90;99.90;;;;;;4968097;28;20385;-75
2022/01/09 06:35:45;;;;;;;0.75;0.20;;;2.90;99.90;;;;;;4963831;28;20629;-63
2022/01/09 06:38:12;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;4962560;28;20110;-64
2022/01/09 06:40:38;;;;;;;0.43;0.30;;;3.30;99.90;;;;;;4943429;28;20042;-63
2022/01/09 06:43:04;;;;;;;0.17;0.10;;;3.40;99.90;;;;;;4964017;28;20388;-74
2022/01/09 06:45:30;;;;;;;0.35;0.10;;;3.40;99.90;;;;;;4968427;28;20046;-70
2022/01/09 06:47:57;;;;;;;0.20;0.10;;;3.40;99.90;;;;;;4946148;28;20027;-70
2022/01/09 06:50:23;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4959560;28;20097;-70
2022/01/09 06:52:49;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4963136;28;20027;-70
2022/01/09 06:55:15;;;;;;;0.22;0.10;;;3.30;99.90;;;;;;4969584;28;20029;-71
2022/01/09 06:57:40;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4963699;28;20038;-70
2022/01/09 07:00:09;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;4973795;28;20038;-71
2022/01/09 07:02:35;;;;;;;0.20;0.05;;;3.20;99.90;;;;;;4979341;28;20027;-70
2022/01/09 07:05:00;;;;;;;0.32;0.10;;;3.10;99.90;;;;;;4975063;28;20527;-70
2022/01/09 07:07:26;;;;;;;1.17;0.10;;;3.10;99.90;;;;;;4960416;28;20050;-69
2022/01/09 07:09:52;;;;;;;0.20;0.10;;;3.10;99.90;;;;;;4971081;28;20042;-69
2022/01/09 07:12:19;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;4978576;28;20058;-69
2022/01/09 07:14:45;;;;;;;0.28;0.10;;;3.10;99.90;;;;;;4971465;28;20090;-70
2022/01/09 07:17:11;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4969208;28;20154;-69
2022/01/09 07:19:37;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4966631;28;20126;-69
2022/01/09 07:22:06;;;;;;;0.32;0.10;;;3.10;99.90;;;;;;4974403;28;20019;-69
2022/01/09 07:24:33;;;;;;;0.47;0.17;;;3.00;99.90;;;;;;4972134;28;20034;-69
2022/01/09 07:26:59;;;;;;;0.35;0.10;;;3.00;99.90;;;;;;4974811;28;20059;-69
2022/01/09 07:29:25;;;;;;;0.20;0.05;;;3.00;99.90;;;;;;4972081;28;20109;-69
2022/01/09 07:31:51;;;;;;;0.22;0.10;;;3.00;99.90;;;;;;4956060;28;20038;-70
2022/01/09 07:34:20;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4971513;28;20058;-69
2022/01/09 07:36:46;;;;;;;0.15;0.10;;;3.00;99.90;;;;;;4971540;28;20037;-69
2022/01/09 07:39:12;;;;;;;0.17;0.10;;;3.00;99.90;;;;;;4974133;28;20487;-71
2022/01/09 07:41:38;;;;;;;0.20;0.10;;;3.00;99.90;;;;;;4970995;28;20030;-69
2022/01/09 07:44:04;;;;;;;0.20;0.13;;;3.00;99.90;;;;;;4972433;28;20644;-70
2022/01/09 07:46:29;;;;;;;0.13;0.10;;;2.90;99.90;;;;;;4967173;28;20061;-70
2022/01/09 07:48:55;;;;;;;0.20;0.10;;;2.90;99.90;;;;;;4969175;28;20062;-70
2022/01/09 07:51:21;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4967768;28;20436;-69
2022/01/09 07:53:46;;;;;;;0.93;0.22;;;2.90;99.90;;;;;;4966057;28;20093;-68
2022/01/09 07:56:13;;;;;;;0.50;0.20;;;2.90;99.90;;;;;;4966859;28;20151;-71
2022/01/09 07:58:38;;;;;;;1.50;0.40;;;2.90;99.90;;;;;;4972967;28;20026;-69
2022/01/09 08:01:04;;;;;;;0.30;0.15;;;2.90;99.90;;;;;;4970082;28;20086;-69
2022/01/09 08:03:30;;;;;;;1.38;0.30;;;2.90;99.90;;;;;;4975252;28;20043;-69
2022/01/09 08:05:56;;;;;;;3.63;0.30;;;3.00;99.90;;;;;;4970793;28;20027;-69
2022/01/09 08:08:21;;;;;;;2.35;0.35;;;3.00;99.90;;;;;;4971955;28;20065;-69
2022/01/09 08:10:47;;;;;;;3.78;0.52;;;3.00;99.90;;;;;;4965370;28;20110;-69
2022/01/09 08:13:13;;;;;;;0.52;0.30;;;3.10;99.90;;;;;;4971222;28;25401;-69
2022/01/09 08:15:38;;;;;;;0.77;0.30;;;3.10;99.90;;;;;;4979925;28;20034;-69
2022/01/09 08:18:04;;;;;;;3.58;0.30;;;3.10;99.90;;;;;;4972723;28;20060;-69
2022/01/09 08:20:31;;;;;;;0.68;0.35;;;3.10;99.90;;;;;;4954686;28;20038;-68
2022/01/09 08:22:57;;;;;;;3.13;0.40;;;3.20;99.90;;;;;;4956955;28;20069;-68
2022/01/09 08:25:23;;;;;;;2.05;0.30;;;3.20;99.90;;;;;;4973918;28;20050;-68
2022/01/09 08:27:50;;;;;;;2.15;0.40;;;3.20;99.90;;;;;;4969907;28;20034;-68
2022/01/09 08:30:18;;;;;;;0.60;0.40;;;3.20;99.90;;;;;;4970360;28;20046;-68
2022/01/09 08:32:44;;;;;;;0.63;0.52;;;3.20;99.90;;;;;;4971548;28;20078;-68
2022/01/09 08:35:10;;;;;;;1.98;0.70;;;3.20;99.90;;;;;;4968683;28;20022;-69
2022/01/09 08:37:36;;;;;;;0.90;0.40;;;3.30;99.90;;;;;;4972260;28;20070;-68
2022/01/09 08:40:03;;;;;;;1.42;0.20;;;3.30;99.90;;;;;;4970199;28;20058;-68
2022/01/09 08:42:29;;;;;;;0.70;0.30;;;3.30;99.90;;;;;;4970922;28;20065;-68
2022/01/09 08:44:55;;;;;;;1.75;0.30;;;3.30;99.90;;;;;;4967908;28;20062;-69
2022/01/09 08:47:23;;;;;;;1.90;0.43;;;3.30;99.90;;;;;;4966745;28;20018;-68
2022/01/09 08:49:49;;;;;;;0.50;0.30;;;3.40;99.90;;;;;;4976841;28;20034;-68
2022/01/09 08:52:15;;;;;;;1.58;0.50;;;3.40;99.90;;;;;;4973201;28;20389;-69
2022/01/09 08:54:40;;;;;;;2.55;0.47;;;3.50;99.90;;;;;;4972950;28;20055;-69
2022/01/09 08:57:06;;;;;;;1.27;0.50;;;3.50;99.90;;;;;;4957502;28;20028;-69
2022/01/09 08:59:32;;;;;;;2.38;0.65;;;3.60;99.90;;;;;;4971067;28;20030;-69
2022/01/09 09:01:58;;;;;;;3.10;0.55;;;3.60;99.90;;;;;;4971339;28;20498;-69
2022/01/09 09:04:24;;;;;;;3.92;0.80;;;3.70;99.90;;;;;;4969993;28;20032;-69
2022/01/09 09:06:50;;;;;;;6.45;0.90;;;3.70;99.90;;;;;;4955434;28;20029;-69
2022/01/09 09:09:16;;;;;;;4.75;1.20;;;3.70;99.90;;;;;;4963997;28;20034;-68
2022/01/09 09:11:41;;;;;;;5.25;1.20;;;3.70;99.90;;;;;;4972815;28;20117;-69
2022/01/09 09:14:07;;;;;;;4.05;1.58;;;3.70;99.90;;;;;;4958259;28;20027;-69
2022/01/09 09:16:34;;;;;;;4.78;1.08;;;3.70;99.90;;;;;;4972524;28;20376;-68
2022/01/09 09:18:59;;;;;;;3.95;0.65;;;3.70;99.90;;;;;;4973792;28;20030;-68
2022/01/09 09:21:25;;;;;;;4.80;1.05;;;3.70;99.90;;;;;;4968129;28;20027;-68
2022/01/09 09:23:51;;;;;;;4.10;0.70;;;3.70;99.90;;;;;;4967418;28;20038;-69
2022/01/09 09:26:16;;;;;;;4.68;0.77;;;3.80;99.90;;;;;;4973474;28;20031;-69
2022/01/09 09:28:43;;;;;;;4.75;0.80;;;3.90;99.90;;;;;;4950151;28;20026;-68
2022/01/09 09:31:10;;;;;;;6.63;1.25;;;3.90;99.90;;;;;;4963193;28;20394;-68
2022/01/09 09:33:35;;;;;;;3.83;1.00;;;3.90;99.90;;;;;;4966754;28;20030;-69
2022/01/09 09:36:02;;;;;;;2.83;0.70;;;3.90;99.90;;;;;;4967972;28;20027;-69
2022/01/09 09:38:32;;;;;;;4.65;0.85;;;3.90;99.90;;;;;;4968127;28;20031;-69
2022/01/09 09:40:59;;;;;;;2.35;0.80;;;3.90;99.90;;;;;;4961786;28;20034;-69
2022/01/09 09:43:25;;;;;;;4.63;0.80;;;3.80;99.90;;;;;;4954305;28;20041;-70
2022/01/09 09:45:51;;;;;;;2.72;0.80;;;3.80;99.90;;;;;;4952196;28;20530;-69
2022/01/09 09:48:17;;;;;;;4.95;0.77;;;3.70;99.90;;;;;;4976956;28;20034;-69
2022/01/09 09:50:43;;;;;;;7.28;0.85;;;3.70;99.90;;;;;;4956434;28;20388;-69
2022/01/09 09:53:09;;;;;;;2.78;0.70;;;3.70;99.90;;;;;;4970712;28;20022;-69
2022/01/09 09:55:34;;;;;;;3.17;0.73;;;3.70;99.90;;;;;;4969113;28;20082;-69
2022/01/09 09:58:00;;;;;;;1.25;0.40;;;3.60;99.90;;;;;;4960833;28;20035;-69
2022/01/09 10:00:26;;;;;;;5.60;0.60;;;3.60;99.90;;;;;;4954023;28;20027;-69
2022/01/09 10:03:00;;;;;;;3.63;0.60;;;3.60;99.90;;;;;;4967587;28;20061;-69
2022/01/09 10:05:32;;;;;;;5.15;1.00;;;3.60;99.90;;;;;;4967639;28;20022;-69
2022/01/09 10:08:09;;;;;;;3.15;0.60;;;3.70;99.90;;;;;;4975158;28;20035;-69
2022/01/09 10:10:36;;;;;;;4.68;1.00;;;3.70;99.90;;;;;;4955639;28;20039;-69
2022/01/09 10:13:14;;;;;;;7.13;1.13;;;3.70;99.90;;;;;;4969551;28;20035;-69
2022/01/09 10:15:51;;;;;;;6.07;1.50;;;3.80;99.90;;;;;;4976149;28;20085;-69
2022/01/09 10:18:49;;;;;;;6.18;1.10;;;3.90;99.90;;;;;;4969740;28;20025;-70
2022/01/09 10:21:26;;;;;;;4.78;0.80;;;4.00;99.90;;;;;;4967746;28;20023;-69
2022/01/09 10:24:03;;;;;;;3.72;0.70;;;4.10;99.90;;;;;;4963973;28;20026;-69
2022/01/09 10:26:30;;;;;;;3.58;0.90;;;4.10;99.90;;;;;;4960551;28;20472;-69
2022/01/09 10:28:56;;;;;;;6.88;1.17;;;4.20;99.90;;;;;;4959183;28;20022;-70
2022/01/09 10:31:22;;;;;;;5.50;1.77;;;4.30;99.90;;;;;;4976839;28;20439;-69
2022/01/09 10:34:06;;;;;;;5.57;0.98;;;4.30;99.90;;;;;;4964078;28;20057;-69
2022/01/09 10:36:43;;;;;;;8.43;1.50;;;4.40;99.90;;;;;;4948484;28;20109;-69
2022/01/09 10:39:14;;;;;;;4.25;1.20;;;4.50;99.90;;;;;;4968197;28;20349;-69
2022/01/09 10:41:59;;;;;;;6.30;0.95;;;4.60;99.90;;;;;;4968522;28;20033;-69
2022/01/09 10:44:31;;;;;;;4.20;1.05;;;4.80;99.90;;;;;;4963652;28;20038;-69
2022/01/09 10:47:00;;;;;;;8.60;1.35;;;4.80;99.90;;;;;;4961606;28;20019;-69
2022/01/09 10:49:40;;;;;;;5.60;1.48;;;4.90;99.90;;;;;;4962824;28;20503;-70
2022/01/09 10:52:12;;;;;;;4.57;1.17;;;4.90;99.90;;;;;;4970342;28;20031;-68
2022/01/09 10:54:40;;;;;;;4.55;1.00;;;5.10;99.90;;;;;;4964713;28;20129;-70
2022/01/09 10:57:21;;;;;;;8.13;1.52;;;5.30;99.90;;;;;;4970263;28;27871;-69
2022/01/09 10:59:49;;;;;;;5.60;1.10;;;5.40;99.90;;;;;;4960735;28;21584;-70
2022/01/09 11:02:15;;;;;;;4.32;1.13;;;5.50;99.90;;;;;;4945808;28;20033;-71
2022/01/09 11:04:43;;;;;;;3.80;1.10;;;5.50;99.90;;;;;;4962125;28;20027;-70
2022/01/09 11:07:10;;;;;;;5.75;1.17;;;5.60;99.90;;;;;;4975101;28;20101;-71
2022/01/09 11:09:44;;;;;;;2.35;0.90;;;5.60;99.90;;;;;;4966402;28;20199;-69
2022/01/09 11:12:10;;;;;;;;;;;5.50;99.90;;;;;;4953762;28;20042;-71
2022/01/09 11:14:41;;;;;;;4.38;1.40;;;5.40;99.90;;;;;;4971914;28;19972;-71
2022/01/09 11:17:08;;;;;;;4.95;1.48;;;5.30;99.90;;;;;;4966707;28;20034;-71
2022/01/09 11:19:35;;;;;;;7.40;1.33;;;5.20;99.90;;;;;;4969583;28;20357;-71
2022/01/09 11:22:05;;;;;;;4.88;1.20;;;5.20;99.90;;;;;;4964700;28;20555;-72
2022/01/09 11:24:55;;;;;;;8.43;1.73;;;5.10;99.90;;;;;;4972000;28;20034;-70
2022/01/09 11:27:33;;;;;;;4.00;1.38;;;5.10;99.90;;;;;;4965030;28;20079;-70
2022/01/09 11:30:19;;;;;;;4.53;1.27;;;5.20;99.90;;;;;;4981229;28;20050;-71
2022/01/09 11:33:04;;;;;;;5.43;1.15;;;5.10;99.90;;;;;;4969147;28;20023;-71
2022/01/09 11:36:04;;;;;;;8.93;1.30;;;5.20;99.90;;;;;;4969166;28;20027;-70
2022/01/09 11:38:51;;;;;;;5.22;1.63;;;5.20;99.90;;;;;;4971981;28;20415;-70
2022/01/09 11:41:24;;;;;;;4.97;1.30;;;5.10;99.90;;;;;;4958650;28;20110;-70
2022/01/09 11:43:58;;;;;;;5.03;1.27;;;5.10;99.90;;;;;;4969011;28;20037;-71
2022/01/09 11:46:26;;;;;;;9.48;1.20;;;5.10;99.90;;;;;;4979099;28;20034;-70
2022/01/09 11:48:52;;;;;;;8.85;2.50;;;5.20;99.90;;;;;;4977963;28;20034;-70
2022/01/09 11:51:20;;;;;;;5.68;1.08;;;5.20;99.90;;;;;;4976209;28;20121;-70
2022/01/09 11:54:05;;;;;;;5.70;1.50;;;5.30;99.90;;;;;;4975456;28;20029;-71
2022/01/09 11:56:47;;;;;;;5.03;1.00;;;5.40;99.90;;;;;;4970966;28;20034;-71
2022/01/09 11:59:40;;;;;;;8.15;1.08;;;5.40;99.90;;;;;;4951256;28;20592;-70
2022/01/09 12:02:12;;;;;;;5.78;1.27;;;5.40;99.90;;;;;;4952050;28;20038;-71
2022/01/09 12:04:40;;;;;;;6.45;1.23;;;5.40;99.90;;;;;;4967199;28;20030;-71
2022/01/09 12:07:08;;;;;;;8.07;1.80;;;5.40;99.90;;;;;;4973746;28;20376;-70
2022/01/09 12:09:35;;;;;;;5.38;1.63;;;5.50;99.90;;;;;;4955503;28;20441;-70
2022/01/09 12:12:19;;;;;;;5.78;1.67;;;5.50;99.90;;;;;;4977625;28;20033;-70
2022/01/09 12:15:09;;;;;;;8.77;1.80;;;5.50;99.90;;;;;;4965027;28;20440;-70
2022/01/09 12:17:33;;;;;;;6.13;2.13;;;5.60;99.90;;;;;;4966596;28;20089;-70
2022/01/09 12:20:14;;;;;;;5.78;1.17;;;5.60;99.90;;;;;;4963781;28;20393;-70
2022/01/09 12:22:43;;;;;;;4.53;1.58;;;5.60;99.90;;;;;;4972345;28;20019;-70
2022/01/09 12:28:07;;;;;;;8.40;1.13;;;5.50;99.90;;;;;;4968783;28;20038;-69
2022/01/09 12:30:33;;;;;;;8.68;1.48;;;5.50;99.90;;;;;;4963133;28;20668;-69
2022/01/09 12:33:12;;;;;;;4.97;0.90;;;5.40;99.90;;;;;;4969620;28;20042;-71
2022/01/09 12:35:43;;;;;;;6.10;1.38;;;5.30;99.90;;;;;;4968127;28;20081;-71
2022/01/09 12:38:17;;;;;;;4.30;1.15;;;5.30;99.90;;;;;;4963815;28;20020;-70
2022/01/09 12:40:44;;;;;;;5.18;1.52;;;5.30;99.90;;;;;;4968632;28;20498;-72
2022/01/09 12:43:11;;;;;;;6.00;1.33;;;5.30;99.90;;;;;;4973584;28;20031;-72
2022/01/09 12:45:43;;;;;;;21.35;1.20;;;5.30;99.90;;;;;;4990286;28;20037;-72
2022/01/09 12:48:29;;;;;;;5.10;0.90;;;5.40;99.90;;;;;;4970156;28;20042;-72
2022/01/09 12:51:05;;;;;;;6.80;1.25;;;5.50;99.90;;;;;;4970877;28;20031;-72
2022/01/09 12:53:49;;;;;;;2.92;1.00;;;5.50;99.90;;;;;;4969404;28;20031;-71
2022/01/09 12:56:20;;;;;;;4.68;0.90;;;5.60;99.90;;;;;;4969631;28;20511;-70
2022/01/09 12:59:10;;;;;;;3.90;0.98;;;5.70;99.90;;;;;;4965231;28;20146;-70
2022/01/09 13:01:45;;;;;;;3.45;1.27;;;5.70;99.90;;;;;;4971433;28;20424;-71
2022/01/09 13:04:18;;;;;;;3.88;1.10;;;5.70;99.90;;;;;;4966818;28;20097;-71
2022/01/09 13:06:47;;;;;;;2.45;1.17;;;5.50;99.90;;;;;;4972069;28;20026;-72