Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:00;;;;;;;11.75;6.97;;;;;;;20.97;62.42;99110.94;5049399;28;20045;-71
2021/08/16 00:03:26;;;;;;;13.27;6.70;;;;;;;20.94;62.68;99116.78;5019769;28;20044;-70
2021/08/16 00:05:52;;;;;;;9.75;6.90;;;;;;;20.87;63.08;99118.78;5003943;28;20048;-69
2021/08/16 00:08:18;;;;;;;7.53;6.70;;;;;;;20.84;63.01;99114.69;5053083;28;20136;-70
2021/08/16 00:10:44;;;;;;;9.23;6.82;;;;;;;20.81;63.18;99123.25;5036637;28;20155;-70
2021/08/16 00:13:10;;;;;;;12.13;7.00;;;;;;;20.78;63.45;99117.50;5020130;28;20486;-70
2021/08/16 00:15:36;;;;;;;9.20;7.45;;;;;;;20.75;63.58;99117.97;5003676;28;20048;-70
2021/08/16 00:18:03;;;;;;;11.13;7.15;;;;;;;20.74;63.59;99122.53;5020087;28;20037;-70
2021/08/16 00:20:30;;;;;;;13.02;7.30;;;;;;;20.60;63.74;99106.84;5020311;28;20627;-70
2021/08/16 00:22:56;;;;;;;12.07;7.70;;;;;;;20.66;63.80;99120.22;5020160;28;20482;-69
2021/08/16 00:25:22;;;;;;;12.73;7.63;;;;;;;20.64;64.04;99116.09;5052867;28;20041;-69
2021/08/16 00:27:47;;;;;;;10.60;7.53;;;;;;;20.62;64.01;99110.94;5019603;28;20077;-70
2021/08/16 00:30:14;;;;;;;12.10;7.57;;;;;;;20.57;64.33;99104.63;5003496;28;20501;-69
2021/08/16 00:32:40;;;;;;;11.68;7.10;;;;;;;20.60;64.29;99104.16;5019680;28;20045;-72
2021/08/16 00:35:06;;;;;;;10.32;7.25;;;;;;;20.59;64.19;99107.91;5019732;28;20052;-71
2021/08/16 00:37:32;;;;;;;11.60;6.63;;;;;;;20.56;64.45;99103.78;5019683;28;20045;-72
2021/08/16 00:39:57;;;;;;;20.23;7.20;;;;;;;20.54;64.54;99108.63;5019985;28;20139;-70
2021/08/16 00:42:24;;;;;;;10.45;7.63;;;;;;;20.55;64.60;99110.25;5020094;28;20136;-70
2021/08/16 00:44:50;;;;;;;12.02;6.75;;;;;;;20.56;64.46;99097.59;5036087;28;20045;-69
2021/08/16 00:47:17;;;;;;;12.75;7.18;;;;;;;20.60;64.56;99104.16;5019552;28;20047;-70
2021/08/16 00:49:42;;;;;;;8.82;7.30;;;;;;;20.54;64.63;99108.63;5002979;28;20045;-69
2021/08/16 00:52:08;;;;;;;14.77;7.68;;;;;;;20.57;64.68;99105.44;5003238;28;20045;-70
2021/08/16 00:54:34;;;;;;;13.07;7.85;;;;;;;20.60;64.65;99109.53;5019291;28;20068;-70
2021/08/16 00:57:04;;;;;;;11.48;7.65;;;;;;;20.61;64.67;99109.31;5019619;28;20654;-69
2021/08/16 00:59:31;;;;;;;13.30;7.53;;;;;;;20.55;64.67;99115.66;5019907;28;20175;-70
2021/08/16 01:01:57;;;;;;;10.23;7.35;;;;;;;20.53;64.88;99114.22;5052434;28;20094;-70
2021/08/16 01:04:23;;;;;;;10.30;8.25;;;;;;;20.52;64.93;99112.59;5035618;28;20044;-70
2021/08/16 01:06:50;;;;;;;15.15;7.30;;;;;;;20.54;64.70;99110.47;5019443;28;20036;-69
2021/08/16 01:09:17;;;;;;;11.95;7.90;;;;;;;20.52;64.66;99121.50;5018945;28;20049;-70
2021/08/16 01:11:43;;;;;;;14.45;8.77;;;;;;;20.48;65.02;99123.00;5051958;28;20045;-71
2021/08/16 01:14:09;;;;;;;15.90;9.05;;;;;;;20.41;65.49;99119.63;5017896;28;20045;-70
2021/08/16 01:16:35;;;;;;;13.93;8.73;;;;;;;20.38;65.47;99112.00;5018952;28;20040;-70
2021/08/16 01:19:00;;;;;;;15.90;9.07;;;;;;;20.35;65.61;99117.03;5035700;28;20073;-69
2021/08/16 01:21:26;;;;;;;12.32;7.93;;;;;;;20.32;65.54;99115.63;5002679;28;20045;-69
2021/08/16 01:23:52;;;;;;;14.95;8.23;;;;;;;20.28;65.85;99113.63;5035186;28;20051;-69
2021/08/16 01:26:18;;;;;;;16.58;7.57;;;;;;;20.24;66.11;99120.53;5018714;28;20037;-69
2021/08/16 01:28:44;;;;;;;11.82;7.90;;;;;;;20.22;65.95;99118.06;5002123;28;20103;-69
2021/08/16 01:31:10;;;;;;;10.70;8.52;;;;;;;20.17;66.01;99131.44;5018659;28;20076;-69
2021/08/16 01:33:37;;;;;;;17.17;8.07;;;;;;;20.11;66.25;99130.44;5018593;28;20045;-70
2021/08/16 01:36:04;;;;;;;15.63;8.27;;;;;;;20.04;66.52;99127.03;5018886;28;20501;-71
2021/08/16 01:38:34;;;;;;;14.98;8.07;;;;;;;19.97;67.07;99131.69;5035483;28;20060;-71
2021/08/16 01:41:00;;;;;;;11.33;8.17;;;;;;;19.90;67.08;99133.69;5051808;28;20469;-70
2021/08/16 01:43:26;;;;;;;11.60;8.73;;;;;;;19.86;67.45;99139.75;5018038;28;20151;-70
2021/08/16 01:45:52;;;;;;;11.73;8.10;;;;;;;19.84;67.60;99139.16;5034888;28;20075;-70
2021/08/16 01:48:18;;;;;;;14.23;7.78;;;;;;;19.83;67.84;99132.13;5018396;28;20056;-70
2021/08/16 01:50:45;;;;;;;10.35;8.20;;;;;;;19.81;67.49;99118.06;5001887;28;20044;-70
2021/08/16 01:53:12;;;;;;;10.68;7.00;;;;;;;19.89;67.45;99129.34;5051557;28;20064;-70
2021/08/16 01:55:38;;;;;;;13.20;7.97;;;;;;;19.92;67.57;99136.97;5034900;28;20103;-70
2021/08/16 01:58:04;;;;;;;12.23;7.82;;;;;;;19.94;67.56;99142.13;5035180;28;20076;-71
2021/08/16 02:00:30;;;;;;;11.38;8.00;;;;;;;19.96;67.54;99140.84;5018373;28;20071;-69
2021/08/16 02:02:57;;;;;;;16.42;8.27;;;;;;;19.95;67.56;99136.50;5034570;28;20083;-69
2021/08/16 02:05:23;;;;;;;14.77;8.15;;;;;;;19.92;67.47;99142.38;5001856;28;20045;-69
2021/08/16 02:07:49;;;;;;;10.07;7.82;;;;;;;19.91;67.59;99142.59;5050947;28;20045;-69
2021/08/16 02:10:15;;;;;;;14.30;7.75;;;;;;;19.90;67.60;99140.94;5017992;28;20040;-69
2021/08/16 02:12:40;;;;;;;16.60;8.48;;;;;;;19.85;67.88;99143.50;5017696;28;20052;-70
2021/08/16 02:15:08;;;;;;;14.60;8.20;;;;;;;19.87;67.83;99149.47;5017925;28;20040;-70
2021/08/16 02:17:34;;;;;;;13.45;8.27;;;;;;;19.76;68.03;99132.22;5034510;28;20508;-69
2021/08/16 02:20:00;;;;;;;15.98;9.48;;;;;;;19.87;67.92;99154.88;5050573;28;20059;-69
2021/08/16 02:22:26;;;;;;;11.57;8.80;;;;;;;19.78;68.01;99127.44;5017873;28;20056;-69
2021/08/16 02:24:52;;;;;;;13.68;8.80;;;;;;;19.93;67.71;99154.78;5017443;28;20047;-69
2021/08/16 02:27:18;;;;;;;17.50;8.32;;;;;;;19.96;67.72;99157.00;5033510;28;20074;-69
2021/08/16 02:29:44;;;;;;;13.60;8.13;;;;;;;19.95;67.71;99160.78;5033854;28;20444;-70
2021/08/16 02:32:10;;;;;;;11.23;8.32;;;;;;;19.94;67.63;99159.09;5034022;28;20507;-70
2021/08/16 02:34:37;;;;;;;15.50;8.45;;;;;;;19.92;67.64;99163.09;5034194;28;20477;-72
2021/08/16 02:37:04;;;;;;;13.73;8.20;;;;;;;19.91;67.39;99159.56;5017544;28;20234;-70
2021/08/16 02:39:29;;;;;;;12.15;8.93;;;;;;;19.91;67.72;99164.97;5033788;28;20044;-69
2021/08/16 02:41:55;;;;;;;12.35;8.35;;;;;;;19.92;67.75;99166.63;5017274;28;20098;-70
2021/08/16 02:44:21;;;;;;;16.13;8.40;;;;;;;19.91;67.84;99175.75;5017295;28;20045;-70
2021/08/16 02:46:47;;;;;;;12.80;9.15;;;;;;;19.92;67.92;99176.56;5050328;28;20053;-70
2021/08/16 02:49:13;;;;;;;15.13;9.27;;;;;;;19.93;67.91;99172.81;5017207;28;20055;-70
2021/08/16 02:51:39;;;;;;;15.65;9.18;;;;;;;19.95;67.87;99181.50;5000664;28;20047;-71
2021/08/16 02:54:07;;;;;;;13.75;8.38;;;;;;;19.94;67.83;99175.28;5033857;28;20052;-70
2021/08/16 02:56:32;;;;;;;15.68;8.52;;;;;;;19.95;67.69;99173.41;5000952;28;20143;-69
2021/08/16 02:58:59;;;;;;;13.63;8.93;;;;;;;19.96;67.85;99180.44;5016899;28;20160;-70
2021/08/16 03:01:25;;;;;;;13.68;8.68;;;;;;;19.97;67.85;99182.09;5033737;28;20091;-71
2021/08/16 03:03:51;;;;;;;17.70;9.38;;;;;;;19.98;67.58;99183.75;5017079;28;20057;-69
2021/08/16 03:06:16;;;;;;;11.57;8.88;;;;;;;19.97;67.85;99188.28;5017847;28;20127;-69
2021/08/16 03:08:43;;;;;;;14.00;9.15;;;;;;;19.95;68.18;99198.50;5017580;28;20459;-70
2021/08/16 03:11:09;;;;;;;12.55;9.30;;;;;;;19.98;67.90;99189.13;5017517;28;20041;-70
2021/08/16 03:13:35;;;;;;;15.48;9.45;;;;;;;19.91;67.92;99188.41;5049912;28;20044;-70
2021/08/16 03:16:01;;;;;;;14.73;9.27;;;;;;;19.92;68.25;99209.75;5032900;28;20044;-70
2021/08/16 03:18:27;;;;;;;18.90;9.88;;;;;;;19.83;68.30;99205.69;5033125;28;20040;-71
2021/08/16 03:20:53;;;;;;;19.25;9.68;;;;;;;19.71;68.63;99206.72;5032811;28;20059;-70
2021/08/16 03:23:19;;;;;;;16.67;10.13;;;;;;;19.67;69.01;99200.94;5000183;28;20041;-71
2021/08/16 03:25:45;;;;;;;13.40;9.27;;;;;;;19.70;69.07;99205.06;5000114;28;20048;-71
2021/08/16 03:28:11;;;;;;;15.63;9.25;;;;;;;19.71;69.13;99204.03;5032788;28;20048;-71
2021/08/16 03:30:37;;;;;;;14.82;10.18;;;;;;;19.75;68.96;99199.81;5016704;28;20073;-71
2021/08/16 03:33:03;;;;;;;12.85;8.82;;;;;;;19.79;68.83;99203.69;5016274;28;20048;-70
2021/08/16 03:35:29;;;;;;;14.82;8.90;;;;;;;19.79;69.04;99209.06;5032864;28;20047;-70
2021/08/16 03:37:55;;;;;;;20.40;10.45;;;;;;;19.75;68.92;99202.50;5015633;28;20041;-70
2021/08/16 03:40:21;;;;;;;19.38;10.40;;;;;;;19.73;68.99;99205.44;5016094;28;20071;-71
2021/08/16 03:42:48;;;;;;;18.23;9.10;;;;;;;19.65;69.66;99219.22;5032893;28;20102;-70
2021/08/16 03:45:17;;;;;;;17.63;10.35;;;;;;;19.70;69.33;99202.34;4999810;28;20049;-70
2021/08/16 03:47:44;;;;;;;17.73;9.48;;;;;;;19.74;69.40;99217.84;5032458;28;20036;-71
2021/08/16 03:50:10;;;;;;;16.30;9.63;;;;;;;19.84;69.17;99228.09;5049667;28;20052;-69
2021/08/16 03:52:36;;;;;;;21.90;10.75;;;;;;;19.88;68.86;99218.53;4999933;28;20139;-70
2021/08/16 03:55:03;;;;;;;12.10;9.20;;;;;;;19.96;68.70;99224.41;5049101;28;20219;-70
2021/08/16 03:57:30;;;;;;;15.27;9.88;;;;;;;19.99;68.78;99231.19;5032688;28;20123;-71
2021/08/16 03:59:56;;;;;;;14.52;9.43;;;;;;;20.04;68.48;99228.66;5032895;28;20053;-70
2021/08/16 04:02:22;;;;;;;18.65;9.80;;;;;;;20.02;68.56;99241.53;5016167;28;20056;-67
2021/08/16 04:04:48;;;;;;;19.23;10.63;;;;;;;19.87;68.76;99231.16;4983386;28;20043;-69
2021/08/16 04:07:14;;;;;;;18.15;10.40;;;;;;;19.91;68.95;99248.50;5049027;28;20045;-68
2021/08/16 04:09:40;;;;;;;17.27;10.65;;;;;;;19.90;69.07;99241.50;5016133;28;20040;-68
2021/08/16 04:12:07;;;;;;;20.10;10.68;;;;;;;19.98;68.76;99246.56;5032437;28;20040;-69
2021/08/16 04:14:33;;;;;;;15.90;9.88;;;;;;;20.03;68.72;99252.09;5032288;28;20110;-68
2021/08/16 04:16:59;;;;;;;13.50;9.80;;;;;;;20.08;68.67;99257.63;5015759;28;20505;-69
2021/08/16 04:19:25;;;;;;;24.83;11.05;;;;;;;20.14;68.69;99255.09;5015561;28;20045;-68
2021/08/16 04:21:51;;;;;;;16.40;10.05;;;;;;;20.20;68.54;99251.50;5015818;28;20187;-69
2021/08/16 04:24:16;;;;;;;15.55;10.70;;;;;;;20.30;68.22;99257.13;4999774;28;20139;-69
2021/08/16 04:26:42;;;;;;;16.52;11.05;;;;;;;20.34;68.21;99256.47;5032392;28;20449;-68
2021/08/16 04:29:08;;;;;;;28.05;10.98;;;;;;;20.34;68.50;99255.66;5015559;28;20067;-69
2021/08/16 04:31:34;;;;;;;17.92;11.10;;;;;;;20.47;68.38;99252.75;5015906;28;20037;-69
2021/08/16 04:34:00;;;;;;;24.30;11.15;;;;;;;20.57;68.08;99258.41;5015577;28;20092;-69
2021/08/16 04:36:26;;;;;;;22.05;11.23;;;;;;;20.64;67.77;99259.13;4999271;28;20052;-73
2021/08/16 04:38:52;;;;;;;16.58;10.25;;;;;;;20.77;67.64;99261.63;5014286;28;20098;-71
2021/08/16 04:41:18;;;;;;;19.30;10.48;;;;;;;20.88;67.64;99258.13;5007016;28;20048;-70
2021/08/16 04:43:44;;;;;;;19.48;10.90;;;;;;;20.97;67.29;99246.75;5034959;28;20047;-71
2021/08/16 04:46:10;;;;;;;15.73;9.70;;;;;;;21.06;67.08;99255.34;5018270;28;20041;-71
2021/08/16 04:48:36;;;;;;;14.90;9.10;;;;;;;21.13;66.98;99256.03;5018928;28;20500;-71
2021/08/16 04:51:02;;;;;;;15.50;10.32;;;;;;;21.19;66.98;99249.69;5021735;28;20486;-70
2021/08/16 04:53:28;;;;;;;22.85;11.07;;;;;;;21.29;66.78;99248.06;5022087;28;20051;-71
2021/08/16 04:55:54;;;;;;;16.58;10.40;;;;;;;21.37;66.34;99249.59;5021497;28;20102;-69
2021/08/16 04:58:19;;;;;;;17.05;10.00;;;;;;;21.46;66.56;99250.88;5054867;28;20504;-71
2021/08/16 05:00:46;;;;;;;16.15;9.05;;;;;;;21.48;66.35;99237.94;5021710;28;20090;-72
2021/08/16 05:03:12;;;;;;;16.85;9.18;;;;;;;21.63;65.96;99241.75;5021995;28;20036;-72
2021/08/16 05:05:37;;;;;;;14.50;9.05;;;;;;;21.71;66.08;99254.13;5021825;28;20049;-71
2021/08/16 05:08:04;;;;;;;14.30;8.80;;;;;;;21.87;65.66;99247.13;5054329;28;20043;-70
2021/08/16 05:10:30;;;;;;;14.52;8.52;;;;;;;21.97;65.37;99250.06;5021361;28;20492;-71
2021/08/16 05:12:58;;;;;;;18.48;8.85;;;;;;;22.10;65.21;99247.88;5070733;28;20130;-68
2021/08/16 05:15:24;;;;;;;19.02;8.88;;;;;;;22.20;64.92;99249.97;5070359;28;20040;-67
2021/08/16 05:17:50;;;;;;;19.20;8.27;;;;;;;22.28;64.74;99242.28;5036411;28;20040;-68
2021/08/16 05:20:17;;;;;;;14.07;8.40;;;;;;;22.45;64.24;99248.53;5037826;28;20046;-67
2021/08/16 05:22:45;;;;;;;19.55;8.45;;;;;;;22.54;63.62;99249.00;5071243;28;20496;-67
2021/08/16 05:25:12;;;;;;;17.88;9.05;;;;;;;22.56;63.97;99252.28;5070964;28;20094;-68
2021/08/16 05:27:39;;;;;;;12.85;8.48;;;;;;;22.66;63.95;99250.59;5052241;28;20057;-67
2021/08/16 05:30:06;;;;;;;12.55;8.48;;;;;;;22.78;63.12;99243.22;5036932;28;20032;-68
2021/08/16 05:32:32;;;;;;;11.88;8.32;;;;;;;22.85;62.99;99233.03;5037855;28;20056;-68
2021/08/16 05:34:58;;;;;;;14.75;8.60;;;;;;;23.11;62.39;99250.50;5070625;28;20505;-67
2021/08/16 05:37:24;;;;;;;20.35;9.40;;;;;;;23.24;62.56;99248.28;5037341;28;20136;-68
2021/08/16 05:39:49;;;;;;;13.45;8.90;;;;;;;23.28;62.24;99244.00;5037497;28;20052;-67
2021/08/16 05:42:16;;;;;;;15.02;8.75;;;;;;;23.34;62.61;99253.00;5038193;28;20040;-68
2021/08/16 05:44:42;;;;;;;20.75;10.10;;;;;;;23.43;61.98;99250.72;5070808;28;20151;-68
2021/08/16 05:47:08;;;;;;;17.88;9.20;;;;;;;23.38;62.37;99258.78;5070702;28;20040;-68
2021/08/16 05:49:34;;;;;;;13.23;8.88;;;;;;;23.49;61.83;99244.28;5020750;28;20052;-67
2021/08/16 05:52:00;;;;;;;18.80;9.18;;;;;;;23.60;61.63;99257.75;5020864;28;20072;-67
2021/08/16 05:54:26;;;;;;;15.50;8.43;;;;;;;23.72;61.20;99261.16;5070661;28;20036;-67
2021/08/16 05:56:52;;;;;;;18.15;8.52;;;;;;;23.73;60.77;99254.66;5053804;28;20047;-67
2021/08/16 05:59:18;;;;;;;18.00;9.13;;;;;;;23.76;60.82;99259.56;5053812;28;20181;-67
2021/08/16 06:01:44;;;;;;;14.38;8.63;;;;;;;23.78;60.60;99259.31;5037314;28;20098;-67
2021/08/16 06:04:10;;;;;;;14.75;8.05;;;;;;;23.80;60.52;99262.59;5037082;28;20108;-67
2021/08/16 06:06:36;;;;;;;15.52;8.63;;;;;;;23.77;60.62;99250.34;5036937;28;20062;-68
2021/08/16 06:09:04;;;;;;;14.02;8.50;;;;;;;23.96;60.39;99267.16;5037356;28;20040;-68
2021/08/16 06:11:30;;;;;;;16.17;8.25;;;;;;;24.13;60.06;99265.19;5037244;28;20122;-68
2021/08/16 06:13:55;;;;;;;15.80;8.07;;;;;;;24.34;59.19;99264.34;5036810;28;20394;-68
2021/08/16 06:16:21;;;;;;;15.23;7.70;;;;;;;24.53;58.75;99271.06;5053306;28;20055;-68
2021/08/16 06:18:47;;;;;;;20.05;7.80;;;;;;;24.69;57.58;99270.97;5020605;28;20123;-68
2021/08/16 06:21:13;;;;;;;21.23;8.02;;;;;;;24.83;57.34;99265.94;5053822;28;20052;-68
2021/08/16 06:23:39;;;;;;;14.15;7.97;;;;;;;25.00;56.68;99271.25;5053173;28;20059;-68
2021/08/16 06:26:05;;;;;;;18.08;7.30;;;;;;;25.17;55.47;99274.63;5052822;28;20040;-67
2021/08/16 06:28:31;;;;;;;17.45;7.45;;;;;;;25.42;55.38;99286.53;5053128;28;20114;-67
2021/08/16 06:31:25;;;;;;;14.27;6.85;;;;;;;25.74;53.94;99287.25;5021010;28;20040;-65
2021/08/16 06:33:52;;;;;;;14.55;6.97;;;;;;;25.97;53.73;99294.19;5068709;28;20678;-74
2021/08/16 06:36:19;;;;;;;17.42;7.10;;;;;;;26.29;52.63;99297.59;5053238;28;20131;-70
2021/08/16 06:38:46;;;;;;;21.75;6.63;;;;;;;26.72;50.26;99285.44;5053717;28;20076;-76
2021/08/16 06:41:15;;;;;;;16.85;7.00;;;;;;;27.14;48.97;99294.19;5070137;28;20102;-77
2021/08/16 06:43:42;;;;;;;16.77;6.57;;;;;;;27.66;48.08;99297.44;5036551;28;20040;-75
2021/08/16 06:46:07;;;;;;;13.27;6.25;;;;;;;28.16;45.07;99297.25;5052867;28;20147;-78
2021/08/16 06:48:34;;;;;;;11.25;6.35;;;;;;;28.60;43.62;99311.00;5019741;28;20143;-79
2021/08/16 06:50:59;;;;;;;15.80;7.63;;;;;;;28.97;42.69;99306.63;5019668;28;20169;-73
2021/08/16 06:53:25;;;;;;;17.80;7.90;;;;;;;29.22;42.04;99311.09;5036231;28;20055;-72
2021/08/16 06:55:53;;;;;;;12.82;5.63;;;;;;;29.41;41.03;99310.13;5016052;28;20405;-70
2021/08/16 06:58:19;;;;;;;14.52;5.95;;;;;;;29.50;40.70;99319.34;5051821;28;20033;-71
2021/08/16 07:00:46;;;;;;;12.45;5.22;;;;;;;29.65;40.20;99314.81;5051749;28;20071;-70
2021/08/16 07:03:13;;;;;;;17.08;5.65;;;;;;;29.88;39.41;99322.22;5018151;28;20837;-70
2021/08/16 07:05:43;;;;;;;11.98;5.35;;;;;;;30.12;39.19;99323.88;5069222;28;20040;-69
2021/08/16 07:08:10;;;;;;;15.00;5.85;;;;;;;30.16;39.08;99327.66;5018037;28;20076;-72
2021/08/16 07:10:36;;;;;;;15.88;5.13;;;;;;;30.16;38.19;99329.56;5026644;28;20068;-71
2021/08/16 07:13:02;;;;;;;12.00;4.97;;;;;;;30.34;38.30;99328.81;5017057;28;20068;-71
2021/08/16 07:15:27;;;;;;;15.38;5.40;;;;;;;30.64;37.60;99332.00;5051130;28;20054;-72
2021/08/16 07:17:53;;;;;;;10.93;5.10;;;;;;;30.72;37.15;99344.22;5050830;28;20040;-71
2021/08/16 07:20:19;;;;;;;8.90;5.20;;;;;;;30.64;36.28;99328.44;5033041;28;20049;-71
2021/08/16 07:22:45;;;;;;;10.35;4.82;;;;;;;30.78;35.81;99341.13;5051194;28;20044;-71
2021/08/16 07:25:11;;;;;;;10.75;4.40;;;;;;;31.42;34.52;99301.16;5016845;28;20136;-73
2021/08/16 07:27:37;;;;;;;11.02;4.22;;;;;;;32.95;32.26;99307.63;5015442;28;20095;-72
2021/08/16 07:30:03;;;;;;;10.02;4.57;;;;;;;34.70;28.66;99305.53;5050383;28;20068;-73
2021/08/16 07:32:29;;;;;;;13.15;4.25;;;;;;;35.99;26.23;99292.34;5065749;28;20083;-74
2021/08/16 07:34:54;;;;;;;7.95;3.40;;;;;;;36.58;22.97;99271.84;5033527;28;20055;-72
2021/08/16 07:37:20;;;;;;;6.40;3.78;;;;;;;37.36;22.32;99281.09;5010849;28;20033;-74
2021/08/16 07:39:46;;;;;;;6.43;3.65;;;;;;;38.35;21.10;99288.84;5050320;28;20048;-71
2021/08/16 07:42:20;;;;;;;7.50;3.80;;;;;;;38.71;19.87;99284.03;5051899;28;20036;-72
2021/08/16 07:44:46;;;;;;;10.57;3.60;;;;;;;39.08;19.76;99289.47;5034337;28;20040;-77
2021/08/16 07:47:11;;;;;;;7.97;3.47;;;;;;;39.89;19.04;99268.28;5050101;28;20101;-70
2021/08/16 07:49:37;;;;;;;10.05;3.25;;;;;;;41.13;17.68;99274.72;5034066;28;20528;-72
2021/08/16 07:52:04;;;;;;;8.43;3.45;;;;;;;41.20;17.05;99270.06;5035620;28;20040;-73
2021/08/16 07:54:29;;;;;;;11.82;4.97;;;;;;;42.38;16.58;99274.56;5035650;28;20138;-73
2021/08/16 07:56:55;;;;;;;10.75;3.50;;;;;;;43.33;15.33;99275.78;5034831;28;20127;-73
2021/08/16 07:59:22;;;;;;;11.25;3.47;;;;;;;43.70;14.86;99274.59;5018411;28;20049;-74
2021/08/16 08:01:49;;;;;;;6.57;3.40;;;;;;;42.78;15.13;99264.34;5035211;28;20040;-70
2021/08/16 08:04:14;;;;;;;10.93;3.58;;;;;;;43.18;15.29;99266.44;5051987;28;20516;-73
2021/08/16 08:06:42;;;;;;;7.53;2.95;;;;;;;42.94;15.51;99276.13;5018472;28;20041;-79
2021/08/16 08:09:09;;;;;;;7.55;2.92;;;;;;;42.95;15.50;99271.31;5043234;28;20140;-72
2021/08/16 08:11:34;;;;;;;7.43;3.22;;;;;;;42.76;15.40;99261.16;5034447;28;20109;-72
2021/08/16 08:14:00;;;;;;;10.57;3.20;;;;;;;43.13;15.18;99253.59;5018330;28;20068;-72
2021/08/16 08:16:26;;;;;;;5.60;3.00;;;;;;;44.05;13.98;99265.69;5034778;28;20131;-72
2021/08/16 08:18:52;;;;;;;5.18;2.95;;;;;;;44.10;13.29;99274.53;5034096;28;20428;-72
2021/08/16 08:21:18;;;;;;;10.77;3.75;;;;;;;43.76;14.25;99275.84;5051471;28;20457;-70
2021/08/16 08:23:43;;;;;;;4.90;3.30;;;;;;;42.83;14.46;99264.00;5037275;28;20492;-75
2021/08/16 08:26:11;;;;;;;6.82;3.38;;;;;;;42.13;15.41;99253.78;5038519;28;20595;-76
2021/08/16 08:28:37;;;;;;;7.53;3.10;;;;;;;41.72;15.85;99235.97;5038651;28;20114;-75
2021/08/16 08:31:03;;;;;;;10.15;3.20;;;;;;;40.80;16.74;99241.78;5055447;28;20504;-76
2021/08/16 08:33:29;;;;;;;8.13;3.13;;;;;;;38.92;18.53;99242.19;5038676;28;20094;-75
2021/08/16 08:35:55;;;;;;;4.63;3.30;;;;;;;37.24;20.47;99232.00;5021569;28;20032;-75
2021/08/16 08:38:21;;;;;;;7.82;3.25;;;;;;;36.24;22.00;99233.31;5054963;28;20850;-74
2021/08/16 08:40:47;;;;;;;10.20;3.40;;;;;;;36.00;22.25;99241.44;5038876;28;20044;-76
2021/08/16 08:43:14;;;;;;;8.77;3.17;;;;;;;36.50;21.48;99231.19;5022021;28;20593;-73
2021/08/16 08:45:42;;;;;;;6.93;3.28;;;;;;;37.71;20.18;99247.09;5021707;28;20051;-72
2021/08/16 08:48:09;;;;;;;8.93;4.00;;;;;;;38.55;19.24;99237.94;5038207;28;20049;-75
2021/08/16 08:50:35;;;;;;;5.47;3.25;;;;;;;40.13;17.46;99243.03;5054626;28;20587;-75
2021/08/16 08:53:02;;;;;;;9.50;3.60;;;;;;;42.00;15.53;99244.00;5034855;28;20045;-74
2021/08/16 08:55:29;;;;;;;5.32;3.17;;;;;;;42.15;14.97;99245.88;5018461;28;20052;-74
2021/08/16 08:57:58;;;;;;;5.70;2.80;;;;;;;42.65;14.93;99242.59;5051261;28;20110;-75
2021/08/16 09:00:23;;;;;;;7.32;3.33;;;;;;;41.60;15.39;99248.13;5002164;28;20578;-77
2021/08/16 09:02:59;;;;;;;11.43;3.22;;;;;;;40.43;16.29;99253.69;5002085;28;20139;-74
2021/08/16 09:05:26;;;;;;;9.88;3.50;;;;;;;39.36;17.47;99240.25;5034392;28;20041;-75
2021/08/16 09:07:55;;;;;;;10.02;3.22;;;;;;;38.81;17.77;99238.31;5022275;28;20094;-75
2021/08/16 09:10:22;;;;;;;15.40;4.38;;;;;;;38.58;18.63;99229.69;5051001;28;20060;-74
2021/08/16 09:12:48;;;;;;;7.85;3.50;;;;;;;38.59;18.73;99233.28;5034953;28;20082;-75
2021/08/16 09:15:14;;;;;;;5.60;3.17;;;;;;;39.33;18.23;99227.06;5021350;28;20071;-75
2021/08/16 09:17:40;;;;;;;5.70;3.10;;;;;;;40.31;16.88;99226.78;5054589;28;20486;-75
2021/08/16 09:20:33;;;;;;;5.00;2.88;;;;;;;41.70;15.17;99238.34;5016466;28;20044;-75
2021/08/16 09:23:01;;;;;;;8.20;3.30;;;;;;;42.42;14.65;99250.25;5048483;28;20075;-76
2021/08/16 09:25:31;;;;;;;7.07;2.88;;;;;;;42.00;14.48;99247.63;5034301;28;20094;-75
2021/08/16 09:27:58;;;;;;;9.65;3.28;;;;;;;41.50;15.32;99240.38;5050256;28;20140;-75
2021/08/16 09:30:32;;;;;;;6.40;3.08;;;;;;;40.07;16.33;99238.13;5034470;28;20091;-75
2021/08/16 09:32:58;;;;;;;7.72;2.83;;;;;;;39.13;17.27;99240.03;5005707;28;20080;-74
2021/08/16 09:35:25;;;;;;;7.82;3.30;;;;;;;38.74;17.60;99240.88;5052053;28;20036;-75
2021/08/16 09:37:55;;;;;;;4.80;2.90;;;;;;;38.92;17.07;99249.72;5004791;28;20094;-73
2021/08/16 09:40:21;;;;;;;7.40;2.80;;;;;;;39.95;17.00;99233.47;5045506;28;20036;-74
2021/08/16 09:42:50;;;;;;;9.18;3.65;;;;;;;40.00;16.65;99230.41;5035068;28;20048;-76
2021/08/16 09:45:29;;;;;;;8.27;3.20;;;;;;;40.16;16.26;99238.72;5019447;28;20044;-75
2021/08/16 09:47:58;;;;;;;6.05;3.45;;;;;;;40.18;16.08;99239.19;5019067;28;20070;-74
2021/08/16 09:50:45;;;;;;;10.35;3.60;;;;;;;42.26;14.71;99249.63;5068854;28;20047;-76
2021/08/16 09:53:15;;;;;;;4.68;3.20;;;;;;;43.51;13.93;99246.00;5035777;28;20491;-76
2021/08/16 09:55:42;;;;;;;4.80;2.80;;;;;;;43.70;13.68;99243.81;5066595;28;20052;-75
2021/08/16 09:58:12;;;;;;;4.93;3.05;;;;;;;44.87;13.18;99239.78;5019512;28;20075;-76
2021/08/16 10:00:38;;;;;;;6.93;3.05;;;;;;;45.03;12.43;99249.47;5007498;28;20122;-77
2021/08/16 10:03:07;;;;;;;6.95;2.85;;;;;;;45.00;12.51;99239.03;5033548;28;20049;-74
2021/08/16 10:05:38;;;;;;;11.87;3.67;;;;;;;46.31;11.26;99239.94;5017093;28;20049;-75
2021/08/16 10:08:06;;;;;;;3.42;2.53;;;;;;;47.41;10.67;99248.34;4999961;28;20041;-76
2021/08/16 10:10:33;;;;;;;5.32;2.88;;;;;;;45.99;11.63;99234.38;4999800;28;20555;-77
2021/08/16 10:12:59;;;;;;;9.20;2.85;;;;;;;43.27;13.57;99232.56;5032492;28;20131;-76
2021/08/16 10:15:26;;;;;;;6.18;2.85;;;;;;;42.69;14.05;99235.84;5016650;28;20516;-75
2021/08/16 10:17:51;;;;;;;5.22;2.85;;;;;;;44.21;12.96;99239.00;5016700;28;20185;-75
2021/08/16 10:20:20;;;;;;;5.82;3.08;;;;;;;46.59;11.08;99243.53;5033296;28;20055;-76
2021/08/16 10:22:46;;;;;;;6.18;2.67;;;;;;;48.69;9.99;99234.69;5016810;28;20048;-76
2021/08/16 10:25:17;;;;;;;5.65;3.15;;;;;;;49.67;9.01;99250.25;5000602;28;20044;-76
2021/08/16 10:27:44;;;;;;;4.70;2.60;;;;;;;49.97;8.56;99240.84;5000001;28;20079;-75
2021/08/16 10:30:13;;;;;;;5.97;2.80;;;;;;;49.32;8.32;99236.69;5032247;28;20045;-74
2021/08/16 10:32:39;;;;;;;6.20;2.77;;;;;;;47.94;9.30;99236.69;5048176;28;20171;-74
2021/08/16 10:35:10;;;;;;;6.72;2.67;;;;;;;46.58;10.54;99227.06;5016400;28;20143;-75
2021/08/16 10:37:40;;;;;;;4.32;2.45;;;;;;;44.84;11.56;99226.56;5032546;28;20576;-72
2021/08/16 10:40:25;;;;;;;8.90;3.13;;;;;;;44.82;11.80;99217.72;5032981;28;20056;-77
2021/08/16 10:42:54;;;;;;;7.95;2.83;;;;;;;45.79;11.27;99221.97;5000461;28;20500;-71
2021/08/16 10:45:28;;;;;;;6.50;3.45;;;;;;;45.68;11.52;99216.34;5051292;28;20037;-71
2021/08/16 10:48:03;;;;;;;6.18;2.88;;;;;;;45.32;11.69;99225.88;5049293;28;20044;-74
2021/08/16 10:50:29;;;;;;;6.05;3.05;;;;;;;43.96;12.54;99215.66;5016785;28;20041;-77
2021/08/16 10:53:04;;;;;;;4.50;2.58;;;;;;;43.71;13.51;99208.22;5016391;28;20106;-74
2021/08/16 10:55:33;;;;;;;4.57;2.55;;;;;;;44.16;12.55;99202.19;5033509;28;20063;-73
2021/08/16 10:57:59;;;;;;;4.60;2.40;;;;;;;44.89;11.70;99198.16;5049770;28;20036;-76
2021/08/16 11:00:25;;;;;;;8.93;2.50;;;;;;;45.22;11.47;99209.06;5016451;28;20045;-76
2021/08/16 11:02:55;;;;;;;6.13;2.58;;;;;;;46.11;10.67;99206.69;5000069;28;20044;-72
2021/08/16 11:05:32;;;;;;;5.32;2.50;;;;;;;47.13;10.60;99209.09;5016381;28;20045;-69
2021/08/16 11:08:02;;;;;;;4.75;2.80;;;;;;;47.74;10.35;99203.84;5032179;28;20133;-72
2021/08/16 11:10:37;;;;;;;4.57;2.65;;;;;;;48.44;9.62;99208.81;5004930;28;20090;-74
2021/08/16 11:13:17;;;;;;;3.45;2.30;;;;;;;48.62;9.11;99192.50;5050389;28;20051;-75
2021/08/16 11:15:44;;;;;;;4.75;2.30;;;;;;;48.82;9.50;99191.44;5032304;28;20040;-72
2021/08/16 11:18:16;;;;;;;10.95;2.83;;;;;;;47.91;9.27;99175.53;5033748;28;20089;-81
2021/08/16 11:20:43;;;;;;;3.10;2.28;;;;;;;47.21;10.17;99181.78;5069832;28;20040;-73
2021/08/16 11:23:09;;;;;;;4.93;2.45;;;;;;;46.34;10.61;99188.56;5031541;28;20049;-72
2021/08/16 11:25:35;;;;;;;4.03;2.53;;;;;;;44.73;12.42;99176.84;5001174;28;20466;-72