Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:32;;;;;;;19.25;11.57;;;;;;;;;;5069644;28;20029;-78
2021/01/02 00:04:31;;;;;;;15.93;11.18;;;;;;;;;;5069212;28;20054;-78
2021/01/02 00:07:35;;;;;;;18.35;11.13;;;;;;;;;;5067094;28;20062;-78
2021/01/02 00:10:21;;;;;;;20.20;11.27;;;;;;;;;;5069201;28;20072;-76
2021/01/02 00:13:16;;;;;;;19.77;11.30;;;;;;;;;;5066798;28;20055;-76
2021/01/02 00:16:04;;;;;;;21.52;12.73;;;;;;;;;;5070386;28;20463;-76
2021/01/02 00:19:05;;;;;;;17.65;11.30;;;;;;;;;;5074855;28;20067;-77
2021/01/02 00:21:59;;;;;;;16.58;10.55;;;;;;;;;;5069272;28;20052;-77
2021/01/02 00:24:53;;;;;;;16.48;10.90;;;;;;;;;;5066650;28;20033;-77
2021/01/02 00:27:57;;;;;;;19.13;11.82;;;;;;;;;;5069123;28;20025;-77
2021/01/02 00:31:01;;;;;;;18.25;11.80;;;;;;;;;;5048561;28;20025;-77
2021/01/02 00:34:05;;;;;;;17.58;10.77;;;;;;;;;;5066402;28;20036;-77
2021/01/02 00:36:53;;;;;;;19.40;11.93;;;;;;;;;;5069161;28;20024;-77
2021/01/02 00:39:53;;;;;;;19.08;11.50;;;;;;;;;;5066186;28;20435;-77
2021/01/02 00:42:40;;;;;;;19.52;10.88;;;;;;;;;;5068849;28;20116;-77
2021/01/02 00:45:29;;;;;;;18.48;10.18;;;;;;;;;;5066181;28;20094;-77
2021/01/02 00:48:15;;;;;;;20.83;12.37;;;;;;;;;;5068349;28;20300;-77
2021/01/02 00:51:03;;;;;;;18.75;10.40;;;;;;;;;;5067281;28;20813;-76
2021/01/02 00:53:59;;;;;;;19.52;11.35;;;;;;;;;;5067316;28;20024;-77
2021/01/02 00:56:53;;;;;;;19.05;11.48;;;;;;;;;;5048407;28;20414;-79
2021/01/02 00:59:46;;;;;;;19.08;11.25;;;;;;;;;;5051301;28;20063;-76
2021/01/02 01:02:55;;;;;;;19.38;12.02;;;;;;;;;;5068041;28;20024;-80
2021/01/02 01:05:45;;;;;;;19.13;11.57;;;;;;;;;;5065911;28;20063;-79
2021/01/02 01:08:34;;;;;;;20.25;12.20;;;;;;;;;;5068157;28;20043;-76
2021/01/02 01:11:20;;;;;;;18.13;10.60;;;;;;;;;;5066067;28;20024;-76
2021/01/02 01:14:05;;;;;;;20.52;12.15;;;;;;;;;;5066609;28;20378;-76
2021/01/02 01:16:54;;;;;;;18.92;12.48;;;;;;;;;;5060091;28;20062;-79
2021/01/02 01:19:41;;;;;;;19.70;11.68;;;;;;;;;;5088309;28;20027;-79
2021/01/02 01:22:26;;;;;;;17.50;11.25;;;;;;;;;;5046615;28;20040;-76
2021/01/02 01:25:21;;;;;;;20.58;12.57;;;;;;;;;;5047747;28;20025;-76
2021/01/02 01:28:09;;;;;;;20.52;11.90;;;;;;;;;;5067960;28;20020;-76
2021/01/02 01:30:54;;;;;;;19.60;12.27;;;;;;;;;;5064017;28;20020;-76
2021/01/02 01:33:40;;;;;;;19.98;10.77;;;;;;;;;;5067916;28;20198;-77
2021/01/02 01:36:32;;;;;;;18.10;11.50;;;;;;;;;;5063621;28;20024;-77
2021/01/02 01:39:22;;;;;;;19.95;12.10;;;;;;;;;;5067507;28;20103;-77
2021/01/02 01:42:07;;;;;;;20.15;12.30;;;;;;;;;;5063762;28;20097;-77
2021/01/02 01:44:56;;;;;;;20.42;13.07;;;;;;;;;;5067856;28;20419;-77
2021/01/02 01:47:42;;;;;;;19.98;12.50;;;;;;;;;;5064938;28;20028;-76
2021/01/02 01:50:40;;;;;;;19.83;11.00;;;;;;;;;;5067422;28;20025;-77
2021/01/02 01:53:28;;;;;;;19.80;12.98;;;;;;;;;;5063691;28;20646;-77
2021/01/02 01:56:15;;;;;;;17.33;11.35;;;;;;;;;;5065511;28;20056;-77
2021/01/02 01:59:20;;;;;;;20.75;11.48;;;;;;;;;;5045744;28;20029;-76
2021/01/02 02:02:13;;;;;;;19.83;11.40;;;;;;;;;;5050195;28;20017;-77
2021/01/02 02:05:01;;;;;;;20.17;11.77;;;;;;;;;;5067510;28;20439;-77
2021/01/02 02:07:50;;;;;;;19.48;12.35;;;;;;;;;;5065032;28;20020;-77
2021/01/02 02:10:44;;;;;;;18.65;10.85;;;;;;;;;;5067318;28;20127;-78
2021/01/02 02:13:32;;;;;;;21.15;13.38;;;;;;;;;;5064587;28;20111;-76
2021/01/02 02:16:19;;;;;;;18.25;11.20;;;;;;;;;;5070550;28;20407;-77
2021/01/02 02:19:06;;;;;;;19.13;11.60;;;;;;;;;;5067414;28;20055;-77
2021/01/02 02:21:56;;;;;;;18.25;11.23;;;;;;;;;;5067061;28;20016;-77
2021/01/02 02:24:42;;;;;;;19.45;12.38;;;;;;;;;;5064437;28;20060;-77
2021/01/02 02:27:28;;;;;;;16.48;11.43;;;;;;;;;;5065304;28;20021;-78
2021/01/02 02:30:25;;;;;;;23.85;13.68;;;;;;;;;;5067065;28;20036;-77
2021/01/02 02:33:13;;;;;;;20.52;10.90;;;;;;;;;;5064423;28;20463;-77
2021/01/02 02:35:59;;;;;;;20.17;11.80;;;;;;;;;;5066838;28;20024;-77
2021/01/02 02:38:44;;;;;;;19.50;11.57;;;;;;;;;;5064203;28;20383;-77
2021/01/02 02:41:30;;;;;;;17.90;11.25;;;;;;;;;;5066683;28;20113;-78
2021/01/02 02:44:29;;;;;;;19.10;11.13;;;;;;;;;;5063991;28;20420;-77
2021/01/02 02:47:16;;;;;;;17.45;10.73;;;;;;;;;;5066576;28;20050;-77
2021/01/02 02:50:02;;;;;;;19.48;11.98;;;;;;;;;;5063215;28;20066;-77
2021/01/02 02:52:51;;;;;;;18.73;12.88;;;;;;;;;;5066776;28;20486;-77
2021/01/02 02:55:37;;;;;;;19.05;11.52;;;;;;;;;;5065751;28;20115;-77
2021/01/02 02:58:23;;;;;;;21.45;13.98;;;;;;;;;;5070466;28;20029;-77
2021/01/02 03:01:09;;;;;;;20.25;10.63;;;;;;;;;;5070467;28;20479;-77
2021/01/02 03:03:54;;;;;;;17.25;11.27;;;;;;;;;;5068461;28;20462;-76
2021/01/02 03:06:40;;;;;;;17.50;10.35;;;;;;;;;;5050375;28;20467;-77
2021/01/02 03:09:26;;;;;;;18.63;11.68;;;;;;;;;;5051455;28;20082;-77
2021/01/02 03:12:11;;;;;;;19.15;12.55;;;;;;;;;;5070338;28;20070;-77
2021/01/02 03:14:59;;;;;;;19.73;12.65;;;;;;;;;;5067921;28;20082;-77
2021/01/02 03:17:48;;;;;;;17.35;11.18;;;;;;;;;;5086105;28;20363;-77
2021/01/02 03:20:33;;;;;;;19.35;12.57;;;;;;;;;;5078298;28;20024;-76
2021/01/02 03:23:18;;;;;;;19.50;12.77;;;;;;;;;;5070324;28;20059;-78
2021/01/02 03:26:04;;;;;;;19.88;13.40;;;;;;;;;;5067804;28;20048;-77
2021/01/02 03:28:50;;;;;;;20.20;13.70;;;;;;;;;;5068608;28;20482;-77
2021/01/02 03:31:35;;;;;;;22.38;12.82;;;;;;;;;;5067568;28;20028;-77
2021/01/02 03:34:20;;;;;;;19.73;12.75;;;;;;;;;;5068273;28;20024;-76
2021/01/02 03:37:05;;;;;;;20.40;12.13;;;;;;;;;;5067701;28;20032;-77
2021/01/02 03:39:50;;;;;;;20.55;12.38;;;;;;;;;;5069964;28;20035;-78
2021/01/02 03:42:37;;;;;;;18.52;11.57;;;;;;;;;;5067563;28;20379;-78
2021/01/02 03:45:22;;;;;;;17.98;10.95;;;;;;;;;;5070300;28;20021;-78
2021/01/02 03:48:07;;;;;;;18.77;11.18;;;;;;;;;;5085347;28;20739;-78
2021/01/02 03:50:52;;;;;;;17.45;11.30;;;;;;;;;;5085540;28;20070;-77
2021/01/02 03:53:37;;;;;;;21.95;14.57;;;;;;;;;;5069859;28;20017;-77
2021/01/02 03:56:23;;;;;;;22.45;12.85;;;;;;;;;;5067136;28;20326;-79
2021/01/02 03:59:08;;;;;;;20.52;12.38;;;;;;;;;;5070118;28;20023;-79
2021/01/02 04:01:53;;;;;;;20.80;13.02;;;;;;;;;;5067477;28;20028;-79
2021/01/02 04:04:38;;;;;;;19.73;12.75;;;;;;;;;;5069632;28;20024;-79
2021/01/02 04:07:23;;;;;;;18.65;11.05;;;;;;;;;;5065027;28;20501;-79
2021/01/02 04:10:09;;;;;;;21.35;13.57;;;;;;;;;;5069523;28;20085;-76
2021/01/02 04:12:54;;;;;;;21.75;13.82;;;;;;;;;;5067158;28;20119;-76
2021/01/02 04:15:39;;;;;;;21.58;12.88;;;;;;;;;;5069403;28;20029;-78
2021/01/02 04:18:25;;;;;;;21.77;13.85;;;;;;;;;;5072201;28;20032;-78
2021/01/02 04:21:12;;;;;;;23.05;14.65;;;;;;;;;;5069476;28;20090;-77
2021/01/02 04:23:57;;;;;;;18.27;12.77;;;;;;;;;;5066977;28;20119;-79
2021/01/02 04:26:42;;;;;;;21.38;12.25;;;;;;;;;;5069455;28;20032;-77
2021/01/02 04:29:28;;;;;;;23.83;13.95;;;;;;;;;;5068240;28;20035;-78
2021/01/02 04:32:13;;;;;;;20.20;13.45;;;;;;;;;;5066704;28;20539;-77
2021/01/02 04:34:58;;;;;;;23.25;14.98;;;;;;;;;;5063299;28;20095;-77
2021/01/02 04:37:44;;;;;;;22.52;14.95;;;;;;;;;;5049485;28;20055;-79
2021/01/02 04:40:29;;;;;;;19.73;12.43;;;;;;;;;;5067210;28;20028;-77
2021/01/02 04:43:14;;;;;;;19.70;12.68;;;;;;;;;;5066399;28;20116;-79
2021/01/02 04:46:00;;;;;;;22.27;14.50;;;;;;;;;;5068865;28;20028;-79
2021/01/02 04:48:46;;;;;;;20.73;13.63;;;;;;;;;;5078722;28;20446;-78
2021/01/02 04:51:31;;;;;;;24.08;14.95;;;;;;;;;;5068738;28;20028;-77
2021/01/02 04:54:19;;;;;;;24.95;16.25;;;;;;;;;;5066638;28;20063;-78
2021/01/02 04:57:05;;;;;;;22.42;15.23;;;;;;;;;;5068153;28;20140;-78
2021/01/02 04:59:51;;;;;;;23.85;14.98;;;;;;;;;;5065748;28;20094;-79
2021/01/02 05:02:38;;;;;;;23.10;15.07;;;;;;;;;;5068617;28;20028;-80
2021/01/02 05:05:23;;;;;;;24.83;15.88;;;;;;;;;;5064142;28;20052;-77
2021/01/02 05:08:08;;;;;;;23.85;14.82;;;;;;;;;;5068642;28;20024;-78
2021/01/02 05:10:55;;;;;;;22.35;15.32;;;;;;;;;;5065790;28;20078;-79
2021/01/02 05:13:41;;;;;;;21.40;14.10;;;;;;;;;;5068213;28;20029;-78
2021/01/02 05:16:39;;;;;;;23.50;15.43;;;;;;;;;;5071451;28;20024;-79
2021/01/02 05:19:24;;;;;;;21.33;14.98;;;;;;;;;;5082235;28;20021;-77
2021/01/02 05:22:22;;;;;;;23.27;15.30;;;;;;;;;;5068253;28;20028;-80
2021/01/02 05:25:12;;;;;;;23.17;15.73;;;;;;;;;;5066031;28;20052;-77
2021/01/02 05:27:57;;;;;;;22.58;14.85;;;;;;;;;;5066202;28;20527;-78
2021/01/02 05:30:43;;;;;;;22.80;14.82;;;;;;;;;;5065752;28;20059;-77
2021/01/02 05:33:28;;;;;;;24.80;15.20;;;;;;;;;;5068277;28;20144;-77
2021/01/02 05:36:20;;;;;;;25.80;15.57;;;;;;;;;;5065662;28;20643;-77
2021/01/02 05:39:05;;;;;;;27.85;17.23;;;;;;;;;;5068090;28;20050;-78
2021/01/02 05:41:50;;;;;;;27.52;16.75;;;;;;;;;;5065344;28;20104;-78
2021/01/02 05:44:37;;;;;;;26.33;16.55;;;;;;;;;;5067876;28;20623;-77
2021/01/02 05:47:27;;;;;;;22.88;14.60;;;;;;;;;;5064779;28;20060;-79
2021/01/02 05:50:19;;;;;;;28.60;16.85;;;;;;;;;;5067833;28;20090;-78
2021/01/02 05:53:04;;;;;;;27.30;16.38;;;;;;;;;;5060035;28;20501;-78
2021/01/02 05:56:03;;;;;;;32.35;18.65;;;;;;;;;;5048157;28;20056;-78
2021/01/02 05:58:48;;;;;;;28.65;17.65;;;;;;;;;;5053831;28;20028;-77
2021/01/02 06:01:33;;;;;;;34.05;18.42;;;;;;;;;;5064944;28;20025;-78
2021/01/02 06:04:19;;;;;;;30.95;19.50;;;;;;;;;;5065793;28;20048;-79
2021/01/02 06:07:07;;;;;;;32.47;19.13;;;;;;;;;;5065110;28;20024;-77
2021/01/02 06:09:53;;;;;;;33.35;19.50;;;;;;;;;;5067576;28;20105;-78
2021/01/02 06:12:39;;;;;;;34.92;20.23;;;;;;;;;;5062962;28;20371;-77
2021/01/02 06:15:24;;;;;;;30.55;19.50;;;;;;;;;;5067415;28;20037;-77
2021/01/02 06:18:09;;;;;;;35.00;20.40;;;;;;;;;;5067969;28;20532;-78
2021/01/02 06:20:56;;;;;;;34.08;19.33;;;;;;;;;;5067040;28;20043;-78
2021/01/02 06:23:42;;;;;;;38.20;21.65;;;;;;;;;;5065074;28;20385;-78
2021/01/02 06:26:27;;;;;;;34.03;19.83;;;;;;;;;;5065598;28;20019;-79
2021/01/02 06:29:12;;;;;;;39.78;20.55;;;;;;;;;;5066761;28;20025;-78
2021/01/02 06:31:58;;;;;;;43.67;23.73;;;;;;;;;;5064946;28;20031;-78
2021/01/02 06:34:43;;;;;;;35.53;19.13;;;;;;;;;;5067396;28;20150;-78
2021/01/02 06:37:48;;;;;;;37.22;20.40;;;;;;;;;;5050943;28;20028;-78
2021/01/02 06:40:39;;;;;;;36.88;19.63;;;;;;;;;;5066913;28;20024;-78
2021/01/02 06:43:36;;;;;;;37.22;21.05;;;;;;;;;;5064385;28;20039;-80
2021/01/02 06:46:32;;;;;;;42.25;20.73;;;;;;;;;;5066632;28;20020;-77
2021/01/02 06:49:31;;;;;;;44.75;23.52;;;;;;;;;;5064471;28;20086;-78
2021/01/02 06:52:33;;;;;;;37.63;21.65;;;;;;;;;;5066704;28;20028;-78
2021/01/02 06:55:19;;;;;;;43.28;22.20;;;;;;;;;;5066587;28;20106;-77
2021/01/02 06:58:13;;;;;;;43.58;21.13;;;;;;;;;;5064510;28;20024;-77
2021/01/02 07:00:59;;;;;;;45.83;24.75;;;;;;;;;;5066464;28;20047;-78
2021/01/02 07:03:48;;;;;;;43.80;22.08;;;;;;;;;;5063838;28;20479;-78
2021/01/02 07:06:37;;;;;;;44.28;22.17;;;;;;;;;;5066866;28;20476;-79
2021/01/02 07:09:23;;;;;;;42.57;20.60;;;;;;;;;;5063744;28;20028;-78
2021/01/02 07:12:12;;;;;;;42.90;22.25;;;;;;;;;;5066804;28;20035;-79
2021/01/02 07:15:06;;;;;;;45.65;22.20;;;;;;;;;;5064028;28;20035;-78
2021/01/02 07:17:51;;;;;;;40.42;21.00;;;;;;;;;;5082893;28;20482;-77
2021/01/02 07:20:36;;;;;;;41.13;20.98;;;;;;;;;;5067703;28;20050;-77
2021/01/02 07:23:25;;;;;;;43.45;23.02;;;;;;;;;;5064785;28;20075;-77
2021/01/02 07:26:20;;;;;;;41.17;21.42;;;;;;;;;;5064378;28;20029;-77
2021/01/02 07:29:05;;;;;;;38.53;19.65;;;;;;;;;;5065272;28;20451;-77
2021/01/02 07:31:50;;;;;;;43.13;20.83;;;;;;;;;;5066347;28;20356;-76
2021/01/02 07:34:36;;;;;;;39.60;20.30;;;;;;;;;;5064075;28;20064;-76
2021/01/02 07:37:23;;;;;;;35.30;19.52;;;;;;;;;;5066370;28;20119;-76
2021/01/02 07:40:08;;;;;;;41.63;20.77;;;;;;;;;;5063927;28;20040;-77
2021/01/02 07:42:54;;;;;;;37.30;19.95;;;;;;;;;;5070095;28;20021;-77
2021/01/02 07:45:40;;;;;;;38.00;19.60;;;;;;;;;;5065715;28;20020;-76
2021/01/02 07:48:25;;;;;;;39.55;20.58;;;;;;;;;;5069423;28;20028;-77
2021/01/02 07:51:14;;;;;;;37.33;21.02;;;;;;;;;;5067387;28;20032;-77
2021/01/02 07:54:00;;;;;;;39.95;21.23;;;;;;;;;;5069676;28;20028;-77
2021/01/02 07:56:45;;;;;;;36.85;22.00;;;;;;;;;;5065093;28;20479;-77
2021/01/02 07:59:31;;;;;;;37.60;20.73;;;;;;;;;;5069682;28;20025;-76
2021/01/02 08:02:24;;;;;;;32.88;19.75;;;;;;;;;;5067214;28;20330;-76
2021/01/02 08:05:13;;;;;;;38.38;21.58;;;;;;;;;;5069661;28;20320;-76
2021/01/02 08:08:00;;;;;;;32.97;18.77;;;;;;;;;;5069297;28;20032;-76
2021/01/02 08:10:45;;;;;;;36.35;21.60;;;;;;;;;;5067695;28;20048;-76
2021/01/02 08:13:30;;;;;;;36.88;19.75;;;;;;;;;;5069392;28;20032;-77
2021/01/02 08:16:15;;;;;;;33.22;18.30;;;;;;;;;;5067106;28;20031;-77
2021/01/02 08:19:04;;;;;;;37.95;20.70;;;;;;;;;;5069472;28;20024;-77
2021/01/02 08:21:50;;;;;;;34.88;20.42;;;;;;;;;;5066982;28;20487;-77
2021/01/02 08:24:36;;;;;;;38.97;21.73;;;;;;;;;;5067466;28;20028;-76
2021/01/02 08:27:21;;;;;;;40.15;21.63;;;;;;;;;;5066704;28;20444;-77
2021/01/02 08:30:09;;;;;;;32.38;18.08;;;;;;;;;;5069203;28;20020;-77
2021/01/02 08:32:55;;;;;;;36.20;19.15;;;;;;;;;;5066902;28;20064;-77
2021/01/02 08:35:43;;;;;;;37.28;19.75;;;;;;;;;;5067325;28;20032;-77
2021/01/02 08:38:30;;;;;;;33.83;18.95;;;;;;;;;;5066473;28;20127;-77
2021/01/02 08:41:19;;;;;;;39.70;20.65;;;;;;;;;;5067607;28;20131;-76
2021/01/02 08:44:05;;;;;;;37.07;19.27;;;;;;;;;;5066741;28;20067;-77
2021/01/02 08:46:50;;;;;;;34.08;19.63;;;;;;;;;;5066861;28;20028;-78
2021/01/02 08:49:41;;;;;;;33.33;19.58;;;;;;;;;;5068545;28;20035;-77
2021/01/02 08:52:27;;;;;;;32.63;19.15;;;;;;;;;;5065734;28;20051;-77
2021/01/02 08:55:13;;;;;;;34.78;19.70;;;;;;;;;;5054837;28;20203;-77
2021/01/02 08:58:00;;;;;;;33.88;18.63;;;;;;;;;;5066102;28;20623;-76
2021/01/02 09:00:47;;;;;;;35.20;19.45;;;;;;;;;;5068543;28;20245;-77
2021/01/02 09:03:33;;;;;;;34.55;20.25;;;;;;;;;;5066194;28;20020;-77
2021/01/02 09:06:22;;;;;;;37.08;19.98;;;;;;;;;;5068597;28;20204;-77
2021/01/02 09:09:07;;;;;;;35.40;20.45;;;;;;;;;;5063871;28;20107;-77
2021/01/02 09:11:53;;;;;;;34.22;19.90;;;;;;;;;;5068412;28;20039;-76
2021/01/02 09:14:48;;;;;;;32.67;18.55;;;;;;;;;;5064207;28;20088;-77
2021/01/02 09:17:46;;;;;;;30.02;18.95;;;;;;;;;;5082486;28;20028;-77
2021/01/02 09:20:32;;;;;;;36.70;20.65;;;;;;;;;;5065377;28;20280;-77
2021/01/02 09:23:36;;;;;;;31.17;18.33;;;;;;;;;;5068472;28;20382;-76
2021/01/02 09:26:22;;;;;;;30.80;19.08;;;;;;;;;;5066638;28;20029;-76
2021/01/02 09:29:15;;;;;;;32.22;18.35;;;;;;;;;;5065974;28;20029;-77
2021/01/02 09:32:00;;;;;;;33.03;19.58;;;;;;;;;;5068219;28;20532;-77
2021/01/02 09:34:45;;;;;;;52.42;32.50;;;;;;;;;;5065546;28;20028;-77
2021/01/02 09:37:30;;;;;;;44.25;25.35;;;;;;;;;;5068318;28;20028;-76
2021/01/02 09:40:17;;;;;;;32.03;20.48;;;;;;;;;;5051425;28;20111;-77
2021/01/02 09:43:04;;;;;;;30.48;18.02;;;;;;;;;;5068043;28;20070;-77
2021/01/02 09:45:49;;;;;;;36.08;20.00;;;;;;;;;;5065780;28;20017;-77
2021/01/02 09:48:34;;;;;;;30.02;18.45;;;;;;;;;;5086884;28;20024;-76
2021/01/02 09:51:20;;;;;;;34.03;18.83;;;;;;;;;;5070234;28;20032;-77
2021/01/02 09:54:05;;;;;;;33.03;18.55;;;;;;;;;;5067370;28;20658;-77
2021/01/02 09:56:50;;;;;;;32.97;19.50;;;;;;;;;;5064506;28;20056;-77
2021/01/02 09:59:36;;;;;;;30.50;19.13;;;;;;;;;;5067336;28;20100;-76
2021/01/02 10:02:21;;;;;;;32.03;18.92;;;;;;;;;;5052020;28;20371;-77
2021/01/02 10:05:06;;;;;;;33.15;20.17;;;;;;;;;;5065886;28;20581;-77
2021/01/02 10:07:51;;;;;;;32.15;18.20;;;;;;;;;;5067569;28;20027;-77
2021/01/02 10:10:37;;;;;;;30.35;18.25;;;;;;;;;;5064822;28;20044;-77
2021/01/02 10:13:22;;;;;;;34.40;21.15;;;;;;;;;;5067542;28;20364;-76
2021/01/02 10:16:07;;;;;;;30.95;18.73;;;;;;;;;;5067049;28;20032;-77
2021/01/02 10:18:52;;;;;;;29.95;18.15;;;;;;;;;;5087328;28;20020;-77
2021/01/02 10:21:37;;;;;;;29.85;17.17;;;;;;;;;;5071275;28;20105;-77
2021/01/02 10:24:23;;;;;;;30.15;19.05;;;;;;;;;;5067195;28;20259;-77
2021/01/02 10:27:08;;;;;;;30.67;19.35;;;;;;;;;;5064953;28;20032;-77
2021/01/02 10:29:54;;;;;;;32.15;18.70;;;;;;;;;;5067310;28;20676;-77
2021/01/02 10:32:40;;;;;;;30.25;18.20;;;;;;;;;;5064226;28;20491;-76
2021/01/02 10:35:25;;;;;;;28.88;19.00;;;;;;;;;;5067057;28;20029;-76
2021/01/02 10:38:10;;;;;;;31.35;17.70;;;;;;;;;;5064625;28;20040;-76
2021/01/02 10:40:56;;;;;;;28.80;17.55;;;;;;;;;;5066873;28;20111;-77
2021/01/02 10:43:41;;;;;;;30.85;18.85;;;;;;;;;;5064373;28;20122;-77
2021/01/02 10:46:26;;;;;;;28.90;17.83;;;;;;;;;;5066432;28;20025;-77
2021/01/02 10:49:12;;;;;;;28.27;17.13;;;;;;;;;;5066522;28;20035;-77
2021/01/02 10:51:57;;;;;;;23.08;14.93;;;;;;;;;;5062975;28;20495;-77
2021/01/02 10:54:43;;;;;;;25.48;16.00;;;;;;;;;;5046698;28;20551;-77
2021/01/02 10:57:29;;;;;;;30.80;19.92;;;;;;;;;;5046075;28;20049;-76
2021/01/02 11:00:14;;;;;;;23.83;15.95;;;;;;;;;;5066936;28;20040;-77
2021/01/02 11:02:59;;;;;;;26.55;16.13;;;;;;;;;;5063023;28;20095;-77
2021/01/02 11:05:44;;;;;;;28.73;16.98;;;;;;;;;;5067124;28;20093;-77
2021/01/02 11:08:30;;;;;;;26.30;16.00;;;;;;;;;;5063077;28;20467;-77
2021/01/02 11:11:19;;;;;;;25.00;15.70;;;;;;;;;;5066931;28;20032;-78
2021/01/02 11:14:04;;;;;;;26.85;16.30;;;;;;;;;;5064313;28;20043;-77
2021/01/02 11:16:50;;;;;;;25.80;15.57;;;;;;;;;;5070134;28;20024;-77
2021/01/02 11:19:35;;;;;;;25.15;16.00;;;;;;;;;;5053900;28;20032;-77
2021/01/02 11:22:20;;;;;;;24.73;15.90;;;;;;;;;;5070529;28;20028;-79
2021/01/02 11:25:05;;;;;;;24.70;16.63;;;;;;;;;;5066219;28;20071;-76
2021/01/02 11:27:51;;;;;;;25.02;17.08;;;;;;;;;;5070436;28;20119;-79
2021/01/02 11:30:36;;;;;;;26.73;16.58;;;;;;;;;;5067377;28;20059;-78
2021/01/02 11:33:21;;;;;;;24.67;15.88;;;;;;;;;;5070258;28;20055;-76
2021/01/02 11:36:06;;;;;;;25.92;15.85;;;;;;;;;;5070133;28;20483;-76
2021/01/02 11:38:52;;;;;;;21.02;14.13;;;;;;;;;;5067719;28;20032;-79
2021/01/02 11:41:38;;;;;;;21.65;15.65;;;;;;;;;;5070251;28;20107;-77
2021/01/02 11:44:24;;;;;;;24.65;16.60;;;;;;;;;;5065949;28;20066;-79
2021/01/02 11:47:09;;;;;;;29.38;17.65;;;;;;;;;;5069483;28;20071;-78
2021/01/02 11:49:55;;;;;;;25.48;16.63;;;;;;;;;;5067593;28;20072;-79
2021/01/02 11:52:40;;;;;;;24.17;15.75;;;;;;;;;;5070000;28;20333;-78
2021/01/02 11:55:25;;;;;;;25.42;17.15;;;;;;;;;;5066722;28;20052;-77
2021/01/02 11:58:10;;;;;;;27.88;17.60;;;;;;;;;;5069713;28;20032;-78
2021/01/02 12:00:56;;;;;;;23.98;16.10;;;;;;;;;;5065275;28;20024;-77
2021/01/02 12:03:41;;;;;;;26.70;17.65;;;;;;;;;;5069656;28;20046;-77
2021/01/02 12:06:27;;;;;;;27.35;18.48;;;;;;;;;;5066934;28;20024;-78
2021/01/02 12:09:13;;;;;;;26.10;17.50;;;;;;;;;;5068324;28;20025;-79
2021/01/02 12:11:59;;;;;;;26.27;17.08;;;;;;;;;;5067042;28;20032;-78
2021/01/02 12:14:45;;;;;;;24.23;16.55;;;;;;;;;;5069485;28;20059;-78
2021/01/02 12:17:30;;;;;;;23.33;15.63;;;;;;;;;;5069949;28;20032;-78
2021/01/02 12:20:15;;;;;;;25.20;16.80;;;;;;;;;;5069489;28;20044;-77
2021/01/02 12:23:00;;;;;;;23.08;16.00;;;;;;;;;;5049508;28;20086;-76
2021/01/02 12:25:46;;;;;;;29.17;17.80;;;;;;;;;;5049051;28;20025;-77
2021/01/02 12:28:31;;;;;;;23.63;16.02;;;;;;;;;;5069407;28;20024;-77
2021/01/02 12:31:17;;;;;;;23.25;16.13;;;;;;;;;;5064020;28;20062;-75
2021/01/02 12:34:02;;;;;;;27.58;18.17;;;;;;;;;;5050415;28;20646;-76
2021/01/02 12:36:47;;;;;;;24.20;16.48;;;;;;;;;;5051080;28;20051;-79
2021/01/02 12:39:36;;;;;;;24.70;17.08;;;;;;;;;;5051242;28;20028;-79
2021/01/02 12:42:22;;;;;;;25.58;16.85;;;;;;;;;;5061361;28;20417;-78
2021/01/02 12:45:08;;;;;;;23.92;16.65;;;;;;;;;;5068544;28;20024;-78
2021/01/02 12:47:53;;;;;;;25.25;16.88;;;;;;;;;;5052441;28;20486;-78
2021/01/02 12:50:38;;;;;;;28.38;17.55;;;;;;;;;;5068867;28;20048;-78
2021/01/02 12:53:24;;;;;;;26.83;17.27;;;;;;;;;;5066113;28;20039;-78
2021/01/02 12:56:09;;;;;;;26.67;16.52;;;;;;;;;;5068060;28;20048;-77
2021/01/02 12:58:54;;;;;;;27.48;18.15;;;;;;;;;;5066225;28;20443;-79
2021/01/02 13:01:40;;;;;;;25.98;17.17;;;;;;;;;;5068654;28;20028;-77
2021/01/02 13:04:26;;;;;;;26.80;18.13;;;;;;;;;;5067838;28;20082;-78
2021/01/02 13:07:11;;;;;;;25.17;17.08;;;;;;;;;;5066975;28;20363;-78
2021/01/02 13:09:56;;;;;;;25.65;17.38;;;;;;;;;;5063186;28;20593;-80
2021/01/02 13:12:41;;;;;;;25.35;17.38;;;;;;;;;;5062934;28;20177;-80
2021/01/02 13:15:27;;;;;;;26.42;16.70;;;;;;;;;;5067719;28;20383;-77
2021/01/02 13:18:12;;;;;;;68.93;44.38;;;;;;;;;;5066869;28;20060;-80
2021/01/02 13:20:57;;;;;;;29.67;19.45;;;;;;;;;;5049699;28;20025;-74
2021/01/02 13:23:43;;;;;;;24.90;16.58;;;;;;;;;;5055803;28;20099;-79
2021/01/02 13:26:28;;;;;;;28.50;18.27;;;;;;;;;;5066603;28;20024;-81
2021/01/02 13:29:13;;;;;;;23.95;16.30;;;;;;;;;;5058154;28;20036;-81
2021/01/02 13:32:00;;;;;;;26.85;16.50;;;;;;;;;;5068205;28;20037;-80
2021/01/02 13:34:45;;;;;;;27.05;16.63;;;;;;;;;;5065932;28;20486;-79
2021/01/02 13:37:30;;;;;;;26.63;16.25;;;;;;;;;;5067570;28;20425;-78
2021/01/02 13:40:15;;;;;;;24.00;16.05;;;;;;;;;;5065456;28;20034;-80
2021/01/02 13:43:01;;;;;;;24.10;15.45;;;;;;;;;;5064305;28;20483;-81
2021/01/02 13:45:46;;;;;;;24.67;15.98;;;;;;;;;;5057358;28;20044;-82
2021/01/02 13:48:31;;;;;;;26.95;16.75;;;;;;;;;;5055594;28;20056;-79
2021/01/02 13:51:16;;;;;;;27.88;16.88;;;;;;;;;;5057287;28;20041;-80
2021/01/02 13:54:02;;;;;;;25.80;17.52;;;;;;;;;;5054596;28;20032;-79
2021/01/02 13:56:48;;;;;;;27.23;17.38;;;;;;;;;;5060542;28;20044;-81
2021/01/02 13:59:33;;;;;;;24.25;16.33;;;;;;;;;;5040183;28;20467;-81
2021/01/02 14:02:18;;;;;;;25.73;17.15;;;;;;;;;;5055072;28;20017;-79
2021/01/02 14:05:04;;;;;;;26.90;16.02;;;;;;;;;;5057974;28;20608;-80
2021/01/02 14:07:49;;;;;;;27.17;17.02;;;;;;;;;;5059313;28;20028;-81
2021/01/02 14:10:34;;;;;;;21.77;14.98;;;;;;;;;;5056148;28;20531;-79
2021/01/02 14:13:20;;;;;;;25.55;16.88;;;;;;;;;;5049028;28;20120;-82
2021/01/02 14:16:06;;;;;;;23.25;14.57;;;;;;;;;;5053244;28;20096;-80
2021/01/02 14:18:52;;;;;;;23.92;14.60;;;;;;;;;;5049813;28;20036;-80
2021/01/02 14:21:42;;;;;;;22.33;14.45;;;;;;;;;;5054967;28;20500;-80
2021/01/02 14:24:28;;;;;;;21.25;13.38;;;;;;;;;;5057531;28;20025;-80
2021/01/02 14:27:13;;;;;;;20.63;13.38;;;;;;;;;;5058031;28;20086;-80
2021/01/02 14:29:58;;;;;;;18.48;12.32;;;;;;;;;;5059238;28;20017;-79
2021/01/02 14:32:44;;;;;;;19.42;12.55;;;;;;;;;;5051454;28;20059;-80
2021/01/02 14:35:29;;;;;;;20.00;12.18;;;;;;;;;;5062293;28;20024;-80
2021/01/02 14:38:14;;;;;;;17.35;11.80;;;;;;;;;;5056952;28;20028;-79
2021/01/02 14:40:59;;;;;;;18.42;11.43;;;;;;;;;;5059288;28;20090;-78
2021/01/02 14:43:44;;;;;;;22.35;13.55;;;;;;;;;;5060424;28;20036;-80
2021/01/02 14:46:31;;;;;;;17.67;11.75;;;;;;;;;;5049099;28;20029;-78
2021/01/02 14:49:16;;;;;;;19.13;11.40;;;;;;;;;;5052911;28;20170;-75
2021/01/02 14:52:01;;;;;;;18.63;12.00;;;;;;;;;;5048378;28;20028;-74
2021/01/02 14:54:47;;;;;;;18.42;12.23;;;;;;;;;;5061464;28;20020;-79
2021/01/02 14:57:33;;;;;;;15.95;10.70;;;;;;;;;;5055857;28;20055;-78
2021/01/02 15:00:20;;;;;;;17.38;11.32;;;;;;;;;;5060796;28;20039;-80
2021/01/02 15:03:05;;;;;;;16.77;11.10;;;;;;;;;;5067660;28;20044;-78
2021/01/02 15:05:50;;;;;;;17.30;11.55;;;;;;;;;;5052053;28;20557;-81
2021/01/02 15:08:37;;;;;;;16.55;11.23;;;;;;;;;;5052617;28;20031;-81
2021/01/02 15:11:24;;;;;;;18.38;11.70;;;;;;;;;;5052410;28;20056;-80
2021/01/02 15:14:09;;;;;;;16.65;11.02;;;;;;;;;;5055651;28;20082;-82
2021/01/02 15:16:55;;;;;;;15.32;10.35;;;;;;;;;;5063784;28;20032;-81
2021/01/02 15:19:40;;;;;;;16.77;11.32;;;;;;;;;;5064143;28;20029;-82
2021/01/02 15:22:25;;;;;;;22.40;13.27;;;;;;;;;;5051212;28;20009;-81
2021/01/02 15:25:11;;;;;;;19.17;10.90;;;;;;;;;;5052384;28;20155;-78
2021/01/02 15:27:56;;;;;;;13.82;9.32;;;;;;;;;;5055856;28;20036;-81
2021/01/02 15:30:42;;;;;;;15.10;10.10;;;;;;;;;;5062371;28;20021;-82
2021/01/02 15:33:27;;;;;;;17.73;9.90;;;;;;;;;;5055214;28;20064;-80
2021/01/02 15:36:18;;;;;;;16.35;10.02;;;;;;;;;;5055248;28;20029;-78
2021/01/02 15:39:05;;;;;;;15.00;10.10;;;;;;;;;;5057926;28;20036;-77
2021/01/02 15:41:50;;;;;;;13.95;9.73;;;;;;;;;;5061615;28;20020;-77
2021/01/02 15:44:36;;;;;;;14.02;8.80;;;;;;;;;;5053596;28;20086;-80
2021/01/02 15:47:21;;;;;;;21.95;14.55;;;;;;;;;;5059479;28;20021;-80
2021/01/02 15:50:06;;;;;;;17.05;10.32;;;;;;;;;;5064394;28;20029;-79
2021/01/02 15:52:52;;;;;;;17.05;10.68;;;;;;;;;;5058850;28;20024;-78
2021/01/02 15:55:37;;;;;;;14.98;10.27;;;;;;;;;;5053914;28;20048;-78
2021/01/02 15:58:22;;;;;;;16.40;10.45;;;;;;;;;;5061199;28;20108;-78
2021/01/02 16:01:08;;;;;;;17.17;11.20;;;;;;;;;;5055089;28;20595;-79
2021/01/02 16:03:53;;;;;;;18.80;10.95;;;;;;;;;;5060005;28;20023;-79
2021/01/02 16:06:38;;;;;;;17.45;11.30;;;;;;;;;;5059748;28;20490;-79
2021/01/02 16:09:24;;;;;;;15.38;9.77;;;;;;;;;;5056892;28;20043;-78
2021/01/02 16:12:11;;;;;;;15.63;9.20;;;;;;;;;;5056679;28;20063;-80