Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:10;;;;;;;13.73;4.43;;;;;;;17.36;100.00;99981.00;5036273;28;20057;-83
2022/06/24 00:04:38;;;;;;;10.02;3.75;;;;;;;17.57;100.00;99975.84;5066325;28;20044;-83
2022/06/24 00:07:16;;;;;;;10.93;3.60;;;;;;;17.83;100.00;99955.22;5086074;28;20102;-83
2022/06/24 00:09:43;;;;;;;13.93;4.38;;;;;;;17.61;100.00;99982.56;5070385;28;20506;-83
2022/06/24 00:12:13;;;;;;;15.45;4.38;;;;;;;17.32;100.00;99975.09;5054224;28;20052;-82
2022/06/24 00:14:42;;;;;;;11.93;4.13;;;;;;;17.63;100.00;99967.38;5049386;28;20049;-83
2022/06/24 00:17:14;;;;;;;11.80;3.38;;;;;;;17.68;100.00;99964.41;5063199;28;20052;-83
2022/06/24 00:19:54;;;;;;;18.90;6.10;;;;;;;17.35;100.00;99942.25;5053916;28;20604;-83
2022/06/24 00:22:23;;;;;;;12.38;4.43;;;;;;;17.50;100.00;99961.41;5063557;28;20049;-83
2022/06/24 00:25:09;;;;;;;13.77;4.05;;;;;;;17.40;100.00;99953.34;5059864;28;20045;-83
2022/06/24 00:27:36;;;;;;;12.80;3.88;;;;;;;17.48;100.00;99943.00;5081259;28;20124;-83
2022/06/24 00:30:09;;;;;;;10.05;3.65;;;;;;;17.64;100.00;99963.78;5064127;28;20051;-82
2022/06/24 00:32:36;;;;;;;16.45;6.20;;;;;;;17.20;100.00;99976.06;5048210;28;20056;-82
2022/06/24 00:35:12;;;;;;;15.45;4.75;;;;;;;16.78;100.00;99960.69;5053116;28;20053;-82
2022/06/24 00:37:41;;;;;;;10.85;4.32;;;;;;;17.17;100.00;99955.97;5070375;28;20045;-82
2022/06/24 00:40:11;;;;;;;11.95;4.35;;;;;;;17.06;100.00;99970.03;5068564;28;20054;-82
2022/06/24 00:42:44;;;;;;;11.20;3.65;;;;;;;17.36;100.00;99965.13;5062711;28;20040;-82
2022/06/24 00:45:51;;;;;;;12.07;4.40;;;;;;;17.21;100.00;99946.84;5059549;28;20053;-82
2022/06/24 00:48:21;;;;;;;13.82;4.45;;;;;;;16.72;100.00;99944.47;4984182;28;20054;-83
2022/06/24 00:50:48;;;;;;;12.85;4.43;;;;;;;17.20;100.00;99947.78;4989360;28;20051;-83
2022/06/24 00:53:15;;;;;;;13.27;4.53;;;;;;;17.03;100.00;99943.84;5027010;28;20048;-82
2022/06/24 00:55:44;;;;;;;12.27;3.80;;;;;;;16.92;100.00;99935.03;5057720;28;20040;-82
2022/06/24 00:58:14;;;;;;;17.48;5.00;;;;;;;16.97;100.00;99932.88;5062584;28;20070;-82
2022/06/24 01:00:43;;;;;;;9.23;3.65;;;;;;;17.06;100.00;99937.44;5070332;28;20049;-82
2022/06/24 01:03:11;;;;;;;11.15;4.35;;;;;;;16.99;100.00;99929.13;5044018;28;20055;-83
2022/06/24 01:05:38;;;;;;;12.77;3.40;;;;;;;16.99;100.00;99913.28;5067649;28;20131;-82
2022/06/24 01:08:10;;;;;;;16.20;4.63;;;;;;;17.11;100.00;99897.44;5066821;28;20063;-82
2022/06/24 01:10:38;;;;;;;14.52;4.55;;;;;;;17.07;100.00;99910.06;5052496;28;20057;-83
2022/06/24 01:13:09;;;;;;;13.98;4.18;;;;;;;16.94;100.00;99904.84;5050498;28;20456;-82
2022/06/24 01:15:38;;;;;;;16.63;4.00;;;;;;;17.06;100.00;99858.94;5059373;28;20060;-82
2022/06/24 01:18:05;;;;;;;17.40;6.22;;;;;;;16.61;100.00;99880.03;5066557;28;20049;-82
2022/06/24 01:20:32;;;;;;;18.60;5.43;;;;;;;16.85;100.00;99897.63;5078170;28;20041;-82
2022/06/24 01:22:59;;;;;;;12.48;4.28;;;;;;;16.87;100.00;99886.00;5066616;28;20049;-82
2022/06/24 01:25:26;;;;;;;13.95;3.85;;;;;;;17.15;100.00;99890.94;5066411;28;20049;-83
2022/06/24 01:27:52;;;;;;;12.93;4.03;;;;;;;16.78;100.00;99891.13;5066098;28;20064;-82
2022/06/24 01:30:19;;;;;;;14.90;4.05;;;;;;;16.97;100.00;99888.75;5071815;28;20058;-83
2022/06/24 01:32:46;;;;;;;17.77;6.38;;;;;;;16.78;100.00;99883.19;5054849;28;20055;-83
2022/06/24 01:35:13;;;;;;;16.17;6.20;;;;;;;16.42;100.00;99883.22;5058333;28;20603;-82
2022/06/24 01:37:40;;;;;;;24.52;6.70;;;;;;;16.41;100.00;99875.41;5073760;28;20469;-82
2022/06/24 01:40:08;;;;;;;17.40;5.43;;;;;;;16.45;100.00;99855.72;5074303;28;20048;-82
2022/06/24 01:42:35;;;;;;;12.38;4.18;;;;;;;16.67;100.00;99881.38;5062967;28;20040;-82
2022/06/24 01:45:02;;;;;;;19.52;5.65;;;;;;;16.86;100.00;99868.44;5076359;28;20053;-82
2022/06/24 01:47:29;;;;;;;17.15;6.05;;;;;;;16.74;100.00;99872.00;5058393;28;20084;-82
2022/06/24 01:49:56;;;;;;;15.55;4.30;;;;;;;17.05;100.00;99870.50;5072847;28;20071;-82
2022/06/24 01:52:23;;;;;;;16.23;4.80;;;;;;;17.01;100.00;99858.47;5048471;28;20044;-82
2022/06/24 01:54:49;;;;;;;13.50;4.43;;;;;;;17.14;100.00;99858.34;5072735;28;20040;-83
2022/06/24 01:57:16;;;;;;;17.75;5.25;;;;;;;17.13;100.00;99845.25;5072736;28;20408;-82
2022/06/24 01:59:43;;;;;;;19.48;5.28;;;;;;;17.11;100.00;99857.75;5054303;28;20059;-82
2022/06/24 02:02:10;;;;;;;21.42;6.15;;;;;;;16.90;100.00;99855.81;5045584;28;20045;-82
2022/06/24 02:04:36;;;;;;;18.80;6.05;;;;;;;16.92;100.00;99859.19;5048394;28;20064;-81
2022/06/24 02:07:03;;;;;;;16.40;4.72;;;;;;;16.88;100.00;99855.94;5046851;28;20516;-82
2022/06/24 02:09:30;;;;;;;11.10;4.40;;;;;;;16.96;100.00;99855.34;5055020;28;20049;-82
2022/06/24 02:14:42;;;;;;;19.92;5.75;;;;;;;16.43;100.00;99860.28;5052467;28;20056;-81
2022/06/24 02:17:11;;;;;;;14.75;4.93;;;;;;;16.45;100.00;99845.16;5047519;28;20049;-80
2022/06/24 02:19:38;;;;;;;16.63;5.05;;;;;;;16.65;100.00;99841.84;5048691;28;20045;-81
2022/06/24 02:22:05;;;;;;;19.08;4.60;;;;;;;16.70;100.00;99813.25;5062951;28;20045;-81
2022/06/24 02:24:32;;;;;;;13.45;4.47;;;;;;;16.86;100.00;99796.22;5084758;28;20049;-81
2022/06/24 02:26:59;;;;;;;14.10;4.60;;;;;;;17.08;100.00;99803.28;5058879;28;20059;-81
2022/06/24 02:29:25;;;;;;;13.77;4.85;;;;;;;17.13;100.00;99784.41;5058199;28;20063;-81
2022/06/24 02:31:52;;;;;;;17.67;6.57;;;;;;;17.06;100.00;99795.47;5071703;28;20075;-81
2022/06/24 02:34:19;;;;;;;15.10;4.68;;;;;;;16.77;100.00;99787.19;5062273;28;20047;-81
2022/06/24 02:36:46;;;;;;;15.57;4.60;;;;;;;16.70;100.00;99746.34;5067335;28;20198;-81
2022/06/24 02:39:13;;;;;;;19.30;5.15;;;;;;;16.72;100.00;99760.28;5064233;28;20044;-82
2022/06/24 02:41:40;;;;;;;19.92;7.10;;;;;;;16.22;100.00;99808.16;5044355;28;20047;-82
2022/06/24 02:44:07;;;;;;;21.15;7.15;;;;;;;16.21;100.00;99824.94;5046765;28;20046;-82
2022/06/24 02:46:33;;;;;;;24.70;8.15;;;;;;;16.28;100.00;99839.38;5065242;28;20075;-82
2022/06/24 02:49:00;;;;;;;13.20;4.68;;;;;;;16.16;100.00;99837.66;5050781;28;20045;-82
2022/06/24 02:51:27;;;;;;;23.35;6.85;;;;;;;16.17;100.00;99827.94;5050770;28;20078;-80
2022/06/24 02:53:54;;;;;;;21.75;8.63;;;;;;;16.05;100.00;99819.13;5050736;28;20051;-81
2022/06/24 02:56:20;;;;;;;20.38;8.57;;;;;;;16.28;100.00;99828.81;5058921;28;20045;-82
2022/06/24 02:58:48;;;;;;;18.90;6.80;;;;;;;16.20;100.00;99818.00;5058077;28;20053;-81
2022/06/24 03:01:15;;;;;;;21.00;6.65;;;;;;;15.88;100.00;99807.19;5049101;28;20049;-81
2022/06/24 03:03:42;;;;;;;22.77;6.70;;;;;;;16.20;100.00;99812.72;5050455;28;20056;-81
2022/06/24 03:06:09;;;;;;;22.58;7.47;;;;;;;16.21;100.00;99810.91;5062321;28;20063;-82
2022/06/24 03:08:37;;;;;;;21.02;7.45;;;;;;;16.33;100.00;99802.03;5068230;28;20075;-82
2022/06/24 03:11:12;;;;;;;17.73;5.93;;;;;;;16.38;100.00;99802.53;5064945;28;20123;-82
2022/06/24 03:13:38;;;;;;;17.35;5.47;;;;;;;16.32;100.00;99803.00;5051321;28;20050;-82
2022/06/24 03:16:05;;;;;;;20.40;6.38;;;;;;;16.23;100.00;99798.41;5050614;28;20045;-82
2022/06/24 03:18:32;;;;;;;18.92;6.25;;;;;;;16.11;100.00;99795.75;5051210;28;20580;-82
2022/06/24 03:20:59;;;;;;;13.95;4.72;;;;;;;16.38;100.00;99802.53;5046031;28;20056;-82
2022/06/24 03:23:26;;;;;;;20.05;8.45;;;;;;;15.94;100.00;99789.09;5049960;28;20037;-82
2022/06/24 03:25:53;;;;;;;17.52;6.72;;;;;;;16.27;100.00;99797.22;5050924;28;20063;-82
2022/06/24 03:28:19;;;;;;;17.98;6.50;;;;;;;15.96;100.00;99767.03;5051822;28;20049;-82
2022/06/24 03:30:46;;;;;;;14.98;5.85;;;;;;;16.28;100.00;99799.75;5047649;28;20399;-82
2022/06/24 03:33:13;;;;;;;17.10;6.53;;;;;;;16.36;100.00;99804.47;5064498;28;20048;-82
2022/06/24 03:35:39;;;;;;;16.23;5.97;;;;;;;16.18;100.00;99776.78;5050137;28;20073;-82
2022/06/24 03:38:06;;;;;;;15.77;6.22;;;;;;;16.60;100.00;99785.03;5050098;28;20055;-82
2022/06/24 03:40:33;;;;;;;16.75;7.30;;;;;;;16.66;100.00;99771.31;5050736;28;20051;-82
2022/06/24 03:43:00;;;;;;;16.00;6.00;;;;;;;16.82;100.00;99785.03;5051391;28;20102;-82
2022/06/24 03:45:27;;;;;;;19.73;6.05;;;;;;;16.91;100.00;99774.69;5066017;28;20059;-81
2022/06/24 03:47:53;;;;;;;17.30;6.05;;;;;;;16.78;100.00;99790.66;5048682;28;20049;-82
2022/06/24 03:50:20;;;;;;;17.63;6.95;;;;;;;16.66;100.00;99781.88;5049102;28;20604;-81
2022/06/24 03:52:47;;;;;;;17.40;7.03;;;;;;;16.68;100.00;99795.84;5060393;28;20084;-81
2022/06/24 03:55:14;;;;;;;21.85;9.50;;;;;;;16.57;100.00;99780.81;5067600;28;20380;-82
2022/06/24 03:57:40;;;;;;;16.80;6.53;;;;;;;16.98;100.00;99773.25;5046798;28;20411;-82
2022/06/24 04:00:08;;;;;;;15.70;6.07;;;;;;;17.04;100.00;99762.19;5046397;28;20057;-82
2022/06/24 04:02:35;;;;;;;12.52;5.68;;;;;;;17.40;100.00;99761.00;5058737;28;20048;-82
2022/06/24 04:05:07;;;;;;;18.67;8.35;;;;;;;17.37;100.00;99749.84;5048347;28;20041;-82
2022/06/24 04:07:34;;;;;;;19.17;6.40;;;;;;;17.43;100.00;99755.47;5067287;28;20041;-82
2022/06/24 04:10:01;;;;;;;16.85;6.13;;;;;;;17.39;100.00;99745.28;5050164;28;20075;-82
2022/06/24 04:12:28;;;;;;;12.98;5.90;;;;;;;17.52;100.00;99743.28;5047939;28;20046;-82
2022/06/24 04:15:13;;;;;;;15.82;6.07;;;;;;;17.61;100.00;99749.63;5046319;28;20096;-82
2022/06/24 04:17:41;;;;;;;14.93;5.20;;;;;;;17.72;100.00;99757.50;5047647;28;20053;-82
2022/06/24 04:20:09;;;;;;;14.90;5.65;;;;;;;17.67;100.00;99750.94;5047607;28;20840;-82
2022/06/24 04:22:36;;;;;;;14.30;6.60;;;;;;;17.63;100.00;99756.47;5048907;28;20068;-82
2022/06/24 04:25:04;;;;;;;15.35;5.82;;;;;;;17.31;100.00;99740.59;5066728;28;20049;-82
2022/06/24 04:27:31;;;;;;;19.15;8.20;;;;;;;17.53;100.00;99750.28;5046686;28;20046;-81
2022/06/24 04:30:03;;;;;;;20.75;8.18;;;;;;;17.19;100.00;99734.53;5049178;28;20053;-82
2022/06/24 04:32:29;;;;;;;20.90;7.13;;;;;;;17.14;100.00;99741.97;5060855;28;20057;-82
2022/06/24 04:34:57;;;;;;;17.42;7.78;;;;;;;17.28;100.00;99759.34;5045246;28;20064;-82
2022/06/24 04:37:24;;;;;;;17.75;6.57;;;;;;;17.42;100.00;99729.13;5047619;28;20060;-82
2022/06/24 04:39:51;;;;;;;19.45;7.25;;;;;;;17.43;100.00;99728.19;5036744;28;20387;-82
2022/06/24 04:42:18;;;;;;;24.08;9.20;;;;;;;17.56;100.00;99731.47;5044519;28;20083;-82
2022/06/24 04:44:44;;;;;;;14.02;6.50;;;;;;;17.61;100.00;99734.59;5052802;28;20041;-82
2022/06/24 04:47:17;;;;;;;17.33;6.43;;;;;;;17.53;100.00;99729.09;5038444;28;20128;-82
2022/06/24 04:49:44;;;;;;;16.83;6.55;;;;;;;17.69;100.00;99733.09;5036998;28;20054;-82
2022/06/24 04:52:10;;;;;;;18.33;7.30;;;;;;;17.60;100.00;99746.16;5050068;28;20045;-81
2022/06/24 04:54:37;;;;;;;15.43;6.28;;;;;;;17.48;100.00;99715.41;5051336;28;20052;-82
2022/06/24 04:57:05;;;;;;;15.27;6.93;;;;;;;17.58;100.00;99716.34;5051956;28;20080;-81
2022/06/24 04:59:31;;;;;;;14.98;6.32;;;;;;;17.70;100.00;99703.03;5051906;28;20080;-82
2022/06/24 05:01:58;;;;;;;16.15;6.90;;;;;;;17.49;100.00;99705.66;5064022;28;20049;-80
2022/06/24 05:04:32;;;;;;;18.15;6.63;;;;;;;17.41;100.00;99704.50;5062268;28;20055;-81
2022/06/24 05:06:59;;;;;;;16.60;6.97;;;;;;;17.44;100.00;99720.13;5045129;28;20063;-82
2022/06/24 05:09:26;;;;;;;15.07;5.72;;;;;;;17.20;100.00;99715.03;5054867;28;20045;-81
2022/06/24 05:11:53;;;;;;;18.73;8.82;;;;;;;17.03;100.00;99713.75;5053115;28;20521;-81
2022/06/24 05:14:20;;;;;;;16.42;7.97;;;;;;;17.10;100.00;99708.78;5055336;28;20077;-81
2022/06/24 05:16:47;;;;;;;19.67;7.95;;;;;;;16.83;100.00;99673.06;5051095;28;20049;-81
2022/06/24 05:19:14;;;;;;;17.65;9.60;;;;;;;16.95;100.00;99680.97;5050381;28;20056;-81
2022/06/24 05:21:41;;;;;;;23.95;9.82;;;;;;;16.89;100.00;99672.56;5058526;28;20367;-82
2022/06/24 05:24:08;;;;;;;16.85;7.97;;;;;;;17.11;100.00;99668.19;5057928;28;20489;-82
2022/06/24 05:26:35;;;;;;;13.85;6.35;;;;;;;17.34;100.00;99683.97;5063028;28;20053;-79
2022/06/24 05:29:02;;;;;;;17.70;7.32;;;;;;;17.17;100.00;99680.88;5049055;28;20053;-80
2022/06/24 05:31:29;;;;;;;15.35;6.65;;;;;;;17.40;100.00;99709.91;5048564;28;20132;-81
2022/06/24 05:33:56;;;;;;;14.27;6.63;;;;;;;17.75;100.00;99741.38;5039711;28;20046;-82
2022/06/24 05:36:22;;;;;;;19.70;8.57;;;;;;;17.47;100.00;99703.13;5052263;28;20509;-82
2022/06/24 05:38:50;;;;;;;18.05;7.22;;;;;;;17.42;100.00;99677.06;5041880;28;20091;-81
2022/06/24 05:41:17;;;;;;;17.83;7.35;;;;;;;17.64;100.00;99710.50;5044367;28;20053;-81
2022/06/24 05:43:45;;;;;;;14.80;5.82;;;;;;;18.02;100.00;99727.69;5044610;28;20049;-82
2022/06/24 05:46:13;;;;;;;13.70;5.47;;;;;;;17.78;100.00;99677.59;5045288;28;20044;-81
2022/06/24 05:48:40;;;;;;;14.70;7.10;;;;;;;17.74;100.00;99660.31;5049149;28;20076;-80
2022/06/24 05:51:08;;;;;;;14.00;6.32;;;;;;;17.90;100.00;99688.13;5067188;28;20104;-86
2022/06/24 05:56:23;;;;;;;18.73;8.35;;;;;;;17.80;100.00;99677.47;5051356;28;20489;-81
2022/06/24 05:58:52;;;;;;;19.30;7.85;;;;;;;17.68;100.00;99678.50;5051617;28;20033;-81
2022/06/24 06:01:19;;;;;;;14.05;6.07;;;;;;;18.12;100.00;99666.78;5049461;28;20052;-84
2022/06/24 06:03:47;;;;;;;18.38;7.45;;;;;;;18.15;100.00;99708.91;5047569;28;20611;-81
2022/06/24 06:06:14;;;;;;;19.08;6.70;;;;;;;18.15;100.00;99708.91;5041192;28;20050;-83
2022/06/24 06:08:42;;;;;;;15.57;6.25;;;;;;;18.25;100.00;99678.97;5059758;28;20358;-82
2022/06/24 06:11:20;;;;;;;17.75;6.63;;;;;;;18.76;100.00;99709.84;5053261;28;20166;-82
2022/06/24 06:13:50;;;;;;;15.00;6.13;;;;;;;18.75;100.00;99686.94;5051415;28;20652;-82
2022/06/24 06:16:21;;;;;;;18.58;7.00;;;;;;;18.85;100.00;99693.16;5056203;28;20053;-82
2022/06/24 06:18:49;;;;;;;14.98;5.15;;;;;;;18.92;100.00;99673.06;5052880;28;20080;-81
2022/06/24 06:21:17;;;;;;;19.70;7.50;;;;;;;19.15;100.00;99689.56;5051444;28;20127;-81
2022/06/24 06:23:44;;;;;;;14.00;6.30;;;;;;;19.28;100.00;99691.97;5049117;28;20705;-82
2022/06/24 06:26:11;;;;;;;15.30;6.85;;;;;;;18.64;100.00;99665.88;5058190;28;20053;-85
2022/06/24 06:28:38;;;;;;;14.02;6.10;;;;;;;18.95;100.00;99712.59;5035324;28;20057;-82
2022/06/24 06:31:07;;;;;;;21.92;8.68;;;;;;;18.71;100.00;99689.03;5060004;28;20059;-81
2022/06/24 06:33:34;;;;;;;16.20;6.95;;;;;;;18.51;100.00;99687.31;5053654;28;20049;-82
2022/06/24 06:36:08;;;;;;;16.55;6.90;;;;;;;18.45;100.00;99659.53;5045257;28;20045;-81
2022/06/24 06:38:36;;;;;;;18.38;7.88;;;;;;;18.43;100.00;99648.22;5054682;28;20132;-81
2022/06/24 06:41:06;;;;;;;16.58;8.18;;;;;;;18.36;100.00;99649.72;5050444;28;20053;-81
2022/06/24 06:43:33;;;;;;;17.17;5.90;;;;;;;18.70;100.00;99673.28;5051021;28;20049;-82
2022/06/24 06:46:00;;;;;;;16.50;6.18;;;;;;;18.75;100.00;99671.03;5053673;28;20132;-83
2022/06/24 06:48:27;;;;;;;18.17;5.32;;;;;;;18.67;100.00;99653.16;5048055;28;20053;-83
2022/06/24 06:50:58;;;;;;;19.00;5.93;;;;;;;18.92;100.00;99691.63;5050201;28;20124;-83
2022/06/24 06:53:26;;;;;;;19.48;8.73;;;;;;;18.73;100.00;99702.16;5046258;28;20049;-83
2022/06/24 06:55:55;;;;;;;17.10;5.90;;;;;;;18.37;100.00;99643.47;5055278;28;20045;-82
2022/06/24 06:58:23;;;;;;;19.13;5.65;;;;;;;18.46;100.00;99694.84;5060453;28;20061;-82
2022/06/24 07:00:51;;;;;;;25.70;9.45;;;;;;;18.24;100.00;99712.59;5045062;28;20180;-81
2022/06/24 07:03:18;;;;;;;24.23;8.93;;;;;;;18.12;100.00;99724.25;5050696;28;20049;-81
2022/06/24 07:05:45;;;;;;;21.63;9.05;;;;;;;18.07;100.00;99706.06;5053169;28;20047;-84
2022/06/24 07:08:13;;;;;;;29.60;13.30;;;;;;;18.01;100.00;99720.69;5054755;28;20048;-84
2022/06/24 07:10:41;;;;;;;27.15;11.43;;;;;;;17.91;100.00;99714.50;5047769;28;20124;-83
2022/06/24 07:13:09;;;;;;;24.67;12.90;;;;;;;17.42;100.00;99668.28;5056602;28;20148;-84
2022/06/24 07:15:36;;;;;;;22.92;9.38;;;;;;;17.68;100.00;99704.97;5044561;28;20040;-84
2022/06/24 07:18:04;;;;;;;23.80;10.68;;;;;;;17.98;100.00;99680.38;5057453;28;20120;-83
2022/06/24 07:20:30;;;;;;;25.30;12.25;;;;;;;17.68;100.00;99695.22;5071370;28;20062;-84
2022/06/24 07:22:57;;;;;;;19.45;9.18;;;;;;;17.57;100.00;99690.00;5045155;28;20123;-83
2022/06/24 07:25:24;;;;;;;20.70;9.73;;;;;;;18.16;100.00;99704.44;5055637;28;20113;-82
2022/06/24 07:27:51;;;;;;;29.80;13.68;;;;;;;17.81;100.00;99664.09;5056237;28;20087;-84
2022/06/24 07:30:18;;;;;;;18.13;7.60;;;;;;;17.75;100.00;99669.91;5055662;28;20055;-83
2022/06/24 07:32:46;;;;;;;24.52;10.35;;;;;;;18.41;100.00;99700.53;5053651;28;20049;-82
2022/06/24 07:35:14;;;;;;;14.38;6.32;;;;;;;18.24;100.00;99670.19;5071620;28;20214;-82
2022/06/24 07:38:01;;;;;;;16.90;8.00;;;;;;;18.30;100.00;99656.41;5078404;28;20053;-86
2022/06/24 07:40:30;;;;;;;19.90;8.15;;;;;;;18.61;100.00;99706.75;5060931;28;20048;-84
2022/06/24 07:42:57;;;;;;;15.50;7.38;;;;;;;19.14;100.00;99656.06;5056714;28;20051;-83
2022/06/24 07:45:24;;;;;;;21.02;7.75;;;;;;;18.87;100.00;99637.31;5074499;28;20055;-83
2022/06/24 07:47:50;;;;;;;19.50;7.95;;;;;;;19.11;100.00;99690.81;5059338;28;20457;-83
2022/06/24 07:50:17;;;;;;;20.23;10.73;;;;;;;19.03;100.00;99695.97;5061847;28;20120;-84
2022/06/24 07:52:45;;;;;;;18.05;7.68;;;;;;;18.72;100.00;99639.53;5073273;28;20041;-84
2022/06/24 07:57:57;;;;;;;19.40;6.68;;;;;;;19.64;100.00;99681.59;5061186;28;20045;-84
2022/06/24 08:00:24;;;;;;;17.02;7.35;;;;;;;19.21;100.00;99634.28;5061385;28;20072;-83
2022/06/24 08:02:51;;;;;;;18.80;6.88;;;;;;;19.83;100.00;99646.25;5057865;28;20050;-84
2022/06/24 08:05:18;;;;;;;19.58;8.93;;;;;;;19.56;100.00;99641.63;5058885;28;20073;-83
2022/06/24 08:07:45;;;;;;;13.32;5.43;;;;;;;19.77;100.00;99646.81;5061313;28;20049;-83
2022/06/24 08:10:12;;;;;;;17.45;6.68;;;;;;;20.02;100.00;99640.00;5060464;28;20137;-84
2022/06/24 08:12:39;;;;;;;14.52;5.75;;;;;;;20.23;100.00;99628.34;5060843;28;20049;-84
2022/06/24 08:15:07;;;;;;;18.33;8.52;;;;;;;20.44;100.00;99663.47;5057931;28;20037;-84
2022/06/24 08:17:34;;;;;;;14.95;6.38;;;;;;;21.35;100.00;99637.81;5063923;28;20068;-85
2022/06/24 08:20:04;;;;;;;16.52;7.57;;;;;;;21.97;100.00;99651.09;5068934;28;20088;-83
2022/06/24 08:22:31;;;;;;;14.63;6.53;;;;;;;21.64;100.00;99626.06;5054647;28;20132;-83
2022/06/24 08:24:59;;;;;;;13.45;6.18;;;;;;;22.32;100.00;99654.66;5054848;28;20483;-85
2022/06/24 08:27:48;;;;;;;12.75;5.78;;;;;;;22.39;100.00;99646.84;5067202;28;20057;-89
2022/06/24 08:30:28;;;;;;;18.17;8.93;;;;;;;22.23;100.00;99621.75;5056295;28;20048;-86
2022/06/24 08:33:09;;;;;;;15.80;7.53;;;;;;;22.13;100.00;99575.72;5079246;28;20060;-89
2022/06/24 08:35:50;;;;;;;17.38;8.13;;;;;;;22.18;100.00;99630.22;5065948;28;20076;-86
2022/06/24 08:38:18;;;;;;;13.98;5.25;;;;;;;23.07;100.00;99613.84;5060059;28;20045;-85
2022/06/24 08:40:52;;;;;;;13.18;4.72;;;;;;;22.73;100.00;99574.75;5059787;28;20073;-86
2022/06/24 08:43:22;;;;;;;10.20;4.47;;;;;;;21.88;100.00;99554.28;5063064;28;20040;-85
2022/06/24 08:45:50;;;;;;;14.48;6.70;;;;;;;21.81;100.00;99593.22;5066896;28;20090;-85
2022/06/24 08:48:19;;;;;;;15.27;5.80;;;;;;;22.08;100.00;99594.88;5068091;28;20056;-86
2022/06/24 08:50:47;;;;;;;13.70;4.88;;;;;;;22.08;100.00;99602.88;5067731;28;20121;-85
2022/06/24 08:53:17;;;;;;;10.40;4.25;;;;;;;22.63;100.00;99616.72;5083715;28;20040;-84
2022/06/24 08:55:48;;;;;;;9.45;3.70;;;;;;;22.04;100.00;99630.81;5067223;28;20152;-85
2022/06/24 08:58:18;;;;;;;16.90;6.00;;;;;;;21.52;100.00;99637.00;5057086;28;20084;-85
2022/06/24 09:00:45;;;;;;;15.30;6.20;;;;;;;21.58;100.00;99636.38;5077944;28;20127;-84
2022/06/24 09:03:13;;;;;;;16.35;6.85;;;;;;;21.45;100.00;99595.13;5068627;28;20052;-86
2022/06/24 09:05:41;;;;;;;11.55;5.55;;;;;;;21.42;100.00;99583.81;5084000;28;20072;-85
2022/06/24 09:19:04;;;;;;;10.00;4.40;;;;;;;21.43;100.00;99552.69;5150992;27;20383;-85
2022/06/24 09:21:41;;;;;;;11.55;5.32;;;;;;;21.97;100.00;99619.13;5126803;28;20054;-85
2022/06/24 09:24:10;;;;;;;12.85;6.07;;;;;;;21.73;100.00;99556.72;5127151;28;20083;-85
2022/06/24 09:26:46;;;;;;;15.50;6.50;;;;;;;22.25;100.00;99582.44;5119088;28;20124;-85
2022/06/24 09:29:17;;;;;;;12.18;5.20;;;;;;;22.03;100.00;99575.84;5124516;28;20056;-85
2022/06/24 09:31:47;;;;;;;9.90;4.20;;;;;;;22.47;100.00;99581.03;5126535;28;20113;-85
2022/06/24 09:34:23;;;;;;;10.80;4.10;;;;;;;22.70;100.00;99580.41;5128379;28;20053;-85
2022/06/24 09:36:52;;;;;;;11.73;5.28;;;;;;;22.68;100.00;99566.41;5107020;28;20099;-85
2022/06/24 09:39:22;;;;;;;12.88;3.80;;;;;;;23.06;100.00;99582.81;5120397;28;20058;-85
2022/06/24 09:41:55;;;;;;;10.23;4.00;;;;;;;22.10;100.00;99531.56;5127160;28;20039;-85
2022/06/24 09:44:24;;;;;;;13.02;5.72;;;;;;;21.60;100.00;99529.66;5127149;28;20047;-85
2022/06/24 09:47:05;;;;;;;9.63;4.53;;;;;;;21.95;100.00;99546.50;5107996;28;20477;-83
2022/06/24 09:49:38;;;;;;;10.53;4.03;;;;;;;22.50;100.00;99555.88;5135739;28;20047;-86
2022/06/24 09:52:19;;;;;;;11.35;4.68;;;;;;;22.29;100.00;99546.50;5144035;28;20035;-86
2022/06/24 09:55:01;;;;;;;8.02;3.45;;;;;;;22.41;100.00;99559.50;5130741;28;20047;-82
2022/06/24 09:57:41;;;;;;;6.90;2.63;;;;;;;23.04;100.00;99539.41;5129226;28;20055;-85
2022/06/24 10:00:40;;;;;;;10.27;4.45;;;;;;;22.38;100.00;99542.00;5127631;28;20054;-84
2022/06/24 10:03:13;;;;;;;9.45;3.60;;;;;;;22.24;100.00;99575.44;5134663;28;20043;-85
2022/06/24 10:05:57;;;;;;;8.68;3.13;;;;;;;22.62;100.00;99570.56;5126996;28;20043;-85
2022/06/24 10:08:36;;;;;;;11.95;3.80;;;;;;;23.05;100.00;99551.78;5116232;28;20082;-85
2022/06/24 10:11:26;;;;;;;11.70;3.45;;;;;;;23.44;100.00;99557.25;5134048;28;20037;-85
2022/06/24 10:14:08;;;;;;;10.48;3.80;;;;;;;23.33;100.00;99525.53;5127920;28;20052;-83
2022/06/24 10:16:37;;;;;;;9.38;3.72;;;;;;;23.34;100.00;99553.94;5126653;28;20035;-86
2022/06/24 10:19:19;;;;;;;11.25;3.90;;;;;;;22.97;100.00;99536.56;5115418;28;20035;-86
2022/06/24 10:22:00;;;;;;;11.63;5.47;;;;;;;23.26;100.00;99592.16;5109863;28;20055;-86
2022/06/24 10:24:40;;;;;;;12.10;5.88;;;;;;;22.76;100.00;99569.09;5096087;28;20299;-86
2022/06/24 10:27:59;;;;;;;11.77;5.78;;;;;;;22.56;100.00;99585.38;5120317;28;20046;-85
2022/06/24 10:30:39;;;;;;;11.52;5.50;;;;;;;22.80;100.00;99583.75;5121427;28;20078;-85
2022/06/24 10:33:21;;;;;;;14.52;5.93;;;;;;;21.61;100.00;99579.28;5100179;28;20055;-85
2022/06/24 10:36:08;;;;;;;13.80;7.18;;;;;;;21.23;100.00;99536.09;5113389;28;20118;-85
2022/06/24 10:38:42;;;;;;;12.52;6.00;;;;;;;21.80;100.00;99576.41;5102306;28;20138;-86
2022/06/24 10:41:39;;;;;;;10.05;4.38;;;;;;;22.06;100.00;99530.22;5111531;28;20057;-86
2022/06/24 10:44:22;;;;;;;15.60;6.85;;;;;;;22.44;100.00;99581.34;5094412;28;20562;-86
2022/06/24 10:47:12;;;;;;;13.82;6.47;;;;;;;23.13;100.00;99578.47;5111365;28;20673;-85
2022/06/24 10:49:52;;;;;;;13.82;5.55;;;;;;;23.06;100.00;99580.97;5103508;28;20047;-85
2022/06/24 10:52:55;;;;;;;12.68;5.25;;;;;;;22.42;100.00;99578.03;5126373;28;20052;-85
2022/06/24 10:58:00;;;;;;;12.45;5.22;;;;;;;23.46;100.00;99546.38;5119651;28;20035;-86
2022/06/24 11:00:50;;;;;;;13.05;4.57;;;;;;;23.47;100.00;99575.59;5125532;28;20048;-89
2022/06/24 11:03:35;;;;;;;12.93;5.95;;;;;;;23.24;100.00;99550.59;5110516;28;20070;-85
2022/06/24 11:06:15;;;;;;;13.57;4.45;;;;;;;23.31;100.00;99560.44;5111093;28;20047;-85
2022/06/24 11:08:43;;;;;;;12.02;4.90;;;;;;;23.83;100.00;99556.53;5108469;27;20103;-83
2022/06/24 11:11:24;;;;;;;12.32;5.38;;;;;;;23.20;100.00;99518.06;5091025;28;20047;-82
2022/06/24 11:13:51;;;;;;;11.57;4.40;;;;;;;23.46;100.00;99557.06;5115302;28;20388;-83
2022/06/24 11:16:18;;;;;;;16.17;5.90;;;;;;;23.38;100.00;99549.09;5115233;28;20055;-81
2022/06/24 11:18:49;;;;;;;16.83;6.88;;;;;;;22.49;100.00;99547.03;5097472;28;20047;-82
2022/06/24 11:21:19;;;;;;;16.60;6.63;;;;;;;22.53;100.00;99544.88;5111228;28;20048;-82
2022/06/24 11:23:47;;;;;;;14.52;6.05;;;;;;;22.74;100.00;99541.75;5085182;28;20535;-83
2022/06/24 11:26:17;;;;;;;11.70;5.18;;;;;;;23.11;100.00;99565.28;5116193;27;20546;-83
2022/06/24 11:28:51;;;;;;;10.45;4.22;;;;;;;22.88;100.00;99556.25;5101787;28;20044;-82
2022/06/24 11:31:23;;;;;;;12.38;4.80;;;;;;;22.82;100.00;99568.41;5083659;28;20078;-83
2022/06/24 11:34:05;;;;;;;10.95;4.28;;;;;;;23.35;100.00;99560.91;5125564;28;20060;-85
2022/06/24 11:36:45;;;;;;;13.35;4.95;;;;;;;23.51;100.00;99554.72;5099706;28;20050;-87
2022/06/24 11:39:31;;;;;;;9.98;4.10;;;;;;;24.02;100.00;99562.44;5111541;28;20062;-85
2022/06/24 11:41:58;;;;;;;13.60;5.25;;;;;;;23.52;100.00;99542.22;5127031;28;20105;-85
2022/06/24 11:44:37;;;;;;;14.55;5.45;;;;;;;23.29;100.00;99550.94;5110032;28;20469;-87
2022/06/24 11:47:06;;;;;;;11.38;4.25;;;;;;;23.90;100.00;99543.28;5107728;28;20043;-87
2022/06/24 11:49:34;;;;;;;8.95;4.00;;;;;;;23.75;100.00;99553.84;5104816;28;20065;-87
2022/06/24 11:52:02;;;;;;;10.90;4.55;;;;;;;22.88;100.00;99498.38;5104914;28;20047;-87
2022/06/24 11:54:30;;;;;;;15.52;5.07;;;;;;;23.22;100.00;99502.72;5108064;28;20052;-88