Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:10;;;;;;;19.42;17.67;;;;;;;;;;10182759;28;20038;-67
2022/11/11 00:06:13;;;;;;;18.50;17.00;;;;;;;;;;10195390;28;20138;-68
2022/11/11 00:11:11;;;;;;;20.08;18.05;;;;;;;;;;10188326;28;20041;-68
2022/11/11 00:16:12;;;;;;;20.40;18.50;;;;;;;;;;10199286;28;20042;-68
2022/11/11 00:26:29;;;;;;;21.77;20.05;;;;;;;;;;10186107;28;20058;-68
2022/11/11 00:32:21;;;;;;;22.13;20.38;;;;;;;;;;10192249;28;20104;-68
2022/11/11 00:36:51;;;;;;;24.40;22.40;;;;;;;;;;10187832;28;20042;-68
2022/11/11 00:41:48;;;;;;;21.95;20.35;;;;;;;;;;10188606;28;20046;-66
2022/11/11 00:51:59;;;;;;;24.15;22.33;;;;;;;;;;10183907;28;20133;-67
2022/11/11 00:56:55;;;;;;;24.88;22.95;;;;;;;;;;10175282;28;20076;-67
2022/11/11 01:01:52;;;;;;;23.02;21.17;;;;;;;;;;10185029;28;20041;-68
2022/11/11 01:06:48;;;;;;;24.65;22.58;;;;;;;;;;10181495;28;20603;-68
2022/11/11 01:11:44;;;;;;;24.55;22.55;;;;;;;;;;10180779;28;20046;-67
2022/11/11 01:16:41;;;;;;;26.02;23.25;;;;;;;;;;10177868;28;20137;-66
2022/11/11 01:21:37;;;;;;;23.55;21.95;;;;;;;;;;10186614;28;20054;-67
2022/11/11 01:26:34;;;;;;;24.80;22.65;;;;;;;;;;10187593;28;20038;-67
2022/11/11 01:31:30;;;;;;;24.58;22.23;;;;;;;;;;10206190;28;20052;-67
2022/11/11 01:36:27;;;;;;;25.30;22.92;;;;;;;;;;10189390;28;20050;-67
2022/11/11 01:41:33;;;;;;;24.40;22.52;;;;;;;;;;10204678;28;20050;-67
2022/11/11 01:46:33;;;;;;;24.27;22.25;;;;;;;;;;10176799;28;20586;-68
2022/11/11 01:51:38;;;;;;;24.08;21.95;;;;;;;;;;10175892;28;20136;-68
2022/11/11 01:56:35;;;;;;;25.52;23.13;;;;;;;;;;10196580;28;20045;-68
2022/11/11 02:01:32;;;;;;;28.77;25.98;;;;;;;;;;10188968;28;20694;-67
2022/11/11 02:06:28;;;;;;;26.42;24.38;;;;;;;;;;10177348;28;20049;-68
2022/11/11 02:16:41;;;;;;;26.50;24.50;;;;;;;;;;10184315;28;20050;-68
2022/11/11 02:21:43;;;;;;;27.77;25.67;;;;;;;;;;10186770;28;20050;-67
2022/11/11 02:26:40;;;;;;;25.75;23.75;;;;;;;;;;10191579;28;20387;-67
2022/11/11 02:31:37;;;;;;;27.20;24.55;;;;;;;;;;10189572;28;20523;-67
2022/11/11 02:36:34;;;;;;;27.33;24.75;;;;;;;;;;10196475;28;20073;-67
2022/11/11 02:46:45;;;;;;;26.83;24.70;;;;;;;;;;10193847;28;20120;-67
2022/11/11 02:51:41;;;;;;;25.88;23.65;;;;;;;;;;10197622;28;20053;-67
2022/11/11 03:01:52;;;;;;;27.15;25.15;;;;;;;;;;10177506;28;20058;-67
2022/11/11 03:06:49;;;;;;;24.85;23.15;;;;;;;;;;10199926;28;20093;-67
2022/11/11 03:11:45;;;;;;;27.77;25.58;;;;;;;;;;10178259;28;20046;-67
2022/11/11 03:21:57;;;;;;;29.92;27.02;;;;;;;;;;10176350;28;20352;-68
2022/11/11 03:27:14;;;;;;;27.15;25.35;;;;;;;;;;10184878;28;20053;-68
2022/11/11 03:32:10;;;;;;;27.90;25.45;;;;;;;;;;10196720;28;20886;-67
2022/11/11 03:42:23;;;;;;;29.90;27.60;;;;;;;;;;10191975;28;20045;-67
2022/11/11 03:47:19;;;;;;;26.70;24.52;;;;;;;;;;10177613;28;20478;-67
2022/11/11 03:52:16;;;;;;;28.00;26.05;;;;;;;;;;10205967;28;20041;-67
2022/11/11 03:57:30;;;;;;;30.20;27.42;;;;;;;;;;10187883;28;20525;-68
2022/11/11 04:18:11;;;;;;;30.45;28.02;;;;;;;;;;10180056;28;20046;-67
2022/11/11 04:23:07;;;;;;;32.30;29.80;;;;;;;;;;10176942;28;20041;-67
2022/11/11 04:33:19;;;;;;;32.50;30.15;;;;;;;;;;10188997;28;20045;-68
2022/11/11 04:43:30;;;;;;;31.25;28.92;;;;;;;;;;10187756;28;20455;-68
2022/11/11 04:48:27;;;;;;;32.55;30.02;;;;;;;;;;10170378;28;20053;-68
2022/11/11 04:53:24;;;;;;;30.85;28.17;;;;;;;;;;10190368;28;20054;-68
2022/11/11 04:58:22;;;;;;;32.28;29.60;;;;;;;;;;10185513;28;20141;-68
2022/11/11 05:03:20;;;;;;;33.75;31.13;;;;;;;;;;10182085;28;20065;-67
2022/11/11 05:29:17;;;;;;;35.97;33.13;;;;;;;;;;10148251;28;20045;-67
2022/11/11 05:34:13;;;;;;;34.50;31.75;;;;;;;;;;10171519;28;20493;-68
2022/11/11 05:39:09;;;;;;;32.92;30.42;;;;;;;;;;10168989;28;20038;-68
2022/11/11 05:44:06;;;;;;;32.45;30.17;;;;;;;;;;10167533;28;20046;-67
2022/11/11 05:49:14;;;;;;;34.55;31.63;;;;;;;;;;10197680;28;20572;-66
2022/11/11 05:54:11;;;;;;;35.80;32.78;;;;;;;;;;10187994;28;20421;-67
2022/11/11 05:59:08;;;;;;;37.47;34.42;;;;;;;;;;10174209;28;20050;-66
2022/11/11 06:04:05;;;;;;;37.05;34.20;;;;;;;;;;10187632;28;20049;-66
2022/11/11 06:09:02;;;;;;;40.38;37.35;;;;;;;;;;10175464;28;20037;-66
2022/11/11 06:13:58;;;;;;;42.22;38.85;;;;;;;;;;10191336;28;20041;-66
2022/11/11 06:18:54;;;;;;;44.25;40.53;;;;;;;;;;10185499;28;20048;-67
2022/11/11 06:23:51;;;;;;;43.55;39.90;;;;;;;;;;10183487;28;20429;-68
2022/11/11 06:28:48;;;;;;;41.58;38.25;;;;;;;;;;10180822;28;20046;-68
2022/11/11 06:33:44;;;;;;;44.85;40.78;;;;;;;;;;10184339;28;20061;-68
2022/11/11 06:38:41;;;;;;;42.15;39.10;;;;;;;;;;10193004;28;20084;-68
2022/11/11 06:43:46;;;;;;;48.22;44.15;;;;;;;;;;10176803;28;20042;-70
2022/11/11 06:48:43;;;;;;;52.40;47.95;;;;;;;;;;10176464;28;20579;-68
2022/11/11 06:53:40;;;;;;;54.80;50.45;;;;;;;;;;10175216;28;20050;-68
2022/11/11 06:58:36;;;;;;;55.95;51.80;;;;;;;;;;10194777;28;20527;-68
2022/11/11 07:03:32;;;;;;;56.22;51.20;;;;;;;;;;10175531;28;20133;-68
2022/11/11 07:08:29;;;;;;;60.05;55.03;;;;;;;;;;10179157;28;20053;-68
2022/11/11 07:13:25;;;;;;;60.78;56.08;;;;;;;;;;10175919;28;20046;-68
2022/11/11 07:18:22;;;;;;;62.67;57.75;;;;;;;;;;10181461;28;20042;-68
2022/11/11 07:23:19;;;;;;;68.15;62.97;;;;;;;;;;10187701;28;20056;-68
2022/11/11 07:28:15;;;;;;;66.43;61.67;;;;;;;;;;10177926;28;20517;-68
2022/11/11 07:33:11;;;;;;;69.35;63.72;;;;;;;;;;10151676;28;20053;-67
2022/11/11 07:38:07;;;;;;;77.10;71.68;;;;;;;;;;10162280;28;20041;-68
2022/11/11 07:43:04;;;;;;;72.55;67.53;;;;;;;;;;10173989;28;20057;-68
2022/11/11 07:48:00;;;;;;;71.55;66.43;;;;;;;;;;10172725;28;20069;-68
2022/11/11 07:52:56;;;;;;;78.55;72.88;;;;;;;;;;10174294;28;20054;-68
2022/11/11 07:57:52;;;;;;;82.13;75.22;;;;;;;;;;10176871;28;20062;-66
2022/11/11 08:02:49;;;;;;;83.07;76.55;;;;;;;;;;10179067;28;20138;-68
2022/11/11 08:07:48;;;;;;;83.03;76.70;;;;;;;;;;10166859;28;20082;-68
2022/11/11 08:17:59;;;;;;;95.80;88.72;;;;;;;;;;10182126;28;20050;-67
2022/11/11 08:22:57;;;;;;;93.65;86.45;;;;;;;;;;10170871;28;20041;-67
2022/11/11 08:28:13;;;;;;;99.43;92.28;;;;;;;;;;10167395;28;20045;-67
2022/11/11 08:33:10;;;;;;;96.32;89.90;;;;;;;;;;10161654;28;20206;-68
2022/11/11 08:38:27;;;;;;;97.22;90.60;;;;;;;;;;10170936;28;20433;-67
2022/11/11 08:43:25;;;;;;;98.07;91.03;;;;;;;;;;10168743;28;20543;-67
2022/11/11 08:48:21;;;;;;;94.05;87.75;;;;;;;;;;10151210;28;20045;-68
2022/11/11 08:53:19;;;;;;;92.53;86.35;;;;;;;;;;10177719;28;20045;-68
2022/11/11 08:58:15;;;;;;;87.85;81.88;;;;;;;;;;10176190;28;20413;-70
2022/11/11 09:03:15;;;;;;;82.15;76.15;;;;;;;;;;10189244;28;20074;-70
2022/11/11 09:08:12;;;;;;;84.82;78.32;;;;;;;;;;10181177;28;20046;-70
2022/11/11 09:13:08;;;;;;;85.70;79.88;;;;;;;;;;10175739;28;20042;-70
2022/11/11 09:18:05;;;;;;;83.13;77.72;;;;;;;;;;10189090;28;20088;-70
2022/11/11 09:23:02;;;;;;;77.43;72.10;;;;;;;;;;10186846;28;20050;-70
2022/11/11 09:27:59;;;;;;;78.35;72.45;;;;;;;;;;10177637;28;20517;-69
2022/11/11 09:33:00;;;;;;;78.55;73.13;;;;;;;;;;10178718;28;20073;-69
2022/11/11 09:37:59;;;;;;;82.35;76.47;;;;;;;;;;10175720;28;20061;-69
2022/11/11 09:43:19;;;;;;;84.90;79.05;;;;;;;;;;10176264;28;20052;-69
2022/11/11 09:48:23;;;;;;;82.25;76.43;;;;;;;;;;10170362;28;20052;-69
2022/11/11 09:53:26;;;;;;;91.10;84.63;;;;;;;;;;10179980;28;20045;-69
2022/11/11 09:58:27;;;;;;;85.22;78.88;;;;;;;;;;10181080;28;20417;-69
2022/11/11 10:03:25;;;;;;;82.88;77.18;;;;;;;;;;10182087;28;20141;-69
2022/11/11 10:08:22;;;;;;;76.38;71.18;;;;;;;;;;10180357;28;20038;-70
2022/11/11 10:13:20;;;;;;;74.85;69.35;;;;;;;;;;10179486;28;20069;-70
2022/11/11 10:18:25;;;;;;;73.18;67.95;;;;;;;;;;10176895;28;20042;-69
2022/11/11 10:23:30;;;;;;;83.25;77.07;;;;;;;;;;10167976;28;20090;-70
2022/11/11 10:28:29;;;;;;;68.68;63.60;;;;;;;;;;10186547;28;20061;-69
2022/11/11 10:33:37;;;;;;;61.08;56.45;;;;;;;;;;10174274;28;20042;-68
2022/11/11 10:38:39;;;;;;;57.90;53.00;;;;;;;;;;10174166;28;20046;-69
2022/11/11 10:43:35;;;;;;;50.67;46.33;;;;;;;;;;10176452;28;20107;-69
2022/11/11 10:48:42;;;;;;;53.90;49.42;;;;;;;;;;10167450;28;20046;-69
2022/11/11 10:53:45;;;;;;;52.10;47.55;;;;;;;;;;10183373;28;20035;-69
2022/11/11 10:58:48;;;;;;;48.72;44.78;;;;;;;;;;10180098;28;20049;-69
2022/11/11 11:03:47;;;;;;;44.47;40.33;;;;;;;;;;10168353;28;20046;-69
2022/11/11 11:08:46;;;;;;;39.33;36.00;;;;;;;;;;10182874;28;20042;-69
2022/11/11 11:13:44;;;;;;;45.03;41.40;;;;;;;;;;10164794;28;20050;-68
2022/11/11 11:18:41;;;;;;;44.45;40.50;;;;;;;;;;10176670;28;20042;-68
2022/11/11 11:23:39;;;;;;;42.42;38.50;;;;;;;;;;10180807;28;20529;-68
2022/11/11 11:29:02;;;;;;;42.55;38.92;;;;;;;;;;10186781;28;20237;-68
2022/11/11 11:33:59;;;;;;;40.75;36.67;;;;;;;;;;10190196;28;20041;-68
2022/11/11 11:38:55;;;;;;;40.90;37.38;;;;;;;;;;10195131;28;20060;-68
2022/11/11 11:43:51;;;;;;;40.15;36.33;;;;;;;;;;10196475;28;20053;-68
2022/11/11 11:48:55;;;;;;;41.67;37.47;;;;;;;;;;10196803;28;20050;-68
2022/11/11 11:54:03;;;;;;;44.97;41.08;;;;;;;;;;10168978;28;20058;-68
2022/11/11 11:59:18;;;;;;;43.20;39.35;;;;;;;;;;10174810;28;20045;-68
2022/11/11 12:04:21;;;;;;;45.28;41.13;;;;;;;;;;10195822;28;20417;-68
2022/11/11 12:09:25;;;;;;;44.90;40.80;;;;;;;;;;10169941;28;20425;-68
2022/11/11 12:14:30;;;;;;;43.50;39.67;;;;;;;;;;10179696;28;20041;-68
2022/11/11 12:19:45;;;;;;;45.08;41.10;;;;;;;;;;10168352;28;20057;-68
2022/11/11 12:25:10;;;;;;;41.42;38.03;;;;;;;;;;10176309;28;20080;-68
2022/11/11 12:30:16;;;;;;;45.28;41.35;;;;;;;;;;10155368;28;20054;-68
2022/11/11 12:35:28;;;;;;;41.63;38.05;;;;;;;;;;10174876;28;20042;-68
2022/11/11 12:40:24;;;;;;;44.10;40.60;;;;;;;;;;10173850;28;20061;-67
2022/11/11 12:45:27;;;;;;;45.08;41.38;;;;;;;;;;10168279;28;20706;-68
2022/11/11 12:50:43;;;;;;;44.67;41.17;;;;;;;;;;10194549;28;20568;-68
2022/11/11 12:55:47;;;;;;;45.60;41.63;;;;;;;;;;10149498;28;20069;-67
2022/11/11 13:00:49;;;;;;;45.40;41.80;;;;;;;;;;10176161;28;20062;-68
2022/11/11 13:05:48;;;;;;;42.22;38.75;;;;;;;;;;10189491;28;20046;-68
2022/11/11 13:10:50;;;;;;;41.30;38.10;;;;;;;;;;10183722;28;20137;-68
2022/11/11 13:15:47;;;;;;;45.55;41.33;;;;;;;;;;10179890;28;20046;-68
2022/11/11 13:20:51;;;;;;;44.13;40.75;;;;;;;;;;10174653;28;20052;-68
2022/11/11 13:25:49;;;;;;;47.10;43.40;;;;;;;;;;10196607;28;20054;-68
2022/11/11 13:30:49;;;;;;;;;;;;;;;;;;10170850;28;20137;-68
2022/11/11 13:35:52;;;;;;;45.50;42.10;;;;;;;;;;10179801;28;19961;-68
2022/11/11 13:40:50;;;;;;;47.88;44.30;;;;;;;;;;10178130;28;20518;-67
2022/11/11 13:45:50;;;;;;;44.30;41.10;;;;;;;;;;10190016;28;20061;-67
2022/11/11 13:50:46;;;;;;;45.00;41.58;;;;;;;;;;10178923;28;20054;-68
2022/11/11 13:55:43;;;;;;;43.92;40.55;;;;;;;;;;10178098;28;20048;-67
2022/11/11 14:00:40;;;;;;;42.30;38.88;;;;;;;;;;10178576;28;20441;-68
2022/11/11 14:05:36;;;;;;;45.28;41.85;;;;;;;;;;10180525;28;20050;-68
2022/11/11 14:10:32;;;;;;;49.15;45.42;;;;;;;;;;10182761;28;20045;-68
2022/11/11 14:15:29;;;;;;;44.50;40.88;;;;;;;;;;10172780;28;20061;-68
2022/11/11 14:20:31;;;;;;;52.30;47.35;;;;;;;;;;10183117;28;20065;-68
2022/11/11 14:25:27;;;;;;;47.70;44.15;;;;;;;;;;10167223;28;20052;-68
2022/11/11 14:30:31;;;;;;;50.92;47.30;;;;;;;;;;10171976;28;20548;-68
2022/11/11 14:35:48;;;;;;;50.95;47.25;;;;;;;;;;10191437;28;20046;-68
2022/11/11 14:40:44;;;;;;;54.55;50.42;;;;;;;;;;10174013;28;20046;-69
2022/11/11 14:45:43;;;;;;;55.47;51.35;;;;;;;;;;10178989;28;20064;-69
2022/11/11 14:50:41;;;;;;;54.28;50.63;;;;;;;;;;10181471;28;20052;-68
2022/11/11 14:55:38;;;;;;;60.45;56.00;;;;;;;;;;10174631;28;20057;-68
2022/11/11 15:00:52;;;;;;;59.72;55.78;;;;;;;;;;10168228;28;20046;-68
2022/11/11 15:05:57;;;;;;;63.13;59.00;;;;;;;;;;10172606;28;20053;-68
2022/11/11 15:10:54;;;;;;;60.22;56.17;;;;;;;;;;10190255;28;20056;-68
2022/11/11 15:15:55;;;;;;;61.17;56.92;;;;;;;;;;10177742;28;20065;-68
2022/11/11 15:20:56;;;;;;;62.63;58.33;;;;;;;;;;10185997;28;20050;-68
2022/11/11 15:26:05;;;;;;;62.67;58.22;;;;;;;;;;10175367;28;20046;-68
2022/11/11 15:31:09;;;;;;;60.40;55.95;;;;;;;;;;10182280;28;20038;-68
2022/11/11 15:36:05;;;;;;;60.92;56.88;;;;;;;;;;10176192;28;20042;-68
2022/11/11 15:41:19;;;;;;;66.68;62.03;;;;;;;;;;10174718;28;20050;-68
2022/11/11 15:46:21;;;;;;;64.78;59.88;;;;;;;;;;10174699;28;20144;-67
2022/11/11 15:51:20;;;;;;;60.90;56.97;;;;;;;;;;10178925;28;20056;-68
2022/11/11 15:56:32;;;;;;;62.55;58.45;;;;;;;;;;10175998;28;20136;-68
2022/11/11 16:01:28;;;;;;;60.30;56.15;;;;;;;;;;10194582;28;20044;-69
2022/11/11 16:06:26;;;;;;;62.90;58.45;;;;;;;;;;10165662;28;20085;-68
2022/11/11 16:11:22;;;;;;;62.88;58.78;;;;;;;;;;10176945;28;20041;-68
2022/11/11 16:16:24;;;;;;;61.50;57.20;;;;;;;;;;10176021;28;20053;-68
2022/11/11 16:21:41;;;;;;;62.83;58.00;;;;;;;;;;10169762;28;20046;-69
2022/11/11 16:26:37;;;;;;;64.03;59.25;;;;;;;;;;10156070;28;20066;-69
2022/11/11 16:31:33;;;;;;;63.45;59.20;;;;;;;;;;10173304;28;20046;-69
2022/11/11 16:36:56;;;;;;;67.05;62.72;;;;;;;;;;10166416;28;20076;-69
2022/11/11 16:41:53;;;;;;;60.55;56.45;;;;;;;;;;10155828;28;20068;-69
2022/11/11 16:46:49;;;;;;;62.40;58.17;;;;;;;;;;10159920;28;20061;-69
2022/11/11 16:51:46;;;;;;;63.30;59.05;;;;;;;;;;10170711;28;20056;-67
2022/11/11 16:56:45;;;;;;;64.18;59.90;;;;;;;;;;10161942;28;20453;-70
2022/11/11 17:01:42;;;;;;;62.63;58.42;;;;;;;;;;10164422;28;20076;-70
2022/11/11 17:06:54;;;;;;;66.63;61.92;;;;;;;;;;10169771;28;20054;-69
2022/11/11 17:11:50;;;;;;;66.38;61.97;;;;;;;;;;10185138;28;20061;-69
2022/11/11 17:16:47;;;;;;;65.47;60.92;;;;;;;;;;10182277;28;20050;-69
2022/11/11 17:21:43;;;;;;;67.72;63.38;;;;;;;;;;10156794;28;20061;-69
2022/11/11 17:26:40;;;;;;;68.55;63.97;;;;;;;;;;10152216;28;20057;-70
2022/11/11 17:31:37;;;;;;;65.85;61.47;;;;;;;;;;10172481;28;20050;-69
2022/11/11 17:36:33;;;;;;;70.97;66.07;;;;;;;;;;10165912;28;20054;-69
2022/11/11 17:41:29;;;;;;;69.55;64.55;;;;;;;;;;10170519;28;20049;-69
2022/11/11 17:46:26;;;;;;;65.00;60.58;;;;;;;;;;10175910;28;20064;-69
2022/11/11 17:51:25;;;;;;;71.10;65.72;;;;;;;;;;10188461;28;20046;-69
2022/11/11 17:56:24;;;;;;;69.72;64.93;;;;;;;;;;10175254;28;20054;-69
2022/11/11 18:01:20;;;;;;;70.55;65.88;;;;;;;;;;10179536;28;20565;-69
2022/11/11 18:06:17;;;;;;;68.88;64.03;;;;;;;;;;10169739;28;20509;-69
2022/11/11 18:11:13;;;;;;;72.63;67.72;;;;;;;;;;10194649;28;20096;-69
2022/11/11 18:16:12;;;;;;;71.35;66.57;;;;;;;;;;10194135;28;20647;-69
2022/11/11 18:21:09;;;;;;;73.18;68.07;;;;;;;;;;10197762;28;20042;-69
2022/11/11 18:26:06;;;;;;;71.47;66.97;;;;;;;;;;10191060;28;20041;-69
2022/11/11 18:31:04;;;;;;;73.03;68.22;;;;;;;;;;10155331;28;20042;-69
2022/11/11 18:36:08;;;;;;;74.93;69.90;;;;;;;;;;10141210;28;20050;-69
2022/11/11 18:41:08;;;;;;;73.93;68.82;;;;;;;;;;10162270;28;20056;-69
2022/11/11 18:46:05;;;;;;;73.07;68.25;;;;;;;;;;10169860;28;20436;-69
2022/11/11 18:51:02;;;;;;;72.68;67.72;;;;;;;;;;10193536;28;20046;-69
2022/11/11 18:56:05;;;;;;;76.22;70.80;;;;;;;;;;10180697;28;20046;-69
2022/11/11 19:01:22;;;;;;;80.93;75.80;;;;;;;;;;10210547;28;20055;-69
2022/11/11 19:06:21;;;;;;;88.07;82.35;;;;;;;;;;10203244;28;20563;-69
2022/11/11 19:11:18;;;;;;;87.05;81.07;;;;;;;;;;10170142;28;20437;-69
2022/11/11 19:16:15;;;;;;;80.80;75.63;;;;;;;;;;10190196;28;20096;-69
2022/11/11 19:21:16;;;;;;;87.63;81.43;;;;;;;;;;10176169;28;20742;-69
2022/11/11 19:26:12;;;;;;;90.72;84.28;;;;;;;;;;10172704;28;20557;-69
2022/11/11 19:31:10;;;;;;;87.82;81.45;;;;;;;;;;10170118;28;20052;-69
2022/11/11 19:36:08;;;;;;;84.78;78.93;;;;;;;;;;10173479;28;20081;-69
2022/11/11 19:41:11;;;;;;;90.97;85.25;;;;;;;;;;10178664;28;20065;-69
2022/11/11 19:46:13;;;;;;;86.97;81.13;;;;;;;;;;10171013;28;20046;-69
2022/11/11 19:51:10;;;;;;;89.75;83.93;;;;;;;;;;10180896;28;20052;-69
2022/11/11 19:56:11;;;;;;;94.90;88.72;;;;;;;;;;10171722;28;20582;-69
2022/11/11 20:01:08;;;;;;;95.03;88.90;;;;;;;;;;10182191;28;20037;-69
2022/11/11 20:06:05;;;;;;;100.40;94.00;;;;;;;;;;10171185;28;20133;-69
2022/11/11 20:11:05;;;;;;;105.45;98.60;;;;;;;;;;10177197;28;20043;-69
2022/11/11 20:16:02;;;;;;;108.50;101.75;;;;;;;;;;10194819;28;20059;-69
2022/11/11 20:20:59;;;;;;;114.35;106.72;;;;;;;;;;10181961;28;20741;-69
2022/11/11 20:25:56;;;;;;;104.93;98.28;;;;;;;;;;10184239;28;20056;-69
2022/11/11 20:30:52;;;;;;;105.75;99.05;;;;;;;;;;10166804;28;20414;-69
2022/11/11 20:35:48;;;;;;;106.53;99.35;;;;;;;;;;10170890;28;20161;-69
2022/11/11 20:40:44;;;;;;;106.15;99.35;;;;;;;;;;10183650;28;20056;-69
2022/11/11 20:45:41;;;;;;;107.38;100.63;;;;;;;;;;10174208;28;20053;-69
2022/11/11 20:50:37;;;;;;;103.35;96.68;;;;;;;;;;10187809;28;20054;-69
2022/11/11 20:55:33;;;;;;;93.13;87.30;;;;;;;;;;10194992;28;20072;-69
2022/11/11 21:00:30;;;;;;;92.78;86.93;;;;;;;;;;10194401;28;20057;-69
2022/11/11 21:05:26;;;;;;;77.25;72.05;;;;;;;;;;10157749;28;20902;-69
2022/11/11 21:10:22;;;;;;;80.15;75.07;;;;;;;;;;10183199;28;20526;-68
2022/11/11 21:15:19;;;;;;;79.90;74.93;;;;;;;;;;10171157;28;20056;-68
2022/11/11 21:20:15;;;;;;;81.78;76.47;;;;;;;;;;10182542;28;20038;-70
2022/11/11 21:25:11;;;;;;;75.05;70.45;;;;;;;;;;10173502;28;20045;-68
2022/11/11 21:30:08;;;;;;;70.90;66.30;;;;;;;;;;10182921;28;20042;-72
2022/11/11 21:35:04;;;;;;;64.68;60.55;;;;;;;;;;10169249;28;20049;-72
2022/11/11 21:40:00;;;;;;;67.28;62.88;;;;;;;;;;10160834;28;20046;-70
2022/11/11 21:44:57;;;;;;;66.88;62.22;;;;;;;;;;10169698;28;20053;-69
2022/11/11 21:49:53;;;;;;;66.75;62.08;;;;;;;;;;10160551;28;20478;-69
2022/11/11 21:54:49;;;;;;;68.43;63.63;;;;;;;;;;10174435;28;20045;-69
2022/11/11 21:59:46;;;;;;;70.43;66.13;;;;;;;;;;10200712;28;20046;-70
2022/11/11 22:04:42;;;;;;;71.65;66.80;;;;;;;;;;10192384;28;20050;-70
2022/11/11 22:09:39;;;;;;;65.50;61.40;;;;;;;;;;10194675;28;20441;-70
2022/11/11 22:14:35;;;;;;;63.38;59.42;;;;;;;;;;10190801;28;20060;-69
2022/11/11 22:19:31;;;;;;;59.38;55.30;;;;;;;;;;10186327;28;20048;-70
2022/11/11 22:24:27;;;;;;;58.83;54.83;;;;;;;;;;10193750;28;20516;-70
2022/11/11 22:29:24;;;;;;;60.75;56.67;;;;;;;;;;10201283;28;20505;-70
2022/11/11 22:34:20;;;;;;;67.85;63.10;;;;;;;;;;10186343;28;20588;-70
2022/11/11 22:39:16;;;;;;;68.93;64.63;;;;;;;;;;10182874;28;20047;-70
2022/11/11 22:44:12;;;;;;;70.85;66.38;;;;;;;;;;10192443;28;20038;-70
2022/11/11 22:49:10;;;;;;;75.15;70.35;;;;;;;;;;10195801;28;20394;-69
2022/11/11 22:54:06;;;;;;;73.85;69.05;;;;;;;;;;10206914;28;20053;-70
2022/11/11 22:59:02;;;;;;;82.93;77.32;;;;;;;;;;10197535;28;20051;-70
2022/11/11 23:04:00;;;;;;;84.88;79.32;;;;;;;;;;10186300;28;20076;-69
2022/11/11 23:09:00;;;;;;;88.63;83.28;;;;;;;;;;10200841;28;20088;-70
2022/11/11 23:13:59;;;;;;;90.00;84.40;;;;;;;;;;10191902;28;20468;-69
2022/11/11 23:18:55;;;;;;;92.80;87.28;;;;;;;;;;10196206;28;20120;-70
2022/11/11 23:23:52;;;;;;;91.15;85.72;;;;;;;;;;10187240;28;20056;-70
2022/11/11 23:28:49;;;;;;;95.82;89.47;;;;;;;;;;10202649;28;20427;-70
2022/11/11 23:33:46;;;;;;;93.15;87.55;;;;;;;;;;10206256;28;20054;-69
2022/11/11 23:38:43;;;;;;;91.97;86.18;;;;;;;;;;10192208;28;20053;-69
2022/11/11 23:43:39;;;;;;;91.88;86.45;;;;;;;;;;10192222;28;20525;-69
2022/11/11 23:48:36;;;;;;;87.97;82.57;;;;;;;;;;10195809;28;20153;-69
2022/11/11 23:53:33;;;;;;;93.55;87.75;;;;;;;;;;10192208;28;20509;-69
2022/11/11 23:58:30;;;;;;;95.30;88.97;;;;;;;;;;10199734;28;20047;-69
