Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:49;;;;;;;22.00;16.88;;;19.30;1.00;;;;;;5030725;28;20206;-90
2023/06/22 00:03:16;;;;;;;25.17;17.27;;;19.30;1.00;;;;;;5034915;28;20220;-91
2023/06/22 00:05:43;;;;;;;24.40;17.02;;;19.20;1.00;;;;;;5027687;28;20197;-90
2023/06/22 00:08:10;;;;;;;20.45;17.30;;;19.20;1.00;;;;;;5032374;28;20252;-91
2023/06/22 00:10:38;;;;;;;20.48;17.50;;;19.10;1.00;;;;;;5030012;28;20205;-91
2023/06/22 00:13:05;;;;;;;24.38;18.42;;;19.10;1.00;;;;;;5029980;28;20194;-90
2023/06/22 00:15:32;;;;;;;25.63;16.15;;;19.00;1.00;;;;;;5028773;28;20211;-90
2023/06/22 00:17:59;;;;;;;20.25;16.20;;;18.90;1.00;;;;;;5032833;28;20314;-91
2023/06/22 00:20:27;;;;;;;20.35;15.90;;;18.90;1.00;;;;;;5031612;28;20189;-90
2023/06/22 00:22:54;;;;;;;18.08;16.17;;;18.90;1.00;;;;;;5030807;28;20202;-91
2023/06/22 00:25:21;;;;;;;27.65;19.90;;;18.80;1.00;;;;;;5027424;28;20194;-90
2023/06/22 00:27:52;;;;;;;27.75;20.88;;;18.80;1.00;;;;;;5031600;28;20225;-90
2023/06/22 00:30:20;;;;;;;25.38;19.38;;;18.80;1.00;;;;;;5031895;28;20202;-90
2023/06/22 00:32:47;;;;;;;25.83;20.05;;;18.80;1.00;;;;;;5026451;28;20194;-91
2023/06/22 00:35:14;;;;;;;27.20;20.48;;;18.90;1.00;;;;;;5028960;28;20229;-90
2023/06/22 00:37:41;;;;;;;24.20;19.15;;;18.90;27.20;;;;;;5030356;28;20282;-90
2023/06/22 00:40:11;;;;;;;31.00;20.02;;;18.90;78.60;;;;;;5030611;28;20284;-90
2023/06/22 00:42:38;;;;;;;25.63;19.77;;;18.90;99.90;;;;;;5032461;28;20655;-90
2023/06/22 00:45:08;;;;;;;28.52;19.80;;;18.90;99.90;;;;;;5030346;28;20194;-90
2023/06/22 00:47:36;;;;;;;27.80;19.52;;;18.90;99.90;;;;;;5030630;28;20741;-90
2023/06/22 00:50:04;;;;;;;27.85;20.30;;;18.90;99.90;;;;;;5035335;28;20437;-89
2023/06/22 00:52:33;;;;;;;27.95;19.05;;;18.90;99.90;;;;;;5030557;28;20208;-89
2023/06/22 00:55:02;;;;;;;33.90;21.23;;;18.80;99.90;;;;;;5035811;28;20193;-89
2023/06/22 00:57:29;;;;;;;43.85;19.05;;;18.70;1.00;;;;;;5036886;28;20197;-90
2023/06/22 00:59:56;;;;;;;31.02;19.98;;;18.70;1.00;;;;;;5031611;28;20197;-89
2023/06/22 01:02:24;;;;;;;26.38;20.00;;;18.50;1.00;;;;;;5023872;28;20194;-90
2023/06/22 01:04:51;;;;;;;25.38;19.85;;;18.40;10.90;;;;;;5030913;28;20212;-89
2023/06/22 01:07:30;;;;;;;62.28;21.60;;;18.40;52.50;;;;;;5034939;28;20593;-90
2023/06/22 01:10:03;;;;;;;68.40;20.60;;;18.30;1.00;;;;;;5029567;28;20216;-90
2023/06/22 01:12:35;;;;;;;163.63;21.85;;;18.20;1.00;;;;;;5029802;28;20190;-89
2023/06/22 01:15:09;;;;;;;274.05;24.20;;;18.00;1.00;;;;;;5028179;28;20827;-89
2023/06/22 01:17:40;;;;;;;111.10;19.50;;;17.80;1.00;;;;;;5027518;28;20201;-89
2023/06/22 01:20:11;;;;;;;185.13;21.60;;;17.70;1.00;;;;;;5031715;28;20563;-90
2023/06/22 01:22:47;;;;;;;278.05;23.27;;;17.50;1.00;;;;;;5030320;28;20307;-90
2023/06/22 01:25:20;;;;;;;376.95;24.83;;;17.40;1.00;;;;;;5030983;28;20275;-90
2023/06/22 01:28:00;;;;;;;299.13;22.10;;;17.40;1.00;;;;;;5032671;28;20220;-90
2023/06/22 01:30:30;;;;;;;118.38;15.43;;;17.30;1.00;;;;;;5029900;28;20648;-90
2023/06/22 01:33:00;;;;;;;22.77;12.50;;;17.30;1.00;;;;;;5027875;28;20198;-89
2023/06/22 01:35:28;;;;;;;19.35;13.98;;;17.30;1.00;;;;;;5030824;28;20225;-91
2023/06/22 01:37:55;;;;;;;73.70;15.90;;;17.30;1.00;;;;;;5027423;28;20205;-90
2023/06/22 01:40:22;;;;;;;21.83;14.88;;;17.30;1.00;;;;;;5027548;28;20190;-90
2023/06/22 01:42:51;;;;;;;25.05;16.40;;;17.30;1.00;;;;;;5029273;28;20671;-89
2023/06/22 01:45:19;;;;;;;30.20;18.67;;;17.30;1.00;;;;;;5027357;28;20197;-89
2023/06/22 01:47:48;;;;;;;21.33;15.77;;;17.20;1.00;;;;;;5031067;28;20198;-90
2023/06/22 01:50:16;;;;;;;25.13;16.88;;;17.20;1.00;;;;;;5029385;28;20217;-89
2023/06/22 01:52:43;;;;;;;22.95;16.70;;;17.20;1.00;;;;;;5027814;28;20207;-89
2023/06/22 01:55:10;;;;;;;21.75;16.65;;;17.20;1.00;;;;;;5033591;28;20197;-89
2023/06/22 01:57:37;;;;;;;21.40;15.15;;;17.20;1.00;;;;;;5030840;28;20200;-89
2023/06/22 02:00:05;;;;;;;18.77;13.48;;;17.20;1.00;;;;;;5033727;28;20201;-89
2023/06/22 02:02:38;;;;;;;24.42;12.65;;;17.10;1.00;;;;;;5031301;28;20193;-90
2023/06/22 02:05:09;;;;;;;30.85;12.15;;;17.00;1.00;;;;;;5030249;28;20204;-89
2023/06/22 02:07:45;;;;;;;24.15;14.40;;;17.00;1.00;;;;;;5025479;28;20243;-90
2023/06/22 02:10:14;;;;;;;20.60;14.00;;;16.90;1.00;;;;;;5031393;28;20601;-90
2023/06/22 02:12:42;;;;;;;17.00;14.23;;;16.90;1.00;;;;;;5029634;28;20199;-90
2023/06/22 02:15:12;;;;;;;19.98;13.95;;;16.80;1.00;;;;;;5027447;28;20204;-89
2023/06/22 02:17:39;;;;;;;23.33;14.25;;;16.80;1.00;;;;;;5035183;28;20205;-88
2023/06/22 02:20:13;;;;;;;17.13;13.57;;;16.70;1.00;;;;;;5031920;28;20235;-89
2023/06/22 02:22:40;;;;;;;75.82;15.05;;;16.70;1.00;;;;;;5029310;28;20202;-89
2023/06/22 02:25:08;;;;;;;153.57;16.10;;;16.70;1.00;;;;;;5028007;28;20201;-89
2023/06/22 02:27:34;;;;;;;178.20;18.40;;;16.80;1.00;;;;;;5027876;28;20212;-89
2023/06/22 02:30:01;;;;;;;103.82;14.55;;;16.80;1.00;;;;;;5029862;28;20222;-89
2023/06/22 02:32:28;;;;;;;140.40;15.75;;;16.90;1.00;;;;;;5030621;28;20203;-89
2023/06/22 02:34:55;;;;;;;104.38;13.57;;;16.90;16.70;;;;;;5030004;28;20233;-89
2023/06/22 02:37:25;;;;;;;235.02;20.77;;;16.90;30.60;;;;;;5025989;28;20199;-90
2023/06/22 02:39:51;;;;;;;154.98;19.60;;;16.90;9.50;;;;;;5032897;28;20201;-90
2023/06/22 02:42:20;;;;;;;116.70;18.17;;;16.90;1.00;;;;;;5032204;28;20201;-89
2023/06/22 02:44:47;;;;;;;42.08;13.30;;;16.90;1.00;;;;;;5028269;28;20198;-89
2023/06/22 02:47:14;;;;;;;280.27;24.38;;;16.90;1.00;;;;;;5027709;28;20200;-89
2023/06/22 02:49:41;;;;;;;286.80;28.83;;;16.90;1.00;;;;;;5030824;28;20687;-89
2023/06/22 02:52:08;;;;;;;275.38;22.75;;;16.80;1.00;;;;;;5024180;28;20617;-90
2023/06/22 02:54:36;;;;;;;326.23;28.77;;;16.80;1.00;;;;;;5026609;28;20683;-89
2023/06/22 02:57:04;;;;;;;152.95;18.92;;;16.90;5.70;;;;;;5027248;28;20207;-90
2023/06/22 02:59:30;;;;;;;159.65;20.40;;;16.90;24.70;;;;;;5030229;28;20196;-90
2023/06/22 03:01:57;;;;;;;57.53;15.88;;;16.90;36.40;;;;;;5032246;28;20662;-89
2023/06/22 03:04:24;;;;;;;35.38;14.93;;;16.90;24.90;;;;;;5032194;28;20561;-88
2023/06/22 03:06:51;;;;;;;32.58;14.32;;;17.00;80.90;;;;;;5029936;28;20284;-89
2023/06/22 03:09:18;;;;;;;40.30;12.75;;;17.00;99.90;;;;;;5028926;28;20214;-90
2023/06/22 03:11:46;;;;;;;13.65;11.27;;;17.00;70.50;;;;;;5032239;28;20194;-90
2023/06/22 03:14:13;;;;;;;19.48;11.68;;;17.10;66.70;;;;;;5034886;28;20201;-90
2023/06/22 03:16:40;;;;;;;15.20;12.60;;;17.20;97.30;;;;;;5032436;28;20204;-89
2023/06/22 03:19:07;;;;;;;18.23;13.50;;;17.20;99.90;;;;;;5027633;28;20193;-89
2023/06/22 03:21:34;;;;;;;19.65;14.25;;;17.30;99.90;;;;;;5039940;28;20198;-90
2023/06/22 03:24:01;;;;;;;21.63;13.45;;;17.40;99.90;;;;;;5037615;28;20189;-89
2023/06/22 03:26:27;;;;;;;21.38;12.63;;;17.40;99.90;;;;;;5035710;28;20208;-89
2023/06/22 03:28:56;;;;;;;20.98;12.88;;;17.40;1.00;;;;;;5021463;28;20686;-89
2023/06/22 03:31:23;;;;;;;18.73;12.15;;;17.50;1.00;;;;;;5034379;28;20194;-89
2023/06/22 03:33:50;;;;;;;16.15;12.52;;;17.50;1.00;;;;;;5032140;28;20202;-90
2023/06/22 03:36:18;;;;;;;19.50;12.75;;;17.50;1.00;;;;;;5032023;28;20204;-90
2023/06/22 03:38:45;;;;;;;19.75;12.68;;;17.50;1.00;;;;;;5037851;28;20214;-89
2023/06/22 03:41:12;;;;;;;19.85;14.82;;;17.40;1.00;;;;;;5030263;28;20194;-89
2023/06/22 03:43:39;;;;;;;18.63;14.02;;;17.40;1.00;;;;;;5030173;28;20200;-89
2023/06/22 03:46:07;;;;;;;18.15;15.13;;;17.50;1.00;;;;;;5034790;28;20259;-89
2023/06/22 03:48:34;;;;;;;19.98;15.32;;;17.50;1.00;;;;;;5036424;28;20197;-90
2023/06/22 03:51:02;;;;;;;24.73;15.27;;;17.60;1.00;;;;;;5031678;28;20220;-89
2023/06/22 03:53:29;;;;;;;25.58;15.57;;;17.70;1.00;;;;;;5031894;28;20244;-89
2023/06/22 03:55:56;;;;;;;19.10;14.70;;;17.80;1.00;;;;;;5031260;28;20209;-89
2023/06/22 03:58:23;;;;;;;26.45;13.48;;;17.90;1.00;;;;;;5032518;28;20286;-90
2023/06/22 04:00:51;;;;;;;16.92;14.18;;;18.20;1.00;;;;;;5026027;28;20281;-90
2023/06/22 04:03:20;;;;;;;16.92;13.02;;;18.80;1.00;;;;;;5031228;28;20270;-90
2023/06/22 04:05:47;;;;;;;17.98;11.77;;;19.60;1.00;;;;;;5030656;28;20200;-90
2023/06/22 04:08:15;;;;;;;14.55;11.35;;;20.30;1.00;;;;;;5025130;28;20651;-91
2023/06/22 04:10:42;;;;;;;16.77;11.73;;;21.00;99.90;;;;;;5029176;28;20221;-91
2023/06/22 04:13:09;;;;;;;13.52;10.70;;;21.50;99.90;;;;;;5028861;28;20679;-90
2023/06/22 04:15:36;;;;;;;14.25;9.65;;;22.00;1.00;;;;;;5031250;28;20583;-91
2023/06/22 04:18:03;;;;;;;15.40;9.57;;;22.50;99.90;;;;;;5026000;28;20655;-91
2023/06/22 04:20:32;;;;;;;11.93;8.98;;;22.90;1.00;;;;;;5034665;28;20190;-91
2023/06/22 04:22:59;;;;;;;11.35;8.52;;;23.10;99.90;;;;;;5031519;28;20190;-91
2023/06/22 04:25:26;;;;;;;11.73;8.52;;;23.50;1.00;;;;;;5032150;28;20198;-92
2023/06/22 04:27:52;;;;;;;10.68;8.63;;;23.80;1.00;;;;;;5028458;28;20208;-92
2023/06/22 04:30:19;;;;;;;14.10;8.85;;;24.00;99.90;;;;;;5026263;28;20221;-91
2023/06/22 04:32:57;;;;;;;13.95;8.73;;;24.30;1.00;;;;;;5028437;28;20229;-91
2023/06/22 04:35:24;;;;;;;11.73;8.63;;;24.60;1.00;;;;;;5034970;28;20245;-91
2023/06/22 04:37:54;;;;;;;10.90;8.50;;;24.80;99.90;;;;;;5032637;28;20190;-91
2023/06/22 04:40:22;;;;;;;10.05;8.40;;;25.10;1.00;;;;;;5031555;28;20193;-92
2023/06/22 04:42:52;;;;;;;9.88;8.55;;;25.20;1.00;;;;;;5031812;28;20273;-91
2023/06/22 04:45:19;;;;;;;10.35;8.18;;;25.40;99.90;;;;;;5030607;28;20201;-92
2023/06/22 04:47:46;;;;;;;9.48;7.53;;;25.50;1.00;;;;;;5032135;28;20224;-92
2023/06/22 04:50:13;;;;;;;12.93;7.72;;;25.60;99.90;;;;;;5032224;28;20214;-92
2023/06/22 04:52:40;;;;;;;11.60;7.97;;;25.70;1.00;;;;;;5036247;28;20207;-92
2023/06/22 04:55:08;;;;;;;10.50;8.10;;;25.80;99.90;;;;;;5034708;28;20194;-92
2023/06/22 04:57:39;;;;;;;8.60;7.35;;;25.90;95.50;;;;;;5034002;28;20205;-92
2023/06/22 05:00:16;;;;;;;9.35;7.53;;;26.00;1.00;;;;;;5040516;28;20190;-94
2023/06/22 05:02:44;;;;;;;8.48;7.55;;;25.90;1.00;;;;;;5031995;28;21004;-94
2023/06/22 05:05:13;;;;;;;8.65;7.63;;;25.90;99.90;;;;;;5032180;28;20668;-92
2023/06/22 05:07:42;;;;;;;9.20;7.55;;;25.90;99.90;;;;;;5032060;28;20276;-92
2023/06/22 05:10:12;;;;;;;13.73;7.82;;;25.60;99.90;;;;;;5031586;28;20245;-91
2023/06/22 05:12:39;;;;;;;8.20;6.97;;;25.30;99.90;;;;;;5031975;28;20200;-92
2023/06/22 05:15:07;;;;;;;12.65;7.68;;;25.10;99.90;;;;;;5032171;28;20229;-91
2023/06/22 05:17:34;;;;;;;11.50;7.50;;;24.60;1.00;;;;;;5031947;28;20196;-91
2023/06/22 05:20:02;;;;;;;9.20;8.30;;;24.10;1.00;;;;;;5032672;28;20669;-92
2023/06/22 05:22:28;;;;;;;11.63;7.93;;;23.60;1.00;;;;;;5031918;28;20613;-91
2023/06/22 05:24:55;;;;;;;9.10;8.23;;;23.10;99.90;;;;;;5032546;28;20194;-91
2023/06/22 05:27:23;;;;;;;12.18;8.43;;;22.70;1.00;;;;;;5032195;28;20197;-91
2023/06/22 05:29:50;;;;;;;11.07;8.43;;;22.40;99.90;;;;;;5031297;28;20214;-91
2023/06/22 05:32:17;;;;;;;10.82;8.30;;;22.20;1.00;;;;;;5012437;28;20201;-91
2023/06/22 05:34:44;;;;;;;10.60;7.90;;;22.00;99.70;;;;;;5012190;28;20309;-91
2023/06/22 05:37:10;;;;;;;11.48;8.30;;;21.90;99.90;;;;;;5012374;28;20568;-91
2023/06/22 05:39:38;;;;;;;9.43;8.15;;;21.80;1.00;;;;;;5018463;28;20198;-91
2023/06/22 05:42:06;;;;;;;10.50;8.50;;;21.80;1.00;;;;;;5030047;28;20197;-91
2023/06/22 05:44:34;;;;;;;9.85;7.45;;;21.70;1.00;;;;;;5012356;28;20195;-92
2023/06/22 05:47:01;;;;;;;10.95;7.60;;;21.70;1.00;;;;;;5025215;28;20659;-90
2023/06/22 05:49:32;;;;;;;11.35;7.40;;;21.70;1.00;;;;;;5031448;27;20217;-91
2023/06/22 05:51:59;;;;;;;10.27;6.95;;;21.80;1.00;;;;;;5031070;28;20309;-91
2023/06/22 05:54:26;;;;;;;8.35;6.78;;;21.80;1.00;;;;;;5031676;28;20182;-91
2023/06/22 05:56:53;;;;;;;9.98;6.55;;;21.80;1.00;;;;;;5031687;28;20246;-91
2023/06/22 05:59:20;;;;;;;6.97;5.65;;;21.90;99.90;;;;;;5011900;28;20198;-91
2023/06/22 06:01:50;;;;;;;7.07;5.35;;;21.90;99.90;;;;;;5027347;28;20202;-90
2023/06/22 06:04:17;;;;;;;5.78;4.80;;;22.00;99.90;;;;;;5031611;28;20201;-91
2023/06/22 06:06:44;;;;;;;7.00;5.57;;;22.00;1.00;;;;;;5031088;28;20202;-91
2023/06/22 06:09:11;;;;;;;5.90;4.90;;;22.10;1.00;;;;;;5031154;27;20198;-91
2023/06/22 06:11:38;;;;;;;6.80;4.72;;;22.10;1.00;;;;;;5031247;28;20706;-91
2023/06/22 06:14:05;;;;;;;6.63;4.63;;;22.20;1.00;;;;;;5031024;27;20201;-91
2023/06/22 06:16:31;;;;;;;5.95;4.30;;;22.20;99.90;;;;;;5031422;28;20194;-91
2023/06/22 06:19:00;;;;;;;7.47;4.43;;;22.30;99.90;;;;;;5030530;27;20204;-91
2023/06/22 06:21:26;;;;;;;10.38;4.70;;;22.40;3.00;;;;;;5011648;28;20652;-91
2023/06/22 06:23:54;;;;;;;5.70;4.18;;;22.50;1.00;;;;;;5011447;28;20575;-91
2023/06/22 06:26:29;;;;;;;6.45;4.20;;;22.50;1.00;;;;;;5030781;28;20223;-92
2023/06/22 06:28:56;;;;;;;6.00;4.40;;;22.60;1.00;;;;;;5031259;28;20238;-91
2023/06/22 06:31:23;;;;;;;5.38;4.32;;;22.80;1.00;;;;;;5031339;28;20217;-91
2023/06/22 06:33:50;;;;;;;7.65;4.10;;;22.90;1.00;;;;;;5030888;28;20197;-91
2023/06/22 06:36:18;;;;;;;6.20;4.68;;;23.10;1.00;;;;;;5031045;28;20211;-91
2023/06/22 06:38:46;;;;;;;6.75;3.90;;;23.30;1.00;;;;;;5031525;28;20194;-91
2023/06/22 06:41:14;;;;;;;17.30;4.15;;;23.50;1.00;;;;;;5032802;28;20201;-91
2023/06/22 06:43:42;;;;;;;5.85;4.45;;;23.70;99.90;;;;;;5034804;28;20209;-92
2023/06/22 06:46:09;;;;;;;6.22;3.97;;;23.80;1.00;;;;;;5034540;28;20201;-92
2023/06/22 06:48:35;;;;;;;8.52;4.28;;;23.90;1.00;;;;;;5035259;28;20670;-92
2023/06/22 06:51:02;;;;;;;93.20;9.70;;;24.00;1.00;;;;;;5034908;28;20575;-92
2023/06/22 06:53:30;;;;;;;293.05;18.45;;;24.10;1.00;;;;;;5034397;28;20200;-92
2023/06/22 06:55:57;;;;;;;4.28;3.40;;;24.30;1.00;;;;;;5034312;28;20220;-92
2023/06/22 06:58:24;;;;;;;5.25;3.90;;;24.40;99.90;;;;;;5034457;28;20197;-92
2023/06/22 07:00:51;;;;;;;4.90;3.50;;;24.50;91.50;;;;;;5034732;28;20204;-93
2023/06/22 07:03:17;;;;;;;4.78;3.50;;;24.50;1.00;;;;;;5034331;28;20727;-92
2023/06/22 07:05:44;;;;;;;4.35;3.30;;;24.40;1.00;;;;;;5034556;28;20202;-91
2023/06/22 07:08:11;;;;;;;4.10;3.28;;;24.40;1.00;;;;;;5034068;28;20549;-91
2023/06/22 07:10:39;;;;;;;4.85;3.53;;;24.40;1.00;;;;;;5034091;28;20224;-92
2023/06/22 07:13:06;;;;;;;4.55;3.45;;;24.30;99.90;;;;;;5034007;28;20667;-91
2023/06/22 07:15:33;;;;;;;6.40;3.08;;;24.30;99.90;;;;;;5034522;28;20205;-92
2023/06/22 07:17:59;;;;;;;4.22;3.33;;;24.30;99.90;;;;;;5034115;28;20207;-92
2023/06/22 07:20:26;;;;;;;5.75;3.47;;;24.40;99.90;;;;;;5034123;27;20197;-92
2023/06/22 07:22:53;;;;;;;4.85;3.97;;;24.40;99.90;;;;;;5034075;28;20200;-91
2023/06/22 07:25:20;;;;;;;4.95;3.70;;;24.50;99.90;;;;;;5034233;28;20293;-92
2023/06/22 07:27:59;;;;;;;4.70;3.92;;;24.70;99.90;;;;;;5034094;28;20198;-92
2023/06/22 07:30:26;;;;;;;3.40;2.58;;;24.70;99.90;;;;;;5034011;28;20202;-93
2023/06/22 07:32:53;;;;;;;5.30;3.00;;;24.80;1.00;;;;;;5034347;28;20197;-93
2023/06/22 07:35:20;;;;;;;5.80;2.88;;;24.70;1.00;;;;;;5117980;27;20222;-91
2023/06/22 07:37:47;;;;;;;5.70;4.00;;;24.80;1.00;;;;;;5138234;27;20565;-92
2023/06/22 07:40:14;;;;;;;3.97;3.22;;;24.80;1.00;;;;;;5138231;27;20205;-92
2023/06/22 07:42:40;;;;;;;4.97;4.15;;;24.80;1.00;;;;;;5105354;27;20206;-91
2023/06/22 07:45:09;;;;;;;4.22;3.35;;;24.90;1.00;;;;;;5033748;28;20199;-91
2023/06/22 07:47:36;;;;;;;4.35;3.00;;;24.90;1.00;;;;;;5033750;28;20204;-91
2023/06/22 07:50:03;;;;;;;4.57;2.78;;;25.00;99.90;;;;;;5033406;28;20197;-91
2023/06/22 07:52:31;;;;;;;3.53;3.00;;;25.10;99.90;;;;;;5032913;28;20208;-91
2023/06/22 07:54:57;;;;;;;5.50;3.30;;;25.10;99.90;;;;;;5033374;27;20314;-92
2023/06/22 07:57:31;;;;;;;4.75;2.88;;;25.20;99.90;;;;;;5033644;28;20622;-92
2023/06/22 07:59:58;;;;;;;7.95;5.40;;;25.40;99.90;;;;;;5033944;28;20178;-91
2023/06/22 08:02:26;;;;;;;3.22;2.22;;;25.40;99.90;;;;;;5014158;28;20198;-92
2023/06/22 08:04:53;;;;;;;3.35;2.40;;;25.40;49.20;;;;;;5014013;28;20209;-92
2023/06/22 08:07:20;;;;;;;2.92;2.50;;;25.40;1.00;;;;;;5021365;28;20207;-92
2023/06/22 08:09:48;;;;;;;4.47;2.60;;;25.40;1.00;;;;;;5033394;28;20651;-92
2023/06/22 08:12:15;;;;;;;3.25;2.50;;;25.40;1.00;;;;;;5033210;27;20266;-93
2023/06/22 08:14:43;;;;;;;2.67;2.30;;;25.50;1.00;;;;;;5033414;28;20201;-92
2023/06/22 08:17:10;;;;;;;3.22;2.13;;;25.50;1.00;;;;;;5033128;27;20194;-92
2023/06/22 08:19:40;;;;;;;2.28;2.08;;;25.50;1.00;;;;;;5033336;28;20193;-92
2023/06/22 08:22:07;;;;;;;4.28;2.03;;;25.50;1.00;;;;;;5033425;28;20190;-92
2023/06/22 08:24:34;;;;;;;4.03;2.25;;;25.60;1.00;;;;;;5033572;28;20204;-91
2023/06/22 08:27:01;;;;;;;2.60;2.40;;;25.70;1.00;;;;;;5033533;28;20208;-92
2023/06/22 08:29:27;;;;;;;4.35;2.60;;;25.80;1.00;;;;;;5033255;28;20216;-92
2023/06/22 08:31:54;;;;;;;3.70;2.30;;;25.80;1.00;;;;;;5020427;28;20214;-91
2023/06/22 08:34:23;;;;;;;3.45;2.80;;;25.80;1.00;;;;;;5024910;28;20232;-93
2023/06/22 08:36:52;;;;;;;3.22;2.63;;;25.90;1.00;;;;;;5033112;28;20197;-92
2023/06/22 08:39:19;;;;;;;3.60;3.00;;;25.90;1.00;;;;;;5032654;28;20204;-92
2023/06/22 08:41:46;;;;;;;3.90;2.30;;;26.00;1.00;;;;;;5033274;28;20571;-93
2023/06/22 08:44:13;;;;;;;3.25;2.95;;;26.00;1.00;;;;;;5032788;27;20206;-92
2023/06/22 08:46:41;;;;;;;4.75;3.00;;;26.10;1.00;;;;;;5032576;28;20190;-91
2023/06/22 08:49:09;;;;;;;11.15;8.85;;;26.20;1.00;;;;;;5032676;28;20212;-92
2023/06/22 08:51:36;;;;;;;6.60;5.90;;;26.40;1.00;;;;;;5032576;28;20293;-92
2023/06/22 08:54:04;;;;;;;3.13;2.60;;;26.60;1.00;;;;;;5032780;28;20194;-92
2023/06/22 08:56:31;;;;;;;3.22;2.35;;;26.70;1.00;;;;;;5032731;27;20287;-92
2023/06/22 08:58:58;;;;;;;3.22;2.25;;;26.80;1.00;;;;;;5032633;28;20196;-92
2023/06/22 09:01:25;;;;;;;2.45;2.10;;;26.80;1.00;;;;;;5032808;27;20202;-92
2023/06/22 09:03:57;;;;;;;2.97;2.67;;;26.80;1.00;;;;;;5031913;28;20212;-92
2023/06/22 09:06:23;;;;;;;3.22;2.10;;;26.80;1.00;;;;;;5032075;28;20189;-92
2023/06/22 09:08:50;;;;;;;4.65;2.08;;;26.70;1.00;;;;;;5012519;28;20194;-92
2023/06/22 09:11:18;;;;;;;2.28;2.03;;;26.70;1.00;;;;;;5031672;28;20221;-92
2023/06/22 09:13:46;;;;;;;3.75;2.15;;;26.80;1.00;;;;;;5032585;27;20216;-92
2023/06/22 09:16:12;;;;;;;2.95;2.10;;;27.00;1.00;;;;;;5032035;28;20202;-93
2023/06/22 09:18:39;;;;;;;3.22;2.15;;;27.00;1.00;;;;;;5032406;28;20204;-91
2023/06/22 09:21:06;;;;;;;3.90;2.15;;;27.00;1.00;;;;;;5032133;28;20196;-92
2023/06/22 09:23:33;;;;;;;3.70;2.20;;;27.20;1.00;;;;;;5032286;28;20231;-92
2023/06/22 09:26:00;;;;;;;2.67;2.17;;;27.20;1.00;;;;;;5032319;27;20197;-93
2023/06/22 09:28:28;;;;;;;2.33;2.03;;;27.20;1.00;;;;;;5032041;28;20189;-92
2023/06/22 09:30:58;;;;;;;4.03;2.55;;;27.20;1.00;;;;;;5032459;28;20706;-92
2023/06/22 09:33:25;;;;;;;4.22;2.47;;;27.10;1.00;;;;;;5032195;28;20614;-92
2023/06/22 09:35:52;;;;;;;3.05;2.35;;;27.20;1.00;;;;;;5032309;28;20706;-92
2023/06/22 09:38:19;;;;;;;3.10;2.30;;;27.30;1.00;;;;;;5012456;28;20552;-92
2023/06/22 09:40:46;;;;;;;2.63;2.30;;;27.30;1.00;;;;;;5012694;28;20209;-92
2023/06/22 09:43:13;;;;;;;2.83;2.17;;;27.30;1.00;;;;;;5012583;28;20208;-92
2023/06/22 09:45:41;;;;;;;2.72;2.25;;;27.30;1.00;;;;;;5012771;28;20202;-92
2023/06/22 09:48:09;;;;;;;2.95;2.10;;;27.40;1.00;;;;;;5012151;28;20233;-92
2023/06/22 09:50:36;;;;;;;2.58;2.20;;;27.50;1.00;;;;;;5012470;28;20281;-92
2023/06/22 09:53:03;;;;;;;4.28;2.22;;;27.60;1.00;;;;;;5028522;28;20213;-93
2023/06/22 09:55:30;;;;;;;3.45;2.25;;;27.60;1.00;;;;;;5031795;28;20697;-93
2023/06/22 09:57:56;;;;;;;2.63;2.33;;;27.70;1.00;;;;;;5031767;28;20224;-92
2023/06/22 10:00:23;;;;;;;3.45;2.20;;;27.70;1.00;;;;;;5014007;28;20237;-92
2023/06/22 10:02:51;;;;;;;5.25;2.45;;;27.70;1.00;;;;;;5031954;27;20529;-92
2023/06/22 10:05:18;;;;;;;3.05;2.20;;;27.80;1.00;;;;;;5031585;28;20198;-93
2023/06/22 10:07:46;;;;;;;2.92;2.20;;;27.90;1.00;;;;;;5031446;28;20197;-92
2023/06/22 10:10:13;;;;;;;3.30;2.08;;;27.80;1.00;;;;;;5031617;28;20235;-92
2023/06/22 10:12:44;;;;;;;4.30;2.25;;;27.80;1.00;;;;;;5031477;28;20761;-92
2023/06/22 10:15:11;;;;;;;2.72;2.25;;;27.80;1.00;;;;;;5031188;28;20560;-92
2023/06/22 10:17:38;;;;;;;3.63;2.40;;;27.80;1.00;;;;;;5031960;28;20197;-92
2023/06/22 10:20:11;;;;;;;3.80;2.30;;;28.00;1.00;;;;;;5031584;28;20660;-93
2023/06/22 10:22:39;;;;;;;2.72;2.33;;;28.10;1.00;;;;;;5031551;28;20193;-92
2023/06/22 10:25:06;;;;;;;3.42;2.22;;;28.20;1.00;;;;;;5031342;28;20208;-92
2023/06/22 10:27:33;;;;;;;2.92;2.30;;;28.10;1.00;;;;;;5031504;28;20193;-92
2023/06/22 10:30:00;;;;;;;2.45;2.20;;;28.10;1.00;;;;;;5031533;28;20340;-93
2023/06/22 10:32:28;;;;;;;2.42;2.20;;;28.00;1.00;;;;;;5030998;28;20300;-92
2023/06/22 10:34:55;;;;;;;2.35;2.10;;;28.00;1.00;;;;;;5031118;28;20577;-92
2023/06/22 10:37:24;;;;;;;2.42;2.22;;;28.00;1.00;;;;;;5031402;28;20280;-92
2023/06/22 10:39:51;;;;;;;2.03;1.90;;;28.00;1.00;;;;;;5031160;28;20200;-93
2023/06/22 10:42:18;;;;;;;2.65;1.90;;;28.10;1.00;;;;;;5031296;28;20198;-92
2023/06/22 10:44:44;;;;;;;3.78;2.00;;;28.20;1.00;;;;;;5031304;28;20622;-92
2023/06/22 10:47:12;;;;;;;3.58;2.20;;;28.20;1.00;;;;;;5020993;28;20277;-92
2023/06/22 10:49:39;;;;;;;2.50;2.30;;;28.30;1.00;;;;;;5011391;28;20652;-92
2023/06/22 10:52:07;;;;;;;2.58;2.20;;;28.30;1.00;;;;;;5020389;28;20206;-93
2023/06/22 10:54:36;;;;;;;2.63;2.30;;;28.40;1.00;;;;;;5031319;28;20201;-93
2023/06/22 10:57:03;;;;;;;3.53;2.00;;;28.50;1.00;;;;;;5120042;28;20660;-92
2023/06/22 10:59:30;;;;;;;3.45;2.50;;;28.50;1.00;;;;;;5011261;28;20202;-93
2023/06/22 11:01:57;;;;;;;2.55;2.35;;;28.70;1.00;;;;;;5011284;28;20205;-93
2023/06/22 11:04:24;;;;;;;2.88;2.00;;;28.80;1.00;;;;;;5021144;28;20642;-94
2023/06/22 11:06:51;;;;;;;5.53;2.50;;;28.90;1.00;;;;;;5030863;28;20204;-92
2023/06/22 11:09:20;;;;;;;3.22;2.30;;;29.00;1.00;;;;;;5031227;28;20194;-93
2023/06/22 11:11:50;;;;;;;2.70;2.50;;;29.20;1.00;;;;;;5030705;28;20212;-93
2023/06/22 11:14:17;;;;;;;4.35;2.40;;;29.40;1.00;;;;;;5030723;28;20202;-93
2023/06/22 11:16:44;;;;;;;3.38;2.47;;;29.60;1.00;;;;;;5031069;28;20202;-93
2023/06/22 11:19:11;;;;;;;3.28;2.63;;;29.70;1.00;;;;;;5031117;28;20213;-93
2023/06/22 11:21:38;;;;;;;2.65;2.30;;;29.90;1.00;;;;;;5030995;28;20281;-92
2023/06/22 11:24:05;;;;;;;3.75;2.58;;;30.00;1.00;;;;;;5030715;28;20215;-93
2023/06/22 11:26:32;;;;;;;3.58;2.60;;;30.10;1.00;;;;;;5030643;28;20196;-93
2023/06/22 11:29:00;;;;;;;2.50;2.30;;;30.30;1.00;;;;;;5033331;28;20209;-94
2023/06/22 11:31:27;;;;;;;3.70;2.60;;;30.40;1.00;;;;;;5034619;28;20202;-93
2023/06/22 11:33:54;;;;;;;4.28;2.67;;;30.50;1.00;;;;;;5033532;28;20200;-92
2023/06/22 11:36:21;;;;;;;3.00;2.70;;;30.70;1.00;;;;;;5034536;28;20182;-93
2023/06/22 11:38:48;;;;;;;3.97;2.90;;;30.80;1.00;;;;;;5034067;28;20202;-94
2023/06/22 11:41:14;;;;;;;4.57;2.60;;;30.80;1.00;;;;;;5033977;28;20197;-94
2023/06/22 11:43:41;;;;;;;2.97;2.50;;;30.80;1.00;;;;;;5034393;28;20194;-93
2023/06/22 11:46:09;;;;;;;6.45;2.85;;;30.80;1.00;;;;;;5033625;28;20204;-93
2023/06/22 11:48:37;;;;;;;3.10;2.63;;;30.90;1.00;;;;;;5033945;28;20193;-93
2023/06/22 11:51:06;;;;;;;8.70;2.90;;;31.00;1.00;;;;;;5033826;27;20200;-93
2023/06/22 11:53:34;;;;;;;4.32;2.60;;;31.00;1.00;;;;;;5033744;28;20425;-93
2023/06/22 11:56:01;;;;;;;3.40;2.67;;;31.00;1.00;;;;;;5034060;28;20205;-93
2023/06/22 11:58:28;;;;;;;3.13;2.83;;;31.00;1.00;;;;;;5033745;28;20659;-93
2023/06/22 12:00:54;;;;;;;5.72;2.80;;;31.00;1.00;;;;;;5033672;28;20209;-94
2023/06/22 12:03:23;;;;;;;3.20;2.75;;;31.00;1.00;;;;;;5033721;27;20197;-93
2023/06/22 12:05:50;;;;;;;3.50;3.20;;;30.90;1.00;;;;;;5033681;28;20566;-93
2023/06/22 12:08:17;;;;;;;3.67;2.78;;;30.90;1.00;;;;;;5033455;28;20193;-93
2023/06/22 12:10:44;;;;;;;3.47;3.17;;;30.70;1.00;;;;;;5033395;28;20201;-92
2023/06/22 12:13:10;;;;;;;3.30;2.75;;;30.60;1.00;;;;;;5033384;28;20705;-93
2023/06/22 12:15:37;;;;;;;2.92;2.60;;;30.50;1.00;;;;;;5033568;28;20198;-93
2023/06/22 12:18:04;;;;;;;2.78;2.53;;;30.40;1.00;;;;;;5033616;28;20208;-94
2023/06/22 12:20:32;;;;;;;3.80;2.80;;;30.30;1.00;;;;;;5033255;28;20198;-93
2023/06/22 12:22:59;;;;;;;4.10;3.10;;;30.40;1.00;;;;;;5033546;28;20200;-93
2023/06/22 12:25:26;;;;;;;3.25;2.85;;;30.60;1.00;;;;;;5033603;28;20206;-94
2023/06/22 12:27:53;;;;;;;3.03;2.75;;;30.70;1.00;;;;;;5033418;28;20216;-93
2023/06/22 12:30:20;;;;;;;3.53;2.90;;;30.90;1.00;;;;;;5033683;28;20202;-93
2023/06/22 12:32:47;;;;;;;3.55;2.53;;;31.00;1.00;;;;;;5033278;28;20580;-93
2023/06/22 12:35:14;;;;;;;3.45;2.90;;;31.10;1.00;;;;;;5032995;28;20229;-93
2023/06/22 12:37:43;;;;;;;3.22;2.88;;;31.10;1.00;;;;;;5032916;28;20666;-93
2023/06/22 12:40:11;;;;;;;3.90;2.50;;;31.30;1.00;;;;;;5032981;28;20670;-94
2023/06/22 12:42:38;;;;;;;2.60;2.40;;;31.70;1.00;;;;;;5033009;27;20205;-93
2023/06/22 12:45:06;;;;;;;3.15;2.80;;;32.10;1.00;;;;;;5033208;28;20593;-93
2023/06/22 12:47:33;;;;;;;3.13;2.45;;;32.40;1.00;;;;;;5033025;28;20211;-93