Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:29;;;;;;;6.95;2.03;;;;;;;20.74;59.56;100797.94;5063498;28;20040;-75
2023/07/16 00:03:54;;;;;;;6.47;2.10;;;;;;;20.72;59.36;100810.72;5074306;28;20118;-75
2023/07/16 00:06:19;;;;;;;4.15;2.00;;;;;;;20.77;60.03;100808.59;5072042;28;20426;-75
2023/07/16 00:08:45;;;;;;;6.35;1.88;;;;;;;20.49;59.06;100801.44;5062053;28;20550;-75
2023/07/16 00:11:10;;;;;;;5.50;1.90;;;;;;;20.49;59.43;100807.91;5059919;28;20039;-75
2023/07/16 00:13:35;;;;;;;5.38;1.85;;;;;;;20.32;59.01;100805.78;5072352;28;20750;-75
2023/07/16 00:16:01;;;;;;;6.10;2.53;;;;;;;20.42;60.07;100803.84;5053473;28;20556;-76
2023/07/16 00:18:26;;;;;;;7.35;2.13;;;;;;;20.47;59.92;100812.16;5052914;28;20078;-76
2023/07/16 00:20:51;;;;;;;6.38;2.55;;;;;;;20.26;59.42;100809.88;5054340;28;20488;-76
2023/07/16 00:23:17;;;;;;;5.53;2.38;;;;;;;20.37;59.66;100812.44;5060665;28;20024;-75
2023/07/16 00:25:42;;;;;;;10.15;2.55;;;;;;;20.23;59.18;100820.94;5065419;28;20078;-76
2023/07/16 00:28:07;;;;;;;7.40;2.40;;;;;;;20.24;59.51;100814.16;5052907;28;20021;-76
2023/07/16 00:30:33;;;;;;;8.07;2.55;;;;;;;20.05;59.83;100819.97;5063487;28;20016;-75
2023/07/16 00:32:58;;;;;;;7.50;2.67;;;;;;;19.98;60.09;100814.78;5065499;28;20477;-76
2023/07/16 00:35:23;;;;;;;5.82;2.10;;;;;;;20.15;60.12;100811.25;5053729;28;20120;-76
2023/07/16 00:37:48;;;;;;;6.97;2.25;;;;;;;20.18;59.60;100813.44;5052580;28;20029;-75
2023/07/16 00:40:14;;;;;;;6.95;2.33;;;;;;;20.08;59.71;100816.50;5055508;28;20028;-75
2023/07/16 00:42:39;;;;;;;3.92;2.30;;;;;;;20.03;59.53;100819.44;5067543;28;20063;-75
2023/07/16 00:45:11;;;;;;;9.13;2.10;;;;;;;19.93;59.98;100822.53;5071234;28;20036;-75
2023/07/16 00:47:36;;;;;;;8.15;2.33;;;;;;;20.04;60.03;100818.28;5052043;28;20464;-76
2023/07/16 00:50:02;;;;;;;6.82;2.50;;;;;;;19.91;59.72;100814.38;5053710;28;20027;-76
2023/07/16 00:52:28;;;;;;;6.72;2.40;;;;;;;20.04;60.36;100815.47;5071129;28;20483;-76
2023/07/16 00:54:53;;;;;;;7.55;2.17;;;;;;;19.82;60.52;100819.94;5065884;28;20040;-76
2023/07/16 00:57:19;;;;;;;6.47;2.60;;;;;;;19.85;60.89;100815.66;5093425;28;20099;-76
2023/07/16 00:59:44;;;;;;;5.35;2.25;;;;;;;19.95;60.37;100811.75;5060372;28;20111;-76
2023/07/16 01:02:10;;;;;;;8.38;2.53;;;;;;;19.83;60.40;100818.75;5052262;28;20079;-76
2023/07/16 01:04:35;;;;;;;5.95;2.40;;;;;;;19.93;60.36;100816.88;5053110;28;20037;-76
2023/07/16 01:07:06;;;;;;;6.18;2.47;;;;;;;19.76;60.87;100818.34;5065025;28;20085;-76
2023/07/16 01:09:32;;;;;;;6.43;2.47;;;;;;;19.95;60.61;100823.84;5067641;28;20372;-75
2023/07/16 01:12:00;;;;;;;6.40;1.88;;;;;;;19.84;60.80;100822.41;5053771;28;20036;-76
2023/07/16 01:14:25;;;;;;;7.68;2.45;;;;;;;19.85;60.84;100815.66;5051948;28;20021;-76
2023/07/16 01:16:53;;;;;;;7.47;2.45;;;;;;;19.86;60.32;100814.50;5052538;28;20421;-76
2023/07/16 01:19:18;;;;;;;7.97;2.25;;;;;;;19.77;60.83;100811.59;5052187;28;20039;-75
2023/07/16 01:22:02;;;;;;;9.77;2.70;;;;;;;19.69;60.93;100809.53;5052079;28;20041;-75
2023/07/16 01:25:04;;;;;;;8.15;2.85;;;;;;;19.81;61.05;100815.44;5081674;28;20451;-76
2023/07/16 01:28:07;;;;;;;5.55;2.20;;;;;;;19.91;60.79;100808.72;5074238;28;20127;-76
2023/07/16 01:30:33;;;;;;;6.65;2.55;;;;;;;19.81;61.31;100814.63;5048356;28;20578;-76
2023/07/16 01:32:58;;;;;;;6.55;2.53;;;;;;;19.65;61.92;100810.44;5059069;28;20124;-75
2023/07/16 01:35:26;;;;;;;5.35;2.80;;;;;;;19.63;62.17;100818.41;5051976;28;20035;-76
2023/07/16 01:37:51;;;;;;;5.82;2.72;;;;;;;19.69;61.84;100809.53;5052961;28;20063;-75
2023/07/16 01:40:16;;;;;;;7.93;2.97;;;;;;;19.64;62.29;100801.19;5053195;28;20068;-76
2023/07/16 01:42:42;;;;;;;10.90;3.63;;;;;;;19.54;62.65;100805.03;5051385;28;20029;-75
2023/07/16 01:45:07;;;;;;;7.65;2.28;;;;;;;19.53;63.27;100805.31;5051875;28;20037;-75
2023/07/16 01:47:50;;;;;;;6.28;2.90;;;;;;;19.51;63.50;100805.66;5056400;28;20039;-76
2023/07/16 01:50:15;;;;;;;5.35;2.45;;;;;;;19.55;63.87;100814.31;5061480;28;20075;-76
2023/07/16 01:52:40;;;;;;;7.75;2.70;;;;;;;19.49;63.95;100809.91;5073603;28;20041;-76
2023/07/16 01:55:06;;;;;;;6.40;2.88;;;;;;;19.41;64.68;100810.66;5071839;28;20025;-76
2023/07/16 01:57:31;;;;;;;7.72;2.97;;;;;;;19.41;64.98;100807.84;5054566;28;20056;-76
2023/07/16 01:59:57;;;;;;;6.45;2.80;;;;;;;19.43;64.83;100799.94;5052670;28;20481;-76
2023/07/16 02:02:22;;;;;;;8.10;3.08;;;;;;;19.42;65.07;100806.72;5051606;28;20036;-75
2023/07/16 02:04:47;;;;;;;9.35;3.53;;;;;;;19.35;65.61;100804.31;5058379;28;20358;-76
2023/07/16 02:07:13;;;;;;;6.97;3.10;;;;;;;19.34;66.37;100800.66;5061677;28;20486;-76
2023/07/16 02:09:38;;;;;;;6.82;2.63;;;;;;;19.34;66.14;100803.47;5071789;28;20028;-76
2023/07/16 02:12:04;;;;;;;8.55;3.42;;;;;;;19.44;65.98;100807.22;5070758;28;20032;-76
2023/07/16 02:14:29;;;;;;;9.77;2.92;;;;;;;19.40;66.16;100814.63;5062435;28;20111;-75
2023/07/16 02:16:54;;;;;;;6.32;2.92;;;;;;;19.33;66.52;100806.59;5049164;28;20052;-76
2023/07/16 02:19:19;;;;;;;6.95;2.90;;;;;;;19.33;66.62;100812.22;5050649;28;20078;-75
2023/07/16 02:21:45;;;;;;;6.55;2.83;;;;;;;19.32;66.43;100807.75;5067413;28;20028;-75
2023/07/16 02:24:10;;;;;;;4.85;2.60;;;;;;;19.35;66.42;100813.59;5072234;28;20032;-76
2023/07/16 02:26:35;;;;;;;9.18;3.65;;;;;;;19.40;65.92;100814.63;5069476;28;20365;-76
2023/07/16 02:29:01;;;;;;;7.35;2.92;;;;;;;19.36;66.12;100820.03;5059168;28;20041;-76
2023/07/16 02:31:26;;;;;;;5.55;2.67;;;;;;;19.30;66.42;100827.78;5050589;28;20057;-76
2023/07/16 02:33:51;;;;;;;6.03;2.53;;;;;;;19.39;66.13;100825.06;5054235;28;20025;-75
2023/07/16 02:36:17;;;;;;;5.38;2.88;;;;;;;19.27;66.25;100834.00;5071117;28;20016;-76
2023/07/16 02:38:42;;;;;;;4.70;2.45;;;;;;;19.41;66.24;100831.19;5060716;28;20112;-76
2023/07/16 02:41:07;;;;;;;6.55;2.95;;;;;;;19.33;66.11;100824.31;5050558;28;20032;-76
2023/07/16 02:43:33;;;;;;;6.55;2.60;;;;;;;19.40;66.27;100832.34;5050782;28;20021;-76
2023/07/16 02:45:58;;;;;;;6.00;2.70;;;;;;;19.27;66.47;100828.38;5065255;28;20042;-76
2023/07/16 02:48:24;;;;;;;6.50;2.80;;;;;;;19.38;66.43;100837.47;5081391;28;20115;-76
2023/07/16 02:50:49;;;;;;;7.65;2.65;;;;;;;19.34;66.28;100834.44;5068791;28;20024;-76
2023/07/16 02:53:14;;;;;;;7.88;2.72;;;;;;;19.22;66.46;100824.84;5064223;28;20148;-76
2023/07/16 02:55:39;;;;;;;7.15;2.88;;;;;;;19.19;66.55;100833.91;5066722;28;20475;-76
2023/07/16 02:58:05;;;;;;;6.63;2.58;;;;;;;19.27;66.29;100845.28;5054275;28;20055;-76
2023/07/16 03:00:31;;;;;;;5.45;2.35;;;;;;;19.28;66.44;100832.88;5055077;28;20035;-76
2023/07/16 03:02:58;;;;;;;7.38;2.97;;;;;;;19.28;65.84;100834.84;5062947;28;20040;-76
2023/07/16 03:05:24;;;;;;;7.78;2.70;;;;;;;19.21;66.04;100840.03;5055151;28;20032;-76
2023/07/16 03:07:49;;;;;;;8.35;3.05;;;;;;;19.26;65.15;100834.34;5065441;28;20380;-76
2023/07/16 03:10:14;;;;;;;10.27;3.00;;;;;;;19.17;65.19;100844.63;5069196;28;20078;-76
2023/07/16 03:12:40;;;;;;;10.10;2.88;;;;;;;19.10;65.45;100845.06;5063352;28;20064;-75
2023/07/16 03:15:05;;;;;;;6.57;2.72;;;;;;;19.08;64.38;100848.16;5060372;28;20107;-75
2023/07/16 03:17:31;;;;;;;9.23;3.25;;;;;;;19.23;65.02;100852.66;5048135;28;20127;-76
2023/07/16 03:19:56;;;;;;;4.72;2.58;;;;;;;19.22;63.61;100856.63;5051280;28;20489;-75
2023/07/16 03:22:21;;;;;;;5.88;2.60;;;;;;;19.31;63.14;100866.03;5057277;28;20048;-76
2023/07/16 03:24:47;;;;;;;7.00;3.10;;;;;;;19.27;63.20;100861.31;5056358;28;20032;-76
2023/07/16 03:27:12;;;;;;;7.78;3.60;;;;;;;19.21;61.97;100852.13;5068506;28;20143;-76
2023/07/16 03:29:37;;;;;;;10.40;3.38;;;;;;;19.21;61.34;100856.94;5068413;28;20122;-76
2023/07/16 03:32:03;;;;;;;8.32;3.63;;;;;;;19.17;60.99;100862.34;5070529;28;21100;-76
2023/07/16 03:34:28;;;;;;;6.65;3.45;;;;;;;19.08;60.76;100861.41;5049147;28;20476;-76
2023/07/16 03:36:53;;;;;;;7.95;3.72;;;;;;;19.18;61.33;100861.22;5057389;28;20025;-76
2023/07/16 03:39:19;;;;;;;8.43;3.08;;;;;;;19.22;61.44;100869.88;5054890;28;20082;-76
2023/07/16 03:41:44;;;;;;;6.47;3.50;;;;;;;19.20;60.42;100870.16;5064850;28;20059;-75
2023/07/16 03:44:10;;;;;;;9.23;3.97;;;;;;;19.15;59.82;100870.28;5063836;28;20036;-75
2023/07/16 03:46:35;;;;;;;6.60;3.40;;;;;;;19.26;60.89;100876.56;5063787;28;20116;-75
2023/07/16 03:49:00;;;;;;;7.85;3.83;;;;;;;19.06;59.88;100872.13;5050609;28;20060;-75
2023/07/16 03:51:26;;;;;;;10.23;3.85;;;;;;;19.01;60.04;100875.03;5049566;28;20082;-75
2023/07/16 03:53:51;;;;;;;8.50;3.70;;;;;;;19.05;60.06;100885.34;5050346;28;20113;-76
2023/07/16 03:56:16;;;;;;;7.80;3.72;;;;;;;19.01;59.90;100886.28;5050397;28;20092;-75
2023/07/16 03:58:41;;;;;;;7.57;3.40;;;;;;;19.13;60.10;100886.63;5056799;28;20024;-75
2023/07/16 04:01:07;;;;;;;7.72;3.67;;;;;;;18.93;60.17;100885.00;5059258;28;20033;-75
2023/07/16 04:03:32;;;;;;;12.57;3.67;;;;;;;18.95;59.93;100884.72;5079248;28;20506;-75
2023/07/16 04:06:06;;;;;;;6.22;3.58;;;;;;;18.91;59.82;100897.75;5058122;28;20733;-76
2023/07/16 04:08:32;;;;;;;5.80;3.45;;;;;;;19.01;59.35;100897.53;5068908;28;20032;-76
2023/07/16 04:10:57;;;;;;;6.88;3.50;;;;;;;19.00;58.85;100895.88;5066710;28;20041;-76
2023/07/16 04:13:23;;;;;;;7.00;3.40;;;;;;;18.96;59.18;100894.81;5072068;28;20463;-76
2023/07/16 04:15:49;;;;;;;6.40;3.13;;;;;;;18.94;58.54;100902.72;5069636;28;20048;-75
2023/07/16 04:18:14;;;;;;;10.80;3.80;;;;;;;18.99;58.73;100913.91;5089095;28;20028;-75
2023/07/16 04:20:39;;;;;;;11.20;3.80;;;;;;;18.86;58.41;100904.25;5093272;28;20028;-75
2023/07/16 04:23:05;;;;;;;11.57;4.00;;;;;;;18.94;58.79;100922.41;5074691;28;20021;-75
2023/07/16 04:25:30;;;;;;;8.70;4.20;;;;;;;18.79;58.60;100924.34;5055601;28;20157;-76
2023/07/16 04:27:56;;;;;;;10.18;4.40;;;;;;;18.76;58.09;100926.94;5053905;28;20132;-76
2023/07/16 04:30:22;;;;;;;10.52;4.32;;;;;;;18.66;58.58;100930.72;5053267;28;20028;-74
2023/07/16 04:32:47;;;;;;;10.98;4.75;;;;;;;18.68;58.55;100927.63;5067911;28;20087;-75
2023/07/16 04:35:12;;;;;;;8.45;4.22;;;;;;;18.57;58.41;100932.56;5074390;28;20028;-75
2023/07/16 04:37:37;;;;;;;9.23;4.50;;;;;;;18.53;58.46;100939.94;5073104;28;20037;-75
2023/07/16 04:40:04;;;;;;;13.25;4.70;;;;;;;18.59;58.71;100947.97;5062289;28;20572;-75
2023/07/16 04:42:29;;;;;;;9.25;4.47;;;;;;;18.56;58.39;100951.41;5063359;28;20025;-75
2023/07/16 04:44:55;;;;;;;17.98;5.07;;;;;;;18.62;58.12;100941.72;5073228;28;20178;-75
2023/07/16 04:47:20;;;;;;;8.63;4.70;;;;;;;18.73;58.36;100953.69;5072558;28;20032;-75
2023/07/16 04:49:45;;;;;;;9.77;4.40;;;;;;;18.68;57.91;100956.56;5072056;28;20029;-75
2023/07/16 04:52:11;;;;;;;15.63;4.85;;;;;;;18.62;58.03;100961.41;5054806;28;20041;-75
2023/07/16 04:54:37;;;;;;;10.65;4.60;;;;;;;18.62;57.80;100958.59;5050873;28;20055;-75
2023/07/16 04:57:04;;;;;;;8.73;4.32;;;;;;;18.60;58.55;100962.88;5053774;28;20060;-75
2023/07/16 04:59:29;;;;;;;10.75;4.63;;;;;;;18.57;58.03;100955.88;5062430;28;20032;-75
2023/07/16 05:01:54;;;;;;;13.25;5.18;;;;;;;18.55;58.40;100951.69;5060412;28;20549;-75
2023/07/16 05:04:19;;;;;;;13.02;4.90;;;;;;;18.55;58.33;100966.59;5072835;28;20539;-75
2023/07/16 05:06:45;;;;;;;12.27;4.45;;;;;;;18.61;58.36;100967.34;5070802;28;20036;-74
2023/07/16 05:09:10;;;;;;;10.60;4.55;;;;;;;18.64;58.26;100961.13;5072988;28;20035;-75
2023/07/16 05:11:37;;;;;;;7.15;4.20;;;;;;;18.75;58.16;100962.66;5061125;28;20701;-75
2023/07/16 05:14:03;;;;;;;9.25;4.90;;;;;;;18.75;57.93;100953.41;5061452;28;20033;-75
2023/07/16 05:16:28;;;;;;;12.20;4.88;;;;;;;18.64;57.30;100961.94;5058327;28;20508;-75
2023/07/16 05:18:53;;;;;;;8.23;4.53;;;;;;;18.69;58.05;100958.22;5070673;28;20504;-75
2023/07/16 05:21:19;;;;;;;9.25;5.13;;;;;;;18.73;58.04;100964.09;5070479;28;20032;-75
2023/07/16 05:23:44;;;;;;;9.77;5.00;;;;;;;18.62;57.90;100969.00;5072105;28;20169;-75
2023/07/16 05:26:09;;;;;;;10.43;5.07;;;;;;;18.72;57.72;100977.34;5072563;28;20637;-75
2023/07/16 05:28:36;;;;;;;10.02;5.05;;;;;;;18.72;57.64;100970.88;5071554;28;20032;-75
2023/07/16 05:31:02;;;;;;;8.55;4.88;;;;;;;18.82;57.54;100971.56;5076043;28;20028;-75
2023/07/16 05:33:27;;;;;;;11.13;4.95;;;;;;;18.88;57.83;100969.50;5052183;28;20021;-75
2023/07/16 05:35:53;;;;;;;13.38;5.20;;;;;;;18.88;56.56;100977.94;5048679;28;20397;-75
2023/07/16 05:38:18;;;;;;;10.57;5.00;;;;;;;18.91;56.68;100971.69;5055503;28;20037;-75
2023/07/16 05:40:43;;;;;;;12.93;5.60;;;;;;;18.89;56.71;100985.22;5089117;28;20198;-75
2023/07/16 05:43:09;;;;;;;9.43;5.03;;;;;;;19.02;56.47;100969.53;5081415;28;20121;-75
2023/07/16 05:45:34;;;;;;;12.55;5.75;;;;;;;18.95;55.91;100988.78;5075430;28;20028;-75
2023/07/16 05:47:59;;;;;;;7.70;5.43;;;;;;;19.08;56.47;100976.75;5080172;28;20036;-75
2023/07/16 05:50:25;;;;;;;10.60;4.93;;;;;;;19.12;56.07;100989.06;5081317;28;20059;-75
2023/07/16 05:52:50;;;;;;;10.10;5.60;;;;;;;19.18;55.26;100986.97;5067099;28;20059;-75
2023/07/16 05:55:16;;;;;;;8.02;4.88;;;;;;;19.29;55.50;100991.28;5071830;28;20086;-75
2023/07/16 05:57:42;;;;;;;10.95;5.40;;;;;;;19.32;55.44;100994.31;5061713;28;20488;-75
2023/07/16 06:00:08;;;;;;;9.68;5.47;;;;;;;19.36;54.93;101001.00;5070489;28;20031;-74
2023/07/16 06:02:34;;;;;;;10.85;5.50;;;;;;;19.35;54.73;101006.97;5063398;28;20029;-75
2023/07/16 06:04:59;;;;;;;9.13;5.78;;;;;;;19.34;54.38;100997.69;5051987;28;20039;-75
2023/07/16 06:07:24;;;;;;;11.23;5.57;;;;;;;19.30;54.65;101013.50;5061073;28;20036;-75
2023/07/16 06:09:50;;;;;;;11.95;5.82;;;;;;;19.30;54.40;101007.88;5058259;28;20036;-74
2023/07/16 06:12:15;;;;;;;10.55;5.55;;;;;;;19.56;54.83;101016.69;5068440;28;20051;-75
2023/07/16 06:14:40;;;;;;;14.07;6.68;;;;;;;19.45;54.44;101020.84;5075145;28;20383;-75
2023/07/16 06:17:06;;;;;;;9.75;5.65;;;;;;;19.58;54.30;101010.78;5069997;28;20040;-75
2023/07/16 06:19:31;;;;;;;11.48;6.03;;;;;;;19.51;54.30;101018.78;5070970;28;20098;-74
2023/07/16 06:21:56;;;;;;;10.45;5.65;;;;;;;19.64;54.37;101023.63;5064960;28;20476;-75
2023/07/16 06:24:22;;;;;;;7.55;5.53;;;;;;;19.73;54.15;101018.09;5050911;28;20029;-76
2023/07/16 06:26:47;;;;;;;10.30;5.90;;;;;;;19.69;53.80;101020.72;5059420;28;20112;-76
2023/07/16 06:29:13;;;;;;;11.43;5.60;;;;;;;19.70;53.62;101024.38;5065810;28;20484;-74
2023/07/16 06:31:38;;;;;;;15.30;5.93;;;;;;;19.69;53.82;101017.06;5080850;28;20030;-75
2023/07/16 06:34:04;;;;;;;10.18;5.90;;;;;;;19.78;53.84;101018.03;5067750;28;20120;-78
2023/07/16 06:36:29;;;;;;;12.27;5.85;;;;;;;19.90;53.90;101028.78;5074683;28;20115;-78
2023/07/16 06:38:54;;;;;;;14.02;6.05;;;;;;;19.91;53.20;101030.44;5060670;28;20112;-78
2023/07/16 06:41:20;;;;;;;9.50;6.20;;;;;;;20.01;53.31;101039.53;5077161;28;20066;-79
2023/07/16 06:43:45;;;;;;;12.70;6.22;;;;;;;20.11;53.38;101032.84;5067277;28;20028;-78
2023/07/16 06:46:10;;;;;;;11.73;5.80;;;;;;;20.13;53.27;101036.22;5065279;28;20509;-80
2023/07/16 06:48:36;;;;;;;10.32;6.20;;;;;;;19.90;52.80;101042.88;5069060;28;20081;-79
2023/07/16 06:51:01;;;;;;;12.68;6.32;;;;;;;20.06;53.95;101041.41;5089947;28;20022;-79
2023/07/16 06:53:26;;;;;;;10.30;6.55;;;;;;;20.10;53.23;101039.66;5071296;28;20032;-78
2023/07/16 06:55:52;;;;;;;9.02;5.90;;;;;;;20.24;53.62;101042.44;5064385;28;20472;-80
2023/07/16 06:58:17;;;;;;;10.75;6.28;;;;;;;20.35;53.21;101044.72;5066628;28;20035;-81
2023/07/16 07:00:43;;;;;;;10.63;6.30;;;;;;;20.35;52.83;101061.66;5055520;28;20024;-74
2023/07/16 07:03:08;;;;;;;10.95;6.13;;;;;;;20.40;53.09;101059.91;5068104;28;20472;-76
2023/07/16 07:05:35;;;;;;;7.40;5.50;;;;;;;20.57;53.01;101063.75;5062673;28;20034;-67
2023/07/16 07:08:01;;;;;;;10.63;5.75;;;;;;;20.64;52.78;101063.34;5059394;28;20403;-75
2023/07/16 07:10:27;;;;;;;12.15;6.18;;;;;;;20.70;53.57;101056.41;5069718;28;20112;-71
2023/07/16 07:12:52;;;;;;;12.55;6.63;;;;;;;20.78;53.27;101066.13;5064620;28;20082;-80
2023/07/16 07:15:17;;;;;;;14.57;6.50;;;;;;;20.72;53.00;101070.22;5069381;28;20052;-74
2023/07/16 07:17:46;;;;;;;14.68;6.53;;;;;;;;;;5068548;28;20024;-81
2023/07/16 07:20:12;;;;;;;13.90;6.63;;;;;;;20.78;52.04;101078.25;5068962;28;20488;-76
2023/07/16 07:22:37;;;;;;;13.10;6.40;;;;;;;20.81;51.89;101077.63;5060451;28;20028;-79
2023/07/16 07:25:03;;;;;;;13.32;6.60;;;;;;;20.81;51.52;101079.59;5060734;28;20039;-79
2023/07/16 07:27:28;;;;;;;12.35;6.70;;;;;;;20.75;52.55;101081.72;5085376;28;20135;-77
2023/07/16 07:29:55;;;;;;;9.02;6.32;;;;;;;20.79;51.90;101087.56;5072432;28;20021;-79
2023/07/16 07:32:21;;;;;;;10.98;6.93;;;;;;;20.84;52.38;101087.44;5050074;28;20045;-77
2023/07/16 07:34:47;;;;;;;14.80;7.30;;;;;;;20.67;51.82;101074.00;5060212;28;20390;-77
2023/07/16 07:37:13;;;;;;;13.13;6.38;;;;;;;20.73;52.77;101077.53;5068234;28;20028;-82
2023/07/16 07:39:38;;;;;;;13.32;7.15;;;;;;;20.69;51.64;101080.16;5051635;28;20025;-78
2023/07/16 07:42:04;;;;;;;10.88;6.32;;;;;;;20.82;52.65;101082.09;5057220;28;20029;-77
2023/07/16 07:44:29;;;;;;;12.63;6.88;;;;;;;20.83;52.08;101074.50;5048453;28;20469;-77
2023/07/16 07:46:54;;;;;;;11.60;6.25;;;;;;;20.97;52.65;101088.56;5056163;28;20036;-79
2023/07/16 07:49:20;;;;;;;10.18;6.03;;;;;;;21.09;52.22;101086.00;5066823;28;20435;-78
2023/07/16 07:51:47;;;;;;;13.05;7.30;;;;;;;21.06;51.29;101092.28;5073811;28;20120;-79
2023/07/16 07:54:12;;;;;;;11.88;6.18;;;;;;;21.08;51.31;101089.97;5061059;28;20096;-79
2023/07/16 07:56:38;;;;;;;12.48;6.70;;;;;;;21.13;51.41;101095.50;5053293;28;20100;-79
2023/07/16 07:59:04;;;;;;;9.60;6.47;;;;;;;21.16;51.16;101086.41;5057309;28;20087;-79
2023/07/16 08:01:29;;;;;;;11.95;6.70;;;;;;;21.14;50.76;101080.22;5061984;28;20033;-77
2023/07/16 08:03:54;;;;;;;14.35;6.45;;;;;;;21.27;50.98;101098.28;5069398;28;20037;-78
2023/07/16 08:06:20;;;;;;;11.60;7.00;;;;;;;21.26;50.72;101090.94;5073096;28;20044;-80
2023/07/16 08:08:45;;;;;;;12.02;6.40;;;;;;;21.32;51.01;101089.69;5070343;28;20483;-78
2023/07/16 08:11:10;;;;;;;14.93;6.93;;;;;;;21.42;50.28;101095.13;5072184;28;20028;-78
2023/07/16 08:13:36;;;;;;;11.90;6.25;;;;;;;21.43;50.44;101095.97;5069397;28;20033;-79
2023/07/16 08:16:01;;;;;;;10.90;5.95;;;;;;;21.49;50.66;101094.66;5056326;28;20047;-77
2023/07/16 08:18:26;;;;;;;11.30;6.50;;;;;;;21.53;50.28;101092.84;5053931;28;20104;-77
2023/07/16 08:20:52;;;;;;;11.07;6.35;;;;;;;21.54;50.16;101092.56;5061044;28;20431;-76
2023/07/16 08:23:17;;;;;;;14.77;6.40;;;;;;;21.51;49.91;101096.00;5054144;28;20040;-74
2023/07/16 08:25:42;;;;;;;11.95;6.15;;;;;;;21.58;50.20;101095.56;5050597;28;20521;-77
2023/07/16 08:28:09;;;;;;;10.13;6.25;;;;;;;21.67;50.26;101089.97;5056847;28;20112;-66
2023/07/16 08:30:35;;;;;;;10.25;5.90;;;;;;;21.76;50.15;101094.50;5063585;28;20055;-77
2023/07/16 08:33:00;;;;;;;13.07;6.40;;;;;;;21.76;49.90;101103.00;5065870;28;20494;-75
2023/07/16 08:35:26;;;;;;;12.15;6.30;;;;;;;21.72;50.20;101089.84;5078420;28;20065;-79
2023/07/16 08:37:51;;;;;;;13.32;6.15;;;;;;;21.61;50.27;101099.72;5070884;28;20117;-78
2023/07/16 08:40:16;;;;;;;11.50;5.85;;;;;;;21.73;50.28;101117.78;5088440;28;20016;-78
2023/07/16 08:42:45;;;;;;;17.25;6.03;;;;;;;21.58;49.21;101106.03;5076136;28;20031;-78
2023/07/16 08:45:11;;;;;;;9.88;5.38;;;;;;;21.62;49.66;101098.59;5075590;28;20147;-78
2023/07/16 08:47:37;;;;;;;7.68;5.40;;;;;;;21.65;49.89;101110.06;5071028;28;20028;-78
2023/07/16 08:50:03;;;;;;;14.13;5.68;;;;;;;21.70;49.55;101107.13;5070929;28;20813;-78
2023/07/16 08:52:29;;;;;;;8.57;5.72;;;;;;;21.68;48.65;101111.41;5070218;28;20035;-78
2023/07/16 08:54:55;;;;;;;9.75;5.43;;;;;;;21.55;49.07;101113.16;5072004;28;20024;-78
2023/07/16 08:57:21;;;;;;;11.60;5.65;;;;;;;21.45;49.67;101110.56;5072145;28;20024;-78
2023/07/16 08:59:51;;;;;;;10.57;6.15;;;;;;;21.46;50.26;101106.63;5074971;28;20024;-79
2023/07/16 09:02:20;;;;;;;9.55;5.90;;;;;;;21.56;50.67;101128.94;5093032;28;20052;-78
2023/07/16 09:04:50;;;;;;;8.75;5.47;;;;;;;21.73;50.38;101129.09;5067944;28;20365;-78
2023/07/16 09:07:16;;;;;;;9.52;6.03;;;;;;;21.90;49.92;101127.53;5071992;28;20037;-78
2023/07/16 09:09:42;;;;;;;8.73;5.25;;;;;;;21.97;49.46;101127.91;5072080;28;20503;-79
2023/07/16 09:12:12;;;;;;;9.75;5.55;;;;;;;21.98;48.58;101130.41;5072328;28;20032;-78
2023/07/16 09:14:37;;;;;;;11.02;5.75;;;;;;;21.92;49.15;101131.69;5069225;28;20044;-78
2023/07/16 09:17:03;;;;;;;11.27;4.97;;;;;;;21.94;49.19;101129.38;5072374;28;20048;-78
2023/07/16 09:19:32;;;;;;;10.20;6.05;;;;;;;21.93;49.10;101126.84;5071822;28;20051;-79
2023/07/16 09:21:57;;;;;;;10.98;5.10;;;;;;;21.89;48.87;101120.19;5070305;28;20455;-78
2023/07/16 09:24:22;;;;;;;7.78;5.45;;;;;;;21.94;49.15;101125.72;5079254;28;20109;-78
2023/07/16 09:26:52;;;;;;;10.80;5.63;;;;;;;21.98;50.24;101133.22;5071254;28;20035;-78
2023/07/16 09:29:18;;;;;;;8.30;5.78;;;;;;;22.12;49.67;101140.78;5066441;28;20032;-78
2023/07/16 09:31:57;;;;;;;12.95;5.45;;;;;;;22.10;49.25;101143.94;5070647;28;20036;-78
2023/07/16 09:34:23;;;;;;;10.90;5.50;;;;;;;22.04;49.09;101139.56;5051216;28;20100;-78
2023/07/16 09:36:49;;;;;;;8.35;5.30;;;;;;;21.97;48.66;101140.03;5052635;28;20138;-78
2023/07/16 09:39:21;;;;;;;12.13;5.57;;;;;;;21.98;49.03;101143.69;5052099;28;20481;-78
2023/07/16 09:41:50;;;;;;;7.75;4.93;;;;;;;21.94;49.20;101137.03;5050727;28;20032;-79
2023/07/16 09:44:16;;;;;;;8.20;5.13;;;;;;;21.96;49.39;101146.81;5052007;28;20029;-77
2023/07/16 09:46:43;;;;;;;11.40;5.57;;;;;;;21.98;49.57;101140.88;5064471;28;20024;-78
2023/07/16 09:49:09;;;;;;;11.32;5.53;;;;;;;22.05;49.41;101146.91;5071296;28;20064;-78
2023/07/16 09:51:36;;;;;;;9.30;5.85;;;;;;;21.90;48.89;101158.63;5071425;28;20042;-78
2023/07/16 09:54:02;;;;;;;10.20;5.18;;;;;;;21.84;48.79;101154.22;5071443;28;20029;-78
2023/07/16 09:56:37;;;;;;;9.63;5.30;;;;;;;21.80;48.65;101166.16;5071085;28;20529;-78
2023/07/16 09:59:05;;;;;;;9.20;5.22;;;;;;;21.80;49.08;101165.34;5090329;28;20392;-78
2023/07/16 10:01:31;;;;;;;7.75;4.97;;;;;;;21.81;48.90;101165.03;5091445;28;20106;-78
2023/07/16 10:03:56;;;;;;;9.23;5.35;;;;;;;21.80;49.03;101165.34;5063117;28;20053;-78
2023/07/16 10:06:22;;;;;;;7.20;5.15;;;;;;;21.77;49.22;101158.38;5051725;28;20043;-78
2023/07/16 10:08:50;;;;;;;10.10;5.22;;;;;;;21.87;49.44;101167.72;5050724;28;20126;-78
2023/07/16 10:11:17;;;;;;;8.70;5.25;;;;;;;21.93;49.17;101166.41;5050279;28;20021;-79
2023/07/16 10:13:43;;;;;;;8.90;5.57;;;;;;;21.94;49.45;101173.78;5088105;28;20056;-78
2023/07/16 10:16:11;;;;;;;11.82;5.05;;;;;;;22.01;49.55;101174.97;5090931;28;20080;-78
2023/07/16 10:18:37;;;;;;;9.95;5.53;;;;;;;22.00;49.19;101178.13;5068878;28;20029;-78
2023/07/16 10:21:07;;;;;;;9.25;5.35;;;;;;;21.98;49.27;101188.91;5068128;28;20480;-79
2023/07/16 10:23:44;;;;;;;8.95;5.18;;;;;;;22.02;49.62;101192.78;5070538;28;20032;-79
2023/07/16 10:26:14;;;;;;;8.93;5.38;;;;;;;22.03;49.28;101183.13;5070829;28;20070;-78
2023/07/16 10:28:40;;;;;;;9.90;5.05;;;;;;;22.08;49.18;101188.63;5070877;28;20090;-78
2023/07/16 10:31:16;;;;;;;9.93;5.28;;;;;;;22.14;49.20;101190.22;5070467;28;20407;-78
2023/07/16 10:33:42;;;;;;;8.20;5.25;;;;;;;22.24;49.30;101183.44;5059082;28;20090;-78
2023/07/16 10:36:07;;;;;;;8.00;5.15;;;;;;;22.31;49.33;101183.81;5051467;28;20051;-78
2023/07/16 10:38:41;;;;;;;12.25;5.65;;;;;;;22.43;49.19;101177.56;5049831;28;20033;-79
2023/07/16 10:41:07;;;;;;;8.02;4.97;;;;;;;22.47;49.31;101187.06;5051281;28;20087;-78
2023/07/16 10:43:32;;;;;;;9.40;5.15;;;;;;;22.52;49.41;101198.25;5050789;28;20037;-79
2023/07/16 10:45:58;;;;;;;12.73;5.40;;;;;;;22.51;48.71;101196.56;5050381;28;20037;-78
2023/07/16 10:48:27;;;;;;;10.63;5.60;;;;;;;22.55;48.44;101201.25;5048849;28;20035;-78
2023/07/16 10:50:54;;;;;;;8.13;4.68;;;;;;;22.52;47.67;101193.44;5055508;28;20025;-79
2023/07/16 10:53:20;;;;;;;8.35;4.95;;;;;;;22.45;48.36;101207.19;5050265;28;20377;-78
2023/07/16 10:55:45;;;;;;;8.70;4.70;;;;;;;22.48;48.28;101206.56;5050199;28;20033;-79
2023/07/16 10:58:10;;;;;;;7.40;4.78;;;;;;;22.48;48.93;101211.38;5066207;28;20043;-79
2023/07/16 11:00:38;;;;;;;8.27;4.97;;;;;;;22.47;48.24;101215.34;5089895;28;20545;-79
2023/07/16 11:03:04;;;;;;;9.07;4.70;;;;;;;22.41;47.91;101216.66;5090681;28;20051;-79
2023/07/16 11:05:29;;;;;;;7.90;4.65;;;;;;;22.37;48.22;101226.97;5089742;28;20051;-79
2023/07/16 11:07:54;;;;;;;7.78;5.13;;;;;;;22.38;48.36;101222.97;5056651;28;20480;-79
2023/07/16 11:10:20;;;;;;;9.10;4.75;;;;;;;22.29;48.14;101235.06;5056195;28;20541;-78
2023/07/16 11:12:51;;;;;;;10.70;4.72;;;;;;;22.29;48.74;101235.06;5052280;28;20041;-78
2023/07/16 11:15:17;;;;;;;7.45;4.93;;;;;;;22.26;48.81;101235.69;5050565;28;20035;-78
2023/07/16 11:17:42;;;;;;;11.20;5.32;;;;;;;22.19;48.39;101238.13;5050241;28;20029;-78