Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:06;;;;;;;2.22;1.20;;;18.40;91.50;;;;;;5007683;28;20039;-76
2022/06/15 00:03:34;;;;;;;1.80;1.13;;;18.40;91.50;;;;;;4989470;28;20021;-76
2022/06/15 00:06:04;;;;;;;2.92;1.20;;;18.40;91.50;;;;;;4988119;28;20031;-76
2022/06/15 00:08:30;;;;;;;3.15;1.42;;;18.40;91.40;;;;;;5007178;28;20037;-76
2022/06/15 00:10:56;;;;;;;1.42;1.10;;;18.40;91.40;;;;;;5008660;28;20403;-77
2022/06/15 00:13:21;;;;;;;2.58;1.23;;;18.50;91.40;;;;;;4989854;28;20038;-77
2022/06/15 00:15:48;;;;;;;2.20;1.27;;;18.50;91.30;;;;;;5001104;28;20116;-77
2022/06/15 00:18:13;;;;;;;1.90;1.20;;;18.50;91.30;;;;;;4989218;28;20056;-77
2022/06/15 00:20:39;;;;;;;2.20;1.17;;;18.50;91.30;;;;;;4989824;28;20077;-78
2022/06/15 00:23:05;;;;;;;3.08;1.25;;;18.40;91.40;;;;;;4986998;28;20480;-77
2022/06/15 00:25:30;;;;;;;2.45;1.45;;;18.50;91.40;;;;;;4987943;28;20034;-77
2022/06/15 00:27:56;;;;;;;2.55;1.33;;;18.40;91.50;;;;;;5001640;28;20031;-77
2022/06/15 00:30:21;;;;;;;2.40;1.10;;;18.40;91.50;;;;;;5006681;28;20117;-76
2022/06/15 00:32:47;;;;;;;1.90;1.30;;;18.40;91.50;;;;;;5006698;28;20026;-76
2022/06/15 00:35:13;;;;;;;1.90;1.17;;;18.40;91.60;;;;;;5000523;28;20506;-77
2022/06/15 00:37:39;;;;;;;3.83;1.30;;;18.40;91.60;;;;;;4987792;28;20066;-76
2022/06/15 00:40:07;;;;;;;2.10;1.23;;;18.40;91.60;;;;;;5000682;28;20509;-76
2022/06/15 00:42:34;;;;;;;1.70;1.10;;;18.40;91.60;;;;;;5005144;28;20033;-77
2022/06/15 00:44:59;;;;;;;2.28;1.20;;;18.40;91.60;;;;;;4987211;28;20026;-77
2022/06/15 00:47:30;;;;;;;1.73;1.23;;;18.30;91.60;;;;;;4987388;28;20038;-77
2022/06/15 00:50:05;;;;;;;2.80;1.40;;;18.30;91.60;;;;;;5001562;28;20018;-77
2022/06/15 00:52:52;;;;;;;2.42;1.25;;;18.40;91.60;;;;;;4986974;28;20486;-76
2022/06/15 00:55:38;;;;;;;1.92;1.38;;;18.30;91.60;;;;;;4987351;28;20045;-77
2022/06/15 00:58:07;;;;;;;1.85;1.30;;;18.40;91.60;;;;;;4987991;28;20044;-78
2022/06/15 01:00:33;;;;;;;3.30;1.33;;;18.30;91.60;;;;;;4988670;28;20022;-78
2022/06/15 01:02:59;;;;;;;1.63;1.20;;;18.40;91.50;;;;;;4993202;28;20029;-77
2022/06/15 01:05:43;;;;;;;2.85;1.50;;;18.40;91.50;;;;;;4990375;28;20019;-78
2022/06/15 01:08:26;;;;;;;2.20;1.35;;;18.40;91.50;;;;;;4993980;28;20041;-77
2022/06/15 01:11:25;;;;;;;2.53;1.30;;;18.40;91.40;;;;;;5017581;28;20021;-77
2022/06/15 01:14:12;;;;;;;2.25;1.20;;;18.40;91.30;;;;;;5007470;28;20029;-77
2022/06/15 01:17:07;;;;;;;2.22;1.40;;;18.40;91.30;;;;;;4999731;28;20399;-76
2022/06/15 01:19:56;;;;;;;1.52;1.20;;;18.40;91.40;;;;;;4992480;28;20026;-76
2022/06/15 01:22:49;;;;;;;2.75;1.40;;;18.40;91.40;;;;;;4993800;28;20057;-77
2022/06/15 01:25:14;;;;;;;3.50;1.25;;;18.40;91.50;;;;;;4995920;28;20429;-76
2022/06/15 01:28:03;;;;;;;2.40;1.40;;;18.40;91.60;;;;;;5004831;28;20038;-76
2022/06/15 01:30:38;;;;;;;2.30;1.10;;;18.30;91.50;;;;;;4991193;28;20022;-76
2022/06/15 01:33:26;;;;;;;2.05;1.10;;;18.40;91.60;;;;;;4990587;28;20786;-76
2022/06/15 01:36:02;;;;;;;2.75;1.30;;;18.30;91.60;;;;;;5000199;28;20023;-76
2022/06/15 01:38:39;;;;;;;3.10;1.38;;;18.40;91.60;;;;;;4990992;28;20027;-76
2022/06/15 01:41:10;;;;;;;2.42;1.30;;;18.30;91.60;;;;;;4990723;28;20061;-77
2022/06/15 01:47:03;;;;;;;2.10;1.40;;;18.30;91.60;;;;;;5000427;28;20297;-77
2022/06/15 01:49:35;;;;;;;3.42;1.20;;;18.30;91.50;;;;;;5002689;28;20450;-77
2022/06/15 01:52:03;;;;;;;2.28;1.40;;;18.30;91.60;;;;;;5009677;28;20084;-77
2022/06/15 01:54:33;;;;;;;1.83;1.33;;;18.30;91.60;;;;;;5000258;28;20037;-77
2022/06/15 01:57:02;;;;;;;2.25;1.30;;;18.30;91.60;;;;;;4995163;28;20035;-76
2022/06/15 01:59:42;;;;;;;1.77;1.20;;;18.30;91.60;;;;;;5002785;28;20084;-77
2022/06/15 02:02:39;;;;;;;2.25;1.20;;;18.40;91.60;;;;;;5004762;28;20057;-76
2022/06/15 02:05:19;;;;;;;2.17;1.30;;;18.40;91.60;;;;;;4990547;28;20061;-77
2022/06/15 02:08:06;;;;;;;2.42;1.17;;;18.40;91.50;;;;;;4993138;28;20559;-77
2022/06/15 02:10:54;;;;;;;1.88;1.30;;;18.40;91.40;;;;;;5008302;28;20030;-76
2022/06/15 02:13:35;;;;;;;2.15;1.38;;;18.40;91.40;;;;;;4997530;28;20955;-77
2022/06/15 02:16:10;;;;;;;2.13;1.23;;;18.40;91.40;;;;;;5020577;28;20052;-75
2022/06/15 02:18:36;;;;;;;1.85;1.15;;;18.40;91.40;;;;;;4991084;28;20414;-76
2022/06/15 02:21:06;;;;;;;2.45;1.40;;;18.40;91.50;;;;;;4991031;28;20031;-77
2022/06/15 02:23:36;;;;;;;2.00;1.38;;;18.40;91.60;;;;;;5001587;28;20101;-77
2022/06/15 02:26:03;;;;;;;1.50;1.20;;;18.40;91.60;;;;;;4989839;28;20555;-78
2022/06/15 02:28:51;;;;;;;2.80;1.23;;;18.40;91.60;;;;;;4993463;28;20034;-76
2022/06/15 02:31:16;;;;;;;1.83;1.30;;;18.30;91.60;;;;;;4989770;28;20026;-76
2022/06/15 02:33:53;;;;;;;2.42;1.35;;;18.30;91.60;;;;;;4990895;28;20078;-76
2022/06/15 02:36:19;;;;;;;1.63;1.30;;;18.30;91.60;;;;;;5008362;28;20041;-76
2022/06/15 02:38:47;;;;;;;2.80;1.30;;;18.30;91.60;;;;;;5006877;28;20026;-76
2022/06/15 02:41:13;;;;;;;3.58;1.35;;;18.30;91.60;;;;;;5006634;28;20722;-76
2022/06/15 02:43:41;;;;;;;2.25;1.23;;;18.30;91.60;;;;;;5010233;28;20033;-76
2022/06/15 02:46:09;;;;;;;2.25;1.27;;;18.30;91.60;;;;;;5009373;28;20432;-76
2022/06/15 02:48:36;;;;;;;2.60;1.40;;;18.30;91.60;;;;;;5008836;28;20034;-76
2022/06/15 02:51:30;;;;;;;1.65;1.20;;;18.30;91.60;;;;;;5010117;28;20100;-75
2022/06/15 02:54:02;;;;;;;1.88;1.30;;;18.30;91.60;;;;;;5008947;28;20022;-76
2022/06/15 02:56:28;;;;;;;1.73;1.20;;;18.30;91.60;;;;;;4997124;28;20060;-76
2022/06/15 02:58:57;;;;;;;2.50;1.20;;;18.30;91.60;;;;;;5008546;28;20116;-76
2022/06/15 03:01:23;;;;;;;2.92;1.30;;;18.30;91.60;;;;;;4997985;28;20034;-77
2022/06/15 03:03:48;;;;;;;1.65;1.10;;;18.30;91.50;;;;;;4996729;28;20076;-76
2022/06/15 03:06:17;;;;;;;2.42;1.35;;;18.40;91.50;;;;;;4994031;28;20033;-77
2022/06/15 03:08:43;;;;;;;2.45;1.30;;;18.40;91.40;;;;;;5008969;28;20041;-76
2022/06/15 03:11:09;;;;;;;1.88;1.20;;;18.40;91.40;;;;;;5007818;28;20029;-76
2022/06/15 03:13:35;;;;;;;1.98;1.20;;;18.40;91.40;;;;;;4988744;28;20034;-77
2022/06/15 03:16:02;;;;;;;2.70;1.40;;;18.40;91.40;;;;;;4994799;28;20037;-75
2022/06/15 03:18:29;;;;;;;1.77;1.20;;;18.30;91.40;;;;;;5000226;28;20039;-76
2022/06/15 03:20:57;;;;;;;1.70;1.13;;;18.30;91.50;;;;;;5009681;28;20026;-77
2022/06/15 03:23:22;;;;;;;1.77;1.20;;;18.30;91.60;;;;;;4989182;28;20029;-77
2022/06/15 03:25:53;;;;;;;1.20;1.00;;;18.30;91.70;;;;;;4989255;28;20042;-78
2022/06/15 03:28:18;;;;;;;2.05;1.20;;;18.30;91.90;;;;;;5007089;28;20036;-78
2022/06/15 03:30:44;;;;;;;2.05;1.20;;;18.30;91.60;;;;;;5002848;28;20407;-77
2022/06/15 03:33:09;;;;;;;1.45;1.20;;;18.30;91.60;;;;;;4989217;28;20117;-77
2022/06/15 03:35:35;;;;;;;2.92;1.38;;;18.30;91.60;;;;;;5009111;28;20034;-77
2022/06/15 03:38:02;;;;;;;2.08;1.20;;;18.30;91.60;;;;;;4992353;28;20126;-76
2022/06/15 03:40:28;;;;;;;2.13;1.30;;;18.30;91.60;;;;;;4988973;28;20061;-77
2022/06/15 03:42:53;;;;;;;1.85;1.20;;;18.30;91.60;;;;;;4988098;28;20062;-76
2022/06/15 03:45:19;;;;;;;1.73;1.20;;;18.30;91.60;;;;;;4988599;28;20113;-77
2022/06/15 03:47:45;;;;;;;2.00;1.20;;;18.30;91.60;;;;;;4991823;28;20086;-78
2022/06/15 03:50:11;;;;;;;2.92;1.17;;;18.20;91.60;;;;;;4989475;28;20037;-76
2022/06/15 03:52:36;;;;;;;2.00;1.20;;;18.20;91.60;;;;;;4992424;28;20031;-77
2022/06/15 03:55:02;;;;;;;1.48;1.15;;;18.30;91.60;;;;;;5008953;28;20030;-76
2022/06/15 03:57:28;;;;;;;1.58;1.13;;;18.30;91.50;;;;;;5001925;28;20446;-76
2022/06/15 03:59:53;;;;;;;3.20;1.17;;;18.30;91.50;;;;;;4988501;28;20098;-76
2022/06/15 04:02:19;;;;;;;1.70;1.25;;;18.30;91.50;;;;;;4987953;28;20041;-75
2022/06/15 04:04:44;;;;;;;1.88;1.15;;;18.30;91.50;;;;;;4987937;28;20108;-76
2022/06/15 04:09:54;;;;;;;2.15;1.30;;;18.40;91.40;;;;;;4989831;28;20129;-76
2022/06/15 04:12:21;;;;;;;2.13;1.17;;;18.40;91.30;;;;;;4992044;28;20128;-77
2022/06/15 04:14:47;;;;;;;2.70;1.20;;;18.40;91.40;;;;;;4997770;28;20026;-76
2022/06/15 04:17:13;;;;;;;2.83;1.20;;;18.30;91.40;;;;;;5006662;28;20053;-77
2022/06/15 04:19:38;;;;;;;1.40;1.20;;;18.30;91.40;;;;;;4993052;28;20081;-77
2022/06/15 04:22:04;;;;;;;2.85;1.20;;;18.30;91.50;;;;;;4995351;28;20018;-76
2022/06/15 04:24:31;;;;;;;2.00;1.30;;;18.30;91.60;;;;;;4988286;28;20038;-76
2022/06/15 04:26:57;;;;;;;2.38;1.33;;;18.30;91.60;;;;;;4996236;28;20017;-77
2022/06/15 04:29:24;;;;;;;1.48;1.13;;;18.30;91.60;;;;;;5001575;28;20392;-76
2022/06/15 04:31:50;;;;;;;2.72;1.30;;;18.30;91.60;;;;;;5007052;28;20494;-78
2022/06/15 04:34:15;;;;;;;2.00;1.27;;;18.30;91.60;;;;;;5006940;28;20040;-77
2022/06/15 04:36:43;;;;;;;1.98;1.40;;;18.30;91.60;;;;;;5008367;28;20814;-77
2022/06/15 04:39:10;;;;;;;2.35;1.30;;;18.30;91.60;;;;;;5008475;28;20057;-76
2022/06/15 04:41:37;;;;;;;1.52;1.10;;;18.30;91.60;;;;;;5007216;28;20033;-76
2022/06/15 04:44:05;;;;;;;1.23;1.10;;;18.30;91.60;;;;;;5008154;28;20080;-77
2022/06/15 04:46:30;;;;;;;2.05;1.20;;;18.30;91.60;;;;;;5008132;28;20032;-76
2022/06/15 04:48:56;;;;;;;1.50;1.20;;;18.30;91.50;;;;;;5007199;28;20108;-78
2022/06/15 04:51:24;;;;;;;1.60;1.17;;;18.30;91.60;;;;;;5006969;28;20080;-76
2022/06/15 04:53:52;;;;;;;2.83;1.60;;;18.30;91.50;;;;;;5006170;28;20029;-75
2022/06/15 04:56:19;;;;;;;2.42;1.33;;;18.30;91.50;;;;;;5007957;28;20029;-77
2022/06/15 04:58:44;;;;;;;1.95;1.42;;;18.30;91.50;;;;;;5007437;28;20026;-76
2022/06/15 05:01:14;;;;;;;1.58;1.10;;;18.30;91.50;;;;;;5007986;28;20452;-77
2022/06/15 05:03:40;;;;;;;1.63;1.30;;;18.30;91.40;;;;;;5010891;28;20021;-76
2022/06/15 05:06:17;;;;;;;1.92;1.10;;;18.30;91.40;;;;;;5026489;28;20104;-76
2022/06/15 05:08:43;;;;;;;1.10;1.00;;;18.40;91.30;;;;;;5006835;28;20085;-78
2022/06/15 05:11:08;;;;;;;2.83;1.55;;;18.40;91.30;;;;;;5027786;28;20057;-78
2022/06/15 05:13:34;;;;;;;1.67;1.30;;;18.40;91.30;;;;;;5012122;28;20030;-78
2022/06/15 05:16:00;;;;;;;1.58;1.20;;;18.40;91.30;;;;;;5006540;28;20407;-77
2022/06/15 05:18:26;;;;;;;1.90;1.30;;;18.40;91.20;;;;;;5007784;28;20018;-76
2022/06/15 05:20:51;;;;;;;1.58;1.20;;;18.30;91.30;;;;;;5006459;28;20418;-76
2022/06/15 05:23:17;;;;;;;2.20;1.17;;;18.30;91.40;;;;;;5006169;28;20026;-77
2022/06/15 05:25:43;;;;;;;1.67;1.20;;;18.30;91.50;;;;;;5013834;28;20026;-76
2022/06/15 05:28:10;;;;;;;2.97;1.20;;;18.30;91.40;;;;;;5006405;28;20088;-76
2022/06/15 05:30:35;;;;;;;1.85;1.30;;;18.30;91.40;;;;;;5009862;28;20248;-76
2022/06/15 05:33:02;;;;;;;2.05;1.30;;;18.30;91.40;;;;;;5008526;28;20216;-77
2022/06/15 05:35:28;;;;;;;2.13;1.30;;;18.30;91.40;;;;;;5009620;28;20116;-77
2022/06/15 05:37:54;;;;;;;1.42;1.10;;;18.30;91.40;;;;;;5017603;28;20025;-78
2022/06/15 05:40:20;;;;;;;1.60;1.23;;;18.30;91.40;;;;;;5017628;28;20029;-77
2022/06/15 05:42:45;;;;;;;1.98;1.40;;;18.30;91.40;;;;;;5006338;28;20026;-77
2022/06/15 05:45:11;;;;;;;2.58;1.40;;;18.30;91.40;;;;;;5010302;28;20128;-78
2022/06/15 05:47:36;;;;;;;1.58;1.27;;;18.30;91.40;;;;;;5017685;28;20050;-77
2022/06/15 05:50:03;;;;;;;2.20;1.33;;;18.30;91.40;;;;;;5024027;28;20045;-77
2022/06/15 05:52:28;;;;;;;1.73;1.30;;;18.30;91.40;;;;;;5005755;28;20056;-77
2022/06/15 05:54:54;;;;;;;2.03;1.30;;;18.30;91.30;;;;;;5005441;28;20495;-76
2022/06/15 05:57:23;;;;;;;1.65;1.20;;;18.30;91.20;;;;;;5005942;28;20041;-77
2022/06/15 05:59:49;;;;;;;1.52;1.20;;;18.30;91.20;;;;;;5006953;28;20018;-76
2022/06/15 06:02:19;;;;;;;1.67;1.15;;;18.40;91.20;;;;;;5007084;28;20610;-76
2022/06/15 06:04:45;;;;;;;2.55;1.40;;;18.40;91.10;;;;;;5005484;28;20022;-77
2022/06/15 06:07:11;;;;;;;2.28;1.20;;;18.40;91.00;;;;;;5002848;28;20039;-76
2022/06/15 06:09:37;;;;;;;1.58;1.20;;;18.50;91.00;;;;;;5013498;28;20394;-75
2022/06/15 06:12:04;;;;;;;1.48;1.27;;;18.40;90.90;;;;;;5014137;28;20095;-77
2022/06/15 06:14:30;;;;;;;1.50;1.10;;;18.40;91.00;;;;;;5026200;28;20092;-76
2022/06/15 06:16:55;;;;;;;1.85;1.35;;;18.40;91.10;;;;;;4993741;28;20022;-77
2022/06/15 06:19:21;;;;;;;2.58;1.50;;;18.40;91.10;;;;;;5004804;28;20504;-77
2022/06/15 06:21:46;;;;;;;3.55;1.40;;;18.40;91.10;;;;;;5002725;28;20040;-77
2022/06/15 06:24:12;;;;;;;1.35;1.10;;;18.40;91.00;;;;;;4991151;28;20027;-77
2022/06/15 06:26:38;;;;;;;2.70;1.30;;;18.40;90.90;;;;;;5006127;28;20029;-78
2022/06/15 06:29:06;;;;;;;1.65;1.20;;;18.40;90.80;;;;;;5009469;28;20034;-77
2022/06/15 06:31:32;;;;;;;3.08;1.60;;;18.40;90.90;;;;;;5007689;28;20235;-77
2022/06/15 06:33:58;;;;;;;3.47;1.60;;;18.40;90.90;;;;;;5009388;28;20033;-77
2022/06/15 06:36:43;;;;;;;2.30;1.40;;;18.40;90.90;;;;;;5009376;28;20034;-76
2022/06/15 06:39:19;;;;;;;2.67;1.40;;;18.40;90.80;;;;;;5010603;28;20091;-76
2022/06/15 06:41:45;;;;;;;3.30;1.40;;;18.40;90.90;;;;;;5009311;28;20048;-77
2022/06/15 06:49:16;;;;;;;3.03;1.40;;;18.40;90.60;;;;;;5013363;28;20054;-77
2022/06/15 06:51:44;;;;;;;2.10;1.50;;;18.40;90.70;;;;;;5013843;28;20563;-77
2022/06/15 06:54:13;;;;;;;3.05;1.30;;;18.50;90.80;;;;;;5013237;28;20547;-76
2022/06/15 06:56:39;;;;;;;2.75;1.52;;;18.50;90.70;;;;;;5013812;28;20030;-76
2022/06/15 06:59:07;;;;;;;2.30;1.58;;;18.50;90.60;;;;;;5013578;28;20022;-76
2022/06/15 07:01:38;;;;;;;2.42;1.40;;;18.60;90.50;;;;;;5013694;28;20029;-76
2022/06/15 07:04:03;;;;;;;1.77;1.30;;;18.60;90.40;;;;;;5013159;28;20022;-78
2022/06/15 07:06:29;;;;;;;3.30;1.35;;;18.60;90.40;;;;;;5014662;28;20495;-76
2022/06/15 07:08:56;;;;;;;2.35;1.40;;;18.60;90.30;;;;;;5013573;28;20025;-77
2022/06/15 07:11:22;;;;;;;2.20;1.40;;;18.60;90.30;;;;;;5014242;28;20109;-78
2022/06/15 07:13:47;;;;;;;3.05;1.45;;;18.60;90.30;;;;;;5014348;28;20101;-78
2022/06/15 07:16:15;;;;;;;2.95;1.58;;;18.60;90.30;;;;;;5014489;28;20034;-78
2022/06/15 07:18:43;;;;;;;2.53;1.38;;;18.60;90.30;;;;;;5013381;28;20035;-78
2022/06/15 07:21:12;;;;;;;2.70;1.33;;;18.60;90.30;;;;;;5013899;28;20045;-77
2022/06/15 07:23:46;;;;;;;2.05;1.52;;;18.60;90.30;;;;;;5014436;28;20021;-76
2022/06/15 07:26:26;;;;;;;2.90;1.52;;;18.60;90.30;;;;;;5013310;28;20022;-77
2022/06/15 07:28:52;;;;;;;2.72;1.70;;;18.70;90.30;;;;;;5013228;28;20022;-76
2022/06/15 07:31:32;;;;;;;1.80;1.40;;;18.60;90.40;;;;;;5014276;28;20080;-77
2022/06/15 07:33:59;;;;;;;2.93;1.77;;;18.60;90.40;;;;;;5012787;28;20030;-77
2022/06/15 07:36:25;;;;;;;2.60;1.63;;;18.70;90.40;;;;;;5012852;28;20024;-77
2022/06/15 07:38:56;;;;;;;3.38;1.70;;;18.70;90.40;;;;;;5012962;28;20088;-78
2022/06/15 07:41:22;;;;;;;2.92;1.60;;;18.70;90.30;;;;;;5012870;28;20030;-78
2022/06/15 07:43:48;;;;;;;2.03;1.60;;;18.70;90.30;;;;;;5013828;28;20080;-76
2022/06/15 07:46:15;;;;;;;4.15;1.90;;;18.70;90.30;;;;;;5012844;28;20026;-78
2022/06/15 07:51:30;;;;;;;3.80;1.70;;;18.70;90.30;;;;;;5014031;28;20036;-77
2022/06/15 07:53:57;;;;;;;2.80;1.70;;;18.80;90.50;;;;;;5013146;28;20102;-74
2022/06/15 07:56:23;;;;;;;2.97;1.88;;;18.80;90.10;;;;;;5014325;28;20030;-77
2022/06/15 07:58:49;;;;;;;3.22;1.92;;;18.90;90.10;;;;;;5012447;28;20104;-78
2022/06/15 08:01:15;;;;;;;3.50;2.00;;;18.90;90.00;;;;;;5013680;28;20491;-79
2022/06/15 08:03:40;;;;;;;3.55;1.90;;;18.90;89.80;;;;;;5012178;28;20092;-77
2022/06/15 08:06:06;;;;;;;3.42;2.13;;;19.00;89.70;;;;;;5013582;28;20037;-78
2022/06/15 08:08:32;;;;;;;3.15;1.80;;;18.90;89.70;;;;;;5012257;28;20072;-74
2022/06/15 08:10:57;;;;;;;3.33;1.73;;;18.90;89.60;;;;;;5013442;28;20052;-75
2022/06/15 08:13:23;;;;;;;4.45;2.03;;;18.90;89.80;;;;;;5013343;28;20053;-76
2022/06/15 08:15:50;;;;;;;3.35;2.17;;;18.90;89.70;;;;;;5013319;28;20491;-76
2022/06/15 08:18:20;;;;;;;2.95;1.95;;;18.90;89.70;;;;;;5012292;28;20030;-77
2022/06/15 08:20:51;;;;;;;3.85;2.00;;;18.90;89.60;;;;;;5012059;28;20537;-77
2022/06/15 08:23:21;;;;;;;4.05;2.22;;;19.00;89.60;;;;;;5011923;28;20036;-77
2022/06/15 08:25:51;;;;;;;3.58;2.25;;;19.00;89.70;;;;;;5012030;28;20033;-77
2022/06/15 08:28:20;;;;;;;3.80;2.45;;;19.00;89.70;;;;;;5011939;28;20048;-77
2022/06/15 08:30:46;;;;;;;3.78;2.20;;;19.00;89.70;;;;;;5012109;28;20394;-76
2022/06/15 08:33:12;;;;;;;3.90;2.03;;;19.00;89.70;;;;;;5012110;28;20032;-76
2022/06/15 08:35:38;;;;;;;3.60;2.28;;;19.00;89.70;;;;;;5013270;28;20029;-76
2022/06/15 08:38:06;;;;;;;3.72;2.17;;;19.00;89.70;;;;;;5011460;28;20033;-78
2022/06/15 08:40:39;;;;;;;3.55;2.00;;;19.00;89.70;;;;;;5011721;28;20018;-77
2022/06/15 08:43:37;;;;;;;2.80;1.83;;;19.00;89.60;;;;;;5011557;28;20038;-77
2022/06/15 08:46:50;;;;;;;3.58;2.22;;;19.00;89.60;;;;;;5008707;28;20057;-77
2022/06/15 08:49:44;;;;;;;4.18;2.08;;;19.10;89.50;;;;;;5008608;28;20077;-77
2022/06/15 08:52:44;;;;;;;2.78;1.85;;;19.10;89.30;;;;;;5012883;28;20029;-77
2022/06/15 08:55:32;;;;;;;2.90;2.00;;;19.20;89.20;;;;;;5011462;28;20022;-77
2022/06/15 08:58:05;;;;;;;2.78;1.83;;;19.20;88.90;;;;;;5011761;28;20084;-78
2022/06/15 09:00:38;;;;;;;4.20;2.33;;;19.20;88.80;;;;;;5011492;28;20033;-78
2022/06/15 09:03:28;;;;;;;4.50;2.20;;;19.20;88.80;;;;;;5012497;28;20028;-76
2022/06/15 09:06:11;;;;;;;3.42;2.05;;;19.20;88.70;;;;;;5011463;28;20029;-78
2022/06/15 09:08:50;;;;;;;3.83;2.00;;;19.20;88.50;;;;;;5012843;28;20034;-77
2022/06/15 09:11:21;;;;;;;3.95;2.03;;;19.20;88.50;;;;;;5012763;28;20026;-77
2022/06/15 09:13:56;;;;;;;3.22;1.98;;;19.20;88.70;;;;;;5011187;28;20091;-77
2022/06/15 09:16:48;;;;;;;3.60;2.00;;;19.20;88.60;;;;;;5012678;28;20026;-76
2022/06/15 09:19:19;;;;;;;2.80;1.92;;;19.20;88.70;;;;;;5012594;28;20026;-76
2022/06/15 09:21:51;;;;;;;3.92;2.30;;;19.20;88.90;;;;;;5011444;28;20065;-76
2022/06/15 09:24:21;;;;;;;5.10;2.03;;;19.20;88.90;;;;;;5011004;28;20022;-78
2022/06/15 09:26:52;;;;;;;3.10;2.10;;;19.20;88.80;;;;;;5011335;28;20025;-76
2022/06/15 09:29:28;;;;;;;2.78;1.98;;;19.20;88.80;;;;;;5012556;28;20076;-76
2022/06/15 09:32:02;;;;;;;4.45;1.90;;;19.20;88.80;;;;;;5012508;28;20022;-78
2022/06/15 09:34:33;;;;;;;3.42;2.10;;;19.30;88.80;;;;;;5012534;28;20091;-77
2022/06/15 09:36:59;;;;;;;3.33;2.13;;;19.30;88.80;;;;;;5006471;28;20058;-76
2022/06/15 09:39:27;;;;;;;3.33;2.03;;;19.30;88.70;;;;;;4991411;28;20511;-76
2022/06/15 09:42:18;;;;;;;2.72;1.98;;;19.30;88.70;;;;;;4991419;28;20483;-76
2022/06/15 09:44:46;;;;;;;3.78;2.13;;;19.30;88.70;;;;;;4992729;28;20514;-76
2022/06/15 09:47:38;;;;;;;2.65;1.90;;;19.30;88.60;;;;;;5011533;28;20491;-76
2022/06/15 09:50:11;;;;;;;3.65;2.17;;;19.40;88.50;;;;;;4996562;28;20042;-77
2022/06/15 09:53:11;;;;;;;2.83;1.85;;;19.40;88.30;;;;;;4996334;28;20022;-77
2022/06/15 09:55:48;;;;;;;3.33;1.80;;;19.40;88.10;;;;;;4995325;28;20125;-76
2022/06/15 09:58:17;;;;;;;3.28;1.90;;;19.40;88.00;;;;;;4996577;28;20026;-78
2022/06/15 10:00:45;;;;;;;2.45;1.60;;;19.40;87.80;;;;;;4996453;28;20049;-76
2022/06/15 10:03:23;;;;;;;3.55;1.90;;;19.40;87.60;;;;;;4994842;28;20558;-78
2022/06/15 10:05:51;;;;;;;3.22;1.80;;;19.40;87.60;;;;;;4995136;28;20092;-77
2022/06/15 10:08:16;;;;;;;2.60;1.90;;;19.40;87.80;;;;;;4996253;28;20523;-79
2022/06/15 10:10:44;;;;;;;3.22;2.00;;;19.40;87.90;;;;;;4996020;28;20048;-77
2022/06/15 10:13:19;;;;;;;4.05;1.90;;;19.40;87.90;;;;;;5011449;28;20030;-77
2022/06/15 10:15:44;;;;;;;2.08;1.50;;;19.40;88.10;;;;;;5011332;28;20526;-77
2022/06/15 10:18:36;;;;;;;2.65;1.80;;;19.40;88.20;;;;;;5011524;28;20120;-78
2022/06/15 10:21:09;;;;;;;3.22;1.90;;;19.40;88.30;;;;;;4995934;28;20098;-78
2022/06/15 10:23:53;;;;;;;3.63;2.30;;;19.40;88.40;;;;;;4994563;28;20026;-77
2022/06/15 10:26:35;;;;;;;2.92;1.80;;;19.40;88.40;;;;;;4994986;28;20080;-76
2022/06/15 10:29:20;;;;;;;3.00;1.73;;;19.40;88.40;;;;;;4994725;28;20022;-76
2022/06/15 10:32:09;;;;;;;3.28;1.83;;;19.40;88.40;;;;;;5011810;28;20473;-75
2022/06/15 10:34:56;;;;;;;2.83;1.83;;;19.40;88.40;;;;;;5010786;28;20022;-77
2022/06/15 10:37:27;;;;;;;3.53;1.98;;;19.40;88.40;;;;;;4988308;28;20046;-76
2022/06/15 10:39:58;;;;;;;2.92;1.83;;;19.40;88.90;;;;;;4994193;28;20030;-77
2022/06/15 10:42:32;;;;;;;3.35;1.90;;;19.40;88.40;;;;;;4994464;28;20488;-77
2022/06/15 10:45:18;;;;;;;3.88;1.90;;;19.40;88.40;;;;;;4994180;28;20061;-77
2022/06/15 10:47:52;;;;;;;2.45;1.73;;;19.50;88.30;;;;;;4994189;28;20125;-77
2022/06/15 10:50:23;;;;;;;2.63;1.80;;;19.50;88.20;;;;;;4994329;28;20065;-78
2022/06/15 10:52:54;;;;;;;3.15;1.50;;;19.50;88.10;;;;;;4993916;28;20667;-76
2022/06/15 11:04:20;;;;;;;3.28;1.90;;;19.50;87.50;;;;;;4995319;28;20419;-78
2022/06/15 11:07:08;;;;;;;3.55;1.70;;;19.50;87.70;;;;;;4993998;28;20030;-76
2022/06/15 11:09:42;;;;;;;3.63;1.85;;;19.50;87.80;;;;;;4994006;28;20027;-77
2022/06/15 11:12:40;;;;;;;2.15;1.60;;;19.40;88.00;;;;;;4995169;28;20116;-78
2022/06/15 11:15:23;;;;;;;2.42;1.58;;;19.40;88.20;;;;;;4994828;28;20101;-77
2022/06/15 11:18:06;;;;;;;3.35;1.80;;;19.40;88.50;;;;;;4993790;28;20026;-77
2022/06/15 11:20:55;;;;;;;3.05;1.88;;;19.40;88.50;;;;;;4993712;28;20018;-78
2022/06/15 11:23:30;;;;;;;3.28;1.67;;;19.40;88.60;;;;;;4993452;28;20611;-76
2022/06/15 11:29:41;;;;;;;5.35;2.10;;;19.40;88.20;;;;;;4995026;28;20107;-77
2022/06/15 11:32:34;;;;;;;3.70;1.80;;;19.30;88.20;;;;;;4986001;28;20496;-76
2022/06/15 11:35:12;;;;;;;4.93;1.92;;;19.40;88.40;;;;;;5009921;28;20051;-78
2022/06/15 11:37:53;;;;;;;6.13;1.85;;;19.40;88.20;;;;;;5009616;28;20515;-76
2022/06/15 11:40:44;;;;;;;3.28;1.77;;;19.40;88.00;;;;;;5009715;28;20023;-76
2022/06/15 11:43:31;;;;;;;7.28;2.20;;;19.40;87.90;;;;;;5009242;28;20080;-77
2022/06/15 11:46:18;;;;;;;3.70;2.13;;;19.40;87.70;;;;;;4994230;28;20026;-77
2022/06/15 11:48:56;;;;;;;3.25;1.70;;;19.40;87.70;;;;;;5009379;28;20045;-76
2022/06/15 11:51:26;;;;;;;4.65;1.90;;;19.40;87.50;;;;;;4994332;28;20029;-76
2022/06/15 11:54:00;;;;;;;5.00;2.20;;;19.40;87.50;;;;;;5009114;28;20034;-76
2022/06/15 11:56:35;;;;;;;4.85;2.10;;;19.40;87.40;;;;;;5009399;28;20035;-77
2022/06/15 11:59:12;;;;;;;4.55;1.92;;;19.40;87.40;;;;;;4992971;28;20109;-76
2022/06/15 12:01:45;;;;;;;4.82;1.90;;;19.40;87.50;;;;;;4994330;28;20031;-76
2022/06/15 12:04:21;;;;;;;4.82;2.00;;;19.40;87.60;;;;;;4992178;28;20026;-78
2022/06/15 12:06:53;;;;;;;4.68;2.05;;;19.40;87.80;;;;;;4993011;28;20057;-78
2022/06/15 12:09:39;;;;;;;4.70;1.85;;;19.30;87.90;;;;;;5009166;28;20666;-77
2022/06/15 12:12:39;;;;;;;4.72;1.90;;;19.30;88.10;;;;;;4993018;28;20035;-78
2022/06/15 12:15:23;;;;;;;6.90;2.00;;;19.30;88.30;;;;;;4992613;28;20023;-78
2022/06/15 12:18:13;;;;;;;5.05;2.00;;;19.30;88.50;;;;;;4993747;28;20062;-77
2022/06/15 12:20:51;;;;;;;3.28;1.92;;;19.20;88.60;;;;;;4993960;28;20565;-77
2022/06/15 12:23:26;;;;;;;3.40;1.90;;;19.30;88.70;;;;;;5008580;28;20034;-78
2022/06/15 12:26:19;;;;;;;5.53;2.10;;;19.30;88.90;;;;;;5008366;28;20117;-78
2022/06/15 12:28:53;;;;;;;3.65;2.20;;;19.20;88.90;;;;;;4993004;28;20629;-79
2022/06/15 12:31:53;;;;;;;3.63;1.88;;;19.20;88.90;;;;;;4995156;28;20530;-80
2022/06/15 12:35:00;;;;;;;4.50;1.95;;;19.20;89.00;;;;;;5008073;28;20464;-76
2022/06/15 12:37:34;;;;;;;4.45;1.90;;;19.20;89.10;;;;;;5009222;28;20085;-75
2022/06/15 12:40:15;;;;;;;5.65;2.10;;;19.30;89.40;;;;;;5005336;28;20026;-76
2022/06/15 12:42:48;;;;;;;6.15;2.28;;;19.30;89.30;;;;;;5006388;28;20022;-78
2022/06/15 12:45:18;;;;;;;7.53;2.33;;;19.30;89.40;;;;;;4994751;28;20025;-76
2022/06/15 12:47:58;;;;;;;5.80;2.00;;;19.30;89.00;;;;;;4993266;28;20030;-78
2022/06/15 12:50:29;;;;;;;6.30;2.00;;;19.40;88.90;;;;;;5010661;28;20037;-76
2022/06/15 12:52:59;;;;;;;;;;;19.40;88.90;;;;;;4998355;28;20033;-74
2022/06/15 12:55:33;;;;;;;6.60;2.28;;;19.30;88.90;;;;;;4996996;28;19909;-76
2022/06/15 12:58:10;;;;;;;5.15;1.98;;;19.40;89.30;;;;;;5017649;28;20021;-75
2022/06/15 13:00:45;;;;;;;6.72;2.15;;;19.30;90.00;;;;;;5011016;28;20547;-76
2022/06/15 13:03:26;;;;;;;7.25;2.10;;;19.30;89.90;;;;;;5010544;28;20026;-76
2022/06/15 13:06:17;;;;;;;6.78;2.10;;;19.40;90.00;;;;;;5010620;28;20545;-77
2022/06/15 13:08:46;;;;;;;8.32;2.13;;;19.40;90.20;;;;;;5005809;28;20046;-77
2022/06/15 13:11:18;;;;;;;6.55;2.50;;;19.40;90.30;;;;;;4996276;28;20105;-76
2022/06/15 13:13:48;;;;;;;6.93;2.00;;;19.50;91.10;;;;;;5010750;28;20076;-77
2022/06/15 13:16:33;;;;;;;6.30;2.10;;;19.60;91.20;;;;;;5005433;28;20479;-76
2022/06/15 13:18:59;;;;;;;6.63;2.15;;;19.70;91.40;;;;;;4991947;28;20092;-77
2022/06/15 13:21:27;;;;;;;6.85;2.30;;;19.80;91.40;;;;;;5004109;28;20033;-76
2022/06/15 13:23:53;;;;;;;5.90;2.10;;;19.90;91.90;;;;;;5010479;28;20021;-77
2022/06/15 13:26:24;;;;;;;6.95;2.30;;;20.00;92.00;;;;;;5010475;28;20038;-77
2022/06/15 13:29:05;;;;;;;5.82;2.25;;;20.00;92.20;;;;;;5010746;28;20081;-77
2022/06/15 13:31:42;;;;;;;5.10;2.05;;;20.10;92.10;;;;;;5006660;28;20740;-77
2022/06/15 13:34:32;;;;;;;6.18;2.13;;;20.20;92.20;;;;;;4997099;28;20033;-76
2022/06/15 13:37:15;;;;;;;6.75;2.00;;;20.30;92.10;;;;;;5002353;28;20108;-76
2022/06/15 13:40:09;;;;;;;5.20;2.03;;;20.40;92.20;;;;;;5011751;28;20111;-76
2022/06/15 13:42:42;;;;;;;6.18;2.63;;;20.50;92.20;;;;;;4992402;28;20030;-76