Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:20;;;;;;;;;43.67;37.00;;;;;5.71;76.69;103664.72;4960332;28;45242;-69
2022/01/13 00:04:46;;;;;;;;;44.00;35.00;;;;;5.59;76.65;103633.34;4978092;28;45503;-69
2022/01/13 00:07:12;;;;;;;;;34.33;31.33;;;;;5.78;75.96;103661.00;4977347;28;46165;-70
2022/01/13 00:09:37;;;;;;;;;45.67;34.33;;;;;5.46;75.78;103600.31;4957176;28;45768;-68
2022/01/13 00:12:05;;;;;;;;;41.67;35.00;;;;;5.88;76.32;103656.34;4958706;28;45315;-69
2022/01/13 00:17:12;;;;;;;;;37.00;27.67;;;;;5.93;75.22;103643.03;4958304;28;46393;-68
2022/01/13 00:22:23;;;;;;;;;30.00;28.67;;;;;5.27;75.18;103551.59;4977800;28;45457;-68
2022/01/13 00:24:53;;;;;;;;;35.67;31.00;;;;;5.73;75.00;103609.22;4977682;28;45362;-69
2022/01/13 00:27:21;;;;;;;;;42.00;33.50;;;;;5.72;75.32;103626.84;4977033;28;45661;-69
2022/01/13 00:29:46;;;;;;;;;20.67;19.33;;;;;5.45;76.03;103619.69;4977581;28;45322;-69
2022/01/13 00:32:14;;;;;;;;;38.67;33.67;;;;;5.62;75.72;103635.06;4977683;28;45476;-68
2022/01/13 00:34:40;;;;;;;;;41.67;32.00;;;;;5.74;76.29;103645.28;4976352;28;45337;-69
2022/01/13 00:37:05;;;;;;;;;37.67;32.33;;;;;5.85;76.51;103663.50;4959595;28;47369;-69
2022/01/13 00:39:31;;;;;;;;;37.33;31.67;;;;;5.68;75.49;103648.97;4977447;28;45251;-67
2022/01/13 00:41:56;;;;;;;;;29.67;26.00;;;;;5.46;76.43;103648.66;4977395;28;45428;-69
2022/01/13 00:44:22;;;;;;;;;38.33;30.00;;;;;5.60;76.65;103652.69;4977092;28;45315;-68
2022/01/13 00:46:54;;;;;;;;;18.33;18.33;;;;;5.60;75.83;103643.00;4977209;28;46545;-68
2022/01/13 00:49:19;;;;;;;;;30.00;26.00;;;;;5.60;75.94;103650.91;4959767;28;46492;-68
2022/01/13 00:51:45;;;;;;;;;16.33;15.67;;;;;5.09;76.53;103617.09;4977726;28;45317;-68
2022/01/13 00:54:13;;;;;;;;;30.67;27.00;;;;;5.10;77.14;103633.78;4978192;28;45315;-67
2022/01/13 00:56:40;;;;;;;;;33.00;26.33;;;;;5.14;78.04;103657.38;4977647;28;45673;-69
2022/01/13 00:59:11;;;;;;;;;15.33;14.00;;;;;4.98;78.19;103634.94;4977671;28;45645;-69
2022/01/13 01:01:40;;;;;;;;;24.33;18.67;;;;;5.09;78.77;103648.72;4977766;28;45561;-70
2022/01/13 01:04:06;;;;;;;;;28.00;22.33;;;;;5.18;78.01;103656.41;4977667;28;45392;-69
2022/01/13 01:06:33;;;;;;;;;21.67;21.67;;;;;5.15;78.33;103640.66;4977190;28;46239;-68
2022/01/13 01:08:59;;;;;;;;;30.00;24.33;;;;;5.22;77.50;103637.88;4976068;28;45477;-68
2022/01/13 01:11:26;;;;;;;;;37.00;30.00;;;;;5.16;77.54;103623.06;4976536;28;45515;-68
2022/01/13 01:13:53;;;;;;;;;36.33;30.00;;;;;4.99;77.50;103604.16;4959538;28;45600;-69
2022/01/13 01:16:19;;;;;;;;;24.33;21.67;;;;;5.32;77.74;103660.47;4976842;28;45284;-68
2022/01/13 01:28:57;;;;;;;;;30.33;23.33;;;;;5.29;77.27;103650.00;4969070;28;45526;-70
2022/01/13 01:31:28;;;;;;;;;23.33;20.67;;;;;4.88;77.11;103602.66;4976916;28;45505;-69
2022/01/13 01:34:12;;;;;;;;;32.33;28.00;;;;;5.09;77.85;103648.72;4977208;28;45278;-68
2022/01/13 01:36:38;;;;;;;;;26.67;24.00;;;;;5.09;78.83;103658.41;4977596;28;46602;-67
2022/01/13 01:39:06;;;;;;;;;17.67;17.00;;;;;5.10;78.91;103653.09;4976762;28;45394;-70
2022/01/13 01:41:35;;;;;;;;;21.33;15.00;;;;;5.22;78.27;103653.72;4976841;28;45347;-68
2022/01/13 01:44:09;;;;;;;;;28.00;24.67;;;;;5.27;78.23;103642.13;4977081;28;45413;-69
2022/01/13 01:46:41;;;;;;;;;28.33;23.67;;;;;5.39;77.58;103654.13;4977046;28;45751;-69
2022/01/13 01:49:20;;;;;;;;;18.67;17.00;;;;;4.52;77.39;103538.53;4976994;28;45414;-69
2022/01/13 01:51:48;;;;;;;;;25.33;23.00;;;;;5.14;78.19;103657.38;4977065;28;45584;-69
2022/01/13 01:54:13;;;;;;;;;22.00;21.00;;;;;5.16;77.83;103655.56;4977141;28;45600;-68
2022/01/13 01:56:40;;;;;;;;;26.67;21.33;;;;;5.10;77.71;103650.47;4977695;28;46350;-68
2022/01/13 01:59:07;;;;;;;;;25.00;21.33;;;;;4.93;77.77;103657.03;4980022;28;45417;-69
2022/01/13 02:01:33;;;;;;;;;20.67;16.67;;;;;4.87;78.45;103658.06;4962478;28;45440;-68
2022/01/13 02:03:59;;;;;;;;;15.00;10.33;;;;;4.57;78.10;103622.72;4962408;28;45638;-67
2022/01/13 02:06:24;;;;;;;;;17.33;16.00;;;;;4.87;79.14;103669.47;4979583;28;45445;-69
2022/01/13 02:08:50;;;;;;;;;26.67;20.67;;;;;4.86;77.99;103645.78;4979862;28;45524;-67
2022/01/13 02:11:15;;;;;;;;;22.67;21.67;;;;;4.91;77.86;103659.72;4979949;28;45529;-69
2022/01/13 02:13:48;;;;;;;;;21.00;21.00;;;;;4.74;78.63;103646.06;4978747;28;45635;-69
2022/01/13 02:16:56;;;;;;;;;24.67;20.33;;;;;4.83;78.57;103664.31;4979218;28;46476;-68
2022/01/13 02:19:03;;;;;;;;;22.67;19.33;;;;;4.97;78.62;103670.09;4976283;28;45275;-69
2022/01/13 02:21:28;;;;;;;;;19.33;18.00;;;;;4.95;78.47;103658.72;4979528;28;45263;-68
2022/01/13 02:23:56;;;;;;;;;18.67;15.67;;;;;5.05;77.79;103673.44;4979920;28;45283;-68
2022/01/13 02:26:22;;;;;;;;;25.00;19.33;;;;;5.12;77.49;103675.00;4961444;28;47376;-69
2022/01/13 02:28:51;;;;;;;;;23.67;17.00;;;;;5.15;77.56;103685.50;4978619;28;45363;-67
2022/01/13 02:31:17;;;;;;;;;22.00;19.00;;;;;4.86;77.14;103635.25;4979644;28;45236;-68
2022/01/13 02:33:42;;;;;;;;;23.33;21.67;;;;;5.08;77.19;103681.28;4979723;28;46061;-67
2022/01/13 02:36:08;;;;;;;;;17.67;15.00;;;;;4.56;77.91;103590.22;4979460;28;46231;-69
2022/01/13 02:38:34;;;;;;;;;16.33;14.67;;;;;5.13;77.56;103676.75;4979534;28;45268;-68
2022/01/13 02:41:02;;;;;;;;;18.67;16.00;;;;;3.64;77.71;103422.09;4979499;28;45342;-68
2022/01/13 02:43:32;;;;;;;;;25.67;18.67;;;;;4.87;77.88;103636.97;4979461;28;45434;-68
2022/01/13 02:48:35;;;;;;;;;21.67;19.00;;;;;5.11;77.17;103646.91;4979737;28;45469;-68
2022/01/13 02:51:02;;;;;;;;;26.00;23.00;;;;;5.29;77.23;103661.41;4961638;28;45511;-68
2022/01/13 02:53:28;;;;;;;;;21.33;18.33;;;;;5.27;75.95;103665.00;4962334;28;45492;-69
2022/01/13 02:55:56;;;;;;;;;21.00;16.67;;;;;5.16;76.84;103659.97;4978769;28;46739;-69
2022/01/13 02:58:22;;;;;;;;;24.67;20.00;;;;;5.21;77.14;103663.41;4979037;28;45367;-69
2022/01/13 03:00:48;;;;;;;;;18.67;16.00;;;;;5.18;76.68;103666.09;4979084;28;45153;-69
2022/01/13 03:03:14;;;;;;;;;8.33;6.33;;;;;5.17;76.25;103667.84;4979357;28;45339;-69
2022/01/13 03:05:41;;;;;;;;;19.00;18.00;;;;;4.70;76.34;103592.56;4978716;28;46967;-67
2022/01/13 03:08:07;;;;;;;;;17.67;14.67;;;;;4.76;76.69;103620.53;4978467;28;45475;-67
2022/01/13 03:10:34;;;;;;;;;20.33;14.33;;;;;4.93;76.47;103628.03;4974368;28;45257;-70
2022/01/13 03:13:00;;;;;;;;;16.00;14.33;;;;;5.15;76.22;103664.38;4942573;28;45638;-69
2022/01/13 03:15:26;;;;;;;;;20.67;16.67;;;;;4.93;75.88;103647.34;4959188;28;46421;-69
2022/01/13 03:17:51;;;;;;;;;16.00;16.00;;;;;4.98;76.21;103648.09;4960894;28;46358;-69
2022/01/13 03:20:17;;;;;;;;;26.67;18.00;;;;;4.88;76.28;103622.88;4974165;28;45829;-68
2022/01/13 03:22:43;;;;;;;;;18.33;15.33;;;;;5.09;75.93;103659.28;4960115;28;45223;-68
2022/01/13 03:25:09;;;;;;;;;22.33;18.00;;;;;5.00;76.41;103655.97;4959043;28;46056;-69
2022/01/13 03:27:35;;;;;;;;;16.33;14.00;;;;;4.85;76.94;103639.66;4941533;28;45319;-69
2022/01/13 03:30:06;;;;;;;;;22.00;19.00;;;;;5.12;76.42;103653.91;4964130;28;45342;-68
2022/01/13 03:32:41;;;;;;;;;13.33;11.67;;;;;5.21;76.34;103655.47;4961094;28;45683;-70
2022/01/13 03:35:07;;;;;;;;;17.00;16.00;;;;;4.89;75.32;103607.03;4978331;28;46627;-68
2022/01/13 03:37:33;;;;;;;;;19.00;14.67;;;;;5.12;75.52;103648.66;4978604;28;45344;-69
2022/01/13 03:39:58;;;;;;;;;14.67;13.33;;;;;4.62;75.36;103560.25;4978655;28;45350;-69
2022/01/13 03:42:24;;;;;;;;;14.67;10.00;;;;;5.12;74.94;103646.00;4961673;28;45607;-70
2022/01/13 03:44:50;;;;;;;;;23.67;19.67;;;;;4.89;75.26;103608.78;4979003;28;45660;-67
2022/01/13 03:47:16;;;;;;;;;19.67;16.00;;;;;5.19;74.88;103641.44;4978628;28;45256;-67
2022/01/13 03:49:42;;;;;;;;;19.67;16.67;;;;;5.16;75.72;103652.94;4961406;28;45496;-68
2022/01/13 03:52:13;;;;;;;;;22.00;20.33;;;;;5.24;75.72;103651.91;4978851;28;45403;-68
2022/01/13 03:54:39;;;;;;;;;16.00;15.33;;;;;4.53;74.79;103550.78;4978134;28;45497;-68
2022/01/13 03:57:27;;;;;;;;;17.00;15.00;;;;;4.90;75.44;103652.72;4960955;28;45335;-68
2022/01/13 04:00:40;;;;;;;;;20.00;17.00;;;;;4.76;75.94;103660.06;4960831;28;45367;-68
2022/01/13 04:03:06;;;;;;;;;12.33;11.00;;;;;4.55;76.06;103661.41;4978581;28;45500;-68
2022/01/13 04:05:31;;;;;;;;;13.33;12.33;;;;;4.40;76.42;103641.53;4978865;28;45414;-68
2022/01/13 04:07:57;;;;;;;;;10.00;9.67;;;;;4.47;76.79;103653.69;4960877;28;45675;-70
2022/01/13 04:11:02;;;;;;;;;20.67;17.67;;;;;4.22;77.33;103620.88;4978541;28;45459;-67
2022/01/13 04:16:16;;;;;;;;;17.00;14.00;;;;;4.55;77.21;103657.00;4977790;28;45595;-70
2022/01/13 04:18:41;;;;;;;;;15.33;14.33;;;;;4.49;76.38;103624.66;4977136;28;45324;-68
2022/01/13 04:21:07;;;;;;;;;21.00;16.00;;;;;4.32;76.02;103589.94;4960315;28;45599;-68
2022/01/13 04:23:33;;;;;;;;;16.00;14.67;;;;;4.73;76.21;103654.88;4978218;28;45316;-68
2022/01/13 04:25:59;;;;;;;;;10.67;10.67;;;;;4.45;76.42;103629.16;4959985;28;47857;-67
2022/01/13 04:28:28;;;;;;;;;17.00;15.00;;;;;4.38;76.50;103626.66;4960525;28;45426;-68
2022/01/13 04:31:00;;;;;;;;;8.33;8.00;;;;;4.61;76.54;103655.16;4956961;28;45771;-68
2022/01/13 04:33:31;;;;;;;;;18.67;18.00;;;;;4.67;76.17;103642.69;4958357;28;45518;-68
2022/01/13 04:35:57;;;;;;;;;17.00;15.00;;;;;4.69;76.00;103647.94;4956477;28;46901;-68
2022/01/13 04:38:23;;;;;;;;;19.33;17.33;;;;;4.66;76.23;103637.47;4958349;28;45390;-67
2022/01/13 04:40:55;;;;;;;;;19.00;14.00;;;;;4.60;76.31;103641.09;4970861;28;45255;-67
2022/01/13 04:43:21;;;;;;;;;15.67;13.67;;;;;4.62;76.43;103633.19;4960064;28;45437;-67
2022/01/13 04:45:47;;;;;;;;;18.00;12.00;;;;;4.75;75.84;103632.84;4977436;28;46507;-68
2022/01/13 04:48:13;;;;;;;;;13.00;13.00;;;;;4.83;75.39;103641.44;4978094;28;45292;-69
2022/01/13 04:50:40;;;;;;;;;24.00;21.33;;;;;4.39;74.69;103576.56;4977443;28;45608;-69
2022/01/13 04:53:05;;;;;;;;;17.33;16.00;;;;;4.66;75.48;103643.59;4977937;28;45497;-68
2022/01/13 04:55:34;;;;;;;;;14.00;13.00;;;;;4.53;75.40;103648.28;4977715;28;45727;-69
2022/01/13 04:58:01;;;;;;;;;13.00;13.00;;;;;4.57;75.87;103654.34;4977452;28;45378;-68
2022/01/13 05:00:27;;;;;;;;;15.33;14.00;;;;;4.35;75.68;103622.34;4977175;28;45470;-69
2022/01/13 05:02:52;;;;;;;;;20.00;16.00;;;;;4.13;76.30;103621.94;4977988;28;45754;-68
2022/01/13 05:05:18;;;;;;;;;20.00;18.00;;;;;4.33;76.75;103658.38;4977118;28;46692;-67
2022/01/13 05:07:43;;;;;;;;;16.00;14.33;;;;;4.16;77.44;103642.91;4971589;28;45282;-70
2022/01/13 05:10:09;;;;;;;;;20.00;14.67;;;;;4.01;77.43;103610.81;4977620;28;45600;-67
2022/01/13 05:12:42;;;;;;;;;13.67;13.33;;;;;4.18;76.83;103645.53;4978481;28;45164;-68
2022/01/13 05:15:12;;;;;;;;;19.33;15.67;;;;;4.33;77.40;103653.09;4975393;28;47927;-70
2022/01/13 05:20:15;;;;;;;;;21.33;14.33;;;;;4.30;77.38;103645.28;4976942;28;45233;-68
2022/01/13 05:22:41;;;;;;;;;14.67;14.33;;;;;4.43;76.85;103657.28;4977268;28;45431;-69
2022/01/13 05:25:07;;;;;;;;;11.00;9.33;;;;;4.38;77.02;103645.97;4976757;28;46398;-68
2022/01/13 05:27:32;;;;;;;;;16.67;10.67;;;;;4.32;75.91;103646.09;4959274;28;45552;-67
2022/01/13 05:29:59;;;;;;;;;10.67;10.67;;;;;4.36;77.16;103647.78;4976857;28;45365;-68
2022/01/13 05:32:24;;;;;;;;;19.67;18.67;;;;;4.40;76.10;103636.25;4962482;28;45610;-68
2022/01/13 05:34:50;;;;;;;;;15.33;14.33;;;;;4.39;75.32;103650.34;4980107;28;46463;-68
2022/01/13 05:37:15;;;;;;;;;15.67;13.67;;;;;4.35;76.35;103653.06;4980153;28;45481;-69
2022/01/13 05:39:41;;;;;;;;;16.67;16.67;;;;;4.36;76.61;103653.03;4954202;28;45266;-69
2022/01/13 05:42:06;;;;;;;;;19.67;15.67;;;;;4.20;76.99;103625.28;4962584;28;45511;-68
2022/01/13 05:44:37;;;;;;;;;14.00;12.33;;;;;4.44;76.87;103645.84;4979955;28;46372;-68
2022/01/13 05:47:03;;;;;;;;;16.00;15.00;;;;;4.53;76.10;103645.63;4979894;28;45329;-69
2022/01/13 05:49:29;;;;;;;;;14.67;13.67;;;;;4.55;75.44;103643.84;4978493;28;45312;-68
2022/01/13 05:51:54;;;;;;;;;14.00;13.00;;;;;3.45;75.60;103457.59;4980505;28;45391;-69
2022/01/13 05:54:19;;;;;;;;;17.00;16.00;;;;;4.61;76.06;103642.00;4979686;28;45296;-69
2022/01/13 05:56:44;;;;;;;;;20.33;18.33;;;;;4.54;75.88;103636.84;4979807;28;45469;-67
2022/01/13 05:59:10;;;;;;;;;24.00;18.67;;;;;4.53;75.83;103643.00;4962370;28;45600;-69
2022/01/13 06:01:35;;;;;;;;;24.00;16.00;;;;;4.42;76.14;103623.94;4979844;28;45625;-67
2022/01/13 06:04:01;;;;;;;;;19.00;19.00;;;;;4.62;76.00;103649.00;4979815;28;46193;-69
2022/01/13 06:06:26;;;;;;;;;19.33;19.33;;;;;4.66;74.88;103645.38;4979559;28;45401;-69
2022/01/13 06:08:52;;;;;;;;;18.33;18.33;;;;;4.12;75.45;103554.38;4980050;28;45508;-67
2022/01/13 06:11:22;;;;;;;;;18.00;15.67;;;;;4.49;75.38;103638.72;4962613;28;45502;-67
2022/01/13 06:13:47;;;;;;;;;13.33;10.00;;;;;4.26;75.78;103590.94;4979535;28;46071;-68
2022/01/13 06:16:12;;;;;;;;;16.67;14.67;;;;;4.30;75.83;103597.88;4978929;28;45480;-68
2022/01/13 06:18:38;;;;;;;;;20.67;15.67;;;;;4.49;74.98;103625.53;4979500;28;45692;-67
2022/01/13 06:21:03;;;;;;;;;15.00;14.67;;;;;4.61;75.86;103645.50;4979326;28;45203;-68
2022/01/13 06:23:29;;;;;;;;;19.33;16.00;;;;;4.64;75.22;103640.16;4979042;28;45491;-70
2022/01/13 06:25:55;;;;;;;;;15.00;14.00;;;;;4.81;75.00;103650.31;4979019;28;45426;-69
2022/01/13 06:28:20;;;;;;;;;19.00;18.67;;;;;4.77;75.27;103638.94;4974492;28;45507;-69
2022/01/13 06:30:46;;;;;;;;;16.67;16.00;;;;;4.56;74.77;103590.22;4961761;28;45219;-69
2022/01/13 06:33:11;;;;;;;;;14.67;13.67;;;;;5.04;74.50;103650.63;4979329;28;45553;-69
2022/01/13 06:35:37;;;;;;;;;21.00;17.67;;;;;4.98;73.58;103613.84;4979275;28;45254;-69
2022/01/13 06:38:02;;;;;;;;;18.33;14.33;;;;;5.22;73.70;103654.56;4961440;28;45376;-70
2022/01/13 06:40:28;;;;;;;;;19.33;16.00;;;;;5.21;73.17;103646.69;4962181;28;45384;-69
2022/01/13 06:42:53;;;;;;;;;17.33;17.33;;;;;5.19;73.79;103652.00;4961069;28;48078;-70
2022/01/13 06:45:19;;;;;;;;;21.33;19.67;;;;;4.45;73.41;103550.13;4979521;28;45628;-69
2022/01/13 06:47:44;;;;;;;;;15.33;11.67;;;;;4.91;74.02;103638.63;4961750;28;45346;-69
2022/01/13 06:50:11;;;;;;;;;28.00;20.00;;;;;4.95;73.39;103653.47;4979855;28;45618;-69
2022/01/13 06:52:37;;;;;;;;;15.67;13.67;;;;;4.45;73.54;103565.06;4979447;28;45810;-68
2022/01/13 06:55:04;;;;;;;;;23.00;19.33;;;;;4.96;73.74;103649.91;4977042;28;46094;-69
2022/01/13 06:57:30;;;;;;;;;19.33;16.33;;;;;4.97;74.21;103654.28;4978733;28;45638;-67
2022/01/13 06:59:56;;;;;;;;;20.67;19.33;;;;;4.97;73.61;103654.28;4978817;28;45465;-69
2022/01/13 07:02:23;;;;;;;;;17.67;16.00;;;;;5.06;73.62;103654.09;4961014;28;48557;-69
2022/01/13 07:04:49;;;;;;;;;30.00;22.33;;;;;5.13;73.20;103660.06;4978431;28;45392;-70
2022/01/13 07:07:14;;;;;;;;;22.00;19.67;;;;;5.13;72.65;103649.50;4978572;28;45374;-70
2022/01/13 07:09:40;;;;;;;;;18.33;16.67;;;;;4.96;73.20;103635.88;4978085;28;45728;-70
2022/01/13 07:12:06;;;;;;;;;16.00;14.00;;;;;4.83;73.70;103643.22;4967459;28;46701;-70
2022/01/13 07:14:31;;;;;;;;;19.33;17.33;;;;;5.01;73.93;103661.25;4977188;28;45503;-69
2022/01/13 07:17:00;;;;;;;;;18.67;18.33;;;;;4.85;73.32;103652.81;4978080;28;45646;-68
2022/01/13 07:19:25;;;;;;;;;20.67;17.33;;;;;4.73;74.19;103637.28;4961182;28;45237;-71
2022/01/13 07:21:50;;;;;;;;;29.33;23.33;;;;;5.00;73.58;103670.03;4978195;28;46194;-69
2022/01/13 07:24:16;;;;;;;;;21.33;19.00;;;;;4.02;73.55;103539.69;4978814;28;45278;-68
2022/01/13 07:26:41;;;;;;;;;14.67;11.00;;;;;4.74;74.62;103667.13;4978923;28;45453;-69
2022/01/13 07:29:08;;;;;;;;;23.67;19.33;;;;;4.63;74.33;103641.03;4978627;28;45556;-69
2022/01/13 07:31:38;;;;;;;;;21.33;18.33;;;;;4.73;74.75;103639.06;4977056;28;47347;-70
2022/01/13 07:34:05;;;;;;;;;26.67;21.67;;;;;4.40;73.78;103578.31;4960719;28;46326;-68
2022/01/13 07:36:31;;;;;;;;;22.67;18.67;;;;;4.95;73.90;103671.91;4959915;28;45473;-70
2022/01/13 07:38:57;;;;;;;;;24.33;21.00;;;;;4.69;73.68;103635.63;4978902;28;45338;-69
2022/01/13 07:41:22;;;;;;;;;20.00;19.67;;;;;4.84;74.04;103647.59;4977425;28;46602;-68
2022/01/13 07:43:53;;;;;;;;;26.67;20.00;;;;;5.06;74.19;103656.72;4977651;28;45352;-71
2022/01/13 07:46:19;;;;;;;;;25.67;21.33;;;;;5.03;74.20;103637.47;4978149;28;45295;-70
2022/01/13 07:48:44;;;;;;;;;23.00;19.33;;;;;5.12;73.64;103646.00;4978273;28;45505;-70
2022/01/13 07:51:09;;;;;;;;;23.00;21.00;;;;;5.02;73.11;103651.56;4960173;28;46612;-70
2022/01/13 07:53:35;;;;;;;;;25.67;21.33;;;;;4.88;73.57;103647.47;4982304;28;45468;-79
2022/01/13 07:56:01;;;;;;;;;25.33;20.00;;;;;4.66;74.38;103643.59;4978862;28;45251;-72
2022/01/13 07:58:26;;;;;;;;;20.67;19.00;;;;;4.54;74.34;103651.78;4978552;28;45446;-71
2022/01/13 08:00:52;;;;;;;;;28.67;22.33;;;;;4.64;74.52;103649.81;4978101;28;45409;-71
2022/01/13 08:03:18;;;;;;;;;25.33;17.00;;;;;4.65;74.42;103646.28;4960707;28;45375;-77
2022/01/13 08:05:43;;;;;;;;;23.00;20.00;;;;;4.67;74.19;103647.09;4957502;28;45660;-69
2022/01/13 08:08:09;;;;;;;;;22.00;19.33;;;;;4.73;74.08;103636.41;4960124;28;45473;-71
2022/01/13 08:10:35;;;;;;;;;21.33;18.33;;;;;4.49;74.98;103641.34;4978009;28;46001;-71
2022/01/13 08:13:01;;;;;;;;;24.00;18.33;;;;;4.36;74.89;103594.22;4978339;28;45452;-70
2022/01/13 08:15:27;;;;;;;;;16.33;14.00;;;;;4.02;74.56;103518.63;4977742;28;45552;-70
2022/01/13 08:20:37;;;;;;;;;23.67;20.33;;;;;4.73;74.26;103628.50;4977504;28;45360;-70
2022/01/13 08:23:03;;;;;;;;;25.33;21.00;;;;;4.93;74.31;103655.25;4959575;28;45525;-70
2022/01/13 08:25:30;;;;;;;;;27.00;20.00;;;;;4.51;73.84;103575.44;4960262;28;45489;-72
2022/01/13 08:27:56;;;;;;;;;24.67;19.33;;;;;4.99;73.71;103649.84;4977835;28;45423;-70
2022/01/13 08:30:22;;;;;;;;;26.00;22.33;;;;;5.21;73.16;103652.84;4958258;28;47391;-71
2022/01/13 08:32:48;;;;;;;;;21.00;17.67;;;;;3.68;72.47;103371.16;4960682;28;45509;-72
2022/01/13 08:35:14;;;;;;;;;20.00;20.00;;;;;5.29;72.95;103650.88;4979275;28;45338;-70
2022/01/13 08:37:45;;;;;;;;;20.67;19.67;;;;;5.31;73.53;103656.09;4980322;28;45392;-72
2022/01/13 08:40:14;;;;;;;;;30.00;23.33;;;;;5.31;72.46;103654.34;4979543;28;47550;-69
2022/01/13 08:42:40;;;;;;;;;27.67;24.00;;;;;4.67;73.13;103528.53;4995634;28;45780;-72
2022/01/13 08:45:09;;;;;;;;;44.67;36.67;;;;;5.47;72.01;103641.63;4978783;28;45484;-69
2022/01/13 08:47:35;;;;;;;;;27.33;24.67;;;;;5.38;72.32;103604.91;4975104;28;45489;-70
2022/01/13 08:50:00;;;;;;;;;29.00;25.00;;;;;5.68;71.93;103641.03;4983138;28;45150;-68
2022/01/13 08:52:27;;;;;;;;;29.33;24.67;;;;;5.55;71.79;103642.28;4977490;28;45326;-67
2022/01/13 08:54:55;;;;;;;;;22.67;18.67;;;;;5.54;72.79;103648.47;4977296;28;45512;-68
2022/01/13 08:57:21;;;;;;;;;34.00;24.67;;;;;5.34;72.06;103640.19;4977311;28;45403;-69
2022/01/13 08:59:47;;;;;;;;;38.67;33.33;;;;;5.26;72.76;103650.94;4958665;28;48191;-71
2022/01/13 09:03:00;;;;;;;;;31.33;27.33;;;;;5.35;73.11;103647.19;4955194;28;46165;-71
2022/01/13 09:05:04;;;;;;;;;28.33;23.67;;;;;5.11;72.79;103652.19;4947027;28;45568;-71
2022/01/13 09:07:29;;;;;;;;;26.67;26.33;;;;;5.04;73.38;103647.97;4973219;28;45711;-70
2022/01/13 09:09:56;;;;;;;;;42.33;30.67;;;;;5.22;72.91;103659.84;4982195;28;47585;-71
2022/01/13 09:12:22;;;;;;;;;29.33;29.00;;;;;4.85;72.05;103586.06;4996360;28;46483;-70
2022/01/13 09:14:49;;;;;;;;;31.00;25.67;;;;;4.83;72.26;103548.34;4980941;28;45448;-69
2022/01/13 09:17:21;;;;;;;;;32.00;28.00;;;;;5.57;71.69;103671.25;4979404;28;45559;-71
2022/01/13 09:19:46;;;;;;;;;37.67;34.00;;;;;5.37;71.73;103658.56;4974081;28;45471;-72
2022/01/13 09:22:12;;;;;;;;;37.33;27.67;;;;;5.29;72.36;103676.38;4976158;28;45384;-70
2022/01/13 09:24:37;;;;;;;;;35.00;29.33;;;;;5.28;72.69;103664.09;4962752;28;45277;-69
2022/01/13 09:27:03;;;;;;;;;30.67;29.33;;;;;5.34;71.94;103682.41;4980668;28;45184;-70
2022/01/13 09:29:29;;;;;;;;;43.00;33.33;;;;;5.26;72.01;103679.97;4980392;28;46201;-72
2022/01/13 09:31:55;;;;;;;;;37.67;32.00;;;;;5.34;71.80;103679.75;4980497;28;45524;-72
2022/01/13 09:34:21;;;;;;;;;19.00;11.67;;;;;5.07;72.66;103658.44;4993725;28;45525;-69
2022/01/13 09:36:46;;;;;;;;;29.33;23.00;;;;;4.99;72.12;103668.28;4982311;28;45563;-73
2022/01/13 09:39:12;;;;;;;;;17.00;16.00;;;;;4.98;72.30;103692.94;4979920;28;45667;-72
2022/01/13 09:41:42;;;;;;;;;21.67;17.67;;;;;4.78;73.00;103681.97;4962402;28;46378;-68
2022/01/13 09:44:09;;;;;;;;;30.33;26.67;;;;;4.75;73.07;103700.50;4969031;28;45462;-69
2022/01/13 09:46:35;;;;;;;;;24.00;22.67;;;;;4.80;73.92;103682.81;4978892;28;45426;-71
2022/01/13 09:49:02;;;;;;;;;29.33;26.00;;;;;4.91;72.73;103706.28;4978608;28;45578;-69
2022/01/13 09:51:29;;;;;;;;;33.33;27.33;;;;;4.99;72.88;103699.06;4978581;28;45406;-71
2022/01/13 09:53:54;;;;;;;;;37.00;31.33;;;;;5.08;72.74;103694.47;4980150;28;45315;-70
2022/01/13 09:56:20;;;;;;;;;30.67;25.33;;;;;5.09;71.68;103679.50;4978692;28;45338;-71
2022/01/13 09:58:46;;;;;;;;;33.00;23.33;;;;;5.17;72.70;103698.63;4980494;28;46512;-71
2022/01/13 10:01:13;;;;;;;;;32.33;27.33;;;;;4.99;72.36;103672.69;4962400;28;45524;-70
2022/01/13 10:03:39;;;;;;;;;38.00;32.00;;;;;4.49;72.33;103604.47;4979948;28;45315;-70
2022/01/13 10:06:12;;;;;;;;;42.33;30.00;;;;;5.01;72.46;103708.69;4962974;28;45601;-69
2022/01/13 10:08:50;;;;;;;;;31.33;28.00;;;;;4.83;72.97;103698.56;4979988;28;46106;-70
2022/01/13 10:11:28;;;;;;;;;36.00;31.00;;;;;4.98;72.94;103698.19;4978771;28;45465;-70
2022/01/13 10:17:04;;;;;;;;;37.00;29.00;;;;;5.02;72.16;103677.94;4957291;28;45540;-68
2022/01/13 10:19:39;;;;;;;;;35.67;29.00;;;;;5.08;73.09;103698.88;4977769;28;46856;-69
2022/01/13 10:22:13;;;;;;;;;33.67;29.00;;;;;5.00;72.66;103662.13;4978251;28;45354;-69
2022/01/13 10:24:43;;;;;;;;;33.00;28.00;;;;;5.01;71.32;103640.16;4978910;28;45541;-70
2022/01/13 10:27:16;;;;;;;;;29.33;27.33;;;;;5.46;71.93;103705.84;4979184;28;45331;-71
2022/01/13 10:29:51;;;;;;;;;39.00;32.00;;;;;5.58;71.36;103702.03;4979338;28;45515;-70
2022/01/13 10:32:20;;;;;;;;;36.00;30.33;;;;;5.18;70.54;103632.66;4961881;28;45572;-72
2022/01/13 10:34:48;;;;;;;;;35.00;30.67;;;;;5.55;70.46;103667.78;4979902;28;45492;-71
2022/01/13 10:37:31;;;;;;;;;32.67;29.67;;;;;5.45;70.24;103665.41;4962554;28;45457;-70
2022/01/13 10:40:07;;;;;;;;;30.67;29.00;;;;;5.77;70.26;103690.06;4979616;28;45401;-70
2022/01/13 10:44:59;;;;;;;;;29.67;28.00;;;;;5.80;69.21;103685.56;4978999;28;45781;-70
2022/01/13 10:47:26;;;;;;;;;31.67;30.33;;;;;5.74;70.11;103669.91;4979536;28;45327;-72
2022/01/13 10:49:52;;;;;;;;;31.00;29.00;;;;;5.83;69.78;103667.94;4979399;28;46244;-71
2022/01/13 10:52:26;;;;;;;;;34.00;28.67;;;;;5.95;69.26;103675.53;4979121;28;45426;-71
2022/01/13 10:54:58;;;;;;;;;40.33;32.00;;;;;5.80;68.37;103651.25;4961392;28;45550;-71
2022/01/13 10:57:25;;;;;;;;;30.33;26.33;;;;;5.97;68.80;103681.66;4979329;28;45325;-70
2022/01/13 10:59:51;;;;;;;;;37.33;33.67;;;;;6.14;68.96;103682.03;4977895;28;45905;-69
2022/01/13 11:02:21;;;;;;;;;40.67;33.67;;;;;6.17;68.00;103659.97;4979583;28;45339;-70
2022/01/13 11:04:47;;;;;;;;;38.33;33.00;;;;;6.30;67.60;103678.06;4979325;28;45422;-70
2022/01/13 11:07:18;;;;;;;;;38.33;33.33;;;;;6.18;68.21;103670.47;4979087;28;45537;-69
2022/01/13 11:10:03;;;;;;;;;37.67;35.33;;;;;6.09;68.38;103671.63;4978668;28;46534;-68
2022/01/13 11:12:32;;;;;;;;;39.00;34.00;;;;;5.85;67.95;103647.66;4961717;28;45424;-69
2022/01/13 11:15:05;;;;;;;;;42.67;32.00;;;;;5.91;68.80;103665.97;4977709;28;45454;-71
2022/01/13 11:17:33;;;;;;;;;47.67;38.00;;;;;5.95;68.61;103657.91;4977792;28;45565;-72
2022/01/13 11:19:59;;;;;;;;;28.33;25.00;;;;;6.03;68.35;103663.00;4977814;28;45946;-71
2022/01/13 11:22:25;;;;;;;;;34.00;32.00;;;;;5.95;68.66;103651.78;4977763;28;45358;-72
2022/01/13 11:24:51;;;;;;;;;42.00;35.33;;;;;6.08;68.64;103658.47;4961059;28;45477;-70
2022/01/13 11:27:20;;;;;;;;;44.00;37.00;;;;;6.16;68.01;103650.31;4978772;28;45656;-71
2022/01/13 11:29:46;;;;;;;;;43.33;35.00;;;;;6.17;68.06;103665.25;4974049;28;47333;-71
2022/01/13 11:32:21;;;;;;;;;45.67;37.00;;;;;6.04;67.86;103640.97;4984349;28;45549;-72
2022/01/13 11:34:47;;;;;;;;;38.33;33.67;;;;;5.86;67.57;103615.06;4990112;28;46540;-72
2022/01/13 11:37:17;;;;;;;;;41.67;37.00;;;;;6.06;67.73;103628.59;4979142;28;45536;-70
2022/01/13 11:39:48;;;;;;;;;44.00;36.67;;;;;5.90;68.26;103632.56;4960854;28;46975;-72
2022/01/13 11:42:16;;;;;;;;;48.50;37.50;;;;;5.75;67.81;103600.38;4968991;28;45533;-71
2022/01/13 11:44:41;;;;;;;;;47.25;37.00;;;;;5.62;68.59;103604.28;4997794;28;45587;-72
2022/01/13 11:47:33;;;;;;;;;42.67;39.00;;;;;5.83;68.58;103645.06;4982676;28;45422;-72
2022/01/13 11:50:19;;;;;;;;;43.33;35.00;;;;;5.91;68.62;103639.56;4975306;28;47122;-75
2022/01/13 11:52:53;;;;;;;;;43.33;37.00;;;;;5.88;69.21;103634.34;4977008;28;45330;-75