Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:18;;;;;;;5.35;1.70;;;3.50;99.90;;;;;;5064376;28;20036;-90
2024/01/13 00:04:44;;;;;;;6.35;1.75;;;3.50;99.90;;;;;;5065260;28;20534;-91
2024/01/13 00:07:09;;;;;;;4.97;1.95;;;3.50;99.90;;;;;;5049132;28;20051;-90
2024/01/13 00:09:35;;;;;;;5.68;2.15;;;3.40;99.90;;;;;;5048824;28;20041;-91
2024/01/13 00:12:02;;;;;;;6.15;2.50;;;3.40;99.90;;;;;;5067619;28;20396;-91
2024/01/13 00:14:27;;;;;;;5.05;1.92;;;3.40;99.90;;;;;;5066634;28;20032;-90
2024/01/13 00:16:53;;;;;;;4.03;1.40;;;3.40;99.90;;;;;;5070225;28;20081;-90
2024/01/13 00:19:19;;;;;;;6.82;1.80;;;3.40;99.90;;;;;;5066972;28;20051;-90
2024/01/13 00:21:44;;;;;;;4.60;1.60;;;3.40;99.90;;;;;;5068668;28;20044;-91
2024/01/13 00:24:10;;;;;;;3.88;1.40;;;3.40;99.90;;;;;;5050236;28;20067;-90
2024/01/13 00:26:35;;;;;;;4.10;1.55;;;3.40;99.90;;;;;;5070391;28;20044;-90
2024/01/13 00:29:01;;;;;;;5.85;1.98;;;3.30;99.90;;;;;;5053853;28;20116;-90
2024/01/13 00:31:26;;;;;;;3.55;1.13;;;3.30;99.90;;;;;;5071293;28;20025;-91
2024/01/13 00:33:52;;;;;;;5.70;2.50;;;3.30;99.90;;;;;;5056166;28;20479;-90
2024/01/13 00:36:18;;;;;;;5.97;1.70;;;3.20;99.90;;;;;;5071874;28;20098;-90
2024/01/13 00:38:43;;;;;;;5.80;1.60;;;3.20;99.90;;;;;;5071878;28;20043;-89
2024/01/13 00:41:09;;;;;;;5.30;1.73;;;3.20;99.90;;;;;;5054755;28;20039;-90
2024/01/13 00:43:35;;;;;;;6.60;2.20;;;3.20;99.90;;;;;;5055339;28;20036;-90
2024/01/13 00:46:01;;;;;;;8.93;2.40;;;3.10;99.90;;;;;;5053753;28;20040;-90
2024/01/13 00:48:27;;;;;;;5.28;1.90;;;3.20;99.90;;;;;;5053802;28;20568;-90
2024/01/13 00:50:52;;;;;;;3.53;1.52;;;3.20;99.90;;;;;;5071367;28;20033;-90
2024/01/13 00:53:18;;;;;;;4.25;1.42;;;3.20;99.90;;;;;;5070427;28;20036;-90
2024/01/13 00:55:44;;;;;;;5.60;1.55;;;3.20;99.90;;;;;;5074441;28;20037;-91
2024/01/13 00:58:09;;;;;;;3.17;1.15;;;3.20;99.90;;;;;;5070115;28;20027;-90
2024/01/13 01:00:35;;;;;;;4.20;1.50;;;3.30;99.90;;;;;;5071690;28;20032;-90
2024/01/13 01:03:00;;;;;;;3.35;1.45;;;3.30;99.90;;;;;;5054083;28;20036;-90
2024/01/13 01:05:26;;;;;;;5.97;2.17;;;3.30;99.90;;;;;;5068755;28;20476;-90
2024/01/13 01:07:51;;;;;;;5.53;1.88;;;3.30;99.90;;;;;;5069658;28;20101;-90
2024/01/13 01:10:17;;;;;;;6.85;1.90;;;3.30;99.90;;;;;;5073662;28;20696;-91
2024/01/13 01:12:43;;;;;;;5.40;1.65;;;3.30;99.90;;;;;;5055149;28;20040;-90
2024/01/13 01:15:09;;;;;;;5.15;1.98;;;3.30;99.90;;;;;;5070751;28;21415;-91
2024/01/13 01:17:34;;;;;;;5.97;2.17;;;3.30;99.90;;;;;;5069837;28;20067;-90
2024/01/13 01:20:00;;;;;;;8.02;2.08;;;3.30;99.90;;;;;;5069788;28;20094;-90
2024/01/13 01:22:25;;;;;;;5.50;1.92;;;3.20;99.90;;;;;;5070675;28;20040;-90
2024/01/13 01:24:51;;;;;;;4.68;1.38;;;3.30;99.90;;;;;;5073603;28;20506;-90
2024/01/13 01:27:17;;;;;;;2.75;1.05;;;3.30;99.90;;;;;;5073996;28;20040;-90
2024/01/13 01:29:42;;;;;;;4.28;1.50;;;3.30;99.90;;;;;;5075536;28;20067;-91
2024/01/13 01:32:08;;;;;;;4.43;1.50;;;3.30;99.90;;;;;;5083567;28;20487;-90
2024/01/13 01:34:34;;;;;;;4.00;1.70;;;3.30;99.90;;;;;;5070328;28;20037;-90
2024/01/13 01:36:59;;;;;;;2.75;1.15;;;3.30;99.90;;;;;;5071013;28;20439;-90
2024/01/13 01:39:25;;;;;;;3.50;1.10;;;3.30;99.90;;;;;;5054677;28;20048;-90
2024/01/13 01:41:51;;;;;;;3.58;1.17;;;3.30;99.90;;;;;;5067584;28;20063;-90
2024/01/13 01:44:17;;;;;;;4.60;1.83;;;3.20;99.90;;;;;;5069201;28;20064;-90
2024/01/13 01:46:46;;;;;;;3.45;1.13;;;3.30;99.90;;;;;;5063577;28;20037;-91
2024/01/13 01:49:14;;;;;;;2.75;1.02;;;3.30;99.90;;;;;;5064407;28;20703;-91
2024/01/13 01:51:41;;;;;;;2.92;1.10;;;3.30;99.90;;;;;;5049745;28;20162;-90
2024/01/13 01:54:07;;;;;;;4.40;1.63;;;3.30;99.90;;;;;;5066807;28;20037;-91
2024/01/13 01:56:34;;;;;;;3.88;1.48;;;3.30;99.90;;;;;;5066478;28;20032;-91
2024/01/13 01:59:01;;;;;;;2.97;1.38;;;3.30;99.90;;;;;;5051141;28;20112;-91
2024/01/13 02:01:30;;;;;;;2.60;1.17;;;3.30;99.90;;;;;;5067868;28;20115;-90
2024/01/13 02:03:56;;;;;;;4.95;1.55;;;3.30;99.90;;;;;;5049704;28;20044;-90
2024/01/13 02:06:22;;;;;;;3.80;1.45;;;3.30;99.90;;;;;;5068038;28;20064;-90
2024/01/13 02:08:48;;;;;;;4.93;1.45;;;3.30;99.90;;;;;;5071204;28;20080;-90
2024/01/13 02:11:14;;;;;;;4.47;1.48;;;3.30;99.90;;;;;;5066765;28;20041;-89
2024/01/13 02:13:41;;;;;;;5.00;1.80;;;3.30;99.90;;;;;;5068630;28;20473;-90
2024/01/13 02:16:08;;;;;;;3.72;1.30;;;3.30;99.90;;;;;;5066742;28;20068;-90
2024/01/13 02:18:33;;;;;;;4.80;1.75;;;3.30;99.90;;;;;;5050963;28;20133;-90
2024/01/13 02:20:59;;;;;;;4.63;1.80;;;3.30;99.90;;;;;;5067475;28;20078;-90
2024/01/13 02:23:25;;;;;;;5.68;1.38;;;3.30;99.90;;;;;;5053470;28;20047;-90
2024/01/13 02:25:50;;;;;;;3.83;1.38;;;3.30;99.90;;;;;;5050144;28;20044;-91
2024/01/13 02:28:16;;;;;;;4.20;1.33;;;3.40;99.90;;;;;;5050262;28;20054;-90
2024/01/13 02:30:42;;;;;;;3.42;1.27;;;3.40;99.90;;;;;;5049626;28;20037;-89
2024/01/13 02:33:07;;;;;;;3.03;1.27;;;3.40;99.90;;;;;;5066581;28;20032;-90
2024/01/13 02:35:33;;;;;;;3.45;1.23;;;3.40;99.90;;;;;;5067461;28;20032;-91
2024/01/13 02:37:59;;;;;;;7.25;1.48;;;3.40;99.90;;;;;;5054168;28;20045;-91
2024/01/13 02:40:24;;;;;;;3.20;1.45;;;3.40;99.90;;;;;;5069246;28;20083;-91
2024/01/13 02:42:50;;;;;;;5.75;1.75;;;3.40;99.90;;;;;;5051194;28;20076;-90
2024/01/13 02:45:15;;;;;;;5.25;1.90;;;3.40;99.90;;;;;;5066893;28;20475;-91
2024/01/13 02:47:45;;;;;;;4.45;1.95;;;3.40;99.90;;;;;;5067601;28;20029;-91
2024/01/13 02:50:11;;;;;;;4.32;1.65;;;3.40;99.90;;;;;;5068642;28;20068;-91
2024/01/13 02:52:37;;;;;;;3.50;1.33;;;3.40;99.90;;;;;;5052101;28;20119;-90
2024/01/13 02:55:03;;;;;;;4.28;1.52;;;3.40;99.90;;;;;;5066296;28;20638;-90
2024/01/13 02:57:29;;;;;;;4.38;1.58;;;3.30;99.90;;;;;;5065823;28;20579;-90
2024/01/13 02:59:54;;;;;;;5.82;1.98;;;3.40;99.90;;;;;;5049289;28;20033;-91
2024/01/13 03:02:20;;;;;;;4.75;1.70;;;3.40;99.90;;;;;;5066310;28;20036;-90
2024/01/13 03:04:45;;;;;;;5.03;1.92;;;3.40;99.90;;;;;;5068699;28;20051;-90
2024/01/13 03:07:11;;;;;;;6.03;2.15;;;3.40;99.90;;;;;;5068903;28;20127;-90
2024/01/13 03:09:37;;;;;;;5.22;1.70;;;3.40;99.90;;;;;;5070576;28;20028;-91
2024/01/13 03:12:02;;;;;;;2.80;1.27;;;3.40;99.90;;;;;;5050961;28;20052;-90
2024/01/13 03:14:30;;;;;;;5.45;1.98;;;3.40;99.90;;;;;;5068834;28;20541;-90
2024/01/13 03:16:55;;;;;;;5.60;1.83;;;3.40;99.90;;;;;;5068194;28;20520;-90
2024/01/13 03:19:21;;;;;;;6.32;2.30;;;3.40;99.90;;;;;;5069204;28;20041;-90
2024/01/13 03:21:46;;;;;;;2.70;1.05;;;3.40;99.90;;;;;;5072351;28;20043;-90
2024/01/13 03:24:12;;;;;;;5.43;1.88;;;3.40;99.90;;;;;;5050641;28;20044;-89
2024/01/13 03:26:38;;;;;;;4.03;1.45;;;3.40;99.90;;;;;;5068973;28;20040;-90
2024/01/13 03:29:03;;;;;;;4.55;1.63;;;3.40;99.90;;;;;;5050317;28;20035;-90
2024/01/13 03:31:29;;;;;;;4.32;1.67;;;3.40;99.90;;;;;;5068923;28;20083;-89
2024/01/13 03:33:54;;;;;;;4.03;1.70;;;3.40;99.90;;;;;;5069015;28;21465;-90
2024/01/13 03:36:20;;;;;;;2.75;1.05;;;3.40;99.90;;;;;;5065337;28;20407;-90
2024/01/13 03:38:46;;;;;;;6.18;1.40;;;3.40;99.90;;;;;;5068783;28;20044;-89
2024/01/13 03:41:17;;;;;;;5.70;2.28;;;3.40;99.90;;;;;;5048872;28;20465;-91
2024/01/13 03:43:43;;;;;;;8.07;2.17;;;3.40;99.90;;;;;;5066983;28;20469;-90
2024/01/13 03:46:09;;;;;;;4.13;1.58;;;3.40;99.90;;;;;;5050416;28;20044;-90
2024/01/13 03:48:35;;;;;;;4.97;1.55;;;3.40;99.90;;;;;;5057386;28;20661;-89
2024/01/13 03:51:00;;;;;;;4.47;1.58;;;3.40;99.90;;;;;;5072911;28;20154;-91
2024/01/13 03:53:28;;;;;;;4.65;2.10;;;3.40;99.90;;;;;;5071666;28;20470;-90
2024/01/13 03:55:53;;;;;;;3.83;1.88;;;3.40;99.90;;;;;;5073581;28;20044;-91
2024/01/13 03:58:19;;;;;;;4.82;1.95;;;3.40;99.90;;;;;;5054756;28;20040;-90
2024/01/13 04:00:44;;;;;;;3.58;1.52;;;3.40;99.90;;;;;;5055291;28;20121;-90
2024/01/13 04:03:10;;;;;;;4.80;1.73;;;3.40;99.90;;;;;;5072735;28;20124;-91
2024/01/13 04:05:35;;;;;;;3.75;1.38;;;3.40;99.90;;;;;;5075321;28;20033;-91
2024/01/13 04:08:01;;;;;;;3.00;1.33;;;3.40;99.90;;;;;;5055214;28;20037;-91
2024/01/13 04:10:27;;;;;;;5.35;1.85;;;3.40;99.90;;;;;;5072568;28;20024;-90
2024/01/13 04:12:52;;;;;;;5.40;2.30;;;3.40;99.90;;;;;;5071107;28;20503;-91
2024/01/13 04:15:18;;;;;;;6.35;2.20;;;3.40;99.90;;;;;;5054075;28;20047;-90
2024/01/13 04:17:44;;;;;;;5.03;1.95;;;3.40;99.90;;;;;;5073879;28;20060;-91
2024/01/13 04:20:09;;;;;;;6.13;1.75;;;3.50;99.90;;;;;;5074279;28;20403;-90
2024/01/13 04:22:35;;;;;;;4.63;1.85;;;3.40;99.90;;;;;;5071291;28;20040;-91
2024/01/13 04:25:01;;;;;;;7.90;2.70;;;3.40;99.90;;;;;;5070298;28;20032;-91
2024/01/13 04:27:26;;;;;;;6.18;1.90;;;3.40;99.90;;;;;;5071426;28;20552;-91
2024/01/13 04:29:52;;;;;;;6.93;2.58;;;3.40;99.90;;;;;;5071340;28;20048;-91
2024/01/13 04:32:17;;;;;;;6.53;2.28;;;3.40;99.90;;;;;;5071287;28;20190;-91
2024/01/13 04:34:43;;;;;;;4.85;1.75;;;3.40;99.90;;;;;;5076579;28;20025;-90
2024/01/13 04:37:08;;;;;;;4.72;1.95;;;3.40;99.90;;;;;;5071070;28;20048;-91
2024/01/13 04:39:34;;;;;;;9.73;2.10;;;3.50;99.90;;;;;;5071195;28;20443;-91
2024/01/13 04:42:00;;;;;;;6.20;2.05;;;3.50;99.90;;;;;;5053726;28;20414;-90
2024/01/13 04:44:25;;;;;;;5.85;2.00;;;3.40;99.90;;;;;;5070384;28;20032;-90
2024/01/13 04:46:51;;;;;;;6.38;2.03;;;3.40;99.90;;;;;;5071500;28;20533;-91
2024/01/13 04:49:16;;;;;;;7.35;2.05;;;3.40;99.90;;;;;;5057190;28;20033;-90
2024/01/13 04:51:42;;;;;;;6.00;2.40;;;3.40;99.90;;;;;;5069704;28;20025;-91
2024/01/13 04:54:08;;;;;;;5.05;1.90;;;3.40;99.90;;;;;;5069751;28;20040;-90
2024/01/13 04:56:33;;;;;;;5.43;1.90;;;3.40;99.90;;;;;;5070503;28;20028;-91
2024/01/13 04:58:59;;;;;;;6.22;2.03;;;3.40;99.90;;;;;;5054431;28;20032;-90
2024/01/13 05:01:24;;;;;;;5.65;1.83;;;3.40;99.90;;;;;;5070527;28;20538;-91
2024/01/13 05:03:50;;;;;;;4.22;1.52;;;3.40;99.90;;;;;;5075485;28;20042;-91
2024/01/13 05:06:16;;;;;;;3.50;1.30;;;3.40;99.90;;;;;;5053796;28;20037;-92
2024/01/13 05:08:42;;;;;;;5.40;1.73;;;3.40;99.90;;;;;;5053832;28;20040;-91
2024/01/13 05:11:08;;;;;;;4.78;1.10;;;3.40;99.90;;;;;;5053418;28;20048;-91
2024/01/13 05:13:33;;;;;;;3.35;1.00;;;3.40;99.90;;;;;;5070880;28;20032;-91
2024/01/13 05:15:59;;;;;;;4.93;1.90;;;3.40;99.90;;;;;;5070183;28;20040;-91
2024/01/13 05:18:26;;;;;;;2.65;1.10;;;3.40;99.90;;;;;;5055045;28;20032;-91
2024/01/13 05:20:52;;;;;;;3.22;1.23;;;3.40;99.90;;;;;;5051015;28;20036;-91
2024/01/13 05:23:18;;;;;;;9.70;2.40;;;3.40;99.90;;;;;;5053384;28;20028;-91
2024/01/13 05:25:43;;;;;;;4.40;1.63;;;3.40;99.90;;;;;;5052128;28;20032;-91
2024/01/13 05:28:09;;;;;;;3.45;1.02;;;3.40;99.90;;;;;;5070052;28;20436;-90
2024/01/13 05:30:35;;;;;;;4.43;1.50;;;3.40;99.90;;;;;;5069602;28;20024;-91
2024/01/13 05:33:01;;;;;;;4.50;1.50;;;3.40;99.90;;;;;;5071136;28;20036;-91
2024/01/13 05:35:27;;;;;;;5.78;2.00;;;3.30;99.90;;;;;;5053222;28;20042;-91
2024/01/13 05:37:53;;;;;;;3.88;1.17;;;3.40;99.90;;;;;;5053242;28;20036;-91
2024/01/13 05:40:21;;;;;;;5.82;1.50;;;3.40;99.90;;;;;;5052606;28;20123;-90
2024/01/13 05:42:47;;;;;;;4.18;1.52;;;3.40;99.90;;;;;;5070773;28;20558;-91
2024/01/13 05:45:13;;;;;;;3.10;1.23;;;3.40;99.90;;;;;;5069209;28;20148;-91
2024/01/13 05:47:38;;;;;;;2.97;1.42;;;3.40;99.90;;;;;;5073617;28;20494;-91
2024/01/13 05:50:05;;;;;;;2.83;0.98;;;3.40;99.90;;;;;;5069801;28;20116;-91
2024/01/13 05:52:31;;;;;;;4.55;1.83;;;3.40;99.90;;;;;;5052497;28;20598;-91
2024/01/13 05:54:57;;;;;;;4.25;1.45;;;3.40;99.90;;;;;;5068898;28;20024;-90
2024/01/13 05:57:22;;;;;;;4.07;1.17;;;3.40;99.90;;;;;;5069171;28;20040;-90
2024/01/13 05:59:48;;;;;;;2.95;1.02;;;3.40;99.90;;;;;;5055345;28;20076;-91
2024/01/13 06:02:14;;;;;;;3.22;1.33;;;3.40;99.90;;;;;;5073537;28;20124;-91
2024/01/13 06:04:40;;;;;;;5.47;1.55;;;3.40;99.90;;;;;;5071140;28;20483;-91
2024/01/13 06:07:05;;;;;;;4.47;1.67;;;3.30;99.90;;;;;;5051765;28;20032;-90
2024/01/13 06:09:32;;;;;;;4.88;1.55;;;3.40;99.90;;;;;;5068145;28;20209;-90
2024/01/13 06:11:57;;;;;;;4.88;1.52;;;3.30;99.90;;;;;;5053075;28;20039;-90
2024/01/13 06:14:24;;;;;;;4.95;1.52;;;3.30;99.90;;;;;;5052478;28;20058;-90
2024/01/13 06:16:50;;;;;;;6.00;1.40;;;3.30;99.90;;;;;;5070584;28;20606;-90
2024/01/13 06:19:15;;;;;;;3.33;1.35;;;3.40;99.90;;;;;;5052863;28;20119;-90
2024/01/13 06:21:45;;;;;;;1.30;0.60;;;3.40;99.90;;;;;;5069649;28;20077;-90
2024/01/13 06:24:11;;;;;;;2.33;0.90;;;3.30;99.90;;;;;;5068308;28;20609;-90
2024/01/13 06:26:41;;;;;;;3.85;1.55;;;3.30;99.90;;;;;;5067435;28;20036;-90
2024/01/13 06:29:07;;;;;;;3.53;1.23;;;3.30;99.90;;;;;;5067892;28;20039;-90
2024/01/13 06:31:33;;;;;;;2.63;0.95;;;3.30;99.90;;;;;;5051267;28;20503;-91
2024/01/13 06:33:59;;;;;;;3.95;1.58;;;3.40;99.90;;;;;;5069102;28;20162;-91
2024/01/13 06:36:25;;;;;;;3.40;1.33;;;3.30;99.90;;;;;;5051450;28;20036;-90
2024/01/13 06:38:50;;;;;;;4.53;1.80;;;3.30;99.90;;;;;;5069430;28;20044;-91
2024/01/13 06:41:16;;;;;;;3.67;1.45;;;3.30;99.90;;;;;;5050590;28;20032;-91
2024/01/13 06:43:41;;;;;;;5.32;1.55;;;3.30;99.90;;;;;;5070524;28;20033;-90
2024/01/13 06:46:07;;;;;;;4.03;1.77;;;3.30;99.90;;;;;;5053545;28;20040;-91
2024/01/13 06:48:33;;;;;;;6.30;2.15;;;3.30;99.90;;;;;;5069920;28;20037;-90
2024/01/13 06:50:59;;;;;;;4.03;1.50;;;3.20;99.90;;;;;;5051554;28;20579;-91
2024/01/13 06:53:24;;;;;;;4.32;1.33;;;3.20;99.90;;;;;;5051084;28;20044;-91
2024/01/13 06:55:50;;;;;;;3.58;1.00;;;3.30;99.90;;;;;;5068819;28;20036;-91
2024/01/13 06:58:17;;;;;;;6.72;1.77;;;3.20;99.90;;;;;;5053681;28;20038;-91
2024/01/13 07:00:42;;;;;;;3.63;1.25;;;3.30;99.90;;;;;;5055531;28;20036;-91
2024/01/13 07:03:08;;;;;;;4.85;1.73;;;3.30;99.90;;;;;;5068571;28;20048;-90
2024/01/13 07:05:34;;;;;;;8.32;2.65;;;3.30;99.90;;;;;;5067942;28;20039;-91
2024/01/13 07:08:00;;;;;;;6.70;2.67;;;3.30;99.90;;;;;;5050783;28;20036;-91
2024/01/13 07:10:29;;;;;;;5.88;1.88;;;3.30;99.90;;;;;;5051513;28;20089;-91
2024/01/13 07:12:55;;;;;;;3.42;1.77;;;3.30;99.90;;;;;;5068957;28;20124;-91
2024/01/13 07:15:20;;;;;;;9.20;2.05;;;3.30;99.90;;;;;;5070813;28;20120;-92
2024/01/13 07:17:46;;;;;;;7.57;2.33;;;3.30;99.90;;;;;;5067421;28;20083;-90
2024/01/13 07:20:12;;;;;;;5.57;1.92;;;3.30;99.90;;;;;;5070148;28;20064;-92
2024/01/13 07:22:38;;;;;;;8.18;2.70;;;3.40;99.90;;;;;;5051280;28;20491;-91
2024/01/13 07:25:04;;;;;;;4.00;1.50;;;3.30;99.90;;;;;;5067682;28;20513;-91
2024/01/13 07:27:32;;;;;;;5.88;2.08;;;3.30;99.90;;;;;;5070322;28;20051;-90
2024/01/13 07:30:04;;;;;;;8.10;2.65;;;3.30;99.90;;;;;;5057135;28;20028;-92
2024/01/13 07:32:30;;;;;;;4.38;1.67;;;3.40;99.90;;;;;;5079232;28;20554;-91
2024/01/13 07:34:55;;;;;;;6.00;2.22;;;3.40;99.90;;;;;;5070548;28;20032;-92
2024/01/13 07:37:21;;;;;;;6.10;1.85;;;3.40;99.90;;;;;;5070231;28;20047;-93
2024/01/13 07:39:46;;;;;;;6.10;1.98;;;3.40;99.90;;;;;;5069162;28;20047;-92
2024/01/13 07:42:12;;;;;;;3.45;1.38;;;3.40;99.90;;;;;;5052716;28;20103;-91
2024/01/13 07:44:41;;;;;;;4.28;1.52;;;3.40;99.90;;;;;;5054130;28;20032;-91
2024/01/13 07:47:06;;;;;;;2.58;1.00;;;3.40;99.90;;;;;;5047260;28;20035;-91
2024/01/13 07:49:32;;;;;;;3.47;1.42;;;3.40;99.90;;;;;;5052484;28;20036;-91
2024/01/13 07:51:57;;;;;;;4.10;1.52;;;3.50;99.90;;;;;;5054297;28;20036;-92
2024/01/13 07:54:23;;;;;;;2.65;1.85;;;3.50;99.90;;;;;;5076799;28;20040;-89
2024/01/13 07:56:50;;;;;;;5.78;1.63;;;3.50;99.90;;;;;;5054069;28;20036;-91
2024/01/13 07:59:16;;;;;;;5.28;1.88;;;3.50;99.90;;;;;;5069023;28;20613;-91
2024/01/13 08:01:42;;;;;;;8.13;2.53;;;3.50;99.90;;;;;;5050733;28;20074;-91
2024/01/13 08:04:08;;;;;;;8.48;1.55;;;3.60;99.90;;;;;;5068441;28;20039;-91
2024/01/13 08:06:34;;;;;;;4.18;1.45;;;3.60;99.90;;;;;;5067389;28;20219;-90
2024/01/13 08:09:00;;;;;;;4.13;1.23;;;3.60;99.90;;;;;;5051653;28;20037;-90
2024/01/13 08:11:25;;;;;;;3.88;1.65;;;3.60;99.90;;;;;;5070179;28;20577;-90
2024/01/13 08:13:51;;;;;;;5.30;1.77;;;3.60;99.90;;;;;;5065285;28;20028;-90
2024/01/13 08:16:16;;;;;;;4.75;1.52;;;3.60;99.90;;;;;;5068825;28;20456;-90
2024/01/13 08:18:42;;;;;;;4.05;0.95;;;3.60;99.90;;;;;;5068689;28;20025;-91
2024/01/13 08:21:08;;;;;;;5.55;1.85;;;3.60;99.90;;;;;;5068696;28;20609;-91
2024/01/13 08:23:34;;;;;;;4.25;1.95;;;3.60;99.90;;;;;;5047546;28;20077;-91
2024/01/13 08:26:00;;;;;;;2.10;0.85;;;3.60;99.90;;;;;;5063176;28;20055;-91
2024/01/13 08:28:26;;;;;;;2.58;1.10;;;3.70;99.90;;;;;;5046044;28;20499;-90
2024/01/13 08:30:51;;;;;;;1.55;0.93;;;3.70;99.90;;;;;;5049547;28;20033;-91
2024/01/13 08:33:17;;;;;;;2.15;0.82;;;3.70;99.90;;;;;;5050915;28;20032;-91
2024/01/13 08:35:43;;;;;;;4.57;1.77;;;3.70;99.90;;;;;;5071400;28;20051;-91
2024/01/13 08:38:09;;;;;;;3.17;0.98;;;3.70;99.90;;;;;;5054304;28;20032;-91
2024/01/13 08:40:35;;;;;;;3.10;0.98;;;3.70;99.90;;;;;;5074526;28;20035;-91
2024/01/13 08:43:02;;;;;;;3.65;1.33;;;3.70;99.90;;;;;;5054013;28;20032;-92
2024/01/13 08:45:31;;;;;;;3.22;1.10;;;3.70;99.90;;;;;;5052868;28;20067;-91
2024/01/13 08:47:57;;;;;;;3.88;1.35;;;3.80;99.90;;;;;;5054298;28;20056;-91
2024/01/13 08:50:23;;;;;;;4.72;1.80;;;3.70;99.90;;;;;;5053582;28;20492;-91
2024/01/13 08:52:55;;;;;;;4.50;1.58;;;3.70;99.90;;;;;;5054516;28;20087;-92
2024/01/13 08:55:24;;;;;;;2.30;1.13;;;3.70;99.90;;;;;;5072145;28;20120;-91
2024/01/13 08:57:50;;;;;;;4.85;1.40;;;3.80;99.90;;;;;;5071586;28;20036;-91
2024/01/13 09:00:17;;;;;;;9.55;3.03;;;3.80;99.90;;;;;;5054297;28;20033;-90
2024/01/13 09:02:43;;;;;;;5.25;2.25;;;3.80;99.90;;;;;;5053536;28;20442;-91
2024/01/13 09:05:09;;;;;;;8.95;2.65;;;3.80;99.90;;;;;;5053199;28;20032;-91
2024/01/13 09:07:36;;;;;;;12.88;4.63;;;3.80;99.90;;;;;;5055138;28;20035;-91
2024/01/13 09:10:02;;;;;;;11.07;3.08;;;3.90;99.90;;;;;;5071394;28;20159;-91
2024/01/13 09:12:28;;;;;;;6.32;2.95;;;3.90;99.90;;;;;;5071421;28;20553;-90
2024/01/13 09:14:54;;;;;;;8.07;3.28;;;3.90;99.90;;;;;;5069813;28;20028;-91
2024/01/13 09:17:19;;;;;;;10.68;4.80;;;3.90;99.90;;;;;;5068449;28;20051;-91
2024/01/13 09:19:45;;;;;;;9.77;4.18;;;3.90;99.90;;;;;;5050741;28;20531;-91
2024/01/13 09:22:11;;;;;;;11.73;4.25;;;4.00;99.90;;;;;;5055309;28;20420;-91
2024/01/13 09:24:36;;;;;;;11.23;5.05;;;3.90;99.90;;;;;;5070887;28;20115;-90
2024/01/13 09:27:02;;;;;;;14.65;5.65;;;4.00;99.90;;;;;;5069261;28;20033;-90
2024/01/13 09:29:28;;;;;;;8.15;3.67;;;4.00;99.90;;;;;;5070471;28;20041;-91
2024/01/13 09:31:53;;;;;;;13.43;5.10;;;4.00;99.90;;;;;;5052296;28;20024;-91
2024/01/13 09:34:20;;;;;;;10.63;4.60;;;4.00;99.90;;;;;;5069148;28;20578;-91
2024/01/13 09:36:45;;;;;;;13.60;4.82;;;4.00;99.90;;;;;;5071525;28;20384;-91
2024/01/13 09:39:11;;;;;;;11.55;5.40;;;4.00;99.90;;;;;;5068961;28;20047;-91
2024/01/13 09:41:38;;;;;;;14.55;6.70;;;4.00;99.90;;;;;;5053520;28;20055;-91
2024/01/13 09:44:13;;;;;;;11.45;4.65;;;4.00;99.90;;;;;;5069217;28;20044;-91
2024/01/13 09:46:39;;;;;;;12.13;4.55;;;4.00;99.90;;;;;;5069055;28;20032;-91
2024/01/13 09:49:12;;;;;;;22.20;7.75;;;4.00;99.90;;;;;;5052715;28;20105;-91
2024/01/13 09:51:38;;;;;;;21.70;8.55;;;4.00;99.90;;;;;;5068682;28;20502;-91
2024/01/13 09:54:11;;;;;;;16.00;7.05;;;4.00;99.90;;;;;;5068714;28;20158;-91
2024/01/13 09:56:43;;;;;;;17.80;7.03;;;4.00;99.90;;;;;;5052147;28;20117;-91
2024/01/13 09:59:08;;;;;;;19.05;8.18;;;4.00;99.90;;;;;;5069165;28;20036;-90
2024/01/13 10:01:35;;;;;;;17.27;7.82;;;4.00;99.90;;;;;;5052170;28;20376;-90
2024/01/13 10:04:01;;;;;;;24.23;9.88;;;4.00;99.90;;;;;;5069804;28;20119;-91
2024/01/13 10:06:28;;;;;;;23.35;7.20;;;4.10;99.90;;;;;;5053559;28;20182;-91
2024/01/13 10:08:54;;;;;;;17.90;8.98;;;4.10;99.90;;;;;;5055297;28;20133;-91
2024/01/13 10:11:19;;;;;;;16.90;7.57;;;4.00;99.90;;;;;;5070067;28;20119;-91
2024/01/13 10:14:00;;;;;;;15.85;7.28;;;4.10;99.90;;;;;;5053859;28;20036;-90
2024/01/13 10:16:30;;;;;;;18.95;8.82;;;4.10;99.90;;;;;;5083042;28;20036;-91
2024/01/13 10:19:01;;;;;;;18.40;8.60;;;4.10;99.90;;;;;;5081297;28;20052;-91
2024/01/13 10:21:27;;;;;;;19.77;8.60;;;4.10;99.90;;;;;;5069643;28;20040;-90
2024/01/13 10:23:59;;;;;;;19.90;8.60;;;4.10;99.90;;;;;;5068082;28;20040;-91
2024/01/13 10:26:25;;;;;;;19.70;7.10;;;4.10;99.90;;;;;;5052147;28;20029;-91
2024/01/13 10:28:51;;;;;;;23.48;8.38;;;4.10;99.90;;;;;;5051500;28;20045;-91
2024/01/13 10:31:20;;;;;;;23.10;8.57;;;4.10;99.90;;;;;;5068023;28;20424;-91
2024/01/13 10:33:47;;;;;;;21.85;10.65;;;4.10;99.90;;;;;;5051872;28;20070;-90
2024/01/13 10:36:14;;;;;;;20.08;9.25;;;4.10;99.90;;;;;;5052720;28;20040;-90
2024/01/13 10:38:42;;;;;;;20.75;9.63;;;4.10;99.90;;;;;;5051983;28;20044;-90
2024/01/13 10:41:09;;;;;;;13.50;6.30;;;4.10;99.90;;;;;;5068852;28;20491;-90
2024/01/13 10:43:39;;;;;;;28.70;13.40;;;4.10;99.90;;;;;;5051534;28;20032;-91
2024/01/13 10:46:21;;;;;;;20.38;8.00;;;4.10;99.90;;;;;;5068364;28;20115;-91
2024/01/13 10:48:50;;;;;;;21.05;9.07;;;4.10;99.90;;;;;;5068888;28;20036;-91
2024/01/13 10:51:39;;;;;;;17.50;9.45;;;4.10;99.90;;;;;;5068055;28;20146;-91
2024/01/13 10:54:07;;;;;;;17.75;7.47;;;4.10;99.90;;;;;;5050880;28;20036;-91
2024/01/13 10:56:37;;;;;;;23.90;8.68;;;4.10;99.90;;;;;;5050443;28;20033;-90
2024/01/13 10:59:04;;;;;;;20.70;9.50;;;4.10;99.90;;;;;;5051063;28;20073;-91
2024/01/13 11:01:31;;;;;;;22.30;8.65;;;4.10;99.90;;;;;;5051533;28;20085;-90
2024/01/13 11:03:58;;;;;;;18.30;10.32;;;4.10;99.90;;;;;;5069123;28;20507;-91
2024/01/13 11:06:24;;;;;;;24.50;10.63;;;4.20;99.90;;;;;;5054342;28;20093;-91
2024/01/13 11:08:52;;;;;;;21.25;10.07;;;4.20;99.90;;;;;;5051525;28;20399;-90
2024/01/13 11:11:37;;;;;;;18.45;7.88;;;4.10;99.90;;;;;;5052179;28;20044;-90
2024/01/13 11:14:09;;;;;;;15.55;7.78;;;4.10;99.90;;;;;;5048334;28;20047;-91
2024/01/13 11:16:37;;;;;;;29.65;11.13;;;4.10;99.90;;;;;;5067956;28;20059;-91
2024/01/13 11:19:02;;;;;;;17.00;8.35;;;4.10;99.90;;;;;;5069432;28;20043;-91
2024/01/13 11:21:30;;;;;;;17.67;7.65;;;4.20;99.90;;;;;;5069547;28;20037;-90
2024/01/13 11:24:11;;;;;;;19.27;8.95;;;4.20;99.90;;;;;;5050396;28;20400;-91
2024/01/13 11:26:41;;;;;;;19.50;10.70;;;4.20;99.90;;;;;;5066789;28;20044;-91
2024/01/13 11:29:16;;;;;;;20.83;10.38;;;4.20;99.90;;;;;;5069094;28;20089;-91
2024/01/13 11:31:43;;;;;;;22.30;11.98;;;4.20;99.90;;;;;;5069368;28;20116;-90
2024/01/13 11:34:11;;;;;;;23.08;12.00;;;4.20;99.90;;;;;;5053456;28;20043;-91
2024/01/13 11:36:44;;;;;;;18.02;9.20;;;4.20;99.90;;;;;;5069554;28;20674;-91
2024/01/13 11:39:09;;;;;;;25.33;12.50;;;4.20;99.90;;;;;;5048699;28;20530;-92
2024/01/13 11:41:43;;;;;;;27.25;12.73;;;4.20;99.90;;;;;;5050846;28;20044;-92
2024/01/13 11:44:10;;;;;;;25.27;11.93;;;4.30;99.90;;;;;;5066763;28;20044;-92
2024/01/13 11:46:38;;;;;;;28.83;14.63;;;4.30;99.90;;;;;;5051575;28;20032;-92
2024/01/13 11:49:05;;;;;;;28.52;12.80;;;4.30;99.90;;;;;;5068312;28;20056;-91
2024/01/13 11:51:59;;;;;;;24.52;12.43;;;4.30;99.90;;;;;;5050788;28;20539;-92
2024/01/13 11:54:25;;;;;;;27.15;13.45;;;4.20;99.90;;;;;;5050856;28;20036;-92
2024/01/13 11:56:52;;;;;;;25.90;12.05;;;4.20;99.90;;;;;;5067543;28;20083;-91
2024/01/13 11:59:18;;;;;;;18.30;9.73;;;4.20;99.90;;;;;;5068462;28;20037;-91
2024/01/13 12:01:44;;;;;;;31.52;15.40;;;4.20;99.90;;;;;;5053258;28;20120;-91
2024/01/13 12:04:10;;;;;;;18.90;8.88;;;4.20;99.90;;;;;;5050253;28;20415;-92
2024/01/13 12:06:36;;;;;;;24.90;11.45;;;4.20;99.90;;;;;;5066246;28;20037;-91
2024/01/13 12:09:02;;;;;;;23.85;11.98;;;4.30;99.90;;;;;;5049374;28;20399;-91
2024/01/13 12:11:28;;;;;;;17.05;9.60;;;4.20;99.90;;;;;;5067606;28;20047;-90
2024/01/13 12:13:54;;;;;;;16.83;8.85;;;4.30;99.90;;;;;;5052198;28;20131;-91
2024/01/13 12:16:20;;;;;;;12.90;6.20;;;4.30;99.90;;;;;;5054413;28;20036;-91
2024/01/13 12:18:46;;;;;;;30.73;14.32;;;4.30;99.90;;;;;;5075717;28;20397;-91
2024/01/13 12:21:14;;;;;;;25.85;12.95;;;4.30;99.90;;;;;;5054029;28;20115;-92
2024/01/13 12:23:43;;;;;;;23.80;11.73;;;4.30;99.90;;;;;;5050621;28;20519;-91
2024/01/13 12:26:08;;;;;;;24.25;12.00;;;4.30;99.90;;;;;;5068456;28;20032;-91
2024/01/13 12:28:34;;;;;;;16.73;9.60;;;4.30;99.90;;;;;;5071832;28;20396;-91
2024/01/13 12:31:03;;;;;;;26.02;10.73;;;4.30;99.90;;;;;;5054365;28;20512;-92
2024/01/13 12:33:30;;;;;;;29.67;15.15;;;4.30;99.90;;;;;;5070897;28;20032;-92
2024/01/13 12:36:02;;;;;;;19.63;9.80;;;4.40;99.90;;;;;;5071799;28;20060;-91
2024/01/13 12:38:31;;;;;;;26.10;11.90;;;4.40;99.90;;;;;;5053772;28;20026;-92
2024/01/13 12:40:58;;;;;;;19.50;9.95;;;4.40;99.90;;;;;;5084289;28;20096;-91
2024/01/13 12:43:25;;;;;;;23.88;11.02;;;4.50;99.90;;;;;;5058320;28;20040;-90
2024/01/13 12:45:54;;;;;;;22.88;11.13;;;4.50;99.90;;;;;;5069601;28;20123;-91
2024/01/13 12:48:20;;;;;;;24.23;11.50;;;4.50;99.90;;;;;;5070331;28;20384;-90
2024/01/13 12:50:46;;;;;;;20.80;10.60;;;4.50;99.90;;;;;;5067738;28;20055;-91