Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:46;;;;;;;33.10;14.50;;;;;;;-0.49;70.15;100428.28;24415;1354;3026566;-71
2021/11/25 00:03:16;;;;;;;35.00;16.60;;;;;;;-0.31;69.54;100423.45;24430;1357;3051642;-75
2021/11/25 00:05:45;;;;;;;21.10;10.10;;;;;;;-0.77;70.59;100424.64;24284;1357;3275796;-65
2021/11/25 00:08:14;;;;;;;37.60;18.90;;;;;;;-0.75;70.47;100422.25;24460;1354;3055895;-73
2021/11/25 00:10:44;;;;;;;30.70;15.60;;;;;;;-0.93;71.05;100426.52;24438;1354;3026403;-72
2021/11/25 00:13:13;;;;;;;31.90;16.50;;;;;;;-1.10;71.83;100422.02;24426;1358;3026692;-69
2021/11/25 00:15:42;;;;;;;29.80;13.00;;;;;;;-1.16;72.04;100417.52;24440;1351;3055320;-73
2021/11/25 00:18:11;;;;;;;33.10;15.00;;;;;;;-1.18;71.88;100414.77;24440;1354;3026475;-65
2021/11/25 00:20:41;;;;;;;33.50;16.10;;;;;;;-1.23;72.18;100413.38;24432;1354;3054120;-67
2021/11/25 00:23:10;;;;;;;31.10;10.90;;;;;;;-1.27;72.87;100410.44;24398;1357;3027399;-68
2021/11/25 00:25:40;;;;;;;29.20;14.30;;;;;;;-0.32;71.33;100407.41;24424;1354;3055689;-70
2021/11/25 00:28:09;;;;;;;31.40;13.60;;;;;;;-0.01;69.22;100393.60;24458;1361;3029087;-69
2021/11/25 00:30:38;;;;;;;30.40;13.60;;;;;;;-0.07;69.08;100390.88;24494;1357;3051212;-70
2021/11/25 00:33:07;;;;;;;33.70;13.60;;;;;;;-0.05;68.82;100400.67;24470;1359;3027105;-73
2021/11/25 00:35:36;;;;;;;32.50;15.60;;;;;;;-0.37;69.41;100391.61;24445;1354;3066990;-72
2021/11/25 00:38:05;;;;;;;31.90;16.30;;;;;;;-0.58;70.25;100389.39;24457;1354;3026543;-68
2021/11/25 00:40:35;;;;;;;31.30;14.40;;;;;;;-0.80;70.95;100394.54;24465;1354;3025981;-69
2021/11/25 00:43:05;;;;;;;25.20;12.00;;;;;;;-0.92;71.18;100390.73;24420;1359;3026533;-72
2021/11/25 00:45:34;;;;;;;33.50;14.60;;;;;;;-1.14;72.04;100388.99;24435;1354;3026580;-73
2021/11/25 00:48:03;;;;;;;34.40;15.50;;;;;;;-1.16;72.18;100390.02;24476;1355;3054636;-69
2021/11/25 00:50:32;;;;;;;37.20;16.20;;;;;;;-1.30;72.89;100389.12;24440;1354;3026298;-72
2021/11/25 00:53:01;;;;;;;40.90;17.60;;;;;;;-1.37;73.37;100383.09;24435;1355;3028407;-68
2021/11/25 00:55:30;;;;;;;40.60;17.80;;;;;;;-1.36;73.01;100388.60;24423;1354;3054414;-68
2021/11/25 00:57:59;;;;;;;38.30;15.50;;;;;;;-1.56;74.06;100388.18;24446;1354;3026582;-65
2021/11/25 01:00:28;;;;;;;35.20;15.40;;;;;;;-1.16;73.37;100383.64;24466;1354;3048878;-71
2021/11/25 01:02:57;;;;;;;36.00;16.00;;;;;;;-0.64;71.30;100384.73;24449;1354;3026769;-67
2021/11/25 01:05:27;;;;;;;33.50;16.20;;;;;;;-0.80;71.39;100386.62;24474;1355;3073490;-73
2021/11/25 01:07:57;;;;;;;40.90;17.20;;;;;;;-0.98;71.73;100385.74;24443;1354;3026898;-72
2021/11/25 01:10:26;;;;;;;40.90;18.60;;;;;;;-0.92;71.55;100386.95;24503;1357;3026162;-70
2021/11/25 01:12:55;;;;;;;42.10;19.10;;;;;;;-1.21;72.27;100386.56;24441;1354;3067863;-69
2021/11/25 01:15:30;;;;;;;41.40;17.20;;;;;;;-1.43;73.17;100378.95;24441;1358;3029752;-70
2021/11/25 01:18:10;;;;;;;37.20;15.80;;;;;;;-1.36;72.53;100380.34;24470;1347;3052604;-69
2021/11/25 01:20:40;;;;;;;30.70;15.10;;;;;;;-1.60;73.61;100389.54;24487;1351;3051204;-70
2021/11/25 01:23:11;;;;;;;37.00;15.80;;;;;;;-1.61;73.33;100388.16;24463;1358;3026498;-72
2021/11/25 01:25:42;;;;;;;38.10;17.70;;;;;;;-1.75;74.30;100385.54;24487;1354;3026339;-70
2021/11/25 01:28:14;;;;;;;32.30;14.10;;;;;;;-1.55;73.15;100380.27;24463;1354;3026226;-71
2021/11/25 01:30:45;;;;;;;33.30;14.40;;;;;;;-1.49;73.16;100380.30;24468;1354;3029844;-70
2021/11/25 01:33:15;;;;;;;35.90;16.40;;;;;;;-1.15;72.94;100383.33;24440;1354;3026964;-72
2021/11/25 01:35:44;;;;;;;28.50;13.90;;;;;;;-0.77;71.56;100379.22;24448;1357;3026363;-68
2021/11/25 01:38:13;;;;;;;35.60;15.50;;;;;;;-0.47;70.47;100376.47;24402;1357;3027478;-70
2021/11/25 01:40:43;;;;;;;35.40;17.00;;;;;;;-0.69;70.51;100383.71;24465;1354;3068552;-69
2021/11/25 01:43:13;;;;;;;32.70;15.40;;;;;;;-0.82;70.87;100387.98;24504;1355;3027145;-72
2021/11/25 01:45:42;;;;;;;36.80;15.50;;;;;;;-0.87;70.90;100386.27;24540;1354;3026561;-70
2021/11/25 01:48:12;;;;;;;28.10;13.20;;;;;;;-0.96;71.00;100387.12;24451;1357;3071818;-69
2021/11/25 01:50:43;;;;;;;34.00;17.20;;;;;;;-1.03;71.00;100391.23;24401;1355;3025860;-72
2021/11/25 01:53:13;;;;;;;31.20;14.20;;;;;;;-1.30;72.56;100397.89;24467;1354;3026309;-68
2021/11/25 01:55:43;;;;;;;25.60;12.30;;;;;;;-1.17;71.72;100394.14;24443;1357;3027377;-71
2021/11/25 01:58:12;;;;;;;39.20;17.10;;;;;;;-1.30;72.48;100393.41;24480;1355;3027114;-74
2021/11/25 02:00:50;;;;;;;35.50;17.10;;;;;;;-1.43;72.78;100394.23;24401;1354;3052329;-71
2021/11/25 02:03:19;;;;;;;36.80;16.00;;;;;;;-1.32;72.63;100397.89;24461;1354;3051792;-67
2021/11/25 02:05:50;;;;;;;32.80;14.90;;;;;;;-0.48;71.41;100394.88;24501;1354;3026720;-67
2021/11/25 02:08:19;;;;;;;39.00;16.90;;;;;;;-0.24;69.70;100399.16;24426;1354;3026746;-66
2021/11/25 02:10:49;;;;;;;35.90;16.60;;;;;;;-0.29;69.13;100393.31;24471;1354;3055308;-74
2021/11/25 02:13:18;;;;;;;33.80;15.50;;;;;;;-0.43;69.88;100394.70;24453;1354;3026590;-70
2021/11/25 02:15:49;;;;;;;38.40;16.70;;;;;;;-0.58;69.99;100395.40;24436;1356;3027665;-76
2021/11/25 02:18:19;;;;;;;27.40;12.20;;;;;;;-0.76;70.75;100389.72;24448;1355;3026680;-64
2021/11/25 02:20:51;;;;;;;35.80;15.90;;;;;;;-0.66;70.16;100388.52;24490;1358;3027362;-68
2021/11/25 02:23:21;;;;;;;35.60;16.90;;;;;;;-0.73;70.40;100393.00;24436;1361;3027242;-73
2021/11/25 02:25:50;;;;;;;36.00;17.10;;;;;;;-0.89;70.72;100396.08;24505;1354;3027369;-69
2021/11/25 02:28:23;;;;;;;37.60;15.70;;;;;;;-1.04;71.51;100399.50;24418;1356;3028363;-66
2021/11/25 02:30:53;;;;;;;23.10;10.90;;;;;;;-1.21;72.36;100398.61;24456;1357;3026945;-71
2021/11/25 02:33:22;;;;;;;38.80;16.60;;;;;;;-1.25;72.81;100398.94;24471;1355;3026781;-65
2021/11/25 02:35:51;;;;;;;40.40;17.60;;;;;;;-1.34;72.99;100402.34;24466;1358;3028590;-73
2021/11/25 02:38:20;;;;;;;31.70;14.80;;;;;;;-1.36;73.41;100402.52;24459;1357;3051844;-69
2021/11/25 02:40:52;;;;;;;35.00;14.00;;;;;;;-0.96;72.52;100396.93;24404;1355;3026811;-69
2021/11/25 02:43:24;;;;;;;31.90;14.90;;;;;;;-0.59;70.75;100391.27;24469;1356;3027023;-70
2021/11/25 02:45:58;;;;;;;28.50;13.40;;;;;;;-0.54;70.41;100389.38;24467;1354;3026608;-64
2021/11/25 02:48:29;;;;;;;40.40;16.00;;;;;;;-0.41;69.53;100389.89;24523;1356;3026880;-67
2021/11/25 02:50:59;;;;;;;29.90;14.10;;;;;;;-0.57;70.03;100390.41;24485;1351;3026864;-68
2021/11/25 02:53:30;;;;;;;17.80;9.10;;;;;;;-0.64;70.19;100389.55;24516;1354;3026737;-72
2021/11/25 02:56:02;;;;;;;32.00;13.50;;;;;;;-0.75;70.19;100390.41;24454;1360;3029597;-71
2021/11/25 02:58:31;;;;;;;30.00;15.20;;;;;;;-0.93;71.13;100389.71;24485;1354;3026525;-75
2021/11/25 03:01:10;;;;;;;38.20;16.70;;;;;;;-0.99;71.56;100389.00;24414;1354;3026564;-72
2021/11/25 03:03:39;;;;;;;34.60;15.90;;;;;;;-1.20;72.08;100389.33;24444;1354;3053733;-69
2021/11/25 03:06:08;;;;;;;36.60;16.50;;;;;;;-1.36;72.61;100387.38;24435;1350;3026423;-74
2021/11/25 03:08:38;;;;;;;36.90;15.80;;;;;;;-1.48;73.47;100384.26;24446;1354;3057744;-69
2021/11/25 03:11:09;;;;;;;33.40;15.30;;;;;;;-1.59;73.94;100380.27;24478;1355;3026248;-71
2021/11/25 03:13:42;;;;;;;39.60;15.60;;;;;;;-1.63;74.57;100383.52;24528;1360;3052833;-71
2021/11/25 03:16:12;;;;;;;30.70;14.30;;;;;;;-1.13;73.27;100381.06;24479;1354;3026355;-68
2021/11/25 03:18:41;;;;;;;24.50;12.10;;;;;;;-0.44;70.72;100372.85;24472;1354;3026893;-68
2021/11/25 03:21:12;;;;;;;27.70;13.70;;;;;;;-0.26;69.79;100372.83;24457;1354;3028457;-73
2021/11/25 03:23:45;;;;;;;35.40;14.40;;;;;;;-0.60;69.96;100372.86;24488;1354;3058270;-66
2021/11/25 03:26:17;;;;;;;41.40;16.40;;;;;;;-0.71;70.26;100369.59;24467;1358;3028460;-70
2021/11/25 03:28:46;;;;;;;40.20;17.50;;;;;;;-0.85;70.32;100368.55;24503;1354;3030131;-72
2021/11/25 03:31:18;;;;;;;44.10;18.70;;;;;;;-1.16;71.59;100365.77;24478;1355;3026353;-67
2021/11/25 03:33:47;;;;;;;40.50;16.20;;;;;;;-1.22;71.61;100368.69;24523;1354;3026734;-76
2021/11/25 03:36:17;;;;;;;44.80;19.40;;;;;;;-1.37;71.60;100369.85;24437;1358;3026569;-70
2021/11/25 03:38:46;;;;;;;36.90;15.40;;;;;;;-1.39;72.19;100370.36;24542;1354;3026564;-69
2021/11/25 03:41:16;;;;;;;30.40;12.30;;;;;;;-1.37;71.83;100366.25;24473;1354;3067879;-73
2021/11/25 03:43:45;;;;;;;31.70;14.20;;;;;;;-1.36;71.61;100371.06;24525;1355;3026365;-68
2021/11/25 03:46:14;;;;;;;35.00;15.60;;;;;;;-1.44;72.04;100367.94;24524;1355;3029025;-74
2021/11/25 03:48:44;;;;;;;29.40;12.00;;;;;;;-1.62;73.46;100371.14;24471;1355;3026787;-73
2021/11/25 03:51:15;;;;;;;27.00;12.30;;;;;;;-0.85;72.31;100368.38;24502;1355;3026545;-75
2021/11/25 03:53:46;;;;;;;23.60;11.30;;;;;;;-0.02;69.52;100367.25;24511;1356;3027560;-70
2021/11/25 03:56:16;;;;;;;21.00;11.40;;;;;;;0.04;68.26;100368.44;24528;1361;3027187;-68
2021/11/25 03:58:45;;;;;;;26.20;12.70;;;;;;;-0.28;68.44;100361.80;24509;1355;3027544;-73
2021/11/25 04:01:16;;;;;;;27.70;14.80;;;;;;;-0.43;69.01;100364.06;24517;1361;3051578;-71
2021/11/25 04:03:45;;;;;;;35.00;12.90;;;;;;;-0.65;69.30;100364.77;24487;1355;3026036;-66
2021/11/25 04:06:14;;;;;;;30.40;12.10;;;;;;;-0.78;69.42;100368.21;24487;1357;3028536;-70
2021/11/25 04:08:44;;;;;;;32.70;13.70;;;;;;;-1.04;70.47;100364.08;24446;1361;3049153;-68
2021/11/25 04:11:33;;;;;;;23.70;10.60;;;;;;;-1.16;70.71;100362.35;24405;1358;3053069;-71
2021/11/25 04:14:04;;;;;;;36.40;18.30;;;;;;;-1.20;70.98;100361.98;24442;1354;3026206;-71
2021/11/25 04:16:33;;;;;;;29.70;13.70;;;;;;;-1.60;72.13;100364.45;24472;1354;3026274;-68
2021/11/25 04:19:03;;;;;;;31.80;14.30;;;;;;;-1.57;72.36;100364.13;24417;1354;3026864;-69
2021/11/25 04:21:32;;;;;;;35.10;13.90;;;;;;;-1.76;73.21;100364.91;24491;1354;3026488;-69
2021/11/25 04:24:01;;;;;;;29.30;14.10;;;;;;;-1.76;73.36;100369.73;24466;1354;3068239;-69
2021/11/25 04:26:30;;;;;;;30.40;11.80;;;;;;;-1.06;72.42;100368.17;24467;1356;3026620;-71
2021/11/25 04:29:01;;;;;;;29.50;13.00;;;;;;;-0.62;70.41;100368.03;24444;1354;3026869;-73
2021/11/25 04:37:06;;;;;;;25.80;13.10;;;;;;;-1.08;71.09;100369.40;24548;1353;3050147;-72
2021/11/25 04:39:35;;;;;;;30.60;14.80;;;;;;;-1.04;70.56;100373.36;24470;1354;3026896;-68
2021/11/25 04:42:05;;;;;;;22.20;9.60;;;;;;;-1.45;72.02;100374.81;24444;1361;3058884;-69
2021/11/25 04:44:35;;;;;;;27.20;13.20;;;;;;;-1.50;72.65;100381.16;24446;1355;3026353;-69
2021/11/25 04:47:04;;;;;;;29.50;15.30;;;;;;;-1.68;73.22;100381.95;24516;1355;3026761;-68
2021/11/25 04:49:33;;;;;;;32.70;16.40;;;;;;;-1.71;73.32;100381.42;24469;1360;3058813;-70
2021/11/25 04:52:03;;;;;;;32.70;16.30;;;;;;;-1.94;74.78;100383.21;24458;1354;3026691;-71
2021/11/25 04:54:33;;;;;;;19.20;10.10;;;;;;;-1.99;75.15;100394.52;24499;1361;3052969;-72
2021/11/25 04:57:02;;;;;;;29.50;14.60;;;;;;;-1.49;74.23;100395.95;24487;1355;3027083;-71
2021/11/25 04:59:32;;;;;;;29.10;14.20;;;;;;;-0.83;72.23;100393.85;24491;1354;3052091;-72
2021/11/25 05:02:01;;;;;;;29.60;15.60;;;;;;;-0.86;71.20;100390.56;24476;1355;3026594;-73
2021/11/25 05:04:31;;;;;;;30.60;14.10;;;;;;;-1.21;72.07;100397.39;24485;1354;3051237;-74
2021/11/25 05:07:01;;;;;;;29.40;13.80;;;;;;;-1.35;72.85;100396.67;24497;1355;3026916;-72
2021/11/25 05:09:30;;;;;;;26.30;13.80;;;;;;;-1.42;72.75;100400.43;24503;1357;3026880;-68
2021/11/25 05:11:59;;;;;;;29.30;14.50;;;;;;;-1.41;72.37;100399.23;24477;1355;3048232;-68
2021/11/25 05:14:28;;;;;;;23.50;11.50;;;;;;;-1.37;72.15;100398.21;24475;1359;3026238;-71
2021/11/25 05:16:57;;;;;;;28.10;14.60;;;;;;;-1.55;72.88;100403.48;24487;1355;3070868;-72
2021/11/25 05:19:28;;;;;;;28.90;13.50;;;;;;;-1.79;73.91;100406.46;24527;1359;3026177;-66
2021/11/25 05:21:59;;;;;;;36.50;16.90;;;;;;;-2.01;74.83;100410.64;24519;1355;3026729;-71
2021/11/25 05:24:28;;;;;;;33.20;15.80;;;;;;;-2.01;75.06;100413.39;24494;1354;3068575;-73
2021/11/25 05:26:57;;;;;;;27.90;13.00;;;;;;;-2.02;75.15;100413.55;24506;1354;3027961;-73
2021/11/25 05:29:26;;;;;;;32.90;13.50;;;;;;;-1.25;73.68;100414.91;24545;1355;3050768;-70
2021/11/25 05:31:55;;;;;;;31.30;14.70;;;;;;;-0.62;71.23;100417.94;24520;1352;3026522;-72
2021/11/25 05:34:25;;;;;;;30.10;12.30;;;;;;;-0.56;70.20;100409.17;24536;1355;3055584;-73
2021/11/25 05:36:54;;;;;;;30.50;13.60;;;;;;;-0.58;70.08;100408.66;25053;1357;3026031;-70
2021/11/25 05:39:23;;;;;;;33.60;15.60;;;;;;;-0.58;69.89;100402.28;24485;1355;3029224;-68
2021/11/25 05:41:52;;;;;;;36.30;17.20;;;;;;;-1.18;71.63;100414.24;24469;1357;3026469;-65
2021/11/25 05:44:21;;;;;;;41.50;19.80;;;;;;;-1.47;72.75;100415.70;24457;1355;3026446;-74
2021/11/25 05:46:51;;;;;;;45.80;21.30;;;;;;;-1.61;73.34;100410.85;24459;1358;3067931;-68
2021/11/25 05:49:20;;;;;;;43.70;20.10;;;;;;;-1.56;73.32;100416.02;24564;1355;3026096;-68
2021/11/25 05:51:50;;;;;;;36.60;16.50;;;;;;;-1.50;72.88;100420.87;24527;1355;3051711;-70
2021/11/25 05:54:19;;;;;;;40.30;19.10;;;;;;;-1.57;73.24;100420.30;24476;1355;3027167;-71
2021/11/25 05:56:48;;;;;;;39.70;17.00;;;;;;;-1.75;73.70;100424.19;24584;1356;3052783;-71
2021/11/25 05:59:17;;;;;;;40.20;18.00;;;;;;;-1.84;74.23;100426.71;24503;1354;3026079;-69
2021/11/25 06:01:46;;;;;;;29.20;12.70;;;;;;;-1.85;74.64;100425.50;24491;1356;3049408;-67
2021/11/25 06:04:16;;;;;;;30.10;14.40;;;;;;;-1.29;73.70;100429.17;24563;1355;3026633;-72
2021/11/25 06:06:45;;;;;;;28.60;14.80;;;;;;;-0.49;71.02;100431.19;24472;1359;3056097;-71
2021/11/25 06:09:13;;;;;;;31.60;14.80;;;;;;;-0.15;69.65;100430.33;24462;1354;3028638;-73
2021/11/25 06:11:43;;;;;;;32.90;14.90;;;;;;;-0.58;70.13;100435.33;24509;1355;3053399;-68
2021/11/25 06:14:12;;;;;;;38.50;16.70;;;;;;;-0.78;70.77;100435.15;24508;1355;3026749;-67
2021/11/25 06:16:41;;;;;;;41.40;19.00;;;;;;;-0.79;70.82;100435.32;24500;1355;3053997;-71
2021/11/25 06:19:11;;;;;;;43.30;18.30;;;;;;;-0.89;71.46;100438.58;24473;1358;3026768;-70
2021/11/25 06:21:40;;;;;;;39.10;18.50;;;;;;;-0.97;71.74;100441.13;24467;1355;3026269;-72
2021/11/25 06:24:10;;;;;;;34.60;17.60;;;;;;;-0.99;71.74;100439.41;24503;1359;3054005;-68
2021/11/25 06:26:42;;;;;;;36.90;17.70;;;;;;;-1.16;72.38;100441.77;24441;1358;3025773;-69
2021/11/25 06:29:11;;;;;;;38.40;18.00;;;;;;;-1.12;72.81;100443.16;24504;1355;3026231;-71
2021/11/25 06:31:41;;;;;;;32.00;16.20;;;;;;;-1.08;72.34;100442.66;24485;1355;3026560;-71
2021/11/25 06:34:11;;;;;;;40.40;17.90;;;;;;;-1.06;72.49;100443.36;24447;1354;3027204;-69
2021/11/25 06:36:40;;;;;;;38.70;18.50;;;;;;;-1.04;72.36;100441.98;24499;1361;3058800;-68
2021/11/25 06:39:09;;;;;;;34.00;16.90;;;;;;;-1.06;72.31;100432.67;24405;1354;3026362;-69
2021/11/25 06:41:38;;;;;;;31.50;14.60;;;;;;;-0.99;72.05;100433.38;24439;1356;3051399;-70
2021/11/25 06:44:08;;;;;;;34.90;16.20;;;;;;;-0.42;70.99;100440.15;24463;1355;3026234;-69
2021/11/25 06:46:37;;;;;;;30.70;15.40;;;;;;;0.05;68.77;100433.73;24518;1358;3051930;-71
2021/11/25 06:49:06;;;;;;;26.90;13.40;;;;;;;0.17;68.12;100439.23;24467;1360;3026856;-76
2021/11/25 06:51:36;;;;;;;29.10;14.50;;;;;;;-0.07;68.63;100443.58;24422;1354;3026864;-68
2021/11/25 06:54:05;;;;;;;31.20;15.80;;;;;;;-0.26;69.30;100444.63;24472;1358;3026821;-69
2021/11/25 06:56:34;;;;;;;34.80;15.80;;;;;;;-0.31;70.01;100447.90;24443;1355;3053387;-73
2021/11/25 06:59:05;;;;;;;35.30;15.70;;;;;;;-0.30;69.85;100445.14;24511;1361;3029724;-69
2021/11/25 07:01:34;;;;;;;36.80;16.30;;;;;;;-0.23;69.30;100441.69;24465;1355;3050489;-71
2021/11/25 07:04:03;;;;;;;39.10;18.50;;;;;;;-0.17;69.07;100437.38;24487;1355;3026559;-66
2021/11/25 07:06:34;;;;;;;33.60;13.30;;;;;;;-0.36;69.68;100443.94;24496;1356;3049033;-65
2021/11/25 07:09:03;;;;;;;32.80;15.00;;;;;;;-0.45;69.84;100448.75;24474;1358;3027586;-68
2021/11/25 07:11:32;;;;;;;40.60;17.00;;;;;;;-0.43;69.91;100452.73;24470;1361;3026788;-70
2021/11/25 07:14:02;;;;;;;29.00;14.00;;;;;;;-0.64;70.78;100450.30;24447;1360;3049139;-69
2021/11/25 07:16:31;;;;;;;27.30;13.20;;;;;;;-0.55;70.55;100450.83;24481;1358;3027554;-69
2021/11/25 07:19:00;;;;;;;32.50;14.90;;;;;;;-0.50;70.42;100454.61;24457;1355;3070195;-72
2021/11/25 07:21:29;;;;;;;35.10;16.20;;;;;;;-0.55;70.77;100452.55;24516;1354;3026725;-69
2021/11/25 07:23:58;;;;;;;40.70;18.10;;;;;;;-0.53;70.82;100448.59;24517;1357;3050672;-66
2021/11/25 07:26:27;;;;;;;34.70;17.00;;;;;;;-0.56;70.85;100453.40;24548;1355;3026678;-70
2021/11/25 07:28:57;;;;;;;34.70;16.80;;;;;;;-0.43;70.62;100454.95;24490;1359;3052084;-74
2021/11/25 07:31:30;;;;;;;27.00;12.80;;;;;;;-0.33;70.36;100460.80;24520;1353;3027201;-67
2021/11/25 07:33:59;;;;;;;28.10;13.90;;;;;;;0.15;68.94;100451.45;24468;1361;3026953;-68
2021/11/25 07:36:28;;;;;;;35.10;13.80;;;;;;;0.77;67.13;100445.73;24467;1354;3026900;-69
2021/11/25 07:38:57;;;;;;;37.70;15.50;;;;;;;1.27;65.21;100442.33;24440;1354;3054111;-72
2021/11/25 07:41:26;;;;;;;33.00;14.20;;;;;;;1.38;64.73;100446.75;24474;1361;3026505;-64
2021/11/25 07:43:56;;;;;;;25.10;13.80;;;;;;;1.12;65.05;100443.46;24470;1357;3053327;-72
2021/11/25 07:46:25;;;;;;;33.90;14.40;;;;;;;1.01;64.88;100451.65;24497;1354;3027010;-69
2021/11/25 07:48:55;;;;;;;25.60;15.40;;;;;;;0.93;66.03;100446.00;24414;1357;3030818;-70
2021/11/25 07:51:25;;;;;;;26.60;14.70;;;;;;;0.87;66.02;100447.41;24445;1360;3056109;-70
2021/11/25 07:53:54;;;;;;;34.40;16.40;;;;;;;0.94;66.09;100450.46;24445;1360;3030045;-73
2021/11/25 07:56:24;;;;;;;27.00;14.80;;;;;;;0.96;66.07;100448.23;24471;1356;3051348;-72
2021/11/25 07:58:53;;;;;;;30.60;13.60;;;;;;;0.98;65.83;100447.17;24496;1361;3026953;-73
2021/11/25 08:01:26;;;;;;;22.20;12.50;;;;;;;0.86;66.32;100448.78;24449;1360;3026419;-72
2021/11/25 08:03:55;;;;;;;22.20;12.70;;;;;;;0.80;66.29;100451.58;24475;1355;3027612;-72
2021/11/25 08:06:24;;;;;;;28.50;13.90;;;;;;;0.87;66.19;100451.72;24153;1355;3431505;-69
2021/11/25 08:08:53;;;;;;;31.50;13.90;;;;;;;0.98;65.72;100453.38;24448;1355;3026455;-66
2021/11/25 08:11:22;;;;;;;25.40;13.30;;;;;;;0.91;66.02;100450.48;24375;1360;3051687;-71
2021/11/25 08:13:52;;;;;;;33.50;14.50;;;;;;;1.02;66.06;100446.63;24431;1362;3026777;-72
2021/11/25 08:16:21;;;;;;;31.90;13.90;;;;;;;1.17;65.82;100444.13;24431;1360;3056124;-72
2021/11/25 08:19:05;;;;;;;25.40;13.10;;;;;;;1.43;64.52;100443.42;24454;1360;3052456;-71
2021/11/25 08:21:35;;;;;;;26.80;13.50;;;;;;;1.44;64.39;100441.00;24434;1355;3026907;-76
2021/11/25 08:24:04;;;;;;;27.20;13.90;;;;;;;1.35;64.67;100445.20;24410;1360;3026786;-75
2021/11/25 08:26:35;;;;;;;29.90;13.80;;;;;;;1.52;64.71;100435.59;24415;1354;3051932;-69
2021/11/25 08:29:04;;;;;;;26.20;11.00;;;;;;;1.59;64.45;100438.13;24445;1360;3026519;-69
2021/11/25 08:31:33;;;;;;;24.00;12.50;;;;;;;1.37;64.59;100444.16;24387;1362;3027007;-73
2021/11/25 08:34:02;;;;;;;27.30;13.70;;;;;;;1.64;64.30;100433.59;24460;1361;3049453;-75
2021/11/25 08:36:33;;;;;;;25.70;13.50;;;;;;;1.56;64.18;100436.94;24390;1359;3026568;-70
2021/11/25 08:39:02;;;;;;;23.80;12.70;;;;;;;1.57;64.35;100430.53;24478;1361;3028795;-73
2021/11/25 08:41:31;;;;;;;28.00;13.40;;;;;;;1.81;64.06;100429.47;24405;1361;3049348;-73
2021/11/25 08:44:00;;;;;;;26.20;12.80;;;;;;;2.05;63.43;100423.19;24535;1355;3026532;-68
2021/11/25 08:46:29;;;;;;;22.10;12.00;;;;;;;2.20;62.85;100415.08;24517;1357;3055201;-68
2021/11/25 08:49:00;;;;;;;20.10;11.00;;;;;;;2.14;62.27;100411.52;24533;1358;3026991;-72
2021/11/25 08:51:29;;;;;;;24.40;12.80;;;;;;;2.22;61.93;100411.94;24536;1359;3050912;-72
2021/11/25 08:54:00;;;;;;;27.30;13.90;;;;;;;2.14;62.59;100411.86;24475;1362;3027098;-71
2021/11/25 08:56:30;;;;;;;31.00;14.00;;;;;;;2.29;62.87;100411.35;24527;1358;3026842;-71
2021/11/25 08:58:59;;;;;;;26.80;13.50;;;;;;;2.46;62.21;100412.35;24471;1359;3027111;-75
2021/11/25 09:01:28;;;;;;;31.30;12.20;;;;;;;2.58;61.61;100403.90;24447;1361;3055487;-70
2021/11/25 09:03:57;;;;;;;38.30;13.60;;;;;;;2.73;61.28;100405.62;24453;1360;3027699;-71
2021/11/25 09:06:27;;;;;;;30.50;14.70;;;;;;;2.87;61.54;100403.33;24428;1355;3026605;-73
2021/11/25 09:08:56;;;;;;;34.70;16.60;;;;;;;2.94;61.46;100400.83;24400;1361;3057917;-72
2021/11/25 09:11:25;;;;;;;35.60;16.90;;;;;;;2.99;61.54;100394.88;24466;1354;3026651;-75
2021/11/25 09:13:55;;;;;;;29.00;14.70;;;;;;;2.99;61.49;100394.35;24453;1355;3053628;-72
2021/11/25 09:16:23;;;;;;;32.60;17.40;;;;;;;3.06;61.72;100389.58;24413;1357;3026762;-67
2021/11/25 09:18:52;;;;;;;35.60;16.40;;;;;;;3.01;62.74;100390.86;24429;1359;3051702;-70
2021/11/25 09:21:22;;;;;;;35.60;18.00;;;;;;;3.18;62.25;100390.60;24461;1355;3026423;-73
2021/11/25 09:23:51;;;;;;;43.40;19.40;;;;;;;3.33;62.00;100384.30;24534;1359;3048396;-69
2021/11/25 09:26:22;;;;;;;43.00;17.50;;;;;;;3.37;61.42;100383.73;24471;1361;3026716;-71
2021/11/25 09:28:51;;;;;;;45.80;19.40;;;;;;;3.37;61.46;100378.01;24528;1360;3068037;-73
2021/11/25 09:31:21;;;;;;;37.30;18.60;;;;;;;3.15;61.67;100385.46;24430;1361;3027152;-73
2021/11/25 09:33:50;;;;;;;45.30;18.90;;;;;;;3.02;61.39;100377.17;24430;1363;3026642;-73
2021/11/25 09:36:20;;;;;;;36.20;17.30;;;;;;;3.09;61.63;100377.93;24448;1363;3026496;-68
2021/11/25 09:38:50;;;;;;;31.90;15.60;;;;;;;3.12;61.20;100376.15;24432;1360;3048922;-76
2021/11/25 09:41:19;;;;;;;29.40;14.60;;;;;;;2.98;60.66;100374.13;24499;1355;3027262;-72
2021/11/25 09:43:48;;;;;;;26.10;12.20;;;;;;;2.86;60.14;100372.56;24491;1356;3068422;-74
2021/11/25 09:46:19;;;;;;;26.60;13.20;;;;;;;2.84;60.44;100372.40;24493;1358;3029429;-68
2021/11/25 09:48:48;;;;;;;27.00;13.10;;;;;;;2.89;60.68;100375.80;24460;1361;3050636;-73
2021/11/25 09:51:19;;;;;;;33.70;16.50;;;;;;;3.12;60.63;100377.88;24430;1363;3027278;-72
2021/11/25 09:53:49;;;;;;;39.10;17.30;;;;;;;3.25;60.88;100374.74;24463;1360;3051294;-68
2021/11/25 09:56:18;;;;;;;28.60;14.90;;;;;;;3.36;60.69;100372.48;24457;1362;3026846;-72
2021/11/25 09:58:48;;;;;;;29.20;15.90;;;;;;;3.21;60.48;100370.66;24478;1363;3051719;-70
2021/11/25 10:01:22;;;;;;;31.50;14.60;;;;;;;3.17;60.58;100367.42;24465;1355;3027488;-73
2021/11/25 10:03:54;;;;;;;28.40;14.30;;;;;;;3.31;60.52;100358.88;24474;1361;3026642;-69
2021/11/25 10:06:32;;;;;;;29.40;15.10;;;;;;;3.37;60.72;100362.25;24475;1359;3026480;-66
2021/11/25 10:09:05;;;;;;;28.70;14.50;;;;;;;3.38;60.46;100361.89;24522;1362;3052212;-70
2021/11/25 10:11:35;;;;;;;32.40;15.50;;;;;;;3.47;59.84;100351.35;24493;1360;3026757;-68
2021/11/25 10:14:08;;;;;;;38.00;16.20;;;;;;;3.39;60.50;100345.23;24488;1361;3069862;-71
2021/11/25 10:16:39;;;;;;;28.20;13.20;;;;;;;3.71;59.39;100347.46;24468;1362;3029316;-71
2021/11/25 10:19:17;;;;;;;39.10;16.50;;;;;;;3.87;58.68;100343.16;24467;1359;3027173;-73
2021/11/25 10:21:55;;;;;;;43.20;15.10;;;;;;;3.84;58.88;100344.60;24467;1355;3050804;-69
2021/11/25 10:24:31;;;;;;;30.90;14.70;;;;;;;3.90;58.99;100342.77;24431;1355;3055752;-73
2021/11/25 10:27:25;;;;;;;33.70;14.70;;;;;;;4.11;58.41;100343.75;24439;1360;3049569;-70
2021/11/25 10:30:17;;;;;;;38.90;17.10;;;;;;;4.22;58.21;100341.79;24425;1357;3051970;-74
2021/11/25 10:32:58;;;;;;;34.00;15.00;;;;;;;4.05;58.17;100336.05;24475;1361;3054134;-70
2021/11/25 10:35:40;;;;;;;37.30;15.30;;;;;;;4.09;57.41;100333.38;24398;1357;3071564;-72
2021/11/25 10:38:23;;;;;;;23.90;11.80;;;;;;;4.16;57.12;100331.35;24810;1363;3052400;-70
2021/11/25 10:40:52;;;;;;;28.80;12.70;;;;;;;3.99;57.02;100326.49;24610;1363;3053644;-72
2021/11/25 10:43:22;;;;;;;22.70;11.80;;;;;;;4.00;56.96;100320.73;24527;1357;3026181;-71
2021/11/25 10:45:53;;;;;;;22.70;10.80;;;;;;;4.09;56.85;100313.96;24475;1356;3049505;-74
2021/11/25 10:48:39;;;;;;;19.80;10.70;;;;;;;4.28;56.63;100310.45;24477;1354;3027734;-72
2021/11/25 10:51:27;;;;;;;18.90;10.10;;;;;;;4.35;56.17;100308.91;24460;1359;3055985;-72
2021/11/25 10:54:15;;;;;;;22.00;11.10;;;;;;;4.49;55.97;100302.02;24484;1358;3056682;-72
2021/11/25 10:56:47;;;;;;;34.30;15.70;;;;;;;4.42;56.35;100298.02;24494;1355;3049655;-71
2021/11/25 10:59:18;;;;;;;27.30;13.20;;;;;;;4.47;56.52;100294.77;24497;1360;3026623;-71
2021/11/25 11:01:49;;;;;;;31.90;14.60;;;;;;;4.56;56.56;100288.50;24532;1358;3028086;-71
2021/11/25 11:04:18;;;;;;;29.60;13.40;;;;;;;4.62;56.35;100282.11;24404;1355;3026604;-71
2021/11/25 11:06:47;;;;;;;30.00;12.70;;;;;;;4.68;55.95;100278.14;24451;1351;3026602;-72
2021/11/25 11:09:34;;;;;;;26.10;12.20;;;;;;;4.55;55.85;100283.66;24420;1361;3050575;-73
2021/11/25 11:12:21;;;;;;;26.20;12.10;;;;;;;4.72;54.81;100272.33;24424;1359;3069376;-70
2021/11/25 11:14:55;;;;;;;26.50;11.40;;;;;;;4.73;54.25;100271.80;24439;1362;3051379;-70
2021/11/25 11:17:34;;;;;;;22.80;10.80;;;;;;;4.81;53.55;100263.64;24535;1361;3053964;-69