Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:34;;;;;;;;;;;5.00;99.90;;;4.33;100.00;96604.25;5030197;28;19927;-67
2023/02/25 00:03:01;;;;;;;;;;;5.00;99.90;;;4.34;100.00;96599.09;5034645;28;20372;-67
2023/02/25 00:05:29;;;;;;;;;;;5.10;99.90;;;4.21;100.00;96604.69;5031808;28;19925;-68
2023/02/25 00:07:58;;;;;;;;;;;5.10;99.90;;;4.38;100.00;96603.22;5031293;28;20303;-67
2023/02/25 00:10:25;;;;;;;;;;;5.10;99.90;;;4.29;100.00;96597.53;5028909;28;20016;-67
2023/02/25 00:12:51;;;;;;;;;;;5.00;99.90;;;4.40;100.00;96595.44;5033201;28;20008;-68
2023/02/25 00:15:18;;;;;;;;;;;5.00;99.90;;;4.27;100.00;96601.91;5035660;28;20434;-67
2023/02/25 00:17:47;;;;;;;;;;;5.00;99.90;;;4.14;100.00;96592.03;5031102;28;19931;-67
2023/02/25 00:20:15;;;;;;;;;;;4.90;99.90;;;4.10;100.00;96585.31;5031965;28;19944;-67
2023/02/25 00:22:42;;;;;;;;;;;4.80;99.90;;;4.02;100.00;96589.88;5032860;28;20378;-67
2023/02/25 00:25:09;;;;;;;;;;;4.70;99.90;;;3.93;100.00;96587.59;5034047;28;20054;-67
2023/02/25 00:27:36;;;;;;;;;;;4.50;99.90;;;3.76;100.00;96594.13;5032738;28;19927;-67
2023/02/25 00:30:04;;;;;;;;;;;4.50;99.90;;;3.83;100.00;96589.63;5036522;28;19925;-67
2023/02/25 00:32:31;;;;;;;;;;;4.50;99.90;;;3.85;100.00;96589.56;5036711;28;20062;-67
2023/02/25 00:34:58;;;;;;;;;;;4.40;99.90;;;3.72;100.00;96596.81;5036813;28;19929;-67
2023/02/25 00:37:25;;;;;;;;;;;4.40;99.90;;;3.74;100.00;96606.16;5031821;28;19978;-68
2023/02/25 00:39:52;;;;;;;;;;;4.30;99.90;;;3.71;100.00;96605.41;5036216;28;19944;-67
2023/02/25 00:42:19;;;;;;;;;;;4.30;99.90;;;3.66;100.00;96602.97;5036520;28;19932;-67
2023/02/25 00:44:48;;;;;;;;;;;4.30;99.90;;;3.60;100.00;96603.16;5034334;28;19925;-67
2023/02/25 00:47:17;;;;;;;;;;;4.20;99.90;;;3.58;100.00;96612.66;5039058;28;19921;-67
2023/02/25 00:49:48;;;;;;;;;;;4.20;99.90;;;3.54;100.00;96614.44;5035571;28;19929;-67
2023/02/25 00:52:15;;;;;;;;;;;4.20;99.90;;;3.54;100.00;96617.03;5038994;28;20546;-67
2023/02/25 00:54:42;;;;;;;;;;;4.10;99.90;;;3.55;100.00;96625.53;5037183;28;19932;-67
2023/02/25 00:57:09;;;;;;;;;;;4.10;99.90;;;3.48;100.00;96626.63;5034265;28;19921;-67
2023/02/25 00:59:36;;;;;;;;;;;4.00;99.90;;;3.49;100.00;96631.72;5039205;28;19931;-67
2023/02/25 01:02:03;;;;;;;;;;;4.00;99.90;;;3.42;100.00;96637.91;5034372;28;20315;-67
2023/02/25 01:04:31;;;;;;;;;;;3.90;99.90;;;3.38;100.00;96653.44;5019255;28;19930;-67
2023/02/25 01:06:58;;;;;;;;;;;3.90;99.90;;;3.23;100.00;96645.28;5035368;28;19958;-67
2023/02/25 01:09:25;;;;;;;;;;;3.90;99.90;;;3.27;100.00;96639.19;5034534;28;19935;-67
2023/02/25 01:11:52;;;;;;;;;;;3.90;99.90;;;3.19;100.00;96641.13;5034120;28;20364;-67
2023/02/25 01:14:21;;;;;;;;;;;3.90;99.90;;;3.26;100.00;96642.66;5035594;28;19932;-67
2023/02/25 01:16:49;;;;;;;;;;;3.90;99.90;;;3.41;100.00;96643.91;5032103;28;20012;-67
2023/02/25 01:19:23;;;;;;;;;;;4.00;99.90;;;3.39;100.00;96647.41;5032123;28;20403;-67
2023/02/25 01:21:53;;;;;;;;;;;4.10;99.90;;;3.40;100.00;96652.50;5037824;28;20020;-67
2023/02/25 01:24:28;;;;;;;;;;;4.10;99.90;;;3.46;100.00;96652.31;5036828;28;19925;-67
2023/02/25 01:27:00;;;;;;;;;;;4.20;99.90;;;3.52;100.00;96659.84;5037940;28;19929;-66
2023/02/25 01:29:33;;;;;;;;;;;4.20;99.90;;;3.43;100.00;96662.66;5034195;28;19928;-67
2023/02/25 01:32:01;;;;;;;;;;;4.30;99.90;;;3.49;100.00;96662.50;5033067;28;19921;-67
2023/02/25 01:34:29;;;;;;;;;;;4.30;99.90;;;3.49;100.00;96659.94;5033260;28;20294;-67
2023/02/25 01:36:57;;;;;;;;;;;4.30;99.90;;;3.53;100.00;96665.81;5032470;28;19947;-67
2023/02/25 01:39:25;;;;;;;;;;;4.30;99.90;;;3.54;100.00;96660.63;5033872;28;19929;-69
2023/02/25 01:41:54;;;;;;;;;;;4.20;99.90;;;3.45;100.00;96658.34;5030921;28;19925;-67
2023/02/25 01:44:21;;;;;;;;;;;4.20;99.90;;;3.29;100.00;96652.81;5033970;28;19921;-67
2023/02/25 01:46:51;;;;;;;;;;;4.10;99.90;;;3.41;100.00;96645.66;5035206;28;19920;-67
2023/02/25 01:49:29;;;;;;;;;;;4.10;99.90;;;3.37;100.00;96650.00;5031202;28;19925;-67
2023/02/25 01:52:18;;;;;;;;;;;4.00;99.90;;;3.30;100.00;96644.22;5035076;28;19943;-67
2023/02/25 01:54:46;;;;;;;;;;;4.00;99.90;;;3.38;100.00;96641.44;5033289;28;19924;-67
2023/02/25 01:57:15;;;;;;;;;;;3.90;99.90;;;3.23;100.00;96623.94;5033832;28;19932;-67
2023/02/25 01:59:43;;;;;;;;;;;3.90;99.90;;;3.13;100.00;96628.50;5033940;28;19991;-67
2023/02/25 02:02:12;;;;;;;;;;;3.80;99.90;;;3.17;100.00;96635.22;5033909;28;19924;-67
2023/02/25 02:04:40;;;;;;;;;;;3.80;99.90;;;3.11;100.00;96633.66;5029164;28;20010;-67
2023/02/25 02:07:07;;;;;;;;;;;3.70;99.90;;;3.10;100.00;96629.41;5033286;28;20356;-67
2023/02/25 02:09:34;;;;;;;;;;;3.70;99.90;;;3.02;100.00;96623.66;5032926;28;19924;-67
2023/02/25 02:12:04;;;;;;;;;;;3.70;99.90;;;2.98;100.00;96623.78;5035785;28;20016;-67
2023/02/25 02:14:34;;;;;;;;;;;3.60;99.90;;;3.01;100.00;96621.13;5031567;28;19925;-67
2023/02/25 02:17:11;;;;;;;;;;;3.60;99.90;;;2.96;100.00;96623.81;5031256;28;19928;-67
2023/02/25 02:19:38;;;;;;;;;;;3.60;99.90;;;3.04;100.00;96623.63;5033646;28;20318;-67
2023/02/25 02:22:37;;;;;;;;;;;3.50;99.90;;;2.98;100.00;96623.78;5032383;28;19936;-67
2023/02/25 02:25:13;;;;;;;;;;;3.50;99.90;;;2.90;100.00;96624.00;5003730;28;20043;-67
2023/02/25 02:27:49;;;;;;;;;;;3.50;99.90;;;2.86;100.00;96619.84;5036759;28;19929;-66
2023/02/25 02:30:16;;;;;;;;;;;3.50;99.90;;;2.86;100.00;96612.16;5032342;28;19932;-66
2023/02/25 02:32:58;;;;;;;;;;;3.40;99.90;;;2.80;100.00;96623.41;5032920;28;19924;-66
2023/02/25 02:35:38;;;;;;;;;;;3.40;99.90;;;2.78;100.00;96622.59;5038551;28;20474;-66
2023/02/25 02:38:16;;;;;;;;;;;3.40;99.90;;;2.77;100.00;96622.66;5035514;28;20008;-67
2023/02/25 02:40:58;;;;;;;;;;;3.40;99.90;;;2.76;100.00;96626.94;5034113;28;19933;-66
2023/02/25 02:43:34;;;;;;;;;;;3.40;99.90;;;2.81;100.00;96630.22;5039801;28;19935;-66
2023/02/25 02:46:09;;;;;;;;;;;3.40;99.90;;;2.77;100.00;96631.19;5035336;28;19925;-66
2023/02/25 02:48:42;;;;;;;;;;;3.40;99.90;;;2.73;100.00;96630.41;5041676;28;19960;-66
2023/02/25 02:51:22;;;;;;;;;;;3.40;99.90;;;2.79;100.00;96629.41;5020551;28;19925;-66
2023/02/25 02:53:55;;;;;;;;;;;3.40;99.90;;;2.77;100.00;96620.94;5034811;28;19925;-67
2023/02/25 02:56:23;;;;;;;;;;;3.30;99.90;;;2.78;100.00;96624.31;5023255;28;20355;-67
2023/02/25 02:58:56;;;;;;;;;;;3.30;99.90;;;2.68;100.00;96634.81;5034437;28;19971;-67
2023/02/25 03:01:34;;;;;;;;;;;3.30;99.90;;;2.67;100.00;96647.69;5031277;28;19921;-66
2023/02/25 03:04:04;;;;;;;;;;;3.30;99.90;;;2.75;100.00;96645.75;5034216;28;20099;-66
2023/02/25 03:06:52;;;;;;;;;;;3.40;99.90;;;2.82;100.00;96654.94;5032377;28;20027;-66
2023/02/25 03:09:26;;;;;;;;;;;3.40;99.90;;;2.75;100.00;96652.59;5035085;28;19924;-66
2023/02/25 03:11:54;;;;;;;;;;;3.40;99.90;;;2.78;100.00;96649.94;5032750;28;19953;-66
2023/02/25 03:14:21;;;;;;;;;;;3.50;99.90;;;2.81;100.00;96647.31;5021704;28;20268;-66
2023/02/25 03:17:03;;;;;;;;;;;3.50;99.90;;;2.81;100.00;96653.28;5034795;28;20066;-66
2023/02/25 03:19:34;;;;;;;;;;;3.50;99.90;;;2.80;100.00;96650.75;5036426;28;19975;-66
2023/02/25 03:22:06;;;;;;;;;;;3.50;99.90;;;2.86;100.00;96655.72;5035325;28;20023;-67
2023/02/25 03:24:44;;;;;;;;;;;3.60;99.90;;;2.88;100.00;96648.84;5036069;28;19980;-66
2023/02/25 03:27:25;;;;;;;;;;;3.70;99.90;;;2.91;100.00;96656.44;5035838;28;20394;-67
2023/02/25 03:29:56;;;;;;;;;;;3.70;99.90;;;3.01;100.00;96655.31;5031680;28;20008;-66
2023/02/25 03:32:23;;;;;;;;;;;3.70;99.90;;;3.04;100.00;96657.78;5036720;28;20372;-66
2023/02/25 03:34:56;;;;;;;;;;;3.90;99.90;;;3.06;100.00;96652.63;5030066;28;19937;-66
2023/02/25 03:37:27;;;;;;;;;;;3.90;99.90;;;3.12;100.00;96655.00;5035154;28;20023;-66
2023/02/25 03:39:58;;;;;;;;;;;4.00;99.90;;;3.08;100.00;96651.69;5027994;28;19925;-67
2023/02/25 03:42:29;;;;;;;;;;;4.00;99.90;;;3.16;100.00;96660.91;5033840;28;19924;-66
2023/02/25 03:45:00;;;;;;;;;;;4.00;99.90;;;3.21;100.00;96659.88;5038432;28;20019;-67
2023/02/25 03:47:29;;;;;;;;;;;4.00;99.90;;;3.28;100.00;96663.94;5018271;28;20418;-66
2023/02/25 03:50:02;;;;;;;;;;;4.00;99.90;;;3.31;100.00;96666.44;5032196;28;19951;-66
2023/02/25 03:52:29;;;;;;;;;;;4.00;99.90;;;3.25;100.00;96664.03;5037524;28;19925;-66
2023/02/25 03:54:57;;;;;;;;;;;4.10;99.90;;;3.21;100.00;96666.72;5032118;28;20014;-67
2023/02/25 03:57:28;;;;;;;;;;;4.10;99.90;;;3.32;100.00;96670.66;5038689;28;19925;-66
2023/02/25 03:59:55;;;;;;;;;;;4.10;99.90;;;3.34;100.00;96665.50;5035631;28;20473;-67
2023/02/25 04:02:28;;;;;;;;;;;4.10;99.90;;;3.37;100.00;96667.13;5035670;28;20364;-66
2023/02/25 04:04:56;;;;;;;;;;;4.10;99.90;;;3.39;100.00;96662.81;5054234;28;20303;-66
2023/02/25 04:07:23;;;;;;;;;;;4.10;99.90;;;3.33;100.00;96666.38;5037315;28;19928;-66
2023/02/25 04:09:50;;;;;;;;;;;4.10;99.90;;;3.32;100.00;96669.84;5039071;28;19933;-66
2023/02/25 04:12:17;;;;;;;;;;;4.20;99.90;;;3.36;100.00;96671.44;5039980;28;20497;-66
2023/02/25 04:14:44;;;;;;;;;;;4.20;99.90;;;3.33;100.00;96672.38;5036265;28;19921;-67
2023/02/25 04:17:11;;;;;;;;;;;4.20;99.90;;;3.39;100.00;96671.34;5039170;28;20288;-67
2023/02/25 04:19:38;;;;;;;;;;;4.20;99.90;;;3.26;100.00;96676.00;5038092;28;20311;-66
2023/02/25 04:22:07;;;;;;;;;;;4.20;99.90;;;3.34;100.00;96681.72;5035361;28;19937;-66
2023/02/25 04:24:34;;;;;;;;;;;4.20;99.90;;;3.33;100.00;96676.63;5038476;28;19924;-66
2023/02/25 04:27:01;;;;;;;;;;;4.10;99.90;;;3.27;100.00;96674.25;5037703;28;19947;-66
2023/02/25 04:29:28;;;;;;;;;;;4.10;99.90;;;3.28;100.00;96676.75;5038814;28;19970;-66
2023/02/25 04:31:56;;;;;;;;;;;4.10;99.90;;;3.33;100.00;96666.38;5035659;28;19921;-66
2023/02/25 04:34:24;;;;;;;;;;;4.10;99.90;;;3.37;100.00;96672.25;5039612;28;19925;-67
2023/02/25 04:36:51;;;;;;;;;;;4.10;99.90;;;3.40;100.00;96667.91;5039090;28;19921;-66
2023/02/25 04:39:18;;;;;;;;;;;4.10;99.90;;;3.32;100.00;96675.78;5038673;28;20095;-66
2023/02/25 04:41:45;;;;;;;;;;;4.20;99.90;;;3.28;100.00;96668.22;5035866;28;20405;-66
2023/02/25 04:44:12;;;;;;;;;;;4.20;99.90;;;3.21;100.00;96670.13;5038164;28;19979;-66
2023/02/25 04:46:41;;;;;;;;;;;4.10;99.90;;;3.30;100.00;96672.44;5036088;28;20047;-66
2023/02/25 04:49:08;;;;;;;;;;;4.20;99.90;;;3.22;100.00;96668.44;5036467;28;20019;-66
2023/02/25 04:51:37;;;;;;;;;;;4.20;99.90;;;3.31;100.00;96675.84;5036757;28;20395;-66
2023/02/25 04:54:04;;;;;;;;;;;4.20;99.90;;;3.20;100.00;96681.28;5038800;28;20303;-66
2023/02/25 04:56:31;;;;;;;;;;;4.10;99.90;;;3.19;100.00;96684.72;5037903;28;19931;-66
2023/02/25 04:58:58;;;;;;;;;;;4.10;99.90;;;3.20;100.00;96683.84;5033774;28;20016;-67
2023/02/25 05:01:25;;;;;;;;;;;4.10;99.90;;;3.29;100.00;96681.03;5037043;28;19924;-66
2023/02/25 05:03:55;;;;;;;;;;;4.10;99.90;;;3.33;100.00;96690.31;5033367;28;19929;-66
2023/02/25 05:06:24;;;;;;;;;;;4.10;99.90;;;3.25;100.00;96687.13;5039926;28;20341;-67
2023/02/25 05:08:51;;;;;;;;;;;4.10;99.90;;;3.18;100.00;96688.16;5036190;28;19920;-67
2023/02/25 05:11:19;;;;;;;;;;;4.10;99.90;;;3.17;100.00;96691.63;5036685;28;20318;-66
2023/02/25 05:13:46;;;;;;;;;;;4.00;99.90;;;3.31;100.00;96686.94;5040464;28;20347;-66
2023/02/25 05:16:18;;;;;;;;;;;4.10;99.90;;;3.31;100.00;96693.81;5038281;28;19921;-66
2023/02/25 05:18:46;;;;;;;;;;;4.00;99.90;;;3.19;100.00;96679.59;5032685;28;20291;-66
2023/02/25 05:21:16;;;;;;;;;;;4.00;99.90;;;3.17;100.00;96676.25;5036935;28;19931;-66
2023/02/25 05:23:44;;;;;;;;;;;4.00;99.90;;;3.20;100.00;96678.72;5024344;28;20260;-67
2023/02/25 05:26:12;;;;;;;;;;;4.00;99.90;;;3.25;100.00;96669.16;5035014;28;19935;-66
2023/02/25 05:28:39;;;;;;;;;;;4.00;99.90;;;3.16;100.00;96664.28;5036490;28;19925;-66
2023/02/25 05:31:08;;;;;;;;;;;4.00;99.90;;;3.06;100.00;96665.44;5036807;28;20384;-66
2023/02/25 05:33:36;;;;;;;;;;;4.00;99.90;;;3.26;100.00;96667.44;5032947;28;19925;-66
2023/02/25 05:36:07;;;;;;;;;;;4.10;99.90;;;3.25;100.00;96664.03;5037889;28;19925;-66
2023/02/25 05:38:35;;;;;;;;;;;4.10;99.90;;;3.20;100.00;96668.47;5035258;28;20403;-66
2023/02/25 05:41:04;;;;;;;;;;;4.10;99.90;;;3.18;100.00;96661.69;5034552;28;19921;-66
2023/02/25 05:43:32;;;;;;;;;;;4.10;99.90;;;3.19;100.00;96663.38;5035953;28;20368;-66
2023/02/25 05:46:01;;;;;;;;;;;4.10;99.90;;;3.25;100.00;96674.28;5037368;28;19927;-66
2023/02/25 05:48:30;;;;;;;;;;;4.10;99.90;;;3.30;100.00;96684.41;5036788;28;19921;-66
2023/02/25 05:51:03;;;;;;;;;;;4.00;99.90;;;3.37;100.00;96683.34;5036151;28;19921;-66
2023/02/25 05:53:31;;;;;;;;;;;4.00;99.90;;;3.44;100.00;96687.44;5036291;28;19931;-66
2023/02/25 05:55:58;;;;;;;;;;;4.10;99.90;;;3.22;100.00;96687.22;5034818;28;20019;-66
2023/02/25 05:58:26;;;;;;;;;;;4.10;99.90;;;3.27;100.00;96677.66;5033986;28;20020;-66
2023/02/25 06:00:53;;;;;;;;;;;4.10;99.90;;;3.30;100.00;96682.69;5033679;28;19994;-66
2023/02/25 06:03:20;;;;;;;;;;;4.10;99.90;;;3.33;100.00;96681.75;5037302;28;21682;-67
2023/02/25 06:05:47;;;;;;;;;;;4.10;99.90;;;3.07;100.00;96679.94;5032446;28;20321;-67
2023/02/25 06:08:13;;;;;;;;;;;4.10;99.90;;;3.20;100.00;96680.44;5036796;28;19927;-67
2023/02/25 06:10:40;;;;;;;;;;;4.10;99.90;;;3.26;100.00;96681.13;5038031;28;20000;-67
2023/02/25 06:13:10;;;;;;;;;;;4.10;99.90;;;3.42;100.00;96676.41;5053231;28;19924;-66
2023/02/25 06:15:39;;;;;;;;;;;4.10;99.90;;;3.44;100.00;96679.72;5034661;28;19921;-67
2023/02/25 06:18:06;;;;;;;;;;;4.20;99.90;;;3.24;100.00;96684.59;5036535;28;19929;-66
2023/02/25 06:20:34;;;;;;;;;;;4.30;99.90;;;3.09;100.00;96691.81;5033382;28;19921;-66
2023/02/25 06:23:02;;;;;;;;;;;4.20;99.90;;;3.12;100.00;96690.91;5016621;28;19927;-66
2023/02/25 06:25:29;;;;;;;;;;;4.00;99.90;;;3.18;100.00;96690.75;5035649;28;20379;-67
2023/02/25 06:27:56;;;;;;;;;;;4.10;99.90;;;3.18;100.00;96695.03;5036428;28;19924;-66
2023/02/25 06:30:24;;;;;;;;;;;4.10;99.90;;;3.19;100.00;96697.53;5035737;28;19924;-67
2023/02/25 06:32:51;;;;;;;;;;;4.00;99.90;;;3.18;100.00;96701.00;5035916;28;19929;-67
2023/02/25 06:35:22;;;;;;;;;;;4.00;99.90;;;3.28;100.00;96702.41;5037088;28;19925;-66
2023/02/25 06:37:56;;;;;;;;;;;4.10;99.90;;;3.26;100.00;96705.91;5035018;28;20418;-66
2023/02/25 06:40:23;;;;;;;;;;;4.10;99.90;;;3.37;100.00;96708.19;5033594;28;20302;-66
2023/02/25 06:42:50;;;;;;;;;;;4.10;99.90;;;3.34;100.00;96709.09;5034295;28;20040;-66
2023/02/25 06:45:17;;;;;;;;;;;4.10;99.90;;;3.22;100.00;96710.28;5035910;28;20455;-67
2023/02/25 06:47:44;;;;;;;;;;;4.10;99.90;;;3.32;100.00;96711.72;5033729;28;19921;-66
2023/02/25 06:50:11;;;;;;;;;;;4.10;99.90;;;3.31;100.00;96712.59;5037336;28;21525;-66
2023/02/25 06:52:39;;;;;;;;;;;4.10;99.90;;;3.30;100.00;96712.63;5036319;28;19931;-67
2023/02/25 06:55:06;;;;;;;;;;;4.10;99.90;;;3.45;100.00;96709.66;5033491;28;20326;-66
2023/02/25 06:57:35;;;;;;;;;;;4.20;99.90;;;3.53;100.00;96715.38;5031291;28;19975;-66
2023/02/25 07:00:04;;;;;;;;;;;4.30;99.90;;;3.40;100.00;96721.78;5035739;28;20019;-66
2023/02/25 07:02:31;;;;;;;;;;;4.30;99.90;;;3.48;100.00;96729.25;5036183;28;20015;-66
2023/02/25 07:05:00;;;;;;;;;;;4.20;99.90;;;3.46;100.00;96718.19;5034107;28;19978;-66
2023/02/25 07:07:28;;;;;;;;;;;4.30;99.90;;;3.34;100.00;96716.81;5032390;28;20839;-66
2023/02/25 07:09:55;;;;;;;;;;;4.30;99.90;;;3.37;100.00;96726.97;5022359;28;19986;-66
2023/02/25 07:12:22;;;;;;;;;;;4.40;99.90;;;3.32;100.00;96726.25;5036249;28;19925;-66
2023/02/25 07:14:49;;;;;;;;;;;4.40;99.90;;;3.20;100.00;96734.31;5033106;28;19925;-66
2023/02/25 07:17:16;;;;;;;;;;;4.40;99.90;;;3.19;100.00;96730.88;5036414;28;20398;-66
2023/02/25 07:19:45;;;;;;;;;;;4.40;99.90;;;3.13;100.00;96738.75;5033455;28;19925;-67
2023/02/25 07:22:17;;;;;;;;;;;4.40;99.90;;;3.41;100.00;96732.88;5036752;28;20421;-66
2023/02/25 07:24:44;;;;;;;;;;;4.40;99.90;;;3.33;100.00;96735.63;5036662;28;19929;-66
2023/02/25 07:27:12;;;;;;;;;;;4.40;99.90;;;3.24;100.00;96748.69;5038603;28;19928;-66
2023/02/25 07:29:39;;;;;;;;;;;4.40;99.90;;;3.21;100.00;96754.75;5034023;28;20283;-66
2023/02/25 07:32:07;;;;;;;;;;;4.40;99.90;;;3.46;100.00;96749.81;5034968;28;20419;-66
2023/02/25 07:34:36;;;;;;;;;;;4.50;99.90;;;3.41;100.00;96746.53;5035898;28;19931;-66
2023/02/25 07:37:05;;;;;;;;;;;4.50;99.90;;;3.38;100.00;96749.19;5021307;28;19952;-66
2023/02/25 07:39:32;;;;;;;;;;;4.40;99.90;;;3.31;100.00;96753.63;5036623;28;19983;-66
2023/02/25 07:41:59;;;;;;;;;;;4.40;99.90;;;3.26;100.00;96754.63;5040479;28;19925;-66
2023/02/25 07:44:26;;;;;;;;;;;4.30;99.90;;;3.10;100.00;96749.06;5037983;28;19920;-66
2023/02/25 07:46:53;;;;;;;;;;;4.30;99.90;;;3.02;100.00;96745.88;5042324;28;19921;-66
2023/02/25 07:49:19;;;;;;;;;;;4.30;99.90;;;3.01;100.00;96736.50;5035834;28;19929;-66
2023/02/25 07:51:46;;;;;;;;;;;4.40;99.90;;;3.20;100.00;96732.56;5040059;28;19925;-66
2023/02/25 07:54:14;;;;;;;;;;;4.40;99.90;;;3.26;100.00;96741.81;5038749;28;19935;-66
2023/02/25 07:56:41;;;;;;;;;;;4.50;99.90;;;3.38;100.00;96745.78;5038462;28;19921;-66
2023/02/25 07:59:08;;;;;;;;;;;4.50;99.90;;;3.32;100.00;96755.31;5040529;28;19921;-66
2023/02/25 08:01:38;;;;;;;;;;;4.60;99.90;;;3.43;100.00;96767.03;5049140;28;19925;-66
2023/02/25 08:04:05;;;;;;;;;;;;;;;3.41;100.00;96758.53;5019444;28;19925;-66
2023/02/25 08:06:37;;;;;;;;;;;4.70;99.90;;;3.33;100.00;96751.88;5039589;28;19921;-66
2023/02/25 08:09:12;;;;;;;;;;;4.80;99.90;;;3.35;100.00;96759.50;5037210;28;20247;-66
2023/02/25 08:11:39;;;;;;;;;;;4.80;99.90;;;3.52;100.00;96766.75;5042697;28;19928;-66
2023/02/25 08:14:06;;;;;;;;;;;4.90;99.90;;;3.42;100.00;96765.31;5035745;28;19936;-66
2023/02/25 08:16:33;;;;;;;;;;;4.90;99.90;;;3.89;100.00;96764.00;5036295;28;20011;-66
2023/02/25 08:19:00;;;;;;;;;;;5.00;99.90;;;3.97;100.00;96762.03;5039647;28;19968;-66
2023/02/25 08:21:27;;;;;;;;;;;5.00;99.90;;;4.01;100.00;96761.94;5039020;28;20032;-66
2023/02/25 08:23:54;;;;;;;;;;;5.10;99.90;;;4.13;100.00;96761.59;5035919;28;19928;-66
2023/02/25 08:26:22;;;;;;;;;;;5.20;99.90;;;4.38;100.00;96753.97;5049494;28;20040;-66
2023/02/25 08:28:50;;;;;;;;;;;5.30;99.90;;;4.36;100.00;96754.03;5035920;28;19952;-66
2023/02/25 08:31:18;;;;;;;;;;;5.50;99.90;;;4.33;100.00;96754.13;5035356;28;20383;-66
2023/02/25 08:33:48;;;;;;;;;;;5.50;99.90;;;4.53;100.00;96753.47;5037938;28;19943;-66
2023/02/25 08:36:19;;;;;;;;;;;5.60;99.90;;;3.91;100.00;96763.94;5041840;28;19925;-66
2023/02/25 08:38:46;;;;;;;;;;;5.60;99.90;;;3.84;100.00;96762.44;5038351;28;19924;-66
2023/02/25 08:41:13;;;;;;;;;;;5.30;99.90;;;4.06;100.00;96754.94;5036903;28;20443;-66
2023/02/25 08:43:40;;;;;;;;;;;5.30;99.90;;;4.00;100.00;96739.75;5037592;28;19947;-66
2023/02/25 08:46:07;;;;;;;;;;;5.30;99.90;;;4.18;100.00;96742.59;5038148;28;19928;-66
2023/02/25 08:48:35;;;;;;;;;;;5.20;99.90;;;4.44;100.00;96748.63;5038365;28;19929;-67
2023/02/25 08:51:07;;;;;;;;;;;5.30;99.90;;;4.25;100.00;96758.66;5037016;28;19927;-66
2023/02/25 08:53:38;;;;;;;;;;;5.40;99.90;;;4.32;100.00;96749.84;5038951;28;19921;-66
2023/02/25 08:56:07;;;;;;;;;;;5.50;99.90;;;4.45;100.00;96757.19;5040266;28;20012;-66
2023/02/25 08:58:34;;;;;;;;;;;5.50;99.90;;;4.47;100.00;96755.41;5037530;28;19925;-66
2023/02/25 09:01:07;;;;;;;;;;;5.70;99.90;;;4.75;100.00;96758.78;5035247;28;19995;-66
2023/02/25 09:03:34;;;;;;;;;;;5.90;99.90;;;4.78;100.00;96745.81;5037474;28;19925;-66
2023/02/25 09:06:01;;;;;;;;;;;5.90;99.90;;;4.77;100.00;96741.56;5034900;28;20388;-66
2023/02/25 09:08:30;;;;;;;;;;;6.00;99.90;;;4.50;100.00;96751.03;5035335;28;20530;-66
2023/02/25 09:10:57;;;;;;;;;;;5.90;99.90;;;4.19;100.00;96756.25;5038835;28;19924;-67
2023/02/25 09:13:24;;;;;;;;;;;5.80;99.90;;;4.68;100.00;96752.16;5035960;28;20004;-66
2023/02/25 09:15:55;;;;;;;;;;;5.90;99.90;;;5.13;100.00;96745.53;5038751;28;19925;-66
2023/02/25 09:18:22;;;;;;;;;;;6.10;99.90;;;5.04;100.00;96757.00;5040052;28;19925;-66
2023/02/25 09:20:49;;;;;;;;;;;6.30;99.90;;;5.06;100.00;96754.34;5035963;28;19921;-66
2023/02/25 09:23:16;;;;;;;;;;;6.30;99.90;;;4.80;100.00;96751.75;5036199;28;19931;-66
2023/02/25 09:25:44;;;;;;;;;;;6.20;99.90;;;4.80;100.00;96756.06;5038421;28;20414;-66
2023/02/25 09:28:11;;;;;;;;;;;6.20;99.90;;;4.05;100.00;96769.50;5045164;28;20391;-66
2023/02/25 09:30:38;;;;;;;;;;;5.80;99.90;;;4.30;100.00;96759.34;5036842;28;19925;-66
2023/02/25 09:33:05;;;;;;;;;;;5.50;99.90;;;4.21;100.00;96758.78;5034755;28;19937;-66
2023/02/25 09:35:32;;;;;;;;;;;5.40;99.90;;;3.83;100.00;96765.88;5035915;28;19925;-66
2023/02/25 09:37:59;;;;;;;;;;;5.20;99.90;;;4.05;100.00;96768.69;5032894;28;19932;-67
2023/02/25 09:40:26;;;;;;;;;;;5.10;99.90;;;3.73;100.00;96776.41;5020631;28;19921;-66
2023/02/25 09:42:58;;;;;;;;;;;5.10;99.90;;;3.84;100.00;96768.41;5031899;28;20011;-66
2023/02/25 09:45:26;;;;;;;;;;;5.10;99.90;;;3.85;100.00;96784.66;5037747;28;20075;-66
2023/02/25 09:47:57;;;;;;;;;;;5.20;99.90;;;4.02;100.00;96784.19;5045754;28;19921;-66
2023/02/25 09:50:28;;;;;;;;;;;5.20;99.90;;;4.13;100.00;96782.97;5036083;28;19929;-66
2023/02/25 09:53:06;;;;;;;;;;;5.30;99.90;;;4.19;100.00;96787.91;5042026;28;19921;-66
2023/02/25 09:55:35;;;;;;;;;;;5.30;99.90;;;4.40;100.00;96777.88;5033016;28;20455;-66
2023/02/25 09:58:24;;;;;;;;;;;5.40;99.90;;;4.44;100.00;96776.06;5035432;28;19931;-66
2023/02/25 10:01:04;;;;;;;;;;;5.60;99.90;;;4.54;100.00;96785.19;5034062;28;19999;-66
2023/02/25 10:03:52;;;;;;;;;;;5.70;99.90;;;4.70;100.00;96783.81;5039917;28;20008;-66
2023/02/25 10:06:26;;;;;;;;;;;5.80;99.90;;;4.76;100.00;96787.91;5039446;28;19982;-66
2023/02/25 10:09:25;;;;;;;;;;;6.00;99.90;;;4.77;100.00;96769.84;5022499;28;19925;-66
2023/02/25 10:12:12;;;;;;;;;;;6.10;99.90;;;4.79;100.00;96769.81;5031272;28;19925;-66
2023/02/25 10:14:59;;;;;;;;;;;6.20;99.90;;;4.62;100.00;96765.19;5035406;28;20368;-66
2023/02/25 10:17:32;;;;;;;;;;;6.10;99.90;;;4.62;100.00;96760.06;5017791;28;19967;-67
2023/02/25 10:20:17;;;;;;;;;;;6.00;99.90;;;4.79;100.00;96750.09;5044059;28;19931;-66
2023/02/25 10:22:50;;;;;;;;;;;6.10;99.90;;;4.67;100.00;96747.06;5032887;28;19933;-66
2023/02/25 10:25:20;;;;;;;;;;;6.20;99.90;;;4.88;100.00;96748.09;5033365;28;20553;-66
2023/02/25 10:28:12;;;;;;;;;;;6.20;99.90;;;5.19;100.00;96740.19;5030761;28;19925;-65
2023/02/25 10:31:05;;;;;;;;;;;6.30;99.90;;;4.98;100.00;96741.75;5028080;28;20019;-66
2023/02/25 10:33:39;;;;;;;;;;;6.30;99.90;;;4.60;100.00;96739.53;5034555;28;20346;-65
2023/02/25 10:36:14;;;;;;;;;;;6.30;99.90;;;5.22;100.00;96733.22;5032801;28;19928;-65
2023/02/25 10:38:44;;;;;;;;;;;6.40;99.90;;;5.56;100.00;96744.84;5034029;28;19979;-65
2023/02/25 10:41:11;;;;;;;;;;;6.70;99.90;;;5.28;100.00;96746.75;5018255;28;19951;-66
2023/02/25 10:43:38;;;;;;;;;;;6.90;99.90;;;5.10;100.00;96751.63;5023394;28;20252;-65
2023/02/25 10:46:33;;;;;;;;;;;6.90;99.90;;;4.97;100.00;96763.22;5034106;28;19925;-66
2023/02/25 10:49:13;;;;;;;;;;;6.80;99.90;;;5.07;100.00;96756.88;5033991;28;20451;-65
2023/02/25 10:52:04;;;;;;;;;;;6.60;99.90;;;5.27;100.00;96745.91;5032741;28;19924;-65
2023/02/25 10:54:34;;;;;;;;;;;6.60;99.90;;;4.86;100.00;96748.16;5035695;28;19932;-65
2023/02/25 10:57:07;;;;;;;;;;;6.70;99.90;;;5.14;100.00;96724.06;5032620;28;19925;-66
2023/02/25 10:59:37;;;;;;;;;;;6.50;99.90;;;5.26;100.00;96733.91;5032998;28;20392;-66
2023/02/25 11:02:24;;;;;;;;;;;6.40;99.90;;;5.33;100.00;96737.97;5031803;28;20005;-65
2023/02/25 11:04:53;;;;;;;;;;;6.50;99.90;;;5.80;100.00;96744.88;5030712;28;19929;-66
2023/02/25 11:07:38;;;;;;;;;;;7.00;99.90;;;6.13;100.00;96740.22;5036073;28;19921;-66
2023/02/25 11:10:19;;;;;;;;;;;7.40;99.90;;;6.40;100.00;96730.56;5034610;28;19928;-66
2023/02/25 11:12:48;;;;;;;;;;;7.70;99.90;;;6.45;100.00;96735.53;5029604;28;19921;-66
2023/02/25 11:15:24;;;;;;;;;;;7.70;99.90;;;5.42;100.00;96741.94;5028930;28;19925;-66
2023/02/25 11:18:21;;;;;;;;;;;7.70;99.90;;;5.65;100.00;96739.38;5034557;28;20652;-66
2023/02/25 11:20:54;;;;;;;;;;;7.40;99.90;;;5.27;100.00;96735.63;5031404;28;19928;-66
2023/02/25 11:23:42;;;;;;;;;;;6.90;99.90;;;5.27;100.00;96734.75;5028429;28;19936;-66
2023/02/25 11:26:30;;;;;;;;;;;6.70;99.90;;;5.20;100.00;96735.00;5030107;28;20014;-66
2023/02/25 11:29:01;;;;;;;;;;;6.50;99.90;;;5.20;100.00;96732.41;5034613;28;20372;-66
2023/02/25 11:31:38;;;;;;;;;;;6.30;99.90;;;5.15;100.00;96729.13;5033455;28;20268;-66
2023/02/25 11:34:22;;;;;;;;;;;6.30;99.90;;;5.14;100.00;96731.78;5031137;28;20350;-66
2023/02/25 11:36:49;;;;;;;;;;;6.20;99.90;;;5.11;100.00;96740.44;5043298;28;20019;-66
2023/02/25 11:39:25;;;;;;;;;;;6.10;99.90;;;5.08;100.00;96737.13;5032031;28;19925;-65