Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:14;;;;;;;4.28;2.70;;;21.60;89.00;;;;;;5074015;28;20024;-72
2021/10/25 00:02:41;;;;;;;6.05;2.80;;;21.60;87.20;;;;;;5075251;28;20500;-72
2021/10/25 00:05:09;;;;;;;4.55;2.60;;;21.70;89.30;;;;;;5073883;28;20020;-73
2021/10/25 00:07:36;;;;;;;2.95;2.60;;;22.00;88.40;;;;;;5074011;28;20031;-72
2021/10/25 00:10:05;;;;;;;3.97;2.83;;;22.00;89.40;;;;;;5073817;28;20024;-73
2021/10/25 00:12:33;;;;;;;4.97;2.70;;;22.00;84.70;;;;;;5073624;28;20463;-72
2021/10/25 00:15:01;;;;;;;6.00;2.80;;;21.80;84.70;;;;;;5073792;28;20024;-73
2021/10/25 00:17:29;;;;;;;6.15;2.63;;;21.60;87.70;;;;;;5073590;28;20048;-72
2021/10/25 00:19:56;;;;;;;2.88;2.58;;;21.70;86.50;;;;;;5074994;28;20025;-72
2021/10/25 00:22:23;;;;;;;4.38;2.30;;;22.00;85.50;;;;;;5073671;28;20544;-72
2021/10/25 00:24:51;;;;;;;3.55;2.70;;;22.10;86.90;;;;;;5074983;28;20421;-73
2021/10/25 00:27:19;;;;;;;6.07;2.95;;;21.80;84.70;;;;;;5074948;28;20382;-72
2021/10/25 00:29:46;;;;;;;3.50;2.70;;;21.60;85.10;;;;;;5073536;28;20085;-72
2021/10/25 00:32:13;;;;;;;4.03;2.90;;;21.90;83.80;;;;;;5073491;28;20025;-73
2021/10/25 00:34:41;;;;;;;3.10;2.80;;;22.20;87.00;;;;;;5074921;28;20437;-73
2021/10/25 00:37:08;;;;;;;3.90;2.63;;;22.50;85.20;;;;;;5073407;28;20069;-73
2021/10/25 00:39:36;;;;;;;2.97;2.63;;;22.70;85.20;;;;;;5073296;28;20024;-71
2021/10/25 00:42:04;;;;;;;3.50;2.42;;;23.10;85.40;;;;;;5074605;28;20035;-72
2021/10/25 00:44:32;;;;;;;5.45;2.75;;;23.20;85.80;;;;;;5074669;28;20113;-72
2021/10/25 00:47:00;;;;;;;4.82;3.00;;;23.30;84.90;;;;;;5074460;28;20017;-74
2021/10/25 00:49:28;;;;;;;2.97;2.63;;;23.40;85.00;;;;;;5074403;28;20431;-73
2021/10/25 00:51:55;;;;;;;4.10;2.90;;;23.20;87.80;;;;;;5073073;28;20576;-74
2021/10/25 00:54:23;;;;;;;5.55;3.20;;;23.00;85.60;;;;;;5073015;28;20591;-73
2021/10/25 00:56:50;;;;;;;5.68;3.10;;;23.20;85.50;;;;;;5074257;28;20052;-72
2021/10/25 00:59:18;;;;;;;4.25;2.75;;;22.90;82.30;;;;;;5074215;28;20086;-74
2021/10/25 01:01:46;;;;;;;3.90;2.53;;;23.20;82.20;;;;;;5074230;28;20029;-74
2021/10/25 01:04:14;;;;;;;4.43;2.30;;;23.50;82.60;;;;;;5074089;28;20524;-72
2021/10/25 01:06:42;;;;;;;4.07;2.40;;;23.20;80.30;;;;;;5072830;28;20111;-74
2021/10/25 01:09:10;;;;;;;4.05;2.75;;;23.30;83.60;;;;;;5073971;28;20017;-72
2021/10/25 01:11:37;;;;;;;3.35;2.35;;;23.50;83.20;;;;;;5072536;28;20028;-71
2021/10/25 01:14:05;;;;;;;3.08;2.10;;;22.60;80.60;;;;;;5073960;28;20483;-72
2021/10/25 01:16:32;;;;;;;3.83;2.47;;;22.60;80.60;;;;;;5073671;28;20048;-75
2021/10/25 01:18:59;;;;;;;4.22;2.40;;;22.70;82.30;;;;;;5073863;28;20020;-72
2021/10/25 01:21:27;;;;;;;5.88;2.85;;;22.90;81.70;;;;;;5073761;28;20048;-74
2021/10/25 01:23:55;;;;;;;3.65;2.78;;;22.50;81.90;;;;;;5073736;28;20024;-74
2021/10/25 01:26:23;;;;;;;4.78;3.10;;;22.80;83.50;;;;;;5073891;28;20017;-73
2021/10/25 01:28:55;;;;;;;3.28;2.30;;;23.00;82.30;;;;;;5073762;28;20040;-74
2021/10/25 01:31:23;;;;;;;2.83;2.60;;;23.20;83.00;;;;;;5073566;28;20047;-73
2021/10/25 01:33:52;;;;;;;6.57;3.20;;;23.60;80.70;;;;;;5073450;28;20091;-73
2021/10/25 01:36:20;;;;;;;3.97;2.70;;;23.50;80.60;;;;;;5073519;28;20028;-73
2021/10/25 01:38:48;;;;;;;3.88;2.65;;;24.10;84.50;;;;;;5072179;28;20029;-72
2021/10/25 01:41:15;;;;;;;3.72;2.72;;;;;;;;;;5073351;28;20205;-71
2021/10/25 01:43:43;;;;;;;3.97;2.53;;;;;;;;;;5072002;28;20035;-71
2021/10/25 01:46:10;;;;;;;4.57;2.60;;;;;;;;;;5072037;28;20362;-71
2021/10/25 01:48:37;;;;;;;4.60;2.50;;;;;;;;;;5073403;28;20092;-71
2021/10/25 01:51:05;;;;;;;3.42;2.63;;;24.20;84.60;;;;;;5073343;28;20070;-72
2021/10/25 01:53:34;;;;;;;3.38;2.45;;;24.60;83.10;;;;;;5073494;28;20031;-73
2021/10/25 01:56:02;;;;;;;6.05;2.72;;;24.50;84.10;;;;;;5072665;28;20027;-72
2021/10/25 01:58:30;;;;;;;5.80;2.72;;;24.00;85.00;;;;;;5072110;28;20434;-72
2021/10/25 02:00:57;;;;;;;3.88;2.58;;;24.30;82.30;;;;;;5073208;28;20036;-70
2021/10/25 02:03:25;;;;;;;2.67;2.22;;;24.20;82.50;;;;;;5071781;28;20032;-72
2021/10/25 02:05:52;;;;;;;3.33;2.20;;;24.40;81.90;;;;;;5071675;28;20028;-71
2021/10/25 02:08:22;;;;;;;4.78;2.83;;;24.30;84.60;;;;;;5073028;28;20013;-72
2021/10/25 02:10:51;;;;;;;3.13;2.30;;;24.10;82.50;;;;;;5072009;28;20487;-73
2021/10/25 02:13:19;;;;;;;3.05;2.30;;;23.80;79.10;;;;;;5071695;28;20028;-73
2021/10/25 02:15:47;;;;;;;2.53;2.22;;;24.00;78.60;;;;;;5072912;28;20025;-73
2021/10/25 02:18:16;;;;;;;5.03;2.60;;;24.40;77.60;;;;;;5072711;28;20040;-71
2021/10/25 02:20:44;;;;;;;2.80;2.17;;;24.70;76.60;;;;;;5071377;28;20027;-72
2021/10/25 02:23:12;;;;;;;3.08;2.40;;;24.80;79.70;;;;;;5072410;28;20056;-73
2021/10/25 02:25:40;;;;;;;3.00;2.22;;;25.00;78.60;;;;;;5072134;28;20020;-72
2021/10/25 02:28:07;;;;;;;5.18;2.70;;;24.80;80.00;;;;;;5070420;28;20027;-72
2021/10/25 02:30:34;;;;;;;6.43;3.13;;;24.90;85.90;;;;;;5072087;28;20028;-72
2021/10/25 02:33:02;;;;;;;6.63;3.00;;;24.80;91.60;;;;;;5070735;28;20055;-72
2021/10/25 02:35:30;;;;;;;5.70;3.13;;;24.90;92.70;;;;;;5070640;28;20347;-72
2021/10/25 02:37:58;;;;;;;7.38;3.30;;;24.60;92.80;;;;;;5072158;28;20028;-72
2021/10/25 02:40:28;;;;;;;5.80;3.13;;;24.60;93.50;;;;;;5072017;28;20039;-73
2021/10/25 02:42:56;;;;;;;5.30;3.77;;;24.70;93.90;;;;;;5071846;28;20082;-73
2021/10/25 02:45:25;;;;;;;6.90;3.70;;;24.00;94.70;;;;;;5071697;28;20035;-73
2021/10/25 02:47:53;;;;;;;6.47;2.90;;;24.00;95.40;;;;;;5071797;28;20020;-72
2021/10/25 02:50:21;;;;;;;8.88;3.47;;;23.90;95.30;;;;;;5071792;28;20119;-72
2021/10/25 02:52:49;;;;;;;6.95;3.55;;;24.30;95.10;;;;;;5070453;28;20036;-72
2021/10/25 02:55:16;;;;;;;6.45;3.05;;;24.40;95.70;;;;;;5071241;28;20088;-72
2021/10/25 02:57:44;;;;;;;4.85;2.90;;;24.40;95.50;;;;;;5072442;28;20029;-72
2021/10/25 03:00:14;;;;;;;7.05;3.20;;;24.60;96.20;;;;;;5072683;28;20028;-72
2021/10/25 03:02:44;;;;;;;7.70;3.20;;;24.60;95.70;;;;;;5072400;28;20028;-72
2021/10/25 03:05:12;;;;;;;8.55;3.55;;;24.20;96.10;;;;;;5071036;28;20021;-74
2021/10/25 03:07:39;;;;;;;6.82;3.60;;;24.00;95.60;;;;;;5073875;28;20044;-72
2021/10/25 03:10:08;;;;;;;5.70;3.40;;;24.10;95.90;;;;;;5076265;28;20021;-72
2021/10/25 03:12:36;;;;;;;7.13;3.13;;;23.80;95.70;;;;;;5076067;28;20052;-72
2021/10/25 03:15:05;;;;;;;6.30;3.03;;;23.80;96.50;;;;;;5076072;28;20103;-72
2021/10/25 03:17:33;;;;;;;7.75;3.20;;;24.00;96.80;;;;;;5075980;28;20048;-72
2021/10/25 03:20:02;;;;;;;4.10;2.75;;;24.30;96.00;;;;;;5074823;28;20031;-72
2021/10/25 03:22:30;;;;;;;6.97;3.13;;;24.20;95.00;;;;;;5075826;28;20052;-72
2021/10/25 03:24:58;;;;;;;8.35;2.92;;;23.80;96.10;;;;;;5076023;28;20016;-72
2021/10/25 03:27:27;;;;;;;6.28;2.88;;;23.70;95.70;;;;;;5074728;28;20500;-72
2021/10/25 03:29:54;;;;;;;5.22;2.90;;;23.90;95.70;;;;;;5074680;28;20025;-72
2021/10/25 03:32:22;;;;;;;6.60;4.10;;;24.10;96.40;;;;;;5075897;28;20052;-72
2021/10/25 03:34:50;;;;;;;6.78;3.10;;;23.90;96.20;;;;;;5075846;28;20020;-71
2021/10/25 03:37:18;;;;;;;6.57;2.97;;;23.30;97.40;;;;;;5075928;28;20031;-72
2021/10/25 03:39:50;;;;;;;7.10;3.35;;;23.60;97.30;;;;;;5075740;28;20021;-73
2021/10/25 03:42:42;;;;;;;5.90;3.40;;;23.60;97.70;;;;;;5075719;28;20100;-72
2021/10/25 03:48:41;;;;;;;7.32;3.25;;;23.70;96.50;;;;;;5075611;28;20059;-72
2021/10/25 03:50:48;;;;;;;4.97;3.00;;;23.80;95.90;;;;;;5072353;28;20043;-72
2021/10/25 03:53:31;;;;;;;7.50;3.13;;;23.20;96.10;;;;;;5075526;28;20086;-72
2021/10/25 03:56:11;;;;;;;5.80;3.20;;;22.30;96.70;;;;;;5074273;28;20071;-72
2021/10/25 04:29:03;;;;;;;7.15;3.50;;;23.50;95.20;;;;;;5075168;28;20354;-73
2021/10/25 04:31:31;;;;;;;7.05;3.47;;;23.20;94.60;;;;;;5073510;28;20492;-73
2021/10/25 04:33:58;;;;;;;6.50;3.80;;;23.20;94.60;;;;;;5075237;28;20517;-74
2021/10/25 04:36:26;;;;;;;6.88;3.95;;;23.10;95.60;;;;;;5073404;28;20060;-73
2021/10/25 04:38:53;;;;;;;6.05;3.53;;;23.00;94.80;;;;;;5074774;28;20028;-73
2021/10/25 04:41:21;;;;;;;5.40;3.60;;;23.20;94.60;;;;;;5073396;28;20065;-74
2021/10/25 04:43:48;;;;;;;7.10;3.72;;;23.50;95.40;;;;;;5074546;28;20029;-74
2021/10/25 04:46:15;;;;;;;7.53;4.20;;;23.40;95.40;;;;;;5074604;28;20023;-74
2021/10/25 04:48:43;;;;;;;6.53;3.90;;;23.30;95.10;;;;;;5074499;28;20100;-73
2021/10/25 04:51:10;;;;;;;6.85;3.72;;;23.40;95.20;;;;;;5073383;28;20027;-73
2021/10/25 04:53:37;;;;;;;6.25;3.42;;;23.60;95.30;;;;;;5074398;28;20539;-73
2021/10/25 04:56:05;;;;;;;6.38;3.17;;;23.30;95.80;;;;;;5073215;28;20078;-73
2021/10/25 04:58:32;;;;;;;5.30;3.30;;;23.10;95.50;;;;;;5074524;28;20082;-73
2021/10/25 05:01:00;;;;;;;6.47;3.10;;;22.90;96.10;;;;;;5072924;28;20021;-73
2021/10/25 05:03:27;;;;;;;7.85;3.05;;;22.90;95.60;;;;;;5074093;28;20099;-73
2021/10/25 05:05:55;;;;;;;8.90;3.40;;;23.00;95.50;;;;;;5074103;28;20024;-73
2021/10/25 05:08:26;;;;;;;5.82;2.70;;;23.00;95.80;;;;;;5074128;28;20370;-73
2021/10/25 05:10:54;;;;;;;5.20;2.63;;;23.00;95.00;;;;;;5073935;28;20051;-73
2021/10/25 05:13:21;;;;;;;8.65;2.90;;;22.90;95.40;;;;;;5073927;28;20428;-73
2021/10/25 05:15:48;;;;;;;6.75;2.72;;;23.00;94.90;;;;;;5072565;28;20036;-73
2021/10/25 05:18:16;;;;;;;4.55;2.63;;;22.70;95.20;;;;;;5072384;28;20066;-73
2021/10/25 05:20:43;;;;;;;6.25;2.83;;;22.70;95.50;;;;;;5073831;28;20426;-72
2021/10/25 05:23:10;;;;;;;6.35;3.10;;;22.70;95.30;;;;;;5073732;28;20489;-73
2021/10/25 05:25:38;;;;;;;9.20;3.65;;;22.50;96.30;;;;;;5073878;28;20096;-73
2021/10/25 05:28:09;;;;;;;8.85;3.58;;;22.50;97.00;;;;;;5072641;28;20056;-73
2021/10/25 05:30:36;;;;;;;8.95;3.60;;;22.40;97.40;;;;;;5071523;28;20389;-73
2021/10/25 05:33:03;;;;;;;5.85;4.00;;;22.60;97.70;;;;;;5072188;28;20036;-73
2021/10/25 05:35:31;;;;;;;5.00;3.40;;;22.50;96.60;;;;;;5073506;28;20017;-73
2021/10/25 05:37:58;;;;;;;7.10;3.50;;;22.50;96.40;;;;;;5073457;28;20388;-73
2021/10/25 05:40:26;;;;;;;4.70;3.28;;;22.80;96.20;;;;;;5072017;28;20032;-74
2021/10/25 05:42:54;;;;;;;7.22;3.45;;;22.90;95.40;;;;;;5071970;28;20116;-73
2021/10/25 05:45:21;;;;;;;5.13;3.53;;;22.80;96.20;;;;;;5071886;28;20020;-73
2021/10/25 05:47:48;;;;;;;6.95;3.42;;;22.80;96.00;;;;;;5072379;28;20427;-73
2021/10/25 05:50:16;;;;;;;6.85;3.17;;;22.80;96.10;;;;;;5073323;28;20085;-73
2021/10/25 05:52:43;;;;;;;4.72;2.90;;;22.60;96.30;;;;;;5073234;28;20020;-73
2021/10/25 05:55:10;;;;;;;6.20;3.35;;;22.60;96.30;;;;;;5071937;28;20021;-73
2021/10/25 05:57:38;;;;;;;3.97;2.90;;;23.00;96.60;;;;;;5073037;28;20107;-73
2021/10/25 06:00:06;;;;;;;5.53;3.22;;;23.10;95.50;;;;;;5073224;28;20020;-73
2021/10/25 06:02:36;;;;;;;6.55;3.22;;;22.70;95.70;;;;;;5071653;28;20025;-73
2021/10/25 06:05:06;;;;;;;6.72;3.08;;;22.80;96.40;;;;;;5071687;28;20021;-73
2021/10/25 06:07:34;;;;;;;8.52;3.00;;;22.90;97.20;;;;;;5073257;28;20103;-72
2021/10/25 06:10:01;;;;;;;7.13;3.25;;;22.50;96.30;;;;;;5073028;28;20047;-73
2021/10/25 06:12:37;;;;;;;6.60;3.00;;;22.20;97.00;;;;;;5071625;28;20027;-72
2021/10/25 06:15:09;;;;;;;6.35;3.30;;;22.30;96.60;;;;;;5073035;28;20473;-72
2021/10/25 06:17:40;;;;;;;5.85;2.85;;;22.30;96.90;;;;;;5071609;28;20048;-73
2021/10/25 06:20:11;;;;;;;5.32;3.15;;;22.10;96.40;;;;;;5071630;28;20529;-73
2021/10/25 06:22:38;;;;;;;;;;;21.90;96.30;;;;;;5071712;28;20474;-73
2021/10/25 06:25:12;;;;;;;5.07;3.40;;;21.80;97.40;;;;;;5072727;28;19908;-71
2021/10/25 06:27:39;;;;;;;5.65;3.10;;;22.00;97.20;;;;;;5071606;28;20024;-73
2021/10/25 06:30:07;;;;;;;4.97;2.90;;;22.30;96.30;;;;;;5071431;28;20021;-72
2021/10/25 06:32:35;;;;;;;4.88;3.00;;;22.90;96.10;;;;;;5071681;28;20081;-73
2021/10/25 06:35:05;;;;;;;4.85;3.00;;;22.50;96.40;;;;;;5071442;28;20468;-73
2021/10/25 06:37:49;;;;;;;5.05;3.50;;;22.40;96.30;;;;;;5072828;28;20032;-73
2021/10/25 06:40:21;;;;;;;5.88;3.08;;;22.50;96.70;;;;;;5073021;28;20492;-73
2021/10/25 06:42:49;;;;;;;4.85;3.10;;;23.00;95.30;;;;;;5076257;28;20021;-73
2021/10/25 06:45:20;;;;;;;6.43;2.80;;;22.90;95.20;;;;;;5076879;28;20028;-73
2021/10/25 06:47:52;;;;;;;6.22;2.75;;;22.70;96.00;;;;;;5076693;28;20021;-73
2021/10/25 06:50:22;;;;;;;4.78;2.90;;;23.00;95.10;;;;;;5076861;28;20068;-75
2021/10/25 06:52:51;;;;;;;5.38;2.88;;;22.30;95.10;;;;;;5075439;28;20077;-73
2021/10/25 06:55:18;;;;;;;6.00;2.67;;;22.30;95.40;;;;;;5076780;28;20085;-72
2021/10/25 06:57:45;;;;;;;6.45;3.20;;;22.60;95.40;;;;;;5076691;28;20032;-74
2021/10/25 07:00:13;;;;;;;4.75;3.10;;;22.30;94.90;;;;;;5076639;28;20098;-71
2021/10/25 07:02:40;;;;;;;6.03;2.88;;;22.30;94.80;;;;;;5076474;28;20108;-72
2021/10/25 07:05:09;;;;;;;6.07;3.13;;;22.30;94.90;;;;;;5075087;28;20028;-72
2021/10/25 07:07:37;;;;;;;6.07;2.70;;;22.00;95.50;;;;;;5075108;28;20154;-71
2021/10/25 07:10:07;;;;;;;8.48;3.40;;;21.50;96.50;;;;;;5076353;28;20016;-71
2021/10/25 07:12:34;;;;;;;5.80;3.05;;;21.10;97.20;;;;;;5076411;28;20020;-70
2021/10/25 07:15:03;;;;;;;10.57;3.58;;;20.50;98.00;;;;;;5074960;28;20025;-71
2021/10/25 07:17:38;;;;;;;8.90;3.53;;;20.30;98.60;;;;;;5076138;28;20453;-72
2021/10/25 07:20:30;;;;;;;7.10;3.05;;;20.20;99.30;;;;;;5074871;28;20537;-72
2021/10/25 08:09:54;;;;;;;4.85;3.70;;;17.60;99.90;;;;;;5075347;28;20024;-74
2021/10/25 08:12:27;;;;;;;6.90;3.70;;;17.50;99.90;;;;;;5073986;28;20029;-74
2021/10/25 08:15:01;;;;;;;7.68;3.97;;;17.40;99.90;;;;;;5075278;28;20020;-73
2021/10/25 08:18:22;;;;;;;7.50;3.55;;;17.30;99.90;;;;;;5073552;28;20505;-73
2021/10/25 08:20:19;;;;;;;8.07;4.10;;;17.20;99.90;;;;;;5069279;28;20041;-73
2021/10/25 08:22:46;;;;;;;7.82;4.53;;;17.20;99.90;;;;;;5073636;28;20123;-73
2021/10/25 08:25:14;;;;;;;7.07;3.78;;;17.10;99.90;;;;;;5075078;28;20069;-72
2021/10/25 08:27:45;;;;;;;6.80;3.85;;;17.10;99.90;;;;;;5073363;28;20052;-72
2021/10/25 08:30:17;;;;;;;7.82;4.10;;;17.00;99.90;;;;;;5073634;28;20070;-71
2021/10/25 08:33:02;;;;;;;6.60;4.05;;;17.00;99.90;;;;;;5074866;28;20013;-72
2021/10/25 08:35:51;;;;;;;7.78;3.88;;;16.90;99.90;;;;;;5075021;28;20020;-73
2021/10/25 08:41:06;;;;;;;8.93;3.58;;;16.80;99.90;;;;;;5075005;28;20062;-71
2021/10/25 08:43:37;;;;;;;4.38;2.88;;;16.70;99.90;;;;;;5073241;28;20040;-72
2021/10/25 08:46:07;;;;;;;6.72;3.20;;;16.70;99.90;;;;;;5073133;28;20115;-72
2021/10/25 08:48:36;;;;;;;7.25;3.92;;;16.20;99.90;;;;;;5073384;28;20385;-73
2021/10/25 08:51:04;;;;;;;7.50;3.80;;;16.70;99.90;;;;;;5073269;28;20047;-73
2021/10/25 08:53:31;;;;;;;6.53;3.97;;;16.70;99.90;;;;;;5074440;28;20485;-72
2021/10/25 08:55:59;;;;;;;8.50;4.20;;;16.60;99.90;;;;;;5074510;28;20028;-72
2021/10/25 08:58:27;;;;;;;9.30;3.80;;;16.60;99.90;;;;;;5072784;28;20115;-72
2021/10/25 09:00:55;;;;;;;9.00;3.60;;;16.60;99.90;;;;;;5072736;28;20040;-73
2021/10/25 09:03:23;;;;;;;5.68;3.60;;;16.70;99.90;;;;;;5073851;28;20435;-72
2021/10/25 09:06:00;;;;;;;6.18;4.15;;;16.60;99.90;;;;;;5072527;28;20393;-71
2021/10/25 09:08:32;;;;;;;7.25;3.83;;;16.70;99.90;;;;;;5074069;28;20012;-72
2021/10/25 09:11:00;;;;;;;8.15;4.32;;;16.60;99.90;;;;;;5073998;28;20013;-72
2021/10/25 09:13:29;;;;;;;6.47;3.40;;;16.60;99.90;;;;;;5072712;28;20550;-72
2021/10/25 09:15:59;;;;;;;7.40;3.78;;;16.60;99.90;;;;;;5072550;28;20116;-72
2021/10/25 09:18:29;;;;;;;8.77;3.90;;;16.60;99.90;;;;;;5073772;28;20044;-72
2021/10/25 09:21:02;;;;;;;6.77;3.50;;;16.70;99.90;;;;;;5073993;28;20101;-72
2021/10/25 09:23:42;;;;;;;6.60;3.45;;;16.70;99.90;;;;;;5073755;28;20781;-71
2021/10/25 09:26:21;;;;;;;7.82;3.60;;;16.70;99.90;;;;;;5073869;28;20032;-72
2021/10/25 09:28:54;;;;;;;6.32;3.92;;;16.80;99.90;;;;;;5072298;28;20032;-72
2021/10/25 09:31:25;;;;;;;6.20;3.53;;;16.80;99.90;;;;;;5073822;28;20021;-71
2021/10/25 09:34:14;;;;;;;7.03;4.13;;;16.70;99.90;;;;;;5073792;28;20405;-72
2021/10/25 09:36:49;;;;;;;9.18;4.07;;;16.60;99.90;;;;;;5073612;28;20025;-72
2021/10/25 09:39:38;;;;;;;7.63;3.60;;;16.60;99.90;;;;;;5073470;28;20389;-72
2021/10/25 09:42:53;;;;;;;4.38;3.60;;;16.60;99.90;;;;;;5073536;28;20021;-72
2021/10/25 09:50:42;;;;;;;8.20;4.07;;;16.60;99.90;;;;;;5073528;28;20059;-71
2021/10/25 09:53:11;;;;;;;5.10;3.42;;;16.50;99.90;;;;;;5073486;28;20070;-71
2021/10/25 09:55:45;;;;;;;7.10;3.58;;;16.50;99.90;;;;;;5073289;28;20489;-71
2021/10/25 09:58:22;;;;;;;5.57;3.70;;;16.50;99.90;;;;;;5073251;28;20493;-71
2021/10/25 10:00:49;;;;;;;8.35;3.95;;;16.40;99.90;;;;;;5073210;28;20074;-70
2021/10/25 10:03:16;;;;;;;6.85;4.03;;;16.40;99.90;;;;;;5073122;28;20359;-70
2021/10/25 10:05:44;;;;;;;7.80;3.80;;;16.30;99.90;;;;;;5071790;28;20028;-70
2021/10/25 10:08:12;;;;;;;4.85;3.38;;;16.30;99.90;;;;;;5073258;28;20449;-71
2021/10/25 10:10:43;;;;;;;6.57;3.80;;;16.30;99.90;;;;;;5055356;28;20029;-71
2021/10/25 10:13:16;;;;;;;5.32;3.30;;;16.40;99.90;;;;;;5073046;28;20099;-70
2021/10/25 10:15:44;;;;;;;8.65;3.72;;;16.40;99.90;;;;;;5072771;28;20099;-72
2021/10/25 10:18:18;;;;;;;6.20;3.90;;;16.40;99.90;;;;;;5072578;28;20053;-71
2021/10/25 10:20:52;;;;;;;6.45;3.70;;;16.30;99.90;;;;;;5071420;28;20027;-70
2021/10/25 10:23:21;;;;;;;4.88;3.67;;;16.40;99.90;;;;;;5071590;28;20082;-70
2021/10/25 10:25:50;;;;;;;5.15;3.70;;;16.30;99.90;;;;;;5072352;28;20024;-69
2021/10/25 10:28:20;;;;;;;8.15;4.38;;;16.30;99.90;;;;;;5072623;28;20381;-71
2021/10/25 10:30:57;;;;;;;4.20;3.83;;;16.30;99.90;;;;;;5072627;28;20017;-72
2021/10/25 10:33:36;;;;;;;5.88;3.75;;;16.30;99.90;;;;;;5071396;28;20032;-71
2021/10/25 10:36:22;;;;;;;4.40;4.05;;;16.40;99.90;;;;;;5072707;28;20078;-71
2021/10/25 10:38:54;;;;;;;6.05;3.95;;;16.40;99.90;;;;;;5072749;28;20020;-70
2021/10/25 10:41:35;;;;;;;6.20;4.32;;;16.40;99.90;;;;;;5072555;28;20108;-72
2021/10/25 10:44:08;;;;;;;6.22;4.40;;;16.30;99.90;;;;;;5071055;28;20488;-71
2021/10/25 10:46:46;;;;;;;9.63;4.32;;;16.50;99.90;;;;;;5072392;28;20024;-70
2021/10/25 10:49:29;;;;;;;7.65;4.18;;;16.20;99.90;;;;;;5071070;28;20020;-72
2021/10/25 11:00:28;;;;;;;7.47;3.90;;;16.00;99.90;;;;;;5072461;28;20024;-72
2021/10/25 11:03:21;;;;;;;4.82;3.72;;;16.00;99.90;;;;;;5072270;28;20086;-72
2021/10/25 11:05:53;;;;;;;5.32;3.47;;;16.00;99.90;;;;;;5071114;28;20078;-71
2021/10/25 11:08:22;;;;;;;7.10;3.85;;;16.00;99.90;;;;;;5071175;28;20028;-72
2021/10/25 11:11:01;;;;;;;5.78;3.70;;;16.00;99.90;;;;;;5072443;28;20028;-72
2021/10/25 11:13:31;;;;;;;8.27;3.38;;;16.00;99.90;;;;;;5072465;28;20478;-72
2021/10/25 11:16:13;;;;;;;5.45;3.60;;;15.90;99.90;;;;;;5072448;28;20016;-72
2021/10/25 11:18:46;;;;;;;5.63;3.80;;;15.80;99.90;;;;;;5072405;28;20496;-72
2021/10/25 11:21:34;;;;;;;8.55;4.18;;;15.80;99.90;;;;;;5072446;28;20056;-71
2021/10/25 11:24:05;;;;;;;9.50;3.50;;;15.70;99.90;;;;;;5071152;28;20477;-72
2021/10/25 11:26:41;;;;;;;5.65;3.70;;;15.70;99.90;;;;;;5072434;28;20082;-72
2021/10/25 11:29:13;;;;;;;7.00;3.53;;;15.70;99.90;;;;;;5074536;28;20025;-72
2021/10/25 11:31:51;;;;;;;5.15;3.35;;;15.60;99.90;;;;;;5074751;28;20048;-72
2021/10/25 11:34:31;;;;;;;5.50;3.42;;;15.60;99.90;;;;;;5074677;28;20025;-73
2021/10/25 11:37:03;;;;;;;6.68;3.50;;;15.60;99.90;;;;;;5075806;28;20039;-74
2021/10/25 11:42:38;;;;;;;6.50;3.35;;;15.50;99.90;;;;;;5075799;28;20401;-72
2021/10/25 11:45:15;;;;;;;4.85;3.60;;;15.50;99.90;;;;;;5075996;28;20107;-72
2021/10/25 11:47:45;;;;;;;5.03;3.58;;;15.50;99.90;;;;;;5074461;28;20027;-72
2021/10/25 11:50:24;;;;;;;4.05;3.60;;;15.40;99.90;;;;;;5074679;28;20059;-73
2021/10/25 11:53:02;;;;;;;5.28;3.80;;;15.30;99.90;;;;;;5075598;28;20021;-73
2021/10/25 11:55:36;;;;;;;4.85;4.05;;;15.40;99.90;;;;;;5074353;28;20498;-73
2021/10/25 11:58:15;;;;;;;5.22;4.00;;;15.30;99.90;;;;;;5075583;28;20021;-73
2021/10/25 12:00:47;;;;;;;4.25;3.80;;;15.30;99.90;;;;;;5074279;28;20055;-74
2021/10/25 12:03:26;;;;;;;7.00;3.88;;;15.30;99.90;;;;;;5074119;28;20032;-73
2021/10/25 12:05:55;;;;;;;5.40;3.83;;;15.20;99.90;;;;;;5074086;28;20021;-74
2021/10/25 12:08:22;;;;;;;3.67;3.25;;;15.20;99.90;;;;;;5074029;28;20124;-74
2021/10/25 12:10:52;;;;;;;5.78;3.40;;;15.10;99.90;;;;;;5075462;28;20017;-74
2021/10/25 12:13:20;;;;;;;4.63;3.58;;;15.10;99.90;;;;;;5074343;28;20024;-74
2021/10/25 12:15:59;;;;;;;5.40;3.47;;;15.10;99.90;;;;;;5075274;28;20029;-74
2021/10/25 12:18:27;;;;;;;6.65;4.00;;;15.00;99.90;;;;;;5075100;28;20052;-74
2021/10/25 12:20:56;;;;;;;6.63;4.00;;;15.00;99.90;;;;;;5075139;28;20028;-73
2021/10/25 12:23:26;;;;;;;4.05;3.60;;;15.00;99.90;;;;;;5074956;28;20032;-73
2021/10/25 12:25:56;;;;;;;5.10;3.80;;;14.90;99.90;;;;;;5075066;28;20025;-72
2021/10/25 12:28:24;;;;;;;4.68;3.85;;;14.90;99.90;;;;;;5075043;28;20029;-73
2021/10/25 12:31:06;;;;;;;7.13;3.90;;;14.80;99.90;;;;;;5073651;28;20017;-73
2021/10/25 12:33:37;;;;;;;4.90;4.10;;;14.80;99.90;;;;;;5073628;28;20485;-73
2021/10/25 12:36:17;;;;;;;5.60;4.45;;;14.80;99.90;;;;;;5074909;28;20390;-73
2021/10/25 12:38:48;;;;;;;3.85;3.55;;;14.90;99.90;;;;;;5074647;28;20052;-73
2021/10/25 12:41:15;;;;;;;;;;;14.90;99.90;;;;;;5075251;28;20028;-74
2021/10/25 12:43:53;;;;;;;3.50;3.20;;;14.90;99.90;;;;;;5074690;28;19915;-73
2021/10/25 12:46:24;;;;;;;4.97;4.18;;;15.00;99.90;;;;;;5074759;28;20110;-73
2021/10/25 12:48:56;;;;;;;5.65;4.03;;;14.90;99.90;;;;;;5074671;28;20099;-73
2021/10/25 12:51:38;;;;;;;4.15;3.80;;;14.90;99.90;;;;;;5074607;28;20142;-73
2021/10/25 12:54:11;;;;;;;6.32;3.65;;;14.90;99.90;;;;;;5073247;28;20036;-73
2021/10/25 12:56:39;;;;;;;4.30;3.75;;;14.90;99.90;;;;;;5073187;28;20028;-73
2021/10/25 12:59:09;;;;;;;5.45;3.80;;;14.90;99.90;;;;;;5073115;28;20178;-73
2021/10/25 13:01:37;;;;;;;4.13;3.72;;;15.00;99.90;;;;;;5074339;28;20550;-73
2021/10/25 13:04:06;;;;;;;3.88;3.40;;;15.10;99.90;;;;;;5073049;28;20548;-73
2021/10/25 13:06:35;;;;;;;4.72;3.70;;;15.20;99.90;;;;;;5074250;28;20021;-72
2021/10/25 13:09:08;;;;;;;4.55;4.13;;;15.20;99.90;;;;;;5072846;28;20027;-73
2021/10/25 13:11:36;;;;;;;7.40;4.25;;;15.30;99.90;;;;;;5074185;28;20106;-73
2021/10/25 13:14:07;;;;;;;5.15;4.65;;;15.30;99.90;;;;;;5072846;28;20028;-73
2021/10/25 13:16:46;;;;;;;4.85;4.45;;;15.30;99.90;;;;;;5072964;28;20029;-72
2021/10/25 13:19:20;;;;;;;4.97;4.33;;;15.40;99.90;;;;;;5072839;28;20024;-73
2021/10/25 13:21:48;;;;;;;5.60;4.55;;;15.40;99.90;;;;;;5074007;28;20052;-73
2021/10/25 13:24:16;;;;;;;5.97;4.78;;;15.40;99.90;;;;;;5073912;28;20032;-74
2021/10/25 13:26:43;;;;;;;5.22;4.78;;;15.40;99.90;;;;;;5072722;28;20023;-73
2021/10/25 13:29:11;;;;;;;5.43;4.25;;;15.40;99.90;;;;;;5073794;28;20029;-74
2021/10/25 13:31:38;;;;;;;5.20;4.25;;;15.50;99.90;;;;;;5072444;28;20059;-73
2021/10/25 13:34:05;;;;;;;4.95;3.95;;;15.50;99.90;;;;;;5073702;28;20029;-73
2021/10/25 13:36:33;;;;;;;4.60;4.20;;;15.50;99.90;;;;;;5072346;28;20032;-73
2021/10/25 13:39:01;;;;;;;6.45;4.10;;;15.50;99.90;;;;;;5073640;28;20025;-73
2021/10/25 13:41:28;;;;;;;5.75;3.92;;;15.60;99.90;;;;;;5073560;28;20161;-73
2021/10/25 13:43:57;;;;;;;4.32;3.92;;;15.60;99.90;;;;;;5073491;28;20051;-74
2021/10/25 13:46:25;;;;;;;5.93;3.80;;;15.60;99.90;;;;;;5073523;28;20012;-74
2021/10/25 13:48:53;;;;;;;6.47;4.00;;;15.50;99.90;;;;;;5072209;28;20461;-74
2021/10/25 13:51:20;;;;;;;6.47;4.15;;;15.50;99.90;;;;;;5071318;28;20028;-74
2021/10/25 13:53:48;;;;;;;5.50;4.18;;;15.50;99.90;;;;;;5073347;28;20024;-73
2021/10/25 13:56:15;;;;;;;4.82;4.10;;;15.60;99.90;;;;;;5072009;28;20512;-73
2021/10/25 13:58:43;;;;;;;5.82;4.22;;;15.60;99.90;;;;;;5073421;28;20025;-72
2021/10/25 14:01:11;;;;;;;5.25;4.00;;;15.50;99.90;;;;;;5055489;28;20083;-73
2021/10/25 14:03:40;;;;;;;5.28;4.25;;;15.60;99.90;;;;;;5071865;28;20078;-73
2021/10/25 14:06:09;;;;;;;5.43;4.20;;;15.60;99.90;;;;;;5073291;28;20066;-74
2021/10/25 14:08:37;;;;;;;6.93;4.22;;;15.40;99.90;;;;;;5073225;28;20107;-73
2021/10/25 14:11:05;;;;;;;4.60;4.20;;;15.40;99.90;;;;;;5073192;28;20099;-73
2021/10/25 14:13:50;;;;;;;5.85;4.40;;;15.40;99.90;;;;;;5071832;28;20020;-74
2021/10/25 14:18:55;;;;;;;4.93;4.15;;;15.20;99.90;;;;;;5073223;28;20068;-72
2021/10/25 14:21:24;;;;;;;4.00;3.80;;;15.10;99.90;;;;;;5071864;28;20036;-72
2021/10/25 14:23:53;;;;;;;5.45;4.30;;;15.00;99.90;;;;;;5071623;28;20028;-73
2021/10/25 14:26:20;;;;;;;5.90;4.47;;;15.00;99.90;;;;;;5071699;28;20029;-73
2021/10/25 14:28:48;;;;;;;4.30;4.00;;;15.00;99.90;;;;;;5071699;28;20431;-73
2021/10/25 14:31:15;;;;;;;4.00;3.70;;;15.00;99.90;;;;;;5072923;28;20078;-73
2021/10/25 14:33:43;;;;;;;4.40;4.00;;;14.90;99.90;;;;;;5071590;28;20025;-72
2021/10/25 14:36:12;;;;;;;4.60;4.20;;;14.90;99.90;;;;;;5071544;28;20481;-73
2021/10/25 14:44:21;;;;;;;8.43;4.50;;;14.80;99.90;;;;;;5072820;28;20444;-73
2021/10/25 14:47:07;;;;;;;5.97;4.30;;;14.80;99.90;;;;;;5071491;28;20027;-72
2021/10/25 14:54:55;;;;;;;10.93;5.32;;;14.70;99.90;;;;;;5073063;28;20047;-73
2021/10/25 14:57:23;;;;;;;7.47;5.20;;;14.70;99.90;;;;;;5071490;28;20111;-73