Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:00;;;;;;;13.20;5.95;;;;;;;12.07;71.83;101058.63;4883440;29;20056;-72
2022/10/23 00:03:26;;;;;;;14.20;6.65;;;;;;;12.00;71.84;101041.44;4897578;29;20409;-72
2022/10/23 00:05:53;;;;;;;13.48;6.13;;;;;;;12.09;71.65;101053.06;4898045;29;20069;-71
2022/10/23 00:08:19;;;;;;;20.13;6.82;;;;;;;12.02;72.03;101049.34;4906162;29;20520;-72
2022/10/23 00:10:46;;;;;;;15.55;6.20;;;;;;;12.09;71.57;101053.06;4890394;29;20049;-72
2022/10/23 00:13:12;;;;;;;16.95;6.38;;;;;;;12.05;71.58;101055.25;4879503;29;20053;-72
2022/10/23 00:15:38;;;;;;;12.77;6.10;;;;;;;11.93;72.05;101051.16;4879432;29;20057;-73
2022/10/23 00:18:05;;;;;;;16.15;6.43;;;;;;;12.04;71.76;101060.81;4883173;29;20052;-72
2022/10/23 00:20:31;;;;;;;13.25;6.60;;;;;;;11.99;71.90;101058.56;4896556;29;20045;-71
2022/10/23 00:22:58;;;;;;;21.40;7.55;;;;;;;11.96;72.02;101066.97;4894762;29;20060;-72
2022/10/23 00:25:24;;;;;;;16.92;7.20;;;;;;;11.93;71.80;101070.84;4890489;29;20044;-71
2022/10/23 00:27:51;;;;;;;10.25;6.93;;;;;;;11.88;72.43;101069.63;4895958;29;20067;-69
2022/10/23 00:30:17;;;;;;;14.35;7.13;;;;;;;12.06;71.73;101074.91;4896066;29;20051;-72
2022/10/23 00:32:44;;;;;;;16.45;6.07;;;;;;;12.09;71.35;101071.91;4895304;29;20052;-70
2022/10/23 00:35:10;;;;;;;20.10;6.30;;;;;;;12.07;71.35;101066.69;4896220;29;20052;-71
2022/10/23 00:37:36;;;;;;;15.38;6.40;;;;;;;12.12;70.96;101076.97;4894199;29;20045;-73
2022/10/23 00:40:04;;;;;;;13.30;7.22;;;;;;;12.08;71.26;101072.91;4887214;29;20080;-72
2022/10/23 00:42:30;;;;;;;16.95;6.05;;;;;;;11.90;72.03;101070.31;4878004;29;20045;-70
2022/10/23 00:45:17;;;;;;;9.88;5.80;;;;;;;11.99;71.44;101077.41;4887453;29;20053;-70
2022/10/23 00:47:44;;;;;;;12.65;5.68;;;;;;;11.88;71.51;101067.78;4896493;29;20493;-72
2022/10/23 00:50:11;;;;;;;14.85;7.13;;;;;;;12.15;70.90;101073.94;4891916;29;20064;-72
2022/10/23 00:52:43;;;;;;;20.00;6.35;;;;;;;12.20;70.48;101068.91;4878905;29;20048;-72
2022/10/23 00:55:11;;;;;;;13.55;5.97;;;;;;;12.21;70.29;101075.13;4878300;29;20084;-70
2022/10/23 00:57:40;;;;;;;14.50;6.13;;;;;;;12.14;70.46;101080.31;4878109;29;20049;-72
2022/10/23 01:00:07;;;;;;;11.43;5.68;;;;;;;12.23;70.23;101075.81;4877641;29;20521;-72
2022/10/23 01:02:34;;;;;;;16.58;6.53;;;;;;;12.17;70.32;101070.09;4886611;29;20048;-72
2022/10/23 01:05:00;;;;;;;14.80;5.60;;;;;;;12.25;69.95;101077.34;4893808;29;20409;-71
2022/10/23 01:07:49;;;;;;;18.13;6.72;;;;;;;12.04;70.42;101069.72;4883753;29;20072;-72
2022/10/23 01:10:35;;;;;;;15.70;6.13;;;;;;;12.03;70.11;101077.91;4913699;29;20051;-70
2022/10/23 01:13:05;;;;;;;13.05;5.75;;;;;;;12.02;70.48;101076.25;4914435;29;20052;-70
2022/10/23 01:15:46;;;;;;;16.38;6.00;;;;;;;12.11;69.88;101078.81;4894720;29;20049;-70
2022/10/23 01:18:24;;;;;;;15.50;6.32;;;;;;;12.03;70.23;101077.91;4894206;29;20059;-73
2022/10/23 01:21:06;;;;;;;16.55;6.10;;;;;;;11.92;70.68;101076.34;4895081;29;20047;-71
2022/10/23 01:24:11;;;;;;;16.73;6.03;;;;;;;12.01;70.22;101074.56;4893624;29;20049;-71
2022/10/23 01:26:56;;;;;;;17.98;6.68;;;;;;;11.87;70.85;101081.38;4884376;29;20047;-70
2022/10/23 01:29:39;;;;;;;14.30;6.30;;;;;;;11.84;70.83;101079.84;4890386;29;20048;-71
2022/10/23 01:32:13;;;;;;;17.60;6.97;;;;;;;11.79;70.80;101081.31;4874256;29;20045;-73
2022/10/23 01:34:50;;;;;;;14.45;6.28;;;;;;;11.84;70.54;101084.41;4879806;29;20053;-72
2022/10/23 01:37:28;;;;;;;10.95;6.60;;;;;;;11.81;70.66;101080.16;4890993;29;20056;-71
2022/10/23 01:40:01;;;;;;;10.93;6.32;;;;;;;11.66;70.68;101089.84;4875932;29;20104;-72
2022/10/23 01:42:34;;;;;;;11.52;6.47;;;;;;;11.72;70.81;101091.03;4875814;29;20059;-71
2022/10/23 01:45:13;;;;;;;17.85;6.88;;;;;;;11.61;71.02;101095.63;4875353;29;20060;-69
2022/10/23 01:47:41;;;;;;;10.52;6.28;;;;;;;11.71;70.78;101095.56;4889601;29;20497;-72
2022/10/23 01:50:11;;;;;;;16.85;6.93;;;;;;;11.70;70.71;101088.50;4880968;29;20060;-72
2022/10/23 01:52:38;;;;;;;15.88;6.97;;;;;;;11.71;70.51;101084.81;4881407;29;20418;-72
2022/10/23 01:55:09;;;;;;;15.63;6.50;;;;;;;11.81;69.91;101084.72;4877183;29;20056;-70
2022/10/23 01:57:38;;;;;;;16.20;7.03;;;;;;;11.84;70.26;101077.16;4886589;29;20052;-72
2022/10/23 02:00:10;;;;;;;16.27;7.43;;;;;;;11.84;70.11;101085.22;4892244;29;20056;-71
2022/10/23 02:02:40;;;;;;;20.40;6.63;;;;;;;11.92;69.96;101077.19;4883227;29;20060;-73
2022/10/23 02:05:28;;;;;;;19.02;7.30;;;;;;;12.01;69.43;101077.25;4891803;29;20056;-72
2022/10/23 02:07:55;;;;;;;15.80;6.75;;;;;;;12.00;69.56;101075.53;4892887;29;20052;-71
2022/10/23 02:10:48;;;;;;;14.95;7.05;;;;;;;11.96;69.71;101076.88;4868168;29;20518;-72
2022/10/23 02:13:22;;;;;;;16.20;6.68;;;;;;;11.73;70.55;101066.69;4871067;29;20053;-73
2022/10/23 02:15:57;;;;;;;16.33;6.90;;;;;;;11.72;70.25;101073.06;4870542;29;20421;-72
2022/10/23 02:19:07;;;;;;;13.77;6.22;;;;;;;11.83;70.25;101071.94;4877891;29;20427;-72
2022/10/23 02:21:49;;;;;;;16.75;6.80;;;;;;;11.85;69.87;101065.41;4880778;29;20052;-73
2022/10/23 02:24:23;;;;;;;13.77;6.05;;;;;;;11.95;69.54;101075.19;4877053;29;20056;-70
2022/10/23 02:26:51;;;;;;;13.18;6.18;;;;;;;11.79;70.01;101071.41;4877785;29;20057;-72
2022/10/23 02:29:33;;;;;;;16.88;6.03;;;;;;;11.75;70.07;101070.03;4890550;29;20049;-71
2022/10/23 02:32:00;;;;;;;;;;;;;;;11.80;69.74;101067.75;4875870;29;20060;-70
2022/10/23 02:34:26;;;;;;;14.82;6.85;;;;;;;11.83;69.65;101067.44;4875593;29;19924;-71
2022/10/23 02:36:53;;;;;;;10.50;6.38;;;;;;;11.72;69.91;101067.69;4875975;29;20762;-72
2022/10/23 02:39:23;;;;;;;15.00;7.63;;;;;;;11.69;70.08;101065.34;4882058;29;20064;-71
2022/10/23 02:42:19;;;;;;;15.82;6.53;;;;;;;11.73;69.88;101060.47;4876253;29;20060;-71
2022/10/23 02:44:53;;;;;;;14.00;6.18;;;;;;;11.66;70.01;101065.66;4874790;29;20390;-73
2022/10/23 02:47:45;;;;;;;13.20;6.65;;;;;;;11.63;70.04;101057.88;4887181;29;20454;-72
2022/10/23 02:50:30;;;;;;;17.73;7.43;;;;;;;11.69;69.84;101066.16;4894517;29;20064;-72
2022/10/23 02:53:27;;;;;;;11.23;7.10;;;;;;;11.55;70.17;101066.72;4894286;29;20041;-71
2022/10/23 02:56:27;;;;;;;11.65;7.03;;;;;;;11.57;70.31;101070.09;4894585;29;20124;-72
2022/10/23 02:59:05;;;;;;;13.40;6.88;;;;;;;11.71;69.66;101068.69;4894441;29;20414;-70
2022/10/23 03:01:58;;;;;;;12.07;6.80;;;;;;;11.62;69.79;101059.72;4893943;29;20051;-68
2022/10/23 03:04:26;;;;;;;21.15;8.00;;;;;;;11.61;70.02;101059.84;4888616;29;20479;-71
2022/10/23 03:06:54;;;;;;;15.45;7.75;;;;;;;11.54;70.35;101061.50;4896220;29;20049;-71
2022/10/23 03:09:20;;;;;;;17.05;7.32;;;;;;;11.58;70.04;101068.22;4914200;29;20485;-72
2022/10/23 03:11:47;;;;;;;13.13;7.85;;;;;;;11.68;69.55;101053.72;4895267;29;20049;-70
2022/10/23 03:14:13;;;;;;;12.27;6.95;;;;;;;11.70;69.55;101056.25;4874507;29;20506;-71
2022/10/23 03:16:40;;;;;;;17.23;7.65;;;;;;;11.65;69.58;101061.22;4874797;29;20439;-71
2022/10/23 03:19:06;;;;;;;19.73;7.65;;;;;;;11.62;69.73;101058.84;4874340;29;20060;-72
2022/10/23 03:21:32;;;;;;;21.42;8.15;;;;;;;11.57;70.00;101069.25;4875058;29;20060;-68
2022/10/23 03:23:59;;;;;;;15.20;7.43;;;;;;;11.54;70.23;101067.72;4875091;29;20056;-73
2022/10/23 03:26:25;;;;;;;13.25;7.72;;;;;;;11.49;70.10;101069.19;4874763;29;20049;-72
2022/10/23 03:28:52;;;;;;;17.10;8.50;;;;;;;11.43;70.32;101076.88;4874856;29;20045;-71
2022/10/23 03:31:19;;;;;;;16.52;8.27;;;;;;;11.40;70.55;101074.50;4875632;29;20049;-71
2022/10/23 03:33:45;;;;;;;16.30;8.02;;;;;;;11.40;70.43;101070.97;4874712;29;20056;-70
2022/10/23 03:36:11;;;;;;;16.25;7.93;;;;;;;11.43;70.05;101066.13;4875167;29;20426;-72
2022/10/23 03:38:38;;;;;;;16.40;8.32;;;;;;;11.26;70.82;101069.69;4874469;29;20049;-71
2022/10/23 03:41:04;;;;;;;13.00;8.23;;;;;;;11.13;71.49;101075.47;4875418;29;20057;-71
2022/10/23 03:43:31;;;;;;;15.18;8.27;;;;;;;11.22;71.25;101081.75;4875641;29;20124;-72
2022/10/23 03:45:58;;;;;;;17.88;9.00;;;;;;;11.10;71.22;101080.28;4874596;29;20447;-72
2022/10/23 03:48:24;;;;;;;18.83;9.38;;;;;;;11.16;70.99;101071.63;4875116;29;20045;-72
2022/10/23 03:50:51;;;;;;;18.55;9.48;;;;;;;11.09;71.51;101070.56;4873901;29;20045;-73
2022/10/23 03:53:17;;;;;;;18.10;8.88;;;;;;;11.14;71.08;101081.69;4873489;29;20052;-70
2022/10/23 03:55:44;;;;;;;20.80;8.95;;;;;;;11.15;71.00;101081.53;4874126;29;20041;-71
2022/10/23 03:58:10;;;;;;;22.38;10.15;;;;;;;11.20;70.79;101076.53;4855314;29;20057;-71
2022/10/23 04:00:37;;;;;;;16.15;8.98;;;;;;;11.28;70.27;101078.44;4873218;29;20462;-70
2022/10/23 04:03:03;;;;;;;18.10;9.25;;;;;;;11.30;70.06;101075.59;4873646;29;20105;-73
2022/10/23 04:05:30;;;;;;;19.58;9.15;;;;;;;11.28;70.17;101073.09;4873288;29;20053;-72
2022/10/23 04:07:56;;;;;;;12.55;8.30;;;;;;;11.21;70.27;101078.22;4891150;29;20064;-72
2022/10/23 04:10:23;;;;;;;16.25;9.15;;;;;;;11.20;70.27;101081.06;4910909;29;20175;-72
2022/10/23 04:12:49;;;;;;;17.90;9.02;;;;;;;11.19;70.38;101082.06;4910249;29;20079;-71
2022/10/23 04:15:16;;;;;;;22.83;9.07;;;;;;;11.09;70.59;101078.63;4909945;29;20055;-70
2022/10/23 04:17:42;;;;;;;19.83;10.02;;;;;;;11.10;70.55;101074.94;4911723;29;20044;-70
2022/10/23 04:20:09;;;;;;;21.25;10.23;;;;;;;11.13;70.23;101069.25;4913491;29;20440;-71
2022/10/23 04:22:35;;;;;;;23.92;9.95;;;;;;;11.13;70.25;101075.47;4914389;29;20048;-71
2022/10/23 04:25:02;;;;;;;22.85;9.52;;;;;;;11.09;70.32;101070.56;4914339;29;20441;-72
2022/10/23 04:27:29;;;;;;;21.42;9.40;;;;;;;11.09;70.33;101073.25;4882489;29;20053;-72
2022/10/23 04:29:55;;;;;;;20.35;9.30;;;;;;;11.10;70.17;101064.19;4876023;29;20060;-72
2022/10/23 04:32:25;;;;;;;19.42;9.27;;;;;;;11.08;70.15;101074.25;4872406;29;20079;-70
2022/10/23 04:34:51;;;;;;;19.20;8.82;;;;;;;11.07;70.25;101064.53;4877196;29;20053;-71
2022/10/23 04:37:18;;;;;;;20.83;9.30;;;;;;;11.06;70.37;101068.19;4877208;29;20045;-70
2022/10/23 04:39:44;;;;;;;20.58;9.25;;;;;;;10.93;70.63;101074.81;4875734;29;20053;-72
2022/10/23 04:42:11;;;;;;;15.63;9.43;;;;;;;10.87;70.89;101075.41;4877264;29;20060;-72
2022/10/23 04:44:38;;;;;;;14.82;8.98;;;;;;;10.91;70.57;101082.16;4877159;29;20080;-69
2022/10/23 04:47:04;;;;;;;16.70;9.20;;;;;;;10.85;70.90;101074.72;4876928;29;20049;-73
2022/10/23 04:49:30;;;;;;;16.73;9.05;;;;;;;10.87;71.02;101074.56;4876216;29;20045;-71
2022/10/23 04:51:57;;;;;;;26.38;10.30;;;;;;;10.86;70.94;101076.41;4878334;29;20057;-71
2022/10/23 04:54:23;;;;;;;21.08;9.52;;;;;;;10.78;71.29;101076.31;4894397;29;20103;-72
2022/10/23 04:56:50;;;;;;;16.58;9.05;;;;;;;10.86;71.00;101086.28;4894746;29;20048;-71
2022/10/23 04:59:16;;;;;;;17.77;9.32;;;;;;;10.80;70.96;101082.41;4893425;29;20048;-71
2022/10/23 05:01:43;;;;;;;17.05;8.73;;;;;;;10.82;70.99;101085.75;4894338;29;20108;-71
2022/10/23 05:04:09;;;;;;;17.77;10.68;;;;;;;10.71;71.66;101081.44;4894089;29;20056;-69
2022/10/23 05:06:36;;;;;;;23.88;10.27;;;;;;;10.44;72.95;101074.28;4894877;29;20049;-72
2022/10/23 05:09:02;;;;;;;22.33;9.32;;;;;;;10.59;72.51;101077.31;4912113;29;20055;-71
2022/10/23 05:11:29;;;;;;;14.55;8.60;;;;;;;10.58;72.17;101072.97;4913077;29;20055;-72
2022/10/23 05:13:55;;;;;;;17.90;9.60;;;;;;;10.55;72.44;101070.56;4913522;29;20432;-72
2022/10/23 05:16:30;;;;;;;16.40;8.85;;;;;;;10.55;72.44;101070.56;4911980;29;20052;-71
2022/10/23 05:18:58;;;;;;;17.75;8.80;;;;;;;10.57;72.51;101068.56;4913602;29;20052;-72
2022/10/23 05:21:28;;;;;;;15.63;8.88;;;;;;;10.41;72.75;101074.59;4912936;29;20044;-72
2022/10/23 05:23:56;;;;;;;26.33;9.95;;;;;;;10.54;72.39;101074.22;4875517;29;20075;-72
2022/10/23 05:26:22;;;;;;;15.18;8.68;;;;;;;10.60;72.20;101070.94;4876856;29;20047;-72
2022/10/23 05:28:49;;;;;;;14.43;8.65;;;;;;;10.65;71.79;101068.66;4876102;29;20127;-70
2022/10/23 05:31:18;;;;;;;15.35;9.70;;;;;;;10.60;71.65;101062.06;4874978;29;20509;-66
2022/10/23 05:33:44;;;;;;;13.15;8.50;;;;;;;10.59;71.91;101071.13;4889313;29;20044;-72
2022/10/23 05:36:12;;;;;;;19.48;9.15;;;;;;;10.38;72.72;101074.03;4878083;29;20060;-72
2022/10/23 05:38:39;;;;;;;15.98;9.48;;;;;;;10.24;73.20;101072.72;4886491;29;20056;-72
2022/10/23 05:41:06;;;;;;;24.15;9.40;;;;;;;10.45;72.79;101080.50;4893136;29;20064;-73
2022/10/23 05:43:32;;;;;;;13.50;8.20;;;;;;;10.38;73.03;101074.88;4893018;29;20417;-72
2022/10/23 05:46:03;;;;;;;17.70;9.57;;;;;;;10.41;72.49;101079.94;4894213;29;20410;-73
2022/10/23 05:48:30;;;;;;;16.85;9.57;;;;;;;10.17;73.47;101083.19;4881510;29;20045;-72
2022/10/23 05:51:08;;;;;;;19.50;9.40;;;;;;;10.46;72.38;101091.06;4875089;29;20056;-72
2022/10/23 05:53:34;;;;;;;22.52;10.57;;;;;;;10.46;72.04;101093.75;4882792;29;20053;-73
2022/10/23 05:56:08;;;;;;;17.48;9.43;;;;;;;10.58;71.86;101089.06;4882783;29;20117;-71
2022/10/23 05:58:34;;;;;;;23.25;9.75;;;;;;;10.55;71.87;101078.63;4877189;29;20048;-70
2022/10/23 06:01:06;;;;;;;17.85;10.98;;;;;;;10.60;71.85;101083.53;4876884;29;20073;-71
2022/10/23 06:03:33;;;;;;;27.73;12.70;;;;;;;10.60;71.76;101075.47;4876071;29;20055;-71
2022/10/23 06:05:59;;;;;;;17.15;9.48;;;;;;;10.26;72.76;101066.19;4876613;29;20056;-73
2022/10/23 06:08:26;;;;;;;15.20;9.05;;;;;;;10.40;72.30;101072.88;4901484;29;20060;-71
2022/10/23 06:10:52;;;;;;;27.17;9.60;;;;;;;10.52;71.90;101072.72;4914614;29;20052;-70
2022/10/23 06:13:19;;;;;;;27.13;9.60;;;;;;;10.43;72.30;101077.09;4904333;29;20055;-70
2022/10/23 06:15:45;;;;;;;19.83;9.73;;;;;;;10.47;72.17;101076.63;4893838;29;20044;-72
2022/10/23 06:18:12;;;;;;;19.00;9.93;;;;;;;10.54;71.84;101065.34;4891804;29;20048;-70
2022/10/23 06:20:40;;;;;;;17.17;9.10;;;;;;;10.51;71.87;101071.84;4877495;29;20049;-72
2022/10/23 06:23:06;;;;;;;19.80;10.00;;;;;;;10.63;71.43;101077.84;4877145;29;20044;-71
2022/10/23 06:25:33;;;;;;;15.65;9.20;;;;;;;10.76;71.11;101072.13;4876366;29;20052;-71
2022/10/23 06:27:59;;;;;;;17.02;8.48;;;;;;;10.70;70.96;101073.56;4877486;29;20060;-72
2022/10/23 06:30:26;;;;;;;15.45;8.95;;;;;;;10.63;71.17;101067.13;4877117;29;20049;-72
2022/10/23 06:32:52;;;;;;;22.15;9.73;;;;;;;10.60;71.15;101067.44;4876707;29;20053;-71
2022/10/23 06:35:19;;;;;;;18.38;9.18;;;;;;;10.64;71.18;101071.50;4877354;29;20053;-71
2022/10/23 06:37:45;;;;;;;20.63;8.95;;;;;;;10.78;70.51;101073.63;4877489;29;20044;-73
2022/10/23 06:40:12;;;;;;;18.38;10.05;;;;;;;10.64;71.03;101074.16;4877351;29;20056;-72
2022/10/23 06:42:38;;;;;;;18.60;10.45;;;;;;;10.41;71.74;101079.94;4876563;29;20045;-72
2022/10/23 06:45:05;;;;;;;20.45;10.63;;;;;;;10.28;72.45;101095.53;4877032;29;20053;-72
2022/10/23 06:47:32;;;;;;;18.83;11.50;;;;;;;10.09;73.72;101095.63;4877130;29;20044;-72
2022/10/23 06:49:59;;;;;;;20.65;11.50;;;;;;;10.14;73.66;101093.34;4877255;29;20061;-73
2022/10/23 06:52:27;;;;;;;19.58;10.80;;;;;;;10.18;73.31;101090.22;4877550;29;20056;-73
2022/10/23 06:55:12;;;;;;;18.00;12.20;;;;;;;10.11;73.54;101097.19;4876425;29;20079;-72
2022/10/23 06:57:38;;;;;;;20.15;11.30;;;;;;;10.09;73.97;101096.47;4876937;29;20052;-72
2022/10/23 07:00:06;;;;;;;24.98;11.20;;;;;;;10.01;73.84;101102.56;4876635;29;20063;-72
2022/10/23 07:02:32;;;;;;;22.40;11.63;;;;;;;10.47;72.71;101094.56;4876870;29;20048;-72
2022/10/23 07:04:59;;;;;;;22.10;12.68;;;;;;;10.46;72.25;101093.75;4876330;29;20053;-73
2022/10/23 07:07:25;;;;;;;16.17;10.93;;;;;;;10.69;71.78;101082.63;4886562;29;20082;-71
2022/10/23 07:09:52;;;;;;;21.85;11.65;;;;;;;10.32;72.95;101085.38;4914651;29;20059;-72
2022/10/23 07:12:18;;;;;;;19.77;11.77;;;;;;;10.60;72.22;101094.25;4914254;29;20044;-70
2022/10/23 07:14:44;;;;;;;16.35;11.25;;;;;;;10.47;72.25;101094.56;4913901;29;20056;-72
2022/10/23 07:17:11;;;;;;;24.70;10.75;;;;;;;10.63;71.79;101099.31;4913965;29;20079;-72
2022/10/23 07:19:37;;;;;;;23.38;11.43;;;;;;;10.66;71.66;101094.50;4914557;29;20054;-72
2022/10/23 07:22:04;;;;;;;22.90;11.98;;;;;;;10.98;70.90;101099.34;4914473;29;20052;-72
2022/10/23 07:24:35;;;;;;;20.15;13.40;;;;;;;11.06;70.41;101100.41;4912921;29;20052;-71
2022/10/23 07:27:03;;;;;;;20.95;12.65;;;;;;;10.94;71.24;101092.59;4914072;29;20048;-71
2022/10/23 07:29:29;;;;;;;19.00;10.20;;;;;;;10.99;70.71;101090.28;4913559;29;20055;-71
2022/10/23 07:31:56;;;;;;;17.95;10.73;;;;;;;11.22;69.94;101087.13;4913799;29;20062;-70
2022/10/23 07:34:23;;;;;;;15.65;9.65;;;;;;;11.29;69.56;101088.19;4914693;29;20051;-72
2022/10/23 07:36:49;;;;;;;19.75;10.95;;;;;;;11.08;70.31;101104.63;4913803;29;20059;-72
2022/10/23 07:39:16;;;;;;;20.50;10.35;;;;;;;11.45;69.44;101093.69;4897347;29;20056;-71
2022/10/23 07:41:42;;;;;;;16.83;9.45;;;;;;;11.62;68.77;101091.09;4913735;29;20485;-72
2022/10/23 07:44:09;;;;;;;17.05;8.77;;;;;;;11.83;67.96;101077.31;4913778;29;20052;-72
2022/10/23 07:46:35;;;;;;;16.15;8.90;;;;;;;11.65;68.45;101090.78;4913010;29;20397;-72
2022/10/23 07:49:01;;;;;;;17.10;9.63;;;;;;;11.54;68.95;101088.38;4914035;29;20063;-71
2022/10/23 07:51:28;;;;;;;17.60;8.98;;;;;;;11.60;69.04;101083.19;4911180;29;20056;-71
2022/10/23 07:53:54;;;;;;;13.35;8.88;;;;;;;12.13;67.71;101089.41;4911710;29;20055;-71
2022/10/23 07:56:28;;;;;;;15.07;8.45;;;;;;;12.43;66.39;101079.09;4916652;29;20055;-71
2022/10/23 07:58:55;;;;;;;21.02;8.02;;;;;;;12.33;66.52;101081.91;4916361;29;20469;-70
2022/10/23 08:01:30;;;;;;;15.32;7.53;;;;;;;12.66;65.55;101074.78;4916418;29;20048;-70
2022/10/23 08:03:57;;;;;;;12.25;7.75;;;;;;;12.38;65.91;101077.75;4917068;29;20445;-72
2022/10/23 08:06:24;;;;;;;9.85;7.43;;;;;;;12.86;64.60;101073.47;4916976;29;20048;-71
2022/10/23 08:08:50;;;;;;;12.05;8.00;;;;;;;13.11;64.29;101077.03;4915788;29;20094;-71
2022/10/23 08:11:23;;;;;;;12.07;7.40;;;;;;;12.99;64.36;101082.94;4916277;29;20052;-71
2022/10/23 08:13:51;;;;;;;14.77;7.65;;;;;;;12.60;65.48;101078.13;4917759;29;20060;-71
2022/10/23 08:16:18;;;;;;;13.43;6.78;;;;;;;12.55;65.85;101077.75;4917133;29;20063;-71
2022/10/23 08:18:44;;;;;;;13.27;7.00;;;;;;;12.17;67.17;101080.00;4916936;29;20048;-72
2022/10/23 08:21:11;;;;;;;14.70;7.07;;;;;;;12.76;65.67;101064.72;4916764;29;20055;-73
2022/10/23 08:23:37;;;;;;;9.10;6.10;;;;;;;12.38;66.84;101072.38;4916975;29;20481;-71
2022/10/23 08:26:06;;;;;;;12.50;6.43;;;;;;;12.45;66.02;101077.06;4915852;29;20052;-71
2022/10/23 08:28:32;;;;;;;13.68;6.72;;;;;;;13.23;64.61;101077.53;4916016;29;20052;-71
2022/10/23 08:31:06;;;;;;;11.50;5.70;;;;;;;13.29;64.00;101081.41;4917181;29;20121;-72
2022/10/23 08:33:32;;;;;;;25.95;9.80;;;;;;;13.79;62.57;101073.09;4915088;29;20059;-71
2022/10/23 08:35:59;;;;;;;16.02;6.38;;;;;;;13.83;61.98;101074.44;4917758;29;20056;-71
2022/10/23 08:38:25;;;;;;;11.18;5.03;;;;;;;14.20;61.05;101085.63;4917188;29;20040;-71
2022/10/23 08:40:52;;;;;;;9.32;5.13;;;;;;;14.40;60.03;101076.06;4916365;29;20485;-70
2022/10/23 08:43:40;;;;;;;10.27;4.63;;;;;;;14.66;59.62;101075.72;4916654;29;20052;-69
2022/10/23 08:46:14;;;;;;;9.90;4.97;;;;;;;15.25;57.61;101077.84;4913901;29;20052;-71
2022/10/23 08:48:50;;;;;;;13.25;5.07;;;;;;;15.31;57.06;101062.78;4915577;29;20048;-71
2022/10/23 08:51:24;;;;;;;15.45;4.93;;;;;;;14.95;58.38;101079.66;4915316;29;20060;-71
2022/10/23 08:54:13;;;;;;;13.43;4.70;;;;;;;15.31;57.49;101068.19;4915239;29;20052;-71
2022/10/23 08:56:48;;;;;;;15.27;4.57;;;;;;;14.76;59.34;101068.28;4915105;29;20052;-72
2022/10/23 08:59:27;;;;;;;12.40;4.68;;;;;;;14.92;59.01;101066.50;4914640;29;20052;-71
2022/10/23 09:02:00;;;;;;;13.10;4.03;;;;;;;15.16;58.01;101063.59;4910909;29;20056;-71
2022/10/23 09:04:27;;;;;;;8.15;3.70;;;;;;;14.63;59.56;101068.00;4914960;29;20437;-72
2022/10/23 09:07:35;;;;;;;13.68;4.38;;;;;;;14.72;59.32;101075.06;4916717;29;20484;-72
2022/10/23 09:10:07;;;;;;;9.35;3.72;;;;;;;15.42;56.95;101062.34;4888759;29;20044;-70
2022/10/23 09:12:34;;;;;;;11.13;3.78;;;;;;;15.69;55.96;101066.31;4914088;29;20060;-72
2022/10/23 09:15:27;;;;;;;10.10;3.35;;;;;;;15.93;55.86;101054.38;4914252;29;20056;-71
2022/10/23 09:18:00;;;;;;;9.57;3.42;;;;;;;16.51;53.81;101060.75;4915672;29;20047;-71
2022/10/23 09:20:35;;;;;;;7.05;3.65;;;;;;;16.25;54.34;101058.53;4912681;29;20110;-72
2022/10/23 09:23:20;;;;;;;11.55;3.58;;;;;;;15.92;54.71;101053.53;4907273;29;20044;-68
2022/10/23 09:25:49;;;;;;;10.43;3.28;;;;;;;16.12;54.53;101056.50;4915799;29;20417;-71
2022/10/23 09:28:45;;;;;;;7.35;3.50;;;;;;;16.84;52.75;101050.25;4914858;29;20058;-73
2022/10/23 09:31:12;;;;;;;11.20;3.38;;;;;;;18.10;49.75;101058.50;4914262;29;20056;-71
2022/10/23 09:33:38;;;;;;;11.13;3.28;;;;;;;17.82;49.38;101055.84;4914751;29;20048;-72
2022/10/23 09:36:12;;;;;;;11.48;3.53;;;;;;;18.00;48.92;101056.16;4912323;29;20059;-71
2022/10/23 09:38:45;;;;;;;11.25;3.47;;;;;;;19.18;46.69;101055.91;4913584;29;20048;-71
2022/10/23 09:41:11;;;;;;;9.45;2.90;;;;;;;17.83;49.59;101052.94;4914193;29;20052;-71
2022/10/23 09:43:38;;;;;;;10.15;2.47;;;;;;;18.35;48.26;101056.13;4914662;29;20055;-72
2022/10/23 09:46:05;;;;;;;11.63;2.90;;;;;;;17.51;50.33;101057.13;4914336;29;20059;-70
2022/10/23 09:48:33;;;;;;;7.70;2.60;;;;;;;18.06;48.35;101057.22;4914440;29;20560;-71
2022/10/23 09:51:03;;;;;;;8.90;3.05;;;;;;;16.95;51.04;101046.19;4916526;29;20512;-72
2022/10/23 09:53:37;;;;;;;8.60;2.70;;;;;;;17.94;48.69;101046.09;4915216;29;20055;-71
2022/10/23 09:56:22;;;;;;;10.93;2.97;;;;;;;18.33;47.47;101050.06;4914851;29;20112;-71
2022/10/23 09:58:56;;;;;;;9.32;2.55;;;;;;;18.82;46.36;101050.81;4914177;29;20048;-70
2022/10/23 10:01:44;;;;;;;9.55;2.72;;;;;;;18.10;48.18;101050.38;4914878;29;20060;-70
2022/10/23 10:04:10;;;;;;;14.10;2.92;;;;;;;17.95;48.34;101047.75;4913270;29;20048;-71
2022/10/23 10:06:37;;;;;;;5.57;2.85;;;;;;;18.28;47.85;101045.25;4914245;29;20052;-71
2022/10/23 10:09:15;;;;;;;7.90;2.55;;;;;;;18.28;48.00;101036.25;4897737;29;20461;-71
2022/10/23 10:11:48;;;;;;;7.15;2.63;;;;;;;18.87;46.31;101057.31;4914079;29;20052;-70
2022/10/23 10:14:39;;;;;;;5.88;2.03;;;;;;;17.89;48.68;101045.03;4914323;29;20138;-70
2022/10/23 10:17:42;;;;;;;11.98;2.92;;;;;;;18.51;47.85;101041.31;4910925;29;20052;-71
2022/10/23 10:20:46;;;;;;;4.43;1.90;;;;;;;18.77;47.07;101040.56;4913291;29;20048;-71
2022/10/23 10:24:01;;;;;;;10.35;2.60;;;;;;;18.86;47.21;101033.03;4912893;29;20056;-71
2022/10/23 10:27:10;;;;;;;11.27;2.67;;;;;;;18.65;47.24;101024.00;4907542;29;20044;-70
2022/10/23 10:30:02;;;;;;;8.85;2.40;;;;;;;17.72;49.50;101025.53;4914077;29;20041;-72
2022/10/23 10:32:38;;;;;;;8.98;2.25;;;;;;;18.23;49.21;101027.88;4914161;29;20047;-71
2022/10/23 10:35:42;;;;;;;6.50;2.15;;;;;;;18.17;48.95;101024.09;4913712;29;20044;-70
2022/10/23 10:38:26;;;;;;;12.38;2.50;;;;;;;18.60;48.05;101022.97;4913318;29;20048;-69
2022/10/23 10:41:11;;;;;;;9.93;2.22;;;;;;;18.55;48.25;101019.00;4915078;29;20060;-71
2022/10/23 10:43:37;;;;;;;10.93;2.38;;;;;;;18.54;48.82;101020.00;4914466;29;20405;-71
2022/10/23 10:46:39;;;;;;;7.38;2.30;;;;;;;18.01;50.39;101019.00;4915106;29;20561;-71
2022/10/23 10:49:25;;;;;;;7.70;2.60;;;;;;;18.40;49.18;101012.03;4884924;29;20056;-70
2022/10/23 10:52:21;;;;;;;6.10;2.30;;;;;;;18.48;48.92;101009.13;4914587;29;20051;-70
2022/10/23 10:55:01;;;;;;;13.77;2.85;;;;;;;18.36;49.28;101008.06;4914017;29;20409;-71
2022/10/23 10:57:41;;;;;;;8.13;2.05;;;;;;;18.95;47.90;101000.03;4914049;29;20405;-71
2022/10/23 11:00:13;;;;;;;13.90;2.75;;;;;;;18.45;49.15;100996.81;4913656;29;20048;-71
2022/10/23 11:03:00;;;;;;;9.52;2.17;;;;;;;18.02;49.30;100994.34;4912286;29;20052;-71
2022/10/23 11:05:38;;;;;;;10.25;2.65;;;;;;;18.14;49.93;100986.47;4913853;29;20051;-72
2022/10/23 11:08:13;;;;;;;8.43;2.22;;;;;;;18.17;50.31;100979.81;4914127;29;20044;-71
2022/10/23 11:10:44;;;;;;;5.32;1.63;;;;;;;18.29;49.89;100975.47;4912647;29;20051;-70
2022/10/23 11:13:21;;;;;;;14.98;2.85;;;;;;;18.13;49.96;100975.78;4913690;29;20052;-71
2022/10/23 11:15:48;;;;;;;7.55;2.40;;;;;;;18.19;49.97;100956.00;4914015;29;20047;-72
2022/10/23 11:18:24;;;;;;;12.18;2.25;;;;;;;17.94;50.83;100969.25;4913081;29;20111;-69
2022/10/23 11:21:29;;;;;;;8.18;2.60;;;;;;;18.47;49.55;100959.41;4914514;29;20070;-71
2022/10/23 11:24:13;;;;;;;11.80;2.20;;;;;;;18.76;48.93;100958.19;4866181;29;20055;-70
2022/10/23 11:26:54;;;;;;;11.27;2.22;;;;;;;18.84;47.77;100959.03;4913845;29;20056;-70
2022/10/23 11:29:41;;;;;;;11.65;2.03;;;;;;;19.52;46.41;100945.13;4912212;29;20064;-69
2022/10/23 11:32:31;;;;;;;8.38;1.73;;;;;;;19.42;46.60;100945.59;4913967;29;20051;-71
2022/10/23 11:35:12;;;;;;;11.10;2.20;;;;;;;19.67;46.00;100941.13;4914274;29;20056;-72
2022/10/23 11:37:39;;;;;;;7.00;1.90;;;;;;;19.14;47.12;100940.41;4914001;29;20392;-71
2022/10/23 11:40:05;;;;;;;10.88;1.88;;;;;;;18.96;47.72;100939.16;4914461;29;20469;-72