Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:57:53;;;;;;;;;;;;;;;;;;;;;
2021/03/21 01:15:53;;;;;;;33.85;23.55;;;6.60;96.20;;;;;;6091323;22;20399;-86
2021/03/21 01:39:42;;;;;;;42.30;28.45;;;6.40;96.70;;;;;;6080742;23;20193;-87
2021/03/21 01:42:14;;;;;;;44.58;26.50;;;6.40;97.00;;;;;;6222365;23;20134;-87
2021/03/21 01:45:13;;;;;;;41.00;27.27;;;6.40;96.90;;;;;;6095163;23;20169;-88
2021/03/21 01:47:40;;;;;;;44.00;26.27;;;6.30;97.00;;;;;;6130857;23;20240;-88
2021/03/21 01:50:23;;;;;;;41.03;25.65;;;6.30;98.70;;;;;;6119304;23;20154;-87
2021/03/21 01:52:53;;;;;;;47.35;24.70;;;6.30;98.50;;;;;;6118772;23;20123;-88
2021/03/21 01:55:21;;;;;;;40.63;24.48;;;6.30;98.70;;;;;;6094376;23;20205;-88
2021/03/21 01:57:47;;;;;;;44.45;28.65;;;6.20;98.80;;;;;;6141026;22;20202;-88
2021/03/21 02:00:16;;;;;;;44.20;28.45;;;6.10;99.00;;;;;;6242527;23;20151;-88
2021/03/21 02:02:47;;;;;;;44.35;28.17;;;;;;;;;;6242749;23;20162;-89
2021/03/21 02:05:13;;;;;;;37.20;25.92;;;6.20;99.90;;;;;;6242606;23;20155;-88
2021/03/21 02:08:08;;;;;;;44.50;27.50;;;6.00;98.50;;;;;;6265456;23;20166;-87
2021/03/21 02:10:53;;;;;;;38.63;24.10;;;5.90;96.80;;;;;;6236710;23;20157;-87
2021/03/21 02:16:14;;;;;;;42.22;27.38;;;6.40;97.50;;;;;;6259985;23;20202;-87
2021/03/21 02:19:11;;;;;;;41.03;27.73;;;5.90;98.50;;;;;;6271849;23;20150;-88
2021/03/21 02:21:57;;;;;;;44.22;28.45;;;6.00;97.60;;;;;;6247012;22;20131;-88
2021/03/21 02:24:51;;;;;;;42.95;26.35;;;6.00;99.10;;;;;;6273776;22;20169;-86
2021/03/21 02:27:45;;;;;;;42.85;26.33;;;6.00;97.30;;;;;;6275129;22;20142;-87
2021/03/21 02:30:18;;;;;;;47.97;29.70;;;6.10;97.60;;;;;;6247254;23;20154;-88
2021/03/21 02:33:06;;;;;;;42.25;27.77;;;6.10;98.10;;;;;;6246059;23;20151;-88
2021/03/21 02:36:11;;;;;;;52.20;30.98;;;6.10;98.10;;;;;;6274341;22;20166;-89
2021/03/21 02:39:14;;;;;;;43.45;27.83;;;6.10;98.80;;;;;;6274328;22;20150;-88
2021/03/21 02:41:56;;;;;;;46.05;27.52;;;6.20;96.50;;;;;;6253440;23;20151;-89
2021/03/21 02:44:36;;;;;;;45.20;28.38;;;6.30;97.10;;;;;;6249774;22;20138;-88
2021/03/21 02:47:23;;;;;;;40.10;26.90;;;6.30;96.40;;;;;;6224444;23;20141;-89
2021/03/21 02:50:33;;;;;;;43.90;28.35;;;6.30;95.70;;;;;;6242951;23;20173;-88
2021/03/21 02:53:35;;;;;;;47.20;27.45;;;6.20;95.90;;;;;;6272797;22;20159;-88
2021/03/21 02:56:03;;;;;;;47.17;26.95;;;6.10;95.40;;;;;;6272693;23;20138;-89
2021/03/21 02:59:01;;;;;;;43.35;28.00;;;6.00;97.00;;;;;;6245749;23;20146;-88
2021/03/21 03:01:47;;;;;;;37.17;24.33;;;6.30;94.20;;;;;;6271816;22;20157;-89
2021/03/21 03:04:50;;;;;;;45.45;27.10;;;6.30;95.20;;;;;;6247416;22;20127;-88
2021/03/21 03:11:09;;;;;;;44.75;27.02;;;6.10;95.50;;;;;;6273485;23;20166;-88
2021/03/21 03:14:05;;;;;;;37.70;24.27;;;6.60;96.10;;;;;;6246890;23;20166;-89
2021/03/21 03:16:43;;;;;;;38.72;25.67;;;6.20;95.40;;;;;;6151795;22;20254;-89
2021/03/21 03:19:40;;;;;;;36.85;22.15;;;6.10;96.80;;;;;;6118433;23;20139;-88
2021/03/21 03:22:12;;;;;;;30.80;19.08;;;6.00;95.40;;;;;;6118482;23;20142;-89
2021/03/21 03:24:57;;;;;;;32.80;20.92;;;6.10;96.40;;;;;;6118588;23;20518;-89
2021/03/21 03:27:49;;;;;;;29.48;19.52;;;6.00;96.00;;;;;;6120264;23;20180;-88
2021/03/21 03:30:22;;;;;;;29.60;19.77;;;6.40;95.00;;;;;;6120789;23;20138;-89
2021/03/21 03:32:49;;;;;;;33.05;21.55;;;6.10;95.70;;;;;;6097435;22;20193;-89
2021/03/21 03:35:18;;;;;;;31.38;20.27;;;6.00;95.90;;;;;;6095711;23;20146;-88
2021/03/21 03:37:44;;;;;;;32.92;20.35;;;5.90;96.00;;;;;;6095890;23;20149;-89
2021/03/21 03:40:14;;;;;;;29.83;19.33;;;6.00;96.20;;;;;;6120237;23;20150;-90
2021/03/21 03:43:06;;;;;;;26.60;18.05;;;6.10;96.30;;;;;;6118222;23;20154;-88
2021/03/21 03:45:41;;;;;;;34.05;21.95;;;6.00;94.80;;;;;;6094431;23;20182;-88
2021/03/21 03:48:23;;;;;;;29.45;21.40;;;5.90;96.50;;;;;;6221462;23;20174;-89
2021/03/21 03:51:15;;;;;;;35.22;21.58;;;6.80;96.00;;;;;;6220453;23;20146;-88
2021/03/21 03:54:02;;;;;;;29.83;17.85;;;6.80;96.00;;;;;;6119213;23;20185;-89
2021/03/21 03:56:46;;;;;;;29.67;18.58;;;6.60;96.30;;;;;;6119121;23;20144;-88
2021/03/21 03:59:37;;;;;;;28.13;17.75;;;6.40;96.00;;;;;;6118330;23;20154;-89
2021/03/21 04:02:06;;;;;;;33.15;19.88;;;6.90;92.10;;;;;;6221007;23;20143;-88
2021/03/21 04:05:08;;;;;;;27.05;17.25;;;6.00;91.70;;;;;;6093642;23;20217;-88
2021/03/21 04:08:05;;;;;;;24.83;16.20;;;6.00;91.70;;;;;;6165211;23;20189;-89
2021/03/21 04:10:45;;;;;;;28.13;17.50;;;6.10;89.10;;;;;;6093259;23;20184;-89
2021/03/21 04:13:32;;;;;;;26.80;16.27;;;4.60;87.20;;;;;;6092341;23;20201;-89
2021/03/21 04:15:59;;;;;;;26.65;18.42;;;6.10;90.90;;;;;;6097421;23;20197;-88
2021/03/21 04:19:04;;;;;;;30.88;18.80;;;6.00;90.70;;;;;;6058519;23;20175;-88
2021/03/21 04:21:45;;;;;;;29.20;19.15;;;6.90;90.40;;;;;;6050328;23;20215;-90
2021/03/21 04:24:45;;;;;;;26.30;17.55;;;5.90;91.00;;;;;;6056412;23;20154;-90
2021/03/21 04:27:40;;;;;;;22.83;17.20;;;6.80;90.30;;;;;;6057460;23;20127;-88
2021/03/21 04:30:38;;;;;;;25.65;17.73;;;5.90;91.00;;;;;;6057522;23;20183;-89
2021/03/21 04:33:12;;;;;;;26.08;18.40;;;5.90;91.10;;;;;;6209229;23;20194;-88
2021/03/21 04:39:43;;;;;;;22.55;15.52;;;7.40;91.10;;;;;;6114923;23;20185;-88
2021/03/21 04:43:07;;;;;;;28.05;17.85;;;6.00;91.30;;;;;;6211940;23;20132;-89
2021/03/21 04:45:47;;;;;;;27.30;19.17;;;7.70;91.10;;;;;;6211328;23;20144;-86
2021/03/21 04:48:59;;;;;;;23.63;16.40;;;5.90;91.50;;;;;;6186606;23;20330;-87
2021/03/21 04:56:46;;;;;;;23.95;17.23;;;6.00;90.70;;;;;;6087290;22;21087;-89
2021/03/21 04:59:26;;;;;;;29.00;18.80;;;6.10;91.70;;;;;;6154453;23;20150;-89
2021/03/21 05:01:52;;;;;;;29.65;20.75;;;6.00;91.80;;;;;;6124354;23;20126;-89
2021/03/21 05:04:24;;;;;;;25.97;16.40;;;5.80;91.70;;;;;;6149892;23;20154;-92
2021/03/21 05:07:00;;;;;;;26.10;17.45;;;6.00;92.00;;;;;;6124671;23;20149;-89
2021/03/21 05:09:33;;;;;;;30.92;19.38;;;6.40;91.10;;;;;;6125089;22;20133;-88
2021/03/21 05:14:39;;;;;;;27.95;19.30;;;6.10;91.00;;;;;;6026728;22;20410;-89
2021/03/21 05:28:42;;;;;;;29.75;21.10;;;6.10;91.10;;;;;;6121207;22;20214;-88
2021/03/21 06:29:44;;;;;;;20.63;15.88;;;5.70;90.00;;;;;;6089628;23;20189;-89
2021/03/21 06:40:12;;;;;;;17.08;15.20;;;6.50;90.00;;;;;;6112983;23;20206;-87
2021/03/21 06:43:08;;;;;;;19.65;15.18;;;6.50;89.00;;;;;;6120723;23;20123;-86
2021/03/21 07:12:09;;;;;;;18.42;13.63;;;6.90;87.40;;;;;;6128368;22;20183;-88
2021/03/21 07:22:56;;;;;;;14.00;12.15;;;6.90;86.90;;;;;;6115966;23;20194;-86
2021/03/21 07:48:58;;;;;;;6.93;6.32;;;7.30;83.20;;;;;;6069672;23;20177;-86
2021/03/21 07:51:47;;;;;;;9.77;7.38;;;7.50;83.80;;;;;;6091048;23;20154;-89
2021/03/21 08:14:57;;;;;;;4.30;4.05;;;7.20;83.90;;;;;;6089890;23;20189;-88
2021/03/21 08:32:59;;;;;;;2.83;2.63;;;7.80;78.90;;;;;;6096667;22;20190;-86
2021/03/21 08:35:32;;;;;;;2.33;2.13;;;7.80;81.40;;;;;;6092000;23;20162;-87
2021/03/21 09:16:15;;;;;;;6.57;2.60;;;7.80;67.00;;;;;;6113773;23;20427;-88
2021/03/21 10:32:36;;;;;;;15.73;4.13;;;8.70;59.00;;;;;;6089882;22;20205;-89
2021/03/21 10:47:05;;;;;;;14.13;3.87;;;8.50;58.40;;;;;;6053855;23;20363;31
2021/03/21 10:52:47;;;;;;;25.15;9.48;;;8.70;57.30;;;;;;6052670;23;20201;-84
2021/03/21 10:55:16;;;;;;;22.00;6.68;;;8.90;57.10;;;;;;6092722;22;20216;-86
2021/03/21 10:57:44;;;;;;;12.33;4.70;;;9.00;58.30;;;;;;6155990;22;20253;-88
2021/03/21 11:05:35;;;;;;;21.58;4.22;;;8.60;55.70;;;;;;6101855;23;20190;-89
2021/03/21 11:08:23;;;;;;;;;;;;;;;;;;;;;
2021/03/21 11:21:59;;;;;;;18.53;5.17;;;9.30;56.60;;;;;;6101500;22;20437;-88
2021/03/21 11:38:42;;;;;;;14.73;4.45;;;9.40;56.90;;;;;;6090697;23;20214;-89
2021/03/21 11:49:48;;;;;;;14.43;4.30;;;11.80;59.90;;;;;;6096112;23;20186;31
2021/03/21 11:52:14;;;;;;;11.88;3.35;;;9.30;58.80;;;;;;6118679;23;20193;-86
2021/03/21 11:55:20;;;;;;;14.65;4.43;;;9.00;59.70;;;;;;6103457;23;20209;-89
2021/03/21 11:58:04;;;;;;;20.67;6.32;;;9.00;60.20;;;;;;6165106;23;20138;-87
2021/03/21 12:16:39;;;;;;;17.93;4.33;;;10.50;58.70;;;;;;6105190;23;20529;-88
2021/03/21 12:19:26;;;;;;;15.00;4.37;;;9.80;62.10;;;;;;6104505;23;20450;-87
2021/03/21 12:21:57;;;;;;;11.93;5.23;;;10.70;59.00;;;;;;6080484;23;20410;-88
2021/03/21 12:24:25;;;;;;;14.95;4.07;;;10.50;59.60;;;;;;6075364;23;20459;-87
2021/03/21 12:27:22;;;;;;;16.57;5.27;;;10.30;59.20;;;;;;6075401;23;20180;-88
2021/03/21 12:29:49;;;;;;;15.70;6.03;;;12.40;59.30;;;;;;6102834;23;20387;-88
2021/03/21 12:32:36;;;;;;;18.97;4.83;;;10.60;58.50;;;;;;6075075;23;20383;-88
2021/03/21 12:40:44;;;;;;;14.07;4.40;;;11.00;54.40;;;;;;6101992;23;20433;-88
2021/03/21 12:43:40;;;;;;;12.90;4.83;;;10.60;54.50;;;;;;6093894;23;20451;-89
2021/03/21 12:46:17;;;;;;;23.92;4.72;;;10.60;56.40;;;;;;6101104;23;20402;-86
2021/03/21 12:48:55;;;;;;;12.63;4.40;;;10.40;54.10;;;;;;6089773;23;20146;-87
2021/03/21 12:51:36;;;;;;;33.03;10.25;;;12.50;55.80;;;;;;6113863;23;20371;-87
2021/03/21 12:54:14;;;;;;;18.87;5.23;;;10.30;55.20;;;;;;6090668;23;20178;-86
2021/03/21 12:56:55;;;;;;;19.43;5.50;;;10.60;55.10;;;;;;6096903;23;20461;-88
2021/03/21 12:59:26;;;;;;;18.67;4.50;;;11.70;54.10;;;;;;6215603;23;20401;-88
2021/03/21 13:01:56;;;;;;;15.83;5.90;;;10.30;53.70;;;;;;6113470;23;20366;-87
2021/03/21 13:04:24;;;;;;;14.00;5.00;;;11.50;55.60;;;;;;6091771;23;20426;-87
2021/03/21 13:07:11;;;;;;;19.83;4.60;;;12.40;55.40;;;;;;6115509;23;20850;-88
2021/03/21 13:12:27;;;;;;;15.50;4.50;;;9.70;55.90;;;;;;6118055;23;20406;-86
2021/03/21 13:15:39;;;;;;;18.17;4.97;;;10.10;54.00;;;;;;6118178;23;20176;-87
2021/03/21 13:18:25;;;;;;;13.80;7.50;;;10.80;54.50;;;;;;6109775;23;20460;-88
2021/03/21 13:20:55;;;;;;;16.83;5.10;;;11.00;55.00;;;;;;6116958;23;20365;-87
2021/03/21 13:23:22;;;;;;;10.20;4.47;;;10.80;44.50;;;;;;6117349;23;20687;-87
2021/03/21 13:25:48;;;;;;;11.27;4.40;;;12.30;45.20;;;;;;6091995;23;20410;-88
2021/03/21 13:28:15;;;;;;;20.60;4.40;;;12.10;46.50;;;;;;6116030;23;20381;-87
2021/03/21 13:30:44;;;;;;;11.90;4.40;;;15.50;46.90;;;;;;6091485;23;20162;-86
2021/03/21 13:33:30;;;;;;;31.37;4.13;;;10.90;43.80;;;;;;6116975;23;20354;-87
2021/03/21 13:36:32;;;;;;;12.00;4.00;;;15.10;46.70;;;;;;6091674;23;20410;-90
2021/03/21 13:39:23;;;;;;;17.27;5.43;;;11.50;42.80;;;;;;6117721;23;20381;-88
2021/03/21 13:41:53;;;;;;;12.03;4.00;;;12.30;47.10;;;;;;6187681;23;20374;-88
2021/03/21 13:44:23;;;;;;;11.07;4.27;;;11.50;43.10;;;;;;6090724;23;20428;-87
2021/03/21 13:47:26;;;;;;;17.40;4.50;;;13.90;46.90;;;;;;6089267;23;20385;-87
2021/03/21 13:49:52;;;;;;;16.23;4.30;;;14.20;44.30;;;;;;6115940;23;20462;-86
2021/03/21 13:52:33;;;;;;;18.63;6.13;;;14.60;50.40;;;;;;6091036;23;20410;-84
2021/03/21 13:54:59;;;;;;;14.90;5.03;;;13.60;44.00;;;;;;6141677;22;20451;-88
2021/03/21 14:02:52;;;;;;;11.23;4.80;;;11.60;41.50;;;;;;6177464;22;20479;-86
2021/03/21 14:08:31;;;;;;;13.60;4.00;;;12.50;48.70;;;;;;6094751;22;20759;-88
2021/03/21 14:11:33;;;;;;;10.90;4.20;;;12.60;48.30;;;;;;6240686;22;20394;-88
2021/03/21 14:19:20;;;;;;;11.03;3.97;;;11.50;46.40;;;;;;6262032;22;20459;-87
2021/03/21 14:24:22;;;;;;;15.10;4.50;;;10.90;47.30;;;;;;6106780;23;20546;-88
2021/03/21 14:41:41;;;;;;;17.80;4.50;;;12.00;47.30;;;;;;6109219;23;20209;-87
2021/03/21 14:55:57;;;;;;;11.00;4.63;;;13.90;50.30;;;;;;6116704;23;20273;-87
2021/03/21 15:03:42;;;;;;;16.20;5.28;;;10.60;49.00;;;;;;6097208;23;20223;-88
2021/03/21 15:20:21;;;;;;;11.27;4.78;;;9.90;50.90;;;;;;6210447;22;20198;-87
2021/03/21 15:23:02;;;;;;;19.80;5.30;;;9.70;53.10;;;;;;6219043;23;20138;-85
2021/03/21 15:28:07;;;;;;;16.75;5.55;;;9.50;52.40;;;;;;6114360;23;20449;-88
2021/03/21 15:30:40;;;;;;;13.85;4.75;;;9.50;54.10;;;;;;6093110;23;20146;-87
2021/03/21 15:38:33;;;;;;;16.73;5.15;;;11.80;52.80;;;;;;6121401;22;20255;-86
2021/03/21 15:41:09;;;;;;;14.47;4.30;;;9.90;53.40;;;;;;6220376;22;20141;-89
2021/03/21 15:43:34;;;;;;;19.77;6.33;;;9.90;53.00;;;;;;6196321;23;20449;-87
2021/03/21 15:46:01;;;;;;;21.80;5.77;;;10.00;51.80;;;;;;6201361;23;20394;-89
2021/03/21 15:48:27;;;;;;;20.77;5.85;;;10.00;51.60;;;;;;6096648;23;20145;-86
2021/03/21 15:50:53;;;;;;;16.37;4.53;;;12.20;53.00;;;;;;6198670;23;20170;-88
2021/03/21 15:53:21;;;;;;;15.90;4.10;;;10.00;51.00;;;;;;6097093;23;20475;-87
2021/03/21 15:55:47;;;;;;;12.55;4.13;;;9.90;51.60;;;;;;6097671;23;20184;-87
2021/03/21 15:58:12;;;;;;;18.37;4.90;;;9.60;51.70;;;;;;6198908;23;20154;-86
2021/03/21 16:00:42;;;;;;;21.37;6.70;;;9.70;51.90;;;;;;6098140;23;20232;-87
2021/03/21 16:03:11;;;;;;;17.98;6.75;;;11.80;52.90;;;;;;6095358;23;20181;-86
2021/03/21 16:05:39;;;;;;;19.23;4.93;;;9.60;52.10;;;;;;6095685;23;20158;-87
2021/03/21 16:08:07;;;;;;;31.23;6.50;;;8.80;52.30;;;;;;6097671;23;20449;-87
2021/03/21 16:10:34;;;;;;;14.38;6.78;;;8.70;52.60;;;;;;6097376;23;20164;-87
2021/03/21 16:13:09;;;;;;;25.70;6.25;;;9.20;52.70;;;;;;6196604;23;20153;-86
2021/03/21 16:15:40;;;;;;;23.30;5.95;;;9.20;52.40;;;;;;6094640;23;20141;-86
2021/03/21 16:18:07;;;;;;;21.20;6.78;;;9.10;52.60;;;;;;6098262;23;20161;-86
2021/03/21 16:20:33;;;;;;;18.27;4.97;;;9.10;52.60;;;;;;6199560;23;20157;-86
2021/03/21 16:35:53;;;;;;;20.23;4.30;;;9.10;52.90;;;;;;6051082;23;20356;-88
2021/03/21 16:38:26;;;;;;;23.23;5.22;;;8.80;54.00;;;;;;6244301;23;20165;-87
2021/03/21 16:43:58;;;;;;;18.20;5.38;;;8.80;52.50;;;;;;6115487;22;20208;-91
2021/03/21 16:46:44;;;;;;;20.85;5.95;;;10.40;52.80;;;;;;6116362;23;20198;-87
2021/03/21 16:49:28;;;;;;;25.00;6.63;;;8.90;53.70;;;;;;6092453;23;20177;-87
2021/03/21 16:52:20;;;;;;;15.13;5.68;;;8.80;53.60;;;;;;6100329;23;20214;-90
2021/03/21 16:55:15;;;;;;;20.20;5.25;;;8.80;54.60;;;;;;6112844;23;20186;-89
2021/03/21 16:58:08;;;;;;;19.77;5.82;;;8.70;53.80;;;;;;6189748;23;20162;-86
2021/03/21 17:08:24;;;;;;;15.38;4.45;;;8.50;52.70;;;;;;6083762;22;20216;-88
2021/03/21 17:22:43;;;;;;;23.65;6.15;;;8.10;53.60;;;;;;6129416;23;20207;-88
2021/03/21 17:41:47;;;;;;;18.38;5.55;;;7.90;57.50;;;;;;6054108;22;20178;-89
2021/03/21 18:05:18;;;;;;;26.73;5.63;;;7.70;57.80;;;;;;6103790;23;20427;-88
2021/03/21 18:07:46;;;;;;;18.15;4.68;;;6.90;57.40;;;;;;6137139;23;20154;-88
2021/03/21 18:10:19;;;;;;;25.92;5.25;;;7.50;59.10;;;;;;6108654;23;20150;-86
2021/03/21 18:12:45;;;;;;;20.02;4.40;;;8.80;58.30;;;;;;6078077;23;20212;-87
2021/03/21 18:15:18;;;;;;;27.13;4.93;;;7.50;58.90;;;;;;6102927;23;20554;-87
2021/03/21 18:17:44;;;;;;;18.00;4.70;;;9.80;59.70;;;;;;6107267;23;20402;-89
2021/03/21 18:21:00;;;;;;;;;;;;;;;;;;;;;
2021/03/21 18:44:26;;;;;;;14.82;4.70;;;7.20;61.10;;;;;;6096058;22;20220;-87
2021/03/21 18:53:18;;;;;;;14.57;4.90;;;7.20;60.50;;;;;;6103835;22;20203;-87
2021/03/21 18:58:25;;;;;;;16.83;4.72;;;7.30;62.70;;;;;;6068344;22;20182;-87
2021/03/21 19:06:34;;;;;;;16.95;5.20;;;7.20;62.30;;;;;;6171008;22;20531;-89
2021/03/21 19:08:59;;;;;;;13.80;4.10;;;7.20;60.40;;;;;;6214497;23;20151;-87
2021/03/21 19:11:51;;;;;;;17.97;5.23;;;7.10;64.20;;;;;;6217344;23;20131;-89
2021/03/21 19:14:29;;;;;;;14.55;4.20;;;7.20;60.60;;;;;;6214838;23;20211;-86
2021/03/21 19:27:57;;;;;;;20.98;5.28;;;7.20;62.80;;;;;;6080205;22;20208;-88
2021/03/21 19:30:35;;;;;;;18.83;4.70;;;7.10;64.60;;;;;;6213001;23;20140;-90
2021/03/21 19:33:10;;;;;;;21.77;4.50;;;7.10;61.70;;;;;;6133888;22;20435;-90
2021/03/21 19:35:50;;;;;;;19.27;6.03;;;7.10;62.80;;;;;;6239681;23;20147;-89
2021/03/21 19:38:27;;;;;;;28.67;5.32;;;7.00;66.00;;;;;;6242847;22;20136;-88
2021/03/21 19:41:47;;;;;;;19.60;4.40;;;7.00;62.60;;;;;;6229565;22;20216;-87
2021/03/21 19:44:58;;;;;;;28.58;4.75;;;7.00;63.90;;;;;;6240654;22;20146;-86
2021/03/21 19:48:08;;;;;;;24.30;5.88;;;7.00;64.60;;;;;;6213483;22;20162;-88
2021/03/21 19:51:15;;;;;;;19.80;4.10;;;7.00;64.90;;;;;;6236501;22;20238;-89
2021/03/21 19:54:13;;;;;;;13.00;4.60;;;6.90;65.70;;;;;;6142481;22;20173;-88
2021/03/21 20:24:52;;;;;;;19.10;5.20;;;6.80;59.10;;;;;;6104875;22;20240;-87
2021/03/21 20:45:57;;;;;;;17.40;4.00;;;6.90;59.10;;;;;;6191516;22;20185;-88
2021/03/21 21:22:04;;;;;;;18.63;5.20;;;6.50;61.70;;;;;;6157630;22;20221;-88
2021/03/21 21:37:56;;;;;;;17.27;5.32;;;6.40;65.90;;;;;;6058974;23;20206;-88
2021/03/21 21:40:24;;;;;;;17.23;4.55;;;6.30;65.90;;;;;;6123984;22;20181;-87
2021/03/21 21:58:34;;;;;;;;;;;;;;;;;;;;;
2021/03/21 22:01:02;;;;;;;16.10;3.85;;;6.40;64.10;;;;;;6120115;22;20142;-87
2021/03/21 22:19:02;;;;;;;16.45;4.03;;;6.40;65.80;;;;;;6104348;22;20232;-86
