Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:12;;;;;;;5.03;1.80;;;14.30;99.90;;;;;;6189716;23;20035;-86
2022/07/02 00:04:45;;;;;;;2.97;2.05;;;14.30;99.90;;;;;;6189687;23;20016;-87
2022/07/02 00:07:12;;;;;;;1.65;1.55;;;14.30;99.90;;;;;;6189349;23;20106;-86
2022/07/02 00:09:38;;;;;;;1.55;1.45;;;14.20;99.90;;;;;;6214369;23;20013;-87
2022/07/02 00:12:07;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;6213885;23;20009;-87
2022/07/02 00:14:33;;;;;;;1.83;1.73;;;14.20;99.90;;;;;;6165259;23;20024;-86
2022/07/02 00:17:03;;;;;;;1.63;1.52;;;14.10;99.90;;;;;;6188627;23;20016;-86
2022/07/02 00:19:30;;;;;;;1.52;1.42;;;14.10;99.90;;;;;;6189126;23;20017;-86
2022/07/02 00:21:57;;;;;;;;;;;14.80;99.90;;;;;;6214495;23;20063;-85
2022/07/02 00:24:23;;;;;;;2.08;1.55;;;14.10;99.90;;;;;;6189668;23;19923;-86
2022/07/02 00:27:01;;;;;;;1.90;1.50;;;14.00;99.90;;;;;;6213748;23;20539;-86
2022/07/02 00:29:36;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;6189641;23;20088;-86
2022/07/02 00:32:04;;;;;;;2.53;2.10;;;13.90;99.90;;;;;;6188883;23;20008;-86
2022/07/02 00:34:33;;;;;;;1.92;1.83;;;13.10;99.90;;;;;;6214499;23;20016;-86
2022/07/02 00:36:59;;;;;;;3.83;1.65;;;13.90;99.90;;;;;;6164458;23;20020;-86
2022/07/02 00:39:26;;;;;;;2.03;1.85;;;13.80;99.90;;;;;;6189298;23;20075;-86
2022/07/02 00:41:55;;;;;;;1.77;1.67;;;13.80;99.90;;;;;;6188606;23;20042;-86
2022/07/02 00:44:22;;;;;;;2.45;1.85;;;13.90;99.90;;;;;;6214424;23;20369;-86
2022/07/02 00:46:48;;;;;;;1.98;1.80;;;13.90;99.90;;;;;;6213962;23;20013;-92
2022/07/02 00:49:15;;;;;;;2.50;2.05;;;14.80;99.90;;;;;;6214144;23;20016;-86
2022/07/02 00:51:43;;;;;;;4.03;2.20;;;13.80;99.90;;;;;;6188926;23;20017;-86
2022/07/02 00:54:09;;;;;;;3.20;1.70;;;13.80;99.90;;;;;;6215416;23;20274;-86
2022/07/02 00:56:35;;;;;;;3.13;2.73;;;13.80;99.90;;;;;;6214135;23;20020;-86
2022/07/02 00:59:03;;;;;;;4.57;2.28;;;13.80;99.90;;;;;;6213959;23;20017;-86
2022/07/02 01:01:28;;;;;;;2.42;1.85;;;13.70;99.90;;;;;;6188957;23;20025;-86
2022/07/02 01:03:55;;;;;;;2.77;1.90;;;13.70;99.90;;;;;;6188898;23;20036;-87
2022/07/02 01:06:22;;;;;;;;;;;13.70;99.90;;;;;;6164633;23;20012;-87
2022/07/02 01:11:39;;;;;;;2.22;2.03;;;13.70;99.90;;;;;;6213865;23;20016;-86
2022/07/02 01:14:05;;;;;;;1.92;1.83;;;13.70;99.90;;;;;;6213566;23;20020;-87
2022/07/02 01:16:31;;;;;;;3.10;2.22;;;13.70;99.90;;;;;;6189117;23;20397;-86
2022/07/02 01:18:57;;;;;;;2.33;1.92;;;13.60;99.90;;;;;;6188646;23;20012;-86
2022/07/02 01:21:23;;;;;;;4.33;1.43;;;13.60;99.90;;;;;;6213232;23;20089;-87
2022/07/02 01:23:51;;;;;;;2.93;1.57;;;13.60;99.90;;;;;;6163962;23;20046;-86
2022/07/02 01:26:22;;;;;;;2.60;1.90;;;13.60;99.90;;;;;;6213518;23;20255;-86
2022/07/02 01:28:47;;;;;;;1.85;1.73;;;13.60;99.90;;;;;;6214107;23;20099;-86
2022/07/02 01:31:13;;;;;;;4.43;2.10;;;13.60;99.90;;;;;;6213185;23;20044;-86
2022/07/02 01:33:42;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;6188736;23;20075;-89
2022/07/02 01:36:07;;;;;;;2.88;2.00;;;13.30;99.90;;;;;;6163654;23;20025;-86
2022/07/02 01:38:33;;;;;;;3.87;2.37;;;13.50;99.90;;;;;;6189062;23;20035;-86
2022/07/02 01:41:38;;;;;;;4.77;2.20;;;13.40;99.90;;;;;;6188428;23;20013;-87
2022/07/02 01:43:44;;;;;;;1.85;1.73;;;13.40;99.90;;;;;;6213539;23;20028;-86
2022/07/02 01:46:12;;;;;;;2.33;1.73;;;13.40;99.90;;;;;;6188389;23;20434;-86
2022/07/02 01:48:45;;;;;;;4.38;1.95;;;13.50;99.90;;;;;;6188688;23;20020;-86
2022/07/02 01:51:14;;;;;;;4.47;2.20;;;13.30;99.90;;;;;;6167837;23;20099;-87
2022/07/02 01:53:39;;;;;;;2.00;1.85;;;13.40;99.90;;;;;;6193199;23;20103;-86
2022/07/02 01:56:05;;;;;;;2.97;2.07;;;13.40;99.90;;;;;;6192932;23;20051;-86
2022/07/02 01:58:31;;;;;;;2.63;2.03;;;13.40;99.90;;;;;;6218651;23;20247;-85
2022/07/02 02:00:59;;;;;;;1.88;1.70;;;12.50;99.90;;;;;;6193552;23;20043;-91
2022/07/02 02:03:25;;;;;;;1.83;1.67;;;13.30;99.90;;;;;;6218442;23;20016;-86
2022/07/02 02:05:54;;;;;;;2.40;1.75;;;13.30;99.90;;;;;;6193730;23;20017;-86
2022/07/02 02:08:20;;;;;;;4.65;3.03;;;13.30;99.90;;;;;;6168675;23;20436;-85
2022/07/02 02:10:45;;;;;;;2.23;2.00;;;13.30;99.90;;;;;;6218134;23;20019;-87
2022/07/02 02:13:11;;;;;;;4.37;1.93;;;13.30;99.90;;;;;;6217797;23;20087;-86
2022/07/02 02:15:37;;;;;;;2.10;1.77;;;13.30;99.90;;;;;;6218842;23;20020;-86
2022/07/02 02:18:03;;;;;;;3.10;2.13;;;13.20;99.90;;;;;;6244802;23;20022;-87
2022/07/02 02:20:29;;;;;;;2.45;2.03;;;13.20;99.90;;;;;;6193826;23;20023;-86
2022/07/02 02:22:55;;;;;;;2.83;1.85;;;13.10;99.90;;;;;;6217794;23;20397;-86
2022/07/02 02:25:21;;;;;;;2.38;2.17;;;13.10;99.90;;;;;;6192951;23;20127;-86
2022/07/02 02:27:47;;;;;;;3.17;2.17;;;13.10;99.90;;;;;;6193444;23;20066;-86
2022/07/02 02:30:14;;;;;;;2.17;1.98;;;13.10;99.90;;;;;;6192603;23;20023;-86
2022/07/02 02:32:39;;;;;;;6.47;2.42;;;13.00;99.90;;;;;;6193188;23;20020;-90
2022/07/02 02:35:06;;;;;;;2.30;2.10;;;13.00;99.90;;;;;;6244429;23;20020;-87
2022/07/02 02:37:31;;;;;;;4.15;2.38;;;12.10;99.90;;;;;;6245285;23;20016;-86
2022/07/02 02:39:57;;;;;;;5.63;2.67;;;13.00;99.90;;;;;;6168894;23;20015;-86
2022/07/02 02:42:23;;;;;;;6.70;2.73;;;13.00;99.90;;;;;;6193082;23;20020;-86
2022/07/02 02:44:49;;;;;;;3.83;2.57;;;13.00;99.90;;;;;;6192633;23;20453;-87
2022/07/02 02:47:17;;;;;;;4.83;3.03;;;13.00;99.90;;;;;;6243164;23;20024;-86
2022/07/02 02:49:43;;;;;;;2.97;2.22;;;13.00;99.90;;;;;;6218365;23;20388;-86
2022/07/02 02:52:09;;;;;;;3.27;2.43;;;13.00;99.90;;;;;;6192369;23;20017;-86
2022/07/02 02:54:37;;;;;;;2.97;1.92;;;13.00;99.90;;;;;;6168609;23;20081;-87
2022/07/02 02:57:03;;;;;;;4.07;3.35;;;12.60;99.90;;;;;;6218334;23;20496;-86
2022/07/02 02:59:29;;;;;;;2.88;2.35;;;13.00;99.90;;;;;;6192799;23;20094;-86
2022/07/02 03:01:54;;;;;;;2.33;2.13;;;12.90;99.90;;;;;;6192595;23;20024;-86
2022/07/02 03:04:20;;;;;;;3.17;2.23;;;12.50;99.90;;;;;;6192121;23;20016;-87
2022/07/02 03:06:46;;;;;;;3.30;2.27;;;13.00;99.90;;;;;;6168373;23;20016;-86
2022/07/02 03:09:12;;;;;;;3.30;2.70;;;12.90;99.90;;;;;;6217938;23;20016;-86
2022/07/02 03:11:37;;;;;;;3.77;2.27;;;12.90;99.90;;;;;;6218190;23;20012;-86
2022/07/02 03:14:03;;;;;;;6.60;2.03;;;12.90;99.90;;;;;;6218039;23;20012;-86
2022/07/02 03:16:29;;;;;;;2.87;2.33;;;13.00;99.90;;;;;;6217465;23;20524;-86
2022/07/02 03:18:55;;;;;;;2.37;2.17;;;12.90;99.90;;;;;;6218140;23;20393;-86
2022/07/02 03:21:20;;;;;;;2.53;2.17;;;12.90;99.90;;;;;;6242941;23;20019;-86
2022/07/02 03:23:46;;;;;;;2.10;1.87;;;12.90;99.90;;;;;;6192683;23;20039;-86
2022/07/02 03:26:12;;;;;;;3.30;1.90;;;12.90;99.90;;;;;;6217209;23;20400;-86
2022/07/02 03:28:38;;;;;;;3.67;1.90;;;12.80;99.90;;;;;;6218166;23;20103;-88
2022/07/02 03:31:03;;;;;;;4.07;2.37;;;12.80;99.90;;;;;;6193061;23;20020;-89
2022/07/02 03:33:29;;;;;;;4.43;2.37;;;12.80;99.90;;;;;;6217394;23;20019;-86
2022/07/02 03:35:55;;;;;;;3.23;2.17;;;12.80;99.90;;;;;;6244925;23;20020;-86
2022/07/02 03:38:20;;;;;;;5.30;4.47;;;12.80;99.90;;;;;;6192817;23;20016;-86
2022/07/02 03:40:48;;;;;;;5.03;2.87;;;12.80;99.90;;;;;;6192572;23;20020;-87
2022/07/02 03:43:14;;;;;;;5.38;3.47;;;12.70;99.90;;;;;;6143577;23;20047;-86
2022/07/02 03:45:40;;;;;;;3.53;3.03;;;12.80;99.90;;;;;;6218080;23;20035;-86
2022/07/02 03:48:06;;;;;;;4.23;2.47;;;12.80;99.90;;;;;;6220029;23;20019;-86
2022/07/02 03:50:31;;;;;;;3.50;2.88;;;12.80;99.90;;;;;;6219477;23;20258;-89
2022/07/02 03:52:57;;;;;;;4.60;4.20;;;12.80;99.90;;;;;;6219481;23;20022;-86
2022/07/02 03:55:23;;;;;;;4.10;2.53;;;12.80;99.90;;;;;;6219282;23;20332;-86
2022/07/02 03:57:49;;;;;;;3.60;2.20;;;12.80;99.90;;;;;;6246610;23;20243;-86
2022/07/02 04:00:15;;;;;;;3.47;2.87;;;12.90;99.90;;;;;;6169580;23;20711;-90
2022/07/02 04:02:41;;;;;;;3.08;2.17;;;12.90;99.90;;;;;;6219893;23;20016;-88
2022/07/02 04:05:07;;;;;;;3.53;2.03;;;12.90;99.90;;;;;;6219263;23;20023;-86
2022/07/02 04:07:33;;;;;;;3.97;2.40;;;12.80;99.90;;;;;;6168833;23;20016;-86
2022/07/02 04:09:59;;;;;;;3.87;2.63;;;12.90;99.90;;;;;;6194318;23;20051;-86
2022/07/02 04:12:24;;;;;;;3.40;2.43;;;12.90;99.90;;;;;;6219204;23;20027;-86
2022/07/02 04:14:52;;;;;;;3.13;2.67;;;12.90;99.90;;;;;;6246572;23;20047;-87
2022/07/02 04:17:21;;;;;;;3.40;2.78;;;12.90;99.90;;;;;;6169440;23;20467;-87
2022/07/02 04:19:46;;;;;;;2.67;2.35;;;13.00;99.90;;;;;;6194408;23;20016;-86
2022/07/02 04:22:12;;;;;;;2.70;2.47;;;13.00;99.90;;;;;;6194733;23;20050;-86
2022/07/02 04:24:38;;;;;;;4.77;3.33;;;13.10;99.90;;;;;;6219227;23;20012;-87
2022/07/02 04:27:04;;;;;;;4.47;2.80;;;13.00;99.90;;;;;;6194103;23;20039;-87
2022/07/02 04:29:33;;;;;;;3.55;3.13;;;13.10;99.90;;;;;;6194094;23;20016;-86
2022/07/02 04:31:58;;;;;;;4.35;2.60;;;13.10;99.90;;;;;;6170299;23;20034;-87
2022/07/02 04:34:24;;;;;;;3.50;3.17;;;13.00;99.90;;;;;;6194235;23;20504;-87
2022/07/02 04:36:50;;;;;;;4.70;3.63;;;13.70;99.90;;;;;;6194144;23;20449;-87
2022/07/02 04:39:16;;;;;;;4.90;3.17;;;13.20;99.90;;;;;;6219286;23;20016;-86
2022/07/02 04:41:42;;;;;;;5.17;3.70;;;13.20;99.90;;;;;;6219381;23;20023;-87
2022/07/02 04:44:07;;;;;;;13.20;4.20;;;13.20;99.90;;;;;;6219553;23;20024;-86
2022/07/02 04:46:33;;;;;;;6.93;4.23;;;13.70;99.90;;;;;;6219685;23;20074;-86
2022/07/02 04:49:01;;;;;;;4.10;3.13;;;13.20;99.90;;;;;;6194732;23;20393;-86
2022/07/02 04:51:27;;;;;;;3.92;3.50;;;13.40;99.90;;;;;;6194879;23;20016;-87
2022/07/02 04:53:53;;;;;;;3.50;2.87;;;13.40;99.90;;;;;;6220167;23;20020;-86
2022/07/02 04:56:18;;;;;;;4.20;3.37;;;13.40;99.90;;;;;;6194145;23;20069;-86
2022/07/02 04:58:44;;;;;;;5.97;2.70;;;13.60;99.90;;;;;;6194672;23;20161;-85
2022/07/02 05:01:10;;;;;;;7.40;4.10;;;13.00;99.90;;;;;;6169659;23;20016;-86
2022/07/02 05:03:38;;;;;;;4.75;3.00;;;13.60;99.90;;;;;;6219027;23;20012;-86
2022/07/02 05:06:07;;;;;;;5.00;3.38;;;13.70;99.90;;;;;;6219016;23;20016;-86
2022/07/02 05:08:36;;;;;;;8.68;3.67;;;13.30;99.90;;;;;;6220366;23;20027;-85
2022/07/02 05:11:01;;;;;;;11.18;3.22;;;13.80;99.90;;;;;;6219836;23;20008;-85
2022/07/02 05:13:30;;;;;;;3.33;3.03;;;13.90;99.90;;;;;;6219081;23;20104;-87
2022/07/02 05:15:56;;;;;;;3.85;3.40;;;14.10;99.90;;;;;;6194305;23;20016;-86
2022/07/02 05:18:24;;;;;;;;;;;14.30;99.90;;;;;;6219973;23;20019;-86
2022/07/02 05:20:50;;;;;;;5.03;3.05;;;14.60;99.90;;;;;;6194686;23;19921;-85
2022/07/02 05:23:26;;;;;;;5.72;2.88;;;14.60;99.90;;;;;;6170984;23;20519;-86
2022/07/02 05:25:52;;;;;;;4.47;3.20;;;14.10;99.90;;;;;;6194558;23;20023;-86
2022/07/02 05:28:20;;;;;;;4.07;3.13;;;14.90;99.90;;;;;;6219534;23;20015;-88
2022/07/02 05:30:46;;;;;;;6.07;3.80;;;15.10;99.90;;;;;;6193983;23;20567;-86
2022/07/02 05:33:14;;;;;;;3.45;3.03;;;15.20;99.90;;;;;;6194509;23;20019;-85
2022/07/02 05:35:40;;;;;;;6.00;3.25;;;15.30;99.90;;;;;;6246083;23;20122;-85
2022/07/02 05:38:08;;;;;;;4.97;3.80;;;15.40;99.90;;;;;;6194106;23;20047;-86
2022/07/02 05:40:34;;;;;;;4.25;2.88;;;15.60;99.90;;;;;;6193900;23;20337;-86
2022/07/02 05:43:00;;;;;;;7.25;2.80;;;15.60;99.90;;;;;;6194181;23;20142;-86
2022/07/02 05:45:26;;;;;;;3.58;2.95;;;15.70;99.90;;;;;;6193656;23;20027;-85
2022/07/02 05:47:52;;;;;;;3.97;2.78;;;15.80;99.90;;;;;;6218600;23;20020;-86
2022/07/02 05:50:20;;;;;;;5.97;3.22;;;15.90;99.90;;;;;;6194218;23;20016;-86
2022/07/02 05:52:47;;;;;;;3.72;2.72;;;15.80;99.90;;;;;;6218576;23;20500;-85
2022/07/02 05:55:18;;;;;;;3.47;2.58;;;16.00;99.90;;;;;;6193876;23;20155;-85
2022/07/02 05:57:44;;;;;;;4.13;2.50;;;16.50;99.90;;;;;;6168956;23;20027;-85
2022/07/02 06:00:11;;;;;;;2.70;2.30;;;16.20;99.90;;;;;;6219099;23;20376;-86
2022/07/02 06:02:37;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;6218763;23;20016;-86
2022/07/02 06:07:38;;;;;;;2.22;2.03;;;16.40;99.90;;;;;;6169240;23;20086;-86
2022/07/02 06:07:52;;;;;;;2.42;2.22;;;16.50;99.90;;;;;;6218554;23;20201;-86
2022/07/02 06:10:18;;;;;;;4.22;2.20;;;16.60;99.90;;;;;;6194152;23;20093;-86
2022/07/02 06:12:51;;;;;;;3.40;2.40;;;16.80;99.90;;;;;;6218706;23;20083;-86
2022/07/02 06:15:20;;;;;;;4.25;2.38;;;16.80;99.90;;;;;;6194281;23;20016;-86
2022/07/02 06:17:46;;;;;;;3.13;2.45;;;16.00;99.90;;;;;;6218398;23;20457;-87
2022/07/02 06:20:13;;;;;;;4.15;2.38;;;17.00;99.90;;;;;;6218614;23;20048;-86
2022/07/02 06:22:42;;;;;;;1.95;1.83;;;17.00;99.90;;;;;;6218372;23;20020;-87
2022/07/02 06:25:11;;;;;;;3.42;1.92;;;17.10;99.90;;;;;;6245455;23;20077;-86
2022/07/02 06:27:38;;;;;;;5.65;2.30;;;17.20;99.90;;;;;;6218717;23;20074;-87
2022/07/02 06:30:04;;;;;;;3.03;2.10;;;17.20;99.90;;;;;;6218265;23;20012;-85
2022/07/02 06:32:31;;;;;;;3.50;1.70;;;17.30;99.90;;;;;;6194747;23;20020;-85
2022/07/02 06:34:57;;;;;;;;;;;17.40;99.90;;;;;;6193779;23;20110;-87
2022/07/02 06:37:29;;;;;;;1.98;1.52;;;17.60;99.90;;;;;;6194580;23;19943;-87
2022/07/02 06:43:36;;;;;;;2.33;2.13;;;17.60;99.90;;;;;;6246236;23;20011;-87
2022/07/02 06:49:54;;;;;;;1.65;1.33;;;17.60;99.90;;;;;;6246011;23;20078;-91
2022/07/02 07:01:23;;;;;;;1.90;1.17;;;17.70;99.90;;;;;;6215112;23;20007;-86
2022/07/02 07:03:49;;;;;;;1.15;1.00;;;17.80;99.90;;;;;;6214189;23;20021;-85
2022/07/02 07:06:15;;;;;;;2.05;0.90;;;17.80;99.90;;;;;;6164198;23;20027;-85
2022/07/02 07:08:41;;;;;;;2.10;1.43;;;17.90;99.90;;;;;;6214118;23;20055;-86
2022/07/02 07:11:06;;;;;;;1.55;1.23;;;18.10;99.90;;;;;;6163781;23;20252;-84
2022/07/02 07:13:32;;;;;;;1.75;1.17;;;18.20;99.90;;;;;;6188615;23;20397;-85
2022/07/02 07:15:59;;;;;;;2.35;1.20;;;18.30;99.90;;;;;;6213350;23;20017;-87
2022/07/02 07:18:25;;;;;;;2.95;1.15;;;17.90;99.90;;;;;;6163626;23;20021;-88
2022/07/02 07:20:53;;;;;;;2.90;1.05;;;18.40;99.90;;;;;;6189316;23;20107;-89
2022/07/02 07:23:19;;;;;;;2.00;1.38;;;18.30;99.90;;;;;;6215770;23;20020;-90
2022/07/02 07:25:45;;;;;;;3.22;1.52;;;18.30;99.90;;;;;;6165726;23;20028;-90
2022/07/02 07:28:13;;;;;;;1.20;1.08;;;18.40;99.90;;;;;;6167138;23;20028;-86
2022/07/02 07:30:39;;;;;;;1.77;1.27;;;18.40;99.90;;;;;;6142523;23;20361;-85
2022/07/02 07:33:05;;;;;;;1.70;0.85;;;18.50;99.90;;;;;;6116770;23;20450;-86
2022/07/02 07:35:34;;;;;;;1.20;0.90;;;18.50;99.90;;;;;;6166378;23;20075;-87
2022/07/02 07:38:00;;;;;;;1.98;1.20;;;18.50;99.90;;;;;;6190214;23;20027;-86
2022/07/02 07:40:26;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;6191531;23;20009;-90
2022/07/02 07:42:52;;;;;;;4.13;1.15;;;18.70;99.90;;;;;;6216129;23;20024;-87
2022/07/02 07:45:18;;;;;;;1.00;0.60;;;18.70;99.90;;;;;;6166014;23;20021;-85
2022/07/02 07:47:44;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;6141437;23;20017;-91
2022/07/02 07:50:12;;;;;;;1.45;1.00;;;18.70;99.90;;;;;;6166011;23;20021;-88
2022/07/02 07:52:41;;;;;;;1.65;0.65;;;18.90;99.90;;;;;;6191271;23;20449;-87
2022/07/02 07:58:50;;;;;;;1.65;0.95;;;19.10;99.90;;;;;;6217276;23;20059;-85
2022/07/02 08:01:16;;;;;;;2.20;0.70;;;19.10;99.90;;;;;;6190997;23;20016;-84
2022/07/02 08:03:42;;;;;;;2.90;0.85;;;19.10;99.90;;;;;;6191403;23;20017;-84
2022/07/02 08:06:08;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;6190759;23;20024;-85
2022/07/02 08:08:34;;;;;;;0.77;0.52;;;19.20;99.90;;;;;;6191403;23;20012;-84
2022/07/02 08:11:00;;;;;;;0.38;0.38;;;19.20;99.90;;;;;;6191014;23;20079;-85
2022/07/02 08:14:23;;;;;;;0.52;0.52;;;19.20;99.90;;;;;;6190948;23;20020;-84
2022/07/02 08:16:50;;;;;;;0.45;0.40;;;19.30;99.90;;;;;;6215903;23;20017;-84
2022/07/02 08:19:16;;;;;;;1.38;0.85;;;19.40;99.90;;;;;;6190809;23;20418;-85
2022/07/02 08:21:43;;;;;;;4.55;0.70;;;19.30;99.90;;;;;;6215789;23;20021;-85
2022/07/02 08:24:08;;;;;;;1.42;1.10;;;19.30;99.90;;;;;;6215547;23;20100;-85
2022/07/02 08:26:34;;;;;;;1.67;0.75;;;19.40;99.90;;;;;;6165828;23;20052;-85
2022/07/02 08:29:00;;;;;;;2.53;0.70;;;19.50;99.90;;;;;;6166162;23;20062;-85
2022/07/02 08:31:31;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;6215547;23;20031;-86
2022/07/02 08:33:59;;;;;;;1.17;0.60;;;19.60;99.90;;;;;;6214492;23;20021;-89
2022/07/02 08:36:26;;;;;;;1.25;1.15;;;19.60;99.90;;;;;;6214598;23;20056;-91
2022/07/02 08:38:52;;;;;;;0.60;0.57;;;19.60;99.90;;;;;;6214738;23;20365;-91
2022/07/02 08:41:18;;;;;;;3.53;0.57;;;19.60;99.90;;;;;;6190270;23;20027;-86
2022/07/02 08:43:48;;;;;;;0.45;0.45;;;19.70;99.90;;;;;;6215605;23;20024;-86
2022/07/02 08:46:15;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;6191374;23;20016;-85
2022/07/02 08:48:41;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;6215316;23;20532;-85
2022/07/02 08:51:07;;;;;;;;;;;19.70;99.90;;;;;;6217764;23;20027;-85
2022/07/02 08:53:35;;;;;;;0.93;0.70;;;19.70;99.90;;;;;;6219378;23;19916;-88
2022/07/02 08:56:04;;;;;;;1.15;0.70;;;19.80;99.90;;;;;;6213885;23;20071;-85
2022/07/02 08:58:31;;;;;;;1.02;0.60;;;19.80;99.90;;;;;;6215091;23;20024;-85
2022/07/02 09:00:57;;;;;;;;;;;19.90;99.90;;;;;;6190581;23;20052;-86
2022/07/02 09:03:26;;;;;;;0.52;0.22;;;19.90;99.90;;;;;;6215304;23;20340;-85
2022/07/02 09:05:52;;;;;;;0.45;0.43;;;20.00;99.90;;;;;;6165875;23;20020;-83
2022/07/02 09:08:18;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;6214875;23;20341;-84
2022/07/02 09:10:46;;;;;;;0.70;0.52;;;20.10;99.90;;;;;;6190281;23;20460;-83
2022/07/02 09:13:13;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;6216870;23;20456;-84
2022/07/02 09:19:05;;;;;;;0.90;0.88;;;20.00;99.90;;;;;;6216784;23;20375;-85
2022/07/02 09:21:47;;;;;;;0.88;0.60;;;20.00;99.90;;;;;;6189782;23;20016;-85
2022/07/02 09:24:12;;;;;;;1.45;0.80;;;20.00;99.90;;;;;;6214560;23;20099;-85
2022/07/02 09:26:38;;;;;;;0.85;0.63;;;20.10;99.90;;;;;;6215251;23;20063;-85
2022/07/02 09:29:04;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;6189333;23;20079;-87
2022/07/02 09:31:48;;;;;;;0.95;0.68;;;20.20;99.90;;;;;;6215916;23;20027;-90
2022/07/02 09:34:27;;;;;;;0.68;0.40;;;20.20;99.90;;;;;;6216040;23;20078;-82
2022/07/02 09:36:53;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;6215078;23;20055;-83
2022/07/02 09:39:29;;;;;;;0.32;0.30;;;20.30;99.90;;;;;;6215975;23;20020;-83
2022/07/02 09:41:56;;;;;;;0.85;0.47;;;20.40;99.90;;;;;;6216160;23;20017;-84
2022/07/02 09:44:21;;;;;;;1.27;0.60;;;20.40;99.90;;;;;;6213920;23;20582;-84
2022/07/02 09:46:47;;;;;;;0.63;0.45;;;20.40;99.90;;;;;;6189703;23;20044;-83
2022/07/02 09:49:15;;;;;;;1.08;0.70;;;20.40;99.90;;;;;;6214690;23;20044;-83
2022/07/02 09:52:13;;;;;;;1.08;0.85;;;20.50;99.90;;;;;;6216156;23;20017;-82
2022/07/02 09:54:41;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;6219529;23;20051;-83
2022/07/02 09:57:09;;;;;;;1.23;0.55;;;20.60;99.90;;;;;;6219704;23;20028;-83
2022/07/02 09:59:36;;;;;;;0.65;0.40;;;20.70;99.90;;;;;;6194856;23;20326;-83
2022/07/02 10:02:02;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;6219964;23;20314;-82
2022/07/02 10:04:32;;;;;;;0.70;0.68;;;20.70;99.90;;;;;;6194808;23;20055;-82
2022/07/02 10:06:59;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;6219472;23;20016;-82
2022/07/02 10:09:26;;;;;;;2.40;0.50;;;20.70;99.90;;;;;;6219491;23;20090;-82
2022/07/02 10:11:53;;;;;;;2.55;0.38;;;20.80;99.90;;;;;;6220143;23;20439;-83
2022/07/02 10:14:21;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;6219890;23;20445;-84
2022/07/02 10:16:51;;;;;;;0.93;0.47;;;20.90;99.90;;;;;;6219632;23;20095;-85
2022/07/02 10:19:17;;;;;;;0.47;0.22;;;20.90;99.90;;;;;;6244806;23;20020;-85
2022/07/02 10:29:03;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;6246328;23;20007;-84
2022/07/02 10:35:12;;;;;;;0.38;0.30;;;21.00;99.40;;;;;;6245933;23;20490;-85
2022/07/02 10:37:43;;;;;;;0.60;0.50;;;20.80;99.90;;;;;;6246237;23;20099;-84
2022/07/02 10:40:10;;;;;;;0.52;0.30;;;20.80;99.90;;;;;;6194600;23;20017;-87
2022/07/02 10:42:40;;;;;;;1.20;0.50;;;20.80;99.90;;;;;;6219278;23;20074;-87
2022/07/02 10:45:11;;;;;;;0.98;0.70;;;20.80;99.80;;;;;;6219403;23;20031;-84
2022/07/02 10:47:51;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;6219141;23;20016;-85
2022/07/02 10:50:17;;;;;;;1.85;0.43;;;20.90;99.50;;;;;;6219565;23;20016;-84
2022/07/02 10:52:51;;;;;;;0.63;0.63;;;21.00;99.00;;;;;;6218745;23;20452;-85
2022/07/02 10:55:29;;;;;;;0.30;0.30;;;21.00;98.40;;;;;;6193400;23;20023;-84
2022/07/02 10:57:59;;;;;;;0.30;0.30;;;21.00;98.10;;;;;;6219070;23;20399;-85
2022/07/02 11:00:31;;;;;;;0.65;0.40;;;21.00;97.20;;;;;;6218924;23;20027;-85
2022/07/02 11:03:19;;;;;;;0.40;0.40;;;21.00;98.60;;;;;;6219467;23;20445;-85
2022/07/02 11:06:04;;;;;;;4.22;1.08;;;21.00;97.30;;;;;;6219581;23;20016;-85
2022/07/02 11:08:45;;;;;;;1.27;0.40;;;21.00;97.10;;;;;;6219303;23;20016;-85
2022/07/02 11:11:13;;;;;;;0.55;0.43;;;20.90;97.50;;;;;;6193988;23;20020;-87
2022/07/02 11:14:00;;;;;;;1.98;0.38;;;21.00;98.00;;;;;;6245312;23;20013;-84
2022/07/02 11:16:29;;;;;;;1.27;0.52;;;21.00;97.90;;;;;;6194615;23;20407;-84
2022/07/02 11:18:58;;;;;;;2.72;0.55;;;21.10;97.90;;;;;;6246036;23;20474;-84
2022/07/02 11:21:25;;;;;;;0.20;0.20;;;21.20;97.70;;;;;;6246292;23;20075;-84
2022/07/02 11:24:03;;;;;;;0.32;0.32;;;21.30;98.20;;;;;;6194594;23;20143;-84
2022/07/02 11:26:29;;;;;;;0.63;0.40;;;21.40;99.70;;;;;;6170561;23;20020;-84
2022/07/02 11:29:01;;;;;;;0.50;0.40;;;21.40;99.70;;;;;;6194627;23;20027;-84
2022/07/02 11:31:28;;;;;;;3.67;0.70;;;21.60;99.90;;;;;;6219195;23;20020;-85
2022/07/02 11:37:35;;;;;;;2.53;1.50;;;21.90;99.90;;;;;;6245097;23;20034;-86
2022/07/02 11:40:01;;;;;;;0.60;0.50;;;22.00;99.60;;;;;;6193214;23;20377;-86
2022/07/02 11:42:37;;;;;;;0.63;0.50;;;22.00;99.00;;;;;;6218306;23;20027;-84
2022/07/02 11:45:03;;;;;;;0.60;0.38;;;21.90;97.00;;;;;;6245114;23;20020;-85
2022/07/02 11:47:28;;;;;;;1.30;0.60;;;21.80;97.90;;;;;;6244855;23;20024;-85
2022/07/02 11:49:54;;;;;;;0.88;0.45;;;21.70;97.40;;;;;;6192939;23;20468;-85
2022/07/02 11:52:20;;;;;;;0.30;0.30;;;21.60;97.10;;;;;;6218199;23;20019;-88
2022/07/02 11:54:46;;;;;;;1.88;1.00;;;21.50;97.30;;;;;;6244798;23;20031;-86
2022/07/02 11:57:11;;;;;;;0.77;0.77;;;21.40;97.70;;;;;;6218603;23;20020;-86
2022/07/02 11:59:37;;;;;;;0.50;0.50;;;21.40;97.60;;;;;;6193605;23;20024;-88
2022/07/02 12:02:03;;;;;;;1.38;0.55;;;21.30;98.10;;;;;;6218323;23;20020;-86
2022/07/02 12:04:29;;;;;;;0.60;0.60;;;21.30;98.70;;;;;;6217766;23;20062;-85
2022/07/02 12:06:57;;;;;;;0.80;0.50;;;21.40;98.50;;;;;;6219077;23;20167;-88
2022/07/02 12:09:26;;;;;;;1.73;0.60;;;21.50;98.80;;;;;;6219703;23;20048;-86
2022/07/02 12:11:56;;;;;;;1.02;0.60;;;21.50;98.90;;;;;;6220192;23;20020;-84
2022/07/02 12:14:27;;;;;;;2.95;0.63;;;21.40;99.00;;;;;;6220338;23;20059;-89
2022/07/02 12:16:53;;;;;;;1.40;0.60;;;21.50;98.80;;;;;;6220511;23;20019;-85
2022/07/02 12:19:27;;;;;;;1.15;0.90;;;21.60;98.20;;;;;;6195329;23;20149;-85
2022/07/02 12:21:53;;;;;;;2.67;0.77;;;21.60;97.90;;;;;;6195105;23;20064;-85
2022/07/02 12:24:28;;;;;;;2.33;0.82;;;21.60;97.60;;;;;;6195442;23;20012;-85
2022/07/02 12:27:06;;;;;;;1.98;0.73;;;21.50;98.40;;;;;;6220373;23;20012;-85
2022/07/02 12:32:30;;;;;;;0.50;0.35;;;21.50;98.20;;;;;;6220303;23;20020;-85
2022/07/02 12:35:00;;;;;;;3.03;0.70;;;21.50;97.80;;;;;;6220029;23;20510;-83
2022/07/02 12:37:30;;;;;;;1.00;1.00;;;21.60;98.30;;;;;;6246442;23;20026;-84
2022/07/02 12:40:10;;;;;;;1.00;0.70;;;21.60;98.00;;;;;;6220044;23;20024;-83
2022/07/02 12:42:49;;;;;;;0.52;0.52;;;21.60;98.30;;;;;;6219428;23;20027;-83
2022/07/02 12:45:23;;;;;;;0.40;0.40;;;21.50;96.60;;;;;;6194375;23;20287;-83
2022/07/02 12:48:26;;;;;;;1.20;0.70;;;21.50;97.30;;;;;;6194038;23;20023;-83
2022/07/02 12:50:53;;;;;;;4.78;0.80;;;21.60;98.40;;;;;;6046907;23;20018;-83
2022/07/02 12:53:20;;;;;;;0.40;0.40;;;21.70;98.80;;;;;;6191925;23;20016;-83
2022/07/02 12:55:58;;;;;;;1.20;0.68;;;21.80;99.00;;;;;;6213865;23;20519;-83
2022/07/02 12:58:24;;;;;;;5.13;0.77;;;21.90;99.20;;;;;;6189749;23;20337;-83
2022/07/02 13:00:51;;;;;;;1.15;1.02;;;21.90;98.10;;;;;;6214150;23;20087;-83
2022/07/02 13:03:18;;;;;;;;;;;21.80;97.80;;;;;;6190342;23;20078;-83
2022/07/02 13:05:44;;;;;;;0.50;0.50;;;21.70;99.10;;;;;;6189388;23;20253;-83
2022/07/02 13:08:11;;;;;;;0.65;0.60;;;21.70;98.80;;;;;;6189871;23;20017;-83
2022/07/02 13:10:38;;;;;;;1.58;0.77;;;21.80;98.60;;;;;;6214154;23;20012;-83
2022/07/02 13:13:04;;;;;;;0.60;0.60;;;21.80;98.80;;;;;;6189748;23;20020;-83
2022/07/02 13:15:30;;;;;;;0.50;0.50;;;21.70;98.60;;;;;;6189766;23;20352;-89
2022/07/02 13:17:56;;;;;;;0.40;0.40;;;21.60;98.40;;;;;;6164907;23;20025;-83
2022/07/02 13:20:22;;;;;;;0.60;0.50;;;21.60;98.40;;;;;;6214646;23;20016;-83
2022/07/02 13:22:48;;;;;;;1.08;0.70;;;21.60;98.20;;;;;;6214506;23;20028;-83
2022/07/02 13:25:15;;;;;;;0.65;0.43;;;21.60;98.80;;;;;;6214599;23;20013;-83
2022/07/02 13:27:41;;;;;;;0.80;0.55;;;21.70;99.30;;;;;;6214145;23;20442;-84
2022/07/02 13:30:09;;;;;;;1.95;0.80;;;21.80;99.90;;;;;;6214969;23;20013;-84
2022/07/02 13:32:36;;;;;;;0.93;0.68;;;21.90;99.30;;;;;;6189321;23;20410;-84
2022/07/02 13:35:03;;;;;;;1.08;0.50;;;21.80;99.10;;;;;;6189209;23;20017;-84
2022/07/02 13:37:28;;;;;;;0.52;0.50;;;21.80;98.50;;;;;;6140416;23;20016;-84