Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:03;;;;;;;4.30;2.25;;;17.50;99.90;;;;;;5091405;28;20031;-65
2021/06/30 00:03:28;;;;;;;3.05;1.75;;;17.50;99.90;;;;;;5092188;28;20024;-64
2021/06/30 00:05:54;;;;;;;3.40;1.70;;;17.60;99.90;;;;;;5090599;28;20028;-65
2021/06/30 00:08:20;;;;;;;5.00;1.98;;;17.60;99.90;;;;;;5091176;28;20035;-65
2021/06/30 00:10:46;;;;;;;2.45;1.52;;;17.60;99.90;;;;;;5091977;28;20054;-64
2021/06/30 00:13:11;;;;;;;4.05;2.28;;;17.40;99.90;;;;;;5089778;28;20035;-65
2021/06/30 00:15:39;;;;;;;4.53;1.75;;;17.50;99.90;;;;;;5091674;28;20107;-65
2021/06/30 00:18:06;;;;;;;1.92;1.70;;;17.50;99.90;;;;;;5091258;28;20027;-66
2021/06/30 00:20:32;;;;;;;3.72;1.95;;;17.60;99.90;;;;;;5089153;28;20024;-67
2021/06/30 00:22:58;;;;;;;4.25;2.17;;;17.60;99.90;;;;;;5071261;28;20028;-65
2021/06/30 00:25:23;;;;;;;5.75;2.20;;;17.60;99.90;;;;;;5052910;28;20041;-65
2021/06/30 00:27:50;;;;;;;6.65;1.80;;;17.60;99.90;;;;;;5053274;28;20055;-65
2021/06/30 00:30:16;;;;;;;4.82;2.30;;;17.70;99.90;;;;;;5052541;28;20120;-66
2021/06/30 00:32:42;;;;;;;5.72;2.05;;;17.60;99.90;;;;;;5053312;28;20051;-66
2021/06/30 00:35:09;;;;;;;7.65;2.08;;;17.60;99.90;;;;;;5052625;28;20025;-65
2021/06/30 00:37:34;;;;;;;5.38;2.15;;;17.60;99.90;;;;;;5053157;28;20036;-64
2021/06/30 00:40:00;;;;;;;5.97;1.75;;;17.50;99.90;;;;;;5052644;28;20334;-66
2021/06/30 00:42:30;;;;;;;4.80;2.00;;;17.50;99.90;;;;;;5070987;28;20021;-66
2021/06/30 00:44:55;;;;;;;3.63;1.60;;;17.50;99.90;;;;;;5053009;28;20025;-65
2021/06/30 00:47:21;;;;;;;7.00;1.95;;;17.50;99.90;;;;;;5052340;28;20393;-64
2021/06/30 00:49:50;;;;;;;4.05;2.25;;;17.50;99.90;;;;;;5053039;28;20346;-64
2021/06/30 00:52:16;;;;;;;7.57;2.50;;;17.50;99.90;;;;;;5056351;28;20381;-64
2021/06/30 00:54:42;;;;;;;4.70;2.00;;;17.40;99.90;;;;;;5057154;28;20028;-65
2021/06/30 00:57:12;;;;;;;3.42;1.77;;;17.30;99.90;;;;;;5056516;28;20020;-65
2021/06/30 00:59:38;;;;;;;11.27;2.33;;;17.30;99.90;;;;;;5057122;28;20028;-64
2021/06/30 01:02:04;;;;;;;10.82;2.53;;;17.30;99.90;;;;;;5056483;28;20028;-64
2021/06/30 01:04:31;;;;;;;11.07;1.80;;;17.30;99.90;;;;;;5074744;28;20044;-64
2021/06/30 01:06:57;;;;;;;3.75;1.50;;;17.30;99.90;;;;;;5056891;28;20066;-66
2021/06/30 01:09:23;;;;;;;6.72;2.00;;;17.30;99.90;;;;;;5056594;28;20055;-66
2021/06/30 01:11:48;;;;;;;4.40;2.20;;;17.20;99.90;;;;;;5074621;28;20060;-66
2021/06/30 01:14:24;;;;;;;10.18;1.98;;;17.30;99.90;;;;;;5073983;28;20053;-65
2021/06/30 01:16:51;;;;;;;6.00;2.15;;;17.30;99.90;;;;;;5074741;28;20075;-65
2021/06/30 01:19:22;;;;;;;6.63;1.80;;;17.30;99.90;;;;;;5056087;28;20063;-65
2021/06/30 01:21:49;;;;;;;2.80;2.20;;;17.40;99.90;;;;;;5074541;28;20067;-65
2021/06/30 01:24:16;;;;;;;5.90;2.30;;;17.40;99.90;;;;;;5073721;28;20098;-65
2021/06/30 01:26:42;;;;;;;8.13;2.08;;;17.40;99.90;;;;;;5056496;28;20024;-65
2021/06/30 01:29:08;;;;;;;4.88;2.20;;;17.40;99.90;;;;;;5055771;28;20025;-66
2021/06/30 01:31:34;;;;;;;6.05;2.15;;;17.40;99.90;;;;;;5056532;28;20364;-66
2021/06/30 01:33:59;;;;;;;4.75;2.00;;;17.40;99.90;;;;;;5074529;28;20480;-64
2021/06/30 01:36:25;;;;;;;3.13;1.58;;;17.40;99.90;;;;;;5055893;28;20024;-65
2021/06/30 01:38:51;;;;;;;6.85;2.35;;;17.30;99.90;;;;;;5056358;28;20028;-64
2021/06/30 01:41:17;;;;;;;6.05;2.70;;;17.40;99.90;;;;;;5055610;28;20350;-65
2021/06/30 01:43:42;;;;;;;5.18;2.25;;;17.30;99.90;;;;;;5056400;28;20028;-64
2021/06/30 01:46:08;;;;;;;6.20;2.72;;;17.40;99.90;;;;;;5055656;28;20036;-66
2021/06/30 01:48:34;;;;;;;9.20;2.58;;;17.20;99.90;;;;;;5056594;28;20180;-66
2021/06/30 01:51:00;;;;;;;4.90;2.22;;;17.20;99.90;;;;;;5074449;28;20040;-64
2021/06/30 01:53:26;;;;;;;5.03;2.92;;;17.10;99.90;;;;;;5055542;28;20029;-65
2021/06/30 01:55:52;;;;;;;3.33;2.20;;;17.10;99.90;;;;;;5074087;28;20124;-65
2021/06/30 01:58:20;;;;;;;8.18;3.20;;;17.10;99.90;;;;;;5055423;28;20025;-65
2021/06/30 02:00:54;;;;;;;3.97;2.25;;;17.10;99.90;;;;;;5056016;28;20454;-65
2021/06/30 02:03:21;;;;;;;6.03;2.63;;;17.10;99.90;;;;;;5054155;28;20033;-65
2021/06/30 02:05:47;;;;;;;6.13;2.83;;;17.10;99.90;;;;;;5073989;28;20055;-65
2021/06/30 02:08:13;;;;;;;6.57;2.63;;;17.10;99.90;;;;;;5073284;28;20060;-64
2021/06/30 02:10:40;;;;;;;3.40;2.80;;;17.00;99.90;;;;;;5055931;28;20028;-66
2021/06/30 02:13:06;;;;;;;6.50;2.58;;;17.00;99.90;;;;;;5055267;28;20477;-67
2021/06/30 02:15:34;;;;;;;12.80;3.50;;;17.00;99.90;;;;;;5055756;28;20024;-65
2021/06/30 02:18:01;;;;;;;11.63;2.95;;;17.00;99.90;;;;;;5055750;28;20032;-65
2021/06/30 02:20:28;;;;;;;4.35;2.47;;;17.00;99.90;;;;;;5072874;28;20112;-66
2021/06/30 02:22:55;;;;;;;6.03;2.22;;;17.10;99.90;;;;;;5073532;28;20158;-64
2021/06/30 02:25:29;;;;;;;10.10;2.70;;;17.10;99.90;;;;;;5054929;28;20032;-66
2021/06/30 02:27:55;;;;;;;3.88;2.53;;;17.10;99.90;;;;;;5055650;28;20487;-66
2021/06/30 02:30:32;;;;;;;5.30;2.55;;;17.10;99.90;;;;;;5054833;28;20493;-66
2021/06/30 02:33:00;;;;;;;5.50;2.25;;;17.10;99.90;;;;;;5055525;28;20474;-65
2021/06/30 02:35:26;;;;;;;5.50;2.58;;;17.10;99.90;;;;;;5072982;28;20417;-66
2021/06/30 02:37:55;;;;;;;8.25;2.70;;;17.10;99.90;;;;;;5055316;28;20420;-67
2021/06/30 02:40:22;;;;;;;5.25;2.17;;;17.20;99.90;;;;;;5072502;28;20082;-66
2021/06/30 02:42:48;;;;;;;4.47;2.95;;;17.20;99.90;;;;;;5055034;28;20028;-66
2021/06/30 02:45:16;;;;;;;3.35;2.20;;;17.10;99.90;;;;;;5054419;28;20520;-65
2021/06/30 02:47:44;;;;;;;4.88;2.15;;;17.10;99.90;;;;;;5072757;28;20032;-66
2021/06/30 02:50:11;;;;;;;6.30;2.90;;;17.10;99.90;;;;;;5072272;28;20031;-66
2021/06/30 02:52:38;;;;;;;5.72;2.67;;;17.00;99.90;;;;;;5072819;28;20370;-66
2021/06/30 02:55:06;;;;;;;9.60;3.72;;;17.00;99.90;;;;;;5055090;28;20101;-65
2021/06/30 02:57:31;;;;;;;11.93;2.85;;;17.00;99.90;;;;;;5054402;28;20067;-66
2021/06/30 02:59:57;;;;;;;5.38;2.95;;;16.80;99.90;;;;;;5054967;28;20056;-66
2021/06/30 03:02:23;;;;;;;8.15;3.08;;;16.70;99.90;;;;;;5054278;28;20407;-65
2021/06/30 03:04:48;;;;;;;4.45;2.97;;;16.70;99.90;;;;;;5055056;28;20028;-67
2021/06/30 03:07:14;;;;;;;5.30;2.90;;;16.40;99.90;;;;;;5071893;28;20051;-65
2021/06/30 03:09:40;;;;;;;3.47;2.38;;;16.50;99.90;;;;;;5054779;28;20063;-65
2021/06/30 03:12:06;;;;;;;9.90;3.60;;;16.50;99.90;;;;;;5054422;28;20027;-65
2021/06/30 03:14:32;;;;;;;4.13;2.05;;;16.50;99.90;;;;;;5053701;28;20062;-65
2021/06/30 03:16:58;;;;;;;7.40;2.08;;;16.70;99.90;;;;;;5054578;28;20414;-65
2021/06/30 03:19:23;;;;;;;3.33;2.47;;;16.60;99.90;;;;;;5053933;28;20102;-67
2021/06/30 03:21:49;;;;;;;4.15;2.40;;;16.60;99.90;;;;;;5073749;28;20048;-66
2021/06/30 03:24:15;;;;;;;5.00;2.25;;;16.50;99.90;;;;;;5090697;28;20032;-66
2021/06/30 03:26:40;;;;;;;10.23;2.65;;;16.50;99.90;;;;;;5091452;28;20448;-66
2021/06/30 03:29:06;;;;;;;10.45;3.83;;;16.50;99.90;;;;;;5092461;28;20423;-66
2021/06/30 03:31:33;;;;;;;7.30;2.63;;;16.40;99.90;;;;;;5090568;28;20414;-66
2021/06/30 03:33:59;;;;;;;4.68;2.42;;;16.40;99.90;;;;;;5091392;28;20392;-66
2021/06/30 03:36:25;;;;;;;4.80;2.00;;;16.40;99.90;;;;;;5087949;28;20036;-66
2021/06/30 03:38:51;;;;;;;3.60;2.63;;;16.50;99.90;;;;;;5082081;28;20020;-66
2021/06/30 03:41:17;;;;;;;2.95;1.85;;;16.50;99.90;;;;;;5070498;28;20033;-66
2021/06/30 03:43:43;;;;;;;6.07;2.17;;;16.60;99.90;;;;;;5079346;28;20028;-66
2021/06/30 03:46:09;;;;;;;6.53;2.50;;;16.70;99.90;;;;;;5080193;28;20107;-66
2021/06/30 03:48:35;;;;;;;2.92;1.80;;;16.70;99.90;;;;;;5073097;28;20154;-66
2021/06/30 03:51:01;;;;;;;4.55;2.13;;;16.70;99.90;;;;;;5071361;28;20490;-66
2021/06/30 03:53:27;;;;;;;4.93;2.08;;;16.70;99.90;;;;;;5070775;28;20040;-66
2021/06/30 03:55:53;;;;;;;3.50;1.90;;;16.70;99.90;;;;;;5070006;28;20025;-66
2021/06/30 03:58:18;;;;;;;5.05;1.90;;;16.70;99.90;;;;;;5071124;28;20123;-66
2021/06/30 04:00:44;;;;;;;3.65;1.80;;;16.70;99.90;;;;;;5071671;28;20028;-65
2021/06/30 04:03:11;;;;;;;3.72;1.67;;;16.70;99.90;;;;;;5070132;28;20047;-64
2021/06/30 04:05:36;;;;;;;4.35;2.53;;;16.80;99.90;;;;;;5070424;28;20487;-65
2021/06/30 04:08:08;;;;;;;3.63;2.17;;;16.70;99.90;;;;;;5070410;28;20029;-66
2021/06/30 04:10:33;;;;;;;5.05;2.00;;;16.70;99.90;;;;;;5069894;28;20031;-67
2021/06/30 04:12:59;;;;;;;3.25;1.90;;;16.80;99.90;;;;;;5071383;28;20040;-68
2021/06/30 04:15:25;;;;;;;6.00;1.75;;;16.80;99.90;;;;;;5069515;28;20052;-66
2021/06/30 04:17:50;;;;;;;2.50;1.95;;;16.90;99.90;;;;;;5069743;28;20059;-66
2021/06/30 04:20:16;;;;;;;4.40;2.13;;;17.00;99.90;;;;;;5070775;28;20021;-65
2021/06/30 04:22:42;;;;;;;4.35;2.00;;;17.00;99.90;;;;;;5069636;28;20056;-65
2021/06/30 04:25:08;;;;;;;5.18;2.45;;;16.90;99.90;;;;;;5069542;28;20052;-65
2021/06/30 04:27:34;;;;;;;7.22;2.42;;;16.90;99.90;;;;;;5069508;28;20025;-67
2021/06/30 04:30:01;;;;;;;7.53;3.47;;;17.00;99.90;;;;;;5070116;28;20028;-65
2021/06/30 04:32:27;;;;;;;7.15;2.55;;;17.00;99.90;;;;;;5070479;28;20107;-67
2021/06/30 04:34:53;;;;;;;4.47;2.30;;;16.90;99.90;;;;;;5069896;28;20024;-66
2021/06/30 04:37:18;;;;;;;7.95;1.92;;;16.90;99.90;;;;;;5070612;28;20028;-66
2021/06/30 04:39:44;;;;;;;7.78;2.45;;;16.80;99.90;;;;;;5069757;28;20174;-66
2021/06/30 04:42:10;;;;;;;9.27;2.20;;;16.60;99.90;;;;;;5069898;28;20036;-66
2021/06/30 04:44:35;;;;;;;11.27;2.47;;;16.70;99.90;;;;;;5070178;28;20059;-65
2021/06/30 04:47:01;;;;;;;9.75;2.00;;;16.60;99.90;;;;;;5069894;28;20078;-67
2021/06/30 04:49:27;;;;;;;4.15;1.77;;;16.60;99.90;;;;;;5068902;28;20465;-66
2021/06/30 04:51:53;;;;;;;4.53;2.28;;;16.70;99.90;;;;;;5069649;28;20034;-66
2021/06/30 04:54:20;;;;;;;10.30;2.80;;;16.70;99.90;;;;;;5069293;28;20028;-65
2021/06/30 04:56:47;;;;;;;4.45;1.50;;;16.70;99.90;;;;;;5069825;28;20090;-66
2021/06/30 04:59:13;;;;;;;5.07;1.80;;;16.70;99.90;;;;;;5071195;28;20020;-66
2021/06/30 05:01:39;;;;;;;7.32;2.88;;;16.70;99.90;;;;;;5069027;28;20123;-67
2021/06/30 05:04:04;;;;;;;5.25;2.30;;;16.70;99.90;;;;;;5071800;28;20028;-67
2021/06/30 05:06:30;;;;;;;10.75;2.03;;;16.70;99.90;;;;;;5072706;28;20036;-67
2021/06/30 05:08:56;;;;;;;5.82;2.30;;;16.70;99.90;;;;;;5070017;28;20112;-65
2021/06/30 05:11:22;;;;;;;8.43;2.42;;;16.60;99.90;;;;;;5069335;28;20028;-66
2021/06/30 05:13:47;;;;;;;6.53;1.92;;;16.80;99.90;;;;;;5071150;28;20476;-67
2021/06/30 05:16:13;;;;;;;6.95;2.15;;;16.90;99.90;;;;;;5070822;28;20035;-66
2021/06/30 05:18:38;;;;;;;7.55;2.53;;;17.00;99.90;;;;;;5069006;28;20035;-65
2021/06/30 05:21:04;;;;;;;6.72;2.90;;;17.00;99.90;;;;;;5065055;28;20380;-63
2021/06/30 05:23:30;;;;;;;4.35;2.35;;;17.10;99.90;;;;;;5033583;28;20045;-66
2021/06/30 05:25:56;;;;;;;6.38;1.92;;;17.20;99.90;;;;;;5049979;28;20040;-64
2021/06/30 05:28:23;;;;;;;4.53;1.98;;;17.30;99.90;;;;;;5031349;28;20021;-66
2021/06/30 05:30:49;;;;;;;9.23;2.03;;;17.20;99.90;;;;;;5032590;28;20108;-65
2021/06/30 05:33:15;;;;;;;12.35;3.42;;;17.20;99.90;;;;;;5050154;28;20036;-70
2021/06/30 05:35:41;;;;;;;57.97;9.88;;;17.20;99.90;;;;;;5032050;28;20033;-69
2021/06/30 05:38:06;;;;;;;11.75;2.47;;;18.10;99.90;;;;;;5035608;28;20115;-72
2021/06/30 05:40:33;;;;;;;11.70;2.28;;;18.60;99.90;;;;;;5035486;28;20037;-72
2021/06/30 05:42:58;;;;;;;11.07;2.70;;;18.70;99.90;;;;;;5035351;28;20044;-69
2021/06/30 05:45:26;;;;;;;4.78;2.05;;;18.70;99.90;;;;;;5035389;28;20437;-71
2021/06/30 05:47:52;;;;;;;8.13;2.90;;;18.30;99.90;;;;;;5035774;28;20060;-69
2021/06/30 05:50:20;;;;;;;4.13;2.15;;;18.60;99.90;;;;;;5035398;28;20386;-71
2021/06/30 05:52:47;;;;;;;6.50;2.03;;;18.70;99.90;;;;;;5034752;28;20106;-68
2021/06/30 05:55:13;;;;;;;8.70;2.05;;;19.90;99.90;;;;;;5034341;28;20419;-67
2021/06/30 05:57:39;;;;;;;6.18;1.50;;;20.30;99.90;;;;;;5051406;28;20108;-68
2021/06/30 06:00:08;;;;;;;8.07;2.05;;;20.20;99.90;;;;;;5034195;28;20080;-69
2021/06/30 06:02:34;;;;;;;7.65;1.92;;;19.40;99.90;;;;;;5032736;28;20025;-69
2021/06/30 06:05:00;;;;;;;6.32;2.13;;;19.20;99.90;;;;;;5033191;28;20051;-67
2021/06/30 06:07:26;;;;;;;11.48;2.42;;;19.10;99.90;;;;;;5032730;28;20159;-69
2021/06/30 06:09:51;;;;;;;6.85;2.00;;;18.60;99.90;;;;;;5033777;28;20083;-68
2021/06/30 06:12:18;;;;;;;8.55;2.85;;;18.80;99.90;;;;;;5033803;28;20033;-73
2021/06/30 06:14:43;;;;;;;6.30;2.30;;;19.00;99.90;;;;;;5037658;28;20016;-69
2021/06/30 06:17:10;;;;;;;7.32;2.00;;;19.30;99.90;;;;;;5053432;28;20390;-68
2021/06/30 06:19:36;;;;;;;8.65;1.90;;;19.00;99.90;;;;;;5052492;28;20031;-71
2021/06/30 06:22:05;;;;;;;5.70;1.83;;;19.20;99.90;;;;;;5061589;28;20044;-70
2021/06/30 06:24:32;;;;;;;7.03;2.25;;;18.90;99.90;;;;;;5032181;28;20499;-68
2021/06/30 06:26:58;;;;;;;4.93;2.25;;;19.00;99.90;;;;;;5032718;28;20465;-69
2021/06/30 06:29:24;;;;;;;4.28;1.77;;;19.10;99.90;;;;;;5032570;28;20130;-70
2021/06/30 06:31:50;;;;;;;6.35;2.88;;;19.20;99.90;;;;;;5033395;28;20086;-68
2021/06/30 06:34:20;;;;;;;8.52;1.88;;;19.30;99.90;;;;;;5033033;28;20123;-70
2021/06/30 06:36:50;;;;;;;7.63;2.30;;;19.40;99.90;;;;;;5032525;28;20029;-70
2021/06/30 06:39:20;;;;;;;6.80;2.83;;;19.40;99.90;;;;;;5032792;28;20073;-68
2021/06/30 06:41:48;;;;;;;8.30;2.70;;;19.40;99.90;;;;;;5032596;28;20029;-67
2021/06/30 06:44:14;;;;;;;5.18;2.60;;;19.40;99.90;;;;;;5032896;28;20156;-67
2021/06/30 06:46:40;;;;;;;4.35;2.75;;;19.30;99.90;;;;;;5031918;28;20146;-67
2021/06/30 06:49:08;;;;;;;6.00;2.60;;;19.30;99.90;;;;;;5032027;28;20033;-68
2021/06/30 06:51:35;;;;;;;8.10;2.53;;;19.90;99.90;;;;;;5031457;28;20427;-68
2021/06/30 06:54:00;;;;;;;3.58;1.98;;;19.60;99.90;;;;;;5032210;28;20048;-68
2021/06/30 06:56:27;;;;;;;4.10;2.17;;;19.70;99.90;;;;;;5049915;28;20429;-70
2021/06/30 06:58:56;;;;;;;4.93;2.58;;;19.70;99.90;;;;;;5032641;28;20110;-69
2021/06/30 07:01:23;;;;;;;7.10;2.63;;;19.90;99.90;;;;;;5031860;28;20025;-68
2021/06/30 07:03:49;;;;;;;4.68;2.10;;;19.90;99.90;;;;;;5032594;28;20102;-69
2021/06/30 07:06:15;;;;;;;4.35;2.08;;;20.10;99.90;;;;;;5032664;28;20044;-68
2021/06/30 07:08:41;;;;;;;1.85;1.70;;;20.10;99.90;;;;;;5032061;28;20051;-69
2021/06/30 07:11:09;;;;;;;4.35;2.15;;;19.90;99.90;;;;;;5032246;28;20029;-69
2021/06/30 07:13:38;;;;;;;8.35;2.63;;;19.90;99.90;;;;;;5031311;28;20037;-68
2021/06/30 07:16:05;;;;;;;4.10;1.58;;;20.10;99.90;;;;;;5032006;28;20032;-67
2021/06/30 07:18:32;;;;;;;1.85;1.50;;;20.10;99.90;;;;;;5031126;28;20052;-68
2021/06/30 07:20:59;;;;;;;4.13;1.92;;;20.80;99.90;;;;;;5037264;28;20048;-67
2021/06/30 07:23:24;;;;;;;3.03;1.63;;;21.00;99.90;;;;;;5070317;28;20071;-68
2021/06/30 07:25:51;;;;;;;2.35;1.55;;;20.50;99.90;;;;;;5090492;28;20024;-67
2021/06/30 07:28:17;;;;;;;6.30;1.70;;;20.60;99.90;;;;;;5069328;28;20077;-68
2021/06/30 07:30:43;;;;;;;2.28;1.75;;;20.40;99.90;;;;;;5078478;28;20111;-67
2021/06/30 07:33:08;;;;;;;4.43;1.65;;;20.60;99.90;;;;;;5088793;28;20398;-68
2021/06/30 07:35:34;;;;;;;5.22;1.92;;;20.40;99.90;;;;;;5083957;28;20032;-66
2021/06/30 07:38:00;;;;;;;3.75;2.08;;;19.90;99.90;;;;;;5079033;28;20122;-67
2021/06/30 07:40:26;;;;;;;2.78;2.33;;;19.60;99.90;;;;;;5089337;28;20110;-70
2021/06/30 07:42:52;;;;;;;5.03;1.35;;;19.80;99.90;;;;;;5088770;28;20473;-51
2021/06/30 07:45:18;;;;;;;2.05;1.83;;;20.40;99.90;;;;;;5089615;28;20076;-53
2021/06/30 07:47:44;;;;;;;4.40;2.53;;;20.60;99.90;;;;;;5089707;28;20016;-51
2021/06/30 07:50:10;;;;;;;4.40;1.67;;;20.70;99.90;;;;;;5071516;28;20442;-51
2021/06/30 07:52:36;;;;;;;3.38;1.90;;;20.80;99.90;;;;;;5074633;28;20508;-52
2021/06/30 07:55:03;;;;;;;3.75;2.17;;;20.60;99.90;;;;;;5071201;28;20118;-53
2021/06/30 07:57:28;;;;;;;6.45;1.77;;;20.80;99.90;;;;;;5067346;28;20047;-52
2021/06/30 07:59:54;;;;;;;2.47;1.90;;;21.00;99.90;;;;;;5066882;28;20036;-51
2021/06/30 08:02:20;;;;;;;4.70;1.85;;;21.20;99.90;;;;;;5066967;28;20039;-51
2021/06/30 08:04:45;;;;;;;3.58;2.05;;;21.30;99.90;;;;;;5067738;28;20109;-52
2021/06/30 08:07:11;;;;;;;8.60;3.35;;;21.10;99.90;;;;;;5069661;28;20028;-52
2021/06/30 08:09:37;;;;;;;2.90;2.17;;;21.00;99.90;;;;;;5067184;28;20047;-51
2021/06/30 08:12:08;;;;;;;7.10;2.83;;;21.00;99.90;;;;;;5068272;28;20422;-52
2021/06/30 08:14:34;;;;;;;4.40;1.90;;;21.30;99.90;;;;;;5068489;28;20035;-50
2021/06/30 08:17:04;;;;;;;5.03;2.47;;;21.30;99.90;;;;;;5068985;28;20111;-55
2021/06/30 08:19:31;;;;;;;4.28;1.73;;;21.60;99.90;;;;;;5066710;28;20046;-59
2021/06/30 08:21:56;;;;;;;2.55;1.88;;;21.90;99.90;;;;;;5067102;28;20395;-52
2021/06/30 08:24:22;;;;;;;4.57;2.40;;;21.90;99.90;;;;;;5067305;28;20051;-52
2021/06/30 08:26:48;;;;;;;4.75;1.95;;;21.90;98.90;;;;;;5075294;28;20050;-52
2021/06/30 08:29:14;;;;;;;4.25;1.30;;;21.90;99.90;;;;;;5068722;28;20028;-53
2021/06/30 08:31:41;;;;;;;4.20;2.20;;;21.60;99.60;;;;;;5086086;28;20047;-52
2021/06/30 08:34:06;;;;;;;3.60;1.75;;;21.90;99.80;;;;;;5089893;28;20035;-51
2021/06/30 08:36:32;;;;;;;7.05;2.40;;;22.00;99.80;;;;;;5088870;28;20024;-50
2021/06/30 08:38:58;;;;;;;4.88;2.10;;;22.20;99.60;;;;;;5088832;28;20522;-51
2021/06/30 08:41:23;;;;;;;3.08;2.20;;;21.50;99.40;;;;;;5087355;28;20032;-50
2021/06/30 08:43:49;;;;;;;3.80;2.13;;;21.30;99.90;;;;;;5089566;28;20142;-52
2021/06/30 08:46:19;;;;;;;5.75;2.63;;;21.30;99.90;;;;;;5090202;28;20107;-53
2021/06/30 08:48:46;;;;;;;7.28;2.30;;;21.20;99.90;;;;;;5088490;28;20424;-53
2021/06/30 08:51:27;;;;;;;6.13;1.85;;;21.50;99.90;;;;;;5090060;28;20112;-67
2021/06/30 08:53:56;;;;;;;3.75;2.03;;;20.90;99.60;;;;;;5088522;28;20032;-68
2021/06/30 08:56:31;;;;;;;3.03;2.70;;;20.20;99.90;;;;;;5089025;28;20024;-68
2021/06/30 08:58:58;;;;;;;3.65;2.15;;;20.20;99.90;;;;;;5090668;28;20024;-67
2021/06/30 09:01:26;;;;;;;15.48;4.78;;;20.20;99.90;;;;;;5089237;28;20024;-66
2021/06/30 09:03:54;;;;;;;16.58;5.20;;;20.00;99.90;;;;;;5088828;28;20036;-68
2021/06/30 09:06:24;;;;;;;60.95;10.93;;;20.00;99.90;;;;;;5088764;28;20391;-67
2021/06/30 09:08:49;;;;;;;8.70;4.03;;;19.90;99.90;;;;;;5090975;28;20032;-67
2021/06/30 09:11:19;;;;;;;10.48;3.95;;;20.10;99.90;;;;;;5088237;28;20107;-65
2021/06/30 09:13:45;;;;;;;13.10;3.72;;;20.00;99.90;;;;;;5094268;28;20110;-67
2021/06/30 09:16:11;;;;;;;8.02;3.70;;;20.00;99.90;;;;;;5092663;28;20032;-64
2021/06/30 09:18:39;;;;;;;12.25;3.35;;;20.00;99.90;;;;;;5094040;28;20035;-67
2021/06/30 09:21:18;;;;;;;4.95;2.60;;;20.00;99.90;;;;;;5074083;28;20457;-67
2021/06/30 09:24:04;;;;;;;5.07;2.83;;;19.80;99.90;;;;;;5035532;28;20057;-67
2021/06/30 09:26:32;;;;;;;13.23;2.90;;;20.00;99.90;;;;;;5053232;28;20025;-67
2021/06/30 09:29:03;;;;;;;13.45;3.22;;;20.20;99.90;;;;;;5035491;28;20139;-67
2021/06/30 09:31:29;;;;;;;3.38;2.40;;;20.40;99.90;;;;;;5035590;28;20040;-67
2021/06/30 09:33:56;;;;;;;4.50;2.63;;;20.30;99.90;;;;;;5035396;28;20029;-67
2021/06/30 09:36:24;;;;;;;4.57;2.40;;;20.50;99.90;;;;;;5034962;28;20108;-76
2021/06/30 09:38:50;;;;;;;3.72;1.90;;;20.60;99.90;;;;;;5035964;28;20029;-66
2021/06/30 09:41:18;;;;;;;4.07;1.50;;;20.10;99.90;;;;;;5035771;28;20032;-67
2021/06/30 09:43:44;;;;;;;6.18;1.75;;;20.20;99.90;;;;;;5034906;28;20037;-67
2021/06/30 09:46:19;;;;;;;3.15;1.33;;;20.60;99.90;;;;;;5053428;28;20033;-67
2021/06/30 09:48:56;;;;;;;5.38;1.23;;;21.00;99.90;;;;;;5033985;28;20025;-67
2021/06/30 09:51:23;;;;;;;3.00;1.27;;;21.20;99.90;;;;;;5035069;28;20060;-67
2021/06/30 09:53:49;;;;;;;3.50;1.40;;;21.20;99.30;;;;;;5035211;28;20102;-66
2021/06/30 09:56:38;;;;;;;3.00;1.40;;;21.50;99.50;;;;;;5053031;28;20458;-67
2021/06/30 09:59:21;;;;;;;2.63;1.20;;;21.60;99.90;;;;;;5053050;28;20025;-67
2021/06/30 10:01:53;;;;;;;1.50;0.88;;;21.80;98.60;;;;;;5052930;28;20105;-67
2021/06/30 10:04:33;;;;;;;5.72;1.60;;;21.20;99.20;;;;;;5034782;28;20040;-67
2021/06/30 10:07:01;;;;;;;2.60;1.30;;;20.70;98.90;;;;;;5034781;28;20540;-67
2021/06/30 10:09:27;;;;;;;3.88;0.68;;;21.00;99.90;;;;;;5033956;28;20065;-65
2021/06/30 10:11:58;;;;;;;1.60;0.60;;;21.00;98.80;;;;;;5034822;28;20047;-67
2021/06/30 10:14:26;;;;;;;1.42;0.60;;;21.10;98.70;;;;;;5034544;28;20033;-79
2021/06/30 10:16:52;;;;;;;1.58;0.80;;;20.90;98.10;;;;;;5052397;28;20060;-67
2021/06/30 10:19:19;;;;;;;1.58;0.70;;;21.10;99.20;;;;;;5035151;28;20029;-67
2021/06/30 10:21:45;;;;;;;2.83;0.70;;;21.20;97.90;;;;;;5051771;28;20207;-65
2021/06/30 10:24:13;;;;;;;1.92;0.60;;;21.40;97.90;;;;;;5070359;28;20051;-66
2021/06/30 10:26:45;;;;;;;1.20;0.77;;;21.10;97.80;;;;;;5070300;28;20027;-66
2021/06/30 10:29:12;;;;;;;2.60;0.60;;;21.30;97.70;;;;;;5071310;28;20115;-66
2021/06/30 10:31:41;;;;;;;0.90;0.60;;;21.40;97.50;;;;;;5070560;28;20039;-69
2021/06/30 10:34:09;;;;;;;1.83;1.02;;;21.30;96.90;;;;;;5072448;28;20441;-66
2021/06/30 10:36:47;;;;;;;2.40;0.55;;;21.40;97.70;;;;;;5070500;28;20033;-66
2021/06/30 10:39:20;;;;;;;2.75;0.77;;;21.20;97.40;;;;;;5072043;28;20028;-67
2021/06/30 10:41:55;;;;;;;1.00;0.75;;;21.30;98.20;;;;;;5072069;28;20033;-67
2021/06/30 10:44:26;;;;;;;1.42;0.75;;;21.40;97.90;;;;;;5070840;28;20478;-67
2021/06/30 10:46:53;;;;;;;1.25;0.63;;;21.80;97.20;;;;;;5070631;28;20032;-66
2021/06/30 10:49:29;;;;;;;3.85;0.75;;;22.30;97.80;;;;;;5070647;28;20120;-65
2021/06/30 10:51:58;;;;;;;1.45;0.88;;;22.50;95.60;;;;;;5070886;28;20035;-66
2021/06/30 10:54:32;;;;;;;1.30;0.73;;;23.20;95.90;;;;;;5070721;28;20040;-66
2021/06/30 10:57:28;;;;;;;1.75;0.60;;;23.30;94.10;;;;;;5071830;28;20059;-66
2021/06/30 11:00:06;;;;;;;3.78;0.50;;;23.50;94.50;;;;;;5070569;28;20031;-65
2021/06/30 11:02:34;;;;;;;4.65;0.60;;;23.10;94.00;;;;;;5069735;28;20449;-67
2021/06/30 11:05:31;;;;;;;1.23;0.95;;;23.00;95.40;;;;;;5070590;28;20044;-65
2021/06/30 11:07:57;;;;;;;0.80;0.32;;;22.50;94.60;;;;;;5054706;28;20064;-66
2021/06/30 11:10:23;;;;;;;2.58;0.60;;;22.50;94.70;;;;;;5070387;28;20035;-68
2021/06/30 11:13:01;;;;;;;1.05;0.63;;;22.60;94.30;;;;;;5069775;28;20024;-67
2021/06/30 11:15:53;;;;;;;3.28;0.80;;;22.80;95.00;;;;;;5070394;28;20036;-78
2021/06/30 11:18:25;;;;;;;0.38;0.30;;;23.20;94.40;;;;;;5067347;28;20036;-67
2021/06/30 11:21:00;;;;;;;1.45;0.50;;;23.20;93.60;;;;;;5067570;28;20074;-67
2021/06/30 11:23:28;;;;;;;1.13;0.40;;;22.90;94.10;;;;;;5033031;28;20138;-66
2021/06/30 11:25:56;;;;;;;2.10;0.90;;;22.70;94.70;;;;;;5033187;28;20490;-68
2021/06/30 11:28:37;;;;;;;3.60;0.63;;;22.70;94.90;;;;;;5032857;28;20126;-66
2021/06/30 11:31:27;;;;;;;2.63;0.52;;;22.40;95.30;;;;;;5051126;28;20112;-67
2021/06/30 11:34:08;;;;;;;1.05;0.70;;;22.30;95.80;;;;;;5033194;28;20059;-66
2021/06/30 11:36:41;;;;;;;0.90;0.67;;;22.20;95.10;;;;;;5050624;28;20060;-67
2021/06/30 11:39:12;;;;;;;0.82;0.80;;;22.20;95.00;;;;;;5032814;28;20040;-67
2021/06/30 11:41:47;;;;;;;1.52;1.10;;;21.80;95.80;;;;;;5032168;28;20062;-68
2021/06/30 11:44:14;;;;;;;2.58;1.50;;;21.70;95.80;;;;;;5050507;28;20068;-67
2021/06/30 11:46:43;;;;;;;3.17;1.20;;;22.00;96.00;;;;;;5049483;28;20094;-66
2021/06/30 11:49:11;;;;;;;12.10;1.30;;;22.20;95.10;;;;;;5050747;28;20032;-67
2021/06/30 11:51:37;;;;;;;1.95;1.23;;;22.40;94.80;;;;;;5051087;28;20025;-67
2021/06/30 11:54:11;;;;;;;2.65;1.33;;;22.50;94.40;;;;;;5032883;28;20036;-67
2021/06/30 11:56:39;;;;;;;2.78;1.38;;;22.10;93.20;;;;;;5030953;28;20032;-66
2021/06/30 11:59:26;;;;;;;2.10;1.13;;;22.00;94.30;;;;;;5032095;28;20139;-67
2021/06/30 12:01:53;;;;;;;1.92;1.50;;;21.80;94.20;;;;;;5031873;28;20032;-66
2021/06/30 12:04:25;;;;;;;1.73;1.42;;;21.70;93.70;;;;;;5032086;28;20033;-67
2021/06/30 12:07:02;;;;;;;1.48;1.23;;;21.50;94.30;;;;;;5049852;28;20270;-68
2021/06/30 12:09:33;;;;;;;2.28;1.80;;;21.40;94.20;;;;;;5050000;28;20025;-67
2021/06/30 12:12:05;;;;;;;1.95;1.48;;;21.60;94.90;;;;;;5032393;28;20047;-66
2021/06/30 12:14:36;;;;;;;3.13;1.30;;;21.60;95.70;;;;;;5031956;28;20051;-78
2021/06/30 12:17:05;;;;;;;3.25;1.27;;;21.70;94.50;;;;;;5050248;28;20036;-66
2021/06/30 12:19:45;;;;;;;2.42;1.30;;;21.50;94.30;;;;;;5031956;28;20492;-77
2021/06/30 12:22:25;;;;;;;3.75;1.40;;;21.40;95.90;;;;;;5049840;28;20053;-66
2021/06/30 12:25:05;;;;;;;4.95;1.42;;;21.60;95.40;;;;;;5031770;28;20623;-66
2021/06/30 12:27:33;;;;;;;2.05;1.70;;;21.80;94.90;;;;;;5032697;28;20181;-68
2021/06/30 12:30:08;;;;;;;1.35;1.23;;;21.80;95.10;;;;;;5031905;28;20029;-66
2021/06/30 12:32:36;;;;;;;1.77;1.10;;;21.70;96.10;;;;;;5049634;28;20120;-68
2021/06/30 12:35:05;;;;;;;1.85;0.90;;;21.90;94.80;;;;;;5033425;28;20025;-68
2021/06/30 12:37:32;;;;;;;3.03;1.33;;;22.00;95.10;;;;;;5051757;28;20024;-67
2021/06/30 12:40:04;;;;;;;10.65;1.65;;;22.00;95.10;;;;;;5032585;28;20457;-65
2021/06/30 12:43:01;;;;;;;6.47;1.90;;;22.10;94.60;;;;;;5033239;28;20115;-67
2021/06/30 12:45:39;;;;;;;2.03;1.02;;;22.30;94.00;;;;;;5032606;28;20037;-68
2021/06/30 12:48:07;;;;;;;2.33;1.52;;;22.30;93.90;;;;;;5033130;28;20036;-67
2021/06/30 12:50:53;;;;;;;2.92;1.15;;;22.10;95.40;;;;;;5050204;28;20029;-75