Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:23;;;;;;;;;;;;;;;20.10;35.95;101242.92;102717;1293;61505;-82
2023/10/18 00:04:48;;;;;;;;;;;;;;;20.11;35.99;101245.23;102662;1294;61596;-80
2023/10/18 00:07:15;;;;;;;;;;;;;;;20.11;35.93;101246.84;102673;1296;61571;-81
2023/10/18 00:09:48;;;;;;;;;;;;;;;20.11;36.05;101246.48;102682;1293;61408;-80
2023/10/18 00:12:16;;;;;;;;;;;;;;;20.10;36.15;101242.38;102585;1298;62329;-82
2023/10/18 00:14:45;;;;;;;;;;;;;;;20.11;36.00;101243.98;102646;1299;72333;-81
2023/10/18 00:17:12;;;;;;;;;;;;;;;20.11;35.92;101243.64;102680;1296;75454;-83
2023/10/18 00:19:37;;;;;;;;;;;;;;;20.10;36.09;101241.15;102705;1296;61459;-80
2023/10/18 00:22:03;;;;;;;;;;;;;;;20.10;35.95;101243.27;102718;1295;61607;-82
2023/10/18 00:24:29;;;;;;;;;;;;;;;20.10;36.07;101238.45;102564;1299;61578;-80
2023/10/18 00:27:25;;;;;;;;;;;;;;;20.10;36.12;101234.16;102614;1299;62236;-82
2023/10/18 00:29:53;;;;;;;;;;;;;;;20.10;36.06;101228.83;102151;1304;61352;-82
2023/10/18 00:32:20;;;;;;;;;;;;;;;20.10;36.12;101225.06;102210;1300;61542;-81
2023/10/18 00:34:46;;;;;;;;;;;;;;;20.10;35.94;101223.82;102108;1305;61498;-82
2023/10/18 00:37:11;;;;;;;;;;;;;;;20.10;36.19;101224.17;102144;1300;61446;-82
2023/10/18 00:39:37;;;;;;;;;;;;;;;20.10;36.00;101225.05;102179;1303;61924;-80
2023/10/18 00:44:55;;;;;;;;;;;;;;;20.10;35.89;101219.89;102255;1296;72447;-79
2023/10/18 00:47:23;;;;;;;;;;;;;;;20.11;36.12;101223.08;102298;1301;74525;-80
2023/10/18 00:49:52;;;;;;;;;;;;;;;20.10;36.04;101221.88;102340;1297;61762;-80
2023/10/18 00:52:23;;;;;;;;;;;;;;;20.10;36.07;101217.59;102409;1297;61383;-80
2023/10/18 00:54:49;;;;;;;;;;;;;;;20.10;36.03;101216.31;102326;1301;72559;-80
2023/10/18 00:57:19;;;;;;;;;;;;;;;20.10;36.15;101215.80;102296;1302;61507;-82
2023/10/18 00:59:45;;;;;;;;;;;;;;;20.10;36.02;101215.61;102299;1297;62050;-80
2023/10/18 01:02:11;;;;;;;;;;;;;;;20.10;36.17;101217.94;102312;1298;61404;-80
2023/10/18 01:04:37;;;;;;;;;;;;;;;20.09;36.05;101209.74;102274;1302;62672;-80
2023/10/18 01:07:12;;;;;;;;;;;;;;;20.10;36.14;101205.24;102768;1292;62532;-82
2023/10/18 01:09:43;;;;;;;;;;;;;;;20.10;36.01;101203.83;103040;1288;61405;-81
2023/10/18 01:12:09;;;;;;;;;;;;;;;20.10;36.02;101207.58;103072;1288;62328;-81
2023/10/18 01:14:43;;;;;;;;;;;;;;;20.10;36.09;101208.83;103242;1293;73796;-82
2023/10/18 01:17:08;;;;;;;;;;;;;;;20.10;36.12;101209.55;103192;1291;62641;-81
2023/10/18 01:19:35;;;;;;;;;;;;;;;20.10;36.11;101208.27;102878;1294;62332;-80
2023/10/18 01:22:02;;;;;;;;;;;;;;;20.10;36.24;101210.97;103241;1291;62676;-82
2023/10/18 01:24:34;;;;;;;;;;;;;;;20.10;36.13;101210.80;103233;1289;71602;-81
2023/10/18 01:27:03;;;;;;;;;;;;;;;20.10;36.17;101213.11;103265;1289;74645;-80
2023/10/18 01:29:29;;;;;;;;;;;;;;;20.10;36.24;101210.63;103214;1294;61320;-79
2023/10/18 01:31:55;;;;;;;;;;;;;;;20.10;36.11;101211.52;103160;1289;61378;-81
2023/10/18 01:34:21;;;;;;;;;;;;;;;20.10;36.02;101211.35;102925;1295;61352;-82
2023/10/18 01:36:46;;;;;;;;;;;;;;;20.10;36.27;101214.20;103050;1292;61399;-80
2023/10/18 01:39:18;;;;;;;;;;;;;;;20.10;36.13;101212.06;103016;1289;61468;-82
2023/10/18 01:41:47;;;;;;;;;;;;;;;20.10;36.29;101214.39;103187;1294;61725;-82
2023/10/18 01:44:18;;;;;;;;;;;;;;;20.09;36.17;101215.30;103193;1292;72691;-82
2023/10/18 01:46:48;;;;;;;;;;;;;;;20.10;36.17;101219.22;103201;1288;74476;-81
2023/10/18 01:49:19;;;;;;;;;;;;;;;20.09;36.21;101223.35;102825;1292;61370;-82
2023/10/18 01:51:50;;;;;;;;;;;;;;;20.09;36.22;101222.81;102964;1293;63418;-81
2023/10/18 01:54:17;;;;;;;;;;;;;;;20.09;36.21;101222.45;103201;1294;72309;-80
2023/10/18 01:56:46;;;;;;;;;;;;;;;20.09;36.18;101223.16;103239;1294;61400;-80
2023/10/18 01:59:17;;;;;;;;;;;;;;;20.09;36.28;101225.48;103118;1294;61375;-81
2023/10/18 02:01:51;;;;;;;;;;;;;;;20.09;36.28;101224.79;103257;1288;62600;-80
2023/10/18 02:04:26;;;;;;;;;;;;;;;20.09;36.20;101222.46;103205;1290;73447;-82
2023/10/18 02:06:57;;;;;;;;;;;;;;;20.08;36.27;101220.17;103190;1292;74249;-81
2023/10/18 02:09:44;;;;;;;;;;;;;;;20.08;36.23;101219.27;103224;1293;61339;-81
2023/10/18 02:12:09;;;;;;;;;;;;;;;20.09;36.22;101221.75;103182;1297;61299;-81
2023/10/18 02:14:36;;;;;;;;;;;;;;;20.09;36.12;101225.33;103200;1290;61406;-81
2023/10/18 02:17:03;;;;;;;;;;;;;;;20.09;36.22;101226.40;102903;1294;61473;-81
2023/10/18 02:19:31;;;;;;;;;;;;;;;20.09;36.08;101229.81;103113;1292;61488;-80
2023/10/18 02:21:57;;;;;;;;;;;;;;;20.08;36.39;101230.36;102999;1292;323348;-81
2023/10/18 02:24:25;;;;;;;;;;;;;;;20.09;36.25;101236.39;103060;1293;62505;-80
2023/10/18 02:26:54;;;;;;;;;;;;;;;20.08;36.29;101234.48;103203;1288;74250;-80
2023/10/18 02:29:22;;;;;;;;;;;;;;;20.09;36.30;101238.39;103135;1292;61302;-79
2023/10/18 02:31:50;;;;;;;;;;;;;;;20.09;36.24;101236.26;103253;1289;62483;-80
2023/10/18 02:34:15;;;;;;;;;;;;;;;20.08;36.40;101236.08;103123;1290;73189;-83
2023/10/18 02:36:47;;;;;;;;;;;;;;;20.09;36.37;101240.17;103042;1291;62447;-81
2023/10/18 02:39:22;;;;;;;;;;;;;;;20.08;36.26;101238.77;103204;1292;61681;-82
2023/10/18 02:41:48;;;;;;;;;;;;;;;20.08;36.27;101239.33;103282;1292;62406;-80
2023/10/18 02:44:21;;;;;;;;;;;;;;;20.08;36.24;101238.92;103112;1293;61393;-81
2023/10/18 02:46:49;;;;;;;;;;;;;;;20.08;36.25;101246.09;103160;1286;74254;-81
2023/10/18 02:49:17;;;;;;;;;;;;;;;20.09;36.32;101243.05;103008;1290;61425;-80
2023/10/18 02:51:45;;;;;;;;;;;;;;;20.08;36.27;101242.70;102801;1286;61280;-81
2023/10/18 02:54:27;;;;;;;;;;;;;;;;;;;;;
2023/10/18 02:56:55;;;;;;;;;;;;;;;20.08;36.34;101241.63;103240;1289;74560;-80
2023/10/18 02:59:27;;;;;;;;;;;;;;;20.08;36.23;101241.44;102963;1288;61289;-83
2023/10/18 03:01:57;;;;;;;;;;;;;;;20.08;36.29;101235.41;103169;1291;61374;-82
2023/10/18 03:04:23;;;;;;;;;;;;;;;20.08;36.36;101235.01;102831;1294;72481;-81
2023/10/18 03:06:50;;;;;;;;;;;;;;;20.08;36.20;101230.05;103066;1291;61398;-80
2023/10/18 03:09:26;;;;;;;;;;;;;;;20.08;36.24;101230.93;103063;1293;61766;-82
2023/10/18 03:11:53;;;;;;;;;;;;;;;20.08;36.15;101233.08;102886;1291;61402;-81
2023/10/18 03:14:23;;;;;;;;;;;;;;;20.07;36.36;101236.34;102818;1293;72360;-81
2023/10/18 03:16:54;;;;;;;;;;;;;;;20.08;36.33;101240.44;103199;1286;74424;-80
2023/10/18 03:19:21;;;;;;;;;;;;;;;20.07;36.30;101246.34;103228;1292;61388;-81
2023/10/18 03:21:48;;;;;;;;;;;;;;;20.08;36.37;101246.51;103122;1286;61398;-82
2023/10/18 03:24:13;;;;;;;;;;;;;;;20.08;36.30;101243.27;103215;1288;73467;-81
2023/10/18 03:26:41;;;;;;;;;;;;;;;20.07;36.36;101238.30;103157;1292;74518;-81
2023/10/18 03:29:11;;;;;;;;;;;;;;;20.07;36.24;101239.56;103090;1292;61391;-80
2023/10/18 03:31:44;;;;;;;;;;;;;;;20.07;36.24;101238.50;103074;1289;61654;-80
2023/10/18 03:34:16;;;;;;;;;;;;;;;20.06;36.13;101240.15;102905;1288;72392;-81
2023/10/18 03:36:49;;;;;;;;;;;;;;;20.05;36.19;101237.55;102988;1293;74447;-82
2023/10/18 03:39:18;;;;;;;;;;;;;;;20.04;36.06;101237.81;102822;1293;61249;-82
2023/10/18 03:41:44;;;;;;;;;;;;;;;20.02;36.15;101238.11;103315;1290;61341;-83
2023/10/18 03:44:13;;;;;;;;;;;;;;;19.99;36.14;101243.63;102947;1288;61337;-83
2023/10/18 03:46:55;;;;;;;;;;;;;;;19.96;35.87;101242.20;103004;1293;74447;-82
2023/10/18 03:49:36;;;;;;;;;;;;;;;19.94;35.91;101243.20;103252;1288;61358;-82
2023/10/18 03:52:16;;;;;;;;;;;;;;;19.93;35.98;101243.06;103103;1289;62562;-81
2023/10/18 03:57:27;;;;;;;;;;;;;;;19.94;36.09;101243.05;103243;1289;74249;-83
2023/10/18 03:59:55;;;;;;;;;;;;;;;19.93;36.04;101239.30;103435;1292;61302;-82
2023/10/18 04:04:50;;;;;;;;;;;;;;;19.94;36.07;101236.77;103172;1288;62350;-82
2023/10/18 04:07:20;;;;;;;;;;;;;;;19.95;36.13;101245.50;103210;1293;61377;-83
2023/10/18 04:09:47;;;;;;;;;;;;;;;19.95;36.01;101246.73;103212;1288;61615;-83
2023/10/18 04:12:19;;;;;;;;;;;;;;;19.94;36.01;101249.10;103013;1291;61303;-83
2023/10/18 04:15:00;;;;;;;;;;;;;;;19.91;35.96;101244.98;103183;1292;72611;-81
2023/10/18 04:17:39;;;;;;;;;;;;;;;19.86;35.83;101246.72;103032;1288;75297;-83
2023/10/18 04:22:40;;;;;;;;;;;;;;;19.81;35.81;101242.52;103186;1290;61346;-81
2023/10/18 04:25:16;;;;;;;;;;;;;;;19.82;35.78;101241.58;103395;1288;72460;-82
2023/10/18 04:27:57;;;;;;;;;;;;;;;19.83;35.87;101242.57;103445;1291;74641;-84
2023/10/18 04:30:30;;;;;;;;;;;;;;;19.83;35.80;101241.37;103544;1289;61419;-81
2023/10/18 04:33:12;;;;;;;;;;;;;;;19.83;35.76;101241.73;103321;1292;61327;-82
2023/10/18 04:35:51;;;;;;;;;;;;;;;19.84;35.78;101238.99;103307;1288;72526;-81
2023/10/18 04:38:22;;;;;;;;;;;;;;;19.84;35.97;101233.95;103336;1290;75508;-82
2023/10/18 04:40:52;;;;;;;;;;;;;;;19.84;35.85;101232.86;103504;1289;61279;-82
2023/10/18 04:43:18;;;;;;;;;;;;;;;19.83;35.84;101233.30;103379;1289;61328;-81
2023/10/18 04:45:53;;;;;;;;;;;;;;;19.81;35.92;101232.19;104001;1289;61303;-82
2023/10/18 04:48:23;;;;;;;;;;;;;;;19.78;35.80;101232.30;103672;1288;74516;-81
2023/10/18 04:50:52;;;;;;;;;;;;;;;19.76;35.72;101235.48;104371;1288;61446;-80
2023/10/18 04:53:23;;;;;;;;;;;;;;;19.74;35.86;101238.64;103946;1288;62387;-81
2023/10/18 04:55:50;;;;;;;;;;;;;;;19.70;35.86;101238.49;104519;1286;72420;-81
2023/10/18 04:58:16;;;;;;;;;;;;;;;19.65;35.78;101242.34;104660;1287;76006;-81
2023/10/18 05:00:56;;;;;;;;;;;;;;;19.60;35.81;101242.64;104823;1287;61427;-81
2023/10/18 05:03:30;;;;;;;;;;;;;;;19.53;35.91;101246.77;104562;1288;61282;-80
2023/10/18 05:05:58;;;;;;;;;;;;;;;19.50;35.96;101248.58;104402;1288;72469;-81
2023/10/18 05:08:24;;;;;;;;;;;;;;;19.50;36.11;101252.87;104978;1286;74341;-82
2023/10/18 05:10:53;;;;;;;;;;;;;;;19.50;36.14;101257.88;104537;1288;61173;-81
2023/10/18 05:13:19;;;;;;;;;;;;;;;19.48;36.03;101264.08;104413;1288;62549;-81
2023/10/18 05:15:45;;;;;;;;;;;;;;;19.47;36.10;101269.81;104191;1291;61343;-81
2023/10/18 05:18:17;;;;;;;;;;;;;;;19.44;36.09;101272.32;104751;1288;61263;-81
2023/10/18 05:20:47;;;;;;;;;;;;;;;19.44;36.12;101278.76;104253;1286;61272;-81
2023/10/18 05:23:32;;;;;;;;;;;;;;;19.45;36.11;101280.27;104525;1287;61319;-81
2023/10/18 05:26:08;;;;;;;;;;;;;;;19.49;36.05;101276.50;104443;1288;72618;-82
2023/10/18 05:29:23;;;;;;;;;;;;;;;19.53;36.06;101271.60;104592;1288;75388;-81
2023/10/18 05:33:57;;;;;;;;;;;;;;;19.61;36.19;101268.48;104201;1291;61479;-81
2023/10/18 05:38:50;;;;;;;;;;;;;;;19.68;36.20;101271.31;104374;1288;61234;-81
2023/10/18 05:43:58;;;;;;;;;;;;;;;19.73;35.86;101276.35;106407;1286;60105;-81
2023/10/18 05:46:34;;;;;;;;;;;;;;;19.76;35.92;101282.45;105734;1287;73594;-80
2023/10/18 05:49:13;;;;;;;;;;;;;;;19.79;36.03;101284.59;105270;1290;74497;-82
2023/10/18 05:51:38;;;;;;;;;;;;;;;19.81;36.01;101286.13;105293;1288;60913;-82
2023/10/18 05:54:04;;;;;;;;;;;;;;;19.77;36.00;101290.79;104890;1288;61362;-82
2023/10/18 05:56:30;;;;;;;;;;;;;;;19.66;35.86;101289.77;105018;1287;61187;-81
2023/10/18 06:01:40;;;;;;;;;;;;;;;19.39;36.17;101282.24;104568;1292;61209;-82
2023/10/18 06:04:05;;;;;;;;;;;;;;;19.35;36.08;101288.02;104924;1287;61276;-81
2023/10/18 06:06:31;;;;;;;;;;;;;;;19.38;36.32;101287.83;104435;1288;61412;-81
2023/10/18 06:08:57;;;;;;;;;;;;;;;19.43;36.21;101289.32;104107;1293;61486;-81
2023/10/18 06:11:23;;;;;;;;;;;;;;;19.48;36.36;101288.67;104435;1288;62251;-80
2023/10/18 06:13:48;;;;;;;;;;;;;;;19.53;36.31;101283.05;104438;1291;61305;-80
2023/10/18 06:16:20;;;;;;;;;;;;;;;19.57;36.32;101278.87;104531;1287;61155;-81
2023/10/18 06:18:48;;;;;;;;;;;;;;;19.60;36.31;101279.59;104641;1287;71887;-81
2023/10/18 06:21:18;;;;;;;;;;;;;;;19.63;36.29;101282.81;104233;1289;75477;-81
2023/10/18 06:23:56;;;;;;;;;;;;;;;19.66;36.27;101281.05;104678;1289;61205;-81
2023/10/18 06:26:28;;;;;;;;;;;;;;;19.69;36.18;101279.10;104240;1288;63000;-81
2023/10/18 06:29:00;;;;;;;;;;;;;;;19.71;36.27;101277.70;104425;1287;72308;-81
2023/10/18 06:31:27;;;;;;;;;;;;;;;19.73;36.25;101279.20;104352;1288;75445;-81
2023/10/18 06:33:56;;;;;;;;;;;;;;;19.75;36.12;101279.27;104476;1287;61403;-80
2023/10/18 06:36:24;;;;;;;;;;;;;;;19.77;36.34;101274.90;104111;1294;61339;-80
2023/10/18 06:38:50;;;;;;;;;;;;;;;19.79;36.22;101278.36;104501;1288;72715;-81
2023/10/18 06:41:19;;;;;;;;;;;;;;;19.80;36.17;101276.67;104404;1290;61251;-80
2023/10/18 06:43:45;;;;;;;;;;;;;;;19.82;36.22;101279.67;104577;1287;61290;-81
2023/10/18 06:46:15;;;;;;;;;;;;;;;19.83;36.33;101281.33;104294;1287;59318;-81
2023/10/18 06:48:44;;;;;;;;;;;;;;;19.84;36.22;101277.00;104376;1288;72341;-81
2023/10/18 06:51:17;;;;;;;;;;;;;;;19.86;36.34;101279.02;104705;1287;74651;-80
2023/10/18 06:53:47;;;;;;;;;;;;;;;19.87;36.31;101282.02;104649;1288;61218;-80
2023/10/18 06:56:22;;;;;;;;;;;;;;;19.86;36.27;101286.00;104637;1288;61263;-81
2023/10/18 06:58:48;;;;;;;;;;;;;;;19.82;36.37;101288.71;104868;1292;73478;-81
2023/10/18 07:01:31;;;;;;;;;;;;;;;19.77;36.59;101298.84;104583;1288;61416;-81
2023/10/18 07:03:57;;;;;;;;;;;;;;;19.70;36.72;101299.56;104552;1286;61264;-81
2023/10/18 07:06:29;;;;;;;;;;;;;;;19.56;36.73;101305.91;104252;1286;59776;-81
2023/10/18 07:08:55;;;;;;;;;;;;;;;19.40;36.67;101301.98;104506;1287;73884;-80
2023/10/18 07:11:22;;;;;;;;;;;;;;;19.28;36.79;101305.48;104435;1288;61742;-80
2023/10/18 07:13:48;;;;;;;;;;;;;;;19.10;36.74;101298.45;104740;1287;61169;-80
2023/10/18 07:16:41;;;;;;;;;;;;;;;18.93;37.04;101294.74;104502;1292;61343;-81
2023/10/18 07:22:17;;;;;;;;;;;;;;;18.83;37.08;101299.52;103553;1303;74385;-80
2023/10/18 07:24:47;;;;;;;;;;;;;;;18.68;37.19;101300.34;103366;1301;61366;-81
2023/10/18 07:27:15;;;;;;;;;;;;;;;18.52;37.22;101306.35;105163;1300;60134;-81
2023/10/18 07:29:46;;;;;;;;;;;;;;;18.48;37.49;101308.16;103875;1299;73807;-80
2023/10/18 07:32:23;;;;;;;;;;;;;;;18.54;37.51;101306.95;103686;1300;73761;-80
2023/10/18 07:34:54;;;;;;;;;;;;;;;18.61;37.46;101306.23;103268;1299;62044;-80
2023/10/18 07:37:32;;;;;;;;;;;;;;;18.62;37.48;101304.75;103468;1300;61620;-80
2023/10/18 07:39:59;;;;;;;;;;;;;;;18.61;37.58;101303.73;103361;1300;72606;-81
2023/10/18 07:42:34;;;;;;;;;;;;;;;18.66;37.54;101303.12;103308;1303;75615;-80
2023/10/18 07:45:08;;;;;;;;;;;;;;;18.62;37.46;101294.57;103380;1300;60886;-80
2023/10/18 07:47:37;;;;;;;;;;;;;;;18.62;37.53;101290.67;103421;1305;61285;-80
2023/10/18 07:50:34;;;;;;;;;;;;;;;18.68;37.70;101285.55;103202;1300;72721;-81
2023/10/18 07:52:54;;;;;;;;;;;;;;;18.73;37.58;101285.83;103811;1294;74505;-81
2023/10/18 07:55:22;;;;;;;;;;;;;;;18.69;37.40;101289.24;103569;1297;61395;-82
2023/10/18 07:57:48;;;;;;;;;;;;;;;18.55;37.72;101285.17;104406;1288;61285;-80
2023/10/18 08:00:23;;;;;;;;;;;;;;;18.60;38.23;101286.14;104669;1289;60893;-81
2023/10/18 08:02:49;;;;;;;;;;;;;;;18.67;38.37;101292.73;105059;1288;74413;-81
2023/10/18 08:05:18;;;;;;;;;;;;;;;18.63;38.44;101293.13;104771;1287;61300;-81
2023/10/18 08:07:49;;;;;;;;;;;;;;;18.67;38.53;101289.31;105243;1286;61161;-81
2023/10/18 08:10:19;;;;;;;;;;;;;;;18.72;38.43;101284.80;104485;1287;73611;-81
2023/10/18 08:12:48;;;;;;;;;;;;;;;18.78;38.49;101282.16;104239;1288;73366;-80
2023/10/18 08:15:14;;;;;;;;;;;;;;;18.85;38.59;101281.63;104403;1288;61237;-81
2023/10/18 08:22:52;;;;;;;;;;;;;;;18.82;38.35;101282.67;104446;1287;74625;-81
2023/10/18 08:25:24;;;;;;;;;;;;;;;18.75;38.38;101277.34;104791;1286;61267;-81
2023/10/18 08:27:53;;;;;;;;;;;;;;;18.74;38.49;101279.30;104687;1290;61285;-81
2023/10/18 08:30:38;;;;;;;;;;;;;;;18.76;38.75;101277.46;104688;1288;71899;-81
2023/10/18 08:33:05;;;;;;;;;;;;;;;18.82;38.58;101276.40;104714;1291;75614;-82
2023/10/18 08:35:34;;;;;;;;;;;;;;;18.88;38.60;101281.98;104202;1288;61344;-82
2023/10/18 08:38:01;;;;;;;;;;;;;;;18.77;38.56;101285.40;104626;1287;61317;-82
2023/10/18 08:43:09;;;;;;;;;;;;;;;18.82;38.62;101280.88;104784;1289;75101;-81
2023/10/18 08:45:45;;;;;;;;;;;;;;;18.90;38.61;101283.84;104951;1287;61298;-82
2023/10/18 08:48:27;;;;;;;;;;;;;;;18.99;38.65;101286.95;104743;1287;61251;-81
2023/10/18 08:50:54;;;;;;;;;;;;;;;19.07;38.67;101285.45;104666;1289;72407;-81
2023/10/18 08:53:22;;;;;;;;;;;;;;;19.11;38.60;101281.45;105875;1287;59379;-82
2023/10/18 08:55:51;;;;;;;;;;;;;;;19.13;38.51;101279.76;105297;1287;61539;-82
2023/10/18 08:58:19;;;;;;;;;;;;;;;19.04;38.51;101272.74;105298;1288;61274;-82
2023/10/18 09:03:40;;;;;;;;;;;;;;;19.02;39.06;101269.80;104434;1295;75641;-80
2023/10/18 09:06:06;;;;;;;;;;;;;;;19.10;39.31;101267.96;104492;1297;59762;-82
2023/10/18 09:08:42;;;;;;;;;;;;;;;19.01;39.10;101266.14;104380;1296;59853;-82
2023/10/18 09:11:27;;;;;;;;;;;;;;;18.95;39.28;101265.75;104290;1297;72991;-82
2023/10/18 09:14:08;;;;;;;;;;;;;;;18.87;39.35;101267.41;104631;1294;74456;-82
2023/10/18 09:16:37;;;;;;;;;;;;;;;18.92;39.43;101266.29;104436;1296;61788;-81
2023/10/18 09:19:27;;;;;;;;;;;;;;;18.97;39.52;101265.65;104685;1295;61335;-81
2023/10/18 09:22:01;;;;;;;;;;;;;;;19.04;39.56;101259.53;104665;1297;72523;-81
2023/10/18 09:24:45;;;;;;;;;;;;;;;19.13;39.55;101256.56;104515;1293;74337;-81
2023/10/18 09:27:13;;;;;;;;;;;;;;;19.21;39.81;101249.52;104584;1296;61279;-81
2023/10/18 09:29:42;;;;;;;;;;;;;;;19.27;39.94;101248.82;104399;1294;60284;-81
2023/10/18 09:32:19;;;;;;;;;;;;;;;19.33;39.89;101242.24;104203;1299;60521;-80
2023/10/18 09:34:45;;;;;;;;;;;;;;;19.37;39.89;101241.27;104158;1293;74435;-81
2023/10/18 09:37:13;;;;;;;;;;;;;;;19.37;39.97;101240.56;104126;1296;60192;-81
2023/10/18 09:39:42;;;;;;;;;;;;;;;19.37;39.88;101243.09;104068;1295;61749;-81
2023/10/18 09:42:12;;;;;;;;;;;;;;;19.31;39.76;101251.09;104700;1288;72284;-81
2023/10/18 09:44:51;;;;;;;;;;;;;;;19.16;39.70;101249.11;104499;1288;74535;-82
2023/10/18 09:47:16;;;;;;;;;;;;;;;19.09;39.89;101242.45;104649;1288;59343;-81
2023/10/18 09:49:42;;;;;;;;;;;;;;;19.12;39.92;101243.04;104501;1288;61354;-81
2023/10/18 09:52:11;;;;;;;;;;;;;;;19.14;39.82;101248.12;104405;1287;61299;-80
2023/10/18 09:54:37;;;;;;;;;;;;;;;19.18;39.92;101244.69;104434;1288;74360;-82
2023/10/18 09:57:02;;;;;;;;;;;;;;;19.24;39.85;101247.56;104628;1286;61368;-81
2023/10/18 09:59:32;;;;;;;;;;;;;;;19.27;39.97;101242.75;104651;1288;61747;-82
2023/10/18 10:02:00;;;;;;;;;;;;;;;19.25;39.88;101234.45;105191;1288;72428;-82
2023/10/18 10:04:32;;;;;;;;;;;;;;;19.28;40.04;101236.28;105078;1289;75982;-85
2023/10/18 10:07:27;;;;;;;;;;;;;;;19.28;39.95;101232.86;105041;1287;61350;-82
2023/10/18 10:09:46;;;;;;;;;;;;;;;19.18;39.98;101229.13;104762;1288;61263;-83
2023/10/18 10:12:14;;;;;;;;;;;;;;;19.14;40.06;101229.39;105090;1288;73418;-83
2023/10/18 10:14:39;;;;;;;;;;;;;;;19.10;40.07;101229.95;105019;1287;74576;-82
2023/10/18 10:17:06;;;;;;;;;;;;;;;19.06;40.09;101227.48;104840;1288;61970;-82
2023/10/18 10:19:37;;;;;;;;;;;;;;;19.10;40.18;101225.69;104374;1287;61677;-81
2023/10/18 10:22:05;;;;;;;;;;;;;;;19.13;40.10;101227.29;104764;1288;73464;-83
2023/10/18 10:24:44;;;;;;;;;;;;;;;19.18;40.15;101222.73;104331;1288;77617;-82
2023/10/18 10:27:27;;;;;;;;;;;;;;;19.24;40.14;101230.95;103805;1290;61916;-81
2023/10/18 10:29:58;;;;;;;;;;;;;;;19.29;40.05;101228.75;103986;1287;61389;-81
2023/10/18 10:32:26;;;;;;;;;;;;;;;19.25;40.11;101225.38;104154;1288;72489;-82
2023/10/18 10:34:53;;;;;;;;;;;;;;;19.23;40.08;101224.23;104303;1288;75519;-82
2023/10/18 10:37:18;;;;;;;;;;;;;;;19.24;40.09;101220.21;104996;1288;61742;-82
2023/10/18 10:39:44;;;;;;;;;;;;;;;19.28;40.00;101213.98;104658;1290;61344;-82
2023/10/18 10:42:25;;;;;;;;;;;;;;;19.29;40.05;101206.98;104691;1291;61379;-82
2023/10/18 10:45:23;;;;;;;;;;;;;;;19.30;40.05;101204.23;104601;1291;74280;-82
2023/10/18 10:47:52;;;;;;;;;;;;;;;19.33;40.21;101199.23;104813;1291;61011;-82
2023/10/18 10:50:37;;;;;;;;;;;;;;;19.36;40.27;101194.58;104466;1286;61086;-82
2023/10/18 10:53:05;;;;;;;;;;;;;;;19.38;40.10;101193.23;104735;1286;72350;-82
2023/10/18 10:55:34;;;;;;;;;;;;;;;19.40;40.31;101191.35;104895;1287;74653;-81
2023/10/18 10:58:02;;;;;;;;;;;;;;;19.42;40.35;101185.86;104866;1287;59931;-82
2023/10/18 11:00:38;;;;;;;;;;;;;;;19.45;40.21;101183.90;104839;1286;61162;-82
2023/10/18 11:03:24;;;;;;;;;;;;;;;19.48;40.26;101176.59;105207;1288;72514;-83
2023/10/18 11:05:53;;;;;;;;;;;;;;;19.47;40.27;101171.85;105109;1288;74325;-82
2023/10/18 11:08:19;;;;;;;;;;;;;;;19.39;40.14;101170.14;105144;1286;61315;-81
2023/10/18 11:10:45;;;;;;;;;;;;;;;19.35;40.20;101162.34;105098;1286;61304;-81
2023/10/18 11:13:13;;;;;;;;;;;;;;;19.35;40.19;101152.19;105210;1290;59774;-82
2023/10/18 11:15:42;;;;;;;;;;;;;;;19.36;40.31;101144.83;105289;1288;61879;-81
2023/10/18 11:18:30;;;;;;;;;;;;;;;;;;;;;
2023/10/18 11:21:06;;;;;;;;;;;;;;;19.42;40.30;101125.86;104935;1286;61215;-81
2023/10/18 11:23:37;;;;;;;;;;;;;;;19.43;40.31;101127.08;104928;1288;72440;-81
2023/10/18 11:26:08;;;;;;;;;;;;;;;19.48;40.48;101129.46;105003;1287;74642;-81
2023/10/18 11:28:37;;;;;;;;;;;;;;;19.53;40.44;101130.92;106246;1286;59800;-82
2023/10/18 11:31:02;;;;;;;;;;;;;;;19.57;40.48;101117.15;106147;1286;60041;-82
2023/10/18 11:33:46;;;;;;;;;;;;;;;19.57;40.25;101111.42;105619;1286;61317;-84
2023/10/18 11:36:12;;;;;;;;;;;;;;;19.54;40.32;101111.57;105191;1286;74578;-82
2023/10/18 11:38:38;;;;;;;;;;;;;;;19.57;40.22;101118.56;105010;1288;61407;-82
2023/10/18 11:41:11;;;;;;;;;;;;;;;19.60;40.30;101124.10;105054;1288;61282;-81
2023/10/18 11:43:40;;;;;;;;;;;;;;;19.65;40.27;101126.85;105029;1290;72501;-81
2023/10/18 11:46:07;;;;;;;;;;;;;;;19.68;40.22;101123.47;104958;1286;74425;-81
2023/10/18 11:48:33;;;;;;;;;;;;;;;19.69;40.23;101121.95;104948;1288;60383;-81
2023/10/18 11:50:58;;;;;;;;;;;;;;;19.67;40.29;101121.92;104870;1288;61285;-81
2023/10/18 11:53:24;;;;;;;;;;;;;;;19.66;40.11;101121.27;105111;1288;61430;-82
2023/10/18 11:55:55;;;;;;;;;;;;;;;19.64;39.97;101122.95;105294;1289;61303;-80
2023/10/18 11:58:22;;;;;;;;;;;;;;;19.68;40.07;101122.70;105291;1286;61161;-81
2023/10/18 12:00:47;;;;;;;;;;;;;;;19.73;40.01;101119.55;105371;1287;61150;-82
2023/10/18 12:03:13;;;;;;;;;;;;;;;19.74;40.03;101121.10;105372;1288;61778;-82
2023/10/18 12:05:42;;;;;;;;;;;;;;;19.76;40.06;101115.14;105647;1288;59718;-81
2023/10/18 12:08:12;;;;;;;;;;;;;;;19.76;39.84;101114.52;105462;1288;59351;-81
2023/10/18 12:10:38;;;;;;;;;;;;;;;19.78;39.82;101115.91;105622;1288;61435;-82
2023/10/18 12:13:07;;;;;;;;;;;;;;;19.78;39.73;101116.27;105645;1288;59172;-81
2023/10/18 12:15:33;;;;;;;;;;;;;;;19.75;39.72;101111.23;105581;1288;75569;-81
2023/10/18 12:18:03;;;;;;;;;;;;;;;19.75;39.72;101109.42;105434;1286;61211;-81
2023/10/18 12:20:35;;;;;;;;;;;;;;;19.79;39.77;101105.98;105190;1288;61606;-81
2023/10/18 12:23:04;;;;;;;;;;;;;;;19.82;39.73;101105.16;105381;1287;73345;-81
2023/10/18 12:25:32;;;;;;;;;;;;;;;19.83;39.57;101102.73;105208;1288;74324;-81
2023/10/18 12:28:00;;;;;;;;;;;;;;;19.85;39.49;101104.79;104940;1288;61338;-81
2023/10/18 12:30:38;;;;;;;;;;;;;;;19.87;39.59;101103.02;106181;1288;60061;-82
2023/10/18 12:33:07;;;;;;;;;;;;;;;19.90;39.62;101103.54;104736;1288;73576;-81
2023/10/18 12:35:37;;;;;;;;;;;;;;;19.91;39.34;101100.80;104464;1290;75261;-81
2023/10/18 12:38:14;;;;;;;;;;;;;;;19.92;39.48;101101.83;106212;1287;60636;-82
2023/10/18 12:40:41;;;;;;;;;;;;;;;19.93;39.36;101097.84;104850;1288;61778;-82
2023/10/18 12:43:07;;;;;;;;;;;;;;;19.95;39.36;101097.41;104427;1295;71294;-81
2023/10/18 12:45:45;;;;;;;;;;;;;;;19.96;39.34;101093.42;104650;1288;74387;-82
2023/10/18 12:48:10;;;;;;;;;;;;;;;19.96;39.22;101091.23;104475;1288;61296;-81
2023/10/18 12:50:36;;;;;;;;;;;;;;;19.97;39.10;101085.86;104828;1287;61205;-80
2023/10/18 12:58:58;;;;;;;;;;;;;;;19.98;39.12;101075.27;103299;1298;61143;-81
2023/10/18 13:04:08;;;;;;;;;;;;;;;19.96;38.97;101071.02;103861;1296;71348;-81
2023/10/18 13:06:43;;;;;;;;;;;;;;;19.92;38.93;101073.05;103848;1297;73378;-81
2023/10/18 13:09:15;;;;;;;;;;;;;;;19.86;38.74;101073.63;104081;1297;61403;-81
2023/10/18 13:14:33;;;;;;;;;;;;;;;19.75;38.76;101066.39;103277;1301;73585;-81
2023/10/18 13:17:00;;;;;;;;;;;;;;;19.74;38.71;101063.98;103324;1300;74375;-82
2023/10/18 13:19:29;;;;;;;;;;;;;;;19.76;38.84;101061.52;103198;1299;62694;-82
2023/10/18 13:21:54;;;;;;;;;;;;;;;19.79;38.89;101056.55;102894;1300;61371;-81
2023/10/18 13:24:29;;;;;;;;;;;;;;;19.81;38.82;101053.76;102900;1303;72496;-82
2023/10/18 13:26:59;;;;;;;;;;;;;;;19.82;38.80;101052.27;103287;1299;74643;-80
2023/10/18 13:32:12;;;;;;;;;;;;;;;19.81;38.59;101041.63;103277;1299;61287;-81
2023/10/18 13:34:39;;;;;;;;;;;;;;;19.80;38.73;101043.25;103070;1299;72313;-81