Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:14;;;;;;;36.70;32.80;;;3.20;82.30;;;;;;12556083;28;20449;-75
2024/01/21 00:08:16;;;;;;;36.10;32.53;;;3.10;82.20;;;;;;12538049;28;20028;-74
2024/01/21 00:14:18;;;;;;;32.50;29.33;;;2.70;82.20;;;;;;12537293;28;20029;-75
2024/01/21 00:20:20;;;;;;;38.08;34.47;;;2.70;82.40;;;;;;12537613;28;20021;-75
2024/01/21 00:26:22;;;;;;;44.78;40.45;;;2.80;82.20;;;;;;12555035;28;20032;-75
2024/01/21 00:32:23;;;;;;;44.67;40.72;;;2.90;82.10;;;;;;12537135;28;20029;-75
2024/01/21 00:38:25;;;;;;;40.55;36.38;;;2.90;82.70;;;;;;12555446;28;20039;-74
2024/01/21 00:44:27;;;;;;;38.88;35.60;;;2.90;82.90;;;;;;12536678;28;20052;-74
2024/01/21 00:50:28;;;;;;;41.47;38.17;;;2.70;82.50;;;;;;12554951;28;20424;-76
2024/01/21 00:56:30;;;;;;;46.67;43.15;;;2.60;82.80;;;;;;12554865;28;20025;-76
2024/01/21 01:02:32;;;;;;;55.60;51.40;;;2.50;82.60;;;;;;12554470;28;20441;-76
2024/01/21 01:08:46;;;;;;;59.83;55.38;;;2.30;82.60;;;;;;12536026;28;20051;-76
2024/01/21 01:14:48;;;;;;;53.95;50.05;;;2.40;82.60;;;;;;12536582;28;20431;-76
2024/01/21 01:20:49;;;;;;;52.67;48.58;;;2.60;82.60;;;;;;12535888;28;20430;-76
2024/01/21 01:26:51;;;;;;;50.17;46.67;;;2.60;82.30;;;;;;12563357;28;20330;-76
2024/01/21 01:32:53;;;;;;;47.60;44.50;;;2.60;82.20;;;;;;12545433;28;20037;-76
2024/01/21 01:38:54;;;;;;;52.58;49.28;;;2.40;82.10;;;;;;12545834;28;20048;-76
2024/01/21 01:44:56;;;;;;;55.97;52.38;;;2.30;82.30;;;;;;12544829;28;20052;-76
2024/01/21 01:50:59;;;;;;;61.42;57.03;;;2.40;82.10;;;;;;12562284;28;20033;-76
2024/01/21 01:57:06;;;;;;;60.90;56.47;;;2.50;82.30;;;;;;12544738;28;20029;-76
2024/01/21 02:03:08;;;;;;;54.45;50.85;;;2.50;82.10;;;;;;12561757;28;20043;-76
2024/01/21 02:09:10;;;;;;;58.15;54.13;;;2.60;82.10;;;;;;12561466;28;20032;-76
2024/01/21 02:15:12;;;;;;;66.78;61.83;;;2.50;82.00;;;;;;12561225;28;20064;-76
2024/01/21 02:21:13;;;;;;;58.80;54.60;;;2.60;82.10;;;;;;12562285;28;20032;-76
2024/01/21 02:27:15;;;;;;;55.60;52.10;;;2.60;81.80;;;;;;12527118;28;20045;-76
2024/01/21 02:33:16;;;;;;;58.67;54.75;;;2.50;81.60;;;;;;12526310;28;20032;-76
2024/01/21 02:39:18;;;;;;;59.75;56.00;;;2.40;81.60;;;;;;12560146;28;20040;-76
2024/01/21 02:45:20;;;;;;;60.08;56.20;;;2.40;81.60;;;;;;12559929;28;20032;-76
2024/01/21 02:51:21;;;;;;;66.80;62.38;;;2.30;81.50;;;;;;12542373;28;20036;-76
2024/01/21 02:57:23;;;;;;;66.32;61.45;;;2.30;81.40;;;;;;12559310;28;20052;-76
2024/01/21 03:03:25;;;;;;;65.93;61.55;;;2.30;82.00;;;;;;12559028;28;20037;-75
2024/01/21 03:09:27;;;;;;;59.38;55.92;;;2.30;81.90;;;;;;12558676;28;20029;-75
2024/01/21 03:15:28;;;;;;;58.80;55.03;;;2.20;81.80;;;;;;12524316;28;20033;-75
2024/01/21 03:21:30;;;;;;;53.75;50.60;;;2.00;81.70;;;;;;12558104;28;20028;-75
2024/01/21 03:27:31;;;;;;;51.90;48.78;;;1.80;82.00;;;;;;12557796;28;20425;-75
2024/01/21 03:33:33;;;;;;;52.00;48.55;;;1.80;82.30;;;;;;12557579;28;20033;-75
2024/01/21 03:39:35;;;;;;;58.58;54.78;;;2.00;81.90;;;;;;12540195;28;20028;-76
2024/01/21 03:45:37;;;;;;;53.30;49.97;;;2.10;81.70;;;;;;12556307;28;20040;-77
2024/01/21 03:51:38;;;;;;;44.03;40.72;;;1.80;81.40;;;;;;12538771;28;20051;-76
2024/01/21 03:57:40;;;;;;;39.92;37.25;;;1.60;82.00;;;;;;12556362;28;20037;-76
2024/01/21 04:03:41;;;;;;;36.42;33.63;;;1.50;81.90;;;;;;12538428;28;20048;-76
2024/01/21 04:09:44;;;;;;;31.73;28.90;;;1.40;82.40;;;;;;12555893;28;20441;-76
2024/01/21 04:15:46;;;;;;;31.77;29.13;;;1.40;82.20;;;;;;12537985;28;20033;-77
2024/01/21 04:21:47;;;;;;;38.25;34.95;;;1.50;82.20;;;;;;12555388;28;20040;-76
2024/01/21 04:27:49;;;;;;;37.30;34.60;;;1.60;81.90;;;;;;12555110;28;20033;-77
2024/01/21 04:33:51;;;;;;;39.67;36.88;;;1.70;81.70;;;;;;12554920;28;20022;-77
2024/01/21 04:39:53;;;;;;;49.33;45.78;;;1.70;81.50;;;;;;12554744;28;20036;-77
2024/01/21 04:45:55;;;;;;;56.03;51.78;;;1.80;81.70;;;;;;12554548;28;20039;-76
2024/01/21 04:51:57;;;;;;;52.85;49.47;;;1.80;81.50;;;;;;12555010;28;20036;-77
2024/01/21 04:57:58;;;;;;;49.30;45.58;;;1.80;81.50;;;;;;12535969;28;20059;-77
2024/01/21 05:04:00;;;;;;;42.53;39.63;;;1.60;81.50;;;;;;12553957;28;20058;-77
2024/01/21 05:10:03;;;;;;;41.33;38.67;;;1.70;81.80;;;;;;12535923;28;20048;-77
2024/01/21 05:16:04;;;;;;;35.95;33.22;;;1.50;81.60;;;;;;12554400;28;20452;-77
2024/01/21 05:22:06;;;;;;;36.92;34.13;;;1.50;81.80;;;;;;12553583;28;20033;-77
2024/01/21 05:28:08;;;;;;;41.40;38.22;;;1.50;81.70;;;;;;12520703;28;20041;-76
2024/01/21 05:34:09;;;;;;;42.28;38.92;;;1.50;81.50;;;;;;12553303;28;20029;-77
2024/01/21 05:40:11;;;;;;;44.80;41.50;;;1.70;81.80;;;;;;12553807;28;20029;-77
2024/01/21 05:46:12;;;;;;;41.30;38.15;;;1.70;82.10;;;;;;12553023;28;20037;-76
2024/01/21 05:52:14;;;;;;;31.55;28.92;;;1.60;81.60;;;;;;12552889;28;20041;-77
2024/01/21 05:58:16;;;;;;;26.80;24.25;;;1.20;81.90;;;;;;12552681;28;20041;-74
2024/01/21 06:04:17;;;;;;;25.40;22.77;;;1.10;82.20;;;;;;12534939;28;20441;-74
2024/01/21 06:10:19;;;;;;;26.48;24.23;;;1.20;82.00;;;;;;12557530;28;20044;-74
2024/01/21 06:16:21;;;;;;;23.13;20.83;;;1.20;82.00;;;;;;12562120;28;20459;-74
2024/01/21 06:22:22;;;;;;;22.20;20.00;;;1.10;81.90;;;;;;12561064;28;20360;-74
2024/01/21 06:28:24;;;;;;;26.95;24.40;;;1.10;82.10;;;;;;12527105;28;20362;-74
2024/01/21 06:34:26;;;;;;;22.58;20.67;;;1.20;81.90;;;;;;12542587;28;20048;-74
2024/01/21 06:40:28;;;;;;;26.45;23.80;;;1.20;81.60;;;;;;12560216;28;20028;-74
2024/01/21 06:46:29;;;;;;;28.05;25.17;;;1.10;81.50;;;;;;12541943;28;20052;-74
2024/01/21 06:52:31;;;;;;;32.70;29.23;;;1.00;81.90;;;;;;12559604;28;20028;-74
2024/01/21 06:58:35;;;;;;;29.38;26.38;;;1.20;82.20;;;;;;12528681;22;20041;-74
2024/01/21 07:04:38;;;;;;;29.67;26.65;;;1.30;82.00;;;;;;12477612;28;20191;-74
2024/01/21 07:10:41;;;;;;;32.67;29.40;;;1.10;82.10;;;;;;12491987;28;20338;-74
2024/01/21 07:16:42;;;;;;;33.25;30.17;;;1.20;82.10;;;;;;12508960;28;20235;-74
2024/01/21 07:22:44;;;;;;;35.38;32.28;;;1.40;82.30;;;;;;12495386;28;20045;-74
2024/01/21 07:28:45;;;;;;;33.47;30.38;;;1.40;82.00;;;;;;12483614;28;20029;-77
2024/01/21 07:34:47;;;;;;;33.28;30.00;;;1.30;82.00;;;;;;12486471;28;20448;-77
2024/01/21 07:40:49;;;;;;;35.05;31.90;;;1.40;82.20;;;;;;12502966;28;20029;-76
2024/01/21 07:46:51;;;;;;;35.28;32.42;;;1.40;82.00;;;;;;12507382;28;20045;-76
2024/01/21 07:52:52;;;;;;;43.30;39.85;;;1.50;82.10;;;;;;12507793;28;20040;-76
2024/01/21 07:58:54;;;;;;;46.67;43.47;;;1.60;82.20;;;;;;12489407;28;20038;-76
2024/01/21 08:04:56;;;;;;;45.17;42.33;;;1.70;82.10;;;;;;12489890;28;20052;-76
2024/01/21 08:10:57;;;;;;;48.88;45.38;;;1.60;82.30;;;;;;12506306;28;20037;-76
2024/01/21 08:17:38;;;;;;;43.28;40.08;;;1.50;82.60;;;;;;12506281;28;20033;-76
2024/01/21 08:23:40;;;;;;;36.78;34.17;;;1.30;82.40;;;;;;12505877;28;20026;-74
2024/01/21 08:29:41;;;;;;;47.00;43.85;;;1.50;83.20;;;;;;12487814;28;20468;-74
2024/01/21 08:36:38;;;;;;;55.33;52.25;;;1.70;83.20;;;;;;12487694;28;20045;-74
2024/01/21 08:42:40;;;;;;;54.78;51.47;;;1.70;83.30;;;;;;12353418;28;20042;-75
2024/01/21 08:48:44;;;;;;;63.13;59.80;;;1.90;83.50;;;;;;12338163;28;20169;-77
2024/01/21 08:54:45;;;;;;;68.22;64.75;;;1.90;83.70;;;;;;12353839;28;20034;-77
2024/01/21 09:00:47;;;;;;;68.03;64.60;;;2.00;83.40;;;;;;12336971;28;20057;-76
2024/01/21 09:06:48;;;;;;;68.50;64.82;;;2.10;83.60;;;;;;12337874;28;20412;-76
2024/01/21 09:12:50;;;;;;;62.25;58.95;;;2.10;83.60;;;;;;12354097;28;20046;-76
2024/01/21 09:18:52;;;;;;;55.42;52.78;;;2.20;83.60;;;;;;12459554;28;20041;-75
2024/01/21 09:24:54;;;;;;;49.88;47.50;;;2.20;83.60;;;;;;12487701;28;20045;-75
2024/01/21 09:31:12;;;;;;;48.72;46.28;;;2.30;83.70;;;;;;12471169;28;20040;-75
2024/01/21 09:37:17;;;;;;;50.42;45.78;;;2.40;83.60;;;;;;12505014;28;20044;-75
2024/01/21 09:43:21;;;;;;;38.97;36.97;;;2.50;83.80;;;;;;12488640;28;20037;-75
2024/01/21 09:49:24;;;;;;;27.35;25.80;;;2.60;83.70;;;;;;12463637;28;20041;-75
2024/01/21 09:55:27;;;;;;;28.70;26.40;;;2.70;83.50;;;;;;12495344;28;20025;-75
2024/01/21 10:01:29;;;;;;;23.05;21.45;;;2.70;82.80;;;;;;12512417;28;20075;-75
2024/01/21 10:07:33;;;;;;;23.48;21.90;;;2.90;83.20;;;;;;12512254;28;20040;-75
2024/01/21 10:13:38;;;;;;;13.35;12.27;;;3.00;83.10;;;;;;12511978;28;20040;-75
2024/01/21 10:19:40;;;;;;;16.38;15.18;;;3.20;82.80;;;;;;12511719;28;20036;-75
2024/01/21 10:25:43;;;;;;;12.77;11.52;;;3.20;82.20;;;;;;12512024;28;20097;-75
2024/01/21 10:31:45;;;;;;;15.68;14.35;;;3.40;82.30;;;;;;12511101;28;20354;-75
2024/01/21 10:37:47;;;;;;;13.00;12.05;;;3.60;82.30;;;;;;12493171;28;20041;-77
2024/01/21 10:43:50;;;;;;;11.15;10.35;;;3.70;81.30;;;;;;12513654;28;20037;-77
2024/01/21 10:49:51;;;;;;;20.42;19.08;;;3.90;80.90;;;;;;12519363;28;20029;-78
2024/01/21 10:55:54;;;;;;;26.02;24.38;;;4.00;81.40;;;;;;12517674;28;20037;-77
2024/01/21 11:01:56;;;;;;;32.63;30.90;;;4.20;80.00;;;;;;12510274;28;20045;-76
2024/01/21 11:08:03;;;;;;;31.42;29.58;;;4.30;79.60;;;;;;12511123;28;20044;-77
2024/01/21 11:14:04;;;;;;;33.63;31.88;;;4.50;79.80;;;;;;12514464;28;20036;-77
2024/01/21 11:20:24;;;;;;;51.30;48.85;;;4.70;80.30;;;;;;12511953;28;20030;-77
2024/01/21 11:26:37;;;;;;;42.60;40.40;;;4.90;79.60;;;;;;12509771;28;20044;-76
2024/01/21 11:32:41;;;;;;;59.05;56.25;;;5.20;79.70;;;;;;12510007;28;20338;-76
2024/01/21 11:38:45;;;;;;;48.13;45.78;;;5.30;79.00;;;;;;12510508;28;20033;-76
2024/01/21 11:44:49;;;;;;;42.38;39.92;;;5.50;77.90;;;;;;12509387;28;20033;-75
2024/01/21 11:50:51;;;;;;;82.95;79.13;;;5.70;77.70;;;;;;12508157;28;20037;-76
2024/01/21 11:56:53;;;;;;;74.72;71.28;;;5.80;77.30;;;;;;12507399;28;20029;-76
2024/01/21 12:02:55;;;;;;;55.15;52.20;;;5.90;76.80;;;;;;12507562;28;20350;-76
2024/01/21 12:09:06;;;;;;;31.55;29.67;;;6.00;76.80;;;;;;12507508;28;20044;-76
2024/01/21 12:15:08;;;;;;;44.88;42.45;;;6.10;76.60;;;;;;12490449;28;20033;-76
2024/01/21 12:21:14;;;;;;;27.67;25.83;;;6.20;76.40;;;;;;12506191;28;20032;-75
2024/01/21 12:27:16;;;;;;;73.53;69.95;;;6.10;74.40;;;;;;12488413;28;20029;-76
2024/01/21 12:33:18;;;;;;;55.28;52.53;;;6.10;73.30;;;;;;12505881;28;20034;-76
2024/01/21 12:39:21;;;;;;;53.70;51.05;;;6.00;73.50;;;;;;12487881;28;20364;-75
2024/01/21 12:45:24;;;;;;;49.67;46.92;;;5.90;73.10;;;;;;12488331;28;20040;-75
2024/01/21 12:51:34;;;;;;;64.50;61.28;;;5.90;73.30;;;;;;12487350;28;20056;-75
2024/01/21 12:57:39;;;;;;;34.65;32.58;;;5.80;72.30;;;;;;12471532;28;20357;-75
2024/01/21 13:03:42;;;;;;;62.30;59.08;;;5.90;72.50;;;;;;12504461;28;20049;-76
2024/01/21 13:09:44;;;;;;;72.07;68.68;;;5.90;72.60;;;;;;12505249;28;20356;-75
2024/01/21 13:16:09;;;;;;;56.53;53.78;;;5.90;72.10;;;;;;12504506;28;20026;-76
2024/01/21 13:22:16;;;;;;;58.88;55.88;;;5.90;71.80;;;;;;12514441;28;20030;-75
2024/01/21 13:28:27;;;;;;;63.47;60.50;;;5.90;70.90;;;;;;12514286;28;20026;-76
2024/01/21 13:34:29;;;;;;;54.92;51.83;;;5.90;70.70;;;;;;12514849;28;20026;-75
2024/01/21 13:40:30;;;;;;;11.18;9.93;;;6.10;71.10;;;;;;12513784;28;20035;-74
2024/01/21 13:46:33;;;;;;;14.45;13.15;;;6.10;70.90;;;;;;12513211;28;20033;-74
2024/01/21 13:52:35;;;;;;;47.60;45.13;;;6.10;70.30;;;;;;12512899;28;20041;-74
2024/01/21 13:58:36;;;;;;;46.78;44.22;;;6.10;70.40;;;;;;12495618;28;20034;-74
2024/01/21 14:04:38;;;;;;;32.03;30.15;;;6.20;70.70;;;;;;12495584;28;20152;-74
2024/01/21 14:10:40;;;;;;;39.13;36.80;;;6.20;70.30;;;;;;12512032;28;20033;-74
2024/01/21 14:17:09;;;;;;;49.22;46.47;;;6.10;70.00;;;;;;12512122;28;20033;-73
2024/01/21 14:23:12;;;;;;;19.63;18.20;;;6.00;69.80;;;;;;12511890;28;20040;-75
2024/01/21 14:29:25;;;;;;;12.90;11.15;;;6.00;70.10;;;;;;12493644;28;20472;-73
2024/01/21 14:35:26;;;;;;;62.33;58.90;;;6.10;70.30;;;;;;12493774;28;20029;-75
2024/01/21 14:41:28;;;;;;;43.63;40.70;;;6.10;70.50;;;;;;12493763;28;20048;-75
2024/01/21 14:47:30;;;;;;;28.30;26.48;;;6.10;70.60;;;;;;12510763;28;20033;-75
2024/01/21 14:53:32;;;;;;;35.00;32.83;;;6.00;70.60;;;;;;12478915;28;20025;-75
2024/01/21 14:59:33;;;;;;;11.40;10.30;;;6.00;70.80;;;;;;12513770;22;20041;-75
2024/01/21 15:05:35;;;;;;;63.25;59.63;;;5.90;70.90;;;;;;12599504;28;20024;-75
2024/01/21 15:11:37;;;;;;;60.65;57.33;;;5.80;71.20;;;;;;12587479;28;20040;-75
2024/01/21 15:17:47;;;;;;;27.77;25.60;;;5.80;71.60;;;;;;12530307;28;20025;-74
2024/01/21 15:24:07;;;;;;;19.25;15.93;;;5.70;72.00;;;;;;12503517;28;20040;-74
2024/01/21 15:30:30;;;;;;;28.83;26.55;;;5.70;72.50;;;;;;12502959;28;20038;-74
2024/01/21 15:36:32;;;;;;;45.95;43.53;;;5.60;72.80;;;;;;12484847;28;20501;-74
2024/01/21 15:42:34;;;;;;;50.85;48.08;;;5.50;73.30;;;;;;12484038;28;20361;-76
2024/01/21 15:48:36;;;;;;;25.38;23.35;;;5.40;73.80;;;;;;12487699;28;20045;-74
2024/01/21 15:54:37;;;;;;;35.65;33.22;;;5.20;74.30;;;;;;12506382;28;20032;-76
2024/01/21 16:00:52;;;;;;;49.15;46.25;;;5.10;74.80;;;;;;12505666;28;20448;-76
2024/01/21 16:06:54;;;;;;;25.00;23.27;;;5.00;75.20;;;;;;12603769;28;20028;-76
2024/01/21 16:12:56;;;;;;;21.75;19.92;;;4.90;75.60;;;;;;12514143;28;20041;-73
2024/01/21 16:18:58;;;;;;;12.60;11.40;;;4.80;75.90;;;;;;12502277;28;20338;-74
2024/01/21 16:25:00;;;;;;;16.85;15.27;;;4.70;76.00;;;;;;12486504;28;20354;-74
2024/01/21 16:31:30;;;;;;;25.42;23.48;;;4.60;76.20;;;;;;12506448;28;20041;-76
2024/01/21 16:38:01;;;;;;;25.98;23.85;;;4.50;76.60;;;;;;12526562;28;20075;-75
2024/01/21 16:44:04;;;;;;;42.22;39.17;;;4.40;77.00;;;;;;12399423;28;20034;-75
2024/01/21 16:50:45;;;;;;;29.30;27.15;;;4.40;77.40;;;;;;12354511;28;20383;-75
2024/01/21 16:56:48;;;;;;;23.67;21.65;;;4.20;77.60;;;;;;12323533;28;20034;-76
2024/01/21 17:02:51;;;;;;;31.70;29.70;;;4.20;77.80;;;;;;12337670;28;20050;-75
2024/01/21 17:08:55;;;;;;;25.15;22.70;;;4.10;78.00;;;;;;12336760;28;20034;-75
2024/01/21 17:14:56;;;;;;;36.65;33.95;;;4.10;78.40;;;;;;12337419;28;20039;-75
2024/01/21 17:20:58;;;;;;;28.40;25.88;;;4.10;78.50;;;;;;12353211;28;20038;-75
2024/01/21 17:27:01;;;;;;;28.98;26.70;;;4.00;78.70;;;;;;12353349;28;20416;-75
2024/01/21 17:33:03;;;;;;;28.35;25.45;;;4.00;78.80;;;;;;12336928;28;20054;-75
2024/01/21 17:39:05;;;;;;;23.05;20.80;;;3.80;78.80;;;;;;12353058;28;20046;-75
2024/01/21 17:45:07;;;;;;;34.40;31.75;;;3.70;78.90;;;;;;12352711;28;20027;-75
2024/01/21 17:51:09;;;;;;;34.30;30.90;;;3.70;79.20;;;;;;12410964;28;20037;-76
2024/01/21 17:57:11;;;;;;;23.05;18.85;;;3.70;79.30;;;;;;12469649;28;20033;-76
2024/01/21 18:03:13;;;;;;;40.35;36.92;;;3.70;79.30;;;;;;12503810;28;20357;-76
2024/01/21 18:09:16;;;;;;;25.50;22.90;;;3.70;79.60;;;;;;12497166;28;20037;-76
2024/01/21 18:15:19;;;;;;;28.35;25.42;;;3.60;79.60;;;;;;12512067;28;20323;-76
2024/01/21 18:21:21;;;;;;;35.90;32.85;;;3.50;79.70;;;;;;12511853;28;20343;-76
2024/01/21 18:27:23;;;;;;;31.35;28.27;;;3.50;79.90;;;;;;12511603;28;20029;-76
2024/01/21 18:33:25;;;;;;;26.10;22.17;;;3.50;79.90;;;;;;12494285;28;20035;-75
2024/01/21 18:39:27;;;;;;;26.77;23.00;;;3.40;79.90;;;;;;12511060;28;20033;-76
2024/01/21 18:45:29;;;;;;;39.13;35.50;;;3.20;80.10;;;;;;12493093;28;20030;-76
2024/01/21 18:51:30;;;;;;;25.92;23.23;;;3.30;80.20;;;;;;12492833;28;20480;-76
2024/01/21 18:57:32;;;;;;;26.73;24.10;;;3.20;80.20;;;;;;12556400;28;20040;-75
2024/01/21 19:03:33;;;;;;;32.03;29.10;;;3.20;80.30;;;;;;12559515;28;20044;-76
2024/01/21 19:09:39;;;;;;;33.67;28.48;;;3.20;80.20;;;;;;12541872;28;20056;-75
2024/01/21 19:15:41;;;;;;;27.85;25.15;;;3.20;80.30;;;;;;12558483;28;20032;-76
2024/01/21 19:21:43;;;;;;;32.38;29.38;;;3.10;80.50;;;;;;12541202;28;20029;-74
2024/01/21 19:27:45;;;;;;;29.88;26.63;;;3.10;80.50;;;;;;12541182;28;20033;-74
2024/01/21 19:33:48;;;;;;;42.45;38.67;;;3.10;80.50;;;;;;12540148;28;20044;-74
2024/01/21 19:39:50;;;;;;;33.25;30.17;;;3.00;80.50;;;;;;12540479;28;20040;-74
2024/01/21 19:45:52;;;;;;;30.17;27.13;;;3.00;80.70;;;;;;12558137;28;20033;-74
2024/01/21 19:51:56;;;;;;;31.73;28.88;;;3.00;80.80;;;;;;12556458;28;20442;-76
2024/01/21 19:57:59;;;;;;;38.13;34.38;;;3.00;80.70;;;;;;12539093;28;20045;-75
2024/01/21 20:04:01;;;;;;;40.38;36.20;;;2.90;80.70;;;;;;12557031;28;20029;-76
2024/01/21 20:10:03;;;;;;;35.53;32.33;;;2.80;80.90;;;;;;12556046;28;20033;-75
2024/01/21 20:16:05;;;;;;;33.60;30.65;;;2.80;80.90;;;;;;12538127;28;20035;-75
2024/01/21 20:22:08;;;;;;;41.53;37.58;;;2.80;80.80;;;;;;12537833;28;20036;-75
2024/01/21 20:28:10;;;;;;;36.05;33.00;;;2.70;81.00;;;;;;12536989;28;20036;-75
2024/01/21 20:34:12;;;;;;;37.47;34.33;;;2.80;81.00;;;;;;12521558;28;20029;-75
2024/01/21 20:40:14;;;;;;;37.38;34.17;;;2.70;81.00;;;;;;12554903;28;20037;-76
2024/01/21 20:46:16;;;;;;;37.88;34.22;;;2.70;81.20;;;;;;12520502;28;20044;-75
2024/01/21 20:52:17;;;;;;;42.67;38.72;;;2.70;81.20;;;;;;12554368;28;20036;-76
2024/01/21 20:58:19;;;;;;;41.15;37.38;;;2.70;81.10;;;;;;12535686;28;20053;-76
2024/01/21 21:04:21;;;;;;;41.28;37.80;;;2.70;81.20;;;;;;12554101;28;20454;-75
2024/01/21 21:10:38;;;;;;;43.97;39.92;;;2.60;81.40;;;;;;12553859;28;20063;-75
2024/01/21 21:16:40;;;;;;;42.00;38.60;;;2.70;81.50;;;;;;12553917;28;20040;-75
2024/01/21 21:22:41;;;;;;;44.42;40.45;;;2.60;81.30;;;;;;12553751;28;20056;-75
2024/01/21 21:28:43;;;;;;;57.13;52.20;;;2.50;81.40;;;;;;12553631;28;20037;-75
2024/01/21 21:34:45;;;;;;;54.58;50.05;;;2.40;81.60;;;;;;12535684;28;20044;-75
2024/01/21 21:40:47;;;;;;;48.08;44.30;;;2.40;81.80;;;;;;12559710;28;20033;-76
2024/01/21 21:46:51;;;;;;;53.63;49.03;;;2.40;81.80;;;;;;12562935;28;20029;-75
2024/01/21 21:53:03;;;;;;;46.22;42.80;;;2.40;81.80;;;;;;12562633;28;20029;-75
2024/01/21 21:59:05;;;;;;;55.20;51.10;;;2.30;81.90;;;;;;12562666;28;20044;-76
2024/01/21 22:05:07;;;;;;;53.42;49.55;;;2.20;81.90;;;;;;12562188;28;20036;-75
2024/01/21 22:11:09;;;;;;;56.50;52.35;;;2.20;82.10;;;;;;12544201;28;20074;-76
2024/01/21 22:17:11;;;;;;;53.15;49.42;;;2.40;82.20;;;;;;12544024;28;20052;-75
2024/01/21 22:23:14;;;;;;;54.97;51.33;;;2.40;82.10;;;;;;12543447;28;20037;-76
2024/01/21 22:29:16;;;;;;;61.78;56.65;;;2.40;82.00;;;;;;12543185;28;20029;-76
2024/01/21 22:35:18;;;;;;;52.80;48.65;;;2.50;82.00;;;;;;12561372;28;20036;-76
2024/01/21 22:41:23;;;;;;;60.63;55.83;;;2.40;81.80;;;;;;12560419;28;20040;-76
2024/01/21 22:47:28;;;;;;;54.28;49.95;;;2.10;81.90;;;;;;12526025;28;20037;-76
2024/01/21 22:53:32;;;;;;;54.45;50.50;;;2.00;82.30;;;;;;12541681;28;20327;-76
2024/01/21 22:59:34;;;;;;;53.90;50.20;;;1.90;82.30;;;;;;12547919;22;20061;-76
2024/01/21 23:05:36;;;;;;;58.15;53.92;;;2.10;82.40;;;;;;12541656;28;20376;-76
2024/01/21 23:11:38;;;;;;;54.53;51.03;;;2.10;82.40;;;;;;12541247;28;20357;-76
2024/01/21 23:17:39;;;;;;;59.00;54.90;;;2.00;82.30;;;;;;12558714;28;20040;-76
2024/01/21 23:23:41;;;;;;;58.75;54.40;;;2.10;82.40;;;;;;12559146;28;20025;-76
2024/01/21 23:29:43;;;;;;;61.00;56.92;;;2.10;82.30;;;;;;12558068;28;20032;-76
2024/01/21 23:35:44;;;;;;;56.35;52.75;;;2.00;82.10;;;;;;12557859;28;20350;-76
2024/01/21 23:41:46;;;;;;;57.55;53.50;;;1.90;82.30;;;;;;12557776;28;20044;-76
2024/01/21 23:47:47;;;;;;;58.17;53.95;;;1.70;82.40;;;;;;12557995;28;20341;-76
2024/01/21 23:53:49;;;;;;;58.30;54.30;;;1.90;82.50;;;;;;12539298;28;20037;-76
2024/01/21 23:59:51;;;;;;;56.13;52.38;;;1.80;82.40;;;;;;12539008;28;20088;-76
