Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:42;;;;;;;15.02;11.10;;;16.60;99.90;;;;;;5022940;28;20042;-55
2023/06/17 00:04:28;;;;;;;13.57;10.82;;;16.60;99.90;;;;;;5024313;28;20522;-58
2023/06/17 00:07:14;;;;;;;12.75;11.40;;;16.60;99.90;;;;;;5023606;28;20022;-56
2023/06/17 00:10:00;;;;;;;13.77;12.32;;;16.70;99.90;;;;;;5016536;28;20030;-56
2023/06/17 00:12:48;;;;;;;14.10;12.25;;;16.70;99.90;;;;;;5014633;28;20022;-55
2023/06/17 00:15:36;;;;;;;14.95;13.45;;;16.70;99.90;;;;;;5012413;28;20410;-54
2023/06/17 00:18:26;;;;;;;15.48;13.57;;;16.60;99.90;;;;;;5024523;28;20033;-56
2023/06/17 00:21:12;;;;;;;16.45;14.85;;;16.30;99.90;;;;;;5034615;28;20056;-55
2023/06/17 00:23:58;;;;;;;16.88;15.10;;;16.20;99.90;;;;;;5023540;28;20096;-56
2023/06/17 00:26:44;;;;;;;17.75;15.63;;;16.00;99.90;;;;;;5032720;28;20041;-57
2023/06/17 00:29:30;;;;;;;17.10;15.38;;;15.90;99.90;;;;;;5030968;28;20025;-56
2023/06/17 00:32:16;;;;;;;16.15;14.52;;;15.90;99.90;;;;;;5027105;28;20029;-50
2023/06/17 00:35:05;;;;;;;15.35;13.82;;;15.90;99.90;;;;;;5029387;28;20087;-49
2023/06/17 00:37:51;;;;;;;15.93;14.00;;;16.10;99.90;;;;;;5033690;28;20067;-57
2023/06/17 00:40:37;;;;;;;12.60;11.40;;;16.20;99.90;;;;;;5024784;28;20032;-57
2023/06/17 00:43:26;;;;;;;14.18;12.75;;;16.20;99.90;;;;;;5032561;28;20406;-57
2023/06/17 00:46:29;;;;;;;13.07;11.70;;;16.30;99.90;;;;;;5031999;28;20068;-56
2023/06/17 00:49:15;;;;;;;15.30;13.73;;;16.40;99.90;;;;;;5029945;28;20029;-50
2023/06/17 00:52:07;;;;;;;17.10;15.25;;;16.40;99.90;;;;;;5032060;28;20049;-56
2023/06/17 00:54:53;;;;;;;19.00;16.92;;;16.30;99.90;;;;;;5025025;28;20109;-56
2023/06/17 00:57:40;;;;;;;24.80;22.33;;;16.30;99.90;;;;;;5032197;28;20029;-58
2023/06/17 01:00:25;;;;;;;29.90;26.52;;;16.30;99.90;;;;;;5033817;28;20021;-53
2023/06/17 01:03:13;;;;;;;24.95;22.20;;;16.20;99.90;;;;;;5032091;28;20021;-55
2023/06/17 01:06:07;;;;;;;22.20;19.90;;;16.20;99.90;;;;;;5033666;28;20126;-52
2023/06/17 01:09:01;;;;;;;19.08;17.17;;;16.20;99.90;;;;;;5032055;28;20544;-59
2023/06/17 01:11:51;;;;;;;19.95;15.50;;;16.30;99.90;;;;;;5043152;28;20025;-52
2023/06/17 01:14:40;;;;;;;21.33;15.88;;;16.40;99.90;;;;;;5032512;28;20030;-51
2023/06/17 01:17:28;;;;;;;15.05;13.52;;;16.50;99.90;;;;;;5020438;28;20521;-53
2023/06/17 01:20:15;;;;;;;17.33;15.52;;;16.40;99.90;;;;;;5032853;28;20037;-54
2023/06/17 01:23:03;;;;;;;14.98;13.35;;;16.30;99.90;;;;;;5031875;28;20026;-50
2023/06/17 01:25:49;;;;;;;15.50;14.00;;;16.10;99.90;;;;;;5031020;28;20140;-49
2023/06/17 01:28:38;;;;;;;16.75;14.23;;;16.00;99.90;;;;;;5032007;28;20061;-52
2023/06/17 01:31:25;;;;;;;18.38;15.18;;;15.90;99.90;;;;;;5030443;28;20367;-49
2023/06/17 01:34:11;;;;;;;17.73;13.60;;;15.70;99.90;;;;;;5022669;28;20030;-51
2023/06/17 01:36:58;;;;;;;17.52;14.70;;;15.80;99.90;;;;;;5027883;28;20578;-52
2023/06/17 01:39:47;;;;;;;16.33;14.60;;;15.80;99.90;;;;;;5031763;28;20021;-49
2023/06/17 01:42:36;;;;;;;15.50;13.90;;;15.80;99.90;;;;;;5027961;28;20033;-51
2023/06/17 01:45:24;;;;;;;17.33;14.75;;;15.60;99.90;;;;;;5022086;28;20018;-50
2023/06/17 01:48:10;;;;;;;16.98;14.70;;;15.60;99.90;;;;;;5029512;28;20130;-52
2023/06/17 01:50:56;;;;;;;16.55;14.93;;;15.60;99.90;;;;;;5030020;28;20037;-54
2023/06/17 01:53:43;;;;;;;16.92;15.23;;;15.60;99.90;;;;;;5032329;28;20503;-53
2023/06/17 01:56:29;;;;;;;17.30;15.60;;;15.40;99.90;;;;;;5028369;28;20037;-51
2023/06/17 01:59:15;;;;;;;17.40;15.38;;;15.40;99.90;;;;;;5031282;28;20084;-55
2023/06/17 02:02:01;;;;;;;16.05;14.45;;;15.40;99.90;;;;;;5023053;28;20034;-56
2023/06/17 02:04:47;;;;;;;18.25;16.45;;;15.40;99.90;;;;;;5014846;28;20033;-54
2023/06/17 02:07:33;;;;;;;17.48;15.57;;;15.40;99.90;;;;;;5012901;28;20407;-52
2023/06/17 02:10:19;;;;;;;18.27;16.38;;;15.40;99.90;;;;;;5013552;28;20110;-56
2023/06/17 02:13:07;;;;;;;19.30;17.35;;;15.40;99.90;;;;;;5025590;28;20030;-55
2023/06/17 02:15:53;;;;;;;22.40;19.48;;;15.40;99.90;;;;;;5011959;28;20590;-57
2023/06/17 02:18:39;;;;;;;21.25;18.88;;;15.40;99.90;;;;;;5012814;28;20102;-51
2023/06/17 02:21:25;;;;;;;23.67;21.00;;;15.30;99.90;;;;;;5024568;28;20025;-50
2023/06/17 02:24:11;;;;;;;24.65;22.17;;;15.20;99.90;;;;;;5034007;28;20061;-52
2023/06/17 02:26:57;;;;;;;26.75;23.88;;;15.20;99.90;;;;;;5025933;28;20520;-50
2023/06/17 02:29:44;;;;;;;33.92;28.85;;;15.10;99.90;;;;;;5026042;28;20030;-49
2023/06/17 02:32:30;;;;;;;35.88;29.13;;;15.20;99.90;;;;;;5013411;28;20053;-48
2023/06/17 02:35:16;;;;;;;27.75;24.88;;;15.20;99.90;;;;;;5022917;28;20100;-51
2023/06/17 02:38:02;;;;;;;29.02;23.63;;;15.20;99.90;;;;;;5011337;28;20034;-60
2023/06/17 02:40:48;;;;;;;26.27;22.80;;;15.10;99.90;;;;;;5010257;28;20026;-59
2023/06/17 02:43:34;;;;;;;22.88;20.45;;;15.00;99.90;;;;;;5011861;28;20041;-58
2023/06/17 02:46:20;;;;;;;21.65;19.60;;;15.00;99.90;;;;;;5010699;28;20038;-58
2023/06/17 02:49:06;;;;;;;20.73;18.48;;;15.00;99.90;;;;;;5025340;28;20029;-56
2023/06/17 02:51:52;;;;;;;21.10;18.83;;;15.10;99.90;;;;;;5022429;28;20034;-58
2023/06/17 02:54:38;;;;;;;21.13;18.33;;;15.00;99.90;;;;;;5024877;28;20079;-50
2023/06/17 02:57:24;;;;;;;22.48;19.33;;;14.90;99.90;;;;;;5022207;28;20021;-49
2023/06/17 03:00:11;;;;;;;19.33;17.33;;;14.90;99.90;;;;;;5011980;28;20084;-50
2023/06/17 03:02:57;;;;;;;18.58;16.83;;;15.00;99.90;;;;;;5012285;28;20026;-50
2023/06/17 03:05:43;;;;;;;19.13;17.02;;;15.10;99.90;;;;;;5017623;28;20113;-54
2023/06/17 03:08:32;;;;;;;20.08;17.63;;;15.10;99.90;;;;;;5032228;28;20279;-55
2023/06/17 03:11:18;;;;;;;19.77;17.70;;;15.10;99.90;;;;;;5013489;28;20030;-50
2023/06/17 03:14:04;;;;;;;24.88;18.60;;;15.00;99.90;;;;;;5015632;28;20388;-50
2023/06/17 03:16:50;;;;;;;20.13;17.88;;;15.00;99.90;;;;;;5015410;28;20406;-54
2023/06/17 03:19:36;;;;;;;22.90;18.20;;;15.00;99.90;;;;;;5024095;28;20037;-56
2023/06/17 03:22:22;;;;;;;19.52;17.50;;;15.10;99.90;;;;;;5028197;28;20047;-51
2023/06/17 03:25:09;;;;;;;19.85;17.75;;;15.10;99.90;;;;;;5033497;28;20030;-53
2023/06/17 03:27:55;;;;;;;22.08;17.13;;;15.00;99.90;;;;;;5034002;28;20087;-52
2023/06/17 03:30:42;;;;;;;21.77;17.17;;;15.00;99.90;;;;;;5035319;28;20530;-50
2023/06/17 03:33:28;;;;;;;18.42;16.63;;;15.00;99.90;;;;;;5017288;28;20025;-49
2023/06/17 03:36:17;;;;;;;18.92;16.88;;;15.00;99.90;;;;;;5019787;28;20065;-50
2023/06/17 03:39:03;;;;;;;20.50;17.92;;;15.10;99.90;;;;;;5031437;28;20057;-53
2023/06/17 03:41:49;;;;;;;20.95;16.73;;;15.00;99.90;;;;;;5032467;28;20077;-51
2023/06/17 03:44:35;;;;;;;21.42;19.13;;;15.10;99.90;;;;;;5036616;28;20099;-55
2023/06/17 03:47:21;;;;;;;18.38;16.40;;;15.10;99.90;;;;;;5021264;28;20099;-50
2023/06/17 03:50:08;;;;;;;21.00;18.05;;;15.10;99.90;;;;;;5033875;28;20030;-54
2023/06/17 03:52:54;;;;;;;19.02;17.05;;;15.10;99.90;;;;;;5014441;28;20030;-55
2023/06/17 03:55:41;;;;;;;19.45;15.95;;;15.10;99.90;;;;;;5013380;28;20029;-50
2023/06/17 03:58:28;;;;;;;22.92;16.80;;;15.10;99.90;;;;;;5013904;28;20121;-52
2023/06/17 04:01:14;;;;;;;19.25;17.30;;;15.10;99.90;;;;;;5014289;28;20117;-54
2023/06/17 04:04:01;;;;;;;19.55;17.58;;;15.10;99.90;;;;;;5021618;28;20037;-51
2023/06/17 04:06:47;;;;;;;19.45;17.45;;;15.00;99.90;;;;;;5032828;28;20037;-55
2023/06/17 04:09:33;;;;;;;21.42;18.13;;;15.10;99.90;;;;;;5033674;28;20057;-53
2023/06/17 04:12:19;;;;;;;20.40;17.50;;;15.10;99.90;;;;;;5033615;28;20060;-51
2023/06/17 04:15:07;;;;;;;22.02;16.55;;;15.20;99.90;;;;;;5033736;28;20022;-53
2023/06/17 04:17:53;;;;;;;20.30;18.20;;;15.20;99.90;;;;;;5032988;28;20437;-52
2023/06/17 04:20:40;;;;;;;22.15;16.15;;;15.20;99.90;;;;;;5032742;28;20025;-51
2023/06/17 04:23:26;;;;;;;21.77;16.42;;;15.30;99.90;;;;;;5032034;28;20037;-54
2023/06/17 04:26:13;;;;;;;18.10;15.57;;;15.40;99.90;;;;;;5028396;28;20028;-54
2023/06/17 04:29:02;;;;;;;18.52;16.63;;;15.60;99.90;;;;;;5031203;28;20447;-53
2023/06/17 04:31:48;;;;;;;19.05;17.05;;;15.70;99.90;;;;;;5025271;28;20025;-55
2023/06/17 04:34:34;;;;;;;18.20;16.27;;;15.70;99.90;;;;;;5032227;28;20034;-53
2023/06/17 04:37:20;;;;;;;18.35;16.35;;;15.70;99.90;;;;;;5028761;28;20552;-50
2023/06/17 04:40:10;;;;;;;21.92;16.75;;;15.90;99.90;;;;;;5020541;28;20398;-56
2023/06/17 04:42:56;;;;;;;19.15;16.67;;;15.90;99.90;;;;;;5031143;28;20029;-51
2023/06/17 04:45:42;;;;;;;19.60;15.93;;;16.00;99.90;;;;;;5012705;28;20041;-50
2023/06/17 04:48:29;;;;;;;18.08;16.15;;;16.00;99.90;;;;;;5013435;28;20025;-49
2023/06/17 04:51:17;;;;;;;19.42;17.33;;;16.10;99.90;;;;;;5014137;28;20113;-51
2023/06/17 04:54:05;;;;;;;19.38;16.75;;;16.10;99.90;;;;;;5015677;28;20033;-51
2023/06/17 04:56:51;;;;;;;19.27;17.17;;;16.20;99.90;;;;;;5014364;28;20037;-52
2023/06/17 04:59:37;;;;;;;17.48;15.65;;;16.30;99.90;;;;;;5014635;28;20036;-52
2023/06/17 05:02:23;;;;;;;18.33;16.55;;;16.40;99.90;;;;;;5027443;28;20029;-52
2023/06/17 05:05:09;;;;;;;19.80;16.70;;;16.40;99.90;;;;;;5024691;28;20065;-52
2023/06/17 05:07:55;;;;;;;20.55;18.25;;;16.50;99.90;;;;;;5030958;28;20053;-53
2023/06/17 05:10:41;;;;;;;18.38;16.48;;;16.60;99.90;;;;;;5028515;28;20048;-54
2023/06/17 05:13:27;;;;;;;18.27;16.23;;;16.70;99.90;;;;;;5014980;28;20041;-58
2023/06/17 05:16:13;;;;;;;18.33;16.42;;;16.80;99.90;;;;;;5030587;28;20033;-59
2023/06/17 05:18:59;;;;;;;20.20;16.83;;;16.80;99.90;;;;;;5017382;28;20112;-58
2023/06/17 05:21:44;;;;;;;24.77;18.77;;;16.90;99.90;;;;;;5032624;28;20088;-60
2023/06/17 05:24:30;;;;;;;19.88;16.40;;;16.90;99.90;;;;;;5022195;28;20037;-60
2023/06/17 05:27:16;;;;;;;17.92;16.17;;;17.00;99.90;;;;;;5022414;28;20045;-59
2023/06/17 05:30:02;;;;;;;19.98;17.85;;;17.00;99.90;;;;;;5031964;28;20037;-58
2023/06/17 05:32:48;;;;;;;21.58;18.17;;;17.00;99.90;;;;;;5033497;28;20032;-59
2023/06/17 05:35:34;;;;;;;19.83;17.73;;;17.00;99.90;;;;;;5017973;28;20030;-59
2023/06/17 05:38:20;;;;;;;19.52;17.38;;;16.90;99.90;;;;;;5015181;28;20045;-59
2023/06/17 05:41:06;;;;;;;20.35;16.90;;;16.90;99.90;;;;;;5033281;28;20029;-57
2023/06/17 05:43:52;;;;;;;19.45;17.42;;;16.80;99.90;;;;;;5029592;28;20038;-58
2023/06/17 05:46:38;;;;;;;19.75;17.67;;;16.70;99.90;;;;;;5019377;28;20105;-60
2023/06/17 05:49:24;;;;;;;21.92;19.10;;;16.60;99.90;;;;;;5022752;28;20498;-58
2023/06/17 05:52:10;;;;;;;21.45;17.90;;;16.60;99.90;;;;;;5030641;28;20083;-59
2023/06/17 05:54:56;;;;;;;17.85;16.05;;;16.80;99.90;;;;;;5033074;28;20129;-55
2023/06/17 05:57:42;;;;;;;17.95;16.13;;;17.00;99.90;;;;;;5030207;28;20417;-55
2023/06/17 06:00:28;;;;;;;18.98;17.23;;;17.10;99.90;;;;;;5030401;28;20857;-54
2023/06/17 06:03:14;;;;;;;19.65;17.50;;;17.10;99.90;;;;;;5030874;28;20034;-50
2023/06/17 06:06:00;;;;;;;20.63;18.08;;;17.10;99.90;;;;;;5028857;28;20038;-48
2023/06/17 06:08:46;;;;;;;20.00;17.83;;;17.20;99.90;;;;;;5022832;28;20092;-52
2023/06/17 06:11:32;;;;;;;20.05;17.98;;;17.10;99.90;;;;;;5018236;28;20518;-55
2023/06/17 06:14:18;;;;;;;23.08;20.60;;;17.30;99.90;;;;;;5013333;28;20574;-51
2023/06/17 06:17:04;;;;;;;26.33;19.60;;;17.20;99.90;;;;;;5027025;28;20057;-51
2023/06/17 06:19:51;;;;;;;21.17;17.73;;;17.20;99.90;;;;;;5023477;28;20090;-49
2023/06/17 06:22:37;;;;;;;20.35;18.40;;;17.40;99.90;;;;;;5025421;28;20030;-49
2023/06/17 06:25:23;;;;;;;22.63;19.63;;;17.50;99.90;;;;;;5031953;28;20037;-50
2023/06/17 06:28:09;;;;;;;23.10;19.20;;;17.50;99.90;;;;;;5032582;28;20026;-52
2023/06/17 06:30:55;;;;;;;22.98;20.08;;;17.40;99.90;;;;;;5013285;28;20510;-56
2023/06/17 06:33:41;;;;;;;23.33;20.95;;;17.50;99.90;;;;;;5014501;28;20434;-56
2023/06/17 06:36:27;;;;;;;21.70;19.50;;;17.30;99.90;;;;;;5031194;28;20360;-52
2023/06/17 06:39:13;;;;;;;23.00;20.40;;;17.40;99.90;;;;;;5035995;28;20525;-52
2023/06/17 06:41:59;;;;;;;23.23;20.83;;;17.40;99.90;;;;;;5035612;28;20025;-49
2023/06/17 06:44:45;;;;;;;24.92;22.38;;;17.60;99.90;;;;;;5030218;28;20171;-52
2023/06/17 06:47:31;;;;;;;21.83;19.67;;;17.50;99.90;;;;;;5026681;28;20053;-51
2023/06/17 06:50:17;;;;;;;24.23;21.08;;;17.70;99.90;;;;;;5035963;28;20017;-51
2023/06/17 06:53:03;;;;;;;25.67;20.88;;;17.90;99.90;;;;;;5034219;28;20088;-51
2023/06/17 06:55:50;;;;;;;22.10;19.80;;;18.00;99.90;;;;;;5035209;28;20030;-51
2023/06/17 06:58:35;;;;;;;21.60;19.45;;;18.20;99.90;;;;;;5035182;28;20022;-53
2023/06/17 07:01:22;;;;;;;23.50;21.00;;;18.20;99.90;;;;;;5018496;28;20537;-49
2023/06/17 07:04:08;;;;;;;24.63;22.17;;;18.30;99.90;;;;;;5035472;28;20025;-51
2023/06/17 07:06:54;;;;;;;24.63;22.10;;;18.00;99.90;;;;;;5031508;28;20034;-49
2023/06/17 07:09:40;;;;;;;28.23;20.90;;;18.10;99.90;;;;;;5026432;28;20024;-51
2023/06/17 07:12:25;;;;;;;23.13;19.65;;;18.10;99.90;;;;;;5026811;28;20025;-50
2023/06/17 07:15:11;;;;;;;22.65;20.25;;;18.20;99.90;;;;;;5028591;28;20053;-51
2023/06/17 07:17:57;;;;;;;23.42;20.98;;;18.30;99.90;;;;;;5033718;28;20164;-49
2023/06/17 07:20:43;;;;;;;27.67;21.35;;;18.50;99.90;;;;;;5034505;28;20037;-52
2023/06/17 07:23:29;;;;;;;21.17;18.92;;;18.40;99.90;;;;;;5034114;28;20029;-51
2023/06/17 07:26:15;;;;;;;21.75;19.20;;;18.50;99.90;;;;;;5034012;28;20032;-51
2023/06/17 07:29:01;;;;;;;21.35;19.27;;;18.60;99.90;;;;;;5031232;28;20037;-49
2023/06/17 07:31:47;;;;;;;23.58;20.42;;;18.60;99.90;;;;;;5034646;28;20083;-53
2023/06/17 07:34:34;;;;;;;23.40;20.60;;;18.60;99.90;;;;;;5032326;28;20029;-52
2023/06/17 07:37:20;;;;;;;23.13;20.00;;;18.50;99.90;;;;;;5040421;28;20136;-52
2023/06/17 07:40:06;;;;;;;22.95;20.50;;;18.50;99.90;;;;;;5025837;28;20033;-54
2023/06/17 07:42:52;;;;;;;23.58;20.17;;;18.60;99.90;;;;;;5032308;28;20038;-53
2023/06/17 07:45:40;;;;;;;21.88;19.25;;;18.70;99.90;;;;;;5025704;28;20030;-53
2023/06/17 07:48:26;;;;;;;21.42;19.23;;;18.80;99.90;;;;;;5019671;28;20095;-49
2023/06/17 07:51:12;;;;;;;22.15;19.67;;;19.20;99.90;;;;;;5016136;28;20022;-54
2023/06/17 07:53:58;;;;;;;21.33;19.08;;;19.40;99.90;;;;;;5015891;28;20026;-54
2023/06/17 07:56:45;;;;;;;19.85;17.75;;;19.50;99.90;;;;;;5017289;28;20379;-54
2023/06/17 07:59:31;;;;;;;18.98;17.10;;;19.70;99.90;;;;;;5017217;28;20029;-52
2023/06/17 08:02:17;;;;;;;19.42;17.48;;;19.90;99.90;;;;;;5022059;28;20517;-57
2023/06/17 08:05:03;;;;;;;19.73;17.52;;;19.90;99.90;;;;;;5019580;28;20033;-54
2023/06/17 08:07:49;;;;;;;21.55;17.35;;;19.90;99.90;;;;;;5041807;28;20029;-52
2023/06/17 08:10:35;;;;;;;18.10;16.23;;;19.70;99.90;;;;;;5032176;28;20080;-52
2023/06/17 08:13:21;;;;;;;16.80;15.13;;;20.10;99.90;;;;;;5029449;28;20498;-53
2023/06/17 08:16:07;;;;;;;17.30;15.50;;;20.30;99.90;;;;;;5035234;28;20045;-56
2023/06/17 08:18:53;;;;;;;19.27;17.25;;;20.40;99.90;;;;;;5034020;28;20029;-51
2023/06/17 08:21:42;;;;;;;17.60;15.73;;;20.30;99.90;;;;;;5033034;28;20026;-50
2023/06/17 08:24:28;;;;;;;18.23;16.25;;;20.20;99.90;;;;;;5034492;28;20035;-53
2023/06/17 08:27:14;;;;;;;17.77;15.90;;;20.30;99.90;;;;;;5024825;28;20032;-57
2023/06/17 08:30:00;;;;;;;17.88;15.98;;;20.60;99.90;;;;;;5027907;28;20022;-59
2023/06/17 08:32:49;;;;;;;22.10;18.27;;;20.50;99.90;;;;;;5024814;28;20524;-60
2023/06/17 08:35:35;;;;;;;17.30;15.55;;;20.70;99.90;;;;;;5022859;28;20083;-60
2023/06/17 08:38:21;;;;;;;18.23;16.42;;;20.60;99.90;;;;;;5017522;28;20065;-57
2023/06/17 08:41:07;;;;;;;18.02;15.80;;;20.70;99.90;;;;;;5021855;28;20033;-56
2023/06/17 08:43:57;;;;;;;16.88;15.27;;;20.70;99.90;;;;;;5020753;28;20022;-55
2023/06/17 08:46:44;;;;;;;21.30;16.08;;;20.50;99.90;;;;;;5025175;28;20033;-59
2023/06/17 08:49:30;;;;;;;17.40;15.55;;;20.50;99.90;;;;;;5019645;28;20025;-53
2023/06/17 08:52:16;;;;;;;18.73;16.83;;;20.50;99.90;;;;;;5024204;28;20037;-54
2023/06/17 08:55:03;;;;;;;18.23;16.30;;;20.70;99.90;;;;;;5023427;28;20466;-54
2023/06/17 08:57:51;;;;;;;18.50;16.60;;;20.60;99.90;;;;;;5025052;28;20052;-58
2023/06/17 09:00:37;;;;;;;22.67;16.85;;;20.50;99.90;;;;;;5013551;28;20059;-56
2023/06/17 09:03:25;;;;;;;17.55;15.77;;;20.60;99.90;;;;;;5012989;28;20088;-57
2023/06/17 09:06:20;;;;;;;18.65;16.40;;;20.60;99.90;;;;;;5023241;28;20041;-56
2023/06/17 09:09:06;;;;;;;15.60;14.00;;;20.70;99.80;;;;;;5019462;28;20104;-53
2023/06/17 09:11:55;;;;;;;16.67;14.88;;;20.90;99.80;;;;;;5027808;28;20036;-56
2023/06/17 09:14:44;;;;;;;14.60;13.25;;;21.10;99.10;;;;;;5032442;28;20133;-57
2023/06/17 09:17:31;;;;;;;15.98;13.55;;;21.20;98.50;;;;;;5031471;28;20022;-56
2023/06/17 09:20:17;;;;;;;16.75;14.88;;;21.70;98.20;;;;;;5031289;28;20076;-57
2023/06/17 09:23:03;;;;;;;15.43;14.02;;;21.70;97.90;;;;;;5033588;28;20037;-56
2023/06/17 09:26:03;;;;;;;15.13;13.32;;;21.90;98.10;;;;;;5030743;28;20040;-58
2023/06/17 09:28:49;;;;;;;14.05;12.75;;;22.00;96.80;;;;;;5032495;28;20045;-56
2023/06/17 09:31:51;;;;;;;14.57;12.80;;;21.90;96.20;;;;;;5031765;28;20030;-57
2023/06/17 09:34:48;;;;;;;14.13;12.68;;;22.10;95.70;;;;;;5016459;28;20030;-56
2023/06/17 09:37:34;;;;;;;15.77;13.73;;;22.30;95.40;;;;;;5029986;28;20021;-54
2023/06/17 09:40:20;;;;;;;15.07;13.52;;;22.20;95.60;;;;;;5031401;28;20088;-60
2023/06/17 09:43:06;;;;;;;15.93;14.48;;;22.10;95.90;;;;;;5031038;28;20026;-49
2023/06/17 09:45:55;;;;;;;14.73;12.98;;;22.00;96.30;;;;;;5031738;28;20068;-50
2023/06/17 09:48:42;;;;;;;13.80;12.25;;;21.90;96.10;;;;;;5031236;28;20030;-51
2023/06/17 09:51:36;;;;;;;13.43;11.95;;;21.80;95.90;;;;;;5032023;28;20026;-50
2023/06/17 09:54:22;;;;;;;15.55;13.07;;;22.10;95.10;;;;;;5032580;28;20494;-51
2023/06/17 09:57:09;;;;;;;13.50;12.30;;;21.90;95.50;;;;;;5036341;28;20033;-59
2023/06/17 09:59:55;;;;;;;17.08;13.25;;;21.70;95.70;;;;;;5032159;28;20060;-56
2023/06/17 10:02:41;;;;;;;14.00;12.43;;;21.80;95.60;;;;;;5033122;28;20033;-58
2023/06/17 10:05:27;;;;;;;12.63;11.02;;;21.60;95.20;;;;;;5031521;28;20067;-59
2023/06/17 10:08:14;;;;;;;13.32;11.80;;;21.70;95.10;;;;;;5031715;28;20033;-60
2023/06/17 10:11:03;;;;;;;12.57;11.27;;;22.10;94.90;;;;;;5032148;28;20034;-56
2023/06/17 10:14:08;;;;;;;12.30;11.10;;;22.60;94.30;;;;;;5031328;28;20018;-52
2023/06/17 10:16:54;;;;;;;;;;;22.90;93.80;;;;;;5031632;28;20113;-55
2023/06/17 10:19:42;;;;;;;12.40;11.23;;;22.80;93.50;;;;;;5031320;28;19916;-56
2023/06/17 10:22:28;;;;;;;12.85;11.52;;;22.50;93.80;;;;;;5029624;28;20524;-53
2023/06/17 10:25:15;;;;;;;12.85;11.50;;;22.30;94.10;;;;;;5036541;28;20494;-59
2023/06/17 10:28:03;;;;;;;13.20;11.90;;;22.30;93.70;;;;;;5036058;28;20112;-51
2023/06/17 10:30:51;;;;;;;11.70;10.35;;;22.60;93.90;;;;;;5036494;28;20501;-53
2023/06/17 10:33:47;;;;;;;11.90;10.75;;;23.00;93.30;;;;;;5049056;28;20057;-53
2023/06/17 10:36:35;;;;;;;12.63;11.25;;;23.20;92.80;;;;;;5035735;28;20033;-53
2023/06/17 10:39:21;;;;;;;11.48;10.30;;;23.00;92.50;;;;;;5036185;28;20030;-55
2023/06/17 10:42:13;;;;;;;10.70;9.57;;;22.90;91.80;;;;;;5036915;28;20053;-57
2023/06/17 10:45:08;;;;;;;10.80;9.80;;;23.00;91.90;;;;;;5038170;28;20026;-57
2023/06/17 10:48:16;;;;;;;10.55;9.32;;;23.30;91.20;;;;;;5036424;28;20391;-58
2023/06/17 10:51:09;;;;;;;10.68;9.68;;;23.50;90.50;;;;;;5035518;28;20085;-56
2023/06/17 10:53:57;;;;;;;10.15;9.13;;;23.40;90.30;;;;;;5035715;28;20021;-55
2023/06/17 10:56:52;;;;;;;11.15;9.57;;;23.10;90.50;;;;;;5034622;28;20029;-56
2023/06/17 10:59:38;;;;;;;10.50;9.05;;;23.10;90.30;;;;;;5034559;28;20494;-50
2023/06/17 11:02:24;;;;;;;10.32;9.43;;;23.30;90.30;;;;;;5034596;28;20537;-53
2023/06/17 11:05:10;;;;;;;10.55;9.55;;;23.40;90.00;;;;;;5034004;28;20037;-52
2023/06/17 11:07:56;;;;;;;10.80;9.80;;;23.40;90.40;;;;;;5034157;28;20105;-51
2023/06/17 11:10:42;;;;;;;12.05;10.13;;;23.20;90.20;;;;;;5033594;28;20037;-57
2023/06/17 11:13:28;;;;;;;9.88;8.95;;;23.30;90.30;;;;;;5032761;28;20048;-55
2023/06/17 11:16:14;;;;;;;12.02;10.23;;;23.50;89.80;;;;;;5033940;28;20379;-52
2023/06/17 11:19:00;;;;;;;11.43;10.30;;;23.50;90.00;;;;;;5015096;28;20034;-57
2023/06/17 11:21:50;;;;;;;11.75;10.50;;;23.30;90.80;;;;;;5015171;28;20494;-56
2023/06/17 11:24:36;;;;;;;13.82;9.93;;;23.00;90.40;;;;;;5014338;28;20033;-54
2023/06/17 11:27:23;;;;;;;11.13;9.98;;;22.80;90.50;;;;;;5030775;28;20060;-52
2023/06/17 11:30:09;;;;;;;10.15;8.60;;;23.00;90.40;;;;;;5036125;28;20029;-53
2023/06/17 11:32:56;;;;;;;10.30;9.13;;;23.40;89.30;;;;;;5036293;28;20018;-50
2023/06/17 11:35:42;;;;;;;12.75;9.38;;;23.50;87.50;;;;;;5035748;28;20029;-49
2023/06/17 11:38:30;;;;;;;10.00;8.82;;;23.50;86.60;;;;;;5037936;28;20053;-53
2023/06/17 11:41:16;;;;;;;10.07;9.10;;;23.40;86.80;;;;;;5038351;28;20025;-50
2023/06/17 11:44:02;;;;;;;11.52;8.98;;;23.50;86.50;;;;;;5036099;28;20029;-50
2023/06/17 11:46:49;;;;;;;10.52;9.50;;;23.70;86.80;;;;;;5035107;28;20113;-51
2023/06/17 11:49:40;;;;;;;10.05;9.05;;;23.90;86.30;;;;;;5035180;28;20053;-58
2023/06/17 11:52:26;;;;;;;10.88;9.27;;;24.20;85.60;;;;;;5035227;28;20022;-50
2023/06/17 11:55:15;;;;;;;10.55;9.45;;;24.30;84.20;;;;;;5034566;28;20116;-50
2023/06/17 11:58:03;;;;;;;11.13;9.55;;;24.20;84.90;;;;;;5033640;28;20123;-56
2023/06/17 12:00:49;;;;;;;11.85;9.57;;;24.10;84.50;;;;;;5033066;28;20057;-54
2023/06/17 12:03:36;;;;;;;12.02;9.98;;;24.50;83.80;;;;;;5033800;28;20061;-57
2023/06/17 12:06:23;;;;;;;11.10;9.23;;;24.20;83.50;;;;;;5032873;28;20452;-57
2023/06/17 12:09:10;;;;;;;9.88;8.88;;;23.70;84.10;;;;;;5034915;28;20108;-48
2023/06/17 12:11:59;;;;;;;10.60;9.50;;;23.80;84.80;;;;;;5034055;28;20108;-50
2023/06/17 12:14:44;;;;;;;11.25;9.98;;;24.20;82.40;;;;;;5035433;28;20406;-51
2023/06/17 12:17:40;;;;;;;9.70;8.70;;;24.50;82.70;;;;;;5035447;28;20033;-52
2023/06/17 12:20:26;;;;;;;10.77;9.18;;;24.60;80.70;;;;;;5034493;28;20038;-52
2023/06/17 12:23:12;;;;;;;11.25;9.88;;;24.50;80.50;;;;;;5033373;28;20034;-50
2023/06/17 12:26:02;;;;;;;11.10;9.95;;;24.20;79.70;;;;;;5033914;28;20033;-63
2023/06/17 12:28:48;;;;;;;11.00;9.90;;;23.90;80.60;;;;;;5014166;28;20029;-52
2023/06/17 12:31:34;;;;;;;11.40;10.30;;;23.90;81.10;;;;;;5013899;28;20048;-56
2023/06/17 12:34:20;;;;;;;10.80;9.32;;;24.00;80.80;;;;;;5019359;28;20025;-55
2023/06/17 12:37:06;;;;;;;12.90;10.35;;;24.10;81.10;;;;;;5033067;28;20081;-48
2023/06/17 12:39:57;;;;;;;11.77;9.80;;;24.10;80.70;;;;;;5014880;28;20469;-54
2023/06/17 12:42:43;;;;;;;11.98;10.45;;;24.10;80.40;;;;;;5014285;28;20038;-51
2023/06/17 12:45:29;;;;;;;11.43;9.45;;;24.00;81.10;;;;;;5014084;28;20022;-49
2023/06/17 12:48:15;;;;;;;12.77;11.13;;;24.40;80.90;;;;;;5014219;28;20030;-50
2023/06/17 12:51:03;;;;;;;12.35;11.00;;;24.90;80.00;;;;;;5014843;28;20376;-50
2023/06/17 12:53:49;;;;;;;11.38;10.27;;;25.20;79.00;;;;;;5014851;28;20026;-51
2023/06/17 12:56:35;;;;;;;10.63;9.52;;;25.10;79.60;;;;;;5015226;28;20113;-49
2023/06/17 12:59:21;;;;;;;10.43;9.43;;;25.30;79.30;;;;;;5013049;28;20101;-51
2023/06/17 13:02:07;;;;;;;11.00;9.90;;;25.40;78.90;;;;;;5013664;28;20030;-51
2023/06/17 13:04:53;;;;;;;11.65;10.45;;;25.50;77.20;;;;;;5013753;28;20026;-51
2023/06/17 13:07:41;;;;;;;10.77;9.40;;;25.70;77.60;;;;;;5013296;28;20068;-53
2023/06/17 13:10:28;;;;;;;11.05;9.95;;;25.70;77.20;;;;;;5013325;28;20022;-54
2023/06/17 13:13:14;;;;;;;10.55;9.38;;;25.70;76.50;;;;;;5025531;28;20579;-52
2023/06/17 13:16:01;;;;;;;10.43;9.32;;;25.60;77.00;;;;;;5030907;28;20032;-50
2023/06/17 13:18:47;;;;;;;9.98;9.05;;;25.30;77.50;;;;;;5031772;28;20048;-55
2023/06/17 13:21:34;;;;;;;10.60;9.50;;;25.30;78.00;;;;;;5032764;28;20041;-49
2023/06/17 13:24:20;;;;;;;13.52;9.95;;;25.50;77.50;;;;;;5032378;28;20054;-51
2023/06/17 13:27:06;;;;;;;11.65;10.55;;;25.60;77.20;;;;;;5031762;28;20092;-53
2023/06/17 13:29:52;;;;;;;12.20;9.93;;;25.60;76.90;;;;;;5032254;28;20517;-51
2023/06/17 13:32:38;;;;;;;11.23;9.88;;;25.50;77.20;;;;;;5034031;28;20041;-52
2023/06/17 13:35:24;;;;;;;10.63;9.70;;;25.20;76.70;;;;;;5013627;28;20062;-54
2023/06/17 13:38:10;;;;;;;11.45;9.00;;;25.20;76.80;;;;;;5013415;28;20033;-53
2023/06/17 13:40:56;;;;;;;10.05;9.05;;;25.70;76.50;;;;;;5013880;28;20026;-51
2023/06/17 13:43:43;;;;;;;11.27;9.45;;;26.00;74.60;;;;;;5013536;28;20026;-55
2023/06/17 13:46:29;;;;;;;11.57;9.63;;;25.70;75.10;;;;;;5013175;28;20077;-49
2023/06/17 13:49:15;;;;;;;11.18;9.30;;;25.60;75.90;;;;;;5014127;28;20168;-54
2023/06/17 13:52:02;;;;;;;11.73;9.15;;;25.30;74.80;;;;;;5014343;28;20044;-55
2023/06/17 13:54:48;;;;;;;10.43;8.73;;;25.40;74.70;;;;;;5014509;28;20037;-52
2023/06/17 13:57:34;;;;;;;10.68;8.80;;;25.80;74.30;;;;;;5012014;28;20037;-55
2023/06/17 14:00:21;;;;;;;8.93;8.13;;;26.10;73.30;;;;;;5013168;28;20109;-53
2023/06/17 14:03:07;;;;;;;9.32;8.30;;;25.70;73.60;;;;;;5013402;28;20026;-52
2023/06/17 14:05:53;;;;;;;11.07;8.95;;;25.70;73.50;;;;;;5013248;28;20041;-54
2023/06/17 14:08:39;;;;;;;10.30;8.77;;;25.60;73.70;;;;;;5013323;28;20033;-51
2023/06/17 14:11:25;;;;;;;10.23;8.80;;;25.20;74.60;;;;;;5013168;28;20030;-52