Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:48;;;;;;;11.82;10.82;;;;;;;;;;5082869;28;20257;-70
2022/09/25 00:03:16;;;;;;;11.90;10.75;;;;;;;;;;5083041;28;20197;-70
2022/09/25 00:05:44;;;;;;;10.50;9.45;;;;;;;;;;5082963;28;20222;-70
2022/09/25 00:08:11;;;;;;;12.60;10.55;;;;;;;;;;5082517;28;20552;-70
2022/09/25 00:10:39;;;;;;;11.57;10.48;;;;;;;;;;5082929;28;20203;-70
2022/09/25 00:13:05;;;;;;;9.68;8.88;;;;;;;;;;5082347;28;20447;-70
2022/09/25 00:15:32;;;;;;;10.52;9.52;;;;;;;;;;5082649;28;20250;-70
2022/09/25 00:17:58;;;;;;;10.40;9.40;;;;;;;;;;5082453;28;20223;-71
2022/09/25 00:20:25;;;;;;;10.32;9.20;;;;;;;;;;5082679;28;20203;-70
2022/09/25 00:22:51;;;;;;;9.63;8.65;;;;;;;;;;5082407;28;20196;-70
2022/09/25 00:25:19;;;;;;;9.98;8.75;;;;;;;;;;5082567;28;20292;-70
2022/09/25 00:27:45;;;;;;;9.60;8.80;;;;;;;;;;5082384;28;20272;-70
2022/09/25 00:30:12;;;;;;;9.98;9.07;;;;;;;;;;5082269;28;20204;-70
2022/09/25 00:32:39;;;;;;;10.07;8.65;;;;;;;;;;5082218;28;20464;-70
2022/09/25 00:35:06;;;;;;;9.93;8.98;;;;;;;;;;5082510;28;20310;-70
2022/09/25 00:37:34;;;;;;;10.63;9.63;;;;;;;;;;5082363;28;20196;-70
2022/09/25 00:40:00;;;;;;;10.85;8.63;;;;;;;;;;5082334;28;20203;-69
2022/09/25 00:42:27;;;;;;;10.98;9.93;;;;;;;;;;5081993;28;20212;-70
2022/09/25 00:44:56;;;;;;;10.55;9.48;;;;;;;;;;5082009;28;20483;-70
2022/09/25 00:47:28;;;;;;;10.35;9.40;;;;;;;;;;5082369;28;20361;-70
2022/09/25 00:49:55;;;;;;;11.82;10.63;;;;;;;;;;5081876;28;20201;-70
2022/09/25 00:52:22;;;;;;;14.40;12.25;;;;;;;;;;5081905;28;20197;-70
2022/09/25 00:54:52;;;;;;;14.48;12.63;;;;;;;;;;5082072;28;20504;-70
2022/09/25 00:57:20;;;;;;;15.23;13.63;;;;;;;;;;5081871;28;20196;-70
2022/09/25 00:59:48;;;;;;;16.20;13.18;;;;;;;;;;5082258;28;20201;-70
2022/09/25 01:02:19;;;;;;;13.85;12.45;;;;;;;;;;5081817;28;20218;-70
2022/09/25 01:04:46;;;;;;;12.65;11.32;;;;;;;;;;5082091;28;20555;-70
2022/09/25 01:07:13;;;;;;;12.98;10.80;;;;;;;;;;5081870;28;20506;-70
2022/09/25 01:09:40;;;;;;;12.68;11.27;;;;;;;;;;5081838;28;20196;-70
2022/09/25 01:12:08;;;;;;;14.73;12.93;;;;;;;;;;5081630;28;20201;-70
2022/09/25 01:14:34;;;;;;;15.73;13.77;;;;;;;;;;5081838;28;20266;-70
2022/09/25 01:17:04;;;;;;;17.05;13.98;;;;;;;;;;5081938;28;20204;-70
2022/09/25 01:19:37;;;;;;;15.23;13.60;;;;;;;;;;5081779;28;20204;-70
2022/09/25 01:22:10;;;;;;;14.52;13.02;;;;;;;;;;5081754;28;20263;-69
2022/09/25 01:24:54;;;;;;;15.57;13.98;;;;;;;;;;5081478;28;20193;-69
2022/09/25 01:27:40;;;;;;;16.23;14.25;;;;;;;;;;5081677;28;20214;-68
2022/09/25 01:30:09;;;;;;;16.83;14.63;;;;;;;;;;5081787;28;20197;-68
2022/09/25 01:32:43;;;;;;;15.38;13.80;;;;;;;;;;5081297;28;20235;-69
2022/09/25 01:35:13;;;;;;;16.38;13.90;;;;;;;;;;5081875;28;20500;-69
2022/09/25 01:37:42;;;;;;;17.00;15.30;;;;;;;;;;5081567;28;20235;-69
2022/09/25 01:40:10;;;;;;;18.20;15.65;;;;;;;;;;5081634;28;20199;-69
2022/09/25 01:42:40;;;;;;;17.15;15.15;;;;;;;;;;5081472;28;20214;-69
2022/09/25 01:45:09;;;;;;;18.77;16.73;;;;;;;;;;5081468;28;20264;-70
2022/09/25 01:47:37;;;;;;;18.00;16.02;;;;;;;;;;5081358;28;20208;-70
2022/09/25 01:50:07;;;;;;;27.58;17.30;;;;;;;;;;5081624;28;20196;-70
2022/09/25 01:52:37;;;;;;;16.90;15.20;;;;;;;;;;5081367;28;20533;-70
2022/09/25 01:55:06;;;;;;;17.20;15.18;;;;;;;;;;5081440;28;20220;-70
2022/09/25 01:57:36;;;;;;;16.38;14.68;;;;;;;;;;5081456;28;20200;-70
2022/09/25 02:00:05;;;;;;;16.15;14.55;;;;;;;;;;5080772;28;20196;-70
2022/09/25 02:02:33;;;;;;;16.60;14.38;;;;;;;;;;5083337;28;20204;-71
2022/09/25 02:05:04;;;;;;;16.70;15.00;;;;;;;;;;5085236;28;20239;-70
2022/09/25 02:07:34;;;;;;;18.50;14.90;;;;;;;;;;5085095;28;20196;-71
2022/09/25 02:10:03;;;;;;;15.05;13.55;;;;;;;;;;5084874;28;20228;-71
2022/09/25 02:12:33;;;;;;;16.48;14.27;;;;;;;;;;5085233;28;20214;-71
2022/09/25 02:15:01;;;;;;;13.95;12.65;;;;;;;;;;5085109;28;20224;-71
2022/09/25 02:20:32;;;;;;;15.05;13.43;;;;;;;;;;5084829;28;20210;-71
2022/09/25 02:23:02;;;;;;;14.95;13.50;;;;;;;;;;5084604;28;20271;-71
2022/09/25 02:25:32;;;;;;;14.13;12.73;;;;;;;;;;5084591;28;20192;-71
2022/09/25 02:27:58;;;;;;;13.82;12.43;;;;;;;;;;5084901;28;20184;-71
2022/09/25 02:30:25;;;;;;;15.77;13.77;;;;;;;;;;5084858;28;20423;-70
2022/09/25 02:32:51;;;;;;;14.85;13.40;;;;;;;;;;5084454;28;20200;-70
2022/09/25 02:35:19;;;;;;;14.57;13.05;;;;;;;;;;5084565;28;20234;-69
2022/09/25 02:37:45;;;;;;;15.05;13.10;;;;;;;;;;5084735;28;20200;-68
2022/09/25 02:40:11;;;;;;;13.57;12.23;;;;;;;;;;5084679;28;20429;-68
2022/09/25 02:42:43;;;;;;;14.45;13.02;;;;;;;;;;5084191;28;20200;-69
2022/09/25 02:45:11;;;;;;;17.23;13.25;;;;;;;;;;5084539;28;20199;-69
2022/09/25 02:47:42;;;;;;;17.60;13.57;;;;;;;;;;5084380;28;20203;-69
2022/09/25 02:50:14;;;;;;;16.40;14.10;;;;;;;;;;5084224;28;20283;-69
2022/09/25 02:52:46;;;;;;;17.42;14.95;;;;;;;;;;5084338;28;20511;-70
2022/09/25 02:55:14;;;;;;;17.48;14.52;;;;;;;;;;5084259;28;20223;-70
2022/09/25 02:57:45;;;;;;;17.02;14.48;;;;;;;;;;5084390;28;20196;-70
2022/09/25 03:00:12;;;;;;;15.80;14.10;;;;;;;;;;5084102;28;20510;-70
2022/09/25 03:02:38;;;;;;;13.98;12.63;;;;;;;;;;5083833;28;20456;-71
2022/09/25 03:05:06;;;;;;;16.02;13.10;;;;;;;;;;5083824;28;20213;-70
2022/09/25 03:08:36;;;;;;;13.63;12.32;;;;;;;;;;5083679;28;20204;-69
2022/09/25 03:10:20;;;;;;;15.18;12.95;;;;;;;;;;5083510;28;20231;-70
2022/09/25 03:12:46;;;;;;;15.85;11.68;;;;;;;;;;5083548;28;20235;-70
2022/09/25 03:15:13;;;;;;;13.05;11.65;;;;;;;;;;5083864;28;20235;-71
2022/09/25 03:17:39;;;;;;;19.08;12.55;;;;;;;;;;5083747;28;20200;-70
2022/09/25 03:20:06;;;;;;;13.85;12.40;;;;;;;;;;5084004;28;20196;-71
2022/09/25 03:22:32;;;;;;;15.45;12.27;;;;;;;;;;5083565;28;20203;-70
2022/09/25 03:24:58;;;;;;;15.10;12.93;;;;;;;;;;5083702;28;20537;-71
2022/09/25 03:27:27;;;;;;;12.50;11.20;;;;;;;;;;5083368;28;20220;-70
2022/09/25 03:29:54;;;;;;;11.45;10.23;;;;;;;;;;5083721;28;20376;-70
2022/09/25 03:32:20;;;;;;;11.80;9.30;;;;;;;;;;5083357;28;20422;-70
2022/09/25 03:34:46;;;;;;;10.20;9.20;;;;;;;;;;5083546;28;20228;-71
2022/09/25 03:37:13;;;;;;;10.07;8.93;;;;;;;;;;5083541;28;20196;-71
2022/09/25 03:39:39;;;;;;;9.38;8.48;;;;;;;;;;5083462;28;20208;-71
2022/09/25 03:42:05;;;;;;;11.23;9.30;;;;;;;;;;5083106;28;20207;-71
2022/09/25 03:44:33;;;;;;;9.55;8.65;;;;;;;;;;5083090;28;20200;-71
2022/09/25 03:46:59;;;;;;;13.15;10.85;;;;;;;;;;5083341;28;20518;-71
2022/09/25 03:49:25;;;;;;;19.25;12.63;;;;;;;;;;5083222;28;20500;-71
2022/09/25 03:51:52;;;;;;;18.20;13.32;;;;;;;;;;5083132;28;20196;-71
2022/09/25 03:54:18;;;;;;;18.70;12.40;;;;;;;;;;5082801;28;20219;-69
2022/09/25 03:56:44;;;;;;;17.20;13.20;;;;;;;;;;5082795;28;20197;-70
2022/09/25 03:59:10;;;;;;;16.88;13.18;;;;;;;;;;5083133;28;20203;-70
2022/09/25 04:01:39;;;;;;;18.13;13.55;;;;;;;;;;5082971;28;20197;-70
2022/09/25 04:04:06;;;;;;;19.17;14.32;;;;;;;;;;5082599;28;20192;-70
2022/09/25 04:06:32;;;;;;;17.90;14.07;;;;;;;;;;5082724;28;20262;-71
2022/09/25 04:08:58;;;;;;;18.42;14.82;;;;;;;;;;5082810;28;20205;-71
2022/09/25 04:11:25;;;;;;;19.60;15.07;;;;;;;;;;5082567;28;20465;-70
2022/09/25 04:13:51;;;;;;;21.30;15.80;;;;;;;;;;5082533;28;20231;-70
2022/09/25 04:16:19;;;;;;;19.65;15.82;;;;;;;;;;5082534;28;20197;-70
2022/09/25 04:18:47;;;;;;;19.60;15.30;;;;;;;;;;5082621;28;20197;-70
2022/09/25 04:21:14;;;;;;;19.40;15.20;;;;;;;;;;5082331;28;20196;-71
2022/09/25 04:23:40;;;;;;;19.85;15.38;;;;;;;;;;5082206;28;20196;-70
2022/09/25 04:26:07;;;;;;;18.48;14.88;;;;;;;;;;5082188;28;20211;-71
2022/09/25 04:28:34;;;;;;;19.00;15.73;;;;;;;;;;5082731;28;20226;-71
2022/09/25 04:31:02;;;;;;;17.88;14.52;;;;;;;;;;5082569;28;20271;-70
2022/09/25 04:33:46;;;;;;;18.05;14.43;;;;;;;;;;5081863;28;20518;-70
2022/09/25 04:36:14;;;;;;;16.02;13.18;;;;;;;;;;5082174;28;20204;-71
2022/09/25 04:38:41;;;;;;;17.73;14.45;;;;;;;;;;5082582;28;20203;-70
2022/09/25 04:41:07;;;;;;;18.73;14.38;;;;;;;;;;5082337;28;20557;-69
2022/09/25 04:43:34;;;;;;;19.10;15.52;;;;;;;;;;5082126;28;20219;-70
2022/09/25 04:46:01;;;;;;;19.75;15.32;;;;;;;;;;5082238;28;20397;-70
2022/09/25 04:48:27;;;;;;;17.20;14.40;;;;;;;;;;5082069;28;20200;-69
2022/09/25 04:50:53;;;;;;;18.65;15.23;;;;;;;;;;5081925;28;20197;-70
2022/09/25 04:53:21;;;;;;;17.15;14.55;;;;;;;;;;5081937;28;20203;-70
2022/09/25 04:55:48;;;;;;;15.88;13.63;;;;;;;;;;5082070;28;20397;-70
2022/09/25 04:58:14;;;;;;;16.25;13.48;;;;;;;;;;5082044;28;20210;-70
2022/09/25 05:00:41;;;;;;;15.32;13.38;;;;;;;;;;5081953;28;20373;-69
2022/09/25 05:03:07;;;;;;;16.80;12.55;;;;;;;;;;5081562;28;20401;-69
2022/09/25 05:05:34;;;;;;;17.80;12.60;;;;;;;;;;5081929;28;20213;-69
2022/09/25 05:08:01;;;;;;;17.42;12.13;;;;;;;;;;5081996;28;20197;-68
2022/09/25 05:10:30;;;;;;;12.65;10.40;;;;;;;;;;5082012;28;20203;-68
2022/09/25 05:12:57;;;;;;;13.55;10.20;;;;;;;;;;5081579;28;20204;-68
2022/09/25 05:15:24;;;;;;;13.02;10.45;;;;;;;;;;5081721;28;20432;-68
2022/09/25 05:17:51;;;;;;;12.77;10.88;;;;;;;;;;5081711;28;20500;-68
2022/09/25 05:20:17;;;;;;;13.35;10.70;;;;;;;;;;5082021;28;20426;-68
2022/09/25 05:22:43;;;;;;;12.23;10.25;;;;;;;;;;5081607;28;20197;-68
2022/09/25 05:25:10;;;;;;;12.75;10.43;;;;;;;;;;5081734;28;20199;-68
2022/09/25 05:27:38;;;;;;;13.32;10.77;;;;;;;;;;5081726;28;20208;-68
2022/09/25 05:30:05;;;;;;;11.88;9.88;;;;;;;;;;5081650;28;20203;-68
2022/09/25 05:32:31;;;;;;;13.13;10.50;;;;;;;;;;5081375;28;20286;-68
2022/09/25 05:34:57;;;;;;;12.35;10.75;;;;;;;;;;5081672;28;20544;-68
2022/09/25 05:37:24;;;;;;;11.02;9.52;;;;;;;;;;5083731;28;20527;-68
2022/09/25 05:39:51;;;;;;;10.98;9.32;;;;;;;;;;5085918;28;20196;-68
2022/09/25 05:42:18;;;;;;;11.20;10.10;;;;;;;;;;5085690;28;20196;-68
2022/09/25 05:44:46;;;;;;;12.07;10.70;;;;;;;;;;5085564;28;20231;-68
2022/09/25 05:47:12;;;;;;;13.50;11.05;;;;;;;;;;5085679;28;20539;-68
2022/09/25 05:49:38;;;;;;;13.73;10.98;;;;;;;;;;5085621;28;20197;-68
2022/09/25 05:52:04;;;;;;;12.23;11.02;;;;;;;;;;5085394;28;20222;-68
2022/09/25 05:54:31;;;;;;;14.18;11.60;;;;;;;;;;5085194;28;20216;-68
2022/09/25 05:56:57;;;;;;;11.55;10.35;;;;;;;;;;5085338;28;20197;-68
2022/09/25 05:59:23;;;;;;;12.07;10.73;;;;;;;;;;5085273;28;20204;-68
2022/09/25 06:01:52;;;;;;;12.25;10.95;;;;;;;;;;5085224;28;20196;-68
2022/09/25 06:04:18;;;;;;;11.60;10.25;;;;;;;;;;5085144;28;20192;-68
2022/09/25 06:06:44;;;;;;;13.10;10.45;;;;;;;;;;5085147;28;20259;-68
2022/09/25 06:09:10;;;;;;;16.42;11.27;;;;;;;;;;5085027;28;20207;-68
2022/09/25 06:11:37;;;;;;;12.23;11.00;;;;;;;;;;5085062;28;20235;-68
2022/09/25 06:14:03;;;;;;;12.35;10.82;;;;;;;;;;5084512;28;20197;-68
2022/09/25 06:16:29;;;;;;;15.25;12.65;;;;;;;;;;5085400;28;20196;-68
2022/09/25 06:18:57;;;;;;;17.02;13.07;;;;;;;;;;5084991;28;20557;-68
2022/09/25 06:21:23;;;;;;;14.30;11.63;;;;;;;;;;5085020;28;20211;-68
2022/09/25 06:23:50;;;;;;;15.48;11.77;;;;;;;;;;5084735;28;20500;-68
2022/09/25 06:26:16;;;;;;;17.20;12.65;;;;;;;;;;5084668;28;20238;-68
2022/09/25 06:28:42;;;;;;;16.73;12.50;;;;;;;;;;5084727;28;20422;-68
2022/09/25 06:31:09;;;;;;;15.95;12.15;;;;;;;;;;5084927;28;20203;-68
2022/09/25 06:33:35;;;;;;;16.48;12.50;;;;;;;;;;5084612;28;20196;-68
2022/09/25 06:36:04;;;;;;;15.63;12.65;;;;;;;;;;5084562;28;20467;-68
2022/09/25 06:38:32;;;;;;;15.15;11.77;;;;;;;;;;5084619;28;20511;-68
2022/09/25 06:40:58;;;;;;;12.00;10.75;;;;;;;;;;5084508;28;20200;-68
2022/09/25 06:43:25;;;;;;;13.65;10.45;;;;;;;;;;5084094;28;20203;-68
2022/09/25 06:45:51;;;;;;;12.05;10.48;;;;;;;;;;5084595;28;20384;-68
2022/09/25 06:48:17;;;;;;;13.60;10.98;;;;;;;;;;5083956;28;20196;-68
2022/09/25 06:50:45;;;;;;;11.10;9.95;;;;;;;;;;5084467;28;20203;-68
2022/09/25 06:53:13;;;;;;;12.02;10.45;;;;;;;;;;5083844;28;20200;-68
2022/09/25 06:55:40;;;;;;;11.98;10.65;;;;;;;;;;5084063;28;20212;-68
2022/09/25 06:58:07;;;;;;;11.98;10.70;;;;;;;;;;5084077;28;20204;-68
2022/09/25 07:00:34;;;;;;;15.68;11.93;;;;;;;;;;5084313;28;20497;-68
2022/09/25 07:05:44;;;;;;;14.20;11.38;;;;;;;;;;5084083;28;20266;-68
2022/09/25 07:08:11;;;;;;;11.82;10.57;;;;;;;;;;5084011;28;20267;-68
2022/09/25 07:10:39;;;;;;;13.93;11.65;;;;;;;;;;5083894;28;20271;-68
2022/09/25 07:13:05;;;;;;;12.80;11.40;;;;;;;;;;5083591;28;20200;-68
2022/09/25 07:15:32;;;;;;;12.82;11.38;;;;;;;;;;5083783;28;20243;-68
2022/09/25 07:17:58;;;;;;;14.68;12.00;;;;;;;;;;5083773;28;20203;-68
2022/09/25 07:20:24;;;;;;;14.57;11.50;;;;;;;;;;5083765;28;20196;-68
2022/09/25 07:22:53;;;;;;;12.93;10.75;;;;;;;;;;5083364;28;20196;-68
2022/09/25 07:25:19;;;;;;;14.38;11.93;;;;;;;;;;5083886;28;20430;-68
2022/09/25 07:27:47;;;;;;;14.00;12.35;;;;;;;;;;5083634;28;20384;-68
2022/09/25 07:30:13;;;;;;;14.07;11.25;;;;;;;;;;5084318;28;20200;-68
2022/09/25 07:32:39;;;;;;;14.27;12.02;;;;;;;;;;5083589;28;20212;-68
2022/09/25 07:35:06;;;;;;;14.07;11.85;;;;;;;;;;5084262;28;20224;-68
2022/09/25 07:37:32;;;;;;;14.05;12.55;;;;;;;;;;5084137;28;20544;-68
2022/09/25 07:39:58;;;;;;;15.45;13.05;;;;;;;;;;5083866;28;20197;-68
2022/09/25 07:42:24;;;;;;;14.68;12.18;;;;;;;;;;5083836;28;20200;-68
2022/09/25 07:44:52;;;;;;;13.57;11.85;;;;;;;;;;5083767;28;20207;-68
2022/09/25 07:47:18;;;;;;;13.70;11.02;;;;;;;;;;5083582;28;20197;-68
2022/09/25 07:49:45;;;;;;;15.80;12.43;;;;;;;;;;5083599;28;20200;-68
2022/09/25 07:52:12;;;;;;;17.65;11.70;;;;;;;;;;5083298;28;20196;-68
2022/09/25 07:54:38;;;;;;;19.25;14.68;;;;;;;;;;5083640;28;20200;-68
2022/09/25 07:57:05;;;;;;;16.05;12.85;;;;;;;;;;5083559;28;20201;-68
2022/09/25 07:59:31;;;;;;;16.38;12.27;;;;;;;;;;5082451;28;20203;-68
2022/09/25 08:01:59;;;;;;;13.50;11.80;;;;;;;;;;5083151;28;20211;-68
2022/09/25 08:04:25;;;;;;;12.75;11.30;;;;;;;;;;5082947;28;20430;-68
2022/09/25 08:06:51;;;;;;;13.40;11.60;;;;;;;;;;5083066;28;20217;-68
2022/09/25 08:09:17;;;;;;;14.60;11.45;;;;;;;;;;5083404;28;20203;-68
2022/09/25 08:11:44;;;;;;;13.25;11.35;;;;;;;;;;5083225;28;20210;-68
2022/09/25 08:14:13;;;;;;;12.95;11.50;;;;;;;;;;5076864;28;20193;-68
2022/09/25 08:16:39;;;;;;;14.88;12.80;;;;;;;;;;5065895;28;20213;-68
2022/09/25 08:19:07;;;;;;;13.68;11.70;;;;;;;;;;5062872;28;20197;-68
2022/09/25 08:21:33;;;;;;;14.45;12.15;;;;;;;;;;5062928;28;20197;-68
2022/09/25 08:24:00;;;;;;;16.48;13.77;;;;;;;;;;5062756;28;20204;-68
2022/09/25 08:26:27;;;;;;;16.10;13.07;;;;;;;;;;5063112;28;20193;-68
2022/09/25 08:28:54;;;;;;;16.08;12.77;;;;;;;;;;5062885;28;20397;-68
2022/09/25 08:31:20;;;;;;;14.25;12.73;;;;;;;;;;5062810;28;20205;-68
2022/09/25 08:33:47;;;;;;;15.60;12.65;;;;;;;;;;5062579;28;20201;-69
2022/09/25 08:36:15;;;;;;;14.52;11.68;;;;;;;;;;5062772;28;20223;-69
2022/09/25 08:38:41;;;;;;;14.00;12.60;;;;;;;;;;5062841;28;20197;-69
2022/09/25 08:41:10;;;;;;;16.55;12.38;;;;;;;;;;5063486;28;20215;-70
2022/09/25 08:43:40;;;;;;;15.88;13.43;;;;;;;;;;5076150;28;20204;-69
2022/09/25 08:49:05;;;;;;;14.93;12.60;;;;;;;;;;5076651;28;20258;-70
2022/09/25 08:51:33;;;;;;;15.05;13.35;;;;;;;;;;5076655;28;20207;-70
2022/09/25 08:54:00;;;;;;;14.25;12.63;;;;;;;;;;5076178;28;20215;-70
2022/09/25 08:56:27;;;;;;;16.35;12.05;;;;;;;;;;5076728;28;20219;-70
2022/09/25 08:58:54;;;;;;;12.63;11.32;;;;;;;;;;5076488;28;20208;-70
2022/09/25 09:01:23;;;;;;;12.63;11.23;;;;;;;;;;5076535;28;20508;-69
2022/09/25 09:03:52;;;;;;;13.50;12.10;;;;;;;;;;5076647;28;20236;-68
2022/09/25 09:06:18;;;;;;;17.40;13.30;;;;;;;;;;5076581;28;20220;-69
2022/09/25 09:08:48;;;;;;;14.75;12.80;;;;;;;;;;5076336;28;20277;-70
2022/09/25 09:11:18;;;;;;;14.68;13.18;;;;;;;;;;5075941;28;20204;-69
2022/09/25 09:13:48;;;;;;;14.80;13.40;;;;;;;;;;5072768;28;20217;-69
2022/09/25 09:16:17;;;;;;;15.57;13.55;;;;;;;;;;5060174;28;20303;-69
2022/09/25 09:18:44;;;;;;;15.18;13.20;;;;;;;;;;5056263;28;20213;-69
2022/09/25 09:21:13;;;;;;;13.45;12.10;;;;;;;;;;5075221;28;20374;-69
2022/09/25 09:23:42;;;;;;;13.15;11.20;;;;;;;;;;5075829;28;20220;-69
2022/09/25 09:26:15;;;;;;;12.77;11.43;;;;;;;;;;5076261;28;20208;-69
2022/09/25 09:29:08;;;;;;;13.57;12.13;;;;;;;;;;5076328;28;20209;-69
2022/09/25 09:31:41;;;;;;;12.10;11.00;;;;;;;;;;5039465;28;20537;-69
2022/09/25 09:34:18;;;;;;;13.15;10.98;;;;;;;;;;5075930;28;20719;-70
2022/09/25 09:36:48;;;;;;;13.27;11.88;;;;;;;;;;5076035;28;20223;-70
2022/09/25 09:39:16;;;;;;;13.93;11.98;;;;;;;;;;5076153;28;20214;-70
2022/09/25 09:41:50;;;;;;;12.75;10.68;;;;;;;;;;5075175;28;20204;-69
2022/09/25 09:44:23;;;;;;;13.10;9.93;;;;;;;;;;5075823;28;20231;-69
2022/09/25 09:46:55;;;;;;;11.15;9.88;;;;;;;;;;5076128;28;20204;-69
2022/09/25 09:49:25;;;;;;;10.40;9.38;;;;;;;;;;5076114;28;20220;-69
2022/09/25 09:51:55;;;;;;;10.80;9.80;;;;;;;;;;5072116;28;20201;-65
2022/09/25 09:54:24;;;;;;;10.65;9.65;;;;;;;;;;5056226;28;20517;-65
2022/09/25 09:56:53;;;;;;;10.02;9.07;;;;;;;;;;5056422;28;20220;-65
2022/09/25 09:59:22;;;;;;;10.63;9.60;;;;;;;;;;5056412;28;20216;-65
2022/09/25 10:01:54;;;;;;;9.88;8.98;;;;;;;;;;5056227;28;20209;-65
2022/09/25 10:04:22;;;;;;;12.32;10.00;;;;;;;;;;5056580;28;20224;-65
2022/09/25 10:06:50;;;;;;;10.77;9.85;;;;;;;;;;5056629;28;20201;-66
2022/09/25 10:09:17;;;;;;;10.55;9.55;;;;;;;;;;5056466;28;20209;-65
2022/09/25 10:11:44;;;;;;;9.95;9.00;;;;;;;;;;5055751;28;20386;-65
2022/09/25 10:14:15;;;;;;;11.40;9.57;;;;;;;;;;5055645;28;20209;-65
2022/09/25 10:16:41;;;;;;;10.55;9.63;;;;;;;;;;5055767;28;20490;-65
2022/09/25 10:19:11;;;;;;;9.20;8.40;;;;;;;;;;5055721;28;20209;-65
2022/09/25 10:21:39;;;;;;;9.45;8.60;;;;;;;;;;5055494;28;20205;-65
2022/09/25 10:24:06;;;;;;;9.82;8.00;;;;;;;;;;5058129;28;20232;-65
2022/09/25 10:26:34;;;;;;;9.57;8.57;;;;;;;;;;5059773;28;20219;-65
2022/09/25 10:29:01;;;;;;;8.68;7.90;;;;;;;;;;5059134;28;20220;-65
2022/09/25 10:31:30;;;;;;;8.80;8.00;;;;;;;;;;5059025;28;20213;-65
2022/09/25 10:34:04;;;;;;;10.45;9.10;;;;;;;;;;5059069;28;20209;-65
2022/09/25 10:36:31;;;;;;;8.55;7.85;;;;;;;;;;5076472;28;20224;-65
2022/09/25 10:38:58;;;;;;;8.38;7.68;;;;;;;;;;5079309;28;20217;-65
2022/09/25 10:41:25;;;;;;;8.60;7.75;;;;;;;;;;5078954;28;20215;-65
2022/09/25 10:43:53;;;;;;;8.40;7.60;;;;;;;;;;5079210;28;20230;-65
2022/09/25 10:50:09;;;;;;;9.07;8.23;;;;;;;;;;5079417;28;20208;-65
2022/09/25 10:52:05;;;;;;;9.27;8.15;;;;;;;;;;5078790;28;20239;-65
2022/09/25 10:54:31;;;;;;;9.13;8.30;;;;;;;;;;5078936;28;20204;-66
2022/09/25 10:56:58;;;;;;;8.88;8.00;;;;;;;;;;5079324;28;20232;-65
2022/09/25 10:59:25;;;;;;;8.65;7.68;;;;;;;;;;5078798;28;20208;-65
2022/09/25 11:01:52;;;;;;;9.98;8.98;;;;;;;;;;5078469;28;20216;-62
2022/09/25 11:04:23;;;;;;;9.10;8.15;;;;;;;;;;5078723;28;20224;-65
2022/09/25 11:06:51;;;;;;;8.07;7.32;;;;;;;;;;5078859;28;20204;-65
2022/09/25 11:09:19;;;;;;;68.25;16.33;;;;;;;;;;5078429;28;20204;-65
2022/09/25 11:11:48;;;;;;;9.35;8.45;;;;;;;;;;5077961;28;20205;-65
2022/09/25 11:14:19;;;;;;;12.48;8.15;;;;;;;;;;5078126;28;20385;-65
2022/09/25 11:16:47;;;;;;;12.38;8.90;;;;;;;;;;5078210;28;20228;-65
2022/09/25 11:19:15;;;;;;;9.80;8.68;;;;;;;;;;5078417;28;20208;-65
2022/09/25 11:21:46;;;;;;;8.88;8.07;;;;;;;;;;5078558;28;20211;-65
2022/09/25 11:24:14;;;;;;;9.10;8.20;;;;;;;;;;5073067;28;20197;-63
2022/09/25 11:26:43;;;;;;;11.25;8.55;;;;;;;;;;5066073;28;20439;-64
2022/09/25 11:29:13;;;;;;;10.20;8.65;;;;;;;;;;5066369;28;20197;-63
2022/09/25 11:31:42;;;;;;;10.45;9.38;;;;;;;;;;5066592;28;20188;-64
2022/09/25 11:34:14;;;;;;;8.55;7.85;;;;;;;;;;5065047;28;20204;-63
2022/09/25 11:36:44;;;;;;;9.27;8.38;;;;;;;;;;5066078;28;20213;-64
2022/09/25 11:42:00;;;;;;;12.98;8.40;;;;;;;;;;5065872;28;20242;-63
2022/09/25 11:44:31;;;;;;;9.43;8.43;;;;;;;;;;5065844;28;20255;-64
2022/09/25 11:47:01;;;;;;;12.05;9.25;;;;;;;;;;5065597;28;20232;-63
2022/09/25 11:49:30;;;;;;;10.65;9.57;;;;;;;;;;5064389;28;20197;-63
2022/09/25 11:52:15;;;;;;;10.40;9.23;;;;;;;;;;5064798;28;20205;-64
2022/09/25 11:54:46;;;;;;;11.63;9.73;;;;;;;;;;5065676;28;20185;-63
2022/09/25 11:57:15;;;;;;;13.50;10.98;;;;;;;;;;5065600;28;20220;-64
2022/09/25 11:59:46;;;;;;;13.15;11.75;;;;;;;;;;5065645;28;20196;-64
2022/09/25 12:02:18;;;;;;;15.40;11.60;;;;;;;;;;5065252;28;20629;-64
2022/09/25 12:04:52;;;;;;;14.32;11.23;;;;;;;;;;5065381;28;20217;-64
2022/09/25 12:07:38;;;;;;;14.75;12.20;;;;;;;;;;5066048;28;20199;-64
2022/09/25 12:10:12;;;;;;;13.88;12.55;;;;;;;;;;5065766;28;20192;-64
2022/09/25 12:12:41;;;;;;;15.48;13.88;;;;;;;;;;5065225;28;20519;-64
2022/09/25 12:15:13;;;;;;;16.85;14.27;;;;;;;;;;5065044;28;20200;-64
2022/09/25 12:17:41;;;;;;;17.98;14.02;;;;;;;;;;5065351;28;20519;-64
2022/09/25 12:20:11;;;;;;;18.40;14.75;;;;;;;;;;5064723;28;20197;-64
2022/09/25 12:22:43;;;;;;;18.00;14.38;;;;;;;;;;5064794;28;20197;-64
2022/09/25 12:25:13;;;;;;;19.25;15.45;;;;;;;;;;5064420;28;20231;-61
2022/09/25 12:27:46;;;;;;;16.55;13.90;;;;;;;;;;5062899;28;20536;-62
2022/09/25 12:30:16;;;;;;;20.77;14.95;;;;;;;;;;5062941;28;20388;-61
2022/09/25 12:33:09;;;;;;;19.45;14.73;;;;;;;;;;5062560;28;20204;-60
2022/09/25 12:35:40;;;;;;;17.83;14.73;;;;;;;;;;5038240;28;20204;-61
2022/09/25 12:38:12;;;;;;;19.55;15.60;;;;;;;;;;5062885;28;20217;-61
2022/09/25 12:40:40;;;;;;;17.25;15.38;;;;;;;;;;5062580;28;20225;-61
2022/09/25 12:43:10;;;;;;;20.50;16.30;;;;;;;;;;5062317;28;20235;-60
2022/09/25 12:45:41;;;;;;;23.05;16.25;;;;;;;;;;5062196;28;20197;-62
2022/09/25 12:48:10;;;;;;;20.20;14.90;;;;;;;;;;5062598;28;20488;-63
2022/09/25 12:50:40;;;;;;;21.67;14.43;;;;;;;;;;5062486;28;20394;-63
2022/09/25 12:53:20;;;;;;;19.50;14.77;;;;;;;;;;5062033;28;20197;-63
2022/09/25 12:55:49;;;;;;;17.83;13.25;;;;;;;;;;5062404;28;20466;-63
2022/09/25 12:58:20;;;;;;;16.30;13.55;;;;;;;;;;5062128;28;20229;-63
2022/09/25 13:00:48;;;;;;;23.38;13.90;;;;;;;;;;5062234;28;20247;-64
2022/09/25 13:03:16;;;;;;;18.85;13.50;;;;;;;;;;5062169;28;20237;-63
2022/09/25 13:05:45;;;;;;;21.35;13.57;;;;;;;;;;5062169;28;20540;-63
2022/09/25 13:08:18;;;;;;;16.80;13.27;;;;;;;;;;5062188;28;20192;-63
2022/09/25 13:10:46;;;;;;;16.50;13.82;;;;;;;;;;5061906;28;20268;-63
2022/09/25 13:13:18;;;;;;;16.08;12.60;;;;;;;;;;5062036;28;20205;-63
2022/09/25 13:15:45;;;;;;;14.52;13.07;;;;;;;;;;5062211;28;20197;-63
2022/09/25 13:18:16;;;;;;;15.80;12.88;;;;;;;;;;5062097;28;20409;-63
2022/09/25 13:20:52;;;;;;;17.65;12.70;;;;;;;;;;5062080;28;20205;-62
2022/09/25 13:23:30;;;;;;;14.15;12.55;;;;;;;;;;5061799;28;20203;-63
2022/09/25 13:25:59;;;;;;;17.20;12.50;;;;;;;;;;5062127;28;20205;-63
2022/09/25 13:28:27;;;;;;;15.32;13.35;;;;;;;;;;5062027;28;20212;-63
2022/09/25 13:31:01;;;;;;;13.20;11.70;;;;;;;;;;5062214;28;20205;-63
2022/09/25 13:33:27;;;;;;;14.68;11.68;;;;;;;;;;5061729;28;20197;-63
2022/09/25 13:36:05;;;;;;;16.60;12.85;;;;;;;;;;5061785;28;20197;-63
2022/09/25 13:41:22;;;;;;;14.80;13.13;;;;;;;;;;5061954;28;20258;-63
2022/09/25 13:43:48;;;;;;;14.70;12.23;;;;;;;;;;5061512;28;20201;-63
2022/09/25 13:46:22;;;;;;;14.55;12.77;;;;;;;;;;5061901;28;20197;-63
2022/09/25 13:48:51;;;;;;;17.75;12.50;;;;;;;;;;5061913;28;20197;-63
2022/09/25 13:51:26;;;;;;;13.68;12.30;;;;;;;;;;5061618;28;20204;-62
2022/09/25 13:53:57;;;;;;;14.90;11.95;;;;;;;;;;5061578;28;20200;-63
2022/09/25 13:56:25;;;;;;;13.88;11.63;;;;;;;;;;5061656;28;20205;-63
2022/09/25 13:59:00;;;;;;;13.05;11.75;;;;;;;;;;5064284;28;20212;-63
2022/09/25 14:01:32;;;;;;;18.00;12.55;;;;;;;;;;5066011;28;20503;-63
2022/09/25 14:03:59;;;;;;;24.42;17.30;;;;;;;;;;5065708;28;20212;-62
2022/09/25 14:06:26;;;;;;;14.80;12.55;;;;;;;;;;5065444;28;20225;-63
2022/09/25 14:08:54;;;;;;;13.35;11.95;;;;;;;;;;5065295;28;20197;-63
2022/09/25 14:11:25;;;;;;;13.85;12.48;;;;;;;;;;5065256;28;20197;-63
2022/09/25 14:13:55;;;;;;;13.48;12.07;;;;;;;;;;5065125;28;20522;-63
2022/09/25 14:16:25;;;;;;;14.68;11.50;;;;;;;;;;5065360;28;20243;-63
2022/09/25 14:18:52;;;;;;;16.33;11.77;;;;;;;;;;5065224;28;20193;-63
2022/09/25 14:21:19;;;;;;;14.50;10.68;;;;;;;;;;5065712;28;20201;-63
2022/09/25 14:23:47;;;;;;;12.23;9.80;;;;;;;;;;5064739;28;20205;-63
2022/09/25 14:26:20;;;;;;;13.77;9.23;;;;;;;;;;5064962;28;20236;-63
2022/09/25 14:28:48;;;;;;;9.45;8.52;;;;;;;;;;5064739;28;20197;-63
2022/09/25 14:31:31;;;;;;;9.50;8.48;;;;;;;;;;5064589;28;20505;-63
2022/09/25 14:34:11;;;;;;;11.35;8.50;;;;;;;;;;5064255;28;20219;-62
2022/09/25 14:36:40;;;;;;;8.60;7.82;;;;;;;;;;5064538;28;20523;-62
2022/09/25 14:39:18;;;;;;;9.75;7.60;;;;;;;;;;5064442;28;20201;-63
2022/09/25 14:41:56;;;;;;;9.85;6.97;;;;;;;;;;5064379;28;20264;-63
2022/09/25 14:44:32;;;;;;;7.68;6.93;;;;;;;;;;5064260;28;20263;-63
2022/09/25 14:46:58;;;;;;;8.23;6.57;;;;;;;;;;5064724;28;20192;-63