Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:38;;;;;;;0.75;0.43;;;;;;;12.94;90.58;100844.06;10206666;29;20051;-85
2022/07/18 00:07:40;;;;;;;0.77;0.60;;;;;;;12.90;91.63;100848.50;10173934;29;20048;-85
2022/07/18 00:12:42;;;;;;;0.52;0.50;;;;;;;12.89;91.77;100846.88;10205084;29;20047;-85
2022/07/18 00:17:45;;;;;;;2.95;0.50;;;;;;;12.92;92.37;100835.25;10197914;29;20047;-84
2022/07/18 00:22:48;;;;;;;0.50;0.40;;;;;;;12.85;93.08;100828.47;10203669;29;20048;-85
2022/07/18 00:27:50;;;;;;;0.50;0.50;;;;;;;12.76;93.84;100836.53;10197985;29;20063;-85
2022/07/18 00:32:52;;;;;;;0.50;0.40;;;;;;;12.74;93.75;100832.44;10201964;29;20048;-84
2022/07/18 00:37:54;;;;;;;1.38;0.40;;;;;;;12.75;93.63;100829.38;10202474;29;20044;-86
2022/07/18 00:42:57;;;;;;;0.50;0.50;;;;;;;12.79;93.73;100840.63;10202379;29;20523;-84
2022/07/18 00:48:08;;;;;;;0.52;0.52;;;;;;;12.73;94.17;100837.13;10202019;29;20075;-85
2022/07/18 00:53:12;;;;;;;0.57;0.57;;;;;;;12.79;93.77;100846.97;10203643;29;20075;-83
2022/07/18 00:58:15;;;;;;;0.50;0.50;;;;;;;12.84;94.46;100838.66;10203430;29;20044;-85
2022/07/18 01:03:19;;;;;;;0.40;0.40;;;;;;;12.83;94.12;100836.19;10204290;29;20052;-86
2022/07/18 01:08:22;;;;;;;0.52;0.50;;;;;;;12.88;94.24;100844.41;10189469;29;20056;-84
2022/07/18 01:13:26;;;;;;;0.60;0.45;;;;;;;12.89;94.22;100841.38;10203108;29;20075;-84
2022/07/18 01:18:31;;;;;;;2.70;0.60;;;;;;;12.83;94.69;100831.50;10204359;29;20059;-85
2022/07/18 01:23:37;;;;;;;1.05;0.47;;;;;;;12.84;94.52;100837.81;10182309;29;20050;-85
2022/07/18 01:28:40;;;;;;;1.30;0.70;;;;;;;12.87;94.38;100832.56;10203309;29;20044;-83
2022/07/18 01:33:43;;;;;;;0.57;0.57;;;;;;;12.92;94.78;100837.19;10185424;29;20047;-85
2022/07/18 01:38:46;;;;;;;1.45;0.47;;;;;;;12.87;94.76;100832.56;10201938;29;20036;-84
2022/07/18 01:43:48;;;;;;;0.55;0.50;;;;;;;12.85;95.26;100829.28;10182758;29;20516;-85
2022/07/18 01:48:51;;;;;;;0.50;0.50;;;;;;;12.84;94.46;100819.41;10162258;29;20048;-84
2022/07/18 01:53:59;;;;;;;2.05;0.50;;;;;;;12.89;94.08;100819.31;10202424;29;20048;-84
2022/07/18 01:59:02;;;;;;;1.80;0.60;;;;;;;12.88;94.28;100825.94;10201660;29;20051;-85
2022/07/18 02:04:04;;;;;;;0.43;0.43;;;;;;;12.97;94.62;100821.44;10200843;29;20047;-84
2022/07/18 02:09:08;;;;;;;1.08;0.40;;;;;;;12.97;93.91;100820.59;10200799;29;20051;-85
2022/07/18 02:14:10;;;;;;;0.57;0.55;;;;;;;13.13;94.53;100824.84;10179474;29;20412;-84
2022/07/18 02:19:13;;;;;;;0.50;0.40;;;;;;;13.41;94.14;100819.56;10166442;29;20390;-84
2022/07/18 02:24:18;;;;;;;0.40;0.35;;;;;;;13.56;93.41;100822.94;10175139;29;20072;-86
2022/07/18 02:29:21;;;;;;;0.60;0.40;;;;;;;13.45;92.72;100829.69;10167726;29;20055;-84
2022/07/18 02:34:25;;;;;;;1.15;0.47;;;;;;;13.30;92.15;100834.59;10171471;29;20047;-86
2022/07/18 02:39:28;;;;;;;0.35;0.35;;;;;;;13.32;91.36;100841.44;10171293;29;20047;-85
2022/07/18 02:44:30;;;;;;;0.50;0.50;;;;;;;13.30;91.48;100845.59;10200163;29;20052;-84
2022/07/18 02:49:34;;;;;;;0.40;0.40;;;;;;;13.34;91.34;100841.97;10168661;29;20065;-94
2022/07/18 02:54:38;;;;;;;0.30;0.30;;;;;;;13.49;91.87;100847.28;10169914;29;20115;-91
2022/07/18 02:59:40;;;;;;;0.50;0.40;;;;;;;13.65;92.15;100836.88;10151048;29;20040;-92
2022/07/18 03:04:43;;;;;;;0.60;0.50;;;;;;;13.79;91.36;100850.75;10155770;29;20082;-92
2022/07/18 03:09:45;;;;;;;0.95;0.80;;;;;;;13.84;90.99;100848.75;10153837;29;20452;-92
2022/07/18 03:14:48;;;;;;;2.58;0.50;;;;;;;13.97;90.41;100849.94;10170417;29;20040;-92
2022/07/18 03:19:50;;;;;;;0.50;0.50;;;;;;;14.12;90.29;100840.63;10154462;29;20044;-92
2022/07/18 03:24:52;;;;;;;0.52;0.50;;;;;;;14.29;90.42;100846.41;10185500;29;20044;-93
2022/07/18 03:29:55;;;;;;;0.90;0.57;;;;;;;14.62;89.98;100847.25;10155959;29;20040;-92
2022/07/18 03:34:57;;;;;;;0.50;0.50;;;;;;;14.73;89.30;100851.47;10182770;29;20047;-93
2022/07/18 03:40:01;;;;;;;0.70;0.32;;;;;;;14.93;88.36;100860.53;10170372;29;20497;-93
2022/07/18 03:45:05;;;;;;;1.63;0.88;;;;;;;15.07;87.79;100855.81;10165343;29;20040;-93
2022/07/18 03:50:08;;;;;;;1.33;0.50;;;;;;;15.07;86.48;100858.56;10154203;29;20432;-92
2022/07/18 03:55:10;;;;;;;0.40;0.40;;;;;;;15.07;86.01;100866.88;10169618;29;20040;-93
2022/07/18 04:00:14;;;;;;;1.08;0.50;;;;;;;15.06;85.71;100865.22;10155896;29;20527;-92
2022/07/18 04:05:16;;;;;;;1.75;1.00;;;;;;;14.88;85.75;100864.19;10168175;29;20046;-92
2022/07/18 04:10:18;;;;;;;1.75;0.65;;;;;;;14.83;86.41;100867.06;10174362;29;20044;-92
2022/07/18 04:15:24;;;;;;;1.88;0.40;;;;;;;14.87;87.10;100861.72;10159866;29;20051;-92
2022/07/18 04:20:26;;;;;;;1.55;0.55;;;;;;;14.85;87.18;100863.97;10176166;29;20051;-92
2022/07/18 04:25:37;;;;;;;0.40;0.40;;;;;;;14.87;87.37;100875.53;10174349;29;20492;-92
2022/07/18 04:30:41;;;;;;;0.65;0.65;;;;;;;14.96;87.38;100871.78;10191903;29;20563;-92
2022/07/18 04:35:43;;;;;;;1.50;0.40;;;;;;;15.06;87.20;100874.34;10168414;29;20036;-92
2022/07/18 04:40:45;;;;;;;0.60;0.60;;;;;;;15.15;86.60;100877.22;10163467;29;20044;-91
2022/07/18 04:45:48;;;;;;;0.70;0.70;;;;;;;15.44;85.52;100881.63;10168592;29;20047;-93
2022/07/18 04:50:50;;;;;;;2.55;0.73;;;;;;;15.54;85.32;100878.66;10155412;29;20036;-92
2022/07/18 04:55:52;;;;;;;1.13;0.80;;;;;;;15.54;84.76;100882.25;10171517;29;20067;-92
2022/07/18 05:00:55;;;;;;;0.98;0.80;;;;;;;15.65;84.68;100874.59;10170484;29;20051;-92
2022/07/18 05:05:58;;;;;;;0.80;0.75;;;;;;;15.74;84.44;100877.44;10158383;29;20481;-93
2022/07/18 05:11:00;;;;;;;0.60;0.60;;;;;;;15.83;83.44;100878.34;10158100;29;20032;-92
2022/07/18 05:16:03;;;;;;;2.00;0.77;;;;;;;15.91;82.46;100883.97;10151312;29;20040;-92
2022/07/18 05:21:05;;;;;;;2.72;0.50;;;;;;;15.94;82.49;100883.34;10174352;29;20045;-92
2022/07/18 05:26:08;;;;;;;3.05;0.70;;;;;;;16.18;81.55;100880.31;10168700;29;20044;-92
2022/07/18 05:31:10;;;;;;;0.88;0.82;;;;;;;16.26;80.75;100875.97;10159012;29;20044;-92
2022/07/18 05:36:12;;;;;;;1.40;1.15;;;;;;;16.36;78.56;100880.44;10173079;29;20044;-93
2022/07/18 05:41:14;;;;;;;1.20;1.10;;;;;;;16.43;78.41;100889.94;10157499;29;20040;-92
2022/07/18 05:46:16;;;;;;;1.55;1.10;;;;;;;16.33;78.77;100881.09;10157001;29;20067;-92
2022/07/18 05:51:19;;;;;;;1.90;0.70;;;;;;;16.40;79.22;100890.56;10154551;29;20137;-91
2022/07/18 05:56:21;;;;;;;0.93;0.60;;;;;;;16.49;78.48;100888.72;10189507;29;20040;-92
2022/07/18 06:01:24;;;;;;;0.75;0.50;;;;;;;16.58;78.50;100884.03;10175441;29;20044;-91
2022/07/18 06:06:26;;;;;;;1.75;0.73;;;;;;;16.52;77.79;100884.50;10149040;29;20055;-91
2022/07/18 06:11:28;;;;;;;1.05;0.70;;;;;;;16.58;77.51;100888.75;10180322;29;20499;-91
2022/07/18 06:16:31;;;;;;;2.70;0.57;;;;;;;16.67;76.76;100880.53;10173888;29;20052;-92
2022/07/18 06:21:33;;;;;;;0.70;0.70;;;;;;;16.76;76.30;100884.19;10149711;29;20048;-92
2022/07/18 06:26:36;;;;;;;0.70;0.70;;;;;;;16.91;75.85;100894.88;10202415;29;20040;-93
2022/07/18 06:31:38;;;;;;;1.30;0.50;;;;;;;17.17;75.66;100890.25;10152994;29;20032;-91
2022/07/18 06:36:40;;;;;;;0.40;0.40;;;;;;;17.56;74.57;100885.88;10172342;29;20423;-92
2022/07/18 06:48:01;;;;;;;0.70;0.60;;;;;;;18.55;70.69;100888.91;10207633;29;20067;-93
2022/07/18 06:53:04;;;;;;;2.15;0.77;;;;;;;18.84;69.53;100894.63;10236999;29;20065;-93
2022/07/18 06:58:06;;;;;;;0.50;0.50;;;;;;;18.89;68.64;100891.66;10206255;29;20451;-92
2022/07/18 07:03:09;;;;;;;0.68;0.63;;;;;;;19.01;66.38;100890.16;10201391;29;20051;-92
2022/07/18 07:08:12;;;;;;;0.73;0.50;;;;;;;19.38;66.56;100889.34;10157108;29;20055;-93
2022/07/18 07:13:15;;;;;;;1.23;0.60;;;;;;;19.52;64.57;100886.34;10197901;29;20515;-93
2022/07/18 07:18:17;;;;;;;0.50;0.50;;;;;;;19.52;63.86;100878.81;10224724;29;20046;-92
2022/07/18 07:23:19;;;;;;;0.95;0.55;;;;;;;19.52;63.15;100878.00;10224224;29;20043;-91
2022/07/18 07:28:22;;;;;;;0.98;0.55;;;;;;;19.36;63.35;100891.66;10222677;29;20051;-93
2022/07/18 07:33:24;;;;;;;0.50;0.50;;;;;;;18.91;62.58;100899.66;10169924;29;20036;-92
2022/07/18 07:38:28;;;;;;;0.30;0.30;;;;;;;18.67;63.50;100897.44;10166311;29;20044;-92
2022/07/18 07:43:31;;;;;;;0.40;0.40;;;;;;;18.36;63.98;100903.94;10186582;29;20055;-93
2022/07/18 07:48:33;;;;;;;0.43;0.43;;;;;;;18.09;65.24;100904.28;10183187;29;20058;-93
2022/07/18 07:53:36;;;;;;;0.52;0.40;;;;;;;17.89;65.92;100902.13;10215235;29;20043;-94
2022/07/18 07:58:38;;;;;;;1.00;0.40;;;;;;;17.81;66.70;100908.47;10189289;29;20053;-94
2022/07/18 08:03:44;;;;;;;0.45;0.45;;;;;;;18.32;66.23;100911.31;10179601;29;20040;-94
2022/07/18 08:08:47;;;;;;;0.60;0.60;;;;;;;18.51;64.08;100915.72;10157998;29;20526;-93
2022/07/18 08:13:49;;;;;;;0.38;0.35;;;;;;;18.35;64.25;100913.44;10205636;29;20043;-93
2022/07/18 08:19:01;;;;;;;0.47;0.45;;;;;;;18.31;63.77;100909.69;10216377;29;20419;-93
2022/07/18 08:24:06;;;;;;;1.58;0.50;;;;;;;18.24;63.91;100916.88;10208968;29;20063;-93
2022/07/18 08:29:12;;;;;;;1.70;0.40;;;;;;;18.35;63.47;100918.19;10216556;29;20044;-93
2022/07/18 08:34:14;;;;;;;0.40;0.30;;;;;;;18.41;63.18;100918.84;10203694;29;20403;-93
2022/07/18 08:39:16;;;;;;;1.20;0.38;;;;;;;18.94;62.79;100910.16;10178689;29;20050;-92
2022/07/18 08:44:19;;;;;;;0.85;0.38;;;;;;;19.20;61.71;100904.50;10206683;29;20039;-93
2022/07/18 08:49:22;;;;;;;0.40;0.30;;;;;;;19.03;60.68;100910.94;10182437;29;20056;-93
2022/07/18 08:54:24;;;;;;;1.08;0.20;;;;;;;19.19;61.19;100914.81;10231509;29;20452;-94
2022/07/18 08:59:26;;;;;;;0.55;0.50;;;;;;;19.39;60.13;100915.22;10211417;29;20055;-92
2022/07/18 09:04:41;;;;;;;0.40;0.40;;;;;;;19.47;59.96;100920.75;10204756;29;20047;-92
2022/07/18 09:09:52;;;;;;;1.85;0.63;;;;;;;19.43;59.74;100919.78;10194194;29;20034;-93
2022/07/18 09:22:15;;;;;;;1.00;0.35;;;;;;;19.37;58.43;100918.34;10216887;29;20048;-93
2022/07/18 09:27:26;;;;;;;0.45;0.20;;;;;;;19.65;58.26;100915.97;10192632;29;20062;-93
2022/07/18 09:32:38;;;;;;;0.30;0.30;;;;;;;19.89;56.76;100909.75;10200185;29;20486;-93
2022/07/18 09:37:56;;;;;;;0.73;0.40;;;;;;;19.81;55.25;100910.63;10212743;29;20522;-93
2022/07/18 09:43:29;;;;;;;0.17;0.17;;;;;;;19.82;55.32;100917.84;10180912;29;20051;-93
2022/07/18 09:48:33;;;;;;;2.03;0.28;;;;;;;19.80;55.34;100922.94;10233913;29;20048;-93
2022/07/18 09:53:37;;;;;;;0.43;0.30;;;;;;;19.61;55.04;100916.94;10202387;29;20035;-94
2022/07/18 09:58:51;;;;;;;0.22;0.22;;;;;;;19.60;55.58;100916.13;10225252;29;20051;-94
2022/07/18 10:03:53;;;;;;;0.30;0.30;;;;;;;19.50;54.60;100913.72;10204905;29;20051;-92
2022/07/18 10:08:56;;;;;;;0.63;0.25;;;;;;;19.40;54.48;100917.66;10210062;29;20043;-93
2022/07/18 10:13:59;;;;;;;0.32;0.20;;;;;;;19.19;54.28;100919.56;10201394;29;20047;-93
2022/07/18 10:19:01;;;;;;;0.68;0.45;;;;;;;19.23;54.59;100926.06;10190801;29;20046;-93
2022/07/18 10:24:29;;;;;;;0.38;0.32;;;;;;;19.21;54.19;100933.94;10163314;29;20043;-93
2022/07/18 10:29:32;;;;;;;0.60;0.20;;;;;;;19.15;53.74;100935.28;10196913;29;20039;-93
2022/07/18 10:35:33;;;;;;;0.22;0.22;;;;;;;19.06;54.96;100926.94;10207528;29;20055;-92
2022/07/18 10:48:40;;;;;;;0.90;0.40;;;;;;;19.24;54.66;100933.28;10327246;23;20145;-74
2022/07/18 10:54:01;;;;;;;2.85;0.32;;;;;;;19.12;55.00;100938.72;10261260;29;20437;-73
2022/07/18 10:59:16;;;;;;;1.23;0.28;;;;;;;19.07;54.93;100939.69;10281862;29;20078;-75
2022/07/18 11:04:35;;;;;;;1.08;0.32;;;;;;;19.20;54.80;100949.00;10281512;29;20054;-75
2022/07/18 11:09:42;;;;;;;0.47;0.40;;;;;;;19.20;54.90;100951.78;10257413;29;20042;-75
2022/07/18 11:15:08;;;;;;;1.40;0.40;;;;;;;19.39;56.60;100943.88;10278763;29;20050;-76
2022/07/18 11:20:34;;;;;;;2.35;1.02;;;;;;;19.37;54.91;100943.38;10237323;29;20047;-76
2022/07/18 11:25:37;;;;;;;2.17;0.50;;;;;;;19.30;54.66;100945.88;10289797;29;20066;-75
2022/07/18 11:30:40;;;;;;;0.28;0.28;;;;;;;19.46;53.53;100946.16;10257355;29;20437;-73
2022/07/18 11:35:42;;;;;;;0.43;0.43;;;;;;;19.43;53.83;100936.47;10289677;29;20469;-73
2022/07/18 11:40:50;;;;;;;0.60;0.30;;;;;;;19.46;55.30;100929.44;10289591;29;20047;-74
2022/07/18 11:46:05;;;;;;;0.85;0.32;;;;;;;19.50;54.83;100936.78;10272504;29;20039;-73
2022/07/18 11:51:12;;;;;;;0.35;0.32;;;;;;;19.37;54.18;100942.56;10251586;29;20059;-75
2022/07/18 11:56:16;;;;;;;0.38;0.38;;;;;;;19.31;54.73;100944.72;10252548;29;20413;-76
2022/07/18 12:01:19;;;;;;;1.55;0.30;;;;;;;19.44;54.46;100948.44;10256788;29;20460;-75
2022/07/18 12:06:23;;;;;;;1.67;0.57;;;;;;;19.29;55.14;100941.47;10272123;29;20046;-75
2022/07/18 12:11:27;;;;;;;0.45;0.40;;;;;;;19.24;54.90;100944.41;10269197;29;20044;-76
2022/07/18 12:16:46;;;;;;;0.45;0.30;;;;;;;19.28;54.31;100943.44;10247233;29;20036;-77
2022/07/18 12:21:57;;;;;;;1.90;0.30;;;;;;;19.15;55.04;100940.84;10271948;29;20051;-75
2022/07/18 12:27:18;;;;;;;0.55;0.35;;;;;;;19.15;54.30;100935.28;10266741;29;20039;-75
2022/07/18 12:32:24;;;;;;;0.30;0.30;;;;;;;18.93;54.34;100928.78;10267367;29;20058;-73
2022/07/18 12:37:29;;;;;;;0.55;0.30;;;;;;;18.82;54.19;100930.28;10268900;29;20043;-74
2022/07/18 12:42:34;;;;;;;1.55;0.30;;;;;;;18.91;54.75;100931.06;10250805;29;20043;-72
2022/07/18 12:47:37;;;;;;;1.52;0.30;;;;;;;19.10;54.73;100930.72;10268302;29;20043;-72
2022/07/18 12:52:40;;;;;;;1.67;0.30;;;;;;;18.93;54.47;100934.34;10250472;29;20043;-72
2022/07/18 12:57:42;;;;;;;2.17;0.30;;;;;;;18.95;54.78;100925.69;10278267;28;20050;-72
2022/07/18 13:02:45;;;;;;;1.48;0.35;;;;;;;18.94;53.89;100924.06;10284649;28;20043;-72
2022/07/18 13:07:48;;;;;;;0.20;0.20;;;;;;;18.72;54.60;100921.44;10257117;29;20485;-71
2022/07/18 13:12:50;;;;;;;0.95;0.32;;;;;;;18.48;55.63;100927.50;10272113;29;20050;-71
2022/07/18 13:17:52;;;;;;;1.83;0.30;;;;;;;18.39;56.48;100933.84;10263542;29;20044;-71
2022/07/18 13:22:54;;;;;;;0.63;0.30;;;;;;;18.35;55.14;100926.50;10278194;28;20051;-71
2022/07/18 13:27:57;;;;;;;0.20;0.20;;;;;;;18.33;55.73;100931.56;10284288;29;20405;-71
2022/07/18 13:32:59;;;;;;;0.57;0.20;;;;;;;18.41;56.72;100936.34;10284723;29;20039;-71
2022/07/18 13:38:01;;;;;;;0.47;0.22;;;;;;;18.47;56.47;100926.69;10259562;29;20421;-71
2022/07/18 13:43:04;;;;;;;1.38;0.17;;;;;;;18.34;55.74;100928.47;10284707;28;20520;-71
2022/07/18 13:48:06;;;;;;;0.47;0.30;;;;;;;18.27;55.78;100930.94;10284238;28;20051;-71
2022/07/18 13:53:08;;;;;;;0.20;0.20;;;;;;;18.26;55.18;100920.16;10281554;28;20035;-72
2022/07/18 13:58:10;;;;;;;0.65;0.30;;;;;;;18.20;55.30;100927.81;10275602;29;20532;-73
2022/07/18 14:03:13;;;;;;;2.22;0.70;;;;;;;18.41;55.75;100932.75;10270059;29;20047;-73
2022/07/18 14:08:15;;;;;;;0.60;0.40;;;;;;;18.45;55.27;100917.84;10240742;28;20050;-73
2022/07/18 14:13:17;;;;;;;2.33;0.30;;;;;;;18.47;54.94;100917.53;10268924;28;20040;-73
2022/07/18 14:18:20;;;;;;;0.28;0.28;;;;;;;18.55;54.69;100914.72;10277934;29;20043;-73
2022/07/18 14:23:22;;;;;;;0.20;0.20;;;;;;;18.56;55.25;100912.78;10269181;28;20062;-73
2022/07/18 14:28:24;;;;;;;0.52;0.30;;;;;;;18.66;55.45;100923.59;10273755;29;20059;-74
2022/07/18 14:33:27;;;;;;;1.35;0.30;;;;;;;18.60;55.22;100919.31;10243195;29;20039;-73
2022/07/18 14:38:29;;;;;;;0.43;0.30;;;;;;;18.66;54.87;100918.03;10267896;28;20048;-74
2022/07/18 14:43:31;;;;;;;0.30;0.30;;;;;;;18.61;54.67;100927.34;10281132;29;20047;-73
2022/07/18 14:48:33;;;;;;;0.90;0.40;;;;;;;18.64;54.82;100929.47;10276743;29;20497;-73
2022/07/18 14:53:36;;;;;;;0.50;0.30;;;;;;;18.70;55.17;100926.53;10269183;28;20066;-73
2022/07/18 14:58:38;;;;;;;1.40;0.28;;;;;;;18.83;53.73;100931.09;10265287;29;20058;-72
2022/07/18 15:03:40;;;;;;;1.08;0.55;;;;;;;18.83;53.56;100919.97;10262100;29;20050;-72
2022/07/18 15:08:43;;;;;;;1.40;0.57;;;;;;;18.77;53.51;100919.34;10273479;29;20058;-73
2022/07/18 15:13:45;;;;;;;0.30;0.30;;;;;;;18.44;52.84;100926.53;10279886;29;20046;-73
2022/07/18 15:18:47;;;;;;;0.30;0.30;;;;;;;18.38;52.97;100923.88;10263512;29;20061;-73
2022/07/18 15:23:50;;;;;;;1.52;0.35;;;;;;;18.14;53.88;100926.34;10280726;29;20051;-74
2022/07/18 15:28:52;;;;;;;1.35;0.40;;;;;;;18.12;55.16;100925.03;10290328;28;20043;-76
2022/07/18 15:33:55;;;;;;;0.30;0.30;;;;;;;17.94;56.00;100924.19;10282542;28;20058;-73
2022/07/18 15:38:58;;;;;;;0.38;0.38;;;;;;;17.84;56.51;100927.25;10276785;29;20047;-75
2022/07/18 15:44:00;;;;;;;0.68;0.30;;;;;;;17.76;57.33;100926.09;10236429;29;20054;-74
2022/07/18 15:49:03;;;;;;;0.47;0.40;;;;;;;17.70;57.91;100922.66;10272982;29;20075;-74
2022/07/18 15:54:05;;;;;;;1.65;0.55;;;;;;;17.70;58.39;100925.44;10241837;29;20054;-74
2022/07/18 15:59:07;;;;;;;1.88;0.80;;;;;;;17.70;58.69;100921.81;10271669;29;20058;-74
2022/07/18 16:04:10;;;;;;;1.27;0.73;;;;;;;17.55;58.86;100920.31;10266407;29;20051;-74
2022/07/18 16:09:12;;;;;;;3.65;0.73;;;;;;;17.54;59.34;100920.63;10270871;29;20051;-74
2022/07/18 16:14:15;;;;;;;1.38;0.40;;;;;;;17.58;59.61;100922.44;10270912;29;20062;-74
2022/07/18 16:19:17;;;;;;;1.23;0.40;;;;;;;17.66;59.55;100924.41;10225738;29;20043;-73
2022/07/18 16:24:21;;;;;;;0.40;0.40;;;;;;;17.75;59.75;100927.25;10281952;29;20054;-73
2022/07/18 16:29:23;;;;;;;0.40;0.40;;;;;;;17.68;60.29;100922.16;10276464;29;20051;-74
2022/07/18 16:34:25;;;;;;;3.35;0.60;;;;;;;17.67;60.54;100923.25;10244217;29;20051;-72
2022/07/18 16:39:28;;;;;;;0.93;0.50;;;;;;;17.65;61.04;100930.28;10234746;29;20054;-74
2022/07/18 16:44:30;;;;;;;1.13;0.57;;;;;;;17.58;61.62;100930.75;10286508;29;20039;-74
2022/07/18 16:49:33;;;;;;;0.40;0.40;;;;;;;17.59;61.83;100926.84;10286020;29;20051;-77
2022/07/18 16:54:36;;;;;;;0.38;0.30;;;;;;;17.62;61.94;100928.97;10251025;29;20054;-75
2022/07/18 16:59:40;;;;;;;0.98;0.52;;;;;;;17.69;61.69;100928.50;10290790;28;20047;-73
2022/07/18 17:04:43;;;;;;;1.75;0.30;;;;;;;17.60;61.69;100931.25;10268688;29;20059;-73
2022/07/18 17:09:45;;;;;;;1.30;0.50;;;;;;;17.53;61.99;100935.59;10268792;29;20047;-73
2022/07/18 17:14:49;;;;;;;0.30;0.30;;;;;;;17.45;61.91;100940.00;10281013;28;20051;-74
2022/07/18 17:19:51;;;;;;;0.55;0.50;;;;;;;17.58;62.13;100938.25;10271467;29;20043;-74
2022/07/18 17:24:54;;;;;;;3.13;0.57;;;;;;;17.65;61.85;100933.88;10274016;29;20047;-74
2022/07/18 17:29:56;;;;;;;1.50;0.60;;;;;;;17.63;61.66;100930.59;10261373;29;20039;-74
2022/07/18 17:34:59;;;;;;;2.45;0.70;;;;;;;17.61;61.82;100926.50;10259824;29;20506;-74
2022/07/18 17:40:02;;;;;;;2.55;0.60;;;;;;;17.70;61.60;100928.22;10266428;29;20050;-75
2022/07/18 17:45:05;;;;;;;1.10;1.00;;;;;;;17.67;61.72;100928.81;10277426;29;20043;-75
2022/07/18 17:50:10;;;;;;;0.93;0.55;;;;;;;17.71;61.61;100938.19;10284804;29;20047;-75
2022/07/18 17:55:13;;;;;;;0.50;0.50;;;;;;;17.85;61.58;100940.00;10283316;29;20049;-75
2022/07/18 18:00:16;;;;;;;0.52;0.52;;;;;;;17.95;61.42;100936.94;10283429;29;20062;-75
2022/07/18 18:05:18;;;;;;;1.38;0.77;;;;;;;17.91;61.63;100938.72;10251220;29;20414;-76
2022/07/18 18:10:21;;;;;;;1.23;1.02;;;;;;;17.97;61.45;100934.63;10281049;29;20051;-76
2022/07/18 18:15:24;;;;;;;0.57;0.40;;;;;;;17.90;61.28;100934.31;10279608;29;20050;-76
2022/07/18 18:20:26;;;;;;;0.88;0.70;;;;;;;17.88;61.47;100936.59;10279767;29;20059;-75
2022/07/18 18:25:28;;;;;;;1.25;0.63;;;;;;;17.83;61.81;100936.72;10265868;29;20059;-74
2022/07/18 18:30:31;;;;;;;1.30;1.10;;;;;;;17.78;61.79;100944.06;10279788;28;20047;-74
2022/07/18 18:35:33;;;;;;;1.00;0.80;;;;;;;17.81;61.48;100931.50;10257944;29;20047;-74
2022/07/18 18:40:36;;;;;;;1.30;0.90;;;;;;;17.70;61.90;100939.31;10282575;29;20050;-75
2022/07/18 18:45:38;;;;;;;1.85;1.58;;;;;;;17.66;62.03;100941.06;10267078;29;20040;-75
2022/07/18 18:50:40;;;;;;;3.40;2.00;;;;;;;17.46;62.70;100939.66;10281462;29;20059;-74
2022/07/18 18:55:42;;;;;;;2.63;1.50;;;;;;;17.46;62.46;100930.53;10264669;29;20045;-75
2022/07/18 19:00:45;;;;;;;3.20;1.15;;;;;;;17.47;62.74;100929.38;10249835;29;20047;-75
2022/07/18 19:05:47;;;;;;;3.08;1.40;;;;;;;17.43;63.08;100932.00;10270484;29;20051;-75
2022/07/18 19:10:50;;;;;;;3.75;1.00;;;;;;;17.40;63.16;100926.28;10280985;29;20044;-75
2022/07/18 19:15:52;;;;;;;3.55;1.90;;;;;;;17.31;63.33;100923.44;10263432;29;20055;-74
2022/07/18 19:20:55;;;;;;;3.75;1.90;;;;;;;17.18;63.88;100918.81;10242759;29;20048;-75
2022/07/18 19:25:58;;;;;;;3.25;1.77;;;;;;;17.36;63.78;100915.00;10270932;29;20044;-74
2022/07/18 19:31:01;;;;;;;3.08;1.65;;;;;;;17.28;63.68;100918.53;10263890;29;20043;-75
2022/07/18 19:36:04;;;;;;;1.50;1.20;;;;;;;17.46;63.67;100920.25;10281809;29;20047;-75
2022/07/18 19:41:07;;;;;;;2.78;2.28;;;;;;;17.55;63.11;100911.97;10251647;29;20031;-76
2022/07/18 19:46:09;;;;;;;3.90;2.17;;;;;;;17.42;63.03;100918.44;10288171;29;20039;-74
2022/07/18 19:51:11;;;;;;;2.97;2.00;;;;;;;17.34;63.14;100927.53;10234784;29;20062;-74
2022/07/18 19:56:13;;;;;;;2.03;1.50;;;;;;;17.35;63.07;100927.22;10283997;29;20051;-76
2022/07/18 20:01:16;;;;;;;3.90;2.67;;;;;;;17.06;64.05;100927.75;10287985;29;20039;-75
2022/07/18 20:06:19;;;;;;;3.35;1.60;;;;;;;16.87;64.68;100925.19;10291323;28;20430;-75
2022/07/18 20:11:21;;;;;;;2.20;1.73;;;;;;;16.84;64.86;100933.31;10257444;29;20048;-77
2022/07/18 20:16:24;;;;;;;3.30;2.08;;;;;;;16.75;65.54;100924.94;10279465;29;20054;-76
2022/07/18 20:21:27;;;;;;;4.53;2.00;;;;;;;16.66;65.77;100925.97;10274711;29;20047;-76
2022/07/18 20:26:29;;;;;;;3.40;1.70;;;;;;;16.42;66.24;100932.63;10279394;29;20501;-77
2022/07/18 20:31:32;;;;;;;3.00;2.03;;;;;;;16.26;66.28;100928.56;10300386;28;20046;-76
2022/07/18 20:36:34;;;;;;;1.95;1.50;;;;;;;16.22;66.14;100930.34;10296359;28;20062;-75
2022/07/18 20:41:37;;;;;;;1.80;1.63;;;;;;;16.18;65.90;100926.56;10258041;29;20055;-74
2022/07/18 20:46:44;;;;;;;1.65;1.08;;;;;;;16.15;66.21;100930.78;10246105;29;20055;-77
2022/07/18 20:51:47;;;;;;;1.58;1.25;;;;;;;16.07;65.50;100928.72;10268945;29;20074;-76
2022/07/18 20:56:52;;;;;;;1.33;0.90;;;;;;;16.02;65.15;100926.09;10266744;29;20043;-76
2022/07/18 21:01:55;;;;;;;1.17;0.88;;;;;;;16.04;65.31;100925.78;10265904;29;20059;-77
2022/07/18 21:06:57;;;;;;;1.10;0.68;;;;;;;15.98;64.79;100923.13;10267182;29;20052;-77
2022/07/18 21:11:59;;;;;;;1.83;1.10;;;;;;;15.80;65.20;100928.78;10237030;29;20047;-78
2022/07/18 21:17:01;;;;;;;0.80;0.80;;;;;;;15.90;64.77;100928.56;10262502;29;20054;-75
2022/07/18 21:22:04;;;;;;;1.10;0.85;;;;;;;15.88;64.67;100923.34;10254446;29;20422;-76
2022/07/18 21:27:07;;;;;;;0.77;0.73;;;;;;;15.94;64.70;100924.84;10243895;29;20494;-76
2022/07/18 21:32:12;;;;;;;2.28;1.00;;;;;;;16.09;64.29;100926.47;10241178;29;20086;-77
2022/07/18 21:37:15;;;;;;;1.48;0.88;;;;;;;16.17;63.92;100917.44;10266993;29;20050;-75
2022/07/18 21:42:18;;;;;;;1.20;1.00;;;;;;;16.17;63.73;100911.91;10261839;29;20044;-77
2022/07/18 21:47:25;;;;;;;1.92;0.98;;;;;;;16.16;63.78;100912.22;10256942;29;20051;-75
2022/07/18 21:52:27;;;;;;;0.73;0.73;;;;;;;16.12;64.07;100916.72;10256880;29;20047;-75
2022/07/18 21:57:29;;;;;;;0.77;0.77;;;;;;;16.05;64.15;100908.84;10266678;29;20054;-76
2022/07/18 22:02:32;;;;;;;3.13;1.02;;;;;;;16.07;64.01;100897.47;10268054;28;20042;-78
2022/07/18 22:07:34;;;;;;;2.20;0.82;;;;;;;16.08;64.09;100896.31;10248122;29;20047;-76
2022/07/18 22:12:36;;;;;;;1.58;0.77;;;;;;;16.11;64.00;100890.16;10254234;29;20047;-78
2022/07/18 22:17:40;;;;;;;0.70;0.70;;;;;;;16.15;63.71;100885.66;10267637;29;20042;-77
2022/07/18 22:22:43;;;;;;;0.70;0.70;;;;;;;16.17;63.96;100888.94;10279760;29;20062;-77
2022/07/18 22:27:46;;;;;;;0.80;0.80;;;;;;;16.14;63.77;100887.63;10262175;29;20042;-85
2022/07/18 22:32:50;;;;;;;1.17;0.60;;;;;;;16.19;64.00;100876.41;10275117;29;20043;-81
2022/07/18 22:37:52;;;;;;;0.65;0.65;;;;;;;16.15;63.70;100878.16;10262210;29;20047;-81
2022/07/18 22:42:54;;;;;;;2.42;0.50;;;;;;;16.15;64.03;100880.13;10260182;29;20055;-86
2022/07/18 22:47:57;;;;;;;1.55;0.88;;;;;;;16.17;64.14;100877.84;10257722;29;20066;-82
2022/07/18 22:52:59;;;;;;;1.42;0.88;;;;;;;16.10;64.53;100892.09;10282950;29;20489;-79
2022/07/18 22:58:02;;;;;;;6.63;1.95;;;;;;;16.08;64.72;100876.94;10263738;29;20050;-78
2022/07/18 23:03:04;;;;;;;0.70;0.70;;;;;;;15.97;64.78;100879.16;10240983;29;20103;-79
2022/07/18 23:08:10;;;;;;;1.05;0.77;;;;;;;15.95;65.17;100878.63;10268397;29;20394;-78
2022/07/18 23:13:13;;;;;;;2.03;0.90;;;;;;;15.97;65.66;100868.06;10273087;28;20047;-88
2022/07/18 23:18:16;;;;;;;0.88;0.60;;;;;;;16.06;65.49;100877.25;10227633;29;20052;-80
2022/07/18 23:23:18;;;;;;;0.80;0.70;;;;;;;16.08;65.49;100871.41;10284469;29;20058;-83
2022/07/18 23:28:21;;;;;;;0.70;0.70;;;;;;;16.10;65.59;100877.44;10272549;29;20445;-85
2022/07/18 23:33:23;;;;;;;1.23;0.80;;;;;;;16.13;65.24;100874.06;10281840;29;20054;-81
2022/07/18 23:38:25;;;;;;;0.65;0.63;;;;;;;16.01;65.91;100879.34;10277013;29;20387;-83