Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:55;;;;;;;;;;;;;;;;;;;;;
2023/06/14 00:08:03;;;;;;;6.80;6.30;;;17.60;84.80;;;;;;4990357;28;20442;-75
2023/06/14 00:10:43;;;;;;;6.97;6.33;;;17.70;85.30;;;;;;5023776;28;20478;-75
2023/06/14 00:13:23;;;;;;;7.40;6.70;;;17.50;85.50;;;;;;5063554;28;20546;-74
2023/06/14 00:15:59;;;;;;;8.53;6.37;;;17.50;86.90;;;;;;5065587;28;20870;-75
2023/06/14 00:18:30;;;;;;;6.17;5.67;;;17.40;87.50;;;;;;5065308;28;20447;-74
2023/06/14 00:21:06;;;;;;;6.73;6.23;;;17.30;88.70;;;;;;5070854;28;20482;-75
2023/06/14 00:23:45;;;;;;;6.63;6.13;;;17.30;90.20;;;;;;5073982;28;20453;-75
2023/06/14 00:26:33;;;;;;;7.83;6.67;;;17.20;90.70;;;;;;5056680;28;20985;-75
2023/06/14 00:29:04;;;;;;;8.40;6.90;;;17.00;91.20;;;;;;5055402;28;20491;-74
2023/06/14 00:31:39;;;;;;;7.40;6.73;;;16.90;91.20;;;;;;5073452;28;20492;-76
2023/06/14 00:34:24;;;;;;;7.27;6.53;;;16.90;91.30;;;;;;5073205;28;20439;-75
2023/06/14 00:36:53;;;;;;;6.67;6.07;;;16.90;91.60;;;;;;5072917;28;20452;-74
2023/06/14 00:39:39;;;;;;;7.00;6.40;;;16.90;91.80;;;;;;5072753;28;21052;-75
2023/06/14 00:45:07;;;;;;;7.83;6.43;;;16.80;91.40;;;;;;5070908;28;20478;-74
2023/06/14 00:47:44;;;;;;;6.37;5.87;;;16.90;91.70;;;;;;5071693;28;20472;-74
2023/06/14 00:50:24;;;;;;;7.07;6.37;;;16.90;92.40;;;;;;5071513;28;20463;-74
2023/06/14 00:53:11;;;;;;;6.83;6.30;;;17.20;92.80;;;;;;5072661;28;20581;-74
2023/06/14 00:59:01;;;;;;;7.13;6.43;;;16.70;93.80;;;;;;5068337;28;20458;-75
2023/06/14 01:01:43;;;;;;;7.00;5.93;;;16.60;94.20;;;;;;5074718;28;20487;-76
2023/06/14 01:04:25;;;;;;;6.70;6.20;;;16.60;95.40;;;;;;5075064;28;20436;-76
2023/06/14 01:07:13;;;;;;;7.40;6.57;;;16.60;95.60;;;;;;5072934;28;20439;-74
2023/06/14 01:13:28;;;;;;;7.17;6.47;;;16.50;96.80;;;;;;4990874;28;20474;-75
2023/06/14 01:16:16;;;;;;;;;;;;;;;;;;;;;
2023/06/14 01:18:49;;;;;;;6.70;6.10;;;16.30;98.10;;;;;;5064743;28;20431;-74
2023/06/14 01:25:23;;;;;;;;;;;;;;;;;;;;;
2023/06/14 01:31:45;;;;;;;8.30;6.63;;;16.10;99.90;;;;;;5039508;28;20427;-74
2023/06/14 01:38:05;;;;;;;7.47;6.87;;;16.00;99.90;;;;;;5064268;28;20447;-74
2023/06/14 01:44:15;;;;;;;7.43;6.73;;;16.00;99.90;;;;;;4964645;28;20469;-74
2023/06/14 02:07:56;;;;;;;;;;;;;;;;;;;;;
2023/06/14 02:14:39;;;;;;;7.37;6.67;;;15.70;99.90;;;;;;4915442;29;20446;-73
2023/06/14 02:17:51;;;;;;;;;;;;;;;;;;;;;
2023/06/14 02:20:43;;;;;;;7.53;6.97;;;15.60;99.90;;;;;;4905550;29;20534;-74
2023/06/14 02:23:41;;;;;;;7.40;6.80;;;15.50;99.90;;;;;;4992899;28;20554;-74
2023/06/14 02:32:26;;;;;;;7.60;6.90;;;15.50;99.90;;;;;;5034305;28;20474;-75
2023/06/14 02:35:31;;;;;;;7.40;6.70;;;15.40;99.90;;;;;;5067635;28;20458;-75
2023/06/14 02:41:34;;;;;;;7.60;7.00;;;15.40;99.90;;;;;;4979790;28;20490;-75
2023/06/14 02:44:43;;;;;;;;;;;;;;;;;;;;;
2023/06/14 02:47:34;;;;;;;7.30;6.80;;;15.20;99.90;;;;;;4976092;28;20514;-75
2023/06/14 02:50:10;;;;;;;7.80;7.00;;;15.30;99.90;;;;;;4987607;28;20806;-76
2023/06/14 02:52:47;;;;;;;8.23;7.43;;;15.30;99.90;;;;;;5059881;28;20471;-73
2023/06/14 02:55:27;;;;;;;8.07;7.37;;;15.30;99.90;;;;;;5061205;28;20729;-75
2023/06/14 02:58:15;;;;;;;7.50;6.80;;;15.20;99.90;;;;;;5063624;28;20451;-74
2023/06/14 03:00:55;;;;;;;7.10;6.50;;;15.10;99.90;;;;;;5064592;28;20954;-74
2023/06/14 03:03:39;;;;;;;7.23;6.63;;;15.00;99.90;;;;;;5062918;28;20471;-73
2023/06/14 03:06:16;;;;;;;7.03;6.43;;;15.10;99.90;;;;;;5058256;28;20449;-74
2023/06/14 03:08:47;;;;;;;7.10;6.50;;;15.00;99.90;;;;;;5053767;28;20954;-75
2023/06/14 03:11:29;;;;;;;7.53;6.80;;;15.10;99.90;;;;;;5050458;28;20942;-74
2023/06/14 03:14:08;;;;;;;7.10;6.50;;;15.20;99.90;;;;;;5050671;28;20977;-73
2023/06/14 03:16:41;;;;;;;6.50;5.90;;;15.10;99.90;;;;;;5049943;28;20842;-75
2023/06/14 03:19:15;;;;;;;7.90;7.20;;;15.10;99.90;;;;;;5035246;28;20598;-74
2023/06/14 03:21:47;;;;;;;7.47;6.87;;;15.20;99.90;;;;;;5074047;28;20511;-75
2023/06/14 03:24:29;;;;;;;7.13;6.57;;;15.10;99.90;;;;;;5074700;28;20434;-75
2023/06/14 03:27:09;;;;;;;7.97;7.27;;;15.10;99.90;;;;;;5074155;28;20478;-74
2023/06/14 03:29:50;;;;;;;7.47;6.90;;;15.10;99.90;;;;;;5073801;28;20513;-76
2023/06/14 03:32:25;;;;;;;7.60;7.00;;;15.00;99.90;;;;;;5073421;28;20470;-74
2023/06/14 03:35:06;;;;;;;7.03;6.50;;;15.00;99.90;;;;;;5074006;28;20519;-75
2023/06/14 03:37:51;;;;;;;8.10;7.40;;;15.00;99.90;;;;;;5074296;28;20448;-74
2023/06/14 03:40:35;;;;;;;7.60;7.00;;;15.00;99.90;;;;;;5074153;28;20457;-74
2023/06/14 03:43:30;;;;;;;8.93;7.93;;;14.90;99.90;;;;;;5073813;28;20970;-74
2023/06/14 03:46:08;;;;;;;7.43;6.70;;;14.90;99.90;;;;;;5074025;28;20848;-75
2023/06/14 03:48:52;;;;;;;6.47;5.90;;;14.90;99.90;;;;;;5074455;28;21034;-75
2023/06/14 03:51:25;;;;;;;8.03;7.30;;;14.90;99.90;;;;;;5073658;28;20455;-74
2023/06/14 03:53:59;;;;;;;8.03;7.23;;;15.00;99.90;;;;;;5073769;28;20458;-75
2023/06/14 03:56:34;;;;;;;7.17;6.47;;;15.00;99.90;;;;;;5073666;28;20518;-74
2023/06/14 03:59:14;;;;;;;7.53;6.97;;;14.90;99.90;;;;;;5073671;28;20479;-75
2023/06/14 04:01:57;;;;;;;6.97;6.37;;;14.90;99.90;;;;;;5073414;28;20481;-76
2023/06/14 04:04:35;;;;;;;7.83;6.23;;;14.90;99.90;;;;;;5073762;28;20449;-76
2023/06/14 04:07:14;;;;;;;7.80;7.20;;;14.90;99.90;;;;;;5057525;28;20433;-75
2023/06/14 04:09:53;;;;;;;6.80;6.20;;;15.00;99.90;;;;;;5074027;28;20455;-75
2023/06/14 04:12:39;;;;;;;6.83;6.27;;;15.00;99.90;;;;;;5074434;28;20527;-75
2023/06/14 04:15:45;;;;;;;7.33;6.73;;;15.10;99.90;;;;;;5074711;28;20458;-74
2023/06/14 04:25:47;;;;;;;8.73;7.20;;;15.10;99.90;;;;;;4933653;29;20429;-75
2023/06/14 04:28:40;;;;;;;7.57;6.97;;;15.10;99.90;;;;;;4924307;29;20454;-75
2023/06/14 04:34:44;;;;;;;12.60;8.10;;;15.20;99.90;;;;;;5018297;28;20486;-74
2023/06/14 04:37:46;;;;;;;7.63;7.03;;;15.30;99.90;;;;;;5034914;28;20434;-75
2023/06/14 04:43:27;;;;;;;6.60;6.00;;;15.30;99.90;;;;;;5015914;28;20880;-75
2023/06/14 04:46:23;;;;;;;7.50;6.80;;;15.40;99.90;;;;;;5034368;28;20439;-75
2023/06/14 04:49:05;;;;;;;7.97;7.37;;;15.40;99.90;;;;;;5025925;28;20447;-75
2023/06/14 04:51:34;;;;;;;7.63;6.80;;;15.80;99.90;;;;;;5035291;28;20506;-75
2023/06/14 04:54:04;;;;;;;8.30;7.60;;;15.50;99.90;;;;;;5035766;28;20441;-75
2023/06/14 04:56:46;;;;;;;7.20;6.50;;;15.70;99.90;;;;;;5036001;28;20459;-75
2023/06/14 04:59:17;;;;;;;7.57;6.87;;;15.80;99.90;;;;;;5036642;28;20483;-75
2023/06/14 05:01:48;;;;;;;8.63;7.50;;;15.90;99.90;;;;;;5037094;28;20488;-76
2023/06/14 05:04:25;;;;;;;8.10;6.90;;;16.00;99.90;;;;;;5036495;28;20462;-76
2023/06/14 05:07:03;;;;;;;7.83;7.00;;;16.20;99.90;;;;;;5036994;28;20458;-75
2023/06/14 05:09:30;;;;;;;11.07;7.63;;;16.20;99.90;;;;;;5036819;28;20462;-76
2023/06/14 05:12:00;;;;;;;7.80;7.10;;;16.20;99.90;;;;;;5035262;28;20468;-77
2023/06/14 05:14:27;;;;;;;11.87;7.30;;;16.20;99.90;;;;;;5035300;28;20509;-75
2023/06/14 05:16:57;;;;;;;7.40;6.77;;;16.50;99.90;;;;;;5035752;28;20515;-75
2023/06/14 05:19:29;;;;;;;7.83;6.90;;;16.40;99.90;;;;;;5039577;28;20479;-75
2023/06/14 05:21:58;;;;;;;9.07;6.97;;;16.50;99.90;;;;;;5079471;28;20895;-76
2023/06/14 05:24:32;;;;;;;8.23;7.20;;;16.60;99.90;;;;;;5080170;28;20473;-76
2023/06/14 05:27:00;;;;;;;7.80;7.00;;;16.70;99.90;;;;;;5079396;28;20458;-74
2023/06/14 05:29:29;;;;;;;8.03;7.27;;;16.70;99.90;;;;;;5080681;28;20491;-75
2023/06/14 05:31:58;;;;;;;8.10;7.33;;;16.80;99.90;;;;;;5081631;28;20502;-75
2023/06/14 05:34:32;;;;;;;8.40;7.70;;;16.80;99.90;;;;;;5082148;28;20457;-76
2023/06/14 05:39:46;;;;;;;7.37;6.67;;;17.10;99.90;;;;;;5036030;28;20551;-75
2023/06/14 05:42:16;;;;;;;7.70;7.00;;;17.20;99.90;;;;;;5062469;28;20474;-76
2023/06/14 05:44:43;;;;;;;7.20;6.57;;;17.30;99.90;;;;;;5063694;28;20482;-75
2023/06/14 05:47:12;;;;;;;8.23;7.50;;;17.40;99.90;;;;;;5063583;28;20460;-75
2023/06/14 05:49:42;;;;;;;8.97;8.30;;;17.50;99.90;;;;;;5065023;28;20447;-75
2023/06/14 05:52:12;;;;;;;7.50;6.77;;;17.40;99.90;;;;;;5062379;28;20915;-75
2023/06/14 05:54:42;;;;;;;7.40;6.70;;;17.40;99.90;;;;;;5059744;28;20826;-75
2023/06/14 05:57:20;;;;;;;6.93;6.33;;;17.50;99.90;;;;;;5059659;28;20446;-76
2023/06/14 05:59:48;;;;;;;7.30;6.70;;;17.70;99.90;;;;;;5058392;28;20487;-75
2023/06/14 06:02:20;;;;;;;7.53;6.83;;;17.80;99.90;;;;;;5058576;28;20532;-76
2023/06/14 06:04:51;;;;;;;8.63;7.20;;;17.90;99.90;;;;;;5057751;28;20456;-76
2023/06/14 06:07:19;;;;;;;8.70;7.80;;;17.90;99.90;;;;;;5058438;28;20446;-75
2023/06/14 06:09:47;;;;;;;8.27;7.53;;;17.70;99.90;;;;;;5057569;28;20444;-76
2023/06/14 06:12:16;;;;;;;8.30;7.57;;;17.80;99.90;;;;;;5058108;28;20471;-76
2023/06/14 06:14:53;;;;;;;11.33;10.03;;;17.70;99.90;;;;;;5058715;28;20458;-75
2023/06/14 06:17:22;;;;;;;8.17;7.47;;;17.80;99.90;;;;;;5060302;28;20446;-75
2023/06/14 06:19:52;;;;;;;11.57;7.93;;;18.10;99.90;;;;;;5064338;28;20490;-74
2023/06/14 06:22:27;;;;;;;8.40;7.60;;;18.30;99.90;;;;;;5066462;28;20474;-74
2023/06/14 06:25:03;;;;;;;8.33;7.63;;;18.10;99.90;;;;;;5064563;28;20451;-76
2023/06/14 06:27:31;;;;;;;8.90;8.10;;;18.20;99.90;;;;;;5065381;28;20451;-75
2023/06/14 06:30:02;;;;;;;8.57;7.83;;;18.30;99.90;;;;;;5066698;28;20467;-75
2023/06/14 06:32:37;;;;;;;8.27;7.40;;;18.40;99.90;;;;;;5067694;28;20469;-76
2023/06/14 06:35:10;;;;;;;8.63;7.80;;;18.60;99.90;;;;;;5059488;28;20432;-74
2023/06/14 06:37:40;;;;;;;8.67;7.73;;;18.70;99.90;;;;;;5060414;28;20462;-76
2023/06/14 06:40:11;;;;;;;8.93;8.03;;;18.70;99.90;;;;;;5058611;28;20489;-75
2023/06/14 06:42:48;;;;;;;7.57;6.97;;;18.50;99.90;;;;;;5058892;28;20490;-75
2023/06/14 06:45:19;;;;;;;7.27;6.57;;;18.70;99.90;;;;;;5058379;28;20504;-76
2023/06/14 06:47:48;;;;;;;7.37;6.77;;;18.90;99.90;;;;;;5058049;28;20486;-77
2023/06/14 06:50:22;;;;;;;11.67;7.40;;;19.20;99.90;;;;;;5059695;28;20802;-77
2023/06/14 06:52:53;;;;;;;7.40;6.80;;;19.10;99.90;;;;;;5058961;28;20500;-76
2023/06/14 06:55:23;;;;;;;7.47;6.70;;;19.00;99.90;;;;;;5063531;28;20460;-77
2023/06/14 06:57:52;;;;;;;8.00;7.30;;;19.10;99.90;;;;;;5064103;28;20445;-76
2023/06/14 07:00:21;;;;;;;6.70;6.20;;;19.20;99.90;;;;;;5064091;28;20473;-77
2023/06/14 07:02:52;;;;;;;7.60;6.93;;;19.40;99.90;;;;;;5065409;28;20482;-76
2023/06/14 07:05:26;;;;;;;7.07;6.47;;;19.60;99.90;;;;;;5065992;28;20868;-76
2023/06/14 07:07:57;;;;;;;7.07;6.37;;;19.60;99.90;;;;;;5065809;28;20427;-76
2023/06/14 07:10:30;;;;;;;7.30;6.60;;;19.50;99.90;;;;;;5065239;28;20471;-75
2023/06/14 07:13:07;;;;;;;7.47;6.33;;;19.70;99.90;;;;;;5066718;28;21331;-76
2023/06/14 07:15:45;;;;;;;7.27;6.57;;;19.80;99.90;;;;;;5066247;28;20453;-75
2023/06/14 07:18:22;;;;;;;6.03;5.63;;;19.80;99.90;;;;;;5064631;28;20650;-74
2023/06/14 07:20:53;;;;;;;6.13;5.70;;;19.80;99.90;;;;;;5063483;28;20562;-76
2023/06/14 07:23:22;;;;;;;6.50;5.90;;;19.90;99.90;;;;;;5060167;28;20472;-75
2023/06/14 07:25:50;;;;;;;6.80;6.13;;;20.10;99.90;;;;;;5057385;28;20513;-74
2023/06/14 07:28:19;;;;;;;6.80;6.20;;;20.20;99.50;;;;;;5058366;28;20459;-74
2023/06/14 07:30:48;;;;;;;7.20;6.10;;;20.10;98.10;;;;;;5057350;28;20459;-75
2023/06/14 07:33:18;;;;;;;6.20;5.70;;;20.10;98.90;;;;;;5061973;28;20489;-75
2023/06/14 07:35:45;;;;;;;7.33;6.50;;;20.30;98.40;;;;;;5075873;28;20801;-75
2023/06/14 07:38:16;;;;;;;6.00;5.60;;;20.40;98.90;;;;;;5075571;28;20443;-75
2023/06/14 07:40:48;;;;;;;8.07;6.37;;;20.40;98.20;;;;;;5075075;28;20478;-76
2023/06/14 07:43:18;;;;;;;6.53;6.03;;;20.50;97.40;;;;;;5075029;28;20470;-77
2023/06/14 07:45:46;;;;;;;9.57;8.70;;;20.60;98.10;;;;;;5076302;28;20454;-76
2023/06/14 07:48:14;;;;;;;6.50;6.03;;;20.60;98.10;;;;;;5075729;28;20454;-75
2023/06/14 07:50:45;;;;;;;8.67;7.07;;;20.60;97.90;;;;;;5075429;28;20815;-75
2023/06/14 07:53:23;;;;;;;7.40;6.30;;;20.70;98.40;;;;;;5072900;28;20489;-75
2023/06/14 07:55:52;;;;;;;8.63;6.67;;;20.90;98.30;;;;;;5071833;28;20474;-75
2023/06/14 07:58:26;;;;;;;7.23;6.53;;;20.90;97.50;;;;;;5071806;28;20433;-76
2023/06/14 08:00:55;;;;;;;6.90;6.30;;;21.00;97.80;;;;;;5071195;28;20954;-76
2023/06/14 08:03:24;;;;;;;8.37;7.50;;;21.00;98.40;;;;;;5071222;28;20525;-75
2023/06/14 08:05:56;;;;;;;8.10;6.73;;;21.10;98.60;;;;;;5074138;28;20450;-75
2023/06/14 08:08:27;;;;;;;6.57;6.17;;;21.20;99.00;;;;;;5073241;28;20463;-75
2023/06/14 08:10:59;;;;;;;7.47;6.87;;;21.30;98.90;;;;;;5054821;28;20452;-76
2023/06/14 08:13:28;;;;;;;7.10;6.50;;;21.40;98.60;;;;;;5032275;28;20474;-75
2023/06/14 08:16:00;;;;;;;7.97;7.23;;;21.30;99.00;;;;;;5057286;28;20475;-76
2023/06/14 08:18:32;;;;;;;8.20;7.50;;;21.40;98.90;;;;;;5055383;28;20471;-76
2023/06/14 08:21:00;;;;;;;7.47;6.87;;;21.20;99.90;;;;;;5068535;28;20462;-74
2023/06/14 08:23:34;;;;;;;7.93;6.57;;;21.20;99.90;;;;;;5074850;28;20447;-75
2023/06/14 08:26:11;;;;;;;7.90;7.10;;;21.60;99.70;;;;;;5075460;28;20509;-75
2023/06/14 08:28:39;;;;;;;6.97;6.30;;;21.50;99.10;;;;;;5075079;28;20458;-75
2023/06/14 08:31:08;;;;;;;6.93;6.33;;;21.70;99.70;;;;;;5073954;28;20470;-76
2023/06/14 08:33:43;;;;;;;7.00;6.30;;;21.60;99.70;;;;;;5073767;28;20529;-75
2023/06/14 08:36:11;;;;;;;10.87;7.20;;;21.90;98.60;;;;;;5073653;28;20447;-75
2023/06/14 08:38:42;;;;;;;8.30;6.50;;;22.10;98.40;;;;;;5074464;28;20463;-75
2023/06/14 08:41:13;;;;;;;13.70;12.60;;;22.10;97.10;;;;;;5074390;28;20571;-75
2023/06/14 08:43:41;;;;;;;7.20;6.50;;;22.20;97.70;;;;;;5074411;28;20437;-74
2023/06/14 08:46:16;;;;;;;7.03;6.40;;;22.40;98.00;;;;;;5063999;28;20560;-76
2023/06/14 08:48:45;;;;;;;6.40;5.90;;;22.30;97.00;;;;;;5073713;28;21042;-75
2023/06/14 08:51:15;;;;;;;7.10;6.50;;;22.40;97.10;;;;;;5072539;28;20959;-76
2023/06/14 08:53:57;;;;;;;6.87;6.37;;;22.50;97.20;;;;;;5073771;28;20448;-74
2023/06/14 08:56:28;;;;;;;7.07;6.37;;;22.70;97.60;;;;;;5074259;28;20456;-74
2023/06/14 08:59:15;;;;;;;6.77;6.10;;;22.80;96.70;;;;;;5074565;28;20476;-74
2023/06/14 09:01:52;;;;;;;6.70;6.10;;;23.00;96.20;;;;;;5076186;28;20490;-74
2023/06/14 09:04:21;;;;;;;7.00;6.43;;;23.00;95.90;;;;;;5076204;28;20577;-75
2023/06/14 09:06:54;;;;;;;11.00;6.83;;;23.00;95.90;;;;;;5075930;28;21006;-74
2023/06/14 09:09:28;;;;;;;6.43;5.80;;;23.10;95.60;;;;;;5077025;28;20450;-75
2023/06/14 09:11:57;;;;;;;7.80;6.33;;;23.30;95.30;;;;;;5077196;28;20712;-75
2023/06/14 09:14:26;;;;;;;6.90;6.20;;;23.40;95.50;;;;;;5078828;28;20451;-75
2023/06/14 09:16:58;;;;;;;7.20;6.50;;;23.20;95.20;;;;;;5078225;28;20454;-76
2023/06/14 09:19:27;;;;;;;8.30;6.00;;;23.10;95.00;;;;;;5076051;28;20458;-74
2023/06/14 09:21:57;;;;;;;8.37;6.77;;;23.40;94.60;;;;;;5056922;28;20831;-76
2023/06/14 09:24:34;;;;;;;6.83;6.13;;;22.90;94.60;;;;;;5055936;28;20475;-75
2023/06/14 09:27:06;;;;;;;7.90;6.70;;;23.30;95.20;;;;;;5055458;28;20460;-74
2023/06/14 09:29:39;;;;;;;8.13;6.57;;;23.50;94.40;;;;;;5055336;28;20437;-75
2023/06/14 09:32:09;;;;;;;8.00;6.40;;;23.40;94.10;;;;;;5054149;28;20801;-74
2023/06/14 09:34:37;;;;;;;7.40;6.70;;;23.60;94.60;;;;;;5054093;28;20455;-75
2023/06/14 09:37:16;;;;;;;7.30;6.60;;;24.10;93.30;;;;;;5050297;28;20991;-75
2023/06/14 09:39:53;;;;;;;8.63;6.30;;;23.80;93.10;;;;;;5050023;28;20441;-75
2023/06/14 09:42:25;;;;;;;7.53;6.03;;;24.20;93.00;;;;;;5054318;28;20491;-76
2023/06/14 09:44:55;;;;;;;7.20;5.70;;;24.10;93.20;;;;;;5056097;28;20554;-75
2023/06/14 09:47:24;;;;;;;6.80;6.20;;;24.60;93.10;;;;;;5056328;28;20492;-74
2023/06/14 09:49:54;;;;;;;7.30;6.70;;;25.10;91.20;;;;;;5053326;28;20508;-75
2023/06/14 09:52:23;;;;;;;6.63;6.00;;;25.30;91.00;;;;;;5054377;28;20762;-74
2023/06/14 09:54:54;;;;;;;6.53;5.90;;;25.70;89.40;;;;;;5043718;28;20542;-74
2023/06/14 09:57:25;;;;;;;7.83;7.20;;;25.50;88.60;;;;;;5035519;28;20534;-75
2023/06/14 10:00:06;;;;;;;6.47;6.07;;;25.40;88.80;;;;;;5036225;28;20442;-76
2023/06/14 10:02:42;;;;;;;6.57;5.97;;;25.20;85.10;;;;;;5034095;28;20511;-76
2023/06/14 10:05:15;;;;;;;6.80;6.17;;;25.50;84.30;;;;;;5034704;28;20592;-76
2023/06/14 10:07:52;;;;;;;7.50;6.40;;;25.70;87.40;;;;;;5035808;28;20466;-77
2023/06/14 10:13:22;;;;;;;6.20;5.70;;;25.20;86.40;;;;;;5036095;28;20544;-75
2023/06/14 10:16:13;;;;;;;5.97;5.57;;;25.20;88.00;;;;;;5038090;28;20922;-75
2023/06/14 10:18:51;;;;;;;7.30;5.43;;;25.10;86.50;;;;;;5036754;28;20509;-76
2023/06/14 10:21:30;;;;;;;6.07;5.57;;;25.30;80.80;;;;;;5069463;28;20486;-75
2023/06/14 10:24:00;;;;;;;5.60;5.17;;;24.90;80.30;;;;;;5082859;28;20812;-76
2023/06/14 10:26:31;;;;;;;8.03;5.80;;;25.10;81.10;;;;;;5084354;28;20509;-76
2023/06/14 10:29:02;;;;;;;6.17;5.70;;;25.50;77.60;;;;;;5086321;28;20448;-74
2023/06/14 10:31:44;;;;;;;6.97;6.47;;;25.30;82.00;;;;;;5086294;28;20463;-75
2023/06/14 10:34:13;;;;;;;6.13;5.60;;;25.30;81.80;;;;;;5085606;28;20436;-76
2023/06/14 10:36:44;;;;;;;5.70;5.30;;;25.50;80.40;;;;;;5083703;28;20479;-75
2023/06/14 10:39:17;;;;;;;6.60;5.97;;;25.60;81.10;;;;;;5081107;28;20462;-75
2023/06/14 10:41:57;;;;;;;6.87;6.17;;;26.10;78.20;;;;;;5081702;28;20480;-76
2023/06/14 10:44:42;;;;;;;5.33;4.77;;;25.70;79.30;;;;;;5082293;28;20444;-75
2023/06/14 10:47:13;;;;;;;5.97;5.37;;;26.50;77.40;;;;;;5082608;28;20452;-75
2023/06/14 10:49:52;;;;;;;6.33;5.40;;;26.90;74.60;;;;;;5083423;28;20787;-76
2023/06/14 10:52:29;;;;;;;6.43;5.40;;;27.00;74.50;;;;;;5079808;28;20474;-75
2023/06/14 10:55:11;;;;;;;5.97;5.50;;;26.60;72.20;;;;;;5086422;28;20475;-76
2023/06/14 10:57:56;;;;;;;5.17;4.87;;;26.40;73.50;;;;;;5085531;28;20470;-77
2023/06/14 11:00:35;;;;;;;6.73;6.10;;;27.00;71.90;;;;;;5085646;28;20435;-76
2023/06/14 11:03:38;;;;;;;5.97;5.37;;;26.80;71.80;;;;;;5087129;28;20456;-75
2023/06/14 11:06:16;;;;;;;7.93;5.60;;;27.30;69.90;;;;;;5072945;28;20474;-76
2023/06/14 11:09:34;;;;;;;6.93;5.50;;;27.50;66.70;;;;;;5071111;28;20479;-76
2023/06/14 11:12:11;;;;;;;5.00;4.60;;;27.90;66.60;;;;;;5071400;28;20499;-76
2023/06/14 11:14:43;;;;;;;5.30;4.90;;;27.90;65.20;;;;;;5071227;28;20486;-75
2023/06/14 11:17:13;;;;;;;6.03;5.13;;;27.70;64.10;;;;;;5070688;28;20456;-75
2023/06/14 11:19:50;;;;;;;5.63;4.63;;;26.90;65.70;;;;;;5074170;28;20456;-76
2023/06/14 11:22:19;;;;;;;6.20;5.00;;;27.20;65.00;;;;;;5073491;28;20579;-77
2023/06/14 11:24:50;;;;;;;5.93;5.27;;;27.60;64.00;;;;;;5072627;28;21050;-76
2023/06/14 11:27:19;;;;;;;5.17;4.57;;;28.20;62.00;;;;;;5072840;28;20973;-77
2023/06/14 11:29:53;;;;;;;4.90;4.50;;;28.30;61.20;;;;;;5072227;28;20920;-76
2023/06/14 11:32:25;;;;;;;5.13;4.73;;;27.80;59.20;;;;;;5072088;28;20567;-76
2023/06/14 11:35:39;;;;;;;4.77;4.47;;;28.20;59.70;;;;;;5072286;28;20839;-76
2023/06/14 11:38:31;;;;;;;5.10;4.70;;;28.50;58.70;;;;;;4999947;28;20448;-77
2023/06/14 11:41:10;;;;;;;5.50;5.10;;;28.60;58.30;;;;;;5000185;28;20474;-76
2023/06/14 11:43:48;;;;;;;6.70;4.60;;;28.10;59.90;;;;;;5077579;28;20462;-75
2023/06/14 11:47:18;;;;;;;5.20;4.80;;;28.20;59.90;;;;;;5079801;28;20459;-77
2023/06/14 11:49:55;;;;;;;6.30;4.47;;;28.70;59.30;;;;;;5056472;28;21030;-76
2023/06/14 11:52:38;;;;;;;5.23;4.73;;;28.50;58.10;;;;;;5079267;28;20803;-77
2023/06/14 11:58:31;;;;;;;5.27;4.87;;;27.60;57.80;;;;;;5075957;28;20531;-77
2023/06/14 12:01:24;;;;;;;4.83;4.43;;;27.70;58.30;;;;;;5077607;28;21014;-77
2023/06/14 12:03:57;;;;;;;5.70;5.20;;;28.20;57.80;;;;;;5059216;28;20507;-77
2023/06/14 12:06:35;;;;;;;5.53;4.70;;;28.80;57.40;;;;;;5077794;28;20432;-76
2023/06/14 12:09:06;;;;;;;5.80;4.50;;;27.50;58.80;;;;;;5082040;28;20938;-76
2023/06/14 12:11:48;;;;;;;5.43;4.93;;;27.30;60.40;;;;;;5082209;28;20472;-77
2023/06/14 12:14:22;;;;;;;5.60;4.80;;;28.00;58.90;;;;;;5080970;28;20974;-77
2023/06/14 12:17:16;;;;;;;4.90;4.60;;;27.70;58.80;;;;;;5084915;28;20446;-76
2023/06/14 12:20:13;;;;;;;7.63;4.83;;;27.90;58.10;;;;;;5083282;28;20473;-76
2023/06/14 12:22:56;;;;;;;4.93;4.30;;;26.90;59.00;;;;;;5052334;28;20480;-77
2023/06/14 12:25:32;;;;;;;4.87;4.57;;;27.10;58.80;;;;;;5061008;28;20471;-76
2023/06/14 12:28:15;;;;;;;4.83;4.20;;;28.00;57.30;;;;;;5061551;28;20429;-75
2023/06/14 12:30:48;;;;;;;4.97;4.63;;;27.50;57.60;;;;;;5058854;28;20456;-76
2023/06/14 12:33:16;;;;;;;5.40;4.90;;;27.50;58.40;;;;;;5057661;28;20477;-75
2023/06/14 12:38:35;;;;;;;6.37;4.63;;;28.80;57.00;;;;;;5063511;28;20433;-74
2023/06/14 12:41:05;;;;;;;5.10;4.70;;;29.20;57.00;;;;;;5064606;28;20491;-74
2023/06/14 12:43:35;;;;;;;5.40;4.90;;;28.60;57.50;;;;;;5063379;28;20456;-75
2023/06/14 12:46:06;;;;;;;5.27;4.87;;;27.50;58.40;;;;;;5060577;28;20551;-75
2023/06/14 12:48:35;;;;;;;5.00;4.70;;;27.20;59.30;;;;;;5059563;28;20460;-75
2023/06/14 12:51:05;;;;;;;5.07;4.60;;;27.40;59.10;;;;;;5057839;28;20816;-75
2023/06/14 12:53:34;;;;;;;5.47;4.97;;;27.30;58.90;;;;;;5058627;28;20468;-75
2023/06/14 12:56:03;;;;;;;4.60;4.30;;;27.90;58.10;;;;;;5063964;28;20835;-74
2023/06/14 12:58:33;;;;;;;5.80;4.43;;;28.60;57.50;;;;;;5063629;28;20462;-75
2023/06/14 13:01:01;;;;;;;7.13;4.60;;;28.20;56.50;;;;;;5063750;28;20485;-73
2023/06/14 13:03:33;;;;;;;5.70;5.30;;;28.40;57.40;;;;;;5063624;28;20513;-74
2023/06/14 13:06:01;;;;;;;5.13;4.73;;;28.40;55.60;;;;;;5067123;28;20487;-74
2023/06/14 13:08:31;;;;;;;4.47;4.17;;;28.10;55.90;;;;;;5068857;28;20445;-75
2023/06/14 13:11:02;;;;;;;4.80;4.37;;;28.30;55.50;;;;;;5068589;28;20452;-75
2023/06/14 13:13:32;;;;;;;5.30;4.50;;;28.90;55.10;;;;;;5068426;28;20437;-76
2023/06/14 13:16:24;;;;;;;5.10;4.70;;;29.60;54.70;;;;;;5062799;28;20469;-74
2023/06/14 13:19:07;;;;;;;4.23;4.03;;;29.80;53.80;;;;;;5058364;28;20949;-75
2023/06/14 13:21:38;;;;;;;5.00;4.60;;;29.70;54.70;;;;;;5075833;28;20476;-77
2023/06/14 13:24:22;;;;;;;5.33;4.83;;;29.80;54.20;;;;;;5077936;28;20547;-75
2023/06/14 13:26:53;;;;;;;5.60;5.13;;;29.30;54.60;;;;;;5084939;28;20429;-75
2023/06/14 13:29:33;;;;;;;4.50;4.30;;;29.70;55.50;;;;;;5080665;28;20455;-74
2023/06/14 13:32:16;;;;;;;4.77;4.40;;;30.00;54.50;;;;;;5079770;28;20487;-74
2023/06/14 13:34:58;;;;;;;5.43;4.50;;;29.90;55.10;;;;;;5078873;28;20457;-75
2023/06/14 13:40:18;;;;;;;4.27;3.97;;;29.20;55.70;;;;;;5074229;28;20454;-74
2023/06/14 13:42:51;;;;;;;5.50;5.03;;;29.60;54.60;;;;;;5080298;28;20788;-74
2023/06/14 13:48:22;;;;;;;4.87;4.30;;;29.30;54.40;;;;;;5073720;28;20537;-75
2023/06/14 13:50:58;;;;;;;4.60;4.30;;;29.70;54.50;;;;;;5077434;28;20471;-73
2023/06/14 13:53:43;;;;;;;7.00;5.27;;;30.30;53.70;;;;;;5075781;28;20472;-75
2023/06/14 13:59:08;;;;;;;5.43;4.97;;;30.10;53.40;;;;;;5074728;28;21007;-76
2023/06/14 14:01:36;;;;;;;4.90;4.33;;;30.40;52.70;;;;;;5075221;28;20513;-74
2023/06/14 14:04:05;;;;;;;4.43;4.10;;;30.80;52.10;;;;;;5076061;28;20875;-74
2023/06/14 14:06:43;;;;;;;5.17;4.70;;;30.40;52.60;;;;;;5074549;28;20467;-74
2023/06/14 14:09:15;;;;;;;4.90;4.50;;;30.30;52.80;;;;;;5081448;28;20546;-74
2023/06/14 14:11:54;;;;;;;4.93;4.53;;;29.70;53.70;;;;;;5077445;28;20458;-77
2023/06/14 14:14:24;;;;;;;5.20;4.80;;;29.00;55.50;;;;;;5080140;28;20497;-75
2023/06/14 14:17:06;;;;;;;5.70;4.30;;;29.60;54.40;;;;;;5081987;28;20885;-76
2023/06/14 14:19:35;;;;;;;6.93;5.20;;;29.10;54.70;;;;;;5080571;28;20444;-76
2023/06/14 14:22:09;;;;;;;8.53;5.03;;;28.70;55.50;;;;;;5079163;28;20891;-77
2023/06/14 14:24:40;;;;;;;5.53;5.03;;;27.80;57.90;;;;;;5081097;28;20471;-76
2023/06/14 14:27:19;;;;;;;5.47;5.07;;;29.10;57.20;;;;;;5082868;28;20484;-75
2023/06/14 14:29:48;;;;;;;5.13;4.70;;;30.00;55.00;;;;;;5082096;28;20460;-76
2023/06/14 14:32:26;;;;;;;4.90;4.50;;;29.90;54.90;;;;;;5084688;28;20460;-78
2023/06/14 14:35:12;;;;;;;5.63;4.67;;;29.70;55.00;;;;;;5081063;28;20456;-77
2023/06/14 14:37:43;;;;;;;5.83;5.33;;;29.50;55.20;;;;;;5085908;28;20560;-78
2023/06/14 14:40:16;;;;;;;5.13;4.70;;;28.80;55.30;;;;;;5075044;28;20501;-76
2023/06/14 14:42:55;;;;;;;4.93;4.47;;;28.40;55.80;;;;;;5062854;28;20484;-77
2023/06/14 14:45:24;;;;;;;4.63;4.23;;;29.00;56.00;;;;;;5063558;28;20479;-75
2023/06/14 14:47:53;;;;;;;4.70;4.30;;;29.00;55.10;;;;;;5061593;28;20444;-75
2023/06/14 14:50:27;;;;;;;5.10;4.70;;;29.60;55.30;;;;;;5062054;28;20854;-75
2023/06/14 14:53:10;;;;;;;4.73;4.43;;;29.70;54.30;;;;;;5064161;28;20458;-77
2023/06/14 14:55:45;;;;;;;3.90;3.60;;;30.10;53.50;;;;;;5065424;28;20452;-76
2023/06/14 14:58:18;;;;;;;5.17;4.80;;;30.20;52.80;;;;;;5065562;28;20487;-77
2023/06/14 15:00:55;;;;;;;6.17;5.50;;;30.40;52.60;;;;;;5062395;28;20859;-76
2023/06/14 15:03:23;;;;;;;4.23;3.93;;;30.40;52.20;;;;;;5060512;28;20563;-77
2023/06/14 15:05:54;;;;;;;4.73;4.33;;;30.60;52.10;;;;;;5064048;28;20445;-77
2023/06/14 15:08:22;;;;;;;4.93;4.63;;;29.40;52.90;;;;;;5061463;28;20964;-77
2023/06/14 15:10:54;;;;;;;7.07;5.37;;;29.20;55.00;;;;;;5060474;28;20477;-76
2023/06/14 15:13:28;;;;;;;5.43;4.70;;;28.90;55.50;;;;;;5061386;28;20473;-75
2023/06/14 15:15:58;;;;;;;5.20;4.80;;;28.90;55.40;;;;;;5064347;28;20449;-75