Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:03:46;;;;;;;12.70;9.30;;;;;;;15.78;70.36;100405.19;111196;1221;635433;-73
2021/09/15 00:07:56;;;;;;;12.70;9.40;;;;;;;15.72;70.40;100407.05;112121;1214;94126;-73
2021/09/15 00:12:05;;;;;;;12.90;9.40;;;;;;;15.70;70.62;100407.14;111957;1212;93899;-73
2021/09/15 00:16:15;;;;;;;11.70;10.20;;;;;;;15.69;70.62;100407.21;111490;1219;136455;-73
2021/09/15 00:20:22;;;;;;;13.30;9.60;;;;;;;15.65;70.73;100403.21;111203;1224;107680;-73
2021/09/15 00:24:57;;;;;;;11.40;9.60;;;;;;;15.62;70.83;100408.08;111007;1223;108554;-75
2021/09/15 00:29:03;;;;;;;12.30;9.90;;;;;;;15.60;70.99;100404.48;110327;1227;136910;-73
2021/09/15 00:49:33;;;;;;;14.00;11.30;;;;;;;15.48;71.55;100410.38;109437;1234;137311;-73
2021/09/15 00:53:40;;;;;;;13.20;10.90;;;;;;;15.42;71.73;100409.77;109648;1235;137823;-73
2021/09/15 01:01:51;;;;;;;15.00;11.20;;;;;;;15.36;71.98;100419.69;111440;1214;635942;-73
2021/09/15 01:14:44;;;;;;;16.90;11.90;;;;;;;15.21;72.43;100420.45;112072;1208;106144;-72
2021/09/15 01:22:44;;;;;;;;;;;;;;;;;;;;;
2021/09/15 01:44:17;;;;;;;14.20;10.50;;;;;;;14.96;73.39;100419.02;111396;1220;138068;-72
2021/09/15 01:56:00;;;;;;;12.10;11.40;;;;;;;14.88;73.80;100416.78;110007;1232;137979;-73
2021/09/15 02:00:34;;;;;;;;;;;;;;;;;;;;;
2021/09/15 02:13:06;;;;;;;14.90;11.40;;;;;;;14.88;74.24;100410.30;112164;1206;107090;-73
2021/09/15 02:17:15;;;;;;;14.90;11.10;;;;;;;14.89;74.12;100417.23;112032;1209;107438;-73
2021/09/15 02:21:24;;;;;;;21.50;11.80;;;;;;;14.89;74.23;100420.20;111756;1218;137932;-73
2021/09/15 02:26:09;;;;;;;15.90;12.00;;;;;;;14.87;74.33;100418.40;111549;1215;94402;-73
2021/09/15 02:29:33;;;;;;;;;;;;;;;;;;;;;
2021/09/15 02:38:28;;;;;;;15.70;12.30;;;;;;;14.86;74.69;100417.92;111129;1225;108550;-74
2021/09/15 02:46:15;;;;;;;15.60;11.80;;;;;;;14.97;74.64;100415.11;110089;1232;138200;-74
2021/09/15 02:50:58;;;;;;;17.70;13.00;;;;;;;15.04;74.69;100411.10;111478;1214;635757;-73
2021/09/15 02:55:07;;;;;;;15.10;12.20;;;;;;;15.04;74.55;100418.77;112286;1209;93883;-73
2021/09/15 02:59:18;;;;;;;15.90;12.70;;;;;;;15.05;74.44;100412.42;112147;1204;137165;-73
2021/09/15 03:03:30;;;;;;;17.40;12.40;;;;;;;15.04;74.35;100419.81;112279;1204;107022;-73
2021/09/15 03:07:44;;;;;;;18.30;12.40;;;;;;;15.00;74.27;100419.52;112459;1201;107326;-73
2021/09/15 03:11:53;;;;;;;17.80;13.30;;;;;;;14.98;74.29;100408.59;112107;1210;137296;-73
2021/09/15 03:16:02;;;;;;;15.10;11.90;;;;;;;14.94;74.30;100409.14;112259;1210;93931;-72
2021/09/15 03:20:10;;;;;;;15.20;12.00;;;;;;;14.92;74.33;100405.24;112118;1206;94030;-74
2021/09/15 03:28:51;;;;;;;15.40;12.30;;;;;;;14.84;74.57;100396.84;111266;1215;108111;-72
2021/09/15 03:48:20;;;;;;;18.00;13.00;;;;;;;14.75;75.16;100402.66;111361;1220;636600;-73
2021/09/15 03:52:39;;;;;;;;;;;;;;;;;;;;;
2021/09/15 03:56:22;;;;;;;19.00;13.70;;;;;;;14.70;75.37;100403.77;112022;1213;136471;-73
2021/09/15 04:00:40;;;;;;;;;;;;;;;;;;;;;
2021/09/15 04:03:41;;;;;;;16.30;12.50;;;;;;;14.66;75.59;100394.69;111525;1221;107414;-73
2021/09/15 04:07:50;;;;;;;18.10;13.40;;;;;;;14.68;75.70;100386.88;111589;1215;137060;-72
2021/09/15 04:33:00;;;;;;;16.60;13.50;;;;;;;14.68;75.51;100368.70;110075;1232;137064;-74
2021/09/15 04:37:05;;;;;;;15.50;12.30;;;;;;;14.60;75.50;100368.23;110284;1229;137853;-73
2021/09/15 04:41:11;;;;;;;16.50;12.90;;;;;;;14.51;75.66;100372.27;110535;1224;108400;-73
2021/09/15 04:45:17;;;;;;;17.50;12.50;;;;;;;14.41;75.85;100372.71;110389;1225;137304;-75
2021/09/15 04:57:14;;;;;;;17.40;12.10;;;;;;;15.23;74.72;100367.28;109618;1227;137719;-73
2021/09/15 05:05:01;;;;;;;20.20;11.50;;;;;;;15.66;73.43;100374.08;109855;1234;106308;-73
2021/09/15 05:16:47;;;;;;;18.80;11.20;;;;;;;18.02;68.42;100382.67;109911;1233;95132;-73
2021/09/15 05:20:22;;;;;;;;;;;;;;;;;;;;;
2021/09/15 05:24:59;;;;;;;13.60;10.00;;;;;;;20.11;65.80;100377.84;110049;1229;106324;-73
2021/09/15 05:32:59;;;;;;;15.40;9.60;;;;;;;21.95;61.16;100373.55;110141;1228;137351;-73
2021/09/15 05:36:57;;;;;;;15.90;9.50;;;;;;;23.68;58.65;100366.92;110566;1222;94951;-73
2021/09/15 05:40:23;;;;;;;13.70;9.50;;;;;;;25.49;55.54;100364.33;110704;1221;107499;-74
2021/09/15 05:43:19;;;;;;;10.10;8.60;;;;;;;26.83;52.54;100369.97;110592;1224;137920;-74
2021/09/15 05:46:41;;;;;;;14.70;8.70;;;;;;;27.80;50.78;100364.11;110899;1226;110002;-74
2021/09/15 05:50:06;;;;;;;14.10;8.30;;;;;;;28.72;48.17;100361.29;110886;1220;137431;-73
2021/09/15 05:53:02;;;;;;;;;;;;;;;29.38;46.10;100359.20;110812;1217;94884;-74
2021/09/15 05:56:21;;;;;;;18.60;9.40;;;;;;;29.81;44.35;100355.82;111030;1224;123325;-74
2021/09/15 05:59:24;;;;;;;14.30;8.10;;;;;;;30.27;43.52;100358.21;111166;1217;108419;-75
2021/09/15 06:03:18;;;;;;;;;;;;;;;;;;;;;
2021/09/15 06:06:38;;;;;;;9.60;7.20;;;;;;;31.88;40.43;100351.46;111998;1216;94995;-73
2021/09/15 06:10:02;;;;;;;13.40;7.50;;;;;;;32.45;38.93;100347.02;112019;1206;135500;-73
2021/09/15 06:13:22;;;;;;;8.90;6.10;;;;;;;32.81;37.91;100344.52;112158;1205;100799;-74
2021/09/15 06:16:55;;;;;;;;;;;;;;;;;;;;;
2021/09/15 06:20:45;;;;;;;;;;;;;;;;;;;;;
2021/09/15 06:24:06;;;;;;;7.80;6.30;;;;;;;34.39;35.25;100340.25;112218;1211;94836;-73
2021/09/15 06:27:18;;;;;;;8.70;5.60;;;;;;;34.85;34.45;100338.52;112059;1203;136646;-73
2021/09/15 06:30:38;;;;;;;7.40;5.60;;;;;;;35.32;33.37;100333.23;112256;1211;98471;-73
2021/09/15 06:33:26;;;;;;;9.80;6.30;;;;;;;35.72;32.87;100325.61;112086;1205;137078;-73
2021/09/15 06:36:19;;;;;;;9.00;6.20;;;;;;;36.02;32.34;100322.23;112157;1211;99869;-74
2021/09/15 06:39:53;;;;;;;;;;;;;;;;;;;;;
2021/09/15 06:42:41;;;;;;;9.70;5.60;;;;;;;36.93;30.62;100324.02;112399;1200;95014;-75
2021/09/15 06:45:28;;;;;;;14.90;6.40;;;;;;;36.89;29.25;100318.70;112271;1200;136799;-74
2021/09/15 06:48:55;;;;;;;;;;;;;;;;;;;;;
2021/09/15 06:52:05;;;;;;;11.30;5.80;;;;;;;36.75;28.58;100318.25;112311;1199;137249;-74
2021/09/15 06:55:26;;;;;;;14.50;6.10;;;;;;;36.84;28.57;100316.69;112394;1200;94948;-76
2021/09/15 06:58:34;;;;;;;;;;;;;;;37.02;28.70;100313.18;112311;1200;136846;-74
2021/09/15 07:01:24;;;;;;;8.00;5.50;;;;;;;37.29;28.35;100299.38;112652;1200;99896;-74
2021/09/15 07:04:32;;;;;;;10.20;5.90;;;;;;;37.76;28.27;100295.42;112741;1203;136737;-73
2021/09/15 07:07:32;;;;;;;7.70;5.70;;;;;;;38.05;27.17;100301.48;112817;1203;99127;-74
2021/09/15 07:10:47;;;;;;;;;;;;;;;;;;;;;
2021/09/15 07:14:03;;;;;;;;;;;;;;;37.92;26.11;100307.24;112744;1203;94968;-74
2021/09/15 07:16:53;;;;;;;14.60;6.90;;;;;;;37.76;26.37;100302.06;112720;1198;100782;-73
2021/09/15 07:20:01;;;;;;;13.20;6.90;;;;;;;37.77;26.00;100302.97;112762;1197;96244;-74
2021/09/15 07:22:49;;;;;;;7.00;5.70;;;;;;;37.71;26.13;100307.58;112683;1196;137475;-73
2021/09/15 07:25:57;;;;;;;10.70;6.30;;;;;;;37.92;26.09;100308.59;112759;1195;94893;-73
2021/09/15 07:28:46;;;;;;;17.30;8.00;;;;;;;37.89;25.73;100307.86;112619;1203;137453;-74
2021/09/15 07:31:37;;;;;;;10.80;6.90;;;;;;;37.83;25.57;100307.02;112885;1196;109341;-75
2021/09/15 07:34:28;;;;;;;10.30;5.70;;;;;;;37.72;25.26;100313.75;112647;1204;137255;-73
2021/09/15 07:37:18;;;;;;;9.40;6.00;;;;;;;37.70;25.30;100310.17;112827;1203;99852;-74
2021/09/15 07:40:38;;;;;;;17.80;7.20;;;;;;;37.73;25.07;100309.00;112644;1203;137129;-74
2021/09/15 07:43:50;;;;;;;12.40;6.40;;;;;;;37.69;25.13;100303.30;112783;1196;95117;-74
2021/09/15 07:46:40;;;;;;;11.40;7.10;;;;;;;37.76;25.13;100296.02;112695;1203;137093;-74
2021/09/15 07:49:32;;;;;;;12.70;7.40;;;;;;;37.62;24.31;100298.78;112794;1203;97617;-75
2021/09/15 07:52:21;;;;;;;18.00;7.20;;;;;;;37.36;24.78;100295.60;112720;1196;137375;-74
2021/09/15 07:55:12;;;;;;;13.20;7.00;;;;;;;37.37;25.10;100295.48;112785;1197;94920;-74
2021/09/15 07:58:03;;;;;;;10.30;7.40;;;;;;;37.25;24.41;100289.36;112742;1203;137128;-74
2021/09/15 08:00:51;;;;;;;12.00;7.60;;;;;;;36.89;24.30;100288.20;112773;1203;100769;-74
2021/09/15 08:04:30;;;;;;;14.80;6.90;;;;;;;36.35;24.80;100289.79;112661;1196;137329;-75
2021/09/15 08:07:31;;;;;;;8.90;6.50;;;;;;;36.24;25.39;100295.54;112855;1203;100105;-74
2021/09/15 08:11:02;;;;;;;14.40;6.80;;;;;;;36.26;25.08;100296.71;112604;1196;137615;-74
2021/09/15 08:13:52;;;;;;;;;;;;;;;36.19;25.21;100294.64;112827;1203;94862;-75
2021/09/15 08:17:10;;;;;;;10.80;6.40;;;;;;;35.89;25.12;100289.10;112731;1196;123271;-75
2021/09/15 08:20:45;;;;;;;10.70;5.90;;;;;;;35.62;25.33;100294.05;112832;1196;98735;-75
2021/09/15 08:23:30;;;;;;;8.90;5.60;;;;;;;35.31;25.02;100303.23;112698;1197;99012;-75
2021/09/15 08:27:11;;;;;;;9.00;6.10;;;;;;;34.86;25.37;100313.49;112689;1204;94849;-75
2021/09/15 08:30:19;;;;;;;7.00;6.10;;;;;;;34.44;25.56;100320.16;112861;1198;94816;-75
2021/09/15 08:33:30;;;;;;;10.20;6.20;;;;;;;34.08;26.22;100318.98;112815;1197;100763;-74
2021/09/15 08:36:27;;;;;;;8.80;6.00;;;;;;;33.94;26.48;100323.52;112647;1197;137180;-74
2021/09/15 08:39:21;;;;;;;9.20;5.50;;;;;;;33.82;27.11;100323.92;112744;1203;97543;-75
2021/09/15 08:42:20;;;;;;;8.70;5.70;;;;;;;33.92;27.03;100329.20;112682;1203;136751;-74
2021/09/15 08:45:11;;;;;;;7.10;5.80;;;;;;;33.90;27.10;100330.77;112778;1203;94808;-74
2021/09/15 08:48:04;;;;;;;17.00;6.90;;;;;;;34.04;27.17;100329.70;112802;1203;136935;-74
2021/09/15 08:50:54;;;;;;;11.20;5.70;;;;;;;34.39;27.23;100331.21;112775;1203;98972;-74
2021/09/15 08:54:27;;;;;;;9.70;6.20;;;;;;;34.19;27.11;100327.95;112664;1196;136958;-75
2021/09/15 08:58:13;;;;;;;11.30;6.80;;;;;;;34.09;27.31;100329.05;112863;1203;94812;-76
2021/09/15 09:02:08;;;;;;;;;;;;;;;;;;;;;
2021/09/15 09:05:24;;;;;;;7.90;5.10;;;;;;;33.38;27.14;100326.31;112500;1198;136998;-73
2021/09/15 09:08:27;;;;;;;9.00;5.40;;;;;;;32.86;27.39;100324.85;112615;1198;98665;-74
2021/09/15 09:11:59;;;;;;;8.00;6.40;;;;;;;32.57;27.66;100323.98;112285;1206;137060;-74
2021/09/15 09:15:18;;;;;;;7.60;5.30;;;;;;;32.25;28.07;100324.03;112600;1198;94971;-74
2021/09/15 09:18:59;;;;;;;7.90;4.60;;;;;;;32.09;28.50;100321.39;112515;1201;137270;-74
2021/09/15 09:22:07;;;;;;;;;;;;;;;;;;;;;
2021/09/15 09:25:43;;;;;;;;;;;;;;;;;;;;;
2021/09/15 09:29:21;;;;;;;7.20;5.40;;;;;;;31.12;29.59;100312.86;112473;1205;137539;-73
2021/09/15 09:32:43;;;;;;;8.40;5.00;;;;;;;30.92;29.97;100316.15;112503;1200;96175;-74
2021/09/15 09:36:08;;;;;;;9.90;5.50;;;;;;;30.68;30.11;100319.30;112410;1198;137899;-75
2021/09/15 09:40:02;;;;;;;10.20;6.90;;;;;;;30.53;30.16;100326.32;112242;1209;109876;-75
2021/09/15 09:43:14;;;;;;;7.90;5.80;;;;;;;30.23;30.78;100319.73;112173;1203;137332;-74
2021/09/15 09:47:03;;;;;;;;;;;;;;;;;;;;;
2021/09/15 09:50:34;;;;;;;9.40;5.30;;;;;;;30.63;30.24;100316.09;112120;1212;96207;-74
2021/09/15 09:54:31;;;;;;;7.90;5.30;;;;;;;30.52;29.94;100304.41;112024;1206;137563;-76
2021/09/15 09:57:38;;;;;;;6.40;4.90;;;;;;;30.38;30.14;100306.58;112041;1209;111071;-74
2021/09/15 10:01:05;;;;;;;8.10;4.90;;;;;;;30.16;30.19;100295.98;111880;1209;137334;-74
2021/09/15 10:04:03;;;;;;;10.30;6.30;;;;;;;30.51;30.80;100297.15;112014;1208;108488;-75
2021/09/15 10:07:21;;;;;;;12.60;6.00;;;;;;;30.68;30.57;100298.55;111902;1209;137805;-74
2021/09/15 10:10:38;;;;;;;;;;;;;;;;;;;;;
2021/09/15 10:14:38;;;;;;;9.60;5.30;;;;;;;30.44;29.25;100292.45;111872;1205;136960;-74
2021/09/15 10:18:32;;;;;;;5.70;4.80;;;;;;;30.34;30.08;100283.86;112054;1208;137880;-75
2021/09/15 10:22:20;;;;;;;8.00;4.90;;;;;;;30.84;30.12;100272.58;112099;1211;107425;-75
2021/09/15 10:25:48;;;;;;;;;;;;;;;;;;;;;
2021/09/15 10:29:40;;;;;;;11.00;5.20;;;;;;;30.53;29.93;100278.85;112140;1206;96201;-76
2021/09/15 10:33:13;;;;;;;11.80;5.40;;;;;;;30.45;30.21;100269.09;112090;1213;108866;-73
2021/09/15 10:36:48;;;;;;;7.80;5.40;;;;;;;30.38;30.48;100266.48;112124;1202;137657;-74
2021/09/15 10:40:41;;;;;;;7.00;5.10;;;;;;;30.56;30.13;100265.73;112252;1203;107524;-73
2021/09/15 10:44:48;;;;;;;;;;;;;;;;;;;;;
2021/09/15 10:48:52;;;;;;;6.90;4.60;;;;;;;29.60;30.03;100261.42;112063;1209;96977;-72
2021/09/15 10:51:41;;;;;;;19.50;6.80;;;;;;;29.29;30.36;100260.10;111919;1209;109742;-76
2021/09/15 10:55:48;;;;;;;9.10;5.30;;;;;;;29.09;30.87;100253.83;111851;1208;137568;-75
2021/09/15 10:59:56;;;;;;;8.30;5.80;;;;;;;28.86;31.38;100250.98;112026;1214;109357;-75
2021/09/15 11:04:07;;;;;;;5.90;5.30;;;;;;;28.19;31.26;100257.51;112063;1206;137456;-77
2021/09/15 11:08:13;;;;;;;5.70;5.00;;;;;;;27.50;32.25;100258.78;112071;1205;137420;-76
2021/09/15 11:11:35;;;;;;;;;;;;;;;;;;;;;
2021/09/15 11:15:43;;;;;;;7.80;6.20;;;;;;;26.87;33.94;100255.55;112004;1212;137372;-74
2021/09/15 11:19:44;;;;;;;;;;;;;;;;;;;;;
2021/09/15 11:23:26;;;;;;;10.40;6.30;;;;;;;26.76;34.11;100242.04;112145;1212;96276;-75
2021/09/15 11:27:08;;;;;;;;;;;;;;;;;;;;;
2021/09/15 11:30:41;;;;;;;9.70;6.10;;;;;;;26.38;35.34;100239.69;112327;1203;109726;-77
2021/09/15 11:33:49;;;;;;;9.00;6.90;;;;;;;26.50;35.62;100232.16;112231;1203;106569;-75
2021/09/15 11:37:18;;;;;;;9.90;7.00;;;;;;;26.20;35.52;100226.87;112226;1204;107390;-75
2021/09/15 11:41:06;;;;;;;;;;;;;;;;;;;;;
2021/09/15 11:45:04;;;;;;;9.50;7.30;;;;;;;26.13;36.38;100217.36;111892;1208;137192;-75
2021/09/15 11:49:13;;;;;;;9.40;6.50;;;;;;;25.99;36.47;100216.16;112030;1215;109775;-75
2021/09/15 11:53:36;;;;;;;7.90;6.30;;;;;;;25.66;37.19;100220.70;111879;1208;137178;-75
2021/09/15 11:57:31;;;;;;;6.90;5.70;;;;;;;25.68;37.34;100214.30;111644;1211;137331;-76
2021/09/15 12:00:57;;;;;;;6.60;5.80;;;;;;;25.85;36.76;100216.52;111479;1214;96379;-76
2021/09/15 12:04:36;;;;;;;;;;;;;;;;;;;;;
2021/09/15 12:09:06;;;;;;;10.70;6.50;;;;;;;25.50;37.24;100219.56;111467;1221;110643;-77
2021/09/15 12:12:26;;;;;;;9.80;6.80;;;;;;;25.62;37.48;100219.23;111071;1216;108081;-79
2021/09/15 12:16:43;;;;;;;10.00;6.60;;;;;;;25.66;37.49;100225.89;111018;1216;137839;-74
2021/09/15 12:20:26;;;;;;;;;;;;;;;;;;;;;
2021/09/15 12:24:45;;;;;;;9.50;6.00;;;;;;;25.06;37.62;100216.02;111616;1212;96289;-76
2021/09/15 12:28:52;;;;;;;;;;;;;;;;;;;;;
2021/09/15 12:32:47;;;;;;;12.40;6.50;;;;;;;24.63;38.36;100199.37;111868;1219;106207;-77
2021/09/15 12:36:52;;;;;;;7.10;6.10;;;;;;;24.32;38.92;100192.95;111836;1209;136902;-77
2021/09/15 12:41:03;;;;;;;7.90;6.10;;;;;;;24.10;39.50;100193.14;111992;1212;136668;-77
2021/09/15 12:45:03;;;;;;;12.40;7.00;;;;;;;23.79;39.53;100190.05;111916;1210;96292;-74
2021/09/15 12:49:03;;;;;;;;;;;;;;;;;;;;;
2021/09/15 12:52:53;;;;;;;12.00;7.10;;;;;;;23.91;40.40;100180.09;111657;1208;137572;-75
2021/09/15 12:56:44;;;;;;;8.50;6.20;;;;;;;23.95;40.53;100172.51;111927;1215;108510;-74
2021/09/15 13:00:06;;;;;;;;;;;;;;;;;;;;;
2021/09/15 13:04:20;;;;;;;9.70;6.60;;;;;;;24.11;40.53;100166.73;111911;1209;96358;-75
2021/09/15 13:07:41;;;;;;;10.70;6.40;;;;;;;24.18;40.49;100161.23;111675;1219;109778;-74
2021/09/15 13:11:22;;;;;;;;;;;;;;;;;;;;;
2021/09/15 13:15:06;;;;;;;;;;;;;;;;;;;;;
2021/09/15 13:19:11;;;;;;;;;;;;;;;;;;;;;
2021/09/15 13:22:51;;;;;;;;;;;;;;;;;;;;;
2021/09/15 13:27:00;;;;;;;11.90;6.70;;;;;;;24.64;40.07;100148.23;111988;1208;110739;-75
2021/09/15 13:30:39;;;;;;;6.90;5.80;;;;;;;24.67;39.76;100144.41;111946;1209;137684;-74
2021/09/15 13:34:40;;;;;;;;;;;;;;;;;;;;;
2021/09/15 13:39:13;;;;;;;7.80;6.90;;;;;;;24.81;39.55;100143.18;111806;1212;96305;-77
2021/09/15 13:42:48;;;;;;;8.30;6.10;;;;;;;24.63;39.85;100132.21;111199;1215;137051;-77
2021/09/15 13:46:54;;;;;;;11.90;6.80;;;;;;;24.71;39.73;100117.59;111730;1212;110737;-77
2021/09/15 13:51:13;;;;;;;8.30;6.30;;;;;;;24.57;39.59;100122.98;111411;1221;108012;-78
2021/09/15 13:58:28;;;;;;;9.60;6.10;;;;;;;24.30;40.12;100125.27;110165;1232;96269;-78
2021/09/15 14:02:20;;;;;;;9.30;6.30;;;;;;;24.22;40.34;100121.23;110980;1219;636346;-77
2021/09/15 14:06:25;;;;;;;9.70;6.00;;;;;;;24.05;40.63;100110.84;112151;1205;136655;-77
2021/09/15 14:10:25;;;;;;;7.40;6.20;;;;;;;23.95;41.13;100118.89;112232;1211;93876;-77
2021/09/15 14:14:08;;;;;;;;;;;;;;;;;;;;;
2021/09/15 14:17:59;;;;;;;8.60;6.00;;;;;;;23.58;41.80;100107.44;112079;1209;107210;-77
2021/09/15 14:21:50;;;;;;;;;;;;;;;;;;;;;
2021/09/15 14:26:00;;;;;;;7.30;6.10;;;;;;;23.64;42.30;100092.58;111864;1213;136589;-77
2021/09/15 14:29:31;;;;;;;;;;;;;;;;;;;;;
2021/09/15 14:33:28;;;;;;;10.00;6.20;;;;;;;23.54;42.27;100084.74;111417;1218;139842;-77
2021/09/15 14:37:43;;;;;;;7.50;6.30;;;;;;;23.40;42.09;100088.06;111275;1222;137316;-77
2021/09/15 14:41:35;;;;;;;8.70;7.00;;;;;;;23.20;42.25;100099.89;111369;1219;108470;-77
2021/09/15 14:45:30;;;;;;;;;;;;;;;;;;;;;
2021/09/15 14:48:13;;;;;;;11.00;7.30;;;;;;;22.81;43.41;100097.94;110867;1225;137119;-78
2021/09/15 14:52:24;;;;;;;8.10;6.60;;;;;;;22.71;43.34;100091.73;110931;1222;109920;-78
2021/09/15 14:55:16;;;;;;;8.20;6.10;;;;;;;22.60;43.85;100091.59;110879;1218;137114;-78
2021/09/15 15:02:48;;;;;;;;;;;;;;;;;;;;;
2021/09/15 15:06:36;;;;;;;11.10;6.90;;;;;;;22.46;44.28;100092.80;111058;1215;95136;-78
2021/09/15 15:10:39;;;;;;;;;;;;;;;;;;;;;
2021/09/15 15:18:54;;;;;;;9.90;6.50;;;;;;;22.35;44.60;100093.40;111790;1211;107608;-78
2021/09/15 15:22:32;;;;;;;;;;;;;;;;;;;;;
2021/09/15 15:34:55;;;;;;;11.00;7.10;;;;;;;22.22;45.54;100078.27;110874;1222;136704;-75
2021/09/15 15:38:17;;;;;;;10.00;6.60;;;;;;;22.10;45.97;100080.20;110408;1226;137608;-78
2021/09/15 15:42:12;;;;;;;8.80;6.60;;;;;;;21.98;46.51;100077.27;110861;1227;94904;-78
2021/09/15 15:45:13;;;;;;;11.10;7.10;;;;;;;21.86;46.61;100073.87;110773;1220;136981;-77
2021/09/15 15:49:06;;;;;;;11.70;6.60;;;;;;;21.73;46.74;100071.19;110905;1226;109310;-78
2021/09/15 15:52:57;;;;;;;9.70;7.10;;;;;;;21.60;47.39;100070.98;110898;1218;107173;-79
2021/09/15 15:56:27;;;;;;;;;;;;;;;;;;;;;
2021/09/15 15:59:55;;;;;;;11.30;7.50;;;;;;;21.36;48.39;100047.66;110962;1226;95046;-77
2021/09/15 16:04:05;;;;;;;9.10;6.80;;;;;;;21.24;48.92;100040.83;111251;1222;136965;-78
2021/09/15 16:08:12;;;;;;;12.80;7.40;;;;;;;21.10;49.42;100036.44;111761;1214;108499;-78
2021/09/15 16:12:20;;;;;;;8.30;6.20;;;;;;;20.98;49.70;100038.75;111997;1216;106157;-75
2021/09/15 16:16:00;;;;;;;;;;;;;;;20.89;49.80;100049.05;111590;1221;136946;-77
2021/09/15 16:20:35;;;;;;;14.40;7.60;;;;;;;20.80;50.09;100051.34;111667;1221;95048;-77
2021/09/15 16:24:13;;;;;;;9.50;6.40;;;;;;;20.74;50.01;100058.36;111157;1222;94994;-77
2021/09/15 16:31:55;;;;;;;8.30;7.00;;;;;;;20.61;50.43;100056.39;110462;1229;107883;-76
2021/09/15 16:36:25;;;;;;;8.80;6.90;;;;;;;20.56;50.68;100053.06;110371;1228;136738;-77
2021/09/15 16:40:31;;;;;;;9.30;6.90;;;;;;;20.49;50.73;100059.77;109723;1229;137403;-79
2021/09/15 16:44:36;;;;;;;9.70;6.90;;;;;;;20.43;51.05;100054.36;109607;1228;95081;-77
2021/09/15 16:48:11;;;;;;;8.50;7.60;;;;;;;20.38;51.35;100047.98;111518;1220;638606;-78
2021/09/15 16:52:01;;;;;;;8.80;7.20;;;;;;;20.29;51.62;100048.70;112392;1201;93879;-77
2021/09/15 16:56:11;;;;;;;9.00;7.50;;;;;;;20.21;51.81;100052.45;112094;1213;93941;-75
2021/09/15 17:00:20;;;;;;;11.20;7.20;;;;;;;20.14;51.98;100062.57;111796;1217;136428;-76
2021/09/15 17:04:15;;;;;;;;;;;;;;;;;;;;;
2021/09/15 17:08:13;;;;;;;;;;;;;;;;;;;;;
2021/09/15 17:12:11;;;;;;;;;;;;;;;;;;;;;
2021/09/15 17:16:25;;;;;;;9.10;8.10;;;;;;;19.86;52.91;100070.40;111714;1216;93995;-74
2021/09/15 17:20:59;;;;;;;8.60;7.80;;;;;;;19.81;53.10;100075.96;111846;1212;107715;-74
2021/09/15 17:24:42;;;;;;;;;;;;;;;;;;;;;
2021/09/15 17:29:13;;;;;;;9.40;8.10;;;;;;;19.73;53.57;100059.96;110557;1222;109463;-75
2021/09/15 17:36:22;;;;;;;12.50;9.10;;;;;;;19.64;53.96;100054.95;110386;1229;136921;-76
2021/09/15 17:40:13;;;;;;;;;;;;;;;19.60;53.99;100053.65;110604;1222;109082;-76
2021/09/15 17:48:24;;;;;;;10.00;8.40;;;;;;;19.51;54.11;100068.91;110214;1223;107532;-76
2021/09/15 17:52:30;;;;;;;10.50;8.20;;;;;;;19.48;54.36;100063.14;110132;1231;95357;-75
2021/09/15 18:00:02;;;;;;;14.00;8.70;;;;;;;19.52;54.43;100057.77;111287;1221;635743;-75
2021/09/15 18:04:11;;;;;;;11.40;9.20;;;;;;;19.48;54.54;100055.89;112189;1212;94054;-76
2021/09/15 18:08:21;;;;;;;12.00;8.70;;;;;;;19.45;54.45;100055.42;111849;1212;136729;-76
2021/09/15 18:12:29;;;;;;;11.40;10.20;;;;;;;19.42;54.70;100056.73;111938;1210;107087;-76
2021/09/15 18:16:27;;;;;;;12.10;9.80;;;;;;;19.38;54.62;100059.09;111816;1212;107112;-75
2021/09/15 18:21:01;;;;;;;14.30;10.20;;;;;;;19.35;54.84;100054.17;111667;1211;137150;-77
2021/09/15 18:25:08;;;;;;;12.20;9.10;;;;;;;19.32;55.06;100052.30;111767;1212;93916;-77
2021/09/15 18:29:13;;;;;;;10.50;8.70;;;;;;;19.29;54.98;100053.59;111065;1224;95203;-76
2021/09/15 18:44:44;;;;;;;;;;;;;;;;;;;;;
2021/09/15 18:48:53;;;;;;;10.70;9.00;;;;;;;19.23;55.42;100057.34;110260;1229;95215;-76
2021/09/15 18:53:09;;;;;;;;;;;;;;;;;;;;;
2021/09/15 19:00:57;;;;;;;11.10;8.50;;;;;;;19.28;55.54;100049.09;111398;1220;635002;-75
2021/09/15 19:09:14;;;;;;;12.20;8.90;;;;;;;19.16;55.67;100041.95;111770;1212;136907;-75
2021/09/15 19:13:11;;;;;;;;;;;;;;;;;;;;;
2021/09/15 19:17:42;;;;;;;11.00;9.20;;;;;;;19.03;56.01;100043.42;110105;1230;136607;-75
2021/09/15 19:25:15;;;;;;;10.90;9.30;;;;;;;18.94;56.26;100035.12;111657;1215;635044;-76
2021/09/15 19:29:49;;;;;;;16.30;9.60;;;;;;;18.89;56.52;100032.98;111843;1215;139446;-75
2021/09/15 19:33:21;;;;;;;;;;;;;;;;;;;;;
2021/09/15 19:37:48;;;;;;;14.50;9.20;;;;;;;18.75;56.91;100043.99;111120;1226;107072;-75
2021/09/15 19:42:09;;;;;;;11.80;8.60;;;;;;;18.67;56.92;100041.03;110523;1220;136861;-74
2021/09/15 19:50:20;;;;;;;11.60;9.10;;;;;;;18.55;57.41;100040.91;109842;1234;94022;-74
2021/09/15 19:57:42;;;;;;;12.80;9.80;;;;;;;18.50;57.62;100038.61;111114;1216;637194;-74
2021/09/15 20:01:22;;;;;;;;;;;;;;;;;;;;;
2021/09/15 20:05:19;;;;;;;14.10;9.50;;;;;;;18.36;58.10;100030.42;111980;1206;135439;-76
2021/09/15 20:09:07;;;;;;;;;;;;;;;18.31;58.19;100027.64;112329;1204;108122;-76
2021/09/15 20:13:15;;;;;;;12.70;10.20;;;;;;;18.25;58.53;100021.02;112385;1208;107155;-76
2021/09/15 20:21:57;;;;;;;14.10;10.30;;;;;;;18.08;58.93;100014.90;111552;1221;94016;-76
2021/09/15 20:33:55;;;;;;;;;;;;;;;;;;;;;
2021/09/15 20:37:49;;;;;;;;;;;;;;;;;;;;;
2021/09/15 20:49:47;;;;;;;11.90;10.70;;;;;;;17.65;60.44;100012.46;112108;1210;136950;-75
2021/09/15 20:54:24;;;;;;;13.80;11.20;;;;;;;17.58;60.58;100018.34;112079;1206;137652;-74
2021/09/15 20:58:06;;;;;;;15.20;11.40;;;;;;;17.51;60.74;100019.82;111607;1220;107151;-76
2021/09/15 21:14:51;;;;;;;15.30;11.80;;;;;;;17.32;61.30;100013.69;110224;1230;136922;-74
2021/09/15 21:18:57;;;;;;;16.70;13.30;;;;;;;17.28;61.43;100013.63;109981;1225;137508;-75
2021/09/15 21:34:44;;;;;;;17.50;13.90;;;;;;;17.10;61.72;100008.41;112199;1209;93974;-74
2021/09/15 21:38:54;;;;;;;18.40;13.20;;;;;;;17.05;61.82;100011.91;111983;1208;136872;-74
2021/09/15 21:47:36;;;;;;;15.30;13.50;;;;;;;17.03;61.86;100007.48;111934;1218;107352;-75
2021/09/15 21:51:57;;;;;;;19.90;14.50;;;;;;;16.99;61.94;100007.86;111379;1224;109439;-75
2021/09/15 22:00:08;;;;;;;19.80;15.20;;;;;;;16.90;62.24;99998.77;110607;1225;93935;-74
2021/09/15 22:04:14;;;;;;;24.40;15.80;;;;;;;16.87;62.50;99995.27;110149;1223;138017;-74
2021/09/15 22:12:01;;;;;;;21.70;16.10;;;;;;;16.79;62.76;99989.11;109846;1228;109369;-74
2021/09/15 22:20:17;;;;;;;23.20;15.00;;;;;;;16.73;63.08;99984.40;110130;1231;137402;-75
2021/09/15 22:24:23;;;;;;;22.30;15.20;;;;;;;16.69;63.00;99987.27;110187;1226;110539;-75
2021/09/15 22:40:35;;;;;;;22.80;16.70;;;;;;;16.53;63.65;99973.33;110350;1228;136818;-75
2021/09/15 22:52:54;;;;;;;23.60;17.90;;;;;;;16.41;64.10;99971.09;109732;1227;136960;-74
2021/09/15 23:05:12;;;;;;;30.10;18.00;;;;;;;16.29;64.61;99964.07;111381;1220;636151;-74
2021/09/15 23:13:29;;;;;;;24.80;18.00;;;;;;;16.17;64.93;99959.17;112258;1201;93925;-74
2021/09/15 23:17:38;;;;;;;26.80;18.90;;;;;;;16.12;65.22;99955.05;112115;1206;107363;-75
2021/09/15 23:21:46;;;;;;;26.80;19.30;;;;;;;16.08;65.30;99952.33;111871;1209;137342;-74
2021/09/15 23:30:11;;;;;;;;;;;;;;;;;;;;;
2021/09/15 23:34:32;;;;;;;27.80;20.00;;;;;;;16.01;65.78;99939.27;110406;1223;137309;-75
2021/09/15 23:38:31;;;;;;;26.50;20.60;;;;;;;16.00;65.74;99932.16;110472;1229;108749;-74
2021/09/15 23:46:42;;;;;;;26.80;20.20;;;;;;;15.94;65.90;99934.58;111378;1220;635093;-74
2021/09/15 23:55:00;;;;;;;30.60;22.10;;;;;;;15.87;66.17;99932.75;112015;1212;93889;-75
2021/09/15 23:59:00;;;;;;;;;;;;;;;;;;;;;
