Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4988069;28;20043;-68
2023/09/25 00:02:33;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4980131;28;20092;-67
2023/09/25 00:04:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4978046;28;20027;-67
2023/09/25 00:07:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4976615;28;20054;-67
2023/09/25 00:09:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4999523;28;20049;-67
2023/09/25 00:12:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5005514;28;20125;-67
2023/09/25 00:14:41;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4979507;28;20043;-67
2023/09/25 00:17:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4984883;28;20409;-67
2023/09/25 00:19:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4976518;28;20042;-67
2023/09/25 00:21:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4978743;28;20784;-67
2023/09/25 00:24:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4981178;28;20047;-67
2023/09/25 00:26:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4971120;28;20051;-67
2023/09/25 00:29:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4972990;28;20038;-68
2023/09/25 00:31:41;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4980508;28;20039;-68
2023/09/25 00:34:06;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4979894;28;20117;-67
2023/09/25 00:36:32;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4983280;28;20058;-67
2023/09/25 00:38:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4965535;28;20081;-68
2023/09/25 00:41:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4978878;28;20051;-68
2023/09/25 00:43:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4985219;28;20042;-67
2023/09/25 00:46:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4980579;28;20069;-67
2023/09/25 00:48:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4960528;28;20119;-67
2023/09/25 00:51:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4980448;28;20053;-67
2023/09/25 00:53:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4978248;28;20401;-67
2023/09/25 00:56:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4983519;28;20050;-68
2023/09/25 00:58:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4978105;28;20042;-67
2023/09/25 01:00:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4984183;28;20502;-67
2023/09/25 01:03:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4972405;28;20376;-68
2023/09/25 01:05:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4983198;28;20057;-67
2023/09/25 01:08:12;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4971416;28;20034;-67
2023/09/25 01:10:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4973309;28;20119;-68
2023/09/25 01:13:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4978023;28;20488;-68
2023/09/25 01:15:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4981657;28;20117;-67
2023/09/25 01:17:57;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4985120;28;20171;-67
2023/09/25 01:20:24;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4979852;28;20042;-67
2023/09/25 01:22:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4966035;28;20039;-68
2023/09/25 01:25:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4976705;28;20088;-67
2023/09/25 01:27:45;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4974796;28;20061;-67
2023/09/25 01:30:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4978761;28;20066;-67
2023/09/25 01:32:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4977282;28;20391;-67
2023/09/25 01:35:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4982491;28;20057;-67
2023/09/25 01:37:34;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4980165;28;20452;-67
2023/09/25 01:40:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4973783;28;20054;-67
2023/09/25 01:42:26;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4985151;28;20062;-67
2023/09/25 01:44:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4978909;28;20045;-67
2023/09/25 01:47:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4977888;28;20078;-67
2023/09/25 01:49:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4979979;28;20618;-67
2023/09/25 01:52:09;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4976991;28;20045;-67
2023/09/25 01:54:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4973193;28;20506;-67
2023/09/25 01:57:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4973858;28;20051;-67
2023/09/25 01:59:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4978344;28;20077;-67
2023/09/25 02:01:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4977929;28;20089;-67
2023/09/25 02:04:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4986071;28;20130;-67
2023/09/25 02:06:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4978777;28;20043;-68
2023/09/25 02:09:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4975104;28;20054;-67
2023/09/25 02:11:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4973529;28;20125;-67
2023/09/25 02:14:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4973999;28;20090;-68
2023/09/25 02:16:29;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4978624;28;20058;-67
2023/09/25 02:18:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4983642;28;20046;-67
2023/09/25 02:21:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4980746;28;20042;-67
2023/09/25 02:23:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4971935;28;20045;-68
2023/09/25 02:26:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4982704;28;20085;-68
2023/09/25 02:28:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977582;28;20047;-67
2023/09/25 02:31:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4973488;28;20047;-68
2023/09/25 02:33:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4976769;28;20566;-68
2023/09/25 02:36:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4979865;28;20091;-68
2023/09/25 02:38:37;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4979113;28;20034;-67
2023/09/25 02:41:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4981053;28;20418;-67
2023/09/25 02:43:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4976526;28;20054;-67
2023/09/25 02:45:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5047600;28;20065;-68
2023/09/25 02:48:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4983129;28;20042;-67
2023/09/25 02:50:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4975765;28;20057;-67
2023/09/25 02:53:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4981741;28;20045;-67
2023/09/25 02:55:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4976448;28;20056;-67
2023/09/25 02:58:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4980242;28;20047;-67
2023/09/25 03:00:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4978509;28;20042;-67
2023/09/25 03:02:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4975586;28;20038;-67
2023/09/25 03:05:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4974785;28;20046;-67
2023/09/25 03:07:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4978341;28;20472;-67
2023/09/25 03:10:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4978740;28;20064;-67
2023/09/25 03:12:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4974673;28;20039;-67
2023/09/25 03:15:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4979089;28;20046;-67
2023/09/25 03:17:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4982631;28;20137;-68
2023/09/25 03:19:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4978178;28;20125;-67
2023/09/25 03:22:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5005101;28;20057;-67
2023/09/25 03:24:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4987092;28;20074;-68
2023/09/25 03:27:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4981447;28;20409;-67
2023/09/25 03:29:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4978591;28;20100;-67
2023/09/25 03:32:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4984408;28;20046;-67
2023/09/25 03:34:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4983027;28;20395;-68
2023/09/25 03:36:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4980231;28;20069;-68
2023/09/25 03:39:25;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4976307;28;20039;-67
2023/09/25 03:41:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4982218;28;20471;-67
2023/09/25 03:44:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4982326;28;20121;-67
2023/09/25 03:46:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4986321;28;20188;-68
2023/09/25 03:49:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4979831;28;20030;-67
2023/09/25 03:51:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4977295;28;20042;-67
2023/09/25 03:53:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4980608;28;20395;-68
2023/09/25 03:56:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4983853;28;20050;-68
2023/09/25 03:58:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4978279;28;20039;-67
2023/09/25 04:01:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4980469;28;20042;-68
2023/09/25 04:03:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4973951;28;20052;-67
2023/09/25 04:06:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4966255;28;20406;-67
2023/09/25 04:08:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4980743;28;20566;-67
2023/09/25 04:11:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4983899;28;20121;-67
2023/09/25 04:13:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4975746;28;20100;-67
2023/09/25 04:15:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4978637;28;20046;-67
2023/09/25 04:18:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4975651;28;20039;-67
2023/09/25 04:20:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4994712;28;20042;-67
2023/09/25 04:23:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4984893;28;20101;-67
2023/09/25 04:25:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4968737;28;20133;-67
2023/09/25 04:28:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4986167;28;20130;-67
2023/09/25 04:30:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4976940;28;20046;-67
2023/09/25 04:32:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4971820;28;20043;-67
2023/09/25 04:35:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5008740;28;20490;-68
2023/09/25 04:37:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4981684;28;20042;-67
2023/09/25 04:42:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4983419;28;20069;-68
2023/09/25 04:45:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4981804;28;20530;-67
2023/09/25 04:47:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4986033;28;20571;-68
2023/09/25 04:50:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4986511;28;20045;-67
2023/09/25 04:52:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4978504;28;20134;-68
2023/09/25 04:55:03;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4983052;28;20436;-68
2023/09/25 04:57:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4983399;28;20120;-68
2023/09/25 04:59:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4981895;28;20042;-67
2023/09/25 05:02:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4979957;28;20122;-67
2023/09/25 05:04:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4991182;28;20045;-67
2023/09/25 05:07:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4978472;28;20039;-67
2023/09/25 05:09:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4982778;28;20382;-67
2023/09/25 05:12:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4982560;28;20038;-67
2023/09/25 05:14:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4974630;28;20050;-67
2023/09/25 05:16:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4981194;28;20402;-67
2023/09/25 05:19:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5006086;28;20042;-67
2023/09/25 05:21:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4969391;28;20042;-67
2023/09/25 05:24:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4980968;28;20254;-67
2023/09/25 05:26:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4976106;28;20050;-67
2023/09/25 05:29:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5004286;28;20413;-68
2023/09/25 05:31:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4976143;28;20046;-67
2023/09/25 05:33:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5009161;28;20049;-67
2023/09/25 05:36:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4984871;28;20517;-67
2023/09/25 05:38:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4976260;28;20096;-67
2023/09/25 05:41:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4978932;28;20054;-67
2023/09/25 05:43:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4980177;28;20052;-68
2023/09/25 05:46:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4979076;28;20042;-67
2023/09/25 05:48:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4982006;28;20045;-67
2023/09/25 05:50:56;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4982200;28;20038;-67
2023/09/25 05:53:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4971072;28;20051;-67
2023/09/25 05:55:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4978516;28;20046;-67
2023/09/25 05:58:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4983033;28;20038;-67
2023/09/25 06:00:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5015268;28;20053;-67
2023/09/25 06:03:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012120;28;20402;-67
2023/09/25 06:05:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4968739;28;20474;-68
2023/09/25 06:08:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5011592;28;20138;-67
2023/09/25 06:10:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4980476;28;20039;-67
2023/09/25 06:12:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5008042;28;20057;-67
2023/09/25 06:15:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4978247;28;20050;-67
2023/09/25 06:17:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4985220;28;20050;-67
2023/09/25 06:20:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4986316;28;20133;-67
2023/09/25 06:22:44;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5004670;28;20042;-68
2023/09/25 06:25:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4968337;28;20051;-68
2023/09/25 06:27:46;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4985142;28;20039;-68
2023/09/25 06:30:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4975681;28;20136;-67
2023/09/25 06:32:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4982228;28;20417;-68
2023/09/25 06:35:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4982975;28;20042;-67
2023/09/25 06:37:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4985002;28;20054;-67
2023/09/25 06:39:57;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4980431;28;20502;-67
2023/09/25 06:42:23;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4984259;28;20157;-67
2023/09/25 06:44:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4980572;28;20046;-68
2023/09/25 06:47:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4986655;28;20043;-67
2023/09/25 06:49:40;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4981760;28;20067;-67
2023/09/25 06:52:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4988799;28;20039;-67
2023/09/25 06:54:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4987953;28;20058;-68
2023/09/25 06:56:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4988814;28;20482;-67
2023/09/25 06:59:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4988978;28;20047;-67
2023/09/25 07:01:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4988704;28;20091;-67
2023/09/25 07:04:15;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4977977;28;20570;-67
2023/09/25 07:06:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4976849;28;20041;-68
2023/09/25 07:09:09;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4976725;28;20107;-68
2023/09/25 07:11:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4983658;28;20038;-67
2023/09/25 07:14:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4983973;28;20660;-67
2023/09/25 07:16:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4997831;28;20042;-68
2023/09/25 07:18:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5006335;28;20040;-67
2023/09/25 07:21:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4989547;28;20049;-67
2023/09/25 07:23:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5006379;28;20477;-68
2023/09/25 07:26:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5020948;27;20077;-67
2023/09/25 07:28:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5002554;28;20058;-67
2023/09/25 07:31:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4980221;28;20042;-67
2023/09/25 07:33:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033385;27;20042;-67
2023/09/25 07:36:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4982334;28;20067;-67
2023/09/25 07:38:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4977069;28;20046;-68
2023/09/25 07:40:51;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4977048;28;20415;-68
2023/09/25 07:43:19;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4970771;28;20050;-67
2023/09/25 07:45:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4973954;28;20115;-67
2023/09/25 07:48:16;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4970589;28;20050;-67
2023/09/25 07:50:45;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4970548;28;20042;-68
2023/09/25 07:53:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4980860;28;20054;-67
2023/09/25 07:55:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4965672;28;20046;-67
2023/09/25 07:58:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4972637;28;20049;-67
2023/09/25 08:00:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4979860;28;20054;-68
2023/09/25 08:03:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4975244;28;20039;-67
2023/09/25 08:05:31;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4971686;28;20406;-67
2023/09/25 08:07:56;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4972042;28;20050;-68
2023/09/25 08:10:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4973201;28;20045;-67
2023/09/25 08:12:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4978955;28;20053;-68
2023/09/25 08:15:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4973611;28;20050;-68
2023/09/25 08:17:43;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4980964;28;20042;-68
2023/09/25 08:20:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4976671;28;20042;-67
2023/09/25 08:22:48;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4976186;28;20043;-67
2023/09/25 08:25:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4976662;28;20500;-67
2023/09/25 08:27:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4988909;28;20082;-67
2023/09/25 08:30:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4975602;28;20070;-67
2023/09/25 08:32:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4976573;28;20047;-67
2023/09/25 08:34:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4986209;28;20410;-67
2023/09/25 08:37:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4986717;28;20486;-68
2023/09/25 08:39:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4983826;28;20100;-67
2023/09/25 08:42:26;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5003263;28;20139;-67
2023/09/25 08:44:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4986500;28;20061;-68
2023/09/25 08:47:19;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4979062;28;20053;-67
2023/09/25 08:49:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4985659;28;20034;-68
2023/09/25 08:52:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4998361;28;20117;-67
2023/09/25 08:54:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4971253;28;20051;-68
2023/09/25 08:57:19;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4974396;28;20074;-67
2023/09/25 08:59:46;;;;;;;145.63;139.63;;;18.00;99.90;;;;;;4973261;28;20066;-68
2023/09/25 09:02:13;;;;;;;157.30;150.80;;;17.90;99.90;;;;;;4974727;28;20039;-68
2023/09/25 09:04:38;;;;;;;146.70;140.63;;;17.90;99.90;;;;;;4972486;28;20042;-68
2023/09/25 09:07:05;;;;;;;147.30;141.05;;;17.90;99.90;;;;;;4972496;28;20047;-67
2023/09/25 09:09:32;;;;;;;126.47;121.00;;;17.90;99.90;;;;;;4974334;28;20516;-67
2023/09/25 09:11:57;;;;;;;109.18;104.55;;;17.90;99.90;;;;;;4972851;28;20053;-68
2023/09/25 09:14:34;;;;;;;91.65;87.80;;;18.00;99.90;;;;;;4974553;28;20054;-68
2023/09/25 09:17:00;;;;;;;106.82;102.35;;;18.10;99.90;;;;;;4971181;28;20047;-68
2023/09/25 09:19:26;;;;;;;96.28;92.15;;;18.20;99.90;;;;;;4972521;28;20054;-67
2023/09/25 09:22:06;;;;;;;76.90;73.65;;;18.20;99.90;;;;;;4955880;28;20042;-68
2023/09/25 09:24:33;;;;;;;75.38;71.97;;;18.20;99.90;;;;;;4981117;28;20054;-68
2023/09/25 09:26:59;;;;;;;84.20;80.45;;;18.20;99.90;;;;;;4980526;28;20051;-68
2023/09/25 09:29:25;;;;;;;102.18;97.88;;;18.20;99.90;;;;;;4973092;28;20123;-68
2023/09/25 09:31:56;;;;;;;70.80;67.75;;;18.30;99.90;;;;;;4980439;28;20042;-68
2023/09/25 09:34:25;;;;;;;77.70;74.10;;;18.40;99.90;;;;;;5011344;28;20050;-67
2023/09/25 09:36:51;;;;;;;79.65;76.13;;;18.50;99.90;;;;;;4981059;28;20046;-68
2023/09/25 09:39:25;;;;;;;78.90;75.43;;;18.70;99.90;;;;;;4982615;28;20042;-68
2023/09/25 09:41:52;;;;;;;74.72;71.38;;;18.70;99.90;;;;;;4975210;28;20407;-67
2023/09/25 09:44:19;;;;;;;73.05;69.82;;;18.90;99.90;;;;;;4973794;28;20038;-68
2023/09/25 09:46:50;;;;;;;80.07;76.53;;;19.00;99.90;;;;;;4978678;28;20080;-68
2023/09/25 09:49:20;;;;;;;73.80;70.55;;;19.10;99.90;;;;;;4973730;28;20042;-68
2023/09/25 09:51:50;;;;;;;54.75;52.13;;;19.30;99.90;;;;;;4973927;28;20064;-68
2023/09/25 09:54:21;;;;;;;51.47;49.08;;;19.30;99.90;;;;;;4974251;28;20129;-68
2023/09/25 09:56:47;;;;;;;66.75;63.80;;;19.30;99.90;;;;;;4973730;28;20035;-68
2023/09/25 09:59:15;;;;;;;77.47;74.03;;;19.30;99.90;;;;;;4978113;28;20064;-68
2023/09/25 10:01:46;;;;;;;96.97;92.80;;;19.40;99.90;;;;;;4966306;28;20046;-68
2023/09/25 10:04:12;;;;;;;129.30;123.90;;;19.40;99.90;;;;;;4985318;28;20091;-68
2023/09/25 10:06:50;;;;;;;127.22;121.75;;;19.50;99.90;;;;;;4983685;28;20575;-68
2023/09/25 10:09:16;;;;;;;62.85;59.92;;;19.80;99.90;;;;;;4961527;28;20387;-68
2023/09/25 10:11:43;;;;;;;112.63;107.78;;;20.10;99.90;;;;;;4976500;28;20081;-68
2023/09/25 10:14:09;;;;;;;58.90;56.08;;;20.20;99.90;;;;;;4974331;28;20061;-68
2023/09/25 10:17:13;;;;;;;88.80;84.95;;;20.30;99.90;;;;;;4976468;28;20046;-69
2023/09/25 10:19:41;;;;;;;58.88;56.17;;;20.50;99.90;;;;;;5057409;28;20131;-68
2023/09/25 10:22:26;;;;;;;78.95;75.13;;;20.60;99.90;;;;;;5054398;28;20048;-68
2023/09/25 10:25:12;;;;;;;115.75;110.72;;;20.70;99.90;;;;;;5047675;28;20045;-68
2023/09/25 10:27:38;;;;;;;149.60;143.13;;;20.80;99.90;;;;;;5060754;28;20044;-68
2023/09/25 10:30:22;;;;;;;179.40;171.63;;;20.90;99.90;;;;;;5053680;28;20394;-68
2023/09/25 10:32:54;;;;;;;125.55;120.20;;;21.00;99.90;;;;;;5042692;28;20037;-67
2023/09/25 10:35:36;;;;;;;221.73;212.02;;;21.20;99.90;;;;;;5032178;28;20446;-68
2023/09/25 10:38:25;;;;;;;105.65;101.15;;;21.20;99.90;;;;;;5049131;28;20056;-68
2023/09/25 10:40:54;;;;;;;91.40;87.47;;;21.20;99.90;;;;;;5023468;28;20326;-68
2023/09/25 10:43:23;;;;;;;170.05;162.82;;;21.20;99.90;;;;;;4944243;28;20126;-67
2023/09/25 10:45:50;;;;;;;110.53;105.75;;;21.10;99.90;;;;;;4927901;29;20047;-67
2023/09/25 10:48:16;;;;;;;92.28;88.20;;;21.00;99.90;;;;;;4925722;28;20507;-68
2023/09/25 10:50:43;;;;;;;67.18;64.13;;;21.10;99.90;;;;;;4971404;28;20055;-68
2023/09/25 10:53:10;;;;;;;117.95;112.70;;;21.20;99.90;;;;;;4970193;28;20126;-67
2023/09/25 10:55:37;;;;;;;43.40;41.28;;;21.20;99.90;;;;;;4964094;28;20048;-67
2023/09/25 10:58:04;;;;;;;54.03;51.45;;;21.40;99.90;;;;;;4963608;28;20043;-68
2023/09/25 11:00:32;;;;;;;80.45;76.85;;;21.50;99.90;;;;;;4987663;28;20047;-68
2023/09/25 11:02:59;;;;;;;55.13;52.50;;;21.50;99.90;;;;;;4953738;28;20055;-68
2023/09/25 11:05:25;;;;;;;49.97;47.42;;;21.60;99.90;;;;;;4965335;28;20091;-68
2023/09/25 11:07:51;;;;;;;47.45;45.00;;;21.60;99.90;;;;;;4944166;28;20155;-67
2023/09/25 11:10:18;;;;;;;47.80;45.38;;;21.50;99.90;;;;;;4969914;28;20487;-68
2023/09/25 11:12:47;;;;;;;46.08;43.67;;;21.60;99.90;;;;;;4948814;28;20089;-67
2023/09/25 11:15:17;;;;;;;56.42;53.78;;;21.70;99.90;;;;;;4957150;28;20043;-67
2023/09/25 11:17:45;;;;;;;50.40;48.00;;;21.80;99.90;;;;;;4958779;28;20046;-68
2023/09/25 11:20:12;;;;;;;54.15;51.60;;;21.80;99.90;;;;;;4982343;28;20492;-67
2023/09/25 11:22:39;;;;;;;59.00;56.13;;;21.70;99.90;;;;;;4967768;28;20987;-68
2023/09/25 11:25:12;;;;;;;49.58;47.17;;;21.70;99.90;;;;;;4954157;28;20046;-68
2023/09/25 11:27:38;;;;;;;58.15;55.40;;;21.70;99.90;;;;;;4953155;28;20059;-68
2023/09/25 11:30:13;;;;;;;68.07;65.05;;;21.40;99.90;;;;;;4957418;28;20054;-67
2023/09/25 11:32:40;;;;;;;57.35;54.75;;;21.20;99.90;;;;;;4963805;28;20108;-67
2023/09/25 11:35:11;;;;;;;64.68;61.80;;;21.00;99.90;;;;;;4969489;28;20370;-68
2023/09/25 11:37:58;;;;;;;49.55;47.17;;;20.90;99.90;;;;;;4957819;28;20125;-68
2023/09/25 11:40:24;;;;;;;66.18;63.08;;;20.70;99.90;;;;;;4962357;28;20177;-67
2023/09/25 11:42:49;;;;;;;58.47;55.72;;;20.70;99.90;;;;;;4981011;28;20054;-67
2023/09/25 11:45:15;;;;;;;59.20;56.45;;;21.00;99.90;;;;;;5006755;28;20046;-68
2023/09/25 11:47:42;;;;;;;38.67;36.42;;;21.40;99.90;;;;;;5001812;28;20506;-68
2023/09/25 11:50:10;;;;;;;44.78;42.67;;;21.60;99.90;;;;;;4992083;28;20046;-67
2023/09/25 11:52:36;;;;;;;42.80;40.58;;;21.70;99.90;;;;;;4989513;28;20431;-67
2023/09/25 11:55:04;;;;;;;43.67;41.60;;;21.80;99.90;;;;;;4990986;28;20398;-68
2023/09/25 11:57:30;;;;;;;41.03;39.03;;;21.80;99.90;;;;;;4982583;28;20043;-68
2023/09/25 11:59:56;;;;;;;41.55;39.42;;;22.10;99.90;;;;;;4982729;28;20044;-68
2023/09/25 12:02:25;;;;;;;42.20;40.10;;;22.40;99.90;;;;;;4984765;28;20114;-67
2023/09/25 12:04:53;;;;;;;69.85;66.78;;;22.50;99.90;;;;;;4980168;28;20080;-68
2023/09/25 12:07:20;;;;;;;70.25;67.15;;;22.30;99.90;;;;;;4974704;28;20058;-68