Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:23;;;;;;;0.20;0.20;;;;;;;18.12;100.00;99824.28;5049141;28;20115;-61
2023/09/16 00:04:50;;;;;;;0.20;0.20;;;;;;;18.12;100.00;99819.72;5051422;28;20403;-61
2023/09/16 00:07:16;;;;;;;0.20;0.20;;;;;;;18.11;100.00;99822.53;5051039;28;20055;-61
2023/09/16 00:09:41;;;;;;;0.17;0.17;;;;;;;18.07;100.00;99824.56;5052126;28;20028;-61
2023/09/16 00:12:07;;;;;;;0.20;0.20;;;;;;;18.01;100.00;99822.28;5050134;28;20104;-61
2023/09/16 00:14:33;;;;;;;0.20;0.20;;;;;;;17.98;100.00;99817.09;5048872;28;20033;-62
2023/09/16 00:17:02;;;;;;;0.20;0.20;;;;;;;17.93;100.00;99818.34;5049896;28;20025;-61
2023/09/16 00:19:28;;;;;;;0.20;0.20;;;;;;;17.88;100.00;99812.41;5050713;28;20044;-62
2023/09/16 00:21:55;;;;;;;0.20;0.20;;;;;;;17.88;100.00;99815.97;5037833;28;20547;-61
2023/09/16 00:24:21;;;;;;;0.20;0.20;;;;;;;17.89;100.00;99820.38;5050586;28;20133;-61
2023/09/16 00:26:46;;;;;;;0.20;0.20;;;;;;;17.86;100.00;99823.28;5047312;28;20084;-60
2023/09/16 00:29:12;;;;;;;0.20;0.20;;;;;;;17.82;100.00;99819.09;5047153;28;20498;-60
2023/09/16 00:31:37;;;;;;;0.20;0.20;;;;;;;17.80;100.00;99810.25;5049292;28;20044;-60
2023/09/16 00:34:03;;;;;;;0.20;0.20;;;;;;;17.78;100.00;99831.00;5049702;28;20020;-60
2023/09/16 00:36:29;;;;;;;0.20;0.20;;;;;;;17.68;100.00;99819.09;5049929;28;20103;-61
2023/09/16 00:38:54;;;;;;;0.20;0.20;;;;;;;17.64;100.00;99828.34;5050121;28;20086;-61
2023/09/16 00:41:20;;;;;;;0.10;0.10;;;;;;;17.60;100.00;99829.50;5044509;28;20033;-61
2023/09/16 00:43:46;;;;;;;0.20;0.20;;;;;;;17.60;100.00;99829.50;5050626;28;20032;-61
2023/09/16 00:46:11;;;;;;;0.20;0.20;;;;;;;17.59;100.00;99827.78;5049068;28;20036;-61
2023/09/16 00:48:37;;;;;;;0.20;0.20;;;;;;;17.58;100.00;99828.72;5049925;28;20475;-61
2023/09/16 00:51:06;;;;;;;0.20;0.20;;;;;;;17.54;100.00;99827.19;5067928;28;20112;-61
2023/09/16 00:53:32;;;;;;;0.20;0.20;;;;;;;17.52;100.00;99828.25;5040696;28;20155;-61
2023/09/16 00:55:58;;;;;;;0.20;0.20;;;;;;;17.50;100.00;99825.66;5044013;28;20026;-61
2023/09/16 00:58:24;;;;;;;0.20;0.20;;;;;;;17.47;100.00;99836.63;5049403;28;20021;-61
2023/09/16 01:00:50;;;;;;;0.20;0.20;;;;;;;17.45;100.00;99827.78;5050271;28;20036;-62
2023/09/16 01:03:16;;;;;;;0.20;0.20;;;;;;;17.41;100.00;99828.91;5049635;28;20091;-62
2023/09/16 01:05:46;;;;;;;0.20;0.20;;;;;;;17.40;100.00;99829.84;5050238;28;20028;-63
2023/09/16 01:08:12;;;;;;;0.20;0.20;;;;;;;17.38;100.00;99837.16;5050371;28;20024;-63
2023/09/16 01:10:40;;;;;;;0.20;0.20;;;;;;;17.31;100.00;99825.06;5049138;28;20067;-62
2023/09/16 01:13:06;;;;;;;0.20;0.20;;;;;;;17.30;100.00;99828.69;5050352;28;20037;-62
2023/09/16 01:15:37;;;;;;;0.20;0.20;;;;;;;17.27;100.00;99834.28;5049877;28;20471;-62
2023/09/16 01:18:14;;;;;;;0.20;0.20;;;;;;;17.27;100.00;99839.66;5050241;28;20021;-62
2023/09/16 01:20:40;;;;;;;0.20;0.20;;;;;;;17.31;100.00;99835.81;5050351;28;20031;-61
2023/09/16 01:23:07;;;;;;;0.20;0.20;;;;;;;17.34;100.00;99829.38;5050011;28;20029;-62
2023/09/16 01:25:33;;;;;;;0.20;0.20;;;;;;;17.27;100.00;99828.03;5063394;28;20557;-62
2023/09/16 01:27:58;;;;;;;0.20;0.20;;;;;;;17.28;100.00;99835.16;5062064;28;20036;-62
2023/09/16 01:30:31;;;;;;;0.20;0.20;;;;;;;17.28;100.00;99827.94;5051605;28;20105;-62
2023/09/16 01:33:05;;;;;;;0.30;0.30;;;;;;;17.28;100.00;99832.47;5056645;28;20411;-62
2023/09/16 01:35:35;;;;;;;0.20;0.20;;;;;;;17.26;100.00;99835.25;5056336;28;20029;-62
2023/09/16 01:38:01;;;;;;;0.20;0.20;;;;;;;17.23;100.00;99840.81;5055485;28;20131;-62
2023/09/16 01:40:27;;;;;;;0.20;0.20;;;;;;;17.21;100.00;99842.75;5056465;28;20139;-61
2023/09/16 01:42:53;;;;;;;0.20;0.20;;;;;;;17.19;100.00;99847.34;5056257;28;20056;-62
2023/09/16 01:45:19;;;;;;;0.20;0.20;;;;;;;17.17;100.00;99848.38;5055823;28;20087;-62
2023/09/16 01:47:46;;;;;;;0.20;0.20;;;;;;;17.15;100.00;99845.78;5055931;28;20037;-62
2023/09/16 01:50:12;;;;;;;0.10;0.10;;;;;;;17.12;100.00;99853.19;5057727;28;20037;-61
2023/09/16 01:52:37;;;;;;;0.20;0.20;;;;;;;17.08;100.00;99850.69;5054990;28;20472;-62
2023/09/16 01:55:03;;;;;;;0.20;0.20;;;;;;;17.07;100.00;99848.09;5055814;28;20033;-62
2023/09/16 01:57:28;;;;;;;0.20;0.20;;;;;;;17.06;100.00;99851.75;5056910;28;20036;-62
2023/09/16 01:59:54;;;;;;;0.20;0.20;;;;;;;17.04;100.00;99861.72;5051713;28;20031;-62
2023/09/16 02:02:19;;;;;;;0.30;0.30;;;;;;;17.03;100.00;99857.31;5036610;28;20027;-61
2023/09/16 02:04:45;;;;;;;0.20;0.20;;;;;;;17.02;100.00;99855.56;5046715;28;20033;-62
2023/09/16 02:07:11;;;;;;;0.20;0.20;;;;;;;16.99;100.00;99867.38;5047556;28;20070;-62
2023/09/16 02:09:37;;;;;;;0.20;0.20;;;;;;;16.97;100.00;99865.72;5071266;28;20044;-62
2023/09/16 02:12:02;;;;;;;0.20;0.20;;;;;;;16.94;100.00;99852.47;5056088;28;20049;-61
2023/09/16 02:14:28;;;;;;;0.20;0.20;;;;;;;16.94;100.00;99857.84;5055849;28;20044;-59
2023/09/16 02:16:53;;;;;;;0.20;0.20;;;;;;;16.92;100.00;99866.00;5055272;28;20399;-60
2023/09/16 02:19:18;;;;;;;0.20;0.20;;;;;;;16.84;100.00;99868.31;5056010;28;20024;-59
2023/09/16 02:21:44;;;;;;;0.20;0.20;;;;;;;16.78;100.00;99863.31;5050578;28;20094;-61
2023/09/16 02:24:09;;;;;;;0.20;0.20;;;;;;;16.77;100.00;99864.25;5055630;28;20452;-62
2023/09/16 02:26:35;;;;;;;0.20;0.20;;;;;;;16.74;100.00;99871.63;5054208;28;20040;-62
2023/09/16 02:29:00;;;;;;;0.20;0.20;;;;;;;16.70;100.00;99864.72;5054122;28;20033;-62
2023/09/16 02:31:28;;;;;;;0.20;0.20;;;;;;;16.67;100.00;99870.28;5055136;28;20025;-62
2023/09/16 02:33:58;;;;;;;0.30;0.30;;;;;;;16.66;100.00;99872.09;5053477;28;20029;-61
2023/09/16 02:36:23;;;;;;;0.20;0.20;;;;;;;16.65;100.00;99874.88;5054831;28;20020;-61
2023/09/16 02:38:49;;;;;;;0.30;0.30;;;;;;;16.62;100.00;99873.22;5054607;28;20559;-62
2023/09/16 02:41:17;;;;;;;0.20;0.20;;;;;;;16.57;100.00;99866.41;5053786;28;20115;-62
2023/09/16 02:43:43;;;;;;;0.20;0.20;;;;;;;16.56;100.00;99872.72;5050449;28;20025;-61
2023/09/16 02:46:09;;;;;;;0.20;0.20;;;;;;;16.55;100.00;99873.69;5051978;28;20435;-61
2023/09/16 02:48:34;;;;;;;0.28;0.28;;;;;;;16.55;100.00;99866.50;5052711;28;20040;-61
2023/09/16 02:51:00;;;;;;;0.28;0.28;;;;;;;16.53;100.00;99872.91;5052800;28;20480;-61
2023/09/16 02:53:25;;;;;;;0.30;0.30;;;;;;;16.50;100.00;99870.41;5048612;28;20707;-62
2023/09/16 02:55:50;;;;;;;0.30;0.30;;;;;;;16.50;100.00;99859.66;5047993;28;20535;-61
2023/09/16 02:58:16;;;;;;;0.30;0.30;;;;;;;16.48;100.00;99865.13;5052808;28;20434;-61
2023/09/16 03:00:44;;;;;;;0.30;0.30;;;;;;;16.42;100.00;99865.47;5051865;28;20052;-61
2023/09/16 03:03:09;;;;;;;0.20;0.20;;;;;;;16.40;100.00;99861.13;5051970;28;20033;-61
2023/09/16 03:05:35;;;;;;;0.20;0.20;;;;;;;16.42;100.00;99859.22;5052229;28;20045;-61
2023/09/16 03:08:00;;;;;;;0.20;0.20;;;;;;;16.39;100.00;99854.03;5052364;28;20039;-61
2023/09/16 03:10:25;;;;;;;0.20;0.20;;;;;;;16.35;100.00;99849.78;5051122;28;20049;-61
2023/09/16 03:12:51;;;;;;;0.20;0.20;;;;;;;16.34;100.00;99856.13;5051371;28;20028;-62
2023/09/16 03:15:16;;;;;;;0.20;0.20;;;;;;;16.33;100.00;99854.38;5051386;28;20033;-61
2023/09/16 03:17:42;;;;;;;0.30;0.30;;;;;;;16.30;100.00;99855.44;5053962;28;20060;-61
2023/09/16 03:20:08;;;;;;;0.20;0.20;;;;;;;16.28;100.00;99846.59;5050122;28;20120;-60
2023/09/16 03:22:33;;;;;;;0.20;0.20;;;;;;;16.28;100.00;99848.41;5049888;28;20033;-60
2023/09/16 03:24:58;;;;;;;0.20;0.20;;;;;;;16.24;100.00;99849.56;5050865;28;20029;-60
2023/09/16 03:27:24;;;;;;;0.30;0.30;;;;;;;16.20;100.00;99845.31;5050387;28;20376;-61
2023/09/16 03:29:49;;;;;;;0.20;0.20;;;;;;;16.22;100.00;99835.38;5049573;28;20420;-60
2023/09/16 03:32:15;;;;;;;0.20;0.20;;;;;;;16.28;100.00;99845.72;5050471;28;20085;-60
2023/09/16 03:34:40;;;;;;;0.20;0.20;;;;;;;16.24;100.00;99841.50;5051253;28;20071;-61
2023/09/16 03:37:05;;;;;;;0.20;0.20;;;;;;;16.18;100.00;99832.00;5050985;28;20028;-61
2023/09/16 03:39:31;;;;;;;0.20;0.20;;;;;;;16.15;100.00;99824.13;5050246;28;20731;-61
2023/09/16 03:41:56;;;;;;;0.30;0.30;;;;;;;16.13;100.00;99825.19;5051217;28;20122;-61
2023/09/16 03:44:22;;;;;;;0.20;0.20;;;;;;;16.09;100.00;99820.94;5051255;28;20910;-61
2023/09/16 03:46:48;;;;;;;0.20;0.20;;;;;;;16.06;100.00;99819.31;5059954;28;20043;-61
2023/09/16 03:49:13;;;;;;;0.30;0.30;;;;;;;16.02;100.00;99819.53;5058349;28;20168;-61
2023/09/16 03:51:40;;;;;;;0.30;0.30;;;;;;;16.02;100.00;99814.19;5051266;28;20100;-61
2023/09/16 03:54:06;;;;;;;0.20;0.20;;;;;;;15.98;100.00;99816.16;5050539;28;20040;-61
2023/09/16 03:56:32;;;;;;;0.20;0.20;;;;;;;15.97;100.00;99814.47;5041825;28;20021;-61
2023/09/16 03:58:58;;;;;;;0.30;0.30;;;;;;;15.93;100.00;99812.03;5031512;28;20532;-61
2023/09/16 04:01:24;;;;;;;0.38;0.38;;;;;;;15.90;100.00;99818.44;5051625;28;20040;-60
2023/09/16 04:03:49;;;;;;;0.20;0.20;;;;;;;15.85;100.00;99807.09;5050804;28;20036;-61
2023/09/16 04:06:15;;;;;;;0.30;0.30;;;;;;;15.85;100.00;99817.00;5043715;28;20710;-60
2023/09/16 04:08:40;;;;;;;0.20;0.20;;;;;;;15.82;100.00;99804.59;5031684;28;20079;-61
2023/09/16 04:11:06;;;;;;;0.30;0.30;;;;;;;15.78;100.00;99793.19;5045742;28;20080;-61
2023/09/16 04:13:32;;;;;;;0.30;0.30;;;;;;;15.73;100.00;99789.88;5051845;28;20055;-61
2023/09/16 04:15:57;;;;;;;0.20;0.20;;;;;;;15.74;100.00;99793.44;5051483;28;20041;-61
2023/09/16 04:18:23;;;;;;;0.30;0.30;;;;;;;15.71;100.00;99797.19;5048170;28;20032;-61
2023/09/16 04:20:48;;;;;;;0.20;0.20;;;;;;;15.70;100.00;99797.25;5050245;28;20025;-61
2023/09/16 04:23:14;;;;;;;0.30;0.30;;;;;;;15.71;100.00;99799.00;5050282;28;20025;-61
2023/09/16 04:25:40;;;;;;;0.30;0.30;;;;;;;15.71;100.00;99799.00;5049270;28;20021;-62
2023/09/16 04:28:05;;;;;;;0.30;0.30;;;;;;;15.68;100.00;99797.34;5049924;28;20443;-63
2023/09/16 04:30:39;;;;;;;0.30;0.30;;;;;;;15.67;100.00;99800.97;5049187;28;20063;-62
2023/09/16 04:33:04;;;;;;;0.20;0.20;;;;;;;15.66;100.00;99798.38;5049220;28;20063;-62
2023/09/16 04:35:31;;;;;;;0.30;0.30;;;;;;;15.65;100.00;99808.25;5044103;28;20834;-62
2023/09/16 04:37:56;;;;;;;0.20;0.20;;;;;;;15.63;100.00;99804.78;5030004;28;20029;-62
2023/09/16 04:40:22;;;;;;;0.28;0.28;;;;;;;15.62;100.00;99804.84;5030011;28;20037;-62
2023/09/16 04:42:47;;;;;;;0.30;0.30;;;;;;;15.58;100.00;99809.53;5031656;28;20036;-62
2023/09/16 04:45:14;;;;;;;0.20;0.20;;;;;;;15.53;100.00;99803.56;5047961;28;20107;-62
2023/09/16 04:47:41;;;;;;;0.30;0.30;;;;;;;15.58;100.00;99806.00;5030634;28;20083;-62
2023/09/16 04:50:07;;;;;;;0.20;0.20;;;;;;;15.60;100.00;99810.31;5038178;28;20108;-62
2023/09/16 04:52:32;;;;;;;0.30;0.30;;;;;;;15.61;100.00;99806.69;5051451;28;20082;-62
2023/09/16 04:54:58;;;;;;;0.30;0.30;;;;;;;15.59;100.00;99811.28;5060575;28;20029;-62
2023/09/16 04:57:23;;;;;;;0.30;0.30;;;;;;;15.60;100.00;99804.09;5049395;28;20024;-61
2023/09/16 04:59:48;;;;;;;0.30;0.30;;;;;;;15.60;100.00;99807.63;5049814;28;20032;-62
2023/09/16 05:02:14;;;;;;;0.20;0.20;;;;;;;15.60;100.00;99810.31;5048818;28;20032;-62
2023/09/16 05:04:40;;;;;;;0.30;0.30;;;;;;;15.59;100.00;99808.59;5049831;28;20079;-62
2023/09/16 05:07:06;;;;;;;0.28;0.28;;;;;;;15.60;100.00;99802.28;5048333;28;20037;-62
2023/09/16 05:09:31;;;;;;;0.30;0.30;;;;;;;15.65;100.00;99807.38;5048385;28;20025;-62
2023/09/16 05:11:57;;;;;;;0.30;0.30;;;;;;;15.62;100.00;99803.06;5049347;28;20515;-61
2023/09/16 05:14:24;;;;;;;0.30;0.30;;;;;;;15.64;100.00;99806.53;5051543;28;20029;-62
2023/09/16 05:16:49;;;;;;;0.30;0.30;;;;;;;15.66;100.00;99799.25;5049704;28;20500;-62
2023/09/16 05:19:14;;;;;;;0.30;0.30;;;;;;;15.68;100.00;99808.06;5048349;28;20112;-62
2023/09/16 05:21:40;;;;;;;0.20;0.20;;;;;;;15.69;100.00;99799.09;5048555;28;20031;-62
2023/09/16 05:24:06;;;;;;;0.20;0.20;;;;;;;15.70;100.00;99799.94;5049188;28;20028;-62
2023/09/16 05:26:31;;;;;;;0.30;0.30;;;;;;;15.74;100.00;99790.75;5049005;28;20061;-62
2023/09/16 05:28:57;;;;;;;0.30;0.30;;;;;;;15.80;100.00;99801.13;5048846;28;20112;-61
2023/09/16 05:31:26;;;;;;;0.28;0.28;;;;;;;15.81;100.00;99794.84;5047486;28;20025;-62
2023/09/16 05:33:51;;;;;;;0.28;0.28;;;;;;;15.86;100.00;99798.13;5050004;28;20039;-62
2023/09/16 05:36:17;;;;;;;0.30;0.30;;;;;;;15.94;100.00;99797.66;5050134;28;20017;-61
2023/09/16 05:38:42;;;;;;;0.30;0.30;;;;;;;16.02;100.00;99796.28;5049952;28;20044;-60
2023/09/16 05:41:08;;;;;;;0.20;0.20;;;;;;;16.11;100.00;99797.56;5050282;28;20025;-61
2023/09/16 05:43:33;;;;;;;0.30;0.30;;;;;;;16.23;100.00;99791.44;5051048;28;20400;-61
2023/09/16 05:46:01;;;;;;;0.30;0.30;;;;;;;16.34;100.00;99797.91;5050545;28;20736;-61
2023/09/16 05:48:26;;;;;;;0.25;0.25;;;;;;;16.49;100.00;99793.50;5048753;28;20025;-61
2023/09/16 05:50:59;;;;;;;0.30;0.30;;;;;;;16.60;100.00;99799.97;5065340;28;20047;-61
2023/09/16 05:53:26;;;;;;;0.30;0.30;;;;;;;16.69;100.00;99807.44;5050822;28;20083;-61
2023/09/16 05:55:53;;;;;;;0.28;0.28;;;;;;;16.74;100.00;99813.41;5050656;28;20461;-61
2023/09/16 05:58:18;;;;;;;0.30;0.30;;;;;;;16.82;100.00;99815.59;5044275;28;20105;-61
2023/09/16 06:00:47;;;;;;;0.25;0.25;;;;;;;16.86;100.00;99815.34;5030804;28;20116;-61
2023/09/16 06:03:12;;;;;;;0.20;0.20;;;;;;;16.91;100.00;99812.38;5039554;28;20082;-61
2023/09/16 06:05:37;;;;;;;0.25;0.25;;;;;;;17.03;100.00;99817.00;5051262;28;20041;-60
2023/09/16 06:08:03;;;;;;;0.20;0.20;;;;;;;17.15;100.00;99823.44;5057105;28;20028;-61
2023/09/16 06:10:28;;;;;;;0.20;0.20;;;;;;;17.25;100.00;99819.22;5059779;28;20076;-61
2023/09/16 06:12:54;;;;;;;0.30;0.30;;;;;;;17.36;100.00;99812.22;5046472;28;20037;-61
2023/09/16 06:15:19;;;;;;;0.30;0.30;;;;;;;17.50;100.00;99817.59;5046259;28;20180;-61
2023/09/16 06:17:45;;;;;;;0.20;0.20;;;;;;;17.59;100.00;99814.31;5043405;28;20037;-61
2023/09/16 06:20:10;;;;;;;0.30;0.30;;;;;;;17.63;100.00;99814.97;5054270;28;20052;-61
2023/09/16 06:22:36;;;;;;;0.25;0.25;;;;;;;17.70;100.00;99809.09;5054173;28;20488;-61
2023/09/16 06:25:01;;;;;;;0.20;0.20;;;;;;;17.80;100.00;99821.00;5054053;28;20094;-61
2023/09/16 06:27:27;;;;;;;0.20;0.20;;;;;;;18.01;100.00;99819.59;5043150;28;20091;-61
2023/09/16 06:29:53;;;;;;;0.20;0.20;;;;;;;18.46;100.00;99823.78;5033355;28;20108;-61
2023/09/16 06:32:19;;;;;;;0.20;0.20;;;;;;;19.68;100.00;99833.97;5042555;28;20478;-61
2023/09/16 06:34:44;;;;;;;0.20;0.20;;;;;;;21.08;100.00;99831.38;5053451;28;20033;-61
2023/09/16 06:37:10;;;;;;;0.20;0.20;;;;;;;22.73;92.92;99841.16;5040572;28;20461;-61
2023/09/16 06:39:35;;;;;;;0.20;0.20;;;;;;;24.70;80.23;99846.91;5051100;28;20040;-61
2023/09/16 06:42:00;;;;;;;0.20;0.20;;;;;;;26.36;69.95;99845.13;5052907;28;20484;-61
2023/09/16 06:44:26;;;;;;;0.10;0.10;;;;;;;27.57;62.69;99849.84;5050561;28;20067;-61
2023/09/16 06:46:51;;;;;;;0.10;0.10;;;;;;;28.45;57.59;99849.41;5037954;28;20041;-61
2023/09/16 06:49:19;;;;;;;0.15;0.15;;;;;;;29.00;54.51;99844.19;5034844;28;20030;-60
2023/09/16 06:51:45;;;;;;;0.10;0.10;;;;;;;29.42;51.37;99842.97;5053517;28;20468;-61
2023/09/16 06:54:10;;;;;;;0.10;0.10;;;;;;;29.55;50.61;99847.94;5053393;28;20024;-61
2023/09/16 06:56:35;;;;;;;0.10;0.10;;;;;;;29.47;50.59;99834.25;5060748;28;20012;-61
2023/09/16 06:59:01;;;;;;;0.10;0.10;;;;;;;29.77;50.61;99841.72;5073895;28;20028;-61
2023/09/16 07:01:27;;;;;;;0.10;0.10;;;;;;;30.12;49.30;99846.75;5051319;28;20035;-61
2023/09/16 07:03:53;;;;;;;0.10;0.10;;;;;;;30.47;48.69;99846.28;5053423;28;20044;-61
2023/09/16 07:06:18;;;;;;;0.10;0.10;;;;;;;30.74;48.31;99850.38;5044698;28;20021;-61
2023/09/16 07:08:43;;;;;;;0.10;0.10;;;;;;;31.01;47.01;99846.25;5033303;28;20347;-61
2023/09/16 07:11:11;;;;;;;0.10;0.10;;;;;;;31.14;46.53;99843.75;5045341;28;20053;-61
2023/09/16 07:13:36;;;;;;;0.10;0.10;;;;;;;31.19;46.47;99841.28;5052937;28;20029;-61
2023/09/16 07:16:02;;;;;;;0.10;0.10;;;;;;;31.20;47.38;99835.63;5048459;28;20039;-61
2023/09/16 07:18:27;;;;;;;0.10;0.10;;;;;;;31.43;47.54;99839.22;5061002;28;20063;-61
2023/09/16 07:20:52;;;;;;;0.10;0.10;;;;;;;31.51;46.24;99841.03;5073470;28;20032;-61
2023/09/16 07:23:18;;;;;;;0.10;0.10;;;;;;;31.29;47.71;99841.88;5053852;28;20033;-61
2023/09/16 07:25:54;;;;;;;0.10;0.10;;;;;;;31.31;47.62;99834.31;5048707;28;20408;-61
2023/09/16 07:28:19;;;;;;;0.08;0.08;;;;;;;30.94;48.54;99848.03;5031896;28;20102;-61
2023/09/16 07:30:44;;;;;;;0.10;0.10;;;;;;;30.74;49.17;99845.72;5035413;28;20512;-61
2023/09/16 07:33:10;;;;;;;0.03;0.03;;;;;;;30.68;49.91;99840.13;5052523;28;20082;-61
2023/09/16 07:35:35;;;;;;;0.10;0.10;;;;;;;30.87;49.71;99846.00;5053118;28;20042;-61
2023/09/16 07:38:01;;;;;;;0.10;0.10;;;;;;;30.92;49.20;99845.47;5052108;28;20635;-61
2023/09/16 07:40:26;;;;;;;0.00;0.00;;;;;;;30.80;51.06;99839.56;5045151;28;20027;-61
2023/09/16 07:42:51;;;;;;;0.00;0.00;;;;;;;30.85;50.08;99839.88;5051389;28;20400;-61
2023/09/16 07:45:17;;;;;;;0.10;0.10;;;;;;;30.60;50.68;99852.03;5044685;28;20111;-61
2023/09/16 07:47:42;;;;;;;0.10;0.10;;;;;;;30.38;50.85;99843.75;5032325;28;20112;-61
2023/09/16 07:50:08;;;;;;;0.00;0.00;;;;;;;30.25;51.85;99849.81;5044634;28;20020;-61
2023/09/16 07:52:33;;;;;;;0.00;0.00;;;;;;;30.36;51.31;99843.91;5050760;28;20024;-61
2023/09/16 07:54:59;;;;;;;0.08;0.08;;;;;;;30.23;52.20;99851.88;5051838;28;20027;-61
2023/09/16 07:57:25;;;;;;;0.03;0.03;;;;;;;30.29;51.74;99853.91;5050524;28;20026;-61
2023/09/16 07:59:51;;;;;;;0.03;0.03;;;;;;;30.14;51.44;99852.94;5031660;28;20037;-61
2023/09/16 08:02:17;;;;;;;0.00;0.00;;;;;;;30.23;52.16;99853.78;5047393;28;20033;-61
2023/09/16 08:04:42;;;;;;;0.00;0.00;;;;;;;30.20;51.96;99860.44;5043986;28;20017;-61
2023/09/16 08:07:08;;;;;;;0.00;0.00;;;;;;;30.35;51.43;99866.06;5050706;28;20473;-61
2023/09/16 08:09:33;;;;;;;0.05;0.05;;;;;;;30.57;51.07;99874.34;5049592;28;20147;-61
2023/09/16 08:11:59;;;;;;;0.00;0.00;;;;;;;30.50;51.29;99875.25;5036105;28;20045;-61
2023/09/16 08:14:24;;;;;;;0.00;0.00;;;;;;;30.19;51.88;99877.09;5030831;28;20104;-61
2023/09/16 08:16:52;;;;;;;0.00;0.00;;;;;;;29.97;50.55;99875.97;5039778;28;20026;-61
2023/09/16 08:19:19;;;;;;;0.00;0.00;;;;;;;29.92;51.83;99872.88;5030747;28;20081;-61
2023/09/16 08:21:44;;;;;;;0.00;0.00;;;;;;;30.06;51.06;99876.78;5031554;28;20030;-61
2023/09/16 08:24:10;;;;;;;0.00;0.00;;;;;;;30.15;51.17;99873.84;5031905;28;20025;-61
2023/09/16 08:26:35;;;;;;;0.00;0.00;;;;;;;30.26;51.15;99883.59;5036525;28;20125;-61
2023/09/16 08:29:01;;;;;;;0.00;0.00;;;;;;;30.43;50.99;99877.84;5033331;28;20026;-61
2023/09/16 08:31:26;;;;;;;0.00;0.00;;;;;;;30.57;50.40;99890.84;5047752;28;20033;-61
2023/09/16 08:33:54;;;;;;;0.00;0.00;;;;;;;30.83;49.33;99888.63;5050890;28;20116;-61
2023/09/16 08:36:21;;;;;;;0.00;0.00;;;;;;;30.87;49.62;99894.63;5036405;28;20048;-61
2023/09/16 08:38:47;;;;;;;0.00;0.00;;;;;;;31.09;48.80;99893.75;5030232;28;20021;-61
2023/09/16 08:41:28;;;;;;;0.00;0.00;;;;;;;31.33;49.51;99881.75;5044204;28;20041;-61
2023/09/16 08:43:58;;;;;;;0.00;0.00;;;;;;;31.58;48.16;99883.25;5050766;28;20600;-61
2023/09/16 08:46:28;;;;;;;0.00;0.00;;;;;;;31.72;48.07;99883.25;5050837;28;20033;-61
2023/09/16 08:48:55;;;;;;;0.00;0.00;;;;;;;31.86;47.12;99887.94;5066512;28;20749;-61
2023/09/16 08:51:21;;;;;;;0.00;0.00;;;;;;;31.93;47.33;99893.53;5047292;28;20025;-61
2023/09/16 08:53:50;;;;;;;0.00;0.00;;;;;;;31.67;46.56;99884.84;5050616;28;20036;-61
2023/09/16 08:56:16;;;;;;;0.00;0.00;;;;;;;31.70;48.08;99876.22;5031176;28;20033;-61
2023/09/16 08:58:44;;;;;;;0.00;0.00;;;;;;;32.23;47.73;99873.22;5036234;28;20098;-61
2023/09/16 09:01:11;;;;;;;0.00;0.00;;;;;;;32.75;46.10;99873.88;5049193;28;20021;-61
2023/09/16 09:03:36;;;;;;;0.00;0.00;;;;;;;32.78;45.36;99873.53;5048584;28;20029;-61
2023/09/16 09:06:03;;;;;;;0.00;0.00;;;;;;;32.90;44.94;99873.91;5048835;28;20029;-61
2023/09/16 09:08:31;;;;;;;0.00;0.00;;;;;;;33.00;44.84;99878.03;5048904;28;20021;-61
2023/09/16 09:10:57;;;;;;;0.00;0.00;;;;;;;33.12;45.05;99883.88;5048839;28;20352;-61
2023/09/16 09:13:24;;;;;;;0.00;0.00;;;;;;;33.32;43.11;99883.00;5047467;28;20373;-61
2023/09/16 09:15:55;;;;;;;0.00;0.00;;;;;;;32.63;44.71;99889.25;5048905;28;20031;-61
2023/09/16 09:18:23;;;;;;;0.00;0.00;;;;;;;32.12;45.62;99881.97;5049532;28;20029;-61
2023/09/16 09:20:49;;;;;;;0.00;0.00;;;;;;;31.92;46.73;99889.09;5047866;28;20036;-61
2023/09/16 09:23:14;;;;;;;0.00;0.00;;;;;;;31.78;47.44;99885.25;5051977;28;20499;-61
2023/09/16 09:25:41;;;;;;;0.00;0.00;;;;;;;32.23;46.23;99877.88;5050128;28;20017;-61
2023/09/16 09:28:07;;;;;;;0.00;0.00;;;;;;;32.88;44.40;99882.31;5049388;28;20086;-61
2023/09/16 09:30:33;;;;;;;0.00;0.00;;;;;;;33.36;43.78;99887.06;5049647;28;20097;-61
2023/09/16 09:32:59;;;;;;;0.00;0.00;;;;;;;33.93;43.92;99891.59;5039901;28;20033;-61
2023/09/16 09:35:26;;;;;;;0.00;0.00;;;;;;;33.82;42.28;99892.16;5028980;28;20111;-61
2023/09/16 09:37:52;;;;;;;0.00;0.00;;;;;;;33.81;43.46;99898.69;5038683;28;20032;-61
2023/09/16 09:40:19;;;;;;;0.00;0.00;;;;;;;34.04;42.84;99897.41;5049194;28;20447;-61
2023/09/16 09:42:47;;;;;;;0.00;0.00;;;;;;;34.13;42.72;99889.81;5049258;28;20032;-61
2023/09/16 09:45:14;;;;;;;0.00;0.00;;;;;;;33.31;43.37;99895.06;5054705;28;20107;-61
2023/09/16 09:47:45;;;;;;;0.00;0.00;;;;;;;32.42;44.29;99886.44;5053759;28;20676;-62
2023/09/16 09:50:16;;;;;;;0.00;0.00;;;;;;;31.64;46.79;99887.97;5050264;28;20538;-61
2023/09/16 09:53:02;;;;;;;0.00;0.00;;;;;;;31.09;48.77;99891.00;5052464;28;20037;-61
2023/09/16 09:55:29;;;;;;;0.00;0.00;;;;;;;30.67;51.23;99888.72;5051549;28;20017;-61
2023/09/16 09:57:55;;;;;;;0.00;0.00;;;;;;;30.21;51.88;99883.25;5052717;28;20025;-61
2023/09/16 10:00:22;;;;;;;0.00;0.00;;;;;;;29.79;53.56;99880.81;5051260;28;20759;-62
2023/09/16 10:02:49;;;;;;;0.00;0.00;;;;;;;29.63;54.48;99883.56;5052616;28;20112;-61
2023/09/16 10:05:17;;;;;;;0.00;0.00;;;;;;;29.54;55.33;99874.50;5046747;28;20151;-61
2023/09/16 10:07:44;;;;;;;0.00;0.00;;;;;;;29.66;55.43;99877.75;5045767;28;20048;-62
2023/09/16 10:10:20;;;;;;;0.00;0.00;;;;;;;29.65;54.61;99870.53;5047184;28;20045;-62
2023/09/16 10:12:48;;;;;;;0.00;0.00;;;;;;;29.62;55.64;99865.41;5053247;28;20063;-61
2023/09/16 10:15:14;;;;;;;0.00;0.00;;;;;;;30.00;55.59;99877.50;5054677;28;20025;-62
2023/09/16 10:17:45;;;;;;;0.00;0.00;;;;;;;30.31;52.60;99881.19;5054510;28;20132;-61
2023/09/16 10:20:16;;;;;;;0.00;0.00;;;;;;;30.38;51.96;99874.78;5053708;28;20040;-61
2023/09/16 10:22:43;;;;;;;0.00;0.00;;;;;;;30.18;53.11;99870.72;5038173;28;20104;-61
2023/09/16 10:25:09;;;;;;;0.00;0.00;;;;;;;30.37;54.17;99867.59;5041679;28;20029;-61
2023/09/16 10:27:44;;;;;;;0.00;0.00;;;;;;;30.66;53.19;99866.91;5040692;28;20392;-61
2023/09/16 10:30:12;;;;;;;0.00;0.00;;;;;;;30.83;52.58;99869.41;5034329;28;20408;-61
2023/09/16 10:32:39;;;;;;;0.00;0.00;;;;;;;31.26;51.08;99861.50;5034110;28;20397;-61
2023/09/16 10:35:06;;;;;;;0.00;0.00;;;;;;;31.90;48.57;99863.66;5046826;28;20052;-61
2023/09/16 10:37:33;;;;;;;0.00;0.00;;;;;;;32.73;46.51;99861.38;5037995;28;20025;-61
2023/09/16 10:39:59;;;;;;;0.00;0.00;;;;;;;33.03;44.28;99861.09;5039074;28;20029;-61
2023/09/16 10:42:26;;;;;;;0.00;0.00;;;;;;;33.20;45.67;99857.00;5052318;28;20055;-61
2023/09/16 10:44:56;;;;;;;0.00;0.00;;;;;;;33.50;44.01;99852.22;5065641;28;20120;-61
2023/09/16 10:47:22;;;;;;;0.00;0.00;;;;;;;33.49;44.89;99853.28;5032144;28;20036;-61
2023/09/16 10:49:47;;;;;;;0.00;0.00;;;;;;;34.01;42.86;99847.28;5041557;28;20029;-61
2023/09/16 10:52:20;;;;;;;0.00;0.00;;;;;;;34.31;42.46;99843.19;5051187;28;20044;-61
2023/09/16 10:55:00;;;;;;;0.00;0.00;;;;;;;34.27;41.37;99852.91;5037846;28;20024;-61
2023/09/16 10:57:33;;;;;;;0.00;0.00;;;;;;;34.32;41.65;99839.34;5052534;28;20028;-61
2023/09/16 11:00:03;;;;;;;0.00;0.00;;;;;;;34.55;41.50;99834.38;5052026;28;20102;-61
2023/09/16 11:02:31;;;;;;;0.00;0.00;;;;;;;35.17;40.76;99826.66;5048307;28;20380;-61
2023/09/16 11:04:57;;;;;;;0.00;0.00;;;;;;;34.79;39.08;99830.19;5048631;28;20033;-62
2023/09/16 11:07:24;;;;;;;0.00;0.00;;;;;;;34.97;40.28;99834.09;5053375;28;20095;-62
2023/09/16 11:09:51;;;;;;;0.00;0.00;;;;;;;35.46;40.54;99826.25;5042664;28;20077;-61
2023/09/16 11:12:18;;;;;;;0.00;0.00;;;;;;;35.16;39.85;99824.94;5051317;28;20081;-62
2023/09/16 11:14:44;;;;;;;0.00;0.00;;;;;;;34.85;41.33;99824.66;5052047;28;20630;-62
2023/09/16 11:17:14;;;;;;;0.00;0.00;;;;;;;34.15;41.47;99825.03;5051695;28;20028;-62
2023/09/16 11:19:40;;;;;;;0.00;0.00;;;;;;;33.64;42.88;99825.56;5052645;28;20029;-62
2023/09/16 11:22:06;;;;;;;0.00;0.00;;;;;;;34.05;43.17;99812.69;5051528;28;20082;-62
2023/09/16 11:24:34;;;;;;;0.00;0.00;;;;;;;34.39;43.83;99812.59;5034242;28;20933;-62
2023/09/16 11:27:00;;;;;;;0.00;0.00;;;;;;;34.89;41.24;99819.56;5032247;28;20033;-62