Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:45;;;;;;;10.52;4.95;;;26.40;53.60;;;;;;5081812;28;20045;-77
2023/06/15 00:03:11;;;;;;;7.78;5.25;;;26.40;53.60;;;;;;5087517;28;20036;-76
2023/06/15 00:05:38;;;;;;;7.75;4.97;;;26.40;53.60;;;;;;5086125;28;20036;-76
2023/06/15 00:08:04;;;;;;;6.47;5.00;;;26.30;53.70;;;;;;5044583;28;20500;-76
2023/06/15 00:10:30;;;;;;;7.75;5.03;;;26.30;53.70;;;;;;5041128;28;20029;-76
2023/06/15 00:12:56;;;;;;;8.82;5.28;;;26.40;53.70;;;;;;5053113;28;20049;-76
2023/06/15 00:15:22;;;;;;;6.57;4.65;;;26.30;53.70;;;;;;5060439;28;20041;-76
2023/06/15 00:17:48;;;;;;;10.30;4.70;;;26.40;53.80;;;;;;5059256;28;20575;-76
2023/06/15 00:20:15;;;;;;;6.93;5.07;;;26.40;53.70;;;;;;5085161;28;20385;-77
2023/06/15 00:22:45;;;;;;;8.38;5.03;;;26.30;53.70;;;;;;5048497;28;20049;-76
2023/06/15 00:25:11;;;;;;;7.82;5.32;;;26.30;53.70;;;;;;5032789;28;20049;-76
2023/06/15 00:27:37;;;;;;;5.75;4.53;;;26.50;53.70;;;;;;5033882;28;20033;-76
2023/06/15 00:30:05;;;;;;;10.07;5.85;;;26.30;53.70;;;;;;5053620;28;20105;-76
2023/06/15 00:32:31;;;;;;;6.35;5.05;;;26.30;53.70;;;;;;5034362;28;20338;-76
2023/06/15 00:34:57;;;;;;;8.43;5.72;;;26.40;53.60;;;;;;5052689;28;20064;-76
2023/06/15 00:37:23;;;;;;;7.80;4.25;;;26.30;53.70;;;;;;5044448;28;20131;-76
2023/06/15 00:39:49;;;;;;;7.82;4.97;;;26.40;53.70;;;;;;5068110;28;20036;-76
2023/06/15 00:42:16;;;;;;;9.18;5.28;;;26.30;53.70;;;;;;5052401;28;20534;-76
2023/06/15 00:44:42;;;;;;;8.40;5.38;;;26.30;53.70;;;;;;5032505;28;20037;-76
2023/06/15 00:47:09;;;;;;;8.55;4.68;;;26.40;53.70;;;;;;5063752;28;20376;-76
2023/06/15 00:49:36;;;;;;;8.07;5.25;;;26.40;53.80;;;;;;5068560;28;20033;-76
2023/06/15 00:52:03;;;;;;;9.65;5.28;;;26.30;53.80;;;;;;5062102;28;20028;-76
2023/06/15 00:54:29;;;;;;;7.60;5.00;;;26.20;53.90;;;;;;5051044;28;20083;-76
2023/06/15 00:56:55;;;;;;;7.63;5.45;;;26.30;53.90;;;;;;5050965;28;20607;-76
2023/06/15 00:59:22;;;;;;;6.75;4.70;;;26.30;53.90;;;;;;5043738;28;20033;-76
2023/06/15 01:01:54;;;;;;;9.18;5.28;;;26.30;54.00;;;;;;5052948;28;20040;-76
2023/06/15 01:04:24;;;;;;;6.63;4.63;;;26.20;54.00;;;;;;5050729;28;20091;-73
2023/06/15 01:06:56;;;;;;;7.30;4.65;;;26.20;53.80;;;;;;5066348;28;20380;-73
2023/06/15 01:09:26;;;;;;;7.30;5.00;;;26.40;53.80;;;;;;5064191;28;20435;-73
2023/06/15 01:11:57;;;;;;;7.07;5.30;;;26.30;53.80;;;;;;5062509;28;20029;-73
2023/06/15 01:14:26;;;;;;;7.15;4.40;;;26.30;53.70;;;;;;5034001;28;20058;-73
2023/06/15 01:16:59;;;;;;;8.05;4.55;;;26.40;53.70;;;;;;5055611;28;20040;-73
2023/06/15 01:19:39;;;;;;;7.18;5.10;;;26.30;53.70;;;;;;5070564;28;20032;-73
2023/06/15 01:22:29;;;;;;;6.65;4.38;;;26.30;53.60;;;;;;5062174;28;20045;-73
2023/06/15 01:25:15;;;;;;;7.38;4.72;;;26.30;53.60;;;;;;5051517;28;20033;-73
2023/06/15 01:27:42;;;;;;;6.47;4.65;;;26.20;53.50;;;;;;5050523;28;20449;-73
2023/06/15 01:30:10;;;;;;;8.77;3.80;;;26.30;53.40;;;;;;5066351;28;20068;-73
2023/06/15 01:32:37;;;;;;;6.20;4.47;;;26.30;53.40;;;;;;5058545;28;20037;-73
2023/06/15 01:35:04;;;;;;;11.57;4.60;;;26.30;53.40;;;;;;5050573;28;20082;-73
2023/06/15 01:37:29;;;;;;;8.02;4.63;;;26.30;53.40;;;;;;5057583;28;20049;-73
2023/06/15 01:39:56;;;;;;;5.90;4.47;;;26.40;53.40;;;;;;5067546;28;20072;-73
2023/06/15 01:42:23;;;;;;;6.53;3.95;;;26.20;53.40;;;;;;5067867;28;20041;-73
2023/06/15 01:44:53;;;;;;;8.02;5.35;;;26.20;53.40;;;;;;5046742;28;20412;-73
2023/06/15 01:47:20;;;;;;;7.03;4.30;;;26.10;53.30;;;;;;5043575;28;20112;-73
2023/06/15 01:49:47;;;;;;;9.63;5.45;;;26.20;53.30;;;;;;5049918;28;20056;-71
2023/06/15 01:52:15;;;;;;;9.27;4.85;;;26.20;53.40;;;;;;5048339;28;20392;-73
2023/06/15 01:54:41;;;;;;;12.32;5.18;;;26.20;53.50;;;;;;5038403;28;20045;-73
2023/06/15 01:57:07;;;;;;;6.05;4.57;;;26.20;53.50;;;;;;5031190;28;20048;-73
2023/06/15 01:59:33;;;;;;;7.13;4.38;;;26.10;53.50;;;;;;5054743;28;20082;-73
2023/06/15 02:02:00;;;;;;;4.88;4.38;;;26.10;53.50;;;;;;5065943;28;20037;-73
2023/06/15 02:04:26;;;;;;;9.70;4.97;;;26.00;53.60;;;;;;5059583;28;20420;-73
2023/06/15 02:06:57;;;;;;;9.07;4.90;;;26.10;53.60;;;;;;5049852;28;20029;-73
2023/06/15 02:09:24;;;;;;;7.32;4.53;;;26.10;53.60;;;;;;5026252;28;20386;-72
2023/06/15 02:11:50;;;;;;;8.10;4.97;;;26.20;53.50;;;;;;5031303;28;20053;-73
2023/06/15 02:14:17;;;;;;;6.50;4.20;;;26.20;53.60;;;;;;5048386;28;20127;-73
2023/06/15 02:16:44;;;;;;;8.23;4.53;;;26.20;53.60;;;;;;5065373;28;20082;-73
2023/06/15 02:19:10;;;;;;;7.15;4.45;;;26.20;53.60;;;;;;5059770;28;20460;-73
2023/06/15 02:21:37;;;;;;;7.53;5.00;;;26.20;53.60;;;;;;5053910;28;20045;-73
2023/06/15 02:24:03;;;;;;;7.32;5.07;;;26.10;53.50;;;;;;5038126;28;20117;-73
2023/06/15 02:26:29;;;;;;;6.55;4.97;;;26.20;53.50;;;;;;5046203;28;20038;-73
2023/06/15 02:28:58;;;;;;;6.20;4.60;;;26.10;53.50;;;;;;5047981;28;20043;-73
2023/06/15 02:31:25;;;;;;;7.97;4.72;;;26.20;53.50;;;;;;5067123;28;20119;-73
2023/06/15 02:33:51;;;;;;;10.50;5.35;;;26.10;53.50;;;;;;5069602;28;20025;-73
2023/06/15 02:36:19;;;;;;;8.80;5.05;;;26.20;53.50;;;;;;5048998;28;20044;-73
2023/06/15 02:38:48;;;;;;;6.53;4.97;;;26.00;53.50;;;;;;5048099;28;20469;-73
2023/06/15 02:41:14;;;;;;;7.00;4.80;;;26.10;53.60;;;;;;5056444;28;20480;-73
2023/06/15 02:43:40;;;;;;;10.98;4.85;;;26.10;53.60;;;;;;5060033;28;20051;-73
2023/06/15 02:46:06;;;;;;;16.90;5.30;;;26.00;53.60;;;;;;5062970;28;20032;-73
2023/06/15 02:48:34;;;;;;;9.00;4.78;;;26.10;53.60;;;;;;5069672;28;20404;-73
2023/06/15 02:51:01;;;;;;;9.90;5.03;;;26.10;53.60;;;;;;5063533;28;20029;-73
2023/06/15 02:53:27;;;;;;;6.40;4.60;;;26.00;53.70;;;;;;5040501;28;20480;-73
2023/06/15 02:55:57;;;;;;;8.18;4.85;;;26.00;53.70;;;;;;5029215;28;20060;-73
2023/06/15 02:58:26;;;;;;;7.45;5.18;;;26.00;53.70;;;;;;5029662;28;20037;-73
2023/06/15 03:01:15;;;;;;;11.95;5.22;;;26.00;53.70;;;;;;5046338;28;20041;-73
2023/06/15 03:03:48;;;;;;;8.27;5.43;;;26.00;53.70;;;;;;5073252;28;20166;-73
2023/06/15 03:06:18;;;;;;;6.45;4.38;;;25.90;53.30;;;;;;5066309;28;20446;-73
2023/06/15 03:08:45;;;;;;;8.05;4.75;;;26.00;53.80;;;;;;5034396;28;20041;-73
2023/06/15 03:11:20;;;;;;;6.32;4.28;;;25.90;53.40;;;;;;5014957;28;20468;-73
2023/06/15 03:13:47;;;;;;;8.30;5.35;;;26.00;53.80;;;;;;5017086;28;20045;-73
2023/06/15 03:16:15;;;;;;;7.95;5.13;;;25.80;53.40;;;;;;5035627;28;20033;-73
2023/06/15 03:18:43;;;;;;;8.40;4.63;;;25.90;53.40;;;;;;5034578;28;20174;-74
2023/06/15 03:21:09;;;;;;;8.25;5.18;;;25.90;53.50;;;;;;5024044;28;20059;-73
2023/06/15 03:23:38;;;;;;;6.68;4.60;;;25.90;53.60;;;;;;5035015;28;20053;-73
2023/06/15 03:26:06;;;;;;;5.28;4.65;;;25.90;53.70;;;;;;5013718;28;20393;-73
2023/06/15 03:28:37;;;;;;;7.22;5.15;;;26.00;54.10;;;;;;5047368;28;20183;-73
2023/06/15 03:31:07;;;;;;;7.03;4.93;;;26.00;54.20;;;;;;5023753;28;20124;-73
2023/06/15 03:33:33;;;;;;;7.20;3.88;;;26.00;54.20;;;;;;5031884;28;20482;-73
2023/06/15 03:36:01;;;;;;;7.13;4.68;;;26.00;54.20;;;;;;5048625;28;20086;-73
2023/06/15 03:38:29;;;;;;;6.45;4.93;;;26.00;54.20;;;;;;5041645;28;20033;-73
2023/06/15 03:40:56;;;;;;;10.18;5.38;;;26.00;54.20;;;;;;5054330;28;20033;-73
2023/06/15 03:43:22;;;;;;;6.97;5.28;;;26.10;54.20;;;;;;5052013;28;20045;-73
2023/06/15 03:45:48;;;;;;;8.43;5.28;;;26.10;54.20;;;;;;5055929;28;20047;-73
2023/06/15 03:48:14;;;;;;;11.82;5.80;;;26.10;54.20;;;;;;5072004;28;20380;-73
2023/06/15 03:50:40;;;;;;;10.30;5.50;;;26.10;54.20;;;;;;5058700;28;20791;-73
2023/06/15 03:53:07;;;;;;;10.13;5.47;;;26.10;54.20;;;;;;5049650;28;20048;-73
2023/06/15 03:55:33;;;;;;;9.00;5.22;;;26.30;54.10;;;;;;5053467;28;20028;-73
2023/06/15 03:58:00;;;;;;;11.55;5.53;;;26.10;54.20;;;;;;5051914;28;20029;-73
2023/06/15 04:00:26;;;;;;;8.15;6.30;;;26.30;54.10;;;;;;5048148;28;20144;-73
2023/06/15 04:02:53;;;;;;;9.70;5.90;;;26.20;54.10;;;;;;5051883;28;20115;-73
2023/06/15 04:05:20;;;;;;;9.20;5.60;;;26.20;54.00;;;;;;5035922;28;20034;-73
2023/06/15 04:07:47;;;;;;;10.48;5.80;;;26.20;54.00;;;;;;5017279;28;20022;-73
2023/06/15 04:10:13;;;;;;;8.63;4.50;;;26.20;54.00;;;;;;5044621;28;20053;-73
2023/06/15 04:12:39;;;;;;;5.10;3.25;;;26.20;54.00;;;;;;5048222;28;20025;-73
2023/06/15 04:15:06;;;;;;;4.65;3.10;;;26.30;54.00;;;;;;5065529;28;20040;-73
2023/06/15 04:17:33;;;;;;;4.63;3.70;;;26.30;54.00;;;;;;5032734;28;20025;-74
2023/06/15 04:19:59;;;;;;;4.30;3.90;;;26.30;53.90;;;;;;5043241;28;20362;-73
2023/06/15 04:22:25;;;;;;;7.25;4.25;;;26.30;53.90;;;;;;5063513;28;20040;-73
2023/06/15 04:24:51;;;;;;;11.10;6.40;;;26.50;53.90;;;;;;5056455;28;20028;-73
2023/06/15 04:27:18;;;;;;;15.48;5.97;;;26.40;53.80;;;;;;5044900;28;20029;-73
2023/06/15 04:29:49;;;;;;;8.68;5.55;;;26.50;53.80;;;;;;5046429;28;20389;-73
2023/06/15 04:32:17;;;;;;;10.98;6.45;;;26.40;53.80;;;;;;5036780;28;20451;-73
2023/06/15 04:34:45;;;;;;;11.60;6.25;;;26.30;53.70;;;;;;5014849;28;20524;-74
2023/06/15 04:37:13;;;;;;;8.20;5.95;;;26.30;53.70;;;;;;5037214;28;20464;-73
2023/06/15 04:39:40;;;;;;;8.35;5.25;;;26.30;53.70;;;;;;5052801;28;20068;-73
2023/06/15 04:42:09;;;;;;;11.68;5.93;;;26.30;53.70;;;;;;5033860;28;20635;-73
2023/06/15 04:44:37;;;;;;;7.82;5.60;;;26.30;53.70;;;;;;5027750;28;20691;-73
2023/06/15 04:47:04;;;;;;;8.40;6.05;;;26.40;53.70;;;;;;5024163;28;20045;-73
2023/06/15 04:49:31;;;;;;;7.03;5.57;;;26.40;53.70;;;;;;5028788;28;20084;-73
2023/06/15 04:51:58;;;;;;;11.77;6.13;;;26.40;53.60;;;;;;4996728;28;20080;-75
2023/06/15 04:54:24;;;;;;;8.80;6.15;;;26.50;53.60;;;;;;4996351;28;20033;-74
2023/06/15 04:56:50;;;;;;;7.85;6.15;;;26.40;53.60;;;;;;5002654;28;20371;-73
2023/06/15 04:59:18;;;;;;;12.15;6.82;;;26.50;53.60;;;;;;5003775;28;20447;-73
2023/06/15 05:01:44;;;;;;;8.85;5.72;;;26.40;53.60;;;;;;5011317;28;20462;-73
2023/06/15 05:04:22;;;;;;;11.98;6.47;;;26.40;53.60;;;;;;5002253;28;20041;-73
2023/06/15 05:06:48;;;;;;;9.57;6.53;;;26.40;53.50;;;;;;5007406;28;20050;-73
2023/06/15 05:09:15;;;;;;;10.50;6.28;;;26.50;53.50;;;;;;4977033;28;20030;-73
2023/06/15 05:11:41;;;;;;;13.55;6.43;;;26.40;53.50;;;;;;5010343;28;20438;-73
2023/06/15 05:14:07;;;;;;;8.80;5.97;;;26.50;53.40;;;;;;4997807;28;20560;-73
2023/06/15 05:16:33;;;;;;;7.35;5.75;;;26.50;53.40;;;;;;4993027;28;20045;-73
2023/06/15 05:18:59;;;;;;;7.10;4.38;;;26.50;53.40;;;;;;5008462;28;20038;-73
2023/06/15 05:21:25;;;;;;;6.43;5.35;;;26.40;53.40;;;;;;5010732;28;20061;-74
2023/06/15 05:23:51;;;;;;;9.18;6.13;;;26.40;53.40;;;;;;5048387;28;20045;-74
2023/06/15 05:26:18;;;;;;;8.45;5.32;;;26.30;53.40;;;;;;5033824;28;20030;-73
2023/06/15 05:28:45;;;;;;;8.43;5.25;;;26.50;53.40;;;;;;5047469;28;20028;-73
2023/06/15 05:31:11;;;;;;;11.60;5.65;;;26.50;53.40;;;;;;5070585;28;20039;-74
2023/06/15 05:33:37;;;;;;;7.90;5.32;;;26.40;53.40;;;;;;5051321;28;20036;-74
2023/06/15 05:36:04;;;;;;;4.05;3.15;;;26.30;53.40;;;;;;5035858;28;20064;-73
2023/06/15 05:38:29;;;;;;;4.85;2.95;;;26.40;53.40;;;;;;5031303;28;20073;-74
2023/06/15 05:40:56;;;;;;;2.55;2.10;;;26.30;53.40;;;;;;5032721;28;20112;-73
2023/06/15 05:43:22;;;;;;;1.92;1.50;;;26.30;53.50;;;;;;5030179;28;20553;-76
2023/06/15 05:45:50;;;;;;;1.92;0.90;;;26.30;53.50;;;;;;5057525;28;20087;-73
2023/06/15 05:48:19;;;;;;;1.08;0.80;;;26.40;54.70;;;;;;5070027;28;20040;-72
2023/06/15 05:50:46;;;;;;;1.67;1.38;;;26.40;56.20;;;;;;5042771;28;20453;-73
2023/06/15 05:53:12;;;;;;;223.65;107.53;;;26.60;56.10;;;;;;5032556;28;20021;-73
2023/06/15 05:55:38;;;;;;;9.50;6.57;;;26.80;56.00;;;;;;5073915;28;20033;-74
2023/06/15 05:58:04;;;;;;;7.28;4.72;;;26.80;55.60;;;;;;5050130;28;20051;-72
2023/06/15 06:00:31;;;;;;;12.48;7.40;;;26.90;55.80;;;;;;5033432;28;20064;-71
2023/06/15 06:02:59;;;;;;;29.08;8.85;;;27.10;59.50;;;;;;5055076;28;20040;-72
2023/06/15 06:05:36;;;;;;;24.55;10.30;;;27.30;61.80;;;;;;5033237;28;20048;-73
2023/06/15 06:08:03;;;;;;;19.98;9.20;;;27.40;64.40;;;;;;5072965;28;20062;-72
2023/06/15 06:10:29;;;;;;;43.22;12.30;;;27.60;67.50;;;;;;5038200;28;20041;-72
2023/06/15 06:13:21;;;;;;;52.45;10.73;;;27.70;67.10;;;;;;5067683;28;20620;-71
2023/06/15 06:15:47;;;;;;;33.40;11.65;;;27.80;66.50;;;;;;5051622;28;20037;-72
2023/06/15 06:18:13;;;;;;;33.70;12.65;;;28.00;65.60;;;;;;5049454;28;20361;-72
2023/06/15 06:20:39;;;;;;;30.65;11.90;;;28.20;64.60;;;;;;5042634;28;20508;-72
2023/06/15 06:23:05;;;;;;;42.13;14.82;;;28.20;63.20;;;;;;5068080;28;20051;-73
2023/06/15 06:25:32;;;;;;;46.15;13.35;;;28.30;60.60;;;;;;5067696;28;20098;-73
2023/06/15 06:27:58;;;;;;;13.25;8.45;;;28.40;60.40;;;;;;5018866;28;20139;-76
2023/06/15 06:30:24;;;;;;;29.95;10.13;;;28.30;59.40;;;;;;5066822;28;20120;-75
2023/06/15 06:32:50;;;;;;;43.47;13.30;;;28.30;58.20;;;;;;5057865;28;20039;-75
2023/06/15 06:35:16;;;;;;;62.95;14.85;;;28.50;59.30;;;;;;5064872;28;20048;-73
2023/06/15 06:37:42;;;;;;;92.35;22.88;;;28.40;59.40;;;;;;5048400;28;20515;-72
2023/06/15 06:40:08;;;;;;;30.80;14.65;;;28.50;57.40;;;;;;5075282;28;20063;-74
2023/06/15 06:42:35;;;;;;;22.73;10.13;;;28.60;55.60;;;;;;5042180;28;20053;-74
2023/06/15 06:45:00;;;;;;;16.27;7.45;;;28.60;53.70;;;;;;5066565;28;20104;-73
2023/06/15 06:47:26;;;;;;;15.18;7.22;;;28.60;53.00;;;;;;5072930;28;20104;-73
2023/06/15 06:49:53;;;;;;;35.05;10.80;;;28.40;51.60;;;;;;5074761;28;20469;-72
2023/06/15 06:52:18;;;;;;;30.00;11.32;;;28.50;54.00;;;;;;5059207;28;20064;-73
2023/06/15 06:54:44;;;;;;;24.92;10.98;;;28.40;57.40;;;;;;5041482;28;20485;-72
2023/06/15 06:57:11;;;;;;;23.00;8.23;;;28.50;58.60;;;;;;5056298;28;20421;-74
2023/06/15 06:59:37;;;;;;;24.45;8.35;;;28.60;58.90;;;;;;5039222;28;20046;-72
2023/06/15 07:02:03;;;;;;;11.52;6.90;;;28.50;60.10;;;;;;5062549;28;20095;-72
2023/06/15 07:04:29;;;;;;;24.00;7.13;;;28.50;60.70;;;;;;5071137;28;20024;-75
2023/06/15 07:06:55;;;;;;;25.80;9.57;;;28.50;60.50;;;;;;5074413;28;20426;-73
2023/06/15 07:09:21;;;;;;;26.65;10.80;;;28.80;65.60;;;;;;5057772;28;20028;-74
2023/06/15 07:11:47;;;;;;;18.92;8.73;;;28.80;67.30;;;;;;5060091;28;20028;-73
2023/06/15 07:14:13;;;;;;;15.48;8.13;;;28.90;65.60;;;;;;5062898;28;20044;-72
2023/06/15 07:16:39;;;;;;;15.15;7.35;;;28.70;59.90;;;;;;5050221;28;20657;-73
2023/06/15 07:19:05;;;;;;;13.88;7.70;;;28.70;57.80;;;;;;5039481;28;20070;-73
2023/06/15 07:21:31;;;;;;;16.85;8.45;;;28.80;61.00;;;;;;5045891;28;20140;-73
2023/06/15 07:23:57;;;;;;;22.73;8.68;;;28.80;63.40;;;;;;5046954;28;21105;-72
2023/06/15 07:26:23;;;;;;;18.92;7.75;;;28.80;62.10;;;;;;5034510;28;20033;-74
2023/06/15 07:28:49;;;;;;;84.18;19.88;;;28.80;62.70;;;;;;5048420;28;20063;-74
2023/06/15 07:31:15;;;;;;;29.92;8.77;;;28.80;59.80;;;;;;5040160;28;20121;-72
2023/06/15 07:33:41;;;;;;;25.60;9.85;;;28.80;58.30;;;;;;5053390;28;20582;-71
2023/06/15 07:36:07;;;;;;;32.30;9.38;;;28.70;57.70;;;;;;5067348;28;20024;-72
2023/06/15 07:38:33;;;;;;;48.92;14.07;;;28.80;56.70;;;;;;5039949;28;20123;-71
2023/06/15 07:40:59;;;;;;;38.55;13.57;;;28.70;55.80;;;;;;5059181;28;20033;-73
2023/06/15 07:43:25;;;;;;;28.55;10.18;;;28.70;55.40;;;;;;5051564;28;20099;-74
2023/06/15 07:45:51;;;;;;;10.27;6.03;;;28.80;54.70;;;;;;5056599;28;20041;-74
2023/06/15 07:48:17;;;;;;;13.13;6.22;;;28.70;54.00;;;;;;5054957;28;20063;-75
2023/06/15 07:50:43;;;;;;;11.55;5.13;;;28.60;53.50;;;;;;5042419;28;20059;-76
2023/06/15 07:53:09;;;;;;;10.88;6.30;;;28.70;53.50;;;;;;5046291;28;20041;-74
2023/06/15 07:55:35;;;;;;;14.88;5.40;;;28.60;53.40;;;;;;5054326;28;20040;-74
2023/06/15 07:58:01;;;;;;;7.13;5.68;;;28.60;53.20;;;;;;5065511;28;20051;-75
2023/06/15 08:00:27;;;;;;;12.32;5.53;;;28.50;53.00;;;;;;5045917;28;20405;-73
2023/06/15 08:02:59;;;;;;;12.02;5.15;;;28.50;52.50;;;;;;5034891;28;20496;-73
2023/06/15 08:05:26;;;;;;;5.82;4.53;;;28.40;52.10;;;;;;5031823;28;20048;-71
2023/06/15 08:07:52;;;;;;;10.20;5.82;;;28.50;51.50;;;;;;5035265;28;20040;-76
2023/06/15 08:10:18;;;;;;;9.18;6.05;;;28.30;51.40;;;;;;5045328;28;20025;-73
2023/06/15 08:12:44;;;;;;;11.23;5.60;;;28.30;51.60;;;;;;5051018;28;20037;-71
2023/06/15 08:15:10;;;;;;;11.85;6.00;;;28.40;51.40;;;;;;5035165;28;20163;-73
2023/06/15 08:17:36;;;;;;;8.38;5.05;;;28.30;51.70;;;;;;5035424;28;20029;-73
2023/06/15 08:20:09;;;;;;;12.25;5.28;;;28.30;51.80;;;;;;5032176;28;20083;-73
2023/06/15 08:22:35;;;;;;;7.50;5.45;;;28.20;51.60;;;;;;5040735;28;20041;-73
2023/06/15 08:25:02;;;;;;;9.48;5.03;;;28.30;51.80;;;;;;5050002;28;20025;-73
2023/06/15 08:27:28;;;;;;;7.25;5.00;;;28.20;51.80;;;;;;5032229;28;20029;-73
2023/06/15 08:29:57;;;;;;;6.05;4.88;;;28.20;51.20;;;;;;5032572;28;20052;-73
2023/06/15 08:32:23;;;;;;;7.80;5.78;;;28.00;51.10;;;;;;5031195;28;20374;-71
2023/06/15 08:34:49;;;;;;;6.03;4.95;;;28.20;51.10;;;;;;5033123;28;20433;-72
2023/06/15 08:37:15;;;;;;;10.13;6.63;;;28.10;51.10;;;;;;5040874;28;20386;-73
2023/06/15 08:39:41;;;;;;;5.10;3.97;;;28.00;51.10;;;;;;5049876;28;20040;-73
2023/06/15 08:42:08;;;;;;;6.63;4.93;;;28.00;51.10;;;;;;5029043;28;20183;-73
2023/06/15 08:44:34;;;;;;;7.72;5.05;;;28.00;51.20;;;;;;5031211;28;20077;-73
2023/06/15 08:47:04;;;;;;;6.75;5.07;;;28.10;51.20;;;;;;5067103;28;20033;-73
2023/06/15 08:49:31;;;;;;;7.93;5.25;;;27.90;50.80;;;;;;5071205;28;20515;-73
2023/06/15 08:52:00;;;;;;;6.88;5.45;;;28.10;51.40;;;;;;5048389;28;20025;-73
2023/06/15 08:54:32;;;;;;;6.15;4.95;;;27.90;51.10;;;;;;5030157;28;20034;-72
2023/06/15 08:56:58;;;;;;;;;;;28.00;51.80;;;;;;5034641;28;20029;-73
2023/06/15 08:59:25;;;;;;;7.65;4.93;;;28.00;51.80;;;;;;5030111;28;20536;-73
2023/06/15 09:01:55;;;;;;;6.80;4.90;;;27.90;51.30;;;;;;5030364;28;20120;-73
2023/06/15 09:04:21;;;;;;;9.07;5.00;;;27.90;51.40;;;;;;5032127;28;20421;-73
2023/06/15 09:06:49;;;;;;;5.72;5.05;;;27.70;51.40;;;;;;5031716;28;20508;-73
2023/06/15 09:09:15;;;;;;;8.18;4.70;;;27.90;51.40;;;;;;5030099;28;20047;-73
2023/06/15 09:11:45;;;;;;;7.18;4.80;;;27.70;51.50;;;;;;5035138;28;20092;-73
2023/06/15 09:14:12;;;;;;;9.02;5.28;;;27.80;51.50;;;;;;5030683;28;20033;-73
2023/06/15 09:16:39;;;;;;;6.20;5.13;;;27.80;51.60;;;;;;5031623;28;20056;-73
2023/06/15 09:19:11;;;;;;;7.53;5.40;;;28.00;52.10;;;;;;5031577;28;20083;-73
2023/06/15 09:21:44;;;;;;;7.03;4.95;;;27.80;51.60;;;;;;5030218;28;20049;-73
2023/06/15 09:24:10;;;;;;;9.35;5.18;;;27.70;51.60;;;;;;5031603;28;20049;-73
2023/06/15 09:26:39;;;;;;;9.00;5.50;;;27.70;51.60;;;;;;5037657;28;20073;-73
2023/06/15 09:29:10;;;;;;;5.38;4.80;;;27.70;51.70;;;;;;5051124;28;20127;-73
2023/06/15 09:31:36;;;;;;;7.55;5.10;;;27.70;51.50;;;;;;5051415;28;20510;-73
2023/06/15 09:34:04;;;;;;;5.65;4.63;;;27.80;51.60;;;;;;5033153;28;20421;-73
2023/06/15 09:37:00;;;;;;;6.43;4.95;;;27.70;51.20;;;;;;5029992;28;20037;-73
2023/06/15 09:39:26;;;;;;;8.68;5.35;;;27.60;51.00;;;;;;5028560;28;20446;-73
2023/06/15 09:41:59;;;;;;;5.07;4.47;;;27.70;51.60;;;;;;5027378;28;20421;-73
2023/06/15 09:44:25;;;;;;;5.60;5.00;;;27.50;51.70;;;;;;5028924;28;20056;-73
2023/06/15 09:46:53;;;;;;;6.10;4.10;;;27.40;51.70;;;;;;5045196;28;20032;-72
2023/06/15 09:49:25;;;;;;;9.68;5.50;;;27.60;51.80;;;;;;5048268;28;20501;-72
2023/06/15 09:51:53;;;;;;;5.22;4.10;;;27.40;51.90;;;;;;5040214;28;20095;-72
2023/06/15 09:54:21;;;;;;;4.90;4.40;;;27.50;51.90;;;;;;5027217;28;20401;-72
2023/06/15 09:56:52;;;;;;;6.03;3.92;;;27.50;51.90;;;;;;5011020;28;20041;-73
2023/06/15 09:59:20;;;;;;;5.78;4.57;;;27.40;52.00;;;;;;5011833;28;20041;-73
2023/06/15 10:01:48;;;;;;;4.65;4.22;;;27.50;51.90;;;;;;5026406;28;20276;-72
2023/06/15 10:04:16;;;;;;;5.93;4.25;;;27.50;52.00;;;;;;5014307;28;20596;-73
2023/06/15 10:06:46;;;;;;;5.00;4.50;;;27.40;52.00;;;;;;5028766;28;20113;-73
2023/06/15 10:09:19;;;;;;;6.05;4.80;;;27.40;52.00;;;;;;5030632;28;20504;-72
2023/06/15 10:11:48;;;;;;;5.38;4.35;;;27.50;52.00;;;;;;5031663;28;20022;-73
2023/06/15 10:14:46;;;;;;;4.97;4.30;;;27.30;52.00;;;;;;5032389;28;20076;-73
2023/06/15 10:17:15;;;;;;;5.13;4.40;;;27.30;52.00;;;;;;5034213;28;20436;-72
2023/06/15 10:19:43;;;;;;;4.72;4.22;;;27.30;52.10;;;;;;5039317;28;20040;-72
2023/06/15 10:22:21;;;;;;;6.22;4.47;;;27.30;52.10;;;;;;5041018;28;20053;-72
2023/06/15 10:24:49;;;;;;;4.95;4.10;;;27.30;52.00;;;;;;5049811;28;20035;-72
2023/06/15 10:27:15;;;;;;;9.95;5.13;;;27.20;52.20;;;;;;5050498;28;20032;-71
2023/06/15 10:29:52;;;;;;;11.30;5.43;;;27.40;54.50;;;;;;5040821;28;20029;-71
2023/06/15 10:32:57;;;;;;;10.75;5.75;;;27.60;54.40;;;;;;5038664;28;20037;-74
2023/06/15 10:35:45;;;;;;;6.70;5.95;;;27.60;55.90;;;;;;5030654;28;20041;-73
2023/06/15 10:38:35;;;;;;;7.25;5.50;;;27.60;55.20;;;;;;5014527;28;20029;-72
2023/06/15 10:41:03;;;;;;;9.20;5.28;;;27.70;54.90;;;;;;5028734;28;20128;-73
2023/06/15 10:43:29;;;;;;;7.90;4.60;;;27.60;54.60;;;;;;5028760;28;20092;-73
2023/06/15 10:45:56;;;;;;;11.73;5.55;;;27.70;54.60;;;;;;5042057;28;20037;-75
2023/06/15 10:48:23;;;;;;;8.63;5.60;;;27.60;53.90;;;;;;5033282;28;20025;-74
2023/06/15 10:50:51;;;;;;;21.15;7.07;;;27.70;53.10;;;;;;5033179;28;20079;-76
2023/06/15 10:53:40;;;;;;;7.07;5.45;;;27.80;54.60;;;;;;5032540;28;20056;-75
2023/06/15 10:56:13;;;;;;;9.57;5.75;;;28.00;54.80;;;;;;5050472;28;20127;-74
2023/06/15 10:58:58;;;;;;;;;;;27.90;52.20;;;;;;5016272;28;20425;-74
2023/06/15 11:01:31;;;;;;;7.03;5.35;;;28.10;52.80;;;;;;5035919;28;19909;-76
2023/06/15 11:03:59;;;;;;;8.80;5.88;;;28.00;53.80;;;;;;5039246;28;20042;-75
2023/06/15 11:06:33;;;;;;;8.13;5.35;;;28.10;55.50;;;;;;5016315;28;20045;-74
2023/06/15 11:09:11;;;;;;;6.32;5.03;;;28.10;53.50;;;;;;5047299;28;20032;-74
2023/06/15 11:11:42;;;;;;;8.15;5.15;;;28.10;52.50;;;;;;5037460;28;20144;-75
2023/06/15 11:14:21;;;;;;;4.53;3.67;;;28.10;52.00;;;;;;5036018;28;20087;-76
2023/06/15 11:17:01;;;;;;;5.45;3.78;;;28.10;52.00;;;;;;5039807;28;20066;-75
2023/06/15 11:19:27;;;;;;;5.78;3.70;;;28.10;52.20;;;;;;5056586;28;20036;-74
2023/06/15 11:21:59;;;;;;;4.65;3.55;;;28.00;52.30;;;;;;5039638;28;20481;-75
2023/06/15 11:24:34;;;;;;;8.23;4.38;;;28.10;52.40;;;;;;5064193;28;20045;-74
2023/06/15 11:27:04;;;;;;;6.35;3.83;;;28.00;52.60;;;;;;5045862;28;20151;-74
2023/06/15 11:29:33;;;;;;;5.97;3.88;;;28.00;52.60;;;;;;5060843;28;20040;-75
2023/06/15 11:32:02;;;;;;;3.55;3.25;;;28.10;52.70;;;;;;5035922;28;20170;-74
2023/06/15 11:34:28;;;;;;;4.22;3.03;;;28.10;52.70;;;;;;5008416;28;20045;-75
2023/06/15 11:37:00;;;;;;;5.32;3.53;;;28.00;52.70;;;;;;5033108;28;20045;-74
2023/06/15 11:39:28;;;;;;;3.63;3.23;;;28.10;52.60;;;;;;5029139;28;20548;-74
2023/06/15 11:41:56;;;;;;;4.03;3.67;;;28.00;52.60;;;;;;5043793;28;20053;-73
2023/06/15 11:44:23;;;;;;;5.78;3.42;;;28.00;52.60;;;;;;5034913;28;20580;-73
2023/06/15 11:46:56;;;;;;;5.78;3.17;;;27.90;52.20;;;;;;5044799;28;20048;-72
2023/06/15 11:49:22;;;;;;;;;;;27.80;52.30;;;;;;5016430;28;20041;-73
2023/06/15 11:51:51;;;;;;;6.00;3.67;;;27.90;52.40;;;;;;5042737;28;19912;-74
2023/06/15 11:54:22;;;;;;;3.92;3.50;;;27.80;52.40;;;;;;5027398;28;20056;-73
2023/06/15 11:56:48;;;;;;;3.85;3.53;;;27.80;52.40;;;;;;5030625;28;20124;-74
2023/06/15 11:59:18;;;;;;;7.38;3.67;;;27.70;52.50;;;;;;5019840;28;20049;-73
2023/06/15 12:01:44;;;;;;;5.00;3.45;;;27.80;52.60;;;;;;5032938;28;20040;-73
2023/06/15 12:04:12;;;;;;;4.50;3.55;;;27.80;53.00;;;;;;5065984;28;20047;-75
2023/06/15 12:06:48;;;;;;;3.35;2.85;;;27.70;53.00;;;;;;5059192;28;20033;-74
2023/06/15 12:09:19;;;;;;;3.65;3.28;;;27.80;52.90;;;;;;5070379;28;20052;-75
2023/06/15 12:11:46;;;;;;;3.63;3.33;;;27.80;53.00;;;;;;5061980;28;20055;-75
2023/06/15 12:14:22;;;;;;;3.42;3.13;;;27.70;52.90;;;;;;5061264;28;20082;-75
2023/06/15 12:16:52;;;;;;;4.43;3.53;;;27.90;53.00;;;;;;5038763;28;20032;-76
2023/06/15 12:19:20;;;;;;;4.70;3.70;;;27.70;53.00;;;;;;5066239;28;20041;-76
2023/06/15 12:21:47;;;;;;;3.50;3.20;;;27.70;52.90;;;;;;5053196;28;20041;-76
2023/06/15 12:24:13;;;;;;;3.55;3.25;;;27.80;52.90;;;;;;5051021;28;20116;-76
2023/06/15 12:26:40;;;;;;;3.40;3.00;;;27.80;52.70;;;;;;5044055;28;20143;-70
2023/06/15 12:29:14;;;;;;;5.05;3.55;;;27.70;52.70;;;;;;5038906;28;20033;-71
2023/06/15 12:31:43;;;;;;;3.55;2.90;;;27.60;52.60;;;;;;5042283;28;20025;-71
2023/06/15 12:34:09;;;;;;;3.78;3.38;;;27.60;52.60;;;;;;5049886;28;20031;-74
2023/06/15 12:36:40;;;;;;;6.88;3.20;;;27.60;52.50;;;;;;5072157;28;20105;-75
2023/06/15 12:39:13;;;;;;;4.38;3.47;;;27.70;52.40;;;;;;5047440;28;20117;-74
2023/06/15 12:41:43;;;;;;;5.88;3.67;;;27.70;52.50;;;;;;5050265;28;20083;-70
2023/06/15 12:44:10;;;;;;;4.32;3.22;;;27.60;52.50;;;;;;5043051;28;20090;-74
2023/06/15 12:46:38;;;;;;;5.75;3.28;;;27.50;52.60;;;;;;5061190;28;20036;-74
2023/06/15 12:49:09;;;;;;;3.00;2.80;;;27.50;52.70;;;;;;5066530;28;20448;-74