Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:24;;;;;;;8.87;5.83;;;;;;;26.88;40.17;98515.47;5035065;28;20216;-65
2021/09/03 00:04:52;;;;;;;7.50;5.23;;;;;;;26.63;40.63;98518.53;5037062;28;20202;-65
2021/09/03 00:07:20;;;;;;;9.67;5.63;;;;;;;26.77;40.18;98526.84;5036687;28;20231;-65
2021/09/03 00:09:47;;;;;;;10.90;5.67;;;;;;;26.52;40.63;98513.41;5028522;28;20682;-67
2021/09/03 00:12:14;;;;;;;7.80;5.63;;;;;;;25.51;43.29;98509.94;5040410;28;20208;-67
2021/09/03 00:14:42;;;;;;;9.50;5.50;;;;;;;25.84;43.27;98509.16;5030642;28;20205;-67
2021/09/03 00:17:09;;;;;;;9.67;5.87;;;;;;;26.07;42.36;98502.94;5022845;28;20236;-67
2021/09/03 00:19:36;;;;;;;12.10;6.50;;;;;;;26.16;41.99;98507.50;5033303;28;20212;-67
2021/09/03 00:22:05;;;;;;;8.90;6.03;;;;;;;26.19;41.18;98512.38;5033667;28;20211;-67
2021/09/03 00:24:32;;;;;;;11.20;5.70;;;;;;;26.19;41.51;98503.38;5033480;28;20207;-67
2021/09/03 00:26:59;;;;;;;8.93;5.67;;;;;;;25.73;42.61;98508.41;5030588;28;20222;-67
2021/09/03 00:29:27;;;;;;;8.33;4.97;;;;;;;25.54;43.38;98495.72;5031726;28;20220;-67
2021/09/03 00:31:54;;;;;;;8.90;5.53;;;;;;;24.85;45.51;98493.13;5033044;28;20214;-67
2021/09/03 00:34:21;;;;;;;9.00;5.13;;;;;;;25.22;44.34;98492.59;5036190;28;20207;-67
2021/09/03 00:36:49;;;;;;;10.00;6.07;;;;;;;25.18;44.30;98486.91;5032577;28;20230;-67
2021/09/03 00:39:18;;;;;;;8.27;5.93;;;;;;;24.52;46.43;98484.75;5033039;28;20264;-67
2021/09/03 00:41:45;;;;;;;11.40;5.73;;;;;;;24.80;46.40;98489.56;5024230;28;20207;-67
2021/09/03 00:44:12;;;;;;;9.97;5.53;;;;;;;25.88;43.00;98493.78;5032991;28;20214;-67
2021/09/03 00:46:40;;;;;;;8.20;5.90;;;;;;;25.65;43.32;98487.13;5035777;28;20230;-66
2021/09/03 00:49:07;;;;;;;10.00;6.00;;;;;;;25.44;43.10;98485.66;5032979;28;20199;-67
2021/09/03 00:51:34;;;;;;;9.23;5.60;;;;;;;25.85;41.98;98495.16;5029145;28;20230;-67
2021/09/03 00:54:02;;;;;;;8.27;6.23;;;;;;;26.12;41.12;98486.47;5027856;28;20207;-67
2021/09/03 00:56:30;;;;;;;9.13;5.77;;;;;;;24.88;44.20;98495.25;5031702;28;20237;-67
2021/09/03 00:58:58;;;;;;;8.87;5.97;;;;;;;25.76;42.66;98477.75;5032686;28;20232;-67
2021/09/03 01:01:25;;;;;;;9.27;5.73;;;;;;;25.16;43.91;98483.66;5031526;28;20209;-67
2021/09/03 01:03:52;;;;;;;9.67;5.53;;;;;;;25.47;43.00;98481.53;5036289;28;20293;-67
2021/09/03 01:06:20;;;;;;;7.97;5.60;;;;;;;25.22;43.09;98481.69;5028091;28;20577;-67
2021/09/03 01:08:47;;;;;;;8.47;5.83;;;;;;;25.54;43.37;98480.13;5023468;28;20680;-67
2021/09/03 01:11:15;;;;;;;9.07;5.73;;;;;;;25.80;42.30;98478.81;5031427;28;20221;-67
2021/09/03 01:13:43;;;;;;;10.37;6.07;;;;;;;25.99;41.49;98481.69;5031659;28;20209;-67
2021/09/03 01:16:11;;;;;;;7.80;5.83;;;;;;;25.90;41.63;98477.91;5020059;28;20232;-67
2021/09/03 01:18:38;;;;;;;8.37;5.80;;;;;;;24.57;45.44;98473.84;5031510;28;20241;-68
2021/09/03 01:21:05;;;;;;;11.30;5.83;;;;;;;25.01;44.34;98475.53;5038371;28;20673;-67
2021/09/03 01:23:34;;;;;;;9.83;5.90;;;;;;;25.46;42.51;98479.91;5040663;28;20218;-67
2021/09/03 01:26:02;;;;;;;9.03;5.87;;;;;;;25.67;42.51;98476.75;5032203;28;20231;-67
2021/09/03 01:28:29;;;;;;;8.43;6.37;;;;;;;24.99;44.20;98476.94;5032221;28;20568;-67
2021/09/03 01:30:57;;;;;;;8.67;5.90;;;;;;;24.60;45.46;98473.28;5031787;28;20206;-67
2021/09/03 01:33:24;;;;;;;8.47;5.87;;;;;;;24.96;44.46;98475.56;5031341;28;20209;-67
2021/09/03 01:35:52;;;;;;;8.23;6.03;;;;;;;24.81;44.24;98483.00;5031120;28;20243;-67
2021/09/03 01:38:20;;;;;;;8.80;6.20;;;;;;;24.87;44.87;98479.97;5038857;28;20232;-66
2021/09/03 01:40:49;;;;;;;9.13;6.27;;;;;;;25.79;41.87;98474.44;5031637;28;20671;-67
2021/09/03 01:43:17;;;;;;;10.60;6.90;;;;;;;25.90;41.47;98470.50;5031875;28;20213;-67
2021/09/03 01:45:44;;;;;;;10.17;6.90;;;;;;;25.17;43.71;98474.34;5032995;28;20232;-67
2021/09/03 01:48:11;;;;;;;11.07;6.43;;;;;;;25.09;44.15;98465.94;5033037;28;20209;-67
2021/09/03 01:50:38;;;;;;;9.53;5.70;;;;;;;25.85;41.58;98473.28;5032060;28;20226;-67
2021/09/03 01:53:06;;;;;;;9.00;5.83;;;;;;;25.72;41.25;98470.41;5031985;28;20225;-67
2021/09/03 01:55:33;;;;;;;11.00;6.23;;;;;;;25.28;43.59;98458.75;5036683;28;20691;-67
2021/09/03 01:58:02;;;;;;;9.77;6.57;;;;;;;25.87;41.46;98468.38;5031117;28;20257;-67
2021/09/03 02:00:29;;;;;;;9.37;6.30;;;;;;;25.73;41.16;98472.03;5031411;28;20225;-67
2021/09/03 02:02:56;;;;;;;11.23;6.17;;;;;;;25.63;41.70;98464.75;5031635;28;20217;-67
2021/09/03 02:05:24;;;;;;;9.43;6.07;;;;;;;25.48;41.86;98467.59;5031583;28;20206;-67
2021/09/03 02:07:51;;;;;;;10.37;6.40;;;;;;;25.66;42.08;98466.09;5031162;28;20209;-67
2021/09/03 02:10:18;;;;;;;10.23;6.57;;;;;;;25.32;42.58;98460.63;5036229;28;20225;-67
2021/09/03 02:12:45;;;;;;;12.00;6.57;;;;;;;25.39;42.79;98463.03;5033490;28;20205;-67
2021/09/03 02:15:14;;;;;;;10.40;6.40;;;;;;;25.13;43.59;98459.63;5037520;28;20205;-67
2021/09/03 02:17:41;;;;;;;9.40;6.43;;;;;;;24.70;44.78;98454.13;5031322;28;20230;-67
2021/09/03 02:20:09;;;;;;;12.00;6.90;;;;;;;25.32;42.93;98449.69;5027273;28;20214;-67
2021/09/03 02:22:37;;;;;;;11.63;7.60;;;;;;;25.15;43.89;98456.59;5031377;28;20212;-67
2021/09/03 02:25:05;;;;;;;12.77;6.80;;;;;;;25.66;42.09;98452.41;5029767;28;20207;-67
2021/09/03 02:27:32;;;;;;;9.90;6.63;;;;;;;25.99;40.68;98455.13;5031449;28;20222;-67
2021/09/03 02:29:59;;;;;;;9.63;6.67;;;;;;;26.01;40.48;98458.41;5029954;28;20215;-67
2021/09/03 02:32:28;;;;;;;10.77;6.67;;;;;;;25.97;40.45;98453.78;5031604;28;20205;-67
2021/09/03 02:34:55;;;;;;;10.47;6.00;;;;;;;26.04;40.05;98457.03;5022323;28;20217;-67
2021/09/03 02:37:22;;;;;;;10.67;6.60;;;;;;;25.50;41.30;98456.38;5035609;28;20227;-66
2021/09/03 02:39:50;;;;;;;9.60;6.33;;;;;;;24.98;42.98;98461.63;5030058;28;20289;-67
2021/09/03 02:42:17;;;;;;;11.47;6.33;;;;;;;24.34;44.81;98444.44;5031518;28;20201;-67
2021/09/03 02:44:44;;;;;;;11.97;6.77;;;;;;;24.99;43.05;98449.59;5031623;28;20212;-67
2021/09/03 02:47:12;;;;;;;9.87;6.57;;;;;;;25.62;41.87;98449.44;5030820;28;20595;-67
2021/09/03 02:49:40;;;;;;;10.67;6.73;;;;;;;24.70;43.74;98449.50;5033213;28;20573;-67
2021/09/03 02:52:08;;;;;;;13.73;6.43;;;;;;;24.71;45.14;98442.94;5028070;28;20210;-67
2021/09/03 02:54:35;;;;;;;9.83;7.00;;;;;;;24.65;44.10;98437.78;5030103;28;20220;-67
2021/09/03 02:57:02;;;;;;;11.50;7.07;;;;;;;24.34;45.33;98426.16;5030599;28;20226;-67
2021/09/03 02:59:30;;;;;;;11.63;7.67;;;;;;;25.17;43.07;98429.81;5030735;28;20222;-67
2021/09/03 03:01:57;;;;;;;12.33;6.83;;;;;;;25.07;43.13;98427.16;5029867;28;20209;-66
2021/09/03 03:04:24;;;;;;;17.27;8.13;;;;;;;25.18;42.42;98426.00;5025306;28;20214;-67
2021/09/03 03:06:53;;;;;;;12.03;7.87;;;;;;;25.37;42.18;98427.78;5036103;28;20232;-67
2021/09/03 03:09:20;;;;;;;11.73;8.10;;;;;;;25.51;41.47;98415.09;5030423;28;20198;-67
2021/09/03 03:11:47;;;;;;;12.90;8.40;;;;;;;25.22;42.15;98413.38;5030745;28;20711;-67
2021/09/03 03:14:16;;;;;;;13.33;7.10;;;;;;;24.04;45.69;98417.25;5030586;28;20223;-67
2021/09/03 03:16:43;;;;;;;13.63;7.87;;;;;;;24.70;44.33;98411.28;5030879;28;20308;-67
2021/09/03 03:19:11;;;;;;;12.13;8.07;;;;;;;24.89;43.84;98422.38;5030154;28;20237;-67
2021/09/03 03:21:39;;;;;;;12.10;7.70;;;;;;;25.41;42.24;98417.09;5030460;28;20214;-67
2021/09/03 03:24:08;;;;;;;14.60;8.00;;;;;;;24.81;42.87;98417.47;5029279;28;20219;-67
2021/09/03 03:26:35;;;;;;;11.77;7.63;;;;;;;24.36;44.99;98415.78;5028958;28;20238;-67
2021/09/03 03:29:03;;;;;;;11.63;7.50;;;;;;;24.18;45.25;98412.84;5022611;28;20212;-67
2021/09/03 03:31:32;;;;;;;12.27;7.77;;;;;;;25.08;43.13;98415.94;5029827;28;20299;-67
2021/09/03 03:33:59;;;;;;;11.37;7.77;;;;;;;25.05;42.28;98413.78;5030336;28;20624;-67
2021/09/03 03:36:27;;;;;;;11.97;7.83;;;;;;;24.84;42.09;98417.75;5034068;28;20692;-67
2021/09/03 03:38:54;;;;;;;10.90;7.80;;;;;;;24.61;43.18;98420.31;5030234;28;20237;-66
2021/09/03 03:41:23;;;;;;;11.43;7.10;;;;;;;24.28;44.88;98410.09;5029879;28;20212;-67
2021/09/03 03:43:50;;;;;;;10.80;7.30;;;;;;;24.38;44.37;98415.50;5029310;28;20215;-67
2021/09/03 03:46:18;;;;;;;14.10;7.40;;;;;;;24.70;43.19;98411.28;5034165;28;20339;-68
2021/09/03 03:48:45;;;;;;;12.40;8.13;;;;;;;24.39;44.02;98419.84;5034376;28;20210;-67
2021/09/03 03:51:12;;;;;;;16.00;8.00;;;;;;;24.29;44.18;98420.72;5034610;28;20233;-67
2021/09/03 03:53:40;;;;;;;13.53;7.83;;;;;;;23.85;45.67;98408.81;5033742;28;20212;-67
2021/09/03 03:56:07;;;;;;;13.70;7.33;;;;;;;23.82;46.50;98408.56;5033023;28;20227;-67
2021/09/03 03:58:35;;;;;;;13.67;7.70;;;;;;;24.96;43.14;98406.47;5028764;28;20225;-67
2021/09/03 04:01:03;;;;;;;10.93;7.40;;;;;;;25.00;42.70;98407.53;5032019;28;20210;-67
2021/09/03 04:03:30;;;;;;;12.73;8.03;;;;;;;24.63;42.89;98402.56;5034447;28;20200;-67
2021/09/03 04:05:57;;;;;;;10.87;7.53;;;;;;;24.37;44.10;98411.94;5033890;28;20237;-67
2021/09/03 04:08:25;;;;;;;11.83;7.53;;;;;;;23.83;45.88;98408.28;5033134;28;20679;-67
2021/09/03 04:10:52;;;;;;;14.37;8.57;;;;;;;23.85;46.40;98411.53;5023670;28;20220;-67
2021/09/03 04:13:20;;;;;;;16.43;8.37;;;;;;;23.75;46.42;98410.72;5033607;28;20652;-67
2021/09/03 04:15:49;;;;;;;16.13;8.77;;;;;;;23.94;45.67;98407.19;5032184;28;20229;-68
2021/09/03 04:18:17;;;;;;;13.33;7.53;;;;;;;24.42;44.65;98395.53;5029556;28;20240;-67
2021/09/03 04:20:44;;;;;;;13.97;7.70;;;;;;;24.83;43.18;98398.91;5030483;28;20206;-68
2021/09/03 04:23:11;;;;;;;11.60;7.60;;;;;;;25.20;41.71;98405.50;5030363;28;20227;-68
2021/09/03 04:25:39;;;;;;;12.87;7.87;;;;;;;25.20;41.31;98410.97;5029161;28;20669;-68
2021/09/03 04:28:06;;;;;;;14.90;7.83;;;;;;;25.22;41.01;98416.09;5033725;28;20201;-68
2021/09/03 04:30:33;;;;;;;13.10;8.30;;;;;;;24.17;44.04;98416.69;5032315;28;20207;-68
2021/09/03 04:33:02;;;;;;;14.63;8.00;;;;;;;24.39;43.55;98414.41;5034883;28;20220;-68
2021/09/03 04:35:29;;;;;;;12.20;8.43;;;;;;;25.19;41.47;98422.97;5033374;28;20206;-68
2021/09/03 04:37:57;;;;;;;12.27;7.87;;;;;;;24.83;42.18;98427.03;5032959;28;20217;-67
2021/09/03 04:40:24;;;;;;;13.53;7.87;;;;;;;24.04;44.49;98418.06;5033762;28;20206;-68
2021/09/03 04:42:51;;;;;;;14.83;8.90;;;;;;;23.93;45.20;98419.19;5033371;28;20212;-68
2021/09/03 04:45:19;;;;;;;14.00;8.70;;;;;;;24.88;42.37;98424.25;5031512;28;20206;-68
2021/09/03 04:47:46;;;;;;;12.33;8.20;;;;;;;24.94;42.07;98428.59;5027766;28;20241;-68
2021/09/03 04:50:15;;;;;;;14.17;8.37;;;;;;;25.06;41.37;98439.19;5031966;28;20211;-67
2021/09/03 04:52:43;;;;;;;12.93;8.17;;;;;;;25.09;41.08;98435.88;5032718;28;20212;-67
2021/09/03 04:55:12;;;;;;;11.07;7.70;;;;;;;24.96;41.38;98441.97;5033178;28;20206;-68
2021/09/03 04:57:40;;;;;;;14.50;8.40;;;;;;;25.10;41.55;98443.81;5036137;28;20230;-68
2021/09/03 05:00:09;;;;;;;13.93;8.17;;;;;;;25.12;41.27;98446.22;5031606;28;20232;-68
2021/09/03 05:02:36;;;;;;;12.30;8.50;;;;;;;25.22;40.95;98433.34;5032709;28;20577;-68
2021/09/03 05:05:04;;;;;;;12.00;7.47;;;;;;;23.77;45.14;98439.34;5032742;28;21510;-68
2021/09/03 05:07:33;;;;;;;11.70;8.13;;;;;;;24.15;44.46;98430.59;5028030;28;20243;-68
2021/09/03 05:10:00;;;;;;;14.83;8.80;;;;;;;24.96;42.54;98436.50;5032029;28;20214;-68
2021/09/03 05:12:27;;;;;;;12.63;8.67;;;;;;;24.42;43.65;98430.22;5033094;28;20207;-68
2021/09/03 05:14:54;;;;;;;13.90;8.43;;;;;;;24.05;45.22;98427.06;5038929;28;20215;-69
2021/09/03 05:17:23;;;;;;;17.73;9.33;;;;;;;25.04;43.68;98419.53;5033738;28;20230;-67
2021/09/03 05:19:50;;;;;;;12.87;8.60;;;;;;;25.54;42.01;98422.72;5032109;28;20237;-68
2021/09/03 05:22:17;;;;;;;15.60;10.13;;;;;;;25.67;41.55;98426.69;5032315;28;20216;-67
2021/09/03 05:24:46;;;;;;;15.23;9.53;;;;;;;25.80;41.12;98424.09;5032037;28;20209;-67
2021/09/03 05:27:13;;;;;;;14.23;8.57;;;;;;;25.80;41.16;98426.84;5032761;28;20272;-68
2021/09/03 05:29:40;;;;;;;16.87;9.23;;;;;;;25.86;41.16;98416.69;5031270;28;20573;-68
2021/09/03 05:32:08;;;;;;;14.03;9.03;;;;;;;25.97;41.35;98427.25;5024944;28;20220;-70
2021/09/03 05:34:35;;;;;;;14.73;8.73;;;;;;;25.98;41.03;98425.31;5027352;28;20225;-68
2021/09/03 05:37:03;;;;;;;16.57;9.30;;;;;;;26.07;40.94;98429.91;5036912;28;20705;-68
2021/09/03 05:39:30;;;;;;;14.13;8.63;;;;;;;26.21;40.67;98430.84;5031107;28;20686;-69
2021/09/03 05:41:59;;;;;;;18.80;9.77;;;;;;;26.43;40.69;98436.59;5033949;28;20220;-69
2021/09/03 05:44:26;;;;;;;15.37;9.20;;;;;;;26.37;40.71;98435.03;5032033;28;20651;-67
2021/09/03 05:46:53;;;;;;;15.03;9.70;;;;;;;26.40;40.79;98439.09;5032328;28;20225;-67
2021/09/03 05:49:20;;;;;;;14.33;9.43;;;;;;;26.45;40.86;98430.81;5036941;28;20198;-67
2021/09/03 05:51:48;;;;;;;19.43;10.43;;;;;;;26.39;40.90;98434.72;5031879;28;20212;-67
2021/09/03 05:54:15;;;;;;;15.03;9.30;;;;;;;26.55;41.28;98430.69;5031760;28;20199;-67
2021/09/03 05:56:42;;;;;;;17.07;9.30;;;;;;;26.75;40.73;98433.22;5031925;28;20238;-68
2021/09/03 05:59:11;;;;;;;17.13;9.90;;;;;;;26.43;40.79;98435.75;5034261;28;20231;-67
2021/09/03 06:01:38;;;;;;;16.17;9.57;;;;;;;26.74;40.93;98439.78;5038810;28;20209;-67
2021/09/03 06:04:06;;;;;;;15.07;9.30;;;;;;;26.94;40.86;98434.84;5044300;28;20220;-68
2021/09/03 06:06:33;;;;;;;14.63;9.50;;;;;;;27.04;40.18;98431.97;5031790;28;20245;-67
2021/09/03 06:09:00;;;;;;;15.13;9.53;;;;;;;27.30;40.26;98425.00;5025512;28;20200;-67
2021/09/03 06:11:27;;;;;;;15.37;10.17;;;;;;;26.99;40.32;98425.72;5026569;28;20202;-68
2021/09/03 06:13:55;;;;;;;11.73;8.90;;;;;;;27.27;40.55;98420.09;5034898;28;20554;-68
2021/09/03 06:16:24;;;;;;;15.27;9.20;;;;;;;27.62;39.74;98426.97;5032211;28;20240;-67
2021/09/03 06:18:52;;;;;;;16.40;8.87;;;;;;;27.70;39.93;98426.25;5033432;28;20694;-67
2021/09/03 06:21:19;;;;;;;17.80;9.00;;;;;;;26.79;39.41;98428.75;5025257;28;20209;-67
2021/09/03 06:23:47;;;;;;;12.63;9.07;;;;;;;24.72;44.65;98417.25;5031792;28;20218;-67
2021/09/03 06:26:14;;;;;;;16.10;9.20;;;;;;;26.63;40.94;98422.69;5031424;28;20248;-68
2021/09/03 06:28:41;;;;;;;12.97;8.40;;;;;;;25.22;43.48;98425.13;5036865;28;20203;-67
2021/09/03 06:31:09;;;;;;;13.77;8.27;;;;;;;27.34;38.62;98431.53;5029925;28;20228;-67
2021/09/03 06:33:38;;;;;;;13.00;7.93;;;;;;;27.95;37.57;98439.56;5030335;28;20209;-68
2021/09/03 06:36:05;;;;;;;13.70;7.83;;;;;;;28.13;36.95;98436.72;5030924;28;20258;-68
2021/09/03 06:38:32;;;;;;;13.60;8.37;;;;;;;27.89;36.93;98441.59;5031822;28;20209;-68
2021/09/03 06:41:00;;;;;;;12.77;7.47;;;;;;;28.18;36.88;98441.34;5029386;28;20210;-67
2021/09/03 06:43:27;;;;;;;11.87;7.70;;;;;;;27.93;36.66;98436.31;5033790;28;20198;-67
2021/09/03 06:45:55;;;;;;;10.33;7.30;;;;;;;26.57;39.21;98434.81;5030916;28;20768;-67
2021/09/03 06:48:23;;;;;;;12.03;7.47;;;;;;;28.63;36.09;98444.00;5029890;28;20651;-67
2021/09/03 06:50:52;;;;;;;10.20;7.13;;;;;;;29.00;35.12;98440.22;5031032;28;20736;-67
2021/09/03 06:53:19;;;;;;;10.23;7.27;;;;;;;26.45;38.98;98430.81;5028547;28;20201;-67
2021/09/03 06:55:47;;;;;;;14.30;7.10;;;;;;;27.73;37.40;98440.22;5031090;28;20226;-67
2021/09/03 06:58:14;;;;;;;12.03;7.17;;;;;;;28.97;35.22;98449.06;5031082;28;20198;-67
2021/09/03 07:00:41;;;;;;;11.27;7.27;;;;;;;28.94;33.94;98452.41;5031157;28;20226;-67
2021/09/03 07:03:08;;;;;;;11.77;7.70;;;;;;;28.17;36.54;98439.72;5032112;28;20210;-67
2021/09/03 07:05:36;;;;;;;10.80;7.10;;;;;;;29.12;34.59;98446.78;5030745;28;20209;-66
2021/09/03 07:08:05;;;;;;;12.30;6.97;;;;;;;27.49;37.48;98441.44;5028072;28;20206;-67
2021/09/03 07:10:32;;;;;;;16.30;6.97;;;;;;;29.44;33.70;98449.31;5017683;28;20203;-65
2021/09/03 07:12:59;;;;;;;10.53;6.83;;;;;;;30.18;32.59;98453.25;5035558;28;20207;-67
2021/09/03 07:15:26;;;;;;;12.53;7.77;;;;;;;29.10;33.67;98461.97;5029347;28;20203;-67
2021/09/03 07:17:54;;;;;;;9.93;6.83;;;;;;;27.00;38.12;98449.31;5036774;28;20219;-67
2021/09/03 07:20:21;;;;;;;10.33;6.20;;;;;;;26.60;39.37;98442.41;5034760;28;20230;-67
2021/09/03 07:22:51;;;;;;;11.67;7.07;;;;;;;29.21;35.05;98455.13;5027877;28;20211;-65
2021/09/03 07:25:20;;;;;;;10.83;6.60;;;;;;;30.02;33.31;98457.53;5029598;28;20239;-66
2021/09/03 07:27:47;;;;;;;11.67;6.00;;;;;;;30.57;32.22;98465.13;5041896;28;20230;-66
2021/09/03 07:30:15;;;;;;;9.80;6.27;;;;;;;27.54;37.16;98455.88;5034841;28;20628;-67
2021/09/03 07:32:43;;;;;;;8.37;5.63;;;;;;;27.93;36.67;98450.03;5034974;28;20209;-69
2021/09/03 07:35:12;;;;;;;8.87;6.13;;;;;;;27.06;38.01;98445.38;5030617;28;20599;-69
2021/09/03 07:37:40;;;;;;;10.50;6.00;;;;;;;26.46;39.29;98446.13;5035145;28;20222;-69
2021/09/03 07:40:09;;;;;;;11.50;5.63;;;;;;;27.59;37.04;98447.56;5031449;28;20496;-69
2021/09/03 07:42:38;;;;;;;9.90;5.93;;;;;;;29.78;33.34;98451.53;5038805;28;20730;-69
2021/09/03 07:45:07;;;;;;;7.97;5.70;;;;;;;28.78;35.14;98438.19;5034765;28;20212;-69
2021/09/03 07:47:34;;;;;;;8.73;5.73;;;;;;;29.43;32.70;98455.97;5035196;28;20235;-69
2021/09/03 07:50:01;;;;;;;7.73;5.80;;;;;;;30.92;31.35;98444.78;5034985;28;20208;-68
2021/09/03 07:52:28;;;;;;;8.47;5.27;;;;;;;27.67;36.38;98444.13;5027687;28;20237;-71
2021/09/03 07:54:56;;;;;;;10.37;6.00;;;;;;;28.54;35.04;98437.59;5030123;28;20214;-72
2021/09/03 07:57:23;;;;;;;11.80;5.70;;;;;;;30.60;31.78;98441.63;5037296;28;20225;-71
2021/09/03 07:59:52;;;;;;;8.23;5.60;;;;;;;28.61;34.24;98428.94;5036488;28;20241;-70
2021/09/03 08:02:19;;;;;;;8.90;5.73;;;;;;;29.06;33.76;98431.53;5034417;28;20677;-71
2021/09/03 08:04:46;;;;;;;7.37;5.53;;;;;;;29.66;33.07;98429.28;5027016;28;20588;-71
2021/09/03 08:07:14;;;;;;;8.60;5.43;;;;;;;28.20;35.27;98419.88;5023512;28;20239;-71
2021/09/03 08:09:41;;;;;;;9.33;5.53;;;;;;;28.83;34.63;98423.53;5034844;28;20208;-71
2021/09/03 08:12:08;;;;;;;9.40;5.63;;;;;;;30.25;31.42;98437.91;5035230;28;20205;-71
2021/09/03 08:14:36;;;;;;;9.77;5.33;;;;;;;28.10;35.05;98428.28;5033995;28;20203;-72
2021/09/03 08:17:05;;;;;;;7.80;5.17;;;;;;;30.00;32.40;98426.75;5037076;28;20228;-72
2021/09/03 08:19:32;;;;;;;7.90;5.60;;;;;;;29.85;31.53;98438.97;5029090;28;20244;-72
2021/09/03 08:21:59;;;;;;;8.37;6.13;;;;;;;31.13;30.64;98440.28;5017763;28;20235;-72
2021/09/03 08:24:27;;;;;;;6.80;4.67;;;;;;;31.32;30.10;98442.78;5039130;28;20550;-72
2021/09/03 08:26:54;;;;;;;9.47;5.87;;;;;;;30.10;31.89;98443.78;5041185;28;20283;-72
2021/09/03 08:29:22;;;;;;;8.70;5.83;;;;;;;30.65;32.12;98435.97;5033711;28;20224;-72
2021/09/03 08:31:49;;;;;;;8.87;5.47;;;;;;;30.36;32.42;98438.44;5033747;28;20615;-72
2021/09/03 08:34:18;;;;;;;8.63;5.87;;;;;;;29.53;33.42;98430.94;5033767;28;20310;-72
2021/09/03 08:36:45;;;;;;;16.77;5.57;;;;;;;30.52;32.45;98434.13;5016453;28;20255;-72
2021/09/03 08:39:13;;;;;;;9.50;6.10;;;;;;;28.39;35.35;98437.91;5036914;28;20213;-72
2021/09/03 08:41:40;;;;;;;8.83;5.47;;;;;;;30.50;32.20;98439.16;5035861;28;20257;-73
2021/09/03 08:44:07;;;;;;;10.27;5.70;;;;;;;29.06;33.99;98441.72;5034205;28;20214;-72
2021/09/03 08:46:36;;;;;;;9.00;5.97;;;;;;;31.63;30.12;98446.16;5033183;28;20893;-72
2021/09/03 08:49:04;;;;;;;8.00;5.57;;;;;;;32.62;28.83;98441.84;5032669;28;20295;-72
2021/09/03 08:51:33;;;;;;;7.63;4.83;;;;;;;31.93;29.41;98450.69;5028777;28;20217;-72
2021/09/03 08:54:00;;;;;;;10.00;5.90;;;;;;;32.38;29.17;98451.88;5034109;28;20207;-73
2021/09/03 08:56:27;;;;;;;8.50;5.40;;;;;;;31.97;29.52;98451.66;5032058;28;20699;-72
2021/09/03 08:58:55;;;;;;;8.10;5.93;;;;;;;32.70;28.45;98452.06;5033062;28;20203;-72
2021/09/03 09:01:22;;;;;;;8.47;5.43;;;;;;;33.08;28.43;98455.56;5032210;28;20234;-72
2021/09/03 09:03:51;;;;;;;9.00;5.43;;;;;;;33.24;27.87;98451.06;5031155;28;20249;-73
2021/09/03 09:06:22;;;;;;;6.70;4.80;;;;;;;32.36;28.97;98452.22;5030821;28;20236;-72
2021/09/03 09:08:57;;;;;;;10.83;5.70;;;;;;;30.35;31.62;98439.59;5035492;28;20198;-72
2021/09/03 09:11:28;;;;;;;8.17;5.30;;;;;;;30.55;31.87;98444.53;5032275;28;20658;-72
2021/09/03 09:13:58;;;;;;;8.30;5.50;;;;;;;32.02;29.77;98449.50;5033152;28;20223;-72
2021/09/03 09:16:27;;;;;;;8.47;5.10;;;;;;;31.21;31.35;98438.72;5031710;28;20236;-73
2021/09/03 09:18:56;;;;;;;7.07;5.57;;;;;;;30.44;32.51;98441.22;5028683;28;20206;-71
2021/09/03 09:21:26;;;;;;;7.70;5.63;;;;;;;30.15;32.46;98448.41;5027591;28;20217;-71
2021/09/03 09:23:59;;;;;;;7.87;5.30;;;;;;;31.80;30.19;98446.97;5031801;28;20203;-71
2021/09/03 09:26:29;;;;;;;8.03;5.17;;;;;;;31.30;31.25;98437.56;5032913;28;20735;-72
2021/09/03 09:28:57;;;;;;;6.40;5.00;;;;;;;30.66;31.19;98438.41;5031005;28;20218;-72
2021/09/03 09:31:38;;;;;;;7.67;5.10;;;;;;;30.53;31.18;98438.50;5030871;28;20902;-74
2021/09/03 09:34:19;;;;;;;7.97;5.20;;;;;;;29.47;33.58;98428.63;5033512;28;20592;-73
2021/09/03 09:36:48;;;;;;;7.80;4.90;;;;;;;30.76;32.23;98423.53;5044791;28;20317;-72
2021/09/03 09:39:17;;;;;;;7.50;4.83;;;;;;;31.73;30.21;98435.59;5034988;28;20199;-72
2021/09/03 09:41:45;;;;;;;8.07;5.70;;;;;;;30.57;31.74;98425.72;5032682;28;20663;-72
2021/09/03 09:44:13;;;;;;;9.90;5.23;;;;;;;30.48;31.28;98433.97;5032998;28;20199;-72
2021/09/03 09:46:40;;;;;;;8.03;4.90;;;;;;;32.22;28.94;98428.66;5032237;28;20599;-72
2021/09/03 09:49:10;;;;;;;7.50;5.20;;;;;;;30.91;31.84;98423.88;5034639;28;20668;-72
2021/09/03 09:51:44;;;;;;;8.23;5.10;;;;;;;31.22;31.34;98410.78;5042764;28;20238;-73
2021/09/03 09:54:14;;;;;;;7.37;5.00;;;;;;;33.19;28.07;98420.81;5024671;28;20211;-72
2021/09/03 09:56:44;;;;;;;9.00;5.43;;;;;;;30.49;31.59;98418.22;5032605;28;20238;-72
2021/09/03 09:59:12;;;;;;;10.30;4.80;;;;;;;31.86;30.27;98408.94;5024377;28;20205;-72
2021/09/03 10:01:41;;;;;;;6.63;5.27;;;;;;;31.77;30.16;98410.94;5032499;28;20231;-72
2021/09/03 10:04:10;;;;;;;7.43;5.37;;;;;;;31.73;30.42;98405.22;5032739;28;20205;-72
2021/09/03 10:06:39;;;;;;;7.90;5.20;;;;;;;29.59;33.63;98402.22;5043218;28;20325;-72
2021/09/03 10:09:08;;;;;;;6.37;4.80;;;;;;;32.82;29.44;98402.41;5060191;22;20591;-74
2021/09/03 10:11:37;;;;;;;5.90;4.60;;;;;;;31.17;31.11;98404.59;5093375;28;20209;-73
2021/09/03 10:14:07;;;;;;;6.90;4.87;;;;;;;31.80;30.50;98399.22;5089730;28;20205;-73
2021/09/03 10:16:34;;;;;;;6.77;4.47;;;;;;;30.94;31.86;98403.13;5083983;28;20220;-73
2021/09/03 10:19:04;;;;;;;8.03;5.40;;;;;;;29.73;33.49;98391.94;5076602;28;20223;-77
2021/09/03 10:21:36;;;;;;;5.70;4.73;;;;;;;31.52;31.77;98395.19;5070536;28;20234;-72
2021/09/03 10:24:11;;;;;;;7.57;5.60;;;;;;;32.11;29.89;98400.59;5065331;28;20234;-73
2021/09/03 10:26:40;;;;;;;8.20;4.57;;;;;;;31.45;31.05;98398.44;5054289;28;20210;-75
2021/09/03 10:29:27;;;;;;;8.57;5.23;;;;;;;32.03;30.18;98395.91;5061297;28;20630;-75
2021/09/03 10:32:25;;;;;;;11.73;5.40;;;;;;;33.56;28.54;98396.94;5059107;28;20210;-75
2021/09/03 10:34:58;;;;;;;8.60;5.07;;;;;;;31.68;31.31;98380.53;5068079;28;20212;-73
2021/09/03 10:37:44;;;;;;;8.00;4.80;;;;;;;33.77;27.70;98381.06;5068010;28;20256;-76
2021/09/03 10:40:30;;;;;;;8.23;4.80;;;;;;;33.52;28.32;98387.69;5065567;28;20617;-74
2021/09/03 10:42:59;;;;;;;6.83;4.60;;;;;;;32.49;31.23;98381.28;5064388;28;20225;-76
2021/09/03 10:45:38;;;;;;;7.97;5.70;;;;;;;30.40;32.71;98381.59;5055838;28;20290;-76
2021/09/03 10:48:15;;;;;;;7.57;5.13;;;;;;;32.75;29.14;98395.75;5060126;28;20211;-77
2021/09/03 10:50:51;;;;;;;8.37;5.43;;;;;;;32.40;30.26;98380.50;5064817;28;20227;-75
2021/09/03 10:53:29;;;;;;;5.93;4.90;;;;;;;33.52;28.46;98373.84;5065354;28;20577;-74
2021/09/03 10:56:02;;;;;;;7.53;4.97;;;;;;;32.54;29.82;98383.84;5066590;28;20214;-75
2021/09/03 10:58:48;;;;;;;6.23;4.93;;;;;;;33.48;29.28;98373.72;5067079;28;20202;-74
2021/09/03 11:02:01;;;;;;;7.63;5.13;;;;;;;33.83;27.97;98380.56;5061223;28;20308;-77
2021/09/03 11:04:30;;;;;;;10.70;5.50;;;;;;;31.57;30.95;98373.75;5059617;28;20639;-76
2021/09/03 11:07:12;;;;;;;9.70;5.70;;;;;;;32.23;30.79;98367.53;5060018;28;20209;-73
2021/09/03 11:09:44;;;;;;;7.50;5.13;;;;;;;32.33;30.30;98363.66;5064218;28;20658;-79
2021/09/03 11:12:15;;;;;;;6.67;4.97;;;;;;;33.50;28.60;98365.09;5066112;28;20194;-74
2021/09/03 11:14:42;;;;;;;7.30;4.90;;;;;;;34.65;26.93;98366.31;5067392;28;20263;-74
2021/09/03 11:17:11;;;;;;;7.97;5.17;;;;;;;34.58;27.34;98360.53;5071475;28;20291;-75
2021/09/03 11:19:44;;;;;;;8.23;4.80;;;;;;;31.75;30.36;98360.75;5063131;28;20227;-76
2021/09/03 11:22:12;;;;;;;7.00;5.40;;;;;;;35.67;25.65;98363.84;5060493;28;20222;-75
2021/09/03 11:24:41;;;;;;;9.27;4.80;;;;;;;34.43;27.41;98352.09;5067403;28;20207;-75
2021/09/03 11:27:11;;;;;;;6.70;5.20;;;;;;;33.70;28.08;98350.38;5056224;28;20287;-75
2021/09/03 11:29:44;;;;;;;6.53;5.00;;;;;;;33.74;28.21;98354.06;5060049;28;20247;-76
2021/09/03 11:32:13;;;;;;;5.93;4.57;;;;;;;35.61;25.04;98359.69;5060710;28;20293;-75
2021/09/03 11:34:51;;;;;;;7.43;5.22;;;;;;;36.11;25.79;98351.53;5065649;28;20208;-74
2021/09/03 11:37:37;;;;;;;7.28;4.57;;;;;;;34.80;26.66;98342.59;5057453;28;20214;-77