Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:10;;;;;;;;;;;;;;;;;;351490;28;935;-72
2022/06/28 00:00:21;;;;;;;;;;;;;;;;;;351487;28;975;-72
2022/06/28 00:00:31;;;;;;;;;;;;;;;;;;351548;28;1690;-72
2022/06/28 00:00:41;;;;;;;;;;;;;;;;;;351518;28;912;-72
2022/06/28 00:00:52;;;;;;;;;;;;;;;;;;351534;28;951;-72
2022/06/28 00:01:02;;;;;;;;;;;;;;;;;;351398;28;1146;-72
2022/06/28 00:01:13;;;;;;;;;;;;;;;;;;351433;28;995;-72
2022/06/28 00:01:23;;;;;;;;;;;;;;;;;;351434;28;1058;-72
2022/06/28 00:01:33;;;;;;;;;;;;;;;;;;351511;28;872;-72
2022/06/28 00:01:44;;;;;;;;;;;;;;;;;;350915;28;1863;-72
2022/06/28 00:01:54;;;;;;;;;;;;;;;;;;350159;28;1727;-72
2022/06/28 00:02:05;;;;;;;;;;;;;;;;;;350117;28;1014;-72
2022/06/28 00:02:15;;;;;;;;;;;;;;;;;;350135;28;971;-72
2022/06/28 00:02:25;;;;;;;;;;;;;;;;;;350157;28;853;-72
2022/06/28 00:02:36;;;;;;;;;;;;;;;;;;350112;28;975;-72
2022/06/28 00:02:46;;;;;;;;;;;;;;;;;;350132;28;1846;-72
2022/06/28 00:02:56;;;;;;;;;;;;;;;;;;350120;28;971;-72
2022/06/28 00:03:06;;;;;;;;;;;;;;;;;;350180;28;881;-72
2022/06/28 00:03:17;;;;;;;;;;;;;;;;;;350160;28;798;-72
2022/06/28 00:03:27;;;;;;;;;;;;;;;;;;350082;28;925;-71
2022/06/28 00:03:37;;;;;;;;;;;;;;;;;;350093;28;825;-72
2022/06/28 00:03:47;;;;;;;;;;;;;;;;;;350089;28;913;-72
2022/06/28 00:03:57;;;;;;;;;;;;;;;;;;350113;28;874;-72
2022/06/28 00:04:07;;;;;;;;;;;;;;;;;;350006;28;1803;-72
2022/06/28 00:04:18;;;;;;;;;;;;;;;;;;350155;28;845;-72
2022/06/28 00:04:28;;;;;;;;;;;;;;;;;;350102;28;897;-72
2022/06/28 00:04:39;;;;;;;;;;;;;;;;;;350083;28;865;-72
2022/06/28 00:04:49;;;;;;;;;;;;;;;;;;350135;28;913;-72
2022/06/28 00:04:59;;;;;;;;;;;;;;;;;;350132;28;822;-72
2022/06/28 00:05:09;;;;;;;;;;;;;;;;;;350039;28;1799;-72
2022/06/28 00:05:20;;;;;;;;;;;;;;;;;;350151;28;983;-72
2022/06/28 00:05:30;;;;;;;;;;;;;;;;;;350070;28;796;-72
2022/06/28 00:05:40;;;;;;;;;;;;;;;;;;350084;28;877;-72
2022/06/28 00:05:50;;;;;;;;;;;;;;;;;;350121;28;912;-72
2022/06/28 00:06:01;;;;;;;;;;;;;;;;;;350148;28;944;-72
2022/06/28 00:06:11;;;;;;;;;;;;;;;;;;350107;28;963;-72
2022/06/28 00:06:21;;;;;;;;;;;;;;;;;;350099;28;913;-72
2022/06/28 00:06:31;;;;;;;;;;;;;;;;;;350097;28;904;-72
2022/06/28 00:06:41;;;;;;;;;;;;;;;;;;350108;28;1064;-72
2022/06/28 00:06:52;;;;;;;;;;;;;;;;;;350138;28;849;-72
2022/06/28 00:07:03;;;;;;;;;;;;;;;;;;350151;28;932;-72
2022/06/28 00:07:13;;;;;;;;;;;;;;;;;;350110;28;829;-72
2022/06/28 00:07:23;;;;;;;;;;;;;;;;;;349595;28;1660;-72
2022/06/28 00:07:34;;;;;;;;;;;;;;;;;;350723;28;1727;-72
2022/06/28 00:07:44;;;;;;;;;;;;;;;;;;350902;28;1050;-72
2022/06/28 00:07:54;;;;;;;;;;;;;;;;;;351489;28;947;-72
2022/06/28 00:08:04;;;;;;;;;;;;;;;;;;351529;28;834;-72
2022/06/28 00:08:15;;;;;;;;;;;;;;;;;;351529;28;916;-72
2022/06/28 00:08:25;;;;;;;;;;;;;;;;;;351474;28;1973;-72
2022/06/28 00:08:35;;;;;;;;;;;;;;;;;;351516;28;861;-72
2022/06/28 00:08:45;;;;;;;;;;;;;;;;;;351498;28;1007;-72
2022/06/28 00:08:56;;;;;;;;;;;;;;;;;;351426;28;1012;-72
2022/06/28 00:09:06;;;;;;;;;;;;;;;;;;351503;28;924;-72
2022/06/28 00:09:17;;;;;;;;;;;;;;;;;;351508;28;888;-72
2022/06/28 00:09:27;;;;;;;;;;;;;;;;;;351508;28;948;-72
2022/06/28 00:09:37;;;;;;;;;;;;;;;;;;351456;28;983;-72
2022/06/28 00:09:47;;;;;;;;;;;;;;;;;;351456;28;936;-72
2022/06/28 00:09:58;;;;;;;;;;;;;;;;;;351492;28;932;-72
2022/06/28 00:10:09;;;;;;;;;;;;;;;;;;351525;28;849;-72
2022/06/28 00:10:19;;;;;;;;;;;;;;;;;;351411;28;1240;-72
2022/06/28 00:10:29;;;;;;;;;;;;;;;;;;351555;28;848;-72
2022/06/28 00:10:40;;;;;;;;;;;;;;;;;;351483;28;876;-72
2022/06/28 00:10:50;;;;;;;;;;;;;;;;;;351484;28;947;-72
2022/06/28 00:11:00;;;;;;;;;;;;;;;;;;351470;28;932;-72
2022/06/28 00:11:10;;;;;;;;;;;;;;;;;;351537;28;911;-72
2022/06/28 00:11:21;;;;;;;;;;;;;;;;;;351489;28;923;-72
2022/06/28 00:11:31;;;;;;;;;;;;;;;;;;351530;28;935;-72
2022/06/28 00:11:42;;;;;;;;;;;;;;;;;;351432;28;975;-72
2022/06/28 00:11:52;;;;;;;;;;;;;;;;;;351484;28;995;-72
2022/06/28 00:12:02;;;;;;;;;;;;;;;;;;351479;28;980;-72
2022/06/28 00:12:13;;;;;;;;;;;;;;;;;;351529;28;880;-72
2022/06/28 00:12:23;;;;;;;;;;;;;;;;;;351487;28;932;-72
2022/06/28 00:12:33;;;;;;;;;;;;;;;;;;351475;28;963;-72
2022/06/28 00:12:44;;;;;;;;;;;;;;;;;;351557;28;845;-72
2022/06/28 00:12:54;;;;;;;;;;;;;;;;;;351499;28;979;-72
2022/06/28 00:13:04;;;;;;;;;;;;;;;;;;351527;28;904;-72
2022/06/28 00:13:15;;;;;;;;;;;;;;;;;;351575;28;802;-72
2022/06/28 00:13:25;;;;;;;;;;;;;;;;;;351500;28;940;-72
2022/06/28 00:13:35;;;;;;;;;;;;;;;;;;351497;28;979;-72
2022/06/28 00:13:45;;;;;;;;;;;;;;;;;;351443;28;983;-72
2022/06/28 00:13:55;;;;;;;;;;;;;;;;;;351501;28;916;-72
2022/06/28 00:16:04;;;;;;;;;;;;;;;;;;351540;28;873;-72
2022/06/28 00:16:06;;;;;;;;;;;;;;;;;;352702;28;952;-72
2022/06/28 00:16:18;;;;;;;;;;;;;;;;;;352756;28;991;-72
2022/06/28 00:16:29;;;;;;;;;;;;;;;;;;351670;28;1860;-71
2022/06/28 00:16:39;;;;;;;;;;;;;;;;;;351242;28;995;-72
2022/06/28 00:16:49;;;;;;;;;;;;;;;;;;351374;28;976;-72
2022/06/28 00:16:59;;;;;;;;;;;;;;;;;;351266;28;960;-72
2022/06/28 00:17:09;;;;;;;;;;;;;;;;;;351333;28;853;-72
2022/06/28 00:17:20;;;;;;;;;;;;;;;;;;351332;28;908;-72
2022/06/28 00:17:30;;;;;;;;;;;;;;;;;;351291;28;869;-72
2022/06/28 00:17:40;;;;;;;;;;;;;;;;;;351347;28;781;-72
2022/06/28 00:17:51;;;;;;;;;;;;;;;;;;351335;28;809;-72
2022/06/28 00:18:01;;;;;;;;;;;;;;;;;;351320;28;980;-72
2022/06/28 00:18:11;;;;;;;;;;;;;;;;;;350808;28;1146;-72
2022/06/28 00:18:22;;;;;;;;;;;;;;;;;;350063;28;1006;-72
2022/06/28 00:18:36;;;;;;;;;;;;;;;;;;350025;28;769;-72
2022/06/28 00:18:46;;;;;;;;;;;;;;;;;;350139;28;774;-71
2022/06/28 00:18:56;;;;;;;;;;;;;;;;;;350080;28;1802;-72
2022/06/28 00:19:07;;;;;;;;;;;;;;;;;;350083;28;931;-72
2022/06/28 00:19:17;;;;;;;;;;;;;;;;;;350097;28;916;-72
2022/06/28 00:19:28;;;;;;;;;;;;;;;;;;350098;28;933;-72
2022/06/28 00:19:38;;;;;;;;;;;;;;;;;;350107;28;845;-72
2022/06/28 00:19:48;;;;;;;;;;;;;;;;;;350086;28;1008;-72
2022/06/28 00:19:58;;;;;;;;;;;;;;;;;;350109;28;840;-72
2022/06/28 00:20:09;;;;;;;;;;;;;;;;;;350038;28;940;-72
2022/06/28 00:20:19;;;;;;;;;;;;;;;;;;350110;28;908;-72
2022/06/28 00:20:30;;;;;;;;;;;;;;;;;;350128;28;991;-72
2022/06/28 00:20:40;;;;;;;;;;;;;;;;;;350051;28;983;-72
2022/06/28 00:20:50;;;;;;;;;;;;;;;;;;350040;28;1046;-72
2022/06/28 00:21:01;;;;;;;;;;;;;;;;;;350117;28;978;-72
2022/06/28 00:21:12;;;;;;;;;;;;;;;;;;350073;28;935;-72
2022/06/28 00:21:24;;;;;;;;;;;;;;;;;;350133;28;936;-72
2022/06/28 00:21:34;;;;;;;;;;;;;;;;;;350129;28;829;-72
2022/06/28 00:21:44;;;;;;;;;;;;;;;;;;350044;28;924;-72
2022/06/28 00:21:55;;;;;;;;;;;;;;;;;;350122;28;979;-72
2022/06/28 00:22:05;;;;;;;;;;;;;;;;;;350100;28;968;-72
2022/06/28 00:22:16;;;;;;;;;;;;;;;;;;349995;28;1051;-72
2022/06/28 00:22:26;;;;;;;;;;;;;;;;;;350169;28;849;-72
2022/06/28 00:22:36;;;;;;;;;;;;;;;;;;350121;28;900;-72
2022/06/28 00:22:46;;;;;;;;;;;;;;;;;;350014;28;866;-72
2022/06/28 00:22:57;;;;;;;;;;;;;;;;;;350136;28;937;-72
2022/06/28 00:23:07;;;;;;;;;;;;;;;;;;350060;28;1020;-72
2022/06/28 00:23:17;;;;;;;;;;;;;;;;;;350046;28;901;-72
2022/06/28 00:23:30;;;;;;;;;;;;;;;;;;350037;28;1254;-72
2022/06/28 00:23:42;;;;;;;;;;;;;;;;;;351522;28;924;-72
2022/06/28 00:23:52;;;;;;;;;;;;;;;;;;351455;28;901;-72
2022/06/28 00:24:03;;;;;;;;;;;;;;;;;;351500;28;919;-72
2022/06/28 00:24:13;;;;;;;;;;;;;;;;;;351489;28;873;-72
2022/06/28 00:24:24;;;;;;;;;;;;;;;;;;351409;28;868;-72
2022/06/28 00:24:34;;;;;;;;;;;;;;;;;;351513;28;936;-72
2022/06/28 00:24:44;;;;;;;;;;;;;;;;;;351509;28;1023;-72
2022/06/28 00:24:55;;;;;;;;;;;;;;;;;;351436;28;894;-71
2022/06/28 00:25:05;;;;;;;;;;;;;;;;;;351486;28;987;-72
2022/06/28 00:25:15;;;;;;;;;;;;;;;;;;351307;28;904;-72
2022/06/28 00:25:26;;;;;;;;;;;;;;;;;;351251;28;925;-72
2022/06/28 00:25:36;;;;;;;;;;;;;;;;;;351274;28;928;-72
2022/06/28 00:25:46;;;;;;;;;;;;;;;;;;351452;28;987;-72
2022/06/28 00:25:56;;;;;;;;;;;;;;;;;;350190;28;1885;-71
2022/06/28 00:26:07;;;;;;;;;;;;;;;;;;350129;28;936;-72
2022/06/28 00:26:17;;;;;;;;;;;;;;;;;;350079;28;1089;-72
2022/06/28 00:26:27;;;;;;;;;;;;;;;;;;350001;28;995;-72
2022/06/28 00:26:37;;;;;;;;;;;;;;;;;;350096;28;972;-72
2022/06/28 00:26:48;;;;;;;;;;;;;;;;;;350040;28;1003;-72
2022/06/28 00:26:59;;;;;;;;;;;;;;;;;;350055;28;968;-72
2022/06/28 00:27:09;;;;;;;;;;;;;;;;;;350168;28;1423;-72
2022/06/28 00:27:19;;;;;;;;;;;;;;;;;;350141;28;892;-72
2022/06/28 00:27:30;;;;;;;;;;;;;;;;;;350047;28;1012;-72
2022/06/28 00:27:40;;;;;;;;;;;;;;;;;;350071;28;936;-72
2022/06/28 00:27:50;;;;;;;;;;;;;;;;;;350119;28;975;-72
2022/06/28 00:28:00;;;;;;;;;;;;;;;;;;349884;28;1899;-72
2022/06/28 00:28:11;;;;;;;;;;;;;;;;;;350082;28;987;-72
2022/06/28 00:28:21;;;;;;;;;;;;;;;;;;350049;28;1917;-72
2022/06/28 00:28:31;;;;;;;;;;;;;;;;;;349978;28;995;-72
2022/06/28 00:28:41;;;;;;;;;;;;;;;;;;349387;28;1642;-72
2022/06/28 00:28:51;;;;;;;;;;;;;;;;;;351371;28;881;-72
2022/06/28 00:29:02;;;;;;;;;;;;;;;;;;351507;28;924;-72
2022/06/28 00:29:12;;;;;;;;;;;;;;;;;;351430;28;917;-72
2022/06/28 00:29:22;;;;;;;;;;;;;;;;;;351440;28;811;-72
2022/06/28 00:29:32;;;;;;;;;;;;;;;;;;351508;28;814;-72
2022/06/28 00:29:42;;;;;;;;;;;;;;;;;;351490;28;956;-72
2022/06/28 00:29:53;;;;;;;;;;;;;;;;;;350088;28;1824;-72
2022/06/28 00:30:04;;;;;;;;;;;;;;;;;;350067;28;956;-72
2022/06/28 00:30:14;;;;;;;;;;;;;;;;;;350049;28;995;-72
2022/06/28 00:30:24;;;;;;;;;;;;;;;;;;350121;28;837;-72
2022/06/28 00:30:34;;;;;;;;;;;;;;;;;;350032;28;956;-72
2022/06/28 00:30:45;;;;;;;;;;;;;;;;;;350071;28;890;-72
2022/06/28 00:30:55;;;;;;;;;;;;;;;;;;350096;28;1012;-72
2022/06/28 00:31:05;;;;;;;;;;;;;;;;;;350612;28;1336;-72
2022/06/28 00:31:15;;;;;;;;;;;;;;;;;;351468;28;913;-72
2022/06/28 00:31:25;;;;;;;;;;;;;;;;;;351533;28;1126;-72
2022/06/28 00:31:36;;;;;;;;;;;;;;;;;;351461;28;999;-72
2022/06/28 00:31:46;;;;;;;;;;;;;;;;;;351482;28;936;-72
2022/06/28 00:31:56;;;;;;;;;;;;;;;;;;351421;28;988;-72
2022/06/28 00:32:06;;;;;;;;;;;;;;;;;;351502;28;865;-72
2022/06/28 00:32:17;;;;;;;;;;;;;;;;;;351405;28;973;-72
2022/06/28 00:32:28;;;;;;;;;;;;;;;;;;351490;28;857;-72
2022/06/28 00:32:38;;;;;;;;;;;;;;;;;;351425;28;887;-72
2022/06/28 00:32:48;;;;;;;;;;;;;;;;;;351465;28;1784;-72
2022/06/28 00:32:59;;;;;;;;;;;;;;;;;;351456;28;925;-72
2022/06/28 00:33:09;;;;;;;;;;;;;;;;;;351475;28;904;-72
2022/06/28 00:33:19;;;;;;;;;;;;;;;;;;351418;28;905;-72
2022/06/28 00:33:29;;;;;;;;;;;;;;;;;;351491;28;778;-72
2022/06/28 00:33:40;;;;;;;;;;;;;;;;;;351511;28;924;-72
2022/06/28 00:33:50;;;;;;;;;;;;;;;;;;351511;28;798;-72
2022/06/28 00:34:01;;;;;;;;;;;;;;;;;;351450;28;872;-72
2022/06/28 00:34:12;;;;;;;;;;;;;;;;;;351480;28;904;-72
2022/06/28 00:34:22;;;;;;;;;;;;;;;;;;351466;28;1084;-72
2022/06/28 00:34:32;;;;;;;;;;;;;;;;;;351513;28;920;-72
2022/06/28 00:34:42;;;;;;;;;;;;;;;;;;351459;28;1027;-72
2022/06/28 00:34:53;;;;;;;;;;;;;;;;;;351420;28;975;-72
2022/06/28 00:35:04;;;;;;;;;;;;;;;;;;351520;28;829;-72
2022/06/28 00:35:14;;;;;;;;;;;;;;;;;;351461;28;933;-72
2022/06/28 00:35:24;;;;;;;;;;;;;;;;;;351422;28;1124;-72
2022/06/28 00:35:35;;;;;;;;;;;;;;;;;;351538;28;987;-72
2022/06/28 00:35:45;;;;;;;;;;;;;;;;;;351513;28;1060;-72
2022/06/28 00:35:55;;;;;;;;;;;;;;;;;;351499;28;872;-72
2022/06/28 00:36:06;;;;;;;;;;;;;;;;;;351470;28;901;-72
2022/06/28 00:36:16;;;;;;;;;;;;;;;;;;351513;28;928;-72
2022/06/28 00:36:26;;;;;;;;;;;;;;;;;;351410;28;924;-72
2022/06/28 00:36:37;;;;;;;;;;;;;;;;;;351478;28;948;-72
2022/06/28 00:36:47;;;;;;;;;;;;;;;;;;351478;28;920;-72
2022/06/28 00:36:57;;;;;;;;;;;;;;;;;;351363;28;1000;-72
2022/06/28 00:37:07;;;;;;;;;;;;;;;;;;351440;28;1000;-72
2022/06/28 00:37:18;;;;;;;;;;;;;;;;;;351436;28;748;-72
2022/06/28 00:37:28;;;;;;;;;;;;;;;;;;351443;28;894;-72
2022/06/28 00:37:39;;;;;;;;;;;;;;;;;;351450;28;1090;-72
2022/06/28 00:37:49;;;;;;;;;;;;;;;;;;351486;28;923;-72
2022/06/28 00:37:59;;;;;;;;;;;;;;;;;;351424;28;988;-72
2022/06/28 00:38:09;;;;;;;;;;;;;;;;;;351481;28;845;-72
2022/06/28 00:38:20;;;;;;;;;;;;;;;;;;351454;28;861;-72
2022/06/28 00:38:30;;;;;;;;;;;;;;;;;;351494;28;876;-72
2022/06/28 00:38:40;;;;;;;;;;;;;;;;;;351491;28;912;-72
2022/06/28 00:38:50;;;;;;;;;;;;;;;;;;351440;28;995;-72
2022/06/28 00:39:01;;;;;;;;;;;;;;;;;;351401;28;996;-72
2022/06/28 00:39:11;;;;;;;;;;;;;;;;;;351430;28;790;-72
2022/06/28 00:39:21;;;;;;;;;;;;;;;;;;351513;28;916;-72
2022/06/28 00:39:31;;;;;;;;;;;;;;;;;;351495;28;975;-72
2022/06/28 00:39:42;;;;;;;;;;;;;;;;;;351500;28;912;-72
2022/06/28 00:39:52;;;;;;;;;;;;;;;;;;351446;28;919;-72
2022/06/28 00:40:02;;;;;;;;;;;;;;;;;;351433;28;1098;-72
2022/06/28 00:40:13;;;;;;;;;;;;;;;;;;351465;28;983;-72
2022/06/28 00:40:24;;;;;;;;;;;;;;;;;;351508;28;841;-72
2022/06/28 00:40:38;;;;;;;;;;;;;;;;;;351436;28;933;-72
2022/06/28 00:40:50;;;;;;;;;;;;;;;;;;350071;28;908;-72
2022/06/28 00:41:00;;;;;;;;;;;;;;;;;;350056;28;912;-72
2022/06/28 00:41:10;;;;;;;;;;;;;;;;;;349972;28;995;-72
2022/06/28 00:41:21;;;;;;;;;;;;;;;;;;350073;28;912;-72
2022/06/28 00:41:31;;;;;;;;;;;;;;;;;;350116;28;846;-72
2022/06/28 00:41:41;;;;;;;;;;;;;;;;;;350130;28;948;-72
2022/06/28 00:41:52;;;;;;;;;;;;;;;;;;350021;28;1135;-72
2022/06/28 00:42:02;;;;;;;;;;;;;;;;;;350118;28;786;-72
2022/06/28 00:42:12;;;;;;;;;;;;;;;;;;350069;28;995;-72
2022/06/28 00:42:23;;;;;;;;;;;;;;;;;;350102;28;853;-72
2022/06/28 00:42:33;;;;;;;;;;;;;;;;;;349994;28;1016;-72
2022/06/28 00:42:43;;;;;;;;;;;;;;;;;;350086;28;913;-72
2022/06/28 00:42:54;;;;;;;;;;;;;;;;;;350092;28;916;-72
2022/06/28 00:43:04;;;;;;;;;;;;;;;;;;350008;28;984;-72
2022/06/28 00:43:15;;;;;;;;;;;;;;;;;;350041;28;1003;-72
2022/06/28 00:43:25;;;;;;;;;;;;;;;;;;350119;28;841;-72
2022/06/28 00:43:36;;;;;;;;;;;;;;;;;;350091;28;987;-72
2022/06/28 00:43:46;;;;;;;;;;;;;;;;;;350051;28;995;-72
2022/06/28 00:43:56;;;;;;;;;;;;;;;;;;350023;28;913;-72
2022/06/28 00:44:09;;;;;;;;;;;;;;;;;;350068;28;870;-72
2022/06/28 00:44:20;;;;;;;;;;;;;;;;;;350074;28;786;-72
2022/06/28 00:44:31;;;;;;;;;;;;;;;;;;350046;28;904;-72
2022/06/28 00:44:41;;;;;;;;;;;;;;;;;;349702;28;1486;-72
2022/06/28 00:44:51;;;;;;;;;;;;;;;;;;350110;28;790;-72
2022/06/28 00:45:02;;;;;;;;;;;;;;;;;;350040;28;996;-72
2022/06/28 00:45:12;;;;;;;;;;;;;;;;;;349904;28;1298;-72
2022/06/28 00:45:22;;;;;;;;;;;;;;;;;;350004;28;971;-72
2022/06/28 00:45:32;;;;;;;;;;;;;;;;;;350010;28;1007;-72
2022/06/28 00:45:43;;;;;;;;;;;;;;;;;;350059;28;944;-72
2022/06/28 00:45:54;;;;;;;;;;;;;;;;;;350097;28;841;-72
2022/06/28 00:46:06;;;;;;;;;;;;;;;;;;350013;28;913;-72
2022/06/28 00:46:16;;;;;;;;;;;;;;;;;;350075;28;908;-72
2022/06/28 00:46:27;;;;;;;;;;;;;;;;;;350077;28;1716;-72
2022/06/28 00:46:37;;;;;;;;;;;;;;;;;;349809;28;1820;-72
2022/06/28 00:46:48;;;;;;;;;;;;;;;;;;350109;28;932;-72
2022/06/28 00:46:58;;;;;;;;;;;;;;;;;;350068;28;975;-72
2022/06/28 00:47:09;;;;;;;;;;;;;;;;;;349994;28;952;-72
2022/06/28 00:47:19;;;;;;;;;;;;;;;;;;349975;28;869;-72
2022/06/28 00:47:30;;;;;;;;;;;;;;;;;;350052;28;1015;-72
2022/06/28 00:47:40;;;;;;;;;;;;;;;;;;350029;28;932;-72
2022/06/28 00:47:51;;;;;;;;;;;;;;;;;;350073;28;908;-72
2022/06/28 00:48:02;;;;;;;;;;;;;;;;;;350080;28;778;-72
2022/06/28 00:48:13;;;;;;;;;;;;;;;;;;350060;28;1003;-72
2022/06/28 00:48:23;;;;;;;;;;;;;;;;;;350018;28;1977;-72
2022/06/28 00:48:34;;;;;;;;;;;;;;;;;;350093;28;1193;-72
2022/06/28 00:48:44;;;;;;;;;;;;;;;;;;350042;28;984;-72
2022/06/28 00:48:55;;;;;;;;;;;;;;;;;;350095;28;873;-72
2022/06/28 00:49:05;;;;;;;;;;;;;;;;;;350064;28;920;-72
2022/06/28 00:49:15;;;;;;;;;;;;;;;;;;350095;28;872;-72
2022/06/28 00:49:26;;;;;;;;;;;;;;;;;;349963;28;945;-72
2022/06/28 00:49:40;;;;;;;;;;;;;;;;;;350090;28;861;-72
2022/06/28 00:49:51;;;;;;;;;;;;;;;;;;350520;28;1275;-72
2022/06/28 00:50:01;;;;;;;;;;;;;;;;;;351418;28;861;-72
2022/06/28 00:50:11;;;;;;;;;;;;;;;;;;351484;28;908;-72
2022/06/28 00:50:22;;;;;;;;;;;;;;;;;;351437;28;896;-72
2022/06/28 00:50:34;;;;;;;;;;;;;;;;;;351370;28;1165;-72
2022/06/28 00:50:44;;;;;;;;;;;;;;;;;;351446;28;890;-72
2022/06/28 00:50:55;;;;;;;;;;;;;;;;;;351447;28;979;-72
2022/06/28 00:51:07;;;;;;;;;;;;;;;;;;351478;28;991;-72
2022/06/28 00:51:18;;;;;;;;;;;;;;;;;;351431;28;927;-72
2022/06/28 00:51:28;;;;;;;;;;;;;;;;;;351361;28;1012;-72
2022/06/28 00:51:38;;;;;;;;;;;;;;;;;;351385;28;1437;-72
2022/06/28 00:51:48;;;;;;;;;;;;;;;;;;351460;28;1020;-72
2022/06/28 00:52:02;;;;;;;;;;;;;;;;;;351439;28;971;-72
2022/06/28 00:52:13;;;;;;;;;;;;;;;;;;351490;28;865;-72
2022/06/28 00:52:23;;;;;;;;;;;;;;;;;;351467;28;841;-72
2022/06/28 00:52:33;;;;;;;;;;;;;;;;;;351408;28;1008;-72
2022/06/28 00:53:00;;;;;;;;;;;;;;;;;;351402;28;916;-72
2022/06/28 00:53:11;;;;;;;;;;;;;;;;;;351479;28;924;-72
2022/06/28 00:53:22;;;;;;;;;;;;;;;;;;351403;28;959;-72
2022/06/28 00:53:32;;;;;;;;;;;;;;;;;;351404;28;968;-72
2022/06/28 00:53:42;;;;;;;;;;;;;;;;;;351483;28;924;-72
2022/06/28 00:53:53;;;;;;;;;;;;;;;;;;351458;28;841;-72
2022/06/28 00:54:03;;;;;;;;;;;;;;;;;;351408;28;987;-72
2022/06/28 00:54:13;;;;;;;;;;;;;;;;;;351469;28;933;-72
2022/06/28 00:54:25;;;;;;;;;;;;;;;;;;351472;28;1046;-72
2022/06/28 00:54:35;;;;;;;;;;;;;;;;;;351417;28;1007;-73
2022/06/28 00:54:45;;;;;;;;;;;;;;;;;;351464;28;932;-72
2022/06/28 00:54:55;;;;;;;;;;;;;;;;;;351438;28;936;-72
2022/06/28 00:55:06;;;;;;;;;;;;;;;;;;351386;28;983;-72
2022/06/28 00:55:16;;;;;;;;;;;;;;;;;;351501;28;901;-72
2022/06/28 00:55:26;;;;;;;;;;;;;;;;;;350419;28;1952;-72
2022/06/28 00:55:37;;;;;;;;;;;;;;;;;;349844;28;1800;-72
2022/06/28 00:55:47;;;;;;;;;;;;;;;;;;350038;28;1783;-72
2022/06/28 00:55:57;;;;;;;;;;;;;;;;;;349890;28;1710;-72
2022/06/28 00:56:07;;;;;;;;;;;;;;;;;;351078;28;1719;-72
2022/06/28 00:56:17;;;;;;;;;;;;;;;;;;351106;28;1770;-72
2022/06/28 00:56:28;;;;;;;;;;;;;;;;;;350890;28;1604;-72
2022/06/28 00:56:38;;;;;;;;;;;;;;;;;;350042;28;830;-72
2022/06/28 00:56:48;;;;;;;;;;;;;;;;;;350095;28;972;-72
2022/06/28 00:56:59;;;;;;;;;;;;;;;;;;349975;28;1912;-72
2022/06/28 00:57:09;;;;;;;;;;;;;;;;;;349949;28;1743;-72
2022/06/28 00:57:19;;;;;;;;;;;;;;;;;;350107;28;937;-72
2022/06/28 00:57:29;;;;;;;;;;;;;;;;;;349802;28;1949;-72
2022/06/28 00:57:39;;;;;;;;;;;;;;;;;;351180;28;953;-72
2022/06/28 00:57:50;;;;;;;;;;;;;;;;;;350996;28;1833;-72
2022/06/28 00:58:00;;;;;;;;;;;;;;;;;;349806;28;1722;-72
2022/06/28 00:58:12;;;;;;;;;;;;;;;;;;349762;28;1777;-72
2022/06/28 00:58:22;;;;;;;;;;;;;;;;;;350064;28;972;-72
2022/06/28 00:58:32;;;;;;;;;;;;;;;;;;350045;28;842;-72
2022/06/28 00:58:42;;;;;;;;;;;;;;;;;;349690;28;1600;-72
2022/06/28 00:58:55;;;;;;;;;;;;;;;;;;350627;28;1689;-72
2022/06/28 00:59:05;;;;;;;;;;;;;;;;;;351443;28;991;-72
2022/06/28 00:59:15;;;;;;;;;;;;;;;;;;350995;28;1635;-72
2022/06/28 00:59:26;;;;;;;;;;;;;;;;;;351007;28;1500;-72
2022/06/28 00:59:36;;;;;;;;;;;;;;;;;;351476;28;917;-72
2022/06/28 00:59:46;;;;;;;;;;;;;;;;;;351402;28;999;-72
2022/06/28 00:59:56;;;;;;;;;;;;;;;;;;351342;28;1004;-72
2022/06/28 01:00:07;;;;;;;;;;;;;;;;;;351465;28;983;-72
2022/06/28 01:00:17;;;;;;;;;;;;;;;;;;351451;28;920;-72
2022/06/28 01:00:29;;;;;;;;;;;;;;;;;;351459;28;1035;-72
2022/06/28 01:00:41;;;;;;;;;;;;;;;;;;351240;28;1271;-72
2022/06/28 01:00:51;;;;;;;;;;;;;;;;;;351479;28;921;-72
2022/06/28 01:01:02;;;;;;;;;;;;;;;;;;351295;28;1756;-72
2022/06/28 01:01:12;;;;;;;;;;;;;;;;;;351373;28;1007;-72
2022/06/28 01:01:23;;;;;;;;;;;;;;;;;;351468;28;1031;-72
2022/06/28 01:01:33;;;;;;;;;;;;;;;;;;351465;28;797;-72
2022/06/28 01:01:44;;;;;;;;;;;;;;;;;;351382;28;1004;-72
2022/06/28 01:01:56;;;;;;;;;;;;;;;;;;351400;28;912;-72
2022/06/28 01:02:06;;;;;;;;;;;;;;;;;;351474;28;960;-72
2022/06/28 01:02:16;;;;;;;;;;;;;;;;;;351432;28;873;-72
2022/06/28 01:02:27;;;;;;;;;;;;;;;;;;351451;28;952;-72
2022/06/28 01:02:37;;;;;;;;;;;;;;;;;;351409;28;979;-72
2022/06/28 01:02:47;;;;;;;;;;;;;;;;;;351430;28;913;-72
2022/06/28 01:02:57;;;;;;;;;;;;;;;;;;351406;28;1003;-72
2022/06/28 01:03:09;;;;;;;;;;;;;;;;;;351455;28;928;-72
2022/06/28 01:03:23;;;;;;;;;;;;;;;;;;351457;28;991;-72
2022/06/28 01:03:34;;;;;;;;;;;;;;;;;;351379;28;932;-72
2022/06/28 01:03:44;;;;;;;;;;;;;;;;;;351460;28;932;-72
2022/06/28 01:03:55;;;;;;;;;;;;;;;;;;351403;28;987;-72
2022/06/28 01:04:05;;;;;;;;;;;;;;;;;;351415;28;865;-72
2022/06/28 01:04:15;;;;;;;;;;;;;;;;;;351430;28;972;-72
2022/06/28 01:04:25;;;;;;;;;;;;;;;;;;351386;28;972;-72
2022/06/28 01:04:36;;;;;;;;;;;;;;;;;;351450;28;874;-72
2022/06/28 01:04:46;;;;;;;;;;;;;;;;;;351438;28;920;-72
2022/06/28 01:04:56;;;;;;;;;;;;;;;;;;351426;28;952;-72
2022/06/28 01:05:06;;;;;;;;;;;;;;;;;;351389;28;1066;-72
2022/06/28 01:05:17;;;;;;;;;;;;;;;;;;351428;28;909;-72
2022/06/28 01:05:28;;;;;;;;;;;;;;;;;;351419;28;1090;-72
2022/06/28 01:05:40;;;;;;;;;;;;;;;;;;351412;28;904;-72
2022/06/28 01:05:51;;;;;;;;;;;;;;;;;;351418;28;987;-72
2022/06/28 01:06:02;;;;;;;;;;;;;;;;;;351381;28;984;-72
2022/06/28 01:06:12;;;;;;;;;;;;;;;;;;351418;28;1008;-72
2022/06/28 01:06:22;;;;;;;;;;;;;;;;;;351435;28;998;-72
2022/06/28 01:06:33;;;;;;;;;;;;;;;;;;351483;28;987;-72
2022/06/28 01:06:44;;;;;;;;;;;;;;;;;;351423;28;940;-72
2022/06/28 01:06:54;;;;;;;;;;;;;;;;;;351402;28;932;-72
2022/06/28 01:07:05;;;;;;;;;;;;;;;;;;351460;28;1028;-72
2022/06/28 01:07:15;;;;;;;;;;;;;;;;;;351440;28;932;-72
2022/06/28 01:07:25;;;;;;;;;;;;;;;;;;351443;28;798;-72
2022/06/28 01:07:35;;;;;;;;;;;;;;;;;;351391;28;1265;-72
2022/06/28 01:07:46;;;;;;;;;;;;;;;;;;351344;28;956;-72
2022/06/28 01:07:56;;;;;;;;;;;;;;;;;;351445;28;1004;-72
2022/06/28 01:08:07;;;;;;;;;;;;;;;;;;351374;28;925;-72
2022/06/28 01:08:17;;;;;;;;;;;;;;;;;;351432;28;940;-72
2022/06/28 01:08:28;;;;;;;;;;;;;;;;;;351423;28;1957;-72
2022/06/28 01:08:38;;;;;;;;;;;;;;;;;;351381;28;917;-73
2022/06/28 01:08:48;;;;;;;;;;;;;;;;;;351425;28;845;-72
2022/06/28 01:08:58;;;;;;;;;;;;;;;;;;351439;28;913;-72
2022/06/28 01:09:09;;;;;;;;;;;;;;;;;;351424;28;916;-72
2022/06/28 01:09:20;;;;;;;;;;;;;;;;;;351458;28;770;-72
2022/06/28 01:09:30;;;;;;;;;;;;;;;;;;351392;28;947;-72
2022/06/28 01:09:40;;;;;;;;;;;;;;;;;;351453;28;790;-72
2022/06/28 01:09:50;;;;;;;;;;;;;;;;;;351360;28;964;-72
2022/06/28 01:10:01;;;;;;;;;;;;;;;;;;351467;28;845;-72
2022/06/28 01:10:11;;;;;;;;;;;;;;;;;;351342;28;894;-72
2022/06/28 01:10:23;;;;;;;;;;;;;;;;;;351482;28;1664;-72
2022/06/28 01:10:34;;;;;;;;;;;;;;;;;;351478;28;944;-72
2022/06/28 01:10:45;;;;;;;;;;;;;;;;;;351392;28;1023;-72
2022/06/28 01:10:55;;;;;;;;;;;;;;;;;;351425;28;900;-72
2022/06/28 01:11:21;;;;;;;;;;;;;;;;;;350536;28;1850;-71
2022/06/28 01:11:32;;;;;;;;;;;;;;;;;;350914;28;1750;-72
2022/06/28 01:11:42;;;;;;;;;;;;;;;;;;350793;28;1729;-72
2022/06/28 01:11:52;;;;;;;;;;;;;;;;;;349999;28;995;-72
2022/06/28 01:12:03;;;;;;;;;;;;;;;;;;350044;28;1007;-72
2022/06/28 01:12:13;;;;;;;;;;;;;;;;;;349998;28;967;-72
2022/06/28 01:12:23;;;;;;;;;;;;;;;;;;349943;28;912;-72
2022/06/28 01:12:33;;;;;;;;;;;;;;;;;;350069;28;904;-72
2022/06/28 01:12:44;;;;;;;;;;;;;;;;;;349919;28;1828;-72
2022/06/28 01:12:54;;;;;;;;;;;;;;;;;;349992;28;945;-72
2022/06/28 01:13:05;;;;;;;;;;;;;;;;;;349989;28;968;-72
2022/06/28 01:13:15;;;;;;;;;;;;;;;;;;350062;28;995;-72
2022/06/28 01:13:25;;;;;;;;;;;;;;;;;;350050;28;893;-72
2022/06/28 01:13:35;;;;;;;;;;;;;;;;;;350057;28;874;-72
2022/06/28 01:13:47;;;;;;;;;;;;;;;;;;349995;28;916;-72
2022/06/28 01:13:59;;;;;;;;;;;;;;;;;;350077;28;929;-72
2022/06/28 01:14:09;;;;;;;;;;;;;;;;;;350061;28;963;-72
2022/06/28 01:14:20;;;;;;;;;;;;;;;;;;349960;28;1455;-72
2022/06/28 01:14:30;;;;;;;;;;;;;;;;;;349985;28;892;-72
2022/06/28 01:14:40;;;;;;;;;;;;;;;;;;350047;28;798;-72
2022/06/28 01:14:50;;;;;;;;;;;;;;;;;;349990;28;941;-72
2022/06/28 01:15:01;;;;;;;;;;;;;;;;;;350042;28;857;-72
2022/06/28 01:15:11;;;;;;;;;;;;;;;;;;350029;28;996;-72
2022/06/28 01:15:21;;;;;;;;;;;;;;;;;;350064;28;947;-72
2022/06/28 01:15:32;;;;;;;;;;;;;;;;;;349999;28;833;-72
2022/06/28 01:15:42;;;;;;;;;;;;;;;;;;350030;28;983;-72
2022/06/28 01:15:53;;;;;;;;;;;;;;;;;;350002;28;968;-72
2022/06/28 01:16:03;;;;;;;;;;;;;;;;;;350004;28;857;-72
2022/06/28 01:16:14;;;;;;;;;;;;;;;;;;350114;28;849;-72
2022/06/28 01:16:26;;;;;;;;;;;;;;;;;;350010;28;940;-72
2022/06/28 01:16:37;;;;;;;;;;;;;;;;;;349932;28;932;-72
2022/06/28 01:16:47;;;;;;;;;;;;;;;;;;350084;28;893;-72
2022/06/28 01:16:57;;;;;;;;;;;;;;;;;;349953;28;1187;-72
2022/06/28 01:17:07;;;;;;;;;;;;;;;;;;350000;28;1033;-72
2022/06/28 01:17:18;;;;;;;;;;;;;;;;;;350024;28;963;-72
2022/06/28 01:17:28;;;;;;;;;;;;;;;;;;350005;28;933;-72