Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:11;;;;;;;6.53;5.77;;;8.40;99.90;;;;;;5054892;28;20595;-62
2022/04/21 00:02:37;;;;;;;6.90;5.33;;;8.40;99.90;;;;;;5054356;28;20201;-62
2022/04/21 00:05:04;;;;;;;9.87;5.87;;;8.40;99.90;;;;;;5052956;28;20206;-62
2022/04/21 00:07:29;;;;;;;11.17;5.37;;;8.40;99.90;;;;;;5054452;28;20258;-62
2022/04/21 00:09:55;;;;;;;6.00;5.27;;;8.40;99.90;;;;;;5054728;28;20589;-62
2022/04/21 00:12:21;;;;;;;9.63;5.47;;;8.30;99.90;;;;;;5053062;28;20682;-62
2022/04/21 00:14:47;;;;;;;6.80;5.20;;;8.20;99.90;;;;;;5054367;28;20182;-62
2022/04/21 00:17:12;;;;;;;7.77;5.30;;;8.10;99.90;;;;;;5054404;28;20166;-63
2022/04/21 00:19:38;;;;;;;6.00;5.40;;;8.10;99.90;;;;;;5054650;28;20542;-62
2022/04/21 00:24:51;;;;;;;8.00;5.37;;;8.10;99.90;;;;;;5054204;28;20625;-62
2022/04/21 00:27:17;;;;;;;6.40;5.13;;;8.10;99.90;;;;;;5052802;28;20198;-62
2022/04/21 00:29:46;;;;;;;7.97;5.43;;;8.00;99.90;;;;;;5054263;28;20174;-62
2022/04/21 00:32:12;;;;;;;8.00;5.23;;;8.00;99.90;;;;;;5053922;28;20226;-62
2022/04/21 00:34:38;;;;;;;6.00;5.40;;;7.90;99.90;;;;;;5053950;28;20178;-63
2022/04/21 00:37:04;;;;;;;6.37;5.13;;;7.80;99.90;;;;;;5053736;28;20178;-62
2022/04/21 00:39:32;;;;;;;7.43;5.27;;;7.80;99.90;;;;;;5053777;28;20182;-62
2022/04/21 00:42:00;;;;;;;6.03;5.30;;;7.80;99.90;;;;;;5053658;28;20237;-62
2022/04/21 00:44:26;;;;;;;6.83;4.87;;;7.70;99.90;;;;;;5053949;28;20227;-62
2022/04/21 00:46:55;;;;;;;6.37;5.17;;;7.60;99.90;;;;;;5053576;28;20174;-63
2022/04/21 00:49:21;;;;;;;6.40;5.40;;;7.50;99.90;;;;;;5053600;28;20181;-62
2022/04/21 00:51:51;;;;;;;6.07;5.03;;;7.50;99.90;;;;;;5052974;28;20558;-62
2022/04/21 00:54:17;;;;;;;5.47;4.73;;;7.50;99.90;;;;;;5053503;28;20206;-62
2022/04/21 00:56:44;;;;;;;5.80;5.13;;;7.40;99.90;;;;;;5053823;28;20229;-62
2022/04/21 00:59:10;;;;;;;6.33;5.53;;;7.40;99.90;;;;;;5053682;28;20179;-62
2022/04/21 01:04:23;;;;;;;6.60;5.00;;;7.40;99.90;;;;;;5055164;28;20248;-63
2022/04/21 01:06:52;;;;;;;6.63;5.57;;;7.30;99.90;;;;;;5055045;28;20171;-64
2022/04/21 01:09:17;;;;;;;8.40;5.60;;;7.30;99.90;;;;;;5053462;28;20178;-63
2022/04/21 01:11:44;;;;;;;6.37;5.60;;;7.20;99.90;;;;;;5053363;28;20268;-63
2022/04/21 01:14:10;;;;;;;6.17;5.03;;;7.10;99.90;;;;;;5053726;28;20188;-63
2022/04/21 01:16:36;;;;;;;8.07;5.47;;;7.00;99.90;;;;;;5053636;28;20186;-64
2022/04/21 01:19:02;;;;;;;6.10;5.50;;;7.00;99.90;;;;;;5053070;28;20224;-63
2022/04/21 01:21:27;;;;;;;8.07;6.30;;;7.00;99.90;;;;;;5053223;28;20285;-62
2022/04/21 01:23:53;;;;;;;6.30;5.70;;;7.00;99.90;;;;;;5053247;28;20265;-62
2022/04/21 01:26:19;;;;;;;8.07;6.27;;;7.10;99.90;;;;;;5053108;28;20182;-62
2022/04/21 01:28:45;;;;;;;7.43;6.23;;;7.00;99.90;;;;;;5053262;28;20170;-63
2022/04/21 01:31:11;;;;;;;8.63;6.77;;;6.90;99.90;;;;;;5053442;28;20201;-62
2022/04/21 01:33:38;;;;;;;8.20;6.80;;;6.90;99.90;;;;;;5053199;28;20203;-64
2022/04/21 01:36:04;;;;;;;10.27;7.60;;;6.90;99.90;;;;;;5051888;28;20182;-67
2022/04/21 01:41:14;;;;;;;11.00;7.93;;;6.70;99.90;;;;;;5053216;28;20731;-64
2022/04/21 01:43:43;;;;;;;8.83;7.53;;;6.70;99.90;;;;;;5053201;28;20179;-63
2022/04/21 01:46:09;;;;;;;12.37;7.63;;;6.60;99.90;;;;;;5053178;28;20232;-64
2022/04/21 01:48:35;;;;;;;10.10;8.17;;;6.60;99.90;;;;;;5052915;28;20216;-66
2022/04/21 01:51:01;;;;;;;8.87;7.50;;;6.60;99.90;;;;;;5052917;28;20221;-63
2022/04/21 01:53:27;;;;;;;8.23;7.37;;;6.60;99.90;;;;;;5053192;28;20307;-64
2022/04/21 01:55:53;;;;;;;8.10;7.30;;;6.60;99.90;;;;;;5052945;28;20185;-64
2022/04/21 01:58:18;;;;;;;12.37;8.17;;;6.40;99.90;;;;;;5052933;28;20188;-64
2022/04/21 02:00:44;;;;;;;10.73;7.80;;;6.40;99.90;;;;;;5053502;28;20224;-64
2022/04/21 02:03:10;;;;;;;9.93;7.27;;;6.40;99.90;;;;;;5053388;28;20187;-64
2022/04/21 02:05:35;;;;;;;9.60;7.30;;;6.40;99.90;;;;;;5056588;28;20362;-64
2022/04/21 02:08:03;;;;;;;13.97;7.77;;;6.30;99.90;;;;;;5056244;28;20186;-64
2022/04/21 02:10:30;;;;;;;12.47;8.10;;;6.20;99.90;;;;;;5056251;28;20556;-63
2022/04/21 02:12:57;;;;;;;13.60;8.13;;;6.10;99.90;;;;;;5056320;28;20174;-64
2022/04/21 02:15:23;;;;;;;12.03;8.37;;;6.20;99.90;;;;;;5055022;28;20649;-64
2022/04/21 02:17:50;;;;;;;9.90;7.50;;;6.20;99.90;;;;;;5056162;28;20185;-63
2022/04/21 02:20:17;;;;;;;10.63;7.47;;;6.20;99.90;;;;;;5056156;28;20174;-64
2022/04/21 02:22:44;;;;;;;10.97;8.37;;;6.20;99.90;;;;;;5056012;28;20201;-64
2022/04/21 02:25:11;;;;;;;10.53;7.87;;;6.20;99.90;;;;;;5056357;28;20237;-64
2022/04/21 02:27:39;;;;;;;9.87;7.90;;;6.30;99.90;;;;;;5056100;28;20183;-64
2022/04/21 02:30:07;;;;;;;10.17;8.20;;;6.20;99.90;;;;;;5056272;28;20174;-63
2022/04/21 02:32:33;;;;;;;8.27;7.37;;;6.20;99.90;;;;;;5054336;28;20569;-64
2022/04/21 02:34:59;;;;;;;9.60;8.30;;;6.20;99.90;;;;;;5054727;28;20252;-63
2022/04/21 02:37:25;;;;;;;9.57;8.00;;;6.20;99.90;;;;;;5055921;28;20237;-63
2022/04/21 02:39:51;;;;;;;11.43;8.90;;;6.20;99.90;;;;;;5056000;28;20178;-64
2022/04/21 02:42:19;;;;;;;12.50;8.20;;;6.20;99.90;;;;;;5055763;28;20206;-64
2022/04/21 02:44:45;;;;;;;9.80;8.23;;;6.10;99.90;;;;;;5055663;28;20276;-64
2022/04/21 02:47:14;;;;;;;13.47;9.27;;;6.00;99.90;;;;;;5055413;28;20187;-62
2022/04/21 02:49:45;;;;;;;12.83;8.80;;;6.00;99.90;;;;;;5054328;28;20647;-64
2022/04/21 02:52:12;;;;;;;9.53;8.00;;;6.00;99.90;;;;;;5056095;28;20240;-64
2022/04/21 02:57:23;;;;;;;10.43;8.50;;;5.90;99.90;;;;;;5055909;28;20220;-64
2022/04/21 02:59:51;;;;;;;10.77;8.73;;;5.80;99.90;;;;;;5055478;28;20189;-64
2022/04/21 03:02:20;;;;;;;13.73;9.10;;;5.80;99.90;;;;;;5055088;28;20202;-62
2022/04/21 03:04:46;;;;;;;11.83;8.83;;;5.70;99.90;;;;;;5055504;28;20197;-64
2022/04/21 03:07:13;;;;;;;11.73;8.93;;;5.70;99.90;;;;;;5055402;28;20209;-67
2022/04/21 03:09:42;;;;;;;12.10;9.30;;;5.60;99.90;;;;;;5055112;28;20198;-64
2022/04/21 03:12:09;;;;;;;11.57;8.63;;;5.50;99.90;;;;;;5055050;28;20217;-64
2022/04/21 03:14:40;;;;;;;10.07;8.53;;;5.50;99.90;;;;;;5053071;28;20182;-63
2022/04/21 03:17:10;;;;;;;10.17;7.90;;;5.50;99.90;;;;;;5055292;28;20174;-63
2022/04/21 03:19:36;;;;;;;15.00;9.00;;;5.50;99.90;;;;;;5054894;28;20190;-64
2022/04/21 03:24:47;;;;;;;11.83;8.37;;;5.40;99.90;;;;;;5055225;28;20201;-64
2022/04/21 03:27:14;;;;;;;10.97;8.50;;;5.30;99.90;;;;;;5055020;28;20163;-63
2022/04/21 03:29:40;;;;;;;10.03;9.03;;;5.20;99.90;;;;;;5055124;28;20171;-63
2022/04/21 03:32:10;;;;;;;10.67;8.63;;;5.10;99.90;;;;;;5053634;28;20609;-63
2022/04/21 03:34:44;;;;;;;13.37;8.63;;;5.00;99.90;;;;;;5054603;28;20383;-63
2022/04/21 03:37:13;;;;;;;10.53;8.50;;;4.90;99.90;;;;;;5054694;28;20217;-63
2022/04/21 03:39:39;;;;;;;9.27;8.07;;;4.80;99.90;;;;;;5054663;28;20233;-64
2022/04/21 03:42:06;;;;;;;9.03;8.13;;;4.80;99.90;;;;;;5054623;28;20205;-64
2022/04/21 03:44:32;;;;;;;11.40;8.80;;;4.70;99.90;;;;;;5054384;28;20206;-63
2022/04/21 03:46:58;;;;;;;11.17;8.43;;;4.70;99.90;;;;;;5054859;28;20155;-64
2022/04/21 03:49:30;;;;;;;14.60;10.13;;;4.60;99.90;;;;;;5054361;28;20179;-64
2022/04/21 03:51:56;;;;;;;10.13;8.80;;;4.60;99.90;;;;;;5053380;28;20191;-62
2022/04/21 03:54:23;;;;;;;11.43;8.60;;;4.60;99.90;;;;;;5054352;28;20171;-62
2022/04/21 03:56:50;;;;;;;9.90;8.20;;;4.70;99.90;;;;;;5053135;28;20690;-62
2022/04/21 03:59:20;;;;;;;10.37;7.53;;;4.60;99.90;;;;;;5054875;28;20261;-62
2022/04/21 04:01:46;;;;;;;12.07;8.60;;;4.70;99.90;;;;;;5054165;28;20197;-62
2022/04/21 04:04:12;;;;;;;11.10;8.40;;;4.70;99.90;;;;;;5053853;28;20608;-63
2022/04/21 04:12:08;;;;;;;13.33;10.33;;;4.70;99.90;;;;;;5054031;28;20221;-63
2022/04/21 04:14:34;;;;;;;12.57;9.40;;;4.60;99.90;;;;;;5053984;28;20193;-63
2022/04/21 04:17:00;;;;;;;10.40;8.53;;;4.50;99.90;;;;;;5054246;28;20170;-63
2022/04/21 04:19:26;;;;;;;16.13;9.53;;;4.50;99.90;;;;;;5053918;28;20181;-62
2022/04/21 04:21:51;;;;;;;13.00;9.30;;;4.60;99.90;;;;;;5054073;28;20680;-62
2022/04/21 04:24:17;;;;;;;11.07;8.80;;;4.60;99.90;;;;;;5053842;28;20671;-62
2022/04/21 04:26:43;;;;;;;9.57;8.63;;;4.60;99.90;;;;;;5053807;28;20178;-62
2022/04/21 04:29:09;;;;;;;11.07;9.20;;;4.60;99.90;;;;;;5053867;28;20167;-62
2022/04/21 04:31:36;;;;;;;10.40;8.40;;;4.50;99.90;;;;;;5053885;28;20268;-62
2022/04/21 04:34:02;;;;;;;10.80;8.83;;;4.50;99.90;;;;;;5053802;28;20190;-63
2022/04/21 04:36:28;;;;;;;11.63;8.83;;;4.40;99.90;;;;;;5054312;28;20166;-62
2022/04/21 04:38:55;;;;;;;10.57;9.43;;;4.30;99.90;;;;;;5053990;28;20547;-62
2022/04/21 04:44:05;;;;;;;12.30;9.47;;;4.40;99.90;;;;;;5053660;28;20185;-62
2022/04/21 04:46:40;;;;;;;10.33;8.27;;;4.40;99.90;;;;;;5054073;28;20171;-61
2022/04/21 04:49:07;;;;;;;11.67;9.27;;;4.50;99.90;;;;;;5053541;28;20161;-63
2022/04/21 04:51:35;;;;;;;12.73;9.03;;;4.60;99.90;;;;;;5053874;28;20194;-62
2022/04/21 04:54:05;;;;;;;12.90;9.63;;;4.60;99.90;;;;;;5053669;28;20175;-62
2022/04/21 04:56:30;;;;;;;10.63;8.47;;;4.70;99.90;;;;;;5053907;28;20157;-63
2022/04/21 04:58:56;;;;;;;10.20;9.17;;;4.70;99.90;;;;;;5053437;28;20178;-63
2022/04/21 05:01:33;;;;;;;9.93;8.90;;;4.60;99.90;;;;;;5053698;28;20213;-62
2022/04/21 05:04:02;;;;;;;14.77;9.17;;;4.60;99.90;;;;;;5053925;28;20221;-61
2022/04/21 05:06:28;;;;;;;11.40;9.30;;;4.50;99.90;;;;;;5054354;28;20228;-62
2022/04/21 05:08:57;;;;;;;11.23;9.77;;;4.50;99.90;;;;;;5053809;28;20178;-61
2022/04/21 05:11:23;;;;;;;12.90;9.87;;;4.40;99.90;;;;;;5053376;28;20671;-62
2022/04/21 05:13:48;;;;;;;11.30;9.33;;;4.30;99.90;;;;;;5053391;28;20171;-61
2022/04/21 05:16:14;;;;;;;11.23;9.20;;;4.40;99.90;;;;;;5053291;28;20194;-61
2022/04/21 05:18:40;;;;;;;11.00;9.07;;;4.50;99.90;;;;;;5053074;28;20186;-61
2022/04/21 05:21:06;;;;;;;10.93;8.93;;;4.70;99.90;;;;;;5053192;28;20241;-61
2022/04/21 05:23:34;;;;;;;11.20;9.50;;;4.80;99.90;;;;;;5053002;28;20209;-61
2022/04/21 05:26:00;;;;;;;11.23;9.50;;;4.80;99.90;;;;;;5053278;28;20201;-61
2022/04/21 05:28:26;;;;;;;12.63;10.00;;;4.90;99.90;;;;;;5053012;28;20262;-62
2022/04/21 05:30:55;;;;;;;14.50;9.60;;;5.00;99.90;;;;;;5052853;28;20332;-61
2022/04/21 05:33:24;;;;;;;10.93;9.70;;;5.10;99.90;;;;;;5052758;28;20178;-61
2022/04/21 05:35:50;;;;;;;11.00;9.80;;;5.20;99.90;;;;;;5052893;28;20586;-61
2022/04/21 05:38:16;;;;;;;11.43;9.30;;;5.30;99.90;;;;;;5052879;28;20202;-61
2022/04/21 05:40:43;;;;;;;12.70;8.67;;;5.30;99.90;;;;;;5056926;28;20209;-61
2022/04/21 05:43:12;;;;;;;12.60;9.10;;;5.40;99.90;;;;;;5055390;28;20183;-62
2022/04/21 05:45:38;;;;;;;11.57;9.23;;;5.50;99.90;;;;;;5055260;28;20210;-61
2022/04/21 05:48:05;;;;;;;11.47;9.37;;;5.50;99.90;;;;;;5055420;28;20182;-61
2022/04/21 05:50:31;;;;;;;13.20;9.90;;;5.50;99.90;;;;;;5056873;28;20178;-61
2022/04/21 05:53:02;;;;;;;10.60;9.40;;;5.70;99.90;;;;;;5056495;28;20586;-61
2022/04/21 05:55:28;;;;;;;12.80;9.37;;;5.70;99.90;;;;;;5057213;28;20233;-61
2022/04/21 05:57:55;;;;;;;12.83;9.83;;;5.80;99.90;;;;;;5056722;28;20159;-63
2022/04/21 06:00:21;;;;;;;13.90;11.13;;;5.90;99.90;;;;;;5056355;28;20538;-62
2022/04/21 06:02:47;;;;;;;11.03;9.83;;;6.00;99.90;;;;;;5056356;28;20190;-62
2022/04/21 06:05:12;;;;;;;14.63;9.97;;;6.10;99.90;;;;;;5056079;28;20210;-63
2022/04/21 06:07:39;;;;;;;12.43;8.97;;;6.20;99.90;;;;;;5056301;28;20171;-62
2022/04/21 06:10:05;;;;;;;12.90;10.23;;;6.50;99.90;;;;;;5054835;28;20174;-64
2022/04/21 06:12:34;;;;;;;15.47;9.90;;;6.60;99.90;;;;;;5055019;28;20226;-63
2022/04/21 06:15:00;;;;;;;12.70;9.50;;;6.80;99.90;;;;;;5056114;28;20170;-62
2022/04/21 06:17:26;;;;;;;13.27;9.40;;;6.90;99.90;;;;;;5056087;28;20166;-63
2022/04/21 06:19:51;;;;;;;12.73;9.60;;;7.10;99.90;;;;;;5055979;28;20190;-62
2022/04/21 06:22:17;;;;;;;12.23;9.53;;;7.20;99.90;;;;;;5056099;28;20194;-62
2022/04/21 06:24:43;;;;;;;11.83;9.13;;;7.30;99.90;;;;;;5055867;28;20208;-63
2022/04/21 06:27:08;;;;;;;13.03;9.07;;;7.40;99.90;;;;;;5056162;28;20175;-63
2022/04/21 06:29:35;;;;;;;13.57;9.40;;;7.50;99.90;;;;;;5056232;28;20194;-62
2022/04/21 06:32:01;;;;;;;13.17;8.93;;;7.70;99.90;;;;;;5056066;28;20745;-63
2022/04/21 06:34:27;;;;;;;13.03;8.87;;;7.80;99.90;;;;;;5055631;28;20265;-61
2022/04/21 06:36:53;;;;;;;14.93;8.00;;;7.90;99.90;;;;;;5055110;28;20189;-61
2022/04/21 06:39:18;;;;;;;11.20;8.33;;;8.10;99.90;;;;;;5055755;28;20655;-61
2022/04/21 06:41:44;;;;;;;9.93;8.07;;;8.30;99.90;;;;;;5054584;28;20226;-62
2022/04/21 06:49:38;;;;;;;8.80;7.60;;;8.60;99.90;;;;;;5054117;28;20646;-61
2022/04/21 06:52:04;;;;;;;9.50;7.27;;;8.80;99.90;;;;;;5055299;28;20195;-61
2022/04/21 06:54:30;;;;;;;10.50;8.03;;;8.80;99.90;;;;;;5055427;28;20182;-61
2022/04/21 06:56:56;;;;;;;10.67;7.67;;;8.90;99.90;;;;;;5055346;28;20174;-61
2022/04/21 06:59:22;;;;;;;10.13;7.87;;;9.00;99.90;;;;;;5055722;28;20628;-61
2022/04/21 07:01:47;;;;;;;11.13;8.20;;;9.10;99.90;;;;;;5055264;28;20207;-61
2022/04/21 07:04:14;;;;;;;8.77;7.67;;;9.20;99.90;;;;;;5055295;28;20178;-62
2022/04/21 07:06:40;;;;;;;11.80;7.07;;;9.30;99.90;;;;;;5056534;28;20194;-61
2022/04/21 07:09:06;;;;;;;8.50;7.23;;;9.50;99.90;;;;;;5056120;28;20190;-62
2022/04/21 07:11:32;;;;;;;11.73;7.57;;;9.60;99.90;;;;;;5055296;28;20592;-62
2022/04/21 07:13:58;;;;;;;7.70;6.90;;;9.60;99.90;;;;;;5055190;28;20673;-61
2022/04/21 07:16:24;;;;;;;9.07;6.97;;;9.70;99.90;;;;;;5055081;28;20175;-61
2022/04/21 07:18:50;;;;;;;9.10;7.40;;;9.80;99.90;;;;;;5054825;28;20179;-62
2022/04/21 07:21:16;;;;;;;7.47;6.67;;;10.10;99.90;;;;;;5055110;28;20206;-62
2022/04/21 07:23:42;;;;;;;8.70;6.40;;;10.20;99.90;;;;;;5054944;28;20206;-62
2022/04/21 07:26:08;;;;;;;8.70;6.97;;;10.30;99.90;;;;;;5055076;28;20204;-61
2022/04/21 07:28:34;;;;;;;8.20;6.73;;;10.40;99.90;;;;;;5055375;28;20167;-61
2022/04/21 07:31:00;;;;;;;9.70;6.77;;;10.60;99.90;;;;;;5054638;28;20221;-62
2022/04/21 07:33:26;;;;;;;7.23;6.43;;;10.70;99.90;;;;;;5054513;28;20201;-61
2022/04/21 07:35:51;;;;;;;10.73;7.27;;;10.80;99.90;;;;;;5053377;28;20197;-61
2022/04/21 07:38:17;;;;;;;10.17;6.83;;;10.90;99.90;;;;;;5054957;28;20182;-61
2022/04/21 07:40:43;;;;;;;10.43;6.50;;;10.90;99.90;;;;;;5054560;28;20243;-61
2022/04/21 07:43:09;;;;;;;9.70;6.63;;;11.10;99.90;;;;;;5054554;28;20175;-61
2022/04/21 07:45:38;;;;;;;11.47;6.10;;;11.20;99.90;;;;;;5054292;28;20199;-61
2022/04/21 07:48:04;;;;;;;6.47;5.77;;;11.20;99.90;;;;;;5054262;28;20173;-62
2022/04/21 07:50:30;;;;;;;7.20;5.57;;;11.40;99.90;;;;;;5054110;28;20258;-63
2022/04/21 07:53:14;;;;;;;7.03;5.70;;;11.50;99.90;;;;;;5054325;28;20202;-62
2022/04/21 07:55:41;;;;;;;6.37;5.50;;;11.70;99.90;;;;;;5054800;28;20242;-61
2022/04/21 07:58:07;;;;;;;7.93;5.50;;;11.80;99.90;;;;;;5054596;28;20288;-62
2022/04/21 08:00:38;;;;;;;6.67;5.10;;;11.90;99.90;;;;;;5052565;28;20277;-62
2022/04/21 08:03:05;;;;;;;8.13;5.10;;;12.00;99.90;;;;;;5054424;28;20161;-62
2022/04/21 08:05:32;;;;;;;5.60;5.10;;;12.20;99.90;;;;;;5053862;28;20194;-61
2022/04/21 08:08:02;;;;;;;9.30;5.20;;;12.30;99.90;;;;;;5054218;28;20190;-62
2022/04/21 08:10:28;;;;;;;5.97;5.20;;;12.50;99.90;;;;;;5053969;28;20190;-62
2022/04/21 08:12:56;;;;;;;7.47;5.10;;;12.60;99.90;;;;;;5052985;28;20175;-61
2022/04/21 08:15:31;;;;;;;6.23;4.87;;;12.60;99.90;;;;;;5054373;28;20588;-62
2022/04/21 08:17:59;;;;;;;4.93;4.53;;;12.80;99.90;;;;;;5054143;28;20250;-61
2022/04/21 08:20:27;;;;;;;5.90;5.00;;;13.00;99.90;;;;;;5053605;28;20194;-62
2022/04/21 08:22:53;;;;;;;6.23;5.23;;;12.90;99.90;;;;;;5053797;28;20170;-62
2022/04/21 08:33:33;;;;;;;5.40;4.90;;;12.80;99.90;;;;;;5054301;28;20170;-62
2022/04/21 08:35:59;;;;;;;5.30;4.80;;;13.10;99.90;;;;;;5054161;28;20167;-64
2022/04/21 08:38:27;;;;;;;6.83;4.90;;;13.20;99.90;;;;;;5053532;28;20558;-64
2022/04/21 08:40:54;;;;;;;7.18;4.97;;;13.30;99.90;;;;;;5053672;28;20191;-64
2022/04/21 08:43:21;;;;;;;8.27;5.43;;;13.40;99.90;;;;;;5053479;28;20213;-64
2022/04/21 08:45:49;;;;;;;7.60;4.55;;;13.40;99.90;;;;;;5053549;28;20267;-64
2022/04/21 08:48:18;;;;;;;5.68;4.53;;;13.30;99.90;;;;;;5052187;28;20320;-63
2022/04/21 08:50:44;;;;;;;5.05;4.40;;;13.10;99.90;;;;;;5053424;28;20205;-63
2022/04/21 08:53:13;;;;;;;5.15;4.35;;;12.90;99.90;;;;;;5053620;28;20608;-63
2022/04/21 08:55:39;;;;;;;5.78;4.45;;;12.70;99.90;;;;;;5053370;28;20166;-64
2022/04/21 08:58:05;;;;;;;6.43;4.67;;;12.60;99.90;;;;;;5053694;28;20166;-63
2022/04/21 09:00:31;;;;;;;6.87;4.50;;;12.50;99.90;;;;;;5053266;28;20600;-63
2022/04/21 09:03:03;;;;;;;6.73;5.10;;;12.50;99.90;;;;;;5053490;28;20187;-63
2022/04/21 09:05:30;;;;;;;7.50;5.07;;;12.50;99.90;;;;;;5052927;28;20213;-63
2022/04/21 09:07:57;;;;;;;6.17;5.13;;;12.40;99.90;;;;;;5052034;28;20256;-63
2022/04/21 09:10:23;;;;;;;8.10;4.73;;;12.30;99.90;;;;;;5052975;28;20193;-65
2022/04/21 09:12:55;;;;;;;5.53;4.70;;;12.40;99.90;;;;;;5053755;28;20674;-64
2022/04/21 09:15:23;;;;;;;5.57;4.73;;;12.50;99.90;;;;;;5056035;28;20646;-64
2022/04/21 09:17:57;;;;;;;5.33;4.83;;;12.40;99.90;;;;;;5057257;28;20178;-63
2022/04/21 09:20:26;;;;;;;6.43;4.90;;;12.30;99.90;;;;;;5056883;28;20507;-63
2022/04/21 09:22:57;;;;;;;8.23;4.87;;;12.40;99.90;;;;;;5057394;28;20238;-64
2022/04/21 09:25:24;;;;;;;7.53;4.83;;;12.50;99.90;;;;;;5057190;28;20202;-64
2022/04/21 09:27:51;;;;;;;6.70;5.60;;;12.60;99.90;;;;;;5057148;28;20228;-63
2022/04/21 09:30:18;;;;;;;6.50;5.07;;;12.50;99.90;;;;;;5057014;28;20178;-63
2022/04/21 09:32:54;;;;;;;6.30;5.37;;;12.50;99.90;;;;;;5056269;28;20198;-63
2022/04/21 09:35:28;;;;;;;5.73;5.07;;;12.60;99.90;;;;;;5056697;28;20619;-63
2022/04/21 09:37:56;;;;;;;6.80;5.20;;;12.80;99.90;;;;;;5057128;28;20189;-64
2022/04/21 09:40:24;;;;;;;7.37;5.53;;;12.80;99.90;;;;;;5057387;28;20165;-63
2022/04/21 09:42:59;;;;;;;5.83;5.20;;;12.80;99.90;;;;;;5057105;28;20619;-63
2022/04/21 09:48:28;;;;;;;8.47;5.70;;;12.90;99.90;;;;;;5056916;28;20216;-64
2022/04/21 09:50:54;;;;;;;9.80;5.85;;;12.90;99.90;;;;;;5056514;28;20190;-63
2022/04/21 09:53:23;;;;;;;5.90;5.23;;;12.90;99.90;;;;;;5056676;28;20208;-63
2022/04/21 09:55:52;;;;;;;8.50;5.60;;;13.00;99.90;;;;;;5056889;28;20155;-63
2022/04/21 09:58:18;;;;;;;9.93;5.50;;;13.00;99.90;;;;;;5056762;28;20177;-63
2022/04/21 10:00:45;;;;;;;7.57;5.43;;;13.00;99.90;;;;;;5055138;28;20679;-63
2022/04/21 10:03:11;;;;;;;6.25;5.55;;;12.80;99.90;;;;;;5056398;28;20169;-63
2022/04/21 10:05:42;;;;;;;7.03;5.50;;;12.80;99.90;;;;;;5055978;28;20233;-63
2022/04/21 10:08:10;;;;;;;6.82;5.32;;;12.90;99.90;;;;;;5056521;28;20225;-64
2022/04/21 10:10:37;;;;;;;5.85;5.25;;;12.90;99.90;;;;;;5056192;28;20190;-64
2022/04/21 10:13:05;;;;;;;6.68;5.55;;;12.90;99.90;;;;;;5056210;28;20179;-63
2022/04/21 10:15:31;;;;;;;7.85;5.82;;;13.00;99.90;;;;;;5056339;28;20266;-63
2022/04/21 10:17:57;;;;;;;9.73;5.77;;;13.20;99.90;;;;;;5056483;28;20240;-64
2022/04/21 10:20:24;;;;;;;7.43;5.37;;;13.50;99.90;;;;;;5054652;28;20655;-64
2022/04/21 10:22:51;;;;;;;7.43;5.27;;;13.80;99.90;;;;;;5056375;28;20216;-64
2022/04/21 10:25:18;;;;;;;6.07;5.22;;;14.10;99.90;;;;;;5055990;28;20194;-63
2022/04/21 10:27:49;;;;;;;7.32;5.40;;;14.60;99.90;;;;;;5056115;28;20240;-63
2022/04/21 10:30:35;;;;;;;8.13;5.75;;;14.90;99.90;;;;;;5054861;28;20175;-63
2022/04/21 10:33:01;;;;;;;9.20;5.55;;;15.10;99.90;;;;;;5055961;28;20194;-64
2022/04/21 10:35:36;;;;;;;5.95;5.00;;;15.20;99.90;;;;;;5054404;28;20174;-63
2022/04/21 10:38:23;;;;;;;7.25;5.35;;;15.20;99.90;;;;;;5055850;28;20233;-64
2022/04/21 10:40:58;;;;;;;7.57;5.88;;;14.90;99.90;;;;;;5055780;28;20312;-64
2022/04/21 10:43:24;;;;;;;9.57;5.47;;;14.80;99.90;;;;;;5054870;28;20174;-64
2022/04/21 10:46:17;;;;;;;9.07;5.55;;;14.80;99.90;;;;;;5056453;28;20198;-63
2022/04/21 10:48:43;;;;;;;8.35;5.40;;;14.90;99.90;;;;;;5055941;28;20163;-62
2022/04/21 10:51:10;;;;;;;8.27;5.95;;;15.00;99.90;;;;;;5055904;28;20190;-63
2022/04/21 10:57:14;;;;;;;5.97;4.97;;;15.10;99.90;;;;;;5053852;28;20756;-63
2022/04/21 10:59:50;;;;;;;6.80;5.57;;;15.20;99.90;;;;;;5054316;28;20644;-63
2022/04/21 11:02:17;;;;;;;7.43;5.00;;;15.30;99.90;;;;;;5055578;28;20194;-63
2022/04/21 11:04:43;;;;;;;8.10;5.25;;;15.20;99.90;;;;;;5053870;28;20624;-62
2022/04/21 11:07:11;;;;;;;6.13;4.97;;;15.40;99.90;;;;;;5054095;28;20254;-63
2022/04/21 11:09:39;;;;;;;8.95;5.03;;;15.80;99.90;;;;;;5055500;28;20209;-63
2022/04/21 11:12:06;;;;;;;6.57;4.97;;;16.30;99.90;;;;;;5055225;28;20228;-63
2022/04/21 11:14:34;;;;;;;7.47;5.30;;;16.80;99.90;;;;;;5054271;28;20189;-63
2022/04/21 11:17:02;;;;;;;10.45;4.93;;;16.70;99.90;;;;;;5055639;28;20711;-64
2022/04/21 11:19:40;;;;;;;5.75;4.88;;;16.70;99.90;;;;;;5055896;28;20262;-77
2022/04/21 11:22:08;;;;;;;11.95;5.95;;;16.70;99.90;;;;;;5055437;28;20190;-65
2022/04/21 11:24:55;;;;;;;5.68;5.05;;;16.60;99.90;;;;;;5055454;28;20186;-64
2022/04/21 11:27:25;;;;;;;7.32;5.10;;;16.30;99.90;;;;;;5055640;28;20159;-64
2022/04/21 11:29:51;;;;;;;8.18;5.40;;;15.90;99.90;;;;;;5054980;28;20159;-64
2022/04/21 11:32:18;;;;;;;8.13;5.60;;;15.70;99.90;;;;;;5055279;28;20202;-63
2022/04/21 11:34:58;;;;;;;6.47;5.43;;;15.40;99.90;;;;;;5055083;28;20673;-63
2022/04/21 11:37:23;;;;;;;6.75;5.18;;;15.20;99.90;;;;;;5053714;28;20332;-62
2022/04/21 11:39:49;;;;;;;9.00;5.78;;;15.20;99.90;;;;;;5055410;28;20189;-63
2022/04/21 11:42:27;;;;;;;11.00;5.80;;;15.10;99.90;;;;;;5053428;28;20203;-62
2022/04/21 11:44:54;;;;;;;8.60;5.40;;;15.10;99.90;;;;;;5053337;28;20574;-62
2022/04/21 11:47:19;;;;;;;9.05;5.25;;;15.10;99.90;;;;;;5055184;28;20578;-62
2022/04/21 11:50:01;;;;;;;6.55;5.47;;;15.20;99.90;;;;;;5054710;28;20227;-62
2022/04/21 11:52:29;;;;;;;6.18;4.93;;;15.40;99.90;;;;;;5054500;28;20186;-63
2022/04/21 11:55:03;;;;;;;7.70;5.65;;;15.40;99.90;;;;;;5054738;28;20195;-62
2022/04/21 11:57:42;;;;;;;7.07;5.30;;;15.30;99.90;;;;;;5054737;28;20158;-62
2022/04/21 12:00:09;;;;;;;9.05;5.15;;;15.40;99.90;;;;;;5054851;28;20523;-63
2022/04/21 12:08:11;;;;;;;7.40;5.45;;;15.90;99.90;;;;;;5054224;28;20607;-63
2022/04/21 12:10:36;;;;;;;7.03;5.18;;;16.40;99.90;;;;;;5054115;28;20184;-63
2022/04/21 12:13:03;;;;;;;6.50;5.28;;;16.90;99.90;;;;;;5054693;28;20570;-69
2022/04/21 12:15:30;;;;;;;6.97;4.80;;;16.90;99.90;;;;;;5052892;28;20650;-62
2022/04/21 12:18:00;;;;;;;7.30;5.18;;;17.20;99.90;;;;;;5053996;28;20163;-62
2022/04/21 12:20:26;;;;;;;7.35;5.03;;;17.20;99.90;;;;;;5053605;28;20158;-62
2022/04/21 12:22:52;;;;;;;8.50;5.45;;;16.90;99.90;;;;;;5054276;28;20186;-64
2022/04/21 12:25:18;;;;;;;6.50;4.97;;;16.70;99.90;;;;;;5054092;28;20226;-63
2022/04/21 12:27:44;;;;;;;8.38;5.10;;;16.60;99.90;;;;;;5052505;28;20208;-62
2022/04/21 12:30:11;;;;;;;8.18;5.30;;;16.40;99.90;;;;;;5052562;28;20545;-63
2022/04/21 12:32:46;;;;;;;7.30;5.63;;;16.40;99.90;;;;;;5052385;28;20205;-63
2022/04/21 12:35:13;;;;;;;6.50;5.10;;;16.40;99.90;;;;;;5052106;28;20177;-64
2022/04/21 12:37:50;;;;;;;7.05;5.30;;;16.50;99.90;;;;;;5053843;28;20178;-63
2022/04/21 12:40:16;;;;;;;6.88;5.18;;;16.50;99.90;;;;;;5054185;28;20169;-63
2022/04/21 12:42:43;;;;;;;7.00;5.10;;;17.20;99.90;;;;;;5052288;28;20199;-64
2022/04/21 12:45:10;;;;;;;8.90;5.97;;;17.90;99.90;;;;;;5052287;28;20212;-64
2022/04/21 12:48:02;;;;;;;6.43;5.00;;;18.90;99.90;;;;;;5052372;28;20175;-63
2022/04/21 12:50:30;;;;;;;7.72;5.25;;;19.50;99.90;;;;;;5050779;28;20186;-63
2022/04/21 12:52:57;;;;;;;9.23;4.82;;;19.80;99.90;;;;;;5054052;28;20151;-63
2022/04/21 12:55:25;;;;;;;7.53;5.50;;;19.90;99.90;;;;;;5052417;28;20591;-64
2022/04/21 12:58:05;;;;;;;10.73;5.35;;;20.10;99.90;;;;;;5052777;28;20186;-62
2022/04/21 13:00:32;;;;;;;7.13;5.00;;;20.50;99.90;;;;;;5052656;28;20551;-62
2022/04/21 13:03:00;;;;;;;9.52;5.22;;;20.70;99.90;;;;;;5054249;28;20662;-62
2022/04/21 13:05:26;;;;;;;7.45;5.05;;;20.90;99.90;;;;;;5052055;28;20230;-62
2022/04/21 13:07:51;;;;;;;8.38;5.00;;;20.80;99.90;;;;;;5052418;28;20185;-62
2022/04/21 13:10:21;;;;;;;7.75;5.20;;;21.00;99.90;;;;;;5051951;28;20280;-62
2022/04/21 13:12:47;;;;;;;7.65;4.90;;;21.10;99.90;;;;;;5053290;28;20191;-62
2022/04/21 13:15:13;;;;;;;7.13;5.03;;;21.10;99.90;;;;;;5052099;28;20639;-64
2022/04/21 13:17:40;;;;;;;10.27;5.50;;;21.10;99.90;;;;;;5053199;28;20240;-63
2022/04/21 13:20:07;;;;;;;7.68;5.07;;;20.80;99.90;;;;;;5052975;28;20166;-63
2022/04/21 13:22:32;;;;;;;12.02;5.38;;;21.00;99.90;;;;;;5052999;28;20206;-64
2022/04/21 13:24:58;;;;;;;7.45;4.88;;;21.20;99.90;;;;;;5053144;28;20267;-63
2022/04/21 13:27:26;;;;;;;9.18;4.78;;;21.40;99.90;;;;;;5051879;28;20273;-63
2022/04/21 13:29:53;;;;;;;10.00;5.05;;;21.20;99.90;;;;;;5051851;28;20171;-63
2022/04/21 13:35:05;;;;;;;9.35;5.70;;;21.40;99.90;;;;;;5052829;28;20190;-63
2022/04/21 13:37:31;;;;;;;7.85;5.57;;;21.80;99.90;;;;;;5053028;28;20170;-63
2022/04/21 13:39:56;;;;;;;11.38;5.88;;;21.90;99.90;;;;;;5052916;28;20639;-63