Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:34;;;;;;;0.90;0.77;;;14.70;99.90;;;;;;5014536;28;20510;-65
2021/06/13 00:04:01;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5016284;28;20042;-65
2021/06/13 00:06:28;;;;;;;1.30;0.93;;;14.70;99.90;;;;;;5013643;28;20362;-65
2021/06/13 00:08:55;;;;;;;1.52;1.23;;;14.70;99.90;;;;;;5018266;28;20500;-65
2021/06/13 00:11:23;;;;;;;3.88;1.00;;;14.70;99.90;;;;;;5022621;28;20076;-65
2021/06/13 00:13:51;;;;;;;3.17;1.30;;;14.70;99.90;;;;;;5021950;28;20115;-65
2021/06/13 00:16:18;;;;;;;2.45;1.25;;;14.70;99.90;;;;;;5021981;28;20396;-66
2021/06/13 00:18:48;;;;;;;2.05;1.05;;;14.70;99.90;;;;;;5020896;28;20515;-65
2021/06/13 00:21:15;;;;;;;5.45;1.15;;;14.70;99.90;;;;;;5022685;28;20084;-65
2021/06/13 00:23:43;;;;;;;1.75;1.40;;;14.70;99.90;;;;;;5021220;28;20134;-65
2021/06/13 00:26:18;;;;;;;3.80;1.10;;;14.70;99.90;;;;;;5022095;28;20052;-65
2021/06/13 00:28:45;;;;;;;4.88;1.42;;;14.60;99.90;;;;;;5021244;28;20143;-65
2021/06/13 00:31:12;;;;;;;4.28;1.17;;;14.60;99.90;;;;;;5023307;28;20110;-65
2021/06/13 00:33:39;;;;;;;4.00;1.50;;;14.60;99.90;;;;;;5021080;28;20052;-65
2021/06/13 00:36:06;;;;;;;2.75;1.58;;;14.60;99.90;;;;;;5023188;28;20133;-65
2021/06/13 00:38:33;;;;;;;1.90;1.10;;;14.60;99.90;;;;;;5019333;28;20068;-65
2021/06/13 00:41:00;;;;;;;0.90;0.82;;;14.60;99.90;;;;;;5022147;28;20069;-65
2021/06/13 00:43:28;;;;;;;2.47;1.15;;;14.60;99.90;;;;;;5022093;28;20053;-65
2021/06/13 00:45:55;;;;;;;1.52;1.40;;;14.60;99.90;;;;;;5037550;28;20124;-65
2021/06/13 00:48:22;;;;;;;1.67;1.27;;;14.60;99.90;;;;;;5020441;28;20073;-66
2021/06/13 00:50:51;;;;;;;1.83;1.38;;;14.70;99.90;;;;;;5023142;28;20046;-65
2021/06/13 00:53:20;;;;;;;4.03;2.20;;;14.60;99.90;;;;;;5020852;28;20769;-65
2021/06/13 00:55:59;;;;;;;5.72;1.98;;;14.70;99.90;;;;;;5053938;28;20054;-66
2021/06/13 00:58:28;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5051687;28;20033;-64
2021/06/13 01:00:56;;;;;;;5.97;1.80;;;14.70;99.90;;;;;;5020986;28;20069;-65
2021/06/13 01:03:23;;;;;;;3.47;1.10;;;14.70;99.90;;;;;;5053437;28;20049;-65
2021/06/13 01:05:51;;;;;;;5.57;1.38;;;14.80;99.90;;;;;;5024888;28;20133;-66
2021/06/13 01:08:27;;;;;;;1.55;1.38;;;14.80;99.90;;;;;;5017338;28;20045;-64
2021/06/13 01:11:17;;;;;;;1.90;1.17;;;14.80;99.90;;;;;;5019986;28;20042;-65
2021/06/13 01:14:12;;;;;;;2.17;1.17;;;14.80;99.90;;;;;;5022151;28;20104;-65
2021/06/13 01:16:47;;;;;;;2.42;0.90;;;14.70;99.90;;;;;;5019495;28;20519;-66
2021/06/13 01:19:17;;;;;;;6.47;0.98;;;14.80;99.90;;;;;;5034366;28;20115;-65
2021/06/13 01:21:53;;;;;;;2.25;1.25;;;14.70;99.90;;;;;;5018360;28;20128;-64
2021/06/13 01:25:01;;;;;;;1.92;1.00;;;14.80;99.90;;;;;;5034299;28;20060;-65
2021/06/13 01:27:53;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5018754;28;20057;-65
2021/06/13 01:30:24;;;;;;;3.55;1.27;;;14.80;99.90;;;;;;5050048;28;20056;-65
2021/06/13 01:32:52;;;;;;;2.55;1.40;;;14.80;99.90;;;;;;5020752;28;20068;-65
2021/06/13 01:35:22;;;;;;;8.27;1.95;;;14.80;99.90;;;;;;5051001;28;20214;-65
2021/06/13 01:37:53;;;;;;;1.35;1.05;;;14.80;99.90;;;;;;5053123;28;20053;-65
2021/06/13 01:40:27;;;;;;;2.20;1.50;;;14.80;99.90;;;;;;5019335;28;20178;-65
2021/06/13 01:42:57;;;;;;;4.07;1.50;;;14.80;99.90;;;;;;5019945;28;20045;-64
2021/06/13 01:45:29;;;;;;;0.75;0.75;;;14.80;99.90;;;;;;5031781;28;20970;-65
2021/06/13 01:47:58;;;;;;;1.67;1.00;;;14.80;99.90;;;;;;5029900;28;20045;-65
2021/06/13 01:50:28;;;;;;;0.68;0.68;;;14.80;99.90;;;;;;5015042;28;20043;-65
2021/06/13 01:53:00;;;;;;;2.95;1.25;;;14.80;99.90;;;;;;5015011;28;20049;-66
2021/06/13 01:55:27;;;;;;;;;;;14.90;99.90;;;;;;5020929;28;20098;-66
2021/06/13 01:57:55;;;;;;;0.75;0.68;;;14.90;99.90;;;;;;5019432;28;20073;-64
2021/06/13 02:00:44;;;;;;;1.00;0.90;;;14.90;99.90;;;;;;5019704;28;20139;-65
2021/06/13 02:03:18;;;;;;;1.83;1.10;;;14.90;99.90;;;;;;5017654;28;20060;-65
2021/06/13 02:05:57;;;;;;;2.20;1.05;;;15.00;99.90;;;;;;5019844;28;20044;-65
2021/06/13 02:08:24;;;;;;;3.08;1.50;;;14.90;99.90;;;;;;5048480;28;20057;-65
2021/06/13 02:11:03;;;;;;;2.15;1.40;;;14.90;99.90;;;;;;5053896;28;20441;-66
2021/06/13 02:13:32;;;;;;;5.63;1.20;;;15.00;99.90;;;;;;5049330;28;20581;-65
2021/06/13 02:16:06;;;;;;;2.90;1.30;;;14.90;99.90;;;;;;5017100;28;21765;-65
2021/06/13 02:18:34;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5047552;28;20457;-65
2021/06/13 02:21:07;;;;;;;5.47;2.45;;;14.90;99.90;;;;;;5051962;28;20795;-66
2021/06/13 02:23:36;;;;;;;1.52;1.23;;;14.90;99.90;;;;;;5015099;28;20046;-65
2021/06/13 02:26:04;;;;;;;1.52;1.10;;;14.90;99.90;;;;;;5017195;28;20242;-65
2021/06/13 02:28:40;;;;;;;3.65;1.23;;;14.90;99.90;;;;;;5048611;28;20053;-65
2021/06/13 02:31:10;;;;;;;1.20;0.90;;;14.90;99.90;;;;;;5015757;28;20140;-66
2021/06/13 02:33:41;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5018843;28;20037;-65
2021/06/13 02:36:10;;;;;;;2.90;1.13;;;14.90;99.90;;;;;;5017007;28;20069;-65
2021/06/13 02:38:51;;;;;;;3.95;1.45;;;14.90;99.90;;;;;;5049923;28;20048;-66
2021/06/13 02:41:18;;;;;;;3.17;1.27;;;14.90;99.90;;;;;;5018248;28;20056;-65
2021/06/13 02:43:45;;;;;;;1.40;1.27;;;14.90;99.90;;;;;;5018462;28;20041;-64
2021/06/13 02:46:12;;;;;;;2.10;1.23;;;14.90;99.90;;;;;;5032535;28;20341;-66
2021/06/13 02:48:39;;;;;;;1.45;1.30;;;14.90;99.90;;;;;;5017129;28;20045;-65
2021/06/13 02:51:07;;;;;;;1.60;1.17;;;14.90;99.90;;;;;;5017116;28;20814;-65
2021/06/13 02:53:42;;;;;;;1.48;1.02;;;14.90;99.90;;;;;;5033329;28;20455;-65
2021/06/13 02:56:28;;;;;;;1.35;1.25;;;14.90;99.90;;;;;;5020179;28;20049;-65
2021/06/13 02:59:09;;;;;;;2.58;1.20;;;14.90;99.90;;;;;;5016099;28;20049;-65
2021/06/13 03:01:41;;;;;;;1.13;1.02;;;14.90;99.90;;;;;;5031874;28;20140;-65
2021/06/13 03:04:10;;;;;;;0.88;0.88;;;15.00;99.90;;;;;;5018313;28;20046;-66
2021/06/13 03:06:38;;;;;;;1.63;1.52;;;15.00;99.90;;;;;;5014975;28;20128;-64
2021/06/13 03:09:05;;;;;;;7.03;1.40;;;14.90;99.90;;;;;;5018923;28;20139;-65
2021/06/13 03:11:34;;;;;;;4.05;1.48;;;15.00;99.90;;;;;;5049379;28;20049;-64
2021/06/13 03:14:03;;;;;;;2.97;1.33;;;15.00;99.90;;;;;;5033435;28;20678;-64
2021/06/13 03:16:33;;;;;;;3.42;1.33;;;15.00;99.90;;;;;;5047875;28;20096;-66
2021/06/13 03:19:01;;;;;;;2.20;1.48;;;15.00;99.90;;;;;;5015705;28;20140;-65
2021/06/13 03:21:29;;;;;;;2.55;1.40;;;15.00;99.90;;;;;;5015969;28;20065;-65
2021/06/13 03:23:59;;;;;;;1.90;1.65;;;15.00;99.90;;;;;;5016026;28;20049;-65
2021/06/13 03:26:28;;;;;;;2.42;1.33;;;15.10;99.90;;;;;;5014639;28;20095;-65
2021/06/13 03:28:57;;;;;;;2.38;1.02;;;15.10;99.90;;;;;;5016041;28;20049;-65
2021/06/13 03:31:26;;;;;;;3.10;1.45;;;15.10;99.90;;;;;;5016072;28;20046;-65
2021/06/13 03:33:57;;;;;;;1.27;1.20;;;15.10;99.90;;;;;;5015191;28;20467;-65
2021/06/13 03:36:24;;;;;;;1.92;1.10;;;15.10;99.90;;;;;;5047371;28;20049;-66
2021/06/13 03:38:54;;;;;;;1.60;1.42;;;15.10;99.90;;;;;;5015560;28;20378;-66
2021/06/13 03:41:24;;;;;;;1.98;1.77;;;15.20;99.90;;;;;;5012974;28;20400;-66
2021/06/13 03:43:53;;;;;;;1.48;1.00;;;15.20;99.90;;;;;;5016666;28;20076;-65
2021/06/13 03:46:21;;;;;;;1.60;1.20;;;15.20;99.90;;;;;;5013722;28;20053;-65
2021/06/13 03:48:51;;;;;;;1.63;1.52;;;15.20;99.90;;;;;;5012837;28;20045;-65
2021/06/13 03:51:20;;;;;;;2.70;1.73;;;15.20;99.90;;;;;;5016238;28;20537;-66
2021/06/13 03:53:47;;;;;;;1.85;1.20;;;15.20;99.90;;;;;;5018641;28;20107;-65
2021/06/13 03:56:17;;;;;;;2.72;1.65;;;15.20;99.90;;;;;;5014500;28;20084;-65
2021/06/13 03:58:46;;;;;;;1.67;1.58;;;15.20;99.90;;;;;;5016343;28;20077;-65
2021/06/13 04:01:18;;;;;;;1.98;1.88;;;15.20;99.90;;;;;;5015919;28;20111;-64
2021/06/13 04:03:50;;;;;;;3.38;1.75;;;15.20;99.90;;;;;;5016983;28;21040;-64
2021/06/13 04:06:20;;;;;;;2.70;1.52;;;15.20;99.90;;;;;;5013175;28;20095;-66
2021/06/13 04:08:48;;;;;;;;;;;15.20;99.90;;;;;;5017020;28;20076;-64
2021/06/13 04:11:17;;;;;;;1.88;1.30;;;15.20;99.90;;;;;;5015211;28;19979;-65
2021/06/13 04:13:45;;;;;;;3.25;1.58;;;15.20;99.90;;;;;;5017013;28;20069;-64
2021/06/13 04:16:13;;;;;;;2.05;1.35;;;15.20;99.90;;;;;;5014001;28;20057;-64
2021/06/13 04:18:41;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5015706;28;20087;-65
2021/06/13 04:21:16;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5016068;28;20573;-65
2021/06/13 04:23:45;;;;;;;4.15;1.67;;;15.30;99.90;;;;;;5015556;28;20655;-65
2021/06/13 04:26:18;;;;;;;2.65;1.70;;;15.30;99.90;;;;;;5010745;28;20046;-65
2021/06/13 04:28:45;;;;;;;1.58;1.48;;;15.30;99.90;;;;;;5015325;28;21010;-63
2021/06/13 04:31:14;;;;;;;2.63;1.58;;;15.30;99.90;;;;;;5013412;28;20089;-65
2021/06/13 04:33:45;;;;;;;2.28;1.67;;;15.40;99.90;;;;;;5016772;28;20148;-65
2021/06/13 04:36:15;;;;;;;1.52;1.42;;;15.30;99.90;;;;;;5017053;28;20050;-65
2021/06/13 04:38:43;;;;;;;1.63;1.52;;;15.30;99.90;;;;;;5013788;28;20194;-64
2021/06/13 04:41:10;;;;;;;2.30;2.10;;;15.30;99.90;;;;;;5014536;28;20936;-65
2021/06/13 04:43:39;;;;;;;2.70;1.83;;;15.40;99.90;;;;;;5016751;28;20103;-65
2021/06/13 04:46:09;;;;;;;2.53;1.60;;;15.40;99.90;;;;;;5013937;28;20446;-65
2021/06/13 04:48:40;;;;;;;2.20;2.00;;;15.40;99.90;;;;;;5013981;28;20155;-65
2021/06/13 04:51:11;;;;;;;3.67;2.42;;;15.40;99.90;;;;;;5017224;28;20050;-66
2021/06/13 04:53:53;;;;;;;3.13;2.08;;;15.40;99.90;;;;;;5014935;28;20949;-65
2021/06/13 04:56:52;;;;;;;2.10;2.00;;;15.50;99.90;;;;;;5019154;28;20120;-65
2021/06/13 04:59:19;;;;;;;2.58;1.80;;;15.50;99.90;;;;;;5014546;28;20100;-65
2021/06/13 05:01:46;;;;;;;7.25;2.17;;;15.50;99.90;;;;;;5020341;28;20045;-65
2021/06/13 05:04:13;;;;;;;2.38;1.88;;;15.50;99.90;;;;;;5018434;28;20046;-65
2021/06/13 05:06:42;;;;;;;2.60;2.38;;;15.50;99.90;;;;;;5019418;28;20053;-64
2021/06/13 05:09:10;;;;;;;4.90;2.70;;;15.60;99.90;;;;;;5018983;28;20046;-66
2021/06/13 05:11:38;;;;;;;2.88;2.67;;;15.50;99.90;;;;;;5019648;28;20649;-65
2021/06/13 05:14:05;;;;;;;2.70;2.30;;;15.50;99.90;;;;;;5018916;28;21564;-65
2021/06/13 05:16:33;;;;;;;1.95;1.85;;;15.60;99.90;;;;;;5018921;28;20152;-65
2021/06/13 05:19:01;;;;;;;3.55;2.30;;;15.60;99.90;;;;;;5019216;28;20124;-65
2021/06/13 05:21:27;;;;;;;2.75;2.25;;;15.60;99.90;;;;;;5020137;28;20174;-65
2021/06/13 05:23:54;;;;;;;4.22;2.58;;;15.60;99.90;;;;;;5018790;28;20056;-65
2021/06/13 05:26:21;;;;;;;2.33;2.15;;;15.60;99.90;;;;;;5013641;28;20107;-65
2021/06/13 05:28:48;;;;;;;2.90;1.88;;;15.60;99.90;;;;;;5017752;28;20472;-64
2021/06/13 05:31:15;;;;;;;3.03;2.47;;;15.50;99.90;;;;;;5019398;28;20524;-64
2021/06/13 05:33:42;;;;;;;5.20;2.80;;;15.60;99.90;;;;;;5018302;28;20120;-65
2021/06/13 05:36:09;;;;;;;7.50;2.30;;;15.60;99.90;;;;;;5019847;28;20080;-65
2021/06/13 05:38:38;;;;;;;2.75;2.47;;;15.70;99.90;;;;;;5017919;28;20132;-65
2021/06/13 05:41:04;;;;;;;2.22;2.13;;;15.70;99.90;;;;;;5018025;28;20207;-66
2021/06/13 05:43:31;;;;;;;3.00;2.53;;;15.70;99.90;;;;;;5018487;28;20114;-65
2021/06/13 05:46:01;;;;;;;2.72;1.98;;;15.70;99.90;;;;;;5017309;28;20140;-65
2021/06/13 05:48:29;;;;;;;2.00;1.73;;;15.70;99.90;;;;;;5016469;28;20658;-65
2021/06/13 05:50:56;;;;;;;4.85;3.53;;;15.70;99.90;;;;;;5017934;28;20607;-65
2021/06/13 05:53:23;;;;;;;2.55;2.35;;;15.70;99.90;;;;;;5018766;28;20436;-66
2021/06/13 05:55:49;;;;;;;2.90;2.70;;;15.70;99.90;;;;;;5020208;28;20073;-66
2021/06/13 05:58:17;;;;;;;4.07;2.05;;;15.80;99.90;;;;;;5015932;28;20053;-64
2021/06/13 06:00:44;;;;;;;2.38;1.90;;;15.70;99.90;;;;;;5018443;28;20240;-66
2021/06/13 06:03:12;;;;;;;2.53;1.80;;;15.80;99.90;;;;;;5017789;28;20053;-65
2021/06/13 06:05:39;;;;;;;2.85;2.05;;;15.80;99.90;;;;;;5017370;28;20514;-65
2021/06/13 06:08:12;;;;;;;5.67;1.90;;;15.70;99.90;;;;;;1539200;28;10023374;-66
2021/06/13 06:10:39;;;;;;;3.80;2.08;;;15.80;99.90;;;;;;3972143;28;10002210;-66
2021/06/13 06:13:06;;;;;;;1.90;1.38;;;15.80;99.90;;;;;;5012479;28;20050;-65
2021/06/13 06:15:36;;;;;;;2.28;1.60;;;15.90;99.90;;;;;;5010486;28;20127;-65
2021/06/13 06:18:03;;;;;;;2.22;2.03;;;15.90;99.90;;;;;;5018494;28;20073;-65
2021/06/13 06:20:31;;;;;;;7.45;1.65;;;16.00;99.90;;;;;;5014601;28;20041;-66
2021/06/13 06:23:00;;;;;;;1.38;1.23;;;16.00;99.90;;;;;;5016886;28;20140;-65
2021/06/13 06:25:28;;;;;;;4.80;1.60;;;16.00;99.90;;;;;;5015847;28;20148;-65
2021/06/13 06:27:56;;;;;;;4.07;1.45;;;16.00;99.90;;;;;;5018360;28;20056;-66
2021/06/13 06:30:24;;;;;;;7.35;1.98;;;16.00;99.90;;;;;;5014898;28;20056;-64
2021/06/13 06:32:51;;;;;;;2.03;1.25;;;16.10;99.90;;;;;;5017066;28;20177;-64
2021/06/13 06:35:19;;;;;;;1.55;1.25;;;16.10;99.90;;;;;;5017337;28;20053;-64
2021/06/13 06:37:46;;;;;;;1.15;0.90;;;16.10;99.90;;;;;;5016752;28;20656;-64
2021/06/13 06:40:14;;;;;;;1.55;1.45;;;16.20;99.90;;;;;;5018157;28;20084;-64
2021/06/13 06:42:41;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5015617;28;20118;-64
2021/06/13 06:45:11;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5015993;28;20693;-65
2021/06/13 06:47:38;;;;;;;1.60;1.38;;;16.10;99.90;;;;;;5017746;28;20144;-65
2021/06/13 06:50:09;;;;;;;0.68;0.68;;;16.20;99.90;;;;;;5016078;28;20064;-65
2021/06/13 06:52:36;;;;;;;1.90;1.67;;;16.20;99.90;;;;;;5014243;28;20126;-65
2021/06/13 06:55:04;;;;;;;2.15;1.55;;;16.20;99.90;;;;;;5016700;28;20126;-65
2021/06/13 06:57:32;;;;;;;3.08;1.13;;;16.30;99.90;;;;;;5016954;28;20060;-65
2021/06/13 06:59:59;;;;;;;3.83;1.05;;;16.30;99.90;;;;;;5017350;28;20036;-64
2021/06/13 07:02:26;;;;;;;3.55;0.80;;;16.30;99.90;;;;;;5014445;28;20054;-65
2021/06/13 07:04:53;;;;;;;2.58;0.70;;;16.30;99.90;;;;;;5017477;28;20210;-65
2021/06/13 07:07:19;;;;;;;2.13;1.52;;;16.30;99.90;;;;;;5014640;28;20049;-65
2021/06/13 07:09:47;;;;;;;2.03;1.00;;;16.20;99.90;;;;;;5016967;28;20052;-64
2021/06/13 07:12:14;;;;;;;1.02;0.90;;;16.30;99.90;;;;;;5017665;28;20176;-65
2021/06/13 07:14:41;;;;;;;1.05;0.90;;;16.30;99.90;;;;;;5016995;28;20057;-64
2021/06/13 07:17:08;;;;;;;1.33;1.23;;;16.30;99.90;;;;;;5014090;28;20054;-64
2021/06/13 07:19:35;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5013795;28;20195;-65
2021/06/13 07:22:02;;;;;;;2.17;1.13;;;16.40;99.90;;;;;;5012072;28;20403;-65
2021/06/13 07:24:29;;;;;;;1.60;1.20;;;16.40;99.90;;;;;;5014593;28;20151;-65
2021/06/13 07:26:55;;;;;;;1.25;1.15;;;16.30;99.90;;;;;;5014298;28;20168;-64
2021/06/13 07:29:23;;;;;;;2.17;1.38;;;16.30;99.90;;;;;;5016365;28;20045;-65
2021/06/13 07:31:50;;;;;;;2.20;1.00;;;16.30;99.90;;;;;;5015369;28;20146;-64
2021/06/13 07:34:16;;;;;;;1.38;1.08;;;16.40;99.90;;;;;;5014100;28;20183;-64
2021/06/13 07:36:44;;;;;;;2.67;1.13;;;16.40;99.90;;;;;;5014426;28;20144;-64
2021/06/13 07:39:11;;;;;;;1.13;0.93;;;16.30;99.90;;;;;;5017184;28;20059;-65
2021/06/13 07:41:38;;;;;;;3.30;1.45;;;16.30;99.90;;;;;;5016310;28;20057;-64
2021/06/13 07:44:05;;;;;;;2.60;1.35;;;16.30;99.90;;;;;;5016423;28;20151;-65
2021/06/13 07:46:35;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;5014415;28;20052;-65
2021/06/13 07:49:03;;;;;;;2.00;1.80;;;16.30;99.90;;;;;;5014554;28;20045;-65
2021/06/13 07:51:31;;;;;;;1.38;1.27;;;16.30;99.90;;;;;;5016244;28;20580;-65
2021/06/13 07:53:58;;;;;;;0.95;0.85;;;16.30;99.90;;;;;;5014167;28;20590;-65
2021/06/13 07:56:25;;;;;;;1.70;1.00;;;16.30;99.90;;;;;;5013866;28;20534;-65
2021/06/13 07:58:52;;;;;;;2.65;2.45;;;16.30;99.90;;;;;;5015280;28;20132;-65
2021/06/13 08:01:19;;;;;;;1.92;1.50;;;16.30;99.90;;;;;;5017444;28;20132;-65
2021/06/13 08:03:45;;;;;;;3.20;1.02;;;16.30;99.90;;;;;;5017012;28;20118;-66
2021/06/13 08:06:12;;;;;;;1.77;0.88;;;16.30;99.90;;;;;;5017138;28;20045;-66
2021/06/13 08:08:39;;;;;;;1.10;0.95;;;16.40;99.90;;;;;;5016181;28;20080;-65
2021/06/13 08:11:08;;;;;;;1.52;0.88;;;16.40;99.90;;;;;;5017996;28;20091;-64
2021/06/13 08:13:36;;;;;;;2.75;1.02;;;16.40;99.90;;;;;;5016746;28;20068;-65
2021/06/13 08:16:04;;;;;;;2.28;1.48;;;16.40;99.90;;;;;;5019408;28;20151;-64
2021/06/13 08:18:31;;;;;;;1.23;0.90;;;16.50;99.90;;;;;;5015105;28;20056;-65
2021/06/13 08:20:59;;;;;;;1.75;1.15;;;16.50;99.90;;;;;;5016653;28;20127;-65
2021/06/13 08:23:27;;;;;;;4.28;1.90;;;16.50;99.90;;;;;;5016355;28;20072;-66
2021/06/13 08:25:54;;;;;;;1.80;0.90;;;16.50;99.90;;;;;;5017125;28;20140;-65
2021/06/13 08:28:20;;;;;;;2.40;0.85;;;16.50;99.90;;;;;;5009577;28;20089;-65
2021/06/13 08:30:48;;;;;;;0.98;0.98;;;16.60;99.90;;;;;;5047459;28;20071;-65
2021/06/13 08:33:15;;;;;;;1.48;1.38;;;16.50;99.90;;;;;;5017165;28;20953;-65
2021/06/13 08:35:42;;;;;;;2.53;1.30;;;16.60;99.90;;;;;;5016962;28;20459;-65
2021/06/13 08:38:09;;;;;;;0.90;0.68;;;16.60;99.90;;;;;;5017330;28;20597;-65
2021/06/13 08:40:37;;;;;;;2.15;0.68;;;16.60;99.90;;;;;;5016238;28;20171;-65
2021/06/13 08:43:05;;;;;;;1.10;0.75;;;16.60;99.90;;;;;;5020401;28;20168;-65
2021/06/13 08:45:34;;;;;;;2.40;1.08;;;16.70;99.90;;;;;;5019584;28;20174;-65
2021/06/13 08:48:02;;;;;;;1.23;0.70;;;16.70;99.90;;;;;;5018041;28;20041;-64
2021/06/13 08:50:30;;;;;;;1.33;0.80;;;16.70;99.90;;;;;;5017953;28;20179;-65
2021/06/13 08:52:57;;;;;;;1.83;1.05;;;16.70;99.90;;;;;;5017488;28;20069;-65
2021/06/13 08:55:25;;;;;;;1.83;1.02;;;16.70;99.90;;;;;;5019194;28;20053;-65
2021/06/13 08:57:52;;;;;;;1.55;0.90;;;16.70;99.90;;;;;;5017318;28;20356;-65
2021/06/13 09:00:23;;;;;;;3.13;0.93;;;16.70;99.90;;;;;;5016763;28;20097;-64
2021/06/13 09:02:49;;;;;;;1.42;0.90;;;16.70;99.90;;;;;;5018275;28;20231;-65
2021/06/13 09:05:19;;;;;;;3.22;1.20;;;16.80;99.90;;;;;;5019754;28;20143;-65
2021/06/13 09:07:49;;;;;;;0.85;0.57;;;16.90;99.90;;;;;;5017541;28;20084;-65
2021/06/13 09:10:19;;;;;;;1.75;1.10;;;16.90;99.90;;;;;;5017780;28;20427;-65
2021/06/13 09:12:46;;;;;;;2.38;0.82;;;16.80;99.90;;;;;;5018273;28;20038;-65
2021/06/13 09:15:14;;;;;;;3.03;2.03;;;16.80;99.90;;;;;;5017914;28;20381;-65
2021/06/13 09:17:42;;;;;;;1.13;0.85;;;16.80;99.90;;;;;;5018328;28;20057;-65
2021/06/13 09:20:25;;;;;;;3.28;0.85;;;17.00;99.90;;;;;;5020447;28;20052;-65
2021/06/13 09:23:03;;;;;;;2.25;0.50;;;17.00;99.90;;;;;;5017156;28;21550;-65
2021/06/13 09:25:30;;;;;;;1.88;0.85;;;17.00;99.90;;;;;;5018384;28;20053;-65
2021/06/13 09:28:14;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;5019740;28;20123;-66
2021/06/13 09:30:45;;;;;;;1.58;0.73;;;17.00;99.90;;;;;;5016511;28;20049;-65
2021/06/13 09:33:22;;;;;;;1.90;0.60;;;17.20;99.90;;;;;;5013371;28;20068;-65
2021/06/13 09:35:51;;;;;;;1.50;0.73;;;17.20;99.90;;;;;;5017769;28;20065;-65
2021/06/13 09:38:26;;;;;;;1.42;1.05;;;17.20;99.90;;;;;;5014827;28;20128;-65
2021/06/13 09:40:57;;;;;;;1.42;0.98;;;17.20;99.90;;;;;;5016413;28;20132;-65
2021/06/13 09:43:28;;;;;;;2.80;0.60;;;17.30;99.90;;;;;;5016348;28;20214;-65
2021/06/13 09:46:23;;;;;;;1.27;0.57;;;17.10;99.90;;;;;;5018674;28;21337;-65
2021/06/13 09:48:56;;;;;;;0.82;0.50;;;17.20;99.90;;;;;;5015374;28;20099;-65
2021/06/13 09:51:32;;;;;;;2.35;1.55;;;17.30;99.90;;;;;;5018066;28;20045;-65
2021/06/13 09:54:08;;;;;;;1.70;0.40;;;17.40;99.90;;;;;;5017970;28;20077;-65
2021/06/13 09:56:35;;;;;;;2.22;0.70;;;17.40;99.90;;;;;;5015889;28;20526;-65
2021/06/13 09:59:09;;;;;;;0.73;0.70;;;17.50;99.90;;;;;;5017506;28;20695;-65
2021/06/13 10:01:49;;;;;;;0.65;0.40;;;17.50;99.90;;;;;;5017006;28;20045;-65
2021/06/13 10:04:19;;;;;;;3.03;0.60;;;17.60;99.90;;;;;;5016098;28;20569;-65
2021/06/13 10:06:50;;;;;;;0.65;0.50;;;17.60;99.90;;;;;;5015976;28;20106;-64
2021/06/13 10:09:19;;;;;;;0.82;0.55;;;17.40;99.90;;;;;;5018973;28;20080;-65
2021/06/13 10:11:50;;;;;;;0.65;0.50;;;17.20;99.90;;;;;;5017064;28;20104;-65
2021/06/13 10:14:18;;;;;;;0.52;0.50;;;17.30;99.90;;;;;;5016779;28;20056;-65
2021/06/13 10:16:54;;;;;;;2.28;1.60;;;17.50;99.90;;;;;;5015913;28;20612;-65
2021/06/13 10:19:23;;;;;;;0.73;0.47;;;17.30;99.90;;;;;;5016007;28;20060;-65
2021/06/13 10:21:50;;;;;;;1.90;0.50;;;17.30;99.90;;;;;;5016793;28;20245;-64
2021/06/13 10:24:23;;;;;;;0.75;0.43;;;17.30;99.90;;;;;;5016385;28;20077;-65
2021/06/13 10:26:55;;;;;;;0.57;0.38;;;17.40;99.90;;;;;;5017922;28;20428;-65
2021/06/13 10:29:25;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5017495;28;20095;-65
2021/06/13 10:31:57;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5018273;28;20172;-65
2021/06/13 10:34:25;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5014127;28;20059;-65
2021/06/13 10:36:54;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5013052;28;20430;-65
2021/06/13 10:39:24;;;;;;;1.92;0.60;;;17.50;99.90;;;;;;5016308;28;20226;-65
2021/06/13 10:41:51;;;;;;;1.90;0.52;;;17.50;99.90;;;;;;5016943;28;20107;-65
2021/06/13 10:44:20;;;;;;;5.07;1.23;;;17.50;99.90;;;;;;5013864;28;20148;-65
2021/06/13 10:46:50;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5017190;28;20091;-65
2021/06/13 10:49:47;;;;;;;0.93;0.47;;;17.80;99.90;;;;;;5016221;28;20061;-65
2021/06/13 10:52:25;;;;;;;3.05;0.80;;;17.80;99.90;;;;;;5010406;28;20525;-65
2021/06/13 10:54:53;;;;;;;1.25;0.68;;;17.70;99.90;;;;;;5016925;28;20092;-65
2021/06/13 10:57:20;;;;;;;0.73;0.35;;;17.40;99.90;;;;;;5016401;28;20049;-65
2021/06/13 10:59:56;;;;;;;0.52;0.52;;;17.20;99.90;;;;;;5015826;28;20049;-65
2021/06/13 11:02:46;;;;;;;0.52;0.43;;;17.30;99.90;;;;;;5015897;28;20579;-65
2021/06/13 11:05:32;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5015886;28;20547;-65
2021/06/13 11:07:59;;;;;;;0.57;0.50;;;17.40;99.90;;;;;;5015182;28;20136;-64
2021/06/13 11:10:28;;;;;;;1.20;0.80;;;17.50;99.90;;;;;;5014241;28;20135;-64
2021/06/13 11:12:55;;;;;;;1.17;0.55;;;17.60;99.90;;;;;;5016848;28;20127;-64
2021/06/13 11:15:27;;;;;;;1.00;0.60;;;17.60;99.90;;;;;;5016391;28;20052;-64
2021/06/13 11:18:04;;;;;;;0.50;0.47;;;17.70;99.90;;;;;;5016538;28;20806;-65
2021/06/13 11:20:32;;;;;;;1.33;0.70;;;17.70;99.90;;;;;;5014676;28;20068;-65
2021/06/13 11:23:05;;;;;;;1.23;0.50;;;17.90;99.90;;;;;;5015415;28;20049;-65
2021/06/13 11:25:37;;;;;;;0.77;0.63;;;17.80;99.90;;;;;;5016727;28;20061;-65
2021/06/13 11:28:18;;;;;;;2.13;1.13;;;17.80;99.90;;;;;;5015990;28;20564;-64
2021/06/13 11:30:49;;;;;;;0.85;0.50;;;18.00;99.90;;;;;;5015882;28;20049;-65
2021/06/13 11:33:33;;;;;;;0.45;0.30;;;17.80;99.90;;;;;;5016396;28;20050;-65
2021/06/13 11:36:17;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5016695;28;20136;-65
2021/06/13 11:38:46;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5014626;28;20047;-65
2021/06/13 11:41:30;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5011249;28;20051;-65
2021/06/13 11:44:01;;;;;;;1.75;0.47;;;17.70;99.90;;;;;;5016358;28;20049;-65
2021/06/13 11:46:40;;;;;;;1.50;0.65;;;17.80;99.90;;;;;;5012470;28;20060;-66
2021/06/13 11:49:16;;;;;;;0.52;0.50;;;17.70;99.90;;;;;;5016131;28;20072;-65
2021/06/13 11:52:00;;;;;;;0.77;0.60;;;17.70;99.90;;;;;;5012513;28;20076;-65
2021/06/13 11:54:37;;;;;;;0.55;0.40;;;17.50;99.90;;;;;;5015239;28;20114;-65
2021/06/13 11:57:14;;;;;;;0.65;0.40;;;17.80;99.90;;;;;;5016336;28;20150;-65
2021/06/13 11:59:46;;;;;;;0.65;0.65;;;17.80;99.90;;;;;;5016439;28;20045;-65
2021/06/13 12:02:22;;;;;;;0.60;0.38;;;17.90;99.90;;;;;;5015388;28;20096;-65
2021/06/13 12:04:50;;;;;;;2.03;0.40;;;18.10;99.90;;;;;;5016214;28;20435;-65
2021/06/13 12:07:17;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5017929;28;20049;-65
2021/06/13 12:09:49;;;;;;;0.32;0.30;;;18.20;99.90;;;;;;5020029;28;20462;-65
2021/06/13 12:12:20;;;;;;;1.77;0.52;;;18.10;99.90;;;;;;5016942;28;20075;-65
2021/06/13 12:14:49;;;;;;;2.10;0.40;;;18.10;99.90;;;;;;5020941;28;20053;-65
2021/06/13 12:17:25;;;;;;;2.95;0.60;;;18.00;99.90;;;;;;5019915;28;20138;-65
2021/06/13 12:19:54;;;;;;;1.20;1.10;;;18.30;99.90;;;;;;5019098;28;20053;-65
2021/06/13 12:22:31;;;;;;;0.73;0.60;;;18.40;99.90;;;;;;5018111;28;20099;-66
2021/06/13 12:27:56;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5019822;28;20041;-65
2021/06/13 12:30:25;;;;;;;3.10;0.50;;;18.70;99.90;;;;;;5018270;28;20135;-66
2021/06/13 12:33:07;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5020668;28;20554;-64
2021/06/13 12:35:36;;;;;;;3.45;0.93;;;19.00;99.90;;;;;;5019946;28;20144;-66
2021/06/13 12:38:12;;;;;;;0.75;0.38;;;19.00;99.90;;;;;;5018604;28;20468;-64
2021/06/13 12:40:42;;;;;;;0.70;0.40;;;18.80;99.90;;;;;;5019057;28;20064;-66
2021/06/13 12:43:11;;;;;;;1.60;0.40;;;18.80;99.90;;;;;;5022347;28;20388;-65
2021/06/13 12:45:40;;;;;;;0.47;0.30;;;19.00;99.90;;;;;;5016607;28;20049;-64
2021/06/13 12:48:10;;;;;;;1.45;0.50;;;19.00;99.90;;;;;;5017208;28;20531;-66
2021/06/13 12:50:44;;;;;;;0.63;0.60;;;18.90;99.80;;;;;;5015361;28;20132;-65
2021/06/13 12:53:15;;;;;;;0.52;0.52;;;18.80;99.90;;;;;;5016162;28;20353;-66
2021/06/13 12:55:54;;;;;;;1.63;0.50;;;19.00;99.90;;;;;;5017153;28;20059;-65
2021/06/13 12:58:22;;;;;;;2.33;0.30;;;19.10;99.00;;;;;;5018278;28;20045;-66
2021/06/13 13:00:55;;;;;;;0.85;0.85;;;19.20;98.50;;;;;;5017489;28;20168;-65
2021/06/13 13:03:22;;;;;;;0.60;0.22;;;19.20;96.90;;;;;;5018644;28;20068;-65
2021/06/13 13:06:04;;;;;;;0.35;0.35;;;19.00;97.00;;;;;;5017506;28;20049;-65
2021/06/13 13:08:40;;;;;;;0.90;0.47;;;18.90;97.30;;;;;;5017102;28;20856;-66