Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:04;;;;;;;55.55;37.90;;;5.50;92.20;;;;;;5092344;28;20024;-71
2020/12/11 00:03:29;;;;;;;52.03;36.00;;;5.50;92.20;;;;;;5093857;28;20028;-70
2020/12/11 00:05:55;;;;;;;62.88;40.97;;;5.40;92.20;;;;;;5094148;28;20052;-71
2020/12/11 00:08:21;;;;;;;65.28;41.72;;;5.40;92.60;;;;;;5093236;28;20052;-70
2020/12/11 00:10:47;;;;;;;57.10;37.10;;;5.40;92.60;;;;;;5093846;28;20573;-70
2020/12/11 00:13:13;;;;;;;58.30;38.38;;;5.50;92.60;;;;;;5094006;28;20081;-70
2020/12/11 00:15:38;;;;;;;52.47;35.22;;;5.50;92.60;;;;;;5092234;28;20119;-71
2020/12/11 00:18:04;;;;;;;58.33;37.28;;;5.60;92.40;;;;;;5093952;28;20425;-70
2020/12/11 00:20:31;;;;;;;53.15;36.90;;;5.60;92.50;;;;;;5092408;28;20025;-71
2020/12/11 00:22:57;;;;;;;48.17;34.15;;;5.60;92.20;;;;;;5093343;28;20028;-70
2020/12/11 00:25:22;;;;;;;48.05;33.08;;;5.60;92.30;;;;;;5092358;28;20020;-70
2020/12/11 00:27:48;;;;;;;50.80;34.45;;;5.60;92.30;;;;;;5092372;28;20024;-70
2020/12/11 00:30:14;;;;;;;50.72;35.42;;;5.60;92.60;;;;;;5091921;28;20445;-69
2020/12/11 00:32:40;;;;;;;54.88;36.90;;;5.60;92.40;;;;;;5092313;28;20410;-69
2020/12/11 00:35:07;;;;;;;53.85;36.13;;;5.60;92.40;;;;;;5093359;28;20028;-70
2020/12/11 00:37:33;;;;;;;57.35;38.38;;;5.60;92.40;;;;;;5094019;28;20020;-70
2020/12/11 00:39:59;;;;;;;66.60;41.55;;;5.60;92.80;;;;;;5097521;28;20352;-70
2020/12/11 00:42:25;;;;;;;53.42;36.97;;;5.50;92.50;;;;;;5096255;28;20459;-70
2020/12/11 00:44:51;;;;;;;74.93;46.08;;;5.60;92.60;;;;;;5096883;28;20108;-70
2020/12/11 00:47:16;;;;;;;64.47;41.83;;;5.50;92.40;;;;;;5097160;28;20043;-70
2020/12/11 00:49:42;;;;;;;56.90;39.50;;;5.60;92.60;;;;;;5097130;28;20024;-70
2020/12/11 00:52:08;;;;;;;65.50;42.13;;;5.40;92.60;;;;;;5095758;28;20062;-69
2020/12/11 00:54:34;;;;;;;55.78;38.13;;;5.40;92.70;;;;;;5097256;28;20032;-70
2020/12/11 00:57:00;;;;;;;50.45;34.83;;;5.40;92.80;;;;;;5097063;28;20470;-69
2020/12/11 00:59:26;;;;;;;50.78;34.72;;;5.50;92.70;;;;;;5096879;28;20403;-70
2020/12/11 01:01:51;;;;;;;49.75;35.75;;;5.50;92.40;;;;;;5097453;28;20461;-70
2020/12/11 01:04:17;;;;;;;49.13;35.88;;;5.50;92.60;;;;;;5096526;28;20109;-70
2020/12/11 01:06:43;;;;;;;46.45;32.33;;;5.50;92.80;;;;;;5097091;28;20107;-70
2020/12/11 01:09:09;;;;;;;45.58;32.85;;;5.50;92.70;;;;;;5097307;28;20032;-70
2020/12/11 01:11:35;;;;;;;44.50;31.95;;;5.60;92.50;;;;;;5096392;28;20464;-69
2020/12/11 01:14:00;;;;;;;53.80;38.60;;;5.60;92.40;;;;;;5096519;28;20119;-70
2020/12/11 01:16:26;;;;;;;49.65;35.90;;;5.50;92.40;;;;;;5095583;28;20043;-70
2020/12/11 01:18:52;;;;;;;57.60;36.78;;;5.40;92.70;;;;;;5095221;28;20020;-70
2020/12/11 01:21:18;;;;;;;50.33;35.33;;;5.40;92.70;;;;;;5095500;28;20039;-70
2020/12/11 01:23:44;;;;;;;47.50;33.20;;;5.40;92.90;;;;;;5096729;28;20040;-69
2020/12/11 01:26:10;;;;;;;46.92;33.05;;;5.40;92.90;;;;;;5096401;28;20406;-70
2020/12/11 01:28:37;;;;;;;45.65;32.30;;;5.50;92.80;;;;;;5095326;28;20031;-71
2020/12/11 01:31:03;;;;;;;45.60;32.67;;;5.50;93.00;;;;;;5095091;28;20101;-69
2020/12/11 01:33:29;;;;;;;45.75;31.65;;;5.50;92.80;;;;;;5096135;28;20036;-71
2020/12/11 01:35:54;;;;;;;49.20;33.83;;;5.50;92.60;;;;;;5096653;28;20528;-70
2020/12/11 01:38:20;;;;;;;54.22;36.70;;;5.60;92.90;;;;;;5096442;28;20028;-70
2020/12/11 01:40:46;;;;;;;52.90;36.97;;;5.50;92.90;;;;;;5095001;28;20035;-69
2020/12/11 01:43:13;;;;;;;47.08;34.28;;;5.40;92.90;;;;;;5096375;28;20020;-70
2020/12/11 01:45:39;;;;;;;44.78;31.58;;;5.40;93.00;;;;;;5096319;28;20035;-71
2020/12/11 01:48:06;;;;;;;42.13;30.90;;;5.40;93.00;;;;;;5096007;28;20020;-70
2020/12/11 01:50:34;;;;;;;39.72;28.55;;;5.40;92.90;;;;;;5095682;28;20032;-70
2020/12/11 01:53:00;;;;;;;37.67;29.08;;;5.40;92.70;;;;;;5094473;28;20032;-70
2020/12/11 01:55:26;;;;;;;42.08;30.08;;;5.40;92.80;;;;;;5094519;28;20032;-70
2020/12/11 01:58:01;;;;;;;40.50;29.42;;;5.40;92.90;;;;;;5096578;28;20107;-70
2020/12/11 02:00:27;;;;;;;42.30;30.13;;;5.50;92.80;;;;;;5095630;28;20492;-69
2020/12/11 02:03:05;;;;;;;43.17;29.63;;;5.50;93.00;;;;;;5096237;28;20085;-70
2020/12/11 02:05:31;;;;;;;44.28;31.02;;;5.50;92.80;;;;;;5095985;28;20020;-70
2020/12/11 02:08:00;;;;;;;41.28;30.38;;;5.50;93.00;;;;;;5094275;28;20024;-70
2020/12/11 02:10:26;;;;;;;43.53;31.67;;;5.50;92.90;;;;;;5094513;28;20026;-70
2020/12/11 02:12:52;;;;;;;42.85;28.90;;;5.50;93.00;;;;;;5094425;28;20024;-70
2020/12/11 02:15:18;;;;;;;43.30;29.52;;;5.50;93.20;;;;;;5095412;28;20032;-70
2020/12/11 02:17:44;;;;;;;42.58;29.45;;;5.50;92.80;;;;;;5095931;28;20077;-70
2020/12/11 02:20:10;;;;;;;40.88;30.60;;;5.50;92.90;;;;;;5095707;28;20099;-70
2020/12/11 02:22:35;;;;;;;39.95;28.85;;;5.50;93.00;;;;;;5095088;28;20027;-70
2020/12/11 02:25:02;;;;;;;43.72;31.67;;;5.50;92.90;;;;;;5093995;28;20380;-70
2020/12/11 02:27:28;;;;;;;44.58;30.70;;;5.50;92.90;;;;;;5094618;28;20093;-70
2020/12/11 02:29:54;;;;;;;45.17;31.45;;;5.60;93.00;;;;;;5094884;28;20052;-70
2020/12/11 02:32:20;;;;;;;45.53;32.95;;;5.60;93.00;;;;;;5095454;28;20031;-70
2020/12/11 02:34:45;;;;;;;51.30;34.35;;;5.50;93.00;;;;;;5095517;28;20032;-70
2020/12/11 02:37:14;;;;;;;52.83;35.53;;;5.50;93.10;;;;;;5094802;28;20085;-70
2020/12/11 02:39:41;;;;;;;49.42;34.50;;;5.50;93.10;;;;;;5095269;28;20035;-70
2020/12/11 02:42:07;;;;;;;51.40;34.22;;;5.50;93.20;;;;;;5093624;28;20430;-70
2020/12/11 02:44:33;;;;;;;50.90;33.88;;;5.50;93.20;;;;;;5095172;28;20028;-69
2020/12/11 02:46:59;;;;;;;52.08;34.15;;;5.50;93.10;;;;;;5095692;28;20050;-69
2020/12/11 02:49:25;;;;;;;49.22;33.58;;;5.40;93.10;;;;;;5093444;28;20024;-70
2020/12/11 02:51:51;;;;;;;55.63;34.08;;;5.40;93.30;;;;;;5095074;28;20475;-70
2020/12/11 02:54:17;;;;;;;49.90;33.78;;;5.30;93.30;;;;;;5093638;28;20034;-69
2020/12/11 02:56:43;;;;;;;48.17;34.17;;;5.30;93.50;;;;;;5093366;28;20082;-69
2020/12/11 02:59:08;;;;;;;50.90;34.42;;;5.40;93.60;;;;;;5094867;28;20484;-70
2020/12/11 03:01:34;;;;;;;46.40;32.20;;;5.30;93.40;;;;;;5093389;28;20410;-70
2020/12/11 03:04:00;;;;;;;50.85;33.72;;;5.20;93.50;;;;;;5093212;28;20036;-70
2020/12/11 03:06:29;;;;;;;48.05;32.50;;;5.10;93.60;;;;;;5095056;28;20020;-69
2020/12/11 03:08:55;;;;;;;47.78;32.33;;;5.20;93.80;;;;;;5093437;28;20058;-69
2020/12/11 03:11:21;;;;;;;55.60;36.55;;;5.20;93.90;;;;;;5094415;28;20024;-69
2020/12/11 03:13:46;;;;;;;53.22;34.50;;;5.30;93.90;;;;;;5093321;28;20028;-69
2020/12/11 03:16:12;;;;;;;54.53;35.35;;;5.20;93.50;;;;;;5094600;28;20039;-70
2020/12/11 03:18:39;;;;;;;53.35;33.92;;;5.30;93.70;;;;;;5092960;28;20173;-70
2020/12/11 03:21:04;;;;;;;56.45;35.42;;;5.20;93.50;;;;;;5094268;28;20107;-70
2020/12/11 03:23:30;;;;;;;52.42;34.45;;;5.20;93.70;;;;;;5093278;28;20060;-70
2020/12/11 03:25:56;;;;;;;48.90;33.13;;;5.20;93.60;;;;;;5094131;28;20448;-70
2020/12/11 03:28:22;;;;;;;51.15;32.53;;;5.20;93.50;;;;;;5093126;28;20024;-70
2020/12/11 03:30:48;;;;;;;45.72;31.63;;;5.20;93.50;;;;;;5092614;28;20445;-70
2020/12/11 03:33:13;;;;;;;49.45;32.65;;;5.30;93.40;;;;;;5094199;28;20040;-70
2020/12/11 03:35:39;;;;;;;55.40;35.15;;;5.20;93.40;;;;;;5094487;28;20054;-70
2020/12/11 03:38:05;;;;;;;52.95;35.75;;;5.20;93.60;;;;;;5092322;28;20024;-69
2020/12/11 03:40:31;;;;;;;58.20;36.25;;;5.20;93.70;;;;;;5094715;28;20028;-70
2020/12/11 03:42:56;;;;;;;52.92;34.65;;;5.10;93.70;;;;;;5094440;28;20028;-70
2020/12/11 03:45:22;;;;;;;55.10;34.30;;;5.10;93.80;;;;;;5094124;28;20040;-70
2020/12/11 03:47:48;;;;;;;54.90;34.63;;;5.10;93.90;;;;;;5092672;28;20036;-70
2020/12/11 03:50:14;;;;;;;58.47;35.83;;;5.10;94.00;;;;;;5094134;28;20058;-70
2020/12/11 03:52:39;;;;;;;55.08;33.92;;;5.00;93.70;;;;;;5093537;28;20422;-70
2020/12/11 03:55:05;;;;;;;55.92;34.22;;;5.00;93.90;;;;;;5094311;28;20069;-70
2020/12/11 03:57:31;;;;;;;56.78;33.63;;;5.00;93.90;;;;;;5092566;28;20032;-70
2020/12/11 03:59:57;;;;;;;59.28;35.60;;;5.00;93.90;;;;;;5093701;28;20103;-70
2020/12/11 04:02:22;;;;;;;58.70;35.30;;;5.10;94.00;;;;;;5093623;28;20055;-70
2020/12/11 04:04:48;;;;;;;52.58;33.47;;;5.10;94.10;;;;;;5092584;28;20055;-70
2020/12/11 04:07:14;;;;;;;53.10;32.70;;;5.10;93.80;;;;;;5092242;28;20077;-70
2020/12/11 04:09:40;;;;;;;53.85;32.75;;;5.10;93.80;;;;;;5094171;28;20024;-71
2020/12/11 04:12:06;;;;;;;51.30;32.63;;;5.10;93.80;;;;;;5092572;28;20028;-70
2020/12/11 04:14:32;;;;;;;56.15;33.45;;;5.10;93.90;;;;;;5097607;28;20457;-70
2020/12/11 04:16:59;;;;;;;55.13;33.92;;;5.10;94.10;;;;;;5098063;28;20111;-70
2020/12/11 04:19:26;;;;;;;53.20;32.70;;;5.10;94.10;;;;;;5096724;28;20034;-70
2020/12/11 04:21:53;;;;;;;57.55;34.90;;;5.20;93.80;;;;;;5097613;28;20063;-71
2020/12/11 04:24:20;;;;;;;57.60;34.53;;;5.20;93.70;;;;;;5096600;28;20036;-70
2020/12/11 04:26:46;;;;;;;55.10;33.78;;;5.10;93.60;;;;;;5096526;28;20499;-71
2020/12/11 04:29:12;;;;;;;62.95;35.95;;;5.20;93.90;;;;;;5097761;28;20052;-70
2020/12/11 04:31:38;;;;;;;64.22;36.22;;;5.10;93.90;;;;;;5097583;28;20076;-71
2020/12/11 04:34:05;;;;;;;68.07;37.22;;;5.00;94.20;;;;;;5097308;28;20067;-70
2020/12/11 04:36:31;;;;;;;57.00;33.83;;;5.00;94.20;;;;;;5096384;28;20036;-71
2020/12/11 04:38:57;;;;;;;55.83;32.25;;;5.10;94.00;;;;;;5097985;28;20104;-71
2020/12/11 04:41:28;;;;;;;62.28;35.40;;;5.00;93.90;;;;;;5097178;28;20028;-70
2020/12/11 04:43:56;;;;;;;62.45;35.55;;;5.10;93.90;;;;;;5096394;28;20414;-71
2020/12/11 04:46:28;;;;;;;66.05;37.85;;;5.10;93.80;;;;;;5096152;28;20072;-71
2020/12/11 04:48:58;;;;;;;64.60;37.08;;;4.90;93.90;;;;;;5097043;28;20379;-71
2020/12/11 04:51:32;;;;;;;71.10;40.15;;;4.90;94.10;;;;;;5096083;28;20024;-70
2020/12/11 04:53:59;;;;;;;64.17;37.53;;;4.90;94.40;;;;;;5096927;28;20055;-70
2020/12/11 04:56:25;;;;;;;65.82;37.33;;;4.90;94.30;;;;;;5096976;28;20026;-70
2020/12/11 04:58:53;;;;;;;58.08;33.55;;;5.00;94.20;;;;;;5095978;28;20027;-70
2020/12/11 05:01:24;;;;;;;59.63;35.50;;;5.00;94.10;;;;;;5095810;28;20032;-70
2020/12/11 05:03:50;;;;;;;56.08;33.15;;;5.00;94.10;;;;;;5096494;28;20088;-70
2020/12/11 05:06:16;;;;;;;62.78;34.65;;;5.00;93.90;;;;;;5097108;28;20107;-70
2020/12/11 05:08:42;;;;;;;53.15;32.70;;;5.10;93.90;;;;;;5097319;28;20102;-70
2020/12/11 05:11:07;;;;;;;58.22;33.75;;;5.10;93.60;;;;;;5095465;28;20185;-70
2020/12/11 05:13:40;;;;;;;61.15;35.65;;;5.10;93.80;;;;;;5096542;28;20036;-70
2020/12/11 05:16:07;;;;;;;61.63;34.50;;;5.10;93.80;;;;;;5096616;28;20032;-70
2020/12/11 05:18:33;;;;;;;59.13;34.63;;;5.10;93.90;;;;;;5095572;28;20035;-70
2020/12/11 05:21:38;;;;;;;56.50;33.88;;;5.10;93.80;;;;;;5096806;28;20030;-70
2020/12/11 05:24:05;;;;;;;59.28;33.75;;;5.10;93.70;;;;;;5073768;28;20036;-70
2020/12/11 05:26:37;;;;;;;64.78;36.38;;;5.20;93.80;;;;;;5092856;28;20115;-71
2020/12/11 05:29:04;;;;;;;58.88;33.30;;;5.20;93.70;;;;;;5095340;28;20031;-70
2020/12/11 05:31:30;;;;;;;60.40;35.20;;;5.20;93.70;;;;;;5096489;28;20128;-69
2020/12/11 05:34:07;;;;;;;66.18;35.40;;;5.10;93.70;;;;;;5095144;28;20063;-70
2020/12/11 05:36:49;;;;;;;59.42;34.35;;;5.10;93.80;;;;;;5096513;28;20483;-70
2020/12/11 05:39:32;;;;;;;61.05;34.42;;;5.10;93.90;;;;;;5095937;28;20032;-69
2020/12/11 05:42:01;;;;;;;56.80;33.20;;;5.10;93.80;;;;;;5096416;28;20031;-70
2020/12/11 05:44:33;;;;;;;57.33;32.88;;;5.10;93.70;;;;;;5094723;28;20036;-70
2020/12/11 05:47:17;;;;;;;58.65;33.92;;;5.10;93.90;;;;;;5096256;28;20028;-70
2020/12/11 05:49:43;;;;;;;63.80;36.90;;;5.10;93.80;;;;;;5095185;28;20032;-71
2020/12/11 05:52:11;;;;;;;63.72;35.55;;;5.10;93.90;;;;;;5096043;28;20028;-71
2020/12/11 05:54:54;;;;;;;56.05;32.88;;;5.10;93.90;;;;;;5094730;28;20035;-70
2020/12/11 05:57:24;;;;;;;59.55;33.60;;;5.10;93.80;;;;;;5095305;28;20039;-70
2020/12/11 05:59:49;;;;;;;59.95;34.28;;;5.10;93.80;;;;;;5096055;28;20020;-70
2020/12/11 06:02:19;;;;;;;62.92;34.08;;;5.10;93.70;;;;;;5094697;28;20376;-70
2020/12/11 06:04:46;;;;;;;54.40;32.47;;;5.20;93.90;;;;;;5095731;28;20032;-71
2020/12/11 06:07:16;;;;;;;61.33;35.55;;;5.10;93.70;;;;;;5095665;28;20020;-71
2020/12/11 06:09:43;;;;;;;57.92;33.42;;;5.20;93.90;;;;;;5095856;28;20099;-71
2020/12/11 06:12:11;;;;;;;67.55;38.40;;;5.10;94.00;;;;;;5094204;28;20032;-71
2020/12/11 06:15:04;;;;;;;61.42;35.72;;;5.20;93.90;;;;;;5095702;28;20028;-69
2020/12/11 06:17:38;;;;;;;80.32;42.80;;;5.10;93.80;;;;;;5094485;28;20428;-70
2020/12/11 06:20:08;;;;;;;113.40;42.35;;;5.10;94.30;;;;;;5095579;28;20024;-70
2020/12/11 06:22:35;;;;;;;68.90;38.58;;;5.10;94.50;;;;;;5095864;28;20038;-70
2020/12/11 06:25:30;;;;;;;66.38;37.22;;;5.00;94.30;;;;;;5095431;28;20028;-70
2020/12/11 06:27:57;;;;;;;;;;;5.10;93.90;;;;;;5093049;28;20036;-70
2020/12/11 06:30:32;;;;;;;67.78;36.72;;;5.10;93.80;;;;;;5095957;28;19995;-70
2020/12/11 06:32:59;;;;;;;72.18;37.78;;;5.10;93.80;;;;;;5095105;28;20035;-71
2020/12/11 06:35:26;;;;;;;60.25;35.60;;;5.10;93.90;;;;;;5094525;28;20028;-71
2020/12/11 06:37:52;;;;;;;62.83;35.15;;;5.10;93.70;;;;;;5094044;28;20078;-70
2020/12/11 06:40:48;;;;;;;64.90;37.00;;;5.10;93.70;;;;;;5095762;28;20214;-69
2020/12/11 06:43:39;;;;;;;81.95;44.40;;;5.10;93.60;;;;;;5094376;28;20028;-69
2020/12/11 06:46:18;;;;;;;83.75;46.08;;;5.10;93.70;;;;;;5095022;28;20113;-69
2020/12/11 06:49:13;;;;;;;64.88;36.70;;;5.00;93.70;;;;;;5093517;28;20460;-70
2020/12/11 06:51:45;;;;;;;79.85;45.55;;;5.10;93.90;;;;;;5094757;28;20020;-70
2020/12/11 06:54:11;;;;;;;94.40;55.63;;;5.10;93.90;;;;;;5094056;28;20028;-70
2020/12/11 06:56:44;;;;;;;109.18;64.28;;;5.10;94.10;;;;;;5093338;28;20074;-70
2020/12/11 06:59:25;;;;;;;88.13;50.60;;;5.10;94.10;;;;;;5094991;28;20028;-70
2020/12/11 07:01:55;;;;;;;100.88;55.03;;;5.10;93.90;;;;;;5094333;28;20081;-70
2020/12/11 07:04:21;;;;;;;93.47;51.28;;;5.00;93.90;;;;;;5093305;28;20032;-70
2020/12/11 07:06:51;;;;;;;104.82;55.67;;;5.00;94.20;;;;;;5093573;28;20028;-70
2020/12/11 07:09:17;;;;;;;104.03;66.57;;;5.00;94.20;;;;;;5094446;28;20025;-70
2020/12/11 07:11:44;;;;;;;79.13;46.10;;;5.10;94.00;;;;;;5094723;28;20023;-70
2020/12/11 07:14:10;;;;;;;69.50;39.65;;;5.10;93.70;;;;;;5093341;28;20032;-71
2020/12/11 07:16:46;;;;;;;70.70;40.92;;;5.10;93.70;;;;;;5093003;28;20028;-71
2020/12/11 07:19:12;;;;;;;70.63;41.97;;;5.10;93.70;;;;;;5093255;28;20024;-70
2020/12/11 07:21:41;;;;;;;70.55;39.72;;;5.10;93.80;;;;;;5094556;28;20153;-70
2020/12/11 07:24:08;;;;;;;61.08;35.78;;;5.10;93.90;;;;;;5092119;28;20490;-70
2020/12/11 07:26:34;;;;;;;64.22;35.50;;;5.10;93.90;;;;;;5093325;28;20016;-71
2020/12/11 07:29:21;;;;;;;58.97;31.92;;;5.10;93.80;;;;;;5092235;28;20024;-71
2020/12/11 07:31:47;;;;;;;57.60;32.70;;;5.10;93.90;;;;;;5094203;28;20123;-71
2020/12/11 07:34:24;;;;;;;58.47;33.22;;;5.20;93.80;;;;;;5093880;28;20119;-70
2020/12/11 07:36:55;;;;;;;58.17;31.73;;;5.20;93.80;;;;;;5093754;28;20058;-70
2020/12/11 07:39:23;;;;;;;64.22;35.33;;;5.20;93.70;;;;;;5094577;28;20124;-70
2020/12/11 07:41:49;;;;;;;70.80;36.85;;;5.20;93.90;;;;;;5094235;28;20107;-70
2020/12/11 07:44:25;;;;;;;60.63;35.20;;;5.10;93.90;;;;;;5092557;28;20518;-70
2020/12/11 07:46:52;;;;;;;61.95;34.45;;;5.10;93.80;;;;;;5092325;28;20410;-71
2020/12/11 07:49:17;;;;;;;64.05;34.63;;;5.20;93.80;;;;;;5092550;28;20044;-70
2020/12/11 07:51:47;;;;;;;62.75;34.67;;;5.10;93.80;;;;;;5093885;28;20418;-71
2020/12/11 07:54:13;;;;;;;125.38;69.57;;;5.10;94.00;;;;;;5092783;28;20127;-70
2020/12/11 07:56:39;;;;;;;65.57;34.75;;;5.10;94.00;;;;;;5092701;28;20395;-70
2020/12/11 07:59:13;;;;;;;54.28;31.10;;;5.20;94.00;;;;;;5093675;28;20025;-70
2020/12/11 08:01:48;;;;;;;54.95;31.63;;;5.10;93.80;;;;;;5092733;28;20059;-70
2020/12/11 08:04:14;;;;;;;67.05;39.13;;;5.10;93.90;;;;;;5093975;28;20035;-70
2020/12/11 08:06:40;;;;;;;75.97;41.80;;;5.20;93.90;;;;;;5093913;28;20035;-71
2020/12/11 08:09:14;;;;;;;83.35;47.00;;;5.20;94.00;;;;;;5094172;28;20375;-70
2020/12/11 08:11:44;;;;;;;;;;;5.20;94.10;;;;;;5092645;28;20024;-70
2020/12/11 08:14:09;;;;;;;78.57;41.33;;;5.10;94.20;;;;;;5092257;28;19938;-70
2020/12/11 08:16:36;;;;;;;91.60;43.88;;;5.10;94.10;;;;;;5093679;28;20032;-71
2020/12/11 08:19:08;;;;;;;93.88;48.60;;;5.20;94.20;;;;;;5092168;28;20024;-70
2020/12/11 08:21:34;;;;;;;91.00;47.60;;;5.20;94.30;;;;;;5094095;28;20021;-70
2020/12/11 08:24:00;;;;;;;78.35;39.47;;;5.20;94.20;;;;;;5092494;28;20050;-71
2020/12/11 08:26:39;;;;;;;87.30;40.50;;;5.10;94.40;;;;;;5093068;28;20078;-69
2020/12/11 08:29:06;;;;;;;83.32;39.53;;;5.00;94.50;;;;;;5092694;28;20479;-71
2020/12/11 08:31:40;;;;;;;97.82;49.45;;;5.00;94.70;;;;;;5091867;28;20048;-70
2020/12/11 08:34:14;;;;;;;102.57;52.63;;;5.10;94.60;;;;;;5089932;28;20020;-70
2020/12/11 08:36:46;;;;;;;104.95;52.17;;;5.10;94.60;;;;;;5090922;28;20039;-71
2020/12/11 08:39:12;;;;;;;96.95;49.38;;;5.20;94.50;;;;;;5090593;28;20478;-70
2020/12/11 08:41:57;;;;;;;88.63;43.92;;;5.20;94.30;;;;;;5092102;28;20059;-70
2020/12/11 08:44:38;;;;;;;92.40;47.75;;;5.20;94.40;;;;;;5092392;28;20111;-70
2020/12/11 08:49:51;;;;;;;107.72;54.10;;;5.30;94.20;;;;;;5093539;28;20030;-70
2020/12/11 08:52:17;;;;;;;112.35;55.80;;;5.30;94.30;;;;;;5093490;28;20024;-70
2020/12/11 08:54:43;;;;;;;102.53;53.15;;;5.10;94.60;;;;;;5090680;28;20057;-69
2020/12/11 08:57:08;;;;;;;103.97;52.30;;;4.90;95.00;;;;;;5091836;28;20424;-70
2020/12/11 08:59:34;;;;;;;106.10;54.25;;;5.00;95.10;;;;;;5094355;28;20020;-69
2020/12/11 09:02:03;;;;;;;77.95;37.13;;;5.00;95.50;;;;;;5097068;28;20357;-70
2020/12/11 09:04:29;;;;;;;74.95;36.35;;;5.00;95.20;;;;;;5097203;28;20034;-70
2020/12/11 09:06:55;;;;;;;69.35;36.35;;;5.00;95.30;;;;;;5095891;28;20052;-71
2020/12/11 09:09:22;;;;;;;78.30;38.33;;;5.10;95.20;;;;;;5096769;28;20024;-71
2020/12/11 09:11:48;;;;;;;76.78;38.38;;;5.10;95.20;;;;;;5096789;28;20027;-71
2020/12/11 09:14:14;;;;;;;92.18;42.70;;;5.10;95.20;;;;;;5096590;28;20028;-71
2020/12/11 09:16:40;;;;;;;83.45;39.60;;;5.10;95.20;;;;;;5095722;28;20046;-70
2020/12/11 09:19:06;;;;;;;77.97;36.88;;;5.20;95.30;;;;;;5097173;28;20099;-70
2020/12/11 09:21:32;;;;;;;77.95;35.90;;;5.20;95.10;;;;;;5096535;28;20055;-71
2020/12/11 09:23:58;;;;;;;72.15;37.28;;;5.30;95.20;;;;;;5095536;28;20051;-71
2020/12/11 09:26:30;;;;;;;81.32;37.38;;;5.30;95.10;;;;;;5096798;28;20475;-71
2020/12/11 09:29:05;;;;;;;83.32;40.15;;;5.30;95.10;;;;;;5096141;28;20024;-71
2020/12/11 09:31:31;;;;;;;73.05;36.65;;;5.30;94.90;;;;;;5096169;28;20052;-72
2020/12/11 09:33:57;;;;;;;87.32;41.08;;;5.50;94.40;;;;;;5096500;28;20024;-71
2020/12/11 09:36:25;;;;;;;95.18;46.30;;;5.50;94.60;;;;;;5095923;28;20039;-72
2020/12/11 09:38:52;;;;;;;72.97;36.47;;;5.50;94.40;;;;;;5095230;28;20030;-73
2020/12/11 09:41:23;;;;;;;81.57;38.05;;;5.50;94.50;;;;;;5095189;28;20020;-72
2020/12/11 09:49:03;;;;;;;63.22;35.38;;;5.60;94.10;;;;;;5096406;28;20027;-72
2020/12/11 09:56:35;;;;;;;76.03;36.13;;;5.70;93.80;;;;;;5095955;28;20424;-72
2020/12/11 09:59:08;;;;;;;70.18;36.35;;;5.70;94.00;;;;;;5096204;28;20082;-71
2020/12/11 10:04:18;;;;;;;67.40;31.88;;;5.70;93.80;;;;;;5095720;28;20390;-71
2020/12/11 10:06:44;;;;;;;62.30;32.63;;;5.70;94.00;;;;;;5096286;28;20107;-72
2020/12/11 10:09:10;;;;;;;61.63;33.47;;;5.60;94.00;;;;;;5094329;28;20034;-72
2020/12/11 10:11:35;;;;;;;65.85;34.75;;;5.70;94.00;;;;;;5094418;28;20020;-72
2020/12/11 10:14:46;;;;;;;63.95;32.80;;;5.60;94.10;;;;;;5095807;28;20527;-72
2020/12/11 10:16:52;;;;;;;58.42;30.33;;;5.70;93.80;;;;;;5092193;28;20040;-72
2020/12/11 10:19:19;;;;;;;56.50;29.08;;;5.70;93.90;;;;;;5094158;28;20053;-71
2020/12/11 10:21:55;;;;;;;62.92;32.53;;;5.70;93.90;;;;;;5094448;28;20135;-72
2020/12/11 10:24:22;;;;;;;75.65;39.13;;;5.60;94.20;;;;;;5094090;28;20077;-72
2020/12/11 10:26:48;;;;;;;69.15;35.45;;;5.60;94.20;;;;;;5095576;28;20024;-72
2020/12/11 10:29:14;;;;;;;74.88;39.63;;;5.60;94.20;;;;;;5093847;28;20031;-72
2020/12/11 10:31:44;;;;;;;62.85;33.42;;;5.60;94.10;;;;;;5093840;28;20056;-72
2020/12/11 10:34:11;;;;;;;67.28;34.17;;;5.70;94.20;;;;;;5095682;28;20031;-72
2020/12/11 10:36:38;;;;;;;68.40;35.28;;;5.60;94.00;;;;;;5095525;28;20024;-71
2020/12/11 10:39:05;;;;;;;75.25;38.35;;;5.60;94.30;;;;;;5095318;28;20460;-71
2020/12/11 10:41:31;;;;;;;130.43;60.60;;;5.60;94.30;;;;;;5094022;28;20034;-71
2020/12/11 10:43:56;;;;;;;91.22;45.20;;;5.50;94.20;;;;;;5095558;28;20107;-72
2020/12/11 10:46:22;;;;;;;79.38;40.13;;;5.50;94.50;;;;;;5093657;28;20506;-71
2020/12/11 10:48:48;;;;;;;122.43;52.92;;;5.60;94.40;;;;;;5093541;28;20081;-72
2020/12/11 10:51:15;;;;;;;100.40;44.78;;;5.50;94.40;;;;;;5094482;28;20035;-71
2020/12/11 10:53:42;;;;;;;140.07;57.70;;;5.60;94.20;;;;;;5094750;28;20032;-71
2020/12/11 10:56:09;;;;;;;105.95;48.38;;;5.40;94.10;;;;;;5093731;28;20035;-71
2020/12/11 10:58:35;;;;;;;129.55;63.58;;;5.30;94.80;;;;;;5094997;28;20028;-71
2020/12/11 11:01:10;;;;;;;112.20;53.63;;;5.30;95.00;;;;;;5094877;28;20043;-71
2020/12/11 11:03:36;;;;;;;94.75;46.67;;;5.30;95.10;;;;;;5095246;28;20028;-71
2020/12/11 11:06:42;;;;;;;84.95;43.58;;;5.30;95.10;;;;;;5093262;28;20028;-71
2020/12/11 11:11:44;;;;;;;186.32;116.93;;;5.40;94.80;;;;;;5094793;28;20110;-71
2020/12/11 11:22:16;;;;;;;67.30;36.95;;;5.50;94.90;;;;;;5094373;28;20036;-71
2020/12/11 11:25:12;;;;;;;72.30;37.78;;;5.50;94.30;;;;;;5094871;28;20417;-70
2020/12/11 11:27:41;;;;;;;86.22;45.50;;;5.60;94.30;;;;;;5093891;28;20032;-71
2020/12/11 11:30:07;;;;;;;91.95;43.88;;;5.60;94.40;;;;;;5093059;28;20134;-71
2020/12/11 11:32:35;;;;;;;85.00;41.25;;;5.60;94.30;;;;;;5094760;28;20115;-71
2020/12/11 11:35:01;;;;;;;85.93;42.35;;;5.60;94.20;;;;;;5093995;28;20032;-71
2020/12/11 11:37:28;;;;;;;84.60;40.67;;;5.60;94.30;;;;;;5094024;28;20032;-71
2020/12/11 11:39:54;;;;;;;69.95;36.45;;;5.60;94.30;;;;;;5093034;28;20031;-70
2020/12/11 11:42:20;;;;;;;84.78;40.33;;;5.70;94.00;;;;;;5093959;28;20425;-71
2020/12/11 11:47:12;;;;;;;75.28;37.40;;;5.70;94.00;;;;;;5092035;28;20032;-71
2020/12/11 11:49:56;;;;;;;83.20;39.92;;;5.70;94.10;;;;;;5092540;28;20487;-71
2020/12/11 11:54:48;;;;;;;108.25;60.33;;;5.80;94.20;;;;;;5093894;28;20118;-71
2020/12/11 11:57:13;;;;;;;75.05;40.10;;;5.80;94.10;;;;;;5092428;28;20028;-71
2020/12/11 11:59:39;;;;;;;90.25;45.05;;;5.80;93.80;;;;;;5093933;28;20035;-71
2020/12/11 12:02:08;;;;;;;89.65;44.08;;;5.80;93.70;;;;;;5093686;28;20028;-71
2020/12/11 12:04:33;;;;;;;92.53;47.47;;;5.80;94.00;;;;;;5093907;28;20024;-71
2020/12/11 12:06:59;;;;;;;79.18;42.47;;;5.80;94.00;;;;;;5092580;28;20027;-71
2020/12/11 12:09:25;;;;;;;91.13;46.90;;;5.80;93.80;;;;;;5093234;28;20050;-71
2020/12/11 12:11:51;;;;;;;83.32;40.90;;;5.80;94.00;;;;;;5093791;28;20048;-71
2020/12/11 12:14:16;;;;;;;87.63;42.53;;;5.80;93.80;;;;;;5092401;28;20078;-71
2020/12/11 12:16:44;;;;;;;94.22;44.40;;;5.80;93.80;;;;;;5093429;28;20035;-71
2020/12/11 12:19:15;;;;;;;94.82;43.60;;;5.80;93.80;;;;;;5093661;28;20380;-70
2020/12/11 12:22:41;;;;;;;113.20;49.55;;;5.80;93.90;;;;;;5093702;28;20447;-71
2020/12/11 12:30:12;;;;;;;78.80;40.40;;;5.80;93.90;;;;;;5093235;28;20055;-70
2020/12/11 12:33:38;;;;;;;79.90;40.53;;;5.80;93.70;;;;;;5092358;28;20028;-72
2020/12/11 12:35:41;;;;;;;79.00;39.60;;;5.80;93.90;;;;;;5096816;28;20147;-70
2020/12/11 12:38:11;;;;;;;95.93;46.38;;;5.80;93.80;;;;;;5097686;28;20028;-71
2020/12/11 12:43:24;;;;;;;131.40;72.10;;;5.80;94.30;;;;;;5094652;28;20456;-70
2020/12/11 12:45:49;;;;;;;131.52;71.63;;;5.80;94.20;;;;;;5093092;28;20107;-70
2020/12/11 12:48:15;;;;;;;105.55;56.20;;;5.70;94.20;;;;;;5097467;28;20062;-71
2020/12/11 12:50:41;;;;;;;137.90;72.45;;;5.80;94.10;;;;;;5097419;28;20020;-71
2020/12/11 12:53:07;;;;;;;114.63;57.10;;;5.80;94.20;;;;;;5095328;28;20024;-70
2020/12/11 12:55:47;;;;;;;97.93;50.00;;;5.80;94.10;;;;;;5096429;28;20483;-72
2020/12/11 12:58:16;;;;;;;89.22;46.47;;;5.80;94.00;;;;;;5095298;28;20020;-71
2020/12/11 13:00:53;;;;;;;113.20;57.85;;;5.80;93.90;;;;;;5095539;28;20115;-71
2020/12/11 13:06:08;;;;;;;104.15;52.78;;;5.70;94.10;;;;;;5084570;28;20040;-71
2020/12/11 13:08:33;;;;;;;151.55;67.00;;;5.70;94.30;;;;;;5094678;28;20391;-71
2020/12/11 13:10:59;;;;;;;160.07;71.28;;;5.60;94.40;;;;;;5095829;28;20020;-71
2020/12/11 13:13:25;;;;;;;141.30;81.00;;;5.70;94.50;;;;;;5095441;28;20489;-72
2020/12/11 13:15:51;;;;;;;155.98;71.10;;;5.60;94.40;;;;;;5096777;28;20028;-72
2020/12/11 13:18:17;;;;;;;120.95;57.63;;;5.60;94.60;;;;;;5096558;28;20031;-71
2020/12/11 13:20:44;;;;;;;165.13;75.30;;;5.60;94.70;;;;;;5096593;28;20024;-71
2020/12/11 13:28:17;;;;;;;154.88;80.63;;;5.60;94.50;;;;;;5095809;28;20116;-70
2020/12/11 13:30:43;;;;;;;141.90;71.57;;;5.60;94.60;;;;;;5095118;28;20075;-70