Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:18;;;;;;;;;3.50;2.00;;;;;12.97;59.50;101554.16;5084146;27;48231;-71
2023/10/15 00:02:45;;;;;;;;;1.00;1.00;;;;;12.91;59.86;101559.56;5117294;27;45285;-72
2023/10/15 00:05:13;;;;;;;;;1.00;1.00;;;;;12.83;59.89;101562.38;5103982;27;45354;-70
2023/10/15 00:07:39;;;;;;;;;4.50;1.00;;;;;12.80;60.44;101569.44;5104174;27;45353;-71
2023/10/15 00:10:11;;;;;;;;;2.00;1.00;;;;;12.69;60.42;101567.06;5098220;27;47166;-71
2023/10/15 00:12:42;;;;;;;;;0.75;0.75;;;;;12.65;60.78;101571.53;5121282;27;45794;-71
2023/10/15 00:15:23;;;;;;;;;1.00;1.00;;;;;12.61;60.60;101571.66;5122645;27;45247;-71
2023/10/15 00:17:53;;;;;;;;;2.25;0.75;;;;;12.47;60.87;101557.03;5114256;27;46285;-71
2023/10/15 00:20:21;;;;;;;;;1.00;1.00;;;;;12.51;61.12;101563.94;5100352;27;45705;-72
2023/10/15 00:22:48;;;;;;;;;3.00;1.00;;;;;12.52;61.51;101570.09;5107972;27;45390;-70
2023/10/15 00:25:14;;;;;;;;;0.25;0.25;;;;;12.51;61.42;101563.94;5107730;27;45314;-71
2023/10/15 00:27:52;;;;;;;;;1.00;1.00;;;;;12.47;61.42;101561.44;5083216;27;45575;-72
2023/10/15 00:30:19;;;;;;;;;2.50;2.50;;;;;12.44;61.83;101564.97;5117853;27;45526;-70
2023/10/15 00:32:45;;;;;;;;;3.00;2.00;;;;;12.40;61.37;101560.69;5120607;27;45362;-72
2023/10/15 00:35:13;;;;;;;;;3.75;2.75;;;;;12.39;61.58;101565.97;5104053;27;45509;-71
2023/10/15 00:37:40;;;;;;;;;4.75;3.25;;;;;12.33;61.56;101564.34;5101721;27;45426;-70
2023/10/15 00:40:16;;;;;;;;;1.50;1.50;;;;;12.30;61.81;101567.03;5099891;27;45397;-70
2023/10/15 00:42:43;;;;;;;;;2.50;2.00;;;;;12.25;62.49;101561.00;5099922;27;45752;-70
2023/10/15 00:45:08;;;;;;;;;1.75;1.75;;;;;12.18;62.81;101562.91;5114076;27;45298;-71
2023/10/15 00:47:35;;;;;;;;;1.00;1.00;;;;;12.17;62.42;101566.44;5111963;27;45632;-71
2023/10/15 00:50:07;;;;;;;;;2.50;2.00;;;;;12.13;62.49;101559.53;5103172;27;47074;-71
2023/10/15 00:52:37;;;;;;;;;2.00;2.00;;;;;12.11;62.84;101564.81;5102991;27;45307;-71
2023/10/15 00:55:05;;;;;;;;;1.00;1.00;;;;;12.11;62.68;101561.28;5120517;27;45346;-72
2023/10/15 00:57:41;;;;;;;;;2.75;0.25;;;;;12.04;63.12;101549.19;5120554;27;45272;-72
2023/10/15 01:02:56;;;;;;;;;1.25;1.00;;;;;12.10;63.57;101564.81;5099848;27;45387;-71
2023/10/15 01:05:25;;;;;;;;;3.75;1.25;;;;;12.13;63.24;101562.16;5099675;27;45427;-71
2023/10/15 01:07:51;;;;;;;;;2.50;1.00;;;;;12.11;63.25;101562.19;5099691;27;45391;-72
2023/10/15 01:10:36;;;;;;;;;2.25;1.00;;;;;12.13;63.51;101568.25;5116112;27;47214;-72
2023/10/15 01:13:10;;;;;;;;;1.00;1.00;;;;;12.11;63.41;101570.06;5112640;27;45229;-71
2023/10/15 01:15:41;;;;;;;;;1.25;0.75;;;;;12.08;63.23;101569.25;5099926;27;45339;-71
2023/10/15 01:18:07;;;;;;;;;2.25;2.00;;;;;12.07;63.29;101564.88;5100850;27;45308;-72
2023/10/15 01:20:36;;;;;;;;;1.75;1.50;;;;;12.05;64.25;101569.31;5099526;27;46152;-70
2023/10/15 01:23:02;;;;;;;;;1.25;1.25;;;;;11.99;63.75;101567.66;5109178;27;45688;-72
2023/10/15 01:25:32;;;;;;;;;3.75;1.00;;;;;11.97;63.93;101558.97;5105033;27;45440;-71
2023/10/15 01:28:00;;;;;;;;;3.00;2.25;;;;;11.96;64.09;101560.69;5093254;27;45545;-71
2023/10/15 01:30:26;;;;;;;;;4.00;2.00;;;;;12.01;64.17;101559.78;5099272;27;48141;-71
2023/10/15 01:32:52;;;;;;;;;2.25;1.00;;;;;11.98;64.35;101555.44;5099620;27;45302;-71
2023/10/15 01:35:19;;;;;;;;;3.50;2.00;;;;;12.08;64.31;101556.97;5099245;27;45273;-71
2023/10/15 01:37:58;;;;;;;;;5.50;2.25;;;;;12.08;64.34;101548.25;5082545;27;45320;-72
2023/10/15 01:40:37;;;;;;;;;5.75;2.00;;;;;12.13;63.92;101552.50;5099192;27;46208;-71
2023/10/15 01:43:06;;;;;;;;;4.00;2.00;;;;;12.14;64.04;101546.34;5100710;27;45436;-71
2023/10/15 01:45:32;;;;;;;;;2.00;2.00;;;;;12.14;63.76;101556.00;5099440;27;45355;-71
2023/10/15 01:48:13;;;;;;;;;3.25;2.25;;;;;12.08;64.36;101543.00;5082147;27;45807;-71
2023/10/15 01:50:45;;;;;;;;;3.00;1.00;;;;;12.15;64.19;101548.09;5084348;27;47199;-71
2023/10/15 01:53:11;;;;;;;;;5.50;3.00;;;;;12.12;64.12;101537.66;5100246;27;45224;-72
2023/10/15 01:55:36;;;;;;;;;4.00;1.75;;;;;12.17;64.25;101545.44;5101014;27;45511;-71
2023/10/15 01:58:04;;;;;;;;;2.25;1.50;;;;;12.12;64.59;101534.16;5102203;27;63345;-72
2023/10/15 02:03:07;;;;;;;;;3.00;2.00;;;;;12.19;64.09;101554.13;5123020;27;45291;-71
2023/10/15 02:05:42;;;;;;;;;3.75;3.50;;;;;12.20;63.96;101563.75;5122943;27;57521;-71
2023/10/15 02:08:13;;;;;;;;;4.25;3.00;;;;;12.15;63.94;101563.84;5123215;27;45446;-71
2023/10/15 02:10:46;;;;;;;;;1.75;1.50;;;;;12.08;63.92;101567.47;5103411;27;46114;-71
2023/10/15 02:13:11;;;;;;;;;2.75;2.00;;;;;12.09;64.51;101570.97;5102431;27;45287;-71
2023/10/15 02:15:39;;;;;;;;;3.75;1.50;;;;;11.98;63.84;101562.44;5085552;27;45318;-71
2023/10/15 02:18:13;;;;;;;;;1.50;1.00;;;;;11.95;64.18;101568.59;5103552;27;45496;-72
2023/10/15 02:20:45;;;;;;;;;2.75;1.00;;;;;11.93;63.93;101584.41;5102408;27;46904;-71
2023/10/15 02:23:12;;;;;;;;;2.50;1.25;;;;;11.83;64.21;101561.81;5113398;27;45319;-72
2023/10/15 02:25:45;;;;;;;;;2.50;1.50;;;;;11.85;64.71;101575.75;5106188;27;45200;-71
2023/10/15 02:28:11;;;;;;;;;3.50;2.00;;;;;11.78;64.77;101564.50;5102160;27;45304;-71
2023/10/15 02:30:40;;;;;;;;;5.25;2.50;;;;;11.86;64.73;101566.97;5084989;27;48139;-69
2023/10/15 02:33:06;;;;;;;;;3.25;1.75;;;;;11.87;64.82;101565.25;5085248;27;45874;-70
2023/10/15 02:35:39;;;;;;;;;3.25;1.00;;;;;11.96;64.13;101571.19;5102183;27;45361;-70
2023/10/15 02:38:10;;;;;;;;;2.00;1.00;;;;;12.04;64.41;101578.06;5086071;27;45396;-71
2023/10/15 02:40:58;;;;;;;;;2.75;1.00;;;;;12.08;63.90;101582.38;5085347;27;47135;-71
2023/10/15 02:43:24;;;;;;;;;4.00;1.00;;;;;12.06;64.02;101569.28;5102024;27;45802;-71
2023/10/15 02:45:49;;;;;;;;;2.50;1.00;;;;;12.07;63.87;101581.47;5102530;27;45488;-72
2023/10/15 02:48:19;;;;;;;;;1.25;1.00;;;;;12.00;63.75;101565.91;5100882;27;70724;-72
2023/10/15 02:51:01;;;;;;;;;1.75;1.00;;;;;12.05;63.74;101582.41;5085802;27;47432;-71
2023/10/15 02:53:37;;;;;;;;;4.75;1.25;;;;;12.00;64.14;101581.63;5101626;27;45832;-71
2023/10/15 02:56:11;;;;;;;;;1.75;1.00;;;;;12.00;63.87;101584.25;5100886;27;45339;-71
2023/10/15 02:58:38;;;;;;;;;5.00;1.25;;;;;11.98;64.02;101591.31;5106549;27;45339;-71
2023/10/15 03:01:12;;;;;;;;;4.00;2.00;;;;;11.97;63.78;101595.69;5137009;27;45367;-71
2023/10/15 03:03:38;;;;;;;;;2.00;2.00;;;;;11.91;64.24;101591.41;5101601;27;45766;-71
2023/10/15 03:06:09;;;;;;;;;3.25;3.00;;;;;11.89;63.83;101593.16;5119048;27;45357;-72
2023/10/15 03:08:36;;;;;;;;;4.00;2.25;;;;;11.83;64.04;101593.28;5104927;27;45464;-71
2023/10/15 03:11:07;;;;;;;;;4.75;2.00;;;;;11.81;63.92;101597.69;5104832;27;46074;-72
2023/10/15 03:13:32;;;;;;;;;3.00;3.00;;;;;11.75;63.99;101596.03;5085087;27;45774;-71
2023/10/15 03:16:07;;;;;;;;;2.50;2.25;;;;;11.67;63.89;101584.84;5101740;27;45297;-71
2023/10/15 03:18:34;;;;;;;;;1.75;1.50;;;;;11.62;64.23;101588.44;5087615;27;45993;-71
2023/10/15 03:21:09;;;;;;;;;3.00;2.00;;;;;11.58;64.11;101580.63;5121831;27;45619;-70
2023/10/15 03:23:35;;;;;;;;;4.00;3.00;;;;;11.47;64.51;101572.06;5122483;27;45913;-70
2023/10/15 03:26:00;;;;;;;;;5.75;2.00;;;;;11.45;64.67;101576.47;5092310;27;45380;-70
2023/10/15 03:28:26;;;;;;;;;6.25;5.00;;;;;11.47;64.51;101593.03;5106348;27;67028;-70
2023/10/15 03:30:55;;;;;;;;;3.00;2.00;;;;;11.45;64.63;101600.06;5100676;27;49606;-70
2023/10/15 03:33:23;;;;;;;;;5.25;2.00;;;;;11.44;64.65;101598.34;5100948;27;45262;-70
2023/10/15 03:35:54;;;;;;;;;5.00;3.00;;;;;11.41;64.46;101603.63;5101608;27;45312;-70
2023/10/15 03:38:23;;;;;;;;;5.00;2.25;;;;;11.34;64.94;101594.13;5101218;27;45325;-70
2023/10/15 03:40:50;;;;;;;;;2.50;1.00;;;;;11.35;64.67;101604.59;5101288;27;45264;-70
2023/10/15 03:43:20;;;;;;;;;5.25;2.50;;;;;11.33;65.28;101601.16;5084153;27;45396;-70
2023/10/15 03:45:51;;;;;;;;;3.00;3.00;;;;;11.35;64.53;101598.47;5084596;27;45267;-71
2023/10/15 03:48:28;;;;;;;;;4.00;3.00;;;;;11.26;65.43;101599.50;5083831;27;45492;-70
2023/10/15 03:50:53;;;;;;;;;2.50;2.00;;;;;11.25;65.26;101594.28;5100922;27;47396;-70
2023/10/15 03:53:27;;;;;;;;;3.00;2.25;;;;;11.21;65.46;101594.34;5083598;27;45346;-71
2023/10/15 03:55:57;;;;;;;;;5.50;1.75;;;;;11.17;65.34;101592.66;5100877;27;45482;-71
2023/10/15 03:58:23;;;;;;;;;6.00;3.00;;;;;11.15;65.45;101599.66;5101196;27;45532;-70
2023/10/15 04:00:55;;;;;;;;;2.50;1.75;;;;;11.15;65.28;101598.78;5104230;27;47751;-70
2023/10/15 04:03:28;;;;;;;;;2.00;2.00;;;;;11.15;65.13;101606.66;5100653;27;45260;-70
2023/10/15 04:06:00;;;;;;;;;3.00;2.00;;;;;11.09;65.28;101612.84;5084788;27;45331;-70
2023/10/15 04:08:26;;;;;;;;;2.50;2.00;;;;;11.08;65.34;101618.13;5084969;27;45470;-69
2023/10/15 04:10:55;;;;;;;;;2.25;2.00;;;;;11.06;66.26;101622.53;5103527;27;47662;-69
2023/10/15 04:13:21;;;;;;;;;4.50;3.00;;;;;11.05;65.65;101624.28;5104072;27;45287;-69
2023/10/15 04:15:46;;;;;;;;;2.25;2.00;;;;;11.00;65.88;101626.94;5103722;27;45217;-69
2023/10/15 04:18:12;;;;;;;;;2.75;2.00;;;;;10.98;65.94;101635.72;5099662;27;45413;-69
2023/10/15 04:20:42;;;;;;;;;2.00;2.00;;;;;10.92;65.94;101634.03;5082771;27;56374;-70
2023/10/15 04:23:12;;;;;;;;;7.25;1.00;;;;;10.85;66.12;101629.78;5111017;27;45496;-69
2023/10/15 04:25:37;;;;;;;;;2.00;2.00;;;;;10.86;66.55;101634.16;5121186;27;45215;-70
2023/10/15 04:28:13;;;;;;;;;6.50;2.75;;;;;10.87;65.92;101629.75;5122311;27;45279;-70
2023/10/15 04:30:39;;;;;;;;;3.75;2.25;;;;;10.89;66.57;101625.38;5104500;27;46578;-70
2023/10/15 04:33:27;;;;;;;;;3.00;1.75;;;;;10.86;66.06;101638.53;5138048;27;45324;-70
2023/10/15 04:35:56;;;;;;;;;2.00;1.00;;;;;10.87;66.76;101651.59;5121563;27;45358;-70
2023/10/15 04:38:22;;;;;;;;;6.25;2.00;;;;;10.91;66.61;101647.19;5120815;27;45271;-70
2023/10/15 04:43:24;;;;;;;;;2.50;1.00;;;;;10.98;66.41;101662.78;5120721;27;45305;-69
2023/10/15 04:45:50;;;;;;;;;2.50;1.75;;;;;10.97;66.72;101662.81;5110403;27;45405;-70
2023/10/15 04:48:16;;;;;;;;;1.00;1.00;;;;;10.99;66.35;101664.50;5101147;27;45357;-70
2023/10/15 04:50:45;;;;;;;;;2.00;1.00;;;;;11.02;66.25;101668.84;5100034;27;46414;-70
2023/10/15 04:53:23;;;;;;;;;1.75;1.75;;;;;11.00;66.72;101666.25;5099919;27;45190;-70
2023/10/15 04:55:50;;;;;;;;;4.75;2.00;;;;;10.98;66.45;101664.53;5100427;27;45347;-70
2023/10/15 04:58:15;;;;;;;;;4.25;2.00;;;;;10.97;66.45;101662.81;5119491;27;45511;-70
2023/10/15 05:00:41;;;;;;;;;5.75;2.00;;;;;10.93;66.57;101661.97;5121676;27;49090;-70
2023/10/15 05:03:07;;;;;;;;;5.25;3.00;;;;;10.92;66.85;101654.13;5102617;27;45795;-70
2023/10/15 05:05:32;;;;;;;;;2.75;2.00;;;;;10.98;66.81;101656.69;5108146;27;45307;-70
2023/10/15 05:08:00;;;;;;;;;2.25;2.00;;;;;10.97;66.57;101653.19;5098750;27;64434;-70
2023/10/15 05:10:33;;;;;;;;;3.00;3.00;;;;;11.08;66.63;101660.88;5100496;27;47519;-70
2023/10/15 05:12:59;;;;;;;;;4.75;4.00;;;;;11.12;66.49;101656.47;5099971;27;45375;-69
2023/10/15 05:15:25;;;;;;;;;4.75;2.00;;;;;11.16;66.43;101651.16;5095941;27;45276;-70
2023/10/15 05:17:50;;;;;;;;;2.00;2.00;;;;;11.18;66.12;101648.53;5102986;27;45234;-70
2023/10/15 05:20:16;;;;;;;;;4.50;3.25;;;;;11.19;66.06;101645.00;5102735;27;47186;-70
2023/10/15 05:22:41;;;;;;;;;2.75;2.75;;;;;11.26;66.19;101646.69;5102856;27;45291;-70
2023/10/15 05:25:15;;;;;;;;;4.00;2.25;;;;;11.28;65.92;101650.13;5120350;27;45334;-70
2023/10/15 05:27:42;;;;;;;;;4.50;3.00;;;;;11.28;65.94;101646.63;5120055;27;45251;-70
2023/10/15 05:30:09;;;;;;;;;3.00;2.00;;;;;11.28;65.94;101652.75;5102745;27;46133;-70
2023/10/15 05:32:35;;;;;;;;;4.00;2.25;;;;;11.32;66.05;101657.06;5120300;27;45397;-70
2023/10/15 05:35:01;;;;;;;;;5.00;3.00;;;;;11.29;65.59;101644.00;5117595;27;45372;-70
2023/10/15 05:37:27;;;;;;;;;2.75;2.75;;;;;11.25;65.55;101655.41;5120291;27;45495;-70
2023/10/15 05:39:52;;;;;;;;;2.75;2.75;;;;;11.23;65.95;101657.19;5119612;27;47094;-70
2023/10/15 05:42:18;;;;;;;;;2.00;1.75;;;;;11.16;65.74;101655.56;5120160;27;45366;-70
2023/10/15 05:44:44;;;;;;;;;2.00;2.00;;;;;11.08;65.89;101657.41;5119884;27;45389;-70
2023/10/15 05:47:09;;;;;;;;;1.00;1.00;;;;;11.07;66.25;101664.41;5120120;27;45367;-70
2023/10/15 05:49:36;;;;;;;;;4.50;3.00;;;;;11.04;65.92;101668.81;5104214;27;64816;-70
2023/10/15 05:52:02;;;;;;;;;3.00;3.00;;;;;10.98;65.97;101659.31;5082380;27;45683;-70
2023/10/15 05:54:27;;;;;;;;;3.00;2.00;;;;;10.97;66.25;101668.03;5100198;27;45291;-70
2023/10/15 05:56:53;;;;;;;;;4.00;3.00;;;;;10.94;66.34;101666.34;5098738;27;59979;-70
2023/10/15 05:59:18;;;;;;;;;2.25;2.25;;;;;10.93;66.64;101669.84;5098125;27;69299;-70
2023/10/15 06:01:44;;;;;;;;;3.00;3.00;;;;;10.94;66.43;101678.53;5104968;27;45444;-70
2023/10/15 06:04:09;;;;;;;;;5.00;3.00;;;;;10.82;66.39;101675.22;5098833;27;45386;-70
2023/10/15 06:06:36;;;;;;;;;5.50;3.00;;;;;10.77;66.75;101682.25;5099558;27;70194;-70
2023/10/15 06:09:05;;;;;;;;;3.50;2.50;;;;;10.71;66.82;101676.22;5087130;27;47219;-70
2023/10/15 06:11:30;;;;;;;;;5.00;3.00;;;;;10.71;66.93;101687.59;5099174;27;45465;-70
2023/10/15 06:13:56;;;;;;;;;5.00;2.00;;;;;10.68;67.03;101686.72;5099037;27;45336;-70
2023/10/15 06:16:21;;;;;;;;;2.75;2.75;;;;;10.64;66.78;101693.75;5100204;27;45518;-70
2023/10/15 06:18:47;;;;;;;;;2.00;2.00;;;;;10.61;66.99;101696.44;5080499;27;73668;-70
2023/10/15 06:21:12;;;;;;;;;4.00;3.00;;;;;10.63;67.05;101697.28;5098909;27;45386;-70
2023/10/15 06:23:37;;;;;;;;;2.00;2.00;;;;;10.59;66.86;101696.44;5112444;27;45239;-70
2023/10/15 06:26:03;;;;;;;;;4.00;3.00;;;;;10.57;67.21;101700.84;5098873;27;45187;-70
2023/10/15 06:28:28;;;;;;;;;8.00;2.75;;;;;10.53;67.50;101704.34;5100621;27;45206;-70
2023/10/15 06:30:54;;;;;;;;;3.00;3.00;;;;;10.52;67.33;101707.88;5118479;27;67378;-70
2023/10/15 06:33:19;;;;;;;;;3.00;3.00;;;;;10.49;67.44;101710.50;5101756;27;45260;-70
2023/10/15 06:35:45;;;;;;;;;3.50;2.00;;;;;10.51;67.52;101713.97;5111763;27;45624;-70
2023/10/15 06:38:10;;;;;;;;;5.50;2.50;;;;;10.56;67.27;101717.41;5099756;27;45617;-70
2023/10/15 06:40:39;;;;;;;;;3.00;2.25;;;;;10.58;67.46;101715.63;5098536;27;45386;-70
2023/10/15 06:43:04;;;;;;;;;6.25;3.00;;;;;10.53;67.46;101709.59;5084808;27;45391;-70
2023/10/15 06:45:30;;;;;;;;;2.00;1.75;;;;;10.58;67.45;101720.00;5085195;27;45265;-70
2023/10/15 06:47:55;;;;;;;;;4.50;3.00;;;;;10.58;67.57;101714.78;5101779;27;45448;-70
2023/10/15 06:50:24;;;;;;;;;4.25;3.00;;;;;10.64;67.54;101726.06;5102229;27;45329;-70
2023/10/15 06:52:49;;;;;;;;;4.00;2.00;;;;;10.59;67.22;101717.38;5084996;27;45398;-70
2023/10/15 06:55:16;;;;;;;;;5.50;3.25;;;;;10.62;67.25;101722.59;5101343;27;45350;-71
2023/10/15 06:57:42;;;;;;;;;6.00;3.00;;;;;10.66;67.04;101723.44;5102725;27;45335;-70
2023/10/15 07:00:09;;;;;;;;;6.50;4.50;;;;;10.67;67.09;101733.00;5084929;27;45357;-70
2023/10/15 07:02:34;;;;;;;;;3.75;3.00;;;;;10.67;67.11;101737.38;5103858;27;45512;-70
2023/10/15 07:05:02;;;;;;;;;5.00;4.00;;;;;10.68;67.21;101736.47;5122174;27;45266;-71
2023/10/15 07:07:28;;;;;;;;;4.00;3.00;;;;;10.72;67.09;101739.03;5122302;27;46555;-71
2023/10/15 07:09:55;;;;;;;;;6.50;2.00;;;;;10.74;67.38;101741.66;5108395;27;45806;-71
2023/10/15 07:12:20;;;;;;;;;4.50;3.00;;;;;10.78;67.05;101749.47;5101275;27;45421;-71
2023/10/15 07:14:50;;;;;;;;;2.00;1.75;;;;;10.85;66.90;101757.22;5084417;27;45415;-71
2023/10/15 07:17:17;;;;;;;;;5.75;4.00;;;;;10.86;67.04;101756.38;5100720;27;64319;-71
2023/10/15 07:19:43;;;;;;;;;5.00;3.00;;;;;10.82;67.24;101758.16;5084399;27;45198;-71
2023/10/15 07:22:08;;;;;;;;;4.00;4.00;;;;;10.79;67.00;101764.28;5103428;27;45240;-71
2023/10/15 07:24:33;;;;;;;;;4.00;3.50;;;;;10.81;67.52;101765.13;5104042;27;65026;-71
2023/10/15 07:27:01;;;;;;;;;8.00;5.50;;;;;10.77;67.42;101766.03;5106080;27;47964;-71
2023/10/15 07:29:27;;;;;;;;;4.00;3.00;;;;;10.82;67.22;101763.38;5084365;27;45925;-71
2023/10/15 07:31:53;;;;;;;;;5.00;3.75;;;;;10.85;67.06;101765.09;5084527;27;45415;-71
2023/10/15 07:34:18;;;;;;;;;5.75;3.50;;;;;10.88;66.89;101772.91;5083928;27;45411;-72
2023/10/15 07:36:45;;;;;;;;;4.75;3.00;;;;;10.90;66.86;101774.63;5100280;27;69024;-71
2023/10/15 07:39:10;;;;;;;;;5.75;4.00;;;;;10.92;66.37;101777.22;5102439;27;45786;-70
2023/10/15 07:41:37;;;;;;;;;5.75;4.00;;;;;10.92;66.49;101777.22;5084084;27;45461;-71
2023/10/15 07:44:02;;;;;;;;;4.50;2.75;;;;;10.93;66.43;101771.97;5084302;27;45809;-72
2023/10/15 07:46:29;;;;;;;;;6.00;3.75;;;;;10.94;66.48;101775.44;5083646;27;48273;-72
2023/10/15 07:48:56;;;;;;;;;4.00;2.00;;;;;10.99;66.13;101784.13;5102198;27;45238;-71
2023/10/15 07:51:21;;;;;;;;;4.75;3.00;;;;;11.02;66.12;101789.34;5083981;27;45293;-71
2023/10/15 07:53:46;;;;;;;;;3.00;3.00;;;;;11.07;65.93;101791.91;5100187;27;62376;-71
2023/10/15 07:56:14;;;;;;;;;3.25;2.25;;;;;11.11;65.98;101788.34;5082858;27;70483;-71
2023/10/15 07:58:40;;;;;;;;;4.00;3.00;;;;;11.16;65.77;101789.16;5102200;27;45353;-71
2023/10/15 08:01:05;;;;;;;;;7.00;2.75;;;;;11.20;65.69;101783.00;5086905;27;45576;-69
2023/10/15 08:03:32;;;;;;;;;4.75;3.75;;;;;11.21;65.58;101793.47;5100124;27;54985;-71
2023/10/15 08:05:58;;;;;;;;;6.50;3.00;;;;;11.29;65.48;101793.34;5083811;27;47371;-71
2023/10/15 08:08:24;;;;;;;;;4.25;3.00;;;;;11.36;65.27;101787.13;5101090;27;45399;-71
2023/10/15 08:10:50;;;;;;;;;6.00;3.75;;;;;11.43;65.46;101794.94;5105886;27;45161;-70
2023/10/15 08:13:17;;;;;;;;;5.00;2.75;;;;;11.46;65.00;101797.53;5083420;27;45597;-70
2023/10/15 08:15:43;;;;;;;;;5.00;4.25;;;;;11.52;64.90;101802.66;5083672;27;47192;-71
2023/10/15 08:18:08;;;;;;;;;3.00;2.50;;;;;11.55;64.52;101800.88;5083215;27;45430;-70
2023/10/15 08:20:34;;;;;;;;;3.75;2.00;;;;;11.55;64.55;101797.41;5101655;27;45421;-70
2023/10/15 08:23:00;;;;;;;;;3.75;1.00;;;;;11.61;63.95;101802.53;5111004;27;45287;-70
2023/10/15 08:25:26;;;;;;;;;1.00;1.00;;;;;11.66;64.20;101810.34;5100169;27;47231;-71
2023/10/15 08:27:51;;;;;;;;;4.50;1.00;;;;;11.70;63.98;101812.88;5082977;27;45236;-72
2023/10/15 08:30:17;;;;;;;;;6.75;5.00;;;;;11.72;63.86;101808.50;5100307;27;45323;-70
2023/10/15 08:32:44;;;;;;;;;5.00;2.50;;;;;11.86;63.66;101818.78;5083072;27;45478;-71
2023/10/15 08:35:16;;;;;;;;;4.00;3.50;;;;;11.98;63.48;101817.75;5101402;27;45402;-71
2023/10/15 08:37:45;;;;;;;;;2.00;2.00;;;;;12.08;63.16;101821.13;5100360;27;45712;-71
2023/10/15 08:40:18;;;;;;;;;3.75;2.00;;;;;12.17;63.08;101818.34;5096460;27;45352;-71
2023/10/15 08:42:59;;;;;;;;;4.00;2.75;;;;;12.20;62.68;101818.31;5095380;27;45333;-71
2023/10/15 08:45:25;;;;;;;;;5.50;3.00;;;;;12.23;62.61;101817.38;5113995;27;45439;-71
2023/10/15 08:47:52;;;;;;;;;5.50;3.25;;;;;12.23;62.56;101809.50;5082690;27;46025;-71
2023/10/15 08:50:20;;;;;;;;;2.50;2.00;;;;;12.30;62.27;101822.47;5083027;27;45226;-72
2023/10/15 08:52:46;;;;;;;;;4.25;2.75;;;;;12.29;61.97;101823.41;5083182;27;46461;-71
2023/10/15 08:55:13;;;;;;;;;1.00;1.00;;;;;12.33;61.71;101832.09;5099886;27;45425;-71
2023/10/15 08:57:39;;;;;;;;;1.50;1.00;;;;;12.33;61.72;101826.84;5099824;27;45488;-72
2023/10/15 09:00:25;;;;;;;;;3.00;3.00;;;;;12.38;60.96;101837.25;5082979;27;45581;-71
2023/10/15 09:02:56;;;;;;;;;4.50;2.25;;;;;12.40;60.97;101827.59;5099742;27;45326;-71
2023/10/15 09:05:24;;;;;;;;;3.00;1.00;;;;;12.45;60.86;101829.25;5099032;27;47603;-71
2023/10/15 09:07:52;;;;;;;;;2.00;1.00;;;;;12.54;60.34;101831.72;5099583;27;45544;-72
2023/10/15 09:10:17;;;;;;;;;5.50;1.00;;;;;12.66;59.94;101829.75;5116502;27;45301;-72
2023/10/15 09:12:43;;;;;;;;;10.75;6.25;;;;;12.68;60.02;101834.09;5121388;27;45428;-72
2023/10/15 09:15:19;;;;;;;;;0.75;0.25;;;;;12.78;59.69;101839.19;5121534;27;46306;-72
2023/10/15 09:17:57;;;;;;;;;3.00;1.50;;;;;12.79;59.76;101839.16;5104094;27;45303;-70
2023/10/15 09:20:27;;;;;;;;;1.00;1.00;;;;;12.82;59.48;101848.72;5105216;27;45299;-70
2023/10/15 09:22:58;;;;;;;;;1.00;1.00;;;;;12.78;59.10;101844.44;5108162;27;45398;-70
2023/10/15 09:25:28;;;;;;;;;6.50;2.75;;;;;12.82;58.91;101848.72;5099736;27;48045;-70
2023/10/15 09:27:54;;;;;;;;;3.25;2.25;;;;;12.83;58.11;101845.22;5100601;27;45241;-70
2023/10/15 09:30:27;;;;;;;;;1.00;1.00;;;;;12.84;57.93;101833.81;5099473;27;45448;-70
2023/10/15 09:32:53;;;;;;;;;5.00;4.00;;;;;12.90;57.46;101845.06;5099334;27;45438;-70
2023/10/15 09:35:20;;;;;;;;;0.75;0.00;;;;;12.91;57.38;101846.81;5081976;27;46905;-70
2023/10/15 09:37:46;;;;;;;;;1.00;0.50;;;;;12.81;56.47;101836.50;5099827;27;45858;-71
2023/10/15 09:40:20;;;;;;;;;2.00;0.50;;;;;12.84;56.10;101847.81;5100518;27;45477;-71
2023/10/15 09:42:49;;;;;;;;;1.00;1.00;;;;;12.84;55.94;101850.44;5087908;27;45655;-70
2023/10/15 09:45:18;;;;;;;;;1.00;1.00;;;;;12.90;55.89;101855.56;5102512;27;47434;-70
2023/10/15 09:47:52;;;;;;;;;0.00;0.00;;;;;12.89;55.58;101843.34;5107710;27;45416;-70
2023/10/15 09:50:25;;;;;;;;;1.00;0.75;;;;;12.97;55.55;101852.84;5099343;27;45243;-70
2023/10/15 09:52:56;;;;;;;;;0.75;0.25;;;;;13.05;55.30;101856.16;5099197;27;45552;-70
2023/10/15 09:55:31;;;;;;;;;0.00;0.00;;;;;13.08;54.58;101851.75;5099257;27;45648;-70
2023/10/15 09:58:01;;;;;;;;;0.50;0.00;;;;;13.11;54.23;101849.03;5099257;27;45387;-70
2023/10/15 10:00:46;;;;;;;;;0.00;0.00;;;;;13.21;54.04;101862.00;5082998;27;45241;-71
2023/10/15 10:03:47;;;;;;;;;0.50;0.00;;;;;13.28;53.20;101861.84;5105803;27;45248;-71
2023/10/15 10:06:27;;;;;;;;;0.00;0.00;;;;;13.43;53.21;101855.44;5102976;27;48036;-72
2023/10/15 10:09:24;;;;;;;;;1.00;1.00;;;;;13.55;52.89;101864.00;5114890;27;45837;-71
2023/10/15 10:12:11;;;;;;;;;0.00;0.00;;;;;13.59;52.55;101858.59;5116368;27;45319;-71
2023/10/15 10:14:55;;;;;;;;;2.00;0.25;;;;;13.63;52.70;101868.19;5100108;27;45447;-71
2023/10/15 10:17:20;;;;;;;;;4.75;4.75;;;;;13.63;52.58;101864.66;5100052;27;46869;-71
2023/10/15 10:19:53;;;;;;;;;7.25;4.00;;;;;13.70;52.09;101873.31;5102272;27;53819;-71
2023/10/15 10:22:28;;;;;;;;;11.00;5.00;;;;;13.87;51.73;101879.06;5106172;27;45464;-71
2023/10/15 10:24:58;;;;;;;;;2.75;1.25;;;;;13.96;51.73;101865.69;5112334;27;45250;-71
2023/10/15 10:27:24;;;;;;;;;3.00;0.50;;;;;14.14;50.84;101874.06;5103410;27;46626;-72
2023/10/15 10:29:50;;;;;;;;;1.50;0.00;;;;;14.19;50.27;101874.81;5101688;27;45326;-70
2023/10/15 10:32:17;;;;;;;;;0.00;0.00;;;;;14.20;50.14;101874.78;5101803;27;46450;-71
2023/10/15 10:34:44;;;;;;;;;1.00;1.00;;;;;14.12;50.17;101876.72;5103471;27;45233;-71
2023/10/15 10:37:20;;;;;;;;;4.00;0.50;;;;;14.04;50.23;101881.28;5085162;27;45731;-71
2023/10/15 10:39:48;;;;;;;;;6.50;5.00;;;;;14.01;49.92;101882.25;5103704;27;45249;-71
2023/10/15 10:42:26;;;;;;;;;0.75;0.00;;;;;14.00;49.45;101888.41;5109182;27;45937;-71
2023/10/15 10:44:53;;;;;;;;;1.00;0.25;;;;;14.04;49.94;101890.06;5102563;27;45685;-71
2023/10/15 10:47:23;;;;;;;;;3.25;0.00;;;;;14.10;49.57;101875.91;5098233;27;46732;-70
2023/10/15 10:49:58;;;;;;;;;3.25;2.00;;;;;14.14;49.52;101881.97;5114985;27;45357;-70
2023/10/15 10:52:34;;;;;;;;;2.25;1.00;;;;;14.10;48.76;101883.78;5104174;27;45362;-71
2023/10/15 10:55:30;;;;;;;;;8.50;3.75;;;;;14.02;48.84;101889.25;5113156;27;45950;-69
2023/10/15 10:57:56;;;;;;;;;7.00;3.00;;;;;13.96;48.86;101884.09;5098053;27;45404;-70
2023/10/15 11:00:21;;;;;;;;;5.50;2.50;;;;;14.01;48.89;101878.75;5094187;27;45911;-70
2023/10/15 11:02:48;;;;;;;;;1.00;1.00;;;;;14.11;49.06;101875.00;5117515;27;65368;-70
2023/10/15 11:05:14;;;;;;;;;2.00;1.00;;;;;14.18;49.13;101873.06;5104984;27;45467;-70
2023/10/15 11:07:40;;;;;;;;;0.00;0.00;;;;;14.22;47.78;101880.03;5123552;27;45977;-70
2023/10/15 11:10:06;;;;;;;;;0.00;0.00;;;;;14.18;47.43;101886.25;5107734;27;45795;-70
2023/10/15 11:12:32;;;;;;;;;2.00;0.00;;;;;14.01;46.95;101882.25;5102578;27;45442;-71
2023/10/15 11:14:58;;;;;;;;;0.25;0.00;;;;;13.93;47.33;101884.16;5084886;27;45325;-71
2023/10/15 11:17:23;;;;;;;;;0.00;0.00;;;;;13.86;47.17;101887.84;5101689;27;45444;-70
2023/10/15 11:19:48;;;;;;;;;2.25;0.00;;;;;13.90;47.37;101886.00;5103204;27;46457;-70
2023/10/15 11:22:14;;;;;;;;;1.00;0.00;;;;;13.93;47.63;101878.91;5104267;27;60871;-72
2023/10/15 11:24:40;;;;;;;;;2.50;0.00;;;;;13.99;47.44;101870.03;5122409;27;45306;-71
2023/10/15 11:27:12;;;;;;;;;2.25;0.75;;;;;14.17;47.47;101868.72;5123113;27;45444;-71
2023/10/15 11:29:37;;;;;;;;;2.00;1.00;;;;;14.28;47.88;101871.97;5105267;27;45762;-71
2023/10/15 11:32:06;;;;;;;;;0.00;0.00;;;;;14.32;47.23;101875.38;5104338;27;45426;-72
2023/10/15 11:34:33;;;;;;;;;0.00;0.00;;;;;14.28;47.25;101863.19;5094737;27;45742;-71
2023/10/15 11:37:01;;;;;;;;;4.00;1.00;;;;;14.32;47.55;101872.75;5123145;27;45691;-72
2023/10/15 11:39:37;;;;;;;;;1.75;0.75;;;;;14.25;47.36;101869.41;5121408;27;45382;-72