Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:17;;;;;;;9.60;7.60;;;9.80;31.10;;;;;;5024182;28;20225;-49
2022/03/12 00:04:45;;;;;;;12.57;8.23;;;9.90;31.20;;;;;;5026065;28;20185;-50
2022/03/12 00:07:12;;;;;;;11.23;7.43;;;9.80;31.00;;;;;;5025963;28;20204;-50
2022/03/12 00:09:38;;;;;;;8.57;6.70;;;10.00;30.30;;;;;;5024072;28;20436;-46
2022/03/12 00:12:04;;;;;;;8.43;6.93;;;9.80;31.00;;;;;;5026202;28;20448;-47
2022/03/12 00:14:32;;;;;;;9.77;7.20;;;9.70;31.20;;;;;;5022009;28;20285;-51
2022/03/12 00:17:01;;;;;;;12.20;7.83;;;9.70;31.30;;;;;;5019146;28;20455;-46
2022/03/12 00:19:26;;;;;;;10.00;7.40;;;9.50;31.40;;;;;;5020803;28;20463;-49
2022/03/12 00:21:54;;;;;;;10.60;7.43;;;9.60;31.70;;;;;;5023559;28;20500;-49
2022/03/12 00:24:26;;;;;;;8.57;7.10;;;9.50;31.50;;;;;;5025005;28;20204;-48
2022/03/12 00:26:51;;;;;;;10.80;7.40;;;9.50;31.60;;;;;;5017533;28;20448;-47
2022/03/12 00:29:18;;;;;;;10.07;8.27;;;9.40;31.50;;;;;;5022391;28;20502;-47
2022/03/12 00:31:46;;;;;;;10.23;7.40;;;9.40;31.70;;;;;;5025391;28;20201;-47
2022/03/12 00:34:13;;;;;;;7.93;7.13;;;9.40;31.70;;;;;;5023463;28;20437;-48
2022/03/12 00:36:39;;;;;;;9.37;7.90;;;9.10;31.80;;;;;;5017902;28;20498;-51
2022/03/12 00:39:08;;;;;;;11.37;6.97;;;9.00;32.20;;;;;;5021918;28;20605;-46
2022/03/12 00:41:36;;;;;;;12.10;7.07;;;9.20;32.00;;;;;;5020772;28;20516;-50
2022/03/12 00:44:02;;;;;;;13.40;8.13;;;9.30;31.70;;;;;;5024256;28;20813;-51
2022/03/12 00:46:28;;;;;;;8.20;6.37;;;9.20;31.80;;;;;;5026847;28;20448;-49
2022/03/12 00:48:53;;;;;;;7.93;7.00;;;9.30;31.80;;;;;;5024247;28;21001;-47
2022/03/12 00:51:19;;;;;;;9.33;7.20;;;9.10;31.90;;;;;;5027835;28;20308;-47
2022/03/12 00:53:45;;;;;;;10.53;7.13;;;9.10;32.10;;;;;;5020899;28;20205;-49
2022/03/12 00:56:11;;;;;;;8.93;7.20;;;9.00;31.90;;;;;;5022307;28;20268;-50
2022/03/12 00:58:37;;;;;;;9.53;7.07;;;9.00;32.00;;;;;;5023390;28;20210;-47
2022/03/12 01:01:07;;;;;;;9.97;7.60;;;9.10;32.10;;;;;;5025305;28;20483;-50
2022/03/12 01:03:33;;;;;;;9.00;7.10;;;9.20;31.90;;;;;;5022546;28;20823;-48
2022/03/12 01:06:01;;;;;;;7.90;6.40;;;9.40;31.80;;;;;;5023541;28;20447;-47
2022/03/12 01:08:28;;;;;;;7.97;6.70;;;9.30;31.30;;;;;;5020840;28;20282;-46
2022/03/12 01:10:57;;;;;;;9.60;7.27;;;9.00;31.80;;;;;;5023647;28;20456;-47
2022/03/12 01:13:23;;;;;;;8.47;7.33;;;9.00;31.90;;;;;;5020956;28;20451;-47
2022/03/12 01:15:49;;;;;;;10.27;6.80;;;8.80;32.00;;;;;;5017034;28;20445;-47
2022/03/12 01:18:18;;;;;;;7.20;6.40;;;8.80;32.40;;;;;;5022437;28;20213;-47
2022/03/12 01:20:44;;;;;;;8.60;6.97;;;8.70;32.50;;;;;;5026067;28;20887;-47
2022/03/12 01:23:13;;;;;;;8.13;6.93;;;8.50;32.30;;;;;;5026041;28;20824;-48
2022/03/12 01:25:40;;;;;;;9.30;8.30;;;8.10;32.90;;;;;;5020560;28;20501;-50
2022/03/12 01:28:10;;;;;;;12.57;8.17;;;8.00;33.30;;;;;;5024523;28;20444;-47
2022/03/12 01:30:38;;;;;;;13.37;6.73;;;8.10;33.30;;;;;;5022915;28;20955;-46
2022/03/12 01:33:04;;;;;;;7.80;6.70;;;8.20;33.50;;;;;;5023641;28;20947;-47
2022/03/12 01:35:30;;;;;;;7.40;6.60;;;8.30;33.40;;;;;;5024586;28;20813;-47
2022/03/12 01:37:56;;;;;;;8.60;6.83;;;8.50;33.40;;;;;;5025880;28;20513;-46
2022/03/12 01:40:21;;;;;;;9.60;7.73;;;8.40;33.10;;;;;;5017920;28;20440;-46
2022/03/12 01:42:47;;;;;;;11.07;7.57;;;8.10;33.50;;;;;;5020015;28;20230;-47
2022/03/12 01:45:22;;;;;;;10.10;7.33;;;8.20;33.80;;;;;;5021075;28;20224;-47
2022/03/12 01:47:47;;;;;;;17.33;7.83;;;8.00;33.70;;;;;;5017725;28;21767;-47
2022/03/12 01:50:17;;;;;;;9.70;6.80;;;8.00;34.10;;;;;;5024086;28;20435;-46
2022/03/12 01:52:42;;;;;;;11.37;6.90;;;7.90;34.10;;;;;;5025393;28;20197;-47
2022/03/12 01:55:09;;;;;;;8.90;7.37;;;8.00;34.00;;;;;;5023992;28;20486;-46
2022/03/12 01:57:34;;;;;;;9.63;7.13;;;7.90;34.20;;;;;;5017864;28;20189;-46
2022/03/12 02:00:00;;;;;;;9.67;6.90;;;8.00;34.20;;;;;;5022304;28;20491;-46
2022/03/12 02:02:26;;;;;;;13.00;7.00;;;8.00;33.90;;;;;;5019380;28;20237;-47
2022/03/12 02:04:52;;;;;;;10.07;6.57;;;8.10;34.10;;;;;;5021174;28;20235;-50
2022/03/12 02:07:19;;;;;;;8.53;6.53;;;8.40;33.70;;;;;;5024074;28;20475;-46
2022/03/12 02:09:46;;;;;;;11.10;7.20;;;8.50;33.30;;;;;;5021635;28;20576;-48
2022/03/12 02:12:12;;;;;;;8.97;6.90;;;8.30;33.30;;;;;;5022886;28;20449;-46
2022/03/12 02:14:37;;;;;;;9.07;6.93;;;8.20;33.40;;;;;;5019946;28;20444;-46
2022/03/12 02:17:11;;;;;;;10.00;6.70;;;8.00;33.80;;;;;;5017585;28;20197;-47
2022/03/12 02:19:39;;;;;;;10.30;6.80;;;8.30;33.90;;;;;;5016742;28;20230;-48
2022/03/12 02:22:07;;;;;;;8.30;7.07;;;8.60;33.40;;;;;;5022300;28;20968;-51
2022/03/12 02:24:35;;;;;;;8.43;7.33;;;8.50;33.20;;;;;;5020996;28;20488;-47
2022/03/12 02:27:03;;;;;;;9.37;6.73;;;8.60;33.20;;;;;;5022674;28;20486;-46
2022/03/12 02:29:29;;;;;;;10.80;8.03;;;8.40;33.20;;;;;;5021584;28;20452;-46
2022/03/12 02:31:58;;;;;;;8.90;6.67;;;8.40;33.50;;;;;;5021856;28;20501;-47
2022/03/12 02:34:30;;;;;;;8.20;6.47;;;8.30;33.60;;;;;;5024649;28;20470;-46
2022/03/12 02:36:57;;;;;;;11.83;6.57;;;8.20;33.90;;;;;;5023809;28;20460;-47
2022/03/12 02:39:27;;;;;;;10.07;6.70;;;8.00;34.00;;;;;;5025119;28;20539;-46
2022/03/12 02:42:00;;;;;;;8.90;6.57;;;7.80;34.60;;;;;;5023029;28;21790;-47
2022/03/12 02:44:28;;;;;;;10.30;7.03;;;7.80;35.00;;;;;;5023628;28;20454;-47
2022/03/12 02:47:22;;;;;;;10.90;7.80;;;8.10;34.70;;;;;;5021030;28;20447;-46
2022/03/12 02:49:53;;;;;;;13.03;7.10;;;8.10;34.30;;;;;;5022198;28;20460;-47
2022/03/12 02:52:20;;;;;;;10.30;7.20;;;8.10;34.50;;;;;;5021155;28;20464;-47
2022/03/12 02:54:47;;;;;;;10.23;7.30;;;8.20;34.40;;;;;;5026183;28;20456;-47
2022/03/12 02:57:13;;;;;;;12.53;8.90;;;8.00;34.30;;;;;;5026768;28;20440;-48
2022/03/12 02:59:43;;;;;;;8.87;7.00;;;8.00;34.70;;;;;;5022872;28;20863;-47
2022/03/12 03:02:10;;;;;;;11.30;7.20;;;8.00;34.70;;;;;;5025019;28;20541;-46
2022/03/12 03:04:38;;;;;;;9.10;6.63;;;8.00;34.60;;;;;;5023320;28;20440;-47
2022/03/12 03:07:04;;;;;;;7.70;6.80;;;8.20;34.50;;;;;;5025995;28;20448;-47
2022/03/12 03:09:30;;;;;;;14.13;7.00;;;8.30;34.40;;;;;;5017237;28;20968;-47
2022/03/12 03:11:57;;;;;;;8.50;6.67;;;8.10;34.20;;;;;;5026401;28;20991;-47
2022/03/12 03:14:27;;;;;;;15.83;8.83;;;8.20;34.60;;;;;;5020786;28;20441;-47
2022/03/12 03:16:58;;;;;;;8.47;7.37;;;8.20;34.40;;;;;;5025038;28;20819;-46
2022/03/12 03:19:25;;;;;;;8.60;5.90;;;8.10;34.50;;;;;;5031012;28;20471;-46
2022/03/12 03:21:52;;;;;;;11.70;8.20;;;8.30;34.50;;;;;;5017613;28;20481;-48
2022/03/12 03:24:18;;;;;;;10.73;6.87;;;8.40;34.10;;;;;;5027406;28;20931;-47
2022/03/12 03:26:44;;;;;;;8.13;6.83;;;8.20;34.30;;;;;;5023658;28;20487;-46
2022/03/12 03:29:10;;;;;;;10.17;7.40;;;7.90;34.70;;;;;;5027648;28;20193;-47
2022/03/12 03:31:36;;;;;;;10.70;7.30;;;7.90;35.00;;;;;;5034314;28;20276;-46
2022/03/12 03:34:02;;;;;;;11.50;6.77;;;7.90;35.00;;;;;;5025627;28;21225;-48
2022/03/12 03:36:28;;;;;;;7.10;6.40;;;7.80;35.10;;;;;;5019574;28;20523;-47
2022/03/12 03:38:54;;;;;;;9.80;7.13;;;8.10;35.20;;;;;;5023023;28;20535;-47
2022/03/12 03:41:19;;;;;;;10.00;7.20;;;8.10;34.50;;;;;;5020665;28;20907;-47
2022/03/12 03:43:48;;;;;;;8.43;6.80;;;8.00;34.60;;;;;;5026265;28;20197;-46
2022/03/12 03:46:21;;;;;;;8.63;7.70;;;8.10;34.50;;;;;;5027204;28;20531;-46
2022/03/12 03:48:49;;;;;;;8.87;6.70;;;8.20;34.40;;;;;;5020953;28;20564;-48
2022/03/12 03:51:15;;;;;;;11.13;6.63;;;8.30;34.30;;;;;;5024158;28;20507;-46
2022/03/12 03:53:41;;;;;;;9.00;6.43;;;8.20;34.30;;;;;;5027490;28;20445;-48
2022/03/12 03:56:07;;;;;;;8.47;6.73;;;7.90;34.30;;;;;;5038313;28;20630;-46
2022/03/12 03:58:34;;;;;;;8.97;7.00;;;7.90;34.60;;;;;;5022311;28;20277;-49
2022/03/12 04:01:03;;;;;;;10.07;7.20;;;7.90;34.60;;;;;;5014361;28;20197;-47
2022/03/12 04:03:32;;;;;;;9.53;7.40;;;7.80;34.80;;;;;;5024602;28;20454;-46
2022/03/12 04:05:59;;;;;;;9.63;6.60;;;7.80;35.00;;;;;;5026226;28;20452;-46
2022/03/12 04:08:27;;;;;;;9.20;6.20;;;8.00;34.90;;;;;;5022852;28;21278;-46
2022/03/12 04:10:53;;;;;;;8.67;7.20;;;7.90;34.90;;;;;;5025452;28;20797;-49
2022/03/12 04:13:21;;;;;;;10.63;7.10;;;7.60;35.20;;;;;;5021608;28;21090;-46
2022/03/12 04:15:48;;;;;;;7.60;6.43;;;7.60;35.60;;;;;;5017116;28;20447;-48
2022/03/12 04:18:15;;;;;;;9.70;7.40;;;7.70;35.40;;;;;;5022546;28;20444;-47
2022/03/12 04:20:44;;;;;;;11.10;7.60;;;7.90;35.10;;;;;;5025463;28;20511;-47
2022/03/12 04:23:12;;;;;;;9.47;6.80;;;8.10;34.90;;;;;;5022063;28;20554;-49
2022/03/12 04:25:38;;;;;;;10.27;7.40;;;8.20;34.80;;;;;;5020369;28;20923;-47
2022/03/12 04:28:06;;;;;;;9.93;7.77;;;7.90;34.90;;;;;;5021532;28;20448;-48
2022/03/12 04:30:32;;;;;;;10.17;7.27;;;7.80;35.10;;;;;;5020743;28;20193;-50
2022/03/12 04:32:58;;;;;;;8.57;6.63;;;7.60;35.30;;;;;;5026780;28;20432;-50
2022/03/12 04:35:25;;;;;;;14.93;7.63;;;7.60;35.60;;;;;;5021773;28;20451;-51
2022/03/12 04:37:52;;;;;;;13.47;7.30;;;7.50;35.50;;;;;;5019985;28;20472;-52
2022/03/12 04:40:23;;;;;;;10.00;7.33;;;7.60;35.50;;;;;;5025163;28;20451;-49
2022/03/12 04:42:49;;;;;;;8.23;6.50;;;7.60;35.30;;;;;;5020427;28;20855;-47
2022/03/12 04:45:18;;;;;;;9.07;7.27;;;7.70;35.10;;;;;;5019170;28;20441;-46
2022/03/12 04:47:46;;;;;;;9.63;6.70;;;7.70;35.10;;;;;;5024355;28;20433;-47
2022/03/12 04:50:13;;;;;;;8.20;5.73;;;7.50;35.30;;;;;;5023798;28;20539;-50
2022/03/12 04:52:47;;;;;;;9.70;6.97;;;7.50;35.70;;;;;;5023589;28;20440;-50
2022/03/12 04:55:18;;;;;;;7.93;6.33;;;7.50;35.80;;;;;;5021780;28;20542;-48
2022/03/12 04:57:46;;;;;;;10.97;7.50;;;7.20;36.00;;;;;;5021276;28;20576;-51
2022/03/12 05:00:20;;;;;;;11.43;7.43;;;7.10;36.30;;;;;;5019359;28;20471;-51
2022/03/12 05:02:47;;;;;;;9.50;6.90;;;7.20;36.60;;;;;;5023878;28;20535;-50
2022/03/12 05:05:14;;;;;;;9.80;6.77;;;7.20;36.70;;;;;;5019747;28;20817;-50
2022/03/12 05:07:44;;;;;;;9.90;7.13;;;7.20;36.70;;;;;;5021835;28;20436;-51
2022/03/12 05:10:19;;;;;;;10.10;7.60;;;7.20;36.80;;;;;;5024836;28;20963;-49
2022/03/12 05:12:48;;;;;;;10.70;6.70;;;7.20;36.80;;;;;;5028486;28;20444;-52
2022/03/12 05:15:15;;;;;;;8.80;6.37;;;7.40;37.30;;;;;;5019887;28;21006;-50
2022/03/12 05:17:48;;;;;;;11.27;7.93;;;7.10;36.90;;;;;;5026640;28;20462;-52
2022/03/12 05:20:36;;;;;;;9.03;7.20;;;7.20;37.10;;;;;;5022126;28;20840;-48
2022/03/12 05:23:04;;;;;;;9.20;7.10;;;7.30;36.70;;;;;;5021136;28;20499;-48
2022/03/12 05:25:31;;;;;;;12.20;7.20;;;7.40;36.50;;;;;;5017064;28;20428;-48
2022/03/12 05:27:56;;;;;;;8.13;6.60;;;7.30;36.40;;;;;;5023645;28;20454;-48
2022/03/12 05:30:22;;;;;;;9.53;7.27;;;7.40;36.90;;;;;;5025899;28;20838;-50
2022/03/12 05:32:49;;;;;;;9.83;6.73;;;7.60;36.70;;;;;;5013010;28;20215;-48
2022/03/12 05:35:19;;;;;;;7.20;6.47;;;7.60;35.80;;;;;;5036127;28;21015;-49
2022/03/12 05:37:46;;;;;;;12.17;7.70;;;7.60;35.60;;;;;;5020085;28;20463;-50
2022/03/12 05:40:15;;;;;;;11.80;7.83;;;7.70;35.40;;;;;;5022251;28;20868;-47
2022/03/12 05:42:43;;;;;;;11.40;7.13;;;7.50;35.40;;;;;;5021648;28;20998;-49
2022/03/12 05:45:09;;;;;;;10.57;7.87;;;7.40;35.80;;;;;;5027162;28;20795;-49
2022/03/12 05:47:42;;;;;;;8.63;6.87;;;7.40;35.90;;;;;;5025339;28;20855;-50
2022/03/12 05:50:10;;;;;;;12.50;6.70;;;7.60;35.80;;;;;;5026811;28;20444;-46
2022/03/12 05:52:50;;;;;;;10.53;7.60;;;7.60;35.40;;;;;;5020324;28;20848;-48
2022/03/12 05:55:20;;;;;;;10.67;7.37;;;7.70;35.40;;;;;;5025728;28;20450;-50
2022/03/12 05:57:46;;;;;;;10.40;6.80;;;7.60;35.40;;;;;;5017418;28;20490;-48
2022/03/12 06:00:13;;;;;;;9.13;7.00;;;7.70;35.40;;;;;;5015046;28;20982;-47
2022/03/12 06:02:51;;;;;;;7.70;6.80;;;7.70;35.30;;;;;;5018188;28;20979;-50
2022/03/12 06:05:23;;;;;;;9.90;6.80;;;7.70;35.30;;;;;;5027633;28;20493;-51
2022/03/12 06:07:51;;;;;;;12.07;7.53;;;7.80;35.50;;;;;;5018397;28;20466;-48
2022/03/12 06:10:21;;;;;;;9.17;7.10;;;8.10;35.20;;;;;;5019214;28;20573;-50
2022/03/12 06:12:48;;;;;;;11.63;6.90;;;8.10;35.20;;;;;;5020857;28;20480;-50
2022/03/12 06:15:17;;;;;;;11.70;7.10;;;8.10;38.20;;;;;;5027652;28;20490;-50
2022/03/12 06:17:46;;;;;;;9.00;7.00;;;8.40;39.50;;;;;;5020577;28;20558;-49
2022/03/12 06:20:14;;;;;;;9.33;6.50;;;8.70;38.50;;;;;;5030257;28;20475;-48
2022/03/12 06:22:39;;;;;;;12.97;7.43;;;8.80;37.70;;;;;;5028591;28;20900;-50
2022/03/12 06:25:07;;;;;;;10.60;7.53;;;8.80;37.30;;;;;;5018620;28;20448;-48
2022/03/12 06:27:33;;;;;;;11.30;8.00;;;9.00;37.10;;;;;;5028885;28;20506;-51
2022/03/12 06:29:59;;;;;;;11.60;7.80;;;9.20;36.10;;;;;;5018260;28;20444;-51
2022/03/12 06:32:24;;;;;;;9.20;7.30;;;9.30;36.30;;;;;;5025247;28;20440;-51
2022/03/12 06:34:50;;;;;;;12.20;7.47;;;9.40;36.20;;;;;;5017714;28;20281;-50
2022/03/12 06:37:16;;;;;;;10.10;7.00;;;9.50;35.40;;;;;;5029280;28;20201;-48
2022/03/12 06:39:41;;;;;;;8.77;7.17;;;9.60;35.40;;;;;;5023586;28;20225;-50
2022/03/12 06:42:07;;;;;;;9.93;7.70;;;9.60;35.30;;;;;;5021618;28;20233;-47
2022/03/12 06:44:36;;;;;;;10.00;7.87;;;9.80;35.30;;;;;;5023844;28;20197;-53
2022/03/12 06:47:07;;;;;;;10.60;8.13;;;10.00;34.10;;;;;;5030165;28;20206;-49
2022/03/12 06:49:33;;;;;;;12.67;8.70;;;10.10;33.00;;;;;;5028235;28;20522;-46
2022/03/12 06:51:59;;;;;;;10.63;8.73;;;10.00;32.80;;;;;;5031995;28;20525;-46
2022/03/12 06:54:25;;;;;;;10.80;7.53;;;10.00;33.10;;;;;;5029324;28;20200;-47
2022/03/12 06:56:51;;;;;;;11.40;7.73;;;9.90;34.00;;;;;;5028514;28;20280;-48
2022/03/12 06:59:17;;;;;;;10.30;7.70;;;10.10;33.20;;;;;;5020319;28;20515;-47
2022/03/12 07:01:43;;;;;;;10.13;8.20;;;10.20;33.30;;;;;;5023546;28;20263;-46
2022/03/12 07:04:10;;;;;;;10.10;7.73;;;10.40;33.00;;;;;;5028750;28;20198;-46
2022/03/12 07:06:35;;;;;;;8.60;6.70;;;10.60;32.50;;;;;;5029578;28;20434;-48
2022/03/12 07:09:01;;;;;;;10.70;8.60;;;10.20;32.10;;;;;;5021703;28;20940;-48
2022/03/12 07:11:28;;;;;;;9.83;7.50;;;10.10;33.00;;;;;;5026467;28;20737;-46
2022/03/12 07:13:53;;;;;;;11.17;8.97;;;10.20;32.90;;;;;;5019689;28;20209;-46
2022/03/12 07:16:19;;;;;;;10.70;8.00;;;10.50;32.50;;;;;;5024075;28;21151;-49
2022/03/12 07:18:45;;;;;;;8.67;7.20;;;10.70;31.80;;;;;;5029387;28;20225;-46
2022/03/12 07:21:11;;;;;;;13.47;7.67;;;10.90;31.20;;;;;;5023665;28;20196;-46
2022/03/12 07:23:36;;;;;;;12.13;7.30;;;11.10;31.10;;;;;;5018774;28;20186;-47
2022/03/12 07:26:02;;;;;;;12.10;8.40;;;11.10;31.10;;;;;;5024397;28;20947;-51
2022/03/12 07:28:28;;;;;;;9.67;7.60;;;10.70;30.80;;;;;;5022284;28;20232;-46
2022/03/12 07:30:54;;;;;;;13.60;8.30;;;10.70;31.30;;;;;;5021883;28;20197;-46
2022/03/12 07:33:20;;;;;;;10.23;7.60;;;10.70;31.60;;;;;;5026358;28;20193;-47
2022/03/12 07:35:46;;;;;;;12.00;7.80;;;11.10;31.40;;;;;;5031032;28;20789;-46
2022/03/12 07:38:12;;;;;;;10.90;8.53;;;11.60;30.70;;;;;;5022852;28;20547;-46
2022/03/12 07:40:40;;;;;;;10.53;8.07;;;12.00;30.00;;;;;;5013626;28;20268;-47
2022/03/12 07:43:06;;;;;;;10.97;8.87;;;12.20;29.40;;;;;;5023177;28;20489;-46
2022/03/12 07:45:32;;;;;;;10.27;7.77;;;11.90;29.20;;;;;;5016113;28;20432;-47
2022/03/12 07:47:58;;;;;;;9.83;7.80;;;11.90;29.60;;;;;;5018137;28;20924;-46
2022/03/12 07:50:26;;;;;;;9.07;7.60;;;11.90;29.60;;;;;;5018790;28;20276;-45
2022/03/12 07:52:52;;;;;;;12.53;8.43;;;12.10;29.80;;;;;;5017911;28;20280;-45
2022/03/12 07:55:18;;;;;;;10.10;7.90;;;12.30;29.50;;;;;;5012781;28;20441;-46
2022/03/12 07:57:44;;;;;;;9.73;7.60;;;12.40;29.10;;;;;;5021075;28;20444;-45
2022/03/12 08:00:13;;;;;;;8.97;6.87;;;12.40;28.80;;;;;;5016469;28;20444;-46
2022/03/12 08:02:39;;;;;;;8.87;7.97;;;12.40;28.70;;;;;;5019702;28;20225;-45
2022/03/12 08:05:05;;;;;;;11.70;8.10;;;12.50;28.70;;;;;;5017295;28;20436;-45
2022/03/12 08:07:32;;;;;;;9.40;7.77;;;12.60;28.80;;;;;;5019046;28;20589;-46
2022/03/12 08:09:59;;;;;;;10.37;8.50;;;12.60;28.80;;;;;;5018147;28;20526;-46
2022/03/12 08:12:31;;;;;;;11.23;8.57;;;12.60;28.70;;;;;;5020121;28;20436;-45
2022/03/12 08:15:05;;;;;;;9.47;8.47;;;12.80;28.70;;;;;;5015583;28;20448;-47
2022/03/12 08:17:31;;;;;;;11.87;8.57;;;12.60;28.60;;;;;;5014232;28;20437;-45
2022/03/12 08:19:58;;;;;;;9.83;8.30;;;12.80;29.00;;;;;;5028351;28;20490;-49
2022/03/12 08:22:24;;;;;;;10.40;8.97;;;12.70;28.60;;;;;;5028131;28;20512;-47
2022/03/12 08:24:49;;;;;;;11.23;8.40;;;12.50;28.90;;;;;;5025105;28;20531;-46
2022/03/12 08:27:15;;;;;;;9.23;7.53;;;12.80;29.00;;;;;;5018795;28;20205;-46
2022/03/12 08:29:43;;;;;;;8.90;7.40;;;12.90;28.90;;;;;;5017691;28;20547;-46
2022/03/12 08:32:10;;;;;;;11.87;9.93;;;12.80;28.80;;;;;;5024339;28;20456;-46
2022/03/12 08:34:36;;;;;;;11.10;8.70;;;12.70;28.60;;;;;;5019088;28;20440;-48
2022/03/12 08:37:03;;;;;;;12.17;9.07;;;12.70;29.00;;;;;;5024347;28;20432;-45
2022/03/12 08:39:28;;;;;;;11.27;9.17;;;12.50;28.50;;;;;;5022262;28;20849;-47
2022/03/12 08:41:54;;;;;;;11.50;8.13;;;12.70;28.90;;;;;;5023379;28;20590;-46
2022/03/12 08:44:20;;;;;;;10.93;8.20;;;13.00;28.90;;;;;;5020954;28;20653;-48
2022/03/12 08:46:46;;;;;;;10.23;8.60;;;13.10;28.50;;;;;;5022444;28;20690;-46
2022/03/12 08:49:12;;;;;;;10.80;8.80;;;12.80;28.60;;;;;;5017246;28;20197;-46
2022/03/12 08:51:38;;;;;;;11.30;9.03;;;12.70;28.90;;;;;;5022502;28;22252;-47
2022/03/12 08:54:05;;;;;;;14.53;9.27;;;12.90;29.20;;;;;;5017606;28;20432;-47
2022/03/12 08:56:31;;;;;;;11.70;8.60;;;13.10;29.10;;;;;;5018607;28;20998;-51
2022/03/12 08:58:57;;;;;;;10.57;8.40;;;13.10;29.00;;;;;;5019359;28;20830;-48
2022/03/12 09:01:23;;;;;;;12.13;8.90;;;13.30;28.90;;;;;;5019577;28;20478;-46
2022/03/12 09:03:49;;;;;;;11.00;8.90;;;13.40;28.70;;;;;;5029219;28;20432;-47
2022/03/12 09:06:16;;;;;;;12.70;9.40;;;13.70;28.70;;;;;;5030580;28;20433;-49
2022/03/12 09:08:43;;;;;;;11.07;9.20;;;13.40;28.50;;;;;;5021772;28;20664;-48
2022/03/12 09:11:09;;;;;;;13.30;9.40;;;13.20;28.60;;;;;;5017559;28;20943;-51
2022/03/12 09:13:34;;;;;;;14.93;9.73;;;13.30;29.40;;;;;;5023409;28;20436;-50
2022/03/12 09:16:00;;;;;;;14.20;10.27;;;13.40;28.40;;;;;;5014932;28;20694;-48
2022/03/12 09:18:26;;;;;;;16.57;10.00;;;13.40;28.60;;;;;;5019408;28;20204;-47
2022/03/12 09:20:52;;;;;;;12.77;9.67;;;13.50;28.70;;;;;;5022002;28;20232;-47
2022/03/12 09:23:20;;;;;;;15.40;11.40;;;13.30;28.80;;;;;;5024176;28;20855;-47
2022/03/12 09:25:48;;;;;;;14.30;11.37;;;13.40;28.80;;;;;;5025144;28;20840;-46
2022/03/12 09:28:14;;;;;;;21.50;11.60;;;13.50;28.50;;;;;;5011037;28;20467;-49
2022/03/12 09:30:40;;;;;;;16.67;12.10;;;13.70;28.60;;;;;;5021297;28;20956;-46
2022/03/12 09:33:07;;;;;;;11.83;9.73;;;13.90;28.30;;;;;;5046230;28;20270;-46
2022/03/12 09:35:33;;;;;;;15.03;9.73;;;14.00;28.40;;;;;;5018126;28;20988;-46
2022/03/12 09:38:01;;;;;;;11.40;9.70;;;14.20;28.40;;;;;;5020837;28;20511;-46
2022/03/12 09:40:28;;;;;;;11.03;9.93;;;14.50;28.80;;;;;;5025277;28;20201;-47
2022/03/12 09:42:54;;;;;;;17.70;11.70;;;15.00;28.00;;;;;;5021238;28;20504;-46
2022/03/12 09:45:24;;;;;;;14.97;11.67;;;15.40;27.70;;;;;;5019012;28;21389;-48
2022/03/12 09:47:50;;;;;;;14.40;11.60;;;15.50;27.70;;;;;;5023165;28;20205;-47
2022/03/12 09:50:16;;;;;;;16.83;12.30;;;15.60;27.10;;;;;;5022714;28;20471;-47
2022/03/12 09:52:42;;;;;;;15.23;11.73;;;15.70;27.20;;;;;;5018876;28;20439;-47
2022/03/12 09:55:08;;;;;;;15.00;13.10;;;15.80;27.00;;;;;;5019608;28;20497;-47
2022/03/12 09:57:34;;;;;;;17.43;13.63;;;16.00;27.10;;;;;;5019439;28;20880;-46
2022/03/12 10:00:01;;;;;;;15.60;12.30;;;16.10;27.00;;;;;;5023552;28;20436;-47
2022/03/12 10:02:27;;;;;;;16.87;13.80;;;16.40;27.10;;;;;;5023665;28;20251;-50
2022/03/12 10:04:53;;;;;;;14.90;12.03;;;16.60;27.10;;;;;;5019377;28;20816;-49
2022/03/12 10:07:19;;;;;;;19.00;14.73;;;16.80;26.80;;;;;;5022233;28;20190;-46
2022/03/12 10:09:44;;;;;;;16.70;12.87;;;16.60;27.00;;;;;;5025254;28;20201;-47
2022/03/12 10:12:10;;;;;;;17.87;13.00;;;16.50;26.40;;;;;;5022696;28;20686;-46
2022/03/12 10:14:35;;;;;;;18.10;13.40;;;16.40;26.70;;;;;;5017236;28;20265;-47
2022/03/12 10:17:02;;;;;;;19.83;12.90;;;16.60;27.20;;;;;;5010779;28;20193;-48
2022/03/12 10:19:30;;;;;;;16.27;12.83;;;16.30;26.70;;;;;;5017052;28;20683;-49
2022/03/12 10:21:56;;;;;;;16.50;12.70;;;15.90;26.80;;;;;;5016575;28;20499;-47
2022/03/12 10:24:24;;;;;;;13.87;11.73;;;16.10;27.10;;;;;;5020433;28;20470;-46
2022/03/12 10:26:50;;;;;;;13.57;11.53;;;16.30;27.10;;;;;;5015041;28;20449;-47
2022/03/12 10:29:16;;;;;;;15.87;12.70;;;16.50;27.10;;;;;;5026085;28;20440;-46
2022/03/12 10:31:42;;;;;;;17.90;12.57;;;16.60;27.10;;;;;;5023408;28;20198;-48
2022/03/12 10:34:21;;;;;;;18.70;13.10;;;16.70;27.10;;;;;;5022163;28;20456;-47
2022/03/12 10:36:48;;;;;;;17.20;12.10;;;16.80;27.50;;;;;;5025238;28;20458;-47
2022/03/12 10:39:14;;;;;;;14.33;11.60;;;16.80;26.90;;;;;;5023828;28;20443;-47
2022/03/12 10:41:41;;;;;;;13.17;11.87;;;17.10;27.50;;;;;;5024026;28;20982;-48
2022/03/12 10:44:07;;;;;;;13.40;10.90;;;17.60;26.90;;;;;;5030507;28;20955;-46
2022/03/12 10:46:35;;;;;;;13.90;12.13;;;17.70;26.90;;;;;;5015755;28;20454;-46
2022/03/12 10:49:03;;;;;;;13.33;11.93;;;18.10;26.80;;;;;;5021258;28;20194;-47
2022/03/12 10:51:32;;;;;;;15.43;11.90;;;18.40;26.40;;;;;;5022289;28;20459;-46
2022/03/12 10:54:04;;;;;;;15.97;12.63;;;18.70;26.10;;;;;;5018759;28;20832;-47
2022/03/12 10:56:49;;;;;;;14.03;12.50;;;18.90;25.90;;;;;;5019975;28;20439;-47
2022/03/12 10:59:22;;;;;;;13.73;11.73;;;18.80;26.00;;;;;;5025595;28;20432;-46
2022/03/12 11:01:52;;;;;;;12.60;11.40;;;19.00;26.40;;;;;;5024897;28;20861;-48
2022/03/12 11:04:31;;;;;;;14.37;11.77;;;19.30;26.40;;;;;;5018273;28;20989;-46
2022/03/12 11:06:59;;;;;;;13.70;12.10;;;19.50;26.20;;;;;;5028578;28;20443;-49
2022/03/12 11:09:35;;;;;;;17.20;12.00;;;19.80;26.30;;;;;;5026644;28;20445;-46
2022/03/12 11:12:03;;;;;;;16.47;11.80;;;20.00;26.20;;;;;;5021336;28;20519;-47
2022/03/12 11:14:31;;;;;;;13.63;12.23;;;19.70;26.00;;;;;;5015959;28;20865;-50
2022/03/12 11:16:57;;;;;;;15.60;11.83;;;19.80;26.60;;;;;;5018493;28;20563;-51
2022/03/12 11:19:39;;;;;;;15.00;11.97;;;19.70;26.20;;;;;;5023788;28;20467;-51
2022/03/12 11:22:09;;;;;;;13.10;11.53;;;19.90;26.60;;;;;;5012359;28;20518;-49
2022/03/12 11:24:50;;;;;;;11.63;10.20;;;20.50;26.50;;;;;;5025780;28;20442;-48
2022/03/12 11:27:31;;;;;;;14.10;11.80;;;21.00;27.60;;;;;;5020919;28;20501;-48
2022/03/12 11:29:59;;;;;;;14.30;11.60;;;21.30;27.10;;;;;;5019100;28;20437;-47
2022/03/12 11:32:29;;;;;;;14.83;11.47;;;21.60;26.40;;;;;;5034334;28;20527;-46
2022/03/12 11:35:07;;;;;;;13.23;11.80;;;21.60;26.20;;;;;;5025543;28;20539;-50
2022/03/12 11:37:36;;;;;;;13.77;11.37;;;21.90;26.00;;;;;;5029094;28;20450;-49
2022/03/12 11:40:09;;;;;;;11.97;10.60;;;21.90;26.40;;;;;;5026993;28;20451;-47
2022/03/12 11:42:37;;;;;;;13.00;11.03;;;22.20;26.10;;;;;;5026209;28;20995;-47
2022/03/12 11:45:14;;;;;;;11.63;10.40;;;22.30;26.10;;;;;;5024672;28;20515;-46
2022/03/12 11:47:41;;;;;;;12.47;11.17;;;22.30;26.10;;;;;;5021654;28;20962;-47
2022/03/12 11:50:23;;;;;;;13.80;11.33;;;22.30;26.20;;;;;;5025271;28;21067;-48
2022/03/12 11:52:49;;;;;;;13.50;12.10;;;21.90;25.50;;;;;;5026250;28;20440;-47
2022/03/12 11:55:21;;;;;;;13.67;11.40;;;21.70;26.20;;;;;;5031282;28;20436;-46
2022/03/12 11:57:49;;;;;;;11.20;10.07;;;21.70;26.70;;;;;;5025477;28;20491;-47
2022/03/12 12:00:28;;;;;;;10.10;9.10;;;22.10;27.60;;;;;;5022248;28;20440;-47
2022/03/12 12:02:54;;;;;;;14.37;9.70;;;22.40;27.90;;;;;;5026799;28;20595;-47
2022/03/12 12:05:22;;;;;;;10.10;9.07;;;22.70;27.90;;;;;;5032430;28;20551;-51
2022/03/12 12:07:48;;;;;;;10.10;9.00;;;23.00;27.20;;;;;;5024169;28;20468;-46
2022/03/12 12:10:29;;;;;;;11.03;8.63;;;23.10;27.00;;;;;;5022182;28;20780;-47
2022/03/12 12:12:55;;;;;;;12.00;9.00;;;23.30;27.10;;;;;;5023788;28;20259;-48
2022/03/12 12:15:33;;;;;;;9.93;8.93;;;23.30;27.20;;;;;;5025311;28;20437;-47
2022/03/12 12:18:00;;;;;;;11.37;10.17;;;23.60;27.30;;;;;;5026928;28;20192;-51
2022/03/12 12:20:28;;;;;;;11.23;10.03;;;23.80;26.30;;;;;;5027036;28;20833;-48
2022/03/12 12:22:55;;;;;;;11.40;10.20;;;23.50;26.40;;;;;;5031850;28;20492;-51
2022/03/12 12:25:21;;;;;;;11.13;10.03;;;23.70;26.40;;;;;;5028503;28;20432;-47
2022/03/12 12:27:50;;;;;;;14.30;10.20;;;23.90;26.10;;;;;;5023516;28;20486;-49
2022/03/12 12:30:38;;;;;;;11.70;10.50;;;24.00;26.30;;;;;;5021758;28;20189;-52
2022/03/12 12:33:31;;;;;;;11.30;10.20;;;24.00;26.80;;;;;;5015189;28;20528;-50
2022/03/12 12:36:06;;;;;;;10.43;9.43;;;24.20;26.20;;;;;;5033957;28;20462;-51
2022/03/12 12:38:31;;;;;;;9.70;8.70;;;24.20;26.20;;;;;;5014709;28;20452;-50
2022/03/12 12:40:59;;;;;;;9.77;8.80;;;24.10;26.60;;;;;;5019942;28;20433;-48
2022/03/12 12:43:41;;;;;;;9.97;8.97;;;24.30;26.90;;;;;;5027979;28;20667;-51
2022/03/12 12:46:09;;;;;;;11.40;7.87;;;24.30;26.70;;;;;;5026962;28;20435;-50
2022/03/12 12:48:41;;;;;;;10.43;9.43;;;24.40;26.90;;;;;;5024182;28;20919;-48