Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:58;;;;;;;3.88;3.40;;;18.50;99.90;;;;;;4859211;29;20057;-66
2022/07/31 00:03:24;;;;;;;4.40;3.97;;;18.50;99.90;;;;;;4856647;29;20101;-66
2022/07/31 00:05:49;;;;;;;4.57;3.67;;;18.40;99.90;;;;;;4841310;29;20510;-66
2022/07/31 00:08:15;;;;;;;4.38;3.35;;;18.40;99.90;;;;;;4844320;29;20061;-66
2022/07/31 00:10:40;;;;;;;5.47;3.65;;;18.30;99.90;;;;;;4846313;29;20084;-66
2022/07/31 00:13:06;;;;;;;4.20;3.50;;;18.30;99.90;;;;;;4844614;29;20482;-66
2022/07/31 00:15:31;;;;;;;4.80;3.75;;;18.20;99.90;;;;;;4858762;29;20065;-66
2022/07/31 00:17:57;;;;;;;4.65;3.50;;;18.30;99.90;;;;;;4861513;29;20117;-67
2022/07/31 00:20:22;;;;;;;3.90;3.30;;;18.20;99.90;;;;;;4858885;29;20096;-66
2022/07/31 00:22:49;;;;;;;4.25;3.42;;;18.20;99.90;;;;;;4843194;29;20128;-65
2022/07/31 00:25:15;;;;;;;6.00;3.35;;;18.20;99.90;;;;;;4860573;29;20114;-66
2022/07/31 00:27:41;;;;;;;4.35;3.20;;;18.10;99.90;;;;;;4859087;29;20124;-66
2022/07/31 00:30:08;;;;;;;3.40;3.10;;;18.10;99.90;;;;;;4858732;29;20128;-67
2022/07/31 00:32:33;;;;;;;4.32;3.10;;;18.10;99.90;;;;;;4843618;29;20058;-66
2022/07/31 00:34:59;;;;;;;4.55;3.75;;;18.00;99.90;;;;;;4858731;29;20045;-66
2022/07/31 00:37:25;;;;;;;3.78;3.40;;;18.00;99.90;;;;;;4858314;29;20105;-66
2022/07/31 00:39:50;;;;;;;4.13;3.40;;;18.00;99.90;;;;;;4842222;29;20064;-65
2022/07/31 00:42:17;;;;;;;3.67;3.38;;;17.90;99.90;;;;;;4861245;29;20057;-66
2022/07/31 00:44:43;;;;;;;4.90;3.13;;;17.90;99.90;;;;;;4858102;29;20057;-66
2022/07/31 00:47:09;;;;;;;7.75;3.13;;;17.80;99.90;;;;;;4859109;29;20109;-65
2022/07/31 00:49:34;;;;;;;4.32;3.28;;;17.80;99.90;;;;;;4857426;29;20052;-66
2022/07/31 00:52:00;;;;;;;6.10;3.28;;;17.80;99.90;;;;;;4857682;29;20061;-66
2022/07/31 00:54:25;;;;;;;5.03;3.05;;;17.80;99.90;;;;;;4860745;29;20555;-66
2022/07/31 00:56:51;;;;;;;3.70;2.97;;;17.70;99.90;;;;;;4840862;29;20672;-66
2022/07/31 00:59:17;;;;;;;4.55;3.08;;;17.70;99.90;;;;;;4842202;29;20407;-66
2022/07/31 01:01:42;;;;;;;4.20;2.95;;;17.70;99.90;;;;;;4858881;29;20050;-66
2022/07/31 01:04:08;;;;;;;4.20;3.38;;;17.60;99.90;;;;;;4858794;29;20507;-66
2022/07/31 01:06:34;;;;;;;6.03;3.88;;;17.60;99.90;;;;;;4857194;29;20068;-65
2022/07/31 01:09:00;;;;;;;3.53;3.22;;;17.50;99.90;;;;;;4837394;29;20372;-66
2022/07/31 01:11:46;;;;;;;3.63;3.33;;;17.50;99.90;;;;;;4856256;29;20459;-66
2022/07/31 01:14:12;;;;;;;4.25;3.45;;;17.50;99.90;;;;;;4856973;29;20057;-66
2022/07/31 01:16:47;;;;;;;4.13;3.60;;;17.50;99.90;;;;;;4842043;29;20053;-66
2022/07/31 01:19:31;;;;;;;7.43;2.97;;;17.40;99.90;;;;;;4859668;29;20188;-66
2022/07/31 01:22:26;;;;;;;4.68;4.00;;;17.50;99.90;;;;;;4856702;29;20053;-66
2022/07/31 01:25:43;;;;;;;5.10;3.85;;;17.40;99.90;;;;;;4828628;29;20130;-66
2022/07/31 01:28:08;;;;;;;5.50;3.28;;;17.40;99.90;;;;;;4836036;29;20164;-66
2022/07/31 01:30:59;;;;;;;4.65;3.35;;;17.50;99.90;;;;;;4859600;29;20101;-66
2022/07/31 01:33:28;;;;;;;4.43;3.63;;;17.40;99.90;;;;;;4857681;29;20510;-66
2022/07/31 01:36:01;;;;;;;3.55;3.25;;;17.40;99.90;;;;;;4860198;29;20061;-66
2022/07/31 01:38:36;;;;;;;3.75;3.42;;;17.40;99.90;;;;;;4853436;29;20053;-66
2022/07/31 01:41:07;;;;;;;4.20;3.80;;;17.40;99.90;;;;;;4858907;29;20053;-65
2022/07/31 01:43:40;;;;;;;6.07;3.85;;;17.40;99.90;;;;;;4863313;29;20136;-66
2022/07/31 01:46:10;;;;;;;4.38;3.90;;;17.50;99.90;;;;;;4863050;29;20494;-66
2022/07/31 01:48:37;;;;;;;4.50;3.88;;;17.50;99.90;;;;;;4846574;29;20064;-66
2022/07/31 01:51:05;;;;;;;4.35;3.85;;;17.50;99.90;;;;;;4846663;29;20529;-66
2022/07/31 01:53:31;;;;;;;5.68;4.13;;;17.50;99.90;;;;;;4862575;29;20519;-66
2022/07/31 01:55:58;;;;;;;7.53;3.83;;;17.50;99.90;;;;;;4862741;29;20452;-66
2022/07/31 01:58:26;;;;;;;4.07;3.67;;;17.30;99.90;;;;;;4863157;29;20090;-66
2022/07/31 02:00:55;;;;;;;3.70;3.35;;;17.50;99.90;;;;;;4858337;29;20093;-66
2022/07/31 02:03:22;;;;;;;4.30;3.88;;;17.60;99.90;;;;;;4863120;29;20575;-66
2022/07/31 02:05:49;;;;;;;9.32;4.03;;;17.50;99.90;;;;;;4832625;29;20113;-66
2022/07/31 02:08:17;;;;;;;3.75;3.38;;;17.50;99.90;;;;;;4845961;29;20045;-66
2022/07/31 02:10:44;;;;;;;5.43;3.50;;;17.50;99.90;;;;;;4856782;29;20084;-66
2022/07/31 02:13:11;;;;;;;5.78;3.70;;;17.50;99.90;;;;;;4862214;29;20057;-66
2022/07/31 02:15:38;;;;;;;4.10;3.70;;;17.50;99.90;;;;;;4863922;29;20076;-66
2022/07/31 02:18:05;;;;;;;4.20;3.88;;;17.50;99.90;;;;;;4861789;29;20116;-65
2022/07/31 02:20:32;;;;;;;4.30;3.90;;;17.50;99.90;;;;;;4862773;29;20050;-66
2022/07/31 02:23:00;;;;;;;7.70;3.92;;;17.50;99.90;;;;;;4848419;29;20049;-66
2022/07/31 02:25:26;;;;;;;4.05;3.40;;;17.50;99.90;;;;;;4862274;29;20100;-66
2022/07/31 02:27:54;;;;;;;4.90;3.30;;;17.50;99.90;;;;;;4844617;29;20483;-66
2022/07/31 02:30:20;;;;;;;6.50;3.88;;;17.50;99.90;;;;;;4845552;29;20132;-67
2022/07/31 02:32:46;;;;;;;6.32;3.80;;;17.50;99.90;;;;;;4863554;29;20189;-66
2022/07/31 02:35:15;;;;;;;5.18;3.92;;;17.40;99.90;;;;;;4861140;29;20569;-65
2022/07/31 02:37:41;;;;;;;4.93;4.38;;;17.50;99.90;;;;;;4846597;29;20073;-66
2022/07/31 02:40:10;;;;;;;5.13;4.10;;;17.50;99.90;;;;;;4859554;29;20061;-66
2022/07/31 02:42:36;;;;;;;5.93;4.68;;;17.50;99.90;;;;;;4862065;29;20065;-65
2022/07/31 02:45:03;;;;;;;6.03;4.28;;;17.50;99.90;;;;;;4862407;29;20058;-66
2022/07/31 02:47:29;;;;;;;5.85;4.18;;;17.40;99.90;;;;;;4861694;29;20056;-67
2022/07/31 02:49:56;;;;;;;5.10;4.32;;;17.40;99.90;;;;;;4860181;29;20066;-66
2022/07/31 02:52:23;;;;;;;5.60;4.50;;;17.40;99.90;;;;;;4861208;29;20052;-66
2022/07/31 02:54:49;;;;;;;5.47;4.32;;;17.40;99.90;;;;;;4861977;29;20571;-66
2022/07/31 02:57:16;;;;;;;5.07;4.40;;;17.50;99.90;;;;;;4860956;29;20052;-66
2022/07/31 02:59:42;;;;;;;4.80;4.18;;;17.40;99.90;;;;;;4860335;29;20054;-66
2022/07/31 03:02:09;;;;;;;4.68;4.22;;;17.40;99.90;;;;;;4854884;29;20133;-66
2022/07/31 03:04:34;;;;;;;5.35;4.90;;;17.40;99.90;;;;;;4860668;29;20104;-66
2022/07/31 03:07:00;;;;;;;6.25;4.78;;;17.40;99.90;;;;;;4861549;29;20447;-67
2022/07/31 03:09:26;;;;;;;5.40;4.13;;;17.40;99.90;;;;;;4860294;29;20061;-66
2022/07/31 03:11:52;;;;;;;5.25;4.13;;;17.40;99.90;;;;;;4861971;29;20347;-67
2022/07/31 03:14:19;;;;;;;4.93;3.97;;;17.40;99.90;;;;;;4859676;29;20049;-65
2022/07/31 03:16:47;;;;;;;5.50;4.40;;;17.40;99.90;;;;;;4862378;29;20526;-65
2022/07/31 03:19:12;;;;;;;5.13;4.18;;;17.40;99.90;;;;;;4860736;29;20514;-65
2022/07/31 03:21:38;;;;;;;4.45;4.05;;;17.40;99.90;;;;;;4859962;29;20129;-65
2022/07/31 03:24:05;;;;;;;5.03;4.07;;;17.40;99.90;;;;;;4862623;29;20061;-65
2022/07/31 03:26:56;;;;;;;4.70;4.30;;;17.40;99.90;;;;;;4860138;29;20388;-65
2022/07/31 03:29:21;;;;;;;4.55;4.00;;;17.40;99.90;;;;;;4844154;29;20504;-67
2022/07/31 03:31:47;;;;;;;5.93;4.20;;;17.40;99.90;;;;;;4858346;29;20057;-67
2022/07/31 03:34:14;;;;;;;4.88;3.92;;;17.30;99.90;;;;;;4861526;29;20495;-67
2022/07/31 03:36:39;;;;;;;4.40;3.90;;;17.40;99.90;;;;;;4845939;29;20109;-66
2022/07/31 03:39:06;;;;;;;5.30;4.15;;;17.30;99.90;;;;;;4861246;29;20060;-66
2022/07/31 03:41:33;;;;;;;5.38;3.97;;;17.40;99.90;;;;;;4859757;29;20053;-67
2022/07/31 03:43:59;;;;;;;4.53;4.13;;;17.30;99.90;;;;;;4843244;29;20472;-66
2022/07/31 03:46:28;;;;;;;4.45;4.13;;;17.30;99.90;;;;;;4860649;29;20049;-67
2022/07/31 03:48:56;;;;;;;4.07;3.70;;;17.30;99.90;;;;;;4849309;29;20054;-66
2022/07/31 03:51:22;;;;;;;4.13;3.80;;;17.30;99.90;;;;;;4847631;29;20091;-66
2022/07/31 03:53:48;;;;;;;5.07;4.55;;;17.20;99.90;;;;;;4860831;29;20087;-66
2022/07/31 03:56:16;;;;;;;6.22;4.65;;;17.20;99.90;;;;;;4862189;29;20395;-67
2022/07/31 03:58:42;;;;;;;4.75;4.35;;;17.20;99.90;;;;;;4855964;29;20057;-66
2022/07/31 04:01:07;;;;;;;4.55;4.15;;;17.20;99.90;;;;;;4860516;29;20061;-67
2022/07/31 04:03:33;;;;;;;4.57;4.05;;;17.20;99.90;;;;;;4858586;29;20056;-67
2022/07/31 04:05:59;;;;;;;6.38;4.60;;;17.20;99.90;;;;;;4860499;29;20130;-66
2022/07/31 04:08:24;;;;;;;4.82;4.07;;;17.20;99.90;;;;;;4861128;29;20574;-66
2022/07/31 04:10:50;;;;;;;5.32;4.82;;;17.30;99.90;;;;;;4845706;29;20076;-67
2022/07/31 04:13:15;;;;;;;5.47;4.32;;;17.30;99.90;;;;;;4859618;29;20056;-66
2022/07/31 04:15:41;;;;;;;4.93;4.47;;;17.30;99.90;;;;;;4861321;29;20053;-67
2022/07/31 04:18:06;;;;;;;6.05;4.70;;;17.30;99.90;;;;;;4860660;29;20074;-66
2022/07/31 04:20:32;;;;;;;5.28;4.72;;;17.30;99.90;;;;;;4861274;29;20057;-66
2022/07/31 04:22:57;;;;;;;6.85;4.35;;;17.30;99.90;;;;;;4847637;29;20072;-66
2022/07/31 04:25:23;;;;;;;4.82;4.43;;;17.40;99.90;;;;;;4844476;29;20080;-67
2022/07/31 04:27:48;;;;;;;4.80;4.22;;;17.40;99.90;;;;;;4859098;29;20053;-66
2022/07/31 04:30:14;;;;;;;4.47;4.07;;;17.40;99.90;;;;;;4848921;29;20114;-67
2022/07/31 04:32:40;;;;;;;6.90;4.35;;;17.50;99.90;;;;;;4855169;29;20053;-66
2022/07/31 04:35:06;;;;;;;5.65;4.75;;;17.50;99.90;;;;;;4859750;29;20065;-67
2022/07/31 04:37:32;;;;;;;4.85;4.40;;;17.60;99.90;;;;;;4860543;29;20554;-66
2022/07/31 04:39:58;;;;;;;4.53;4.22;;;17.50;99.90;;;;;;4856548;29;20085;-67
2022/07/31 04:42:23;;;;;;;4.30;3.90;;;17.50;99.90;;;;;;4860868;29;20058;-67
2022/07/31 04:44:49;;;;;;;5.95;4.32;;;17.50;99.90;;;;;;4859266;29;20114;-66
2022/07/31 04:47:14;;;;;;;4.72;4.32;;;17.50;99.90;;;;;;4858760;29;20045;-67
2022/07/31 04:49:40;;;;;;;5.20;4.80;;;17.50;99.90;;;;;;4843465;29;20065;-66
2022/07/31 04:52:06;;;;;;;5.57;4.30;;;17.50;99.90;;;;;;4858004;29;20069;-66
2022/07/31 04:54:32;;;;;;;4.88;4.40;;;17.50;99.90;;;;;;4860022;29;20089;-66
2022/07/31 04:56:58;;;;;;;6.40;4.57;;;17.50;99.90;;;;;;4854943;29;20151;-66
2022/07/31 04:59:24;;;;;;;5.25;4.75;;;17.50;99.90;;;;;;4858544;29;20065;-66
2022/07/31 05:01:50;;;;;;;5.75;4.82;;;17.50;99.90;;;;;;4850094;29;20391;-67
2022/07/31 05:04:16;;;;;;;6.75;4.90;;;17.60;99.90;;;;;;4858159;29;20041;-67
2022/07/31 05:06:43;;;;;;;4.50;4.15;;;17.50;99.90;;;;;;4841712;29;20057;-66
2022/07/31 05:09:12;;;;;;;4.70;4.30;;;17.50;99.90;;;;;;4846359;29;20069;-67
2022/07/31 05:11:38;;;;;;;5.97;5.35;;;17.50;99.90;;;;;;4836913;29;20054;-67
2022/07/31 05:14:06;;;;;;;7.00;5.80;;;17.60;99.90;;;;;;4845612;29;20395;-66
2022/07/31 05:16:33;;;;;;;6.22;5.30;;;17.60;99.90;;;;;;4853662;29;20499;-66
2022/07/31 05:19:00;;;;;;;5.28;4.78;;;17.60;99.90;;;;;;4852044;29;20049;-67
2022/07/31 05:21:27;;;;;;;6.07;5.18;;;17.70;99.90;;;;;;4860235;29;20173;-66
2022/07/31 05:23:54;;;;;;;5.93;5.00;;;17.70;99.90;;;;;;4845512;29;20064;-66
2022/07/31 05:26:20;;;;;;;5.25;4.78;;;17.80;99.90;;;;;;4852836;29;20061;-67
2022/07/31 05:28:48;;;;;;;4.95;4.55;;;17.80;99.90;;;;;;4857312;29;20419;-66
2022/07/31 05:31:16;;;;;;;4.50;4.10;;;17.90;99.90;;;;;;4855662;29;20045;-66
2022/07/31 05:33:43;;;;;;;4.90;4.50;;;18.00;99.90;;;;;;4860261;29;20061;-66
2022/07/31 05:36:09;;;;;;;5.07;4.13;;;18.10;99.90;;;;;;4855075;29;20053;-66
2022/07/31 05:38:34;;;;;;;5.05;4.32;;;18.10;99.90;;;;;;4859271;29;20103;-66
2022/07/31 05:41:00;;;;;;;5.75;4.25;;;18.20;99.90;;;;;;4860185;29;20458;-66
2022/07/31 05:43:26;;;;;;;5.10;4.60;;;18.40;99.90;;;;;;4860095;29;20049;-66
2022/07/31 05:45:52;;;;;;;6.00;4.22;;;18.30;99.90;;;;;;4843164;29;20064;-67
2022/07/31 05:48:18;;;;;;;4.65;4.25;;;18.30;99.90;;;;;;4858557;29;20102;-66
2022/07/31 05:50:45;;;;;;;4.90;4.25;;;18.30;99.90;;;;;;4840697;29;20057;-66
2022/07/31 05:53:13;;;;;;;4.97;4.50;;;18.30;99.90;;;;;;4859767;29;20068;-69
2022/07/31 05:55:39;;;;;;;5.13;4.32;;;18.40;99.90;;;;;;4858504;29;20049;-65
2022/07/31 05:58:05;;;;;;;4.85;4.35;;;18.40;99.90;;;;;;4857098;29;20461;-67
2022/07/31 06:00:31;;;;;;;5.55;4.82;;;18.50;99.90;;;;;;4860250;29;20115;-68
2022/07/31 06:02:58;;;;;;;5.75;4.88;;;18.50;99.90;;;;;;4860223;29;20117;-65
2022/07/31 06:05:24;;;;;;;6.25;5.10;;;18.50;99.90;;;;;;4859925;29;20053;-67
2022/07/31 06:07:50;;;;;;;5.97;4.50;;;18.60;99.90;;;;;;4859841;29;20072;-66
2022/07/31 06:10:16;;;;;;;5.43;4.68;;;18.70;99.90;;;;;;4860516;29;20053;-66
2022/07/31 06:12:41;;;;;;;4.28;3.97;;;18.60;99.90;;;;;;4859584;29;20053;-66
2022/07/31 06:15:07;;;;;;;5.47;4.68;;;18.60;99.90;;;;;;4860186;29;20053;-65
2022/07/31 06:17:33;;;;;;;5.57;5.03;;;18.60;99.90;;;;;;4842745;29;20526;-67
2022/07/31 06:19:58;;;;;;;5.60;4.88;;;18.60;99.90;;;;;;4855045;29;20206;-66
2022/07/31 06:22:24;;;;;;;5.88;4.72;;;18.60;99.90;;;;;;4861585;29;20479;-67
2022/07/31 06:24:50;;;;;;;8.13;4.55;;;18.70;99.90;;;;;;4863655;29;20064;-66
2022/07/31 06:27:16;;;;;;;6.10;4.78;;;18.70;99.90;;;;;;4863502;29;20499;-67
2022/07/31 06:29:42;;;;;;;5.18;4.50;;;18.80;99.90;;;;;;4863667;29;20491;-67
2022/07/31 06:32:07;;;;;;;6.07;5.13;;;18.80;99.90;;;;;;4863609;29;20067;-68
2022/07/31 06:34:33;;;;;;;5.13;4.60;;;18.80;99.90;;;;;;4846428;29;20064;-66
2022/07/31 06:36:59;;;;;;;5.57;5.00;;;18.90;99.90;;;;;;4862528;29;20140;-67
2022/07/31 06:39:24;;;;;;;6.50;4.63;;;18.90;99.90;;;;;;4846675;29;20125;-66
2022/07/31 06:41:51;;;;;;;5.47;4.93;;;19.00;99.90;;;;;;4846751;29;20053;-66
2022/07/31 06:44:18;;;;;;;6.30;5.28;;;19.10;99.90;;;;;;4863184;29;20098;-66
2022/07/31 06:46:45;;;;;;;6.93;5.43;;;19.20;99.90;;;;;;4846414;29;20100;-67
2022/07/31 06:49:11;;;;;;;5.38;4.88;;;19.30;99.90;;;;;;4862888;29;20089;-67
2022/07/31 06:51:38;;;;;;;5.57;5.07;;;19.40;99.90;;;;;;4861814;29;20061;-67
2022/07/31 06:54:05;;;;;;;5.70;5.20;;;19.50;99.90;;;;;;4862985;29;20061;-67
2022/07/31 06:56:32;;;;;;;5.30;4.80;;;19.50;99.90;;;;;;4862834;29;20054;-67
2022/07/31 06:58:58;;;;;;;6.35;5.10;;;19.70;99.90;;;;;;4862672;29;20057;-65
2022/07/31 07:01:23;;;;;;;5.80;4.60;;;19.70;99.90;;;;;;4862682;29;20407;-66
2022/07/31 07:03:49;;;;;;;5.25;4.75;;;19.70;99.90;;;;;;4846436;29;20116;-66
2022/07/31 07:06:15;;;;;;;5.18;4.68;;;19.90;99.90;;;;;;4845596;29;20513;-65
2022/07/31 07:08:40;;;;;;;5.38;4.88;;;19.80;99.90;;;;;;4862876;29;20045;-66
2022/07/31 07:11:06;;;;;;;5.30;4.90;;;19.90;99.90;;;;;;4862782;29;20053;-66
2022/07/31 07:13:32;;;;;;;5.50;5.00;;;19.90;99.90;;;;;;4846126;29;20483;-67
2022/07/31 07:15:57;;;;;;;5.60;4.95;;;19.90;99.90;;;;;;4861814;29;20148;-66
2022/07/31 07:18:23;;;;;;;6.57;5.07;;;19.60;99.90;;;;;;4862374;29;20045;-66
2022/07/31 07:20:50;;;;;;;7.32;5.47;;;19.80;99.90;;;;;;4862112;29;20061;-66
2022/07/31 07:23:15;;;;;;;5.43;4.93;;;19.80;99.90;;;;;;4862309;29;20100;-66
2022/07/31 07:25:41;;;;;;;8.48;5.43;;;19.80;99.90;;;;;;4845889;29;20127;-67
2022/07/31 07:28:07;;;;;;;6.03;5.53;;;19.80;99.90;;;;;;4830613;29;20068;-67
2022/07/31 07:30:34;;;;;;;5.70;5.18;;;19.80;99.90;;;;;;4861865;29;20085;-66
2022/07/31 07:33:00;;;;;;;5.93;5.30;;;19.80;99.90;;;;;;4844421;29;20065;-67
2022/07/31 07:35:26;;;;;;;5.80;5.05;;;19.90;99.90;;;;;;4862294;29;20403;-67
2022/07/31 07:37:52;;;;;;;8.13;6.03;;;19.90;99.90;;;;;;4845029;29;20085;-66
2022/07/31 07:40:18;;;;;;;7.45;5.70;;;20.00;99.90;;;;;;4861789;29;20451;-67
2022/07/31 07:42:44;;;;;;;10.18;5.95;;;20.10;99.90;;;;;;4862257;29;20099;-67
2022/07/31 07:45:11;;;;;;;8.57;5.93;;;20.30;99.90;;;;;;4862337;29;20053;-67
2022/07/31 07:47:38;;;;;;;6.25;5.65;;;20.30;99.90;;;;;;4845512;29;20068;-67
2022/07/31 07:50:06;;;;;;;8.07;6.30;;;20.50;99.90;;;;;;4862281;29;20128;-67
2022/07/31 07:52:32;;;;;;;7.13;6.18;;;20.60;99.90;;;;;;4861559;29;20062;-66
2022/07/31 07:54:58;;;;;;;9.32;6.05;;;20.60;99.90;;;;;;4844635;29;20042;-66
2022/07/31 07:57:23;;;;;;;8.90;6.78;;;20.80;99.90;;;;;;4861908;29;20567;-66
2022/07/31 07:59:49;;;;;;;6.97;6.20;;;20.90;99.90;;;;;;4845717;29;20141;-66
2022/07/31 08:02:15;;;;;;;8.15;6.68;;;21.00;99.90;;;;;;4875692;29;20049;-67
2022/07/31 08:04:41;;;;;;;8.55;7.45;;;21.50;99.90;;;;;;4845900;29;20178;-67
2022/07/31 08:07:07;;;;;;;7.38;6.78;;;21.10;99.90;;;;;;4861006;29;20103;-66
2022/07/31 08:09:33;;;;;;;9.25;6.93;;;21.10;99.90;;;;;;4844407;29;20506;-66
2022/07/31 08:11:59;;;;;;;8.15;6.93;;;21.10;99.90;;;;;;4844690;29;20522;-66
2022/07/31 08:14:25;;;;;;;9.52;7.28;;;21.10;99.90;;;;;;4830070;29;20053;-68
2022/07/31 08:16:51;;;;;;;7.47;6.78;;;21.00;99.90;;;;;;4861943;29;20403;-66
2022/07/31 08:19:17;;;;;;;8.20;7.40;;;21.10;99.90;;;;;;4861732;29;20133;-65
2022/07/31 08:21:42;;;;;;;7.50;6.60;;;21.10;99.90;;;;;;4844487;29;20440;-66
2022/07/31 08:24:10;;;;;;;9.18;6.97;;;21.20;99.90;;;;;;4844826;29;20071;-66
2022/07/31 08:29:20;;;;;;;9.60;7.50;;;21.30;99.90;;;;;;4860809;29;20053;-66
2022/07/31 08:31:46;;;;;;;10.05;8.27;;;21.30;99.90;;;;;;4861413;29;20049;-65
2022/07/31 08:34:12;;;;;;;8.55;7.72;;;21.40;99.90;;;;;;4844886;29;20059;-65
2022/07/31 08:36:38;;;;;;;8.57;7.57;;;21.40;99.90;;;;;;4860822;29;20329;-66
2022/07/31 08:39:04;;;;;;;9.18;7.30;;;21.40;99.90;;;;;;4861299;29;20081;-65
2022/07/31 08:41:31;;;;;;;8.57;6.93;;;21.50;99.90;;;;;;4860647;29;20483;-64
2022/07/31 08:43:58;;;;;;;7.97;7.10;;;21.50;99.90;;;;;;4861161;29;20060;-65
2022/07/31 08:46:25;;;;;;;7.35;6.63;;;21.80;99.90;;;;;;4845191;29;20388;-66
2022/07/31 08:48:54;;;;;;;8.77;7.22;;;21.50;99.90;;;;;;4844220;29;20057;-65
2022/07/31 08:51:22;;;;;;;7.22;6.25;;;21.70;99.90;;;;;;4860302;29;20510;-67
2022/07/31 08:53:50;;;;;;;7.80;5.72;;;21.60;99.90;;;;;;4860909;29;20395;-65
2022/07/31 08:56:16;;;;;;;7.30;5.95;;;21.60;99.90;;;;;;4844477;29;20068;-65
2022/07/31 08:58:43;;;;;;;6.68;6.05;;;21.60;99.90;;;;;;4861041;29;20050;-66
2022/07/31 09:01:10;;;;;;;5.78;5.28;;;21.40;99.90;;;;;;4842896;29;20065;-66
2022/07/31 09:03:36;;;;;;;6.40;5.72;;;21.30;99.90;;;;;;4844410;29;20065;-65
2022/07/31 09:06:03;;;;;;;6.68;6.03;;;21.40;99.90;;;;;;4858227;29;20407;-64
2022/07/31 09:08:34;;;;;;;6.50;5.90;;;21.30;99.90;;;;;;4861082;29;20057;-65
2022/07/31 09:11:04;;;;;;;10.00;5.93;;;21.20;99.90;;;;;;4843999;29;20088;-66
2022/07/31 09:13:30;;;;;;;6.30;5.70;;;21.30;99.90;;;;;;4843930;29;20136;-66
2022/07/31 09:15:57;;;;;;;8.43;6.18;;;21.30;99.90;;;;;;4851154;29;20153;-66
2022/07/31 09:18:24;;;;;;;7.40;6.70;;;21.20;99.90;;;;;;4842438;29;20066;-65
2022/07/31 09:20:54;;;;;;;10.00;6.82;;;21.20;99.90;;;;;;4841786;29;20146;-65
2022/07/31 09:23:20;;;;;;;6.85;6.25;;;21.10;99.90;;;;;;4851663;29;20049;-65
2022/07/31 09:25:58;;;;;;;7.07;6.47;;;21.10;99.90;;;;;;4859720;29;20053;-66
2022/07/31 09:28:44;;;;;;;11.13;7.88;;;21.00;99.90;;;;;;4844181;29;20054;-65
2022/07/31 09:31:11;;;;;;;7.65;7.00;;;20.90;99.90;;;;;;4843620;29;20064;-66
2022/07/31 09:33:38;;;;;;;11.32;6.65;;;20.80;99.90;;;;;;4859083;29;20415;-66
2022/07/31 09:36:05;;;;;;;6.55;5.95;;;20.80;99.90;;;;;;4859346;29;20523;-66
2022/07/31 09:38:36;;;;;;;6.95;6.32;;;20.80;99.90;;;;;;4860325;29;20449;-66
2022/07/31 09:41:09;;;;;;;7.10;6.40;;;20.70;99.90;;;;;;4860252;29;20373;-66
2022/07/31 09:43:35;;;;;;;8.30;6.68;;;20.70;99.90;;;;;;4860597;29;20117;-66
2022/07/31 09:46:03;;;;;;;7.28;6.60;;;20.70;99.90;;;;;;4860002;29;20061;-65
2022/07/31 09:48:29;;;;;;;8.05;7.25;;;20.70;99.90;;;;;;4859777;29;20522;-66
2022/07/31 09:50:56;;;;;;;8.95;7.50;;;20.70;99.90;;;;;;4843621;29;20061;-67
2022/07/31 09:53:22;;;;;;;8.13;7.32;;;20.70;99.90;;;;;;4842623;29;20049;-66
2022/07/31 09:55:53;;;;;;;9.52;7.88;;;20.80;99.90;;;;;;4844733;29;20487;-65
2022/07/31 09:58:19;;;;;;;8.32;7.40;;;20.80;99.90;;;;;;4864423;29;20533;-66
2022/07/31 10:00:52;;;;;;;12.25;8.20;;;20.90;99.90;;;;;;4861773;29;20080;-66
2022/07/31 10:03:19;;;;;;;9.15;8.25;;;20.90;99.90;;;;;;4863822;29;20487;-65
2022/07/31 10:05:46;;;;;;;9.68;8.65;;;21.00;99.90;;;;;;4846848;29;20128;-66
2022/07/31 10:08:16;;;;;;;8.77;7.85;;;20.90;99.90;;;;;;4861713;29;20054;-67
2022/07/31 10:10:46;;;;;;;8.93;7.53;;;21.00;99.90;;;;;;4864247;29;20089;-67
2022/07/31 10:13:14;;;;;;;9.00;8.20;;;20.90;99.90;;;;;;4862840;29;20058;-67
2022/07/31 10:15:40;;;;;;;10.30;8.88;;;20.90;99.90;;;;;;4847389;29;20100;-64
2022/07/31 10:18:08;;;;;;;9.02;8.23;;;20.90;99.90;;;;;;4863148;29;20061;-67
2022/07/31 10:20:34;;;;;;;10.20;8.60;;;20.80;99.90;;;;;;4860636;29;20066;-66
2022/07/31 10:23:15;;;;;;;10.30;8.85;;;20.90;99.90;;;;;;4861701;29;20045;-67
2022/07/31 10:25:46;;;;;;;9.02;8.23;;;21.10;99.90;;;;;;4840381;29;20404;-68
2022/07/31 10:28:16;;;;;;;9.27;8.30;;;21.10;99.90;;;;;;4845039;29;20065;-68
2022/07/31 10:30:45;;;;;;;9.05;8.13;;;21.20;99.90;;;;;;4831518;29;20476;-66
2022/07/31 10:33:11;;;;;;;12.55;8.02;;;21.30;99.90;;;;;;4846415;29;20102;-68
2022/07/31 10:36:01;;;;;;;8.73;7.93;;;21.40;99.90;;;;;;4830716;29;20092;-68
2022/07/31 10:38:40;;;;;;;8.98;8.13;;;21.40;99.90;;;;;;4845264;29;20412;-67
2022/07/31 10:41:19;;;;;;;8.27;7.55;;;21.30;99.90;;;;;;4863260;29;20383;-67
2022/07/31 10:43:50;;;;;;;9.40;8.50;;;21.40;99.90;;;;;;4844828;29;20611;-67
2022/07/31 10:46:27;;;;;;;9.02;8.13;;;21.40;99.90;;;;;;4844125;29;20540;-67
2022/07/31 10:48:52;;;;;;;9.55;8.43;;;21.30;99.90;;;;;;4830042;29;20491;-67
2022/07/31 10:51:21;;;;;;;9.45;8.60;;;21.10;99.90;;;;;;4829783;29;20113;-67
2022/07/31 10:54:10;;;;;;;10.20;9.07;;;21.20;99.90;;;;;;4862229;29;20452;-67
2022/07/31 10:56:42;;;;;;;9.88;8.98;;;21.20;99.90;;;;;;4844787;29;20053;-67
2022/07/31 10:59:08;;;;;;;;;;;21.40;99.90;;;;;;4850318;29;20057;-67
2022/07/31 11:01:48;;;;;;;9.27;8.48;;;21.40;99.90;;;;;;4845865;29;20281;-67
2022/07/31 11:04:29;;;;;;;8.77;8.05;;;21.40;99.90;;;;;;4862957;29;20050;-66
2022/07/31 11:06:55;;;;;;;9.57;8.68;;;21.30;99.90;;;;;;4859369;29;20411;-66
2022/07/31 11:09:22;;;;;;;9.77;8.80;;;21.30;99.90;;;;;;4862436;29;20401;-67
2022/07/31 11:11:48;;;;;;;10.65;9.10;;;21.20;99.90;;;;;;4863001;29;20050;-67
2022/07/31 11:14:14;;;;;;;10.60;9.60;;;21.20;99.90;;;;;;4846093;29;20061;-66
2022/07/31 11:16:52;;;;;;;11.00;9.90;;;21.10;99.90;;;;;;4845941;29;20057;-67
2022/07/31 11:19:18;;;;;;;12.07;11.07;;;21.10;99.90;;;;;;4845258;29;20057;-66
2022/07/31 11:21:44;;;;;;;11.40;10.23;;;21.00;99.90;;;;;;4860898;29;20133;-67
2022/07/31 11:24:17;;;;;;;10.88;8.93;;;21.00;99.90;;;;;;4861259;29;20076;-67
2022/07/31 11:26:52;;;;;;;11.55;9.52;;;20.90;99.90;;;;;;4861927;29;20068;-67
2022/07/31 11:29:38;;;;;;;10.55;9.65;;;20.90;99.90;;;;;;4862368;29;20061;-67
2022/07/31 11:32:03;;;;;;;12.85;10.02;;;20.80;99.90;;;;;;4844768;29;20469;-67
2022/07/31 11:34:49;;;;;;;10.85;9.85;;;20.70;99.90;;;;;;4844904;29;20132;-67
2022/07/31 11:37:19;;;;;;;14.70;10.00;;;20.60;99.90;;;;;;4829690;29;20061;-68
2022/07/31 11:39:46;;;;;;;13.52;10.85;;;20.50;99.90;;;;;;4859887;29;20065;-69
2022/07/31 11:42:12;;;;;;;11.50;10.35;;;20.40;99.90;;;;;;4860778;29;20053;-67
2022/07/31 11:44:38;;;;;;;11.73;10.57;;;20.40;99.90;;;;;;4844629;29;20395;-67
2022/07/31 11:47:04;;;;;;;12.77;9.90;;;20.30;99.90;;;;;;4862221;29;20456;-68
2022/07/31 11:49:34;;;;;;;11.43;10.02;;;20.20;99.90;;;;;;4862103;29;20133;-68
2022/07/31 11:52:00;;;;;;;12.00;10.32;;;20.00;99.90;;;;;;4830064;29;20049;-67
2022/07/31 11:54:26;;;;;;;12.95;11.65;;;19.90;99.90;;;;;;4845067;29;20460;-67
2022/07/31 11:56:55;;;;;;;13.70;11.88;;;19.90;99.90;;;;;;4829800;29;20090;-68
2022/07/31 11:59:34;;;;;;;12.65;11.35;;;19.80;99.90;;;;;;4844976;29;20057;-67
2022/07/31 12:02:09;;;;;;;13.70;11.73;;;19.80;99.90;;;;;;4845591;29;20399;-67
2022/07/31 12:04:36;;;;;;;13.55;12.10;;;19.70;99.90;;;;;;4857774;29;20049;-67
2022/07/31 12:07:04;;;;;;;13.65;12.25;;;19.70;99.90;;;;;;4860384;29;20072;-67
2022/07/31 12:09:31;;;;;;;15.77;14.30;;;19.70;99.90;;;;;;4861941;29;20057;-68
2022/07/31 12:11:57;;;;;;;18.08;15.40;;;19.70;99.90;;;;;;4861837;29;20407;-66
2022/07/31 12:14:37;;;;;;;16.67;14.98;;;19.70;99.90;;;;;;4858505;29;20049;-66
2022/07/31 12:17:06;;;;;;;14.00;12.65;;;19.70;99.90;;;;;;4844652;29;20061;-66
2022/07/31 12:19:34;;;;;;;15.65;13.05;;;19.70;99.90;;;;;;4861053;29;20054;-66
2022/07/31 12:22:11;;;;;;;15.55;13.95;;;19.80;99.90;;;;;;4861249;29;20097;-67
2022/07/31 12:24:38;;;;;;;15.60;14.05;;;19.80;99.90;;;;;;4860452;29;20057;-66
2022/07/31 12:27:05;;;;;;;16.50;14.73;;;19.80;99.90;;;;;;4844808;29;20483;-66
2022/07/31 12:29:36;;;;;;;16.00;14.50;;;19.80;99.90;;;;;;4860309;29;20195;-66
2022/07/31 12:32:04;;;;;;;16.33;13.90;;;19.80;99.90;;;;;;4860544;29;20053;-66
2022/07/31 12:34:37;;;;;;;15.82;14.32;;;19.80;99.90;;;;;;4860847;29;20397;-66
2022/07/31 12:37:17;;;;;;;18.25;14.90;;;19.80;99.90;;;;;;4860745;29;20514;-66
2022/07/31 12:39:46;;;;;;;17.58;15.65;;;20.00;99.90;;;;;;4843779;29;20058;-65
2022/07/31 12:42:33;;;;;;;18.15;16.25;;;20.10;99.90;;;;;;4860224;29;20106;-67
2022/07/31 12:45:00;;;;;;;17.45;15.63;;;20.30;99.90;;;;;;4858564;29;20049;-66
2022/07/31 12:47:29;;;;;;;17.42;15.63;;;20.20;99.90;;;;;;4859080;29;20105;-66
2022/07/31 12:49:55;;;;;;;17.35;15.55;;;20.20;99.90;;;;;;4859343;29;20049;-66
2022/07/31 12:52:21;;;;;;;19.00;16.98;;;20.10;99.90;;;;;;4860608;29;20049;-66