Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:47;;;;;;;6.07;5.53;;;22.30;82.20;;;;;;4955511;28;20240;-74
2023/06/19 00:04:13;;;;;;;5.60;5.10;;;22.30;83.00;;;;;;4962063;29;20189;-72
2023/06/19 00:06:38;;;;;;;5.77;5.27;;;22.20;84.20;;;;;;4965346;29;20236;-71
2023/06/19 00:09:04;;;;;;;5.70;4.60;;;22.20;85.50;;;;;;4966437;29;20230;-73
2023/06/19 00:11:30;;;;;;;6.13;5.40;;;22.10;86.40;;;;;;4948357;29;20212;-72
2023/06/19 00:13:56;;;;;;;5.80;5.20;;;22.00;87.30;;;;;;4969808;28;20424;-72
2023/06/19 00:16:24;;;;;;;6.20;5.70;;;22.00;88.50;;;;;;4969581;28;20272;-72
2023/06/19 00:18:51;;;;;;;5.63;5.13;;;21.90;89.10;;;;;;4965711;28;20185;-72
2023/06/19 00:21:17;;;;;;;5.70;5.20;;;22.00;89.70;;;;;;4958868;29;20806;-72
2023/06/19 00:23:42;;;;;;;5.93;5.33;;;21.90;90.00;;;;;;4966360;28;20444;-73
2023/06/19 00:26:08;;;;;;;6.30;5.70;;;21.90;90.20;;;;;;4972161;28;20181;-71
2023/06/19 00:28:38;;;;;;;6.37;5.77;;;21.90;90.30;;;;;;4974581;28;20323;-71
2023/06/19 00:31:06;;;;;;;6.07;5.20;;;21.90;90.40;;;;;;4963512;28;20462;-71
2023/06/19 00:33:32;;;;;;;5.47;5.03;;;21.80;90.70;;;;;;4972315;28;20885;-71
2023/06/19 00:35:57;;;;;;;5.10;4.60;;;21.80;90.90;;;;;;4976075;28;20435;-70
2023/06/19 00:38:23;;;;;;;5.27;4.87;;;21.80;91.00;;;;;;4978176;28;20189;-72
2023/06/19 00:40:49;;;;;;;5.60;5.10;;;21.80;91.10;;;;;;4965368;28;20235;-71
2023/06/19 00:43:14;;;;;;;5.10;4.70;;;21.70;91.30;;;;;;4941197;28;20320;-72
2023/06/19 00:45:40;;;;;;;5.17;4.67;;;21.70;91.60;;;;;;4944643;29;20182;-71
2023/06/19 00:48:06;;;;;;;5.17;4.77;;;21.60;91.70;;;;;;4958272;29;20320;-72
2023/06/19 00:50:32;;;;;;;5.73;5.23;;;21.60;92.00;;;;;;4970360;28;20251;-71
2023/06/19 00:52:59;;;;;;;5.80;5.30;;;21.60;92.30;;;;;;4942409;29;20455;-71
2023/06/19 00:55:29;;;;;;;6.17;5.57;;;21.60;92.30;;;;;;4974181;28;20199;-72
2023/06/19 00:57:54;;;;;;;5.70;5.20;;;21.70;92.30;;;;;;4970173;28;20907;-72
2023/06/19 01:00:20;;;;;;;5.70;5.00;;;21.80;92.00;;;;;;4947362;29;20477;-72
2023/06/19 01:02:47;;;;;;;5.97;5.37;;;21.80;91.70;;;;;;4939760;28;20187;-72
2023/06/19 01:05:13;;;;;;;7.47;6.87;;;21.90;91.30;;;;;;4959860;28;20205;-72
2023/06/19 01:07:56;;;;;;;5.57;5.10;;;21.90;91.10;;;;;;4957650;28;20415;-70
2023/06/19 01:10:28;;;;;;;5.20;4.70;;;22.00;90.80;;;;;;4957494;28;20872;-71
2023/06/19 01:13:01;;;;;;;5.30;4.90;;;22.00;90.60;;;;;;4970115;28;20428;-70
2023/06/19 01:15:27;;;;;;;6.20;5.70;;;22.10;90.30;;;;;;4969487;28;20463;-70
2023/06/19 01:17:54;;;;;;;5.90;5.40;;;22.10;90.10;;;;;;4959784;28;20417;-70
2023/06/19 01:20:21;;;;;;;4.57;3.90;;;22.10;89.90;;;;;;4961487;28;20256;-72
2023/06/19 01:22:47;;;;;;;5.67;4.97;;;22.00;89.70;;;;;;4961186;29;20698;-71
2023/06/19 01:25:13;;;;;;;4.70;4.30;;;21.90;90.00;;;;;;4960227;29;20257;-72
2023/06/19 01:27:42;;;;;;;5.23;4.83;;;21.90;90.30;;;;;;4962694;28;20536;-71
2023/06/19 01:30:10;;;;;;;5.43;4.93;;;21.80;90.80;;;;;;4960613;28;20735;-72
2023/06/19 01:33:06;;;;;;;5.13;4.73;;;21.70;91.20;;;;;;4975161;28;20542;-72
2023/06/19 01:35:35;;;;;;;4.63;4.23;;;21.60;91.60;;;;;;4958415;29;20492;-72
2023/06/19 01:38:02;;;;;;;5.10;4.60;;;21.50;92.10;;;;;;4970950;28;20440;-70
2023/06/19 01:40:31;;;;;;;6.20;5.40;;;21.50;92.50;;;;;;4975493;28;20459;-71
2023/06/19 01:43:01;;;;;;;7.90;7.20;;;21.50;92.80;;;;;;4963842;28;20425;-71
2023/06/19 01:45:29;;;;;;;7.47;6.77;;;21.50;93.20;;;;;;4965778;28;20412;-71
2023/06/19 01:47:55;;;;;;;7.30;6.70;;;21.50;93.20;;;;;;4970018;28;20842;-71
2023/06/19 01:50:22;;;;;;;7.40;6.77;;;21.50;93.50;;;;;;4956764;28;20438;-71
2023/06/19 01:52:48;;;;;;;5.90;5.40;;;21.50;93.70;;;;;;4972727;28;20580;-72
2023/06/19 01:55:14;;;;;;;6.07;5.50;;;21.50;93.90;;;;;;4977598;28;20720;-72
2023/06/19 01:57:39;;;;;;;5.90;5.30;;;21.50;94.10;;;;;;4967559;28;20974;-71
2023/06/19 02:00:07;;;;;;;5.97;5.47;;;21.50;94.30;;;;;;4955353;28;20543;-70
2023/06/19 02:02:39;;;;;;;5.30;4.90;;;21.50;94.50;;;;;;4976911;28;20169;-72
2023/06/19 02:05:05;;;;;;;5.23;4.77;;;21.50;94.80;;;;;;4959986;28;20864;-71
2023/06/19 02:07:31;;;;;;;6.10;5.60;;;21.50;95.00;;;;;;4956243;28;20660;-72
2023/06/19 02:09:57;;;;;;;5.80;5.20;;;21.50;95.10;;;;;;4976021;28;20315;-71
2023/06/19 02:12:23;;;;;;;5.70;5.20;;;21.50;95.20;;;;;;4962402;28;20204;-71
2023/06/19 02:14:48;;;;;;;5.80;5.33;;;21.50;95.30;;;;;;4974582;28;20419;-71
2023/06/19 02:17:14;;;;;;;5.50;5.03;;;21.60;95.30;;;;;;4963467;28;20265;-71
2023/06/19 02:19:40;;;;;;;5.00;4.60;;;21.60;95.20;;;;;;4961266;28;20496;-72
2023/06/19 02:22:06;;;;;;;4.93;4.63;;;21.60;95.20;;;;;;4956128;29;20660;-71
2023/06/19 02:24:32;;;;;;;6.53;5.83;;;21.60;95.00;;;;;;4962511;28;20208;-72
2023/06/19 02:26:58;;;;;;;7.73;6.60;;;21.70;94.90;;;;;;4959293;28;20413;-71
2023/06/19 02:29:24;;;;;;;6.40;5.90;;;21.70;94.70;;;;;;4976191;28;20439;-71
2023/06/19 02:31:50;;;;;;;7.50;6.80;;;21.70;94.50;;;;;;4970291;28;20413;-71
2023/06/19 02:34:16;;;;;;;6.77;6.17;;;21.70;94.30;;;;;;4966796;28;20519;-72
2023/06/19 02:36:42;;;;;;;5.43;5.03;;;21.80;94.20;;;;;;4979425;28;20419;-71
2023/06/19 02:39:09;;;;;;;5.30;4.90;;;21.80;94.00;;;;;;4966888;28;20288;-71
2023/06/19 02:41:34;;;;;;;6.30;5.70;;;21.80;93.70;;;;;;4940934;28;20453;-71
2023/06/19 02:44:02;;;;;;;5.47;4.97;;;21.80;93.50;;;;;;4976166;28;20852;-72
2023/06/19 02:46:28;;;;;;;6.23;5.33;;;21.90;93.40;;;;;;4976520;28;20408;-71
2023/06/19 02:48:53;;;;;;;5.83;5.33;;;21.90;93.30;;;;;;4963247;28;20203;-71
2023/06/19 02:51:21;;;;;;;6.03;5.53;;;21.80;93.30;;;;;;4975689;28;20208;-71
2023/06/19 02:53:47;;;;;;;5.57;5.17;;;21.80;93.50;;;;;;4974976;28;20757;-71
2023/06/19 02:56:13;;;;;;;5.80;5.30;;;21.80;93.70;;;;;;4976000;28;20267;-71
2023/06/19 02:58:38;;;;;;;6.10;5.60;;;21.70;93.90;;;;;;4972414;28;20535;-71
2023/06/19 03:01:06;;;;;;;4.23;3.93;;;21.70;94.10;;;;;;4957249;29;20292;-72
2023/06/19 03:03:37;;;;;;;4.90;4.50;;;21.70;94.30;;;;;;4959476;28;20212;-72
2023/06/19 03:06:07;;;;;;;4.60;4.20;;;21.70;94.30;;;;;;4978323;28;20412;-72
2023/06/19 03:08:34;;;;;;;4.20;3.87;;;21.70;94.30;;;;;;4994950;28;20495;-71
2023/06/19 03:11:00;;;;;;;3.90;3.60;;;21.70;94.40;;;;;;4960210;28;20443;-70
2023/06/19 03:13:25;;;;;;;4.63;4.33;;;21.60;94.40;;;;;;4968884;28;20760;-72
2023/06/19 03:15:51;;;;;;;4.50;4.10;;;21.60;94.60;;;;;;4979248;28;20267;-71
2023/06/19 03:18:17;;;;;;;4.60;4.20;;;21.50;94.70;;;;;;4977735;28;20180;-72
2023/06/19 03:20:42;;;;;;;3.80;3.50;;;21.40;95.00;;;;;;4958294;28;20225;-72
2023/06/19 03:23:08;;;;;;;4.00;3.70;;;21.40;95.30;;;;;;4964452;28;20191;-72
2023/06/19 03:25:35;;;;;;;3.53;3.23;;;21.30;95.60;;;;;;4978650;28;20187;-71
2023/06/19 03:28:02;;;;;;;5.80;5.30;;;21.20;95.70;;;;;;4964550;28;20417;-71
2023/06/19 03:30:28;;;;;;;5.07;4.67;;;21.10;95.70;;;;;;4954704;29;20449;-74
2023/06/19 03:32:54;;;;;;;6.17;5.60;;;21.10;95.60;;;;;;4957307;28;20424;-71
2023/06/19 03:35:35;;;;;;;4.73;4.33;;;21.00;95.40;;;;;;4955979;29;20185;-72
2023/06/19 03:38:01;;;;;;;6.23;5.70;;;21.00;95.20;;;;;;4943157;29;20415;-71
2023/06/19 03:40:28;;;;;;;5.80;5.30;;;21.00;95.00;;;;;;4959380;28;21001;-72
2023/06/19 03:42:54;;;;;;;6.30;5.80;;;21.00;95.00;;;;;;4958612;29;20458;-71
2023/06/19 03:45:22;;;;;;;7.17;6.47;;;21.10;95.00;;;;;;4939544;29;20396;-71
2023/06/19 03:47:47;;;;;;;7.20;6.60;;;21.10;95.20;;;;;;4939018;29;20410;-71
2023/06/19 03:50:13;;;;;;;8.50;6.90;;;21.10;95.50;;;;;;4954518;29;20236;-70
2023/06/19 03:52:38;;;;;;;6.40;5.80;;;21.10;95.80;;;;;;4974798;28;20279;-71
2023/06/19 03:55:05;;;;;;;6.27;5.77;;;21.20;96.40;;;;;;4962311;28;20177;-71
2023/06/19 03:57:34;;;;;;;7.27;6.60;;;21.20;96.50;;;;;;4968431;28;20487;-71
2023/06/19 03:59:59;;;;;;;7.00;6.40;;;21.20;95.90;;;;;;4965385;28;20566;-71
2023/06/19 04:02:25;;;;;;;6.97;6.37;;;21.20;95.40;;;;;;4950426;28;20422;-72
2023/06/19 04:04:51;;;;;;;6.60;6.00;;;21.20;94.60;;;;;;4966416;28;20196;-73
2023/06/19 04:07:17;;;;;;;7.00;6.30;;;21.20;94.10;;;;;;4961309;28;20419;-71
2023/06/19 04:09:42;;;;;;;8.37;7.60;;;21.20;93.50;;;;;;4960517;28;20483;-71
2023/06/19 04:12:08;;;;;;;7.67;7.07;;;21.20;92.60;;;;;;4944082;29;20189;-72
2023/06/19 04:14:34;;;;;;;8.63;7.33;;;21.20;92.20;;;;;;4970457;28;20177;-71
2023/06/19 04:16:59;;;;;;;7.33;6.23;;;21.30;92.20;;;;;;4962972;28;20387;-70
2023/06/19 04:19:26;;;;;;;6.60;5.63;;;21.20;92.10;;;;;;4954609;28;20287;-70
2023/06/19 04:21:54;;;;;;;10.13;6.37;;;21.30;91.90;;;;;;4965033;28;20440;-71
2023/06/19 04:24:20;;;;;;;7.50;6.80;;;21.30;91.90;;;;;;4964883;28;20252;-71
2023/06/19 04:26:45;;;;;;;6.50;5.20;;;21.30;92.30;;;;;;4958128;28;20432;-71
2023/06/19 04:29:16;;;;;;;17.20;8.87;;;21.40;92.40;;;;;;4948629;28;20207;-72
2023/06/19 04:31:46;;;;;;;6.47;5.97;;;21.50;92.70;;;;;;4953141;29;20177;-72
2023/06/19 04:34:20;;;;;;;5.83;5.10;;;21.60;92.20;;;;;;4975057;28;20443;-71
2023/06/19 04:36:47;;;;;;;5.23;4.73;;;21.70;91.80;;;;;;4978638;28;20669;-71
2023/06/19 04:39:12;;;;;;;6.27;5.00;;;21.80;92.00;;;;;;4984390;28;20447;-71
2023/06/19 04:41:38;;;;;;;4.50;4.10;;;21.80;92.50;;;;;;4997647;28;20455;-71
2023/06/19 04:44:08;;;;;;;5.00;3.83;;;21.80;93.30;;;;;;4969424;28;20181;-72
2023/06/19 04:46:34;;;;;;;5.30;4.13;;;21.70;93.90;;;;;;4997492;28;20596;-72
2023/06/19 04:48:59;;;;;;;4.70;4.30;;;21.70;94.90;;;;;;4952789;28;20447;-73
2023/06/19 04:51:26;;;;;;;4.10;3.47;;;21.60;95.20;;;;;;4959911;28;20228;-72
2023/06/19 04:53:52;;;;;;;3.97;3.47;;;21.60;95.60;;;;;;4976435;28;20660;-72
2023/06/19 04:56:17;;;;;;;4.63;4.00;;;21.70;95.90;;;;;;4959912;28;20445;-71
2023/06/19 04:58:47;;;;;;;4.77;3.70;;;21.70;95.60;;;;;;4957898;28;20229;-72
2023/06/19 05:01:15;;;;;;;4.33;3.93;;;21.70;95.80;;;;;;4941601;29;20469;-72
2023/06/19 05:03:43;;;;;;;5.30;3.63;;;21.80;95.70;;;;;;4955273;29;20504;-73
2023/06/19 05:06:09;;;;;;;5.80;3.40;;;22.00;94.60;;;;;;4964966;29;20904;-73
2023/06/19 05:08:34;;;;;;;3.90;3.50;;;22.30;93.20;;;;;;4950715;29;20405;-72
2023/06/19 05:11:00;;;;;;;3.67;3.30;;;22.60;91.30;;;;;;4947947;29;20201;-72
2023/06/19 05:13:26;;;;;;;3.87;3.47;;;22.70;89.60;;;;;;4947716;29;20169;-72
2023/06/19 05:15:51;;;;;;;3.77;3.40;;;22.70;89.40;;;;;;4947471;29;20295;-70
2023/06/19 05:18:17;;;;;;;4.20;3.47;;;22.60;90.20;;;;;;4946705;29;20447;-73
2023/06/19 05:20:44;;;;;;;3.07;2.77;;;22.50;90.50;;;;;;4946481;29;20230;-73
2023/06/19 05:23:10;;;;;;;3.47;3.17;;;22.60;90.90;;;;;;4955190;29;20472;-74
2023/06/19 05:25:36;;;;;;;3.17;2.80;;;22.60;90.50;;;;;;4947198;29;20410;-73
2023/06/19 05:28:01;;;;;;;3.77;3.00;;;22.80;89.50;;;;;;4945501;29;20221;-74
2023/06/19 05:30:27;;;;;;;5.07;3.33;;;23.00;87.50;;;;;;4949037;29;20217;-76
2023/06/19 05:32:53;;;;;;;3.20;2.60;;;23.40;84.00;;;;;;4936158;29;20236;-73
2023/06/19 05:35:18;;;;;;;3.40;3.10;;;24.10;78.70;;;;;;4948575;29;20211;-76
2023/06/19 05:37:45;;;;;;;3.80;2.57;;;24.70;72.10;;;;;;4965375;29;20241;-75
2023/06/19 05:40:11;;;;;;;3.10;2.80;;;25.20;68.30;;;;;;4947265;29;20216;-72
2023/06/19 05:42:37;;;;;;;3.30;2.90;;;25.60;64.20;;;;;;4950605;29;20437;-77
2023/06/19 05:45:04;;;;;;;7.43;3.67;;;25.80;61.90;;;;;;4936686;29;20485;-76
2023/06/19 05:47:30;;;;;;;3.40;2.73;;;26.10;59.20;;;;;;4964557;29;20504;-78
2023/06/19 05:49:57;;;;;;;6.97;3.70;;;26.00;58.40;;;;;;4952027;29;20461;-73
2023/06/19 05:52:23;;;;;;;3.70;3.37;;;26.00;58.20;;;;;;4952921;29;20500;-75
2023/06/19 05:54:48;;;;;;;3.57;3.23;;;26.00;58.00;;;;;;4965610;29;20413;-74
2023/06/19 05:57:16;;;;;;;5.93;3.00;;;26.00;57.70;;;;;;4958786;28;20549;-76
2023/06/19 05:59:42;;;;;;;2.63;2.40;;;26.10;57.40;;;;;;5006318;28;20207;-74
2023/06/19 06:02:07;;;;;;;3.03;2.73;;;26.30;56.80;;;;;;4987379;28;20423;-73
2023/06/19 06:04:34;;;;;;;3.00;2.63;;;26.50;56.00;;;;;;4954843;29;20870;-73
2023/06/19 06:07:00;;;;;;;6.40;2.47;;;26.60;55.00;;;;;;4956572;29;20177;-74
2023/06/19 06:09:26;;;;;;;4.10;2.30;;;26.60;54.30;;;;;;4972366;28;20447;-74
2023/06/19 06:11:53;;;;;;;3.80;2.73;;;26.70;54.30;;;;;;4986001;28;20232;-76
2023/06/19 06:14:18;;;;;;;3.27;2.97;;;27.20;54.00;;;;;;4973461;28;20427;-77
2023/06/19 06:16:44;;;;;;;3.27;2.70;;;27.60;53.10;;;;;;4976963;28;20517;-75
2023/06/19 06:19:10;;;;;;;12.53;3.30;;;27.70;52.40;;;;;;4970874;28;20249;-76
2023/06/19 06:21:36;;;;;;;3.10;2.80;;;27.80;52.20;;;;;;4965568;29;20295;-76
2023/06/19 06:24:02;;;;;;;2.53;2.33;;;28.00;51.60;;;;;;4968832;29;20173;-77
2023/06/19 06:26:28;;;;;;;6.43;2.60;;;28.20;50.80;;;;;;4969310;28;20181;-76
2023/06/19 06:28:55;;;;;;;2.80;2.57;;;28.20;50.90;;;;;;4955173;29;20529;-77
2023/06/19 06:31:22;;;;;;;4.33;2.93;;;28.40;50.50;;;;;;4935322;28;20233;-78
2023/06/19 06:33:48;;;;;;;7.80;3.33;;;28.40;50.10;;;;;;4966864;28;20424;-74
2023/06/19 06:36:18;;;;;;;2.80;2.50;;;28.20;50.30;;;;;;4950909;29;20423;-75
2023/06/19 06:38:44;;;;;;;3.20;2.83;;;28.00;50.60;;;;;;4989161;28;20207;-75
2023/06/19 06:41:09;;;;;;;3.53;3.03;;;27.70;50.90;;;;;;4957852;29;20456;-76
2023/06/19 06:43:35;;;;;;;2.80;2.53;;;27.40;51.30;;;;;;4995352;28;20208;-73
2023/06/19 06:46:01;;;;;;;2.43;2.23;;;27.20;51.70;;;;;;4961022;29;20244;-77
2023/06/19 06:48:26;;;;;;;5.63;2.93;;;27.00;52.20;;;;;;4962970;28;20189;-75
2023/06/19 06:51:00;;;;;;;3.50;3.20;;;26.80;52.50;;;;;;4953021;29;20221;-74
2023/06/19 06:53:28;;;;;;;3.30;2.53;;;26.70;52.80;;;;;;4969670;29;20189;-75
2023/06/19 06:55:54;;;;;;;4.17;2.53;;;26.60;53.20;;;;;;4971483;28;20774;-76
2023/06/19 06:58:20;;;;;;;3.37;2.80;;;26.50;53.70;;;;;;4967206;28;20467;-75
2023/06/19 07:00:45;;;;;;;6.63;2.60;;;26.60;53.30;;;;;;4971241;28;20478;-76
2023/06/19 07:03:11;;;;;;;2.57;2.37;;;26.80;52.70;;;;;;4955028;28;20177;-75
2023/06/19 07:05:37;;;;;;;3.00;2.33;;;27.30;51.00;;;;;;4949692;28;20185;-77
2023/06/19 07:08:03;;;;;;;2.17;1.93;;;27.60;50.50;;;;;;4973517;28;20433;-75
2023/06/19 07:10:30;;;;;;;2.20;2.00;;;27.80;49.60;;;;;;4970832;28;20221;-75
2023/06/19 07:12:57;;;;;;;1.90;1.60;;;27.70;49.10;;;;;;4945718;28;20443;-76
2023/06/19 07:15:22;;;;;;;2.23;1.63;;;28.20;48.80;;;;;;4988881;28;20416;-74
2023/06/19 07:17:48;;;;;;;2.83;1.97;;;28.30;47.30;;;;;;4973737;28;20185;-75
2023/06/19 07:20:15;;;;;;;2.13;1.83;;;28.30;47.30;;;;;;4971445;28;20744;-77
2023/06/19 07:22:42;;;;;;;1.70;1.33;;;28.50;47.00;;;;;;4989418;28;20415;-74
2023/06/19 07:25:09;;;;;;;2.43;2.00;;;28.70;46.30;;;;;;4988823;28;20192;-76
2023/06/19 07:27:35;;;;;;;1.90;1.70;;;28.70;46.00;;;;;;4972769;28;20403;-74
2023/06/19 07:30:01;;;;;;;2.47;1.80;;;28.50;45.60;;;;;;4955537;28;20447;-74
2023/06/19 07:32:29;;;;;;;1.97;1.77;;;28.60;45.70;;;;;;4980066;28;20213;-75
2023/06/19 07:34:55;;;;;;;1.90;1.37;;;28.70;45.60;;;;;;4972995;28;20211;-75
2023/06/19 07:37:20;;;;;;;1.80;1.53;;;29.00;45.50;;;;;;4989254;28;20408;-78
2023/06/19 07:39:48;;;;;;;2.87;1.70;;;29.10;45.00;;;;;;4986369;28;20215;-76
2023/06/19 07:42:15;;;;;;;1.53;1.40;;;29.00;45.10;;;;;;4957869;28;20197;-77
2023/06/19 07:44:40;;;;;;;2.63;1.53;;;28.20;46.30;;;;;;4988420;28;20424;-76
2023/06/19 07:47:07;;;;;;;2.13;1.50;;;27.50;47.90;;;;;;4991347;28;20412;-77
2023/06/19 07:49:34;;;;;;;2.10;1.60;;;27.20;48.60;;;;;;4966858;28;20204;-78
2023/06/19 07:51:59;;;;;;;2.93;1.50;;;26.70;49.50;;;;;;4958120;28;20433;-76
2023/06/19 07:54:25;;;;;;;6.47;2.00;;;26.40;50.20;;;;;;4989085;28;20651;-76
2023/06/19 07:56:51;;;;;;;2.27;1.70;;;26.50;50.20;;;;;;4969868;28;20236;-79
2023/06/19 07:59:16;;;;;;;2.80;1.97;;;26.30;50.50;;;;;;4961770;29;20209;-75
2023/06/19 08:01:43;;;;;;;2.60;1.83;;;26.20;51.10;;;;;;4951176;29;20205;-74
2023/06/19 08:04:10;;;;;;;2.03;1.40;;;26.10;51.30;;;;;;4957373;29;20181;-78
2023/06/19 08:06:36;;;;;;;2.47;1.40;;;26.10;51.40;;;;;;4936616;29;20384;-75
2023/06/19 08:09:03;;;;;;;2.20;1.77;;;26.30;51.40;;;;;;4969105;28;20452;-74
2023/06/19 08:11:28;;;;;;;2.97;2.17;;;26.30;51.50;;;;;;4955914;28;20192;-75
2023/06/19 08:13:54;;;;;;;1.77;1.60;;;26.40;51.80;;;;;;4989106;28;20471;-77
2023/06/19 08:16:20;;;;;;;2.93;2.23;;;26.40;51.60;;;;;;4972617;28;20188;-76
2023/06/19 08:18:46;;;;;;;2.43;2.10;;;26.50;51.90;;;;;;4956556;28;20188;-78
2023/06/19 08:21:13;;;;;;;3.70;2.10;;;26.40;51.90;;;;;;4956408;28;20467;-74
2023/06/19 08:23:39;;;;;;;1.97;1.60;;;26.60;51.80;;;;;;4989086;28;20420;-75
2023/06/19 08:26:05;;;;;;;2.70;1.73;;;26.90;51.20;;;;;;4957839;28;20432;-76
2023/06/19 08:28:34;;;;;;;2.17;1.97;;;26.90;50.90;;;;;;4972236;28;20519;-76
2023/06/19 08:31:00;;;;;;;3.30;3.00;;;26.90;50.80;;;;;;4972945;28;20200;-75
2023/06/19 08:33:25;;;;;;;1.93;1.73;;;27.10;50.70;;;;;;4979914;28;20440;-76
2023/06/19 08:35:51;;;;;;;3.43;2.10;;;26.90;51.10;;;;;;4978780;28;20208;-76
2023/06/19 08:38:17;;;;;;;3.50;2.00;;;26.80;51.10;;;;;;4968379;28;20197;-77
2023/06/19 08:40:43;;;;;;;2.20;1.57;;;26.80;51.60;;;;;;4951548;28;20221;-77
2023/06/19 08:43:09;;;;;;;2.57;2.30;;;26.80;51.20;;;;;;4964914;28;20246;-74
2023/06/19 08:45:35;;;;;;;2.67;2.10;;;26.70;51.10;;;;;;4971061;28;20708;-75
2023/06/19 08:48:05;;;;;;;4.17;2.33;;;26.70;51.00;;;;;;4970938;28;20275;-76
2023/06/19 08:50:37;;;;;;;2.80;2.20;;;26.70;51.20;;;;;;4965589;28;20267;-73
2023/06/19 08:53:02;;;;;;;4.23;2.10;;;26.60;50.80;;;;;;4955042;28;20480;-76
2023/06/19 08:55:28;;;;;;;2.97;2.40;;;26.60;50.50;;;;;;4930469;29;20182;-75
2023/06/19 08:57:54;;;;;;;6.10;2.20;;;26.40;50.50;;;;;;4930261;29;20234;-77
2023/06/19 09:00:28;;;;;;;3.73;2.87;;;26.20;50.90;;;;;;4943664;29;20210;-74
2023/06/19 09:03:02;;;;;;;4.13;2.70;;;26.20;50.90;;;;;;4929698;29;20190;-76
2023/06/19 09:05:28;;;;;;;4.00;3.03;;;26.30;51.00;;;;;;4927784;29;20413;-76
2023/06/19 09:08:00;;;;;;;4.90;2.47;;;26.40;50.30;;;;;;4928536;29;20468;-77
2023/06/19 09:10:26;;;;;;;3.27;2.97;;;26.30;51.30;;;;;;4929524;29;20468;-74
2023/06/19 09:13:03;;;;;;;5.67;3.17;;;26.40;50.90;;;;;;4930022;29;20458;-74
2023/06/19 09:15:31;;;;;;;4.40;3.10;;;26.50;50.20;;;;;;4913383;29;20450;-75
2023/06/19 09:18:05;;;;;;;5.23;3.07;;;26.80;49.80;;;;;;4913234;29;20981;-76
2023/06/19 09:20:32;;;;;;;4.57;4.13;;;27.00;49.50;;;;;;4909194;29;20470;-74
2023/06/19 09:22:59;;;;;;;3.60;3.30;;;27.00;49.10;;;;;;4912161;29;20438;-77
2023/06/19 09:25:26;;;;;;;5.33;3.97;;;26.80;49.40;;;;;;4915138;29;20437;-77
2023/06/19 09:27:53;;;;;;;3.40;3.10;;;26.70;49.60;;;;;;4911572;29;20434;-73
2023/06/19 09:30:19;;;;;;;3.73;3.40;;;26.70;49.90;;;;;;4927026;29;20452;-74
2023/06/19 09:32:46;;;;;;;5.40;3.80;;;26.70;49.80;;;;;;4930591;28;20910;-76
2023/06/19 09:35:12;;;;;;;6.73;3.80;;;27.00;49.30;;;;;;4985588;28;20420;-75
2023/06/19 09:37:47;;;;;;;6.50;3.93;;;27.20;48.30;;;;;;4968020;28;20180;-77
2023/06/19 09:40:13;;;;;;;4.57;3.30;;;27.50;48.30;;;;;;4954311;28;20204;-76
2023/06/19 09:42:41;;;;;;;4.23;3.73;;;27.60;47.40;;;;;;4967553;28;20429;-77
2023/06/19 09:45:18;;;;;;;3.90;3.47;;;27.40;47.10;;;;;;4969243;28;20416;-77
2023/06/19 09:47:46;;;;;;;3.60;3.30;;;27.40;47.70;;;;;;4975196;28;20399;-76
2023/06/19 09:50:15;;;;;;;5.43;3.67;;;27.40;48.00;;;;;;4964389;28;20413;-74
2023/06/19 09:52:45;;;;;;;4.23;3.20;;;27.30;47.90;;;;;;4970584;29;20412;-76
2023/06/19 09:55:22;;;;;;;7.07;4.10;;;27.30;48.10;;;;;;4937945;28;20472;-76
2023/06/19 09:57:48;;;;;;;4.63;3.67;;;27.30;48.00;;;;;;4971471;28;20474;-77
2023/06/19 10:00:19;;;;;;;5.60;4.37;;;27.20;47.50;;;;;;4972592;28;20480;-75
2023/06/19 10:02:46;;;;;;;7.17;4.10;;;27.00;47.70;;;;;;4971128;28;20172;-76
2023/06/19 10:05:13;;;;;;;4.57;4.13;;;26.90;47.80;;;;;;4974864;28;20435;-74
2023/06/19 10:07:43;;;;;;;7.97;4.30;;;26.60;48.50;;;;;;4968429;28;20408;-75
2023/06/19 10:10:12;;;;;;;5.83;4.17;;;26.70;48.50;;;;;;4967945;28;20452;-75
2023/06/19 10:12:43;;;;;;;4.10;3.77;;;26.70;48.30;;;;;;4974676;28;20723;-76
2023/06/19 10:15:13;;;;;;;4.70;4.17;;;26.80;48.40;;;;;;4976877;28;20443;-79
2023/06/19 10:17:43;;;;;;;4.30;3.30;;;26.90;47.90;;;;;;4995687;28;20440;-78
2023/06/19 10:20:31;;;;;;;5.47;3.83;;;26.90;47.50;;;;;;4964752;28;20494;-75
2023/06/19 10:23:10;;;;;;;4.10;3.70;;;26.90;47.50;;;;;;4976205;28;20416;-76
2023/06/19 10:25:38;;;;;;;6.50;3.67;;;27.00;47.40;;;;;;4962073;28;20415;-78
2023/06/19 10:28:16;;;;;;;4.20;3.80;;;27.10;46.30;;;;;;4992920;28;20403;-76
2023/06/19 10:30:42;;;;;;;4.20;3.70;;;27.20;46.30;;;;;;4976671;28;20475;-75
2023/06/19 10:33:07;;;;;;;6.53;4.40;;;27.20;46.30;;;;;;4976984;28;20454;-77
2023/06/19 10:35:40;;;;;;;5.67;3.80;;;27.10;46.60;;;;;;4974051;28;20247;-77
2023/06/19 10:38:07;;;;;;;4.83;4.43;;;27.10;47.00;;;;;;4960155;28;20185;-74
2023/06/19 10:40:33;;;;;;;4.80;4.33;;;27.20;46.70;;;;;;4989522;28;20478;-76
2023/06/19 10:42:58;;;;;;;6.67;4.60;;;27.30;46.30;;;;;;4992949;28;20416;-76
2023/06/19 10:45:28;;;;;;;7.87;5.10;;;27.40;46.30;;;;;;4975290;28;20208;-75
2023/06/19 10:47:55;;;;;;;4.77;4.27;;;27.40;45.70;;;;;;4972004;29;20217;-77
2023/06/19 10:50:22;;;;;;;5.97;4.20;;;27.70;45.70;;;;;;4987669;28;20459;-74
2023/06/19 10:52:52;;;;;;;8.00;5.23;;;27.90;45.20;;;;;;4991594;28;20430;-75
2023/06/19 10:55:18;;;;;;;4.87;4.47;;;28.00;44.90;;;;;;4992469;28;20479;-78
2023/06/19 10:57:49;;;;;;;6.90;4.70;;;28.20;44.80;;;;;;4967047;28;20488;-76
2023/06/19 11:00:33;;;;;;;4.70;4.03;;;28.40;44.50;;;;;;4975837;28;20212;-79
2023/06/19 11:02:59;;;;;;;11.87;4.90;;;28.60;44.50;;;;;;4965622;29;20422;-77
2023/06/19 11:05:26;;;;;;;7.50;5.87;;;28.60;43.20;;;;;;4991036;28;20502;-75
2023/06/19 11:07:58;;;;;;;7.23;4.70;;;28.60;43.30;;;;;;4960310;28;20203;-74
2023/06/19 11:10:26;;;;;;;7.67;4.90;;;28.60;43.00;;;;;;4990162;28;20491;-78
2023/06/19 11:12:59;;;;;;;4.70;4.17;;;28.20;43.20;;;;;;4976522;28;20420;-76
2023/06/19 11:15:29;;;;;;;5.67;4.90;;;28.00;43.60;;;;;;4976002;28;20428;-76
2023/06/19 11:17:55;;;;;;;6.10;5.27;;;28.20;43.40;;;;;;4978706;28;20418;-76
2023/06/19 11:20:21;;;;;;;5.10;4.60;;;28.30;42.30;;;;;;4977460;28;20468;-77
2023/06/19 11:22:47;;;;;;;5.80;4.30;;;28.20;42.30;;;;;;4967326;28;20416;-79
2023/06/19 11:25:13;;;;;;;4.83;4.40;;;28.20;42.00;;;;;;4978027;28;20164;-79
2023/06/19 11:27:39;;;;;;;4.93;4.10;;;28.30;41.60;;;;;;4959834;28;20184;-77
2023/06/19 11:30:07;;;;;;;7.10;5.30;;;28.30;41.60;;;;;;4977235;28;20444;-76
2023/06/19 11:32:40;;;;;;;4.83;4.27;;;28.40;41.90;;;;;;4991352;28;20415;-76
2023/06/19 11:35:11;;;;;;;5.63;5.03;;;28.40;41.90;;;;;;4964806;29;20440;-78
2023/06/19 11:37:41;;;;;;;4.73;4.23;;;28.40;42.00;;;;;;4928716;29;20417;-76
2023/06/19 11:40:15;;;;;;;6.17;5.40;;;28.40;42.20;;;;;;4957583;28;20494;-78
2023/06/19 11:42:53;;;;;;;5.40;4.70;;;28.50;41.40;;;;;;4970023;29;20486;-79
2023/06/19 11:45:19;;;;;;;5.47;4.97;;;28.40;39.20;;;;;;4970148;28;20435;-78
2023/06/19 11:47:46;;;;;;;5.53;4.53;;;28.50;38.40;;;;;;4956619;28;20435;-78
2023/06/19 11:50:13;;;;;;;5.43;4.93;;;28.60;38.30;;;;;;4988307;28;20470;-79
2023/06/19 11:52:39;;;;;;;4.80;4.20;;;28.60;39.50;;;;;;4938929;29;20460;-78
2023/06/19 11:55:06;;;;;;;6.90;4.60;;;28.60;40.30;;;;;;4959528;28;20404;-77
2023/06/19 11:57:33;;;;;;;8.77;4.70;;;28.60;41.40;;;;;;4952324;29;20480;-77
2023/06/19 11:59:58;;;;;;;5.60;4.37;;;28.60;40.70;;;;;;4951831;28;20457;-76
2023/06/19 12:02:24;;;;;;;7.83;4.10;;;28.60;40.50;;;;;;4956000;29;20413;-77
2023/06/19 12:04:50;;;;;;;4.40;4.00;;;28.60;40.30;;;;;;4973576;28;20263;-73
2023/06/19 12:07:15;;;;;;;6.10;4.40;;;28.70;39.80;;;;;;4954148;29;20205;-77
2023/06/19 12:09:43;;;;;;;5.07;3.90;;;28.90;39.50;;;;;;4983559;28;20216;-78
2023/06/19 12:12:09;;;;;;;4.60;4.03;;;29.00;39.30;;;;;;4958185;28;20185;-79
2023/06/19 12:14:35;;;;;;;7.10;4.50;;;29.10;39.50;;;;;;4989989;28;20408;-77
2023/06/19 12:17:00;;;;;;;5.70;4.67;;;28.90;40.30;;;;;;4960957;29;20427;-77
2023/06/19 12:19:27;;;;;;;6.60;4.37;;;28.90;40.70;;;;;;4961166;28;20212;-76
2023/06/19 12:21:53;;;;;;;5.97;4.40;;;28.90;40.90;;;;;;4975182;28;20220;-78
2023/06/19 12:24:19;;;;;;;4.90;4.40;;;29.00;41.00;;;;;;4957784;28;20459;-78
2023/06/19 12:26:45;;;;;;;6.47;4.73;;;29.00;40.80;;;;;;4957585;29;20428;-77
2023/06/19 12:29:10;;;;;;;5.43;3.80;;;28.90;39.80;;;;;;4953383;28;20209;-75
2023/06/19 12:31:36;;;;;;;5.53;4.53;;;28.90;40.50;;;;;;4963189;29;20197;-74
2023/06/19 12:34:03;;;;;;;4.97;4.50;;;28.60;39.90;;;;;;4976400;28;20208;-76
2023/06/19 12:36:31;;;;;;;8.07;4.20;;;28.70;39.90;;;;;;4988363;28;20180;-74
2023/06/19 12:38:58;;;;;;;6.50;5.57;;;28.80;40.50;;;;;;4938338;29;20448;-78
2023/06/19 12:41:24;;;;;;;4.67;4.27;;;28.70;40.30;;;;;;4968319;28;20478;-77
2023/06/19 12:43:49;;;;;;;4.90;4.40;;;28.60;39.90;;;;;;4977520;28;20423;-79
2023/06/19 12:46:15;;;;;;;4.57;3.93;;;28.60;40.20;;;;;;4959508;28;20187;-79