Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:07;;;;;;;10.37;9.07;;;15.60;99.90;;;;;;5056077;28;20206;-80
2023/07/28 00:02:35;;;;;;;10.83;8.13;;;15.60;99.90;;;;;;5056673;28;20209;-80
2023/07/28 00:05:02;;;;;;;10.50;8.00;;;15.60;99.90;;;;;;5056298;28;20202;-80
2023/07/28 00:07:28;;;;;;;9.37;8.33;;;15.60;99.90;;;;;;5056240;28;20197;-80
2023/07/28 00:09:55;;;;;;;9.13;8.23;;;15.50;99.90;;;;;;5055058;28;20302;-80
2023/07/28 00:12:22;;;;;;;9.97;8.97;;;15.60;99.90;;;;;;5055984;28;20216;-80
2023/07/28 00:14:48;;;;;;;11.67;8.53;;;15.60;99.90;;;;;;5056023;28;20193;-79
2023/07/28 00:17:15;;;;;;;10.40;8.83;;;15.60;99.90;;;;;;5055869;28;20251;-80
2023/07/28 00:19:43;;;;;;;10.80;8.63;;;15.60;99.90;;;;;;5055626;28;20201;-80
2023/07/28 00:22:10;;;;;;;11.57;9.20;;;15.60;99.90;;;;;;5055134;28;20255;-79
2023/07/28 00:24:36;;;;;;;10.33;9.07;;;15.60;99.90;;;;;;5055920;28;20194;-80
2023/07/28 00:27:03;;;;;;;10.13;8.83;;;15.60;99.90;;;;;;5055919;28;20261;-80
2023/07/28 00:29:30;;;;;;;10.40;9.30;;;15.60;99.90;;;;;;5055835;28;20232;-79
2023/07/28 00:31:56;;;;;;;10.43;9.40;;;15.60;99.90;;;;;;5055538;28;20243;-80
2023/07/28 00:34:23;;;;;;;10.30;9.07;;;15.60;99.90;;;;;;5055360;28;20210;-80
2023/07/28 00:36:51;;;;;;;9.83;8.90;;;15.60;99.90;;;;;;5055541;28;20202;-80
2023/07/28 00:39:18;;;;;;;13.03;9.47;;;15.60;99.90;;;;;;5054546;28;20240;-80
2023/07/28 00:41:45;;;;;;;11.13;10.03;;;15.60;99.90;;;;;;5055816;28;20232;-81
2023/07/28 00:44:11;;;;;;;12.33;9.97;;;15.60;99.90;;;;;;5055331;28;20213;-80
2023/07/28 00:46:38;;;;;;;10.93;9.40;;;15.60;99.90;;;;;;5055544;28;20201;-80
2023/07/28 00:49:04;;;;;;;10.87;9.10;;;15.60;99.90;;;;;;5055056;28;20218;-81
2023/07/28 00:51:32;;;;;;;10.33;9.30;;;15.60;99.90;;;;;;5055431;28;20206;-81
2023/07/28 00:54:01;;;;;;;10.60;9.47;;;15.60;99.90;;;;;;5057556;28;20228;-81
2023/07/28 00:56:28;;;;;;;12.80;9.70;;;15.60;99.90;;;;;;5055928;28;20230;-81
2023/07/28 00:58:55;;;;;;;11.87;9.73;;;15.60;99.90;;;;;;5055326;28;20205;-82
2023/07/28 01:01:22;;;;;;;12.07;9.80;;;15.60;99.90;;;;;;5055212;28;20209;-81
2023/07/28 01:03:49;;;;;;;10.63;9.60;;;15.70;99.90;;;;;;5056080;28;20247;-82
2023/07/28 01:06:28;;;;;;;11.67;9.90;;;15.70;99.90;;;;;;5056351;28;20259;-81
2023/07/28 01:08:58;;;;;;;14.30;10.50;;;15.70;99.90;;;;;;5056208;28;20194;-81
2023/07/28 01:11:26;;;;;;;12.57;9.63;;;15.70;99.90;;;;;;5057135;28;20220;-82
2023/07/28 01:13:53;;;;;;;12.33;10.43;;;15.70;99.90;;;;;;5056613;28;20205;-82
2023/07/28 01:16:20;;;;;;;12.07;10.40;;;15.70;99.90;;;;;;5056196;28;20700;-82
2023/07/28 01:18:46;;;;;;;12.63;11.07;;;15.70;99.90;;;;;;5056598;28;20208;-81
2023/07/28 01:21:20;;;;;;;13.17;11.27;;;15.70;99.90;;;;;;5056032;28;20257;-81
2023/07/28 01:23:56;;;;;;;14.63;11.27;;;15.70;99.90;;;;;;5055134;28;20251;-81
2023/07/28 01:26:31;;;;;;;14.10;11.20;;;15.70;99.90;;;;;;5055317;28;20247;-82
2023/07/28 01:28:59;;;;;;;14.30;10.97;;;15.70;99.90;;;;;;5055049;28;20197;-81
2023/07/28 01:31:26;;;;;;;12.70;11.17;;;15.70;99.90;;;;;;5054986;28;20206;-82
2023/07/28 01:33:53;;;;;;;14.70;11.30;;;15.70;99.90;;;;;;5054961;28;20198;-81
2023/07/28 01:36:19;;;;;;;13.00;10.40;;;15.60;99.90;;;;;;5054264;28;20197;-82
2023/07/28 01:38:46;;;;;;;14.17;11.27;;;15.60;99.90;;;;;;5054895;28;20198;-83
2023/07/28 01:41:13;;;;;;;13.53;10.73;;;15.60;99.90;;;;;;5054602;28;20209;-82
2023/07/28 01:43:41;;;;;;;14.13;11.50;;;15.60;99.90;;;;;;5054495;28;20220;-82
2023/07/28 01:46:08;;;;;;;13.50;11.03;;;15.60;99.90;;;;;;5054755;28;20227;-82
2023/07/28 01:48:35;;;;;;;13.70;11.80;;;15.60;99.90;;;;;;5054170;28;20351;-82
2023/07/28 01:51:01;;;;;;;16.57;11.77;;;15.60;99.90;;;;;;5054030;28;20225;-81
2023/07/28 01:53:28;;;;;;;14.20;11.00;;;15.60;99.90;;;;;;5054412;28;20201;-81
2023/07/28 01:55:55;;;;;;;13.40;11.63;;;15.60;99.90;;;;;;5054161;28;20723;-81
2023/07/28 01:58:21;;;;;;;13.80;11.33;;;15.60;99.90;;;;;;5053784;28;20283;-81
2023/07/28 02:00:49;;;;;;;14.27;11.83;;;15.60;99.90;;;;;;5054525;28;20251;-81
2023/07/28 02:03:16;;;;;;;14.50;12.43;;;15.60;99.90;;;;;;5054151;28;20657;-81
2023/07/28 02:05:44;;;;;;;14.40;12.20;;;15.60;99.90;;;;;;5054319;28;20194;-81
2023/07/28 02:08:11;;;;;;;14.30;12.80;;;15.60;99.90;;;;;;5054248;28;20322;-81
2023/07/28 02:10:37;;;;;;;15.40;12.77;;;15.60;99.90;;;;;;5053579;28;20271;-81
2023/07/28 02:13:04;;;;;;;16.50;12.13;;;15.60;99.90;;;;;;5054162;28;20562;-81
2023/07/28 02:15:30;;;;;;;13.03;11.40;;;15.60;99.90;;;;;;5054311;28;20251;-82
2023/07/28 02:17:58;;;;;;;14.37;11.67;;;15.60;99.90;;;;;;5054171;28;20194;-82
2023/07/28 02:20:25;;;;;;;13.47;11.53;;;15.60;99.90;;;;;;5053938;28;20601;-81
2023/07/28 02:22:52;;;;;;;14.20;11.23;;;15.60;99.90;;;;;;5056675;28;20557;-81
2023/07/28 02:25:18;;;;;;;11.93;10.53;;;15.60;99.90;;;;;;5053738;28;20649;-81
2023/07/28 02:27:45;;;;;;;16.70;12.67;;;15.50;99.90;;;;;;5053836;28;20201;-82
2023/07/28 02:30:11;;;;;;;12.90;11.57;;;15.50;99.90;;;;;;5053864;28;20566;-82
2023/07/28 02:32:38;;;;;;;14.67;12.53;;;15.60;99.90;;;;;;5053399;28;20588;-81
2023/07/28 02:35:07;;;;;;;17.50;12.77;;;15.60;99.90;;;;;;5053759;28;20220;-81
2023/07/28 02:37:34;;;;;;;16.47;13.80;;;15.60;99.90;;;;;;5053686;28;20201;-81
2023/07/28 02:40:00;;;;;;;14.83;12.93;;;15.60;99.90;;;;;;5053441;28;20262;-81
2023/07/28 02:42:27;;;;;;;17.00;13.80;;;15.50;99.90;;;;;;5053606;28;20259;-81
2023/07/28 02:44:54;;;;;;;16.33;13.83;;;15.50;99.90;;;;;;5053131;28;20539;-81
2023/07/28 02:47:20;;;;;;;18.40;14.43;;;15.50;99.90;;;;;;5053431;28;20251;-81
2023/07/28 02:49:47;;;;;;;19.27;15.07;;;15.50;99.90;;;;;;5053402;28;20218;-81
2023/07/28 02:52:15;;;;;;;18.50;14.37;;;15.50;99.90;;;;;;5053523;28;20259;-81
2023/07/28 02:54:41;;;;;;;16.57;14.23;;;15.40;99.90;;;;;;5053141;28;20205;-81
2023/07/28 02:57:08;;;;;;;15.33;13.40;;;15.40;99.90;;;;;;5053313;28;20234;-81
2023/07/28 02:59:35;;;;;;;18.90;14.13;;;15.40;99.90;;;;;;5053391;28;20198;-82
2023/07/28 03:02:01;;;;;;;18.33;14.73;;;15.40;99.90;;;;;;5054760;28;20657;-81
2023/07/28 03:04:28;;;;;;;18.60;14.73;;;15.40;99.90;;;;;;5057325;28;20198;-82
2023/07/28 03:06:56;;;;;;;18.27;14.83;;;15.40;99.90;;;;;;5056767;28;20657;-81
2023/07/28 03:09:24;;;;;;;19.03;15.33;;;15.50;99.90;;;;;;5057675;28;20198;-81
2023/07/28 03:11:50;;;;;;;16.90;15.00;;;15.50;99.90;;;;;;5057263;28;20288;-81
2023/07/28 03:14:17;;;;;;;19.20;15.00;;;15.50;99.90;;;;;;5057549;28;20251;-81
2023/07/28 03:16:44;;;;;;;20.00;14.77;;;15.50;99.90;;;;;;5057406;28;20248;-81
2023/07/28 03:19:10;;;;;;;18.03;14.77;;;15.50;99.90;;;;;;5057483;28;20611;-80
2023/07/28 03:21:37;;;;;;;19.07;15.07;;;15.40;99.90;;;;;;5063090;28;20611;-81
2023/07/28 03:24:04;;;;;;;20.00;13.97;;;15.40;99.90;;;;;;5057207;28;20244;-81
2023/07/28 03:26:32;;;;;;;17.50;14.10;;;15.40;99.90;;;;;;5057259;28;20274;-81
2023/07/28 03:28:59;;;;;;;19.33;15.67;;;15.40;99.90;;;;;;5056768;28;20731;-81
2023/07/28 03:31:25;;;;;;;18.70;15.23;;;15.40;99.90;;;;;;5056779;28;20271;-81
2023/07/28 03:33:52;;;;;;;18.93;15.23;;;15.40;99.90;;;;;;5055371;28;20280;-81
2023/07/28 03:36:19;;;;;;;20.83;15.53;;;15.40;99.90;;;;;;5057073;28;20198;-81
2023/07/28 03:38:46;;;;;;;16.13;13.60;;;15.40;99.90;;;;;;5056904;28;20198;-81
2023/07/28 03:41:13;;;;;;;21.57;15.73;;;15.40;99.90;;;;;;5056485;28;20204;-82
2023/07/28 03:43:42;;;;;;;18.53;15.03;;;15.40;99.90;;;;;;5056696;28;20649;-82
2023/07/28 03:46:08;;;;;;;20.77;16.37;;;15.40;99.90;;;;;;5056629;28;20213;-82
2023/07/28 03:48:35;;;;;;;19.00;14.97;;;15.40;99.90;;;;;;5057395;28;20205;-82
2023/07/28 03:51:01;;;;;;;20.53;16.73;;;15.50;99.90;;;;;;5056515;28;20229;-82
2023/07/28 03:53:28;;;;;;;21.03;17.40;;;15.50;99.90;;;;;;5056906;28;20202;-81
2023/07/28 03:55:57;;;;;;;23.53;16.57;;;15.50;99.90;;;;;;5056557;28;20327;-82
2023/07/28 03:58:24;;;;;;;21.17;16.93;;;15.60;99.90;;;;;;5056401;28;20325;-81
2023/07/28 04:00:52;;;;;;;20.37;15.77;;;15.60;99.90;;;;;;5056277;28;20279;-82
2023/07/28 04:03:19;;;;;;;20.70;16.40;;;15.60;99.90;;;;;;5055967;28;20277;-82
2023/07/28 04:05:46;;;;;;;19.57;14.47;;;15.60;99.90;;;;;;5055973;28;20715;-82
2023/07/28 04:08:13;;;;;;;17.67;14.53;;;15.60;99.90;;;;;;5056216;28;20619;-82
2023/07/28 04:10:39;;;;;;;18.87;15.30;;;15.60;99.90;;;;;;5056267;28;20280;-82
2023/07/28 04:13:06;;;;;;;17.27;15.00;;;15.60;99.90;;;;;;5055906;28;20542;-82
2023/07/28 04:15:32;;;;;;;21.17;16.17;;;15.60;99.90;;;;;;5056012;28;20197;-81
2023/07/28 04:18:00;;;;;;;21.30;15.73;;;15.70;99.90;;;;;;5056249;28;20271;-82
2023/07/28 04:20:27;;;;;;;20.83;15.03;;;15.70;99.90;;;;;;5056318;28;20255;-82
2023/07/28 04:22:53;;;;;;;18.47;15.77;;;15.70;99.90;;;;;;5056004;28;20198;-82
2023/07/28 04:25:20;;;;;;;21.10;14.63;;;15.70;99.90;;;;;;5055994;28;20202;-82
2023/07/28 04:27:47;;;;;;;19.10;15.37;;;15.70;99.90;;;;;;5056602;28;20202;-82
2023/07/28 04:30:13;;;;;;;21.87;15.93;;;15.80;99.90;;;;;;5056066;28;20217;-81
2023/07/28 04:32:40;;;;;;;21.60;16.33;;;15.70;99.90;;;;;;5055768;28;20194;-82
2023/07/28 04:35:08;;;;;;;20.97;16.40;;;15.70;99.90;;;;;;5056047;28;20492;-82
2023/07/28 04:37:35;;;;;;;20.33;15.83;;;15.80;99.90;;;;;;5055341;28;20205;-82
2023/07/28 04:40:01;;;;;;;20.43;16.27;;;15.80;99.90;;;;;;5055956;28;20707;-82
2023/07/28 04:42:28;;;;;;;20.13;14.77;;;15.80;99.90;;;;;;5055947;28;20198;-81
2023/07/28 04:44:55;;;;;;;17.03;15.17;;;15.80;99.90;;;;;;5056491;28;20205;-82
2023/07/28 04:47:21;;;;;;;16.80;14.27;;;15.90;99.90;;;;;;5055237;28;20201;-82
2023/07/28 04:49:48;;;;;;;16.23;14.40;;;16.00;99.90;;;;;;5055380;28;20206;-81
2023/07/28 04:52:16;;;;;;;16.90;14.17;;;16.00;99.90;;;;;;5055550;28;20661;-82
2023/07/28 04:54:42;;;;;;;18.83;15.27;;;16.00;99.90;;;;;;5055233;28;20247;-82
2023/07/28 04:57:09;;;;;;;16.17;13.67;;;16.00;99.90;;;;;;5055272;28;20279;-82
2023/07/28 04:59:36;;;;;;;18.03;14.07;;;16.00;99.90;;;;;;5055417;28;20248;-82
2023/07/28 05:02:02;;;;;;;15.77;13.07;;;16.10;99.90;;;;;;5055131;28;20265;-83
2023/07/28 05:04:29;;;;;;;14.60;13.00;;;16.10;99.90;;;;;;5055422;28;20259;-82
2023/07/28 05:06:55;;;;;;;15.83;13.97;;;16.10;99.90;;;;;;5054940;28;20193;-83
2023/07/28 05:09:23;;;;;;;15.63;13.73;;;16.20;99.90;;;;;;5054908;28;20263;-82
2023/07/28 05:11:50;;;;;;;15.63;13.17;;;16.10;99.90;;;;;;5054165;28;20218;-82
2023/07/28 05:14:17;;;;;;;13.50;12.13;;;16.20;99.90;;;;;;5055166;28;20197;-82
2023/07/28 05:16:43;;;;;;;14.10;12.37;;;16.10;99.90;;;;;;5055108;28;20278;-83
2023/07/28 05:19:10;;;;;;;18.60;12.40;;;16.20;99.90;;;;;;5054879;28;20198;-83
2023/07/28 05:21:36;;;;;;;14.13;12.00;;;16.20;99.90;;;;;;5054683;28;20206;-83
2023/07/28 05:24:03;;;;;;;12.50;11.13;;;16.20;99.90;;;;;;5054198;28;20202;-84
2023/07/28 05:26:31;;;;;;;16.10;14.50;;;16.20;99.90;;;;;;5054604;28;20201;-84
2023/07/28 05:28:58;;;;;;;14.07;10.73;;;16.30;99.90;;;;;;5054864;28;20197;-83
2023/07/28 05:31:25;;;;;;;17.07;11.07;;;16.30;99.90;;;;;;5054215;28;20656;-83
2023/07/28 05:33:53;;;;;;;12.38;11.02;;;16.30;99.90;;;;;;5054416;28;20193;-83
2023/07/28 05:36:20;;;;;;;12.00;10.80;;;16.40;99.90;;;;;;5054580;28;20197;-83
2023/07/28 05:38:46;;;;;;;14.63;12.27;;;16.40;99.90;;;;;;5054197;28;20205;-83
2023/07/28 05:41:13;;;;;;;11.97;10.77;;;16.40;99.90;;;;;;5054347;28;20202;-81
2023/07/28 05:43:41;;;;;;;11.23;10.20;;;16.40;99.90;;;;;;5054157;28;20244;-79
2023/07/28 05:46:08;;;;;;;12.37;10.43;;;16.30;99.90;;;;;;5053878;28;20197;-77
2023/07/28 05:48:34;;;;;;;11.93;10.73;;;16.30;99.90;;;;;;5053969;28;20205;-82
2023/07/28 05:51:01;;;;;;;11.80;10.60;;;16.40;99.90;;;;;;5070700;28;20216;-82
2023/07/28 05:53:27;;;;;;;12.37;11.07;;;16.40;99.90;;;;;;5074351;28;20660;-81
2023/07/28 05:55:54;;;;;;;12.07;10.60;;;16.40;99.90;;;;;;5078224;28;20228;-81
2023/07/28 05:58:21;;;;;;;12.70;9.97;;;16.40;99.90;;;;;;5073296;28;20667;-81
2023/07/28 06:00:49;;;;;;;10.97;9.87;;;16.40;99.90;;;;;;5074075;28;20247;-80
2023/07/28 06:03:17;;;;;;;10.87;9.73;;;16.40;99.90;;;;;;5073563;28;20201;-74
2023/07/28 06:05:43;;;;;;;11.50;10.20;;;16.40;99.90;;;;;;5073837;28;20200;-79
2023/07/28 06:08:10;;;;;;;14.40;10.67;;;16.40;99.90;;;;;;5073296;28;20200;-79
2023/07/28 06:10:38;;;;;;;11.03;9.93;;;16.50;99.90;;;;;;5073613;28;20217;-79
2023/07/28 06:13:04;;;;;;;10.50;9.40;;;16.60;99.90;;;;;;5073684;28;20197;-79
2023/07/28 06:15:31;;;;;;;11.00;9.87;;;16.70;99.90;;;;;;5073736;28;20250;-80
2023/07/28 06:17:59;;;;;;;10.50;9.50;;;16.70;99.90;;;;;;5073235;28;20205;-79
2023/07/28 06:20:26;;;;;;;10.87;8.90;;;16.70;99.90;;;;;;5073215;28;20197;-79
2023/07/28 06:22:52;;;;;;;10.27;9.23;;;16.60;99.90;;;;;;5073387;28;20611;-78
2023/07/28 06:25:19;;;;;;;10.40;9.13;;;16.60;99.90;;;;;;5073526;28;20726;-80
2023/07/28 06:27:46;;;;;;;11.80;9.63;;;16.60;99.90;;;;;;5073381;28;20254;-79
2023/07/28 06:30:12;;;;;;;10.90;9.80;;;16.60;99.90;;;;;;5073194;28;20200;-79
2023/07/28 06:32:39;;;;;;;13.57;9.50;;;16.60;99.90;;;;;;5073144;28;20630;-78
2023/07/28 06:35:09;;;;;;;11.40;9.20;;;16.60;99.90;;;;;;5073424;28;20197;-78
2023/07/28 06:37:36;;;;;;;10.20;8.80;;;16.60;99.90;;;;;;5073491;28;20208;-79
2023/07/28 06:40:05;;;;;;;10.87;9.17;;;16.60;99.90;;;;;;5073524;28;20235;-78
2023/07/28 06:42:33;;;;;;;12.27;9.07;;;16.60;99.90;;;;;;5073011;28;20223;-78
2023/07/28 06:45:00;;;;;;;10.37;9.37;;;16.60;99.90;;;;;;5073310;28;20197;-78
2023/07/28 06:47:26;;;;;;;11.73;9.43;;;16.60;99.90;;;;;;5073019;28;20599;-78
2023/07/28 06:49:53;;;;;;;9.43;8.60;;;16.70;99.90;;;;;;5072968;28;20648;-78
2023/07/28 06:52:21;;;;;;;12.00;9.20;;;16.90;99.90;;;;;;5072732;28;20237;-77
2023/07/28 06:54:49;;;;;;;8.60;7.80;;;17.00;99.90;;;;;;5072417;28;20193;-79
2023/07/28 06:57:15;;;;;;;9.63;8.10;;;17.10;99.90;;;;;;5072489;28;20320;-77
2023/07/28 06:59:42;;;;;;;9.40;8.03;;;17.10;99.90;;;;;;5072548;28;20201;-77
2023/07/28 07:02:10;;;;;;;8.53;7.50;;;17.20;99.90;;;;;;5073085;28;20205;-77
2023/07/28 07:04:37;;;;;;;8.07;7.35;;;17.10;99.90;;;;;;5073365;28;20201;-76
2023/07/28 07:07:03;;;;;;;8.07;7.27;;;17.20;99.90;;;;;;5073457;28;20242;-76
2023/07/28 07:09:31;;;;;;;7.75;7.03;;;17.30;99.90;;;;;;5073712;28;20274;-76
2023/07/28 07:11:58;;;;;;;8.77;7.40;;;17.40;99.90;;;;;;5073662;28;20228;-79
2023/07/28 07:14:25;;;;;;;9.05;6.38;;;17.70;99.90;;;;;;5074546;28;20201;-81
2023/07/28 07:16:51;;;;;;;7.18;6.53;;;17.80;99.90;;;;;;5073678;28;20193;-80
2023/07/28 07:19:18;;;;;;;7.72;6.93;;;17.80;99.90;;;;;;5074247;28;20197;-80
2023/07/28 07:21:47;;;;;;;9.20;7.22;;;17.60;99.90;;;;;;5074145;28;20293;-81
2023/07/28 07:24:14;;;;;;;7.65;6.95;;;17.70;99.90;;;;;;5073512;28;20684;-81
2023/07/28 07:26:42;;;;;;;7.63;7.03;;;17.60;99.90;;;;;;5073772;28;20288;-80
2023/07/28 07:29:09;;;;;;;9.02;8.13;;;17.60;99.90;;;;;;5073112;28;20201;-80
2023/07/28 07:31:36;;;;;;;9.85;8.85;;;17.60;99.90;;;;;;5073338;28;20229;-80
2023/07/28 07:34:04;;;;;;;11.10;10.10;;;17.60;99.90;;;;;;5073553;28;20201;-79
2023/07/28 07:36:30;;;;;;;11.32;9.43;;;17.60;99.90;;;;;;5073656;28;20205;-80
2023/07/28 07:38:57;;;;;;;10.27;9.38;;;17.60;99.90;;;;;;5073062;28;20238;-78
2023/07/28 07:41:24;;;;;;;10.75;9.85;;;17.60;99.90;;;;;;5076014;28;20204;-79
2023/07/28 07:43:54;;;;;;;11.10;9.93;;;17.60;99.90;;;;;;5078263;28;20661;-78
2023/07/28 07:46:21;;;;;;;10.95;9.95;;;17.70;99.90;;;;;;5079018;28;20200;-80
2023/07/28 07:48:48;;;;;;;11.32;9.60;;;17.70;99.90;;;;;;5076447;28;20220;-78
2023/07/28 07:51:15;;;;;;;10.25;9.35;;;17.80;99.90;;;;;;5076357;28;20224;-80
2023/07/28 07:53:41;;;;;;;11.05;10.13;;;18.00;99.90;;;;;;5078532;28;20196;-82
2023/07/28 07:56:08;;;;;;;12.30;11.20;;;17.90;99.90;;;;;;5077643;28;20254;-81
2023/07/28 07:58:35;;;;;;;12.07;10.98;;;17.80;99.90;;;;;;5077420;28;20197;-81
2023/07/28 08:01:04;;;;;;;11.30;10.30;;;17.70;99.90;;;;;;5076973;28;20251;-80
2023/07/28 08:03:31;;;;;;;11.43;10.38;;;17.70;99.90;;;;;;5075860;28;20205;-82
2023/07/28 08:05:58;;;;;;;11.63;10.43;;;17.60;99.90;;;;;;5076212;28;20235;-80
2023/07/28 08:08:27;;;;;;;10.80;9.70;;;17.60;99.90;;;;;;5076340;28;20196;-78
2023/07/28 08:10:53;;;;;;;9.60;8.70;;;17.60;99.90;;;;;;5075970;28;20201;-77
2023/07/28 08:13:20;;;;;;;10.50;9.60;;;17.60;99.90;;;;;;5078977;28;20213;-77
2023/07/28 08:15:47;;;;;;;9.30;8.50;;;17.60;99.90;;;;;;5075967;28;20215;-81
2023/07/28 08:18:15;;;;;;;10.07;9.18;;;17.60;99.90;;;;;;5077124;28;20254;-84
2023/07/28 08:20:42;;;;;;;10.20;8.95;;;17.50;99.90;;;;;;5086983;28;20197;-86
2023/07/28 08:23:09;;;;;;;9.63;8.73;;;17.40;99.90;;;;;;5078848;28;20201;-84
2023/07/28 08:25:36;;;;;;;8.65;7.88;;;17.40;99.90;;;;;;5077756;28;20587;-79
2023/07/28 08:28:03;;;;;;;8.23;7.43;;;17.50;99.90;;;;;;5077374;28;20223;-84
2023/07/28 08:30:31;;;;;;;8.27;7.47;;;17.70;99.90;;;;;;5077290;28;20675;-85
2023/07/28 08:32:58;;;;;;;7.78;7.18;;;17.70;99.90;;;;;;5078629;28;20266;-87
2023/07/28 08:35:26;;;;;;;7.78;7.07;;;17.70;99.90;;;;;;5079000;28;20239;-87
2023/07/28 08:37:53;;;;;;;7.07;6.47;;;17.70;99.90;;;;;;5078568;28;20201;-87
2023/07/28 08:40:20;;;;;;;6.10;5.63;;;17.80;99.90;;;;;;5077945;28;20205;-85
2023/07/28 08:42:47;;;;;;;6.45;5.95;;;18.10;99.90;;;;;;5077553;28;20281;-87
2023/07/28 08:45:14;;;;;;;7.05;6.35;;;18.50;99.90;;;;;;5078595;28;20333;-87
2023/07/28 08:47:40;;;;;;;5.57;5.07;;;18.80;99.90;;;;;;5079959;28;20189;-86
2023/07/28 08:50:08;;;;;;;3.88;3.58;;;19.10;99.90;;;;;;5077551;28;20266;-86
2023/07/28 08:52:36;;;;;;;4.00;3.60;;;19.00;99.90;;;;;;5079408;28;20636;-85
2023/07/28 08:55:03;;;;;;;3.90;3.50;;;19.20;99.90;;;;;;5079153;28;20266;-85
2023/07/28 08:57:30;;;;;;;3.90;3.22;;;19.30;99.90;;;;;;5082537;28;20233;-85
2023/07/28 08:59:56;;;;;;;3.13;2.83;;;19.20;99.90;;;;;;5088530;28;20201;-83
2023/07/28 09:02:23;;;;;;;4.75;3.40;;;19.20;99.90;;;;;;5079457;28;20204;-81
2023/07/28 09:04:50;;;;;;;4.00;3.00;;;19.10;99.90;;;;;;5076080;28;20258;-82
2023/07/28 09:07:17;;;;;;;2.95;2.75;;;18.90;99.90;;;;;;5074919;28;20197;-81
2023/07/28 09:09:46;;;;;;;3.60;3.15;;;18.60;99.90;;;;;;5075295;28;20201;-80
2023/07/28 09:12:13;;;;;;;4.32;2.88;;;18.40;99.90;;;;;;5074307;28;20561;-81
2023/07/28 09:14:39;;;;;;;3.80;3.50;;;18.10;99.90;;;;;;5075318;28;20193;-83
2023/07/28 09:17:10;;;;;;;3.85;3.55;;;18.00;99.90;;;;;;5075366;28;20201;-81
2023/07/28 09:19:51;;;;;;;3.47;3.17;;;17.70;99.90;;;;;;5076498;28;20648;-83
2023/07/28 09:22:18;;;;;;;3.77;3.47;;;17.50;99.90;;;;;;5075998;28;20228;-84
2023/07/28 09:24:47;;;;;;;3.67;3.38;;;17.60;99.90;;;;;;5076651;28;20398;-84
2023/07/28 09:27:22;;;;;;;3.92;3.63;;;17.50;99.90;;;;;;5076007;28;20203;-83
2023/07/28 09:29:50;;;;;;;4.50;4.10;;;17.60;99.90;;;;;;5081912;28;20235;-86
2023/07/28 09:32:17;;;;;;;5.40;4.15;;;17.60;99.90;;;;;;5079378;28;20284;-84
2023/07/28 09:34:44;;;;;;;5.32;4.20;;;17.90;99.90;;;;;;5080300;28;20193;-83
2023/07/28 09:37:12;;;;;;;4.18;3.60;;;18.30;99.90;;;;;;5076618;28;20204;-85
2023/07/28 09:39:41;;;;;;;3.97;3.45;;;18.60;99.90;;;;;;5078043;28;20201;-84
2023/07/28 09:42:10;;;;;;;3.65;2.88;;;18.50;99.90;;;;;;5076547;28;20212;-82
2023/07/28 09:44:37;;;;;;;3.40;3.10;;;18.30;99.90;;;;;;5076025;28;20246;-84
2023/07/28 09:47:04;;;;;;;3.53;2.50;;;18.30;99.90;;;;;;5076844;28;20205;-87
2023/07/28 09:49:39;;;;;;;3.20;2.45;;;18.30;99.90;;;;;;5076281;28;20226;-83
2023/07/28 09:52:09;;;;;;;3.45;2.75;;;18.40;99.90;;;;;;5075002;28;20220;-83
2023/07/28 09:54:40;;;;;;;2.38;2.17;;;18.30;99.90;;;;;;5075559;28;20197;-81
2023/07/28 09:57:12;;;;;;;3.72;2.47;;;18.70;99.90;;;;;;5074162;28;20229;-82
2023/07/28 09:59:40;;;;;;;2.33;2.15;;;19.30;99.90;;;;;;5074451;28;20193;-81
2023/07/28 10:02:08;;;;;;;4.15;1.95;;;19.70;99.90;;;;;;5073552;28;20220;-81
2023/07/28 10:04:35;;;;;;;2.25;1.58;;;19.70;99.90;;;;;;5073508;28;20270;-79
2023/07/28 10:07:02;;;;;;;1.85;1.60;;;19.80;99.90;;;;;;5073905;28;20254;-82
2023/07/28 10:09:31;;;;;;;1.83;1.60;;;20.20;99.90;;;;;;5073930;28;20197;-80
2023/07/28 10:11:57;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;5073536;28;20232;-77
2023/07/28 10:14:30;;;;;;;1.33;1.23;;;19.90;99.90;;;;;;5074370;28;20254;-79
2023/07/28 10:16:57;;;;;;;1.58;1.40;;;19.90;99.90;;;;;;5073781;28;20197;-79
2023/07/28 10:19:26;;;;;;;1.90;1.50;;;20.20;99.90;;;;;;5073507;28;20196;-78
2023/07/28 10:22:00;;;;;;;1.58;1.40;;;20.20;99.90;;;;;;5073502;28;20564;-78
2023/07/28 10:24:51;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5073959;28;20196;-81
2023/07/28 10:27:30;;;;;;;2.80;1.35;;;19.90;99.90;;;;;;5074371;28;20200;-80
2023/07/28 10:29:59;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;5073667;28;20201;-80
2023/07/28 10:32:28;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;5073834;28;20224;-81
2023/07/28 10:35:00;;;;;;;3.95;1.20;;;20.40;99.90;;;;;;5074167;28;20283;-82
2023/07/28 10:37:27;;;;;;;3.05;1.25;;;20.80;99.90;;;;;;5073740;28;20207;-81
2023/07/28 10:40:27;;;;;;;1.85;1.45;;;20.90;99.90;;;;;;5073833;28;20196;-81
2023/07/28 10:42:55;;;;;;;1.55;1.30;;;21.70;99.90;;;;;;5073246;28;20238;-81
2023/07/28 10:45:23;;;;;;;1.58;1.27;;;22.00;99.90;;;;;;5074064;28;20262;-82
2023/07/28 10:47:52;;;;;;;1.75;1.65;;;21.90;99.90;;;;;;5073642;28;20209;-81
2023/07/28 10:50:20;;;;;;;1.58;1.48;;;21.70;99.90;;;;;;5073491;28;20204;-80
2023/07/28 10:52:47;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5072995;28;20683;-80
2023/07/28 10:55:15;;;;;;;1.50;1.40;;;21.70;99.90;;;;;;5073013;28;20231;-80
2023/07/28 10:57:42;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;5072834;28;20659;-80
2023/07/28 11:00:11;;;;;;;3.17;2.05;;;21.00;99.90;;;;;;5073350;28;20548;-79
2023/07/28 11:02:42;;;;;;;2.00;1.80;;;21.50;99.90;;;;;;5073269;28;20209;-80
2023/07/28 11:05:12;;;;;;;2.08;1.88;;;22.60;99.90;;;;;;5073018;28;20197;-80
2023/07/28 11:07:41;;;;;;;2.15;1.95;;;22.30;99.90;;;;;;5072730;28;20279;-79
2023/07/28 11:10:08;;;;;;;2.08;1.88;;;22.10;99.90;;;;;;5073246;28;20272;-80
2023/07/28 11:12:35;;;;;;;2.00;1.90;;;22.20;99.90;;;;;;5073044;28;20220;-79
2023/07/28 11:15:01;;;;;;;2.00;1.80;;;22.00;99.90;;;;;;5073131;28;20622;-80
2023/07/28 11:17:28;;;;;;;1.92;1.75;;;22.40;99.90;;;;;;5073425;28;20193;-80
2023/07/28 11:19:56;;;;;;;2.63;2.10;;;21.90;99.90;;;;;;5072787;28;20197;-80
2023/07/28 11:22:23;;;;;;;2.55;1.70;;;22.10;99.90;;;;;;5073474;28;20209;-80
2023/07/28 11:24:52;;;;;;;2.75;1.60;;;22.40;99.90;;;;;;5076690;28;20270;-80
2023/07/28 11:27:19;;;;;;;2.08;1.88;;;22.50;99.90;;;;;;5077002;28;20196;-80
2023/07/28 11:29:48;;;;;;;2.30;2.10;;;22.70;99.90;;;;;;5076363;28;20759;-80
2023/07/28 11:32:16;;;;;;;2.03;1.83;;;22.50;99.90;;;;;;5076275;28;20661;-79
2023/07/28 11:34:44;;;;;;;2.03;1.80;;;22.20;99.90;;;;;;5076701;28;20193;-80
2023/07/28 11:37:12;;;;;;;2.97;2.22;;;22.40;99.90;;;;;;5076290;28;20656;-80
2023/07/28 11:39:40;;;;;;;2.83;2.00;;;22.60;99.90;;;;;;5076300;28;20203;-79
2023/07/28 11:42:07;;;;;;;2.30;2.10;;;22.60;99.90;;;;;;5076407;28;20216;-79
2023/07/28 11:44:34;;;;;;;2.00;1.80;;;22.60;99.90;;;;;;5076285;28;20223;-77
2023/07/28 11:47:05;;;;;;;1.67;1.58;;;23.10;99.90;;;;;;5076193;28;20254;-78
2023/07/28 11:49:31;;;;;;;3.58;1.63;;;23.20;99.90;;;;;;5076198;28;20196;-78
2023/07/28 11:51:58;;;;;;;2.20;1.67;;;23.40;99.90;;;;;;5076118;28;20545;-78
2023/07/28 11:54:27;;;;;;;2.78;1.80;;;23.30;99.90;;;;;;5076162;28;20229;-77
2023/07/28 11:56:56;;;;;;;2.78;1.60;;;23.00;99.90;;;;;;5075814;28;20240;-77
2023/07/28 11:59:23;;;;;;;1.88;1.70;;;22.80;99.90;;;;;;5076180;28;20243;-77
2023/07/28 12:01:54;;;;;;;1.60;1.50;;;22.20;99.90;;;;;;5075850;28;20291;-78
2023/07/28 12:04:22;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;5075926;28;20215;-77
2023/07/28 12:07:03;;;;;;;1.90;1.52;;;21.60;99.90;;;;;;5075999;28;20197;-77
2023/07/28 12:09:31;;;;;;;1.95;1.52;;;21.60;99.90;;;;;;5075643;28;20239;-78
2023/07/28 12:11:59;;;;;;;1.92;1.70;;;22.00;99.90;;;;;;5075966;28;20201;-78
2023/07/28 12:14:35;;;;;;;1.95;1.80;;;22.40;99.90;;;;;;5075574;28;20696;-79
2023/07/28 12:17:02;;;;;;;2.10;1.80;;;22.50;99.90;;;;;;5075699;28;20602;-78
2023/07/28 12:19:29;;;;;;;2.97;1.80;;;22.40;99.90;;;;;;5075970;28;20227;-78
2023/07/28 12:21:55;;;;;;;3.03;1.60;;;22.40;99.90;;;;;;5075612;28;20201;-78
2023/07/28 12:24:22;;;;;;;2.05;1.85;;;22.30;99.90;;;;;;5075542;28;20607;-78
2023/07/28 12:26:51;;;;;;;1.52;1.42;;;22.60;99.90;;;;;;5075911;28;20246;-78
2023/07/28 12:29:18;;;;;;;2.83;1.85;;;23.10;99.90;;;;;;5075574;28;20197;-78
2023/07/28 12:31:45;;;;;;;3.50;1.77;;;23.40;99.90;;;;;;5075657;28;20251;-78
2023/07/28 12:34:11;;;;;;;2.13;1.98;;;23.60;99.90;;;;;;5074794;28;20692;-78
2023/07/28 12:36:38;;;;;;;2.22;1.88;;;23.70;99.90;;;;;;5075013;28;20545;-78