Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:26;;;;;;;16.13;12.05;;;6.70;99.90;;;;;;5063272;28;20045;-46
2020/12/18 00:03:53;;;;;;;24.23;14.90;;;6.80;99.90;;;;;;5063041;28;20165;-47
2020/12/18 00:06:21;;;;;;;22.63;15.38;;;6.70;99.90;;;;;;5057508;28;20052;-47
2020/12/18 00:08:48;;;;;;;20.73;15.55;;;6.70;99.90;;;;;;5069897;28;20088;-47
2020/12/18 00:11:25;;;;;;;18.67;13.18;;;6.60;99.90;;;;;;5064242;28;20509;-46
2020/12/18 00:13:53;;;;;;;19.85;13.15;;;6.60;99.90;;;;;;5074196;28;20060;-47
2020/12/18 00:16:21;;;;;;;16.55;11.98;;;6.70;99.90;;;;;;5080743;28;20052;-46
2020/12/18 00:18:48;;;;;;;43.20;21.85;;;6.60;99.90;;;;;;5072009;28;20482;-46
2020/12/18 00:21:19;;;;;;;80.00;35.08;;;6.60;99.90;;;;;;5071299;28;20049;-47
2020/12/18 00:23:46;;;;;;;61.38;28.92;;;6.60;99.90;;;;;;5062277;28;20048;-47
2020/12/18 00:26:14;;;;;;;23.33;14.95;;;6.60;99.90;;;;;;5067815;28;20054;-46
2020/12/18 00:28:41;;;;;;;24.67;15.38;;;6.60;99.90;;;;;;5071035;28;20059;-46
2020/12/18 00:31:08;;;;;;;25.98;14.35;;;6.60;99.90;;;;;;5070828;28;20051;-46
2020/12/18 00:33:35;;;;;;;20.10;11.63;;;6.70;99.90;;;;;;5066874;28;20055;-46
2020/12/18 00:36:09;;;;;;;18.08;10.82;;;6.70;99.90;;;;;;5065106;28;20048;-47
2020/12/18 00:38:35;;;;;;;16.67;11.60;;;6.70;99.90;;;;;;5071292;28;20059;-46
2020/12/18 00:41:02;;;;;;;23.73;16.23;;;6.70;99.90;;;;;;5071856;28;20079;-47
2020/12/18 00:43:29;;;;;;;22.27;13.40;;;6.70;99.90;;;;;;5068098;28;20056;-46
2020/12/18 00:45:55;;;;;;;15.90;11.77;;;6.70;99.90;;;;;;5056401;28;20068;-47
2020/12/18 00:48:22;;;;;;;17.70;13.52;;;6.70;99.90;;;;;;5069971;28;20044;-45
2020/12/18 00:51:01;;;;;;;24.65;18.27;;;6.70;99.90;;;;;;5070047;28;20044;-47
2020/12/18 00:53:28;;;;;;;23.55;18.35;;;6.70;99.90;;;;;;5060289;28;20056;-46
2020/12/18 00:55:55;;;;;;;26.83;19.45;;;6.70;99.90;;;;;;5069325;28;20484;-47
2020/12/18 00:58:21;;;;;;;25.90;19.05;;;6.70;99.90;;;;;;5065734;28;20045;-46
2020/12/18 01:00:47;;;;;;;24.95;17.88;;;6.70;99.90;;;;;;5067141;28;20052;-46
2020/12/18 01:03:14;;;;;;;25.52;18.02;;;6.70;99.90;;;;;;5071178;28;20044;-46
2020/12/18 01:05:40;;;;;;;28.35;18.15;;;6.80;99.90;;;;;;5064293;28;20079;-46
2020/12/18 01:08:07;;;;;;;23.08;16.60;;;6.70;99.90;;;;;;5061824;28;20048;-46
2020/12/18 01:10:34;;;;;;;39.72;26.45;;;6.70;99.90;;;;;;5069160;28;20056;-46
2020/12/18 01:13:01;;;;;;;39.38;24.92;;;6.70;99.90;;;;;;5069358;28;20579;-46
2020/12/18 01:15:27;;;;;;;40.40;26.67;;;6.70;99.90;;;;;;5071170;28;20052;-46
2020/12/18 01:17:54;;;;;;;34.53;24.00;;;6.70;99.90;;;;;;5068680;28;20053;-46
2020/12/18 01:20:20;;;;;;;36.28;24.02;;;6.80;99.90;;;;;;5070228;28;20086;-46
2020/12/18 01:22:47;;;;;;;33.25;23.05;;;6.80;99.90;;;;;;5069682;28;20061;-46
2020/12/18 01:25:14;;;;;;;27.10;18.70;;;6.80;99.90;;;;;;5069585;28;20095;-46
2020/12/18 01:27:40;;;;;;;36.75;23.05;;;6.80;99.90;;;;;;5070461;28;20052;-46
2020/12/18 01:30:07;;;;;;;42.42;27.40;;;6.70;99.90;;;;;;5067961;28;20052;-46
2020/12/18 01:32:33;;;;;;;51.88;33.00;;;6.70;99.90;;;;;;5072463;28;20701;-46
2020/12/18 01:34:59;;;;;;;56.83;39.13;;;6.60;99.90;;;;;;5067190;28;20041;-47
2020/12/18 01:37:26;;;;;;;58.15;35.50;;;6.40;99.90;;;;;;5057185;28;20048;-47
2020/12/18 01:39:53;;;;;;;56.42;37.53;;;6.40;99.90;;;;;;5068258;28;20063;-47
2020/12/18 01:42:19;;;;;;;53.97;35.25;;;6.30;99.90;;;;;;5069691;28;20044;-46
2020/12/18 01:44:47;;;;;;;68.20;34.92;;;6.20;99.90;;;;;;5071213;28;20477;-46
2020/12/18 01:47:29;;;;;;;86.63;36.22;;;6.20;99.90;;;;;;5068959;28;20048;-47
2020/12/18 01:49:56;;;;;;;73.25;35.10;;;6.10;99.90;;;;;;5062460;28;20060;-46
2020/12/18 01:52:24;;;;;;;59.90;32.58;;;6.10;99.90;;;;;;5066013;28;20048;-46
2020/12/18 01:54:55;;;;;;;67.90;33.97;;;6.00;99.90;;;;;;5054913;28;20486;-48
2020/12/18 01:57:22;;;;;;;60.58;29.52;;;6.00;99.90;;;;;;5061273;28;20359;-46
2020/12/18 01:59:49;;;;;;;67.60;30.27;;;6.00;99.90;;;;;;5061796;28;20057;-46
2020/12/18 02:02:16;;;;;;;48.33;30.13;;;6.00;99.90;;;;;;5063982;28;20045;-46
2020/12/18 02:04:45;;;;;;;59.10;32.03;;;6.00;99.90;;;;;;5063344;28;20055;-46
2020/12/18 02:07:13;;;;;;;52.50;29.80;;;6.00;99.90;;;;;;5052810;28;20049;-46
2020/12/18 02:09:40;;;;;;;46.28;28.73;;;6.00;99.90;;;;;;5066872;28;20057;-47
2020/12/18 02:12:07;;;;;;;40.75;25.52;;;6.00;99.90;;;;;;5068990;28;20045;-47
2020/12/18 02:14:34;;;;;;;33.28;24.77;;;6.00;99.90;;;;;;5065022;28;20458;-47
2020/12/18 02:17:00;;;;;;;29.08;21.92;;;6.10;99.90;;;;;;5068391;28;20071;-46
2020/12/18 02:19:29;;;;;;;30.27;24.67;;;6.10;99.90;;;;;;5069970;28;20052;-46
2020/12/18 02:22:17;;;;;;;20.92;16.45;;;6.10;99.90;;;;;;5071076;28;20444;-47
2020/12/18 02:24:59;;;;;;;21.58;17.63;;;6.20;99.90;;;;;;5062788;28;20048;-46
2020/12/18 02:27:26;;;;;;;17.02;14.95;;;6.20;99.90;;;;;;5065242;28;20045;-46
2020/12/18 02:29:53;;;;;;;19.77;16.42;;;6.20;99.90;;;;;;5066110;28;20063;-46
2020/12/18 02:32:21;;;;;;;28.08;20.85;;;6.30;99.90;;;;;;5071852;28;20041;-46
2020/12/18 02:34:48;;;;;;;30.15;21.90;;;6.20;99.90;;;;;;5071915;28;20476;-46
2020/12/18 02:37:15;;;;;;;30.67;19.45;;;6.20;99.90;;;;;;5049715;28;20040;-46
2020/12/18 02:39:41;;;;;;;31.98;22.25;;;6.20;99.90;;;;;;5073202;28;20049;-46
2020/12/18 02:42:08;;;;;;;24.63;18.80;;;6.30;99.90;;;;;;5058522;28;20386;-46
2020/12/18 02:44:35;;;;;;;22.75;16.92;;;6.30;99.90;;;;;;5073450;28;20645;-47
2020/12/18 02:47:01;;;;;;;27.55;21.13;;;6.30;99.90;;;;;;5073207;28;20041;-46
2020/12/18 02:49:28;;;;;;;28.23;20.65;;;6.30;99.90;;;;;;5071539;28;20044;-47
2020/12/18 02:51:55;;;;;;;21.83;16.40;;;6.30;99.90;;;;;;5069451;28;20046;-46
2020/12/18 02:54:22;;;;;;;19.67;15.32;;;6.30;99.90;;;;;;5058775;28;20052;-46
2020/12/18 02:56:48;;;;;;;21.10;16.20;;;6.30;99.90;;;;;;5069545;28;20386;-46
2020/12/18 02:59:15;;;;;;;19.00;14.45;;;6.30;99.90;;;;;;5057318;28;20037;-46
2020/12/18 03:01:41;;;;;;;16.88;12.25;;;6.40;99.90;;;;;;5072175;28;20481;-46
2020/12/18 03:04:08;;;;;;;20.42;14.77;;;6.30;99.90;;;;;;5072751;28;20519;-46
2020/12/18 03:06:34;;;;;;;21.58;16.50;;;6.40;99.90;;;;;;5073628;28;20052;-47
2020/12/18 03:09:01;;;;;;;19.88;12.88;;;6.40;99.90;;;;;;5071770;28;20389;-46
2020/12/18 03:11:27;;;;;;;18.60;14.10;;;6.40;99.90;;;;;;5073651;28;20504;-47
2020/12/18 03:13:54;;;;;;;21.42;16.02;;;6.40;99.90;;;;;;5071436;28;20044;-46
2020/12/18 03:16:20;;;;;;;24.83;17.15;;;6.40;99.90;;;;;;5063027;28;20049;-46
2020/12/18 03:18:47;;;;;;;24.30;16.88;;;6.40;99.90;;;;;;5072499;28;20056;-47
2020/12/18 03:21:14;;;;;;;25.83;17.48;;;6.40;99.90;;;;;;5070838;28;20107;-47
2020/12/18 03:23:40;;;;;;;23.95;16.77;;;6.30;99.90;;;;;;5063884;28;20067;-47
2020/12/18 03:26:07;;;;;;;24.05;16.20;;;6.40;99.90;;;;;;5071965;28;20055;-46
2020/12/18 03:28:33;;;;;;;29.50;19.10;;;6.40;99.90;;;;;;5064981;28;20554;-47
2020/12/18 03:30:59;;;;;;;22.17;17.77;;;6.30;99.90;;;;;;5072335;28;20056;-46
2020/12/18 03:33:26;;;;;;;23.63;17.40;;;6.30;99.90;;;;;;5053306;28;20052;-46
2020/12/18 03:35:53;;;;;;;23.35;15.75;;;6.30;99.90;;;;;;5066935;28;20533;-47
2020/12/18 03:38:20;;;;;;;14.77;13.15;;;6.30;99.90;;;;;;5062788;28;20355;-46
2020/12/18 03:40:46;;;;;;;23.70;16.23;;;6.30;99.90;;;;;;5062685;28;20067;-47
2020/12/18 03:43:13;;;;;;;18.27;12.02;;;6.30;99.90;;;;;;5064034;28;20400;-47
2020/12/18 03:45:39;;;;;;;20.63;14.07;;;6.30;99.90;;;;;;5072984;28;20398;-46
2020/12/18 03:48:05;;;;;;;20.27;14.05;;;6.30;99.90;;;;;;5069864;28;20044;-46
2020/12/18 03:50:32;;;;;;;28.63;15.98;;;6.30;99.90;;;;;;5057518;28;20048;-47
2020/12/18 03:53:03;;;;;;;28.60;19.77;;;6.30;99.90;;;;;;5070360;28;20045;-46
2020/12/18 03:55:29;;;;;;;28.40;19.98;;;6.30;99.90;;;;;;5058941;28;20060;-47
2020/12/18 03:57:56;;;;;;;32.40;21.08;;;6.20;99.90;;;;;;5071932;28;20462;-46
2020/12/18 04:00:22;;;;;;;40.97;25.58;;;6.10;99.90;;;;;;5070469;28;20049;-47
2020/12/18 04:02:49;;;;;;;36.70;24.15;;;6.10;99.90;;;;;;5070431;28;20067;-47
2020/12/18 04:05:15;;;;;;;48.53;30.65;;;6.00;99.90;;;;;;5067429;28;20489;-47
2020/12/18 04:07:42;;;;;;;52.60;29.80;;;6.00;99.90;;;;;;5067670;28;20048;-46
2020/12/18 04:10:08;;;;;;;36.78;25.23;;;5.90;99.90;;;;;;5067962;28;20049;-46
2020/12/18 04:12:35;;;;;;;34.97;25.25;;;5.90;99.90;;;;;;5059307;28;20148;-47
2020/12/18 04:15:02;;;;;;;38.80;27.60;;;5.90;99.90;;;;;;5071833;28;20550;-46
2020/12/18 04:17:28;;;;;;;34.50;24.88;;;6.00;99.90;;;;;;5071780;28;20060;-47
2020/12/18 04:19:55;;;;;;;32.97;24.27;;;6.00;99.90;;;;;;5071958;28;20041;-48
2020/12/18 04:22:21;;;;;;;27.95;21.60;;;6.00;99.90;;;;;;5070434;28;23679;-46
2020/12/18 04:24:48;;;;;;;25.33;18.77;;;6.10;99.90;;;;;;5055228;28;20048;-46
2020/12/18 04:27:15;;;;;;;31.80;22.65;;;6.10;99.90;;;;;;5069757;28;20049;-46
2020/12/18 04:29:41;;;;;;;27.42;21.52;;;6.10;99.90;;;;;;5064891;28;20392;-46
2020/12/18 04:32:08;;;;;;;31.52;22.13;;;6.10;99.90;;;;;;5062333;28;20040;-46
2020/12/18 04:34:34;;;;;;;29.92;21.17;;;6.10;99.90;;;;;;5060951;28;20053;-47
2020/12/18 04:37:01;;;;;;;27.45;20.50;;;6.10;99.90;;;;;;5070612;28;20052;-47
2020/12/18 04:39:27;;;;;;;32.63;22.70;;;6.10;99.90;;;;;;5069839;28;20059;-46
2020/12/18 04:41:54;;;;;;;24.95;19.42;;;6.10;99.90;;;;;;5067822;28;20473;-47
2020/12/18 04:44:23;;;;;;;27.83;19.98;;;6.10;99.90;;;;;;5071048;28;20047;-46
2020/12/18 04:46:50;;;;;;;25.98;16.15;;;6.10;99.90;;;;;;5069813;28;20071;-47
2020/12/18 04:49:22;;;;;;;25.63;18.70;;;6.10;99.90;;;;;;5062396;28;20049;-47
2020/12/18 04:51:53;;;;;;;33.13;22.17;;;6.10;99.90;;;;;;5060826;28;20062;-48
2020/12/18 04:54:22;;;;;;;27.55;20.50;;;6.10;99.90;;;;;;5070749;28;20051;-47
2020/12/18 04:56:54;;;;;;;24.55;19.23;;;6.10;99.90;;;;;;5071587;28;20142;-46
2020/12/18 04:59:23;;;;;;;32.92;25.13;;;6.00;99.90;;;;;;5070938;28;20064;-46
2020/12/18 05:01:55;;;;;;;40.83;24.98;;;6.00;99.90;;;;;;5075352;28;20067;-47
2020/12/18 05:04:21;;;;;;;27.13;19.17;;;6.00;99.90;;;;;;5080661;28;20044;-47
2020/12/18 05:06:48;;;;;;;28.42;22.63;;;6.00;99.90;;;;;;5070351;28;20067;-47
2020/12/18 05:09:15;;;;;;;24.33;18.85;;;6.00;99.90;;;;;;5070939;28;20048;-46
2020/12/18 05:11:41;;;;;;;20.90;15.45;;;6.00;99.90;;;;;;5071055;28;20056;-46
2020/12/18 05:14:08;;;;;;;9.25;6.95;;;6.00;99.90;;;;;;5070311;28;20053;-46
2020/12/18 05:16:34;;;;;;;13.07;7.78;;;6.10;99.90;;;;;;5069696;28;20056;-47
2020/12/18 05:19:04;;;;;;;5.95;3.53;;;6.10;99.90;;;;;;5070542;28;20051;-46
2020/12/18 05:21:32;;;;;;;8.07;5.95;;;6.10;99.90;;;;;;5070387;28;20139;-46
2020/12/18 05:24:01;;;;;;;8.80;7.80;;;6.10;99.90;;;;;;5059505;28;20126;-46
2020/12/18 05:26:29;;;;;;;19.30;13.00;;;6.00;99.90;;;;;;5061410;28;20060;-47
2020/12/18 05:29:09;;;;;;;27.67;16.10;;;6.00;99.90;;;;;;5071159;28;20067;-46
2020/12/18 05:31:36;;;;;;;33.25;23.27;;;5.90;99.90;;;;;;5068605;28;20056;-46
2020/12/18 05:34:04;;;;;;;43.95;26.17;;;5.90;99.90;;;;;;5070865;28;20051;-46
2020/12/18 05:36:31;;;;;;;111.85;33.13;;;5.80;99.90;;;;;;5068202;28;20371;-47
2020/12/18 05:38:58;;;;;;;82.78;28.38;;;5.80;99.90;;;;;;5069171;28;20492;-46
2020/12/18 05:41:25;;;;;;;50.28;24.30;;;5.80;99.90;;;;;;5067477;28;20044;-47
2020/12/18 05:43:53;;;;;;;39.15;24.40;;;5.80;99.90;;;;;;5069021;28;20072;-49
2020/12/18 05:46:25;;;;;;;28.17;20.65;;;5.80;99.90;;;;;;5070865;28;20053;-46
2020/12/18 05:48:59;;;;;;;23.05;15.68;;;5.80;99.90;;;;;;5067197;28;20055;-46
2020/12/18 05:51:43;;;;;;;23.90;15.10;;;5.90;99.90;;;;;;5056297;28;20123;-46
2020/12/18 05:54:18;;;;;;;14.95;9.13;;;5.90;99.90;;;;;;5071063;28;20052;-47
2020/12/18 05:56:47;;;;;;;8.20;7.43;;;5.90;99.90;;;;;;5070574;28;20048;-47
2020/12/18 05:59:19;;;;;;;9.40;6.68;;;5.90;99.90;;;;;;5070924;28;20045;-47
2020/12/18 06:01:48;;;;;;;5.15;4.78;;;5.90;99.90;;;;;;5069115;28;20056;-47
2020/12/18 06:04:23;;;;;;;5.95;4.35;;;6.00;99.90;;;;;;5070983;28;20086;-46
2020/12/18 06:06:55;;;;;;;6.57;4.18;;;6.00;99.90;;;;;;5070460;28;20109;-46
2020/12/18 06:09:27;;;;;;;7.43;3.95;;;6.00;99.90;;;;;;5063205;28;20417;-47
2020/12/18 06:11:54;;;;;;;14.45;9.77;;;6.00;99.90;;;;;;5068993;28;20052;-47
2020/12/18 06:14:21;;;;;;;15.23;11.55;;;6.00;99.90;;;;;;5068146;28;20052;-47
2020/12/18 06:16:53;;;;;;;30.88;21.70;;;5.90;99.90;;;;;;5051642;28;20064;-47
2020/12/18 06:19:21;;;;;;;34.85;23.05;;;5.90;99.90;;;;;;5064047;28;20045;-47
2020/12/18 06:21:54;;;;;;;29.60;20.27;;;5.90;99.90;;;;;;5067074;28;20040;-47
2020/12/18 06:24:41;;;;;;;26.33;17.63;;;5.90;99.90;;;;;;5073674;28;20048;-47
2020/12/18 06:27:13;;;;;;;24.98;17.27;;;5.90;99.90;;;;;;5072271;28;20048;-48
2020/12/18 06:29:40;;;;;;;23.50;17.52;;;5.90;99.90;;;;;;5070163;28;20182;-52
2020/12/18 06:32:23;;;;;;;52.92;31.05;;;5.90;99.90;;;;;;5065111;28;20045;-49
2020/12/18 06:34:50;;;;;;;318.52;44.35;;;5.80;99.90;;;;;;5065170;28;20064;-48
2020/12/18 06:37:32;;;;;;;126.30;36.92;;;5.70;99.90;;;;;;5057146;28;20048;-48
2020/12/18 06:39:59;;;;;;;128.85;33.00;;;5.70;99.90;;;;;;5064526;28;20052;-49
2020/12/18 06:42:30;;;;;;;356.88;37.47;;;5.60;99.90;;;;;;5068691;28;20048;-50
2020/12/18 06:44:58;;;;;;;42.70;24.45;;;5.60;99.90;;;;;;5068295;28;20397;-48
2020/12/18 06:47:24;;;;;;;27.08;17.20;;;5.60;99.90;;;;;;5060994;28;20067;-49
2020/12/18 06:50:00;;;;;;;30.48;19.63;;;5.70;99.90;;;;;;5068395;28;20055;-48
2020/12/18 06:52:42;;;;;;;21.52;14.30;;;5.70;99.90;;;;;;5068132;28;20040;-49
2020/12/18 06:55:29;;;;;;;4.53;3.33;;;5.80;99.90;;;;;;5067928;28;20504;-50
2020/12/18 06:58:15;;;;;;;27.63;16.88;;;5.90;99.90;;;;;;5050433;28;20458;-48
2020/12/18 07:00:45;;;;;;;67.30;35.55;;;5.90;99.90;;;;;;5069158;28;20052;-48
2020/12/18 07:03:39;;;;;;;81.72;33.90;;;5.80;99.90;;;;;;5056296;28;20048;-48
2020/12/18 07:06:06;;;;;;;;;;;5.70;99.90;;;;;;5066729;28;20053;-49
2020/12/18 07:08:34;;;;;;;90.25;31.63;;;5.70;99.90;;;;;;5053920;28;20291;-49
2020/12/18 07:11:08;;;;;;;120.55;34.55;;;5.60;99.90;;;;;;5073615;28;20048;-50
2020/12/18 07:13:35;;;;;;;89.78;35.95;;;5.60;99.90;;;;;;5062011;28;20059;-49
2020/12/18 07:16:12;;;;;;;124.97;40.75;;;5.60;99.90;;;;;;5060888;28;20056;-48
2020/12/18 07:18:41;;;;;;;76.07;28.65;;;5.60;99.90;;;;;;5066762;28;20063;-48
2020/12/18 07:21:10;;;;;;;60.75;23.23;;;5.60;99.90;;;;;;5070177;28;20052;-48
2020/12/18 07:23:38;;;;;;;41.20;24.65;;;5.60;99.90;;;;;;5068299;28;20494;-48
2020/12/18 07:26:06;;;;;;;29.70;20.23;;;5.70;99.90;;;;;;5072765;28;20056;-48
2020/12/18 07:28:37;;;;;;;16.52;11.65;;;5.70;99.90;;;;;;5072940;28;20477;-49
2020/12/18 07:31:16;;;;;;;12.00;9.23;;;5.70;99.90;;;;;;5069634;28;20056;-50
2020/12/18 07:33:44;;;;;;;22.48;14.68;;;5.90;99.90;;;;;;5072529;28;20060;-48
2020/12/18 07:36:11;;;;;;;31.88;15.50;;;5.90;99.90;;;;;;5068888;28;20051;-48
2020/12/18 07:38:39;;;;;;;42.70;27.48;;;5.90;99.90;;;;;;5070217;28;20055;-52
2020/12/18 07:41:09;;;;;;;44.72;25.70;;;5.90;99.90;;;;;;5072150;28;20045;-49
2020/12/18 07:43:36;;;;;;;30.75;19.15;;;5.80;99.90;;;;;;5070766;28;20044;-48
2020/12/18 07:46:09;;;;;;;28.83;20.85;;;5.80;99.90;;;;;;5060588;28;20048;-49
2020/12/18 07:48:38;;;;;;;16.90;12.35;;;5.90;99.90;;;;;;5066108;28;20477;-49
2020/12/18 07:51:07;;;;;;;17.40;15.15;;;5.90;99.90;;;;;;5072704;28;20056;-48
2020/12/18 07:53:37;;;;;;;16.73;12.85;;;5.90;99.90;;;;;;5070904;28;20108;-50
2020/12/18 07:56:18;;;;;;;16.10;11.57;;;5.90;99.90;;;;;;5070727;28;20493;-48
2020/12/18 07:59:00;;;;;;;26.20;14.88;;;6.00;99.90;;;;;;5072633;28;20049;-48
2020/12/18 08:01:31;;;;;;;25.52;17.65;;;6.10;99.90;;;;;;5065313;28;20044;-48
2020/12/18 08:04:01;;;;;;;23.05;17.45;;;6.10;99.90;;;;;;5057656;28;20041;-48
2020/12/18 08:06:32;;;;;;;16.50;14.27;;;6.10;99.90;;;;;;5068151;28;20048;-50
2020/12/18 08:09:03;;;;;;;19.65;12.77;;;6.10;99.90;;;;;;5056734;28;20044;-49
2020/12/18 08:11:32;;;;;;;26.52;17.80;;;6.20;99.90;;;;;;5071510;28;20068;-49
2020/12/18 08:14:00;;;;;;;92.53;54.85;;;6.20;99.90;;;;;;5064266;28;20056;-49
2020/12/18 08:16:30;;;;;;;131.95;82.05;;;6.20;99.90;;;;;;5070986;28;20402;-49
2020/12/18 08:19:06;;;;;;;105.22;62.17;;;6.20;99.90;;;;;;5068862;28;20059;-52
2020/12/18 08:21:34;;;;;;;168.63;98.32;;;6.20;99.90;;;;;;5053737;28;20056;-49
2020/12/18 08:24:19;;;;;;;333.02;187.10;;;6.20;99.90;;;;;;5066688;28;20049;-48
2020/12/18 08:27:13;;;;;;;100.72;62.03;;;6.20;99.90;;;;;;5061775;28;20053;-49
2020/12/18 08:29:42;;;;;;;73.43;46.28;;;6.20;99.90;;;;;;5060327;28;20102;-48
2020/12/18 08:32:12;;;;;;;90.28;58.25;;;6.30;99.90;;;;;;5069463;28;20064;-48
2020/12/18 08:34:40;;;;;;;121.13;74.13;;;6.30;99.90;;;;;;5070456;28;20076;-49
2020/12/18 08:37:06;;;;;;;137.15;79.95;;;6.30;99.90;;;;;;5069402;28;20052;-50
2020/12/18 08:39:34;;;;;;;134.75;78.05;;;6.30;99.90;;;;;;5071835;28;20055;-48
2020/12/18 08:42:03;;;;;;;79.93;48.70;;;6.20;99.90;;;;;;5070782;28;20399;-48
2020/12/18 08:44:40;;;;;;;69.55;46.72;;;6.20;99.90;;;;;;5069972;28;20044;-49
2020/12/18 08:47:23;;;;;;;158.10;88.38;;;6.30;99.90;;;;;;5055368;28;20057;-49
2020/12/18 08:49:51;;;;;;;118.95;61.55;;;6.30;99.90;;;;;;5065557;28;20063;-49
2020/12/18 08:52:24;;;;;;;59.92;36.00;;;6.20;99.90;;;;;;5059378;28;20417;-48
2020/12/18 08:55:01;;;;;;;62.92;39.97;;;6.20;99.90;;;;;;5059598;28;20057;-48
2020/12/18 08:57:29;;;;;;;50.88;32.58;;;6.20;99.90;;;;;;5064551;28;20045;-49
2020/12/18 09:00:14;;;;;;;52.97;31.63;;;6.30;99.90;;;;;;5069180;28;20053;-49
2020/12/18 09:02:50;;;;;;;47.17;29.98;;;6.30;99.90;;;;;;5068941;28;20053;-49
2020/12/18 09:05:29;;;;;;;55.25;32.85;;;6.40;99.90;;;;;;5058813;28;20048;-48
2020/12/18 09:08:04;;;;;;;61.25;39.85;;;6.50;99.90;;;;;;5035673;28;20045;-49
2020/12/18 09:10:38;;;;;;;69.15;45.78;;;6.60;99.90;;;;;;5064612;28;20056;-48
2020/12/18 09:13:16;;;;;;;82.28;55.92;;;6.60;99.90;;;;;;5070113;28;20048;-49
2020/12/18 09:15:45;;;;;;;51.58;32.55;;;6.70;99.90;;;;;;5065117;28;20049;-48
2020/12/18 09:18:15;;;;;;;81.28;46.05;;;6.70;99.90;;;;;;5069950;28;20056;-49
2020/12/18 09:20:44;;;;;;;30.35;23.30;;;6.80;99.90;;;;;;5070566;28;20071;-49
2020/12/18 09:23:15;;;;;;;31.30;22.35;;;6.80;99.90;;;;;;5070047;28;20041;-51
2020/12/18 09:25:48;;;;;;;32.85;22.95;;;6.90;99.90;;;;;;5058524;28;20060;-49
2020/12/18 09:28:19;;;;;;;25.30;18.33;;;7.00;99.90;;;;;;5068968;28;20079;-48
2020/12/18 09:30:47;;;;;;;26.63;20.73;;;7.10;99.90;;;;;;5055828;28;20040;-49
2020/12/18 09:33:26;;;;;;;21.88;18.00;;;7.10;99.90;;;;;;5069775;28;20051;-48
2020/12/18 09:36:07;;;;;;;25.70;22.33;;;7.20;99.90;;;;;;5067633;28;20049;-48
2020/12/18 09:38:54;;;;;;;21.30;17.27;;;7.30;99.90;;;;;;5058960;28;20044;-50
2020/12/18 09:41:22;;;;;;;23.80;17.30;;;7.40;99.90;;;;;;5069179;28;20412;-49
2020/12/18 09:43:49;;;;;;;21.85;16.70;;;7.40;99.90;;;;;;5069426;28;20059;-49
2020/12/18 09:46:22;;;;;;;23.67;17.90;;;7.40;99.90;;;;;;5059557;28;20710;-48
2020/12/18 09:48:49;;;;;;;22.17;13.40;;;7.50;99.90;;;;;;5063764;28;20052;-49
2020/12/18 09:51:17;;;;;;;25.80;17.88;;;7.50;99.90;;;;;;5054066;28;20279;-49
2020/12/18 09:53:48;;;;;;;16.10;11.50;;;7.60;99.90;;;;;;5066886;28;20048;-52
2020/12/18 09:56:15;;;;;;;17.65;12.80;;;7.70;99.90;;;;;;5053601;28;20779;-48
2020/12/18 09:58:43;;;;;;;22.38;16.10;;;7.70;99.90;;;;;;5064436;28;20049;-48
2020/12/18 10:01:14;;;;;;;12.88;9.35;;;7.60;99.90;;;;;;5057155;28;20097;-48
2020/12/18 10:03:42;;;;;;;14.20;11.65;;;7.70;99.90;;;;;;5070486;28;20052;-48
2020/12/18 10:06:08;;;;;;;15.48;12.75;;;7.80;99.90;;;;;;5069808;28;20059;-48
2020/12/18 10:08:35;;;;;;;11.93;9.32;;;7.90;99.90;;;;;;5070117;28;20053;-48
2020/12/18 10:11:02;;;;;;;16.55;11.20;;;8.00;99.90;;;;;;5069108;28;20052;-48
2020/12/18 10:13:29;;;;;;;7.75;4.20;;;8.10;99.90;;;;;;5069151;28;20044;-48
2020/12/18 10:15:55;;;;;;;17.52;11.68;;;8.10;99.90;;;;;;5063251;28;20114;-48
2020/12/18 10:18:22;;;;;;;3.22;2.78;;;8.30;99.90;;;;;;5067958;28;20044;-48
2020/12/18 10:20:49;;;;;;;7.85;5.78;;;8.40;99.90;;;;;;5069979;28;20045;-48
2020/12/18 10:23:16;;;;;;;8.15;7.10;;;8.40;99.90;;;;;;5069444;28;20048;-49
2020/12/18 10:25:56;;;;;;;11.02;9.05;;;8.50;99.90;;;;;;5070096;28;20059;-49
2020/12/18 10:28:25;;;;;;;7.05;3.50;;;8.60;99.90;;;;;;5066873;28;20056;-48
2020/12/18 10:30:53;;;;;;;13.98;9.60;;;8.60;99.90;;;;;;5054439;28;20052;-49
2020/12/18 10:33:21;;;;;;;8.63;5.75;;;8.70;99.90;;;;;;5068789;28;20126;-48
2020/12/18 10:35:47;;;;;;;2.97;2.28;;;8.80;99.90;;;;;;5068432;28;20053;-48
2020/12/18 10:38:14;;;;;;;7.70;6.18;;;8.80;99.90;;;;;;5070721;28;20044;-48
2020/12/18 10:40:42;;;;;;;11.23;9.35;;;8.90;99.90;;;;;;5067501;28;20052;-49
2020/12/18 10:43:12;;;;;;;15.30;11.13;;;8.90;99.90;;;;;;5064700;28;20696;-48
2020/12/18 10:45:40;;;;;;;9.90;7.47;;;9.00;99.90;;;;;;4990565;28;20489;-48
2020/12/18 10:48:07;;;;;;;7.60;6.38;;;9.10;99.90;;;;;;5074328;28;20051;-49
2020/12/18 10:50:33;;;;;;;4.80;4.40;;;9.20;99.90;;;;;;5064862;28;20535;-48
2020/12/18 10:53:00;;;;;;;6.10;4.72;;;9.30;99.90;;;;;;5068859;28;20044;-48
2020/12/18 10:55:28;;;;;;;6.63;5.85;;;9.30;99.90;;;;;;5066098;28;20080;-51
2020/12/18 10:57:54;;;;;;;6.22;4.80;;;9.40;99.90;;;;;;5068103;28;20458;-48
2020/12/18 11:00:21;;;;;;;10.80;6.85;;;9.40;99.90;;;;;;5073196;28;20041;-49
2020/12/18 11:02:47;;;;;;;6.18;2.17;;;9.40;99.90;;;;;;5071538;28;20480;-49
2020/12/18 11:05:14;;;;;;;3.33;0.82;;;9.40;99.90;;;;;;5069271;28;20048;-49
2020/12/18 11:07:41;;;;;;;2.33;0.80;;;9.50;99.90;;;;;;5069775;28;20080;-49
2020/12/18 11:10:08;;;;;;;2.70;1.40;;;9.70;99.90;;;;;;5063742;28;20397;-49
2020/12/18 11:12:34;;;;;;;3.05;2.85;;;9.70;99.90;;;;;;5060064;28;20060;-49
2020/12/18 11:15:01;;;;;;;7.22;3.72;;;9.90;99.90;;;;;;5064519;28;20390;-48
2020/12/18 11:17:28;;;;;;;12.70;6.40;;;10.00;99.90;;;;;;5069970;28;20059;-50
2020/12/18 11:19:54;;;;;;;14.43;9.52;;;10.00;99.90;;;;;;5070589;28;20493;-48
2020/12/18 11:22:25;;;;;;;12.95;9.07;;;10.00;99.90;;;;;;5071571;28;20041;-49
2020/12/18 11:24:51;;;;;;;10.90;8.70;;;10.10;99.90;;;;;;5073878;28;20052;-49
2020/12/18 11:27:23;;;;;;;12.75;7.70;;;10.20;99.90;;;;;;5071041;28;20052;-48
2020/12/18 11:29:50;;;;;;;8.85;6.03;;;10.20;99.90;;;;;;5072638;28;20060;-49
2020/12/18 11:32:18;;;;;;;7.75;5.13;;;10.20;99.90;;;;;;5070823;28;20048;-50
2020/12/18 11:34:44;;;;;;;7.38;4.40;;;10.30;99.90;;;;;;5071905;28;20056;-49
2020/12/18 11:37:11;;;;;;;5.28;4.53;;;10.30;99.90;;;;;;5069535;28;20100;-50
2020/12/18 11:39:38;;;;;;;14.57;8.95;;;10.30;99.90;;;;;;5071251;28;20131;-49
2020/12/18 11:42:04;;;;;;;25.63;14.05;;;10.40;99.90;;;;;;5069429;28;20051;-49
2020/12/18 11:44:30;;;;;;;13.73;9.93;;;10.40;99.90;;;;;;5060906;28;20052;-49
2020/12/18 11:46:57;;;;;;;12.32;8.65;;;10.50;99.90;;;;;;5070893;28;20063;-48
2020/12/18 11:49:23;;;;;;;31.70;14.40;;;10.50;99.90;;;;;;5070586;28;20067;-49
2020/12/18 11:51:50;;;;;;;16.25;8.68;;;10.70;99.90;;;;;;5070562;28;20052;-49
2020/12/18 11:54:16;;;;;;;20.33;9.88;;;10.90;99.90;;;;;;5066549;28;20052;-49
2020/12/18 11:56:48;;;;;;;15.38;9.07;;;11.20;99.90;;;;;;5068870;28;20052;-49
2020/12/18 11:59:14;;;;;;;20.35;15.18;;;11.60;99.90;;;;;;5065990;28;20052;-49
2020/12/18 12:01:41;;;;;;;12.35;10.50;;;11.80;99.90;;;;;;5069806;28;20055;-48
2020/12/18 12:04:08;;;;;;;13.27;9.60;;;12.10;99.90;;;;;;5069095;28;20045;-50
2020/12/18 12:06:35;;;;;;;17.02;9.73;;;12.10;99.90;;;;;;5067743;28;20090;-49
2020/12/18 12:09:05;;;;;;;8.07;6.80;;;12.20;99.90;;;;;;5059103;28;20048;-49
2020/12/18 12:11:39;;;;;;;25.45;15.75;;;12.20;99.90;;;;;;5068437;28;20052;-49
2020/12/18 12:14:06;;;;;;;33.17;20.80;;;12.20;99.90;;;;;;5053997;28;20067;-49
2020/12/18 12:16:36;;;;;;;40.58;24.08;;;12.30;99.90;;;;;;5069128;28;20509;-50
2020/12/18 12:19:04;;;;;;;19.67;12.38;;;12.30;99.90;;;;;;5071692;28;20040;-50
2020/12/18 12:21:38;;;;;;;20.08;10.68;;;12.30;99.90;;;;;;5061857;28;20529;-53
2020/12/18 12:24:05;;;;;;;12.68;7.93;;;12.40;99.90;;;;;;5063356;28;20048;-52
2020/12/18 12:26:32;;;;;;;9.98;5.18;;;12.60;99.90;;;;;;5073046;28;20052;-53
2020/12/18 12:28:59;;;;;;;3.17;0.98;;;12.80;99.90;;;;;;5069466;28;20051;-50
2020/12/18 12:31:25;;;;;;;1.27;0.90;;;13.00;99.90;;;;;;5070704;28;20075;-52
2020/12/18 12:33:52;;;;;;;3.45;1.80;;;13.30;99.90;;;;;;5067427;28;20041;-49
2020/12/18 12:36:24;;;;;;;1.90;1.35;;;13.40;99.90;;;;;;5058790;28;20059;-53
2020/12/18 12:38:51;;;;;;;3.28;1.13;;;13.70;99.90;;;;;;5059177;28;20051;-53
2020/12/18 12:41:18;;;;;;;7.05;1.17;;;14.10;99.90;;;;;;5066349;28;20056;-52
2020/12/18 12:43:45;;;;;;;3.03;1.40;;;14.20;99.90;;;;;;5064715;28;20059;-53
2020/12/18 12:46:11;;;;;;;3.55;1.58;;;14.50;99.90;;;;;;5075801;28;20052;-50
2020/12/18 12:48:38;;;;;;;7.07;1.80;;;14.70;99.90;;;;;;5070826;28;20048;-53