Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:23;;;;;;;17.77;8.85;;;;;;;23.73;64.33;100672.94;5053726;28;20521;-68
2021/07/27 00:03:08;;;;;;;13.15;5.57;;;;;;;24.15;63.97;100680.22;5052163;28;20063;-68
2021/07/27 00:05:53;;;;;;;13.50;6.65;;;;;;;24.16;63.31;100687.38;5052819;28;20049;-68
2021/07/27 00:08:38;;;;;;;10.77;7.05;;;;;;;24.02;63.64;100690.25;5054428;28;20422;-69
2021/07/27 00:11:23;;;;;;;16.45;7.03;;;;;;;23.83;63.87;100678.44;5048837;28;20414;-68
2021/07/27 00:14:07;;;;;;;;;;;;;;;24.36;63.41;100690.41;5057694;28;20536;-69
2021/07/27 00:16:52;;;;;;;12.83;5.50;;;;;;;24.63;62.12;100688.59;5054967;28;19912;-69
2021/07/27 00:19:37;;;;;;;20.95;5.65;;;;;;;24.81;61.40;100697.56;5054167;28;20068;-69
2021/07/27 00:22:22;;;;;;;12.68;4.78;;;;;;;24.94;60.78;100693.06;5052151;28;20060;-69
2021/07/27 00:25:09;;;;;;;10.88;5.25;;;;;;;24.97;60.67;100699.81;5053648;28;20056;-69
2021/07/27 00:27:54;;;;;;;17.02;6.50;;;;;;;24.75;61.23;100696.41;5051163;28;20040;-69
2021/07/27 00:30:39;;;;;;;10.00;6.05;;;;;;;24.55;61.46;100696.22;5055208;28;20052;-68
2021/07/27 00:33:24;;;;;;;12.25;4.80;;;;;;;24.20;63.77;100693.72;5055919;28;20052;-67
2021/07/27 00:36:10;;;;;;;9.98;5.60;;;;;;;24.32;62.39;100687.69;5053734;28;20036;-68
2021/07/27 00:38:56;;;;;;;13.48;5.95;;;;;;;24.29;62.69;100692.06;5055857;28;20067;-69
2021/07/27 00:41:40;;;;;;;9.32;5.72;;;;;;;24.24;63.30;100681.38;5056708;28;20040;-68
2021/07/27 00:44:26;;;;;;;14.35;6.57;;;;;;;24.25;63.07;100673.81;5052021;28;20052;-69
2021/07/27 00:47:10;;;;;;;18.20;6.28;;;;;;;24.35;62.89;100675.72;5057577;28;20049;-70
2021/07/27 00:49:57;;;;;;;12.80;4.85;;;;;;;24.28;63.30;100671.00;5039571;28;20060;-70
2021/07/27 00:52:42;;;;;;;9.00;6.07;;;;;;;24.22;63.38;100666.31;5052435;28;20048;-70
2021/07/27 00:55:27;;;;;;;16.38;5.72;;;;;;;24.38;63.16;100651.91;5052189;28;20048;-68
2021/07/27 00:58:12;;;;;;;14.48;6.28;;;;;;;24.36;63.11;100666.19;5052022;28;20048;-70
2021/07/27 01:00:58;;;;;;;18.25;6.53;;;;;;;24.08;63.80;100667.16;5052187;28;20418;-70
2021/07/27 01:03:43;;;;;;;11.30;5.65;;;;;;;23.98;64.25;100653.34;5048714;28;20040;-70
2021/07/27 01:06:28;;;;;;;9.07;5.05;;;;;;;24.33;63.51;100655.13;5052635;28;20048;-70
2021/07/27 01:09:13;;;;;;;14.55;6.85;;;;;;;24.54;62.80;100658.47;5052946;28;20040;-70
2021/07/27 01:12:02;;;;;;;14.43;6.60;;;;;;;24.19;63.52;100667.13;5048028;28;20067;-70
2021/07/27 01:14:47;;;;;;;11.25;4.82;;;;;;;24.63;62.43;100666.34;5056358;28;20696;-69
2021/07/27 01:17:32;;;;;;;17.17;5.60;;;;;;;25.00;60.84;100660.03;5058714;28;20044;-70
2021/07/27 01:20:30;;;;;;;12.95;4.85;;;;;;;25.16;60.15;100671.38;5049669;28;20103;-70
2021/07/27 01:44:08;;;;;;;5.30;3.53;;;;;;;25.14;59.53;100654.31;5056003;28;20052;-69
2021/07/27 01:46:54;;;;;;;9.63;4.68;;;;;;;24.94;60.04;100661.69;5053367;28;20048;-69
2021/07/27 01:49:43;;;;;;;8.50;4.40;;;;;;;24.86;60.35;100660.94;5055321;28;20048;-69
2021/07/27 01:52:28;;;;;;;5.90;3.72;;;;;;;24.80;60.74;100659.00;5054366;28;20056;-69
2021/07/27 01:55:13;;;;;;;9.07;4.20;;;;;;;24.65;60.73;100650.81;5053446;28;20127;-69
2021/07/27 01:57:58;;;;;;;10.13;5.03;;;;;;;24.59;60.94;100660.81;5056032;28;20055;-68
2021/07/27 02:00:44;;;;;;;12.38;4.75;;;;;;;23.80;62.87;100670.94;5053497;28;20067;-69
2021/07/27 02:03:29;;;;;;;9.10;4.63;;;;;;;23.74;64.05;100680.88;5051490;28;20047;-69
2021/07/27 02:06:15;;;;;;;7.07;4.13;;;;;;;23.93;63.61;100676.78;5047352;28;20048;-68
2021/07/27 02:09:05;;;;;;;11.48;5.43;;;;;;;23.88;63.11;100680.00;5050943;28;20564;-68
2021/07/27 02:11:56;;;;;;;8.30;4.22;;;;;;;24.01;63.19;100675.56;5055242;28;20116;-68
2021/07/27 02:17:46;;;;;;;9.98;5.32;;;;;;;24.22;61.71;100678.22;5052003;28;20049;-68
2021/07/27 02:20:31;;;;;;;12.13;5.47;;;;;;;24.10;61.73;100672.31;5052144;28;20044;-68
2021/07/27 02:23:16;;;;;;;10.10;5.28;;;;;;;23.84;62.07;100682.81;5053608;28;20525;-68
2021/07/27 02:26:02;;;;;;;10.18;5.07;;;;;;;23.72;62.80;100682.50;5052051;28;20426;-68
2021/07/27 02:28:46;;;;;;;10.35;5.07;;;;;;;23.62;62.98;100680.56;5056193;28;20507;-68
2021/07/27 02:31:38;;;;;;;;;;;;;;;23.26;64.37;100683.44;5056929;28;20048;-68
2021/07/27 02:34:23;;;;;;;11.65;5.25;;;;;;;22.45;68.16;100684.38;5052956;28;20382;-68
2021/07/27 02:37:08;;;;;;;10.50;5.68;;;;;;;22.39;68.51;100696.28;5051985;28;20553;-68
2021/07/27 02:39:53;;;;;;;9.25;6.18;;;;;;;22.00;69.65;100685.94;5055060;28;20517;-68
2021/07/27 02:42:39;;;;;;;14.65;5.45;;;;;;;21.99;70.04;100687.13;5051634;28;20044;-68
2021/07/27 02:45:24;;;;;;;9.50;5.00;;;;;;;22.20;69.54;100689.13;5051090;28;20040;-69
2021/07/27 02:48:09;;;;;;;9.35;5.35;;;;;;;22.14;69.25;100683.19;5055709;28;20048;-69
2021/07/27 02:51:02;;;;;;;10.70;6.03;;;;;;;21.96;70.47;100690.69;5051666;28;20040;-68
2021/07/27 02:53:46;;;;;;;9.77;5.57;;;;;;;21.51;72.26;100696.84;5051423;28;20048;-67
2021/07/27 02:56:31;;;;;;;13.25;6.20;;;;;;;21.60;72.22;100700.84;5051625;28;20044;-69
2021/07/27 02:59:16;;;;;;;10.18;6.20;;;;;;;21.58;72.17;100719.81;5053055;28;20048;-70
2021/07/27 03:02:02;;;;;;;13.77;7.38;;;;;;;21.71;72.10;100711.94;5055890;28;20047;-70
2021/07/27 03:04:47;;;;;;;15.63;6.28;;;;;;;22.60;69.44;100715.69;5053084;28;20072;-70
2021/07/27 03:07:54;;;;;;;10.18;7.07;;;;;;;22.64;68.79;100710.13;5054095;28;20521;-70
2021/07/27 03:10:38;;;;;;;11.00;5.15;;;;;;;22.89;67.88;100711.72;5051416;28;20039;-69
2021/07/27 03:13:23;;;;;;;10.77;6.30;;;;;;;23.17;66.19;100708.06;5053593;28;20043;-69
2021/07/27 03:16:07;;;;;;;12.20;7.03;;;;;;;23.02;67.80;100700.97;5052049;28;20051;-69
2021/07/27 03:18:53;;;;;;;13.07;7.32;;;;;;;22.90;67.66;100707.75;5047574;28;20043;-68
2021/07/27 03:21:38;;;;;;;10.73;6.13;;;;;;;22.93;67.99;100693.06;5053860;28;20047;-68
2021/07/27 03:24:23;;;;;;;10.80;5.60;;;;;;;23.27;66.45;100687.03;5051499;28;20056;-69
2021/07/27 03:27:07;;;;;;;10.60;6.65;;;;;;;23.37;66.10;100694.50;5050499;28;20059;-69
2021/07/27 03:29:52;;;;;;;9.45;6.18;;;;;;;23.36;65.84;100704.84;5055324;28;20060;-69
2021/07/27 03:32:38;;;;;;;13.90;7.65;;;;;;;23.17;65.88;100723.91;5048257;28;20044;-71
2021/07/27 03:35:23;;;;;;;12.93;5.82;;;;;;;23.23;66.65;100733.41;5050794;28;20072;-70
2021/07/27 03:38:07;;;;;;;13.85;7.32;;;;;;;22.92;66.99;100738.63;5055192;28;20056;-70
2021/07/27 03:41:05;;;;;;;14.27;7.55;;;;;;;23.14;66.15;100747.72;5053708;28;20044;-70
2021/07/27 03:43:50;;;;;;;12.88;7.32;;;;;;;23.31;65.88;100744.13;5047659;28;20525;-69
2021/07/27 03:46:35;;;;;;;106.85;25.05;;;;;;;23.46;65.82;100731.00;5047722;28;20059;-71
2021/07/27 03:49:20;;;;;;;25.92;9.25;;;;;;;23.57;64.97;100728.19;5051888;28;20041;-69
2021/07/27 03:52:05;;;;;;;14.90;6.18;;;;;;;23.65;64.89;100722.19;5049837;28;20076;-69
2021/07/27 03:54:51;;;;;;;9.98;5.75;;;;;;;23.93;63.79;100718.47;5052721;28;20517;-69
2021/07/27 03:57:36;;;;;;;9.73;5.38;;;;;;;24.07;63.33;100728.72;5052434;28;20068;-69
2021/07/27 04:00:24;;;;;;;14.70;6.07;;;;;;;24.21;62.87;100712.78;5048793;28;20044;-69
2021/07/27 04:03:11;;;;;;;14.73;5.35;;;;;;;24.08;62.24;100705.28;5054228;28;20422;-69
2021/07/27 04:05:56;;;;;;;8.50;5.38;;;;;;;24.18;62.49;100715.56;5054665;28;20445;-69
2021/07/27 04:08:40;;;;;;;11.95;5.80;;;;;;;24.30;62.20;100703.97;5054877;28;20052;-69
2021/07/27 04:11:25;;;;;;;11.18;5.32;;;;;;;24.43;61.71;100705.03;5041898;28;20044;-69
2021/07/27 04:14:10;;;;;;;14.02;6.15;;;;;;;24.48;61.20;100690.69;5056727;28;20048;-69
2021/07/27 04:16:56;;;;;;;13.77;5.90;;;;;;;24.52;61.10;100702.59;5052444;28;20048;-70
2021/07/27 04:19:44;;;;;;;13.82;5.97;;;;;;;24.61;60.58;100699.34;5059175;28;20513;-69
2021/07/27 04:22:29;;;;;;;11.65;5.80;;;;;;;24.53;60.64;100695.06;5054270;28;20052;-69
2021/07/27 04:25:14;;;;;;;15.88;5.97;;;;;;;24.44;60.90;100695.50;5048725;28;20513;-69
2021/07/27 04:27:59;;;;;;;12.45;5.40;;;;;;;24.32;61.25;100704.34;5055057;28;20063;-69
2021/07/27 04:30:44;;;;;;;12.77;5.75;;;;;;;24.42;61.08;100708.25;5047707;28;20120;-69
2021/07/27 04:33:29;;;;;;;12.30;5.90;;;;;;;24.41;61.14;100717.78;5053531;28;20422;-69
2021/07/27 04:36:14;;;;;;;20.70;6.20;;;;;;;24.38;61.25;100718.63;5045970;28;20044;-69
2021/07/27 04:38:59;;;;;;;13.93;5.53;;;;;;;24.46;61.26;100709.78;5039440;28;20051;-69
2021/07/27 04:41:44;;;;;;;17.00;6.35;;;;;;;24.42;61.19;100703.47;5050200;28;20052;-69
2021/07/27 04:44:29;;;;;;;12.70;5.28;;;;;;;24.54;60.88;100708.53;5052917;28;20517;-69
2021/07/27 04:47:14;;;;;;;10.93;6.28;;;;;;;24.71;60.11;100718.72;5054724;28;20056;-69
2021/07/27 04:49:59;;;;;;;11.15;5.50;;;;;;;24.67;60.35;100720.75;5052667;28;20410;-69
2021/07/27 04:52:49;;;;;;;24.38;7.15;;;;;;;24.66;60.39;100716.38;5052441;28;20040;-69
2021/07/27 04:55:34;;;;;;;11.55;5.43;;;;;;;24.75;60.01;100732.56;5051394;28;20904;-69
2021/07/27 04:58:19;;;;;;;19.25;6.15;;;;;;;24.98;58.91;100734.78;5050816;28;20048;-69
2021/07/27 05:01:05;;;;;;;24.40;6.18;;;;;;;24.96;58.94;100740.75;5047933;28;20537;-69
2021/07/27 05:03:50;;;;;;;14.10;5.32;;;;;;;24.80;59.44;100745.25;5050450;28;20044;-68
2021/07/27 05:06:37;;;;;;;12.15;5.53;;;;;;;24.52;60.13;100755.44;5048375;28;20044;-69
2021/07/27 05:09:22;;;;;;;17.30;6.43;;;;;;;24.59;59.76;100768.47;5050683;28;20033;-69
2021/07/27 05:12:06;;;;;;;;;;;;;;;24.60;60.31;100770.06;5050015;28;20422;-69
2021/07/27 05:14:51;;;;;;;12.70;4.88;;;;;;;24.59;60.51;100758.13;5052881;28;19913;-69
2021/07/27 05:17:37;;;;;;;22.17;7.53;;;;;;;24.94;59.62;100756.31;5059120;28;20052;-70
2021/07/27 05:20:22;;;;;;;26.35;8.38;;;;;;;25.13;58.91;100758.50;5048647;28;20327;-69
2021/07/27 05:23:07;;;;;;;14.68;5.63;;;;;;;25.16;58.67;100785.47;5063081;28;20048;-70
2021/07/27 05:25:51;;;;;;;;;;;;;;;25.46;58.02;100793.91;5055345;28;20069;-70
2021/07/27 05:28:36;;;;;;;18.60;6.18;;;;;;;24.87;59.60;100792.50;5059594;28;19913;-70
2021/07/27 05:31:24;;;;;;;10.82;5.10;;;;;;;25.09;59.33;100791.13;5060066;28;20516;-70
2021/07/27 05:34:09;;;;;;;19.80;5.53;;;;;;;25.14;58.94;100774.75;5059839;28;20052;-69
2021/07/27 05:36:54;;;;;;;14.68;5.75;;;;;;;25.53;58.16;100776.34;5059765;28;20406;-70
2021/07/27 05:39:39;;;;;;;11.85;5.63;;;;;;;25.44;58.75;100785.19;5059645;28;20056;-70
2021/07/27 05:42:24;;;;;;;16.77;5.70;;;;;;;25.62;57.16;100784.22;5059438;28;20063;-70
2021/07/27 05:45:09;;;;;;;10.00;5.30;;;;;;;25.90;57.17;100787.47;5041682;28;20063;-70
2021/07/27 05:47:54;;;;;;;31.90;7.18;;;;;;;25.21;59.14;100782.25;5059511;28;20048;-71
2021/07/27 05:50:39;;;;;;;16.65;6.32;;;;;;;24.16;63.66;100784.63;5059107;28;20087;-70
2021/07/27 05:53:24;;;;;;;12.32;6.70;;;;;;;24.39;63.16;100779.34;5053786;28;20056;-71
2021/07/27 05:56:09;;;;;;;17.77;7.10;;;;;;;24.65;62.10;100764.84;5054131;28;20060;-71
2021/07/27 05:58:53;;;;;;;;;;;;;;;25.20;60.00;100758.41;5059570;28;20505;-71
2021/07/27 06:01:38;;;;;;;18.80;6.45;;;;;;;25.16;59.72;100748.50;5058833;28;19913;-68
2021/07/27 06:04:23;;;;;;;14.90;6.68;;;;;;;25.04;59.60;100747.81;5055462;28;20043;-68
2021/07/27 06:07:08;;;;;;;16.75;6.30;;;;;;;24.92;60.14;100753.13;5054564;28;20056;-68
2021/07/27 06:09:53;;;;;;;11.77;6.60;;;;;;;24.84;60.23;100740.47;5047920;28;20043;-68
2021/07/27 06:12:37;;;;;;;;;;;;;;;24.75;61.01;100746.50;5051920;28;20521;-68
2021/07/27 06:15:22;;;;;;;16.95;6.28;;;;;;;24.71;61.14;100742.94;5054080;28;19912;-68
2021/07/27 06:18:07;;;;;;;18.52;6.85;;;;;;;24.60;61.51;100756.94;5053408;28;20048;-69
2021/07/27 06:20:52;;;;;;;12.85;6.30;;;;;;;24.54;62.09;100761.34;5051596;28;20036;-68
2021/07/27 06:23:38;;;;;;;15.63;7.07;;;;;;;24.42;62.91;100753.53;5053588;28;20044;-69
2021/07/27 06:26:23;;;;;;;11.55;6.43;;;;;;;24.49;63.21;100770.13;5050649;28;20047;-68
2021/07/27 06:29:08;;;;;;;20.55;7.13;;;;;;;24.51;63.68;100770.53;5051348;28;20643;-68
2021/07/27 06:31:53;;;;;;;13.57;7.28;;;;;;;24.54;63.83;100766.91;5056218;28;20328;-68
2021/07/27 06:34:37;;;;;;;12.25;6.65;;;;;;;24.55;63.84;100770.50;5054407;28;20545;-68
2021/07/27 06:37:23;;;;;;;20.45;8.32;;;;;;;24.55;63.80;100778.84;5051060;28;20441;-68
2021/07/27 06:40:08;;;;;;;22.27;8.73;;;;;;;24.50;63.32;100788.41;5056339;28;20048;-68
2021/07/27 06:42:53;;;;;;;21.20;8.10;;;;;;;24.50;62.98;100790.38;5054420;28;20053;-68
2021/07/27 06:45:38;;;;;;;20.58;8.23;;;;;;;24.57;63.28;100784.78;5052350;28;20044;-68
2021/07/27 06:48:24;;;;;;;19.38;8.90;;;;;;;24.68;63.34;100780.72;5056652;28;20067;-68
2021/07/27 06:51:13;;;;;;;23.65;8.93;;;;;;;24.77;63.00;100771.13;5054187;28;20056;-68
2021/07/27 06:53:58;;;;;;;21.35;8.93;;;;;;;24.91;61.80;100774.59;5050754;28;20052;-68
2021/07/27 06:56:44;;;;;;;22.67;6.88;;;;;;;25.01;61.19;100770.13;5049919;28;20402;-69
2021/07/27 06:59:29;;;;;;;25.27;8.43;;;;;;;25.15;60.69;100767.19;5054182;28;20052;-69
2021/07/27 07:02:14;;;;;;;23.35;6.60;;;;;;;25.26;59.77;100769.88;5050191;28;20040;-68
2021/07/27 07:04:59;;;;;;;25.13;7.65;;;;;;;25.36;59.48;100768.97;5052179;28;20072;-68
2021/07/27 07:07:43;;;;;;;22.60;7.10;;;;;;;25.44;57.96;100757.34;5053232;28;20043;-68
2021/07/27 07:10:28;;;;;;;18.83;6.38;;;;;;;25.58;57.76;100772.34;5052240;28;21002;-68
2021/07/27 07:13:13;;;;;;;27.08;6.95;;;;;;;25.67;57.13;100762.28;5050904;28;20044;-68
2021/07/27 07:15:58;;;;;;;21.85;6.30;;;;;;;25.73;57.25;100768.97;5051201;28;20055;-68
2021/07/27 07:18:43;;;;;;;19.67;7.00;;;;;;;25.78;56.68;100773.28;5052158;28;20039;-68
2021/07/27 07:21:28;;;;;;;14.82;6.40;;;;;;;25.80;56.99;100770.88;5051269;28;20076;-69
2021/07/27 07:24:13;;;;;;;19.33;6.50;;;;;;;25.86;57.62;100766.41;5054940;28;20037;-68
2021/07/27 07:26:59;;;;;;;10.98;6.15;;;;;;;25.90;56.94;100759.59;5051066;28;20048;-68
2021/07/27 07:29:44;;;;;;;14.70;6.82;;;;;;;25.94;56.75;100751.97;5049919;28;20040;-69
2021/07/27 07:32:28;;;;;;;18.60;7.15;;;;;;;26.02;57.09;100757.44;5054630;28;20052;-69
2021/07/27 07:35:14;;;;;;;15.73;6.07;;;;;;;26.06;56.83;100750.59;5053570;28;20048;-69
2021/07/27 07:37:58;;;;;;;14.27;5.47;;;;;;;26.16;56.76;100751.69;5053115;28;20048;-69
2021/07/27 07:40:43;;;;;;;13.20;4.85;;;;;;;26.16;55.78;100743.31;5057723;28;20048;-69
2021/07/27 07:43:28;;;;;;;17.80;6.05;;;;;;;26.24;55.23;100742.81;5057387;28;20517;-69
2021/07/27 07:46:13;;;;;;;25.55;7.70;;;;;;;26.26;55.54;100737.56;5055057;28;20525;-68
2021/07/27 07:48:57;;;;;;;13.43;5.30;;;;;;;26.42;55.24;100741.72;5059233;28;20052;-68
2021/07/27 07:51:47;;;;;;;16.02;5.28;;;;;;;26.49;53.96;100736.03;5058152;28;20040;-68
2021/07/27 07:54:33;;;;;;;14.48;4.80;;;;;;;26.53;54.23;100756.28;5049835;28;20509;-68
2021/07/27 07:57:18;;;;;;;12.07;5.20;;;;;;;26.57;54.09;100752.22;5049043;28;20040;-69
2021/07/27 08:00:04;;;;;;;15.13;4.70;;;;;;;26.61;54.86;100777.31;5057039;28;20123;-68
2021/07/27 08:03:02;;;;;;;10.68;3.85;;;;;;;26.55;54.71;100782.56;5052016;28;20044;-69
2021/07/27 08:05:48;;;;;;;20.73;5.05;;;;;;;26.43;54.96;100765.63;5054161;28;20048;-68
2021/07/27 08:08:34;;;;;;;65.65;7.90;;;;;;;26.26;66.19;100770.28;5056394;28;20055;-68
2021/07/27 08:11:18;;;;;;;18.30;4.85;;;;;;;25.81;64.90;100773.22;5052262;28;20406;-68
2021/07/27 08:14:03;;;;;;;15.52;5.15;;;;;;;25.76;65.01;100782.06;5057113;28;20406;-69
2021/07/27 08:16:51;;;;;;;16.80;5.97;;;;;;;25.77;65.24;100788.41;5053116;28;20056;-68
2021/07/27 08:19:35;;;;;;;19.98;7.03;;;;;;;25.74;63.97;100795.63;5051412;28;20044;-68
2021/07/27 08:22:20;;;;;;;19.25;5.65;;;;;;;25.77;63.19;100808.72;5056826;28;20525;-68
2021/07/27 08:25:07;;;;;;;17.45;7.07;;;;;;;25.84;62.86;100802.28;5055185;28;20052;-68
2021/07/27 08:27:51;;;;;;;17.88;7.82;;;;;;;25.66;63.72;100807.25;5054281;28;20068;-68
2021/07/27 08:30:36;;;;;;;13.27;6.47;;;;;;;25.67;64.27;100822.75;5053821;28;20040;-68
2021/07/27 08:33:21;;;;;;;;;;;;;;;25.64;64.96;100827.19;5053279;28;20051;-68
2021/07/27 08:36:07;;;;;;;32.53;6.60;;;;;;;25.72;65.18;100831.47;5054548;28;19913;-68
2021/07/27 08:38:51;;;;;;;17.05;6.60;;;;;;;25.67;66.43;100794.91;5056267;28;20047;-68
2021/07/27 08:41:39;;;;;;;22.17;7.57;;;;;;;25.66;68.29;100805.25;5054596;28;20044;-68
2021/07/27 08:44:54;;;;;;;43.38;9.05;;;;;;;25.45;69.45;100820.19;5058439;28;20410;-68
2021/07/27 08:47:49;;;;;;;28.58;8.52;;;;;;;25.41;70.20;100813.84;5029883;28;20048;-68
2021/07/27 08:50:34;;;;;;;21.50;7.85;;;;;;;25.49;69.92;100812.59;5058513;28;20033;-68
2021/07/27 08:53:20;;;;;;;24.95;7.55;;;;;;;25.47;67.96;100823.34;5054487;28;20412;-69
2021/07/27 08:56:05;;;;;;;18.13;6.18;;;;;;;25.42;67.08;100832.16;5053395;28;20056;-68
2021/07/27 08:58:50;;;;;;;24.85;6.53;;;;;;;25.50;67.70;100842.00;5052518;28;20410;-68
2021/07/27 09:01:36;;;;;;;15.60;5.88;;;;;;;25.53;66.81;100851.53;5054101;28;20056;-68
2021/07/27 09:04:28;;;;;;;16.58;5.93;;;;;;;25.51;66.74;100823.31;5052863;28;20056;-68
2021/07/27 09:07:24;;;;;;;22.70;6.13;;;;;;;25.51;67.42;100812.16;5057968;28;20406;-68
2021/07/27 09:18:23;;;;;;;20.87;8.30;;;;;;;25.49;69.36;100822.94;5053929;28;20056;-68
2021/07/27 09:21:08;;;;;;;17.08;6.70;;;;;;;25.53;69.98;100820.91;5052468;28;20067;-68
2021/07/27 09:23:53;;;;;;;20.60;6.82;;;;;;;25.55;70.22;100826.88;5059167;28;20059;-68
2021/07/27 09:26:38;;;;;;;30.35;7.80;;;;;;;25.52;69.24;100825.69;5050895;28;20052;-68
2021/07/27 09:29:29;;;;;;;17.42;6.22;;;;;;;25.55;68.63;100824.88;5053277;28;20044;-68
2021/07/27 09:32:19;;;;;;;17.50;6.10;;;;;;;25.67;67.52;100820.78;5053619;28;20044;-68
2021/07/27 09:35:04;;;;;;;18.60;6.28;;;;;;;25.88;67.43;100814.94;5052754;28;20044;-68
2021/07/27 09:38:04;;;;;;;22.45;6.38;;;;;;;26.13;67.47;100828.56;5051637;28;20658;-68
2021/07/27 09:40:55;;;;;;;15.60;6.47;;;;;;;26.21;64.98;100816.09;5040026;28;20048;-68
2021/07/27 09:43:41;;;;;;;19.90;5.28;;;;;;;26.23;63.78;100824.88;5051821;28;20047;-68
2021/07/27 09:46:27;;;;;;;18.00;5.13;;;;;;;26.32;62.25;100821.56;5052246;28;20064;-68
2021/07/27 09:49:12;;;;;;;18.13;5.82;;;;;;;26.49;61.57;100822.50;5055003;28;20043;-68
2021/07/27 09:51:57;;;;;;;15.90;6.32;;;;;;;26.50;60.83;100822.09;5053339;28;20044;-68
2021/07/27 09:54:44;;;;;;;20.33;5.97;;;;;;;26.56;59.81;100822.41;5055518;28;20052;-69
2021/07/27 09:57:29;;;;;;;18.13;5.65;;;;;;;26.59;59.67;100813.19;5054761;28;20546;-68
2021/07/27 10:00:17;;;;;;;17.38;6.90;;;;;;;26.71;60.21;100804.25;5053165;28;20040;-68
2021/07/27 10:03:04;;;;;;;14.15;5.68;;;;;;;26.81;60.08;100804.06;5057179;28;20057;-68
2021/07/27 10:05:59;;;;;;;17.85;6.70;;;;;;;26.99;59.58;100808.56;5052793;28;20076;-69
2021/07/27 10:08:53;;;;;;;12.73;5.75;;;;;;;27.10;58.56;100800.81;5052547;28;20040;-68
2021/07/27 10:11:43;;;;;;;16.60;5.68;;;;;;;27.20;58.54;100797.03;5053029;28;20406;-68
2021/07/27 10:14:38;;;;;;;14.60;5.13;;;;;;;27.24;56.64;100790.16;5051765;28;20103;-68
2021/07/27 10:17:22;;;;;;;17.13;6.47;;;;;;;27.33;57.01;100789.59;5049860;28;20048;-68
2021/07/27 10:20:08;;;;;;;13.30;4.78;;;;;;;27.47;56.44;100794.94;5053762;28;20048;-68
2021/07/27 10:22:53;;;;;;;10.68;4.78;;;;;;;27.54;56.29;100803.19;5047410;28;20048;-69
2021/07/27 10:25:39;;;;;;;16.10;5.40;;;;;;;27.58;54.73;100805.94;5051310;28;20052;-68
2021/07/27 10:28:26;;;;;;;20.67;6.22;;;;;;;27.66;55.71;100801.78;5051610;28;20047;-68
2021/07/27 10:31:11;;;;;;;18.27;5.97;;;;;;;27.68;55.71;100793.75;5048913;28;20040;-69
2021/07/27 10:33:55;;;;;;;18.13;6.25;;;;;;;27.73;55.13;100793.25;5054360;28;20051;-68
2021/07/27 10:36:42;;;;;;;11.77;4.60;;;;;;;27.76;55.04;100788.78;5049839;28;20044;-68
2021/07/27 10:39:29;;;;;;;14.40;4.72;;;;;;;27.86;54.37;100796.16;5049870;28;20087;-68
2021/07/27 10:42:14;;;;;;;13.88;4.40;;;;;;;27.97;54.01;100788.34;5053094;28;20060;-68
2021/07/27 10:44:59;;;;;;;16.85;5.28;;;;;;;28.05;53.97;100790.53;5049474;28;20426;-68
2021/07/27 10:47:51;;;;;;;18.15;5.65;;;;;;;28.17;54.15;100791.91;5055772;28;20044;-68
2021/07/27 10:50:36;;;;;;;18.52;5.38;;;;;;;28.15;53.65;100791.56;5052653;28;20099;-68
2021/07/27 10:53:23;;;;;;;12.23;4.82;;;;;;;28.33;53.61;100791.97;5049730;28;20529;-68
2021/07/27 10:56:10;;;;;;;11.50;4.18;;;;;;;28.36;52.26;100784.69;5042672;28;20056;-69
2021/07/27 10:58:55;;;;;;;15.60;5.68;;;;;;;28.42;52.93;100780.94;5050509;28;20051;-68
2021/07/27 11:01:40;;;;;;;14.02;5.20;;;;;;;28.51;52.15;100785.94;5035990;28;20529;-68
2021/07/27 11:04:30;;;;;;;14.63;4.90;;;;;;;28.63;52.22;100779.66;5047800;28;20521;-69
2021/07/27 11:07:16;;;;;;;11.23;4.15;;;;;;;28.75;51.61;100767.75;5052960;28;20041;-69
2021/07/27 11:10:03;;;;;;;22.13;5.78;;;;;;;28.82;50.52;100773.19;5052095;28;20044;-68
2021/07/27 11:12:48;;;;;;;16.70;5.05;;;;;;;28.90;50.25;100768.97;5054583;28;20509;-68
2021/07/27 11:15:33;;;;;;;15.50;4.85;;;;;;;28.90;51.74;100777.38;5058177;28;20433;-68
2021/07/27 11:18:19;;;;;;;15.48;5.50;;;;;;;29.02;51.35;100783.47;5055000;28;20115;-69
2021/07/27 11:21:05;;;;;;;12.77;4.68;;;;;;;29.19;51.21;100785.03;5054040;28;20048;-68
2021/07/27 11:23:50;;;;;;;18.92;5.60;;;;;;;29.19;50.28;100782.25;5058355;28;20044;-68
2021/07/27 11:26:38;;;;;;;12.82;5.30;;;;;;;29.20;49.28;100783.81;5054967;28;20048;-68
2021/07/27 11:29:23;;;;;;;14.77;6.18;;;;;;;29.22;49.40;100775.75;5053609;28;20048;-68
2021/07/27 11:32:15;;;;;;;16.00;4.85;;;;;;;29.21;49.34;100776.97;5043519;28;20155;-68
2021/07/27 11:35:00;;;;;;;13.10;4.72;;;;;;;29.09;49.11;100772.91;5055492;28;20048;-69
2021/07/27 11:37:45;;;;;;;21.85;5.28;;;;;;;28.95;48.71;100767.69;5054753;28;20513;-68
2021/07/27 11:40:31;;;;;;;15.07;4.95;;;;;;;28.97;48.22;100759.59;5058043;28;20508;-69
2021/07/27 11:43:17;;;;;;;13.52;5.18;;;;;;;28.71;48.51;100769.84;5056927;28;20410;-68
2021/07/27 11:46:12;;;;;;;19.30;6.10;;;;;;;28.74;48.91;100763.41;5053129;28;20401;-68
2021/07/27 11:48:57;;;;;;;15.90;5.25;;;;;;;28.85;49.45;100763.91;5052781;28;20410;-69
2021/07/27 11:51:41;;;;;;;13.88;5.00;;;;;;;28.82;48.94;100764.00;5058494;28;20048;-68
2021/07/27 11:54:27;;;;;;;21.15;4.72;;;;;;;28.85;49.21;100758.31;5056915;28;20043;-69
2021/07/27 11:57:21;;;;;;;19.33;5.20;;;;;;;28.93;48.07;100758.91;5054694;28;20048;-69
2021/07/27 12:00:10;;;;;;;22.98;5.28;;;;;;;28.90;51.09;100757.78;5053464;28;20048;-68
2021/07/27 12:02:55;;;;;;;16.95;4.72;;;;;;;28.98;49.31;100752.78;5054483;28;20043;-68
2021/07/27 12:05:39;;;;;;;18.58;6.05;;;;;;;28.94;48.54;100754.09;5055204;28;20048;-69
2021/07/27 12:08:24;;;;;;;13.10;5.18;;;;;;;29.10;48.03;100752.06;5057085;28;20045;-68
2021/07/27 12:11:10;;;;;;;14.95;6.20;;;;;;;29.20;47.16;100742.59;5054408;28;20044;-68
2021/07/27 12:13:56;;;;;;;19.02;5.40;;;;;;;29.35;47.48;100754.22;5043447;28;20521;-69
2021/07/27 12:16:41;;;;;;;14.95;4.95;;;;;;;29.23;47.24;100743.69;5052255;28;20048;-68
2021/07/27 12:19:26;;;;;;;21.48;5.30;;;;;;;29.35;47.37;100757.00;5054322;28;20048;-68
2021/07/27 12:22:11;;;;;;;16.88;4.60;;;;;;;29.30;46.58;100757.53;5057796;28;20432;-68
2021/07/27 12:24:56;;;;;;;14.93;4.90;;;;;;;29.08;47.57;100751.72;5056410;28;20093;-68
2021/07/27 12:27:42;;;;;;;11.38;4.57;;;;;;;29.13;48.17;100741.97;5054625;28;20044;-69
2021/07/27 12:30:27;;;;;;;11.65;5.15;;;;;;;29.08;47.33;100736.91;5053274;28;20044;-69
2021/07/27 12:33:12;;;;;;;11.73;4.35;;;;;;;29.13;47.75;100733.56;5056927;28;20043;-68
2021/07/27 12:36:01;;;;;;;13.57;4.63;;;;;;;29.21;48.17;100746.16;5054722;28;20434;-69
2021/07/27 12:38:46;;;;;;;15.32;4.97;;;;;;;28.87;48.35;100727.88;5058445;28;20063;-68
2021/07/27 12:41:31;;;;;;;14.50;4.60;;;;;;;28.95;48.70;100736.09;5055874;28;20056;-69
2021/07/27 12:44:17;;;;;;;15.02;4.75;;;;;;;28.91;48.91;100728.53;5054380;28;20048;-69
2021/07/27 12:47:02;;;;;;;17.52;4.68;;;;;;;28.86;49.19;100728.28;5058747;28;20056;-68
2021/07/27 12:49:47;;;;;;;10.43;5.20;;;;;;;28.86;49.14;100740.28;5056706;28;20418;-68
2021/07/27 12:52:33;;;;;;;14.82;5.28;;;;;;;28.68;49.75;100733.53;5054744;28;20048;-69
2021/07/27 12:55:18;;;;;;;12.40;4.63;;;;;;;28.73;50.09;100733.84;5051146;28;20394;-69
2021/07/27 12:58:04;;;;;;;13.57;4.90;;;;;;;28.61;49.33;100725.31;5055578;28;20056;-68
2021/07/27 13:00:49;;;;;;;14.77;4.43;;;;;;;28.50;50.10;100717.97;5054178;28;20044;-69
2021/07/27 13:03:33;;;;;;;11.05;5.05;;;;;;;28.54;50.14;100715.13;5052792;28;20103;-68
2021/07/27 13:06:18;;;;;;;17.70;4.80;;;;;;;28.87;49.24;100710.28;5051992;28;20060;-69
2021/07/27 13:09:04;;;;;;;11.00;4.30;;;;;;;28.84;48.97;100725.97;5056770;28;20509;-68
2021/07/27 13:11:49;;;;;;;11.52;4.30;;;;;;;28.98;48.32;100715.59;5052067;28;20040;-69
2021/07/27 13:14:34;;;;;;;22.05;4.55;;;;;;;29.11;47.91;100719.22;5049340;28;20067;-69
2021/07/27 13:17:19;;;;;;;19.45;5.03;;;;;;;29.00;48.44;100725.13;5050122;28;20513;-68