Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:06;;;;;;;11.40;6.60;;;14.90;99.90;;;;;;4935191;29;20056;-85
2022/10/23 00:04:56;;;;;;;10.95;6.75;;;14.90;99.90;;;;;;4934311;28;20036;-86
2022/10/23 00:14:11;;;;;;;14.23;8.13;;;14.80;99.90;;;;;;5018497;28;20041;-86
2022/10/23 00:17:50;;;;;;;10.60;7.40;;;14.80;99.90;;;;;;5001115;28;20072;-87
2022/10/23 00:20:58;;;;;;;11.43;6.50;;;14.80;99.90;;;;;;4999089;28;20121;-86
2022/10/23 00:23:24;;;;;;;15.05;7.15;;;14.70;99.90;;;;;;4998929;28;20034;-86
2022/10/23 00:25:59;;;;;;;11.73;6.65;;;14.80;99.90;;;;;;4999444;28;20030;-86
2022/10/23 00:28:28;;;;;;;10.25;6.90;;;14.70;99.90;;;;;;4983703;28;20042;-86
2022/10/23 00:34:47;;;;;;;13.15;6.85;;;14.70;99.90;;;;;;5016942;28;20040;-86
2022/10/23 00:37:46;;;;;;;10.55;6.88;;;14.70;99.90;;;;;;5000336;28;20042;-87
2022/10/23 00:44:15;;;;;;;;;;;;;;;;;;;;;
2022/10/23 00:46:45;;;;;;;11.27;7.70;;;14.70;99.90;;;;;;5024234;28;20104;-87
2022/10/23 00:49:27;;;;;;;13.57;7.55;;;14.70;99.90;;;;;;4984038;28;20049;-86
2022/10/23 00:52:25;;;;;;;12.48;7.60;;;14.70;99.90;;;;;;4999207;28;20046;-87
2022/10/23 00:58:42;;;;;;;10.95;6.65;;;14.70;99.90;;;;;;4919780;29;20478;-86
2022/10/23 01:01:22;;;;;;;12.95;7.13;;;14.60;99.90;;;;;;4978652;28;20080;-86
2022/10/23 01:21:06;;;;;;;14.90;7.30;;;14.50;99.90;;;;;;5000116;28;20050;-86
2022/10/23 01:24:14;;;;;;;12.40;6.93;;;14.50;99.90;;;;;;4982479;28;20042;-86
2022/10/23 01:27:17;;;;;;;12.77;7.28;;;14.50;99.90;;;;;;4977384;28;20046;-85
2022/10/23 01:29:49;;;;;;;13.32;7.60;;;14.50;99.90;;;;;;4994696;28;20038;-87
2022/10/23 01:32:47;;;;;;;12.80;7.63;;;14.40;99.90;;;;;;5001216;28;20117;-87
2022/10/23 01:45:14;;;;;;;12.57;7.57;;;14.40;99.90;;;;;;4982109;28;20030;-85
2022/10/23 01:54:57;;;;;;;;;;;;;;;;;;;;;
2022/10/23 01:57:42;;;;;;;10.20;7.55;;;14.40;99.90;;;;;;4989453;28;20113;-86
2022/10/23 02:00:24;;;;;;;13.23;7.15;;;14.40;99.90;;;;;;5001666;28;20365;-85
2022/10/23 02:03:15;;;;;;;14.77;8.00;;;14.40;99.90;;;;;;5020482;28;20095;-86
2022/10/23 02:12:40;;;;;;;12.23;7.10;;;14.30;99.90;;;;;;5018379;28;20025;-86
2022/10/23 02:15:31;;;;;;;11.10;7.40;;;14.30;99.90;;;;;;4972153;28;20045;-86
2022/10/23 02:18:21;;;;;;;11.27;7.40;;;14.30;99.90;;;;;;5000181;28;20042;-86
2022/10/23 02:21:44;;;;;;;12.63;7.97;;;14.20;99.90;;;;;;5007336;28;20437;-84
2022/10/23 02:25:04;;;;;;;14.38;7.97;;;14.30;99.90;;;;;;4988592;28;20042;-85
2022/10/23 02:27:56;;;;;;;13.07;6.70;;;14.30;99.90;;;;;;4947642;28;20045;-86
2022/10/23 02:30:31;;;;;;;11.55;7.90;;;14.30;99.90;;;;;;4988343;28;20052;-85
2022/10/23 02:33:11;;;;;;;;;;;;;;;;;;;;;
2022/10/23 02:35:55;;;;;;;11.05;7.65;;;14.30;99.90;;;;;;5002319;28;20382;-85
2022/10/23 02:52:57;;;;;;;11.07;7.18;;;14.20;99.90;;;;;;5015755;28;20037;-85
2022/10/23 02:59:11;;;;;;;14.02;7.38;;;14.20;99.90;;;;;;5021172;28;20076;-85
2022/10/23 03:02:37;;;;;;;12.60;6.97;;;14.20;99.90;;;;;;4998212;28;20022;-85
2022/10/23 03:05:43;;;;;;;11.75;7.40;;;14.10;99.90;;;;;;4927920;29;20426;-85
2022/10/23 03:08:23;;;;;;;;;;;;;;;;;;;;;
2022/10/23 03:11:11;;;;;;;9.63;7.20;;;14.10;99.90;;;;;;4933318;29;20115;-85
2022/10/23 03:13:46;;;;;;;9.93;6.72;;;14.10;99.90;;;;;;4933038;29;20042;-86
2022/10/23 03:16:18;;;;;;;13.52;6.75;;;14.10;99.90;;;;;;4937667;29;20102;-85
2022/10/23 03:18:43;;;;;;;11.07;7.32;;;14.10;99.90;;;;;;4920940;29;20059;-85
2022/10/23 03:21:49;;;;;;;9.88;7.10;;;14.10;99.90;;;;;;4894046;29;20591;-85
2022/10/23 03:24:17;;;;;;;13.40;6.65;;;14.10;99.90;;;;;;4938737;29;20027;-85
2022/10/23 03:27:12;;;;;;;12.60;7.13;;;14.10;99.90;;;;;;4938769;29;20035;-85
2022/10/23 03:29:37;;;;;;;11.48;6.57;;;14.00;99.90;;;;;;5043296;23;20037;-82
2022/10/23 03:32:03;;;;;;;11.27;6.90;;;14.00;99.90;;;;;;5047766;28;20040;-83
2022/10/23 03:34:29;;;;;;;11.90;6.82;;;14.10;99.90;;;;;;5012122;28;20049;-83
2022/10/23 03:36:55;;;;;;;15.20;7.10;;;14.00;99.90;;;;;;5023346;28;20470;-83
2022/10/23 03:39:21;;;;;;;14.75;7.03;;;14.00;99.90;;;;;;5019326;28;20478;-83
2022/10/23 03:41:47;;;;;;;17.70;8.60;;;14.00;99.90;;;;;;5019292;28;20432;-83
2022/10/23 03:44:12;;;;;;;14.93;7.18;;;14.00;99.90;;;;;;5032609;28;20025;-83
2022/10/23 03:46:38;;;;;;;11.68;6.50;;;14.00;99.90;;;;;;5035512;28;20060;-82
2022/10/23 03:49:04;;;;;;;11.65;7.40;;;14.00;99.90;;;;;;5030600;28;20116;-83
2022/10/23 03:51:30;;;;;;;12.65;6.68;;;14.00;99.90;;;;;;5035638;28;20171;-83
2022/10/23 03:53:56;;;;;;;11.55;6.80;;;14.00;99.90;;;;;;5021409;28;20119;-83
2022/10/23 03:56:22;;;;;;;14.18;7.30;;;14.00;99.90;;;;;;5002970;28;20029;-83
2022/10/23 03:58:47;;;;;;;10.95;6.70;;;14.00;99.90;;;;;;5038323;28;20045;-83
2022/10/23 04:01:13;;;;;;;12.88;6.70;;;14.00;99.90;;;;;;5035963;28;20025;-83
2022/10/23 04:03:39;;;;;;;12.00;6.22;;;14.00;99.90;;;;;;5051969;28;20032;-83
2022/10/23 04:06:16;;;;;;;12.02;6.93;;;14.00;99.90;;;;;;5019124;28;20036;-83
2022/10/23 04:12:00;;;;;;;14.05;7.00;;;14.00;99.90;;;;;;4996822;28;20031;-84
2022/10/23 04:14:26;;;;;;;14.82;7.63;;;14.00;99.90;;;;;;5018275;28;20029;-83
2022/10/23 04:16:52;;;;;;;9.70;6.68;;;14.00;99.90;;;;;;5035439;28;20356;-83
2022/10/23 04:19:17;;;;;;;10.07;6.45;;;14.00;99.90;;;;;;5051036;28;20133;-83
2022/10/23 04:21:43;;;;;;;11.63;6.95;;;14.00;99.90;;;;;;5019065;28;20410;-83
2022/10/23 04:24:09;;;;;;;12.13;6.85;;;14.00;99.90;;;;;;5049684;28;20426;-83
2022/10/23 04:26:35;;;;;;;10.63;6.70;;;14.00;99.90;;;;;;5048788;28;20030;-83
2022/10/23 04:29:00;;;;;;;13.00;6.90;;;14.00;99.90;;;;;;5018877;28;20513;-83
2022/10/23 04:31:26;;;;;;;8.48;5.90;;;14.00;99.90;;;;;;5018922;28;20033;-83
2022/10/23 04:33:52;;;;;;;13.23;6.15;;;14.00;99.90;;;;;;5018795;28;20043;-83
2022/10/23 04:36:42;;;;;;;12.48;6.25;;;14.00;99.90;;;;;;5018785;28;20025;-83
2022/10/23 04:39:09;;;;;;;15.90;6.50;;;14.00;99.90;;;;;;5049654;28;20478;-83
2022/10/23 04:41:34;;;;;;;11.88;5.90;;;14.00;99.90;;;;;;5034558;28;20108;-83
2022/10/23 04:44:00;;;;;;;11.20;5.70;;;14.00;99.90;;;;;;5055641;28;20067;-83
2022/10/23 04:46:26;;;;;;;17.58;5.93;;;14.00;99.90;;;;;;5056911;28;20025;-83
2022/10/23 04:48:52;;;;;;;13.70;5.47;;;14.00;99.90;;;;;;5004229;28;20084;-83
2022/10/23 04:51:17;;;;;;;12.43;6.63;;;14.00;99.90;;;;;;5055823;28;20116;-83
2022/10/23 04:53:43;;;;;;;8.77;5.45;;;14.00;99.90;;;;;;5055325;28;20044;-83
2022/10/23 04:56:13;;;;;;;8.15;5.10;;;14.00;99.90;;;;;;5052720;28;20548;-83
2022/10/23 04:58:38;;;;;;;13.68;6.03;;;13.90;99.90;;;;;;5038748;28;20021;-83
2022/10/23 05:01:06;;;;;;;9.57;5.10;;;14.00;99.90;;;;;;5005751;28;20028;-83
2022/10/23 05:03:31;;;;;;;10.10;5.80;;;14.00;99.90;;;;;;5026258;28;20167;-83
2022/10/23 05:06:04;;;;;;;13.70;6.20;;;14.00;99.90;;;;;;5018145;28;20447;-83
2022/10/23 05:08:30;;;;;;;10.50;5.93;;;14.00;99.90;;;;;;5047901;28;20467;-83
2022/10/23 05:10:56;;;;;;;13.43;5.53;;;13.90;99.90;;;;;;5033353;28;20027;-83
2022/10/23 05:13:22;;;;;;;11.82;5.40;;;13.90;99.90;;;;;;4992532;28;20029;-82
2022/10/23 05:15:49;;;;;;;10.57;5.50;;;14.00;99.90;;;;;;5022178;28;20021;-84
2022/10/23 05:18:25;;;;;;;12.05;5.72;;;14.00;99.90;;;;;;5009609;28;20029;-82
2022/10/23 05:21:12;;;;;;;9.13;5.80;;;13.90;99.90;;;;;;5038325;28;20028;-84
2022/10/23 05:23:41;;;;;;;9.50;5.40;;;14.00;99.90;;;;;;5035021;28;20040;-82
2022/10/23 05:26:07;;;;;;;11.23;5.53;;;13.90;99.90;;;;;;5028496;28;20036;-83
2022/10/23 05:28:32;;;;;;;9.82;5.93;;;14.00;99.90;;;;;;5035218;28;20041;-83
2022/10/23 05:31:01;;;;;;;12.30;5.85;;;14.00;99.90;;;;;;5007259;28;20391;-83
2022/10/23 05:33:28;;;;;;;10.10;5.68;;;14.00;99.90;;;;;;5033877;28;20030;-83
2022/10/23 05:35:54;;;;;;;11.40;5.70;;;14.00;99.90;;;;;;5002044;28;20025;-82
2022/10/23 05:38:20;;;;;;;11.60;6.05;;;14.00;99.90;;;;;;5034629;28;20033;-83
2022/10/23 05:40:45;;;;;;;8.65;5.13;;;14.00;99.90;;;;;;5001909;28;20108;-83
2022/10/23 05:43:11;;;;;;;10.50;5.32;;;14.00;99.90;;;;;;4988673;28;20168;-83
2022/10/23 05:45:37;;;;;;;8.55;4.90;;;14.00;99.90;;;;;;5018658;28;20037;-83
2022/10/23 05:48:02;;;;;;;11.35;5.80;;;14.00;99.90;;;;;;5001957;28;20041;-83
2022/10/23 05:50:28;;;;;;;11.43;5.07;;;14.00;99.90;;;;;;5001046;28;20527;-82
2022/10/23 05:52:53;;;;;;;13.85;5.63;;;14.00;99.90;;;;;;5033129;28;20033;-82
2022/10/23 05:58:41;;;;;;;8.70;5.03;;;14.00;99.90;;;;;;5035032;28;20025;-83
2022/10/23 06:01:09;;;;;;;11.98;6.00;;;14.00;99.90;;;;;;5003986;28;20401;-83
2022/10/23 06:03:36;;;;;;;13.32;5.60;;;14.00;99.90;;;;;;5018321;28;20467;-83
2022/10/23 06:06:02;;;;;;;10.75;5.40;;;14.00;99.90;;;;;;5035509;28;20520;-83
2022/10/23 06:08:28;;;;;;;10.88;5.60;;;14.00;99.90;;;;;;5010207;28;20025;-82
2022/10/23 06:10:54;;;;;;;9.48;5.90;;;14.00;99.90;;;;;;5034760;28;20446;-82
2022/10/23 06:13:19;;;;;;;10.40;5.25;;;14.00;99.90;;;;;;5027669;28;20053;-83
2022/10/23 06:15:45;;;;;;;9.55;5.50;;;14.00;99.90;;;;;;5042982;28;20057;-82
2022/10/23 06:18:11;;;;;;;11.77;5.95;;;14.00;99.90;;;;;;5021054;28;20024;-83
2022/10/23 06:20:37;;;;;;;15.55;6.03;;;14.00;99.90;;;;;;5021133;28;20451;-81
2022/10/23 06:23:04;;;;;;;10.75;6.32;;;14.10;99.90;;;;;;5049240;28;20018;-83
2022/10/23 06:25:30;;;;;;;13.73;5.63;;;14.00;99.90;;;;;;5017348;28;20038;-83
2022/10/23 06:28:02;;;;;;;11.60;5.80;;;14.00;99.90;;;;;;5020337;28;20029;-83
2022/10/23 06:30:28;;;;;;;12.07;6.00;;;14.00;99.90;;;;;;5027813;28;20029;-83
2022/10/23 06:32:53;;;;;;;10.90;5.82;;;14.00;99.90;;;;;;5035851;28;20478;-83
2022/10/23 06:35:19;;;;;;;10.82;5.88;;;14.10;99.90;;;;;;5036985;28;20040;-81
2022/10/23 06:37:45;;;;;;;13.05;6.35;;;14.10;99.90;;;;;;5033524;28;20057;-80
2022/10/23 06:40:11;;;;;;;11.25;5.50;;;14.10;99.90;;;;;;5027010;28;20017;-80
2022/10/23 06:42:36;;;;;;;9.10;5.40;;;14.10;99.90;;;;;;5036466;28;20021;-80
2022/10/23 06:45:02;;;;;;;10.65;5.80;;;14.10;99.90;;;;;;5036133;28;20023;-81
2022/10/23 06:47:28;;;;;;;10.40;5.70;;;14.10;99.90;;;;;;5010989;28;20055;-80
2022/10/23 06:49:53;;;;;;;12.98;6.07;;;14.10;99.90;;;;;;5053015;28;20059;-80
2022/10/23 06:52:19;;;;;;;11.80;5.93;;;14.10;99.90;;;;;;5049616;28;20502;-80
2022/10/23 06:54:45;;;;;;;9.68;5.78;;;14.10;99.90;;;;;;5009837;28;20026;-80
2022/10/23 06:57:10;;;;;;;12.27;5.95;;;14.10;99.90;;;;;;5036488;28;20025;-81
2022/10/23 06:59:36;;;;;;;11.80;5.70;;;14.10;99.90;;;;;;5016725;28;20065;-80
2022/10/23 07:02:02;;;;;;;22.10;6.45;;;14.10;99.90;;;;;;5006339;28;20041;-80
2022/10/23 07:04:28;;;;;;;11.05;6.28;;;14.10;99.90;;;;;;5026412;28;20035;-80
2022/10/23 07:06:55;;;;;;;12.98;5.82;;;14.20;99.90;;;;;;5052998;28;20032;-80
2022/10/23 07:09:21;;;;;;;12.10;6.43;;;14.10;99.90;;;;;;5036477;28;20025;-80
2022/10/23 07:11:47;;;;;;;10.48;5.80;;;14.20;99.90;;;;;;5036170;28;20028;-80
2022/10/23 07:14:13;;;;;;;9.90;6.18;;;14.20;99.90;;;;;;5032203;28;20041;-80
2022/10/23 07:16:38;;;;;;;11.43;5.93;;;14.20;99.90;;;;;;5044315;28;20053;-80
2022/10/23 07:19:05;;;;;;;13.05;6.28;;;14.20;99.90;;;;;;5035844;28;20053;-81
2022/10/23 07:21:33;;;;;;;14.43;6.15;;;14.20;99.90;;;;;;5032814;28;20021;-81
2022/10/23 07:24:00;;;;;;;14.82;6.47;;;14.20;99.90;;;;;;5049409;28;20029;-81
2022/10/23 07:26:26;;;;;;;9.77;5.80;;;14.20;99.90;;;;;;5035933;28;20021;-81
2022/10/23 07:28:54;;;;;;;9.25;6.07;;;14.20;99.90;;;;;;5035881;28;20447;-81
2022/10/23 07:31:24;;;;;;;15.32;6.30;;;14.20;99.90;;;;;;5035707;28;20025;-81
2022/10/23 07:33:51;;;;;;;11.68;6.30;;;14.20;99.90;;;;;;5053614;28;20106;-81
2022/10/23 07:36:17;;;;;;;11.00;6.22;;;14.20;99.90;;;;;;5037158;28;20013;-81
2022/10/23 07:38:43;;;;;;;10.55;5.70;;;14.30;99.90;;;;;;5053516;28;20071;-81
2022/10/23 07:41:11;;;;;;;13.93;6.10;;;14.30;99.90;;;;;;5040765;28;20103;-81
2022/10/23 07:43:38;;;;;;;11.35;6.20;;;14.30;99.90;;;;;;5045299;28;20107;-81
2022/10/23 07:46:04;;;;;;;11.73;6.50;;;14.30;99.90;;;;;;5024609;28;20029;-81
2022/10/23 07:48:29;;;;;;;11.35;6.57;;;14.30;99.90;;;;;;5041007;28;20380;-80
2022/10/23 07:51:00;;;;;;;10.57;5.68;;;14.30;99.90;;;;;;5016078;28;20028;-80
2022/10/23 07:53:26;;;;;;;12.43;6.38;;;14.30;99.90;;;;;;5047056;28;20036;-80
2022/10/23 07:55:57;;;;;;;13.82;6.28;;;14.40;99.90;;;;;;5024938;28;20026;-81
2022/10/23 07:58:23;;;;;;;9.20;5.88;;;14.40;99.90;;;;;;5043553;28;20462;-80
2022/10/23 08:01:03;;;;;;;9.90;5.93;;;14.40;99.90;;;;;;5018353;28;20063;-81
2022/10/23 08:03:34;;;;;;;11.10;6.47;;;14.40;99.90;;;;;;5026278;28;20051;-80
2022/10/23 08:05:59;;;;;;;10.30;6.25;;;14.40;99.90;;;;;;5012515;28;20060;-81
2022/10/23 08:08:26;;;;;;;12.75;6.30;;;14.40;99.90;;;;;;5034746;28;20057;-81
2022/10/23 08:10:53;;;;;;;10.73;6.05;;;14.50;99.90;;;;;;5034792;28;20032;-81
2022/10/23 08:13:22;;;;;;;12.68;6.53;;;14.50;99.90;;;;;;5035286;28;20059;-81
2022/10/23 08:15:49;;;;;;;11.70;6.15;;;14.50;99.90;;;;;;5036642;28;20355;-84
2022/10/23 08:18:16;;;;;;;17.52;6.35;;;14.50;99.90;;;;;;5047883;28;20080;-84
2022/10/23 08:20:44;;;;;;;13.30;6.32;;;14.60;99.90;;;;;;5036174;28;20490;-83
2022/10/23 08:23:11;;;;;;;13.07;6.32;;;14.60;99.90;;;;;;5036148;28;20025;-83
2022/10/23 08:25:40;;;;;;;11.15;6.15;;;14.60;99.90;;;;;;5023738;28;20067;-84
2022/10/23 08:28:08;;;;;;;13.10;6.15;;;14.60;99.90;;;;;;5014702;28;20451;-84
2022/10/23 08:30:58;;;;;;;10.02;5.57;;;14.60;99.90;;;;;;5042601;28;20093;-85
2022/10/23 08:33:24;;;;;;;9.57;5.45;;;14.70;99.90;;;;;;5034319;28;20048;-84
2022/10/23 08:35:50;;;;;;;14.63;5.43;;;14.70;99.90;;;;;;5048674;28;20017;-84
2022/10/23 08:38:16;;;;;;;11.32;5.28;;;14.70;99.90;;;;;;5038953;28;20417;-84
2022/10/23 08:40:47;;;;;;;9.82;5.68;;;14.70;99.90;;;;;;5035640;28;20490;-84
2022/10/23 08:43:12;;;;;;;14.93;5.93;;;14.70;99.90;;;;;;5055337;28;20029;-84
2022/10/23 08:45:49;;;;;;;12.35;5.65;;;14.70;99.90;;;;;;5052528;28;20032;-84
2022/10/23 08:48:27;;;;;;;15.80;6.45;;;14.70;99.90;;;;;;5053968;28;20032;-84
2022/10/23 08:51:04;;;;;;;10.45;5.32;;;14.70;99.90;;;;;;5052114;28;20029;-84
2022/10/23 08:53:40;;;;;;;11.60;5.70;;;14.80;99.90;;;;;;5051797;28;20036;-84
2022/10/23 08:56:16;;;;;;;14.02;5.70;;;14.80;99.90;;;;;;5055351;28;20021;-83
2022/10/23 08:58:57;;;;;;;10.93;4.97;;;14.80;99.90;;;;;;5038756;28;20021;-83
2022/10/23 09:01:42;;;;;;;;;;;14.90;99.90;;;;;;5032928;28;20022;-84
2022/10/23 09:04:11;;;;;;;11.48;5.43;;;14.90;99.90;;;;;;5027292;28;19905;-84
2022/10/23 09:07:10;;;;;;;14.15;6.15;;;14.90;99.90;;;;;;5059181;28;20033;-84
2022/10/23 09:10:01;;;;;;;12.43;5.30;;;14.90;99.90;;;;;;5031844;28;20124;-84
2022/10/23 09:12:29;;;;;;;12.30;4.95;;;14.90;99.90;;;;;;5054911;28;20065;-83
2022/10/23 09:15:12;;;;;;;12.38;5.45;;;14.90;99.90;;;;;;5035286;28;20560;-84
2022/10/23 09:17:40;;;;;;;8.75;5.90;;;15.00;99.90;;;;;;5055754;28;20424;-84
2022/10/23 09:20:16;;;;;;;14.73;5.00;;;15.00;99.90;;;;;;5040283;28;20458;-84
2022/10/23 09:22:43;;;;;;;13.20;4.85;;;15.00;99.90;;;;;;5052360;28;20036;-84
2022/10/23 09:25:32;;;;;;;9.68;4.82;;;15.10;99.90;;;;;;5037707;28;20025;-84
2022/10/23 09:28:00;;;;;;;10.80;5.35;;;15.10;99.90;;;;;;5055354;28;20048;-84
2022/10/23 09:30:31;;;;;;;12.52;5.38;;;15.10;99.90;;;;;;5037954;28;20151;-84
2022/10/23 09:32:59;;;;;;;13.27;5.28;;;15.10;99.90;;;;;;5054453;28;20036;-83
2022/10/23 09:35:28;;;;;;;8.57;4.97;;;15.10;99.90;;;;;;5037908;28;20060;-83
2022/10/23 09:37:55;;;;;;;11.60;5.53;;;15.20;99.90;;;;;;5037545;28;20446;-83
2022/10/23 09:40:38;;;;;;;12.00;5.25;;;15.20;99.90;;;;;;5036972;28;20426;-84
2022/10/23 09:43:13;;;;;;;8.73;4.40;;;15.20;99.90;;;;;;5041219;28;20017;-83
2022/10/23 09:45:41;;;;;;;9.20;4.63;;;15.30;99.90;;;;;;5037292;28;20021;-84
2022/10/23 09:48:13;;;;;;;9.95;4.60;;;15.30;99.90;;;;;;5055777;28;20025;-84
2022/10/23 09:50:51;;;;;;;11.13;4.97;;;15.30;99.90;;;;;;5037870;28;20043;-84
2022/10/23 09:53:49;;;;;;;9.70;4.15;;;15.40;99.90;;;;;;5037706;28;20504;-85
2022/10/23 09:56:25;;;;;;;10.38;4.22;;;15.40;99.90;;;;;;4984370;28;20516;-84
2022/10/23 09:59:01;;;;;;;11.13;3.67;;;15.40;99.90;;;;;;5055913;28;20043;-84
2022/10/23 10:01:29;;;;;;;7.18;3.88;;;15.40;99.90;;;;;;5055422;28;20478;-84
2022/10/23 10:03:56;;;;;;;11.65;4.55;;;15.40;99.90;;;;;;5055666;28;20411;-84
2022/10/23 10:06:30;;;;;;;12.88;4.10;;;15.50;99.90;;;;;;5037841;28;20052;-84
2022/10/23 10:08:58;;;;;;;12.45;4.47;;;15.50;99.90;;;;;;5055237;28;20381;-85
2022/10/23 10:11:26;;;;;;;10.85;4.15;;;15.50;99.90;;;;;;5053771;28;20473;-85
2022/10/23 10:14:13;;;;;;;9.07;4.15;;;15.50;99.90;;;;;;5037599;28;20075;-85
2022/10/23 10:17:14;;;;;;;15.75;4.57;;;15.60;99.90;;;;;;5054492;28;20393;-86
2022/10/23 10:19:59;;;;;;;;;;;15.60;99.90;;;;;;5036019;28;20048;-85
2022/10/23 10:22:30;;;;;;;9.20;4.35;;;15.60;99.90;;;;;;5033749;28;20373;-85
2022/10/23 10:25:11;;;;;;;9.23;4.15;;;15.60;99.90;;;;;;5055161;28;20029;-85
2022/10/23 10:28:01;;;;;;;9.88;5.05;;;15.60;99.90;;;;;;5033768;28;20084;-85
2022/10/23 10:30:40;;;;;;;13.15;5.25;;;15.70;99.90;;;;;;5015269;28;20397;-84
2022/10/23 10:33:20;;;;;;;12.00;4.97;;;15.70;99.90;;;;;;5041707;28;20033;-85
2022/10/23 10:35:54;;;;;;;12.38;5.30;;;15.70;99.90;;;;;;5036318;28;20083;-85
2022/10/23 10:38:22;;;;;;;8.65;5.20;;;15.80;99.90;;;;;;5042277;28;20048;-84
2022/10/23 10:44:11;;;;;;;10.18;4.80;;;15.80;99.90;;;;;;5051706;28;20032;-84
2022/10/23 10:47:12;;;;;;;9.88;4.82;;;15.90;99.90;;;;;;5051831;28;20033;-84
2022/10/23 10:50:01;;;;;;;7.50;4.50;;;15.90;99.90;;;;;;5047224;28;20025;-85
2022/10/23 10:52:51;;;;;;;8.30;4.45;;;15.90;99.90;;;;;;5036301;28;20040;-84
2022/10/23 10:55:24;;;;;;;12.10;4.80;;;15.90;99.90;;;;;;5052812;28;20486;-85
2022/10/23 10:57:56;;;;;;;9.75;4.57;;;16.00;99.90;;;;;;5054233;28;20029;-84
2022/10/23 11:00:22;;;;;;;11.85;4.15;;;16.00;99.90;;;;;;5043101;28;20035;-84
2022/10/23 11:02:53;;;;;;;6.70;4.40;;;16.00;99.90;;;;;;5030225;28;20382;-84
2022/10/23 11:05:28;;;;;;;;;;;16.00;99.90;;;;;;5045831;28;20017;-85
2022/10/23 11:08:06;;;;;;;9.10;4.03;;;16.00;99.90;;;;;;5053904;28;19975;-83
2022/10/23 11:10:35;;;;;;;8.27;4.28;;;16.10;99.90;;;;;;5050666;28;20126;-84
2022/10/23 11:13:03;;;;;;;7.93;4.38;;;16.10;99.90;;;;;;5037687;28;20029;-84
2022/10/23 11:15:37;;;;;;;9.00;4.13;;;16.10;99.90;;;;;;5030401;28;20166;-85
2022/10/23 11:18:10;;;;;;;8.23;4.10;;;16.10;99.90;;;;;;5030719;28;20103;-84
2022/10/23 11:21:18;;;;;;;10.00;4.30;;;16.10;99.90;;;;;;5040768;28;20099;-84
2022/10/23 11:24:01;;;;;;;9.77;3.55;;;16.20;99.90;;;;;;5052991;28;20044;-84
2022/10/23 11:26:58;;;;;;;7.40;4.05;;;16.20;99.90;;;;;;5053927;28;20025;-85
2022/10/23 11:29:43;;;;;;;8.50;3.55;;;16.20;99.90;;;;;;5043568;28;20127;-85
2022/10/23 11:32:43;;;;;;;8.00;3.90;;;16.30;99.90;;;;;;5022155;28;20029;-85
2022/10/23 11:35:38;;;;;;;8.20;3.47;;;16.20;99.90;;;;;;5022165;28;20067;-85
2022/10/23 11:38:28;;;;;;;6.50;3.17;;;16.30;99.90;;;;;;5036015;28;20379;-85
2022/10/23 11:40:58;;;;;;;8.98;3.75;;;16.30;99.90;;;;;;5053791;28;20017;-84
2022/10/23 11:43:32;;;;;;;6.82;3.47;;;16.40;99.90;;;;;;5036072;28;20040;-85
2022/10/23 11:46:09;;;;;;;7.07;3.60;;;16.40;99.90;;;;;;5017132;28;20397;-85
2022/10/23 11:48:43;;;;;;;10.18;3.92;;;16.40;99.90;;;;;;5040490;28;20029;-84
2022/10/23 11:51:44;;;;;;;10.18;3.33;;;16.50;99.90;;;;;;5033850;28;20051;-85
2022/10/23 11:54:15;;;;;;;7.32;3.70;;;16.50;99.90;;;;;;4950141;29;20044;-85
2022/10/23 11:56:55;;;;;;;9.23;3.92;;;16.50;99.90;;;;;;5022125;28;20034;-85
2022/10/23 11:59:22;;;;;;;9.25;3.60;;;16.60;99.90;;;;;;5049075;28;20029;-84
2022/10/23 12:01:49;;;;;;;7.55;3.97;;;16.60;99.90;;;;;;5021788;28;20116;-85
2022/10/23 12:04:26;;;;;;;8.30;3.80;;;16.60;99.90;;;;;;5009575;28;20515;-85
2022/10/23 12:06:58;;;;;;;7.97;3.55;;;16.70;99.90;;;;;;5035432;28;20466;-85
2022/10/23 12:09:24;;;;;;;9.40;3.90;;;16.70;99.90;;;;;;5033623;28;20032;-85
2022/10/23 12:12:08;;;;;;;8.45;3.67;;;16.70;99.90;;;;;;5033818;28;20482;-85
2022/10/23 12:14:46;;;;;;;12.32;4.35;;;16.80;99.90;;;;;;5032787;28;20040;-85
2022/10/23 12:17:24;;;;;;;10.07;3.90;;;16.80;99.90;;;;;;5042485;28;20025;-85
2022/10/23 12:19:52;;;;;;;10.18;3.72;;;16.90;99.90;;;;;;5050141;28;20061;-84
2022/10/23 12:22:20;;;;;;;10.23;4.15;;;16.90;99.90;;;;;;5054444;28;20028;-85
2022/10/23 12:25:12;;;;;;;8.93;3.38;;;16.90;99.90;;;;;;5037063;28;20098;-85
2022/10/23 12:27:54;;;;;;;;;;;17.00;99.90;;;;;;5054596;28;20110;-85
2022/10/23 12:30:51;;;;;;;6.57;3.10;;;17.00;99.90;;;;;;5035363;28;19920;-85
2022/10/23 12:33:23;;;;;;;7.63;3.40;;;17.10;99.90;;;;;;5034435;28;20068;-85
2022/10/23 12:36:07;;;;;;;10.95;3.40;;;17.10;99.90;;;;;;5026176;28;20474;-85
2022/10/23 12:38:38;;;;;;;7.57;3.30;;;17.20;99.90;;;;;;5051040;28;20017;-84
2022/10/23 12:41:14;;;;;;;7.45;3.33;;;17.20;99.90;;;;;;5025624;28;20025;-85
2022/10/23 12:43:43;;;;;;;6.38;3.22;;;17.30;99.90;;;;;;5052802;28;20021;-84
2022/10/23 12:46:34;;;;;;;7.47;3.80;;;17.30;99.90;;;;;;5032475;28;20018;-84
2022/10/23 12:49:02;;;;;;;8.80;3.10;;;17.30;99.90;;;;;;5034929;28;20047;-84
2022/10/23 12:51:33;;;;;;;11.10;3.13;;;17.40;99.90;;;;;;5026742;28;20021;-84
2022/10/23 12:54:00;;;;;;;7.32;2.92;;;17.40;99.90;;;;;;5029909;28;20037;-84
2022/10/23 12:56:32;;;;;;;7.63;3.15;;;17.50;99.90;;;;;;5011819;28;20122;-84
2022/10/23 12:59:01;;;;;;;6.57;3.15;;;17.50;99.90;;;;;;5038978;28;20029;-84
2022/10/23 13:01:32;;;;;;;6.03;2.92;;;17.50;99.90;;;;;;5032722;28;20018;-84
2022/10/23 13:04:17;;;;;;;5.45;2.50;;;17.60;99.90;;;;;;5029544;28;20040;-83
2022/10/23 13:06:43;;;;;;;6.82;2.92;;;17.60;99.90;;;;;;5044321;28;20032;-83
2022/10/23 13:09:20;;;;;;;6.45;3.33;;;17.70;99.90;;;;;;5038732;28;20040;-84
2022/10/23 13:11:47;;;;;;;5.03;2.35;;;17.70;99.90;;;;;;5056512;28;20024;-84
2022/10/23 13:14:13;;;;;;;7.22;2.53;;;17.70;99.90;;;;;;5038443;28;20060;-84
2022/10/23 13:16:38;;;;;;;8.40;2.60;;;17.70;99.90;;;;;;5038347;28;20029;-84
2022/10/23 13:19:04;;;;;;;8.00;2.10;;;17.80;99.90;;;;;;5038661;28;20036;-85
2022/10/23 13:21:31;;;;;;;5.50;2.47;;;17.80;99.90;;;;;;5038576;28;20021;-85
2022/10/23 13:23:57;;;;;;;6.10;2.17;;;17.80;99.90;;;;;;5038922;28;20116;-85
2022/10/23 13:26:24;;;;;;;5.97;2.17;;;17.90;99.90;;;;;;5038167;28;20052;-85
2022/10/23 13:28:50;;;;;;;8.20;2.40;;;17.90;99.90;;;;;;5056269;28;20017;-85
2022/10/23 13:31:16;;;;;;;7.35;2.17;;;17.90;99.90;;;;;;5054475;28;20053;-85
2022/10/23 13:33:44;;;;;;;8.13;2.22;;;18.00;99.90;;;;;;5052411;28;20037;-85
2022/10/23 13:36:13;;;;;;;4.07;2.10;;;18.00;99.90;;;;;;5048298;28;20017;-84
2022/10/23 13:38:57;;;;;;;4.07;2.15;;;18.00;99.90;;;;;;5055789;28;20021;-84
2022/10/23 13:41:24;;;;;;;9.90;3.20;;;18.00;99.90;;;;;;5023656;28;20397;-84
2022/10/23 13:43:50;;;;;;;5.88;2.10;;;18.10;99.90;;;;;;5036353;28;20040;-84
2022/10/23 13:46:18;;;;;;;7.90;1.90;;;18.10;99.90;;;;;;5045909;28;20033;-84
2022/10/23 13:48:45;;;;;;;5.78;2.60;;;18.10;99.90;;;;;;5055846;28;20047;-84
2022/10/23 13:51:15;;;;;;;4.05;2.20;;;18.10;99.90;;;;;;5055627;28;20024;-84
2022/10/23 13:53:41;;;;;;;4.50;1.80;;;18.20;99.90;;;;;;5025380;28;20029;-84
2022/10/23 13:56:10;;;;;;;4.43;2.08;;;18.20;99.90;;;;;;5019770;28;20126;-84
2022/10/23 13:58:36;;;;;;;6.78;2.10;;;18.20;99.90;;;;;;5037665;28;20378;-84
2022/10/23 14:01:01;;;;;;;5.50;2.60;;;18.20;99.90;;;;;;5007340;28;20025;-84
2022/10/23 14:03:27;;;;;;;7.20;2.08;;;18.20;99.90;;;;;;5029233;28;20493;-85
2022/10/23 14:05:53;;;;;;;7.30;2.13;;;18.20;99.90;;;;;;5031876;28;20029;-84
2022/10/23 14:08:18;;;;;;;5.68;2.17;;;18.30;99.90;;;;;;5025095;28;20025;-84
2022/10/23 14:10:45;;;;;;;16.70;2.83;;;18.30;99.90;;;;;;5041176;28;20036;-84
2022/10/23 14:13:11;;;;;;;8.35;2.10;;;18.30;99.90;;;;;;5035417;28;20377;-84
2022/10/23 14:15:36;;;;;;;4.60;2.03;;;18.30;99.90;;;;;;5026720;28;20025;-84
2022/10/23 14:18:02;;;;;;;6.38;2.40;;;18.30;99.90;;;;;;5004359;28;20348;-84
2022/10/23 14:20:28;;;;;;;5.68;2.33;;;18.40;99.90;;;;;;5033207;28;20026;-84
2022/10/23 14:22:54;;;;;;;7.40;3.00;;;18.40;99.90;;;;;;5033073;28;20500;-84
2022/10/23 14:25:20;;;;;;;6.72;2.90;;;18.40;99.90;;;;;;5019186;28;20037;-84
2022/10/23 14:27:45;;;;;;;9.20;3.67;;;18.40;99.90;;;;;;5020101;28;20032;-84
2022/10/23 14:30:11;;;;;;;8.25;3.05;;;18.40;99.90;;;;;;5024864;28;20494;-83
2022/10/23 14:32:37;;;;;;;5.88;2.90;;;18.40;99.90;;;;;;5045506;28;20043;-84
2022/10/23 14:35:03;;;;;;;8.23;4.68;;;18.40;99.90;;;;;;5053734;28;20029;-84
2022/10/23 14:37:33;;;;;;;8.25;3.40;;;18.50;99.90;;;;;;5056047;28;20032;-84
2022/10/23 14:39:59;;;;;;;7.88;3.58;;;18.50;99.90;;;;;;5051132;28;20070;-84
2022/10/23 14:42:25;;;;;;;9.05;3.92;;;18.50;99.90;;;;;;5053626;28;20094;-84
2022/10/23 14:44:51;;;;;;;6.45;3.15;;;18.60;99.90;;;;;;5053151;28;20025;-84