Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:02:15;;;;;;;4.50;2.30;;;;;;;1.65;78.72;95295.42;108260;1278;22545;-74
2024/03/25 00:04:45;;;;;;;3.70;2.10;;;;;;;1.64;78.84;95299.44;108314;1278;23354;-74
2024/03/25 00:07:16;;;;;;;2.80;1.50;;;;;;;1.64;79.05;95293.58;108233;1276;22575;-74
2024/03/25 00:09:46;;;;;;;3.70;2.00;;;;;;;1.66;79.18;95297.93;108279;1276;23366;-74
2024/03/25 00:12:17;;;;;;;3.80;2.00;;;;;;;1.67;79.28;95292.91;108251;1278;22536;-74
2024/03/25 00:14:47;;;;;;;1.70;1.10;;;;;;;1.68;78.99;95296.11;108289;1278;22553;-74
2024/03/25 00:17:19;;;;;;;4.10;1.70;;;;;;;1.63;78.94;95300.16;108244;1273;24449;-74
2024/03/25 00:19:51;;;;;;;3.60;1.60;;;;;;;1.58;79.06;95297.23;108379;1272;25345;-74
2024/03/25 00:22:25;;;;;;;4.40;2.30;;;;;;;1.58;79.24;95298.64;108285;1278;24281;-74
2024/03/25 00:24:56;;;;;;;4.70;2.40;;;;;;;1.58;79.35;95298.05;108232;1277;22528;-74
2024/03/25 00:27:27;;;;;;;4.20;2.20;;;;;;;1.60;79.52;95294.48;108303;1276;22525;-74
2024/03/25 00:29:58;;;;;;;4.20;2.30;;;;;;;1.63;79.51;95285.02;108294;1278;22616;-74
2024/03/25 00:32:29;;;;;;;3.60;2.20;;;;;;;1.63;79.60;95285.54;108251;1278;26952;-74
2024/03/25 00:35:00;;;;;;;3.60;1.90;;;;;;;1.63;79.63;95285.33;108331;1272;22573;-74
2024/03/25 00:37:31;;;;;;;3.30;1.50;;;;;;;1.64;79.89;95286.48;108303;1276;23718;-74
2024/03/25 00:40:01;;;;;;;4.20;1.90;;;;;;;1.69;79.70;95284.52;108320;1275;22534;-74
2024/03/25 00:42:32;;;;;;;2.20;1.30;;;;;;;1.77;79.93;95285.39;108257;1278;25351;-74
2024/03/25 00:45:07;;;;;;;3.80;2.10;;;;;;;1.85;79.97;95279.11;108307;1278;22559;-74
2024/03/25 00:47:37;;;;;;;2.60;1.70;;;;;;;1.89;80.09;95279.86;108261;1279;22646;-74
2024/03/25 00:50:11;;;;;;;3.70;2.20;;;;;;;1.94;80.00;95278.88;108310;1278;22534;-74
2024/03/25 00:52:42;;;;;;;2.90;1.80;;;;;;;2.01;80.10;95280.59;108256;1278;22545;-74
2024/03/25 00:55:15;;;;;;;5.40;2.50;;;;;;;2.10;80.26;95271.55;108277;1278;24258;-74
2024/03/25 00:57:46;;;;;;;3.80;2.20;;;;;;;2.16;80.36;95273.57;108250;1277;25365;-74
2024/03/25 01:00:17;;;;;;;4.10;2.00;;;;;;;2.16;80.23;95269.60;108282;1278;24518;-74
2024/03/25 01:02:47;;;;;;;4.10;2.10;;;;;;;2.15;80.43;95269.17;108270;1278;25366;-74
2024/03/25 01:05:18;;;;;;;3.90;2.40;;;;;;;2.16;80.46;95272.84;108255;1274;22529;-74
2024/03/25 01:07:48;;;;;;;3.70;2.20;;;;;;;2.14;80.53;95274.46;108254;1277;23067;-74
2024/03/25 01:10:19;;;;;;;4.70;2.20;;;;;;;2.14;80.29;95282.14;108275;1270;22529;-74
2024/03/25 01:12:50;;;;;;;4.80;2.00;;;;;;;2.16;80.42;95272.16;108265;1278;22648;-74
2024/03/25 01:15:23;;;;;;;4.30;2.10;;;;;;;2.16;80.50;95275.25;108282;1273;22537;-74
2024/03/25 01:17:54;;;;;;;2.60;1.80;;;;;;;2.18;80.41;95273.52;108272;1278;22558;-74
2024/03/25 01:20:25;;;;;;;2.90;1.90;;;;;;;2.19;80.54;95270.07;108288;1278;22536;-74
2024/03/25 01:22:55;;;;;;;3.00;2.00;;;;;;;2.18;80.54;95273.88;108294;1278;22574;-74
2024/03/25 01:25:26;;;;;;;2.60;1.80;;;;;;;2.16;80.45;95274.45;108293;1278;22527;-74
2024/03/25 01:27:59;;;;;;;3.50;2.10;;;;;;;2.16;80.50;95275.77;108325;1277;22538;-74
2024/03/25 01:30:29;;;;;;;3.30;1.80;;;;;;;2.18;80.45;95277.39;108268;1278;25986;-74
2024/03/25 01:33:00;;;;;;;2.10;1.60;;;;;;;2.19;80.37;95280.89;108294;1277;22630;-74
2024/03/25 01:35:30;;;;;;;3.20;1.80;;;;;;;2.19;80.41;95279.80;108307;1278;22581;-74
2024/03/25 01:38:01;;;;;;;5.70;1.70;;;;;;;2.18;80.37;95284.34;108304;1278;22536;-74
2024/03/25 01:40:31;;;;;;;3.60;2.10;;;;;;;2.17;80.30;95281.78;108213;1279;24510;-75
2024/03/25 01:43:03;;;;;;;3.40;1.50;;;;;;;2.16;80.33;95285.75;108288;1276;22530;-74
2024/03/25 01:45:36;;;;;;;2.20;1.70;;;;;;;2.15;80.37;95282.09;108235;1276;22560;-74
2024/03/25 01:48:10;;;;;;;2.80;1.60;;;;;;;2.13;80.44;95278.59;108272;1274;22537;-74
2024/03/25 01:50:44;;;;;;;4.20;2.00;;;;;;;2.10;80.33;95277.57;108350;1273;22545;-74
2024/03/25 01:53:15;;;;;;;2.00;1.50;;;;;;;2.08;80.42;95282.95;108297;1278;22531;-74
2024/03/25 01:55:48;;;;;;;4.50;2.00;;;;;;;2.06;80.65;95281.53;108277;1271;22526;-74
2024/03/25 01:58:18;;;;;;;2.60;1.80;;;;;;;2.05;80.63;95276.83;108379;1270;24151;-74
2024/03/25 02:00:49;;;;;;;2.90;1.70;;;;;;;2.05;80.77;95275.41;108416;1277;24347;-74
2024/03/25 02:03:23;;;;;;;3.90;2.00;;;;;;;2.05;80.78;95275.79;108421;1270;22529;-74
2024/03/25 02:06:03;;;;;;;3.00;1.70;;;;;;;2.06;80.94;95277.50;108381;1271;22542;-75
2024/03/25 02:08:34;;;;;;;3.80;1.80;;;;;;;2.06;81.02;95275.47;108385;1277;22563;-74
2024/03/25 02:11:06;;;;;;;2.50;1.80;;;;;;;2.07;81.02;95277.30;108334;1273;22539;-74
2024/03/25 02:13:38;;;;;;;3.00;1.80;;;;;;;2.08;81.14;95272.70;108333;1276;24077;-74
2024/03/25 02:16:09;;;;;;;3.80;2.50;;;;;;;2.07;81.19;95271.39;108314;1278;22535;-74
2024/03/25 02:18:40;;;;;;;3.00;1.70;;;;;;;2.08;81.43;95272.48;108310;1261;22572;-74
2024/03/25 02:21:11;;;;;;;2.70;1.80;;;;;;;2.09;81.55;95268.83;108313;1274;22622;-73
2024/03/25 02:23:46;;;;;;;3.50;1.90;;;;;;;2.11;81.68;95269.73;108290;1273;22547;-73
2024/03/25 02:26:17;;;;;;;2.90;1.90;;;;;;;2.15;81.83;95269.45;108267;1278;22526;-74
2024/03/25 02:28:49;;;;;;;3.10;1.80;;;;;;;2.17;81.91;95268.19;108275;1276;22532;-74
2024/03/25 02:31:20;;;;;;;1.80;1.10;;;;;;;2.21;82.03;95272.16;108279;1276;25302;-73
2024/03/25 02:33:50;;;;;;;2.80;1.70;;;;;;;2.24;82.00;95264.02;108288;1276;24940;-74
2024/03/25 02:36:21;;;;;;;2.20;1.50;;;;;;;2.26;82.09;95266.02;108289;1278;22526;-73
2024/03/25 02:38:52;;;;;;;1.90;1.20;;;;;;;2.27;82.11;95261.10;108228;1278;25412;-73
2024/03/25 02:41:26;;;;;;;4.20;1.90;;;;;;;2.28;82.35;95257.71;108321;1277;22568;-73
2024/03/25 02:43:57;;;;;;;2.90;1.70;;;;;;;2.27;82.31;95254.10;108245;1278;25285;-73
2024/03/25 02:46:30;;;;;;;1.90;1.50;;;;;;;2.27;82.40;95256.61;108303;1278;24387;-73
2024/03/25 02:49:00;;;;;;;2.60;1.80;;;;;;;2.27;82.51;95252.68;108353;1278;24285;-73
2024/03/25 02:51:31;;;;;;;3.10;1.30;;;;;;;2.28;82.51;95255.26;108262;1278;22597;-73
2024/03/25 02:54:01;;;;;;;2.40;1.50;;;;;;;2.27;82.63;95257.19;108253;1278;22539;-73
2024/03/25 02:56:34;;;;;;;2.60;1.60;;;;;;;2.27;82.66;95254.88;108318;1278;22551;-73
2024/03/25 02:59:06;;;;;;;1.90;1.40;;;;;;;2.28;82.72;95251.17;108300;1278;22529;-73
2024/03/25 03:01:37;;;;;;;2.40;1.30;;;;;;;2.29;82.82;95249.77;108402;1276;22534;-73
2024/03/25 03:04:07;;;;;;;1.90;1.40;;;;;;;2.30;83.01;95254.26;108273;1278;22532;-73
2024/03/25 03:06:38;;;;;;;2.00;1.40;;;;;;;2.30;83.05;95249.96;108280;1278;22535;-73
2024/03/25 03:09:08;;;;;;;2.20;1.30;;;;;;;2.31;83.09;95249.28;108289;1272;22533;-73
2024/03/25 03:11:39;;;;;;;4.30;1.80;;;;;;;2.31;83.03;95245.99;108260;1261;22530;-73
2024/03/25 03:14:09;;;;;;;2.10;1.20;;;;;;;2.29;82.95;95248.14;108259;1277;24257;-73
2024/03/25 03:16:40;;;;;;;2.50;1.80;;;;;;;2.26;83.12;95252.83;108269;1272;22530;-73
2024/03/25 03:19:13;;;;;;;2.70;1.70;;;;;;;2.24;83.38;95248.79;108271;1271;22544;-73
2024/03/25 03:21:43;;;;;;;2.10;1.80;;;;;;;2.24;83.47;95246.48;108323;1274;25353;-73
2024/03/25 03:24:14;;;;;;;1.60;1.20;;;;;;;2.24;83.50;95251.30;108298;1278;22648;-73
2024/03/25 03:26:45;;;;;;;2.00;1.70;;;;;;;2.24;83.58;95246.70;108323;1278;22516;-73
2024/03/25 03:29:15;;;;;;;2.00;1.30;;;;;;;2.26;83.81;95251.73;108350;1271;25445;-73
2024/03/25 03:31:49;;;;;;;2.20;1.50;;;;;;;2.24;83.81;95252.61;108255;1273;22546;-73
2024/03/25 03:34:19;;;;;;;2.00;1.40;;;;;;;2.20;83.68;95256.21;108261;1273;22975;-73
2024/03/25 03:36:50;;;;;;;2.10;1.80;;;;;;;2.16;83.72;95259.09;108213;1278;23017;-73
2024/03/25 03:39:20;;;;;;;2.30;1.70;;;;;;;2.13;83.85;95257.20;108322;1278;22600;-73
2024/03/25 03:41:51;;;;;;;2.30;1.40;;;;;;;2.06;83.70;95256.91;108294;1276;25465;-74
2024/03/25 03:44:21;;;;;;;1.60;1.30;;;;;;;2.06;83.97;95260.05;108252;1278;26107;-73
2024/03/25 03:46:52;;;;;;;1.90;1.30;;;;;;;2.05;83.88;95257.58;108287;1278;22541;-73
2024/03/25 03:49:23;;;;;;;1.70;1.60;;;;;;;2.03;83.86;95257.59;108302;1277;25489;-73
2024/03/25 03:51:53;;;;;;;3.60;1.70;;;;;;;2.00;83.73;95261.23;108265;1278;25342;-73
2024/03/25 03:54:24;;;;;;;2.00;1.70;;;;;;;1.98;83.85;95261.39;108274;1266;24689;-73
2024/03/25 03:56:54;;;;;;;2.10;1.50;;;;;;;1.95;83.77;95259.17;108291;1272;24515;-73
2024/03/25 03:59:25;;;;;;;2.50;1.80;;;;;;;1.93;83.84;95265.34;108236;1278;25515;-73
2024/03/25 04:01:55;;;;;;;2.70;1.50;;;;;;;1.91;83.88;95267.58;108272;1271;22541;-74
2024/03/25 04:04:26;;;;;;;2.20;1.60;;;;;;;1.87;83.68;95272.23;108246;1276;22702;-73
2024/03/25 04:06:58;;;;;;;1.50;1.20;;;;;;;1.87;83.83;95267.15;108272;1278;22934;-73
2024/03/25 04:09:29;;;;;;;2.90;1.80;;;;;;;1.88;83.92;95273.59;108253;1254;24523;-73
2024/03/25 04:12:01;;;;;;;3.30;1.80;;;;;;;1.86;83.82;95269.34;108225;1278;22809;-73
2024/03/25 04:14:32;;;;;;;2.90;1.70;;;;;;;1.79;83.71;95269.88;108286;1272;22585;-73
2024/03/25 04:17:04;;;;;;;2.80;1.80;;;;;;;1.75;83.96;95267.78;108329;1278;25361;-73
2024/03/25 04:19:35;;;;;;;2.70;1.80;;;;;;;1.77;84.12;95268.20;108286;1278;22534;-73
2024/03/25 04:22:07;;;;;;;3.80;1.90;;;;;;;1.78;84.37;95267.37;108268;1278;22531;-73
2024/03/25 04:24:37;;;;;;;2.80;1.80;;;;;;;1.79;84.43;95261.36;108274;1277;22561;-73
2024/03/25 04:27:08;;;;;;;3.00;1.80;;;;;;;1.75;84.22;95262.35;108308;1277;25403;-73
2024/03/25 04:29:38;;;;;;;3.30;1.90;;;;;;;1.71;84.03;95266.25;108288;1277;25394;-73
2024/03/25 04:32:09;;;;;;;2.20;1.70;;;;;;;1.66;84.23;95271.75;108220;1277;22688;-74
2024/03/25 04:34:39;;;;;;;1.80;1.70;;;;;;;1.66;84.35;95269.05;108237;1277;22527;-73
2024/03/25 04:37:14;;;;;;;3.50;2.00;;;;;;;1.73;84.39;95266.89;108266;1271;22525;-73
2024/03/25 04:39:45;;;;;;;3.00;2.20;;;;;;;1.81;84.71;95278.82;108253;1266;22642;-73
2024/03/25 04:42:15;;;;;;;4.90;1.90;;;;;;;1.83;84.51;95276.27;108289;1277;22526;-73
2024/03/25 04:44:46;;;;;;;3.90;1.90;;;;;;;1.82;84.65;95281.33;108283;1277;22537;-73
2024/03/25 04:47:17;;;;;;;4.00;2.00;;;;;;;1.83;84.82;95286.61;108236;1278;22526;-73
2024/03/25 04:49:48;;;;;;;2.60;1.70;;;;;;;1.83;84.63;95280.61;108250;1271;22652;-73
2024/03/25 04:52:18;;;;;;;2.70;1.90;;;;;;;1.84;84.78;95279.79;108231;1278;22528;-73
2024/03/25 04:54:51;;;;;;;3.80;2.20;;;;;;;1.98;85.11;95281.55;108296;1271;24447;-73
2024/03/25 04:57:21;;;;;;;4.10;2.00;;;;;;;2.42;85.30;95280.27;108282;1278;22534;-73
2024/03/25 04:59:52;;;;;;;3.20;2.20;;;;;;;2.91;84.82;95281.98;108323;1272;23428;-73
2024/03/25 05:02:22;;;;;;;2.00;1.50;;;;;;;3.30;84.35;95281.59;108291;1278;25772;-73
2024/03/25 05:04:53;;;;;;;2.50;1.90;;;;;;;3.60;83.57;95281.79;108333;1278;22538;-73
2024/03/25 05:07:26;;;;;;;2.60;2.10;;;;;;;3.65;82.54;95279.52;108278;1278;22548;-74
2024/03/25 05:09:56;;;;;;;2.40;1.40;;;;;;;4.16;82.70;95276.07;108276;1278;22523;-73
2024/03/25 05:12:29;;;;;;;2.20;1.70;;;;;;;4.69;81.72;95276.50;108225;1278;26420;-73
2024/03/25 05:15:00;;;;;;;2.40;1.60;;;;;;;5.12;80.88;95277.45;108302;1277;22529;-74
2024/03/25 05:17:31;;;;;;;2.80;1.90;;;;;;;5.48;79.77;95278.00;108259;1277;22585;-74
2024/03/25 05:20:04;;;;;;;3.10;1.80;;;;;;;5.73;78.72;95277.42;108285;1267;22528;-74
2024/03/25 05:22:35;;;;;;;2.20;1.80;;;;;;;5.71;77.58;95280.66;108257;1278;22545;-74
2024/03/25 05:25:07;;;;;;;2.80;1.60;;;;;;;5.69;77.26;95283.92;108284;1274;23027;-73
2024/03/25 05:27:38;;;;;;;2.40;2.00;;;;;;;5.83;77.23;95285.16;108192;1270;22545;-74
2024/03/25 05:30:10;;;;;;;1.80;1.60;;;;;;;6.26;76.72;95280.25;108275;1277;24865;-74
2024/03/25 05:32:41;;;;;;;2.50;1.90;;;;;;;6.82;76.35;95281.27;108333;1278;22540;-74
2024/03/25 05:35:11;;;;;;;2.10;1.30;;;;;;;6.74;74.73;95277.70;108304;1271;22540;-74
2024/03/25 05:37:42;;;;;;;2.30;1.80;;;;;;;6.80;74.84;95279.46;108278;1277;23283;-74
2024/03/25 05:40:15;;;;;;;2.10;1.80;;;;;;;6.50;73.70;95284.09;108342;1277;22529;-74
2024/03/25 05:42:48;;;;;;;1.90;1.60;;;;;;;6.31;73.70;95285.24;108306;1273;23174;-73
2024/03/25 05:45:19;;;;;;;2.00;1.80;;;;;;;5.83;72.75;95290.98;108288;1278;24231;-74
2024/03/25 05:47:50;;;;;;;2.80;1.90;;;;;;;5.32;72.96;95290.18;108277;1278;22535;-74
2024/03/25 05:50:21;;;;;;;2.20;1.70;;;;;;;5.09;73.76;95294.33;108283;1277;22539;-74
2024/03/25 05:52:52;;;;;;;2.00;1.70;;;;;;;5.10;74.36;95293.55;108287;1276;24292;-74
2024/03/25 05:55:22;;;;;;;3.60;2.00;;;;;;;5.03;74.12;95296.21;108236;1277;22531;-74
2024/03/25 05:57:53;;;;;;;2.40;1.70;;;;;;;4.84;73.92;95292.73;108260;1277;22616;-74
2024/03/25 06:00:24;;;;;;;3.00;1.90;;;;;;;4.71;74.04;95292.91;108282;1277;22533;-74
2024/03/25 06:02:54;;;;;;;2.00;1.50;;;;;;;4.55;73.92;95296.80;108314;1271;22546;-74
2024/03/25 06:05:26;;;;;;;3.80;2.20;;;;;;;4.51;74.16;95297.67;108119;1277;208330;-74
2024/03/25 06:07:56;;;;;;;2.10;1.60;;;;;;;4.56;74.45;95299.79;108267;1278;22696;-74
2024/03/25 06:10:27;;;;;;;3.40;2.10;;;;;;;4.59;74.47;95299.40;108280;1278;22957;-74
2024/03/25 06:12:57;;;;;;;3.40;1.80;;;;;;;4.54;74.13;95304.84;108260;1255;22555;-74
2024/03/25 06:15:28;;;;;;;1.80;1.50;;;;;;;4.41;74.24;95305.75;108267;1278;22618;-74
2024/03/25 06:17:59;;;;;;;2.60;1.90;;;;;;;4.36;74.38;95304.84;108319;1277;22529;-74
2024/03/25 06:20:29;;;;;;;3.80;1.90;;;;;;;4.37;74.46;95298.70;108290;1278;23823;-73
2024/03/25 06:23:01;;;;;;;2.80;1.40;;;;;;;4.29;74.45;95304.66;108232;1272;22544;-74
2024/03/25 06:25:33;;;;;;;2.60;1.20;;;;;;;4.25;74.56;95303.85;108292;1277;22861;-74
2024/03/25 06:28:04;;;;;;;2.60;1.80;;;;;;;4.27;74.67;95306.94;108238;1274;22565;-73
2024/03/25 06:36:12;;;;;;;3.60;1.90;;;;;;;4.43;75.06;95309.42;108281;1272;22769;-74
2024/03/25 06:38:42;;;;;;;3.20;1.50;;;;;;;4.47;75.26;95312.64;108287;1277;24355;-74
2024/03/25 06:41:15;;;;;;;2.10;1.60;;;;;;;4.49;74.91;95309.38;108273;1277;22613;-74
2024/03/25 06:43:46;;;;;;;2.30;1.80;;;;;;;4.62;75.54;95310.15;108302;1272;22667;-74
2024/03/25 06:46:16;;;;;;;2.50;1.50;;;;;;;4.92;75.60;95314.05;108294;1278;24479;-74
2024/03/25 06:48:47;;;;;;;3.20;2.10;;;;;;;4.96;75.13;95310.77;108280;1278;22745;-74
2024/03/25 06:51:18;;;;;;;2.10;1.30;;;;;;;4.94;75.14;95319.98;108304;1278;22576;-74
2024/03/25 06:53:50;;;;;;;3.30;2.00;;;;;;;4.85;74.87;95318.92;108275;1274;23280;-74
2024/03/25 06:56:20;;;;;;;3.60;1.60;;;;;;;4.71;74.93;95327.16;108313;1278;22545;-74
2024/03/25 06:58:51;;;;;;;1.20;1.10;;;;;;;4.56;74.82;95324.30;108325;1277;22596;-74
2024/03/25 07:01:22;;;;;;;3.30;1.90;;;;;;;4.36;74.77;95329.55;108294;1278;23241;-73
2024/03/25 07:03:54;;;;;;;2.70;1.50;;;;;;;4.26;75.10;95330.39;108283;1277;22538;-74
2024/03/25 07:06:25;;;;;;;3.30;1.90;;;;;;;4.18;75.35;95330.82;108270;1278;22585;-74
2024/03/25 07:08:55;;;;;;;2.70;1.70;;;;;;;4.14;75.76;95333.95;108272;1277;22548;-74
2024/03/25 07:11:26;;;;;;;3.70;2.00;;;;;;;4.15;75.97;95338.50;108263;1278;22558;-74
2024/03/25 07:13:56;;;;;;;2.40;1.60;;;;;;;4.24;76.34;95337.46;108290;1278;24291;-74
2024/03/25 07:16:27;;;;;;;1.90;1.50;;;;;;;4.42;76.68;95335.83;108300;1278;22582;-74
2024/03/25 07:18:58;;;;;;;3.10;1.80;;;;;;;4.64;76.59;95339.74;108283;1278;22560;-74
2024/03/25 07:21:29;;;;;;;2.90;2.20;;;;;;;4.70;76.50;95343.07;108258;1278;22567;-73
2024/03/25 07:23:59;;;;;;;1.90;1.30;;;;;;;4.74;76.75;95344.83;108298;1278;22602;-73
2024/03/25 07:26:30;;;;;;;2.40;1.40;;;;;;;4.78;77.02;95340.86;108300;1278;23946;-74
2024/03/25 07:29:00;;;;;;;1.50;1.10;;;;;;;4.82;77.07;95343.91;108307;1278;25522;-74
2024/03/25 07:31:31;;;;;;;4.50;2.20;;;;;;;4.88;77.53;95348.98;108285;1271;22548;-73
2024/03/25 07:34:02;;;;;;;1.20;0.80;;;;;;;5.01;77.91;95352.02;108269;1278;22583;-74
2024/03/25 07:36:35;;;;;;;1.10;0.80;;;;;;;4.93;77.70;95356.80;108320;1278;22537;-74
2024/03/25 07:39:10;;;;;;;1.20;0.80;;;;;;;5.01;78.33;95359.46;108323;1272;22588;-74
2024/03/25 07:41:41;;;;;;;1.10;0.70;;;;;;;4.92;78.14;95357.65;108297;1278;22754;-73
2024/03/25 07:44:12;;;;;;;0.60;0.60;;;;;;;4.80;78.61;95360.14;108316;1277;22518;-74
2024/03/25 07:46:42;;;;;;;0.80;0.80;;;;;;;4.83;79.08;95357.70;108301;1278;22571;-74
2024/03/25 07:49:13;;;;;;;2.40;1.00;;;;;;;5.07;79.45;95363.05;108276;1271;24271;-74
2024/03/25 07:51:44;;;;;;;1.30;1.10;;;;;;;5.42;79.39;95356.01;108323;1278;22565;-74
2024/03/25 07:54:16;;;;;;;1.60;1.30;;;;;;;6.92;78.56;95349.46;108291;1278;22657;-74
2024/03/25 07:56:47;;;;;;;1.00;0.90;;;;;;;8.71;76.87;95356.19;108308;1271;22533;-74
2024/03/25 07:59:18;;;;;;;1.10;1.00;;;;;;;9.86;71.96;95350.29;108302;1276;22539;-74
2024/03/25 08:01:48;;;;;;;1.30;1.00;;;;;;;10.08;69.81;95352.69;108320;1277;22522;-74
2024/03/25 08:04:22;;;;;;;1.20;1.10;;;;;;;10.94;68.48;95350.50;108291;1277;22652;-74
2024/03/25 08:06:52;;;;;;;1.30;1.10;;;;;;;11.57;64.70;95354.24;108325;1272;22601;-74
2024/03/25 08:09:23;;;;;;;1.60;0.80;;;;;;;10.64;64.38;95360.21;108282;1277;22582;-74
2024/03/25 08:11:54;;;;;;;2.00;0.90;;;;;;;9.79;64.72;95361.49;108315;1277;23631;-74
2024/03/25 08:14:25;;;;;;;0.70;0.70;;;;;;;9.83;62.66;95357.23;108345;1276;25446;-75
2024/03/25 08:16:57;;;;;;;1.20;0.90;;;;;;;8.56;63.03;95366.70;108275;1277;22558;-75
2024/03/25 08:19:29;;;;;;;0.80;0.70;;;;;;;7.88;65.10;95365.58;108283;1277;22676;-75
2024/03/25 08:21:59;;;;;;;0.60;0.60;;;;;;;7.03;65.75;95366.15;108195;1274;22570;-75
2024/03/25 08:24:30;;;;;;;0.80;0.60;;;;;;;6.44;67.73;95364.94;108314;1277;22641;-74
2024/03/25 08:27:01;;;;;;;2.60;1.00;;;;;;;6.14;69.34;95372.96;108326;1261;22532;-74
2024/03/25 08:29:33;;;;;;;1.00;0.60;;;;;;;6.47;70.54;95367.84;108506;1277;22549;-74
2024/03/25 08:32:04;;;;;;;1.20;0.80;;;;;;;6.94;69.68;95373.40;108395;1277;23868;-74
2024/03/25 08:34:35;;;;;;;0.80;0.70;;;;;;;6.77;70.19;95372.56;108436;1277;25304;-75
2024/03/25 08:37:06;;;;;;;1.30;0.50;;;;;;;6.53;70.95;95375.95;108425;1277;22644;-75
2024/03/25 08:39:37;;;;;;;1.10;0.80;;;;;;;6.37;71.55;95374.07;108319;1276;22575;-75
2024/03/25 08:42:09;;;;;;;1.20;0.80;;;;;;;6.09;72.72;95373.88;108340;1277;25370;-75
2024/03/25 08:44:40;;;;;;;1.80;1.00;;;;;;;6.06;73.52;95386.00;108289;1277;24256;-75
2024/03/25 08:47:10;;;;;;;1.60;0.70;;;;;;;5.92;74.00;95387.07;108287;1270;22575;-75
2024/03/25 08:49:41;;;;;;;1.60;0.80;;;;;;;5.79;74.34;95381.71;108299;1272;22551;-75
2024/03/25 08:52:12;;;;;;;1.70;1.20;;;;;;;5.54;75.13;95388.28;108305;1277;24221;-74
2024/03/25 08:54:43;;;;;;;3.00;1.40;;;;;;;5.38;75.88;95394.94;108312;1277;22539;-75
2024/03/25 08:57:14;;;;;;;2.10;1.30;;;;;;;5.26;76.36;95397.23;108270;1277;22536;-75
2024/03/25 08:59:45;;;;;;;1.40;1.30;;;;;;;5.21;76.86;95403.95;108275;1274;22525;-75
2024/03/25 09:02:17;;;;;;;1.80;1.00;;;;;;;5.23;77.16;95407.51;108291;1272;25404;-74
2024/03/25 09:04:48;;;;;;;1.50;0.90;;;;;;;5.28;77.46;95406.30;108299;1277;22541;-75
2024/03/25 09:07:19;;;;;;;1.60;0.90;;;;;;;5.28;78.01;95403.63;108250;1271;22526;-74
2024/03/25 09:12:38;;;;;;;2.50;1.20;;;;;;;5.85;79.70;95399.13;108248;1277;22533;-75
2024/03/25 09:15:14;;;;;;;2.40;1.40;;;;;;;6.20;78.94;95397.86;108304;1271;22529;-74
2024/03/25 09:17:47;;;;;;;1.20;0.90;;;;;;;6.14;78.24;95403.80;108277;1276;22535;-74
2024/03/25 09:20:20;;;;;;;2.40;1.00;;;;;;;6.10;78.10;95403.39;108286;1278;24599;-74
2024/03/25 09:22:51;;;;;;;2.50;1.30;;;;;;;6.21;77.91;95402.16;108305;1271;26013;-74
2024/03/25 09:25:22;;;;;;;1.40;0.90;;;;;;;6.31;77.74;95403.52;108337;1278;22546;-75
2024/03/25 09:27:53;;;;;;;1.50;1.10;;;;;;;6.47;78.23;95404.70;108288;1271;25418;-74
2024/03/25 09:30:23;;;;;;;1.40;0.90;;;;;;;6.51;77.27;95407.61;108416;1277;25373;-75
2024/03/25 09:32:54;;;;;;;1.80;1.00;;;;;;;6.51;76.92;95414.45;108364;1271;22651;-75
2024/03/25 09:35:25;;;;;;;1.00;0.90;;;;;;;6.62;77.17;95414.17;108289;1278;22526;-74
2024/03/25 09:37:56;;;;;;;2.00;1.10;;;;;;;6.80;77.12;95407.78;108318;1278;22585;-75
2024/03/25 09:40:27;;;;;;;1.60;1.10;;;;;;;6.80;76.02;95404.73;108317;1271;22548;-74
2024/03/25 09:43:02;;;;;;;1.40;0.90;;;;;;;6.75;75.67;95410.58;108288;1277;22631;-75
2024/03/25 09:45:36;;;;;;;1.60;0.80;;;;;;;6.77;75.26;95411.84;108315;1278;22541;-75
2024/03/25 09:48:08;;;;;;;1.90;0.80;;;;;;;6.67;74.71;95410.95;108323;1271;24691;-74
2024/03/25 09:50:41;;;;;;;2.00;1.10;;;;;;;6.41;74.29;95408.92;108295;1278;22540;-74
2024/03/25 09:53:13;;;;;;;1.50;1.10;;;;;;;6.11;74.14;95412.14;108321;1277;22721;-74
2024/03/25 09:55:47;;;;;;;2.50;0.70;;;;;;;5.89;74.52;95417.82;108336;1278;22573;-74
2024/03/25 09:58:19;;;;;;;3.30;1.00;;;;;;;5.58;75.10;95422.22;108339;1277;23510;-74
2024/03/25 10:00:50;;;;;;;1.80;0.90;;;;;;;5.16;75.89;95423.04;108301;1271;22525;-74
2024/03/25 10:03:20;;;;;;;1.60;1.10;;;;;;;4.91;77.33;95425.45;108298;1276;24246;-74
2024/03/25 10:05:52;;;;;;;1.60;0.70;;;;;;;4.74;78.33;95425.79;108290;1278;22561;-74
2024/03/25 10:08:26;;;;;;;1.60;1.00;;;;;;;4.75;79.31;95430.71;108264;1271;22669;-74
2024/03/25 10:10:59;;;;;;;1.50;1.10;;;;;;;4.80;80.01;95432.66;108319;1278;22585;-74
2024/03/25 10:13:30;;;;;;;0.90;0.50;;;;;;;4.73;80.75;95438.55;108253;1273;26748;-74
2024/03/25 10:16:01;;;;;;;1.70;1.10;;;;;;;4.55;81.65;95443.77;108311;1276;22567;-74
2024/03/25 10:18:33;;;;;;;5.40;2.40;;;;;;;4.43;82.01;95453.42;108290;1278;22529;-74
2024/03/25 10:21:10;;;;;;;10.20;5.40;;;;;;;4.42;82.90;95450.54;108327;1276;24231;-74
2024/03/25 10:23:45;;;;;;;19.10;10.50;;;;;;;4.53;83.44;95447.13;108308;1278;22542;-74
2024/03/25 10:26:37;;;;;;;12.70;7.20;;;;;;;4.70;83.71;95442.30;108280;1277;22686;-74
2024/03/25 10:29:10;;;;;;;5.10;2.50;;;;;;;4.90;83.94;95441.84;108346;1277;24240;-74
2024/03/25 10:31:41;;;;;;;3.20;2.20;;;;;;;5.26;84.71;95437.48;108302;1277;25726;-74
2024/03/25 10:34:14;;;;;;;1.20;0.80;;;;;;;5.69;85.16;95432.29;108315;1275;22525;-74
2024/03/25 10:36:45;;;;;;;1.10;0.80;;;;;;;6.05;85.00;95427.46;108282;1276;22647;-74
2024/03/25 10:39:18;;;;;;;1.50;0.70;;;;;;;6.35;85.00;95422.84;108284;1268;22582;-74
2024/03/25 10:41:51;;;;;;;1.10;0.60;;;;;;;6.45;84.05;95427.41;108302;1278;22535;-74
2024/03/25 10:44:23;;;;;;;1.50;0.80;;;;;;;6.60;83.91;95425.14;108327;1271;22535;-74
2024/03/25 10:46:59;;;;;;;0.80;0.60;;;;;;;6.75;83.52;95424.02;108361;1277;22543;-74
2024/03/25 10:49:39;;;;;;;3.40;1.20;;;;;;;6.89;83.08;95425.10;108264;1278;25700;-74
2024/03/25 10:52:12;;;;;;;1.50;0.70;;;;;;;7.13;83.21;95425.52;108312;1278;22642;-74
2024/03/25 10:54:44;;;;;;;2.80;1.10;;;;;;;7.32;82.78;95425.52;108279;1276;22596;-74
2024/03/25 10:57:19;;;;;;;0.90;0.60;;;;;;;7.10;80.21;95423.03;108320;1278;22540;-74
2024/03/25 10:59:50;;;;;;;0.60;0.60;;;;;;;6.92;79.57;95422.76;108297;1278;22853;-74
2024/03/25 11:02:22;;;;;;;1.00;0.70;;;;;;;6.88;78.93;95428.59;108329;1271;22560;-74
2024/03/25 11:04:56;;;;;;;1.50;1.30;;;;;;;6.98;78.73;95424.19;108278;1275;22529;-74
2024/03/25 11:07:33;;;;;;;1.40;0.80;;;;;;;7.06;78.86;95431.67;108247;1274;22539;-74
2024/03/25 11:10:08;;;;;;;0.80;0.60;;;;;;;7.08;78.23;95430.86;108346;1278;22529;-74
2024/03/25 11:12:43;;;;;;;0.70;0.70;;;;;;;6.83;76.35;95432.29;108311;1278;22566;-74
2024/03/25 11:15:14;;;;;;;1.60;0.60;;;;;;;6.54;75.70;95429.74;108331;1278;25382;-74
2024/03/25 11:17:52;;;;;;;1.00;0.70;;;;;;;6.49;76.58;95432.01;108319;1271;22535;-74
2024/03/25 11:20:22;;;;;;;1.50;1.00;;;;;;;6.52;76.28;95432.30;108290;1278;22519;-74
2024/03/25 11:22:53;;;;;;;3.60;1.60;;;;;;;6.44;76.41;95427.27;108277;1278;22541;-74
2024/03/25 11:25:31;;;;;;;2.80;1.30;;;;;;;6.41;76.13;95430.79;108342;1278;22560;-74
2024/03/25 11:28:02;;;;;;;2.60;0.90;;;;;;;6.45;76.14;95431.37;108314;1271;22554;-74
2024/03/25 11:30:33;;;;;;;1.20;0.80;;;;;;;6.60;75.46;95426.20;108322;1278;22529;-74
2024/03/25 11:33:05;;;;;;;0.70;0.50;;;;;;;6.75;74.89;95426.12;108272;1264;22541;-74
2024/03/25 11:35:40;;;;;;;0.70;0.50;;;;;;;6.70;74.20;95420.48;108292;1278;22532;-74
2024/03/25 11:38:11;;;;;;;1.40;0.70;;;;;;;6.82;73.99;95417.02;108361;1279;22560;-74
2024/03/25 11:40:46;;;;;;;1.60;0.70;;;;;;;6.93;73.00;95412.67;108297;1278;22536;-74
2024/03/25 11:43:23;;;;;;;0.60;0.50;;;;;;;7.13;72.52;95410.02;108263;1278;22623;-74
2024/03/25 11:45:54;;;;;;;0.90;0.60;;;;;;;7.31;71.41;95408.59;108291;1278;22539;-74
2024/03/25 11:48:25;;;;;;;0.80;0.70;;;;;;;7.40;70.97;95408.58;108302;1278;22529;-74
2024/03/25 11:50:56;;;;;;;1.00;0.70;;;;;;;7.45;70.18;95412.67;108308;1278;22648;-74
2024/03/25 11:53:27;;;;;;;1.00;0.70;;;;;;;7.40;70.00;95406.27;108331;1278;22576;-73
2024/03/25 11:56:02;;;;;;;0.90;0.80;;;;;;;7.32;68.39;95404.95;108413;1258;22538;-74
2024/03/25 11:58:33;;;;;;;0.60;0.50;;;;;;;7.39;68.77;95411.55;108439;1278;22528;-74
2024/03/25 12:01:04;;;;;;;0.90;0.80;;;;;;;7.45;68.69;95423.79;108403;1271;22521;-74
2024/03/25 12:03:40;;;;;;;1.30;0.60;;;;;;;7.38;69.02;95444.30;108414;1271;22527;-74