Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:28;;;;;;;32.03;22.50;;;3.80;99.90;;;2.80;100.00;98651.03;4998797;28;20050;-72
2022/03/20 00:03:55;;;;;;;30.38;22.80;;;3.70;99.90;;;2.84;100.00;98644.22;4999454;28;20460;-71
2022/03/20 00:06:23;;;;;;;34.35;22.10;;;3.80;99.90;;;2.89;100.00;98638.25;5005387;28;20177;-73
2022/03/20 00:08:52;;;;;;;31.55;20.88;;;3.80;99.90;;;2.88;100.00;98638.25;5001793;28;20046;-72
2022/03/20 00:11:19;;;;;;;32.63;21.75;;;3.80;99.90;;;2.93;100.00;98634.84;5007969;28;20080;-72
2022/03/20 00:13:46;;;;;;;33.30;21.55;;;3.80;99.90;;;2.86;100.00;98639.97;4998525;28;20128;-71
2022/03/20 00:16:14;;;;;;;35.35;21.58;;;3.80;99.90;;;2.78;100.00;98627.06;5000113;28;20516;-72
2022/03/20 00:18:42;;;;;;;35.47;21.55;;;3.80;99.90;;;2.85;100.00;98621.16;4997164;28;20046;-72
2022/03/20 00:21:11;;;;;;;31.55;21.42;;;3.80;99.90;;;2.81;100.00;98622.00;4999741;28;20398;-72
2022/03/20 00:23:38;;;;;;;31.73;21.15;;;3.70;99.90;;;2.79;100.00;98623.69;5001580;28;20525;-73
2022/03/20 00:26:06;;;;;;;31.98;21.05;;;3.70;99.90;;;2.79;100.00;98616.00;5019687;28;20149;-72
2022/03/20 00:28:35;;;;;;;31.95;21.45;;;3.70;99.90;;;2.79;100.00;98616.00;5015621;28;20132;-72
2022/03/20 00:31:02;;;;;;;33.20;20.67;;;3.70;99.90;;;2.82;100.00;98615.16;4998846;28;20073;-72
2022/03/20 00:33:29;;;;;;;30.85;20.65;;;3.70;99.90;;;2.75;100.00;98608.28;5004090;28;20060;-72
2022/03/20 00:35:56;;;;;;;32.25;20.42;;;3.70;99.90;;;2.77;100.00;98604.88;4987073;28;20104;-71
2022/03/20 00:38:23;;;;;;;33.20;20.75;;;3.70;99.90;;;2.75;100.00;98603.16;5003148;28;20597;-72
2022/03/20 00:40:50;;;;;;;31.88;20.63;;;3.70;99.90;;;2.80;100.00;98599.75;4999998;28;20070;-72
2022/03/20 00:43:17;;;;;;;32.65;20.38;;;3.70;99.90;;;2.82;100.00;98604.88;5002648;28;20077;-72
2022/03/20 00:45:44;;;;;;;30.90;19.52;;;3.70;99.90;;;2.78;100.00;98593.75;5001537;28;20038;-72
2022/03/20 00:48:11;;;;;;;29.60;20.13;;;3.70;99.90;;;2.78;100.00;98595.47;5000930;28;20046;-72
2022/03/20 00:50:38;;;;;;;36.33;20.58;;;3.70;99.90;;;2.75;100.00;98591.19;5001393;28;20128;-72
2022/03/20 00:53:05;;;;;;;27.77;19.05;;;3.70;99.90;;;2.79;100.00;98592.91;5002023;28;20428;-72
2022/03/20 00:55:34;;;;;;;29.63;19.25;;;3.70;99.90;;;2.80;100.00;98596.31;5000640;28;20038;-72
2022/03/20 00:58:01;;;;;;;31.00;19.50;;;3.70;99.90;;;2.83;100.00;98589.53;5003757;28;20347;-72
2022/03/20 01:00:28;;;;;;;30.30;19.73;;;3.70;99.90;;;2.83;100.00;98579.28;4998716;28;20403;-72
2022/03/20 01:02:56;;;;;;;29.17;19.30;;;3.70;99.90;;;2.75;100.00;98583.50;5002142;28;20082;-72
2022/03/20 01:05:24;;;;;;;27.58;18.77;;;3.70;99.90;;;2.77;100.00;98573.25;5000515;28;20070;-72
2022/03/20 01:07:53;;;;;;;28.23;18.65;;;3.70;99.90;;;2.68;100.00;98574.91;4997239;28;20531;-72
2022/03/20 01:10:20;;;;;;;27.35;18.38;;;3.60;99.90;;;2.64;100.00;98583.44;4996373;28;20057;-72
2022/03/20 01:12:48;;;;;;;30.77;19.70;;;3.60;99.90;;;2.65;100.00;98571.50;5000550;28;20053;-72
2022/03/20 01:15:15;;;;;;;31.35;18.23;;;3.60;99.90;;;2.62;100.00;98572.34;5000301;28;21457;-72
2022/03/20 01:17:48;;;;;;;;;;;3.60;99.90;;;2.55;100.00;98574.84;5003231;28;20563;-72
2022/03/20 01:20:15;;;;;;;30.10;20.08;;;3.60;99.90;;;2.57;100.00;98568.88;5007111;28;19925;-72
2022/03/20 01:22:43;;;;;;;29.70;19.67;;;3.50;99.90;;;2.53;100.00;98562.00;5005278;28;20062;-73
2022/03/20 01:25:10;;;;;;;32.33;20.48;;;3.50;99.90;;;2.59;100.00;98556.06;5007768;28;20128;-71
2022/03/20 01:27:38;;;;;;;34.28;19.73;;;3.50;99.90;;;2.55;100.00;98554.34;5009664;28;20058;-72
2022/03/20 01:30:06;;;;;;;29.67;20.10;;;3.40;99.90;;;2.56;100.00;98551.78;5005611;28;20056;-72
2022/03/20 01:32:33;;;;;;;29.45;19.08;;;3.50;99.90;;;2.51;100.00;98548.34;4999336;28;20050;-72
2022/03/20 01:35:00;;;;;;;33.78;20.30;;;3.50;99.90;;;2.53;100.00;98538.09;5003854;28;20089;-72
2022/03/20 01:37:27;;;;;;;32.67;19.83;;;3.40;99.90;;;2.50;100.00;98542.34;5001400;28;20050;-73
2022/03/20 01:39:55;;;;;;;27.95;18.70;;;3.40;99.90;;;2.56;100.00;98527.88;5000403;28;20115;-72
2022/03/20 01:42:22;;;;;;;29.23;19.95;;;3.50;99.90;;;2.53;100.00;98522.72;5001952;28;20332;-72
2022/03/20 01:44:50;;;;;;;31.27;19.80;;;3.40;99.90;;;2.56;100.00;98528.72;5002064;28;20133;-72
2022/03/20 01:47:17;;;;;;;34.42;19.42;;;3.40;99.90;;;2.55;100.00;98515.91;5002783;28;20474;-72
2022/03/20 01:49:44;;;;;;;30.83;20.08;;;3.50;99.90;;;2.55;100.00;98518.47;5000021;28;20050;-72
2022/03/20 01:52:11;;;;;;;32.80;19.27;;;3.40;99.90;;;2.57;100.00;98512.47;5002618;28;20074;-72
2022/03/20 01:54:49;;;;;;;32.40;19.75;;;3.40;99.90;;;2.58;100.00;98509.09;5000917;28;20046;-72
2022/03/20 01:57:17;;;;;;;30.60;17.98;;;3.40;99.90;;;2.57;100.00;98509.91;5000484;28;20228;-72
2022/03/20 01:59:44;;;;;;;26.60;18.02;;;3.50;99.90;;;2.58;100.00;98508.22;5001927;28;20066;-73
2022/03/20 02:02:12;;;;;;;29.42;17.63;;;3.50;99.90;;;2.65;100.00;98509.97;5004665;28;20050;-72
2022/03/20 02:04:39;;;;;;;27.85;18.10;;;3.50;99.90;;;2.64;100.00;98501.41;5000369;28;20073;-72
2022/03/20 02:07:07;;;;;;;29.17;18.15;;;3.50;99.90;;;2.58;100.00;98495.41;4999954;28;20054;-73
2022/03/20 02:09:39;;;;;;;24.95;17.60;;;3.60;99.90;;;2.51;100.00;98495.38;4999886;28;20100;-72
2022/03/20 02:12:07;;;;;;;30.08;17.60;;;3.50;99.90;;;2.55;100.00;98498.81;5002558;28;20077;-72
2022/03/20 02:14:34;;;;;;;27.25;18.20;;;3.50;99.90;;;2.56;100.00;98497.13;5001413;28;20097;-72
2022/03/20 02:17:03;;;;;;;27.80;18.35;;;3.50;99.90;;;2.46;100.00;98493.63;5006479;28;20130;-72
2022/03/20 02:19:30;;;;;;;29.63;19.05;;;3.50;99.90;;;2.43;100.00;98496.19;5001370;28;20049;-72
2022/03/20 02:21:57;;;;;;;26.45;17.33;;;3.40;99.90;;;2.45;100.00;98495.34;5006584;28;20052;-71
2022/03/20 02:24:44;;;;;;;30.30;18.30;;;3.40;99.90;;;2.35;100.00;98487.59;5006304;28;20104;-72
2022/03/20 02:27:27;;;;;;;29.33;18.48;;;3.30;99.90;;;2.25;100.00;98471.34;5004013;28;20493;-72
2022/03/20 02:29:57;;;;;;;32.78;17.48;;;3.20;99.90;;;2.16;100.00;98478.97;5006347;28;20129;-72
2022/03/20 02:32:27;;;;;;;24.52;17.45;;;3.10;99.90;;;2.12;100.00;98464.44;4999676;28;20050;-72
2022/03/20 02:34:58;;;;;;;27.95;17.83;;;3.10;99.90;;;2.09;100.00;98460.16;5009660;28;20570;-72
2022/03/20 02:37:26;;;;;;;31.40;18.92;;;3.00;99.90;;;1.91;100.00;98450.66;5009372;28;20412;-72
2022/03/20 02:40:01;;;;;;;24.45;17.00;;;2.90;99.90;;;2.00;100.00;98462.69;5002238;28;20531;-72
2022/03/20 02:42:29;;;;;;;25.05;17.45;;;2.90;99.90;;;1.99;100.00;98469.50;4998531;28;20130;-74
2022/03/20 02:45:03;;;;;;;33.08;17.85;;;2.80;99.90;;;1.98;100.00;98464.38;4998795;28;20069;-73
2022/03/20 02:47:40;;;;;;;26.88;16.63;;;2.80;99.90;;;2.08;100.00;98471.28;5004992;28;20121;-73
2022/03/20 02:50:24;;;;;;;27.23;16.40;;;2.80;99.90;;;1.92;100.00;98459.22;5018775;28;20050;-73
2022/03/20 02:52:58;;;;;;;26.83;18.10;;;2.80;99.90;;;1.73;100.00;98451.41;5019567;28;20157;-73
2022/03/20 02:55:37;;;;;;;30.17;19.33;;;2.70;99.90;;;1.66;100.00;98458.19;5004599;28;20057;-73
2022/03/20 02:58:09;;;;;;;28.70;17.60;;;2.60;99.90;;;1.74;100.00;98457.41;5001853;28;21305;-74
2022/03/20 03:00:39;;;;;;;26.30;16.42;;;2.60;99.90;;;1.87;100.00;98451.50;4998772;28;20060;-73
2022/03/20 03:03:08;;;;;;;28.00;17.02;;;2.60;99.90;;;1.91;100.00;98444.69;5004155;28;20145;-73
2022/03/20 03:05:35;;;;;;;28.48;18.65;;;2.60;99.90;;;1.87;100.00;98447.25;5000412;28;20412;-73
2022/03/20 03:11:01;;;;;;;26.30;16.73;;;2.70;99.90;;;1.93;100.00;98448.97;5004331;28;20077;-73
2022/03/20 03:13:35;;;;;;;30.42;19.45;;;2.70;99.90;;;1.86;100.00;98449.78;5001754;28;20054;-73
2022/03/20 03:16:05;;;;;;;29.13;17.67;;;2.70;99.90;;;1.79;100.00;98432.69;5003896;28;20415;-73
2022/03/20 03:18:32;;;;;;;30.55;19.00;;;2.70;99.90;;;1.78;100.00;98429.28;5024063;28;20069;-73
2022/03/20 03:21:00;;;;;;;27.13;18.35;;;2.70;99.90;;;1.79;100.00;98437.81;5004615;28;20140;-74
2022/03/20 03:23:27;;;;;;;30.48;17.48;;;2.70;99.90;;;1.88;100.00;98427.63;5003535;28;20050;-73
2022/03/20 03:25:56;;;;;;;24.33;16.35;;;2.80;99.90;;;2.05;100.00;98433.69;4997750;28;20512;-73
2022/03/20 03:28:28;;;;;;;26.42;17.15;;;2.90;99.90;;;2.11;100.00;98432.84;5001911;28;20073;-73
2022/03/20 03:30:55;;;;;;;26.70;16.00;;;2.90;99.90;;;2.11;100.00;98437.13;5018882;28;20050;-73
2022/03/20 03:33:22;;;;;;;27.75;16.48;;;3.00;99.90;;;2.15;100.00;98429.47;5005741;28;20065;-73
2022/03/20 03:35:54;;;;;;;27.20;16.38;;;3.00;99.90;;;2.15;100.00;98426.91;5007179;28;20074;-73
2022/03/20 03:38:26;;;;;;;25.17;17.15;;;3.00;99.90;;;2.21;100.00;98436.31;5004183;28;20065;-73
2022/03/20 03:40:57;;;;;;;30.80;18.45;;;3.10;99.90;;;2.21;100.00;98433.75;5007297;28;20116;-72
2022/03/20 03:43:25;;;;;;;24.30;16.40;;;3.10;99.90;;;2.31;100.00;98435.50;5005311;28;20092;-74
2022/03/20 03:45:56;;;;;;;26.45;16.55;;;3.10;99.90;;;2.26;100.00;98432.94;5004828;28;20133;-73
2022/03/20 03:48:23;;;;;;;27.95;17.10;;;3.10;99.90;;;2.28;100.00;98428.69;5003618;28;20129;-73
2022/03/20 03:50:53;;;;;;;26.23;17.08;;;3.10;99.90;;;2.21;100.00;98423.50;5002601;28;20423;-73
2022/03/20 03:53:20;;;;;;;24.70;16.45;;;3.10;99.90;;;2.17;100.00;98421.81;5007716;28;20191;-73
2022/03/20 03:55:47;;;;;;;27.63;16.38;;;3.10;99.90;;;2.31;100.00;98417.59;5003898;28;20527;-73
2022/03/20 03:58:14;;;;;;;24.80;16.10;;;3.10;99.90;;;2.25;100.00;98426.09;5004774;28;20073;-73
2022/03/20 04:00:43;;;;;;;25.27;15.48;;;3.20;99.90;;;2.46;100.00;98433.03;5005470;28;20050;-73
2022/03/20 04:03:11;;;;;;;25.45;15.45;;;3.30;99.90;;;2.40;100.00;98433.00;5006156;28;20057;-73
2022/03/20 04:05:38;;;;;;;22.52;15.57;;;3.30;99.90;;;2.55;100.00;98426.19;5005545;28;20046;-73
2022/03/20 04:08:09;;;;;;;27.52;16.08;;;3.30;99.90;;;2.61;100.00;98421.94;5009407;28;20132;-73
2022/03/20 04:10:37;;;;;;;25.75;17.25;;;3.30;99.90;;;2.53;100.00;98421.06;5007829;28;20498;-73
2022/03/20 04:13:05;;;;;;;27.00;16.38;;;3.40;99.90;;;2.56;100.00;98423.66;5004929;28;20082;-73
2022/03/20 04:15:38;;;;;;;;;;;3.40;99.90;;;2.58;100.00;98418.50;5005480;28;20144;-73
2022/03/20 04:18:08;;;;;;;24.40;15.90;;;3.40;99.90;;;2.54;100.00;98417.66;5002657;28;19928;-73
2022/03/20 04:20:37;;;;;;;26.02;15.88;;;3.50;99.90;;;2.57;100.00;98416.81;5005768;28;20153;-73
2022/03/20 04:25:49;;;;;;;21.88;14.65;;;3.50;99.90;;;2.82;100.00;98420.28;5003342;28;20660;-73
2022/03/20 04:28:19;;;;;;;25.00;15.48;;;3.50;99.90;;;2.74;100.00;98417.72;5001993;28;20065;-73
2022/03/20 04:30:48;;;;;;;23.92;16.42;;;3.50;99.90;;;2.82;100.00;98415.16;5000760;28;20130;-73
2022/03/20 04:33:15;;;;;;;23.17;15.68;;;3.50;99.90;;;2.61;100.00;98416.81;5005268;28;20053;-74
2022/03/20 04:35:42;;;;;;;26.95;16.27;;;3.50;99.90;;;2.69;100.00;98409.13;5003571;28;20087;-73
2022/03/20 04:38:09;;;;;;;26.25;15.95;;;3.60;99.90;;;2.76;100.00;98407.44;5002890;28;20049;-73
2022/03/20 04:40:36;;;;;;;25.90;16.15;;;3.60;99.90;;;2.77;100.00;98416.88;5001611;28;20147;-73
2022/03/20 04:43:04;;;;;;;25.63;16.27;;;3.60;99.90;;;2.82;100.00;98418.56;4997735;28;20062;-72
2022/03/20 04:45:31;;;;;;;28.40;15.77;;;3.60;99.90;;;2.82;100.00;98413.44;4997095;28;20628;-73
2022/03/20 04:59:02;;;;;;;25.83;16.10;;;3.60;99.90;;;3.01;100.00;98428.84;5003997;28;20038;-73
2022/03/20 05:01:29;;;;;;;27.08;15.75;;;3.70;99.90;;;3.18;100.00;98427.16;5000622;28;20484;-72
2022/03/20 05:03:56;;;;;;;27.85;15.40;;;3.90;99.90;;;3.28;100.00;98436.56;5000738;28;20058;-72
2022/03/20 05:06:23;;;;;;;26.58;15.52;;;4.00;99.90;;;3.46;100.00;98437.44;5002935;28;20225;-72
2022/03/20 05:08:50;;;;;;;24.35;14.45;;;4.10;99.90;;;3.49;100.00;98437.41;5001976;28;20209;-72
2022/03/20 05:14:02;;;;;;;26.02;16.40;;;4.20;99.90;;;3.39;100.00;98443.41;5003074;28;20046;-73
2022/03/20 05:16:31;;;;;;;27.60;15.77;;;4.30;99.90;;;3.49;100.00;98439.97;5000245;28;20054;-72
2022/03/20 05:18:58;;;;;;;26.48;16.10;;;4.30;99.90;;;3.47;100.00;98442.56;4986019;28;20054;-72
2022/03/20 05:21:25;;;;;;;27.23;15.70;;;4.40;99.90;;;3.60;100.00;98443.41;5002431;28;20138;-73
2022/03/20 05:23:56;;;;;;;26.02;15.73;;;4.40;99.90;;;3.56;100.00;98432.31;5001915;28;20066;-72
2022/03/20 05:26:23;;;;;;;26.52;15.32;;;4.40;99.90;;;3.60;100.00;98434.84;5002132;28;20050;-73
2022/03/20 05:28:50;;;;;;;25.15;15.75;;;4.40;99.90;;;3.60;100.00;98428.00;5003311;28;20498;-72
2022/03/20 05:31:17;;;;;;;32.28;16.10;;;4.40;99.90;;;3.60;100.00;98432.28;5001062;28;20093;-73
2022/03/20 05:33:44;;;;;;;24.10;15.27;;;4.40;99.90;;;3.53;100.00;98434.84;5002229;28;20055;-73
2022/03/20 05:36:11;;;;;;;24.63;14.93;;;4.40;99.90;;;3.59;100.00;98441.72;4987221;28;20054;-73
2022/03/20 05:38:38;;;;;;;24.98;15.25;;;4.40;99.90;;;3.60;100.00;98438.25;5001113;28;20092;-73
2022/03/20 05:43:52;;;;;;;26.08;14.85;;;4.40;99.90;;;3.56;100.00;98441.72;4996956;28;20493;-73
2022/03/20 05:46:21;;;;;;;26.85;15.23;;;4.40;99.90;;;3.64;100.00;98441.69;4997949;28;20073;-73
2022/03/20 05:48:48;;;;;;;26.00;15.18;;;4.40;99.90;;;3.48;100.00;98440.84;5001278;28;20078;-73
2022/03/20 05:51:15;;;;;;;24.20;15.43;;;4.40;99.90;;;3.58;100.00;98445.16;5000971;28;20058;-73
2022/03/20 05:53:42;;;;;;;26.58;16.05;;;4.40;99.90;;;3.63;100.00;98443.41;5002085;28;20045;-72
2022/03/20 05:58:57;;;;;;;25.00;15.75;;;4.40;99.90;;;3.65;100.00;98444.28;5001782;28;20137;-72
2022/03/20 06:01:24;;;;;;;24.42;14.95;;;4.40;99.90;;;3.64;100.00;98431.44;4997431;28;20595;-72
2022/03/20 06:03:52;;;;;;;26.42;17.05;;;4.40;99.90;;;3.62;100.00;98434.00;4999533;28;20042;-72
2022/03/20 06:06:19;;;;;;;27.05;16.83;;;4.50;99.90;;;3.52;100.00;98422.03;5000233;28;20070;-73
2022/03/20 06:08:46;;;;;;;25.63;16.63;;;4.50;99.90;;;3.58;100.00;98426.28;5000475;28;20050;-72
2022/03/20 06:11:13;;;;;;;25.75;15.68;;;4.50;99.90;;;3.72;100.00;98424.59;4998323;28;20118;-72
2022/03/20 06:13:40;;;;;;;27.38;15.82;;;4.50;99.90;;;3.77;100.00;98428.84;4999580;28;20105;-73
2022/03/20 06:16:08;;;;;;;25.98;16.02;;;4.50;99.90;;;3.90;100.00;98432.25;5000130;28;20578;-73
2022/03/20 06:18:39;;;;;;;28.98;16.48;;;4.50;99.90;;;3.71;100.00;98444.25;5002502;28;20505;-73
2022/03/20 06:21:06;;;;;;;28.85;17.13;;;4.50;99.90;;;3.76;100.00;98451.94;5005643;28;20149;-72
2022/03/20 06:23:33;;;;;;;27.10;15.60;;;4.60;99.90;;;3.76;100.00;98449.38;5003232;28;20161;-72
2022/03/20 06:26:00;;;;;;;26.45;16.23;;;4.60;99.90;;;3.86;100.00;98445.94;5002536;28;20052;-73
2022/03/20 06:28:28;;;;;;;28.65;16.83;;;4.70;99.90;;;3.91;100.00;98458.78;5002386;28;20074;-73
2022/03/20 06:30:56;;;;;;;25.15;14.95;;;4.80;99.90;;;3.98;100.00;98460.47;4999529;28;20047;-73
2022/03/20 06:33:25;;;;;;;27.55;15.90;;;4.80;99.90;;;3.94;100.00;98467.31;4997577;28;20137;-73
2022/03/20 06:35:53;;;;;;;24.95;16.15;;;4.90;99.90;;;4.24;100.00;98465.53;5000349;28;20068;-73
2022/03/20 06:38:21;;;;;;;27.48;15.38;;;4.90;99.90;;;4.28;100.00;98464.69;5000845;28;20054;-73
2022/03/20 06:40:48;;;;;;;27.88;16.58;;;5.00;99.90;;;4.29;100.00;98466.41;5005175;28;20142;-73
2022/03/20 06:43:15;;;;;;;27.58;16.02;;;5.10;99.90;;;4.32;100.00;98460.38;5004313;28;20504;-73
2022/03/20 06:45:41;;;;;;;24.27;15.30;;;5.00;99.90;;;4.33;100.00;98459.50;5002203;28;20317;-73
2022/03/20 06:48:08;;;;;;;29.00;16.80;;;5.10;99.90;;;4.24;100.00;98451.84;5004729;28;20058;-73
2022/03/20 06:50:36;;;;;;;28.65;15.63;;;5.10;99.90;;;4.45;100.00;98446.63;5004085;28;20173;-72
2022/03/20 06:53:04;;;;;;;26.05;16.25;;;5.20;99.90;;;4.51;100.00;98440.59;5000918;28;20208;-73
2022/03/20 06:55:32;;;;;;;28.60;17.45;;;5.20;99.90;;;4.54;100.00;98454.31;5003889;28;20149;-72
2022/03/20 06:57:59;;;;;;;26.80;16.58;;;5.30;99.90;;;4.75;100.00;98447.34;4998692;28;20563;-73
2022/03/20 07:00:30;;;;;;;29.05;16.77;;;5.40;99.90;;;4.74;100.00;98453.34;5006493;28;20090;-73
2022/03/20 07:03:00;;;;;;;26.35;16.65;;;5.60;99.90;;;5.06;100.00;98457.44;5002824;28;20054;-72
2022/03/20 07:05:31;;;;;;;26.13;16.85;;;5.70;99.90;;;4.98;100.00;98463.50;5005991;28;20046;-73
2022/03/20 07:08:04;;;;;;;29.85;16.55;;;5.90;99.90;;;5.10;100.00;98466.88;5004248;28;20050;-72
2022/03/20 07:10:31;;;;;;;25.88;16.50;;;5.90;99.90;;;5.10;100.00;98475.44;5021082;28;20042;-72
2022/03/20 07:15:47;;;;;;;28.65;18.27;;;6.20;99.90;;;5.08;100.00;98492.59;5019607;28;20459;-73
2022/03/20 07:18:18;;;;;;;28.80;17.13;;;6.40;99.90;;;5.31;100.00;98484.72;5018021;28;20053;-73
2022/03/20 07:20:47;;;;;;;28.30;17.52;;;6.50;99.90;;;5.47;100.00;98484.63;5020978;28;20121;-73
2022/03/20 07:23:15;;;;;;;25.58;17.85;;;6.50;99.90;;;5.97;100.00;98481.63;5001951;28;20513;-73
2022/03/20 07:31:16;;;;;;;28.05;18.05;;;7.10;99.90;;;5.80;100.00;98498.97;4999740;28;20046;-73
2022/03/20 07:33:42;;;;;;;30.50;19.17;;;7.20;99.90;;;6.13;100.00;98494.38;5006580;28;20050;-73
2022/03/20 07:36:11;;;;;;;27.70;18.55;;;7.20;99.90;;;6.01;100.00;98498.78;5005733;28;20445;-73
2022/03/20 07:38:38;;;;;;;32.15;18.85;;;7.30;99.90;;;6.05;100.00;98504.78;5005857;28;20041;-73
2022/03/20 07:41:05;;;;;;;28.25;18.73;;;7.30;99.90;;;6.02;100.00;98500.50;4993107;28;20129;-73
2022/03/20 07:43:32;;;;;;;29.33;18.45;;;7.50;99.90;;;6.44;100.00;98497.50;5004462;28;20408;-73
2022/03/20 07:46:00;;;;;;;30.88;18.90;;;7.50;99.90;;;6.75;100.00;98505.72;5005214;28;20111;-72
2022/03/20 07:48:27;;;;;;;29.48;19.05;;;7.60;99.90;;;6.75;100.00;98510.00;5002717;28;20050;-73
2022/03/20 07:50:54;;;;;;;32.22;18.67;;;7.60;99.90;;;6.65;100.00;98515.28;5008755;28;20116;-73
2022/03/20 07:53:21;;;;;;;31.15;19.85;;;7.70;99.90;;;6.46;100.00;98521.53;5001839;28;20108;-73
2022/03/20 07:55:48;;;;;;;29.98;20.02;;;7.80;99.90;;;6.63;100.00;98519.59;5003550;28;20482;-73
2022/03/20 07:58:20;;;;;;;33.97;20.73;;;7.80;99.90;;;6.53;100.00;98523.19;4998488;28;20112;-72
2022/03/20 08:00:47;;;;;;;32.13;20.52;;;7.90;99.90;;;6.70;100.00;98508.38;5001017;28;20050;-72
2022/03/20 08:03:15;;;;;;;35.45;22.55;;;7.90;99.90;;;7.03;100.00;98515.69;5002850;28;20058;-72
2022/03/20 08:05:43;;;;;;;32.67;21.13;;;7.80;99.90;;;6.97;100.00;98513.19;5004186;28;20519;-73
2022/03/20 08:08:14;;;;;;;34.03;20.33;;;7.80;99.90;;;6.72;100.00;98512.66;5001556;28;20054;-72
2022/03/20 08:10:43;;;;;;;31.15;20.38;;;7.90;99.90;;;7.11;100.00;98513.84;4990532;28;20045;-73
2022/03/20 08:13:11;;;;;;;36.70;19.65;;;7.70;99.90;;;6.64;100.00;98512.75;5001157;28;20137;-73
2022/03/20 08:15:42;;;;;;;36.65;21.58;;;7.70;99.90;;;6.55;100.00;98511.13;5019868;28;20061;-72
2022/03/20 08:18:09;;;;;;;34.80;21.23;;;7.70;99.90;;;6.82;100.00;98521.97;5001429;28;20069;-73
2022/03/20 08:20:36;;;;;;;33.22;19.90;;;7.80;99.90;;;6.88;100.00;98521.91;5000358;28;20062;-72
2022/03/20 08:23:04;;;;;;;30.13;19.70;;;7.80;99.90;;;6.88;100.00;98506.41;5003508;28;20070;-72
2022/03/20 08:25:31;;;;;;;32.45;21.40;;;7.80;99.90;;;7.00;100.00;98516.59;5019184;28;20054;-73
2022/03/20 08:27:58;;;;;;;29.25;19.33;;;7.80;99.90;;;6.99;100.00;98521.78;5004191;28;20065;-73
2022/03/20 08:30:26;;;;;;;29.25;19.35;;;7.70;99.90;;;6.97;100.00;98521.78;5002656;28;20174;-73
2022/03/20 08:32:53;;;;;;;32.83;21.40;;;7.70;99.90;;;7.05;100.00;98534.59;5005621;28;20042;-73
2022/03/20 08:35:21;;;;;;;31.85;20.95;;;7.90;99.90;;;7.06;100.00;98531.97;5000977;28;20046;-73
2022/03/20 08:37:50;;;;;;;33.53;20.40;;;8.20;99.90;;;7.28;100.00;98531.72;5004466;28;20069;-73
2022/03/20 08:40:20;;;;;;;32.25;20.27;;;8.20;99.90;;;7.15;100.00;98535.34;5018755;28;20140;-72
2022/03/20 08:42:53;;;;;;;33.92;20.25;;;8.20;99.90;;;7.26;100.00;98538.63;5001190;28;20048;-72
2022/03/20 08:45:28;;;;;;;31.38;20.52;;;8.20;99.90;;;7.54;100.00;98541.66;5002278;28;20468;-73
2022/03/20 08:47:56;;;;;;;32.05;19.60;;;8.30;99.90;;;7.36;100.00;98544.50;5005647;28;20555;-73
2022/03/20 08:50:22;;;;;;;33.60;19.38;;;8.40;99.90;;;7.34;100.00;98549.69;5000138;28;20074;-72
2022/03/20 08:52:50;;;;;;;32.90;20.63;;;8.30;99.90;;;7.67;100.00;98537.16;5003118;28;20478;-72
2022/03/20 08:55:17;;;;;;;33.75;21.70;;;8.30;99.90;;;8.14;100.00;98535.50;4997542;28;20450;-72
2022/03/20 08:57:54;;;;;;;32.78;18.88;;;8.70;99.90;;;7.64;100.00;98548.41;5005579;28;20088;-72
2022/03/20 09:00:24;;;;;;;30.63;19.27;;;8.80;99.90;;;7.95;100.00;98546.16;5018315;28;20380;-73
2022/03/20 09:02:51;;;;;;;32.75;19.98;;;8.90;99.90;;;7.89;100.00;98535.94;5016263;28;20088;-73
2022/03/20 09:05:20;;;;;;;34.50;21.02;;;8.90;99.90;;;7.64;100.00;98551.00;5004011;28;20054;-73
2022/03/20 09:07:49;;;;;;;35.67;20.20;;;8.90;99.90;;;7.59;100.00;98551.91;4998598;28;20125;-73
2022/03/20 09:10:17;;;;;;;33.20;20.70;;;8.80;99.90;;;7.75;100.00;98546.50;5002166;28;20097;-72
2022/03/20 09:12:45;;;;;;;34.92;21.05;;;8.80;99.90;;;7.92;100.00;98542.78;5005479;28;20078;-72
2022/03/20 09:15:16;;;;;;;33.33;21.23;;;8.90;99.90;;;8.59;100.00;98549.38;5005636;28;20077;-73
2022/03/20 09:20:38;;;;;;;36.50;22.48;;;9.80;99.90;;;9.10;100.00;98558.75;5003284;28;20057;-72
2022/03/20 09:23:08;;;;;;;38.03;22.35;;;10.20;99.90;;;8.96;100.00;98551.25;5001367;28;20501;-72
2022/03/20 09:25:35;;;;;;;35.33;22.73;;;10.10;99.90;;;8.85;100.00;98563.56;5008959;28;20325;-72
2022/03/20 09:28:05;;;;;;;37.35;23.83;;;10.00;99.90;;;9.49;100.00;98548.38;5006744;28;20469;-73
2022/03/20 09:30:34;;;;;;;35.15;23.10;;;10.20;99.90;;;9.48;100.00;98543.22;5001676;28;20125;-73
2022/03/20 09:33:02;;;;;;;36.67;24.75;;;10.40;99.90;;;9.24;100.00;98552.38;5000765;28;20055;-73
2022/03/20 09:35:30;;;;;;;31.75;22.35;;;10.50;99.90;;;10.08;100.00;98545.25;5002926;28;20088;-73
2022/03/20 09:37:57;;;;;;;35.45;22.85;;;10.90;99.90;;;9.63;100.00;98550.66;5002244;28;20416;-73
2022/03/20 09:40:36;;;;;;;36.90;23.10;;;10.70;99.90;;;9.19;100.00;98565.44;5001426;28;20061;-72
2022/03/20 09:43:06;;;;;;;36.58;21.98;;;10.50;99.90;;;9.75;100.00;98550.38;4991199;28;20061;-72
2022/03/20 09:45:34;;;;;;;35.00;21.40;;;10.50;99.90;;;9.97;100.00;98561.09;5003847;28;20146;-73
2022/03/20 09:48:01;;;;;;;34.80;22.05;;;10.50;99.90;;;10.02;100.00;98558.38;5003213;28;20088;-72
2022/03/20 09:50:28;;;;;;;32.92;22.00;;;10.60;99.90;;;9.05;100.00;98576.09;5005724;28;20054;-73
2022/03/20 09:52:56;;;;;;;33.13;22.60;;;10.30;99.90;;;8.82;100.00;98570.53;5003920;28;20482;-72
2022/03/20 09:55:23;;;;;;;28.80;19.73;;;10.20;99.90;;;8.20;100.00;98581.97;5001569;28;20050;-72
2022/03/20 09:57:56;;;;;;;42.50;20.75;;;9.70;99.90;;;8.28;100.00;98580.09;5002093;28;20446;-73
2022/03/20 10:00:24;;;;;;;35.63;23.20;;;9.50;99.90;;;8.32;100.00;98578.31;5003699;28;20138;-73
2022/03/20 10:02:51;;;;;;;34.80;22.17;;;9.30;99.90;;;8.37;100.00;98576.50;5014177;28;20121;-73
2022/03/20 10:05:21;;;;;;;33.65;22.58;;;9.30;99.90;;;7.97;100.00;98596.13;5008269;28;20050;-73
2022/03/20 10:07:48;;;;;;;29.60;19.75;;;9.50;99.90;;;8.67;100.00;98587.22;4999724;28;20049;-73
2022/03/20 10:10:22;;;;;;;32.25;18.90;;;9.60;99.90;;;8.56;100.00;98596.00;4999632;28;20133;-73
2022/03/20 10:12:53;;;;;;;34.58;21.05;;;9.60;99.90;;;8.82;100.00;98575.69;5000349;28;20053;-73
2022/03/20 10:15:37;;;;;;;30.70;19.65;;;9.80;99.90;;;9.05;100.00;98590.78;4990055;28;20057;-73
2022/03/20 10:18:20;;;;;;;28.27;20.30;;;10.00;99.90;;;9.18;100.00;98587.91;5019001;28;20097;-73
2022/03/20 10:20:51;;;;;;;;;;;10.20;99.90;;;8.77;100.00;98583.56;4999450;28;20050;-73
2022/03/20 10:23:36;;;;;;;26.00;15.95;;;10.20;99.90;;;8.97;100.00;98567.63;5000568;28;20573;-73
2022/03/20 10:26:06;;;;;;;29.17;18.13;;;10.10;99.90;;;9.35;100.00;98566.84;4999080;28;20068;-74
2022/03/20 10:28:40;;;;;;;27.13;17.38;;;10.10;99.90;;;8.86;100.00;98575.63;4999870;28;20078;-73
2022/03/20 10:31:10;;;;;;;24.85;17.17;;;10.20;99.90;;;9.16;100.00;98574.13;5003338;28;20064;-71
2022/03/20 10:33:40;;;;;;;25.67;16.60;;;10.30;99.90;;;9.88;100.00;98570.84;5005587;28;20049;-72
2022/03/20 10:36:21;;;;;;;31.30;17.48;;;10.50;99.90;;;9.86;100.00;98570.00;5000455;28;20128;-73
2022/03/20 10:38:50;;;;;;;25.58;16.55;;;10.70;99.90;;;9.30;100.00;98575.56;5005514;28;20057;-71
2022/03/20 10:41:21;;;;;;;27.42;16.27;;;10.70;99.90;;;9.62;100.00;98570.56;5003915;28;20688;-71
2022/03/20 10:43:50;;;;;;;23.70;14.32;;;10.70;99.90;;;9.37;100.00;98579.72;5003156;28;20372;-71
2022/03/20 10:46:24;;;;;;;27.30;15.35;;;10.70;99.90;;;9.32;100.00;98579.00;5009948;28;20058;-72
2022/03/20 10:48:54;;;;;;;24.35;14.48;;;10.80;99.90;;;9.79;100.00;98577.94;5001815;28;20045;-72
2022/03/20 10:51:42;;;;;;;20.30;12.70;;;10.90;99.90;;;9.81;100.00;98577.91;5001299;28;20070;-72
2022/03/20 10:54:22;;;;;;;21.15;13.65;;;10.80;99.90;;;10.09;100.00;98569.47;4999100;28;20087;-73
2022/03/20 10:57:00;;;;;;;20.50;13.05;;;11.00;99.90;;;9.56;100.00;98587.97;5001522;28;20046;-70