Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:07;;;;;;;12.05;5.60;;;;;;;;;;4980442;28;20148;-80
2021/09/29 00:02:36;;;;;;;12.80;4.97;;;;;;;;;;4965032;28;20049;-80
2021/09/29 00:05:07;;;;;;;10.88;4.90;;;;;;;;;;4961403;28;20498;-80
2021/09/29 00:07:34;;;;;;;10.18;4.80;;;;;;;;;;4960468;28;20030;-80
2021/09/29 00:10:07;;;;;;;10.07;5.13;;;;;;;;;;4961373;28;20041;-82
2021/09/29 00:12:39;;;;;;;12.73;5.63;;;;;;;;;;4957205;28;20037;-81
2021/09/29 00:15:10;;;;;;;12.27;5.78;;;;;;;;;;4987541;28;20652;-81
2021/09/29 00:17:39;;;;;;;10.70;5.60;;;;;;;;;;4979401;28;20536;-81
2021/09/29 00:20:08;;;;;;;11.82;5.97;;;;;;;;;;4963602;28;20037;-81
2021/09/29 00:22:37;;;;;;;10.95;4.55;;;;;;;;;;4943853;28;20713;-81
2021/09/29 00:25:07;;;;;;;15.13;5.55;;;;;;;;;;4966509;28;20073;-80
2021/09/29 00:27:36;;;;;;;10.55;4.90;;;;;;;;;;4943461;28;20031;-82
2021/09/29 00:30:05;;;;;;;10.43;5.00;;;;;;;;;;4961816;28;20514;-81
2021/09/29 00:32:35;;;;;;;10.60;5.18;;;;;;;;;;4955578;28;20034;-80
2021/09/29 00:35:05;;;;;;;9.35;4.30;;;;;;;;;;4962428;28;20037;-80
2021/09/29 00:37:34;;;;;;;11.07;4.68;;;;;;;;;;4957142;28;20062;-80
2021/09/29 00:40:01;;;;;;;9.80;4.18;;;;;;;;;;4939342;28;20066;-80
2021/09/29 00:42:28;;;;;;;9.52;4.88;;;;;;;;;;4923395;28;20113;-79
2021/09/29 00:44:56;;;;;;;11.23;4.88;;;;;;;;;;4940387;28;20113;-80
2021/09/29 00:47:29;;;;;;;10.43;5.20;;;;;;;;;;4918326;28;22430;-82
2021/09/29 00:49:55;;;;;;;10.10;4.95;;;;;;;;;;4948942;28;20050;-82
2021/09/29 00:52:24;;;;;;;11.38;4.80;;;;;;;;;;4942012;28;20503;-82
2021/09/29 00:54:51;;;;;;;10.75;4.75;;;;;;;;;;4938728;28;20050;-80
2021/09/29 00:57:20;;;;;;;10.48;5.00;;;;;;;;;;4941871;28;20034;-81
2021/09/29 00:59:50;;;;;;;11.55;5.15;;;;;;;;;;4938256;28;20138;-80
2021/09/29 01:02:18;;;;;;;13.55;5.10;;;;;;;;;;4925443;28;20038;-82
2021/09/29 01:04:47;;;;;;;11.65;5.70;;;;;;;;;;4946297;28;20073;-82
2021/09/29 01:07:24;;;;;;;9.82;4.93;;;;;;;;;;4931049;28;20066;-81
2021/09/29 01:10:11;;;;;;;7.93;3.58;;;;;;;;;;4945795;28;20038;-82
2021/09/29 01:12:38;;;;;;;;;;;;;;;;;;4974151;28;20038;-82
2021/09/29 01:15:08;;;;;;;7.70;3.60;;;;;;;;;;4963412;28;19913;-80
2021/09/29 01:17:36;;;;;;;8.35;4.03;;;;;;;;;;4943180;28;20027;-80
2021/09/29 01:20:14;;;;;;;8.23;3.40;;;;;;;;;;4958064;28;20057;-80
2021/09/29 01:22:47;;;;;;;8.45;3.45;;;;;;;;;;4942910;28;20072;-83
2021/09/29 01:25:34;;;;;;;9.10;3.10;;;;;;;;;;4939417;28;20121;-80
2021/09/29 01:28:01;;;;;;;8.47;3.10;;;;;;;;;;4966620;28;20034;-82
2021/09/29 01:30:31;;;;;;;6.95;2.75;;;;;;;;;;4928522;28;20047;-82
2021/09/29 01:33:01;;;;;;;7.65;2.70;;;;;;;;;;4949857;28;20038;-82
2021/09/29 01:35:29;;;;;;;5.57;2.28;;;;;;;;;;4942799;28;20081;-82
2021/09/29 01:37:57;;;;;;;7.65;2.45;;;;;;;;;;4947591;28;20504;-83
2021/09/29 01:40:26;;;;;;;7.20;2.40;;;;;;;;;;4953116;28;20046;-81
2021/09/29 01:42:55;;;;;;;7.13;2.53;;;;;;;;;;4974901;28;20357;-81
2021/09/29 01:45:26;;;;;;;6.85;2.20;;;;;;;;;;4974420;28;20034;-80
2021/09/29 01:47:52;;;;;;;6.55;2.50;;;;;;;;;;4973042;28;20060;-80
2021/09/29 01:50:24;;;;;;;6.53;2.47;;;;;;;;;;4970312;28;20483;-80
2021/09/29 01:52:52;;;;;;;6.28;2.22;;;;;;;;;;4977673;28;20116;-80
2021/09/29 01:55:20;;;;;;;7.32;2.38;;;;;;;;;;4967172;28;20046;-80
2021/09/29 01:57:47;;;;;;;6.78;2.30;;;;;;;;;;4949776;28;20042;-80
2021/09/29 02:00:16;;;;;;;7.03;2.10;;;;;;;;;;4970926;28;20125;-80
2021/09/29 02:02:46;;;;;;;5.13;1.80;;;;;;;;;;4968861;28;20030;-82
2021/09/29 02:05:14;;;;;;;6.78;2.17;;;;;;;;;;4952769;28;20043;-80
2021/09/29 02:07:42;;;;;;;6.47;2.10;;;;;;;;;;4958715;28;20034;-81
2021/09/29 02:10:12;;;;;;;7.35;2.20;;;;;;;;;;4992253;28;20033;-80
2021/09/29 02:12:40;;;;;;;8.10;2.58;;;;;;;;;;4981844;28;20030;-81
2021/09/29 02:15:08;;;;;;;7.03;2.30;;;;;;;;;;4971348;28;20030;-81
2021/09/29 02:17:34;;;;;;;5.88;2.00;;;;;;;;;;4977939;28;20101;-81
2021/09/29 02:20:04;;;;;;;6.88;2.63;;;;;;;;;;4975198;28;20030;-81
2021/09/29 02:22:32;;;;;;;7.60;2.85;;;;;;;;;;4971056;28;20534;-81
2021/09/29 02:25:01;;;;;;;7.13;2.38;;;;;;;;;;4967169;28;20099;-81
2021/09/29 02:27:28;;;;;;;8.18;2.80;;;;;;;;;;4988706;28;20139;-81
2021/09/29 02:29:55;;;;;;;6.82;2.35;;;;;;;;;;4997734;28;20080;-81
2021/09/29 02:32:24;;;;;;;7.15;2.38;;;;;;;;;;4984319;28;20041;-82
2021/09/29 02:34:53;;;;;;;5.88;2.22;;;;;;;;;;4968810;28;20057;-81
2021/09/29 02:37:22;;;;;;;10.45;2.67;;;;;;;;;;4974043;28;20031;-81
2021/09/29 02:39:48;;;;;;;6.03;2.10;;;;;;;;;;4983850;28;20053;-81
2021/09/29 02:42:16;;;;;;;7.93;2.53;;;;;;;;;;4967020;28;20063;-81
2021/09/29 02:44:43;;;;;;;8.57;2.55;;;;;;;;;;4983096;28;20034;-80
2021/09/29 02:47:12;;;;;;;6.10;2.25;;;;;;;;;;4974509;28;20129;-81
2021/09/29 02:49:38;;;;;;;6.43;2.30;;;;;;;;;;4983396;28;20046;-81
2021/09/29 02:52:07;;;;;;;8.02;3.15;;;;;;;;;;4986991;28;20046;-82
2021/09/29 02:54:36;;;;;;;6.38;2.22;;;;;;;;;;4950610;28;20078;-81
2021/09/29 02:57:08;;;;;;;6.18;2.40;;;;;;;;;;4988292;28;20597;-82
2021/09/29 02:59:36;;;;;;;8.00;2.30;;;;;;;;;;4982281;28;20080;-82
2021/09/29 03:02:03;;;;;;;6.40;2.20;;;;;;;;;;4965837;28;20034;-82
2021/09/29 03:04:37;;;;;;;7.35;2.38;;;;;;;;;;4981964;28;20041;-80
2021/09/29 03:07:05;;;;;;;7.55;2.60;;;;;;;;;;4947377;28;20121;-82
2021/09/29 03:09:37;;;;;;;7.03;2.35;;;;;;;;;;4979125;28;20022;-82
2021/09/29 03:12:04;;;;;;;8.55;2.80;;;;;;;;;;4987429;28;20045;-81
2021/09/29 03:14:33;;;;;;;6.40;2.45;;;;;;;;;;4976362;28;20050;-81
2021/09/29 03:17:01;;;;;;;7.60;2.60;;;;;;;;;;4985562;28;20064;-81
2021/09/29 03:19:34;;;;;;;8.05;2.53;;;;;;;;;;4975573;28;20055;-82
2021/09/29 03:22:03;;;;;;;8.30;2.53;;;;;;;;;;4958624;28;20041;-82
2021/09/29 03:24:31;;;;;;;6.47;2.28;;;;;;;;;;4955880;28;20178;-82
2021/09/29 03:26:58;;;;;;;7.25;2.30;;;;;;;;;;4982912;28;20101;-79
2021/09/29 03:29:27;;;;;;;7.80;2.50;;;;;;;;;;4982193;28;20081;-82
2021/09/29 03:31:55;;;;;;;6.05;2.25;;;;;;;;;;4973904;28;20050;-79
2021/09/29 03:34:24;;;;;;;6.13;2.38;;;;;;;;;;4968665;28;20034;-82
2021/09/29 03:36:53;;;;;;;8.38;2.63;;;;;;;;;;4995095;28;20813;-79
2021/09/29 03:39:19;;;;;;;8.77;2.90;;;;;;;;;;4982556;28;20426;-81
2021/09/29 03:41:46;;;;;;;8.65;2.58;;;;;;;;;;4966509;28;20049;-81
2021/09/29 03:44:14;;;;;;;7.32;2.42;;;;;;;;;;4991347;28;20045;-81
2021/09/29 03:46:43;;;;;;;9.32;2.78;;;;;;;;;;4989502;28;20041;-81
2021/09/29 03:49:10;;;;;;;6.47;2.17;;;;;;;;;;4967727;28;20038;-81
2021/09/29 03:51:36;;;;;;;8.00;2.65;;;;;;;;;;4975915;28;20034;-81
2021/09/29 03:54:05;;;;;;;6.80;2.40;;;;;;;;;;4971913;28;20038;-81
2021/09/29 03:56:32;;;;;;;6.22;2.22;;;;;;;;;;4963537;28;20109;-81
2021/09/29 03:59:01;;;;;;;5.55;2.22;;;;;;;;;;4969517;28;20038;-80
2021/09/29 04:01:31;;;;;;;6.82;2.25;;;;;;;;;;4962408;28;20073;-81
2021/09/29 04:03:57;;;;;;;4.95;1.90;;;;;;;;;;4982978;28;20387;-81
2021/09/29 04:06:25;;;;;;;6.40;2.05;;;;;;;;;;4963805;28;20118;-81
2021/09/29 04:08:53;;;;;;;6.93;2.40;;;;;;;;;;4983990;28;20897;-81
2021/09/29 04:11:21;;;;;;;6.18;2.20;;;;;;;;;;4965788;28;20046;-81
2021/09/29 04:13:54;;;;;;;7.60;2.40;;;;;;;;;;4966725;28;20436;-81
2021/09/29 04:16:22;;;;;;;7.03;2.30;;;;;;;;;;4948377;28;20038;-81
2021/09/29 04:18:50;;;;;;;7.25;2.50;;;;;;;;;;4962901;28;20046;-81
2021/09/29 04:21:17;;;;;;;7.10;2.47;;;;;;;;;;4965136;28;20030;-81
2021/09/29 04:23:46;;;;;;;7.95;2.83;;;;;;;;;;4963641;28;20084;-81
2021/09/29 04:26:13;;;;;;;7.22;2.42;;;;;;;;;;4946319;28;20038;-81
2021/09/29 04:28:40;;;;;;;7.50;2.80;;;;;;;;;;4963045;28;20153;-80
2021/09/29 04:31:10;;;;;;;6.85;2.30;;;;;;;;;;4982912;28;20127;-80
2021/09/29 04:33:37;;;;;;;7.85;2.42;;;;;;;;;;4980162;28;20081;-82
2021/09/29 04:36:03;;;;;;;;;;;;;;;;;;4966562;28;20042;-81
2021/09/29 04:38:32;;;;;;;6.55;2.60;;;;;;;;;;4960639;28;19924;-82
2021/09/29 04:41:01;;;;;;;9.60;2.83;;;;;;;;;;4975949;28;20050;-82
2021/09/29 04:43:28;;;;;;;8.95;2.22;;;;;;;;;;4921850;28;20056;-82
2021/09/29 04:45:55;;;;;;;7.88;2.75;;;;;;;;;;4922124;28;20067;-81
2021/09/29 04:48:24;;;;;;;8.95;3.20;;;;;;;;;;4906245;28;20185;-81
2021/09/29 04:50:57;;;;;;;9.23;3.00;;;;;;;;;;4922831;28;20035;-82
2021/09/29 04:53:25;;;;;;;13.05;3.30;;;;;;;;;;4923387;28;20077;-80
2021/09/29 04:55:59;;;;;;;9.90;3.45;;;;;;;;;;4925787;28;20037;-80
2021/09/29 04:58:29;;;;;;;9.32;2.67;;;;;;;;;;4896143;28;20031;-80
2021/09/29 05:01:05;;;;;;;8.63;3.13;;;;;;;;;;4928971;28;20072;-80
2021/09/29 05:03:33;;;;;;;8.95;3.45;;;;;;;;;;4907668;28;20031;-81
2021/09/29 05:06:02;;;;;;;12.20;3.53;;;;;;;;;;4927155;28;20027;-81
2021/09/29 05:08:30;;;;;;;11.02;3.22;;;;;;;;;;4919878;28;20039;-81
2021/09/29 05:11:16;;;;;;;7.50;2.70;;;;;;;;;;4928365;28;20045;-81
2021/09/29 05:13:45;;;;;;;8.48;3.05;;;;;;;;;;4907462;28;20815;-81
2021/09/29 05:16:12;;;;;;;9.18;3.10;;;;;;;;;;4909548;28;20046;-81
2021/09/29 05:18:39;;;;;;;12.30;3.50;;;;;;;;;;4916851;28;20585;-81
2021/09/29 05:21:08;;;;;;;9.20;3.08;;;;;;;;;;4926899;28;20603;-81
2021/09/29 05:23:37;;;;;;;7.68;2.90;;;;;;;;;;4904789;28;20043;-80
2021/09/29 05:26:05;;;;;;;8.55;2.95;;;;;;;;;;4905296;28;20039;-80
2021/09/29 05:28:36;;;;;;;7.70;2.95;;;;;;;;;;4940379;28;21459;-80
2021/09/29 05:31:04;;;;;;;7.00;2.63;;;;;;;;;;4959677;28;20133;-80
2021/09/29 05:33:32;;;;;;;7.40;2.85;;;;;;;;;;4954927;28;20828;-80
2021/09/29 05:36:01;;;;;;;10.80;2.72;;;;;;;;;;4945342;28;20045;-80
2021/09/29 05:38:29;;;;;;;7.38;3.10;;;;;;;;;;4959848;28;20034;-81
2021/09/29 05:40:57;;;;;;;9.23;3.00;;;;;;;;;;4954749;28;20054;-80
2021/09/29 05:43:28;;;;;;;9.23;3.63;;;;;;;;;;4965860;28;20033;-81
2021/09/29 05:45:58;;;;;;;8.45;3.70;;;;;;;;;;4951308;28;20116;-80
2021/09/29 05:48:26;;;;;;;8.57;2.83;;;;;;;;;;4969770;28;20057;-80
2021/09/29 05:50:53;;;;;;;11.75;3.67;;;;;;;;;;4970138;28;20030;-81
2021/09/29 05:53:30;;;;;;;9.37;2.97;;;;;;;;;;4989976;28;20052;-81
2021/09/29 05:55:59;;;;;;;9.52;3.22;;;;;;;;;;4987100;28;20282;-81
2021/09/29 05:58:29;;;;;;;11.63;3.53;;;;;;;;;;4999271;28;20049;-81
2021/09/29 06:00:57;;;;;;;12.70;3.65;;;;;;;;;;4968163;28;20038;-81
2021/09/29 06:03:24;;;;;;;18.48;3.65;;;;;;;;;;4984688;28;20024;-81
2021/09/29 06:05:53;;;;;;;10.18;2.97;;;;;;;;;;4958123;28;20070;-82
2021/09/29 06:08:21;;;;;;;10.75;2.90;;;;;;;;;;4983836;28;20038;-81
2021/09/29 06:10:48;;;;;;;9.02;2.72;;;;;;;;;;4965509;28;21002;-82
2021/09/29 06:13:17;;;;;;;10.43;3.30;;;;;;;;;;4985161;28;20569;-81
2021/09/29 06:15:46;;;;;;;18.10;4.45;;;;;;;;;;4961046;28;20104;-82
2021/09/29 06:18:15;;;;;;;18.05;4.28;;;;;;;;;;4973300;28;20038;-81
2021/09/29 06:20:47;;;;;;;20.63;4.32;;;;;;;;;;4961491;28;20374;-81
2021/09/29 06:23:16;;;;;;;12.70;4.00;;;;;;;;;;4943799;28;20081;-81
2021/09/29 06:25:43;;;;;;;16.15;4.00;;;;;;;;;;4962809;28;20165;-81
2021/09/29 06:28:16;;;;;;;13.20;4.25;;;;;;;;;;4941423;28;20045;-81
2021/09/29 06:30:45;;;;;;;13.65;4.03;;;;;;;;;;4969091;28;20030;-82
2021/09/29 06:33:13;;;;;;;12.85;3.83;;;;;;;;;;4985054;28;20100;-81
2021/09/29 06:35:46;;;;;;;14.70;4.05;;;;;;;;;;4989160;28;20072;-80
2021/09/29 06:38:14;;;;;;;10.77;4.07;;;;;;;;;;4964247;28;20042;-82
2021/09/29 06:40:43;;;;;;;10.13;3.63;;;;;;;;;;4982708;28;20030;-81
2021/09/29 06:43:11;;;;;;;11.88;4.03;;;;;;;;;;4969929;28;20638;-81
2021/09/29 06:45:38;;;;;;;12.88;4.13;;;;;;;;;;4936031;28;20026;-81
2021/09/29 06:48:06;;;;;;;15.13;3.75;;;;;;;;;;4952839;28;20034;-81
2021/09/29 06:50:34;;;;;;;19.83;4.20;;;;;;;;;;4947156;28;20050;-81
2021/09/29 06:53:02;;;;;;;11.20;3.28;;;;;;;;;;4968090;28;20057;-82
2021/09/29 06:55:30;;;;;;;17.55;3.67;;;;;;;;;;4962713;28;20075;-81
2021/09/29 06:57:57;;;;;;;10.32;3.92;;;;;;;;;;4965438;28;20050;-81
2021/09/29 07:00:26;;;;;;;9.70;3.58;;;;;;;;;;4954926;28;20066;-80
2021/09/29 07:02:56;;;;;;;10.32;4.95;;;;;;;;;;4970422;28;20030;-79
2021/09/29 07:05:26;;;;;;;14.75;6.35;;;;;;;;;;4972881;28;20582;-80
2021/09/29 07:08:00;;;;;;;11.93;4.38;;;;;;;;;;4968103;28;20145;-81
2021/09/29 07:10:31;;;;;;;12.80;5.38;;;;;;;;;;4948555;28;20030;-82
2021/09/29 07:13:00;;;;;;;16.23;6.57;;;;;;;;;;4941221;28;20406;-83
2021/09/29 07:15:31;;;;;;;11.02;5.22;;;;;;;;;;4960172;28;20042;-82
2021/09/29 07:18:01;;;;;;;10.45;4.03;;;;;;;;;;4951372;28;20031;-80
2021/09/29 07:20:29;;;;;;;9.55;3.78;;;;;;;;;;4941941;28;20042;-81
2021/09/29 07:22:58;;;;;;;11.50;3.08;;;;;;;;;;4955140;28;20129;-81
2021/09/29 07:25:30;;;;;;;9.45;3.58;;;;;;;;;;4964579;28;20030;-81
2021/09/29 07:27:59;;;;;;;9.73;4.15;;;;;;;;;;4966277;28;20042;-82
2021/09/29 07:30:27;;;;;;;9.82;3.70;;;;;;;;;;4961339;28;20042;-81
2021/09/29 07:33:03;;;;;;;11.98;4.22;;;;;;;;;;4971443;28;20146;-80
2021/09/29 07:35:37;;;;;;;12.38;4.57;;;;;;;;;;4947498;28;20034;-81
2021/09/29 07:38:04;;;;;;;9.70;3.90;;;;;;;;;;4946906;28;20042;-80
2021/09/29 07:40:32;;;;;;;9.55;3.67;;;;;;;;;;4965838;28;21032;-81
2021/09/29 07:43:00;;;;;;;12.15;4.97;;;;;;;;;;4989348;28;20077;-80
2021/09/29 07:45:33;;;;;;;13.68;4.85;;;;;;;;;;4976556;28;20092;-81
2021/09/29 07:48:00;;;;;;;11.27;4.55;;;;;;;;;;4968769;28;20097;-81
2021/09/29 07:50:27;;;;;;;14.27;4.78;;;;;;;;;;4936294;28;20050;-82
2021/09/29 07:52:54;;;;;;;11.90;4.82;;;;;;;;;;4952852;28;20046;-80
2021/09/29 07:55:23;;;;;;;12.48;4.93;;;;;;;;;;4950514;28;20042;-81
2021/09/29 07:57:51;;;;;;;13.15;4.40;;;;;;;;;;4948342;28;20027;-82
2021/09/29 08:00:18;;;;;;;12.48;4.50;;;;;;;;;;4965690;28;20082;-80
2021/09/29 08:02:46;;;;;;;8.98;3.17;;;;;;;;;;4969378;28;24018;-81
2021/09/29 08:05:15;;;;;;;9.68;3.40;;;;;;;;;;4991001;28;20128;-81
2021/09/29 08:07:43;;;;;;;9.05;3.38;;;;;;;;;;4972593;28;20038;-81
2021/09/29 08:10:12;;;;;;;9.68;4.30;;;;;;;;;;4971093;28;20041;-82
2021/09/29 08:12:40;;;;;;;14.68;4.68;;;;;;;;;;4947690;28;20036;-81
2021/09/29 08:15:13;;;;;;;15.48;5.22;;;;;;;;;;4967844;28;20026;-81
2021/09/29 08:17:44;;;;;;;10.93;4.53;;;;;;;;;;4968560;28;20038;-82
2021/09/29 08:20:15;;;;;;;11.57;4.38;;;;;;;;;;4934996;28;20677;-82
2021/09/29 08:22:45;;;;;;;12.75;4.10;;;;;;;;;;4965573;28;20035;-81
2021/09/29 08:28:10;;;;;;;9.52;3.83;;;;;;;;;;4974015;28;20037;-82
2021/09/29 08:33:18;;;;;;;10.75;4.15;;;;;;;;;;4965810;28;20049;-82
2021/09/29 08:35:57;;;;;;;10.55;3.90;;;;;;;;;;4948582;28;21217;-82
2021/09/29 08:38:39;;;;;;;10.73;3.95;;;;;;;;;;4934878;28;20034;-83
2021/09/29 08:41:38;;;;;;;14.38;4.78;;;;;;;;;;4968637;28;20435;-82
2021/09/29 08:44:25;;;;;;;10.80;4.38;;;;;;;;;;4965999;28;20166;-83
2021/09/29 08:47:07;;;;;;;11.07;4.40;;;;;;;;;;4950500;28;20027;-81
2021/09/29 08:49:50;;;;;;;11.13;3.78;;;;;;;;;;4961122;28;20154;-81
2021/09/29 09:15:08;;;;;;;8.88;3.00;;;;;;;;;;4840703;29;20195;-82
2021/09/29 09:17:41;;;;;;;9.55;3.30;;;;;;;;;;4858854;29;20046;-82
2021/09/29 09:20:27;;;;;;;7.35;2.72;;;;;;;;;;4842057;29;20033;-82
2021/09/29 09:23:12;;;;;;;9.20;3.20;;;;;;;;;;4856065;29;20112;-82
2021/09/29 09:25:52;;;;;;;9.07;3.35;;;;;;;;;;4866381;29;20048;-81
2021/09/29 09:28:32;;;;;;;8.50;3.28;;;;;;;;;;4847720;29;20057;-82
2021/09/29 09:31:21;;;;;;;11.80;3.83;;;;;;;;;;4849297;29;20189;-81
2021/09/29 09:33:54;;;;;;;13.35;4.43;;;;;;;;;;4842631;29;20470;-81
2021/09/29 09:36:35;;;;;;;13.65;4.38;;;;;;;;;;4897728;28;20043;-81
2021/09/29 09:39:10;;;;;;;11.68;4.47;;;;;;;;;;4963599;28;20042;-81
2021/09/29 09:41:41;;;;;;;13.00;4.15;;;;;;;;;;4933677;28;20547;-83
2021/09/29 09:44:08;;;;;;;13.88;4.38;;;;;;;;;;4958997;28;20502;-82
2021/09/29 09:46:35;;;;;;;10.50;4.20;;;;;;;;;;4964471;28;20038;-81
2021/09/29 09:49:04;;;;;;;13.90;3.80;;;;;;;;;;4986495;28;20102;-81
2021/09/29 09:51:54;;;;;;;13.48;4.20;;;;;;;;;;4982936;28;20045;-81
2021/09/29 09:54:20;;;;;;;13.63;3.90;;;;;;;;;;4965806;28;20415;-82
2021/09/29 09:56:56;;;;;;;10.45;3.25;;;;;;;;;;4993044;28;20034;-82
2021/09/29 09:59:30;;;;;;;11.20;3.60;;;;;;;;;;4997619;28;20065;-82
2021/09/29 10:01:57;;;;;;;12.20;3.10;;;;;;;;;;4972412;28;20048;-81
2021/09/29 10:04:24;;;;;;;15.65;3.10;;;;;;;;;;4976997;28;20037;-80
2021/09/29 10:06:51;;;;;;;11.07;3.25;;;;;;;;;;4968060;28;20148;-81
2021/09/29 10:09:37;;;;;;;11.05;3.05;;;;;;;;;;4971196;28;20049;-81
2021/09/29 10:12:19;;;;;;;18.15;4.05;;;;;;;;;;4981400;28;20034;-81
2021/09/29 10:14:58;;;;;;;10.32;3.33;;;;;;;;;;4987100;28;20070;-81
2021/09/29 10:23:21;;;;;;;13.90;3.05;;;;;;;;;;4989817;28;20097;-82
2021/09/29 10:26:12;;;;;;;12.13;2.78;;;;;;;;;;5006570;28;20041;-81
2021/09/29 10:28:44;;;;;;;12.88;2.67;;;;;;;;;;5006163;28;20046;-83
2021/09/29 10:31:38;;;;;;;11.88;3.20;;;;;;;;;;4965743;28;20047;-82
2021/09/29 10:34:11;;;;;;;12.98;2.90;;;;;;;;;;4974065;28;20046;-84
2021/09/29 10:42:39;;;;;;;11.32;3.10;;;;;;;;;;4989177;28;20072;-82
2021/09/29 10:45:31;;;;;;;9.48;2.75;;;;;;;;;;4974422;28;20042;-80
2021/09/29 11:28:07;;;;;;;12.27;2.80;;;;;;;;;;4984457;28;20061;-82
2021/09/29 11:30:39;;;;;;;14.52;3.40;;;;;;;;;;4960284;28;20587;-82
2021/09/29 11:33:28;;;;;;;10.63;2.78;;;;;;;;;;4955528;28;20081;-82
2021/09/29 12:09:54;;;;;;;22.02;8.30;;;;;;;;;;4977886;28;20052;-84
2021/09/29 12:12:48;;;;;;;26.27;11.90;;;;;;;;;;4981892;28;20128;-83
2021/09/29 12:15:15;;;;;;;24.63;7.97;;;;;;;;;;4925676;28;20042;-83
2021/09/29 12:17:44;;;;;;;16.98;5.25;;;;;;;;;;4937534;28;20041;-83
2021/09/29 12:20:28;;;;;;;19.58;8.60;;;;;;;;;;4924505;28;20855;-83
2021/09/29 12:23:03;;;;;;;19.75;5.40;;;;;;;;;;4941934;28;20075;-83
2021/09/29 12:25:39;;;;;;;13.13;3.80;;;;;;;;;;4941858;28;20157;-83
2021/09/29 12:31:57;;;;;;;15.52;3.55;;;;;;;;;;4938583;28;20511;-82
2021/09/29 12:36:52;;;;;;;9.63;2.60;;;;;;;;;;4865787;29;20044;-83
2021/09/29 12:39:21;;;;;;;12.45;2.88;;;;;;;;;;4864205;29;20466;-83
2021/09/29 12:41:50;;;;;;;11.43;2.75;;;;;;;;;;4851775;29;20048;-84
2021/09/29 12:44:18;;;;;;;12.80;2.45;;;;;;;;;;4874552;29;20939;-83
2021/09/29 12:46:52;;;;;;;10.32;2.58;;;;;;;;;;4885829;29;20035;-83
2021/09/29 12:49:20;;;;;;;10.68;3.03;;;;;;;;;;4892152;29;20127;-83
2021/09/29 12:52:02;;;;;;;12.27;2.58;;;;;;;;;;4925686;28;20044;-83
2021/09/29 12:54:28;;;;;;;12.20;2.67;;;;;;;;;;4917383;29;20032;-84
2021/09/29 12:56:55;;;;;;;13.45;2.90;;;;;;;;;;4912058;29;20746;-83
2021/09/29 12:59:21;;;;;;;16.15;2.92;;;;;;;;;;4891658;29;20075;-83
2021/09/29 13:01:48;;;;;;;11.18;2.50;;;;;;;;;;4907584;29;20044;-83
2021/09/29 13:04:14;;;;;;;11.45;2.40;;;;;;;;;;4901299;29;20108;-83
2021/09/29 13:06:42;;;;;;;12.65;2.60;;;;;;;;;;4904263;29;20381;-80
2021/09/29 13:09:09;;;;;;;14.60;2.80;;;;;;;;;;4905405;29;20024;-80
2021/09/29 13:11:36;;;;;;;11.23;2.63;;;;;;;;;;4918542;28;20717;-80
2021/09/29 13:14:02;;;;;;;14.20;2.33;;;;;;;;;;4986929;28;20034;-80
2021/09/29 13:16:32;;;;;;;14.13;2.47;;;;;;;;;;4981367;28;20121;-80
2021/09/29 13:19:05;;;;;;;11.88;2.28;;;;;;;;;;4983747;28;20069;-80
2021/09/29 13:21:50;;;;;;;12.98;2.67;;;;;;;;;;4962942;28;20037;-80
2021/09/29 13:24:28;;;;;;;14.10;2.53;;;;;;;;;;4984020;28;20061;-80
2021/09/29 13:27:23;;;;;;;9.60;2.08;;;;;;;;;;4984195;28;20033;-80
2021/09/29 13:36:33;;;;;;;15.68;2.60;;;;;;;;;;4988012;28;20004;-80
2021/09/29 13:38:18;;;;;;;13.00;3.28;;;;;;;;;;4981392;28;20038;-80
2021/09/29 13:40:45;;;;;;;9.60;2.15;;;;;;;;;;4977869;28;20052;-81
2021/09/29 13:43:13;;;;;;;14.13;2.50;;;;;;;;;;4962962;28;20054;-80
2021/09/29 13:45:41;;;;;;;11.75;2.53;;;;;;;;;;4967959;28;20072;-82
2021/09/29 13:48:07;;;;;;;9.40;2.05;;;;;;;;;;4986382;28;20021;-81
2021/09/29 13:50:33;;;;;;;8.18;1.88;;;;;;;;;;4966790;28;20038;-81
2021/09/29 13:53:01;;;;;;;11.32;2.22;;;;;;;;;;4989683;28;20628;-82
2021/09/29 13:55:35;;;;;;;10.15;2.10;;;;;;;;;;4982366;28;20046;-81
2021/09/29 13:58:16;;;;;;;8.77;1.95;;;;;;;;;;4983738;28;20742;-80
2021/09/29 14:28:51;;;;;;;11.13;1.70;;;;;;;;;;4843563;29;20514;-82
2021/09/29 14:31:37;;;;;;;12.57;2.22;;;;;;;;;;4846493;29;20064;-81
2021/09/29 14:34:07;;;;;;;12.00;1.75;;;;;;;;;;4835539;29;20235;-81
2021/09/29 14:36:43;;;;;;;10.55;1.75;;;;;;;;;;4849873;29;20523;-84
2021/09/29 14:39:10;;;;;;;10.45;1.50;;;;;;;;;;4860100;29;20029;-84
2021/09/29 14:41:37;;;;;;;11.48;1.63;;;;;;;;;;4887823;29;20688;-84
2021/09/29 14:44:03;;;;;;;9.93;1.70;;;;;;;;;;4905152;29;20035;-83
2021/09/29 14:46:33;;;;;;;7.03;1.40;;;;;;;;;;4889781;29;20055;-85
2021/09/29 14:49:00;;;;;;;8.10;1.40;;;;;;;;;;4911966;29;20088;-85
2021/09/29 14:51:27;;;;;;;7.40;1.60;;;;;;;;;;4906315;29;20044;-84
2021/09/29 14:53:56;;;;;;;10.98;1.50;;;;;;;;;;4898499;29;20619;-85
2021/09/29 14:56:23;;;;;;;9.60;1.80;;;;;;;;;;4939946;29;20043;-84
2021/09/29 14:58:49;;;;;;;9.52;1.75;;;;;;;;;;4918501;29;20043;-85
2021/09/29 15:01:16;;;;;;;8.50;1.58;;;;;;;;;;4928696;29;20115;-85
2021/09/29 15:03:47;;;;;;;7.20;1.65;;;;;;;;;;4973173;28;20042;-85
2021/09/29 15:06:15;;;;;;;8.50;1.88;;;;;;;;;;4978360;28;20033;-84
2021/09/29 15:08:42;;;;;;;8.50;1.83;;;;;;;;;;4962912;28;20097;-85
2021/09/29 15:11:12;;;;;;;8.50;1.80;;;;;;;;;;4976501;28;20567;-85
2021/09/29 15:13:49;;;;;;;11.10;1.80;;;;;;;;;;4997405;28;20145;-85
2021/09/29 15:16:32;;;;;;;8.38;1.80;;;;;;;;;;4997336;28;20045;-84
2021/09/29 15:30:55;;;;;;;7.75;1.60;;;;;;;;;;4924964;28;20083;-87
2021/09/29 15:56:00;;;;;;;;;;;;;;;;;;4945757;28;20050;-88
2021/09/29 16:01:15;;;;;;;7.43;1.42;;;;;;;;;;4915711;29;20035;-85
2021/09/29 16:31:16;;;;;;;11.30;1.80;;;;;;;;;;4923495;28;20434;-88
2021/09/29 16:36:54;;;;;;;7.93;1.50;;;;;;;;;;4932468;28;20042;-85
2021/09/29 16:39:24;;;;;;;8.75;1.77;;;;;;;;;;4898256;28;20106;-87
2021/09/29 16:41:51;;;;;;;8.40;1.55;;;;;;;;;;4919023;29;20131;-86
2021/09/29 16:44:18;;;;;;;6.32;1.33;;;;;;;;;;4916068;28;20043;-85
2021/09/29 16:46:48;;;;;;;10.38;1.70;;;;;;;;;;4941958;28;20090;-85
2021/09/29 16:49:22;;;;;;;9.82;1.58;;;;;;;;;;4958194;28;20049;-87
2021/09/29 16:52:00;;;;;;;9.70;1.58;;;;;;;;;;4971230;28;20072;-86
2021/09/29 16:54:27;;;;;;;7.93;1.58;;;;;;;;;;4977061;28;20030;-84
2021/09/29 16:56:54;;;;;;;7.43;1.52;;;;;;;;;;4977629;28;20098;-85
2021/09/29 17:01:56;;;;;;;10.90;1.60;;;;;;;;;;4986457;28;20097;-86
2021/09/29 17:04:26;;;;;;;9.32;1.65;;;;;;;;;;4988634;28;20042;-85
2021/09/29 17:06:55;;;;;;;9.70;1.98;;;;;;;;;;4975142;28;20527;-82
2021/09/29 17:09:23;;;;;;;9.50;2.35;;;;;;;;;;4966267;28;20061;-83
2021/09/29 17:11:51;;;;;;;10.93;2.30;;;;;;;;;;4937695;28;20154;-83
2021/09/29 17:14:30;;;;;;;8.48;2.38;;;;;;;;;;4963285;28;20034;-82
2021/09/29 17:16:58;;;;;;;9.95;2.42;;;;;;;;;;4992702;28;20050;-83
2021/09/29 17:19:27;;;;;;;10.75;2.10;;;;;;;;;;4990225;28;20038;-82
2021/09/29 17:21:57;;;;;;;9.73;1.90;;;;;;;;;;4970623;28;20053;-81
2021/09/29 17:24:46;;;;;;;8.77;2.00;;;;;;;;;;4963870;28;20035;-82
2021/09/29 17:27:36;;;;;;;;;;;;;;;;;;;;;
2021/09/29 17:30:13;;;;;;;12.73;2.63;;;;;;;;;;4906363;28;20037;-83
2021/09/29 17:35:50;;;;;;;11.95;3.00;;;;;;;;;;4941105;28;20041;-83
2021/09/29 17:52:49;;;;;;;25.85;8.57;;;;;;;;;;4958434;28;20137;-83
2021/09/29 17:55:22;;;;;;;15.18;4.65;;;;;;;;;;4916287;28;20057;-83
2021/09/29 17:57:51;;;;;;;11.57;2.80;;;;;;;;;;4949991;28;20043;-82
2021/09/29 18:00:37;;;;;;;9.80;2.95;;;;;;;;;;4944675;28;20054;-81
2021/09/29 18:07:10;;;;;;;11.68;3.40;;;;;;;;;;4870159;29;20077;-84
2021/09/29 18:09:43;;;;;;;12.60;3.30;;;;;;;;;;4842600;29;20045;-81
2021/09/29 18:12:15;;;;;;;13.27;4.00;;;;;;;;;;4849172;29;20044;-81
2021/09/29 18:14:48;;;;;;;15.15;6.38;;;;;;;;;;4874674;29;20147;-81
2021/09/29 18:20:16;;;;;;;14.68;3.03;;;;;;;;;;4870664;29;20040;-84
2021/09/29 18:22:45;;;;;;;10.25;2.75;;;;;;;;;;4862866;29;20045;-82
2021/09/29 18:25:15;;;;;;;12.45;3.97;;;;;;;;;;4866211;29;20051;-82
2021/09/29 18:27:45;;;;;;;12.57;3.22;;;;;;;;;;4833794;29;24929;-82
2021/09/29 18:30:23;;;;;;;14.27;3.15;;;;;;;;;;4849552;29;20077;-82
2021/09/29 18:32:56;;;;;;;12.90;3.22;;;;;;;;;;4803652;29;20037;-82
2021/09/29 18:35:39;;;;;;;;;;;;;;;;;;;;;
2021/09/29 18:38:16;;;;;;;12.77;3.47;;;;;;;;;;4852288;29;20079;-82
2021/09/29 18:41:04;;;;;;;14.82;3.63;;;;;;;;;;4852355;29;20183;-83
2021/09/29 18:43:32;;;;;;;11.73;3.88;;;;;;;;;;4873886;28;20775;-83
2021/09/29 18:46:02;;;;;;;14.63;4.55;;;;;;;;;;4903446;28;20047;-82
2021/09/29 18:48:39;;;;;;;13.20;4.68;;;;;;;;;;4917570;28;20058;-82
2021/09/29 18:51:15;;;;;;;;;;;;;;;;;;4913492;28;20054;-82
2021/09/29 18:53:54;;;;;;;19.35;7.65;;;;;;;;;;4894917;28;20420;-83
2021/09/29 18:56:47;;;;;;;13.60;5.20;;;;;;;;;;4937966;28;20145;-83
2021/09/29 19:08:22;;;;;;;15.07;4.15;;;;;;;;;;4972174;28;19936;-84
2021/09/29 19:10:32;;;;;;;14.95;5.55;;;;;;;;;;4961808;28;20666;-83
2021/09/29 19:13:19;;;;;;;16.20;7.28;;;;;;;;;;4989116;28;20180;-82
2021/09/29 19:16:07;;;;;;;;;;;;;;;;;;;;;
2021/09/29 19:18:38;;;;;;;14.00;4.82;;;;;;;;;;4927418;28;20059;-84
2021/09/29 19:21:05;;;;;;;13.32;3.20;;;;;;;;;;4947082;28;20375;-82