Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:41;;;;;;;4.30;3.60;;;;;;;3.79;53.97;93277.72;5049172;28;20045;-80
2021/03/06 00:03:07;;;;;;;;;;;;;;;3.84;53.56;93283.88;5048955;28;20053;-80
2021/03/06 00:05:33;;;;;;;3.65;2.20;;;;;;;3.80;53.87;93282.63;5049353;28;19920;-80
2021/03/06 00:08:00;;;;;;;4.10;2.08;;;;;;;3.78;53.18;93284.53;5049474;28;20049;-81
2021/03/06 00:10:27;;;;;;;5.25;2.63;;;;;;;3.87;53.36;93287.84;5049536;28;20459;-80
2021/03/06 00:12:53;;;;;;;7.32;3.55;;;;;;;3.90;53.44;93286.72;5051197;28;20057;-80
2021/03/06 00:15:21;;;;;;;;;;;;;;;3.91;53.43;93289.09;5049999;28;20064;-80
2021/03/06 00:17:48;;;;;;;6.53;4.72;;;;;;;3.84;53.47;93294.03;5049085;28;19924;-80
2021/03/06 00:20:14;;;;;;;;;;;;;;;3.85;53.75;93282.13;5049586;28;20499;-80
2021/03/06 00:22:40;;;;;;;15.18;5.72;;;;;;;3.71;54.11;93279.31;5049278;28;20322;-80
2021/03/06 00:25:09;;;;;;;;;;;;;;;3.77;55.03;93297.41;5050125;28;20045;-80
2021/03/06 00:27:35;;;;;;;8.07;4.18;;;;;;;3.68;54.73;93297.47;5049090;28;19951;-81
2021/03/06 00:30:01;;;;;;;;;;;;;;;3.68;55.62;93300.00;5049368;28;20049;-81
2021/03/06 00:32:27;;;;;;;10.57;4.30;;;;;;;3.66;55.00;93296.03;5049084;28;19933;-81
2021/03/06 00:37:38;;;;;;;6.53;3.63;;;;;;;3.68;55.00;93283.94;5048874;28;20092;-80
2021/03/06 00:40:06;;;;;;;4.70;2.95;;;;;;;3.78;54.70;93291.38;5048769;28;20056;-81
2021/03/06 00:42:33;;;;;;;9.18;4.78;;;;;;;3.80;54.91;93286.94;5049161;28;20053;-81
2021/03/06 00:45:00;;;;;;;14.73;4.78;;;;;;;3.81;54.56;93279.16;5048663;28;20041;-81
2021/03/06 00:47:26;;;;;;;;;;;;;;;3.85;55.09;93287.22;5049332;28;20053;-80
2021/03/06 00:49:52;;;;;;;6.85;3.60;;;;;;;3.80;54.70;93275.00;5049169;28;20368;-80
2021/03/06 00:52:18;;;;;;;;;;;;;;;3.81;54.77;93280.88;5049096;28;20496;-80
2021/03/06 00:54:44;;;;;;;11.55;6.15;;;;;;;3.75;55.19;93274.69;5048959;28;19924;-81
2021/03/06 00:57:10;;;;;;;13.05;5.32;;;;;;;3.74;54.89;93283.28;5048799;28;20492;-81
2021/03/06 00:59:37;;;;;;;7.00;5.65;;;;;;;3.73;55.20;93279.16;5048720;28;20040;-80
2021/03/06 01:02:03;;;;;;;10.57;5.38;;;;;;;3.76;56.09;93283.13;5048604;28;20041;-81
2021/03/06 01:04:30;;;;;;;9.85;4.78;;;;;;;3.74;55.85;93270.59;5048986;28;20064;-78
2021/03/06 01:06:56;;;;;;;7.20;4.40;;;;;;;3.70;56.38;93272.66;5048649;28;20053;-80
2021/03/06 01:09:22;;;;;;;8.75;3.38;;;;;;;3.63;56.71;93271.75;5048521;28;20041;-80
2021/03/06 01:11:48;;;;;;;5.53;3.17;;;;;;;3.65;56.17;93269.06;5048977;28;20049;-80
2021/03/06 01:14:15;;;;;;;7.22;3.15;;;;;;;3.66;56.97;93271.41;5049053;28;20455;-80
2021/03/06 01:16:42;;;;;;;4.97;3.05;;;;;;;3.68;56.31;93277.13;5052203;28;20049;-79
2021/03/06 01:19:08;;;;;;;13.30;4.45;;;;;;;3.68;57.10;93281.41;5052559;28;20053;-79
2021/03/06 01:21:34;;;;;;;10.32;4.85;;;;;;;3.65;57.54;93274.13;5052631;28;20094;-77
2021/03/06 01:24:01;;;;;;;8.75;4.25;;;;;;;3.64;57.58;93273.34;5052151;28;20135;-77
2021/03/06 01:26:27;;;;;;;11.07;4.63;;;;;;;3.67;57.59;93267.13;5052426;28;20514;-77
2021/03/06 01:28:53;;;;;;;7.32;4.90;;;;;;;3.67;57.75;93269.66;5052156;28;20049;-77
2021/03/06 01:31:21;;;;;;;8.02;3.67;;;;;;;3.68;57.53;93261.88;5052277;28;20052;-77
2021/03/06 01:33:48;;;;;;;6.10;4.38;;;;;;;3.64;57.61;93262.38;5052285;28;20045;-77
2021/03/06 01:36:14;;;;;;;7.88;4.50;;;;;;;3.59;57.57;93263.69;5052342;28;20171;-77
2021/03/06 01:38:40;;;;;;;;;;;;;;;3.57;58.45;93259.72;5052553;28;20412;-77
2021/03/06 01:41:06;;;;;;;9.45;3.95;;;;;;;3.48;58.23;93264.03;5052265;28;19924;-78
2021/03/06 01:43:32;;;;;;;6.75;3.75;;;;;;;3.49;58.08;93268.16;5051902;28;20045;-77
2021/03/06 01:45:58;;;;;;;8.70;4.18;;;;;;;3.44;58.22;93268.66;5052034;28;20068;-78
2021/03/06 01:48:25;;;;;;;9.65;3.25;;;;;;;3.44;58.77;93267.84;5051852;28;20524;-78
2021/03/06 01:50:52;;;;;;;6.78;3.22;;;;;;;3.37;58.18;93251.69;5052173;28;20067;-78
2021/03/06 01:53:18;;;;;;;5.90;3.10;;;;;;;3.43;58.79;93271.34;5051648;28;20064;-78
2021/03/06 01:55:47;;;;;;;5.90;3.45;;;;;;;3.41;59.70;93274.06;5051910;28;20083;-78
2021/03/06 01:58:14;;;;;;;9.88;3.95;;;;;;;3.25;59.75;93246.16;5051854;28;20458;-78
2021/03/06 02:00:40;;;;;;;8.52;3.08;;;;;;;3.46;59.36;93281.97;5051715;28;20099;-78
2021/03/06 02:03:07;;;;;;;7.00;3.53;;;;;;;3.46;59.39;93281.16;5051498;28;20049;-78
2021/03/06 02:05:33;;;;;;;7.22;4.15;;;;;;;3.45;59.01;93279.59;5051689;28;20053;-78
2021/03/06 02:08:01;;;;;;;6.15;3.35;;;;;;;3.46;58.69;93276.09;5051801;28;20049;-78
2021/03/06 02:10:30;;;;;;;6.28;2.67;;;;;;;3.43;59.01;93279.75;5051912;28;20049;-78
2021/03/06 02:13:08;;;;;;;7.30;3.28;;;;;;;3.41;59.92;93270.72;5051202;28;20048;-77
2021/03/06 02:15:46;;;;;;;6.68;3.65;;;;;;;3.35;60.25;93279.78;5051477;28;20056;-78
2021/03/06 02:18:19;;;;;;;4.28;2.63;;;;;;;3.24;59.57;93275.84;5051287;28;20049;-77
2021/03/06 02:20:52;;;;;;;9.82;4.32;;;;;;;3.26;59.81;93275.69;5051227;28;20132;-77
2021/03/06 02:23:57;;;;;;;9.80;3.85;;;;;;;3.22;59.49;93280.28;5050990;28;20044;-77
2021/03/06 02:26:29;;;;;;;41.97;11.27;;;;;;;3.18;59.58;93279.03;5050602;28;20045;-80
2021/03/06 02:29:34;;;;;;;18.15;6.15;;;;;;;3.09;60.35;93273.19;5051293;28;20344;-80
2021/03/06 02:32:09;;;;;;;7.90;3.10;;;;;;;2.90;60.86;93270.03;5045857;28;20134;-80
2021/03/06 02:34:37;;;;;;;5.45;3.15;;;;;;;2.88;61.06;93281.31;5050883;28;20136;-80
2021/03/06 02:37:07;;;;;;;3.78;2.88;;;;;;;2.77;61.78;93277.34;5050908;28;20496;-80
2021/03/06 02:39:36;;;;;;;3.60;2.50;;;;;;;2.77;61.55;93288.28;5050996;28;20044;-80
2021/03/06 02:42:06;;;;;;;7.80;3.13;;;;;;;2.67;62.63;93285.13;5050996;28;20539;-80
2021/03/06 02:44:36;;;;;;;6.47;4.00;;;;;;;2.64;63.24;93288.00;5050672;28;20496;-80
2021/03/06 02:47:04;;;;;;;4.88;2.70;;;;;;;2.45;62.52;93271.34;5051092;28;20420;-79
2021/03/06 02:49:30;;;;;;;3.97;3.17;;;;;;;2.50;63.03;93292.72;5050653;28;20053;-79
2021/03/06 02:51:56;;;;;;;;;;;;;;;2.49;63.55;93290.34;5051330;28;20048;-80
2021/03/06 02:54:22;;;;;;;8.27;2.47;;;;;;;2.38;63.98;93291.44;5050890;28;19982;-80
2021/03/06 02:56:48;;;;;;;6.63;3.20;;;;;;;2.34;64.02;93293.50;5050738;28;20041;-80
2021/03/06 02:59:20;;;;;;;;;;;;;;;2.31;65.38;93300.63;5050867;28;20078;-80
2021/03/06 03:01:57;;;;;;;4.57;3.30;;;;;;;2.14;65.19;93291.25;5050746;28;19920;-80
2021/03/06 03:04:35;;;;;;;5.75;3.38;;;;;;;2.07;64.95;93284.41;5050567;28;20095;-80
2021/03/06 03:07:09;;;;;;;5.90;3.10;;;;;;;2.05;65.96;93294.72;5050258;28;20416;-80
2021/03/06 03:09:39;;;;;;;7.30;3.72;;;;;;;2.01;65.11;93285.84;5050556;28;20055;-80
2021/03/06 03:12:12;;;;;;;4.70;2.85;;;;;;;2.05;65.75;93294.72;5050869;28;20049;-81
2021/03/06 03:14:47;;;;;;;4.57;3.33;;;;;;;2.00;65.86;93289.34;5050311;28;20052;-80
2021/03/06 03:17:18;;;;;;;4.68;3.30;;;;;;;2.07;66.06;93314.84;5050537;28;20040;-79
2021/03/06 03:19:56;;;;;;;8.15;3.55;;;;;;;1.97;66.99;93315.78;5050481;28;20053;-80
2021/03/06 03:22:24;;;;;;;4.32;3.55;;;;;;;1.98;66.13;93316.56;5050254;28;20411;-80
2021/03/06 03:24:53;;;;;;;5.20;4.00;;;;;;;1.99;66.16;93318.94;5050342;28;20089;-80
2021/03/06 03:27:21;;;;;;;8.40;3.42;;;;;;;1.95;65.87;93319.41;5050023;28;20049;-79
2021/03/06 03:29:49;;;;;;;4.38;3.03;;;;;;;1.85;65.94;93309.41;5050285;28;20049;-78
2021/03/06 03:32:17;;;;;;;4.95;3.65;;;;;;;1.93;66.30;93327.16;5049799;28;20049;-79
2021/03/06 03:34:45;;;;;;;6.80;3.60;;;;;;;1.95;66.67;93327.78;5050195;28;20048;-79
2021/03/06 03:37:13;;;;;;;6.07;3.00;;;;;;;1.94;66.11;93335.56;5049887;28;20052;-79
2021/03/06 03:39:40;;;;;;;10.93;4.47;;;;;;;1.92;66.12;93329.84;5049744;28;20041;-79
2021/03/06 03:42:07;;;;;;;5.05;2.42;;;;;;;1.95;66.17;93337.91;5049619;28;20060;-80
2021/03/06 03:44:35;;;;;;;9.65;3.67;;;;;;;1.93;66.69;93336.47;5049947;28;20049;-80
2021/03/06 03:47:02;;;;;;;4.80;3.05;;;;;;;1.87;68.38;93348.81;5049783;28;21154;-79
2021/03/06 03:49:28;;;;;;;7.35;3.22;;;;;;;1.89;66.89;93342.81;5049800;28;20071;-79
2021/03/06 03:51:55;;;;;;;4.90;3.80;;;;;;;1.90;68.00;93347.72;5049928;28;20049;-79
2021/03/06 03:54:22;;;;;;;8.20;3.17;;;;;;;1.95;67.55;93360.72;5049661;28;20119;-79
2021/03/06 03:56:49;;;;;;;5.55;2.85;;;;;;;1.93;67.00;93342.34;5049427;28;20044;-79
2021/03/06 03:59:15;;;;;;;10.88;4.25;;;;;;;2.13;66.30;93359.84;5049767;28;20049;-80
2021/03/06 04:01:42;;;;;;;;;;;;;;;2.17;66.76;93368.72;5049682;28;20545;-79
2021/03/06 04:04:10;;;;;;;4.90;3.03;;;;;;;2.17;66.82;93362.88;5049681;28;19920;-79
2021/03/06 04:06:36;;;;;;;8.50;3.88;;;;;;;2.24;66.90;93362.09;5049570;28;20404;-79
2021/03/06 04:09:03;;;;;;;6.07;4.00;;;;;;;2.32;66.66;93368.13;5049862;28;20091;-80
2021/03/06 04:11:30;;;;;;;5.28;3.30;;;;;;;2.38;66.86;93372.56;5049464;28;20045;-81
2021/03/06 04:13:57;;;;;;;6.50;4.30;;;;;;;2.42;67.15;93368.78;5049113;28;20053;-80
2021/03/06 04:16:23;;;;;;;;;;;;;;;2.41;67.17;93374.81;5050226;28;20155;-80
2021/03/06 04:18:49;;;;;;;10.13;3.78;;;;;;;2.42;67.34;93376.41;5049441;28;20370;-81
2021/03/06 04:21:15;;;;;;;10.45;5.43;;;;;;;2.44;67.39;93369.41;5049456;28;20056;-81
2021/03/06 04:23:41;;;;;;;11.13;3.90;;;;;;;2.49;67.62;93369.75;5058237;28;20045;-81
2021/03/06 04:26:07;;;;;;;;;;;;;;;2.61;67.66;93380.41;5061730;28;20076;-80
2021/03/06 04:28:34;;;;;;;8.10;4.65;;;;;;;2.48;67.74;93358.03;5039588;28;19925;-81
2021/03/06 04:31:00;;;;;;;6.82;3.60;;;;;;;2.66;67.08;93375.66;5037367;28;20493;-81
2021/03/06 04:33:26;;;;;;;;;;;;;;;2.68;67.93;93380.53;5039459;28;20451;-81
2021/03/06 04:35:53;;;;;;;8.65;4.32;;;;;;;2.60;68.40;93378.00;5039229;28;19921;-81
2021/03/06 04:38:19;;;;;;;7.55;4.30;;;;;;;2.72;68.41;93383.59;5029282;28;20096;-81
2021/03/06 04:40:45;;;;;;;9.55;5.32;;;;;;;2.78;67.47;93388.03;5040171;28;20045;-77
2021/03/06 04:43:11;;;;;;;;;;;;;;;2.84;66.79;93386.59;5038268;28;20037;-81
2021/03/06 04:45:38;;;;;;;9.52;4.93;;;;;;;2.75;67.43;93368.03;5039549;28;19924;-81
2021/03/06 04:48:05;;;;;;;18.00;7.35;;;;;;;2.82;67.66;93370.75;5038177;28;20042;-79
2021/03/06 04:50:31;;;;;;;19.83;4.57;;;;;;;2.94;68.08;93384.69;5041443;28;20111;-78
2021/03/06 04:52:58;;;;;;;13.52;6.35;;;;;;;2.96;67.71;93390.41;5044096;28;20052;-78
2021/03/06 04:55:24;;;;;;;10.60;5.85;;;;;;;2.96;66.37;93387.09;5040660;28;20098;-77
2021/03/06 04:57:50;;;;;;;;;;;;;;;3.02;67.52;93396.59;5042809;28;20095;-77
2021/03/06 05:00:17;;;;;;;17.05;7.63;;;;;;;3.01;67.41;93403.41;5042080;28;19921;-77
2021/03/06 05:02:44;;;;;;;22.70;7.30;;;;;;;3.01;67.87;93405.16;5043660;28;20075;-77
2021/03/06 05:05:12;;;;;;;13.57;6.85;;;;;;;2.99;66.91;93402.78;5042244;28;20443;-78
2021/03/06 05:07:39;;;;;;;18.27;7.72;;;;;;;3.03;67.66;93415.94;5036231;28;20415;-77
2021/03/06 05:10:07;;;;;;;11.43;7.55;;;;;;;3.05;68.94;93419.09;5041043;28;20046;-77
2021/03/06 05:12:33;;;;;;;20.70;9.90;;;;;;;3.09;69.68;93422.16;5035869;28;21363;-77
2021/03/06 05:14:59;;;;;;;12.50;7.25;;;;;;;3.14;69.07;93427.53;5043486;28;20049;-77
2021/03/06 05:17:25;;;;;;;13.95;7.22;;;;;;;3.16;71.51;93438.31;5038588;28;20049;-77
2021/03/06 05:19:52;;;;;;;14.35;7.05;;;;;;;3.14;71.88;93442.78;5052253;28;20504;-79
2021/03/06 05:22:19;;;;;;;17.80;8.18;;;;;;;3.21;70.99;93438.63;5041536;28;20076;-81
2021/03/06 05:24:45;;;;;;;;;;;;;;;3.39;70.73;93451.19;5032976;28;20049;-80
2021/03/06 05:27:11;;;;;;;25.42;8.40;;;;;;;3.38;70.11;93453.88;5047274;28;19921;-80
2021/03/06 05:29:37;;;;;;;;;;;;;;;3.39;72.13;93468.16;5051291;28;20503;-80
2021/03/06 05:32:05;;;;;;;17.95;9.23;;;;;;;2.99;76.07;93473.84;5032442;28;19932;-81
2021/03/06 05:34:32;;;;;;;15.32;10.35;;;;;;;2.83;76.20;93466.19;5032041;28;20061;-81
2021/03/06 05:36:59;;;;;;;17.45;7.93;;;;;;;2.83;76.17;93468.72;5032150;28;20103;-81
2021/03/06 05:39:26;;;;;;;29.60;8.93;;;;;;;2.82;77.09;93487.44;5032174;28;20060;-81
2021/03/06 05:41:52;;;;;;;12.98;6.53;;;;;;;2.90;77.68;93482.38;5032255;28;20076;-81
2021/03/06 05:44:19;;;;;;;22.50;9.30;;;;;;;3.10;78.97;93497.34;5031999;28;20111;-82
2021/03/06 05:46:46;;;;;;;26.50;12.57;;;;;;;3.23;78.13;93505.28;5031718;28;20432;-82
2021/03/06 05:49:13;;;;;;;14.45;8.57;;;;;;;3.40;81.69;93505.28;5031881;28;20056;-81
2021/03/06 05:51:39;;;;;;;18.02;6.97;;;;;;;3.36;86.07;93509.88;5031800;28;20041;-81
2021/03/06 05:54:10;;;;;;;12.13;7.60;;;;;;;3.49;82.87;93517.03;5031998;28;20054;-81
2021/03/06 05:56:38;;;;;;;15.80;7.95;;;;;;;3.63;92.53;93523.25;5032053;28;20052;-80
2021/03/06 05:59:06;;;;;;;8.38;5.38;;;;;;;3.52;100.00;93513.41;5031972;28;20049;-80
2021/03/06 06:01:33;;;;;;;12.80;7.25;;;;;;;3.49;100.00;93524.66;5030454;28;20056;-80
2021/03/06 06:04:01;;;;;;;9.18;5.57;;;;;;;3.54;100.00;93532.59;5049184;28;20045;-78
2021/03/06 06:06:29;;;;;;;13.65;5.90;;;;;;;3.62;100.00;93547.06;5052087;28;20136;-77
2021/03/06 06:08:58;;;;;;;10.02;5.30;;;;;;;3.48;100.00;93536.56;5051329;28;20076;-78
2021/03/06 06:11:25;;;;;;;8.77;5.88;;;;;;;3.43;100.00;93553.25;5051375;28;20049;-79
2021/03/06 06:13:51;;;;;;;7.90;6.00;;;;;;;3.41;100.00;93557.66;5051436;28;20496;-77
2021/03/06 06:16:18;;;;;;;;;;;;;;;3.31;100.00;93561.16;5051949;28;20057;-79
2021/03/06 06:18:45;;;;;;;12.05;6.88;;;;;;;3.15;100.00;93566.97;5051260;28;20375;-77
2021/03/06 06:21:53;;;;;;;11.00;6.30;;;;;;;3.17;100.00;93567.63;5047126;28;20041;-78
2021/03/06 06:24:22;;;;;;;4.38;3.80;;;;;;;2.97;100.00;93568.84;4995742;28;20052;-81
2021/03/06 06:26:56;;;;;;;14.60;6.40;;;;;;;2.96;100.00;93568.03;5031850;28;20054;-79
2021/03/06 06:29:39;;;;;;;11.15;6.35;;;;;;;3.00;100.00;93576.16;5056897;28;20052;-77
2021/03/06 06:32:07;;;;;;;6.88;5.45;;;;;;;3.06;100.00;93593.31;5069504;28;20552;-78
2021/03/06 06:34:35;;;;;;;8.75;4.82;;;;;;;3.04;100.00;93588.38;5070772;28;20499;-78
2021/03/06 06:37:08;;;;;;;8.32;4.82;;;;;;;3.11;100.00;93601.25;5072362;28;20048;-79
2021/03/06 06:39:34;;;;;;;8.32;5.10;;;;;;;3.05;100.00;93604.38;5070936;28;20048;-78
2021/03/06 06:42:01;;;;;;;;;;;;;;;3.14;100.00;93615.38;5071115;28;20044;-79
2021/03/06 06:44:30;;;;;;;5.75;3.70;;;;;;;3.19;100.00;93616.50;5070992;28;19920;-79
2021/03/06 06:46:57;;;;;;;4.20;2.70;;;;;;;3.10;100.00;93637.72;5071058;28;20055;-78
2021/03/06 06:49:24;;;;;;;6.18;2.65;;;;;;;3.14;100.00;93645.84;5070698;28;20055;-79
2021/03/06 06:51:58;;;;;;;3.15;2.13;;;;;;;3.13;100.00;93662.81;5070673;28;20044;-78
2021/03/06 06:54:25;;;;;;;5.18;2.70;;;;;;;2.93;100.00;93657.16;5070635;28;20049;-77
2021/03/06 06:57:07;;;;;;;2.67;2.17;;;;;;;2.93;100.00;93677.47;5070513;28;20128;-81
2021/03/06 06:59:34;;;;;;;1.65;1.20;;;;;;;2.91;100.00;93680.16;5070387;28;20044;-81
2021/03/06 07:02:05;;;;;;;1.95;1.42;;;;;;;2.65;100.00;93677.63;5069482;28;20047;-80
2021/03/06 07:04:46;;;;;;;2.60;1.48;;;;;;;2.67;100.00;93701.91;5050733;28;20407;-80
2021/03/06 07:07:14;;;;;;;2.90;1.58;;;;;;;2.64;100.00;93703.94;5050814;28;20071;-77
2021/03/06 07:10:11;;;;;;;3.05;1.77;;;;;;;2.62;100.00;93721.03;5050390;28;20072;-78
2021/03/06 07:12:40;;;;;;;2.58;1.83;;;;;;;2.57;100.00;93721.47;5049955;28;20045;-78
2021/03/06 07:15:17;;;;;;;7.97;1.63;;;;;;;2.43;100.00;93711.84;5050241;28;20094;-78
2021/03/06 07:17:45;;;;;;;2.25;1.65;;;;;;;2.48;100.00;93730.78;5050469;28;20053;-79
2021/03/06 07:20:26;;;;;;;4.63;2.53;;;;;;;2.40;100.00;93731.50;5050176;28;20055;-78
2021/03/06 07:22:54;;;;;;;1.92;1.60;;;;;;;2.41;100.00;93729.78;5032165;28;20052;-77
2021/03/06 07:25:21;;;;;;;1.00;0.88;;;;;;;2.30;100.00;93742.66;5030309;28;20412;-77
2021/03/06 07:27:48;;;;;;;2.13;1.30;;;;;;;2.23;100.00;93740.69;5030458;28;20412;-77
2021/03/06 07:30:17;;;;;;;3.13;1.75;;;;;;;2.43;100.00;93749.88;5030220;28;20085;-77
2021/03/06 07:32:45;;;;;;;2.72;1.73;;;;;;;2.29;100.00;93744.41;5030097;28;20048;-78
2021/03/06 07:35:14;;;;;;;2.40;1.52;;;;;;;2.34;100.00;93742.22;5030427;28;20057;-77
2021/03/06 07:37:41;;;;;;;2.75;1.65;;;;;;;2.30;100.00;93760.41;5030337;28;20049;-76
2021/03/06 07:40:09;;;;;;;2.72;2.17;;;;;;;2.34;100.00;93765.03;5029724;28;20045;-76
2021/03/06 07:42:44;;;;;;;3.67;2.08;;;;;;;2.32;100.00;93745.84;5030051;28;20053;-77
2021/03/06 07:45:14;;;;;;;1.92;1.73;;;;;;;2.47;100.00;93764.69;5029748;28;20519;-77
2021/03/06 07:47:42;;;;;;;3.40;1.40;;;;;;;2.47;100.00;93763.88;5029642;28;20497;-76
2021/03/06 07:50:17;;;;;;;3.97;1.45;;;;;;;2.33;100.00;93760.09;5029901;28;20175;-77
2021/03/06 07:52:46;;;;;;;1.42;0.80;;;;;;;2.22;100.00;93756.06;5029661;28;20091;-79
2021/03/06 07:55:14;;;;;;;1.30;1.02;;;;;;;2.12;100.00;93768.78;5029760;28;20099;-78
2021/03/06 07:58:03;;;;;;;1.60;1.23;;;;;;;2.00;100.00;93770.75;5029393;28;20051;-78
2021/03/06 08:00:48;;;;;;;1.58;0.98;;;;;;;1.99;100.00;93772.47;5029729;28;20096;-77
2021/03/06 08:03:41;;;;;;;1.30;1.07;;;;;;;1.97;100.00;93773.56;5029616;28;20133;-79
2021/03/06 08:06:19;;;;;;;0.88;0.73;;;;;;;2.06;100.00;93782.03;5008096;28;20487;-78
2021/03/06 08:09:12;;;;;;;1.25;0.93;;;;;;;2.24;100.00;93787.94;5067196;28;20175;-77
2021/03/06 08:11:48;;;;;;;1.10;1.00;;;;;;;2.13;100.00;93783.84;5010828;28;20052;-76
2021/03/06 08:14:28;;;;;;;2.38;1.70;;;;;;;2.06;100.00;93782.84;5069330;28;20056;-77
2021/03/06 08:16:56;;;;;;;2.05;1.00;;;;;;;1.80;100.00;93790.31;5069357;28;20048;-76
2021/03/06 08:19:29;;;;;;;0.85;0.80;;;;;;;1.59;100.00;93793.88;5069180;28;20044;-77
2021/03/06 08:22:13;;;;;;;1.73;1.20;;;;;;;1.57;100.00;93798.28;5058865;28;20048;-77
2021/03/06 08:24:39;;;;;;;1.00;0.73;;;;;;;1.38;100.00;93801.69;5054083;28;20044;-77
2021/03/06 08:27:18;;;;;;;;;;;;;;;1.33;100.00;93812.22;5069755;28;20040;-76
2021/03/06 08:29:46;;;;;;;9.70;5.35;;;;;;;1.24;100.00;93818.13;5068939;28;19931;-76
2021/03/06 08:32:16;;;;;;;4.63;2.67;;;;;;;1.29;100.00;93815.97;5069312;28;20052;-76
2021/03/06 08:34:45;;;;;;;3.03;1.50;;;;;;;1.26;100.00;93811.97;5069243;28;20084;-76
2021/03/06 08:37:33;;;;;;;3.28;2.25;;;;;;;1.43;100.00;93823.09;5068798;28;20416;-77
2021/03/06 08:40:07;;;;;;;2.88;1.58;;;;;;;1.37;100.00;93812.72;5069005;28;20044;-77
2021/03/06 08:42:35;;;;;;;2.65;1.77;;;;;;;1.43;100.00;93824.88;5069081;28;20052;-76
2021/03/06 08:45:05;;;;;;;2.65;2.10;;;;;;;1.47;100.00;93836.28;5068749;28;20087;-77
2021/03/06 08:47:35;;;;;;;2.47;1.60;;;;;;;1.56;100.00;93832.94;5031794;28;20136;-76
2021/03/06 08:50:05;;;;;;;2.05;1.55;;;;;;;1.48;100.00;93837.88;5045311;28;20403;-78
2021/03/06 08:52:39;;;;;;;2.72;1.75;;;;;;;1.46;100.00;93832.16;5050381;28;20056;-77
2021/03/06 08:55:07;;;;;;;3.92;2.15;;;;;;;1.45;100.00;93843.22;5050192;28;20102;-77
2021/03/06 08:57:35;;;;;;;2.63;1.42;;;;;;;1.42;100.00;93848.56;5049137;28;20106;-77
2021/03/06 09:00:07;;;;;;;3.15;2.00;;;;;;;1.33;100.00;93845.13;5050295;28;20049;-78
2021/03/06 09:02:34;;;;;;;1.45;1.35;;;;;;;1.19;100.00;93848.88;5043095;28;20069;-78
2021/03/06 09:05:04;;;;;;;1.13;1.02;;;;;;;1.08;100.00;93861.69;5038490;28;20646;-77
2021/03/06 09:07:33;;;;;;;2.00;1.40;;;;;;;0.97;100.00;93849.97;5069073;28;20044;-78
2021/03/06 09:10:24;;;;;;;2.03;1.13;;;;;;;0.93;100.00;93846.94;5068621;28;20075;-79
2021/03/06 09:12:53;;;;;;;1.95;1.10;;;;;;;0.96;100.00;93863.56;5069154;28;20616;-78
2021/03/06 09:15:34;;;;;;;1.77;1.08;;;;;;;0.83;100.00;93858.78;5068579;28;20103;-79
2021/03/06 09:18:04;;;;;;;1.92;1.13;;;;;;;0.82;100.00;93863.03;5068701;28;20040;-79
2021/03/06 09:20:43;;;;;;;1.48;1.00;;;;;;;0.52;100.00;93834.41;5068802;28;20499;-79
2021/03/06 09:23:09;;;;;;;1.10;0.70;;;;;;;0.72;100.00;93872.34;5028707;28;20046;-79
2021/03/06 09:25:36;;;;;;;;;;;;;;;0.64;100.00;93876.34;5029442;28;20111;-77
2021/03/06 09:28:04;;;;;;;2.50;0.95;;;;;;;0.58;100.00;93876.06;5028708;28;19927;-77
2021/03/06 09:30:34;;;;;;;2.53;1.85;;;;;;;0.48;100.00;93863.41;5028885;28;20416;-79
2021/03/06 09:33:02;;;;;;;1.70;1.23;;;;;;;0.49;100.00;93865.81;5028758;28;20049;-77
2021/03/06 09:35:29;;;;;;;1.58;0.90;;;;;;;0.49;100.00;93883.50;5029412;28;20172;-77
2021/03/06 09:38:07;;;;;;;0.65;0.65;;;;;;;0.35;100.00;93892.25;5055795;28;20049;-79
2021/03/06 09:40:43;;;;;;;0.60;0.50;;;;;;;0.18;100.00;93882.78;5069667;28;20044;-77
2021/03/06 09:43:11;;;;;;;5.10;2.35;;;;;;;0.07;100.00;93888.72;5072269;28;20044;-78
2021/03/06 09:45:38;;;;;;;1.67;1.23;;;;;;;-0.11;100.00;93888.50;5071815;28;20040;-77
2021/03/06 09:48:11;;;;;;;3.85;2.55;;;;;;;0.18;100.00;93881.03;5072054;28;20056;-77
2021/03/06 09:50:37;;;;;;;2.80;1.33;;;;;;;0.24;100.00;93883.03;5071855;28;20048;-77
2021/03/06 09:53:22;;;;;;;34.67;12.50;;;;;;;0.26;100.00;93876.16;5071919;28;20430;-76
2021/03/06 09:56:03;;;;;;;2.53;1.80;;;;;;;0.29;100.00;93890.25;5031697;28;20112;-77
2021/03/06 09:58:29;;;;;;;2.65;1.70;;;;;;;0.34;100.00;93893.19;5031846;28;20511;-77
2021/03/06 10:01:10;;;;;;;;;;;;;;;0.41;100.00;93890.16;5032608;28;20100;-78
2021/03/06 10:03:37;;;;;;;0.95;0.77;;;;;;;0.37;100.00;93889.63;5031717;28;20292;-77
2021/03/06 10:06:06;;;;;;;8.48;3.25;;;;;;;0.46;100.00;93875.41;5052063;28;20466;-77
2021/03/06 10:08:37;;;;;;;2.33;1.55;;;;;;;0.82;100.00;93895.91;5071399;28;20049;-78
2021/03/06 10:11:04;;;;;;;5.30;2.58;;;;;;;0.75;100.00;93898.16;5057929;28;20061;-77
2021/03/06 10:13:31;;;;;;;2.50;2.22;;;;;;;0.72;100.00;93895.91;5039058;28;20103;-78
2021/03/06 10:15:59;;;;;;;2.83;1.52;;;;;;;0.87;100.00;93898.03;5031257;28;20501;-77
2021/03/06 10:18:27;;;;;;;1.80;1.02;;;;;;;0.43;100.00;93893.34;5031041;28;20054;-78
2021/03/06 10:20:54;;;;;;;0.95;0.88;;;;;;;0.46;100.00;93913.31;5031787;28;20467;-77
2021/03/06 10:23:33;;;;;;;2.97;1.05;;;;;;;0.45;100.00;93902.38;5031158;28;20054;-77
2021/03/06 10:26:23;;;;;;;3.33;1.58;;;;;;;0.53;100.00;93904.25;5031042;28;20054;-78
2021/03/06 10:28:52;;;;;;;1.98;1.85;;;;;;;0.63;100.00;93904.28;5031426;28;20060;-78
2021/03/06 10:31:41;;;;;;;4.90;1.98;;;;;;;0.82;100.00;93910.28;5031054;28;20489;-77
2021/03/06 10:34:25;;;;;;;1.98;1.42;;;;;;;0.86;100.00;93909.06;5030948;28;20053;-77
2021/03/06 10:37:19;;;;;;;1.73;1.40;;;;;;;0.67;100.00;93900.56;5041694;28;20056;-77
2021/03/06 10:39:59;;;;;;;1.30;1.20;;;;;;;0.87;100.00;93918.25;5070613;28;20041;-77
2021/03/06 10:42:40;;;;;;;2.28;1.77;;;;;;;0.90;100.00;93915.47;5070951;28;20053;-77
2021/03/06 10:45:08;;;;;;;2.85;1.85;;;;;;;0.98;99.43;93918.16;5070923;28;20049;-77
2021/03/06 10:47:46;;;;;;;2.55;1.63;;;;;;;1.07;98.37;93908.97;5070057;28;20080;-77
2021/03/06 10:50:21;;;;;;;2.67;1.13;;;;;;;1.10;99.58;93905.38;5070576;28;20469;-77
2021/03/06 10:52:49;;;;;;;6.47;3.35;;;;;;;1.20;98.91;93899.34;5070545;28;20044;-77
2021/03/06 10:55:15;;;;;;;4.00;2.40;;;;;;;1.12;94.64;93903.50;5070498;28;20059;-78
2021/03/06 10:57:50;;;;;;;;;;;;;;;1.15;94.31;93913.38;5071095;28;20045;-78
2021/03/06 11:00:22;;;;;;;2.08;1.70;;;;;;;1.10;94.13;93912.97;5070869;28;20361;-79
2021/03/06 11:02:55;;;;;;;4.55;2.55;;;;;;;1.00;93.19;93910.41;5062665;28;20068;-77
2021/03/06 11:05:22;;;;;;;3.70;2.25;;;;;;;1.01;93.48;93905.22;5054852;28;20044;-77
2021/03/06 11:07:49;;;;;;;5.13;2.08;;;;;;;1.15;93.89;93913.38;5070472;28;20056;-78
2021/03/06 11:10:17;;;;;;;2.88;2.65;;;;;;;1.18;95.19;93887.78;5070372;28;20415;-77
2021/03/06 11:12:52;;;;;;;4.88;2.17;;;;;;;1.12;93.11;93896.72;5036144;28;20444;-77
2021/03/06 11:15:20;;;;;;;2.72;1.90;;;;;;;1.16;94.62;93897.25;5030146;28;20053;-77
2021/03/06 11:17:47;;;;;;;2.80;1.92;;;;;;;1.29;95.06;93890.16;5038396;28;20045;-77
2021/03/06 11:20:16;;;;;;;5.68;2.65;;;;;;;1.50;96.15;93875.72;5049906;28;20052;-77
2021/03/06 11:22:44;;;;;;;3.80;2.05;;;;;;;1.54;94.03;93879.59;5050071;28;20098;-77
2021/03/06 11:25:14;;;;;;;3.40;2.50;;;;;;;1.59;92.46;93887.56;5049805;28;20045;-77
2021/03/06 11:27:43;;;;;;;2.50;1.83;;;;;;;1.59;92.11;93882.50;5049987;28;20049;-77
2021/03/06 11:30:10;;;;;;;4.78;2.42;;;;;;;1.79;91.72;93865.50;5049831;28;20041;-77
2021/03/06 11:32:36;;;;;;;2.53;2.28;;;;;;;2.34;92.99;93871.53;5050080;28;20385;-77
2021/03/06 11:35:03;;;;;;;4.82;2.33;;;;;;;2.61;90.53;93864.00;5049636;28;20053;-77
2021/03/06 11:37:30;;;;;;;4.28;2.70;;;;;;;3.06;90.59;93862.34;5049955;28;20075;-77
2021/03/06 11:39:57;;;;;;;3.30;1.73;;;;;;;2.98;88.51;93852.91;5049874;28;20059;-77
2021/03/06 11:42:24;;;;;;;2.35;1.88;;;;;;;3.37;84.34;93866.22;5049735;28;20072;-77
2021/03/06 11:44:50;;;;;;;1.90;1.42;;;;;;;3.51;83.29;93860.56;5049836;28;20052;-77
2021/03/06 11:47:16;;;;;;;;;;;;;;;3.46;82.65;93860.22;5050366;28;20045;-77
2021/03/06 11:49:42;;;;;;;4.82;2.05;;;;;;;3.46;80.01;93852.59;5049483;28;19920;-77
2021/03/06 11:52:08;;;;;;;1.38;1.27;;;;;;;3.30;78.52;93859.19;5049758;28;20068;-78
2021/03/06 11:54:34;;;;;;;2.67;1.75;;;;;;;3.16;75.25;93857.94;5049670;28;20053;-79
2021/03/06 11:57:01;;;;;;;1.42;1.20;;;;;;;3.46;76.44;93853.41;5049141;28;20059;-78
2021/03/06 11:59:28;;;;;;;0.73;0.55;;;;;;;3.64;80.54;93844.13;5049646;28;20044;-78